Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,8.40
2019,03,20,00,01,8.40
2019,03,20,00,02,8.40
2019,03,20,00,03,8.30
2019,03,20,00,04,8.30
2019,03,20,00,05,8.40
2019,03,20,00,06,8.40
2019,03,20,00,07,8.40
2019,03,20,00,08,8.50
2019,03,20,00,09,8.50
2019,03,20,00,10,8.60
2019,03,20,00,11,8.60
2019,03,20,00,12,8.70
2019,03,20,00,13,8.70
2019,03,20,00,14,8.70
2019,03,20,00,15,8.60
2019,03,20,00,16,8.60
2019,03,20,00,17,8.50
2019,03,20,00,18,8.50
2019,03,20,00,19,8.40
2019,03,20,00,20,8.40
2019,03,20,00,21,8.40
2019,03,20,00,22,8.30
2019,03,20,00,23,8.30
2019,03,20,00,24,8.30
2019,03,20,00,25,8.30
2019,03,20,00,26,8.30
2019,03,20,00,27,8.30
2019,03,20,00,28,8.30
2019,03,20,00,29,8.30
2019,03,20,00,30,8.30
2019,03,20,00,31,8.30
2019,03,20,00,32,8.30
2019,03,20,00,33,8.30
2019,03,20,00,34,8.30
2019,03,20,00,35,8.30
2019,03,20,00,36,8.30
2019,03,20,00,37,8.30
2019,03,20,00,38,8.40
2019,03,20,00,39,8.40
2019,03,20,00,40,8.30
2019,03,20,00,41,8.30
2019,03,20,00,42,8.30
2019,03,20,00,43,8.40
2019,03,20,00,44,8.50
2019,03,20,00,45,8.50
2019,03,20,00,46,8.50
2019,03,20,00,47,8.60
2019,03,20,00,48,8.60
2019,03,20,00,49,8.50
2019,03,20,00,50,8.50
2019,03,20,00,51,8.50
2019,03,20,00,52,8.40
2019,03,20,00,53,8.30
2019,03,20,00,54,8.30
2019,03,20,00,55,8.40
2019,03,20,00,56,8.40
2019,03,20,00,57,8.30
2019,03,20,00,58,8.30
2019,03,20,00,59,8.30
2019,03,20,01,00,8.20
2019,03,20,01,01,8.20
2019,03,20,01,02,8.10
2019,03,20,01,03,8.10
2019,03,20,01,04,8.10
2019,03,20,01,05,8.10
2019,03,20,01,06,8.10
2019,03,20,01,07,8.00
2019,03,20,01,08,8.00
2019,03,20,01,09,7.90
2019,03,20,01,10,7.80
2019,03,20,01,11,7.70
2019,03,20,01,12,7.70
2019,03,20,01,13,7.60
2019,03,20,01,14,7.50
2019,03,20,01,15,7.40
2019,03,20,01,16,7.40
2019,03,20,01,17,7.40
2019,03,20,01,18,7.30
2019,03,20,01,19,7.30
2019,03,20,01,20,7.30
2019,03,20,01,21,7.30
2019,03,20,01,22,7.20
2019,03,20,01,23,7.10
2019,03,20,01,24,7.10
2019,03,20,01,25,7.10
2019,03,20,01,26,7.10
2019,03,20,01,27,7.20
2019,03,20,01,28,7.20
2019,03,20,01,29,7.20
2019,03,20,01,30,7.30
2019,03,20,01,31,7.40
2019,03,20,01,32,7.60
2019,03,20,01,33,7.70
2019,03,20,01,34,7.80
2019,03,20,01,35,7.80
2019,03,20,01,36,7.70
2019,03,20,01,37,7.70
2019,03,20,01,38,7.60
2019,03,20,01,39,7.50
2019,03,20,01,40,7.50
2019,03,20,01,41,7.40
2019,03,20,01,42,7.30
2019,03,20,01,43,7.20
2019,03,20,01,44,7.20
2019,03,20,01,45,7.10
2019,03,20,01,46,7.00
2019,03,20,01,47,6.90
2019,03,20,01,48,6.90
2019,03,20,01,49,6.80
2019,03,20,01,50,6.80
2019,03,20,01,51,6.80
2019,03,20,01,52,6.70
2019,03,20,01,53,6.70
2019,03,20,01,54,6.80
2019,03,20,01,55,6.80
2019,03,20,01,56,6.80
2019,03,20,01,57,6.80
2019,03,20,01,58,6.80
2019,03,20,01,59,6.80
2019,03,20,02,00,6.70
2019,03,20,02,01,6.70
2019,03,20,02,02,6.60
2019,03,20,02,03,6.60
2019,03,20,02,04,6.60
2019,03,20,02,05,6.60
2019,03,20,02,06,6.60
2019,03,20,02,07,6.70
2019,03,20,02,08,6.80
2019,03,20,02,09,6.90
2019,03,20,02,10,6.90
2019,03,20,02,11,6.80
2019,03,20,02,12,6.80
2019,03,20,02,13,6.80
2019,03,20,02,14,6.70
2019,03,20,02,15,6.70
2019,03,20,02,16,6.70
2019,03,20,02,17,6.70
2019,03,20,02,18,6.80
2019,03,20,02,19,6.80
2019,03,20,02,20,6.70
2019,03,20,02,21,6.80
2019,03,20,02,22,6.80
2019,03,20,02,23,6.80
2019,03,20,02,24,6.80
2019,03,20,02,25,6.80
2019,03,20,02,26,6.70
2019,03,20,02,27,6.60
2019,03,20,02,28,6.60
2019,03,20,02,29,6.50
2019,03,20,02,30,6.50
2019,03,20,02,31,6.50
2019,03,20,02,32,6.40
2019,03,20,02,33,6.50
2019,03,20,02,34,6.50
2019,03,20,02,35,6.50
2019,03,20,02,36,6.40
2019,03,20,02,37,6.40
2019,03,20,02,38,6.30
2019,03,20,02,39,6.30
2019,03,20,02,40,6.20
2019,03,20,02,41,6.20
2019,03,20,02,42,6.20
2019,03,20,02,43,6.30
2019,03,20,02,44,6.30
2019,03,20,02,45,6.40
2019,03,20,02,46,6.40
2019,03,20,02,47,6.40
2019,03,20,02,48,6.40
2019,03,20,02,49,6.40
2019,03,20,02,50,6.40
2019,03,20,02,51,6.40
2019,03,20,02,52,6.30
2019,03,20,02,53,6.30
2019,03,20,02,54,6.30
2019,03,20,02,55,6.20
2019,03,20,02,56,6.10
2019,03,20,02,57,6.10
2019,03,20,02,58,6.10
2019,03,20,02,59,6.10
2019,03,20,03,00,6.10
2019,03,20,03,01,6.10
2019,03,20,03,02,6.20
2019,03,20,03,03,6.20
2019,03,20,03,04,6.20
2019,03,20,03,05,6.30
2019,03,20,03,06,6.30
2019,03,20,03,07,6.30
2019,03,20,03,08,6.30
2019,03,20,03,09,6.30
2019,03,20,03,10,6.30
2019,03,20,03,11,6.20
2019,03,20,03,12,6.20
2019,03,20,03,13,6.20
2019,03,20,03,14,6.30
2019,03,20,03,15,6.30
2019,03,20,03,16,6.30
2019,03,20,03,17,6.40
2019,03,20,03,18,6.50
2019,03,20,03,19,6.50
2019,03,20,03,20,6.50
2019,03,20,03,21,6.60
2019,03,20,03,22,6.70
2019,03,20,03,23,6.80
2019,03,20,03,24,6.90
2019,03,20,03,25,7.00
2019,03,20,03,26,7.10
2019,03,20,03,27,7.20
2019,03,20,03,28,7.10
2019,03,20,03,29,7.10
2019,03,20,03,30,7.00
2019,03,20,03,31,7.00
2019,03,20,03,32,7.00
2019,03,20,03,33,6.90
2019,03,20,03,34,7.00
2019,03,20,03,35,7.10
2019,03,20,03,36,7.20
2019,03,20,03,37,7.20
2019,03,20,03,38,7.30
2019,03,20,03,39,7.40
2019,03,20,03,40,7.40
2019,03,20,03,41,7.40
2019,03,20,03,42,7.40
2019,03,20,03,43,7.40
2019,03,20,03,44,7.30
2019,03,20,03,45,7.20
2019,03,20,03,46,7.20
2019,03,20,03,47,7.10
2019,03,20,03,48,6.90
2019,03,20,03,49,6.80
2019,03,20,03,50,6.80
2019,03,20,03,51,6.70
2019,03,20,03,52,6.70
2019,03,20,03,53,6.70
2019,03,20,03,54,6.60
2019,03,20,03,55,6.60
2019,03,20,03,56,6.60
2019,03,20,03,57,6.60
2019,03,20,03,58,6.50
2019,03,20,03,59,6.40
2019,03,20,04,00,6.40
2019,03,20,04,01,6.30
2019,03,20,04,02,6.30
2019,03,20,04,03,6.30
2019,03,20,04,04,6.30
2019,03,20,04,05,6.30
2019,03,20,04,06,6.30
2019,03,20,04,07,6.30
2019,03,20,04,08,6.30
2019,03,20,04,09,6.20
2019,03,20,04,10,6.30
2019,03,20,04,11,6.30
2019,03,20,04,12,6.30
2019,03,20,04,13,6.30
2019,03,20,04,14,6.30
2019,03,20,04,15,6.20
2019,03,20,04,16,6.20
2019,03,20,04,17,6.20
2019,03,20,04,18,6.30
2019,03,20,04,19,6.30
2019,03,20,04,20,6.30
2019,03,20,04,21,6.40
2019,03,20,04,22,6.40
2019,03,20,04,23,6.40
2019,03,20,04,24,6.40
2019,03,20,04,25,6.40
2019,03,20,04,26,6.30
2019,03,20,04,27,6.30
2019,03,20,04,28,6.30
2019,03,20,04,29,6.30
2019,03,20,04,30,6.30
2019,03,20,04,31,6.10
2019,03,20,04,32,6.00
2019,03,20,04,33,5.90
2019,03,20,04,34,5.90
2019,03,20,04,35,5.90
2019,03,20,04,36,6.00
2019,03,20,04,37,6.10
2019,03,20,04,38,6.10
2019,03,20,04,39,6.10
2019,03,20,04,40,6.10
2019,03,20,04,41,6.10
2019,03,20,04,42,6.20
2019,03,20,04,43,6.20
2019,03,20,04,44,6.20
2019,03,20,04,45,6.20
2019,03,20,04,46,6.20
2019,03,20,04,47,6.10
2019,03,20,04,48,6.10
2019,03,20,04,49,6.00
2019,03,20,04,50,5.90
2019,03,20,04,51,5.90
2019,03,20,04,52,5.80
2019,03,20,04,53,5.80
2019,03,20,04,54,5.80
2019,03,20,04,55,5.80
2019,03,20,04,56,5.70
2019,03,20,04,57,5.70
2019,03,20,04,58,5.70
2019,03,20,04,59,5.70
2019,03,20,05,00,5.60
2019,03,20,05,01,5.60
2019,03,20,05,02,5.50
2019,03,20,05,03,5.40
2019,03,20,05,04,5.30
2019,03,20,05,05,5.30
2019,03,20,05,06,5.20
2019,03,20,05,07,5.20
2019,03,20,05,08,5.20
2019,03,20,05,09,5.20
2019,03,20,05,10,5.20
2019,03,20,05,11,5.20
2019,03,20,05,12,5.10
2019,03,20,05,13,5.10
2019,03,20,05,14,5.10
2019,03,20,05,15,5.00
2019,03,20,05,16,5.00
2019,03,20,05,17,5.00
2019,03,20,05,18,4.90
2019,03,20,05,19,4.90
2019,03,20,05,20,4.80
2019,03,20,05,21,4.80
2019,03,20,05,22,4.80
2019,03,20,05,23,4.80
2019,03,20,05,24,4.80
2019,03,20,05,25,4.80
2019,03,20,05,26,4.80
2019,03,20,05,27,4.80
2019,03,20,05,28,4.70
2019,03,20,05,29,4.70
2019,03,20,05,30,4.70
2019,03,20,05,31,4.70
2019,03,20,05,32,4.70
2019,03,20,05,33,4.60
2019,03,20,05,34,4.60
2019,03,20,05,35,4.60
2019,03,20,05,36,4.60
2019,03,20,05,37,4.60
2019,03,20,05,38,4.60
2019,03,20,05,39,4.60
2019,03,20,05,40,4.60
2019,03,20,05,41,4.60
2019,03,20,05,42,4.60
2019,03,20,05,43,4.60
2019,03,20,05,44,4.80
2019,03,20,05,45,5.00
2019,03,20,05,46,5.10
2019,03,20,05,47,5.20
2019,03,20,05,48,5.20
2019,03,20,05,49,5.20
2019,03,20,05,50,5.10
2019,03,20,05,51,5.10
2019,03,20,05,52,5.00
2019,03,20,05,53,5.00
2019,03,20,05,54,4.90
2019,03,20,05,55,4.90
2019,03,20,05,56,4.90
2019,03,20,05,57,4.90
2019,03,20,05,58,4.90
2019,03,20,05,59,4.80
2019,03,20,06,00,4.80
2019,03,20,06,01,4.80
2019,03,20,06,02,4.80
2019,03,20,06,03,4.90
2019,03,20,06,04,4.90
2019,03,20,06,05,4.90
2019,03,20,06,06,5.00
2019,03,20,06,07,5.00
2019,03,20,06,08,5.00
2019,03,20,06,09,4.90
2019,03,20,06,10,4.90
2019,03,20,06,11,4.80
2019,03,20,06,12,4.80
2019,03,20,06,13,4.70
2019,03,20,06,14,4.70
2019,03,20,06,15,4.70
2019,03,20,06,16,4.70
2019,03,20,06,17,4.70
2019,03,20,06,18,4.70
2019,03,20,06,19,4.70
2019,03,20,06,20,4.70
2019,03,20,06,21,4.90
2019,03,20,06,22,5.00
2019,03,20,06,23,5.10
2019,03,20,06,24,5.10
2019,03,20,06,25,5.10
2019,03,20,06,26,5.10
2019,03,20,06,27,5.10
2019,03,20,06,28,5.00
2019,03,20,06,29,4.90
2019,03,20,06,30,4.80
2019,03,20,06,31,4.80
2019,03,20,06,32,4.80
2019,03,20,06,33,4.70
2019,03,20,06,34,4.70
2019,03,20,06,35,4.70
2019,03,20,06,36,4.70
2019,03,20,06,37,4.70
2019,03,20,06,38,4.70
2019,03,20,06,39,4.70
2019,03,20,06,40,4.70
2019,03,20,06,41,4.70
2019,03,20,06,42,4.80
2019,03,20,06,43,4.80
2019,03,20,06,44,4.70
2019,03,20,06,45,4.70
2019,03,20,06,46,4.60
2019,03,20,06,47,4.60
2019,03,20,06,48,4.60
2019,03,20,06,49,4.60
2019,03,20,06,50,4.60
2019,03,20,06,51,4.70
2019,03,20,06,52,4.70
2019,03,20,06,53,4.70
2019,03,20,06,54,4.70
2019,03,20,06,55,4.60
2019,03,20,06,56,4.60
2019,03,20,06,57,4.60
2019,03,20,06,58,4.60
2019,03,20,06,59,4.60
2019,03,20,07,00,4.60
2019,03,20,07,01,4.70
2019,03,20,07,02,4.70
2019,03,20,07,03,4.70
2019,03,20,07,04,4.80
2019,03,20,07,05,4.80
2019,03,20,07,06,4.80
2019,03,20,07,07,4.80
2019,03,20,07,08,4.80
2019,03,20,07,09,4.70
2019,03,20,07,10,4.80
2019,03,20,07,11,4.80
2019,03,20,07,12,4.90
2019,03,20,07,13,5.00
2019,03,20,07,14,5.10
2019,03,20,07,15,5.20
2019,03,20,07,16,5.30
2019,03,20,07,17,5.40
2019,03,20,07,18,5.40
2019,03,20,07,19,5.40
2019,03,20,07,20,5.40
2019,03,20,07,21,5.40
2019,03,20,07,22,5.40
2019,03,20,07,23,5.40
2019,03,20,07,24,5.40
2019,03,20,07,25,5.30
2019,03,20,07,26,5.20
2019,03,20,07,27,5.10
2019,03,20,07,28,5.10
2019,03,20,07,29,5.10
2019,03,20,07,30,5.10
2019,03,20,07,31,5.10
2019,03,20,07,32,5.10
2019,03,20,07,33,5.10
2019,03,20,07,34,5.10
2019,03,20,07,35,5.10
2019,03,20,07,36,5.10
2019,03,20,07,37,5.10
2019,03,20,07,38,5.20
2019,03,20,07,39,5.30
2019,03,20,07,40,5.40
2019,03,20,07,41,5.40
2019,03,20,07,42,5.50
2019,03,20,07,43,5.50
2019,03,20,07,44,5.50
2019,03,20,07,45,5.40
2019,03,20,07,46,5.40
2019,03,20,07,47,5.30
2019,03,20,07,48,5.30
2019,03,20,07,49,5.20
2019,03,20,07,50,5.20
2019,03,20,07,51,5.20
2019,03,20,07,52,5.20
2019,03,20,07,53,5.30
2019,03,20,07,54,5.40
2019,03,20,07,55,5.40
2019,03,20,07,56,5.40
2019,03,20,07,57,5.40
2019,03,20,07,58,5.40
2019,03,20,07,59,5.40
2019,03,20,08,00,5.50
2019,03,20,08,01,5.60
2019,03,20,08,02,5.60
2019,03,20,08,03,5.60
2019,03,20,08,04,5.60
2019,03,20,08,05,5.60
2019,03,20,08,06,5.60
2019,03,20,08,07,5.60
2019,03,20,08,08,5.50
2019,03,20,08,09,5.50
2019,03,20,08,10,5.50
2019,03,20,08,11,5.40
2019,03,20,08,12,5.40
2019,03,20,08,13,5.40
2019,03,20,08,14,5.50
2019,03,20,08,15,5.60
2019,03,20,08,16,5.70
2019,03,20,08,17,5.70
2019,03,20,08,18,5.80
2019,03,20,08,19,5.80
2019,03,20,08,20,5.90
2019,03,20,08,21,6.10
2019,03,20,08,22,6.20
2019,03,20,08,23,6.30
2019,03,20,08,24,6.30
2019,03,20,08,25,6.30
2019,03,20,08,26,6.30
2019,03,20,08,27,6.20
2019,03,20,08,28,6.30
2019,03,20,08,29,6.40
2019,03,20,08,30,6.40
2019,03,20,08,31,6.30
2019,03,20,08,32,6.30
2019,03,20,08,33,6.30
2019,03,20,08,34,6.20
2019,03,20,08,35,6.20
2019,03,20,08,36,6.20
2019,03,20,08,37,6.30
2019,03,20,08,38,6.40
2019,03,20,08,39,6.40
2019,03,20,08,40,6.50
2019,03,20,08,41,6.60
2019,03,20,08,42,6.70
2019,03,20,08,43,6.80
2019,03,20,08,44,7.00
2019,03,20,08,45,7.30
2019,03,20,08,46,7.60
2019,03,20,08,47,7.80
2019,03,20,08,48,8.00
2019,03,20,08,49,8.10
2019,03,20,08,50,8.20
2019,03,20,08,51,8.30
2019,03,20,08,52,8.40
2019,03,20,08,53,8.50
2019,03,20,08,54,8.50
2019,03,20,08,55,8.40
2019,03,20,08,56,8.40
2019,03,20,08,57,8.40
2019,03,20,08,58,8.40
2019,03,20,08,59,8.40
2019,03,20,09,00,8.50
2019,03,20,09,01,8.50
2019,03,20,09,02,8.50
2019,03,20,09,03,8.50
2019,03,20,09,04,8.60
2019,03,20,09,05,8.60
2019,03,20,09,06,8.60
2019,03,20,09,07,8.70
2019,03,20,09,08,8.90
2019,03,20,09,09,9.00
2019,03,20,09,10,9.10
2019,03,20,09,11,9.20
2019,03,20,09,12,9.40
2019,03,20,09,13,9.50
2019,03,20,09,14,9.70
2019,03,20,09,15,9.80
2019,03,20,09,16,9.90
2019,03,20,09,17,10.00
2019,03,20,09,18,10.10
2019,03,20,09,19,10.30
2019,03,20,09,20,10.40
2019,03,20,09,21,10.50
2019,03,20,09,22,10.50
2019,03,20,09,23,10.60
2019,03,20,09,24,10.70
2019,03,20,09,25,10.70
2019,03,20,09,26,10.80
2019,03,20,09,27,10.80
2019,03,20,09,28,10.90
2019,03,20,09,29,10.90
2019,03,20,09,30,11.00
2019,03,20,09,31,11.00
2019,03,20,09,32,11.10
2019,03,20,09,33,11.10
2019,03,20,09,34,11.10
2019,03,20,09,35,11.10
2019,03,20,09,36,11.20
2019,03,20,09,37,11.20
2019,03,20,09,38,11.30
2019,03,20,09,39,11.40
2019,03,20,09,40,11.50
2019,03,20,09,41,11.50
2019,03,20,09,42,11.60
2019,03,20,09,43,11.60
2019,03,20,09,44,11.70
2019,03,20,09,45,11.80
2019,03,20,09,46,11.80
2019,03,20,09,47,11.90
2019,03,20,09,48,11.90
2019,03,20,09,49,12.00
2019,03,20,09,50,12.10
2019,03,20,09,51,12.20
2019,03,20,09,52,12.30
2019,03,20,09,53,12.40
2019,03,20,09,54,12.50
2019,03,20,09,55,12.60
2019,03,20,09,56,12.70
2019,03,20,09,57,12.70
2019,03,20,09,58,12.80
2019,03,20,09,59,12.90
2019,03,20,10,00,13.00
2019,03,20,10,01,13.10
2019,03,20,10,02,13.20
2019,03,20,10,03,13.30
2019,03,20,10,04,13.40
2019,03,20,10,05,13.60
2019,03,20,10,06,13.60
2019,03,20,10,07,13.70
2019,03,20,10,08,13.80
2019,03,20,10,09,13.80
2019,03,20,10,10,13.90
2019,03,20,10,11,13.90
2019,03,20,10,12,14.00
2019,03,20,10,13,14.10
2019,03,20,10,14,14.20
2019,03,20,10,15,14.30
2019,03,20,10,16,14.30
2019,03,20,10,17,14.40
2019,03,20,10,18,14.50
2019,03,20,10,19,14.60
2019,03,20,10,20,14.60
2019,03,20,10,21,14.70
2019,03,20,10,22,14.70
2019,03,20,10,23,14.80
2019,03,20,10,24,14.80
2019,03,20,10,25,14.90
2019,03,20,10,26,15.00
2019,03,20,10,27,15.10
2019,03,20,10,28,15.20
2019,03,20,10,29,15.10
2019,03,20,10,30,15.10
2019,03,20,10,31,15.10
2019,03,20,10,32,15.20
2019,03,20,10,33,15.30
2019,03,20,10,34,15.30
2019,03,20,10,35,15.40
2019,03,20,10,36,15.40
2019,03,20,10,37,15.40
2019,03,20,10,38,15.50
2019,03,20,10,39,15.50
2019,03,20,10,40,15.60
2019,03,20,10,41,15.70
2019,03,20,10,42,15.70
2019,03,20,10,43,15.70
2019,03,20,10,44,15.80
2019,03,20,10,45,15.80
2019,03,20,10,46,15.80
2019,03,20,10,47,15.90
2019,03,20,10,48,15.90
2019,03,20,10,49,16.00
2019,03,20,10,50,16.00
2019,03,20,10,51,16.10
2019,03,20,10,52,16.10
2019,03,20,10,53,16.10
2019,03,20,10,54,16.20
2019,03,20,10,55,16.20
2019,03,20,10,56,16.30
2019,03,20,10,57,16.40
2019,03,20,10,58,16.40
2019,03,20,10,59,16.50
2019,03,20,11,00,16.50
2019,03,20,11,01,16.60
2019,03,20,11,02,16.60
2019,03,20,11,03,16.70
2019,03,20,11,04,16.80
2019,03,20,11,05,16.90
2019,03,20,11,06,17.00
2019,03,20,11,07,17.00
2019,03,20,11,08,17.20
2019,03,20,11,09,17.30
2019,03,20,11,10,17.30
2019,03,20,11,11,17.40
2019,03,20,11,12,17.50
2019,03,20,11,13,17.60
2019,03,20,11,14,17.60
2019,03,20,11,15,17.60
2019,03,20,11,16,17.60
2019,03,20,11,17,17.70
2019,03,20,11,18,17.70
2019,03,20,11,19,17.70
2019,03,20,11,20,17.70
2019,03,20,11,21,17.70
2019,03,20,11,22,17.80
2019,03,20,11,23,17.80
2019,03,20,11,24,17.80
2019,03,20,11,25,17.90
2019,03,20,11,26,17.90
2019,03,20,11,27,18.00
2019,03,20,11,28,18.00
2019,03,20,11,29,18.00
2019,03,20,11,30,18.10
2019,03,20,11,31,18.10
2019,03,20,11,32,18.20
2019,03,20,11,33,18.30
2019,03,20,11,34,18.30
2019,03,20,11,35,18.40
2019,03,20,11,36,18.40
2019,03,20,11,37,18.50
2019,03,20,11,38,18.50
2019,03,20,11,39,18.50
2019,03,20,11,40,18.50
2019,03,20,11,41,18.60
2019,03,20,11,42,18.60
2019,03,20,11,43,18.70
2019,03,20,11,44,18.70
2019,03,20,11,45,18.70
2019,03,20,11,46,18.70
2019,03,20,11,47,18.80
2019,03,20,11,48,18.80
2019,03,20,11,49,18.90
2019,03,20,11,50,18.90
2019,03,20,11,51,19.00
2019,03,20,11,52,19.00
2019,03,20,11,53,19.00
2019,03,20,11,54,19.10
2019,03,20,11,55,19.20
2019,03,20,11,56,19.20
2019,03,20,11,57,19.20
2019,03,20,11,58,19.30
2019,03,20,11,59,19.30
2019,03,20,12,00,19.40
2019,03,20,12,01,19.50
2019,03,20,12,02,19.50
2019,03,20,12,03,19.60
2019,03,20,12,04,19.70
2019,03,20,12,05,19.80
2019,03,20,12,06,19.80
2019,03,20,12,07,19.90
2019,03,20,12,08,20.00
2019,03,20,12,09,20.00
2019,03,20,12,10,20.10
2019,03,20,12,11,20.30
2019,03,20,12,12,20.40
2019,03,20,12,13,20.50
2019,03,20,12,14,20.60
2019,03,20,12,15,20.60
2019,03,20,12,16,20.70
2019,03,20,12,17,20.80
2019,03,20,12,18,20.80
2019,03,20,12,19,20.90
2019,03,20,12,20,21.00
2019,03,20,12,21,21.00
2019,03,20,12,22,21.10
2019,03,20,12,23,21.20
2019,03,20,12,24,21.30
2019,03,20,12,25,21.30
2019,03,20,12,26,21.30
2019,03,20,12,27,21.40
2019,03,20,12,28,21.40
2019,03,20,12,29,21.50
2019,03,20,12,30,21.60
2019,03,20,12,31,21.70
2019,03,20,12,32,21.80
2019,03,20,12,33,21.80
2019,03,20,12,34,21.90
2019,03,20,12,35,22.00
2019,03,20,12,36,22.10
2019,03,20,12,37,22.10
2019,03,20,12,38,22.20
2019,03,20,12,39,22.20
2019,03,20,12,40,22.20
2019,03,20,12,41,22.20
2019,03,20,12,42,22.20
2019,03,20,12,43,22.20
2019,03,20,12,44,22.30
2019,03,20,12,45,22.40
2019,03,20,12,46,22.50
2019,03,20,12,47,22.60
2019,03,20,12,48,22.70
2019,03,20,12,49,22.90
2019,03,20,12,50,23.00
2019,03,20,12,51,23.10
2019,03,20,12,52,23.10
2019,03,20,12,53,23.10
2019,03,20,12,54,23.00
2019,03,20,12,55,23.00
2019,03,20,12,56,23.00
2019,03,20,12,57,23.10
2019,03,20,12,58,23.30
2019,03,20,12,59,23.40
2019,03,20,13,00,23.50
2019,03,20,13,01,23.60
2019,03,20,13,02,23.70
2019,03,20,13,03,23.80
2019,03,20,13,04,23.90
2019,03,20,13,05,23.90
2019,03,20,13,06,24.00
2019,03,20,13,07,24.10
2019,03,20,13,08,24.10
2019,03,20,13,09,24.20
2019,03,20,13,10,24.30
2019,03,20,13,11,24.30
2019,03,20,13,12,24.30
2019,03,20,13,13,24.30
2019,03,20,13,14,24.30
2019,03,20,13,15,24.40
2019,03,20,13,16,24.50
2019,03,20,13,17,24.50
2019,03,20,13,18,24.60
2019,03,20,13,19,24.70
2019,03,20,13,20,24.70
2019,03,20,13,21,24.60
2019,03,20,13,22,24.60
2019,03,20,13,23,24.50
2019,03,20,13,24,24.50
2019,03,20,13,25,24.50
2019,03,20,13,26,24.50
2019,03,20,13,27,24.60
2019,03,20,13,28,24.60
2019,03,20,13,29,24.60
2019,03,20,13,30,24.60
2019,03,20,13,31,24.60
2019,03,20,13,32,24.70
2019,03,20,13,33,24.80
2019,03,20,13,34,24.90
2019,03,20,13,35,25.00
2019,03,20,13,36,25.10
2019,03,20,13,37,25.20
2019,03,20,13,38,25.20
2019,03,20,13,39,25.30
2019,03,20,13,40,25.30
2019,03,20,13,41,25.30
2019,03,20,13,42,25.30
2019,03,20,13,43,25.30
2019,03,20,13,44,25.20
2019,03,20,13,45,25.20
2019,03,20,13,46,25.30
2019,03,20,13,47,25.30
2019,03,20,13,48,25.30
2019,03,20,13,49,25.30
2019,03,20,13,50,25.30
2019,03,20,13,51,25.30
2019,03,20,13,52,25.30
2019,03,20,13,53,25.30
2019,03,20,13,54,25.40
2019,03,20,13,55,25.40
2019,03,20,13,56,25.30
2019,03,20,13,57,25.30
2019,03,20,13,58,25.30
2019,03,20,13,59,25.30
2019,03,20,14,00,25.30
2019,03,20,14,01,25.30
2019,03,20,14,02,25.30
2019,03,20,14,03,25.30
2019,03,20,14,04,25.20
2019,03,20,14,05,25.10
2019,03,20,14,06,25.20
2019,03,20,14,07,25.20
2019,03,20,14,08,25.20
2019,03,20,14,09,25.30
2019,03,20,14,10,25.30
2019,03,20,14,11,25.30
2019,03,20,14,12,25.30
2019,03,20,14,13,25.40
2019,03,20,14,14,25.40
2019,03,20,14,15,25.50
2019,03,20,14,16,25.50
2019,03,20,14,17,25.50
2019,03,20,14,18,25.60
2019,03,20,14,19,25.60
2019,03,20,14,20,25.60
2019,03,20,14,21,25.60
2019,03,20,14,22,25.60
2019,03,20,14,23,25.60
2019,03,20,14,24,25.60
2019,03,20,14,25,25.60
2019,03,20,14,26,25.60
2019,03,20,14,27,25.60
2019,03,20,14,28,25.60
2019,03,20,14,29,25.60
2019,03,20,14,30,25.60
2019,03,20,14,31,25.70
2019,03,20,14,32,25.70
2019,03,20,14,33,25.70
2019,03,20,14,34,25.70
2019,03,20,14,35,25.80
2019,03,20,14,36,25.80
2019,03,20,14,37,25.90
2019,03,20,14,38,25.90
2019,03,20,14,39,25.90
2019,03,20,14,40,25.90
2019,03,20,14,41,25.90
2019,03,20,14,42,26.00
2019,03,20,14,43,25.90
2019,03,20,14,44,25.90
2019,03,20,14,45,25.90
2019,03,20,14,46,26.00
2019,03,20,14,47,26.00
2019,03,20,14,48,26.10
2019,03,20,14,49,26.10
2019,03,20,14,50,26.00
2019,03,20,14,51,25.90
2019,03,20,14,52,25.80
2019,03,20,14,53,25.70
2019,03,20,14,54,25.70
2019,03,20,14,55,25.70
2019,03,20,14,56,25.80
2019,03,20,14,57,25.90
2019,03,20,14,58,26.00
2019,03,20,14,59,26.10
2019,03,20,15,00,26.20
2019,03,20,15,01,26.10
2019,03,20,15,02,26.00
2019,03,20,15,03,26.00
2019,03,20,15,04,25.90
2019,03,20,15,05,26.00
2019,03,20,15,06,26.10
2019,03,20,15,07,26.10
2019,03,20,15,08,26.10
2019,03,20,15,09,26.10
2019,03,20,15,10,26.10
2019,03,20,15,11,26.00
2019,03,20,15,12,26.00
2019,03,20,15,13,26.00
2019,03,20,15,14,26.00
2019,03,20,15,15,26.00
2019,03,20,15,16,25.90
2019,03,20,15,17,25.90
2019,03,20,15,18,25.90
2019,03,20,15,19,26.00
2019,03,20,15,20,26.00
2019,03,20,15,21,26.00
2019,03,20,15,22,26.10
2019,03,20,15,23,26.10
2019,03,20,15,24,26.00
2019,03,20,15,25,26.00
2019,03,20,15,26,26.00
2019,03,20,15,27,26.00
2019,03,20,15,28,26.10
2019,03,20,15,29,26.20
2019,03,20,15,30,26.30
2019,03,20,15,31,26.30
2019,03,20,15,32,26.30
2019,03,20,15,33,26.30
2019,03,20,15,34,26.30
2019,03,20,15,35,26.30
2019,03,20,15,36,26.20
2019,03,20,15,37,26.20
2019,03,20,15,38,26.10
2019,03,20,15,39,26.20
2019,03,20,15,40,26.30
2019,03,20,15,41,26.30
2019,03,20,15,42,26.30
2019,03,20,15,43,26.30
2019,03,20,15,44,26.30
2019,03,20,15,45,26.30
2019,03,20,15,46,26.30
2019,03,20,15,47,26.30
2019,03,20,15,48,26.30
2019,03,20,15,49,26.30
2019,03,20,15,50,26.30
2019,03,20,15,51,26.30
2019,03,20,15,52,26.20
2019,03,20,15,53,26.20
2019,03,20,15,54,26.20
2019,03,20,15,55,26.30
2019,03,20,15,56,26.30
2019,03,20,15,57,26.30
2019,03,20,15,58,26.30
2019,03,20,15,59,26.20
2019,03,20,16,00,26.20
2019,03,20,16,01,26.20
2019,03,20,16,02,26.20
2019,03,20,16,03,26.20
2019,03,20,16,04,26.30
2019,03,20,16,05,26.40
2019,03,20,16,06,26.40
2019,03,20,16,07,26.40
2019,03,20,16,08,26.40
2019,03,20,16,09,26.40
2019,03,20,16,10,26.40
2019,03,20,16,11,26.40
2019,03,20,16,12,26.30
2019,03,20,16,13,26.30
2019,03,20,16,14,26.20
2019,03,20,16,15,26.30
2019,03,20,16,16,26.30
2019,03,20,16,17,26.30
2019,03,20,16,18,26.30
2019,03,20,16,19,26.20
2019,03,20,16,20,26.20
2019,03,20,16,21,26.20
2019,03,20,16,22,26.10
2019,03,20,16,23,26.10
2019,03,20,16,24,26.10
2019,03,20,16,25,26.20
2019,03,20,16,26,26.20
2019,03,20,16,27,26.30
2019,03,20,16,28,26.30
2019,03,20,16,29,26.30
2019,03,20,16,30,26.30
2019,03,20,16,31,26.30
2019,03,20,16,32,26.30
2019,03,20,16,33,26.40
2019,03,20,16,34,26.40
2019,03,20,16,35,26.40
2019,03,20,16,36,26.50
2019,03,20,16,37,26.50
2019,03,20,16,38,26.50
2019,03,20,16,39,26.50
2019,03,20,16,40,26.40
2019,03,20,16,41,26.30
2019,03,20,16,42,26.30
2019,03,20,16,43,26.30
2019,03,20,16,44,26.40
2019,03,20,16,45,26.40
2019,03,20,16,46,26.40
2019,03,20,16,47,26.20
2019,03,20,16,48,25.80
2019,03,20,16,49,25.60
2019,03,20,16,50,25.40
2019,03,20,16,51,25.00
2019,03,20,16,52,24.80
2019,03,20,16,53,24.40
2019,03,20,16,54,24.10
2019,03,20,16,55,23.90
2019,03,20,16,56,23.80
2019,03,20,16,57,23.60
2019,03,20,16,58,23.50
2019,03,20,16,59,23.40
2019,03,20,17,00,23.30
2019,03,20,17,01,23.30
2019,03,20,17,02,23.20
2019,03,20,17,03,23.10
2019,03,20,17,04,23.00
2019,03,20,17,05,22.80
2019,03,20,17,06,22.70
2019,03,20,17,07,22.50
2019,03,20,17,08,22.30
2019,03,20,17,09,22.30
2019,03,20,17,10,22.20
2019,03,20,17,11,22.20
2019,03,20,17,12,22.20
2019,03,20,17,13,22.20
2019,03,20,17,14,22.20
2019,03,20,17,15,22.20
2019,03,20,17,16,22.20
2019,03,20,17,17,22.20
2019,03,20,17,18,22.10
2019,03,20,17,19,22.00
2019,03,20,17,20,22.00
2019,03,20,17,21,21.90
2019,03,20,17,22,21.90
2019,03,20,17,23,21.80
2019,03,20,17,24,21.80
2019,03,20,17,25,21.70
2019,03,20,17,26,21.70
2019,03,20,17,27,21.60
2019,03,20,17,28,21.60
2019,03,20,17,29,21.60
2019,03,20,17,30,21.60
2019,03,20,17,31,21.60
2019,03,20,17,32,21.60
2019,03,20,17,33,21.60
2019,03,20,17,34,21.70
2019,03,20,17,35,21.70
2019,03,20,17,36,21.70
2019,03,20,17,37,21.70
2019,03,20,17,38,21.80
2019,03,20,17,39,21.80
2019,03,20,17,40,21.80
2019,03,20,17,41,21.80
2019,03,20,17,42,21.80
2019,03,20,17,43,21.80