Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,01,00,00,19.60
2013,07,01,00,01,19.60
2013,07,01,00,02,19.60
2013,07,01,00,03,19.60
2013,07,01,00,04,19.50
2013,07,01,00,05,19.50
2013,07,01,00,06,19.50
2013,07,01,00,07,19.50
2013,07,01,00,08,19.40
2013,07,01,00,09,19.40
2013,07,01,00,10,19.40
2013,07,01,00,11,19.40
2013,07,01,00,12,19.40
2013,07,01,00,13,19.30
2013,07,01,00,14,19.30
2013,07,01,00,15,19.30
2013,07,01,00,16,19.30
2013,07,01,00,17,19.30
2013,07,01,00,18,19.30
2013,07,01,00,19,19.20
2013,07,01,00,20,19.20
2013,07,01,00,21,19.20
2013,07,01,00,22,19.20
2013,07,01,00,23,19.20
2013,07,01,00,24,19.20
2013,07,01,00,25,19.20
2013,07,01,00,26,19.10
2013,07,01,00,27,19.10
2013,07,01,00,28,19.10
2013,07,01,00,29,19.10
2013,07,01,00,30,19.10
2013,07,01,00,31,19.10
2013,07,01,00,32,19.10
2013,07,01,00,33,19.10
2013,07,01,00,34,19.10
2013,07,01,00,35,19.10
2013,07,01,00,36,19.10
2013,07,01,00,37,19.10
2013,07,01,00,38,19.10
2013,07,01,00,39,19.10
2013,07,01,00,40,19.10
2013,07,01,00,41,19.10
2013,07,01,00,42,19.10
2013,07,01,00,43,19.10
2013,07,01,00,44,19.10
2013,07,01,00,45,19.10
2013,07,01,00,46,19.10
2013,07,01,00,47,19.10
2013,07,01,00,48,19.10
2013,07,01,00,49,19.10
2013,07,01,00,50,19.10
2013,07,01,00,51,19.10
2013,07,01,00,52,19.10
2013,07,01,00,53,19.10
2013,07,01,00,54,19.10
2013,07,01,00,55,19.10
2013,07,01,00,56,19.10
2013,07,01,00,57,19.10
2013,07,01,00,58,19.10
2013,07,01,00,59,19.10
2013,07,01,01,00,19.10
2013,07,01,01,01,19.10
2013,07,01,01,02,19.10
2013,07,01,01,03,19.10
2013,07,01,01,04,19.10
2013,07,01,01,05,19.10
2013,07,01,01,06,19.10
2013,07,01,01,07,19.00
2013,07,01,01,08,18.90
2013,07,01,01,09,18.90
2013,07,01,01,10,18.90
2013,07,01,01,11,18.90
2013,07,01,01,12,18.90
2013,07,01,01,13,18.90
2013,07,01,01,14,18.80
2013,07,01,01,15,18.80
2013,07,01,01,16,18.80
2013,07,01,01,17,18.80
2013,07,01,01,18,18.70
2013,07,01,01,19,18.70
2013,07,01,01,20,18.70
2013,07,01,01,21,18.70
2013,07,01,01,22,18.60
2013,07,01,01,23,18.60
2013,07,01,01,24,18.60
2013,07,01,01,25,18.50
2013,07,01,01,26,18.50
2013,07,01,01,27,18.50
2013,07,01,01,28,18.50
2013,07,01,01,29,18.40
2013,07,01,01,30,18.40
2013,07,01,01,31,18.40
2013,07,01,01,32,18.40
2013,07,01,01,33,18.40
2013,07,01,01,34,18.40
2013,07,01,01,35,18.40
2013,07,01,01,36,18.30
2013,07,01,01,37,18.30
2013,07,01,01,38,18.30
2013,07,01,01,39,18.30
2013,07,01,01,40,18.30
2013,07,01,01,41,18.30
2013,07,01,01,42,18.30
2013,07,01,01,43,18.30
2013,07,01,01,44,18.30
2013,07,01,01,45,18.20
2013,07,01,01,46,18.20
2013,07,01,01,47,18.20
2013,07,01,01,48,18.20
2013,07,01,01,49,18.20
2013,07,01,01,50,18.20
2013,07,01,01,51,18.20
2013,07,01,01,52,18.20
2013,07,01,01,53,18.20
2013,07,01,01,54,18.20
2013,07,01,01,55,18.20
2013,07,01,01,56,18.20
2013,07,01,01,57,18.20
2013,07,01,01,58,18.20
2013,07,01,01,59,18.20
2013,07,01,02,00,18.20
2013,07,01,02,01,18.10
2013,07,01,02,02,18.10
2013,07,01,02,03,18.10
2013,07,01,02,04,18.10
2013,07,01,02,05,18.10
2013,07,01,02,06,18.10
2013,07,01,02,07,18.10
2013,07,01,02,08,18.10
2013,07,01,02,09,18.10
2013,07,01,02,10,18.10
2013,07,01,02,11,18.00
2013,07,01,02,12,17.90
2013,07,01,02,13,17.90
2013,07,01,02,14,17.90
2013,07,01,02,15,17.90
2013,07,01,02,16,17.90
2013,07,01,02,17,17.90
2013,07,01,02,18,17.90
2013,07,01,02,19,17.90
2013,07,01,02,20,17.90
2013,07,01,02,21,17.90
2013,07,01,02,22,17.90
2013,07,01,02,23,17.90
2013,07,01,02,24,17.90
2013,07,01,02,25,17.90
2013,07,01,02,26,17.90
2013,07,01,02,27,17.90
2013,07,01,02,28,17.90
2013,07,01,02,29,17.90
2013,07,01,02,30,17.90
2013,07,01,02,31,17.80
2013,07,01,02,32,17.80
2013,07,01,02,33,17.80
2013,07,01,02,34,17.80
2013,07,01,02,35,17.80
2013,07,01,02,36,17.80
2013,07,01,02,37,17.80
2013,07,01,02,38,17.80
2013,07,01,02,39,17.80
2013,07,01,02,40,17.80
2013,07,01,02,41,17.80
2013,07,01,02,42,17.80
2013,07,01,02,43,17.80
2013,07,01,02,44,17.80
2013,07,01,02,45,17.80
2013,07,01,02,46,17.80
2013,07,01,02,47,17.80
2013,07,01,02,48,17.80
2013,07,01,02,49,17.80
2013,07,01,02,50,17.80
2013,07,01,02,51,17.80
2013,07,01,02,52,17.70
2013,07,01,02,53,17.70
2013,07,01,02,54,17.70
2013,07,01,02,55,17.70
2013,07,01,02,56,17.70
2013,07,01,02,57,17.70
2013,07,01,02,58,17.70
2013,07,01,02,59,17.70
2013,07,01,03,00,17.70
2013,07,01,03,01,17.70
2013,07,01,03,02,17.70
2013,07,01,03,03,17.70
2013,07,01,03,04,17.80
2013,07,01,03,05,17.80
2013,07,01,03,06,17.80
2013,07,01,03,07,17.80
2013,07,01,03,08,17.80
2013,07,01,03,09,17.80
2013,07,01,03,10,17.80
2013,07,01,03,11,17.80
2013,07,01,03,12,17.80
2013,07,01,03,13,17.80
2013,07,01,03,14,17.80
2013,07,01,03,15,17.80
2013,07,01,03,16,17.80
2013,07,01,03,17,17.80
2013,07,01,03,18,17.80
2013,07,01,03,19,17.80
2013,07,01,03,20,17.80
2013,07,01,03,21,17.80
2013,07,01,03,22,17.80
2013,07,01,03,23,17.80
2013,07,01,03,24,17.80
2013,07,01,03,25,17.80
2013,07,01,03,26,17.70
2013,07,01,03,27,17.70
2013,07,01,03,28,17.70
2013,07,01,03,29,17.70
2013,07,01,03,30,17.70
2013,07,01,03,31,17.70
2013,07,01,03,32,17.60
2013,07,01,03,33,17.60
2013,07,01,03,34,17.60
2013,07,01,03,35,17.60
2013,07,01,03,36,17.60
2013,07,01,03,37,17.50
2013,07,01,03,38,17.50
2013,07,01,03,39,17.50
2013,07,01,03,40,17.50
2013,07,01,03,41,17.50
2013,07,01,03,42,17.40
2013,07,01,03,43,17.40
2013,07,01,03,44,17.40
2013,07,01,03,45,17.40
2013,07,01,03,46,17.40
2013,07,01,03,47,17.30
2013,07,01,03,48,17.30
2013,07,01,03,49,17.30
2013,07,01,03,50,17.30
2013,07,01,03,51,17.30
2013,07,01,03,52,17.30
2013,07,01,03,53,17.30
2013,07,01,03,54,17.30
2013,07,01,03,55,17.30
2013,07,01,03,56,17.30
2013,07,01,03,57,17.30
2013,07,01,03,58,17.30
2013,07,01,03,59,17.30
2013,07,01,04,00,17.30
2013,07,01,04,01,17.30
2013,07,01,04,02,17.30
2013,07,01,04,03,17.30
2013,07,01,04,04,17.30
2013,07,01,04,05,17.30
2013,07,01,04,06,17.30
2013,07,01,04,07,17.30
2013,07,01,04,08,17.30
2013,07,01,04,09,17.30
2013,07,01,04,10,17.30
2013,07,01,04,11,17.30
2013,07,01,04,12,17.30
2013,07,01,04,13,17.30
2013,07,01,04,14,17.30
2013,07,01,04,15,17.30
2013,07,01,04,16,17.20
2013,07,01,04,17,17.20
2013,07,01,04,18,17.20
2013,07,01,04,19,17.10
2013,07,01,04,20,17.10
2013,07,01,04,21,17.10
2013,07,01,04,22,17.00
2013,07,01,04,23,17.00
2013,07,01,04,24,17.00
2013,07,01,04,25,16.90
2013,07,01,04,26,16.90
2013,07,01,04,27,16.90
2013,07,01,04,28,16.90
2013,07,01,04,29,16.90
2013,07,01,04,30,16.90
2013,07,01,04,31,16.90
2013,07,01,04,32,16.80
2013,07,01,04,33,16.80
2013,07,01,04,34,16.80
2013,07,01,04,35,16.80
2013,07,01,04,36,16.80
2013,07,01,04,37,16.80
2013,07,01,04,38,16.70
2013,07,01,04,39,16.70
2013,07,01,04,40,16.70
2013,07,01,04,41,16.70
2013,07,01,04,42,16.70
2013,07,01,04,43,16.70
2013,07,01,04,44,16.70
2013,07,01,04,45,16.70
2013,07,01,04,46,16.70
2013,07,01,04,47,16.70
2013,07,01,04,48,16.80
2013,07,01,04,49,16.70
2013,07,01,04,50,16.70
2013,07,01,04,51,16.70
2013,07,01,04,52,16.70
2013,07,01,04,53,16.70
2013,07,01,04,54,16.70
2013,07,01,04,55,16.70
2013,07,01,04,56,16.70
2013,07,01,04,57,16.70
2013,07,01,04,58,16.70
2013,07,01,04,59,16.70
2013,07,01,05,00,16.70
2013,07,01,05,01,16.70
2013,07,01,05,02,16.70
2013,07,01,05,03,16.70
2013,07,01,05,04,16.70
2013,07,01,05,05,16.70
2013,07,01,05,06,16.70
2013,07,01,05,07,16.70
2013,07,01,05,08,16.70
2013,07,01,05,09,16.70
2013,07,01,05,10,16.70
2013,07,01,05,11,16.70
2013,07,01,05,12,16.70
2013,07,01,05,13,16.70
2013,07,01,05,14,16.70
2013,07,01,05,15,16.70
2013,07,01,05,16,16.70
2013,07,01,05,17,16.70
2013,07,01,05,18,16.70
2013,07,01,05,19,16.70
2013,07,01,05,20,16.70
2013,07,01,05,21,16.70
2013,07,01,05,22,16.70
2013,07,01,05,23,16.70
2013,07,01,05,24,16.70
2013,07,01,05,25,16.70
2013,07,01,05,26,16.70
2013,07,01,05,27,16.70
2013,07,01,05,28,16.70
2013,07,01,05,29,16.70
2013,07,01,05,30,16.70
2013,07,01,05,31,16.70
2013,07,01,05,32,16.70
2013,07,01,05,33,16.70
2013,07,01,05,34,16.70
2013,07,01,05,35,16.70
2013,07,01,05,36,16.60
2013,07,01,05,37,16.60
2013,07,01,05,38,16.60
2013,07,01,05,39,16.60
2013,07,01,05,40,16.60
2013,07,01,05,41,16.60
2013,07,01,05,42,16.60
2013,07,01,05,43,16.60
2013,07,01,05,44,16.60
2013,07,01,05,45,16.60
2013,07,01,05,46,16.60
2013,07,01,05,47,16.60
2013,07,01,05,48,16.60
2013,07,01,05,49,16.60
2013,07,01,05,50,16.60
2013,07,01,05,51,16.60
2013,07,01,05,52,16.70
2013,07,01,05,53,16.70
2013,07,01,05,54,16.70
2013,07,01,05,55,16.70
2013,07,01,05,56,16.70
2013,07,01,05,57,16.70
2013,07,01,05,58,16.70
2013,07,01,05,59,16.70
2013,07,01,06,00,16.70
2013,07,01,06,01,16.70
2013,07,01,06,02,16.80
2013,07,01,06,03,16.80
2013,07,01,06,04,16.80
2013,07,01,06,05,16.80
2013,07,01,06,06,16.90
2013,07,01,06,07,16.90
2013,07,01,06,08,16.90
2013,07,01,06,09,16.90
2013,07,01,06,10,16.90
2013,07,01,06,11,16.90
2013,07,01,06,12,16.90
2013,07,01,06,13,16.90
2013,07,01,06,14,17.00
2013,07,01,06,15,17.00
2013,07,01,06,16,17.00
2013,07,01,06,17,17.00
2013,07,01,06,18,17.00
2013,07,01,06,19,17.10
2013,07,01,06,20,17.10
2013,07,01,06,21,17.20
2013,07,01,06,22,17.30
2013,07,01,06,23,17.30
2013,07,01,06,24,17.30
2013,07,01,06,25,17.30
2013,07,01,06,26,17.40
2013,07,01,06,27,17.40
2013,07,01,06,28,17.50
2013,07,01,06,29,17.50
2013,07,01,06,30,17.50
2013,07,01,06,31,17.50
2013,07,01,06,32,17.60
2013,07,01,06,33,17.60
2013,07,01,06,34,17.70
2013,07,01,06,35,17.70
2013,07,01,06,36,17.70
2013,07,01,06,37,17.80
2013,07,01,06,38,17.80
2013,07,01,06,39,17.90
2013,07,01,06,40,17.90
2013,07,01,06,41,17.90
2013,07,01,06,42,18.00
2013,07,01,06,43,18.10
2013,07,01,06,44,18.10
2013,07,01,06,45,18.10
2013,07,01,06,46,18.20
2013,07,01,06,47,18.20
2013,07,01,06,48,18.20
2013,07,01,06,49,18.20
2013,07,01,06,50,18.20
2013,07,01,06,51,18.20
2013,07,01,06,52,18.20
2013,07,01,06,53,18.30
2013,07,01,06,54,18.30
2013,07,01,06,55,18.40
2013,07,01,06,56,18.50
2013,07,01,06,57,18.50
2013,07,01,06,58,18.60
2013,07,01,06,59,18.70
2013,07,01,07,00,18.70
2013,07,01,07,01,18.80
2013,07,01,07,02,18.90
2013,07,01,07,03,19.00
2013,07,01,07,04,19.10
2013,07,01,07,05,19.10
2013,07,01,07,06,19.10
2013,07,01,07,07,19.20
2013,07,01,07,08,19.30
2013,07,01,07,09,19.40
2013,07,01,07,10,19.50
2013,07,01,07,11,19.60
2013,07,01,07,12,19.70
2013,07,01,07,13,19.80
2013,07,01,07,14,19.90
2013,07,01,07,15,19.90
2013,07,01,07,16,20.00
2013,07,01,07,17,20.10
2013,07,01,07,18,20.20
2013,07,01,07,19,20.40
2013,07,01,07,20,20.50
2013,07,01,07,21,20.60
2013,07,01,07,22,20.70
2013,07,01,07,23,20.80
2013,07,01,07,24,20.90
2013,07,01,07,25,21.00
2013,07,01,07,26,21.10
2013,07,01,07,27,21.20
2013,07,01,07,28,21.30
2013,07,01,07,29,21.30
2013,07,01,07,30,21.30
2013,07,01,07,31,21.30
2013,07,01,07,32,21.30
2013,07,01,07,33,21.20
2013,07,01,07,34,21.10
2013,07,01,07,35,21.10
2013,07,01,07,36,21.10
2013,07,01,07,37,21.10
2013,07,01,07,38,21.20
2013,07,01,07,39,21.20
2013,07,01,07,40,21.30
2013,07,01,07,41,21.30
2013,07,01,07,42,21.40
2013,07,01,07,43,21.50
2013,07,01,07,44,21.60
2013,07,01,07,45,21.70
2013,07,01,07,46,21.70
2013,07,01,07,47,21.70
2013,07,01,07,48,21.70
2013,07,01,07,49,21.70
2013,07,01,07,50,21.60
2013,07,01,07,51,21.60
2013,07,01,07,52,21.60
2013,07,01,07,53,21.60
2013,07,01,07,54,21.60
2013,07,01,07,55,21.60
2013,07,01,07,56,21.60
2013,07,01,07,57,21.60
2013,07,01,07,58,21.60
2013,07,01,07,59,21.70
2013,07,01,08,00,21.70
2013,07,01,08,01,21.80
2013,07,01,08,02,21.80
2013,07,01,08,03,21.90
2013,07,01,08,04,22.00
2013,07,01,08,05,22.00
2013,07,01,08,06,22.00
2013,07,01,08,07,22.00
2013,07,01,08,08,22.00
2013,07,01,08,09,22.00
2013,07,01,08,10,22.00
2013,07,01,08,11,22.10
2013,07,01,08,12,22.10
2013,07,01,08,13,22.10
2013,07,01,08,14,22.10
2013,07,01,08,15,22.10
2013,07,01,08,16,22.10
2013,07,01,08,17,22.20
2013,07,01,08,18,22.20
2013,07,01,08,19,22.20
2013,07,01,08,20,22.30
2013,07,01,08,21,22.30
2013,07,01,08,22,22.40
2013,07,01,08,23,22.40
2013,07,01,08,24,22.40
2013,07,01,08,25,22.50
2013,07,01,08,26,22.50
2013,07,01,08,27,22.60
2013,07,01,08,28,22.60
2013,07,01,08,29,22.70
2013,07,01,08,30,22.70
2013,07,01,08,31,22.70
2013,07,01,08,32,22.80
2013,07,01,08,33,22.80
2013,07,01,08,34,22.80
2013,07,01,08,35,22.90
2013,07,01,08,36,22.90
2013,07,01,08,37,22.90
2013,07,01,08,38,23.00
2013,07,01,08,39,23.10
2013,07,01,08,40,23.20
2013,07,01,08,41,23.30
2013,07,01,08,42,23.50
2013,07,01,08,43,23.60
2013,07,01,08,44,23.70
2013,07,01,08,45,23.80
2013,07,01,08,46,23.90
2013,07,01,08,47,24.00
2013,07,01,08,48,24.10
2013,07,01,08,49,24.10
2013,07,01,08,50,24.10
2013,07,01,08,51,24.10
2013,07,01,08,52,23.90
2013,07,01,08,53,23.70
2013,07,01,08,54,23.40
2013,07,01,08,55,23.00
2013,07,01,08,56,22.80
2013,07,01,08,57,22.60
2013,07,01,08,58,22.40
2013,07,01,08,59,22.20
2013,07,01,09,00,22.20
2013,07,01,09,01,22.10
2013,07,01,09,02,22.10
2013,07,01,09,03,22.00
2013,07,01,09,04,22.00
2013,07,01,09,05,21.90
2013,07,01,09,06,21.80
2013,07,01,09,07,21.80
2013,07,01,09,08,21.80
2013,07,01,09,09,21.90
2013,07,01,09,10,21.90
2013,07,01,09,11,21.90
2013,07,01,09,12,21.80
2013,07,01,09,13,21.70
2013,07,01,09,14,21.60
2013,07,01,09,15,21.60
2013,07,01,09,16,21.60
2013,07,01,09,17,21.60
2013,07,01,09,18,21.60
2013,07,01,09,19,21.60
2013,07,01,09,20,21.60
2013,07,01,09,21,21.70
2013,07,01,09,22,21.70
2013,07,01,09,23,21.80
2013,07,01,09,24,21.80
2013,07,01,09,25,21.90
2013,07,01,09,26,21.90
2013,07,01,09,27,22.00
2013,07,01,09,28,22.00
2013,07,01,09,29,22.10
2013,07,01,09,30,22.20
2013,07,01,09,31,22.20
2013,07,01,09,32,22.30
2013,07,01,09,33,22.40
2013,07,01,09,34,22.50
2013,07,01,09,35,22.60
2013,07,01,09,36,22.60
2013,07,01,09,37,22.70
2013,07,01,09,38,22.80
2013,07,01,09,39,22.80
2013,07,01,09,40,22.90
2013,07,01,09,41,22.90
2013,07,01,09,42,22.90
2013,07,01,09,43,23.00
2013,07,01,09,44,23.00
2013,07,01,09,45,23.10
2013,07,01,09,46,23.10
2013,07,01,09,47,23.00
2013,07,01,09,48,23.00
2013,07,01,09,49,23.10
2013,07,01,09,50,23.10
2013,07,01,09,51,23.20
2013,07,01,09,52,23.30
2013,07,01,09,53,23.30
2013,07,01,09,54,23.30
2013,07,01,09,55,23.30
2013,07,01,09,56,23.30
2013,07,01,09,57,23.30
2013,07,01,09,58,23.30
2013,07,01,09,59,23.30
2013,07,01,10,00,23.30
2013,07,01,10,01,23.30
2013,07,01,10,02,23.30
2013,07,01,10,03,23.30
2013,07,01,10,04,23.40
2013,07,01,10,05,23.50
2013,07,01,10,06,23.60
2013,07,01,10,07,23.60
2013,07,01,10,08,23.40
2013,07,01,10,09,23.40
2013,07,01,10,10,23.40
2013,07,01,10,11,23.40
2013,07,01,10,12,23.40
2013,07,01,10,13,23.50
2013,07,01,10,14,23.60
2013,07,01,10,15,23.60
2013,07,01,10,16,23.70
2013,07,01,10,17,23.70
2013,07,01,10,18,23.80
2013,07,01,10,19,23.80
2013,07,01,10,20,23.80
2013,07,01,10,21,23.90
2013,07,01,10,22,24.10
2013,07,01,10,23,24.10
2013,07,01,10,24,24.20
2013,07,01,10,25,24.20
2013,07,01,10,26,24.30
2013,07,01,10,27,24.20
2013,07,01,10,28,24.30
2013,07,01,10,29,24.40
2013,07,01,10,30,24.40
2013,07,01,10,31,24.40
2013,07,01,10,32,24.50
2013,07,01,10,33,24.60
2013,07,01,10,34,24.60
2013,07,01,10,35,24.50
2013,07,01,10,36,24.50
2013,07,01,10,37,24.30
2013,07,01,10,38,24.20
2013,07,01,10,39,24.30
2013,07,01,10,40,24.40
2013,07,01,10,41,24.50
2013,07,01,10,42,24.50
2013,07,01,10,43,24.50
2013,07,01,10,44,24.40
2013,07,01,10,45,24.40
2013,07,01,10,46,24.40
2013,07,01,10,47,24.40
2013,07,01,10,48,24.40
2013,07,01,10,49,24.40
2013,07,01,10,50,24.20
2013,07,01,10,51,24.10
2013,07,01,10,52,24.10
2013,07,01,10,53,24.10
2013,07,01,10,54,23.90
2013,07,01,10,55,23.80
2013,07,01,10,56,23.80
2013,07,01,10,57,23.90
2013,07,01,10,58,23.90
2013,07,01,10,59,23.90
2013,07,01,11,00,23.90
2013,07,01,11,01,24.00
2013,07,01,11,02,24.10
2013,07,01,11,03,24.10
2013,07,01,11,04,24.10
2013,07,01,11,05,24.10
2013,07,01,11,06,24.10
2013,07,01,11,07,24.10
2013,07,01,11,08,24.10
2013,07,01,11,09,24.10
2013,07,01,11,10,24.00
2013,07,01,11,11,23.90
2013,07,01,11,12,23.90
2013,07,01,11,13,24.10
2013,07,01,11,14,24.20
2013,07,01,11,15,24.10
2013,07,01,11,16,24.10
2013,07,01,11,17,24.10
2013,07,01,11,18,24.00
2013,07,01,11,19,23.90
2013,07,01,11,20,23.80
2013,07,01,11,21,23.80
2013,07,01,11,22,23.70
2013,07,01,11,23,23.70
2013,07,01,11,24,23.70
2013,07,01,11,25,23.70
2013,07,01,11,26,23.70
2013,07,01,11,27,23.70
2013,07,01,11,28,23.70
2013,07,01,11,29,23.70
2013,07,01,11,30,23.70
2013,07,01,11,31,23.70
2013,07,01,11,32,23.70
2013,07,01,11,33,23.80
2013,07,01,11,34,23.80
2013,07,01,11,35,23.70
2013,07,01,11,36,23.70
2013,07,01,11,37,23.70
2013,07,01,11,38,23.70
2013,07,01,11,39,23.70
2013,07,01,11,40,23.70
2013,07,01,11,41,23.70
2013,07,01,11,42,23.70
2013,07,01,11,43,23.70
2013,07,01,11,44,23.70
2013,07,01,11,45,23.70
2013,07,01,11,46,23.70
2013,07,01,11,47,23.70
2013,07,01,11,48,23.80
2013,07,01,11,49,23.90
2013,07,01,11,50,24.00
2013,07,01,11,51,24.10
2013,07,01,11,52,24.10
2013,07,01,11,53,24.10
2013,07,01,11,54,24.10
2013,07,01,11,55,24.20
2013,07,01,11,56,24.30
2013,07,01,11,57,24.40
2013,07,01,11,58,24.50
2013,07,01,11,59,24.50
2013,07,01,12,00,24.50
2013,07,01,12,01,24.50
2013,07,01,12,02,24.60
2013,07,01,12,03,24.60
2013,07,01,12,04,24.60
2013,07,01,12,05,24.50
2013,07,01,12,06,24.50
2013,07,01,12,07,24.60
2013,07,01,12,08,24.70
2013,07,01,12,09,24.70
2013,07,01,12,10,24.70
2013,07,01,12,11,24.80
2013,07,01,12,12,24.90
2013,07,01,12,13,24.90
2013,07,01,12,14,24.90
2013,07,01,12,15,24.90
2013,07,01,12,16,25.00
2013,07,01,12,17,25.10
2013,07,01,12,18,25.10
2013,07,01,12,19,25.10
2013,07,01,12,20,25.20
2013,07,01,12,21,25.20
2013,07,01,12,22,25.20
2013,07,01,12,23,25.20
2013,07,01,12,24,25.30
2013,07,01,12,25,25.20
2013,07,01,12,26,25.10
2013,07,01,12,27,25.10
2013,07,01,12,28,25.10
2013,07,01,12,29,25.10
2013,07,01,12,30,25.20
2013,07,01,12,31,25.20
2013,07,01,12,32,25.30
2013,07,01,12,33,25.40
2013,07,01,12,34,25.30
2013,07,01,12,35,25.10
2013,07,01,12,36,25.00
2013,07,01,12,37,25.00
2013,07,01,12,38,25.00
2013,07,01,12,39,25.00
2013,07,01,12,40,25.10
2013,07,01,12,41,25.10
2013,07,01,12,42,25.30
2013,07,01,12,43,25.30
2013,07,01,12,44,25.40
2013,07,01,12,45,25.40
2013,07,01,12,46,25.50
2013,07,01,12,47,25.60
2013,07,01,12,48,25.60
2013,07,01,12,49,25.60
2013,07,01,12,50,25.60
2013,07,01,12,51,25.60
2013,07,01,12,52,25.60
2013,07,01,12,53,25.50
2013,07,01,12,54,25.50
2013,07,01,12,55,25.50
2013,07,01,12,56,25.50
2013,07,01,12,57,25.50
2013,07,01,12,58,25.60
2013,07,01,12,59,25.60
2013,07,01,13,00,25.70
2013,07,01,13,01,25.70
2013,07,01,13,02,25.60
2013,07,01,13,03,25.60
2013,07,01,13,04,25.60
2013,07,01,13,05,25.60
2013,07,01,13,06,25.60
2013,07,01,13,07,25.60
2013,07,01,13,08,25.70
2013,07,01,13,09,25.80
2013,07,01,13,10,25.90
2013,07,01,13,11,25.90
2013,07,01,13,12,25.90
2013,07,01,13,13,26.00
2013,07,01,13,14,26.00
2013,07,01,13,15,26.00
2013,07,01,13,16,26.00
2013,07,01,13,17,25.90
2013,07,01,13,18,25.90
2013,07,01,13,19,25.80
2013,07,01,13,20,25.80
2013,07,01,13,21,25.70
2013,07,01,13,22,25.80
2013,07,01,13,23,25.80
2013,07,01,13,24,25.80
2013,07,01,13,25,25.90
2013,07,01,13,26,26.10
2013,07,01,13,27,26.20
2013,07,01,13,28,26.40
2013,07,01,13,29,26.40
2013,07,01,13,30,26.40
2013,07,01,13,31,26.60
2013,07,01,13,32,26.60
2013,07,01,13,33,26.80
2013,07,01,13,34,26.80
2013,07,01,13,35,26.80
2013,07,01,13,36,26.60
2013,07,01,13,37,26.30
2013,07,01,13,38,26.20
2013,07,01,13,39,26.10
2013,07,01,13,40,26.00
2013,07,01,13,41,26.20
2013,07,01,13,42,26.40
2013,07,01,13,43,26.60
2013,07,01,13,44,26.60
2013,07,01,13,45,26.60
2013,07,01,13,46,26.50
2013,07,01,13,47,26.40
2013,07,01,13,48,26.50
2013,07,01,13,49,26.60
2013,07,01,13,50,26.50
2013,07,01,13,51,26.40
2013,07,01,13,52,26.40
2013,07,01,13,53,26.40
2013,07,01,13,54,26.50
2013,07,01,13,55,26.60
2013,07,01,13,56,26.60
2013,07,01,13,57,26.70
2013,07,01,13,58,26.70
2013,07,01,13,59,26.60
2013,07,01,14,00,26.60
2013,07,01,14,01,26.60
2013,07,01,14,02,26.50
2013,07,01,14,03,26.40
2013,07,01,14,04,26.40
2013,07,01,14,05,26.60
2013,07,01,14,06,26.60
2013,07,01,14,07,26.60
2013,07,01,14,08,26.70
2013,07,01,14,09,26.80
2013,07,01,14,10,26.80
2013,07,01,14,11,26.70
2013,07,01,14,12,26.70
2013,07,01,14,13,26.70
2013,07,01,14,14,26.70
2013,07,01,14,15,26.80
2013,07,01,14,16,26.80
2013,07,01,14,17,26.80
2013,07,01,14,18,26.70
2013,07,01,14,19,26.50
2013,07,01,14,20,26.40
2013,07,01,14,21,26.30
2013,07,01,14,22,26.30
2013,07,01,14,23,26.10
2013,07,01,14,24,26.00
2013,07,01,14,25,26.00
2013,07,01,14,26,26.00
2013,07,01,14,27,26.00
2013,07,01,14,28,25.90
2013,07,01,14,29,26.00
2013,07,01,14,30,26.10
2013,07,01,14,31,26.10
2013,07,01,14,32,26.10
2013,07,01,14,33,26.10
2013,07,01,14,34,26.20
2013,07,01,14,35,26.30
2013,07,01,14,36,26.50
2013,07,01,14,37,26.60
2013,07,01,14,38,26.70
2013,07,01,14,39,26.80
2013,07,01,14,40,26.80
2013,07,01,14,41,26.80
2013,07,01,14,42,26.80
2013,07,01,14,43,26.80
2013,07,01,14,44,26.70
2013,07,01,14,45,26.60
2013,07,01,14,46,26.70
2013,07,01,14,47,26.90
2013,07,01,14,48,27.00
2013,07,01,14,49,27.20
2013,07,01,14,50,27.40
2013,07,01,14,51,27.50
2013,07,01,14,52,27.60
2013,07,01,14,53,27.70
2013,07,01,14,54,27.70
2013,07,01,14,55,27.70
2013,07,01,14,56,27.60
2013,07,01,14,57,27.70
2013,07,01,14,58,27.80
2013,07,01,14,59,27.90
2013,07,01,15,00,28.00
2013,07,01,15,01,28.00
2013,07,01,15,02,28.10
2013,07,01,15,03,28.20
2013,07,01,15,04,28.20
2013,07,01,15,05,28.40
2013,07,01,15,06,28.50
2013,07,01,15,07,28.70
2013,07,01,15,08,28.80
2013,07,01,15,09,28.90
2013,07,01,15,10,28.90
2013,07,01,15,11,28.90
2013,07,01,15,12,28.90
2013,07,01,15,13,28.80
2013,07,01,15,14,28.70
2013,07,01,15,15,28.70
2013,07,01,15,16,28.80
2013,07,01,15,17,29.00
2013,07,01,15,18,29.30
2013,07,01,15,19,29.30
2013,07,01,15,20,29.30
2013,07,01,15,21,29.40
2013,07,01,15,22,29.60
2013,07,01,15,23,29.80
2013,07,01,15,24,29.90
2013,07,01,15,25,30.00
2013,07,01,15,26,30.10
2013,07,01,15,27,30.20
2013,07,01,15,28,30.20
2013,07,01,15,29,30.30
2013,07,01,15,30,30.30
2013,07,01,15,31,30.40
2013,07,01,15,32,30.60
2013,07,01,15,33,30.80
2013,07,01,15,34,30.80
2013,07,01,15,35,30.90
2013,07,01,15,36,30.90
2013,07,01,15,37,30.90
2013,07,01,15,38,30.90
2013,07,01,15,39,31.00
2013,07,01,15,40,31.10
2013,07,01,15,41,31.30
2013,07,01,15,42,31.50
2013,07,01,15,43,31.60
2013,07,01,15,44,31.60
2013,07,01,15,45,31.70
2013,07,01,15,46,31.70
2013,07,01,15,47,31.70
2013,07,01,15,48,31.70
2013,07,01,15,49,31.80
2013,07,01,15,50,31.70
2013,07,01,15,51,31.80
2013,07,01,15,52,31.80
2013,07,01,15,53,31.70
2013,07,01,15,54,31.70
2013,07,01,15,55,31.70
2013,07,01,15,56,31.60
2013,07,01,15,57,31.50
2013,07,01,15,58,31.40
2013,07,01,15,59,31.40
2013,07,01,16,00,31.30
2013,07,01,16,01,31.30
2013,07,01,16,02,31.40
2013,07,01,16,03,31.50
2013,07,01,16,04,31.60
2013,07,01,16,05,31.60
2013,07,01,16,06,31.70
2013,07,01,16,07,31.80
2013,07,01,16,08,31.90
2013,07,01,16,09,32.00
2013,07,01,16,10,32.10
2013,07,01,16,11,32.00
2013,07,01,16,12,31.90
2013,07,01,16,13,31.90
2013,07,01,16,14,31.90
2013,07,01,16,15,31.70
2013,07,01,16,16,31.60
2013,07,01,16,17,31.60
2013,07,01,16,18,31.60
2013,07,01,16,19,31.60
2013,07,01,16,20,31.50
2013,07,01,16,21,31.40
2013,07,01,16,22,31.60
2013,07,01,16,23,31.70
2013,07,01,16,24,31.90
2013,07,01,16,25,32.00
2013,07,01,16,26,32.10
2013,07,01,16,27,32.10
2013,07,01,16,28,32.10
2013,07,01,16,29,32.00
2013,07,01,16,30,32.00
2013,07,01,16,31,32.10
2013,07,01,16,32,32.20
2013,07,01,16,33,32.30
2013,07,01,16,34,32.40
2013,07,01,16,35,32.20
2013,07,01,16,36,32.00
2013,07,01,16,37,31.80
2013,07,01,16,38,31.70
2013,07,01,16,39,31.70
2013,07,01,16,40,31.70
2013,07,01,16,41,31.70
2013,07,01,16,42,31.70
2013,07,01,16,43,31.60
2013,07,01,16,44,31.60
2013,07,01,16,45,31.60
2013,07,01,16,46,31.60
2013,07,01,16,47,31.60
2013,07,01,16,48,31.60
2013,07,01,16,49,31.60
2013,07,01,16,50,31.60
2013,07,01,16,51,31.50
2013,07,01,16,52,31.40
2013,07,01,16,53,31.30
2013,07,01,16,54,31.10
2013,07,01,16,55,31.00
2013,07,01,16,56,30.90
2013,07,01,16,57,30.80
2013,07,01,16,58,30.70
2013,07,01,16,59,30.60
2013,07,01,17,00,30.60
2013,07,01,17,01,30.60
2013,07,01,17,02,30.60
2013,07,01,17,03,30.70
2013,07,01,17,04,30.70
2013,07,01,17,05,30.70
2013,07,01,17,06,30.70
2013,07,01,17,07,30.80
2013,07,01,17,08,30.90
2013,07,01,17,09,31.10
2013,07,01,17,10,31.10
2013,07,01,17,11,31.30
2013,07,01,17,12,31.30
2013,07,01,17,13,31.40
2013,07,01,17,14,31.40
2013,07,01,17,15,31.40
2013,07,01,17,16,31.40
2013,07,01,17,17,31.30
2013,07,01,17,18,31.20
2013,07,01,17,19,31.10