Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,16,00,00,8.80
2016,02,16,00,01,8.80
2016,02,16,00,02,8.80
2016,02,16,00,03,8.80
2016,02,16,00,04,8.80
2016,02,16,00,05,8.80
2016,02,16,00,06,8.80
2016,02,16,00,07,8.80
2016,02,16,00,08,8.80
2016,02,16,00,09,8.80
2016,02,16,00,10,8.80
2016,02,16,00,11,8.80
2016,02,16,00,12,8.80
2016,02,16,00,13,8.80
2016,02,16,00,14,8.80
2016,02,16,00,15,8.80
2016,02,16,00,16,8.80
2016,02,16,00,17,8.80
2016,02,16,00,18,8.80
2016,02,16,00,19,8.80
2016,02,16,00,20,8.80
2016,02,16,00,21,8.80
2016,02,16,00,22,8.80
2016,02,16,00,23,8.80
2016,02,16,00,24,8.80
2016,02,16,00,25,8.80
2016,02,16,00,26,8.70
2016,02,16,00,27,8.70
2016,02,16,00,28,8.70
2016,02,16,00,29,8.70
2016,02,16,00,30,8.70
2016,02,16,00,31,8.70
2016,02,16,00,32,8.70
2016,02,16,00,33,8.70
2016,02,16,00,34,8.70
2016,02,16,00,35,8.70
2016,02,16,00,36,8.70
2016,02,16,00,37,8.70
2016,02,16,00,38,8.70
2016,02,16,00,39,8.70
2016,02,16,00,40,8.70
2016,02,16,00,41,8.70
2016,02,16,00,42,8.70
2016,02,16,00,43,8.70
2016,02,16,00,44,8.60
2016,02,16,00,45,8.60
2016,02,16,00,46,8.60
2016,02,16,00,47,8.60
2016,02,16,00,48,8.60
2016,02,16,00,49,8.60
2016,02,16,00,50,8.60
2016,02,16,00,51,8.50
2016,02,16,00,52,8.50
2016,02,16,00,53,8.50
2016,02,16,00,54,8.50
2016,02,16,00,55,8.50
2016,02,16,00,56,8.50
2016,02,16,00,57,8.50
2016,02,16,00,58,8.40
2016,02,16,00,59,8.40
2016,02,16,01,00,8.40
2016,02,16,01,01,8.40
2016,02,16,01,02,8.40
2016,02,16,01,03,8.30
2016,02,16,01,04,8.30
2016,02,16,01,05,8.30
2016,02,16,01,06,8.30
2016,02,16,01,07,8.30
2016,02,16,01,08,8.30
2016,02,16,01,09,8.30
2016,02,16,01,10,8.30
2016,02,16,01,11,8.30
2016,02,16,01,12,8.30
2016,02,16,01,13,8.20
2016,02,16,01,14,8.20
2016,02,16,01,15,8.20
2016,02,16,01,16,8.20
2016,02,16,01,17,8.20
2016,02,16,01,18,8.20
2016,02,16,01,19,8.20
2016,02,16,01,20,8.20
2016,02,16,01,21,8.20
2016,02,16,01,22,8.20
2016,02,16,01,23,8.20
2016,02,16,01,24,8.20
2016,02,16,01,25,8.20
2016,02,16,01,26,8.20
2016,02,16,01,27,8.20
2016,02,16,01,28,8.20
2016,02,16,01,29,8.20
2016,02,16,01,30,8.20
2016,02,16,01,31,8.20
2016,02,16,01,32,8.20
2016,02,16,01,33,8.20
2016,02,16,01,34,8.20
2016,02,16,01,35,8.30
2016,02,16,01,36,8.30
2016,02,16,01,37,8.30
2016,02,16,01,38,8.30
2016,02,16,01,39,8.30
2016,02,16,01,40,8.30
2016,02,16,01,41,8.30
2016,02,16,01,42,8.30
2016,02,16,01,43,8.30
2016,02,16,01,44,8.30
2016,02,16,01,45,8.30
2016,02,16,01,46,8.30
2016,02,16,01,47,8.30
2016,02,16,01,48,8.30
2016,02,16,01,49,8.30
2016,02,16,01,50,8.30
2016,02,16,01,51,8.30
2016,02,16,01,52,8.30
2016,02,16,01,53,8.30
2016,02,16,01,54,8.30
2016,02,16,01,55,8.30
2016,02,16,01,56,8.30
2016,02,16,01,57,8.30
2016,02,16,01,58,8.30
2016,02,16,01,59,8.20
2016,02,16,02,00,8.20
2016,02,16,02,01,8.20
2016,02,16,02,02,8.20
2016,02,16,02,03,8.20
2016,02,16,02,04,8.10
2016,02,16,02,05,8.10
2016,02,16,02,06,8.10
2016,02,16,02,07,8.10
2016,02,16,02,08,8.10
2016,02,16,02,09,8.00
2016,02,16,02,10,8.00
2016,02,16,02,11,8.00
2016,02,16,02,12,8.00
2016,02,16,02,13,7.90
2016,02,16,02,14,7.90
2016,02,16,02,15,7.90
2016,02,16,02,16,7.90
2016,02,16,02,17,7.90
2016,02,16,02,18,7.90
2016,02,16,02,19,7.90
2016,02,16,02,20,7.90
2016,02,16,02,21,7.80
2016,02,16,02,22,7.80
2016,02,16,02,23,7.80
2016,02,16,02,24,7.80
2016,02,16,02,25,7.80
2016,02,16,02,26,7.80
2016,02,16,02,27,7.80
2016,02,16,02,28,7.80
2016,02,16,02,29,7.80
2016,02,16,02,30,7.80
2016,02,16,02,31,7.80
2016,02,16,02,32,7.80
2016,02,16,02,33,7.80
2016,02,16,02,34,7.80
2016,02,16,02,35,7.80
2016,02,16,02,36,7.70
2016,02,16,02,37,7.70
2016,02,16,02,38,7.70
2016,02,16,02,39,7.70
2016,02,16,02,40,7.70
2016,02,16,02,41,7.70
2016,02,16,02,42,7.70
2016,02,16,02,43,7.60
2016,02,16,02,44,7.60
2016,02,16,02,45,7.60
2016,02,16,02,46,7.60
2016,02,16,02,47,7.60
2016,02,16,02,48,7.60
2016,02,16,02,49,7.60
2016,02,16,02,50,7.50
2016,02,16,02,51,7.50
2016,02,16,02,52,7.50
2016,02,16,02,53,7.50
2016,02,16,02,54,7.40
2016,02,16,02,55,7.40
2016,02,16,02,56,7.40
2016,02,16,02,57,7.40
2016,02,16,02,58,7.40
2016,02,16,02,59,7.40
2016,02,16,03,00,7.40
2016,02,16,03,01,7.40
2016,02,16,03,02,7.40
2016,02,16,03,03,7.30
2016,02,16,03,04,7.30
2016,02,16,03,05,7.30
2016,02,16,03,06,7.30
2016,02,16,03,07,7.30
2016,02,16,03,08,7.30
2016,02,16,03,09,7.30
2016,02,16,03,10,7.20
2016,02,16,03,11,7.20
2016,02,16,03,12,7.20
2016,02,16,03,13,7.20
2016,02,16,03,14,7.20
2016,02,16,03,15,7.20
2016,02,16,03,16,7.20
2016,02,16,03,17,7.20
2016,02,16,03,18,7.20
2016,02,16,03,19,7.10
2016,02,16,03,20,7.10
2016,02,16,03,21,7.10
2016,02,16,03,22,7.10
2016,02,16,03,23,7.10
2016,02,16,03,24,7.10
2016,02,16,03,25,7.10
2016,02,16,03,26,7.10
2016,02,16,03,27,7.10
2016,02,16,03,28,7.10
2016,02,16,03,29,7.10
2016,02,16,03,30,7.10
2016,02,16,03,31,7.10
2016,02,16,03,32,7.10
2016,02,16,03,33,7.10
2016,02,16,03,34,7.10
2016,02,16,03,35,7.10
2016,02,16,03,36,7.10
2016,02,16,03,37,7.10
2016,02,16,03,38,7.10
2016,02,16,03,39,7.10
2016,02,16,03,40,7.10
2016,02,16,03,41,7.10
2016,02,16,03,42,7.00
2016,02,16,03,43,7.00
2016,02,16,03,44,7.00
2016,02,16,03,45,7.00
2016,02,16,03,46,7.00
2016,02,16,03,47,6.90
2016,02,16,03,48,6.90
2016,02,16,03,49,6.90
2016,02,16,03,50,6.90
2016,02,16,03,51,6.90
2016,02,16,03,52,6.90
2016,02,16,03,53,6.80
2016,02,16,03,54,6.80
2016,02,16,03,55,6.80
2016,02,16,03,56,6.80
2016,02,16,03,57,6.80
2016,02,16,03,58,6.80
2016,02,16,03,59,6.80
2016,02,16,04,00,6.80
2016,02,16,04,01,6.70
2016,02,16,04,02,6.70
2016,02,16,04,03,6.70
2016,02,16,04,04,6.70
2016,02,16,04,05,6.70
2016,02,16,04,06,6.70
2016,02,16,04,07,6.70
2016,02,16,04,08,6.80
2016,02,16,04,09,6.80
2016,02,16,04,10,6.80
2016,02,16,04,11,6.80
2016,02,16,04,12,6.80
2016,02,16,04,13,6.80
2016,02,16,04,14,6.80
2016,02,16,04,15,6.80
2016,02,16,04,16,6.80
2016,02,16,04,17,6.80
2016,02,16,04,18,6.80
2016,02,16,04,19,6.80
2016,02,16,04,20,6.80
2016,02,16,04,21,6.80
2016,02,16,04,22,6.70
2016,02,16,04,23,6.70
2016,02,16,04,24,6.70
2016,02,16,04,25,6.70
2016,02,16,04,26,6.70
2016,02,16,04,27,6.70
2016,02,16,04,28,6.70
2016,02,16,04,29,6.70
2016,02,16,04,30,6.70
2016,02,16,04,31,6.70
2016,02,16,04,32,6.70
2016,02,16,04,33,6.70
2016,02,16,04,34,6.70
2016,02,16,04,35,6.70
2016,02,16,04,36,6.60
2016,02,16,04,37,6.60
2016,02,16,04,38,6.60
2016,02,16,04,39,6.50
2016,02,16,04,40,6.40
2016,02,16,04,41,6.40
2016,02,16,04,42,6.30
2016,02,16,04,43,6.30
2016,02,16,04,44,6.30
2016,02,16,04,45,6.20
2016,02,16,04,46,6.20
2016,02,16,04,47,6.20
2016,02,16,04,48,6.20
2016,02,16,04,49,6.20
2016,02,16,04,50,6.20
2016,02,16,04,51,6.20
2016,02,16,04,52,6.20
2016,02,16,04,53,6.20
2016,02,16,04,54,6.20
2016,02,16,04,55,6.20
2016,02,16,04,56,6.10
2016,02,16,04,57,6.10
2016,02,16,04,58,6.00
2016,02,16,04,59,6.00
2016,02,16,05,00,5.90
2016,02,16,05,01,5.90
2016,02,16,05,02,5.80
2016,02,16,05,03,5.80
2016,02,16,05,04,5.80
2016,02,16,05,05,5.80
2016,02,16,05,06,5.70
2016,02,16,05,07,5.70
2016,02,16,05,08,5.70
2016,02,16,05,09,5.70
2016,02,16,05,10,5.70
2016,02,16,05,11,5.70
2016,02,16,05,12,5.70
2016,02,16,05,13,5.70
2016,02,16,05,14,5.80
2016,02,16,05,15,5.80
2016,02,16,05,16,5.80
2016,02,16,05,17,5.90
2016,02,16,05,18,5.90
2016,02,16,05,19,5.90
2016,02,16,05,20,5.90
2016,02,16,05,21,6.00
2016,02,16,05,22,6.00
2016,02,16,05,23,6.00
2016,02,16,05,24,6.00
2016,02,16,05,25,6.00
2016,02,16,05,26,6.10
2016,02,16,05,27,6.10
2016,02,16,05,28,6.10
2016,02,16,05,29,6.10
2016,02,16,05,30,6.10
2016,02,16,05,31,6.10
2016,02,16,05,32,6.10
2016,02,16,05,33,6.10
2016,02,16,05,34,6.10
2016,02,16,05,35,6.10
2016,02,16,05,36,6.20
2016,02,16,05,37,6.20
2016,02,16,05,38,6.20
2016,02,16,05,39,6.20
2016,02,16,05,40,6.20
2016,02,16,05,41,6.20
2016,02,16,05,42,6.20
2016,02,16,05,43,6.20
2016,02,16,05,44,6.20
2016,02,16,05,45,6.20
2016,02,16,05,46,6.20
2016,02,16,05,47,6.20
2016,02,16,05,48,6.20
2016,02,16,05,49,6.10
2016,02,16,05,50,6.00
2016,02,16,05,51,5.80
2016,02,16,05,52,5.70
2016,02,16,05,53,5.60
2016,02,16,05,54,5.60
2016,02,16,05,55,5.50
2016,02,16,05,56,5.50
2016,02,16,05,57,5.40
2016,02,16,05,58,5.40
2016,02,16,05,59,5.40
2016,02,16,06,00,5.30
2016,02,16,06,01,5.30
2016,02,16,06,02,5.30
2016,02,16,06,03,5.30
2016,02,16,06,04,5.30
2016,02,16,06,05,5.30
2016,02,16,06,06,5.30
2016,02,16,06,07,5.30
2016,02,16,06,08,5.30
2016,02,16,06,09,5.30
2016,02,16,06,10,5.20
2016,02,16,06,11,5.20
2016,02,16,06,12,5.20
2016,02,16,06,13,5.20
2016,02,16,06,14,5.20
2016,02,16,06,15,5.20
2016,02,16,06,16,5.20
2016,02,16,06,17,5.20
2016,02,16,06,18,5.20
2016,02,16,06,19,5.10
2016,02,16,06,20,5.10
2016,02,16,06,21,5.10
2016,02,16,06,22,5.10
2016,02,16,06,23,5.00
2016,02,16,06,24,5.00
2016,02,16,06,25,5.00
2016,02,16,06,26,4.90
2016,02,16,06,27,4.90
2016,02,16,06,28,4.90
2016,02,16,06,29,4.80
2016,02,16,06,30,4.80
2016,02,16,06,31,4.80
2016,02,16,06,32,4.80
2016,02,16,06,33,4.70
2016,02,16,06,34,4.70
2016,02,16,06,35,4.70
2016,02,16,06,36,4.70
2016,02,16,06,37,4.70
2016,02,16,06,38,4.70
2016,02,16,06,39,4.60
2016,02,16,06,40,4.60
2016,02,16,06,41,4.60
2016,02,16,06,42,4.60
2016,02,16,06,43,4.60
2016,02,16,06,44,4.60
2016,02,16,06,45,4.60
2016,02,16,06,46,4.60
2016,02,16,06,47,4.60
2016,02,16,06,48,4.60
2016,02,16,06,49,4.60
2016,02,16,06,50,4.60
2016,02,16,06,51,4.60
2016,02,16,06,52,4.60
2016,02,16,06,53,4.70
2016,02,16,06,54,4.60
2016,02,16,06,55,4.60
2016,02,16,06,56,4.60
2016,02,16,06,57,4.60
2016,02,16,06,58,4.60
2016,02,16,06,59,4.60
2016,02,16,07,00,4.60
2016,02,16,07,01,4.60
2016,02,16,07,02,4.60
2016,02,16,07,03,4.60
2016,02,16,07,04,4.60
2016,02,16,07,05,4.60
2016,02,16,07,06,4.60
2016,02,16,07,07,4.60
2016,02,16,07,08,4.60
2016,02,16,07,09,4.60
2016,02,16,07,10,4.60
2016,02,16,07,11,4.60
2016,02,16,07,12,4.60
2016,02,16,07,13,4.60
2016,02,16,07,14,4.60
2016,02,16,07,15,4.60
2016,02,16,07,16,4.60
2016,02,16,07,17,4.60
2016,02,16,07,18,4.60
2016,02,16,07,19,4.60
2016,02,16,07,20,4.70
2016,02,16,07,21,4.70
2016,02,16,07,22,4.70
2016,02,16,07,23,4.70
2016,02,16,07,24,4.70
2016,02,16,07,25,4.70
2016,02,16,07,26,4.60
2016,02,16,07,27,4.60
2016,02,16,07,28,4.60
2016,02,16,07,29,4.50
2016,02,16,07,30,4.50
2016,02,16,07,31,4.50
2016,02,16,07,32,4.50
2016,02,16,07,33,4.40
2016,02,16,07,34,4.40
2016,02,16,07,35,4.40
2016,02,16,07,36,4.40
2016,02,16,07,37,4.40
2016,02,16,07,38,4.40
2016,02,16,07,39,4.40
2016,02,16,07,40,4.40
2016,02,16,07,41,4.40
2016,02,16,07,42,4.40
2016,02,16,07,43,4.40
2016,02,16,07,44,4.40
2016,02,16,07,45,4.30
2016,02,16,07,46,4.30
2016,02,16,07,47,4.30
2016,02,16,07,48,4.30
2016,02,16,07,49,4.30
2016,02,16,07,50,4.30
2016,02,16,07,51,4.30
2016,02,16,07,52,4.40
2016,02,16,07,53,4.40
2016,02,16,07,54,4.50
2016,02,16,07,55,4.60
2016,02,16,07,56,4.60
2016,02,16,07,57,4.60
2016,02,16,07,58,4.60
2016,02,16,07,59,4.60
2016,02,16,08,00,4.60
2016,02,16,08,01,4.60
2016,02,16,08,02,4.70
2016,02,16,08,03,4.70
2016,02,16,08,04,4.70
2016,02,16,08,05,4.80
2016,02,16,08,06,4.80
2016,02,16,08,07,4.80
2016,02,16,08,08,4.90
2016,02,16,08,09,4.90
2016,02,16,08,10,4.90
2016,02,16,08,11,5.00
2016,02,16,08,12,5.00
2016,02,16,08,13,5.00
2016,02,16,08,14,5.00
2016,02,16,08,15,5.00
2016,02,16,08,16,5.00
2016,02,16,08,17,5.10
2016,02,16,08,18,5.10
2016,02,16,08,19,5.10
2016,02,16,08,20,5.10
2016,02,16,08,21,5.10
2016,02,16,08,22,5.10
2016,02,16,08,23,5.10
2016,02,16,08,24,5.10
2016,02,16,08,25,5.20
2016,02,16,08,26,5.20
2016,02,16,08,27,5.20
2016,02,16,08,28,5.20
2016,02,16,08,29,5.20
2016,02,16,08,30,5.30
2016,02,16,08,31,5.40
2016,02,16,08,32,5.40
2016,02,16,08,33,5.50
2016,02,16,08,34,5.50
2016,02,16,08,35,5.50
2016,02,16,08,36,5.60
2016,02,16,08,37,5.60
2016,02,16,08,38,5.60
2016,02,16,08,39,5.60
2016,02,16,08,40,5.60
2016,02,16,08,41,5.70
2016,02,16,08,42,5.70
2016,02,16,08,43,5.80
2016,02,16,08,44,5.90
2016,02,16,08,45,6.00
2016,02,16,08,46,6.10
2016,02,16,08,47,6.10
2016,02,16,08,48,6.20
2016,02,16,08,49,6.40
2016,02,16,08,50,6.50
2016,02,16,08,51,6.50
2016,02,16,08,52,6.60
2016,02,16,08,53,6.60
2016,02,16,08,54,6.60
2016,02,16,08,55,6.60
2016,02,16,08,56,6.60
2016,02,16,08,57,6.60
2016,02,16,08,58,6.60
2016,02,16,08,59,6.70
2016,02,16,09,00,6.70
2016,02,16,09,01,6.70
2016,02,16,09,02,6.80
2016,02,16,09,03,6.90
2016,02,16,09,04,6.90
2016,02,16,09,05,6.90
2016,02,16,09,06,6.90
2016,02,16,09,07,6.90
2016,02,16,09,08,6.90
2016,02,16,09,09,6.90
2016,02,16,09,10,6.90
2016,02,16,09,11,6.90
2016,02,16,09,12,6.90
2016,02,16,09,13,6.90
2016,02,16,09,14,6.90
2016,02,16,09,15,7.00
2016,02,16,09,16,7.00
2016,02,16,09,17,7.00
2016,02,16,09,18,7.10
2016,02,16,09,19,7.10
2016,02,16,09,20,7.10
2016,02,16,09,21,7.10
2016,02,16,09,22,7.20
2016,02,16,09,23,7.20
2016,02,16,09,24,7.20
2016,02,16,09,25,7.30
2016,02,16,09,26,7.30
2016,02,16,09,27,7.40
2016,02,16,09,28,7.50
2016,02,16,09,29,7.50
2016,02,16,09,30,7.50
2016,02,16,09,31,7.60
2016,02,16,09,32,7.60
2016,02,16,09,33,7.60
2016,02,16,09,34,7.60
2016,02,16,09,35,7.70
2016,02,16,09,36,7.80
2016,02,16,09,37,7.90
2016,02,16,09,38,7.90
2016,02,16,09,39,7.90
2016,02,16,09,40,8.00
2016,02,16,09,41,8.00
2016,02,16,09,42,8.10
2016,02,16,09,43,8.10
2016,02,16,09,44,8.20
2016,02,16,09,45,8.20
2016,02,16,09,46,8.20
2016,02,16,09,47,8.20
2016,02,16,09,48,8.20
2016,02,16,09,49,8.20
2016,02,16,09,50,8.30
2016,02,16,09,51,8.30
2016,02,16,09,52,8.40
2016,02,16,09,53,8.40
2016,02,16,09,54,8.40
2016,02,16,09,55,8.50
2016,02,16,09,56,8.50
2016,02,16,09,57,8.50
2016,02,16,09,58,8.60
2016,02,16,09,59,8.60
2016,02,16,10,00,8.60
2016,02,16,10,01,8.60
2016,02,16,10,02,8.60
2016,02,16,10,03,8.60
2016,02,16,10,04,8.60
2016,02,16,10,05,8.60
2016,02,16,10,06,8.60
2016,02,16,10,07,8.70
2016,02,16,10,08,8.70
2016,02,16,10,09,8.70
2016,02,16,10,10,8.80
2016,02,16,10,11,8.80
2016,02,16,10,12,8.80
2016,02,16,10,13,8.80
2016,02,16,10,14,8.80
2016,02,16,10,15,8.90
2016,02,16,10,16,8.90
2016,02,16,10,17,8.90
2016,02,16,10,18,8.90
2016,02,16,10,19,8.90
2016,02,16,10,20,9.00
2016,02,16,10,21,9.00
2016,02,16,10,22,9.10
2016,02,16,10,23,9.10
2016,02,16,10,24,9.10
2016,02,16,10,25,9.20
2016,02,16,10,26,9.20
2016,02,16,10,27,9.20
2016,02,16,10,28,9.20
2016,02,16,10,29,9.20
2016,02,16,10,30,9.20
2016,02,16,10,31,9.20
2016,02,16,10,32,9.20
2016,02,16,10,33,9.20
2016,02,16,10,34,9.30
2016,02,16,10,35,9.30
2016,02,16,10,36,9.30
2016,02,16,10,37,9.30
2016,02,16,10,38,9.30
2016,02,16,10,39,9.20
2016,02,16,10,40,9.20
2016,02,16,10,41,9.20
2016,02,16,10,42,9.20
2016,02,16,10,43,9.20
2016,02,16,10,44,9.20
2016,02,16,10,45,9.20
2016,02,16,10,46,9.20
2016,02,16,10,47,9.20
2016,02,16,10,48,9.20
2016,02,16,10,49,9.20
2016,02,16,10,50,9.20
2016,02,16,10,51,9.20
2016,02,16,10,52,9.20
2016,02,16,10,53,9.20
2016,02,16,10,54,9.20
2016,02,16,10,55,9.20
2016,02,16,10,56,9.20
2016,02,16,10,57,9.10
2016,02,16,10,58,9.10
2016,02,16,10,59,9.10
2016,02,16,11,00,9.10
2016,02,16,11,01,9.10
2016,02,16,11,02,9.10
2016,02,16,11,03,9.10
2016,02,16,11,04,9.10
2016,02,16,11,05,9.10
2016,02,16,11,06,9.10
2016,02,16,11,07,9.20
2016,02,16,11,08,9.20
2016,02,16,11,09,9.20
2016,02,16,11,10,9.30
2016,02,16,11,11,9.30
2016,02,16,11,12,9.40
2016,02,16,11,13,9.40
2016,02,16,11,14,9.40
2016,02,16,11,15,9.50
2016,02,16,11,16,9.50
2016,02,16,11,17,9.60
2016,02,16,11,18,9.60
2016,02,16,11,19,9.60
2016,02,16,11,20,9.70
2016,02,16,11,21,9.70
2016,02,16,11,22,9.80
2016,02,16,11,23,9.80
2016,02,16,11,24,9.90
2016,02,16,11,25,9.90
2016,02,16,11,26,9.90
2016,02,16,11,27,9.90
2016,02,16,11,28,9.90
2016,02,16,11,29,10.00
2016,02,16,11,30,10.10
2016,02,16,11,31,10.10
2016,02,16,11,32,10.20
2016,02,16,11,33,10.20
2016,02,16,11,34,10.30
2016,02,16,11,35,10.30
2016,02,16,11,36,10.40
2016,02,16,11,37,10.40
2016,02,16,11,38,10.40
2016,02,16,11,39,10.40
2016,02,16,11,40,10.40
2016,02,16,11,41,10.40
2016,02,16,11,42,10.40
2016,02,16,11,43,10.40
2016,02,16,11,44,10.50
2016,02,16,11,45,10.50
2016,02,16,11,46,10.60
2016,02,16,11,47,10.60
2016,02,16,11,48,10.60
2016,02,16,11,49,10.60
2016,02,16,11,50,10.60
2016,02,16,11,51,10.60
2016,02,16,11,52,10.60
2016,02,16,11,53,10.60
2016,02,16,11,54,10.60
2016,02,16,11,55,10.70
2016,02,16,11,56,10.70
2016,02,16,11,57,10.70
2016,02,16,11,58,10.80
2016,02,16,11,59,10.80
2016,02,16,12,00,10.80
2016,02,16,12,01,10.80
2016,02,16,12,02,10.80
2016,02,16,12,03,10.80
2016,02,16,12,04,10.80
2016,02,16,12,05,10.80
2016,02,16,12,06,10.70
2016,02,16,12,07,10.80
2016,02,16,12,08,10.80
2016,02,16,12,09,10.80
2016,02,16,12,10,10.70
2016,02,16,12,11,10.70
2016,02,16,12,12,10.70
2016,02,16,12,13,10.70
2016,02,16,12,14,10.70
2016,02,16,12,15,10.80
2016,02,16,12,16,10.80
2016,02,16,12,17,10.80
2016,02,16,12,18,10.90
2016,02,16,12,19,11.00
2016,02,16,12,20,11.00
2016,02,16,12,21,11.10
2016,02,16,12,22,11.10
2016,02,16,12,23,11.10
2016,02,16,12,24,11.10
2016,02,16,12,25,11.10
2016,02,16,12,26,11.10
2016,02,16,12,27,11.10
2016,02,16,12,28,11.10
2016,02,16,12,29,11.10
2016,02,16,12,30,11.10
2016,02,16,12,31,11.10
2016,02,16,12,32,11.10
2016,02,16,12,33,11.00
2016,02,16,12,34,11.00
2016,02,16,12,35,11.00
2016,02,16,12,36,11.00
2016,02,16,12,37,11.00
2016,02,16,12,38,11.00
2016,02,16,12,39,11.00
2016,02,16,12,40,11.00
2016,02,16,12,41,11.00
2016,02,16,12,42,11.00
2016,02,16,12,43,11.00
2016,02,16,12,44,11.10
2016,02,16,12,45,11.10
2016,02,16,12,46,11.10
2016,02,16,12,47,11.20
2016,02,16,12,48,11.20
2016,02,16,12,49,11.20
2016,02,16,12,50,11.20
2016,02,16,12,51,11.20
2016,02,16,12,52,11.20
2016,02,16,12,53,11.30
2016,02,16,12,54,11.30
2016,02,16,12,55,11.30
2016,02,16,12,56,11.30
2016,02,16,12,57,11.40
2016,02,16,12,58,11.40
2016,02,16,12,59,11.40
2016,02,16,13,00,11.40
2016,02,16,13,01,11.30
2016,02,16,13,02,11.30
2016,02,16,13,03,11.30
2016,02,16,13,04,11.30
2016,02,16,13,05,11.30
2016,02,16,13,06,11.30
2016,02,16,13,07,11.40
2016,02,16,13,08,11.40
2016,02,16,13,09,11.40
2016,02,16,13,10,11.40
2016,02,16,13,11,11.40
2016,02,16,13,12,11.40
2016,02,16,13,13,11.50
2016,02,16,13,14,11.60
2016,02,16,13,15,11.60
2016,02,16,13,16,11.60
2016,02,16,13,17,11.60
2016,02,16,13,18,11.50
2016,02,16,13,19,11.50
2016,02,16,13,20,11.50
2016,02,16,13,21,11.50
2016,02,16,13,22,11.50
2016,02,16,13,23,11.50
2016,02,16,13,24,11.40
2016,02,16,13,25,11.40
2016,02,16,13,26,11.30
2016,02,16,13,27,11.30
2016,02,16,13,28,11.20
2016,02,16,13,29,11.20
2016,02,16,13,30,11.20
2016,02,16,13,31,11.20
2016,02,16,13,32,11.30
2016,02,16,13,33,11.30
2016,02,16,13,34,11.30
2016,02,16,13,35,11.30
2016,02,16,13,36,11.30
2016,02,16,13,37,11.30
2016,02,16,13,38,11.20
2016,02,16,13,39,11.20
2016,02,16,13,40,11.20
2016,02,16,13,41,11.10
2016,02,16,13,42,11.10
2016,02,16,13,43,11.00
2016,02,16,13,44,11.00
2016,02,16,13,45,10.90
2016,02,16,13,46,10.90
2016,02,16,13,47,10.80
2016,02,16,13,48,10.80
2016,02,16,13,49,10.70
2016,02,16,13,50,10.70
2016,02,16,13,51,10.60
2016,02,16,13,52,10.60
2016,02,16,13,53,10.50
2016,02,16,13,54,10.50
2016,02,16,13,55,10.40
2016,02,16,13,56,10.40
2016,02,16,13,57,10.40
2016,02,16,13,58,10.40
2016,02,16,13,59,10.30
2016,02,16,14,00,10.30
2016,02,16,14,01,10.30
2016,02,16,14,02,10.30
2016,02,16,14,03,10.30
2016,02,16,14,04,10.30
2016,02,16,14,05,10.30
2016,02,16,14,06,10.40
2016,02,16,14,07,10.40
2016,02,16,14,08,10.40
2016,02,16,14,09,10.50
2016,02,16,14,10,10.50
2016,02,16,14,11,10.60
2016,02,16,14,12,10.60
2016,02,16,14,13,10.70
2016,02,16,14,14,10.70
2016,02,16,14,15,10.70
2016,02,16,14,16,10.70
2016,02,16,14,17,10.70
2016,02,16,14,18,10.70
2016,02,16,14,19,10.80
2016,02,16,14,20,10.80
2016,02,16,14,21,10.70
2016,02,16,14,22,10.70
2016,02,16,14,23,10.70
2016,02,16,14,24,10.70
2016,02,16,14,25,10.70
2016,02,16,14,26,10.70
2016,02,16,14,27,10.70
2016,02,16,14,28,10.70
2016,02,16,14,29,10.70
2016,02,16,14,30,10.70
2016,02,16,14,31,10.70
2016,02,16,14,32,10.70
2016,02,16,14,33,10.70
2016,02,16,14,34,10.80
2016,02,16,14,35,10.80
2016,02,16,14,36,10.80
2016,02,16,14,37,10.80
2016,02,16,14,38,10.80
2016,02,16,14,39,10.80
2016,02,16,14,40,10.80
2016,02,16,14,41,10.80
2016,02,16,14,42,10.80
2016,02,16,14,43,10.80
2016,02,16,14,44,10.80
2016,02,16,14,45,10.80
2016,02,16,14,46,10.80
2016,02,16,14,47,10.80
2016,02,16,14,48,10.80
2016,02,16,14,49,10.80
2016,02,16,14,50,10.70
2016,02,16,14,51,10.70
2016,02,16,14,52,10.70
2016,02,16,14,53,10.70
2016,02,16,14,54,10.70
2016,02,16,14,55,10.60
2016,02,16,14,56,10.60
2016,02,16,14,57,10.60
2016,02,16,14,58,10.60
2016,02,16,14,59,10.60
2016,02,16,15,00,10.60
2016,02,16,15,01,10.60
2016,02,16,15,02,10.50
2016,02,16,15,03,10.50
2016,02,16,15,04,10.50
2016,02,16,15,05,10.40
2016,02,16,15,06,10.40
2016,02,16,15,07,10.40
2016,02,16,15,08,10.30
2016,02,16,15,09,10.30
2016,02,16,15,10,10.30
2016,02,16,15,11,10.30
2016,02,16,15,12,10.30
2016,02,16,15,13,10.30
2016,02,16,15,14,10.30
2016,02,16,15,15,10.30
2016,02,16,15,16,10.30
2016,02,16,15,17,10.30
2016,02,16,15,18,10.30
2016,02,16,15,19,10.20
2016,02,16,15,20,10.20
2016,02,16,15,21,10.20
2016,02,16,15,22,10.20
2016,02,16,15,23,10.10
2016,02,16,15,24,10.10
2016,02,16,15,25,10.10
2016,02,16,15,26,10.10
2016,02,16,15,27,10.10
2016,02,16,15,28,10.10
2016,02,16,15,29,10.00
2016,02,16,15,30,10.00
2016,02,16,15,31,10.00
2016,02,16,15,32,10.00
2016,02,16,15,33,10.00
2016,02,16,15,34,10.00
2016,02,16,15,35,10.00
2016,02,16,15,36,10.00
2016,02,16,15,37,9.90
2016,02,16,15,38,9.90
2016,02,16,15,39,9.90
2016,02,16,15,40,9.90
2016,02,16,15,41,9.90
2016,02,16,15,42,9.90
2016,02,16,15,43,9.90
2016,02,16,15,44,9.90
2016,02,16,15,45,9.90
2016,02,16,15,46,9.90
2016,02,16,15,47,9.90
2016,02,16,15,48,9.90
2016,02,16,15,49,9.90
2016,02,16,15,50,9.90
2016,02,16,15,51,9.90
2016,02,16,15,52,9.90
2016,02,16,15,53,9.90
2016,02,16,15,54,9.90
2016,02,16,15,55,9.90
2016,02,16,15,56,9.90
2016,02,16,15,57,10.00
2016,02,16,15,58,10.00
2016,02,16,15,59,10.00
2016,02,16,16,00,10.00
2016,02,16,16,01,10.00
2016,02,16,16,02,10.00
2016,02,16,16,03,10.00
2016,02,16,16,04,10.00
2016,02,16,16,05,10.00
2016,02,16,16,06,10.00
2016,02,16,16,07,10.00
2016,02,16,16,08,10.00
2016,02,16,16,09,10.00
2016,02,16,16,10,10.00
2016,02,16,16,11,10.00
2016,02,16,16,12,10.00
2016,02,16,16,13,10.00
2016,02,16,16,14,10.00
2016,02,16,16,15,10.00
2016,02,16,16,16,10.00
2016,02,16,16,17,9.90
2016,02,16,16,18,10.00
2016,02,16,16,19,10.00
2016,02,16,16,20,10.00
2016,02,16,16,21,10.00
2016,02,16,16,22,10.00
2016,02,16,16,23,9.90
2016,02,16,16,24,10.00
2016,02,16,16,25,9.90
2016,02,16,16,26,9.90
2016,02,16,16,27,9.90
2016,02,16,16,28,9.90
2016,02,16,16,29,9.90
2016,02,16,16,30,9.90
2016,02,16,16,31,9.90
2016,02,16,16,32,9.90
2016,02,16,16,33,9.90
2016,02,16,16,34,9.90
2016,02,16,16,35,9.90
2016,02,16,16,36,9.90
2016,02,16,16,37,9.90
2016,02,16,16,38,9.90
2016,02,16,16,39,9.90
2016,02,16,16,40,9.90
2016,02,16,16,41,9.90
2016,02,16,16,42,9.90
2016,02,16,16,43,9.90
2016,02,16,16,44,9.90
2016,02,16,16,45,9.80
2016,02,16,16,46,9.80
2016,02,16,16,47,9.80
2016,02,16,16,48,9.80
2016,02,16,16,49,9.80
2016,02,16,16,50,9.80
2016,02,16,16,51,9.80
2016,02,16,16,52,9.70
2016,02,16,16,53,9.70
2016,02,16,16,54,9.70
2016,02,16,16,55,9.70
2016,02,16,16,56,9.70
2016,02,16,16,57,9.70
2016,02,16,16,58,9.70
2016,02,16,16,59,9.70
2016,02,16,17,00,9.70
2016,02,16,17,01,9.70
2016,02,16,17,02,9.60
2016,02,16,17,03,9.60
2016,02,16,17,04,9.60
2016,02,16,17,05,9.60
2016,02,16,17,06,9.60
2016,02,16,17,07,9.60
2016,02,16,17,08,9.50
2016,02,16,17,09,9.50
2016,02,16,17,10,9.50
2016,02,16,17,11,9.50
2016,02,16,17,12,9.40
2016,02,16,17,13,9.40
2016,02,16,17,14,9.40
2016,02,16,17,15,9.40
2016,02,16,17,16,9.40
2016,02,16,17,17,9.30
2016,02,16,17,18,9.30
2016,02,16,17,19,9.30
2016,02,16,17,20,9.30
2016,02,16,17,21,9.30
2016,02,16,17,22,9.30
2016,02,16,17,23,9.20
2016,02,16,17,24,9.20
2016,02,16,17,25,9.20
2016,02,16,17,26,9.20
2016,02,16,17,27,9.20
2016,02,16,17,28,9.20
2016,02,16,17,29,9.20
2016,02,16,17,30,9.10
2016,02,16,17,31,9.10
2016,02,16,17,32,9.10
2016,02,16,17,33,9.10
2016,02,16,17,34,9.10
2016,02,16,17,35,9.10
2016,02,16,17,36,9.00
2016,02,16,17,37,9.00
2016,02,16,17,38,9.00
2016,02,16,17,39,9.00
2016,02,16,17,40,8.90
2016,02,16,17,41,8.90
2016,02,16,17,42,8.90
2016,02,16,17,43,8.90
2016,02,16,17,44,8.90
2016,02,16,17,45,8.80
2016,02,16,17,46,8.80
2016,02,16,17,47,8.80
2016,02,16,17,48,8.80
2016,02,16,17,49,8.80
2016,02,16,17,50,8.80
2016,02,16,17,51,8.80
2016,02,16,17,52,8.70
2016,02,16,17,53,8.70
2016,02,16,17,54,8.70