Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,01,00,00,7.70
2013,12,01,00,01,7.70
2013,12,01,00,02,7.70
2013,12,01,00,03,7.70
2013,12,01,00,04,7.70
2013,12,01,00,05,7.70
2013,12,01,00,06,7.70
2013,12,01,00,07,7.60
2013,12,01,00,08,7.60
2013,12,01,00,09,7.60
2013,12,01,00,10,7.60
2013,12,01,00,11,7.60
2013,12,01,00,12,7.60
2013,12,01,00,13,7.60
2013,12,01,00,14,7.50
2013,12,01,00,15,7.50
2013,12,01,00,16,7.50
2013,12,01,00,17,7.50
2013,12,01,00,18,7.50
2013,12,01,00,19,7.50
2013,12,01,00,20,7.50
2013,12,01,00,21,7.50
2013,12,01,00,22,7.50
2013,12,01,00,23,7.50
2013,12,01,00,24,7.50
2013,12,01,00,25,7.60
2013,12,01,00,26,7.60
2013,12,01,00,27,7.60
2013,12,01,00,28,7.60
2013,12,01,00,29,7.60
2013,12,01,00,30,7.60
2013,12,01,00,31,7.60
2013,12,01,00,32,7.60
2013,12,01,00,33,7.60
2013,12,01,00,34,7.60
2013,12,01,00,35,7.60
2013,12,01,00,36,7.50
2013,12,01,00,37,7.50
2013,12,01,00,38,7.50
2013,12,01,00,39,7.50
2013,12,01,00,40,7.50
2013,12,01,00,41,7.50
2013,12,01,00,42,7.50
2013,12,01,00,43,7.50
2013,12,01,00,44,7.60
2013,12,01,00,45,7.60
2013,12,01,00,46,7.60
2013,12,01,00,47,7.60
2013,12,01,00,48,7.60
2013,12,01,00,49,7.60
2013,12,01,00,50,7.60
2013,12,01,00,51,7.70
2013,12,01,00,52,7.70
2013,12,01,00,53,7.70
2013,12,01,00,54,7.70
2013,12,01,00,55,7.70
2013,12,01,00,56,7.80
2013,12,01,00,57,7.80
2013,12,01,00,58,7.80
2013,12,01,00,59,7.80
2013,12,01,01,00,7.90
2013,12,01,01,01,7.90
2013,12,01,01,02,7.90
2013,12,01,01,03,7.90
2013,12,01,01,04,7.90
2013,12,01,01,05,7.90
2013,12,01,01,06,7.90
2013,12,01,01,07,7.90
2013,12,01,01,08,7.90
2013,12,01,01,09,7.90
2013,12,01,01,10,7.90
2013,12,01,01,11,7.90
2013,12,01,01,12,7.90
2013,12,01,01,13,7.90
2013,12,01,01,14,7.90
2013,12,01,01,15,7.90
2013,12,01,01,16,7.80
2013,12,01,01,17,7.80
2013,12,01,01,18,7.80
2013,12,01,01,19,7.80
2013,12,01,01,20,7.80
2013,12,01,01,21,7.80
2013,12,01,01,22,7.80
2013,12,01,01,23,7.80
2013,12,01,01,24,7.80
2013,12,01,01,25,7.80
2013,12,01,01,26,7.80
2013,12,01,01,27,7.80
2013,12,01,01,28,7.80
2013,12,01,01,29,7.80
2013,12,01,01,30,7.80
2013,12,01,01,31,7.80
2013,12,01,01,32,7.80
2013,12,01,01,33,7.80
2013,12,01,01,34,7.80
2013,12,01,01,35,7.80
2013,12,01,01,36,7.80
2013,12,01,01,37,7.80
2013,12,01,01,38,7.80
2013,12,01,01,39,7.80
2013,12,01,01,40,7.80
2013,12,01,01,41,7.80
2013,12,01,01,42,7.80
2013,12,01,01,43,7.80
2013,12,01,01,44,7.80
2013,12,01,01,45,7.80
2013,12,01,01,46,7.70
2013,12,01,01,47,7.70
2013,12,01,01,48,7.70
2013,12,01,01,49,7.70
2013,12,01,01,50,7.70
2013,12,01,01,51,7.70
2013,12,01,01,52,7.70
2013,12,01,01,53,7.70
2013,12,01,01,54,7.70
2013,12,01,01,55,7.70
2013,12,01,01,56,7.70
2013,12,01,01,57,7.60
2013,12,01,01,58,7.60
2013,12,01,01,59,7.60
2013,12,01,02,00,7.60
2013,12,01,02,01,7.60
2013,12,01,02,02,7.60
2013,12,01,02,03,7.60
2013,12,01,02,04,7.60
2013,12,01,02,05,7.60
2013,12,01,02,06,7.60
2013,12,01,02,07,7.60
2013,12,01,02,08,7.60
2013,12,01,02,09,7.60
2013,12,01,02,10,7.60
2013,12,01,02,11,7.70
2013,12,01,02,12,7.70
2013,12,01,02,13,7.70
2013,12,01,02,14,7.70
2013,12,01,02,15,7.70
2013,12,01,02,16,7.70
2013,12,01,02,17,7.70
2013,12,01,02,18,7.70
2013,12,01,02,19,7.70
2013,12,01,02,20,7.80
2013,12,01,02,21,7.80
2013,12,01,02,22,7.80
2013,12,01,02,23,7.80
2013,12,01,02,24,7.80
2013,12,01,02,25,7.80
2013,12,01,02,26,7.80
2013,12,01,02,27,7.80
2013,12,01,02,28,7.80
2013,12,01,02,29,7.90
2013,12,01,02,30,7.90
2013,12,01,02,31,7.90
2013,12,01,02,32,7.90
2013,12,01,02,33,7.90
2013,12,01,02,34,7.90
2013,12,01,02,35,7.90
2013,12,01,02,36,8.00
2013,12,01,02,37,8.00
2013,12,01,02,38,8.00
2013,12,01,02,39,8.00
2013,12,01,02,40,8.00
2013,12,01,02,41,8.00
2013,12,01,02,42,8.00
2013,12,01,02,43,7.90
2013,12,01,02,44,7.90
2013,12,01,02,45,7.90
2013,12,01,02,46,7.90
2013,12,01,02,47,7.90
2013,12,01,02,48,7.90
2013,12,01,02,49,7.90
2013,12,01,02,50,7.90
2013,12,01,02,51,7.90
2013,12,01,02,52,7.90
2013,12,01,02,53,7.90
2013,12,01,02,54,7.90
2013,12,01,02,55,7.90
2013,12,01,02,56,7.90
2013,12,01,02,57,8.00
2013,12,01,02,58,7.90
2013,12,01,02,59,8.00
2013,12,01,03,00,8.00
2013,12,01,03,01,8.10
2013,12,01,03,02,8.10
2013,12,01,03,03,8.20
2013,12,01,03,04,8.20
2013,12,01,03,05,8.20
2013,12,01,03,06,8.20
2013,12,01,03,07,8.20
2013,12,01,03,08,8.30
2013,12,01,03,09,8.30
2013,12,01,03,10,8.30
2013,12,01,03,11,8.30
2013,12,01,03,12,8.30
2013,12,01,03,13,8.30
2013,12,01,03,14,8.30
2013,12,01,03,15,8.30
2013,12,01,03,16,8.30
2013,12,01,03,17,8.30
2013,12,01,03,18,8.30
2013,12,01,03,19,8.30
2013,12,01,03,20,8.30
2013,12,01,03,21,8.30
2013,12,01,03,22,8.30
2013,12,01,03,23,8.20
2013,12,01,03,24,8.20
2013,12,01,03,25,8.30
2013,12,01,03,26,8.20
2013,12,01,03,27,8.20
2013,12,01,03,28,8.30
2013,12,01,03,29,8.30
2013,12,01,03,30,8.30
2013,12,01,03,31,8.30
2013,12,01,03,32,8.30
2013,12,01,03,33,8.30
2013,12,01,03,34,8.30
2013,12,01,03,35,8.30
2013,12,01,03,36,8.30
2013,12,01,03,37,8.30
2013,12,01,03,38,8.30
2013,12,01,03,39,8.40
2013,12,01,03,40,8.40
2013,12,01,03,41,8.40
2013,12,01,03,42,8.40
2013,12,01,03,43,8.40
2013,12,01,03,44,8.40
2013,12,01,03,45,8.40
2013,12,01,03,46,8.40
2013,12,01,03,47,8.40
2013,12,01,03,48,8.40
2013,12,01,03,49,8.40
2013,12,01,03,50,8.40
2013,12,01,03,51,8.40
2013,12,01,03,52,8.50
2013,12,01,03,53,8.50
2013,12,01,03,54,8.50
2013,12,01,03,55,8.60
2013,12,01,03,56,8.60
2013,12,01,03,57,8.60
2013,12,01,03,58,8.60
2013,12,01,03,59,8.60
2013,12,01,04,00,8.60
2013,12,01,04,01,8.70
2013,12,01,04,02,8.70
2013,12,01,04,03,8.70
2013,12,01,04,04,8.70
2013,12,01,04,05,8.70
2013,12,01,04,06,8.80
2013,12,01,04,07,8.80
2013,12,01,04,08,8.80
2013,12,01,04,09,8.80
2013,12,01,04,10,8.80
2013,12,01,04,11,8.80
2013,12,01,04,12,8.80
2013,12,01,04,13,8.80
2013,12,01,04,14,8.80
2013,12,01,04,15,8.80
2013,12,01,04,16,8.80
2013,12,01,04,17,8.80
2013,12,01,04,18,8.80
2013,12,01,04,19,8.80
2013,12,01,04,20,8.80
2013,12,01,04,21,8.70
2013,12,01,04,22,8.70
2013,12,01,04,23,8.70
2013,12,01,04,24,8.70
2013,12,01,04,25,8.70
2013,12,01,04,26,8.80
2013,12,01,04,27,8.80
2013,12,01,04,28,8.80
2013,12,01,04,29,8.80
2013,12,01,04,30,8.80
2013,12,01,04,31,8.80
2013,12,01,04,32,8.90
2013,12,01,04,33,9.00
2013,12,01,04,34,9.10
2013,12,01,04,35,9.20
2013,12,01,04,36,9.30
2013,12,01,04,37,9.40
2013,12,01,04,38,9.40
2013,12,01,04,39,9.50
2013,12,01,04,40,9.50
2013,12,01,04,41,9.60
2013,12,01,04,42,9.60
2013,12,01,04,43,9.60
2013,12,01,04,44,9.60
2013,12,01,04,45,9.60
2013,12,01,04,46,9.60
2013,12,01,04,47,9.60
2013,12,01,04,48,9.60
2013,12,01,04,49,9.60
2013,12,01,04,50,9.60
2013,12,01,04,51,9.60
2013,12,01,04,52,9.60
2013,12,01,04,53,9.70
2013,12,01,04,54,9.70
2013,12,01,04,55,9.70
2013,12,01,04,56,9.70
2013,12,01,04,57,9.70
2013,12,01,04,58,9.70
2013,12,01,04,59,9.60
2013,12,01,05,00,9.60
2013,12,01,05,01,9.60
2013,12,01,05,02,9.60
2013,12,01,05,03,9.60
2013,12,01,05,04,9.60
2013,12,01,05,05,9.60
2013,12,01,05,06,9.60
2013,12,01,05,07,9.60
2013,12,01,05,08,9.50
2013,12,01,05,09,9.50
2013,12,01,05,10,9.40
2013,12,01,05,11,9.40
2013,12,01,05,12,9.40
2013,12,01,05,13,9.30
2013,12,01,05,14,9.30
2013,12,01,05,15,9.30
2013,12,01,05,16,9.20
2013,12,01,05,17,9.20
2013,12,01,05,18,9.20
2013,12,01,05,19,9.10
2013,12,01,05,20,9.10
2013,12,01,05,21,9.00
2013,12,01,05,22,9.00
2013,12,01,05,23,8.90
2013,12,01,05,24,8.90
2013,12,01,05,25,8.80
2013,12,01,05,26,8.70
2013,12,01,05,27,8.70
2013,12,01,05,28,8.60
2013,12,01,05,29,8.60
2013,12,01,05,30,8.50
2013,12,01,05,31,8.50
2013,12,01,05,32,8.40
2013,12,01,05,33,8.40
2013,12,01,05,34,8.40
2013,12,01,05,35,8.30
2013,12,01,05,36,8.30
2013,12,01,05,37,8.30
2013,12,01,05,38,8.20
2013,12,01,05,39,8.20
2013,12,01,05,40,8.20
2013,12,01,05,41,8.20
2013,12,01,05,42,8.10
2013,12,01,05,43,8.10
2013,12,01,05,44,8.10
2013,12,01,05,45,8.10
2013,12,01,05,46,8.10
2013,12,01,05,47,8.00
2013,12,01,05,48,8.00
2013,12,01,05,49,7.90
2013,12,01,05,50,7.90
2013,12,01,05,51,7.90
2013,12,01,05,52,7.90
2013,12,01,05,53,7.80
2013,12,01,05,54,7.80
2013,12,01,05,55,7.80
2013,12,01,05,56,7.80
2013,12,01,05,57,7.70
2013,12,01,05,58,7.70
2013,12,01,05,59,7.70
2013,12,01,06,00,7.70
2013,12,01,06,01,7.70
2013,12,01,06,02,7.70
2013,12,01,06,03,7.70
2013,12,01,06,04,7.60
2013,12,01,06,05,7.60
2013,12,01,06,06,7.60
2013,12,01,06,07,7.60
2013,12,01,06,08,7.60
2013,12,01,06,09,7.60
2013,12,01,06,10,7.60
2013,12,01,06,11,7.60
2013,12,01,06,12,7.60
2013,12,01,06,13,7.60
2013,12,01,06,14,7.60
2013,12,01,06,15,7.50
2013,12,01,06,16,7.50
2013,12,01,06,17,7.50
2013,12,01,06,18,7.50
2013,12,01,06,19,7.50
2013,12,01,06,20,7.50
2013,12,01,06,21,7.50
2013,12,01,06,22,7.50
2013,12,01,06,23,7.50
2013,12,01,06,24,7.40
2013,12,01,06,25,7.40
2013,12,01,06,26,7.40
2013,12,01,06,27,7.40
2013,12,01,06,28,7.40
2013,12,01,06,29,7.40
2013,12,01,06,30,7.40
2013,12,01,06,31,7.30
2013,12,01,06,32,7.30
2013,12,01,06,33,7.30
2013,12,01,06,34,7.30
2013,12,01,06,35,7.30
2013,12,01,06,36,7.30
2013,12,01,06,37,7.30
2013,12,01,06,38,7.30
2013,12,01,06,39,7.20
2013,12,01,06,40,7.20
2013,12,01,06,41,7.20
2013,12,01,06,42,7.20
2013,12,01,06,43,7.20
2013,12,01,06,44,7.20
2013,12,01,06,45,7.20
2013,12,01,06,46,7.20
2013,12,01,06,47,7.20
2013,12,01,06,48,7.20
2013,12,01,06,49,7.20
2013,12,01,06,50,7.20
2013,12,01,06,51,7.20
2013,12,01,06,52,7.20
2013,12,01,06,53,7.10
2013,12,01,06,54,7.10
2013,12,01,06,55,7.10
2013,12,01,06,56,7.10
2013,12,01,06,57,7.00
2013,12,01,06,58,7.00
2013,12,01,06,59,7.00
2013,12,01,07,00,7.00
2013,12,01,07,01,6.90
2013,12,01,07,02,6.90
2013,12,01,07,03,6.90
2013,12,01,07,04,6.90
2013,12,01,07,05,6.90
2013,12,01,07,06,6.90
2013,12,01,07,07,6.80
2013,12,01,07,08,6.80
2013,12,01,07,09,6.90
2013,12,01,07,10,6.90
2013,12,01,07,11,6.90
2013,12,01,07,12,6.90
2013,12,01,07,13,6.90
2013,12,01,07,14,6.90
2013,12,01,07,15,6.90
2013,12,01,07,16,6.90
2013,12,01,07,17,6.80
2013,12,01,07,18,6.80
2013,12,01,07,19,6.80
2013,12,01,07,20,6.80
2013,12,01,07,21,6.80
2013,12,01,07,22,6.80
2013,12,01,07,23,6.80
2013,12,01,07,24,6.80
2013,12,01,07,25,6.80
2013,12,01,07,26,6.80
2013,12,01,07,27,6.90
2013,12,01,07,28,6.80
2013,12,01,07,29,6.80
2013,12,01,07,30,6.80
2013,12,01,07,31,6.80
2013,12,01,07,32,6.80
2013,12,01,07,33,6.80
2013,12,01,07,34,6.80
2013,12,01,07,35,6.80
2013,12,01,07,36,6.80
2013,12,01,07,37,6.70
2013,12,01,07,38,6.70
2013,12,01,07,39,6.70
2013,12,01,07,40,6.70
2013,12,01,07,41,6.70
2013,12,01,07,42,6.70
2013,12,01,07,43,6.70
2013,12,01,07,44,6.70
2013,12,01,07,45,6.70
2013,12,01,07,46,6.70
2013,12,01,07,47,6.70
2013,12,01,07,48,6.70
2013,12,01,07,49,6.70
2013,12,01,07,50,6.70
2013,12,01,07,51,6.70
2013,12,01,07,52,6.60
2013,12,01,07,53,6.60
2013,12,01,07,54,6.60
2013,12,01,07,55,6.60
2013,12,01,07,56,6.60
2013,12,01,07,57,6.60
2013,12,01,07,58,6.50
2013,12,01,07,59,6.50
2013,12,01,08,00,6.50
2013,12,01,08,01,6.50
2013,12,01,08,02,6.50
2013,12,01,08,03,6.40
2013,12,01,08,04,6.40
2013,12,01,08,05,6.40
2013,12,01,08,06,6.40
2013,12,01,08,07,6.40
2013,12,01,08,08,6.40
2013,12,01,08,09,6.40
2013,12,01,08,10,6.50
2013,12,01,08,11,6.50
2013,12,01,08,12,6.50
2013,12,01,08,13,6.50
2013,12,01,08,14,6.50
2013,12,01,08,15,6.50
2013,12,01,08,16,6.50
2013,12,01,08,17,6.50
2013,12,01,08,18,6.50
2013,12,01,08,19,6.50
2013,12,01,08,20,6.50
2013,12,01,08,21,6.50
2013,12,01,08,22,6.50
2013,12,01,08,23,6.50
2013,12,01,08,24,6.60
2013,12,01,08,25,6.50
2013,12,01,08,26,6.50
2013,12,01,08,27,6.50
2013,12,01,08,28,6.50
2013,12,01,08,29,6.50
2013,12,01,08,30,6.60
2013,12,01,08,31,6.60
2013,12,01,08,32,6.60
2013,12,01,08,33,6.60
2013,12,01,08,34,6.60
2013,12,01,08,35,6.60
2013,12,01,08,36,6.60
2013,12,01,08,37,6.60
2013,12,01,08,38,6.60
2013,12,01,08,39,6.60
2013,12,01,08,40,6.60
2013,12,01,08,41,6.60
2013,12,01,08,42,6.60
2013,12,01,08,43,6.60
2013,12,01,08,44,6.60
2013,12,01,08,45,6.60
2013,12,01,08,46,6.60
2013,12,01,08,47,6.60
2013,12,01,08,48,6.60
2013,12,01,08,49,6.60
2013,12,01,08,50,6.60
2013,12,01,08,51,6.60
2013,12,01,08,52,6.60
2013,12,01,08,53,6.60
2013,12,01,08,54,6.60
2013,12,01,08,55,6.60
2013,12,01,08,56,6.60
2013,12,01,08,57,6.60
2013,12,01,08,58,6.60
2013,12,01,08,59,6.60
2013,12,01,09,00,6.60
2013,12,01,09,01,6.60
2013,12,01,09,02,6.60
2013,12,01,09,03,6.60
2013,12,01,09,04,6.60
2013,12,01,09,05,6.60
2013,12,01,09,06,6.60
2013,12,01,09,07,6.60
2013,12,01,09,08,6.60
2013,12,01,09,09,6.60
2013,12,01,09,10,6.60
2013,12,01,09,11,6.60
2013,12,01,09,12,6.60
2013,12,01,09,13,6.60
2013,12,01,09,14,6.60
2013,12,01,09,15,6.60
2013,12,01,09,16,6.60
2013,12,01,09,17,6.60
2013,12,01,09,18,6.60
2013,12,01,09,19,6.60
2013,12,01,09,20,6.60
2013,12,01,09,21,6.60
2013,12,01,09,22,6.70
2013,12,01,09,23,6.70
2013,12,01,09,24,6.70
2013,12,01,09,25,6.70
2013,12,01,09,26,6.70
2013,12,01,09,27,6.70
2013,12,01,09,28,6.70
2013,12,01,09,29,6.70
2013,12,01,09,30,6.70
2013,12,01,09,31,6.70
2013,12,01,09,32,6.80
2013,12,01,09,33,6.80
2013,12,01,09,34,6.80
2013,12,01,09,35,6.80
2013,12,01,09,36,6.90
2013,12,01,09,37,7.00
2013,12,01,09,38,7.10
2013,12,01,09,39,7.10
2013,12,01,09,40,7.10
2013,12,01,09,41,7.10
2013,12,01,09,42,7.20
2013,12,01,09,43,7.20
2013,12,01,09,44,7.20
2013,12,01,09,45,7.20
2013,12,01,09,46,7.20
2013,12,01,09,47,7.20
2013,12,01,09,48,7.20
2013,12,01,09,49,7.10
2013,12,01,09,50,7.10
2013,12,01,09,51,7.10
2013,12,01,09,52,7.10
2013,12,01,09,53,7.00
2013,12,01,09,54,7.00
2013,12,01,09,55,7.00
2013,12,01,09,56,7.00
2013,12,01,09,57,7.00
2013,12,01,09,58,7.00
2013,12,01,09,59,7.00
2013,12,01,10,00,7.00
2013,12,01,10,01,7.00
2013,12,01,10,02,7.10
2013,12,01,10,03,7.10
2013,12,01,10,04,7.10
2013,12,01,10,05,7.20
2013,12,01,10,06,7.20
2013,12,01,10,07,7.20
2013,12,01,10,08,7.20
2013,12,01,10,09,7.20
2013,12,01,10,10,7.20
2013,12,01,10,11,7.30
2013,12,01,10,12,7.30
2013,12,01,10,13,7.30
2013,12,01,10,14,7.30
2013,12,01,10,15,7.40
2013,12,01,10,16,7.40
2013,12,01,10,17,7.40
2013,12,01,10,18,7.40
2013,12,01,10,19,7.40
2013,12,01,10,20,7.50
2013,12,01,10,21,7.50
2013,12,01,10,22,7.60
2013,12,01,10,23,7.60
2013,12,01,10,24,7.60
2013,12,01,10,25,7.70
2013,12,01,10,26,7.70
2013,12,01,10,27,7.80
2013,12,01,10,28,7.80
2013,12,01,10,29,7.90
2013,12,01,10,30,8.10
2013,12,01,10,31,8.40
2013,12,01,10,32,8.80
2013,12,01,10,33,9.10
2013,12,01,10,34,9.40
2013,12,01,10,35,9.60
2013,12,01,10,36,9.80
2013,12,01,10,37,10.00
2013,12,01,10,38,10.10
2013,12,01,10,39,10.30
2013,12,01,10,40,10.40
2013,12,01,10,41,10.50
2013,12,01,10,42,10.60
2013,12,01,10,43,10.70
2013,12,01,10,44,10.70
2013,12,01,10,45,10.80
2013,12,01,10,46,10.90
2013,12,01,10,47,10.90
2013,12,01,10,48,11.00
2013,12,01,10,49,11.10
2013,12,01,10,50,11.10
2013,12,01,10,51,11.10
2013,12,01,10,52,11.20
2013,12,01,10,53,11.20
2013,12,01,10,54,11.20
2013,12,01,10,55,11.20
2013,12,01,10,56,11.20
2013,12,01,10,57,11.30
2013,12,01,10,58,11.30
2013,12,01,10,59,11.20
2013,12,01,11,00,11.30
2013,12,01,11,01,11.30
2013,12,01,11,02,11.40
2013,12,01,11,03,11.40
2013,12,01,11,04,11.40
2013,12,01,11,05,11.50
2013,12,01,11,06,11.50
2013,12,01,11,07,11.50
2013,12,01,11,08,11.60
2013,12,01,11,09,11.60
2013,12,01,11,10,11.60
2013,12,01,11,11,11.60
2013,12,01,11,12,11.60
2013,12,01,11,13,11.60
2013,12,01,11,14,11.70
2013,12,01,11,15,11.70
2013,12,01,11,16,11.80
2013,12,01,11,17,11.90
2013,12,01,11,18,12.00
2013,12,01,11,19,12.10
2013,12,01,11,20,12.20
2013,12,01,11,21,12.30
2013,12,01,11,22,12.30
2013,12,01,11,23,12.40
2013,12,01,11,24,12.50
2013,12,01,11,25,12.50
2013,12,01,11,26,12.60
2013,12,01,11,27,12.60
2013,12,01,11,28,12.70
2013,12,01,11,29,12.70
2013,12,01,11,30,12.70
2013,12,01,11,31,12.80
2013,12,01,11,32,12.80
2013,12,01,11,33,12.90
2013,12,01,11,34,12.90
2013,12,01,11,35,13.00
2013,12,01,11,36,13.10
2013,12,01,11,37,13.10
2013,12,01,11,38,13.10
2013,12,01,11,39,13.10
2013,12,01,11,40,13.10
2013,12,01,11,41,13.10
2013,12,01,11,42,13.10
2013,12,01,11,43,13.10
2013,12,01,11,44,13.00
2013,12,01,11,45,13.00
2013,12,01,11,46,13.00
2013,12,01,11,47,13.00
2013,12,01,11,48,13.10
2013,12,01,11,49,13.10
2013,12,01,11,50,13.10
2013,12,01,11,51,13.00
2013,12,01,11,52,13.00
2013,12,01,11,53,13.00
2013,12,01,11,54,13.00
2013,12,01,11,55,13.10
2013,12,01,11,56,13.10
2013,12,01,11,57,13.10
2013,12,01,11,58,13.10
2013,12,01,11,59,13.10
2013,12,01,12,00,13.10
2013,12,01,12,01,13.10
2013,12,01,12,02,13.10
2013,12,01,12,03,13.00
2013,12,01,12,04,13.00
2013,12,01,12,05,13.00
2013,12,01,12,06,13.00
2013,12,01,12,07,13.00
2013,12,01,12,08,13.00
2013,12,01,12,09,13.00
2013,12,01,12,10,12.90
2013,12,01,12,11,13.00
2013,12,01,12,12,12.90
2013,12,01,12,13,12.90
2013,12,01,12,14,12.90
2013,12,01,12,15,12.90
2013,12,01,12,16,12.90
2013,12,01,12,17,12.90
2013,12,01,12,18,12.90
2013,12,01,12,19,12.90
2013,12,01,12,20,12.90
2013,12,01,12,21,12.90
2013,12,01,12,22,12.80
2013,12,01,12,23,12.80
2013,12,01,12,24,12.80
2013,12,01,12,25,12.70
2013,12,01,12,26,12.60
2013,12,01,12,27,12.50
2013,12,01,12,28,12.40
2013,12,01,12,29,12.30
2013,12,01,12,30,12.30
2013,12,01,12,31,12.20
2013,12,01,12,32,12.10
2013,12,01,12,33,12.00
2013,12,01,12,34,11.90
2013,12,01,12,35,11.90
2013,12,01,12,36,11.80
2013,12,01,12,37,11.80
2013,12,01,12,38,11.70
2013,12,01,12,39,11.70
2013,12,01,12,40,11.60
2013,12,01,12,41,11.60
2013,12,01,12,42,11.60
2013,12,01,12,43,11.50
2013,12,01,12,44,11.50
2013,12,01,12,45,11.40
2013,12,01,12,46,11.40
2013,12,01,12,47,11.40
2013,12,01,12,48,11.40
2013,12,01,12,49,11.30
2013,12,01,12,50,11.30
2013,12,01,12,51,11.30
2013,12,01,12,52,11.30
2013,12,01,12,53,11.30
2013,12,01,12,54,11.30
2013,12,01,12,55,11.30
2013,12,01,12,56,11.30
2013,12,01,12,57,11.30
2013,12,01,12,58,11.30
2013,12,01,12,59,11.30
2013,12,01,13,00,11.20
2013,12,01,13,01,11.20
2013,12,01,13,02,11.20
2013,12,01,13,03,11.20
2013,12,01,13,04,11.20
2013,12,01,13,05,11.20
2013,12,01,13,06,11.20
2013,12,01,13,07,11.20
2013,12,01,13,08,11.20
2013,12,01,13,09,11.20
2013,12,01,13,10,11.10
2013,12,01,13,11,11.10
2013,12,01,13,12,11.10
2013,12,01,13,13,11.10
2013,12,01,13,14,11.10
2013,12,01,13,15,11.10
2013,12,01,13,16,11.10
2013,12,01,13,17,11.10
2013,12,01,13,18,11.10
2013,12,01,13,19,11.10
2013,12,01,13,20,11.10
2013,12,01,13,21,11.20
2013,12,01,13,22,11.20
2013,12,01,13,23,11.20
2013,12,01,13,24,11.20
2013,12,01,13,25,11.20
2013,12,01,13,26,11.20
2013,12,01,13,27,11.20
2013,12,01,13,28,11.20
2013,12,01,13,29,11.20
2013,12,01,13,30,11.20
2013,12,01,13,31,11.20
2013,12,01,13,32,11.20
2013,12,01,13,33,11.10
2013,12,01,13,34,11.10
2013,12,01,13,35,11.00
2013,12,01,13,36,10.90
2013,12,01,13,37,10.80
2013,12,01,13,38,10.70
2013,12,01,13,39,10.60
2013,12,01,13,40,10.50
2013,12,01,13,41,10.50
2013,12,01,13,42,10.40
2013,12,01,13,43,10.30
2013,12,01,13,44,10.20
2013,12,01,13,45,10.10
2013,12,01,13,46,10.10
2013,12,01,13,47,10.00
2013,12,01,13,48,9.90
2013,12,01,13,49,9.80
2013,12,01,13,50,9.80
2013,12,01,13,51,9.70
2013,12,01,13,52,9.60
2013,12,01,13,53,9.60
2013,12,01,13,54,9.60
2013,12,01,13,55,9.50
2013,12,01,13,56,9.40
2013,12,01,13,57,9.40
2013,12,01,13,58,9.40
2013,12,01,13,59,9.30
2013,12,01,14,00,9.30
2013,12,01,14,01,9.30
2013,12,01,14,02,9.20
2013,12,01,14,03,9.20
2013,12,01,14,04,9.20
2013,12,01,14,05,9.10
2013,12,01,14,06,9.10
2013,12,01,14,07,9.10
2013,12,01,14,08,9.10
2013,12,01,14,09,9.00
2013,12,01,14,10,9.00
2013,12,01,14,11,8.90
2013,12,01,14,12,8.90
2013,12,01,14,13,8.90
2013,12,01,14,14,8.80
2013,12,01,14,15,8.80
2013,12,01,14,16,8.80
2013,12,01,14,17,8.70
2013,12,01,14,18,8.70
2013,12,01,14,19,8.70
2013,12,01,14,20,8.70
2013,12,01,14,21,8.70
2013,12,01,14,22,8.60
2013,12,01,14,23,8.60
2013,12,01,14,24,8.60
2013,12,01,14,25,8.60
2013,12,01,14,26,8.50
2013,12,01,14,27,8.50
2013,12,01,14,28,8.50
2013,12,01,14,29,8.50
2013,12,01,14,30,8.50
2013,12,01,14,31,8.50
2013,12,01,14,32,8.50
2013,12,01,14,33,8.50
2013,12,01,14,34,8.60
2013,12,01,14,35,8.60
2013,12,01,14,36,8.60
2013,12,01,14,37,8.60
2013,12,01,14,38,8.60
2013,12,01,14,39,8.60
2013,12,01,14,40,8.60
2013,12,01,14,41,8.60
2013,12,01,14,42,8.70
2013,12,01,14,43,8.70
2013,12,01,14,44,8.70
2013,12,01,14,45,8.70
2013,12,01,14,46,8.70
2013,12,01,14,47,8.70
2013,12,01,14,48,8.70
2013,12,01,14,49,8.70
2013,12,01,14,50,8.70
2013,12,01,14,51,8.60
2013,12,01,14,52,8.60
2013,12,01,14,53,8.60
2013,12,01,14,54,8.60
2013,12,01,14,55,8.50
2013,12,01,14,56,8.50
2013,12,01,14,57,8.40
2013,12,01,14,58,8.40
2013,12,01,14,59,8.30
2013,12,01,15,00,8.30
2013,12,01,15,01,8.20
2013,12,01,15,02,8.20
2013,12,01,15,03,8.20
2013,12,01,15,04,8.20
2013,12,01,15,05,8.30
2013,12,01,15,06,8.30
2013,12,01,15,07,8.30
2013,12,01,15,08,8.30
2013,12,01,15,09,8.30
2013,12,01,15,10,8.30
2013,12,01,15,11,8.30
2013,12,01,15,12,8.40
2013,12,01,15,13,8.40
2013,12,01,15,14,8.40
2013,12,01,15,15,8.40
2013,12,01,15,16,8.40
2013,12,01,15,17,8.40
2013,12,01,15,18,8.40
2013,12,01,15,19,8.30
2013,12,01,15,20,8.30
2013,12,01,15,21,8.30
2013,12,01,15,22,8.30
2013,12,01,15,23,8.30
2013,12,01,15,24,8.20
2013,12,01,15,25,8.20
2013,12,01,15,26,8.10
2013,12,01,15,27,8.10
2013,12,01,15,28,8.00
2013,12,01,15,29,7.90
2013,12,01,15,30,7.90
2013,12,01,15,31,7.80
2013,12,01,15,32,7.70
2013,12,01,15,33,7.60
2013,12,01,15,34,7.50
2013,12,01,15,35,7.40
2013,12,01,15,36,7.40
2013,12,01,15,37,7.30
2013,12,01,15,38,7.20
2013,12,01,15,39,7.20
2013,12,01,15,40,7.20
2013,12,01,15,41,7.10
2013,12,01,15,42,7.10
2013,12,01,15,43,7.00
2013,12,01,15,44,7.00
2013,12,01,15,45,6.90
2013,12,01,15,46,6.90
2013,12,01,15,47,6.80
2013,12,01,15,48,6.80
2013,12,01,15,49,6.80
2013,12,01,15,50,6.70
2013,12,01,15,51,6.70
2013,12,01,15,52,6.70
2013,12,01,15,53,6.70
2013,12,01,15,54,6.60
2013,12,01,15,55,6.60
2013,12,01,15,56,6.60
2013,12,01,15,57,6.50
2013,12,01,15,58,6.50
2013,12,01,15,59,6.50
2013,12,01,16,00,6.50
2013,12,01,16,01,6.40
2013,12,01,16,02,6.40
2013,12,01,16,03,6.40
2013,12,01,16,04,6.40
2013,12,01,16,05,6.40
2013,12,01,16,06,6.40
2013,12,01,16,07,6.40
2013,12,01,16,08,6.40
2013,12,01,16,09,6.30
2013,12,01,16,10,6.30
2013,12,01,16,11,6.30
2013,12,01,16,12,6.30
2013,12,01,16,13,6.20
2013,12,01,16,14,6.20
2013,12,01,16,15,6.20
2013,12,01,16,16,6.10
2013,12,01,16,17,6.10
2013,12,01,16,18,6.00
2013,12,01,16,19,6.00
2013,12,01,16,20,5.90
2013,12,01,16,21,5.90
2013,12,01,16,22,6.00
2013,12,01,16,23,6.00
2013,12,01,16,24,6.00
2013,12,01,16,25,6.10
2013,12,01,16,26,6.10
2013,12,01,16,27,6.10
2013,12,01,16,28,6.10
2013,12,01,16,29,6.00
2013,12,01,16,30,6.00
2013,12,01,16,31,5.90
2013,12,01,16,32,5.90
2013,12,01,16,33,5.80
2013,12,01,16,34,5.70
2013,12,01,16,35,5.60
2013,12,01,16,36,5.60
2013,12,01,16,37,5.50
2013,12,01,16,38,5.50
2013,12,01,16,39,5.40
2013,12,01,16,40,5.40
2013,12,01,16,41,5.40
2013,12,01,16,42,5.30
2013,12,01,16,43,5.30
2013,12,01,16,44,5.30
2013,12,01,16,45,5.20
2013,12,01,16,46,5.20
2013,12,01,16,47,5.20
2013,12,01,16,48,5.10
2013,12,01,16,49,5.10
2013,12,01,16,50,5.10
2013,12,01,16,51,5.10
2013,12,01,16,52,5.10
2013,12,01,16,53,5.00
2013,12,01,16,54,5.00
2013,12,01,16,55,5.00
2013,12,01,16,56,4.90
2013,12,01,16,57,4.90
2013,12,01,16,58,4.90
2013,12,01,16,59,4.80
2013,12,01,17,00,4.80
2013,12,01,17,01,4.80
2013,12,01,17,02,4.80
2013,12,01,17,03,4.80
2013,12,01,17,04,4.80
2013,12,01,17,05,4.80
2013,12,01,17,06,4.80
2013,12,01,17,07,4.80
2013,12,01,17,08,4.80
2013,12,01,17,09,4.80
2013,12,01,17,10,4.70
2013,12,01,17,11,4.70
2013,12,01,17,12,4.70
2013,12,01,17,13,4.70
2013,12,01,17,14,4.70
2013,12,01,17,15,4.60
2013,12,01,17,16,4.60
2013,12,01,17,17,4.60
2013,12,01,17,18,4.60
2013,12,01,17,19,4.60
2013,12,01,17,20,4.60
2013,12,01,17,21,4.70
2013,12,01,17,22,4.70
2013,12,01,17,23,4.70
2013,12,01,17,24,4.80
2013,12,01,17,25,4.80
2013,12,01,17,26,4.90
2013,12,01,17,27,4.90
2013,12,01,17,28,4.90
2013,12,01,17,29,4.90
2013,12,01,17,30,4.90
2013,12,01,17,31,4.90
2013,12,01,17,32,4.90
2013,12,01,17,33,4.90
2013,12,01,17,34,4.90
2013,12,01,17,35,4.90
2013,12,01,17,36,5.00
2013,12,01,17,37,5.00
2013,12,01,17,38,5.00
2013,12,01,17,39,5.10
2013,12,01,17,40,5.20
2013,12,01,17,41,5.30
2013,12,01,17,42,5.30
2013,12,01,17,43,5.40
2013,12,01,17,44,5.50
2013,12,01,17,45,5.60
2013,12,01,17,46,5.70
2013,12,01,17,47,5.70
2013,12,01,17,48,5.80
2013,12,01,17,49,5.80
2013,12,01,17,50,5.80
2013,12,01,17,51,5.80
2013,12,01,17,52,5.80
2013,12,01,17,53,5.70
2013,12,01,17,54,5.60
2013,12,01,17,55,5.60
2013,12,01,17,56,5.50
2013,12,01,17,57,5.40
2013,12,01,17,58,5.30