Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,11,00,00,7.80
2008,04,11,00,01,7.80
2008,04,11,00,02,7.80
2008,04,11,00,03,7.80
2008,04,11,00,04,7.80
2008,04,11,00,05,7.80
2008,04,11,00,06,7.80
2008,04,11,00,07,7.80
2008,04,11,00,08,7.80
2008,04,11,00,09,7.90
2008,04,11,00,10,7.90
2008,04,11,00,11,7.90
2008,04,11,00,12,7.90
2008,04,11,00,13,7.90
2008,04,11,00,14,7.90
2008,04,11,00,15,7.90
2008,04,11,00,16,8.00
2008,04,11,00,17,8.00
2008,04,11,00,18,8.00
2008,04,11,00,19,8.00
2008,04,11,00,20,8.00
2008,04,11,00,21,8.00
2008,04,11,00,22,8.00
2008,04,11,00,23,8.00
2008,04,11,00,24,8.00
2008,04,11,00,25,7.90
2008,04,11,00,26,7.90
2008,04,11,00,27,7.90
2008,04,11,00,28,7.90
2008,04,11,00,29,7.90
2008,04,11,00,30,7.90
2008,04,11,00,31,7.90
2008,04,11,00,32,7.90
2008,04,11,00,33,7.90
2008,04,11,00,34,7.90
2008,04,11,00,35,7.90
2008,04,11,00,36,7.90
2008,04,11,00,37,7.90
2008,04,11,00,38,7.80
2008,04,11,00,39,7.80
2008,04,11,00,40,7.80
2008,04,11,00,41,7.80
2008,04,11,00,42,7.80
2008,04,11,00,43,7.80
2008,04,11,00,44,7.80
2008,04,11,00,45,7.80
2008,04,11,00,46,7.80
2008,04,11,00,47,7.80
2008,04,11,00,48,7.70
2008,04,11,00,49,7.70
2008,04,11,00,50,7.70
2008,04,11,00,51,7.60
2008,04,11,00,52,7.60
2008,04,11,00,53,7.60
2008,04,11,00,54,7.60
2008,04,11,00,55,7.50
2008,04,11,00,56,7.50
2008,04,11,00,57,7.50
2008,04,11,00,58,7.50
2008,04,11,00,59,7.50
2008,04,11,01,00,7.50
2008,04,11,01,01,7.50
2008,04,11,01,02,7.50
2008,04,11,01,03,7.50
2008,04,11,01,04,7.40
2008,04,11,01,05,7.40
2008,04,11,01,06,7.40
2008,04,11,01,07,7.40
2008,04,11,01,08,7.40
2008,04,11,01,09,7.40
2008,04,11,01,10,7.40
2008,04,11,01,11,7.40
2008,04,11,01,12,7.40
2008,04,11,01,13,7.40
2008,04,11,01,14,7.40
2008,04,11,01,15,7.40
2008,04,11,01,16,7.40
2008,04,11,01,17,7.40
2008,04,11,01,18,7.40
2008,04,11,01,19,7.30
2008,04,11,01,20,7.30
2008,04,11,01,21,7.30
2008,04,11,01,22,7.30
2008,04,11,01,23,7.30
2008,04,11,01,24,7.30
2008,04,11,01,25,7.20
2008,04,11,01,26,7.10
2008,04,11,01,27,7.10
2008,04,11,01,28,7.00
2008,04,11,01,29,7.00
2008,04,11,01,30,6.90
2008,04,11,01,31,6.90
2008,04,11,01,32,6.90
2008,04,11,01,33,6.90
2008,04,11,01,34,6.90
2008,04,11,01,35,6.90
2008,04,11,01,36,6.90
2008,04,11,01,37,6.90
2008,04,11,01,38,6.90
2008,04,11,01,39,6.90
2008,04,11,01,40,6.90
2008,04,11,01,41,6.90
2008,04,11,01,42,6.90
2008,04,11,01,43,6.90
2008,04,11,01,44,6.90
2008,04,11,01,45,6.90
2008,04,11,01,46,6.90
2008,04,11,01,47,6.90
2008,04,11,01,48,6.90
2008,04,11,01,49,6.90
2008,04,11,01,50,7.00
2008,04,11,01,51,7.00
2008,04,11,01,52,7.00
2008,04,11,01,53,7.10
2008,04,11,01,54,7.10
2008,04,11,01,55,7.10
2008,04,11,01,56,7.20
2008,04,11,01,57,7.20
2008,04,11,01,58,7.20
2008,04,11,01,59,7.20
2008,04,11,02,00,7.20
2008,04,11,02,01,7.20
2008,04,11,02,02,7.20
2008,04,11,02,03,7.30
2008,04,11,02,04,7.30
2008,04,11,02,05,7.30
2008,04,11,02,06,7.30
2008,04,11,02,07,7.30
2008,04,11,02,08,7.30
2008,04,11,02,09,7.30
2008,04,11,02,10,7.30
2008,04,11,02,11,7.30
2008,04,11,02,12,7.30
2008,04,11,02,13,7.30
2008,04,11,02,14,7.30
2008,04,11,02,15,7.30
2008,04,11,02,16,7.20
2008,04,11,02,17,7.20
2008,04,11,02,18,7.20
2008,04,11,02,19,7.20
2008,04,11,02,20,7.20
2008,04,11,02,21,7.20
2008,04,11,02,22,7.20
2008,04,11,02,23,7.20
2008,04,11,02,24,7.20
2008,04,11,02,25,7.20
2008,04,11,02,26,7.20
2008,04,11,02,27,7.20
2008,04,11,02,28,7.20
2008,04,11,02,29,7.20
2008,04,11,02,30,7.20
2008,04,11,02,31,7.20
2008,04,11,02,46,7.30
2008,04,11,02,47,7.30
2008,04,11,02,48,7.30
2008,04,11,02,49,7.30
2008,04,11,02,50,7.30
2008,04,11,02,51,7.30
2008,04,11,02,52,7.30
2008,04,11,02,53,7.30
2008,04,11,02,54,7.30
2008,04,11,02,55,7.30
2008,04,11,02,56,7.30
2008,04,11,02,57,7.30
2008,04,11,02,58,7.30
2008,04,11,02,59,7.30
2008,04,11,03,00,7.30
2008,04,11,03,01,7.30
2008,04,11,03,02,7.30
2008,04,11,03,03,7.30
2008,04,11,03,04,7.30
2008,04,11,03,05,7.30
2008,04,11,03,06,7.30
2008,04,11,03,07,7.30
2008,04,11,03,08,7.30
2008,04,11,03,09,7.30
2008,04,11,03,10,7.30
2008,04,11,03,11,7.30
2008,04,11,03,12,7.30
2008,04,11,03,13,7.30
2008,04,11,03,14,7.30
2008,04,11,03,15,7.30
2008,04,11,03,16,7.30
2008,04,11,03,17,7.30
2008,04,11,03,18,7.30
2008,04,11,03,19,7.30
2008,04,11,03,20,7.30
2008,04,11,03,21,7.30
2008,04,11,03,22,7.30
2008,04,11,03,23,7.30
2008,04,11,03,24,7.30
2008,04,11,03,25,7.30
2008,04,11,03,26,7.30
2008,04,11,03,27,7.30
2008,04,11,03,28,7.30
2008,04,11,03,29,7.30
2008,04,11,03,30,7.30
2008,04,11,03,31,7.30
2008,04,11,03,32,7.30
2008,04,11,03,33,7.30
2008,04,11,03,34,7.30
2008,04,11,03,35,7.30
2008,04,11,03,36,7.30
2008,04,11,03,37,7.30
2008,04,11,03,38,7.30
2008,04,11,03,39,7.30
2008,04,11,03,40,7.30
2008,04,11,03,41,7.30
2008,04,11,03,42,7.30
2008,04,11,03,43,7.30
2008,04,11,03,44,7.30
2008,04,11,03,45,7.30
2008,04,11,03,46,7.30
2008,04,11,03,47,7.30
2008,04,11,03,48,7.30
2008,04,11,03,49,7.30
2008,04,11,03,50,7.30
2008,04,11,03,51,7.20
2008,04,11,03,52,7.20
2008,04,11,03,53,7.20
2008,04,11,03,54,7.20
2008,04,11,03,55,7.20
2008,04,11,03,56,7.20
2008,04,11,03,57,7.20
2008,04,11,03,58,7.20
2008,04,11,03,59,7.20
2008,04,11,04,00,7.20
2008,04,11,04,01,7.20
2008,04,11,04,02,7.20
2008,04,11,04,03,7.20
2008,04,11,04,04,7.20
2008,04,11,04,05,7.20
2008,04,11,04,06,7.20
2008,04,11,04,07,7.20
2008,04,11,04,08,7.20
2008,04,11,04,09,7.20
2008,04,11,04,10,7.20
2008,04,11,04,11,7.20
2008,04,11,04,12,7.20
2008,04,11,04,13,7.20
2008,04,11,04,14,7.20
2008,04,11,04,15,7.20
2008,04,11,04,16,7.20
2008,04,11,04,17,7.20
2008,04,11,04,18,7.20
2008,04,11,04,19,7.20
2008,04,11,04,20,7.20
2008,04,11,04,21,7.20
2008,04,11,04,22,7.20
2008,04,11,04,23,7.20
2008,04,11,04,24,7.30
2008,04,11,04,25,7.30
2008,04,11,04,26,7.30
2008,04,11,04,27,7.30
2008,04,11,04,28,7.30
2008,04,11,04,29,7.30
2008,04,11,04,30,7.30
2008,04,11,04,31,7.30
2008,04,11,04,32,7.30
2008,04,11,04,33,7.30
2008,04,11,04,34,7.30
2008,04,11,04,35,7.30
2008,04,11,04,36,7.30
2008,04,11,04,37,7.30
2008,04,11,04,38,7.30
2008,04,11,04,39,7.30
2008,04,11,04,40,7.30
2008,04,11,04,41,7.30
2008,04,11,04,42,7.30
2008,04,11,04,43,7.30
2008,04,11,04,44,7.30
2008,04,11,04,45,7.30
2008,04,11,04,46,7.30
2008,04,11,04,47,7.30
2008,04,11,04,48,7.30
2008,04,11,04,49,7.30
2008,04,11,04,50,7.30
2008,04,11,04,51,7.30
2008,04,11,04,52,7.30
2008,04,11,04,53,7.30
2008,04,11,04,54,7.30
2008,04,11,04,55,7.30
2008,04,11,04,56,7.30
2008,04,11,04,57,7.20
2008,04,11,04,58,7.20
2008,04,11,04,59,7.20
2008,04,11,05,00,7.20
2008,04,11,05,01,7.20
2008,04,11,05,02,7.20
2008,04,11,05,03,7.20
2008,04,11,05,04,7.20
2008,04,11,05,05,7.20
2008,04,11,05,06,7.10
2008,04,11,05,07,7.10
2008,04,11,05,08,7.10
2008,04,11,05,09,7.10
2008,04,11,05,10,7.10
2008,04,11,05,11,7.00
2008,04,11,05,12,7.00
2008,04,11,05,13,7.00
2008,04,11,05,14,7.00
2008,04,11,05,15,7.00
2008,04,11,05,16,7.00
2008,04,11,05,17,7.00
2008,04,11,05,18,7.00
2008,04,11,05,19,7.00
2008,04,11,05,20,7.00
2008,04,11,05,21,7.00
2008,04,11,05,22,7.00
2008,04,11,05,23,7.00
2008,04,11,05,24,7.00
2008,04,11,05,25,7.00
2008,04,11,05,26,7.00
2008,04,11,05,27,6.90
2008,04,11,05,28,7.00
2008,04,11,05,29,7.00
2008,04,11,05,30,7.00
2008,04,11,05,31,7.00
2008,04,11,05,32,7.00
2008,04,11,05,33,7.00
2008,04,11,05,34,7.00
2008,04,11,05,35,7.00
2008,04,11,05,36,7.00
2008,04,11,05,37,7.00
2008,04,11,05,38,7.00
2008,04,11,05,39,7.00
2008,04,11,05,40,7.00
2008,04,11,05,41,6.90
2008,04,11,05,42,6.90
2008,04,11,05,43,6.90
2008,04,11,05,44,6.90
2008,04,11,05,45,6.90
2008,04,11,05,46,6.90
2008,04,11,05,47,6.90
2008,04,11,05,48,6.90
2008,04,11,05,49,6.90
2008,04,11,05,50,6.90
2008,04,11,05,51,6.90
2008,04,11,05,52,6.90
2008,04,11,05,53,6.90
2008,04,11,05,54,6.90
2008,04,11,05,55,6.90
2008,04,11,05,56,6.90
2008,04,11,05,57,6.90
2008,04,11,05,58,6.90
2008,04,11,05,59,6.90
2008,04,11,06,00,6.90
2008,04,11,06,01,6.90
2008,04,11,06,02,6.90
2008,04,11,06,03,6.90
2008,04,11,06,04,6.90
2008,04,11,06,05,6.90
2008,04,11,06,06,6.90
2008,04,11,06,07,6.90
2008,04,11,06,08,7.00
2008,04,11,06,09,7.00
2008,04,11,06,10,7.00
2008,04,11,06,11,7.00
2008,04,11,06,12,7.00
2008,04,11,06,13,7.00
2008,04,11,06,14,7.00
2008,04,11,06,15,7.00
2008,04,11,06,16,7.00
2008,04,11,06,17,7.00
2008,04,11,06,18,7.00
2008,04,11,06,19,7.00
2008,04,11,06,20,7.00
2008,04,11,06,21,7.00
2008,04,11,06,22,7.00
2008,04,11,06,23,7.00
2008,04,11,06,24,7.00
2008,04,11,06,25,7.00
2008,04,11,06,26,7.00
2008,04,11,06,27,7.00
2008,04,11,06,28,7.00
2008,04,11,06,29,7.00
2008,04,11,06,30,7.00
2008,04,11,06,31,7.00
2008,04,11,06,32,7.00
2008,04,11,06,33,7.00
2008,04,11,06,34,7.00
2008,04,11,06,35,7.00
2008,04,11,06,36,7.00
2008,04,11,06,37,7.10
2008,04,11,06,38,7.10
2008,04,11,06,39,7.10
2008,04,11,06,40,7.10
2008,04,11,06,41,7.10
2008,04,11,06,42,7.10
2008,04,11,06,43,7.10
2008,04,11,06,44,7.20
2008,04,11,06,45,7.20
2008,04,11,06,46,7.20
2008,04,11,06,47,7.20
2008,04,11,06,48,7.20
2008,04,11,06,49,7.20
2008,04,11,06,50,7.20
2008,04,11,06,51,7.20
2008,04,11,06,52,7.20
2008,04,11,06,53,7.20
2008,04,11,06,54,7.20
2008,04,11,06,55,7.20
2008,04,11,06,56,7.20
2008,04,11,06,57,7.20
2008,04,11,06,58,7.20
2008,04,11,06,59,7.20
2008,04,11,07,00,7.20
2008,04,11,07,01,7.20
2008,04,11,07,02,7.20
2008,04,11,07,03,7.20
2008,04,11,07,04,7.20
2008,04,11,07,05,7.20
2008,04,11,07,06,7.20
2008,04,11,07,07,7.20
2008,04,11,07,08,7.20
2008,04,11,07,09,7.20
2008,04,11,07,10,7.20
2008,04,11,07,11,7.20
2008,04,11,07,12,7.10
2008,04,11,07,13,7.10
2008,04,11,07,14,7.10
2008,04,11,07,15,7.20
2008,04,11,07,16,7.20
2008,04,11,07,17,7.20
2008,04,11,07,18,7.20
2008,04,11,07,19,7.20
2008,04,11,07,20,7.20
2008,04,11,07,21,7.20
2008,04,11,07,22,7.20
2008,04,11,07,23,7.20
2008,04,11,07,24,7.20
2008,04,11,07,25,7.20
2008,04,11,07,26,7.20
2008,04,11,07,27,7.20
2008,04,11,07,28,7.20
2008,04,11,07,29,7.20
2008,04,11,07,30,7.20
2008,04,11,07,31,7.20
2008,04,11,07,32,7.20
2008,04,11,07,33,7.20
2008,04,11,07,34,7.30
2008,04,11,07,35,7.30
2008,04,11,07,36,7.30
2008,04,11,07,37,7.30
2008,04,11,07,38,7.30
2008,04,11,07,39,7.30
2008,04,11,07,40,7.30
2008,04,11,07,41,7.30
2008,04,11,07,42,7.30
2008,04,11,07,43,7.30
2008,04,11,07,44,7.30
2008,04,11,07,45,7.40
2008,04,11,07,46,7.40
2008,04,11,07,47,7.40
2008,04,11,07,48,7.40
2008,04,11,07,49,7.40
2008,04,11,07,50,7.40
2008,04,11,07,51,7.40
2008,04,11,07,52,7.40
2008,04,11,07,53,7.40
2008,04,11,07,54,7.50
2008,04,11,07,55,7.50
2008,04,11,07,56,7.50
2008,04,11,07,57,7.50
2008,04,11,07,58,7.60
2008,04,11,07,59,7.60
2008,04,11,08,00,7.60
2008,04,11,08,01,7.60
2008,04,11,08,02,7.60
2008,04,11,08,03,7.60
2008,04,11,08,04,7.60
2008,04,11,08,05,7.70
2008,04,11,08,06,7.70
2008,04,11,08,07,7.70
2008,04,11,08,08,7.70
2008,04,11,08,09,7.70
2008,04,11,08,10,7.70
2008,04,11,08,11,7.70
2008,04,11,08,12,7.80
2008,04,11,08,13,7.80
2008,04,11,08,14,7.80
2008,04,11,08,15,7.80
2008,04,11,08,16,7.80
2008,04,11,08,17,7.80
2008,04,11,08,18,7.80
2008,04,11,08,19,7.80
2008,04,11,08,20,7.80
2008,04,11,08,21,7.80
2008,04,11,08,22,7.80
2008,04,11,08,23,7.80
2008,04,11,08,24,7.80
2008,04,11,08,25,7.80
2008,04,11,08,26,7.80
2008,04,11,08,27,7.80
2008,04,11,08,28,7.80
2008,04,11,08,29,7.80
2008,04,11,08,30,7.90
2008,04,11,08,31,7.90
2008,04,11,08,32,7.90
2008,04,11,08,33,8.00
2008,04,11,08,34,8.00
2008,04,11,08,35,8.00
2008,04,11,08,36,8.10
2008,04,11,08,37,8.10
2008,04,11,08,38,8.10
2008,04,11,08,39,8.10
2008,04,11,08,40,8.10
2008,04,11,08,41,8.20
2008,04,11,08,42,8.20
2008,04,11,08,43,8.20
2008,04,11,08,44,8.20
2008,04,11,08,45,8.20
2008,04,11,08,46,8.20
2008,04,11,08,47,8.20
2008,04,11,08,48,8.30
2008,04,11,08,49,8.30
2008,04,11,08,50,8.30
2008,04,11,08,51,8.20
2008,04,11,08,52,8.20
2008,04,11,08,53,8.30
2008,04,11,08,54,8.30
2008,04,11,08,55,8.30
2008,04,11,08,56,8.30
2008,04,11,08,57,8.30
2008,04,11,08,58,8.40
2008,04,11,08,59,8.40
2008,04,11,09,00,8.40
2008,04,11,09,01,8.40
2008,04,11,09,02,8.40
2008,04,11,09,03,8.40
2008,04,11,09,04,8.40
2008,04,11,09,05,8.40
2008,04,11,09,06,8.30
2008,04,11,09,07,8.30
2008,04,11,09,08,8.40
2008,04,11,09,09,8.40
2008,04,11,09,10,8.40
2008,04,11,09,11,8.40
2008,04,11,09,12,8.30
2008,04,11,09,13,8.30
2008,04,11,09,14,8.30
2008,04,11,09,15,8.30
2008,04,11,09,16,8.30
2008,04,11,09,17,8.30
2008,04,11,09,18,8.30
2008,04,11,09,19,8.30
2008,04,11,09,20,8.30
2008,04,11,09,21,8.30
2008,04,11,09,22,8.30
2008,04,11,09,23,8.30
2008,04,11,09,24,8.30
2008,04,11,09,25,8.30
2008,04,11,09,26,8.30
2008,04,11,09,27,8.40
2008,04,11,09,28,8.40
2008,04,11,09,29,8.40
2008,04,11,09,30,8.40
2008,04,11,09,31,8.40
2008,04,11,09,32,8.50
2008,04,11,09,33,8.50
2008,04,11,09,34,8.50
2008,04,11,09,35,8.40
2008,04,11,09,36,8.40
2008,04,11,09,37,8.40
2008,04,11,09,38,8.30
2008,04,11,09,39,8.30
2008,04,11,09,40,8.20
2008,04,11,09,41,8.20
2008,04,11,09,42,8.10
2008,04,11,09,43,8.10
2008,04,11,09,44,8.10
2008,04,11,09,45,8.00
2008,04,11,09,46,8.00
2008,04,11,09,47,8.00
2008,04,11,09,48,8.00
2008,04,11,09,49,8.10
2008,04,11,09,50,8.10
2008,04,11,09,51,8.10
2008,04,11,09,52,8.10
2008,04,11,09,53,8.10
2008,04,11,09,54,8.10
2008,04,11,09,55,8.10
2008,04,11,09,56,8.10
2008,04,11,09,57,8.10
2008,04,11,09,58,8.10
2008,04,11,09,59,8.10
2008,04,11,10,00,8.10
2008,04,11,10,01,8.10
2008,04,11,10,02,8.10
2008,04,11,10,03,8.10
2008,04,11,10,04,8.10
2008,04,11,10,05,8.10
2008,04,11,10,06,8.20
2008,04,11,10,07,8.20
2008,04,11,10,08,8.20
2008,04,11,10,09,8.20
2008,04,11,10,10,8.30
2008,04,11,10,11,8.30
2008,04,11,10,12,8.30
2008,04,11,10,13,8.30
2008,04,11,10,14,8.30
2008,04,11,10,15,8.30
2008,04,11,10,16,8.40
2008,04,11,10,17,8.40
2008,04,11,10,18,8.40
2008,04,11,10,19,8.40
2008,04,11,10,20,8.40
2008,04,11,10,21,8.50
2008,04,11,10,22,8.50
2008,04,11,10,23,8.60
2008,04,11,10,24,8.60
2008,04,11,10,25,8.70
2008,04,11,10,26,8.70
2008,04,11,10,27,8.70
2008,04,11,10,28,8.70
2008,04,11,10,29,8.70
2008,04,11,10,30,8.70
2008,04,11,10,31,8.70
2008,04,11,10,32,8.70
2008,04,11,10,33,8.80
2008,04,11,10,34,8.70
2008,04,11,10,35,8.80
2008,04,11,10,36,8.80
2008,04,11,10,37,8.90
2008,04,11,10,38,8.90
2008,04,11,10,39,8.80
2008,04,11,10,40,8.80
2008,04,11,10,41,8.80
2008,04,11,10,42,8.80
2008,04,11,10,43,8.80
2008,04,11,10,44,8.80
2008,04,11,10,45,8.80
2008,04,11,10,46,8.90
2008,04,11,10,47,8.90
2008,04,11,10,48,8.90
2008,04,11,10,49,9.00
2008,04,11,10,50,9.00
2008,04,11,10,51,9.10
2008,04,11,10,52,9.10
2008,04,11,10,53,9.10
2008,04,11,10,54,9.10
2008,04,11,10,55,9.00
2008,04,11,10,56,9.00
2008,04,11,10,57,9.00
2008,04,11,10,58,9.00
2008,04,11,10,59,9.00
2008,04,11,11,00,9.00
2008,04,11,11,01,9.00
2008,04,11,11,02,9.00
2008,04,11,11,03,9.00
2008,04,11,11,04,9.00
2008,04,11,11,05,9.00
2008,04,11,11,06,9.00
2008,04,11,11,07,9.00
2008,04,11,11,08,9.00
2008,04,11,11,09,9.00
2008,04,11,11,10,9.00
2008,04,11,11,11,9.00
2008,04,11,11,12,9.00
2008,04,11,11,13,9.00
2008,04,11,11,14,9.10
2008,04,11,11,15,9.20
2008,04,11,11,16,9.20
2008,04,11,11,17,9.20
2008,04,11,11,18,9.30
2008,04,11,11,19,9.40
2008,04,11,11,20,9.40
2008,04,11,11,21,9.50
2008,04,11,11,22,9.50
2008,04,11,11,23,9.50
2008,04,11,11,24,9.50
2008,04,11,11,25,9.50
2008,04,11,11,26,9.50
2008,04,11,11,27,9.40
2008,04,11,11,28,9.40
2008,04,11,11,29,9.40
2008,04,11,11,30,9.40
2008,04,11,11,31,9.40
2008,04,11,11,32,9.40
2008,04,11,11,33,9.40
2008,04,11,11,34,9.30
2008,04,11,11,35,9.30
2008,04,11,11,36,9.30
2008,04,11,11,37,9.20
2008,04,11,11,38,9.20
2008,04,11,11,39,9.10
2008,04,11,11,40,9.10
2008,04,11,11,41,9.00
2008,04,11,11,42,9.10
2008,04,11,11,43,9.10
2008,04,11,11,44,9.10
2008,04,11,11,45,9.20
2008,04,11,11,46,9.20
2008,04,11,11,47,9.20
2008,04,11,11,48,9.30
2008,04,11,11,49,9.30
2008,04,11,11,50,9.30
2008,04,11,11,51,9.30
2008,04,11,11,52,9.40
2008,04,11,11,53,9.40
2008,04,11,11,54,9.50
2008,04,11,11,55,9.50
2008,04,11,11,56,9.60
2008,04,11,11,57,9.60
2008,04,11,11,58,9.60
2008,04,11,11,59,9.70
2008,04,11,12,00,9.70
2008,04,11,12,01,9.70
2008,04,11,12,02,9.70
2008,04,11,12,03,9.70
2008,04,11,12,04,9.70
2008,04,11,12,05,9.70
2008,04,11,12,06,9.70
2008,04,11,12,07,9.70
2008,04,11,12,08,9.70
2008,04,11,12,09,9.60
2008,04,11,12,10,9.60
2008,04,11,12,11,9.50
2008,04,11,12,12,9.40
2008,04,11,12,13,9.30
2008,04,11,12,14,9.20
2008,04,11,12,15,9.20
2008,04,11,12,16,9.20
2008,04,11,12,17,9.20
2008,04,11,12,18,9.30
2008,04,11,12,19,9.40
2008,04,11,12,20,9.40
2008,04,11,12,21,9.50
2008,04,11,12,22,9.60
2008,04,11,12,23,9.70
2008,04,11,12,24,9.70
2008,04,11,12,25,9.70
2008,04,11,12,26,9.70
2008,04,11,12,27,9.70
2008,04,11,12,28,9.80
2008,04,11,12,29,9.80
2008,04,11,12,30,9.90
2008,04,11,12,31,9.90
2008,04,11,12,32,10.00
2008,04,11,12,33,10.10
2008,04,11,12,34,10.10
2008,04,11,12,35,10.10
2008,04,11,12,36,10.10
2008,04,11,12,37,10.20
2008,04,11,12,38,10.20
2008,04,11,12,39,10.30
2008,04,11,12,40,10.30
2008,04,11,12,41,10.40
2008,04,11,12,42,10.40
2008,04,11,12,43,10.40
2008,04,11,12,44,10.40
2008,04,11,12,45,10.40
2008,04,11,12,46,10.40
2008,04,11,12,47,10.40
2008,04,11,12,48,10.40
2008,04,11,12,49,10.40
2008,04,11,12,50,10.40
2008,04,11,12,51,10.40
2008,04,11,12,52,10.40
2008,04,11,12,53,10.40
2008,04,11,13,43,11.60
2008,04,11,13,44,11.60
2008,04,11,13,45,11.70
2008,04,11,13,46,11.70
2008,04,11,13,47,11.80
2008,04,11,13,48,11.90
2008,04,11,13,49,12.00
2008,04,11,13,50,12.10
2008,04,11,13,51,12.10
2008,04,11,13,52,12.10
2008,04,11,13,53,12.10
2008,04,11,13,54,12.20
2008,04,11,13,55,12.20
2008,04,11,13,56,12.30
2008,04,11,13,57,12.30
2008,04,11,13,58,12.20
2008,04,11,13,59,12.20
2008,04,11,14,00,12.10
2008,04,11,14,01,12.20
2008,04,11,14,02,12.30
2008,04,11,14,03,12.30
2008,04,11,14,04,12.30
2008,04,11,14,05,12.30
2008,04,11,14,06,12.30
2008,04,11,14,07,12.30
2008,04,11,14,08,12.40
2008,04,11,14,09,12.40
2008,04,11,14,10,12.40
2008,04,11,14,11,12.40
2008,04,11,14,12,12.30
2008,04,11,14,13,12.20
2008,04,11,14,14,12.10
2008,04,11,14,15,12.00
2008,04,11,14,16,11.90
2008,04,11,14,17,11.80
2008,04,11,14,18,11.80
2008,04,11,14,19,11.80
2008,04,11,14,20,11.80
2008,04,11,14,21,11.80
2008,04,11,14,22,11.80
2008,04,11,14,23,11.90
2008,04,11,14,24,12.00
2008,04,11,14,25,12.10
2008,04,11,14,26,12.30
2008,04,11,14,27,12.30
2008,04,11,14,28,12.30
2008,04,11,14,29,12.30
2008,04,11,14,30,12.30
2008,04,11,14,31,12.40
2008,04,11,14,32,12.40
2008,04,11,14,33,12.40
2008,04,11,14,34,12.40
2008,04,11,14,35,12.50
2008,04,11,14,36,12.60
2008,04,11,14,37,12.60
2008,04,11,14,38,12.50
2008,04,11,14,39,12.40
2008,04,11,14,40,12.30
2008,04,11,14,41,12.30
2008,04,11,14,42,12.30
2008,04,11,14,43,12.40
2008,04,11,14,44,12.40
2008,04,11,14,45,12.40
2008,04,11,14,46,12.50
2008,04,11,14,47,12.50
2008,04,11,14,48,12.60
2008,04,11,14,49,12.70
2008,04,11,14,50,12.80
2008,04,11,14,51,12.80
2008,04,11,14,52,12.90
2008,04,11,14,53,13.10
2008,04,11,14,54,13.20
2008,04,11,14,55,13.30
2008,04,11,14,56,13.30
2008,04,11,14,57,13.40
2008,04,11,14,58,13.40
2008,04,11,14,59,13.40
2008,04,11,15,00,13.30
2008,04,11,15,01,13.10
2008,04,11,15,02,13.00
2008,04,11,15,03,12.90
2008,04,11,15,04,12.80
2008,04,11,15,05,12.70
2008,04,11,15,06,12.70
2008,04,11,15,07,12.70
2008,04,11,15,08,12.70
2008,04,11,15,09,12.70
2008,04,11,15,10,12.70
2008,04,11,15,11,12.80
2008,04,11,15,12,12.90
2008,04,11,15,13,13.00
2008,04,11,15,14,13.00
2008,04,11,15,15,13.00
2008,04,11,15,16,13.00
2008,04,11,15,17,13.00
2008,04,11,15,18,13.00
2008,04,11,15,19,13.00
2008,04,11,15,20,13.00
2008,04,11,15,21,13.00
2008,04,11,15,22,13.00
2008,04,11,15,23,13.00
2008,04,11,15,24,13.00
2008,04,11,15,25,13.00
2008,04,11,15,26,13.00
2008,04,11,15,27,13.00
2008,04,11,15,28,13.00
2008,04,11,15,29,12.90
2008,04,11,15,30,12.90
2008,04,11,15,31,12.90
2008,04,11,15,32,13.00
2008,04,11,15,33,13.00
2008,04,11,15,34,13.10
2008,04,11,15,35,13.10
2008,04,11,15,36,13.20
2008,04,11,15,37,13.30
2008,04,11,15,38,13.30
2008,04,11,15,39,13.30
2008,04,11,15,40,13.30
2008,04,11,15,41,13.20
2008,04,11,15,42,13.20
2008,04,11,15,43,13.20
2008,04,11,15,44,13.30
2008,04,11,15,45,13.30
2008,04,11,15,46,13.50
2008,04,11,15,47,13.50
2008,04,11,15,48,13.50
2008,04,11,15,49,13.50
2008,04,11,15,50,13.60
2008,04,11,15,51,13.60
2008,04,11,15,52,13.60
2008,04,11,15,53,13.60
2008,04,11,15,54,13.70
2008,04,11,15,55,13.70
2008,04,11,15,56,13.70
2008,04,11,15,57,13.70
2008,04,11,15,58,13.80
2008,04,11,15,59,13.90
2008,04,11,16,00,14.00
2008,04,11,16,01,14.10
2008,04,11,16,02,14.20
2008,04,11,16,03,14.30
2008,04,11,16,04,14.40
2008,04,11,16,05,14.40
2008,04,11,16,06,14.40
2008,04,11,16,07,14.50
2008,04,11,16,08,14.50
2008,04,11,16,09,14.50
2008,04,11,16,10,14.50
2008,04,11,16,11,14.60
2008,04,11,16,12,14.60
2008,04,11,16,13,14.60
2008,04,11,16,14,14.60
2008,04,11,16,15,14.60
2008,04,11,16,16,14.50
2008,04,11,16,17,14.40
2008,04,11,16,18,14.20
2008,04,11,16,19,14.00
2008,04,11,16,20,13.90
2008,04,11,16,21,13.70
2008,04,11,16,22,13.60
2008,04,11,16,23,13.60
2008,04,11,16,24,13.50
2008,04,11,16,25,13.40
2008,04,11,16,26,13.30
2008,04,11,16,27,13.30
2008,04,11,16,28,13.30
2008,04,11,16,29,13.40
2008,04,11,16,30,13.40
2008,04,11,16,31,13.50
2008,04,11,16,32,13.50
2008,04,11,16,33,13.60
2008,04,11,16,34,13.60
2008,04,11,16,35,13.70
2008,04,11,16,36,13.60
2008,04,11,16,37,13.70
2008,04,11,16,38,13.70
2008,04,11,16,39,13.60
2008,04,11,16,40,13.40
2008,04,11,16,41,13.20
2008,04,11,16,42,13.10
2008,04,11,16,43,12.90
2008,04,11,16,44,12.90
2008,04,11,16,45,12.90
2008,04,11,16,46,12.90
2008,04,11,16,47,12.80
2008,04,11,16,48,12.70
2008,04,11,16,49,12.70
2008,04,11,16,50,12.80
2008,04,11,16,51,12.90
2008,04,11,16,52,13.00
2008,04,11,16,53,13.10
2008,04,11,16,54,13.20
2008,04,11,16,55,13.30
2008,04,11,16,56,13.40
2008,04,11,16,57,13.40
2008,04,11,16,58,13.50
2008,04,11,16,59,13.60
2008,04,11,17,00,13.70
2008,04,11,17,01,13.80
2008,04,11,17,02,13.90
2008,04,11,17,03,14.00
2008,04,11,17,04,14.10
2008,04,11,17,05,14.20
2008,04,11,17,06,14.20
2008,04,11,17,07,14.20
2008,04,11,17,08,14.20
2008,04,11,17,09,14.20
2008,04,11,17,10,14.20
2008,04,11,17,11,14.10
2008,04,11,17,12,14.00
2008,04,11,17,13,14.00
2008,04,11,17,14,14.00
2008,04,11,17,15,14.00
2008,04,11,17,16,13.90
2008,04,11,17,17,13.70
2008,04,11,17,18,13.70
2008,04,11,17,19,13.60
2008,04,11,17,20,13.60
2008,04,11,17,21,13.60
2008,04,11,17,22,13.60
2008,04,11,17,23,13.50
2008,04,11,17,24,13.40
2008,04,11,17,25,13.40
2008,04,11,17,26,13.40
2008,04,11,17,27,13.40
2008,04,11,17,28,13.50
2008,04,11,17,29,13.50
2008,04,11,17,30,13.50
2008,04,11,17,31,13.50
2008,04,11,17,32,13.40
2008,04,11,17,33,13.40
2008,04,11,17,34,13.40
2008,04,11,17,35,13.30
2008,04,11,17,36,13.30
2008,04,11,17,37,13.30
2008,04,11,17,38,13.20
2008,04,11,17,39,13.10
2008,04,11,17,40,13.00
2008,04,11,17,41,13.00
2008,04,11,17,42,12.90
2008,04,11,17,43,12.90
2008,04,11,17,44,12.80
2008,04,11,17,45,12.80
2008,04,11,17,46,12.80
2008,04,11,17,47,12.80
2008,04,11,17,48,12.80
2008,04,11,17,49,12.80
2008,04,11,17,50,12.80
2008,04,11,17,51,12.80
2008,04,11,17,52,12.80
2008,04,11,17,53,12.80
2008,04,11,17,54,12.90
2008,04,11,17,55,12.90
2008,04,11,17,56,12.90
2008,04,11,17,57,12.80
2008,04,11,17,58,12.80
2008,04,11,17,59,12.80
2008,04,11,18,00,12.80
2008,04,11,18,01,12.80
2008,04,11,18,02,12.80
2008,04,11,18,03,12.80
2008,04,11,18,04,12.80
2008,04,11,18,05,12.80
2008,04,11,18,06,12.80
2008,04,11,18,07,12.80
2008,04,11,18,08,12.80
2008,04,11,18,09,12.80
2008,04,11,18,10,12.80
2008,04,11,18,11,12.70
2008,04,11,18,12,12.70
2008,04,11,18,13,12.60
2008,04,11,18,14,12.60
2008,04,11,18,15,12.50
2008,04,11,18,16,12.50
2008,04,11,18,17,12.40
2008,04,11,18,18,12.40
2008,04,11,18,19,12.30
2008,04,11,18,20,12.30
2008,04,11,18,21,12.30
2008,04,11,18,22,12.30
2008,04,11,18,23,12.30
2008,04,11,18,24,12.30
2008,04,11,18,25,12.30
2008,04,11,18,26,12.20
2008,04,11,18,27,12.20
2008,04,11,18,28,12.20
2008,04,11,18,29,12.10
2008,04,11,18,30,12.10
2008,04,11,18,31,12.10
2008,04,11,18,32,12.10
2008,04,11,18,33,12.10
2008,04,11,18,34,12.10
2008,04,11,18,35,12.10
2008,04,11,18,36,12.10
2008,04,11,18,37,12.10
2008,04,11,18,38,12.10
2008,04,11,18,39,12.10
2008,04,11,18,40,12.10
2008,04,11,18,41,12.20
2008,04,11,18,42,12.20
2008,04,11,18,43,12.20
2008,04,11,18,44,12.20
2008,04,11,18,45,12.30
2008,04,11,18,46,12.30
2008,04,11,18,47,12.30
2008,04,11,18,48,12.30
2008,04,11,18,49,12.20
2008,04,11,18,50,12.20
2008,04,11,18,51,12.20
2008,04,11,18,52,12.20
2008,04,11,18,53,12.10
2008,04,11,18,54,12.10