Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,8.80
2012,06,15,00,01,8.80
2012,06,15,00,02,8.90
2012,06,15,00,03,8.90
2012,06,15,00,04,8.90
2012,06,15,00,05,8.90
2012,06,15,00,06,8.90
2012,06,15,00,07,8.80
2012,06,15,00,08,8.80
2012,06,15,00,09,8.80
2012,06,15,00,10,8.70
2012,06,15,00,11,8.70
2012,06,15,00,12,8.70
2012,06,15,00,13,8.70
2012,06,15,00,14,8.70
2012,06,15,00,15,8.60
2012,06,15,00,16,8.60
2012,06,15,00,17,8.60
2012,06,15,00,18,8.50
2012,06,15,00,19,8.50
2012,06,15,00,20,8.50
2012,06,15,00,21,8.50
2012,06,15,00,22,8.50
2012,06,15,00,23,8.40
2012,06,15,00,24,8.40
2012,06,15,00,25,8.40
2012,06,15,00,26,8.40
2012,06,15,00,27,8.40
2012,06,15,00,28,8.40
2012,06,15,00,29,8.40
2012,06,15,00,30,8.30
2012,06,15,00,31,8.30
2012,06,15,00,32,8.30
2012,06,15,00,33,8.30
2012,06,15,00,34,8.30
2012,06,15,00,35,8.20
2012,06,15,00,36,8.20
2012,06,15,00,37,8.20
2012,06,15,00,38,8.20
2012,06,15,00,39,8.20
2012,06,15,00,40,8.20
2012,06,15,00,41,8.20
2012,06,15,00,42,8.20
2012,06,15,00,43,8.10
2012,06,15,00,44,8.10
2012,06,15,00,45,8.10
2012,06,15,00,46,8.00
2012,06,15,00,47,8.00
2012,06,15,00,48,7.90
2012,06,15,00,49,7.90
2012,06,15,00,50,7.90
2012,06,15,00,51,7.90
2012,06,15,00,52,7.80
2012,06,15,00,53,7.80
2012,06,15,00,54,7.80
2012,06,15,00,55,7.80
2012,06,15,00,56,7.80
2012,06,15,00,57,7.80
2012,06,15,00,58,7.80
2012,06,15,00,59,7.70
2012,06,15,01,00,7.70
2012,06,15,01,01,7.70
2012,06,15,01,02,7.80
2012,06,15,01,03,7.80
2012,06,15,01,04,7.80
2012,06,15,01,05,7.80
2012,06,15,01,06,7.80
2012,06,15,01,07,7.80
2012,06,15,01,08,7.80
2012,06,15,01,09,7.70
2012,06,15,01,10,7.70
2012,06,15,01,11,7.70
2012,06,15,01,12,7.70
2012,06,15,01,13,7.70
2012,06,15,01,14,7.60
2012,06,15,01,15,7.60
2012,06,15,01,16,7.60
2012,06,15,01,17,7.50
2012,06,15,01,18,7.50
2012,06,15,01,19,7.50
2012,06,15,01,20,7.50
2012,06,15,01,21,7.50
2012,06,15,01,22,7.40
2012,06,15,01,23,7.40
2012,06,15,01,24,7.40
2012,06,15,01,25,7.40
2012,06,15,01,26,7.30
2012,06,15,01,27,7.30
2012,06,15,01,28,7.30
2012,06,15,01,29,7.30
2012,06,15,01,30,7.30
2012,06,15,01,31,7.30
2012,06,15,01,32,7.30
2012,06,15,01,33,7.30
2012,06,15,01,34,7.30
2012,06,15,01,35,7.30
2012,06,15,01,36,7.30
2012,06,15,01,37,7.20
2012,06,15,01,38,7.20
2012,06,15,01,39,7.20
2012,06,15,01,40,7.20
2012,06,15,01,41,7.20
2012,06,15,01,42,7.20
2012,06,15,01,43,7.20
2012,06,15,01,44,7.20
2012,06,15,01,45,7.10
2012,06,15,01,46,7.10
2012,06,15,01,47,7.10
2012,06,15,01,48,7.00
2012,06,15,01,49,7.00
2012,06,15,01,50,7.00
2012,06,15,01,51,7.00
2012,06,15,01,52,6.90
2012,06,15,01,53,6.90
2012,06,15,01,54,6.90
2012,06,15,01,55,6.90
2012,06,15,01,56,6.90
2012,06,15,01,57,6.80
2012,06,15,01,58,6.90
2012,06,15,01,59,6.90
2012,06,15,02,00,6.90
2012,06,15,02,01,6.90
2012,06,15,02,02,6.90
2012,06,15,02,03,6.90
2012,06,15,02,04,6.90
2012,06,15,02,05,6.90
2012,06,15,02,06,6.90
2012,06,15,02,07,6.90
2012,06,15,02,08,6.90
2012,06,15,02,09,6.90
2012,06,15,02,10,6.90
2012,06,15,02,11,6.90
2012,06,15,02,12,6.90
2012,06,15,02,13,6.90
2012,06,15,02,14,6.90
2012,06,15,02,15,6.90
2012,06,15,02,16,6.90
2012,06,15,02,17,6.90
2012,06,15,02,18,6.90
2012,06,15,02,19,6.90
2012,06,15,02,20,6.90
2012,06,15,02,21,6.90
2012,06,15,02,22,6.90
2012,06,15,02,23,6.90
2012,06,15,02,24,6.90
2012,06,15,02,25,6.90
2012,06,15,02,26,6.90
2012,06,15,02,27,6.80
2012,06,15,02,28,6.80
2012,06,15,02,29,6.80
2012,06,15,02,30,6.80
2012,06,15,02,31,6.80
2012,06,15,02,32,6.80
2012,06,15,02,33,6.80
2012,06,15,02,34,6.80
2012,06,15,02,35,6.80
2012,06,15,02,36,6.70
2012,06,15,02,37,6.70
2012,06,15,02,38,6.70
2012,06,15,02,39,6.70
2012,06,15,02,40,6.60
2012,06,15,02,41,6.60
2012,06,15,02,42,6.60
2012,06,15,02,43,6.60
2012,06,15,02,44,6.60
2012,06,15,02,45,6.60
2012,06,15,02,46,6.60
2012,06,15,02,47,6.60
2012,06,15,02,48,6.50
2012,06,15,02,49,6.40
2012,06,15,02,50,6.40
2012,06,15,02,51,6.40
2012,06,15,02,52,6.40
2012,06,15,02,53,6.40
2012,06,15,02,54,6.50
2012,06,15,02,55,6.60
2012,06,15,02,56,6.60
2012,06,15,02,57,6.60
2012,06,15,02,58,6.60
2012,06,15,02,59,6.60
2012,06,15,03,00,6.60
2012,06,15,03,01,6.50
2012,06,15,03,02,6.40
2012,06,15,03,03,6.40
2012,06,15,03,04,6.40
2012,06,15,03,05,6.40
2012,06,15,03,06,6.40
2012,06,15,03,07,6.40
2012,06,15,03,08,6.40
2012,06,15,03,09,6.40
2012,06,15,03,10,6.40
2012,06,15,03,11,6.40
2012,06,15,03,12,6.50
2012,06,15,03,13,6.60
2012,06,15,03,14,6.50
2012,06,15,03,15,6.40
2012,06,15,03,16,6.40
2012,06,15,03,17,6.40
2012,06,15,03,18,6.40
2012,06,15,03,19,6.40
2012,06,15,03,20,6.40
2012,06,15,03,21,6.40
2012,06,15,03,22,6.40
2012,06,15,03,23,6.40
2012,06,15,03,24,6.40
2012,06,15,03,25,6.30
2012,06,15,03,26,6.30
2012,06,15,03,27,6.30
2012,06,15,03,28,6.30
2012,06,15,03,29,6.20
2012,06,15,03,30,6.20
2012,06,15,03,31,6.20
2012,06,15,03,32,6.20
2012,06,15,03,33,6.20
2012,06,15,03,34,6.20
2012,06,15,03,35,6.20
2012,06,15,03,36,6.20
2012,06,15,03,37,6.20
2012,06,15,03,38,6.20
2012,06,15,03,39,6.20
2012,06,15,03,40,6.20
2012,06,15,03,41,6.20
2012,06,15,03,42,6.20
2012,06,15,03,43,6.20
2012,06,15,03,44,6.20
2012,06,15,03,45,6.20
2012,06,15,03,46,6.20
2012,06,15,03,47,6.20
2012,06,15,03,48,6.10
2012,06,15,03,49,6.10
2012,06,15,03,50,6.10
2012,06,15,03,51,6.10
2012,06,15,03,52,6.00
2012,06,15,03,53,6.00
2012,06,15,03,54,6.00
2012,06,15,03,55,6.00
2012,06,15,03,56,6.00
2012,06,15,03,57,6.00
2012,06,15,03,58,6.00
2012,06,15,03,59,6.00
2012,06,15,04,00,6.00
2012,06,15,04,01,5.90
2012,06,15,04,02,5.90
2012,06,15,04,03,5.90
2012,06,15,04,04,5.90
2012,06,15,04,05,5.80
2012,06,15,04,06,5.80
2012,06,15,04,07,5.80
2012,06,15,04,08,5.80
2012,06,15,04,09,5.80
2012,06,15,04,10,5.80
2012,06,15,04,11,5.80
2012,06,15,04,12,5.80
2012,06,15,04,13,5.80
2012,06,15,04,14,5.90
2012,06,15,04,15,5.90
2012,06,15,04,16,5.90
2012,06,15,04,17,5.90
2012,06,15,04,18,5.90
2012,06,15,04,19,5.90
2012,06,15,04,20,5.80
2012,06,15,04,21,5.80
2012,06,15,04,22,5.80
2012,06,15,04,23,5.80
2012,06,15,04,24,5.80
2012,06,15,04,25,5.80
2012,06,15,04,26,5.80
2012,06,15,04,27,5.80
2012,06,15,04,28,5.80
2012,06,15,04,29,5.80
2012,06,15,04,30,5.80
2012,06,15,04,31,5.70
2012,06,15,04,32,5.70
2012,06,15,04,33,5.70
2012,06,15,04,34,5.70
2012,06,15,04,35,5.70
2012,06,15,04,36,5.70
2012,06,15,04,37,5.70
2012,06,15,04,38,5.70
2012,06,15,04,39,5.70
2012,06,15,04,40,5.70
2012,06,15,04,41,5.70
2012,06,15,04,42,5.70
2012,06,15,04,43,5.70
2012,06,15,04,44,5.70
2012,06,15,04,45,5.70
2012,06,15,04,46,5.70
2012,06,15,04,47,5.70
2012,06,15,04,48,5.70
2012,06,15,04,49,5.70
2012,06,15,04,50,5.70
2012,06,15,04,51,5.70
2012,06,15,04,52,5.70
2012,06,15,04,53,5.70
2012,06,15,04,54,5.70
2012,06,15,04,55,5.70
2012,06,15,04,56,5.70
2012,06,15,04,57,5.70
2012,06,15,04,58,5.70
2012,06,15,04,59,5.70
2012,06,15,05,00,5.60
2012,06,15,05,01,5.60
2012,06,15,05,02,5.60
2012,06,15,05,03,5.60
2012,06,15,05,04,5.60
2012,06,15,05,05,5.60
2012,06,15,05,06,5.60
2012,06,15,05,07,5.60
2012,06,15,05,08,5.60
2012,06,15,05,09,5.60
2012,06,15,05,10,5.60
2012,06,15,05,11,5.60
2012,06,15,05,12,5.60
2012,06,15,05,13,5.60
2012,06,15,05,14,5.60
2012,06,15,05,15,5.60
2012,06,15,05,16,5.60
2012,06,15,05,17,5.60
2012,06,15,05,18,5.60
2012,06,15,05,19,5.60
2012,06,15,05,20,5.60
2012,06,15,05,21,5.60
2012,06,15,05,22,5.60
2012,06,15,05,23,5.50
2012,06,15,05,24,5.50
2012,06,15,05,25,5.50
2012,06,15,05,26,5.50
2012,06,15,05,27,5.50
2012,06,15,05,28,5.50
2012,06,15,05,29,5.50
2012,06,15,05,30,5.50
2012,06,15,05,31,5.50
2012,06,15,05,32,5.50
2012,06,15,05,33,5.50
2012,06,15,05,34,5.50
2012,06,15,05,35,5.50
2012,06,15,05,36,5.50
2012,06,15,05,37,5.50
2012,06,15,05,38,5.60
2012,06,15,05,39,5.60
2012,06,15,05,40,5.70
2012,06,15,05,41,5.70
2012,06,15,05,42,5.70
2012,06,15,05,43,5.70
2012,06,15,05,44,5.70
2012,06,15,05,45,5.70
2012,06,15,05,46,5.70
2012,06,15,05,47,5.70
2012,06,15,05,48,5.70
2012,06,15,05,49,5.70
2012,06,15,05,50,5.60
2012,06,15,05,51,5.60
2012,06,15,05,52,5.60
2012,06,15,05,53,5.60
2012,06,15,05,54,5.70
2012,06,15,05,55,5.70
2012,06,15,05,56,5.70
2012,06,15,05,57,5.70
2012,06,15,05,58,5.80
2012,06,15,05,59,5.80
2012,06,15,06,00,5.90
2012,06,15,06,01,6.00
2012,06,15,06,02,6.00
2012,06,15,06,03,6.10
2012,06,15,06,04,6.10
2012,06,15,06,05,6.20
2012,06,15,06,06,6.20
2012,06,15,06,07,6.30
2012,06,15,06,08,6.30
2012,06,15,06,09,6.30
2012,06,15,06,10,6.40
2012,06,15,06,11,6.40
2012,06,15,06,12,6.40
2012,06,15,06,13,6.50
2012,06,15,06,14,6.60
2012,06,15,06,15,6.60
2012,06,15,06,16,6.70
2012,06,15,06,17,6.70
2012,06,15,06,18,6.80
2012,06,15,06,19,6.80
2012,06,15,06,20,6.80
2012,06,15,06,21,6.80
2012,06,15,06,22,6.90
2012,06,15,06,23,6.90
2012,06,15,06,24,6.90
2012,06,15,06,25,7.00
2012,06,15,06,26,7.00
2012,06,15,06,27,7.10
2012,06,15,06,28,7.10
2012,06,15,06,29,7.20
2012,06,15,06,30,7.20
2012,06,15,06,31,7.30
2012,06,15,06,32,7.30
2012,06,15,06,33,7.40
2012,06,15,06,34,7.50
2012,06,15,06,35,7.60
2012,06,15,06,36,7.60
2012,06,15,06,37,7.70
2012,06,15,06,38,7.80
2012,06,15,06,39,7.80
2012,06,15,06,40,7.90
2012,06,15,06,41,7.90
2012,06,15,06,42,7.90
2012,06,15,06,43,8.00
2012,06,15,06,44,8.00
2012,06,15,06,45,8.10
2012,06,15,06,46,8.10
2012,06,15,06,47,8.20
2012,06,15,06,48,8.30
2012,06,15,06,49,8.30
2012,06,15,06,50,8.40
2012,06,15,06,51,8.50
2012,06,15,06,52,8.60
2012,06,15,06,53,8.70
2012,06,15,06,54,8.70
2012,06,15,06,55,8.80
2012,06,15,06,56,8.90
2012,06,15,06,57,8.90
2012,06,15,06,58,9.00
2012,06,15,06,59,9.10
2012,06,15,07,00,9.20
2012,06,15,07,01,9.30
2012,06,15,07,02,9.30
2012,06,15,07,03,9.40
2012,06,15,07,04,9.60
2012,06,15,07,05,9.70
2012,06,15,07,06,9.80
2012,06,15,07,07,9.90
2012,06,15,07,08,10.00
2012,06,15,07,09,10.20
2012,06,15,07,10,10.30
2012,06,15,07,11,10.40
2012,06,15,07,12,10.40
2012,06,15,07,13,10.50
2012,06,15,07,14,10.60
2012,06,15,07,15,10.70
2012,06,15,07,16,10.80
2012,06,15,07,17,10.90
2012,06,15,07,18,11.00
2012,06,15,07,19,11.10
2012,06,15,07,20,11.20
2012,06,15,07,21,11.30
2012,06,15,07,22,11.40
2012,06,15,07,23,11.40
2012,06,15,07,24,11.50
2012,06,15,07,25,11.60
2012,06,15,07,26,11.60
2012,06,15,07,27,11.60
2012,06,15,07,28,11.60
2012,06,15,07,29,11.60
2012,06,15,07,30,11.70
2012,06,15,07,31,11.70
2012,06,15,07,32,11.70
2012,06,15,07,33,11.80
2012,06,15,07,34,11.80
2012,06,15,07,35,11.80
2012,06,15,07,36,11.80
2012,06,15,07,37,11.80
2012,06,15,07,38,11.80
2012,06,15,07,39,11.90
2012,06,15,07,40,11.90
2012,06,15,07,41,12.00
2012,06,15,07,42,12.10
2012,06,15,07,43,12.10
2012,06,15,07,44,12.10
2012,06,15,07,45,12.20
2012,06,15,07,46,12.20
2012,06,15,07,47,12.20
2012,06,15,07,48,12.30
2012,06,15,07,49,12.30
2012,06,15,07,50,12.30
2012,06,15,07,51,12.20
2012,06,15,07,52,12.20
2012,06,15,07,53,12.20
2012,06,15,07,54,12.20
2012,06,15,07,55,12.30
2012,06,15,07,56,12.30
2012,06,15,07,57,12.30
2012,06,15,07,58,12.30
2012,06,15,07,59,12.30
2012,06,15,08,00,12.40
2012,06,15,08,01,12.50
2012,06,15,08,02,12.50
2012,06,15,08,03,12.60
2012,06,15,08,04,12.60
2012,06,15,08,05,12.70
2012,06,15,08,06,12.70
2012,06,15,08,07,12.70
2012,06,15,08,08,12.70
2012,06,15,08,09,12.70
2012,06,15,08,10,12.70
2012,06,15,08,11,12.60
2012,06,15,08,12,12.60
2012,06,15,08,13,12.60
2012,06,15,08,14,12.60
2012,06,15,08,15,12.60
2012,06,15,08,16,12.70
2012,06,15,08,17,12.80
2012,06,15,08,18,12.80
2012,06,15,08,19,12.80
2012,06,15,08,20,12.90
2012,06,15,08,21,13.00
2012,06,15,08,22,13.10
2012,06,15,08,23,13.20
2012,06,15,08,24,13.30
2012,06,15,08,25,13.30
2012,06,15,08,26,13.40
2012,06,15,08,27,13.50
2012,06,15,08,28,13.50
2012,06,15,08,29,13.60
2012,06,15,08,30,13.60
2012,06,15,08,31,13.70
2012,06,15,08,32,13.60
2012,06,15,08,33,13.50
2012,06,15,08,34,13.40
2012,06,15,08,35,13.30
2012,06,15,08,36,13.30
2012,06,15,08,37,13.20
2012,06,15,08,38,13.10
2012,06,15,08,39,13.10
2012,06,15,08,40,13.20
2012,06,15,08,41,13.30
2012,06,15,08,42,13.40
2012,06,15,08,43,13.40
2012,06,15,08,44,13.40
2012,06,15,08,45,13.40
2012,06,15,08,46,13.30
2012,06,15,08,47,13.30
2012,06,15,08,48,13.30
2012,06,15,08,49,13.30
2012,06,15,08,50,13.30
2012,06,15,08,51,13.30
2012,06,15,08,52,13.40
2012,06,15,08,53,13.50
2012,06,15,08,54,13.60
2012,06,15,08,55,13.70
2012,06,15,08,56,13.70
2012,06,15,08,57,13.70
2012,06,15,08,58,13.70
2012,06,15,08,59,13.70
2012,06,15,09,00,13.70
2012,06,15,09,01,13.70
2012,06,15,09,02,13.80
2012,06,15,09,03,13.90
2012,06,15,09,04,13.90
2012,06,15,09,05,14.00
2012,06,15,09,06,14.00
2012,06,15,09,07,14.00
2012,06,15,09,08,14.00
2012,06,15,09,09,14.10
2012,06,15,09,10,14.20
2012,06,15,09,11,14.30
2012,06,15,09,12,14.40
2012,06,15,09,13,14.40
2012,06,15,09,14,14.40
2012,06,15,09,15,14.50
2012,06,15,09,16,14.50
2012,06,15,09,17,14.60
2012,06,15,09,18,14.60
2012,06,15,09,19,14.80
2012,06,15,09,20,14.90
2012,06,15,09,21,14.90
2012,06,15,09,22,14.90
2012,06,15,09,23,14.90
2012,06,15,09,24,14.90
2012,06,15,09,25,14.80
2012,06,15,09,26,14.80
2012,06,15,09,27,14.80
2012,06,15,09,28,14.80
2012,06,15,09,29,14.80
2012,06,15,09,30,14.80
2012,06,15,09,31,14.80
2012,06,15,09,32,14.80
2012,06,15,09,33,14.90
2012,06,15,09,34,14.90
2012,06,15,09,35,15.00
2012,06,15,09,36,15.20
2012,06,15,09,37,15.30
2012,06,15,09,38,15.40
2012,06,15,09,39,15.60
2012,06,15,09,40,15.70
2012,06,15,09,41,15.80
2012,06,15,09,42,15.90
2012,06,15,09,43,16.10
2012,06,15,09,44,16.10
2012,06,15,09,45,16.10
2012,06,15,09,46,16.10
2012,06,15,09,47,16.10
2012,06,15,09,48,16.10
2012,06,15,09,49,16.10
2012,06,15,09,50,16.10
2012,06,15,09,51,16.20
2012,06,15,09,52,15.90
2012,06,15,09,53,15.80
2012,06,15,09,54,15.80
2012,06,15,09,55,15.80
2012,06,15,09,56,15.80
2012,06,15,09,57,15.80
2012,06,15,09,58,15.80
2012,06,15,09,59,15.70
2012,06,15,10,00,15.70
2012,06,15,10,01,15.70
2012,06,15,10,02,15.80
2012,06,15,10,03,15.80
2012,06,15,10,04,15.80
2012,06,15,10,05,15.80
2012,06,15,10,06,15.80
2012,06,15,10,07,15.70
2012,06,15,10,08,15.50
2012,06,15,10,09,15.50
2012,06,15,10,10,15.40
2012,06,15,10,11,15.40
2012,06,15,10,12,15.30
2012,06,15,10,13,15.30
2012,06,15,10,14,15.30
2012,06,15,10,15,15.30
2012,06,15,10,16,15.40
2012,06,15,10,17,15.40
2012,06,15,10,18,15.40
2012,06,15,10,19,15.50
2012,06,15,10,20,15.60
2012,06,15,10,21,15.70
2012,06,15,10,22,15.80
2012,06,15,10,23,15.70
2012,06,15,10,24,15.70
2012,06,15,10,25,15.60
2012,06,15,10,26,15.50
2012,06,15,10,27,15.50
2012,06,15,10,28,15.50
2012,06,15,10,29,15.70
2012,06,15,10,30,15.80
2012,06,15,10,31,15.80
2012,06,15,10,32,15.80
2012,06,15,10,33,15.80
2012,06,15,10,34,15.80
2012,06,15,10,35,15.70
2012,06,15,10,36,15.70
2012,06,15,10,37,15.70
2012,06,15,10,38,15.70
2012,06,15,10,39,15.60
2012,06,15,10,40,15.60
2012,06,15,10,41,15.70
2012,06,15,10,42,15.80
2012,06,15,10,43,15.90
2012,06,15,10,44,15.90
2012,06,15,10,45,15.90
2012,06,15,10,46,15.80
2012,06,15,10,47,15.80
2012,06,15,10,48,15.60
2012,06,15,10,49,15.40
2012,06,15,10,50,15.30
2012,06,15,10,51,15.30
2012,06,15,10,52,15.30
2012,06,15,10,53,15.30
2012,06,15,10,54,15.30
2012,06,15,10,55,15.40
2012,06,15,10,56,15.50
2012,06,15,10,57,15.60
2012,06,15,10,58,15.70
2012,06,15,10,59,15.80
2012,06,15,11,00,15.90
2012,06,15,11,01,16.00
2012,06,15,11,02,16.00
2012,06,15,11,03,15.90
2012,06,15,11,04,15.70
2012,06,15,11,05,15.60
2012,06,15,11,06,15.60
2012,06,15,11,07,15.50
2012,06,15,11,08,15.50
2012,06,15,11,09,15.50
2012,06,15,11,10,15.50
2012,06,15,11,11,15.50
2012,06,15,11,12,15.60
2012,06,15,11,13,15.60
2012,06,15,11,14,15.70
2012,06,15,11,15,15.70
2012,06,15,11,16,15.70
2012,06,15,11,17,15.70
2012,06,15,11,18,15.80
2012,06,15,11,19,16.00
2012,06,15,11,20,16.10
2012,06,15,11,21,16.20
2012,06,15,11,22,16.20
2012,06,15,11,23,16.30
2012,06,15,11,24,16.20
2012,06,15,11,25,16.10
2012,06,15,11,26,16.10
2012,06,15,11,27,16.10
2012,06,15,11,28,16.20
2012,06,15,11,29,16.20
2012,06,15,11,30,16.20
2012,06,15,11,31,16.30
2012,06,15,11,32,16.40
2012,06,15,11,33,16.60
2012,06,15,11,34,16.70
2012,06,15,11,35,16.70
2012,06,15,11,36,16.80
2012,06,15,11,37,16.90
2012,06,15,11,38,16.70
2012,06,15,11,39,16.60
2012,06,15,11,40,16.40
2012,06,15,11,41,16.20
2012,06,15,11,42,16.10
2012,06,15,11,43,16.00
2012,06,15,11,44,15.80
2012,06,15,11,45,15.80
2012,06,15,11,46,15.80
2012,06,15,11,47,15.80
2012,06,15,11,48,15.80
2012,06,15,11,49,16.00
2012,06,15,11,50,16.20
2012,06,15,11,51,16.30
2012,06,15,11,52,16.40
2012,06,15,11,53,16.40
2012,06,15,11,54,16.30
2012,06,15,11,55,16.30
2012,06,15,11,56,16.40
2012,06,15,11,57,16.40
2012,06,15,11,58,16.60
2012,06,15,11,59,16.70
2012,06,15,12,00,16.70
2012,06,15,12,01,16.50
2012,06,15,12,02,16.40
2012,06,15,12,03,16.40
2012,06,15,12,04,16.40
2012,06,15,12,05,16.40
2012,06,15,12,06,16.40
2012,06,15,12,07,16.30
2012,06,15,12,08,16.40
2012,06,15,12,09,16.40
2012,06,15,12,10,16.30
2012,06,15,12,11,16.30
2012,06,15,12,12,16.40
2012,06,15,12,13,16.30
2012,06,15,12,14,16.40
2012,06,15,12,15,16.50
2012,06,15,12,16,16.70
2012,06,15,12,17,16.80
2012,06,15,12,18,16.70
2012,06,15,12,19,16.60
2012,06,15,12,20,16.40
2012,06,15,12,21,16.20
2012,06,15,12,22,16.10
2012,06,15,12,23,16.10
2012,06,15,12,24,16.30
2012,06,15,12,25,16.40
2012,06,15,12,26,16.50
2012,06,15,12,27,16.60
2012,06,15,12,28,16.70
2012,06,15,12,29,16.70
2012,06,15,12,30,16.60
2012,06,15,12,31,16.50
2012,06,15,12,32,16.40
2012,06,15,12,33,16.40
2012,06,15,12,34,16.50
2012,06,15,12,35,16.60
2012,06,15,12,36,16.60
2012,06,15,12,37,16.60
2012,06,15,12,38,16.70
2012,06,15,12,39,16.80
2012,06,15,12,40,16.80
2012,06,15,12,41,16.70
2012,06,15,12,42,16.70
2012,06,15,12,43,16.80
2012,06,15,12,44,16.80
2012,06,15,12,45,16.70
2012,06,15,12,46,16.80
2012,06,15,12,47,16.90
2012,06,15,12,48,16.80
2012,06,15,12,49,16.80
2012,06,15,12,50,16.80
2012,06,15,12,51,16.70
2012,06,15,12,52,16.80
2012,06,15,12,53,16.70
2012,06,15,12,54,16.80
2012,06,15,12,55,16.80
2012,06,15,12,56,16.70
2012,06,15,12,57,16.60
2012,06,15,12,58,16.40
2012,06,15,12,59,16.50
2012,06,15,13,00,16.40
2012,06,15,13,01,16.40
2012,06,15,13,02,16.40
2012,06,15,13,03,16.60
2012,06,15,13,04,16.80
2012,06,15,13,05,17.00
2012,06,15,13,06,17.00
2012,06,15,13,07,16.90
2012,06,15,13,08,16.90
2012,06,15,13,09,16.90
2012,06,15,13,10,16.90
2012,06,15,13,11,17.00
2012,06,15,13,12,17.10
2012,06,15,13,13,16.90
2012,06,15,13,14,16.90
2012,06,15,13,15,17.00
2012,06,15,13,16,16.90
2012,06,15,13,17,16.90
2012,06,15,13,18,17.10
2012,06,15,13,19,17.30
2012,06,15,13,20,17.40
2012,06,15,13,21,17.60
2012,06,15,13,22,17.70
2012,06,15,13,23,17.50
2012,06,15,13,24,17.40
2012,06,15,13,25,17.50
2012,06,15,13,26,17.40
2012,06,15,13,27,17.20
2012,06,15,13,28,17.20
2012,06,15,13,29,17.20
2012,06,15,13,30,17.30
2012,06,15,13,31,17.40
2012,06,15,13,32,17.30
2012,06,15,13,33,17.40
2012,06,15,13,34,17.50
2012,06,15,13,35,17.50
2012,06,15,13,36,17.70
2012,06,15,13,37,17.80
2012,06,15,13,38,17.90
2012,06,15,13,39,18.00
2012,06,15,13,40,18.00
2012,06,15,13,41,17.90
2012,06,15,13,42,17.80
2012,06,15,13,43,17.80
2012,06,15,13,44,17.90
2012,06,15,13,45,17.90
2012,06,15,13,46,18.00
2012,06,15,13,47,18.10
2012,06,15,13,48,18.20
2012,06,15,13,49,18.20
2012,06,15,13,50,18.20
2012,06,15,13,51,18.20
2012,06,15,13,52,18.10
2012,06,15,13,53,18.10
2012,06,15,13,54,18.00
2012,06,15,13,55,17.80
2012,06,15,13,56,17.70
2012,06,15,13,57,17.50
2012,06,15,13,58,17.40
2012,06,15,13,59,17.20
2012,06,15,14,00,17.20
2012,06,15,14,01,17.20
2012,06,15,14,02,17.30
2012,06,15,14,03,17.40
2012,06,15,14,04,17.40
2012,06,15,14,05,17.40
2012,06,15,14,06,17.20
2012,06,15,14,07,17.20
2012,06,15,14,08,17.30
2012,06,15,14,09,17.40
2012,06,15,14,10,17.40
2012,06,15,14,11,17.50
2012,06,15,14,12,17.50
2012,06,15,14,13,17.60
2012,06,15,14,14,17.60
2012,06,15,14,15,17.70
2012,06,15,14,16,17.70
2012,06,15,14,17,17.70
2012,06,15,14,18,17.90
2012,06,15,14,19,17.90
2012,06,15,14,20,18.10
2012,06,15,14,21,18.10
2012,06,15,14,22,18.10
2012,06,15,14,23,18.10
2012,06,15,14,24,18.00
2012,06,15,14,25,17.90
2012,06,15,14,26,17.80
2012,06,15,14,27,17.70
2012,06,15,14,28,17.50
2012,06,15,14,29,17.30
2012,06,15,14,30,17.40
2012,06,15,14,31,17.40
2012,06,15,14,32,17.30
2012,06,15,14,33,17.30
2012,06,15,14,34,17.30
2012,06,15,14,35,17.50
2012,06,15,14,36,17.60
2012,06,15,14,37,17.60
2012,06,15,14,38,17.60
2012,06,15,14,39,17.50
2012,06,15,14,40,17.40
2012,06,15,14,41,17.30
2012,06,15,14,42,17.30
2012,06,15,14,43,17.30
2012,06,15,14,44,17.30
2012,06,15,14,45,17.40
2012,06,15,14,46,17.40
2012,06,15,14,47,17.40
2012,06,15,14,48,17.50
2012,06,15,14,49,17.50
2012,06,15,14,50,17.50
2012,06,15,14,51,17.60
2012,06,15,14,52,17.60
2012,06,15,14,53,17.50
2012,06,15,14,54,17.40
2012,06,15,14,55,17.20
2012,06,15,14,56,17.10
2012,06,15,14,57,17.20
2012,06,15,14,58,17.30
2012,06,15,14,59,17.30
2012,06,15,15,00,17.30
2012,06,15,15,01,17.30
2012,06,15,15,02,17.30
2012,06,15,15,03,17.20
2012,06,15,15,04,17.30
2012,06,15,15,05,17.30
2012,06,15,15,06,17.20
2012,06,15,15,07,17.10
2012,06,15,15,08,17.10
2012,06,15,15,09,17.10
2012,06,15,15,10,17.20
2012,06,15,15,11,17.10
2012,06,15,15,12,17.00
2012,06,15,15,13,16.90
2012,06,15,15,14,16.90
2012,06,15,15,15,16.90
2012,06,15,15,16,16.90
2012,06,15,15,17,17.00
2012,06,15,15,18,17.00
2012,06,15,15,19,17.00
2012,06,15,15,20,17.00
2012,06,15,15,21,17.10
2012,06,15,15,22,17.00
2012,06,15,15,23,16.90
2012,06,15,15,24,16.90
2012,06,15,15,25,16.80
2012,06,15,15,26,16.80
2012,06,15,15,27,16.70
2012,06,15,15,28,16.70
2012,06,15,15,29,16.80
2012,06,15,15,30,16.90
2012,06,15,15,31,17.00
2012,06,15,15,32,17.00
2012,06,15,15,33,16.90
2012,06,15,15,34,16.80
2012,06,15,15,35,16.70
2012,06,15,15,36,16.70
2012,06,15,15,37,16.70
2012,06,15,15,38,16.70
2012,06,15,15,39,16.70
2012,06,15,15,40,16.70
2012,06,15,15,41,16.70
2012,06,15,15,42,16.70
2012,06,15,15,43,16.80
2012,06,15,15,44,16.70
2012,06,15,15,45,16.70
2012,06,15,15,46,16.70
2012,06,15,15,47,16.70
2012,06,15,15,48,16.70
2012,06,15,15,49,16.70
2012,06,15,15,50,16.70
2012,06,15,15,51,16.60
2012,06,15,15,52,16.60
2012,06,15,15,53,16.60
2012,06,15,15,54,16.60
2012,06,15,15,55,16.70
2012,06,15,15,56,16.70
2012,06,15,15,57,16.90
2012,06,15,15,58,17.00
2012,06,15,15,59,17.10
2012,06,15,16,00,17.00
2012,06,15,16,01,17.00
2012,06,15,16,02,17.00
2012,06,15,16,03,17.00
2012,06,15,16,04,17.00
2012,06,15,16,05,16.90
2012,06,15,16,06,16.90
2012,06,15,16,07,16.90
2012,06,15,16,08,16.90
2012,06,15,16,09,17.00
2012,06,15,16,10,17.00
2012,06,15,16,11,17.10
2012,06,15,16,12,17.20
2012,06,15,16,13,17.20
2012,06,15,16,14,17.30
2012,06,15,16,15,17.40
2012,06,15,16,16,17.50
2012,06,15,16,17,17.50
2012,06,15,16,18,17.60
2012,06,15,16,19,17.70
2012,06,15,16,20,17.60
2012,06,15,16,21,17.60
2012,06,15,16,22,17.50
2012,06,15,16,23,17.50
2012,06,15,16,24,17.50
2012,06,15,16,25,17.50
2012,06,15,16,26,17.50
2012,06,15,16,27,17.50
2012,06,15,16,28,17.50
2012,06,15,16,29,17.30
2012,06,15,16,30,17.40
2012,06,15,16,31,17.40
2012,06,15,16,32,17.50
2012,06,15,16,33,17.50
2012,06,15,16,34,17.60
2012,06,15,16,35,17.50
2012,06,15,16,36,17.50
2012,06,15,16,37,17.40
2012,06,15,16,38,17.40
2012,06,15,16,39,17.50
2012,06,15,16,40,17.50
2012,06,15,16,41,17.60
2012,06,15,16,42,17.70
2012,06,15,16,43,17.80
2012,06,15,16,44,17.80
2012,06,15,16,45,17.90
2012,06,15,16,46,17.90
2012,06,15,16,47,17.80
2012,06,15,16,48,17.80
2012,06,15,16,49,17.80
2012,06,15,16,50,17.80
2012,06,15,16,51,17.80
2012,06,15,16,52,17.80
2012,06,15,16,53,17.90
2012,06,15,16,54,18.00
2012,06,15,16,55,18.10
2012,06,15,16,56,18.10
2012,06,15,16,57,18.10
2012,06,15,16,58,18.10
2012,06,15,16,59,18.20
2012,06,15,17,00,18.20
2012,06,15,17,01,18.20
2012,06,15,17,02,18.20
2012,06,15,17,03,18.30
2012,06,15,17,04,18.30
2012,06,15,17,05,18.30
2012,06,15,17,06,18.30
2012,06,15,17,07,18.30
2012,06,15,17,08,18.30
2012,06,15,17,09,18.30
2012,06,15,17,10,18.30
2012,06,15,17,11,18.20
2012,06,15,17,12,18.20
2012,06,15,17,13,18.20
2012,06,15,17,14,18.20
2012,06,15,17,15,18.40
2012,06,15,17,16,18.50
2012,06,15,17,17,18.60
2012,06,15,17,18,18.70
2012,06,15,17,19,18.70
2012,06,15,17,20,18.70
2012,06,15,17,21,18.80
2012,06,15,17,22,18.70
2012,06,15,17,23,18.70
2012,06,15,17,24,18.70
2012,06,15,17,25,18.70
2012,06,15,17,26,18.60
2012,06,15,17,27,18.50
2012,06,15,17,28,18.40
2012,06,15,17,29,18.40
2012,06,15,17,30,18.40
2012,06,15,17,31,18.50
2012,06,15,17,32,18.50
2012,06,15,17,33,18.60
2012,06,15,17,34,18.70
2012,06,15,17,35,18.90
2012,06,15,17,36,19.00
2012,06,15,17,37,19.20
2012,06,15,17,38,19.30