Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,17.80
2014,07,15,00,01,17.80
2014,07,15,00,02,17.70
2014,07,15,00,03,17.60
2014,07,15,00,04,17.60
2014,07,15,00,05,17.50
2014,07,15,00,06,17.50
2014,07,15,00,07,17.40
2014,07,15,00,08,17.40
2014,07,15,00,09,17.30
2014,07,15,00,10,17.30
2014,07,15,00,11,17.30
2014,07,15,00,12,17.30
2014,07,15,00,13,17.30
2014,07,15,00,14,17.30
2014,07,15,00,15,17.20
2014,07,15,00,16,17.20
2014,07,15,00,17,17.20
2014,07,15,00,18,17.20
2014,07,15,00,19,17.20
2014,07,15,00,20,17.20
2014,07,15,00,21,17.20
2014,07,15,00,22,17.10
2014,07,15,00,23,17.10
2014,07,15,00,24,17.10
2014,07,15,00,25,17.10
2014,07,15,00,26,17.10
2014,07,15,00,27,17.10
2014,07,15,00,28,17.10
2014,07,15,00,29,17.10
2014,07,15,00,30,17.10
2014,07,15,00,31,17.10
2014,07,15,00,32,17.10
2014,07,15,00,33,17.20
2014,07,15,00,34,17.20
2014,07,15,00,35,17.20
2014,07,15,00,36,17.30
2014,07,15,00,37,17.30
2014,07,15,00,38,17.30
2014,07,15,00,39,17.40
2014,07,15,00,40,17.50
2014,07,15,00,41,17.50
2014,07,15,00,42,17.60
2014,07,15,00,43,17.60
2014,07,15,00,44,17.70
2014,07,15,00,45,17.70
2014,07,15,00,46,17.70
2014,07,15,00,47,17.70
2014,07,15,00,48,17.70
2014,07,15,00,49,17.80
2014,07,15,00,50,17.80
2014,07,15,00,51,17.80
2014,07,15,00,52,17.80
2014,07,15,00,53,17.80
2014,07,15,00,54,17.80
2014,07,15,00,55,17.80
2014,07,15,00,56,17.80
2014,07,15,00,57,17.80
2014,07,15,00,58,17.80
2014,07,15,00,59,17.80
2014,07,15,01,00,17.80
2014,07,15,01,01,17.80
2014,07,15,01,02,17.80
2014,07,15,01,03,17.80
2014,07,15,01,04,17.80
2014,07,15,01,05,17.80
2014,07,15,01,06,17.80
2014,07,15,01,07,17.80
2014,07,15,01,08,17.80
2014,07,15,01,09,17.80
2014,07,15,01,10,17.80
2014,07,15,01,11,17.80
2014,07,15,01,12,17.80
2014,07,15,01,13,17.80
2014,07,15,01,14,17.80
2014,07,15,01,15,17.80
2014,07,15,01,16,17.80
2014,07,15,01,17,17.80
2014,07,15,01,18,17.70
2014,07,15,01,19,17.70
2014,07,15,01,20,17.70
2014,07,15,01,21,17.70
2014,07,15,01,22,17.70
2014,07,15,01,23,17.60
2014,07,15,01,24,17.60
2014,07,15,01,25,17.60
2014,07,15,01,26,17.60
2014,07,15,01,27,17.50
2014,07,15,01,28,17.60
2014,07,15,01,29,17.50
2014,07,15,01,30,17.60
2014,07,15,01,31,17.60
2014,07,15,01,32,17.60
2014,07,15,01,33,17.60
2014,07,15,01,34,17.60
2014,07,15,01,35,17.60
2014,07,15,01,36,17.60
2014,07,15,01,37,17.60
2014,07,15,01,38,17.60
2014,07,15,01,39,17.60
2014,07,15,01,40,17.60
2014,07,15,01,41,17.60
2014,07,15,01,42,17.60
2014,07,15,01,43,17.50
2014,07,15,01,44,17.50
2014,07,15,01,45,17.40
2014,07,15,01,46,17.40
2014,07,15,01,47,17.40
2014,07,15,01,48,17.30
2014,07,15,01,49,17.30
2014,07,15,01,50,17.20
2014,07,15,01,51,17.20
2014,07,15,01,52,17.20
2014,07,15,01,53,17.10
2014,07,15,01,54,17.10
2014,07,15,01,55,17.00
2014,07,15,01,56,17.00
2014,07,15,01,57,16.90
2014,07,15,01,58,16.90
2014,07,15,01,59,16.90
2014,07,15,02,00,16.90
2014,07,15,02,01,16.90
2014,07,15,02,02,16.80
2014,07,15,02,03,16.80
2014,07,15,02,04,16.80
2014,07,15,02,05,16.80
2014,07,15,02,06,16.80
2014,07,15,02,07,16.80
2014,07,15,02,08,16.70
2014,07,15,02,09,16.70
2014,07,15,02,10,16.70
2014,07,15,02,11,16.70
2014,07,15,02,12,16.60
2014,07,15,02,13,16.60
2014,07,15,02,14,16.60
2014,07,15,02,15,16.60
2014,07,15,02,16,16.50
2014,07,15,02,17,16.50
2014,07,15,02,18,16.50
2014,07,15,02,19,16.40
2014,07,15,02,20,16.40
2014,07,15,02,21,16.30
2014,07,15,02,22,16.30
2014,07,15,02,23,16.30
2014,07,15,02,24,16.30
2014,07,15,02,25,16.30
2014,07,15,02,26,16.30
2014,07,15,02,27,16.20
2014,07,15,02,28,16.20
2014,07,15,02,29,16.20
2014,07,15,02,30,16.20
2014,07,15,02,31,16.20
2014,07,15,02,32,16.10
2014,07,15,02,33,16.10
2014,07,15,02,34,16.10
2014,07,15,02,35,16.10
2014,07,15,02,36,16.10
2014,07,15,02,37,16.20
2014,07,15,02,38,16.20
2014,07,15,02,39,16.20
2014,07,15,02,40,16.20
2014,07,15,02,41,16.20
2014,07,15,02,42,16.30
2014,07,15,02,43,16.30
2014,07,15,02,44,16.30
2014,07,15,02,45,16.30
2014,07,15,02,46,16.30
2014,07,15,02,47,16.40
2014,07,15,02,48,16.30
2014,07,15,02,49,16.30
2014,07,15,02,50,16.30
2014,07,15,02,51,16.30
2014,07,15,02,52,16.30
2014,07,15,02,53,16.30
2014,07,15,02,54,16.30
2014,07,15,02,55,16.30
2014,07,15,02,56,16.30
2014,07,15,02,57,16.30
2014,07,15,02,58,16.30
2014,07,15,02,59,16.30
2014,07,15,03,00,16.30
2014,07,15,03,01,16.30
2014,07,15,03,02,16.30
2014,07,15,03,03,16.30
2014,07,15,03,04,16.30
2014,07,15,03,05,16.20
2014,07,15,03,06,16.20
2014,07,15,03,07,16.20
2014,07,15,03,08,16.20
2014,07,15,03,09,16.20
2014,07,15,03,10,16.20
2014,07,15,03,11,16.20
2014,07,15,03,12,16.10
2014,07,15,03,13,16.10
2014,07,15,03,14,16.10
2014,07,15,03,15,16.00
2014,07,15,03,16,16.00
2014,07,15,03,17,16.00
2014,07,15,03,18,15.90
2014,07,15,03,19,15.90
2014,07,15,03,20,15.90
2014,07,15,03,21,15.90
2014,07,15,03,22,15.80
2014,07,15,03,23,15.80
2014,07,15,03,24,15.80
2014,07,15,03,25,15.80
2014,07,15,03,26,15.80
2014,07,15,03,27,15.70
2014,07,15,03,28,15.70
2014,07,15,03,29,15.70
2014,07,15,03,30,15.60
2014,07,15,03,31,15.60
2014,07,15,03,32,15.50
2014,07,15,03,33,15.50
2014,07,15,03,34,15.50
2014,07,15,03,35,15.40
2014,07,15,03,36,15.40
2014,07,15,03,37,15.40
2014,07,15,03,38,15.30
2014,07,15,03,39,15.30
2014,07,15,03,40,15.30
2014,07,15,03,41,15.30
2014,07,15,03,42,15.30
2014,07,15,03,43,15.20
2014,07,15,03,44,15.20
2014,07,15,03,45,15.20
2014,07,15,03,46,15.20
2014,07,15,03,47,15.20
2014,07,15,03,48,15.20
2014,07,15,03,49,15.20
2014,07,15,03,50,15.20
2014,07,15,03,51,15.20
2014,07,15,03,52,15.10
2014,07,15,03,53,15.10
2014,07,15,03,54,15.10
2014,07,15,03,55,15.10
2014,07,15,03,56,15.10
2014,07,15,03,57,15.10
2014,07,15,03,58,15.00
2014,07,15,03,59,15.00
2014,07,15,04,00,15.00
2014,07,15,04,01,15.00
2014,07,15,04,02,14.90
2014,07,15,04,03,14.90
2014,07,15,04,04,14.90
2014,07,15,04,05,14.90
2014,07,15,04,06,14.90
2014,07,15,04,07,14.90
2014,07,15,04,08,14.90
2014,07,15,04,09,14.80
2014,07,15,04,10,14.80
2014,07,15,04,11,14.80
2014,07,15,04,12,14.80
2014,07,15,04,13,14.80
2014,07,15,04,14,14.80
2014,07,15,04,15,14.70
2014,07,15,04,16,14.70
2014,07,15,04,17,14.70
2014,07,15,04,18,14.70
2014,07,15,04,19,14.70
2014,07,15,04,20,14.70
2014,07,15,04,21,14.70
2014,07,15,04,22,14.60
2014,07,15,04,23,14.60
2014,07,15,04,24,14.60
2014,07,15,04,25,14.60
2014,07,15,04,26,14.50
2014,07,15,04,27,14.50
2014,07,15,04,28,14.50
2014,07,15,04,29,14.50
2014,07,15,04,30,14.40
2014,07,15,04,31,14.40
2014,07,15,04,32,14.40
2014,07,15,04,33,14.40
2014,07,15,04,34,14.40
2014,07,15,04,35,14.40
2014,07,15,04,36,14.40
2014,07,15,04,37,14.40
2014,07,15,04,38,14.40
2014,07,15,04,39,14.40
2014,07,15,04,40,14.40
2014,07,15,04,41,14.30
2014,07,15,04,42,14.30
2014,07,15,04,43,14.30
2014,07,15,04,44,14.30
2014,07,15,04,45,14.30
2014,07,15,04,46,14.30
2014,07,15,04,47,14.30
2014,07,15,04,48,14.30
2014,07,15,04,49,14.30
2014,07,15,04,50,14.30
2014,07,15,04,51,14.30
2014,07,15,04,52,14.20
2014,07,15,04,53,14.20
2014,07,15,04,54,14.20
2014,07,15,04,55,14.20
2014,07,15,04,56,14.20
2014,07,15,04,57,14.20
2014,07,15,04,58,14.20
2014,07,15,04,59,14.20
2014,07,15,05,00,14.10
2014,07,15,05,01,14.10
2014,07,15,05,02,14.10
2014,07,15,05,03,14.10
2014,07,15,05,04,14.10
2014,07,15,05,05,14.10
2014,07,15,05,06,14.00
2014,07,15,05,07,14.00
2014,07,15,05,08,14.00
2014,07,15,05,09,14.00
2014,07,15,05,10,14.00
2014,07,15,05,11,13.90
2014,07,15,05,12,13.90
2014,07,15,05,13,13.90
2014,07,15,05,14,13.90
2014,07,15,05,15,13.90
2014,07,15,05,16,13.90
2014,07,15,05,17,13.90
2014,07,15,05,18,13.90
2014,07,15,05,19,13.90
2014,07,15,05,20,13.90
2014,07,15,05,21,13.90
2014,07,15,05,22,13.90
2014,07,15,05,23,13.90
2014,07,15,05,24,13.80
2014,07,15,05,25,13.80
2014,07,15,05,26,13.80
2014,07,15,05,27,13.80
2014,07,15,05,28,13.80
2014,07,15,05,29,13.80
2014,07,15,05,30,13.80
2014,07,15,05,31,13.80
2014,07,15,05,32,13.80
2014,07,15,05,33,13.80
2014,07,15,05,34,13.70
2014,07,15,05,35,13.70
2014,07,15,05,36,13.70
2014,07,15,05,37,13.70
2014,07,15,05,38,13.70
2014,07,15,05,39,13.70
2014,07,15,05,40,13.70
2014,07,15,05,41,13.70
2014,07,15,05,42,13.70
2014,07,15,05,43,13.70
2014,07,15,05,44,13.70
2014,07,15,05,45,13.70
2014,07,15,05,46,13.60
2014,07,15,05,47,13.60
2014,07,15,05,48,13.60
2014,07,15,05,49,13.60
2014,07,15,05,50,13.60
2014,07,15,05,51,13.60
2014,07,15,05,52,13.60
2014,07,15,05,53,13.60
2014,07,15,05,54,13.60
2014,07,15,05,55,13.60
2014,07,15,05,56,13.60
2014,07,15,05,57,13.60
2014,07,15,05,58,13.60
2014,07,15,05,59,13.60
2014,07,15,06,00,13.60
2014,07,15,06,01,13.60
2014,07,15,06,02,13.60
2014,07,15,06,03,13.60
2014,07,15,06,04,13.50
2014,07,15,06,05,13.50
2014,07,15,06,06,13.50
2014,07,15,06,07,13.50
2014,07,15,06,08,13.50
2014,07,15,06,09,13.50
2014,07,15,06,10,13.50
2014,07,15,06,11,13.50
2014,07,15,06,12,13.50
2014,07,15,06,13,13.50
2014,07,15,06,14,13.50
2014,07,15,06,15,13.50
2014,07,15,06,16,13.50
2014,07,15,06,17,13.50
2014,07,15,06,18,13.50
2014,07,15,06,19,13.50
2014,07,15,06,20,13.50
2014,07,15,06,21,13.50
2014,07,15,06,22,13.50
2014,07,15,06,23,13.50
2014,07,15,06,24,13.50
2014,07,15,06,25,13.50
2014,07,15,06,26,13.50
2014,07,15,06,27,13.50
2014,07,15,06,28,13.50
2014,07,15,06,29,13.50
2014,07,15,06,30,13.50
2014,07,15,06,31,13.50
2014,07,15,06,32,13.60
2014,07,15,06,33,13.60
2014,07,15,06,34,13.60
2014,07,15,06,35,13.60
2014,07,15,06,36,13.60
2014,07,15,06,37,13.60
2014,07,15,06,38,13.60
2014,07,15,06,39,13.60
2014,07,15,06,40,13.60
2014,07,15,06,41,13.60
2014,07,15,06,42,13.60
2014,07,15,06,43,13.70
2014,07,15,06,44,13.70
2014,07,15,06,45,13.70
2014,07,15,06,46,13.70
2014,07,15,06,47,13.80
2014,07,15,06,48,13.80
2014,07,15,06,49,13.80
2014,07,15,06,50,13.80
2014,07,15,06,51,13.80
2014,07,15,06,52,13.90
2014,07,15,06,53,13.90
2014,07,15,06,54,13.90
2014,07,15,06,55,13.90
2014,07,15,06,56,13.90
2014,07,15,06,57,13.90
2014,07,15,06,58,13.90
2014,07,15,06,59,13.90
2014,07,15,07,00,14.00
2014,07,15,07,01,14.00
2014,07,15,07,02,14.00
2014,07,15,07,03,14.10
2014,07,15,07,04,14.10
2014,07,15,07,05,14.10
2014,07,15,07,06,14.20
2014,07,15,07,07,14.20
2014,07,15,07,08,14.20
2014,07,15,07,09,14.20
2014,07,15,07,10,14.30
2014,07,15,07,11,14.30
2014,07,15,07,12,14.30
2014,07,15,07,13,14.40
2014,07,15,07,14,14.40
2014,07,15,07,15,14.40
2014,07,15,07,16,14.50
2014,07,15,07,17,14.50
2014,07,15,07,18,14.60
2014,07,15,07,19,14.60
2014,07,15,07,20,14.70
2014,07,15,07,21,14.70
2014,07,15,07,22,14.70
2014,07,15,07,23,14.80
2014,07,15,07,24,14.80
2014,07,15,07,25,14.80
2014,07,15,07,26,14.80
2014,07,15,07,27,14.80
2014,07,15,07,28,14.80
2014,07,15,07,29,14.90
2014,07,15,07,30,14.90
2014,07,15,07,31,14.90
2014,07,15,07,32,15.00
2014,07,15,07,33,15.10
2014,07,15,07,34,15.10
2014,07,15,07,35,15.20
2014,07,15,07,36,15.20
2014,07,15,07,37,15.30
2014,07,15,07,38,15.30
2014,07,15,07,39,15.40
2014,07,15,07,40,15.40
2014,07,15,07,41,15.50
2014,07,15,07,42,15.50
2014,07,15,07,43,15.60
2014,07,15,07,44,15.60
2014,07,15,07,45,15.70
2014,07,15,07,46,15.70
2014,07,15,07,47,15.80
2014,07,15,07,48,15.80
2014,07,15,07,49,15.80
2014,07,15,07,50,15.90
2014,07,15,07,51,15.90
2014,07,15,07,52,16.00
2014,07,15,07,53,16.10
2014,07,15,07,54,16.10
2014,07,15,07,55,16.20
2014,07,15,07,56,16.30
2014,07,15,07,57,16.30
2014,07,15,07,58,16.40
2014,07,15,07,59,16.50
2014,07,15,08,00,16.50
2014,07,15,08,01,16.60
2014,07,15,08,02,16.70
2014,07,15,08,03,16.80
2014,07,15,08,04,16.80
2014,07,15,08,05,16.90
2014,07,15,08,06,16.90
2014,07,15,08,07,17.00
2014,07,15,08,08,17.10
2014,07,15,08,09,17.10
2014,07,15,08,10,17.20
2014,07,15,08,11,17.20
2014,07,15,08,12,17.30
2014,07,15,08,13,17.30
2014,07,15,08,14,17.40
2014,07,15,08,15,17.40
2014,07,15,08,16,17.40
2014,07,15,08,17,17.40
2014,07,15,08,18,17.50
2014,07,15,08,19,17.50
2014,07,15,08,20,17.50
2014,07,15,08,21,17.50
2014,07,15,08,22,17.50
2014,07,15,08,23,17.50
2014,07,15,08,24,17.50
2014,07,15,08,25,17.50
2014,07,15,08,26,17.50
2014,07,15,08,27,17.50
2014,07,15,08,28,17.60
2014,07,15,08,29,17.60
2014,07,15,08,30,17.60
2014,07,15,08,31,17.70
2014,07,15,08,32,17.70
2014,07,15,08,33,17.80
2014,07,15,08,34,17.80
2014,07,15,08,35,17.90
2014,07,15,08,36,18.00
2014,07,15,08,37,18.00
2014,07,15,08,38,18.10
2014,07,15,08,39,18.10
2014,07,15,08,40,18.20
2014,07,15,08,41,18.20
2014,07,15,08,42,18.30
2014,07,15,08,43,18.40
2014,07,15,08,44,18.50
2014,07,15,08,45,18.60
2014,07,15,08,46,18.60
2014,07,15,08,47,18.70
2014,07,15,08,48,18.70
2014,07,15,08,49,18.70
2014,07,15,08,50,18.80
2014,07,15,08,51,18.80
2014,07,15,08,52,18.70
2014,07,15,08,53,18.70
2014,07,15,08,54,18.70
2014,07,15,08,55,18.70
2014,07,15,08,56,18.70
2014,07,15,08,57,18.70
2014,07,15,08,58,18.70
2014,07,15,08,59,18.70
2014,07,15,09,00,18.60
2014,07,15,09,01,18.60
2014,07,15,09,02,18.60
2014,07,15,09,03,18.50
2014,07,15,09,04,18.50
2014,07,15,09,05,18.50
2014,07,15,09,06,18.40
2014,07,15,09,07,18.40
2014,07,15,09,08,18.30
2014,07,15,09,09,18.30
2014,07,15,09,10,18.20
2014,07,15,09,11,18.10
2014,07,15,09,12,18.00
2014,07,15,09,13,18.00
2014,07,15,09,14,17.90
2014,07,15,09,15,17.90
2014,07,15,09,16,17.90
2014,07,15,09,17,17.90
2014,07,15,09,18,17.80
2014,07,15,09,19,17.70
2014,07,15,09,20,17.50
2014,07,15,09,21,17.40
2014,07,15,09,22,17.40
2014,07,15,09,23,17.30
2014,07,15,09,24,17.10
2014,07,15,09,25,17.00
2014,07,15,09,26,16.90
2014,07,15,09,27,16.70
2014,07,15,09,28,16.50
2014,07,15,09,29,16.30
2014,07,15,09,30,16.20
2014,07,15,09,31,16.10
2014,07,15,09,32,16.10
2014,07,15,09,33,16.10
2014,07,15,09,34,16.10
2014,07,15,09,35,16.20
2014,07,15,09,36,16.20
2014,07,15,09,37,16.30
2014,07,15,09,38,16.40
2014,07,15,09,39,16.40
2014,07,15,09,40,16.40
2014,07,15,09,41,16.30
2014,07,15,09,42,16.30
2014,07,15,09,43,16.30
2014,07,15,09,44,16.20
2014,07,15,09,45,16.10
2014,07,15,09,46,16.10
2014,07,15,09,47,16.00
2014,07,15,09,48,16.00
2014,07,15,09,49,16.10
2014,07,15,09,50,16.20
2014,07,15,09,51,16.30
2014,07,15,09,52,16.40
2014,07,15,09,53,16.50
2014,07,15,09,54,16.60
2014,07,15,09,55,16.70
2014,07,15,09,56,16.90
2014,07,15,09,57,17.00
2014,07,15,09,58,17.20
2014,07,15,09,59,17.30
2014,07,15,10,00,17.40
2014,07,15,10,01,17.50
2014,07,15,10,02,17.60
2014,07,15,10,03,17.80
2014,07,15,10,04,17.80
2014,07,15,10,05,17.90
2014,07,15,10,06,18.00
2014,07,15,10,07,18.20
2014,07,15,10,08,18.30
2014,07,15,10,09,18.30
2014,07,15,10,10,18.30
2014,07,15,10,11,18.30
2014,07,15,10,12,18.30
2014,07,15,10,13,18.30
2014,07,15,10,14,18.20
2014,07,15,10,15,18.20
2014,07,15,10,16,18.20
2014,07,15,10,17,18.20
2014,07,15,10,18,18.20
2014,07,15,10,19,18.20
2014,07,15,10,20,18.20
2014,07,15,10,21,18.20
2014,07,15,10,22,18.30
2014,07,15,10,23,18.30
2014,07,15,10,24,18.30
2014,07,15,10,25,18.40
2014,07,15,10,26,18.40
2014,07,15,10,27,18.40
2014,07,15,10,28,18.40
2014,07,15,10,29,18.50
2014,07,15,10,30,18.50
2014,07,15,10,31,18.60
2014,07,15,10,32,18.60
2014,07,15,10,33,18.50
2014,07,15,10,34,18.50
2014,07,15,10,35,18.50
2014,07,15,10,36,18.50
2014,07,15,10,37,18.50
2014,07,15,10,38,18.60
2014,07,15,10,39,18.60
2014,07,15,10,40,18.60
2014,07,15,10,41,18.70
2014,07,15,10,42,18.70
2014,07,15,10,43,18.80
2014,07,15,10,44,18.90
2014,07,15,10,45,18.90
2014,07,15,10,46,18.90
2014,07,15,10,47,18.90
2014,07,15,10,48,18.90
2014,07,15,10,49,18.90
2014,07,15,10,50,19.00
2014,07,15,10,51,19.00
2014,07,15,10,52,19.10
2014,07,15,10,53,19.00
2014,07,15,10,54,19.00
2014,07,15,10,55,18.90
2014,07,15,10,56,18.80
2014,07,15,10,57,18.80
2014,07,15,10,58,18.80
2014,07,15,10,59,18.80
2014,07,15,11,00,18.70
2014,07,15,11,01,18.70
2014,07,15,11,02,18.80
2014,07,15,11,03,18.80
2014,07,15,11,04,18.80
2014,07,15,11,05,18.80
2014,07,15,11,06,18.80
2014,07,15,11,07,18.80
2014,07,15,11,08,18.80
2014,07,15,11,09,18.70
2014,07,15,11,10,18.60
2014,07,15,11,11,18.50
2014,07,15,11,12,18.40
2014,07,15,11,13,18.30
2014,07,15,11,14,18.20
2014,07,15,11,15,18.20
2014,07,15,11,16,18.30
2014,07,15,11,17,18.30
2014,07,15,11,18,18.30
2014,07,15,11,19,18.40
2014,07,15,11,20,18.40
2014,07,15,11,21,18.50
2014,07,15,11,22,18.50
2014,07,15,11,23,18.60
2014,07,15,11,24,18.70
2014,07,15,11,25,18.80
2014,07,15,11,26,18.80
2014,07,15,11,27,18.90
2014,07,15,11,28,18.90
2014,07,15,11,29,18.90
2014,07,15,11,30,19.00
2014,07,15,11,31,19.00
2014,07,15,11,32,19.00
2014,07,15,11,33,19.00
2014,07,15,11,34,19.00
2014,07,15,11,35,19.10
2014,07,15,11,36,19.10
2014,07,15,11,37,19.20
2014,07,15,11,38,19.30
2014,07,15,11,39,19.40
2014,07,15,11,40,19.50
2014,07,15,11,41,19.60
2014,07,15,11,42,19.70
2014,07,15,11,43,19.70
2014,07,15,11,44,19.80
2014,07,15,11,45,19.90
2014,07,15,11,46,20.00
2014,07,15,11,47,20.00
2014,07,15,11,48,20.10
2014,07,15,11,49,20.10
2014,07,15,11,50,20.10
2014,07,15,11,51,20.10
2014,07,15,11,52,20.10
2014,07,15,11,53,20.10
2014,07,15,11,54,20.10
2014,07,15,11,55,20.20
2014,07,15,11,56,20.20
2014,07,15,11,57,20.30
2014,07,15,11,58,20.20
2014,07,15,11,59,20.20
2014,07,15,12,00,20.20
2014,07,15,12,01,20.20
2014,07,15,12,02,20.30
2014,07,15,12,03,20.40
2014,07,15,12,04,20.50
2014,07,15,12,05,20.50
2014,07,15,12,06,20.60
2014,07,15,12,07,20.60
2014,07,15,12,08,20.60
2014,07,15,12,09,20.60
2014,07,15,12,10,20.70
2014,07,15,12,11,20.80
2014,07,15,12,12,20.80
2014,07,15,12,13,20.90
2014,07,15,12,14,20.90
2014,07,15,12,15,20.80
2014,07,15,12,16,20.80
2014,07,15,12,17,20.80
2014,07,15,12,18,21.00
2014,07,15,12,19,21.00
2014,07,15,12,20,21.10
2014,07,15,12,21,21.20
2014,07,15,12,22,21.20
2014,07,15,12,23,21.30
2014,07,15,12,24,21.30
2014,07,15,12,25,21.30
2014,07,15,12,26,21.40
2014,07,15,12,27,21.50
2014,07,15,12,28,21.60
2014,07,15,12,29,21.70
2014,07,15,12,30,21.80
2014,07,15,12,31,21.90
2014,07,15,12,32,21.90
2014,07,15,12,33,22.00
2014,07,15,12,34,22.00
2014,07,15,12,35,22.00
2014,07,15,12,36,22.00
2014,07,15,12,37,21.90
2014,07,15,12,38,21.90
2014,07,15,12,39,21.90
2014,07,15,12,40,21.90
2014,07,15,12,41,22.00
2014,07,15,12,42,22.10
2014,07,15,12,43,22.10
2014,07,15,12,44,22.10
2014,07,15,12,45,22.10
2014,07,15,12,46,22.10
2014,07,15,12,47,22.10
2014,07,15,12,48,22.20
2014,07,15,12,49,22.20
2014,07,15,12,50,22.30
2014,07,15,12,51,22.40
2014,07,15,12,52,22.60
2014,07,15,12,53,22.70
2014,07,15,12,54,22.80
2014,07,15,12,55,22.80
2014,07,15,12,56,22.80
2014,07,15,12,57,22.90
2014,07,15,12,58,22.90
2014,07,15,12,59,22.80
2014,07,15,13,00,22.80
2014,07,15,13,01,22.80
2014,07,15,13,02,22.80
2014,07,15,13,03,22.80
2014,07,15,13,04,22.80
2014,07,15,13,05,22.80
2014,07,15,13,06,22.80
2014,07,15,13,07,22.80
2014,07,15,13,08,22.70
2014,07,15,13,09,22.70
2014,07,15,13,10,22.60
2014,07,15,13,11,22.60
2014,07,15,13,12,22.60
2014,07,15,13,13,22.60
2014,07,15,13,14,22.60
2014,07,15,13,15,22.60
2014,07,15,13,16,22.60
2014,07,15,13,17,22.70
2014,07,15,13,18,22.80
2014,07,15,13,19,22.80
2014,07,15,13,20,22.90
2014,07,15,13,21,22.90
2014,07,15,13,22,23.00
2014,07,15,13,23,23.00
2014,07,15,13,24,22.90
2014,07,15,13,25,22.90
2014,07,15,13,26,22.90
2014,07,15,13,27,23.00
2014,07,15,13,28,23.10
2014,07,15,13,29,23.10
2014,07,15,13,30,23.20
2014,07,15,13,31,23.20
2014,07,15,13,32,23.20
2014,07,15,13,33,23.20
2014,07,15,13,34,23.20
2014,07,15,13,35,23.20
2014,07,15,13,36,23.10
2014,07,15,13,37,23.20
2014,07,15,13,38,23.20
2014,07,15,13,39,23.20
2014,07,15,13,40,23.30
2014,07,15,13,41,23.30
2014,07,15,13,42,23.30
2014,07,15,13,43,23.30
2014,07,15,13,44,23.30
2014,07,15,13,45,23.40
2014,07,15,13,46,23.50
2014,07,15,13,47,23.60
2014,07,15,13,48,23.70
2014,07,15,13,49,23.70
2014,07,15,13,50,23.70
2014,07,15,13,51,23.70
2014,07,15,13,52,23.80
2014,07,15,13,53,23.90
2014,07,15,13,54,24.00
2014,07,15,13,55,24.10
2014,07,15,13,56,24.10
2014,07,15,13,57,24.20
2014,07,15,13,58,24.20
2014,07,15,13,59,24.10
2014,07,15,14,00,24.10
2014,07,15,14,01,24.00
2014,07,15,14,02,23.90
2014,07,15,14,03,23.80
2014,07,15,14,04,23.70
2014,07,15,14,05,23.60
2014,07,15,14,06,23.60
2014,07,15,14,07,23.60
2014,07,15,14,08,23.60
2014,07,15,14,09,23.70
2014,07,15,14,10,23.70
2014,07,15,14,11,23.70
2014,07,15,14,12,23.80
2014,07,15,14,13,23.80
2014,07,15,14,14,23.70
2014,07,15,14,15,23.50
2014,07,15,14,16,23.40
2014,07,15,14,17,23.30
2014,07,15,14,18,23.30
2014,07,15,14,19,23.30
2014,07,15,14,20,23.30
2014,07,15,14,21,23.30
2014,07,15,14,22,23.30
2014,07,15,14,23,23.20
2014,07,15,14,24,23.20
2014,07,15,14,25,23.10
2014,07,15,14,26,23.10
2014,07,15,14,27,23.10
2014,07,15,14,28,23.10
2014,07,15,14,29,23.10
2014,07,15,14,30,23.10
2014,07,15,14,31,23.10
2014,07,15,14,32,23.20
2014,07,15,14,33,23.20
2014,07,15,14,34,23.20
2014,07,15,14,35,23.30
2014,07,15,14,36,23.40
2014,07,15,14,37,23.40
2014,07,15,14,38,23.40
2014,07,15,14,39,23.30
2014,07,15,14,40,23.30
2014,07,15,14,41,23.30
2014,07,15,14,42,23.40
2014,07,15,14,43,23.40
2014,07,15,14,44,23.40
2014,07,15,14,45,23.40
2014,07,15,14,46,23.40
2014,07,15,14,47,23.40
2014,07,15,14,48,23.40
2014,07,15,14,49,23.40
2014,07,15,14,50,23.40
2014,07,15,14,51,23.40
2014,07,15,14,52,23.30
2014,07,15,14,53,23.30
2014,07,15,14,54,23.30
2014,07,15,14,55,23.30
2014,07,15,14,56,23.30
2014,07,15,14,57,23.30
2014,07,15,14,58,23.20
2014,07,15,14,59,23.20
2014,07,15,15,00,23.20
2014,07,15,15,01,23.20
2014,07,15,15,02,23.20
2014,07,15,15,03,23.20
2014,07,15,15,04,23.20
2014,07,15,15,05,23.20
2014,07,15,15,06,23.20
2014,07,15,15,07,23.30
2014,07,15,15,08,23.40
2014,07,15,15,09,23.40
2014,07,15,15,10,23.50
2014,07,15,15,11,23.60
2014,07,15,15,12,23.70
2014,07,15,15,13,23.80
2014,07,15,15,14,23.90
2014,07,15,15,15,24.00
2014,07,15,15,16,24.10
2014,07,15,15,17,24.20
2014,07,15,15,18,24.30
2014,07,15,15,19,24.30
2014,07,15,15,20,24.30
2014,07,15,15,21,24.20
2014,07,15,15,22,24.20
2014,07,15,15,23,24.20
2014,07,15,15,24,24.20
2014,07,15,15,25,24.20
2014,07,15,15,26,24.20
2014,07,15,15,27,24.20
2014,07,15,15,28,24.20
2014,07,15,15,29,24.20
2014,07,15,15,30,24.20
2014,07,15,15,31,24.20
2014,07,15,15,32,24.30
2014,07,15,15,33,24.30
2014,07,15,15,34,24.30
2014,07,15,15,35,24.30
2014,07,15,15,36,24.30
2014,07,15,15,37,24.40
2014,07,15,15,38,24.40
2014,07,15,15,39,24.30
2014,07,15,15,40,24.20
2014,07,15,15,41,24.20
2014,07,15,15,42,24.20
2014,07,15,15,43,24.20
2014,07,15,15,44,24.20
2014,07,15,15,45,24.20
2014,07,15,15,46,24.20
2014,07,15,15,47,24.20
2014,07,15,15,48,24.30
2014,07,15,15,49,24.30
2014,07,15,15,50,24.30
2014,07,15,15,51,24.20
2014,07,15,15,52,24.10
2014,07,15,15,53,24.10
2014,07,15,15,54,24.10
2014,07,15,15,55,24.10
2014,07,15,15,56,24.10
2014,07,15,15,57,24.10
2014,07,15,15,58,24.20
2014,07,15,15,59,24.20
2014,07,15,16,00,24.20
2014,07,15,16,01,24.20
2014,07,15,16,02,24.20
2014,07,15,16,03,24.10
2014,07,15,16,04,24.10
2014,07,15,16,05,24.00
2014,07,15,16,06,23.90
2014,07,15,16,07,23.90
2014,07,15,16,08,23.90
2014,07,15,16,09,23.90
2014,07,15,16,10,23.90
2014,07,15,16,11,23.90
2014,07,15,16,12,23.90
2014,07,15,16,13,23.90
2014,07,15,16,14,24.00
2014,07,15,16,15,24.10
2014,07,15,16,16,24.20
2014,07,15,16,17,24.20
2014,07,15,16,18,24.30
2014,07,15,16,19,24.30
2014,07,15,16,20,24.30
2014,07,15,16,21,24.40
2014,07,15,16,22,24.50
2014,07,15,16,23,24.60
2014,07,15,16,24,24.70
2014,07,15,16,25,24.80
2014,07,15,16,26,24.90
2014,07,15,16,27,24.90
2014,07,15,16,28,25.00
2014,07,15,16,29,25.10
2014,07,15,16,30,25.10
2014,07,15,16,31,25.10
2014,07,15,16,32,25.10
2014,07,15,16,33,25.10
2014,07,15,16,34,25.10
2014,07,15,16,35,25.20
2014,07,15,16,36,25.20
2014,07,15,16,37,25.20
2014,07,15,16,38,25.30
2014,07,15,16,39,25.40
2014,07,15,16,40,25.50
2014,07,15,16,41,25.50
2014,07,15,16,42,25.60
2014,07,15,16,43,25.70
2014,07,15,16,44,25.80
2014,07,15,16,45,25.90
2014,07,15,16,46,26.00
2014,07,15,16,47,26.10
2014,07,15,16,48,26.20
2014,07,15,16,49,26.30
2014,07,15,16,50,26.40
2014,07,15,16,51,26.40
2014,07,15,16,52,26.50
2014,07,15,16,53,26.60
2014,07,15,16,54,26.70
2014,07,15,16,55,26.80
2014,07,15,16,56,26.90
2014,07,15,16,57,27.00
2014,07,15,16,58,27.00
2014,07,15,16,59,27.10
2014,07,15,17,00,27.10
2014,07,15,17,01,27.20
2014,07,15,17,02,27.30
2014,07,15,17,03,27.30
2014,07,15,17,04,27.40
2014,07,15,17,05,27.40
2014,07,15,17,06,27.50
2014,07,15,17,07,27.50
2014,07,15,17,08,27.60
2014,07,15,17,09,27.70
2014,07,15,17,10,27.70
2014,07,15,17,11,27.70
2014,07,15,17,12,27.80
2014,07,15,17,13,27.80
2014,07,15,17,14,27.80
2014,07,15,17,15,27.70
2014,07,15,17,16,27.70
2014,07,15,17,17,27.70
2014,07,15,17,18,27.80
2014,07,15,17,19,27.80