Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,06,00,00,9.10
2010,07,06,00,01,9.10
2010,07,06,00,02,9.10
2010,07,06,00,03,9.10
2010,07,06,00,04,9.10
2010,07,06,00,05,9.10
2010,07,06,00,06,9.10
2010,07,06,00,07,9.10
2010,07,06,00,08,9.10
2010,07,06,00,09,9.10
2010,07,06,00,10,9.10
2010,07,06,00,11,9.10
2010,07,06,00,12,9.10
2010,07,06,00,13,9.10
2010,07,06,00,14,9.00
2010,07,06,00,15,9.00
2010,07,06,00,16,9.00
2010,07,06,00,17,9.00
2010,07,06,00,18,9.00
2010,07,06,00,19,9.00
2010,07,06,00,20,9.00
2010,07,06,00,21,9.00
2010,07,06,00,22,9.00
2010,07,06,00,23,9.00
2010,07,06,00,24,9.00
2010,07,06,00,25,9.00
2010,07,06,00,26,9.00
2010,07,06,00,27,9.00
2010,07,06,00,28,9.00
2010,07,06,00,29,9.00
2010,07,06,00,30,9.00
2010,07,06,00,31,9.00
2010,07,06,00,32,9.00
2010,07,06,00,33,8.90
2010,07,06,00,34,8.90
2010,07,06,00,35,8.90
2010,07,06,00,36,8.90
2010,07,06,00,37,8.90
2010,07,06,00,38,8.90
2010,07,06,00,39,8.90
2010,07,06,00,40,8.90
2010,07,06,00,41,8.90
2010,07,06,00,42,8.90
2010,07,06,00,43,8.90
2010,07,06,00,44,8.80
2010,07,06,00,45,8.80
2010,07,06,00,46,8.80
2010,07,06,00,47,8.80
2010,07,06,00,48,8.80
2010,07,06,00,49,8.80
2010,07,06,00,50,8.80
2010,07,06,00,51,8.80
2010,07,06,00,52,8.80
2010,07,06,00,53,8.80
2010,07,06,00,54,8.80
2010,07,06,00,55,8.80
2010,07,06,00,56,8.80
2010,07,06,00,57,8.80
2010,07,06,00,58,8.80
2010,07,06,00,59,8.80
2010,07,06,01,00,8.80
2010,07,06,01,01,8.80
2010,07,06,01,02,8.80
2010,07,06,01,03,8.80
2010,07,06,01,04,8.80
2010,07,06,01,05,8.80
2010,07,06,01,06,8.80
2010,07,06,01,07,8.80
2010,07,06,01,08,8.80
2010,07,06,01,09,8.80
2010,07,06,01,10,8.80
2010,07,06,01,11,8.80
2010,07,06,01,12,8.80
2010,07,06,01,13,8.80
2010,07,06,01,14,8.70
2010,07,06,01,15,8.70
2010,07,06,01,16,8.70
2010,07,06,01,17,8.70
2010,07,06,01,18,8.80
2010,07,06,01,19,8.80
2010,07,06,01,20,8.80
2010,07,06,01,21,8.80
2010,07,06,01,22,8.80
2010,07,06,01,23,8.80
2010,07,06,01,24,8.80
2010,07,06,01,25,8.80
2010,07,06,01,26,8.80
2010,07,06,01,27,8.80
2010,07,06,01,28,8.80
2010,07,06,01,29,8.80
2010,07,06,01,30,8.80
2010,07,06,01,31,8.70
2010,07,06,01,32,8.70
2010,07,06,01,33,8.70
2010,07,06,01,34,8.70
2010,07,06,01,35,8.70
2010,07,06,01,36,8.70
2010,07,06,01,37,8.70
2010,07,06,01,38,8.70
2010,07,06,01,39,8.70
2010,07,06,01,40,8.70
2010,07,06,01,41,8.70
2010,07,06,01,42,8.70
2010,07,06,01,43,8.70
2010,07,06,01,44,8.70
2010,07,06,01,45,8.70
2010,07,06,01,46,8.70
2010,07,06,01,47,8.70
2010,07,06,01,48,8.70
2010,07,06,01,49,8.70
2010,07,06,01,50,8.70
2010,07,06,01,51,8.70
2010,07,06,01,52,8.70
2010,07,06,01,53,8.70
2010,07,06,01,54,8.70
2010,07,06,01,55,8.70
2010,07,06,01,56,8.70
2010,07,06,01,57,8.70
2010,07,06,01,58,8.70
2010,07,06,01,59,8.70
2010,07,06,02,00,8.70
2010,07,06,02,01,8.70
2010,07,06,02,02,8.80
2010,07,06,02,03,8.80
2010,07,06,02,04,8.80
2010,07,06,02,05,8.80
2010,07,06,02,06,8.80
2010,07,06,02,07,8.80
2010,07,06,02,08,8.80
2010,07,06,02,09,8.80
2010,07,06,02,10,8.80
2010,07,06,02,11,8.80
2010,07,06,02,12,8.80
2010,07,06,02,13,8.80
2010,07,06,02,14,8.80
2010,07,06,02,15,8.80
2010,07,06,02,16,8.80
2010,07,06,02,17,8.80
2010,07,06,02,18,8.80
2010,07,06,02,19,8.80
2010,07,06,02,20,8.80
2010,07,06,02,21,8.80
2010,07,06,02,22,8.80
2010,07,06,02,23,8.80
2010,07,06,02,24,8.80
2010,07,06,02,25,8.80
2010,07,06,02,26,8.80
2010,07,06,02,27,8.80
2010,07,06,02,28,8.80
2010,07,06,02,29,8.80
2010,07,06,02,30,8.80
2010,07,06,02,31,8.80
2010,07,06,02,32,8.80
2010,07,06,02,33,8.80
2010,07,06,02,34,8.80
2010,07,06,02,35,8.80
2010,07,06,02,36,8.80
2010,07,06,02,37,8.80
2010,07,06,02,38,8.80
2010,07,06,02,39,8.90
2010,07,06,02,40,8.90
2010,07,06,02,41,8.90
2010,07,06,02,42,8.80
2010,07,06,02,43,8.80
2010,07,06,02,44,8.90
2010,07,06,02,45,8.90
2010,07,06,02,46,8.90
2010,07,06,02,47,8.90
2010,07,06,02,48,8.90
2010,07,06,02,49,8.90
2010,07,06,02,50,8.90
2010,07,06,02,51,8.90
2010,07,06,02,52,8.90
2010,07,06,02,53,8.90
2010,07,06,02,54,8.90
2010,07,06,02,55,9.00
2010,07,06,02,56,9.00
2010,07,06,02,57,9.00
2010,07,06,02,58,9.00
2010,07,06,02,59,9.00
2010,07,06,03,00,9.10
2010,07,06,03,01,9.10
2010,07,06,03,02,9.10
2010,07,06,03,03,9.00
2010,07,06,03,04,9.00
2010,07,06,03,05,9.10
2010,07,06,03,06,9.10
2010,07,06,03,07,9.10
2010,07,06,03,08,9.10
2010,07,06,03,09,9.10
2010,07,06,03,10,9.10
2010,07,06,03,11,9.10
2010,07,06,03,12,9.10
2010,07,06,03,13,9.10
2010,07,06,03,14,9.10
2010,07,06,03,15,9.10
2010,07,06,03,16,9.20
2010,07,06,03,17,9.20
2010,07,06,03,18,9.20
2010,07,06,03,19,9.20
2010,07,06,03,20,9.20
2010,07,06,03,21,9.20
2010,07,06,03,22,9.20
2010,07,06,03,23,9.20
2010,07,06,03,24,9.20
2010,07,06,03,25,9.20
2010,07,06,03,26,9.20
2010,07,06,03,27,9.20
2010,07,06,03,28,9.20
2010,07,06,03,29,9.20
2010,07,06,03,30,9.20
2010,07,06,03,31,9.20
2010,07,06,03,32,9.10
2010,07,06,03,33,9.10
2010,07,06,03,34,9.10
2010,07,06,03,35,9.10
2010,07,06,03,36,9.00
2010,07,06,03,37,9.00
2010,07,06,03,38,9.00
2010,07,06,03,39,9.00
2010,07,06,03,40,8.90
2010,07,06,03,41,8.90
2010,07,06,03,42,8.90
2010,07,06,03,43,8.90
2010,07,06,03,44,8.90
2010,07,06,03,45,8.80
2010,07,06,03,46,8.80
2010,07,06,03,47,8.80
2010,07,06,03,48,8.80
2010,07,06,03,49,8.80
2010,07,06,03,50,8.70
2010,07,06,03,51,8.70
2010,07,06,03,52,8.70
2010,07,06,03,53,8.70
2010,07,06,03,54,8.70
2010,07,06,03,55,8.70
2010,07,06,03,56,8.70
2010,07,06,03,57,8.70
2010,07,06,03,58,8.80
2010,07,06,03,59,8.80
2010,07,06,04,00,8.80
2010,07,06,04,01,8.90
2010,07,06,04,02,8.90
2010,07,06,04,03,8.90
2010,07,06,04,04,9.00
2010,07,06,04,05,9.00
2010,07,06,04,06,9.00
2010,07,06,04,07,9.00
2010,07,06,04,08,9.10
2010,07,06,04,09,9.10
2010,07,06,04,10,9.10
2010,07,06,04,11,9.10
2010,07,06,04,12,9.10
2010,07,06,04,13,9.10
2010,07,06,04,14,9.10
2010,07,06,04,15,9.10
2010,07,06,04,16,9.10
2010,07,06,04,17,9.20
2010,07,06,04,18,9.20
2010,07,06,04,19,9.20
2010,07,06,04,20,9.20
2010,07,06,04,21,9.20
2010,07,06,04,22,9.20
2010,07,06,04,23,9.20
2010,07,06,04,24,9.20
2010,07,06,04,25,9.20
2010,07,06,04,26,9.20
2010,07,06,04,27,9.20
2010,07,06,04,28,9.20
2010,07,06,04,29,9.10
2010,07,06,04,30,9.10
2010,07,06,04,31,9.10
2010,07,06,04,32,9.10
2010,07,06,04,33,9.10
2010,07,06,04,34,9.10
2010,07,06,04,35,9.10
2010,07,06,04,36,9.10
2010,07,06,04,37,9.10
2010,07,06,04,38,9.10
2010,07,06,04,39,9.20
2010,07,06,04,40,9.20
2010,07,06,04,41,9.30
2010,07,06,04,42,9.30
2010,07,06,04,43,9.40
2010,07,06,04,44,9.40
2010,07,06,04,45,9.50
2010,07,06,04,46,9.50
2010,07,06,04,47,9.60
2010,07,06,04,48,9.70
2010,07,06,04,49,9.70
2010,07,06,04,50,9.70
2010,07,06,04,51,9.80
2010,07,06,04,52,9.80
2010,07,06,04,53,9.90
2010,07,06,04,54,9.90
2010,07,06,04,55,9.90
2010,07,06,04,56,9.90
2010,07,06,04,57,9.90
2010,07,06,04,58,10.10
2010,07,06,04,59,10.10
2010,07,06,05,00,10.10
2010,07,06,05,01,10.10
2010,07,06,05,02,10.10
2010,07,06,05,03,10.10
2010,07,06,05,04,10.20
2010,07,06,05,05,10.20
2010,07,06,05,06,10.20
2010,07,06,05,07,10.20
2010,07,06,05,08,10.30
2010,07,06,05,09,10.30
2010,07,06,05,10,10.30
2010,07,06,05,11,10.30
2010,07,06,05,12,10.40
2010,07,06,05,13,10.40
2010,07,06,05,14,10.40
2010,07,06,05,15,10.40
2010,07,06,05,16,10.40
2010,07,06,05,17,10.40
2010,07,06,05,18,10.40
2010,07,06,05,19,10.40
2010,07,06,05,20,10.60
2010,07,06,05,21,10.60
2010,07,06,05,22,10.60
2010,07,06,05,23,10.60
2010,07,06,05,24,10.60
2010,07,06,05,25,10.60
2010,07,06,05,26,10.60
2010,07,06,05,27,10.60
2010,07,06,05,28,10.60
2010,07,06,05,29,10.60
2010,07,06,05,30,10.60
2010,07,06,05,31,10.60
2010,07,06,05,32,10.70
2010,07,06,05,33,10.70
2010,07,06,05,34,10.70
2010,07,06,05,35,10.70
2010,07,06,05,36,10.70
2010,07,06,05,37,10.70
2010,07,06,05,38,10.70
2010,07,06,05,39,10.70
2010,07,06,05,40,10.70
2010,07,06,05,41,10.70
2010,07,06,05,42,10.70
2010,07,06,05,43,10.70
2010,07,06,05,44,10.60
2010,07,06,05,45,10.60
2010,07,06,05,46,10.60
2010,07,06,05,47,10.60
2010,07,06,05,48,10.60
2010,07,06,05,49,10.60
2010,07,06,05,50,10.60
2010,07,06,05,51,10.60
2010,07,06,05,52,10.60
2010,07,06,05,53,10.60
2010,07,06,05,54,10.60
2010,07,06,05,55,10.60
2010,07,06,05,56,10.60
2010,07,06,05,57,10.60
2010,07,06,05,58,10.60
2010,07,06,05,59,10.60
2010,07,06,06,00,10.60
2010,07,06,06,01,10.60
2010,07,06,06,02,10.60
2010,07,06,06,03,10.60
2010,07,06,06,04,10.60
2010,07,06,06,05,10.60
2010,07,06,06,06,10.60
2010,07,06,06,07,10.60
2010,07,06,06,08,10.70
2010,07,06,06,09,10.70
2010,07,06,06,10,10.70
2010,07,06,06,11,10.80
2010,07,06,06,12,10.80
2010,07,06,06,13,10.80
2010,07,06,06,14,10.80
2010,07,06,06,15,10.80
2010,07,06,06,16,10.80
2010,07,06,06,17,10.80
2010,07,06,06,18,10.80
2010,07,06,06,19,10.90
2010,07,06,06,20,10.90
2010,07,06,06,21,10.90
2010,07,06,06,22,10.90
2010,07,06,06,23,10.90
2010,07,06,06,24,10.90
2010,07,06,06,25,10.90
2010,07,06,06,26,10.90
2010,07,06,06,27,10.90
2010,07,06,06,28,10.90
2010,07,06,06,29,10.90
2010,07,06,06,30,10.90
2010,07,06,06,31,10.90
2010,07,06,06,32,10.80
2010,07,06,06,33,10.80
2010,07,06,06,34,10.80
2010,07,06,06,35,10.80
2010,07,06,06,36,10.80
2010,07,06,06,37,10.80
2010,07,06,06,38,10.80
2010,07,06,06,39,10.80
2010,07,06,06,40,10.80
2010,07,06,06,41,10.80
2010,07,06,06,42,10.80
2010,07,06,06,43,10.80
2010,07,06,06,44,10.90
2010,07,06,06,45,10.90
2010,07,06,06,46,10.90
2010,07,06,06,47,11.00
2010,07,06,06,48,11.10
2010,07,06,06,49,11.10
2010,07,06,06,50,11.20
2010,07,06,06,51,11.20
2010,07,06,06,52,11.30
2010,07,06,06,53,11.30
2010,07,06,06,54,11.40
2010,07,06,06,55,11.40
2010,07,06,06,56,11.40
2010,07,06,06,57,11.40
2010,07,06,06,58,11.40
2010,07,06,06,59,11.40
2010,07,06,07,00,11.40
2010,07,06,07,01,11.50
2010,07,06,07,02,11.60
2010,07,06,07,03,11.60
2010,07,06,07,04,11.60
2010,07,06,07,05,11.60
2010,07,06,07,06,11.60
2010,07,06,07,07,11.70
2010,07,06,07,08,11.70
2010,07,06,07,09,11.70
2010,07,06,07,10,11.80
2010,07,06,07,11,11.80
2010,07,06,07,12,11.80
2010,07,06,07,13,11.80
2010,07,06,07,14,11.80
2010,07,06,07,15,11.80
2010,07,06,07,16,11.90
2010,07,06,07,17,12.00
2010,07,06,07,18,12.10
2010,07,06,07,19,12.10
2010,07,06,07,20,12.20
2010,07,06,07,21,12.30
2010,07,06,07,22,12.30
2010,07,06,07,23,12.40
2010,07,06,07,24,12.40
2010,07,06,07,25,12.50
2010,07,06,07,26,12.60
2010,07,06,07,27,12.70
2010,07,06,07,28,12.80
2010,07,06,07,29,12.90
2010,07,06,07,30,13.00
2010,07,06,07,31,13.10
2010,07,06,07,32,13.20
2010,07,06,07,33,13.30
2010,07,06,07,34,13.50
2010,07,06,07,35,13.50
2010,07,06,07,36,13.60
2010,07,06,07,37,13.70
2010,07,06,07,38,13.70
2010,07,06,07,39,13.80
2010,07,06,07,40,13.90
2010,07,06,07,41,14.00
2010,07,06,07,42,14.00
2010,07,06,07,43,14.10
2010,07,06,07,44,14.20
2010,07,06,07,45,14.20
2010,07,06,07,46,14.20
2010,07,06,07,47,14.30
2010,07,06,07,48,14.40
2010,07,06,07,49,14.40
2010,07,06,07,50,14.50
2010,07,06,07,51,14.60
2010,07,06,07,52,14.60
2010,07,06,07,53,14.70
2010,07,06,07,54,14.70
2010,07,06,07,55,14.70
2010,07,06,07,56,14.80
2010,07,06,07,57,14.80
2010,07,06,07,58,14.80
2010,07,06,07,59,14.80
2010,07,06,08,00,14.80
2010,07,06,08,01,14.80
2010,07,06,08,02,14.80
2010,07,06,08,03,14.80
2010,07,06,08,04,14.80
2010,07,06,08,05,14.80
2010,07,06,08,06,14.80
2010,07,06,08,07,14.80
2010,07,06,08,08,14.80
2010,07,06,08,09,14.80
2010,07,06,08,10,14.80
2010,07,06,08,11,14.80
2010,07,06,08,12,14.80
2010,07,06,08,13,14.80
2010,07,06,08,14,14.90
2010,07,06,08,15,14.90
2010,07,06,08,16,14.90
2010,07,06,08,17,14.90
2010,07,06,08,18,15.00
2010,07,06,08,19,15.00
2010,07,06,08,20,15.00
2010,07,06,08,21,15.00
2010,07,06,08,22,15.10
2010,07,06,08,23,15.10
2010,07,06,08,24,15.10
2010,07,06,08,25,15.10
2010,07,06,08,26,15.10
2010,07,06,08,27,15.20
2010,07,06,08,28,15.20
2010,07,06,08,29,15.20
2010,07,06,08,30,15.30
2010,07,06,08,31,15.30
2010,07,06,08,32,15.30
2010,07,06,08,33,15.30
2010,07,06,08,34,15.40
2010,07,06,08,35,15.40
2010,07,06,08,36,15.40
2010,07,06,08,37,15.50
2010,07,06,08,38,15.50
2010,07,06,08,39,15.60
2010,07,06,08,40,15.70
2010,07,06,08,41,15.70
2010,07,06,08,42,15.70
2010,07,06,08,43,15.80
2010,07,06,08,44,15.80
2010,07,06,08,45,15.80
2010,07,06,08,46,15.90
2010,07,06,08,47,15.90
2010,07,06,08,48,16.10
2010,07,06,08,49,16.10
2010,07,06,08,50,16.10
2010,07,06,08,51,16.10
2010,07,06,08,52,16.10
2010,07,06,08,53,16.10
2010,07,06,08,54,16.20
2010,07,06,08,55,16.20
2010,07,06,08,56,16.20
2010,07,06,08,57,16.30
2010,07,06,08,58,16.30
2010,07,06,08,59,16.40
2010,07,06,09,00,16.40
2010,07,06,09,01,16.40
2010,07,06,09,02,16.40
2010,07,06,09,03,16.40
2010,07,06,09,04,16.50
2010,07,06,09,05,16.60
2010,07,06,09,06,16.70
2010,07,06,09,07,16.70
2010,07,06,09,08,16.80
2010,07,06,09,09,16.80
2010,07,06,09,10,16.90
2010,07,06,09,11,17.00
2010,07,06,09,12,17.00
2010,07,06,09,13,17.00
2010,07,06,09,14,17.10
2010,07,06,09,15,17.10
2010,07,06,09,16,17.20
2010,07,06,09,17,17.30
2010,07,06,09,18,17.30
2010,07,06,09,19,17.30
2010,07,06,09,20,17.30
2010,07,06,09,21,17.40
2010,07,06,09,22,17.50
2010,07,06,09,23,17.50
2010,07,06,09,24,17.50
2010,07,06,09,25,17.60
2010,07,06,09,26,17.60
2010,07,06,09,27,17.60
2010,07,06,09,28,17.60
2010,07,06,09,29,17.60
2010,07,06,09,30,17.70
2010,07,06,09,31,17.70
2010,07,06,09,32,17.80
2010,07,06,09,33,17.90
2010,07,06,09,34,17.90
2010,07,06,09,35,17.90
2010,07,06,09,36,17.90
2010,07,06,09,37,18.00
2010,07,06,09,38,18.10
2010,07,06,09,39,18.10
2010,07,06,09,40,18.10
2010,07,06,09,41,18.10
2010,07,06,09,42,18.20
2010,07,06,09,43,18.20
2010,07,06,09,44,18.20
2010,07,06,09,45,18.20
2010,07,06,09,46,18.20
2010,07,06,09,47,18.20
2010,07,06,09,48,18.20
2010,07,06,09,49,18.20
2010,07,06,09,50,18.30
2010,07,06,09,51,18.30
2010,07,06,09,52,18.20
2010,07,06,09,53,18.20
2010,07,06,09,54,18.30
2010,07,06,09,55,18.20
2010,07,06,09,56,18.20
2010,07,06,09,57,18.20
2010,07,06,09,58,18.20
2010,07,06,09,59,18.30
2010,07,06,10,00,18.30
2010,07,06,10,01,18.30
2010,07,06,10,02,18.30
2010,07,06,10,03,18.30
2010,07,06,10,04,18.30
2010,07,06,10,05,18.20
2010,07,06,10,06,18.20
2010,07,06,10,07,18.20
2010,07,06,10,08,18.20
2010,07,06,10,09,18.10
2010,07,06,10,10,18.10
2010,07,06,10,11,18.10
2010,07,06,10,12,18.20
2010,07,06,10,13,18.20
2010,07,06,10,14,18.30
2010,07,06,10,15,18.30
2010,07,06,10,16,18.40
2010,07,06,10,17,18.50
2010,07,06,10,18,18.50
2010,07,06,10,19,18.60
2010,07,06,10,20,18.60
2010,07,06,10,21,18.50
2010,07,06,10,22,18.50
2010,07,06,10,23,18.60
2010,07,06,10,24,18.60
2010,07,06,10,25,18.70
2010,07,06,10,26,18.80
2010,07,06,10,27,18.80
2010,07,06,10,28,18.90
2010,07,06,10,29,18.90
2010,07,06,10,30,18.90
2010,07,06,10,31,18.80
2010,07,06,10,32,18.60
2010,07,06,10,33,18.60
2010,07,06,10,34,18.60
2010,07,06,10,35,18.50
2010,07,06,10,36,18.50
2010,07,06,10,37,18.60
2010,07,06,10,38,18.60
2010,07,06,10,39,18.70
2010,07,06,10,40,18.80
2010,07,06,10,41,18.90
2010,07,06,10,42,18.90
2010,07,06,10,43,19.10
2010,07,06,10,44,19.10
2010,07,06,10,45,19.10
2010,07,06,10,46,19.20
2010,07,06,10,47,19.20
2010,07,06,10,48,19.20
2010,07,06,10,49,19.20
2010,07,06,10,50,19.20
2010,07,06,10,51,19.20
2010,07,06,10,52,19.20
2010,07,06,10,53,19.10
2010,07,06,10,54,19.10
2010,07,06,10,55,19.10
2010,07,06,10,56,19.10
2010,07,06,10,57,19.10
2010,07,06,10,58,19.10
2010,07,06,10,59,19.10
2010,07,06,11,00,19.00
2010,07,06,11,01,18.90
2010,07,06,11,02,19.00
2010,07,06,11,03,19.10
2010,07,06,11,04,19.10
2010,07,06,11,05,19.10
2010,07,06,11,06,19.10
2010,07,06,11,07,19.10
2010,07,06,11,08,19.10
2010,07,06,11,09,19.20
2010,07,06,11,10,19.10
2010,07,06,11,11,19.10
2010,07,06,11,12,19.10
2010,07,06,11,13,19.10
2010,07,06,11,14,19.20
2010,07,06,11,15,19.20
2010,07,06,11,16,19.30
2010,07,06,11,17,19.40
2010,07,06,11,18,19.50
2010,07,06,11,19,19.60
2010,07,06,11,20,19.70
2010,07,06,11,21,19.80
2010,07,06,11,22,19.90
2010,07,06,11,23,19.90
2010,07,06,11,24,20.10
2010,07,06,11,25,20.10
2010,07,06,11,26,20.20
2010,07,06,11,27,20.20
2010,07,06,11,28,20.20
2010,07,06,11,29,20.20
2010,07,06,11,30,20.20
2010,07,06,11,31,20.30
2010,07,06,11,32,20.30
2010,07,06,11,33,20.30
2010,07,06,11,34,20.30
2010,07,06,11,35,20.20
2010,07,06,11,36,20.20
2010,07,06,11,37,20.20
2010,07,06,11,38,20.20
2010,07,06,11,39,20.40
2010,07,06,11,40,20.50
2010,07,06,11,41,20.60
2010,07,06,11,42,20.60
2010,07,06,11,43,20.60
2010,07,06,11,44,20.70
2010,07,06,11,45,20.80
2010,07,06,11,46,20.90
2010,07,06,11,47,20.90
2010,07,06,11,48,21.00
2010,07,06,11,49,21.00
2010,07,06,11,50,20.90
2010,07,06,11,51,20.90
2010,07,06,11,52,20.80
2010,07,06,11,53,20.80
2010,07,06,11,54,20.70
2010,07,06,11,55,20.70
2010,07,06,11,56,20.70
2010,07,06,11,57,20.70
2010,07,06,11,58,20.70
2010,07,06,11,59,20.70
2010,07,06,12,00,20.80
2010,07,06,12,01,20.80
2010,07,06,12,02,20.90
2010,07,06,12,03,21.00
2010,07,06,12,04,21.00
2010,07,06,12,05,21.10
2010,07,06,12,06,21.20
2010,07,06,12,07,21.20
2010,07,06,12,08,21.20
2010,07,06,12,09,21.20
2010,07,06,12,10,21.20
2010,07,06,12,11,21.20
2010,07,06,12,12,21.30
2010,07,06,12,13,21.30
2010,07,06,12,14,21.30
2010,07,06,12,15,21.30
2010,07,06,12,16,21.30
2010,07,06,12,17,21.30
2010,07,06,12,18,21.30
2010,07,06,12,19,21.20
2010,07,06,12,20,21.20
2010,07,06,12,21,21.20
2010,07,06,12,22,21.30
2010,07,06,12,23,21.30
2010,07,06,12,24,21.30
2010,07,06,12,25,21.30
2010,07,06,12,26,21.30
2010,07,06,12,27,21.30
2010,07,06,12,28,21.40
2010,07,06,12,29,21.50
2010,07,06,12,30,21.60
2010,07,06,12,31,21.60
2010,07,06,12,32,21.60
2010,07,06,12,33,21.60
2010,07,06,12,34,21.60
2010,07,06,12,35,21.60
2010,07,06,12,36,21.60
2010,07,06,12,37,21.60
2010,07,06,12,38,21.60
2010,07,06,12,39,21.60
2010,07,06,12,40,21.60
2010,07,06,12,41,21.60
2010,07,06,12,42,21.60
2010,07,06,12,43,21.60
2010,07,06,12,44,21.60
2010,07,06,12,45,21.60
2010,07,06,12,46,21.60
2010,07,06,12,47,21.60
2010,07,06,12,48,21.60
2010,07,06,12,49,21.60
2010,07,06,12,50,21.60
2010,07,06,12,51,21.70
2010,07,06,12,52,21.70
2010,07,06,12,53,21.70
2010,07,06,12,54,21.80
2010,07,06,12,55,21.80
2010,07,06,12,56,21.80
2010,07,06,12,57,21.70
2010,07,06,12,58,21.70
2010,07,06,12,59,21.70
2010,07,06,13,00,21.70
2010,07,06,13,01,21.80
2010,07,06,13,02,21.90
2010,07,06,13,03,22.00
2010,07,06,13,04,22.10
2010,07,06,13,05,22.10
2010,07,06,13,06,22.20
2010,07,06,13,07,22.20
2010,07,06,13,08,22.30
2010,07,06,13,09,22.40
2010,07,06,13,10,22.50
2010,07,06,13,11,22.50
2010,07,06,13,12,22.60
2010,07,06,13,13,22.60
2010,07,06,13,14,22.70
2010,07,06,13,15,22.70
2010,07,06,13,16,22.80
2010,07,06,13,17,22.80
2010,07,06,13,18,22.80
2010,07,06,13,19,22.80
2010,07,06,13,20,22.90
2010,07,06,13,21,22.90
2010,07,06,13,22,22.90
2010,07,06,13,23,22.90
2010,07,06,13,24,22.90
2010,07,06,13,25,22.90
2010,07,06,13,26,22.90
2010,07,06,13,27,23.00
2010,07,06,13,28,23.10
2010,07,06,13,29,23.20
2010,07,06,13,30,23.30
2010,07,06,13,31,23.30
2010,07,06,13,32,23.30
2010,07,06,13,33,23.30
2010,07,06,13,34,23.40
2010,07,06,13,35,23.40
2010,07,06,13,36,23.40
2010,07,06,13,37,23.40
2010,07,06,13,38,23.40
2010,07,06,13,39,23.40
2010,07,06,13,40,23.40
2010,07,06,13,41,23.40
2010,07,06,13,42,23.40
2010,07,06,13,43,23.40
2010,07,06,13,44,23.40
2010,07,06,13,45,23.40
2010,07,06,13,46,23.40
2010,07,06,13,47,23.40
2010,07,06,13,48,23.30
2010,07,06,13,49,23.30
2010,07,06,13,50,23.30
2010,07,06,13,51,23.30
2010,07,06,13,52,23.30
2010,07,06,13,53,23.40
2010,07,06,13,54,23.40
2010,07,06,13,55,23.50
2010,07,06,13,56,23.40
2010,07,06,13,57,23.30
2010,07,06,13,58,23.30
2010,07,06,13,59,23.30
2010,07,06,14,00,23.40
2010,07,06,14,01,23.50
2010,07,06,14,02,23.60
2010,07,06,14,03,23.70
2010,07,06,14,04,23.60
2010,07,06,14,05,23.50
2010,07,06,14,06,23.40
2010,07,06,14,07,23.50
2010,07,06,14,08,23.60
2010,07,06,14,09,23.70
2010,07,06,14,10,23.80
2010,07,06,14,11,23.80
2010,07,06,14,12,23.90
2010,07,06,14,13,24.00
2010,07,06,14,14,24.10
2010,07,06,14,15,24.10
2010,07,06,14,16,24.20
2010,07,06,14,17,24.20
2010,07,06,14,18,24.20
2010,07,06,14,19,24.30
2010,07,06,14,20,24.30
2010,07,06,14,21,24.40
2010,07,06,14,22,24.40
2010,07,06,14,23,24.50
2010,07,06,14,24,24.50
2010,07,06,14,25,24.50
2010,07,06,14,26,24.50
2010,07,06,14,27,24.50
2010,07,06,14,28,24.60
2010,07,06,14,29,24.60
2010,07,06,14,30,24.60
2010,07,06,14,31,24.50
2010,07,06,14,32,24.40
2010,07,06,14,33,24.40
2010,07,06,14,34,24.40
2010,07,06,14,35,24.40
2010,07,06,14,36,24.40
2010,07,06,14,37,24.50
2010,07,06,14,38,24.50
2010,07,06,14,39,24.60
2010,07,06,14,40,24.60
2010,07,06,14,41,24.60
2010,07,06,14,42,24.70
2010,07,06,14,43,24.70
2010,07,06,14,44,24.70
2010,07,06,14,45,24.70
2010,07,06,14,46,24.60
2010,07,06,14,47,24.60
2010,07,06,14,48,24.60
2010,07,06,14,49,24.60
2010,07,06,14,50,24.60
2010,07,06,14,51,24.50
2010,07,06,14,52,24.50
2010,07,06,14,53,24.50
2010,07,06,14,54,24.50
2010,07,06,14,55,24.50
2010,07,06,14,56,24.60
2010,07,06,14,57,24.50
2010,07,06,14,58,24.60
2010,07,06,14,59,24.60
2010,07,06,15,00,24.60
2010,07,06,15,01,24.70
2010,07,06,15,02,24.70
2010,07,06,15,03,24.80
2010,07,06,15,04,24.80
2010,07,06,15,05,24.80
2010,07,06,15,06,24.80
2010,07,06,15,07,24.80
2010,07,06,15,08,24.80
2010,07,06,15,09,24.70
2010,07,06,15,10,24.60
2010,07,06,15,11,24.60
2010,07,06,15,12,24.60
2010,07,06,15,13,24.60
2010,07,06,15,14,24.60
2010,07,06,15,15,24.60
2010,07,06,15,16,24.60
2010,07,06,15,17,24.70
2010,07,06,15,18,24.70
2010,07,06,15,19,24.70
2010,07,06,15,20,24.70
2010,07,06,15,21,24.70
2010,07,06,15,22,24.70
2010,07,06,15,23,24.80
2010,07,06,15,24,24.80
2010,07,06,15,25,24.90
2010,07,06,15,26,24.90
2010,07,06,15,27,25.00
2010,07,06,15,28,25.00
2010,07,06,15,29,24.90
2010,07,06,15,30,24.90
2010,07,06,15,31,24.90
2010,07,06,15,32,24.90
2010,07,06,15,33,24.90
2010,07,06,15,34,24.90
2010,07,06,15,35,24.90
2010,07,06,15,36,25.00
2010,07,06,15,37,25.00
2010,07,06,15,38,25.00
2010,07,06,15,39,25.00
2010,07,06,15,40,24.90
2010,07,06,15,41,25.00
2010,07,06,15,42,25.00
2010,07,06,15,43,25.00
2010,07,06,15,44,24.90
2010,07,06,15,45,24.90
2010,07,06,15,46,24.90
2010,07,06,15,47,24.90
2010,07,06,15,48,24.90
2010,07,06,15,49,25.00
2010,07,06,15,50,25.00
2010,07,06,15,51,24.90
2010,07,06,15,52,24.90
2010,07,06,15,53,24.90
2010,07,06,15,54,24.90
2010,07,06,15,55,24.90
2010,07,06,15,56,24.80
2010,07,06,15,57,24.70
2010,07,06,15,58,24.70
2010,07,06,15,59,24.60
2010,07,06,16,00,24.60
2010,07,06,16,01,24.50
2010,07,06,16,02,24.50
2010,07,06,16,03,24.40
2010,07,06,16,04,24.40
2010,07,06,16,05,24.30
2010,07,06,16,06,24.30
2010,07,06,16,07,24.30
2010,07,06,16,08,24.40
2010,07,06,16,09,24.40
2010,07,06,16,10,24.40
2010,07,06,16,11,24.40
2010,07,06,16,12,24.40
2010,07,06,16,13,24.40
2010,07,06,16,14,24.40
2010,07,06,16,15,24.40
2010,07,06,16,16,24.40
2010,07,06,16,17,24.40
2010,07,06,16,18,24.40
2010,07,06,16,19,24.40
2010,07,06,16,20,24.40
2010,07,06,16,21,24.40
2010,07,06,16,22,24.30
2010,07,06,16,23,24.30
2010,07,06,16,24,24.20
2010,07,06,16,25,24.10
2010,07,06,16,26,24.10
2010,07,06,16,27,24.10
2010,07,06,16,28,23.90
2010,07,06,16,29,23.90
2010,07,06,16,30,23.90
2010,07,06,16,31,23.90
2010,07,06,16,32,23.80
2010,07,06,16,33,23.70
2010,07,06,16,34,23.70
2010,07,06,16,35,23.70
2010,07,06,16,36,23.70
2010,07,06,16,37,23.70
2010,07,06,16,38,23.70
2010,07,06,16,39,23.70
2010,07,06,16,40,23.60
2010,07,06,16,41,23.60
2010,07,06,16,42,23.60
2010,07,06,16,43,23.60
2010,07,06,16,44,23.60
2010,07,06,16,45,23.60
2010,07,06,16,46,23.60
2010,07,06,16,47,23.60
2010,07,06,16,48,23.40
2010,07,06,16,49,23.40
2010,07,06,16,50,23.50
2010,07,06,16,51,23.60
2010,07,06,16,52,23.60
2010,07,06,16,53,23.50
2010,07,06,16,54,23.40
2010,07,06,16,55,23.40
2010,07,06,16,56,23.40
2010,07,06,16,57,23.40
2010,07,06,16,58,23.30
2010,07,06,16,59,23.30
2010,07,06,17,00,23.30
2010,07,06,17,01,23.30
2010,07,06,17,02,23.30
2010,07,06,17,03,23.30
2010,07,06,17,04,23.30
2010,07,06,17,05,23.30
2010,07,06,17,06,23.30
2010,07,06,17,07,23.30
2010,07,06,17,08,23.30
2010,07,06,17,09,23.30
2010,07,06,17,10,23.30
2010,07,06,17,11,23.30
2010,07,06,17,12,23.30
2010,07,06,17,13,23.30
2010,07,06,17,14,23.30
2010,07,06,17,15,23.30
2010,07,06,17,16,23.30
2010,07,06,17,17,23.20
2010,07,06,17,18,23.20
2010,07,06,17,19,23.10
2010,07,06,17,20,23.10
2010,07,06,17,21,23.10
2010,07,06,17,22,23.10
2010,07,06,17,23,23.10
2010,07,06,17,24,23.10
2010,07,06,17,25,23.10
2010,07,06,17,26,23.10
2010,07,06,17,27,23.10
2010,07,06,17,28,23.10
2010,07,06,17,29,23.10
2010,07,06,17,30,23.10
2010,07,06,17,31,23.10
2010,07,06,17,32,23.10