Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,05,00,00,14.40
2016,07,05,00,01,14.40
2016,07,05,00,02,14.40
2016,07,05,00,03,14.30
2016,07,05,00,04,14.30
2016,07,05,00,05,14.30
2016,07,05,00,06,14.30
2016,07,05,00,07,14.30
2016,07,05,00,08,14.30
2016,07,05,00,09,14.30
2016,07,05,00,10,14.30
2016,07,05,00,11,14.30
2016,07,05,00,12,14.30
2016,07,05,00,13,14.30
2016,07,05,00,14,14.30
2016,07,05,00,15,14.30
2016,07,05,00,16,14.30
2016,07,05,00,17,14.30
2016,07,05,00,18,14.30
2016,07,05,00,19,14.30
2016,07,05,00,20,14.30
2016,07,05,00,21,14.30
2016,07,05,00,22,14.30
2016,07,05,00,23,14.30
2016,07,05,00,24,14.20
2016,07,05,00,25,14.20
2016,07,05,00,26,14.20
2016,07,05,00,27,14.20
2016,07,05,00,28,14.20
2016,07,05,00,29,14.20
2016,07,05,00,30,14.20
2016,07,05,00,31,14.20
2016,07,05,00,32,14.20
2016,07,05,00,33,14.20
2016,07,05,00,34,14.20
2016,07,05,00,35,14.20
2016,07,05,00,36,14.10
2016,07,05,00,37,14.10
2016,07,05,00,38,14.10
2016,07,05,00,39,14.10
2016,07,05,00,40,14.10
2016,07,05,00,41,14.10
2016,07,05,00,42,14.10
2016,07,05,00,43,14.00
2016,07,05,00,44,14.00
2016,07,05,00,45,14.00
2016,07,05,00,46,14.00
2016,07,05,00,47,14.00
2016,07,05,00,48,13.90
2016,07,05,00,49,13.90
2016,07,05,00,50,13.90
2016,07,05,00,51,13.90
2016,07,05,00,52,13.90
2016,07,05,00,53,13.90
2016,07,05,00,54,13.90
2016,07,05,00,55,13.90
2016,07,05,00,56,13.90
2016,07,05,00,57,13.80
2016,07,05,00,58,13.80
2016,07,05,00,59,13.80
2016,07,05,01,00,13.80
2016,07,05,01,01,13.80
2016,07,05,01,02,13.80
2016,07,05,01,03,13.80
2016,07,05,01,04,13.80
2016,07,05,01,05,13.80
2016,07,05,01,06,13.80
2016,07,05,01,07,13.80
2016,07,05,01,08,13.80
2016,07,05,01,09,13.80
2016,07,05,01,10,13.80
2016,07,05,01,11,13.80
2016,07,05,01,12,13.80
2016,07,05,01,13,13.80
2016,07,05,01,14,13.80
2016,07,05,01,15,13.80
2016,07,05,01,16,13.70
2016,07,05,01,17,13.70
2016,07,05,01,18,13.70
2016,07,05,01,19,13.70
2016,07,05,01,20,13.70
2016,07,05,01,21,13.70
2016,07,05,01,22,13.60
2016,07,05,01,23,13.60
2016,07,05,01,24,13.60
2016,07,05,01,25,13.50
2016,07,05,01,26,13.50
2016,07,05,01,27,13.50
2016,07,05,01,28,13.40
2016,07,05,01,29,13.40
2016,07,05,01,30,13.40
2016,07,05,01,31,13.30
2016,07,05,01,32,13.30
2016,07,05,01,33,13.30
2016,07,05,01,34,13.30
2016,07,05,01,35,13.30
2016,07,05,01,36,13.20
2016,07,05,01,37,13.20
2016,07,05,01,38,13.20
2016,07,05,01,39,13.20
2016,07,05,01,40,13.10
2016,07,05,01,41,13.10
2016,07,05,01,42,13.10
2016,07,05,01,43,13.10
2016,07,05,01,44,13.10
2016,07,05,01,45,13.10
2016,07,05,01,46,13.10
2016,07,05,01,47,13.10
2016,07,05,01,48,13.10
2016,07,05,01,49,13.10
2016,07,05,01,50,13.10
2016,07,05,01,51,13.10
2016,07,05,01,52,13.10
2016,07,05,01,53,13.10
2016,07,05,01,54,13.10
2016,07,05,01,55,13.10
2016,07,05,01,56,13.10
2016,07,05,01,57,13.10
2016,07,05,01,58,13.10
2016,07,05,01,59,13.10
2016,07,05,02,00,13.10
2016,07,05,02,01,13.10
2016,07,05,02,02,13.10
2016,07,05,02,03,13.10
2016,07,05,02,04,13.10
2016,07,05,02,05,13.10
2016,07,05,02,06,13.10
2016,07,05,02,07,13.10
2016,07,05,02,08,13.00
2016,07,05,02,09,13.00
2016,07,05,02,10,13.00
2016,07,05,02,11,13.00
2016,07,05,02,12,13.00
2016,07,05,02,13,12.90
2016,07,05,02,14,12.90
2016,07,05,02,15,12.90
2016,07,05,02,16,12.90
2016,07,05,02,17,12.90
2016,07,05,02,18,12.80
2016,07,05,02,19,12.80
2016,07,05,02,20,12.80
2016,07,05,02,21,12.80
2016,07,05,02,22,12.80
2016,07,05,02,23,12.80
2016,07,05,02,24,12.80
2016,07,05,02,25,12.70
2016,07,05,02,26,12.70
2016,07,05,02,27,12.70
2016,07,05,02,28,12.70
2016,07,05,02,29,12.70
2016,07,05,02,30,12.70
2016,07,05,02,31,12.70
2016,07,05,02,32,12.60
2016,07,05,02,33,12.60
2016,07,05,02,34,12.60
2016,07,05,02,35,12.60
2016,07,05,02,36,12.60
2016,07,05,02,37,12.60
2016,07,05,02,38,12.50
2016,07,05,02,39,12.50
2016,07,05,02,40,12.50
2016,07,05,02,41,12.50
2016,07,05,02,42,12.50
2016,07,05,02,43,12.50
2016,07,05,02,44,12.50
2016,07,05,02,45,12.50
2016,07,05,02,46,12.50
2016,07,05,02,47,12.50
2016,07,05,02,48,12.50
2016,07,05,02,49,12.50
2016,07,05,02,50,12.50
2016,07,05,02,51,12.50
2016,07,05,02,52,12.50
2016,07,05,02,53,12.40
2016,07,05,02,54,12.40
2016,07,05,02,55,12.40
2016,07,05,02,56,12.40
2016,07,05,02,57,12.40
2016,07,05,02,58,12.40
2016,07,05,02,59,12.40
2016,07,05,03,00,12.40
2016,07,05,03,01,12.40
2016,07,05,03,02,12.40
2016,07,05,03,03,12.40
2016,07,05,03,04,12.40
2016,07,05,03,05,12.30
2016,07,05,03,06,12.30
2016,07,05,03,07,12.30
2016,07,05,03,08,12.30
2016,07,05,03,09,12.30
2016,07,05,03,10,12.30
2016,07,05,03,11,12.30
2016,07,05,03,12,12.30
2016,07,05,03,13,12.30
2016,07,05,03,14,12.30
2016,07,05,03,15,12.30
2016,07,05,03,16,12.30
2016,07,05,03,17,12.30
2016,07,05,03,18,12.30
2016,07,05,03,19,12.30
2016,07,05,03,20,12.30
2016,07,05,03,21,12.30
2016,07,05,03,22,12.30
2016,07,05,03,23,12.30
2016,07,05,03,24,12.30
2016,07,05,03,25,12.30
2016,07,05,03,26,12.30
2016,07,05,03,27,12.30
2016,07,05,03,28,12.30
2016,07,05,03,29,12.30
2016,07,05,03,30,12.30
2016,07,05,03,31,12.30
2016,07,05,03,32,12.30
2016,07,05,03,33,12.30
2016,07,05,03,34,12.30
2016,07,05,03,35,12.30
2016,07,05,03,36,12.30
2016,07,05,03,37,12.30
2016,07,05,03,38,12.30
2016,07,05,03,39,12.30
2016,07,05,03,40,12.20
2016,07,05,03,41,12.20
2016,07,05,03,42,12.20
2016,07,05,03,43,12.20
2016,07,05,03,44,12.20
2016,07,05,03,45,12.20
2016,07,05,03,46,12.20
2016,07,05,03,47,12.20
2016,07,05,03,48,12.10
2016,07,05,03,49,12.10
2016,07,05,03,50,12.10
2016,07,05,03,51,12.10
2016,07,05,03,52,12.10
2016,07,05,03,53,12.10
2016,07,05,03,54,12.10
2016,07,05,03,55,12.10
2016,07,05,03,56,12.10
2016,07,05,03,57,12.10
2016,07,05,03,58,12.00
2016,07,05,03,59,12.00
2016,07,05,04,00,12.00
2016,07,05,04,01,12.00
2016,07,05,04,02,12.00
2016,07,05,04,03,11.90
2016,07,05,04,04,11.90
2016,07,05,04,05,11.90
2016,07,05,04,06,11.90
2016,07,05,04,07,11.80
2016,07,05,04,08,11.80
2016,07,05,04,09,11.80
2016,07,05,04,10,11.80
2016,07,05,04,11,11.80
2016,07,05,04,12,11.80
2016,07,05,04,13,11.80
2016,07,05,04,14,11.80
2016,07,05,04,15,11.80
2016,07,05,04,16,11.80
2016,07,05,04,17,11.80
2016,07,05,04,18,11.80
2016,07,05,04,19,11.80
2016,07,05,04,20,11.90
2016,07,05,04,21,11.90
2016,07,05,04,22,11.80
2016,07,05,04,23,11.90
2016,07,05,04,24,11.90
2016,07,05,04,25,11.80
2016,07,05,04,26,11.80
2016,07,05,04,27,11.80
2016,07,05,04,28,11.80
2016,07,05,04,29,11.80
2016,07,05,04,30,11.70
2016,07,05,04,31,11.70
2016,07,05,04,32,11.70
2016,07,05,04,33,11.60
2016,07,05,04,34,11.60
2016,07,05,04,35,11.60
2016,07,05,04,36,11.50
2016,07,05,04,37,11.50
2016,07,05,04,38,11.50
2016,07,05,04,39,11.50
2016,07,05,04,40,11.50
2016,07,05,04,41,11.40
2016,07,05,04,42,11.40
2016,07,05,04,43,11.40
2016,07,05,04,44,11.40
2016,07,05,04,45,11.40
2016,07,05,04,46,11.40
2016,07,05,04,47,11.30
2016,07,05,04,48,11.30
2016,07,05,04,49,11.30
2016,07,05,04,50,11.30
2016,07,05,04,51,11.30
2016,07,05,04,52,11.30
2016,07,05,04,53,11.30
2016,07,05,04,54,11.30
2016,07,05,04,55,11.20
2016,07,05,04,56,11.20
2016,07,05,04,57,11.20
2016,07,05,04,58,11.20
2016,07,05,04,59,11.20
2016,07,05,05,00,11.20
2016,07,05,05,01,11.20
2016,07,05,05,02,11.20
2016,07,05,05,03,11.20
2016,07,05,05,04,11.20
2016,07,05,05,05,11.20
2016,07,05,05,06,11.20
2016,07,05,05,07,11.20
2016,07,05,05,08,11.30
2016,07,05,05,09,11.30
2016,07,05,05,10,11.30
2016,07,05,05,11,11.30
2016,07,05,05,12,11.30
2016,07,05,05,13,11.30
2016,07,05,05,14,11.30
2016,07,05,05,15,11.30
2016,07,05,05,16,11.30
2016,07,05,05,17,11.30
2016,07,05,05,18,11.30
2016,07,05,05,19,11.30
2016,07,05,05,20,11.30
2016,07,05,05,21,11.40
2016,07,05,05,22,11.40
2016,07,05,05,23,11.50
2016,07,05,05,24,11.50
2016,07,05,05,25,11.50
2016,07,05,05,26,11.50
2016,07,05,05,27,11.50
2016,07,05,05,28,11.50
2016,07,05,05,29,11.50
2016,07,05,05,30,11.50
2016,07,05,05,31,11.50
2016,07,05,05,32,11.50
2016,07,05,05,33,11.50
2016,07,05,05,34,11.60
2016,07,05,05,35,11.60
2016,07,05,05,36,11.60
2016,07,05,05,37,11.60
2016,07,05,05,38,11.60
2016,07,05,05,39,11.60
2016,07,05,05,40,11.60
2016,07,05,05,41,11.60
2016,07,05,05,42,11.60
2016,07,05,05,43,11.60
2016,07,05,05,44,11.60
2016,07,05,05,45,11.70
2016,07,05,05,46,11.70
2016,07,05,05,47,11.70
2016,07,05,05,48,11.70
2016,07,05,05,49,11.70
2016,07,05,05,50,11.70
2016,07,05,05,51,11.70
2016,07,05,05,52,11.70
2016,07,05,05,53,11.80
2016,07,05,05,54,11.80
2016,07,05,05,55,11.80
2016,07,05,05,56,11.80
2016,07,05,05,57,11.80
2016,07,05,05,58,11.80
2016,07,05,05,59,11.80
2016,07,05,06,00,11.80
2016,07,05,06,01,11.80
2016,07,05,06,02,11.80
2016,07,05,06,03,11.80
2016,07,05,06,04,11.90
2016,07,05,06,05,11.90
2016,07,05,06,06,11.90
2016,07,05,06,07,11.90
2016,07,05,06,08,11.90
2016,07,05,06,09,11.90
2016,07,05,06,10,12.00
2016,07,05,06,11,12.00
2016,07,05,06,12,12.00
2016,07,05,06,13,12.00
2016,07,05,06,14,12.00
2016,07,05,06,15,12.10
2016,07,05,06,16,12.10
2016,07,05,06,17,12.10
2016,07,05,06,18,12.10
2016,07,05,06,19,12.10
2016,07,05,06,20,12.10
2016,07,05,06,21,12.10
2016,07,05,06,22,12.10
2016,07,05,06,23,12.20
2016,07,05,06,24,12.20
2016,07,05,06,25,12.20
2016,07,05,06,26,12.20
2016,07,05,06,27,12.30
2016,07,05,06,28,12.30
2016,07,05,06,29,12.30
2016,07,05,06,30,12.30
2016,07,05,06,31,12.30
2016,07,05,06,32,12.30
2016,07,05,06,33,12.30
2016,07,05,06,34,12.30
2016,07,05,06,35,12.30
2016,07,05,06,36,12.40
2016,07,05,06,37,12.40
2016,07,05,06,38,12.40
2016,07,05,06,39,12.40
2016,07,05,06,40,12.40
2016,07,05,06,41,12.40
2016,07,05,06,42,12.40
2016,07,05,06,43,12.40
2016,07,05,06,44,12.40
2016,07,05,06,45,12.40
2016,07,05,06,46,12.40
2016,07,05,06,47,12.40
2016,07,05,06,48,12.40
2016,07,05,06,49,12.40
2016,07,05,06,50,12.40
2016,07,05,06,51,12.40
2016,07,05,06,52,12.50
2016,07,05,06,53,12.50
2016,07,05,06,54,12.50
2016,07,05,06,55,12.50
2016,07,05,06,56,12.50
2016,07,05,06,57,12.50
2016,07,05,06,58,12.60
2016,07,05,06,59,12.60
2016,07,05,07,00,12.60
2016,07,05,07,01,12.60
2016,07,05,07,02,12.60
2016,07,05,07,03,12.60
2016,07,05,07,04,12.70
2016,07,05,07,05,12.70
2016,07,05,07,06,12.70
2016,07,05,07,07,12.70
2016,07,05,07,08,12.70
2016,07,05,07,09,12.70
2016,07,05,07,10,12.70
2016,07,05,07,11,12.70
2016,07,05,07,12,12.70
2016,07,05,07,13,12.70
2016,07,05,07,14,12.80
2016,07,05,07,15,12.80
2016,07,05,07,16,12.80
2016,07,05,07,17,12.80
2016,07,05,07,18,12.80
2016,07,05,07,19,12.90
2016,07,05,07,20,12.90
2016,07,05,07,21,12.90
2016,07,05,07,22,12.90
2016,07,05,07,23,12.90
2016,07,05,07,24,13.00
2016,07,05,07,25,13.00
2016,07,05,07,26,13.00
2016,07,05,07,27,13.10
2016,07,05,07,28,13.10
2016,07,05,07,29,13.10
2016,07,05,07,30,13.10
2016,07,05,07,31,13.10
2016,07,05,07,32,13.20
2016,07,05,07,33,13.20
2016,07,05,07,34,13.20
2016,07,05,07,35,13.20
2016,07,05,07,36,13.30
2016,07,05,07,37,13.30
2016,07,05,07,38,13.30
2016,07,05,07,39,13.30
2016,07,05,07,40,13.30
2016,07,05,07,41,13.30
2016,07,05,07,42,13.40
2016,07,05,07,43,13.40
2016,07,05,07,44,13.40
2016,07,05,07,45,13.40
2016,07,05,07,46,13.50
2016,07,05,07,47,13.50
2016,07,05,07,48,13.60
2016,07,05,07,49,13.60
2016,07,05,07,50,13.60
2016,07,05,07,51,13.70
2016,07,05,07,52,13.70
2016,07,05,07,53,13.70
2016,07,05,07,54,13.70
2016,07,05,07,55,13.80
2016,07,05,07,56,13.80
2016,07,05,07,57,13.80
2016,07,05,07,58,13.80
2016,07,05,07,59,13.80
2016,07,05,08,00,13.90
2016,07,05,08,01,13.90
2016,07,05,08,02,13.90
2016,07,05,08,03,13.90
2016,07,05,08,04,13.90
2016,07,05,08,05,13.90
2016,07,05,08,06,13.90
2016,07,05,08,07,13.90
2016,07,05,08,08,13.90
2016,07,05,08,09,13.90
2016,07,05,08,10,13.90
2016,07,05,08,11,14.00
2016,07,05,08,12,13.90
2016,07,05,08,13,14.00
2016,07,05,08,14,13.90
2016,07,05,08,15,13.90
2016,07,05,08,16,14.00
2016,07,05,08,17,14.00
2016,07,05,08,18,14.00
2016,07,05,08,19,14.00
2016,07,05,08,20,14.00
2016,07,05,08,21,14.00
2016,07,05,08,22,14.00
2016,07,05,08,23,14.00
2016,07,05,08,24,14.10
2016,07,05,08,25,14.10
2016,07,05,08,26,14.10
2016,07,05,08,27,14.10
2016,07,05,08,28,14.10
2016,07,05,08,29,14.10
2016,07,05,08,30,14.10
2016,07,05,08,31,14.10
2016,07,05,08,32,14.10
2016,07,05,08,33,14.10
2016,07,05,08,34,14.10
2016,07,05,08,35,14.10
2016,07,05,08,36,14.10
2016,07,05,08,37,14.10
2016,07,05,08,38,14.10
2016,07,05,08,39,14.10
2016,07,05,08,40,14.10
2016,07,05,08,41,14.10
2016,07,05,08,42,14.20
2016,07,05,08,43,14.20
2016,07,05,08,44,14.20
2016,07,05,08,45,14.20
2016,07,05,08,46,14.20
2016,07,05,08,47,14.20
2016,07,05,08,48,14.20
2016,07,05,08,49,14.20
2016,07,05,08,50,14.20
2016,07,05,08,51,14.20
2016,07,05,08,52,14.30
2016,07,05,08,53,14.30
2016,07,05,08,54,14.30
2016,07,05,08,55,14.30
2016,07,05,08,56,14.40
2016,07,05,08,57,14.40
2016,07,05,08,58,14.40
2016,07,05,08,59,14.40
2016,07,05,09,00,14.40
2016,07,05,09,01,14.40
2016,07,05,09,02,14.40
2016,07,05,09,03,14.40
2016,07,05,09,04,14.40
2016,07,05,09,05,14.40
2016,07,05,09,06,14.40
2016,07,05,09,07,14.40
2016,07,05,09,08,14.40
2016,07,05,09,09,14.40
2016,07,05,09,10,14.40
2016,07,05,09,11,14.50
2016,07,05,09,12,14.50
2016,07,05,09,13,14.50
2016,07,05,09,14,14.60
2016,07,05,09,15,14.60
2016,07,05,09,16,14.60
2016,07,05,09,17,14.60
2016,07,05,09,18,14.70
2016,07,05,09,19,14.70
2016,07,05,09,20,14.70
2016,07,05,09,21,14.80
2016,07,05,09,22,14.80
2016,07,05,09,23,14.80
2016,07,05,09,24,14.90
2016,07,05,09,25,14.90
2016,07,05,09,26,14.90
2016,07,05,09,27,14.90
2016,07,05,09,28,14.90
2016,07,05,09,29,14.90
2016,07,05,09,30,14.90
2016,07,05,09,31,14.90
2016,07,05,09,32,15.00
2016,07,05,09,33,15.00
2016,07,05,09,34,15.00
2016,07,05,09,35,15.10
2016,07,05,09,36,15.10
2016,07,05,09,37,15.10
2016,07,05,09,38,15.10
2016,07,05,09,39,15.10
2016,07,05,09,40,15.10
2016,07,05,09,41,15.10
2016,07,05,09,42,15.20
2016,07,05,09,43,15.20
2016,07,05,09,44,15.20
2016,07,05,09,45,15.20
2016,07,05,09,46,15.20
2016,07,05,09,47,15.20
2016,07,05,09,48,15.30
2016,07,05,09,49,15.30
2016,07,05,09,50,15.40
2016,07,05,09,51,15.40
2016,07,05,09,52,15.50
2016,07,05,09,53,15.50
2016,07,05,09,54,15.60
2016,07,05,09,55,15.60
2016,07,05,09,56,15.60
2016,07,05,09,57,15.60
2016,07,05,09,58,15.60
2016,07,05,09,59,15.60
2016,07,05,10,00,15.60
2016,07,05,10,01,15.50
2016,07,05,10,02,15.50
2016,07,05,10,03,15.50
2016,07,05,10,04,15.40
2016,07,05,10,05,15.40
2016,07,05,10,06,15.40
2016,07,05,10,07,15.40
2016,07,05,10,08,15.40
2016,07,05,10,09,15.40
2016,07,05,10,10,15.40
2016,07,05,10,11,15.40
2016,07,05,10,12,15.40
2016,07,05,10,13,15.40
2016,07,05,10,14,15.50
2016,07,05,10,15,15.50
2016,07,05,10,16,15.60
2016,07,05,10,17,15.60
2016,07,05,10,18,15.60
2016,07,05,10,19,15.60
2016,07,05,10,20,15.60
2016,07,05,10,21,15.60
2016,07,05,10,22,15.60
2016,07,05,10,23,15.70
2016,07,05,10,24,15.70
2016,07,05,10,25,15.70
2016,07,05,10,26,15.70
2016,07,05,10,27,15.80
2016,07,05,10,28,15.80
2016,07,05,10,29,15.80
2016,07,05,10,30,15.80
2016,07,05,10,31,15.80
2016,07,05,10,32,15.80
2016,07,05,10,33,15.80
2016,07,05,10,34,15.70
2016,07,05,10,35,15.70
2016,07,05,10,36,15.70
2016,07,05,10,37,15.60
2016,07,05,10,38,15.60
2016,07,05,10,39,15.60
2016,07,05,10,40,15.50
2016,07,05,10,41,15.50
2016,07,05,10,42,15.40
2016,07,05,10,43,15.30
2016,07,05,10,44,15.30
2016,07,05,10,45,15.30
2016,07,05,10,46,15.30
2016,07,05,10,47,15.30
2016,07,05,10,48,15.30
2016,07,05,10,49,15.30
2016,07,05,10,50,15.30
2016,07,05,10,51,15.30
2016,07,05,10,52,15.30
2016,07,05,10,53,15.30
2016,07,05,10,54,15.30
2016,07,05,10,55,15.20
2016,07,05,10,56,15.20
2016,07,05,10,57,15.20
2016,07,05,10,58,15.20
2016,07,05,10,59,15.20
2016,07,05,11,00,15.20
2016,07,05,11,01,15.20
2016,07,05,11,02,15.20
2016,07,05,11,03,15.20
2016,07,05,11,04,15.20
2016,07,05,11,05,15.20
2016,07,05,11,06,15.20
2016,07,05,11,07,15.20
2016,07,05,11,08,15.20
2016,07,05,11,09,15.20
2016,07,05,11,10,15.20
2016,07,05,11,11,15.20
2016,07,05,11,12,15.20
2016,07,05,11,13,15.20
2016,07,05,11,14,15.20
2016,07,05,11,15,15.20
2016,07,05,11,16,15.20
2016,07,05,11,17,15.20
2016,07,05,11,18,15.10
2016,07,05,11,19,15.10
2016,07,05,11,20,15.10
2016,07,05,11,21,15.10
2016,07,05,11,22,15.10
2016,07,05,11,23,15.10
2016,07,05,11,24,15.00
2016,07,05,11,25,15.00
2016,07,05,11,26,15.00
2016,07,05,11,27,14.90
2016,07,05,11,28,15.00
2016,07,05,11,29,15.00
2016,07,05,11,30,15.00
2016,07,05,11,31,15.00
2016,07,05,11,32,15.00
2016,07,05,11,33,15.00
2016,07,05,11,34,15.10
2016,07,05,11,35,15.10
2016,07,05,11,36,15.10
2016,07,05,11,37,15.10
2016,07,05,11,38,15.10
2016,07,05,11,39,15.10
2016,07,05,11,40,15.10
2016,07,05,11,41,15.10
2016,07,05,11,42,15.10
2016,07,05,11,43,15.10
2016,07,05,11,44,15.10
2016,07,05,11,45,15.10
2016,07,05,11,46,15.10
2016,07,05,11,47,15.10
2016,07,05,11,48,15.10
2016,07,05,11,49,15.10
2016,07,05,11,50,15.10
2016,07,05,11,51,15.20
2016,07,05,11,52,15.20
2016,07,05,11,53,15.20
2016,07,05,11,54,15.20
2016,07,05,11,55,15.20
2016,07,05,11,56,15.20
2016,07,05,11,57,15.10
2016,07,05,11,58,15.10
2016,07,05,11,59,15.10
2016,07,05,12,00,15.00
2016,07,05,12,01,15.00
2016,07,05,12,02,15.00
2016,07,05,12,03,15.00
2016,07,05,12,04,15.10
2016,07,05,12,05,15.10
2016,07,05,12,06,15.10
2016,07,05,12,07,15.20
2016,07,05,12,08,15.20
2016,07,05,12,09,15.20
2016,07,05,12,10,15.30
2016,07,05,12,11,15.30
2016,07,05,12,12,15.30
2016,07,05,12,13,15.30
2016,07,05,12,14,15.30
2016,07,05,12,15,15.40
2016,07,05,12,16,15.40
2016,07,05,12,17,15.40
2016,07,05,12,18,15.40
2016,07,05,12,19,15.40
2016,07,05,12,20,15.40
2016,07,05,12,21,15.40
2016,07,05,12,22,15.40
2016,07,05,12,23,15.50
2016,07,05,12,24,15.60
2016,07,05,12,25,15.60
2016,07,05,12,26,15.70
2016,07,05,12,27,15.80
2016,07,05,12,28,15.80
2016,07,05,12,29,15.90
2016,07,05,12,30,15.90
2016,07,05,12,31,16.00
2016,07,05,12,32,16.00
2016,07,05,12,33,16.10
2016,07,05,12,34,16.10
2016,07,05,12,35,16.20
2016,07,05,12,36,16.20
2016,07,05,12,37,16.30
2016,07,05,12,38,16.40
2016,07,05,12,39,16.40
2016,07,05,12,40,16.40
2016,07,05,12,41,16.40
2016,07,05,12,42,16.40
2016,07,05,12,43,16.40
2016,07,05,12,44,16.40
2016,07,05,12,45,16.40
2016,07,05,12,46,16.40
2016,07,05,12,47,16.40
2016,07,05,12,48,16.40
2016,07,05,12,49,16.30
2016,07,05,12,50,16.30
2016,07,05,12,51,16.30
2016,07,05,12,52,16.40
2016,07,05,12,53,16.40
2016,07,05,12,54,16.40
2016,07,05,12,55,16.40
2016,07,05,12,56,16.40
2016,07,05,12,57,16.40
2016,07,05,12,58,16.40
2016,07,05,12,59,16.30
2016,07,05,13,00,16.10
2016,07,05,13,01,16.00
2016,07,05,13,02,16.00
2016,07,05,13,03,16.10
2016,07,05,13,04,16.10
2016,07,05,13,05,16.20
2016,07,05,13,06,16.30
2016,07,05,13,07,16.30
2016,07,05,13,08,16.30
2016,07,05,13,09,16.30
2016,07,05,13,10,16.30
2016,07,05,13,11,16.30
2016,07,05,13,12,16.40
2016,07,05,13,13,16.40
2016,07,05,13,14,16.40
2016,07,05,13,15,16.40
2016,07,05,13,16,16.50
2016,07,05,13,17,16.50
2016,07,05,13,18,16.60
2016,07,05,13,19,16.60
2016,07,05,13,20,16.70
2016,07,05,13,21,16.70
2016,07,05,13,22,16.80
2016,07,05,13,23,16.80
2016,07,05,13,24,16.70
2016,07,05,13,25,16.70
2016,07,05,13,26,16.60
2016,07,05,13,27,16.50
2016,07,05,13,28,16.40
2016,07,05,13,29,16.40
2016,07,05,13,30,16.30
2016,07,05,13,31,16.30
2016,07,05,13,32,16.30
2016,07,05,13,33,16.40
2016,07,05,13,34,16.40
2016,07,05,13,35,16.40
2016,07,05,13,36,16.50
2016,07,05,13,37,16.60
2016,07,05,13,38,16.60
2016,07,05,13,39,16.60
2016,07,05,13,40,16.70
2016,07,05,13,41,16.70
2016,07,05,13,42,16.80
2016,07,05,13,43,16.80
2016,07,05,13,44,16.80
2016,07,05,13,45,16.90
2016,07,05,13,46,16.90
2016,07,05,13,47,17.00
2016,07,05,13,48,17.10
2016,07,05,13,49,17.00
2016,07,05,13,50,17.10
2016,07,05,13,51,17.10
2016,07,05,13,52,17.20
2016,07,05,13,53,17.20
2016,07,05,13,54,17.10
2016,07,05,13,55,17.10
2016,07,05,13,56,17.10
2016,07,05,13,57,17.00
2016,07,05,13,58,17.00
2016,07,05,13,59,16.90
2016,07,05,14,00,16.80
2016,07,05,14,01,16.80
2016,07,05,14,02,16.80
2016,07,05,14,03,16.80
2016,07,05,14,04,16.90
2016,07,05,14,05,16.90
2016,07,05,14,06,16.90
2016,07,05,14,07,16.90
2016,07,05,14,08,17.00
2016,07,05,14,09,17.20
2016,07,05,14,10,17.30
2016,07,05,14,11,17.40
2016,07,05,14,12,17.40
2016,07,05,14,13,17.40
2016,07,05,14,14,17.40
2016,07,05,14,15,17.40
2016,07,05,14,16,17.30
2016,07,05,14,17,17.30
2016,07,05,14,18,17.40
2016,07,05,14,19,17.40
2016,07,05,14,20,17.60
2016,07,05,14,21,17.70
2016,07,05,14,22,17.80
2016,07,05,14,23,17.90
2016,07,05,14,24,18.00
2016,07,05,14,25,18.10
2016,07,05,14,26,18.10
2016,07,05,14,27,18.10
2016,07,05,14,28,18.10
2016,07,05,14,29,18.00
2016,07,05,14,30,18.00
2016,07,05,14,31,18.00
2016,07,05,14,32,18.00
2016,07,05,14,33,17.90
2016,07,05,14,34,17.90
2016,07,05,14,35,17.90
2016,07,05,14,36,17.90
2016,07,05,14,37,17.90
2016,07,05,14,38,17.80
2016,07,05,14,39,17.70
2016,07,05,14,40,17.70
2016,07,05,14,41,17.80
2016,07,05,14,42,17.80
2016,07,05,14,43,17.90
2016,07,05,14,44,17.90
2016,07,05,14,45,18.00
2016,07,05,14,46,18.00
2016,07,05,14,47,18.20
2016,07,05,14,48,18.30
2016,07,05,14,49,18.30
2016,07,05,14,50,18.30
2016,07,05,14,51,18.30
2016,07,05,14,52,18.30
2016,07,05,14,53,18.30
2016,07,05,14,54,18.40
2016,07,05,14,55,18.50
2016,07,05,14,56,18.60
2016,07,05,14,57,18.60
2016,07,05,14,58,18.50
2016,07,05,14,59,18.40
2016,07,05,15,00,18.40
2016,07,05,15,01,18.50
2016,07,05,15,02,18.50
2016,07,05,15,03,18.60
2016,07,05,15,04,18.60
2016,07,05,15,05,18.60
2016,07,05,15,06,18.60
2016,07,05,15,07,18.50
2016,07,05,15,08,18.40
2016,07,05,15,09,18.40
2016,07,05,15,10,18.40
2016,07,05,15,11,18.40
2016,07,05,15,12,18.50
2016,07,05,15,13,18.50
2016,07,05,15,14,18.40
2016,07,05,15,15,18.30
2016,07,05,15,16,18.30
2016,07,05,15,17,18.30
2016,07,05,15,18,18.30
2016,07,05,15,19,18.40
2016,07,05,15,20,18.50
2016,07,05,15,21,18.70
2016,07,05,15,22,18.80
2016,07,05,15,23,18.90
2016,07,05,15,24,19.00
2016,07,05,15,25,19.10
2016,07,05,15,26,19.00
2016,07,05,15,27,19.00
2016,07,05,15,28,19.00
2016,07,05,15,29,18.90
2016,07,05,15,30,18.90
2016,07,05,15,31,18.90
2016,07,05,15,32,18.90
2016,07,05,15,33,18.90
2016,07,05,15,34,18.90
2016,07,05,15,35,19.00
2016,07,05,15,36,19.10
2016,07,05,15,37,19.10
2016,07,05,15,38,19.10
2016,07,05,15,39,19.20
2016,07,05,15,40,19.30
2016,07,05,15,41,19.30
2016,07,05,15,42,19.20
2016,07,05,15,43,19.20
2016,07,05,15,44,19.20
2016,07,05,15,45,19.10
2016,07,05,15,46,19.10
2016,07,05,15,47,19.10
2016,07,05,15,48,19.10
2016,07,05,15,49,19.10
2016,07,05,15,50,19.00
2016,07,05,15,51,19.10
2016,07,05,15,52,19.10
2016,07,05,15,53,19.20
2016,07,05,15,54,19.30
2016,07,05,15,55,19.30
2016,07,05,15,56,19.30
2016,07,05,15,57,19.30
2016,07,05,15,58,19.30
2016,07,05,15,59,19.20
2016,07,05,16,00,19.20
2016,07,05,16,01,19.30
2016,07,05,16,02,19.30
2016,07,05,16,03,19.30
2016,07,05,16,04,19.40
2016,07,05,16,05,19.50
2016,07,05,16,06,19.60
2016,07,05,16,07,19.70
2016,07,05,16,08,19.70
2016,07,05,16,09,19.80
2016,07,05,16,10,19.80
2016,07,05,16,11,19.80
2016,07,05,16,12,19.70
2016,07,05,16,13,19.70
2016,07,05,16,14,19.60
2016,07,05,16,15,19.50
2016,07,05,16,16,19.40
2016,07,05,16,17,19.40
2016,07,05,16,18,19.40
2016,07,05,16,19,19.50
2016,07,05,16,20,19.50
2016,07,05,16,21,19.60
2016,07,05,16,22,19.60
2016,07,05,16,23,19.70
2016,07,05,16,24,19.70
2016,07,05,16,25,19.70
2016,07,05,16,26,19.70
2016,07,05,16,27,19.70
2016,07,05,16,28,19.70
2016,07,05,16,29,19.70
2016,07,05,16,30,19.80
2016,07,05,16,31,19.80
2016,07,05,16,32,19.80
2016,07,05,16,33,19.80
2016,07,05,16,34,19.80
2016,07,05,16,35,19.90
2016,07,05,16,36,19.90
2016,07,05,16,37,19.90
2016,07,05,16,38,19.90
2016,07,05,16,39,20.00
2016,07,05,16,40,20.00
2016,07,05,16,41,20.00
2016,07,05,16,42,20.10
2016,07,05,16,43,20.10
2016,07,05,16,44,20.10
2016,07,05,16,45,20.10
2016,07,05,16,46,20.10
2016,07,05,16,47,20.10
2016,07,05,16,48,20.00
2016,07,05,16,49,20.00
2016,07,05,16,50,20.10
2016,07,05,16,51,20.10
2016,07,05,16,52,20.20
2016,07,05,16,53,20.20
2016,07,05,16,54,20.20
2016,07,05,16,55,20.20
2016,07,05,16,56,20.10
2016,07,05,16,57,20.10
2016,07,05,16,58,20.10
2016,07,05,16,59,20.10
2016,07,05,17,00,20.10
2016,07,05,17,01,20.10
2016,07,05,17,02,20.10
2016,07,05,17,03,20.20
2016,07,05,17,04,20.20
2016,07,05,17,05,20.20
2016,07,05,17,06,20.20
2016,07,05,17,07,20.10
2016,07,05,17,08,20.00
2016,07,05,17,09,19.80
2016,07,05,17,10,19.70
2016,07,05,17,11,19.70
2016,07,05,17,12,19.60
2016,07,05,17,13,19.60
2016,07,05,17,14,19.60
2016,07,05,17,15,19.60
2016,07,05,17,16,19.60
2016,07,05,17,17,19.60
2016,07,05,17,18,19.70
2016,07,05,17,19,19.70