Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,31,00,00,11.60
2017,05,31,00,01,11.60
2017,05,31,00,02,11.50
2017,05,31,00,03,11.50
2017,05,31,00,04,11.50
2017,05,31,00,05,11.50
2017,05,31,00,06,11.40
2017,05,31,00,07,11.40
2017,05,31,00,08,11.40
2017,05,31,00,09,11.40
2017,05,31,00,10,11.40
2017,05,31,00,11,11.50
2017,05,31,00,12,11.50
2017,05,31,00,13,11.60
2017,05,31,00,14,11.60
2017,05,31,00,15,11.60
2017,05,31,00,16,11.60
2017,05,31,00,17,11.60
2017,05,31,00,18,11.60
2017,05,31,00,19,11.60
2017,05,31,00,20,11.60
2017,05,31,00,21,11.60
2017,05,31,00,22,11.60
2017,05,31,00,23,11.60
2017,05,31,00,24,11.60
2017,05,31,00,25,11.60
2017,05,31,00,26,11.60
2017,05,31,00,27,11.50
2017,05,31,00,28,11.40
2017,05,31,00,29,11.40
2017,05,31,00,30,11.40
2017,05,31,00,31,11.50
2017,05,31,00,32,11.50
2017,05,31,00,33,11.50
2017,05,31,00,34,11.50
2017,05,31,00,35,11.60
2017,05,31,00,36,11.60
2017,05,31,00,37,11.60
2017,05,31,00,38,11.60
2017,05,31,00,39,11.60
2017,05,31,00,40,11.60
2017,05,31,00,41,11.60
2017,05,31,00,42,11.50
2017,05,31,00,43,11.50
2017,05,31,00,44,11.40
2017,05,31,00,45,11.40
2017,05,31,00,46,11.20
2017,05,31,00,47,11.20
2017,05,31,00,48,11.20
2017,05,31,00,49,11.10
2017,05,31,00,50,11.10
2017,05,31,00,51,11.00
2017,05,31,00,52,11.00
2017,05,31,00,53,10.90
2017,05,31,00,54,10.90
2017,05,31,00,55,10.90
2017,05,31,00,56,10.80
2017,05,31,00,57,10.80
2017,05,31,00,58,10.80
2017,05,31,00,59,10.70
2017,05,31,01,00,10.60
2017,05,31,01,01,10.60
2017,05,31,01,02,10.60
2017,05,31,01,03,10.60
2017,05,31,01,04,10.60
2017,05,31,01,05,10.60
2017,05,31,01,06,10.70
2017,05,31,01,07,10.70
2017,05,31,01,08,10.70
2017,05,31,01,09,10.70
2017,05,31,01,10,10.80
2017,05,31,01,11,10.80
2017,05,31,01,12,10.70
2017,05,31,01,13,10.70
2017,05,31,01,14,10.70
2017,05,31,01,15,10.70
2017,05,31,01,16,10.70
2017,05,31,01,17,10.70
2017,05,31,01,18,10.70
2017,05,31,01,19,10.70
2017,05,31,01,20,10.70
2017,05,31,01,21,10.70
2017,05,31,01,22,10.70
2017,05,31,01,23,10.70
2017,05,31,01,24,10.70
2017,05,31,01,25,10.80
2017,05,31,01,26,10.80
2017,05,31,01,27,10.70
2017,05,31,01,28,10.70
2017,05,31,01,29,10.70
2017,05,31,01,30,10.70
2017,05,31,01,31,10.70
2017,05,31,01,32,10.70
2017,05,31,01,33,10.70
2017,05,31,01,34,10.70
2017,05,31,01,35,10.70
2017,05,31,01,36,10.70
2017,05,31,01,37,10.70
2017,05,31,01,38,10.70
2017,05,31,01,39,10.70
2017,05,31,01,40,10.70
2017,05,31,01,41,10.70
2017,05,31,01,42,10.70
2017,05,31,01,43,10.70
2017,05,31,01,44,10.70
2017,05,31,01,45,10.70
2017,05,31,01,46,10.70
2017,05,31,01,47,10.70
2017,05,31,01,48,10.70
2017,05,31,01,49,10.70
2017,05,31,01,50,10.70
2017,05,31,01,51,10.70
2017,05,31,01,52,10.70
2017,05,31,01,53,10.70
2017,05,31,01,54,10.70
2017,05,31,01,55,10.70
2017,05,31,01,56,10.70
2017,05,31,01,57,10.70
2017,05,31,01,58,10.70
2017,05,31,01,59,10.70
2017,05,31,02,00,10.70
2017,05,31,02,01,10.70
2017,05,31,02,02,10.70
2017,05,31,02,03,10.70
2017,05,31,02,04,10.70
2017,05,31,02,05,10.70
2017,05,31,02,06,10.70
2017,05,31,02,07,10.70
2017,05,31,02,08,10.70
2017,05,31,02,09,10.70
2017,05,31,02,10,10.70
2017,05,31,02,11,10.70
2017,05,31,02,12,10.70
2017,05,31,02,13,10.70
2017,05,31,02,14,10.60
2017,05,31,02,15,10.60
2017,05,31,02,16,10.60
2017,05,31,02,17,10.60
2017,05,31,02,18,10.60
2017,05,31,02,19,10.60
2017,05,31,02,20,10.60
2017,05,31,02,21,10.60
2017,05,31,02,22,10.60
2017,05,31,02,23,10.60
2017,05,31,02,24,10.60
2017,05,31,02,25,10.70
2017,05,31,02,26,10.70
2017,05,31,02,27,10.70
2017,05,31,02,28,10.70
2017,05,31,02,29,10.60
2017,05,31,02,30,10.60
2017,05,31,02,31,10.50
2017,05,31,02,32,10.50
2017,05,31,02,33,10.50
2017,05,31,02,34,10.60
2017,05,31,02,35,10.60
2017,05,31,02,36,10.60
2017,05,31,02,37,10.60
2017,05,31,02,38,10.60
2017,05,31,02,39,10.60
2017,05,31,02,40,10.60
2017,05,31,02,41,10.60
2017,05,31,02,42,10.60
2017,05,31,02,43,10.60
2017,05,31,02,44,10.60
2017,05,31,02,45,10.70
2017,05,31,02,46,10.70
2017,05,31,02,47,10.70
2017,05,31,02,48,10.70
2017,05,31,02,49,10.60
2017,05,31,02,50,10.60
2017,05,31,02,51,10.60
2017,05,31,02,52,10.60
2017,05,31,02,53,10.60
2017,05,31,02,54,10.60
2017,05,31,02,55,10.60
2017,05,31,02,56,10.60
2017,05,31,02,57,10.60
2017,05,31,02,58,10.60
2017,05,31,02,59,10.50
2017,05,31,03,00,10.50
2017,05,31,03,01,10.50
2017,05,31,03,02,10.50
2017,05,31,03,03,10.50
2017,05,31,03,04,10.50
2017,05,31,03,05,10.50
2017,05,31,03,06,10.40
2017,05,31,03,07,10.40
2017,05,31,03,08,10.50
2017,05,31,03,09,10.40
2017,05,31,03,10,10.40
2017,05,31,03,11,10.40
2017,05,31,03,12,10.40
2017,05,31,03,13,10.40
2017,05,31,03,14,10.40
2017,05,31,03,15,10.40
2017,05,31,03,16,10.40
2017,05,31,03,17,10.40
2017,05,31,03,18,10.40
2017,05,31,03,19,10.40
2017,05,31,03,20,10.40
2017,05,31,03,21,10.40
2017,05,31,03,22,10.40
2017,05,31,03,23,10.40
2017,05,31,03,24,10.40
2017,05,31,03,25,10.30
2017,05,31,03,26,10.30
2017,05,31,03,27,10.30
2017,05,31,03,28,10.30
2017,05,31,03,29,10.30
2017,05,31,03,30,10.30
2017,05,31,03,31,10.30
2017,05,31,03,32,10.30
2017,05,31,03,33,10.30
2017,05,31,03,34,10.30
2017,05,31,03,35,10.30
2017,05,31,03,36,10.30
2017,05,31,03,37,10.30
2017,05,31,03,38,10.30
2017,05,31,03,39,10.30
2017,05,31,03,40,10.40
2017,05,31,03,41,10.40
2017,05,31,03,42,10.40
2017,05,31,03,43,10.40
2017,05,31,03,44,10.40
2017,05,31,03,45,10.50
2017,05,31,03,46,10.50
2017,05,31,03,47,10.50
2017,05,31,03,48,10.50
2017,05,31,03,49,10.50
2017,05,31,03,50,10.50
2017,05,31,03,51,10.50
2017,05,31,03,52,10.50
2017,05,31,03,53,10.50
2017,05,31,03,54,10.50
2017,05,31,03,55,10.50
2017,05,31,03,56,10.60
2017,05,31,03,57,10.60
2017,05,31,03,58,10.60
2017,05,31,03,59,10.50
2017,05,31,04,00,10.50
2017,05,31,04,01,10.60
2017,05,31,04,02,10.60
2017,05,31,04,03,10.60
2017,05,31,04,04,10.60
2017,05,31,04,05,10.60
2017,05,31,04,06,10.50
2017,05,31,04,07,10.50
2017,05,31,04,08,10.50
2017,05,31,04,09,10.50
2017,05,31,04,10,10.50
2017,05,31,04,11,10.50
2017,05,31,04,12,10.60
2017,05,31,04,13,10.60
2017,05,31,04,14,10.60
2017,05,31,04,15,10.60
2017,05,31,04,16,10.60
2017,05,31,04,17,10.60
2017,05,31,04,18,10.60
2017,05,31,04,19,10.60
2017,05,31,04,20,10.60
2017,05,31,04,21,10.60
2017,05,31,04,22,10.70
2017,05,31,04,23,10.70
2017,05,31,04,24,10.70
2017,05,31,04,25,10.70
2017,05,31,04,26,10.60
2017,05,31,04,27,10.60
2017,05,31,04,28,10.60
2017,05,31,04,29,10.70
2017,05,31,04,30,10.70
2017,05,31,04,31,10.70
2017,05,31,04,32,10.70
2017,05,31,04,33,10.70
2017,05,31,04,34,10.60
2017,05,31,04,35,10.60
2017,05,31,04,36,10.60
2017,05,31,04,37,10.60
2017,05,31,04,38,10.60
2017,05,31,04,39,10.50
2017,05,31,04,40,10.50
2017,05,31,04,41,10.50
2017,05,31,04,42,10.50
2017,05,31,04,43,10.50
2017,05,31,04,44,10.50
2017,05,31,04,45,10.40
2017,05,31,04,46,10.50
2017,05,31,04,47,10.50
2017,05,31,04,48,10.50
2017,05,31,04,49,10.50
2017,05,31,04,50,10.60
2017,05,31,04,51,10.60
2017,05,31,04,52,10.60
2017,05,31,04,53,10.50
2017,05,31,04,54,10.50
2017,05,31,04,55,10.50
2017,05,31,04,56,10.50
2017,05,31,04,57,10.50
2017,05,31,04,58,10.50
2017,05,31,04,59,10.50
2017,05,31,05,00,10.50
2017,05,31,05,01,10.50
2017,05,31,05,02,10.50
2017,05,31,05,03,10.60
2017,05,31,05,04,10.60
2017,05,31,05,05,10.60
2017,05,31,05,06,10.60
2017,05,31,05,07,10.60
2017,05,31,05,08,10.60
2017,05,31,05,09,10.60
2017,05,31,05,10,10.60
2017,05,31,05,11,10.60
2017,05,31,05,12,10.50
2017,05,31,05,13,10.50
2017,05,31,05,14,10.50
2017,05,31,05,15,10.60
2017,05,31,05,16,10.50
2017,05,31,05,17,10.50
2017,05,31,05,18,10.50
2017,05,31,05,19,10.50
2017,05,31,05,20,10.50
2017,05,31,05,21,10.60
2017,05,31,05,22,10.60
2017,05,31,05,23,10.60
2017,05,31,05,24,10.60
2017,05,31,05,25,10.60
2017,05,31,05,26,10.50
2017,05,31,05,27,10.50
2017,05,31,05,28,10.50
2017,05,31,05,29,10.50
2017,05,31,05,30,10.40
2017,05,31,05,31,10.40
2017,05,31,05,32,10.40
2017,05,31,05,33,10.40
2017,05,31,05,34,10.40
2017,05,31,05,35,10.40
2017,05,31,05,36,10.40
2017,05,31,05,37,10.40
2017,05,31,05,38,10.40
2017,05,31,05,39,10.40
2017,05,31,05,40,10.40
2017,05,31,05,41,10.40
2017,05,31,05,42,10.40
2017,05,31,05,43,10.40
2017,05,31,05,44,10.40
2017,05,31,05,45,10.40
2017,05,31,05,46,10.40
2017,05,31,05,47,10.50
2017,05,31,05,48,10.50
2017,05,31,05,49,10.50
2017,05,31,05,50,10.50
2017,05,31,05,51,10.40
2017,05,31,05,52,10.40
2017,05,31,05,53,10.40
2017,05,31,05,54,10.40
2017,05,31,05,55,10.40
2017,05,31,05,56,10.40
2017,05,31,05,57,10.40
2017,05,31,05,58,10.40
2017,05,31,05,59,10.30
2017,05,31,06,00,10.40
2017,05,31,06,01,10.40
2017,05,31,06,02,10.40
2017,05,31,06,03,10.40
2017,05,31,06,04,10.40
2017,05,31,06,05,10.40
2017,05,31,06,06,10.40
2017,05,31,06,07,10.40
2017,05,31,06,08,10.40
2017,05,31,06,09,10.50
2017,05,31,06,10,10.50
2017,05,31,06,11,10.50
2017,05,31,06,12,10.50
2017,05,31,06,13,10.60
2017,05,31,06,14,10.60
2017,05,31,06,15,10.60
2017,05,31,06,16,10.50
2017,05,31,06,17,10.50
2017,05,31,06,18,10.50
2017,05,31,06,19,10.60
2017,05,31,06,20,10.60
2017,05,31,06,21,10.70
2017,05,31,06,22,10.70
2017,05,31,06,23,10.70
2017,05,31,06,24,10.70
2017,05,31,06,25,10.70
2017,05,31,06,26,10.70
2017,05,31,06,27,10.60
2017,05,31,06,28,10.60
2017,05,31,06,29,10.60
2017,05,31,06,30,10.50
2017,05,31,06,31,10.50
2017,05,31,06,32,10.50
2017,05,31,06,33,10.50
2017,05,31,06,34,10.40
2017,05,31,06,35,10.40
2017,05,31,06,36,10.40
2017,05,31,06,37,10.40
2017,05,31,06,38,10.40
2017,05,31,06,39,10.40
2017,05,31,06,40,10.40
2017,05,31,06,41,10.40
2017,05,31,06,42,10.40
2017,05,31,06,43,10.40
2017,05,31,06,44,10.40
2017,05,31,06,45,10.40
2017,05,31,06,46,10.40
2017,05,31,06,47,10.40
2017,05,31,06,48,10.40
2017,05,31,06,49,10.50
2017,05,31,06,50,10.50
2017,05,31,06,51,10.50
2017,05,31,06,52,10.50
2017,05,31,06,53,10.50
2017,05,31,06,54,10.50
2017,05,31,06,55,10.50
2017,05,31,06,56,10.50
2017,05,31,06,57,10.50
2017,05,31,06,58,10.40
2017,05,31,06,59,10.50
2017,05,31,07,00,10.50
2017,05,31,07,01,10.50
2017,05,31,07,02,10.60
2017,05,31,07,03,10.60
2017,05,31,07,04,10.60
2017,05,31,07,05,10.60
2017,05,31,07,06,10.60
2017,05,31,07,07,10.60
2017,05,31,07,08,10.60
2017,05,31,07,09,10.60
2017,05,31,07,10,10.60
2017,05,31,07,11,10.60
2017,05,31,07,12,10.60
2017,05,31,07,13,10.60
2017,05,31,07,14,10.50
2017,05,31,07,15,10.50
2017,05,31,07,16,10.50
2017,05,31,07,17,10.50
2017,05,31,07,18,10.60
2017,05,31,07,19,10.60
2017,05,31,07,20,10.60
2017,05,31,07,21,10.60
2017,05,31,07,22,10.60
2017,05,31,07,23,10.60
2017,05,31,07,24,10.50
2017,05,31,07,25,10.50
2017,05,31,07,26,10.50
2017,05,31,07,27,10.50
2017,05,31,07,28,10.50
2017,05,31,07,29,10.50
2017,05,31,07,30,10.50
2017,05,31,07,31,10.50
2017,05,31,07,32,10.50
2017,05,31,07,33,10.50
2017,05,31,08,06,10.60
2017,05,31,08,07,10.60
2017,05,31,08,08,10.60
2017,05,31,08,09,10.60
2017,05,31,08,10,10.50
2017,05,31,08,11,10.60
2017,05,31,08,12,10.60
2017,05,31,08,13,10.60
2017,05,31,08,14,10.60
2017,05,31,08,15,10.60
2017,05,31,08,16,10.60
2017,05,31,08,17,10.60
2017,05,31,08,18,10.60
2017,05,31,08,19,10.60
2017,05,31,08,20,10.60
2017,05,31,08,21,10.60
2017,05,31,08,22,10.60
2017,05,31,08,23,10.50
2017,05,31,08,24,10.50
2017,05,31,08,25,10.50
2017,05,31,08,26,10.50
2017,05,31,08,27,10.50
2017,05,31,08,28,10.50
2017,05,31,08,29,10.50
2017,05,31,08,30,10.50
2017,05,31,08,31,10.50
2017,05,31,08,32,10.50
2017,05,31,08,33,10.60
2017,05,31,08,34,10.60
2017,05,31,08,35,10.60
2017,05,31,08,36,10.60
2017,05,31,08,37,10.60
2017,05,31,08,38,10.60
2017,05,31,08,39,10.60
2017,05,31,08,40,10.60
2017,05,31,08,41,10.60
2017,05,31,08,42,10.60
2017,05,31,08,43,10.60
2017,05,31,08,44,10.50
2017,05,31,08,45,10.50
2017,05,31,08,46,10.60
2017,05,31,08,47,10.60
2017,05,31,08,48,10.60
2017,05,31,08,49,10.60
2017,05,31,08,50,10.60
2017,05,31,08,51,10.60
2017,05,31,08,52,10.60
2017,05,31,08,53,10.60
2017,05,31,08,54,10.60
2017,05,31,08,55,10.60
2017,05,31,08,56,10.60
2017,05,31,08,57,10.60
2017,05,31,08,58,10.60
2017,05,31,08,59,10.60
2017,05,31,09,00,10.60
2017,05,31,09,01,10.70
2017,05,31,09,02,10.70
2017,05,31,09,03,10.70
2017,05,31,09,04,10.70
2017,05,31,09,05,10.70
2017,05,31,09,06,10.70
2017,05,31,09,07,10.70
2017,05,31,09,08,10.70
2017,05,31,09,09,10.70
2017,05,31,09,10,10.70
2017,05,31,09,11,10.70
2017,05,31,09,12,10.70
2017,05,31,09,13,10.70
2017,05,31,09,14,10.70
2017,05,31,09,15,10.70
2017,05,31,09,16,10.70
2017,05,31,09,17,10.70
2017,05,31,09,18,10.80
2017,05,31,09,19,10.80
2017,05,31,09,20,10.80
2017,05,31,09,21,10.80
2017,05,31,09,22,10.80
2017,05,31,09,23,10.80
2017,05,31,09,24,10.80
2017,05,31,09,25,10.80
2017,05,31,09,26,10.80
2017,05,31,09,27,10.80
2017,05,31,09,28,10.80
2017,05,31,09,29,10.80
2017,05,31,09,30,10.80
2017,05,31,09,31,10.90
2017,05,31,09,32,10.90
2017,05,31,09,33,10.90
2017,05,31,09,34,11.00
2017,05,31,09,35,11.00
2017,05,31,09,36,11.10
2017,05,31,09,37,11.10
2017,05,31,09,38,11.10
2017,05,31,09,39,11.20
2017,05,31,09,40,11.20
2017,05,31,09,41,11.20
2017,05,31,09,42,11.20
2017,05,31,09,43,11.20
2017,05,31,09,44,11.30
2017,05,31,09,45,11.30
2017,05,31,09,46,11.30
2017,05,31,09,47,11.30
2017,05,31,09,48,11.30
2017,05,31,09,49,11.30
2017,05,31,09,50,11.30
2017,05,31,09,51,11.40
2017,05,31,09,52,11.40
2017,05,31,09,53,11.40
2017,05,31,09,54,11.40
2017,05,31,09,55,11.40
2017,05,31,09,56,11.40
2017,05,31,09,57,11.40
2017,05,31,09,58,11.40
2017,05,31,09,59,11.30
2017,05,31,10,00,11.30
2017,05,31,10,01,11.30
2017,05,31,10,02,11.30
2017,05,31,10,03,11.30
2017,05,31,10,04,11.30
2017,05,31,10,05,11.20
2017,05,31,10,06,11.20
2017,05,31,10,07,11.20
2017,05,31,10,08,11.20
2017,05,31,10,09,11.20
2017,05,31,10,10,11.10
2017,05,31,10,11,11.10
2017,05,31,10,12,11.10
2017,05,31,10,13,11.10
2017,05,31,10,14,11.10
2017,05,31,10,15,11.10
2017,05,31,10,16,11.10
2017,05,31,10,17,11.10
2017,05,31,10,18,11.10
2017,05,31,10,19,11.10
2017,05,31,10,20,11.10
2017,05,31,10,21,11.10
2017,05,31,10,22,11.10
2017,05,31,10,23,11.10
2017,05,31,10,24,11.10
2017,05,31,10,25,11.10
2017,05,31,10,26,11.20
2017,05,31,10,27,11.20
2017,05,31,10,28,11.30
2017,05,31,10,29,11.30
2017,05,31,10,30,11.30
2017,05,31,10,31,11.40
2017,05,31,10,32,11.40
2017,05,31,10,33,11.40
2017,05,31,10,34,11.40
2017,05,31,10,35,11.40
2017,05,31,10,36,11.40
2017,05,31,10,37,11.40
2017,05,31,10,38,11.40
2017,05,31,10,39,11.30
2017,05,31,10,40,11.30
2017,05,31,10,41,11.20
2017,05,31,10,42,11.20
2017,05,31,10,43,11.10
2017,05,31,10,44,11.10
2017,05,31,10,45,11.10
2017,05,31,10,46,11.00
2017,05,31,10,47,11.00
2017,05,31,10,48,10.90
2017,05,31,10,49,10.90
2017,05,31,10,50,10.90
2017,05,31,10,51,10.90
2017,05,31,10,52,11.00
2017,05,31,10,53,11.00
2017,05,31,10,54,11.00
2017,05,31,10,55,10.90
2017,05,31,10,56,10.90
2017,05,31,10,57,10.90
2017,05,31,10,58,10.90
2017,05,31,10,59,10.90
2017,05,31,11,00,11.00
2017,05,31,11,01,11.00
2017,05,31,11,02,11.10
2017,05,31,11,03,11.10
2017,05,31,11,04,11.10
2017,05,31,11,05,11.10
2017,05,31,11,06,11.10
2017,05,31,11,07,11.10
2017,05,31,11,08,11.10
2017,05,31,11,09,11.20
2017,05,31,11,10,11.20
2017,05,31,11,11,11.20
2017,05,31,11,12,11.20
2017,05,31,11,13,11.20
2017,05,31,11,14,11.20
2017,05,31,11,15,11.20
2017,05,31,11,16,11.20
2017,05,31,11,17,11.20
2017,05,31,11,18,11.20
2017,05,31,11,19,11.20
2017,05,31,11,20,11.20
2017,05,31,11,21,11.20
2017,05,31,11,22,11.20
2017,05,31,11,23,11.20
2017,05,31,11,24,11.20
2017,05,31,11,25,11.20
2017,05,31,11,26,11.20
2017,05,31,11,27,11.20
2017,05,31,11,28,11.20
2017,05,31,11,29,11.20
2017,05,31,11,30,11.20
2017,05,31,11,31,11.20
2017,05,31,11,32,11.20
2017,05,31,11,33,11.20
2017,05,31,11,34,11.20
2017,05,31,11,35,11.20
2017,05,31,11,36,11.20
2017,05,31,11,37,11.30
2017,05,31,11,38,11.30
2017,05,31,11,39,11.30
2017,05,31,11,40,11.30
2017,05,31,11,41,11.40
2017,05,31,11,42,11.40
2017,05,31,11,43,11.50
2017,05,31,11,44,11.50
2017,05,31,11,45,11.50
2017,05,31,11,46,11.50
2017,05,31,11,47,11.60
2017,05,31,11,48,11.60
2017,05,31,11,49,11.60
2017,05,31,11,50,11.60
2017,05,31,11,51,11.60
2017,05,31,11,52,11.60
2017,05,31,11,53,11.60
2017,05,31,11,54,11.60
2017,05,31,11,55,11.60
2017,05,31,11,56,11.60
2017,05,31,11,57,11.60
2017,05,31,11,58,11.60
2017,05,31,11,59,11.60
2017,05,31,12,00,11.70
2017,05,31,12,01,11.70
2017,05,31,12,02,11.70
2017,05,31,12,03,11.70
2017,05,31,12,04,11.70
2017,05,31,12,05,11.70
2017,05,31,12,06,11.70
2017,05,31,12,07,11.70
2017,05,31,12,08,11.70
2017,05,31,12,09,11.70
2017,05,31,12,10,11.70
2017,05,31,12,11,11.70
2017,05,31,12,12,11.70
2017,05,31,12,13,11.70
2017,05,31,12,14,11.70
2017,05,31,12,15,11.70
2017,05,31,12,16,11.70
2017,05,31,12,17,11.70
2017,05,31,12,18,11.80
2017,05,31,12,19,11.80
2017,05,31,12,20,11.80
2017,05,31,12,21,11.80
2017,05,31,12,22,11.80
2017,05,31,12,23,11.80
2017,05,31,12,24,11.80
2017,05,31,12,25,11.80
2017,05,31,12,26,11.80
2017,05,31,12,27,11.80
2017,05,31,12,28,11.80
2017,05,31,12,29,11.80
2017,05,31,12,30,11.80
2017,05,31,12,31,11.80
2017,05,31,12,32,11.70
2017,05,31,12,33,11.70
2017,05,31,12,34,11.70
2017,05,31,12,35,11.70
2017,05,31,12,36,11.80
2017,05,31,12,37,11.80
2017,05,31,12,38,11.80
2017,05,31,12,39,11.80
2017,05,31,12,40,11.80
2017,05,31,12,41,11.80
2017,05,31,12,42,11.80
2017,05,31,12,43,11.80
2017,05,31,12,44,11.80
2017,05,31,12,45,11.80
2017,05,31,12,46,11.80
2017,05,31,12,47,11.80
2017,05,31,12,48,11.80
2017,05,31,12,49,11.80
2017,05,31,12,50,11.80
2017,05,31,12,51,11.80
2017,05,31,12,52,11.80
2017,05,31,12,53,11.80
2017,05,31,12,54,11.90
2017,05,31,12,55,11.90
2017,05,31,12,56,11.90
2017,05,31,12,57,11.90
2017,05,31,12,58,11.90
2017,05,31,12,59,12.00
2017,05,31,13,00,12.00
2017,05,31,13,01,12.00
2017,05,31,13,02,12.00
2017,05,31,13,03,12.10
2017,05,31,13,04,12.10
2017,05,31,13,05,12.10
2017,05,31,13,06,12.10
2017,05,31,13,09,12.20
2017,05,31,13,10,12.20
2017,05,31,13,11,12.30
2017,05,31,13,12,12.30
2017,05,31,13,13,12.30
2017,05,31,13,14,12.40
2017,05,31,13,15,12.40
2017,05,31,13,16,12.40
2017,05,31,13,17,12.40
2017,05,31,13,18,12.40
2017,05,31,13,19,12.40
2017,05,31,13,20,12.30
2017,05,31,13,21,12.30
2017,05,31,13,22,12.30
2017,05,31,13,23,12.30
2017,05,31,13,24,12.30
2017,05,31,13,25,12.30
2017,05,31,13,26,12.30
2017,05,31,13,27,12.30
2017,05,31,13,28,12.30
2017,05,31,13,29,12.20
2017,05,31,13,30,12.20
2017,05,31,13,31,12.20
2017,05,31,13,32,12.20
2017,05,31,13,33,12.20
2017,05,31,13,34,12.20
2017,05,31,13,35,12.20
2017,05,31,13,36,12.20
2017,05,31,13,37,12.30
2017,05,31,13,38,12.30
2017,05,31,13,39,12.30
2017,05,31,13,40,12.40
2017,05,31,13,41,12.40
2017,05,31,13,42,12.40
2017,05,31,13,43,12.40
2017,05,31,13,44,12.40
2017,05,31,13,45,12.40
2017,05,31,13,46,12.40
2017,05,31,13,47,12.40
2017,05,31,13,48,12.50
2017,05,31,13,49,12.50
2017,05,31,13,50,12.60
2017,05,31,13,51,12.60
2017,05,31,13,52,12.60
2017,05,31,13,53,12.60
2017,05,31,13,54,12.60
2017,05,31,13,55,12.70
2017,05,31,13,56,12.70
2017,05,31,13,57,12.70
2017,05,31,13,58,12.70
2017,05,31,13,59,12.60
2017,05,31,14,00,12.70
2017,05,31,14,01,12.70
2017,05,31,14,02,12.70
2017,05,31,14,03,12.70
2017,05,31,14,04,12.70
2017,05,31,14,05,12.70
2017,05,31,14,06,12.70
2017,05,31,14,07,12.70
2017,05,31,14,08,12.70
2017,05,31,14,09,12.70
2017,05,31,14,10,12.70
2017,05,31,14,11,12.70
2017,05,31,14,12,12.60
2017,05,31,14,13,12.60
2017,05,31,14,14,12.60
2017,05,31,14,15,12.60
2017,05,31,14,16,12.60
2017,05,31,14,17,12.60
2017,05,31,14,18,12.60
2017,05,31,14,19,12.60
2017,05,31,14,20,12.60
2017,05,31,14,21,12.60
2017,05,31,14,22,12.60
2017,05,31,14,23,12.60
2017,05,31,14,24,12.60
2017,05,31,14,25,12.60
2017,05,31,14,26,12.60
2017,05,31,14,27,12.60
2017,05,31,14,28,12.60
2017,05,31,14,29,12.60
2017,05,31,14,30,12.60
2017,05,31,14,31,12.60
2017,05,31,14,32,12.60
2017,05,31,14,33,12.60
2017,05,31,14,34,12.60
2017,05,31,14,35,12.60
2017,05,31,14,36,12.60
2017,05,31,14,37,12.60
2017,05,31,14,38,12.60
2017,05,31,14,39,12.50
2017,05,31,14,40,12.50
2017,05,31,14,41,12.50
2017,05,31,14,42,12.50
2017,05,31,14,43,12.50
2017,05,31,14,44,12.50
2017,05,31,14,45,12.50
2017,05,31,14,46,12.50
2017,05,31,14,47,12.50
2017,05,31,14,48,12.50
2017,05,31,14,49,12.60
2017,05,31,14,50,12.60
2017,05,31,14,51,12.60
2017,05,31,14,52,12.60
2017,05,31,14,53,12.70
2017,05,31,14,54,12.70
2017,05,31,14,55,12.70
2017,05,31,14,56,12.80
2017,05,31,14,57,12.90
2017,05,31,14,58,12.90
2017,05,31,14,59,13.00
2017,05,31,15,00,13.10
2017,05,31,15,01,13.10
2017,05,31,15,02,13.10
2017,05,31,15,03,13.20
2017,05,31,15,04,13.20
2017,05,31,15,05,13.30
2017,05,31,15,06,13.30
2017,05,31,15,07,13.30
2017,05,31,15,08,13.40
2017,05,31,15,09,13.40
2017,05,31,15,10,13.40
2017,05,31,15,11,13.40
2017,05,31,15,12,13.40
2017,05,31,15,13,13.30
2017,05,31,15,14,13.30
2017,05,31,15,15,13.40
2017,05,31,15,16,13.40
2017,05,31,15,17,13.40
2017,05,31,15,18,13.40
2017,05,31,15,19,13.40
2017,05,31,15,20,13.40
2017,05,31,15,21,13.40
2017,05,31,15,22,13.40
2017,05,31,15,23,13.40
2017,05,31,15,24,13.40
2017,05,31,15,25,13.50
2017,05,31,15,26,13.50
2017,05,31,15,27,13.60
2017,05,31,15,28,13.60
2017,05,31,15,29,13.70
2017,05,31,15,30,13.70
2017,05,31,15,31,13.70
2017,05,31,15,32,13.70
2017,05,31,15,33,13.70
2017,05,31,15,34,13.70
2017,05,31,15,35,13.70
2017,05,31,15,36,13.70
2017,05,31,15,37,13.70
2017,05,31,15,38,13.70
2017,05,31,15,39,13.70
2017,05,31,15,40,13.70
2017,05,31,15,41,13.60
2017,05,31,15,42,13.60
2017,05,31,15,43,13.60
2017,05,31,15,44,13.50
2017,05,31,15,45,13.50
2017,05,31,15,46,13.40
2017,05,31,15,47,13.40
2017,05,31,15,48,13.30
2017,05,31,15,49,13.30
2017,05,31,15,50,13.30
2017,05,31,15,51,13.20
2017,05,31,15,52,13.20
2017,05,31,15,53,13.20
2017,05,31,15,54,13.20
2017,05,31,15,55,13.10
2017,05,31,15,56,13.10
2017,05,31,15,57,13.00
2017,05,31,15,58,13.00
2017,05,31,15,59,12.90
2017,05,31,16,00,12.90
2017,05,31,16,01,12.90
2017,05,31,16,02,12.90
2017,05,31,16,03,12.90
2017,05,31,16,04,12.90
2017,05,31,16,05,12.90
2017,05,31,16,06,12.90
2017,05,31,16,07,12.90
2017,05,31,16,08,13.00
2017,05,31,16,09,13.00
2017,05,31,16,10,13.00
2017,05,31,16,11,13.00
2017,05,31,16,12,13.10
2017,05,31,16,13,13.10
2017,05,31,16,14,13.10
2017,05,31,16,15,13.10
2017,05,31,16,16,13.10
2017,05,31,16,17,13.10
2017,05,31,16,18,13.10
2017,05,31,16,19,13.00
2017,05,31,16,20,12.90
2017,05,31,16,21,12.90
2017,05,31,16,22,12.90
2017,05,31,16,23,12.90
2017,05,31,16,24,12.90
2017,05,31,16,25,12.90
2017,05,31,16,26,12.90
2017,05,31,16,27,12.90
2017,05,31,16,28,12.90
2017,05,31,16,29,12.90
2017,05,31,16,30,12.90
2017,05,31,16,31,12.90
2017,05,31,16,32,12.90
2017,05,31,16,33,12.90
2017,05,31,16,34,12.80
2017,05,31,16,35,12.90
2017,05,31,16,36,12.90
2017,05,31,16,37,12.90
2017,05,31,16,38,12.90
2017,05,31,16,39,12.90
2017,05,31,16,40,12.90
2017,05,31,16,41,12.90
2017,05,31,16,42,12.90
2017,05,31,16,43,12.90
2017,05,31,16,44,12.90
2017,05,31,16,45,12.90
2017,05,31,16,46,12.80
2017,05,31,16,47,12.80
2017,05,31,16,48,12.80
2017,05,31,16,49,12.80
2017,05,31,16,50,12.80
2017,05,31,16,51,12.80
2017,05,31,16,52,12.80
2017,05,31,16,53,12.80
2017,05,31,16,54,12.80
2017,05,31,16,55,12.80
2017,05,31,16,56,12.80
2017,05,31,16,57,12.80
2017,05,31,16,58,12.80
2017,05,31,16,59,12.80
2017,05,31,17,00,12.80
2017,05,31,17,01,12.90
2017,05,31,17,02,12.90
2017,05,31,17,03,12.90
2017,05,31,17,04,12.90
2017,05,31,17,05,12.90
2017,05,31,17,06,12.90
2017,05,31,17,07,12.90
2017,05,31,17,08,12.90
2017,05,31,17,09,13.00
2017,05,31,17,10,13.00
2017,05,31,17,11,13.10
2017,05,31,17,12,13.10
2017,05,31,17,13,13.20
2017,05,31,17,14,13.20
2017,05,31,17,15,13.20
2017,05,31,17,16,13.30
2017,05,31,17,17,13.30
2017,05,31,17,18,13.40
2017,05,31,17,19,13.40
2017,05,31,17,20,13.40
2017,05,31,17,21,13.40
2017,05,31,17,22,13.30
2017,05,31,17,23,13.30
2017,05,31,17,24,13.20
2017,05,31,17,25,13.20
2017,05,31,17,26,13.20
2017,05,31,17,27,13.20
2017,05,31,17,28,13.20
2017,05,31,17,29,13.30
2017,05,31,17,30,13.30
2017,05,31,17,31,13.30
2017,05,31,17,32,13.30
2017,05,31,17,33,13.30
2017,05,31,17,34,13.40
2017,05,31,17,35,13.40
2017,05,31,17,36,13.40
2017,05,31,17,37,13.30
2017,05,31,17,38,13.30
2017,05,31,17,39,13.20
2017,05,31,17,40,13.10
2017,05,31,17,41,13.00
2017,05,31,17,42,13.00
2017,05,31,17,43,12.90
2017,05,31,17,44,12.80
2017,05,31,17,45,12.70
2017,05,31,17,46,12.70
2017,05,31,17,47,12.50
2017,05,31,17,48,12.30
2017,05,31,17,49,12.20
2017,05,31,17,50,12.00
2017,05,31,17,51,11.90
2017,05,31,17,52,11.80
2017,05,31,17,53,11.70