Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,27,00,00,12.20
2011,06,27,00,01,12.20
2011,06,27,00,02,12.20
2011,06,27,00,03,12.20
2011,06,27,00,04,12.20
2011,06,27,00,05,12.20
2011,06,27,00,06,12.20
2011,06,27,00,07,12.20
2011,06,27,00,08,12.20
2011,06,27,00,09,12.20
2011,06,27,00,10,12.20
2011,06,27,00,11,12.30
2011,06,27,00,12,12.30
2011,06,27,00,13,12.30
2011,06,27,00,14,12.30
2011,06,27,00,15,12.30
2011,06,27,00,16,12.30
2011,06,27,00,17,12.30
2011,06,27,00,18,12.30
2011,06,27,00,19,12.30
2011,06,27,00,20,12.30
2011,06,27,00,21,12.30
2011,06,27,00,22,12.30
2011,06,27,00,23,12.30
2011,06,27,00,24,12.30
2011,06,27,00,25,12.30
2011,06,27,00,26,12.30
2011,06,27,00,27,12.20
2011,06,27,00,28,12.20
2011,06,27,00,29,12.20
2011,06,27,00,30,12.20
2011,06,27,00,31,12.20
2011,06,27,00,32,12.20
2011,06,27,00,33,12.20
2011,06,27,00,34,12.20
2011,06,27,00,35,12.20
2011,06,27,00,36,12.20
2011,06,27,00,37,12.20
2011,06,27,00,38,12.20
2011,06,27,00,39,12.20
2011,06,27,00,40,12.20
2011,06,27,00,41,12.20
2011,06,27,00,42,12.20
2011,06,27,00,43,12.20
2011,06,27,00,44,12.20
2011,06,27,00,45,12.20
2011,06,27,00,46,12.20
2011,06,27,00,47,12.20
2011,06,27,00,48,12.30
2011,06,27,00,49,12.30
2011,06,27,00,50,12.30
2011,06,27,00,51,12.30
2011,06,27,00,52,12.30
2011,06,27,00,53,12.30
2011,06,27,00,54,12.30
2011,06,27,00,55,12.30
2011,06,27,00,56,12.30
2011,06,27,00,57,12.40
2011,06,27,00,58,12.40
2011,06,27,00,59,12.40
2011,06,27,01,00,12.40
2011,06,27,01,01,12.40
2011,06,27,01,02,12.40
2011,06,27,01,03,12.40
2011,06,27,01,04,12.40
2011,06,27,01,05,12.40
2011,06,27,01,06,12.40
2011,06,27,01,07,12.40
2011,06,27,01,08,12.40
2011,06,27,01,09,12.40
2011,06,27,01,10,12.40
2011,06,27,01,11,12.40
2011,06,27,01,12,12.40
2011,06,27,01,13,12.30
2011,06,27,01,14,12.40
2011,06,27,01,15,12.40
2011,06,27,01,16,12.40
2011,06,27,01,17,12.40
2011,06,27,01,18,12.40
2011,06,27,01,19,12.30
2011,06,27,01,20,12.30
2011,06,27,01,21,12.30
2011,06,27,01,22,12.30
2011,06,27,01,23,12.30
2011,06,27,01,24,12.20
2011,06,27,01,25,12.20
2011,06,27,01,26,12.20
2011,06,27,01,27,12.20
2011,06,27,01,28,12.20
2011,06,27,01,29,12.20
2011,06,27,01,30,12.10
2011,06,27,01,31,12.10
2011,06,27,01,32,12.20
2011,06,27,01,33,12.20
2011,06,27,01,34,12.20
2011,06,27,01,35,12.20
2011,06,27,01,36,12.20
2011,06,27,01,37,12.20
2011,06,27,01,38,12.20
2011,06,27,01,39,12.20
2011,06,27,01,40,12.20
2011,06,27,01,41,12.20
2011,06,27,01,42,12.30
2011,06,27,01,43,12.30
2011,06,27,01,44,12.30
2011,06,27,01,45,12.20
2011,06,27,01,46,12.20
2011,06,27,01,47,12.30
2011,06,27,01,48,12.30
2011,06,27,01,49,12.30
2011,06,27,01,50,12.30
2011,06,27,01,51,12.20
2011,06,27,01,52,12.20
2011,06,27,01,53,12.20
2011,06,27,01,54,12.20
2011,06,27,01,55,12.20
2011,06,27,01,56,12.20
2011,06,27,01,57,12.20
2011,06,27,01,58,12.20
2011,06,27,01,59,12.20
2011,06,27,02,00,12.20
2011,06,27,02,01,12.20
2011,06,27,02,02,12.20
2011,06,27,02,03,12.20
2011,06,27,02,04,12.20
2011,06,27,02,05,12.20
2011,06,27,02,06,12.20
2011,06,27,02,07,12.20
2011,06,27,02,08,12.20
2011,06,27,02,09,12.20
2011,06,27,02,10,12.20
2011,06,27,02,11,12.20
2011,06,27,02,12,12.20
2011,06,27,02,13,12.20
2011,06,27,02,14,12.20
2011,06,27,02,15,12.20
2011,06,27,02,16,12.20
2011,06,27,02,17,12.20
2011,06,27,02,18,12.20
2011,06,27,02,19,12.20
2011,06,27,02,20,12.20
2011,06,27,02,21,12.20
2011,06,27,02,22,12.20
2011,06,27,02,23,12.20
2011,06,27,02,24,12.30
2011,06,27,02,25,12.30
2011,06,27,02,26,12.30
2011,06,27,02,27,12.30
2011,06,27,02,28,12.30
2011,06,27,02,29,12.30
2011,06,27,02,30,12.30
2011,06,27,02,31,12.30
2011,06,27,02,32,12.30
2011,06,27,02,33,12.30
2011,06,27,02,34,12.30
2011,06,27,02,35,12.30
2011,06,27,02,36,12.30
2011,06,27,02,37,12.30
2011,06,27,02,38,12.30
2011,06,27,02,39,12.30
2011,06,27,02,40,12.30
2011,06,27,02,41,12.30
2011,06,27,02,42,12.20
2011,06,27,02,43,12.20
2011,06,27,02,44,12.20
2011,06,27,02,45,12.20
2011,06,27,02,46,12.20
2011,06,27,02,47,12.20
2011,06,27,02,48,12.20
2011,06,27,02,49,12.20
2011,06,27,02,50,12.20
2011,06,27,02,51,12.20
2011,06,27,02,52,12.20
2011,06,27,02,53,12.20
2011,06,27,02,54,12.20
2011,06,27,02,55,12.20
2011,06,27,02,56,12.20
2011,06,27,02,57,12.20
2011,06,27,02,58,12.20
2011,06,27,02,59,12.20
2011,06,27,03,00,12.20
2011,06,27,03,01,12.20
2011,06,27,03,02,12.20
2011,06,27,03,06,12.20
2011,06,27,03,07,12.20
2011,06,27,03,08,12.20
2011,06,27,03,09,12.20
2011,06,27,03,10,12.20
2011,06,27,03,11,12.20
2011,06,27,03,12,12.10
2011,06,27,03,13,12.10
2011,06,27,03,14,12.10
2011,06,27,03,15,12.10
2011,06,27,03,16,12.20
2011,06,27,03,17,12.20
2011,06,27,03,18,12.20
2011,06,27,03,19,12.20
2011,06,27,03,20,12.20
2011,06,27,03,21,12.20
2011,06,27,03,22,12.20
2011,06,27,03,23,12.20
2011,06,27,03,24,12.20
2011,06,27,03,25,12.20
2011,06,27,03,26,12.20
2011,06,27,03,27,12.20
2011,06,27,03,28,12.20
2011,06,27,03,29,12.20
2011,06,27,03,30,12.20
2011,06,27,03,31,12.20
2011,06,27,03,32,12.20
2011,06,27,03,33,12.20
2011,06,27,03,34,12.20
2011,06,27,03,35,12.20
2011,06,27,03,36,12.30
2011,06,27,03,37,12.30
2011,06,27,03,38,12.30
2011,06,27,03,39,12.30
2011,06,27,03,40,12.30
2011,06,27,03,41,12.30
2011,06,27,03,42,12.30
2011,06,27,03,43,12.40
2011,06,27,03,44,12.40
2011,06,27,03,45,12.40
2011,06,27,03,46,12.40
2011,06,27,03,47,12.40
2011,06,27,03,48,12.30
2011,06,27,03,49,12.30
2011,06,27,03,50,12.30
2011,06,27,03,51,12.30
2011,06,27,03,52,12.30
2011,06,27,03,53,12.30
2011,06,27,03,54,12.30
2011,06,27,03,55,12.30
2011,06,27,03,56,12.30
2011,06,27,03,57,12.30
2011,06,27,03,58,12.30
2011,06,27,03,59,12.30
2011,06,27,04,00,12.30
2011,06,27,04,01,12.30
2011,06,27,04,02,12.30
2011,06,27,04,03,12.30
2011,06,27,04,04,12.30
2011,06,27,04,05,12.30
2011,06,27,04,06,12.30
2011,06,27,04,07,12.30
2011,06,27,04,08,12.30
2011,06,27,04,09,12.30
2011,06,27,04,10,12.30
2011,06,27,04,11,12.30
2011,06,27,04,12,12.30
2011,06,27,04,13,12.30
2011,06,27,04,14,12.30
2011,06,27,04,15,12.30
2011,06,27,04,16,12.30
2011,06,27,04,17,12.30
2011,06,27,04,18,12.30
2011,06,27,04,19,12.30
2011,06,27,04,20,12.30
2011,06,27,04,21,12.30
2011,06,27,04,22,12.30
2011,06,27,04,23,12.30
2011,06,27,04,24,12.30
2011,06,27,04,25,12.30
2011,06,27,04,26,12.30
2011,06,27,04,27,12.30
2011,06,27,04,28,12.30
2011,06,27,04,29,12.30
2011,06,27,04,30,12.30
2011,06,27,04,31,12.30
2011,06,27,04,32,12.30
2011,06,27,04,33,12.30
2011,06,27,04,34,12.30
2011,06,27,04,35,12.30
2011,06,27,04,36,12.40
2011,06,27,04,37,12.40
2011,06,27,04,38,12.40
2011,06,27,04,39,12.40
2011,06,27,04,40,12.40
2011,06,27,04,41,12.30
2011,06,27,04,42,12.30
2011,06,27,04,43,12.30
2011,06,27,04,44,12.30
2011,06,27,04,45,12.30
2011,06,27,04,46,12.30
2011,06,27,04,47,12.30
2011,06,27,04,48,12.30
2011,06,27,04,49,12.30
2011,06,27,04,50,12.30
2011,06,27,04,51,12.30
2011,06,27,04,52,12.30
2011,06,27,04,53,12.30
2011,06,27,04,54,12.30
2011,06,27,04,55,12.30
2011,06,27,04,56,12.40
2011,06,27,04,57,12.40
2011,06,27,04,58,12.40
2011,06,27,04,59,12.40
2011,06,27,05,00,12.50
2011,06,27,05,01,12.50
2011,06,27,05,02,12.50
2011,06,27,05,03,12.50
2011,06,27,05,04,12.50
2011,06,27,05,05,12.50
2011,06,27,05,06,12.50
2011,06,27,05,07,12.50
2011,06,27,05,08,12.50
2011,06,27,05,09,12.50
2011,06,27,05,10,12.50
2011,06,27,05,11,12.60
2011,06,27,05,12,12.60
2011,06,27,05,13,12.60
2011,06,27,05,14,12.50
2011,06,27,05,15,12.50
2011,06,27,05,16,12.50
2011,06,27,05,17,12.50
2011,06,27,05,18,12.50
2011,06,27,05,19,12.50
2011,06,27,05,20,12.50
2011,06,27,05,21,12.50
2011,06,27,05,22,12.50
2011,06,27,05,23,12.50
2011,06,27,05,24,12.60
2011,06,27,05,25,12.60
2011,06,27,05,26,12.60
2011,06,27,05,27,12.60
2011,06,27,05,28,12.60
2011,06,27,05,29,12.60
2011,06,27,05,30,12.60
2011,06,27,05,31,12.60
2011,06,27,05,32,12.60
2011,06,27,05,33,12.60
2011,06,27,05,34,12.60
2011,06,27,05,35,12.50
2011,06,27,05,36,12.50
2011,06,27,05,37,12.50
2011,06,27,05,38,12.40
2011,06,27,05,39,12.40
2011,06,27,05,40,12.40
2011,06,27,05,41,12.40
2011,06,27,05,42,12.40
2011,06,27,05,43,12.30
2011,06,27,05,44,12.30
2011,06,27,05,45,12.30
2011,06,27,05,46,12.30
2011,06,27,05,47,12.30
2011,06,27,05,48,12.30
2011,06,27,05,49,12.30
2011,06,27,05,50,12.30
2011,06,27,05,51,12.20
2011,06,27,05,52,12.20
2011,06,27,05,53,12.20
2011,06,27,05,54,12.20
2011,06,27,05,55,12.20
2011,06,27,05,56,12.30
2011,06,27,05,57,12.30
2011,06,27,05,58,12.30
2011,06,27,05,59,12.30
2011,06,27,06,00,12.30
2011,06,27,06,01,12.30
2011,06,27,06,02,12.30
2011,06,27,06,03,12.30
2011,06,27,06,04,12.30
2011,06,27,06,05,12.30
2011,06,27,06,06,12.30
2011,06,27,06,07,12.30
2011,06,27,06,08,12.30
2011,06,27,06,09,12.40
2011,06,27,06,10,12.40
2011,06,27,06,11,12.40
2011,06,27,06,12,12.40
2011,06,27,06,13,12.40
2011,06,27,06,14,12.40
2011,06,27,06,15,12.40
2011,06,27,06,16,12.40
2011,06,27,06,17,12.40
2011,06,27,06,18,12.40
2011,06,27,06,19,12.40
2011,06,27,06,20,12.40
2011,06,27,06,21,12.40
2011,06,27,06,22,12.40
2011,06,27,06,23,12.40
2011,06,27,06,24,12.40
2011,06,27,06,25,12.40
2011,06,27,06,26,12.40
2011,06,27,06,27,12.40
2011,06,27,06,28,12.40
2011,06,27,06,29,12.40
2011,06,27,06,30,12.40
2011,06,27,06,31,12.40
2011,06,27,06,32,12.40
2011,06,27,06,33,12.40
2011,06,27,06,34,12.40
2011,06,27,06,35,12.40
2011,06,27,06,36,12.40
2011,06,27,06,37,12.40
2011,06,27,06,38,12.50
2011,06,27,06,39,12.50
2011,06,27,06,40,12.50
2011,06,27,06,41,12.50
2011,06,27,06,42,12.50
2011,06,27,06,43,12.50
2011,06,27,06,44,12.50
2011,06,27,06,45,12.50
2011,06,27,06,46,12.50
2011,06,27,06,47,12.50
2011,06,27,06,48,12.60
2011,06,27,06,49,12.60
2011,06,27,06,50,12.60
2011,06,27,06,51,12.50
2011,06,27,06,52,12.50
2011,06,27,06,53,12.50
2011,06,27,06,54,12.50
2011,06,27,06,55,12.50
2011,06,27,06,56,12.50
2011,06,27,06,57,12.50
2011,06,27,06,58,12.50
2011,06,27,06,59,12.50
2011,06,27,07,00,12.50
2011,06,27,07,01,12.50
2011,06,27,07,02,12.50
2011,06,27,07,03,12.50
2011,06,27,07,04,12.50
2011,06,27,07,05,12.40
2011,06,27,07,06,12.40
2011,06,27,07,07,12.40
2011,06,27,07,08,12.40
2011,06,27,07,09,12.40
2011,06,27,07,10,12.40
2011,06,27,07,11,12.40
2011,06,27,07,12,12.40
2011,06,27,07,13,12.40
2011,06,27,07,14,12.40
2011,06,27,07,15,12.40
2011,06,27,07,16,12.40
2011,06,27,07,17,12.40
2011,06,27,07,18,12.40
2011,06,27,07,19,12.40
2011,06,27,07,20,12.40
2011,06,27,07,21,12.40
2011,06,27,07,22,12.40
2011,06,27,07,23,12.30
2011,06,27,07,24,12.30
2011,06,27,07,25,12.30
2011,06,27,07,26,12.30
2011,06,27,07,27,12.30
2011,06,27,07,28,12.30
2011,06,27,07,29,12.30
2011,06,27,07,30,12.30
2011,06,27,07,31,12.30
2011,06,27,07,32,12.30
2011,06,27,07,33,12.30
2011,06,27,07,34,12.30
2011,06,27,07,35,12.30
2011,06,27,07,36,12.30
2011,06,27,07,37,12.30
2011,06,27,07,38,12.30
2011,06,27,07,39,12.30
2011,06,27,07,40,12.30
2011,06,27,07,41,12.30
2011,06,27,07,42,12.30
2011,06,27,07,43,12.30
2011,06,27,07,44,12.30
2011,06,27,07,45,12.30
2011,06,27,07,46,12.30
2011,06,27,07,47,12.30
2011,06,27,07,48,12.30
2011,06,27,07,49,12.30
2011,06,27,07,50,12.30
2011,06,27,07,51,12.30
2011,06,27,07,52,12.30
2011,06,27,07,53,12.30
2011,06,27,07,54,12.30
2011,06,27,07,55,12.30
2011,06,27,07,56,12.30
2011,06,27,07,57,12.30
2011,06,27,07,58,12.40
2011,06,27,07,59,12.40
2011,06,27,08,00,12.40
2011,06,27,08,01,12.40
2011,06,27,08,02,12.50
2011,06,27,08,03,12.50
2011,06,27,08,04,12.60
2011,06,27,08,05,12.60
2011,06,27,08,06,12.60
2011,06,27,08,07,12.60
2011,06,27,08,08,12.60
2011,06,27,08,09,12.70
2011,06,27,08,10,12.70
2011,06,27,08,11,12.70
2011,06,27,08,12,12.70
2011,06,27,08,13,12.80
2011,06,27,08,14,12.80
2011,06,27,08,15,12.80
2011,06,27,08,16,12.90
2011,06,27,08,17,12.90
2011,06,27,08,18,12.90
2011,06,27,08,19,12.90
2011,06,27,08,20,12.90
2011,06,27,08,21,12.90
2011,06,27,08,22,12.90
2011,06,27,08,23,13.00
2011,06,27,08,24,13.00
2011,06,27,08,25,13.00
2011,06,27,08,26,13.00
2011,06,27,08,27,13.00
2011,06,27,08,28,13.00
2011,06,27,08,29,13.00
2011,06,27,08,30,13.10
2011,06,27,08,31,13.10
2011,06,27,08,32,13.10
2011,06,27,08,33,13.10
2011,06,27,08,34,13.10
2011,06,27,08,35,13.10
2011,06,27,08,36,13.10
2011,06,27,08,37,13.10
2011,06,27,08,38,13.10
2011,06,27,08,39,13.10
2011,06,27,08,40,13.10
2011,06,27,08,41,13.10
2011,06,27,08,42,13.10
2011,06,27,08,43,13.10
2011,06,27,08,44,13.10
2011,06,27,08,45,13.10
2011,06,27,08,46,13.10
2011,06,27,08,47,13.10
2011,06,27,08,48,13.10
2011,06,27,08,49,13.20
2011,06,27,08,50,13.20
2011,06,27,08,51,13.20
2011,06,27,08,52,13.20
2011,06,27,08,53,13.20
2011,06,27,08,54,13.20
2011,06,27,08,55,13.30
2011,06,27,08,56,13.30
2011,06,27,08,57,13.30
2011,06,27,08,58,13.30
2011,06,27,08,59,13.30
2011,06,27,09,00,13.30
2011,06,27,09,01,13.30
2011,06,27,09,02,13.40
2011,06,27,09,03,13.40
2011,06,27,09,04,13.40
2011,06,27,09,05,13.40
2011,06,27,09,06,13.40
2011,06,27,09,07,13.50
2011,06,27,09,08,13.50
2011,06,27,09,09,13.60
2011,06,27,09,10,13.60
2011,06,27,09,11,13.60
2011,06,27,09,12,13.60
2011,06,27,09,13,13.60
2011,06,27,09,14,13.60
2011,06,27,09,15,13.60
2011,06,27,09,16,13.60
2011,06,27,09,17,13.60
2011,06,27,09,18,13.60
2011,06,27,09,19,13.60
2011,06,27,09,20,13.60
2011,06,27,09,21,13.60
2011,06,27,09,22,13.60
2011,06,27,09,23,13.60
2011,06,27,09,24,13.60
2011,06,27,09,25,13.60
2011,06,27,09,26,13.60
2011,06,27,09,27,13.60
2011,06,27,09,28,13.60
2011,06,27,09,29,13.60
2011,06,27,09,30,13.60
2011,06,27,09,31,13.60
2011,06,27,09,32,13.50
2011,06,27,09,33,13.50
2011,06,27,09,34,13.40
2011,06,27,09,35,13.40
2011,06,27,09,36,13.30
2011,06,27,09,37,13.30
2011,06,27,09,38,13.30
2011,06,27,09,39,13.30
2011,06,27,09,40,13.30
2011,06,27,09,41,13.30
2011,06,27,09,42,13.30
2011,06,27,09,43,13.30
2011,06,27,09,44,13.30
2011,06,27,09,45,13.30
2011,06,27,09,46,13.30
2011,06,27,09,47,13.30
2011,06,27,09,48,13.30
2011,06,27,09,49,13.30
2011,06,27,09,50,13.30
2011,06,27,09,51,13.30
2011,06,27,09,52,13.40
2011,06,27,09,53,13.40
2011,06,27,09,54,13.40
2011,06,27,09,55,13.40
2011,06,27,09,56,13.40
2011,06,27,09,57,13.40
2011,06,27,09,58,13.40
2011,06,27,09,59,13.40
2011,06,27,10,00,13.30
2011,06,27,10,01,13.30
2011,06,27,10,02,13.30
2011,06,27,10,03,13.30
2011,06,27,10,04,13.30
2011,06,27,10,05,13.30
2011,06,27,10,06,13.30
2011,06,27,10,07,13.30
2011,06,27,10,08,13.30
2011,06,27,10,09,13.30
2011,06,27,10,10,13.30
2011,06,27,10,11,13.30
2011,06,27,10,12,13.40
2011,06,27,10,13,13.40
2011,06,27,10,14,13.40
2011,06,27,10,15,13.40
2011,06,27,10,16,13.40
2011,06,27,10,17,13.40
2011,06,27,10,18,13.40
2011,06,27,10,19,13.40
2011,06,27,10,20,13.40
2011,06,27,10,21,13.50
2011,06,27,10,22,13.50
2011,06,27,10,23,13.50
2011,06,27,10,24,13.50
2011,06,27,10,25,13.50
2011,06,27,10,26,13.50
2011,06,27,10,27,13.50
2011,06,27,10,28,13.60
2011,06,27,10,29,13.60
2011,06,27,10,30,13.60
2011,06,27,10,31,13.60
2011,06,27,10,32,13.70
2011,06,27,10,33,13.70
2011,06,27,10,34,13.70
2011,06,27,10,35,13.70
2011,06,27,10,36,13.70
2011,06,27,10,37,13.70
2011,06,27,10,38,13.60
2011,06,27,10,39,13.60
2011,06,27,10,40,13.60
2011,06,27,10,41,13.60
2011,06,27,10,42,13.60
2011,06,27,10,43,13.60
2011,06,27,10,44,13.60
2011,06,27,10,45,13.60
2011,06,27,10,46,13.70
2011,06,27,10,47,13.70
2011,06,27,10,48,13.70
2011,06,27,10,49,13.70
2011,06,27,10,50,13.70
2011,06,27,10,51,13.70
2011,06,27,10,52,13.70
2011,06,27,10,53,13.70
2011,06,27,10,54,13.70
2011,06,27,10,55,13.70
2011,06,27,10,56,13.60
2011,06,27,10,57,13.60
2011,06,27,10,58,13.60
2011,06,27,10,59,13.60
2011,06,27,11,00,13.60
2011,06,27,11,01,13.70
2011,06,27,11,02,13.70
2011,06,27,11,03,13.70
2011,06,27,11,04,13.80
2011,06,27,11,05,13.80
2011,06,27,11,06,13.80
2011,06,27,11,07,13.80
2011,06,27,11,08,13.80
2011,06,27,11,09,13.80
2011,06,27,11,10,13.80
2011,06,27,11,11,13.90
2011,06,27,11,12,13.90
2011,06,27,11,13,13.90
2011,06,27,11,14,13.90
2011,06,27,11,15,13.90
2011,06,27,11,16,13.90
2011,06,27,11,17,13.90
2011,06,27,11,18,13.90
2011,06,27,11,19,13.90
2011,06,27,11,20,14.00
2011,06,27,11,21,14.00
2011,06,27,11,22,14.10
2011,06,27,11,23,14.10
2011,06,27,11,24,14.10
2011,06,27,11,25,14.10
2011,06,27,11,26,14.10
2011,06,27,11,27,14.10
2011,06,27,11,28,14.10
2011,06,27,11,29,14.10
2011,06,27,11,30,14.10
2011,06,27,11,31,14.10
2011,06,27,11,32,14.10
2011,06,27,11,33,14.10
2011,06,27,11,34,14.10
2011,06,27,11,35,14.10
2011,06,27,11,36,14.10
2011,06,27,11,37,14.10
2011,06,27,11,38,14.10
2011,06,27,11,39,14.10
2011,06,27,11,40,14.10
2011,06,27,11,41,14.20
2011,06,27,11,42,14.20
2011,06,27,11,43,14.20
2011,06,27,11,44,14.20
2011,06,27,11,45,14.20
2011,06,27,11,46,14.20
2011,06,27,11,47,14.20
2011,06,27,11,48,14.20
2011,06,27,11,49,14.20
2011,06,27,11,50,14.20
2011,06,27,11,51,14.30
2011,06,27,11,52,14.30
2011,06,27,11,53,14.30
2011,06,27,11,54,14.30
2011,06,27,11,55,14.30
2011,06,27,11,56,14.30
2011,06,27,11,57,14.30
2011,06,27,11,58,14.30
2011,06,27,11,59,14.40
2011,06,27,12,00,14.50
2011,06,27,12,01,14.50
2011,06,27,12,02,14.60
2011,06,27,12,03,14.60
2011,06,27,12,04,14.60
2011,06,27,12,05,14.60
2011,06,27,12,06,14.60
2011,06,27,12,07,14.60
2011,06,27,12,08,14.70
2011,06,27,12,09,14.70
2011,06,27,12,10,14.80
2011,06,27,12,11,14.80
2011,06,27,12,12,14.80
2011,06,27,12,13,14.80
2011,06,27,12,14,14.80
2011,06,27,12,15,14.90
2011,06,27,12,16,14.90
2011,06,27,12,17,14.90
2011,06,27,12,18,14.90
2011,06,27,12,19,14.90
2011,06,27,12,20,14.90
2011,06,27,12,21,14.90
2011,06,27,12,22,14.90
2011,06,27,12,23,15.00
2011,06,27,12,24,15.00
2011,06,27,12,25,15.00
2011,06,27,12,26,15.00
2011,06,27,12,27,15.00
2011,06,27,12,28,15.00
2011,06,27,12,29,15.00
2011,06,27,12,30,15.00
2011,06,27,12,31,15.00
2011,06,27,12,32,15.10
2011,06,27,12,33,15.10
2011,06,27,12,34,15.10
2011,06,27,12,35,15.10
2011,06,27,12,36,15.20
2011,06,27,12,37,15.20
2011,06,27,12,38,15.20
2011,06,27,12,39,15.20
2011,06,27,12,40,15.20
2011,06,27,12,41,15.30
2011,06,27,12,42,15.20
2011,06,27,12,43,15.30
2011,06,27,12,44,15.30
2011,06,27,12,45,15.30
2011,06,27,12,46,15.30
2011,06,27,12,47,15.30
2011,06,27,12,48,15.30
2011,06,27,12,49,15.30
2011,06,27,12,50,15.30
2011,06,27,12,51,15.30
2011,06,27,12,52,15.40
2011,06,27,12,53,15.40
2011,06,27,12,54,15.40
2011,06,27,12,55,15.30
2011,06,27,12,56,15.30
2011,06,27,12,57,15.30
2011,06,27,12,58,15.30
2011,06,27,12,59,15.30
2011,06,27,13,00,15.30
2011,06,27,13,01,15.30
2011,06,27,13,02,15.30
2011,06,27,13,03,15.30
2011,06,27,13,04,15.30
2011,06,27,13,05,15.40
2011,06,27,13,06,15.40
2011,06,27,13,07,15.40
2011,06,27,13,08,15.40
2011,06,27,13,09,15.50
2011,06,27,13,10,15.50
2011,06,27,13,11,15.60
2011,06,27,13,12,15.60
2011,06,27,13,13,15.70
2011,06,27,13,14,15.70
2011,06,27,13,15,15.80
2011,06,27,13,16,15.80
2011,06,27,13,17,15.80
2011,06,27,13,18,15.90
2011,06,27,13,19,15.90
2011,06,27,13,20,15.90
2011,06,27,13,21,16.00
2011,06,27,13,22,16.00
2011,06,27,13,23,16.10
2011,06,27,13,24,16.10
2011,06,27,13,25,16.20
2011,06,27,13,26,16.20
2011,06,27,13,27,16.20
2011,06,27,13,28,16.20
2011,06,27,13,29,16.30
2011,06,27,13,30,16.30
2011,06,27,13,31,16.30
2011,06,27,13,32,16.30
2011,06,27,13,33,16.30
2011,06,27,13,34,16.40
2011,06,27,13,35,16.40
2011,06,27,13,36,16.40
2011,06,27,13,37,16.50
2011,06,27,13,38,16.50
2011,06,27,13,39,16.60
2011,06,27,13,40,16.50
2011,06,27,13,41,16.50
2011,06,27,13,42,16.50
2011,06,27,13,43,16.40
2011,06,27,13,44,16.40
2011,06,27,13,45,16.40
2011,06,27,13,46,16.40
2011,06,27,13,47,16.40
2011,06,27,13,48,16.40
2011,06,27,13,49,16.40
2011,06,27,13,50,16.40
2011,06,27,13,51,16.40
2011,06,27,13,52,16.40
2011,06,27,13,53,16.40
2011,06,27,13,54,16.40
2011,06,27,13,55,16.40
2011,06,27,13,56,16.50
2011,06,27,13,57,16.50
2011,06,27,13,58,16.50
2011,06,27,13,59,16.50
2011,06,27,14,00,16.50
2011,06,27,14,01,16.50
2011,06,27,14,02,16.50
2011,06,27,14,03,16.60
2011,06,27,14,04,16.60
2011,06,27,14,05,16.60
2011,06,27,14,06,16.60
2011,06,27,14,07,16.60
2011,06,27,14,08,16.60
2011,06,27,14,09,16.60
2011,06,27,14,10,16.60
2011,06,27,14,11,16.60
2011,06,27,14,12,16.70
2011,06,27,14,13,16.70
2011,06,27,14,14,16.70
2011,06,27,14,15,16.70
2011,06,27,14,16,16.70
2011,06,27,14,17,16.80
2011,06,27,14,18,16.80
2011,06,27,14,19,16.80
2011,06,27,14,20,16.80
2011,06,27,14,21,16.80
2011,06,27,14,22,16.90
2011,06,27,14,23,16.90
2011,06,27,14,24,16.90
2011,06,27,14,25,16.80
2011,06,27,14,26,16.90
2011,06,27,14,27,16.90
2011,06,27,14,28,16.90
2011,06,27,14,29,16.90
2011,06,27,14,30,16.90
2011,06,27,14,31,17.00
2011,06,27,14,32,17.00
2011,06,27,14,33,17.00
2011,06,27,14,34,17.10
2011,06,27,14,35,17.10
2011,06,27,14,36,17.10
2011,06,27,14,37,17.10
2011,06,27,14,38,17.10
2011,06,27,14,39,17.20
2011,06,27,14,40,17.20
2011,06,27,14,41,17.20
2011,06,27,14,42,17.20
2011,06,27,14,43,17.10
2011,06,27,14,44,17.10
2011,06,27,14,45,17.10
2011,06,27,14,46,17.00
2011,06,27,14,47,17.00
2011,06,27,14,48,16.90
2011,06,27,14,49,16.90
2011,06,27,14,50,16.90
2011,06,27,14,51,16.80
2011,06,27,14,52,16.80
2011,06,27,14,53,16.80
2011,06,27,14,54,16.80
2011,06,27,14,55,16.80
2011,06,27,14,56,16.80
2011,06,27,14,57,16.80
2011,06,27,14,58,16.80
2011,06,27,14,59,16.80
2011,06,27,15,00,16.90
2011,06,27,15,01,16.90
2011,06,27,15,02,16.90
2011,06,27,15,03,16.90
2011,06,27,15,04,16.80
2011,06,27,15,05,16.80
2011,06,27,15,06,16.80
2011,06,27,15,07,16.80
2011,06,27,15,08,16.70
2011,06,27,15,09,16.60
2011,06,27,15,10,16.60
2011,06,27,15,11,16.50
2011,06,27,15,12,16.50
2011,06,27,15,13,16.40
2011,06,27,15,14,16.40
2011,06,27,15,15,16.40
2011,06,27,15,16,16.40
2011,06,27,15,17,16.40
2011,06,27,15,18,16.40
2011,06,27,15,19,16.40
2011,06,27,15,20,16.40
2011,06,27,15,21,16.40
2011,06,27,15,22,16.50
2011,06,27,15,23,16.50
2011,06,27,15,24,16.50
2011,06,27,15,25,16.60
2011,06,27,15,26,16.60
2011,06,27,15,27,16.60
2011,06,27,15,28,16.70
2011,06,27,15,29,16.70
2011,06,27,15,30,16.70
2011,06,27,15,31,16.70
2011,06,27,15,32,16.70
2011,06,27,15,33,16.70
2011,06,27,15,34,16.80
2011,06,27,15,35,16.80
2011,06,27,15,36,16.80
2011,06,27,15,37,16.90
2011,06,27,15,38,16.90
2011,06,27,15,39,16.90
2011,06,27,15,40,16.90
2011,06,27,15,41,16.90
2011,06,27,15,42,17.00
2011,06,27,15,43,17.00
2011,06,27,15,44,17.00
2011,06,27,15,45,17.10
2011,06,27,15,46,17.10
2011,06,27,15,47,17.10
2011,06,27,15,48,17.20
2011,06,27,15,49,17.20
2011,06,27,15,50,17.30
2011,06,27,15,51,17.30
2011,06,27,15,52,17.30
2011,06,27,15,53,17.30
2011,06,27,15,54,17.20
2011,06,27,15,55,17.30
2011,06,27,15,56,17.30
2011,06,27,15,57,17.30
2011,06,27,15,58,17.30
2011,06,27,15,59,17.40
2011,06,27,16,00,17.40
2011,06,27,16,01,17.40
2011,06,27,16,02,17.40
2011,06,27,16,03,17.40
2011,06,27,16,04,17.40
2011,06,27,16,05,17.40
2011,06,27,16,06,17.40
2011,06,27,16,07,17.40
2011,06,27,16,08,17.50
2011,06,27,16,09,17.50
2011,06,27,16,10,17.50
2011,06,27,16,11,17.60
2011,06,27,16,12,17.60
2011,06,27,16,13,17.60
2011,06,27,16,14,17.50
2011,06,27,16,15,17.50
2011,06,27,16,16,17.40
2011,06,27,16,17,17.40
2011,06,27,16,18,17.40
2011,06,27,16,19,17.40
2011,06,27,16,20,17.40
2011,06,27,16,21,17.40
2011,06,27,16,22,17.40
2011,06,27,16,23,17.40
2011,06,27,16,24,17.50
2011,06,27,16,25,17.50
2011,06,27,16,26,17.60
2011,06,27,16,27,17.60
2011,06,27,16,28,17.60
2011,06,27,16,29,17.60
2011,06,27,16,30,17.70
2011,06,27,16,31,17.70
2011,06,27,16,32,17.70
2011,06,27,16,33,17.80
2011,06,27,16,34,17.80
2011,06,27,16,35,17.80
2011,06,27,16,36,17.90
2011,06,27,16,37,17.90
2011,06,27,16,38,17.90
2011,06,27,16,39,17.90
2011,06,27,16,40,17.90
2011,06,27,16,41,17.90
2011,06,27,16,42,17.90
2011,06,27,16,43,17.90
2011,06,27,16,44,17.90
2011,06,27,16,45,17.90
2011,06,27,16,46,17.90
2011,06,27,16,47,17.90
2011,06,27,16,48,17.90
2011,06,27,16,49,17.90
2011,06,27,16,50,17.90
2011,06,27,16,51,17.90
2011,06,27,16,52,17.90
2011,06,27,16,53,17.90
2011,06,27,16,54,17.90
2011,06,27,16,55,17.90
2011,06,27,16,56,17.90
2011,06,27,16,57,17.90
2011,06,27,16,58,17.90
2011,06,27,16,59,17.90
2011,06,27,17,00,17.90
2011,06,27,17,01,17.90
2011,06,27,17,02,17.90
2011,06,27,17,03,17.90
2011,06,27,17,04,17.90
2011,06,27,17,05,17.90
2011,06,27,17,06,17.90
2011,06,27,17,07,18.00
2011,06,27,17,08,18.00
2011,06,27,17,09,18.00
2011,06,27,17,10,18.00
2011,06,27,17,11,18.10
2011,06,27,17,12,18.10
2011,06,27,17,13,18.10
2011,06,27,17,14,18.10
2011,06,27,17,15,18.10
2011,06,27,17,16,18.10
2011,06,27,17,17,18.10
2011,06,27,17,18,18.10
2011,06,27,17,19,18.10
2011,06,27,17,20,18.00
2011,06,27,17,21,18.10
2011,06,27,17,22,18.10