Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,19,00,00,16.10
2017,08,19,00,01,16.00
2017,08,19,00,02,16.00
2017,08,19,00,03,16.00
2017,08,19,00,04,16.00
2017,08,19,00,05,16.00
2017,08,19,00,06,16.00
2017,08,19,00,07,16.00
2017,08,19,00,08,16.00
2017,08,19,00,09,16.00
2017,08,19,00,10,16.00
2017,08,19,00,11,16.00
2017,08,19,00,12,16.10
2017,08,19,00,13,16.10
2017,08,19,00,14,16.10
2017,08,19,00,15,16.00
2017,08,19,00,16,16.00
2017,08,19,00,17,16.00
2017,08,19,00,18,16.00
2017,08,19,00,19,16.00
2017,08,19,00,20,16.00
2017,08,19,00,21,16.00
2017,08,19,00,22,16.00
2017,08,19,00,23,16.00
2017,08,19,00,24,16.00
2017,08,19,00,25,16.00
2017,08,19,00,26,15.90
2017,08,19,00,27,15.90
2017,08,19,00,28,15.90
2017,08,19,00,29,15.90
2017,08,19,00,30,15.90
2017,08,19,00,31,15.90
2017,08,19,00,32,15.90
2017,08,19,00,33,15.90
2017,08,19,00,34,15.90
2017,08,19,00,35,15.80
2017,08,19,00,36,15.80
2017,08,19,00,37,15.80
2017,08,19,00,38,15.80
2017,08,19,00,39,15.80
2017,08,19,00,40,15.80
2017,08,19,00,41,15.80
2017,08,19,00,42,15.70
2017,08,19,00,43,15.70
2017,08,19,00,44,15.70
2017,08,19,00,45,15.70
2017,08,19,00,46,15.60
2017,08,19,00,47,15.60
2017,08,19,00,48,15.60
2017,08,19,00,49,15.60
2017,08,19,00,50,15.60
2017,08,19,00,51,15.60
2017,08,19,00,52,15.50
2017,08,19,00,53,15.50
2017,08,19,00,54,15.50
2017,08,19,00,55,15.50
2017,08,19,00,56,15.40
2017,08,19,00,57,15.40
2017,08,19,00,58,15.40
2017,08,19,00,59,15.40
2017,08,19,01,00,15.40
2017,08,19,01,01,15.40
2017,08,19,01,02,15.30
2017,08,19,01,03,15.30
2017,08,19,01,04,15.30
2017,08,19,01,05,15.30
2017,08,19,01,06,15.20
2017,08,19,01,07,15.20
2017,08,19,01,08,15.20
2017,08,19,01,09,15.20
2017,08,19,01,10,15.20
2017,08,19,01,11,15.20
2017,08,19,01,12,15.20
2017,08,19,01,13,15.20
2017,08,19,01,14,15.20
2017,08,19,01,15,15.20
2017,08,19,01,16,15.20
2017,08,19,01,17,15.20
2017,08,19,01,18,15.20
2017,08,19,01,19,15.10
2017,08,19,01,20,15.10
2017,08,19,01,21,15.10
2017,08,19,01,22,15.10
2017,08,19,01,23,15.10
2017,08,19,01,24,15.10
2017,08,19,01,25,15.00
2017,08,19,01,26,15.00
2017,08,19,01,27,15.00
2017,08,19,01,28,15.00
2017,08,19,01,29,14.90
2017,08,19,01,30,14.90
2017,08,19,01,31,14.90
2017,08,19,01,32,14.90
2017,08,19,01,33,14.80
2017,08,19,01,34,14.80
2017,08,19,01,35,14.80
2017,08,19,01,36,14.80
2017,08,19,01,37,14.70
2017,08,19,01,38,14.70
2017,08,19,01,39,14.70
2017,08,19,01,40,14.70
2017,08,19,01,41,14.60
2017,08,19,01,42,14.60
2017,08,19,01,43,14.60
2017,08,19,01,44,14.60
2017,08,19,01,45,14.60
2017,08,19,01,46,14.60
2017,08,19,01,47,14.60
2017,08,19,01,48,14.60
2017,08,19,01,49,14.60
2017,08,19,01,50,14.60
2017,08,19,01,51,14.70
2017,08,19,01,52,14.70
2017,08,19,01,53,14.70
2017,08,19,01,54,14.70
2017,08,19,01,55,14.70
2017,08,19,01,56,14.70
2017,08,19,01,57,14.70
2017,08,19,01,58,14.70
2017,08,19,01,59,14.70
2017,08,19,02,00,14.70
2017,08,19,02,01,14.80
2017,08,19,02,02,14.80
2017,08,19,02,03,14.80
2017,08,19,02,04,14.80
2017,08,19,02,05,14.70
2017,08,19,02,06,14.70
2017,08,19,02,07,14.80
2017,08,19,02,08,14.80
2017,08,19,02,09,14.80
2017,08,19,02,10,14.80
2017,08,19,02,11,14.80
2017,08,19,02,12,14.70
2017,08,19,02,13,14.70
2017,08,19,02,14,14.70
2017,08,19,02,15,14.70
2017,08,19,02,16,14.70
2017,08,19,02,17,14.70
2017,08,19,02,18,14.70
2017,08,19,02,19,14.70
2017,08,19,02,20,14.70
2017,08,19,02,21,14.70
2017,08,19,02,22,14.70
2017,08,19,02,23,14.60
2017,08,19,02,24,14.60
2017,08,19,02,25,14.60
2017,08,19,02,26,14.60
2017,08,19,02,27,14.50
2017,08,19,02,28,14.50
2017,08,19,02,29,14.50
2017,08,19,02,30,14.40
2017,08,19,02,31,14.40
2017,08,19,02,32,14.40
2017,08,19,02,33,14.40
2017,08,19,02,34,14.30
2017,08,19,02,35,14.30
2017,08,19,02,36,14.30
2017,08,19,02,37,14.30
2017,08,19,02,38,14.30
2017,08,19,02,39,14.30
2017,08,19,02,40,14.30
2017,08,19,02,41,14.20
2017,08,19,02,42,14.20
2017,08,19,02,43,14.20
2017,08,19,02,44,14.20
2017,08,19,02,45,14.20
2017,08,19,02,46,14.20
2017,08,19,02,47,14.20
2017,08,19,02,48,14.10
2017,08,19,02,49,14.10
2017,08,19,02,50,14.10
2017,08,19,02,51,14.10
2017,08,19,02,52,14.10
2017,08,19,02,53,14.10
2017,08,19,02,54,14.10
2017,08,19,02,55,14.10
2017,08,19,02,56,14.10
2017,08,19,02,57,14.10
2017,08,19,02,58,14.10
2017,08,19,02,59,14.10
2017,08,19,03,00,14.10
2017,08,19,03,01,14.10
2017,08,19,03,02,14.10
2017,08,19,03,03,14.00
2017,08,19,03,04,14.10
2017,08,19,03,05,14.10
2017,08,19,03,06,14.10
2017,08,19,03,07,14.10
2017,08,19,03,08,14.10
2017,08,19,03,09,14.00
2017,08,19,03,10,14.00
2017,08,19,03,11,14.00
2017,08,19,03,12,14.00
2017,08,19,03,13,14.00
2017,08,19,03,14,14.00
2017,08,19,03,15,14.00
2017,08,19,03,16,14.00
2017,08,19,03,17,14.00
2017,08,19,03,18,13.90
2017,08,19,03,19,13.90
2017,08,19,03,20,13.90
2017,08,19,03,21,13.90
2017,08,19,03,22,13.80
2017,08,19,03,23,13.80
2017,08,19,03,24,13.80
2017,08,19,03,25,13.80
2017,08,19,03,26,13.70
2017,08,19,03,27,13.70
2017,08,19,03,28,13.70
2017,08,19,03,29,13.60
2017,08,19,03,30,13.60
2017,08,19,03,31,13.60
2017,08,19,03,32,13.60
2017,08,19,03,33,13.60
2017,08,19,03,34,13.60
2017,08,19,03,35,13.60
2017,08,19,03,36,13.50
2017,08,19,03,37,13.50
2017,08,19,03,38,13.50
2017,08,19,03,39,13.50
2017,08,19,03,40,13.40
2017,08,19,03,41,13.40
2017,08,19,03,42,13.40
2017,08,19,03,43,13.40
2017,08,19,03,44,13.40
2017,08,19,03,45,13.30
2017,08,19,03,46,13.30
2017,08,19,03,47,13.30
2017,08,19,03,48,13.30
2017,08,19,03,49,13.30
2017,08,19,03,50,13.30
2017,08,19,03,51,13.30
2017,08,19,03,52,13.20
2017,08,19,03,53,13.20
2017,08,19,03,54,13.20
2017,08,19,03,55,13.20
2017,08,19,03,56,13.20
2017,08,19,03,57,13.20
2017,08,19,03,58,13.20
2017,08,19,03,59,13.20
2017,08,19,04,00,13.20
2017,08,19,04,01,13.20
2017,08,19,04,02,13.20
2017,08,19,04,03,13.20
2017,08,19,04,04,13.20
2017,08,19,04,05,13.20
2017,08,19,04,06,13.20
2017,08,19,04,07,13.20
2017,08,19,04,08,13.20
2017,08,19,04,09,13.20
2017,08,19,04,10,13.20
2017,08,19,04,11,13.20
2017,08,19,04,12,13.20
2017,08,19,04,13,13.20
2017,08,19,04,14,13.10
2017,08,19,04,15,13.10
2017,08,19,04,16,13.10
2017,08,19,04,17,13.10
2017,08,19,04,18,13.10
2017,08,19,04,19,13.10
2017,08,19,04,20,13.10
2017,08,19,04,21,13.10
2017,08,19,04,22,13.10
2017,08,19,04,23,13.00
2017,08,19,04,24,13.00
2017,08,19,04,25,13.00
2017,08,19,04,26,13.00
2017,08,19,04,27,12.90
2017,08,19,04,28,12.90
2017,08,19,04,29,12.90
2017,08,19,04,30,12.90
2017,08,19,04,31,12.80
2017,08,19,04,32,12.80
2017,08,19,04,33,12.80
2017,08,19,04,34,12.80
2017,08,19,04,35,12.70
2017,08,19,04,36,12.70
2017,08,19,04,37,12.70
2017,08,19,04,38,12.70
2017,08,19,04,39,12.60
2017,08,19,04,40,12.60
2017,08,19,04,41,12.60
2017,08,19,04,42,12.60
2017,08,19,04,43,12.60
2017,08,19,04,44,12.60
2017,08,19,04,45,12.60
2017,08,19,04,46,12.60
2017,08,19,04,47,12.50
2017,08,19,04,48,12.50
2017,08,19,04,49,12.50
2017,08,19,04,50,12.50
2017,08,19,04,51,12.40
2017,08,19,04,52,12.40
2017,08,19,04,53,12.40
2017,08,19,04,54,12.40
2017,08,19,04,55,12.40
2017,08,19,04,56,12.40
2017,08,19,04,57,12.40
2017,08,19,04,58,12.30
2017,08,19,04,59,12.30
2017,08,19,05,00,12.30
2017,08,19,05,01,12.30
2017,08,19,05,02,12.30
2017,08,19,05,03,12.30
2017,08,19,05,04,12.20
2017,08,19,05,05,12.20
2017,08,19,05,06,12.20
2017,08,19,05,07,12.20
2017,08,19,05,08,12.20
2017,08,19,05,09,12.10
2017,08,19,05,10,12.10
2017,08,19,05,11,12.10
2017,08,19,05,12,12.10
2017,08,19,05,13,12.10
2017,08,19,05,14,12.00
2017,08,19,05,15,12.00
2017,08,19,05,16,11.90
2017,08,19,05,17,11.90
2017,08,19,05,18,11.80
2017,08,19,05,19,11.80
2017,08,19,05,20,11.80
2017,08,19,05,21,11.70
2017,08,19,05,22,11.70
2017,08,19,05,23,11.60
2017,08,19,05,24,11.60
2017,08,19,05,25,11.50
2017,08,19,05,26,11.50
2017,08,19,05,27,11.40
2017,08,19,05,28,11.40
2017,08,19,05,29,11.40
2017,08,19,05,30,11.40
2017,08,19,05,31,11.30
2017,08,19,05,32,11.30
2017,08,19,05,33,11.30
2017,08,19,05,34,11.30
2017,08,19,05,35,11.30
2017,08,19,05,36,11.30
2017,08,19,05,37,11.30
2017,08,19,05,38,11.30
2017,08,19,05,39,11.30
2017,08,19,05,40,11.30
2017,08,19,05,41,11.30
2017,08,19,05,42,11.30
2017,08,19,05,43,11.30
2017,08,19,05,44,11.30
2017,08,19,05,45,11.30
2017,08,19,05,46,11.20
2017,08,19,05,47,11.20
2017,08,19,05,48,11.20
2017,08,19,05,49,11.20
2017,08,19,05,50,11.20
2017,08,19,05,51,11.20
2017,08,19,05,52,11.20
2017,08,19,05,53,11.20
2017,08,19,05,54,11.20
2017,08,19,05,55,11.20
2017,08,19,05,56,11.20
2017,08,19,05,57,11.30
2017,08,19,05,58,11.30
2017,08,19,05,59,11.30
2017,08,19,06,00,11.30
2017,08,19,06,01,11.30
2017,08,19,06,02,11.30
2017,08,19,06,03,11.30
2017,08,19,06,04,11.30
2017,08,19,06,05,11.30
2017,08,19,06,06,11.30
2017,08,19,06,07,11.20
2017,08,19,06,08,11.20
2017,08,19,06,09,11.20
2017,08,19,06,10,11.20
2017,08,19,06,11,11.20
2017,08,19,06,12,11.20
2017,08,19,06,13,11.20
2017,08,19,06,14,11.20
2017,08,19,06,15,11.20
2017,08,19,06,16,11.20
2017,08,19,06,17,11.20
2017,08,19,06,18,11.20
2017,08,19,06,19,11.20
2017,08,19,06,20,11.20
2017,08,19,06,21,11.20
2017,08,19,06,22,11.20
2017,08,19,06,23,11.20
2017,08,19,06,24,11.20
2017,08,19,06,25,11.20
2017,08,19,06,26,11.10
2017,08,19,06,27,11.10
2017,08,19,06,28,11.20
2017,08,19,06,29,11.20
2017,08,19,06,30,11.20
2017,08,19,06,31,11.20
2017,08,19,06,32,11.20
2017,08,19,06,33,11.20
2017,08,19,06,34,11.20
2017,08,19,06,35,11.20
2017,08,19,06,36,11.20
2017,08,19,06,37,11.20
2017,08,19,06,38,11.20
2017,08,19,06,39,11.20
2017,08,19,06,40,11.20
2017,08,19,06,41,11.20
2017,08,19,06,42,11.20
2017,08,19,06,43,11.20
2017,08,19,06,44,11.20
2017,08,19,06,45,11.20
2017,08,19,06,46,11.20
2017,08,19,06,47,11.20
2017,08,19,06,48,11.30
2017,08,19,06,49,11.30
2017,08,19,06,50,11.30
2017,08,19,06,51,11.40
2017,08,19,06,52,11.40
2017,08,19,06,53,11.40
2017,08,19,06,54,11.50
2017,08,19,06,55,11.50
2017,08,19,06,56,11.60
2017,08,19,06,57,11.70
2017,08,19,06,58,11.70
2017,08,19,06,59,11.80
2017,08,19,07,00,11.90
2017,08,19,07,01,11.90
2017,08,19,07,02,12.00
2017,08,19,07,03,12.10
2017,08,19,07,04,12.10
2017,08,19,07,05,12.10
2017,08,19,07,06,12.20
2017,08,19,07,07,12.20
2017,08,19,07,08,12.30
2017,08,19,07,09,12.30
2017,08,19,07,10,12.30
2017,08,19,07,11,12.40
2017,08,19,07,12,12.40
2017,08,19,07,13,12.50
2017,08,19,07,14,12.60
2017,08,19,07,15,12.60
2017,08,19,07,16,12.70
2017,08,19,07,17,12.70
2017,08,19,07,18,12.80
2017,08,19,07,19,12.80
2017,08,19,07,20,12.90
2017,08,19,07,21,12.90
2017,08,19,07,22,12.90
2017,08,19,07,23,13.00
2017,08,19,07,24,13.00
2017,08,19,07,25,13.10
2017,08,19,07,26,13.10
2017,08,19,07,27,13.20
2017,08,19,07,28,13.20
2017,08,19,07,29,13.20
2017,08,19,07,30,13.30
2017,08,19,07,31,13.30
2017,08,19,07,32,13.30
2017,08,19,07,33,13.30
2017,08,19,07,34,13.30
2017,08,19,07,35,13.30
2017,08,19,07,36,13.20
2017,08,19,07,37,13.20
2017,08,19,07,38,13.20
2017,08,19,07,39,13.20
2017,08,19,07,40,13.20
2017,08,19,07,41,13.20
2017,08,19,07,42,13.20
2017,08,19,07,43,13.20
2017,08,19,07,44,13.30
2017,08,19,07,45,13.30
2017,08,19,07,46,13.30
2017,08,19,07,47,13.30
2017,08,19,07,48,13.30
2017,08,19,07,49,13.30
2017,08,19,07,50,13.30
2017,08,19,07,51,13.30
2017,08,19,07,52,13.40
2017,08,19,07,53,13.50
2017,08,19,07,54,13.60
2017,08,19,07,55,13.70
2017,08,19,07,56,13.70
2017,08,19,07,57,13.80
2017,08,19,07,58,13.80
2017,08,19,07,59,13.90
2017,08,19,08,00,13.90
2017,08,19,08,01,14.00
2017,08,19,08,02,14.10
2017,08,19,08,03,14.10
2017,08,19,08,04,14.10
2017,08,19,08,05,14.20
2017,08,19,08,06,14.30
2017,08,19,08,07,14.40
2017,08,19,08,08,14.50
2017,08,19,08,09,14.70
2017,08,19,08,10,14.80
2017,08,19,08,11,14.80
2017,08,19,08,12,14.90
2017,08,19,08,13,15.00
2017,08,19,08,14,15.00
2017,08,19,08,15,15.10
2017,08,19,08,16,15.20
2017,08,19,08,17,15.20
2017,08,19,08,18,15.30
2017,08,19,08,19,15.40
2017,08,19,08,20,15.40
2017,08,19,08,21,15.50
2017,08,19,08,22,15.60
2017,08,19,08,23,15.60
2017,08,19,08,24,15.70
2017,08,19,08,25,15.80
2017,08,19,08,26,15.80
2017,08,19,08,27,15.90
2017,08,19,08,28,16.00
2017,08,19,08,29,16.00
2017,08,19,08,30,16.00
2017,08,19,08,31,16.10
2017,08,19,08,32,16.10
2017,08,19,08,33,16.20
2017,08,19,08,34,16.20
2017,08,19,08,35,16.20
2017,08,19,08,36,16.20
2017,08,19,08,37,16.20
2017,08,19,08,38,16.20
2017,08,19,08,39,16.20
2017,08,19,08,40,16.20
2017,08,19,08,41,16.20
2017,08,19,08,42,16.20
2017,08,19,08,43,16.20
2017,08,19,08,44,16.20
2017,08,19,08,45,16.20
2017,08,19,08,46,16.20
2017,08,19,08,47,16.20
2017,08,19,08,48,16.20
2017,08,19,08,49,16.20
2017,08,19,08,50,16.30
2017,08,19,08,51,16.30
2017,08,19,08,52,16.40
2017,08,19,08,53,16.40
2017,08,19,08,54,16.40
2017,08,19,08,55,16.50
2017,08,19,08,56,16.60
2017,08,19,08,57,16.60
2017,08,19,08,58,16.70
2017,08,19,08,59,16.80
2017,08,19,09,00,16.80
2017,08,19,09,01,16.90
2017,08,19,09,02,16.90
2017,08,19,09,03,16.90
2017,08,19,09,04,16.90
2017,08,19,09,05,16.80
2017,08,19,09,06,16.80
2017,08,19,09,07,16.70
2017,08,19,09,08,16.70
2017,08,19,09,09,16.70
2017,08,19,09,10,16.70
2017,08,19,09,11,16.70
2017,08,19,09,12,16.70
2017,08,19,09,13,16.70
2017,08,19,09,14,16.70
2017,08,19,09,15,16.70
2017,08,19,09,16,16.70
2017,08,19,09,17,16.70
2017,08,19,09,18,16.70
2017,08,19,09,19,16.70
2017,08,19,09,20,16.70
2017,08,19,09,21,16.70
2017,08,19,09,22,16.70
2017,08,19,09,23,16.70
2017,08,19,09,24,16.80
2017,08,19,09,25,16.80
2017,08,19,09,26,16.90
2017,08,19,09,27,17.00
2017,08,19,09,28,17.10
2017,08,19,09,29,17.10
2017,08,19,09,30,17.10
2017,08,19,09,31,17.20
2017,08,19,09,32,17.20
2017,08,19,09,33,17.20
2017,08,19,09,34,17.20
2017,08,19,09,35,17.20
2017,08,19,09,36,17.10
2017,08,19,09,37,17.10
2017,08,19,09,38,17.00
2017,08,19,09,39,17.00
2017,08,19,09,40,17.00
2017,08,19,09,41,17.00
2017,08,19,09,42,17.00
2017,08,19,09,43,17.00
2017,08,19,09,44,17.00
2017,08,19,09,45,17.00
2017,08,19,09,46,17.10
2017,08,19,09,47,17.10
2017,08,19,09,48,17.20
2017,08,19,09,49,17.20
2017,08,19,09,50,17.30
2017,08,19,09,51,17.30
2017,08,19,09,52,17.30
2017,08,19,09,53,17.30
2017,08,19,09,54,17.30
2017,08,19,09,55,17.30
2017,08,19,09,56,17.30
2017,08,19,09,57,17.20
2017,08,19,09,58,17.30
2017,08,19,09,59,17.30
2017,08,19,10,00,17.40
2017,08,19,10,01,17.40
2017,08,19,10,02,17.50
2017,08,19,10,03,17.40
2017,08,19,10,04,17.40
2017,08,19,10,05,17.40
2017,08,19,10,06,17.40
2017,08,19,10,07,17.40
2017,08,19,10,08,17.40
2017,08,19,10,09,17.40
2017,08,19,10,10,17.40
2017,08,19,10,11,17.30
2017,08,19,10,12,17.30
2017,08,19,10,13,17.30
2017,08,19,10,14,17.30
2017,08,19,10,15,17.30
2017,08,19,10,16,17.40
2017,08,19,10,17,17.50
2017,08,19,10,18,17.50
2017,08,19,10,19,17.50
2017,08,19,10,20,17.60
2017,08,19,10,21,17.60
2017,08,19,10,22,17.70
2017,08,19,10,23,17.80
2017,08,19,10,24,17.90
2017,08,19,10,25,18.00
2017,08,19,10,26,18.00
2017,08,19,10,27,18.00
2017,08,19,10,28,18.00
2017,08,19,10,29,18.00
2017,08,19,10,30,17.90
2017,08,19,10,31,17.80
2017,08,19,10,32,17.80
2017,08,19,10,33,17.90
2017,08,19,10,34,18.00
2017,08,19,10,35,18.10
2017,08,19,10,36,18.10
2017,08,19,10,37,18.10
2017,08,19,10,38,18.00
2017,08,19,10,39,18.00
2017,08,19,10,40,17.90
2017,08,19,10,41,17.80
2017,08,19,10,42,17.80
2017,08,19,10,43,17.80
2017,08,19,10,44,17.80
2017,08,19,10,45,17.90
2017,08,19,10,46,18.00
2017,08,19,10,47,18.10
2017,08,19,10,48,18.20
2017,08,19,10,49,18.20
2017,08,19,10,50,18.30
2017,08,19,10,51,18.40
2017,08,19,10,52,18.50
2017,08,19,10,53,18.60
2017,08,19,10,54,18.60
2017,08,19,10,55,18.50
2017,08,19,10,56,18.40
2017,08,19,10,57,18.30
2017,08,19,10,58,18.30
2017,08,19,10,59,18.20
2017,08,19,11,00,18.20
2017,08,19,11,01,18.20
2017,08,19,11,02,18.20
2017,08,19,11,03,18.20
2017,08,19,11,04,18.20
2017,08,19,11,05,18.20
2017,08,19,11,06,18.20
2017,08,19,11,07,18.10
2017,08,19,11,08,18.00
2017,08,19,11,09,17.90
2017,08,19,11,10,17.90
2017,08,19,11,11,17.90
2017,08,19,11,12,17.90
2017,08,19,11,13,18.00
2017,08,19,11,14,17.90
2017,08,19,11,15,17.90
2017,08,19,11,16,17.90
2017,08,19,11,17,17.90
2017,08,19,11,18,17.90
2017,08,19,11,19,17.90
2017,08,19,11,20,17.90
2017,08,19,11,21,17.90
2017,08,19,11,22,17.90
2017,08,19,11,23,17.90
2017,08,19,11,24,18.00
2017,08,19,11,25,17.90
2017,08,19,11,26,17.90
2017,08,19,11,27,18.00
2017,08,19,11,28,18.00
2017,08,19,11,29,18.10
2017,08,19,11,30,18.10
2017,08,19,11,31,18.20
2017,08,19,11,32,18.20
2017,08,19,11,33,18.20
2017,08,19,11,34,18.10
2017,08,19,11,35,18.10
2017,08,19,11,36,18.10
2017,08,19,11,37,18.20
2017,08,19,11,38,18.20
2017,08,19,11,39,18.20
2017,08,19,11,40,18.20
2017,08,19,11,41,18.30
2017,08,19,11,42,18.20
2017,08,19,11,43,18.20
2017,08,19,11,44,18.20
2017,08,19,11,45,18.20
2017,08,19,11,46,18.30
2017,08,19,11,47,18.40
2017,08,19,11,48,18.40
2017,08,19,11,49,18.50
2017,08,19,11,50,18.50
2017,08,19,11,51,18.40
2017,08,19,11,52,18.30
2017,08,19,11,53,18.30
2017,08,19,11,54,18.30
2017,08,19,11,55,18.30
2017,08,19,11,56,18.30
2017,08,19,11,57,18.30
2017,08,19,11,58,18.30
2017,08,19,11,59,18.30
2017,08,19,12,00,18.20
2017,08,19,12,01,18.20
2017,08,19,12,02,18.20
2017,08,19,12,03,18.10
2017,08,19,12,04,18.20
2017,08,19,12,05,18.20
2017,08,19,12,06,18.20
2017,08,19,12,07,18.20
2017,08,19,12,08,18.30
2017,08,19,12,09,18.40
2017,08,19,12,10,18.40
2017,08,19,12,11,18.40
2017,08,19,12,12,18.40
2017,08,19,12,13,18.40
2017,08,19,12,14,18.50
2017,08,19,12,15,18.50
2017,08,19,12,16,18.50
2017,08,19,12,17,18.50
2017,08,19,12,18,18.50
2017,08,19,12,19,18.50
2017,08,19,12,20,18.50
2017,08,19,12,21,18.60
2017,08,19,12,22,18.60
2017,08,19,12,23,18.70
2017,08,19,12,24,18.70
2017,08,19,12,25,18.70
2017,08,19,12,26,18.70
2017,08,19,12,27,18.70
2017,08,19,12,28,18.80
2017,08,19,12,29,18.80
2017,08,19,12,30,18.70
2017,08,19,12,31,18.70
2017,08,19,12,32,18.60
2017,08,19,12,33,18.70
2017,08,19,12,34,18.70
2017,08,19,12,35,18.80
2017,08,19,12,36,18.90
2017,08,19,12,37,18.90
2017,08,19,12,38,18.90
2017,08,19,12,39,19.00
2017,08,19,12,40,19.00
2017,08,19,12,41,18.90
2017,08,19,12,42,18.90
2017,08,19,12,43,18.90
2017,08,19,12,44,18.90
2017,08,19,12,45,19.00
2017,08,19,12,46,19.00
2017,08,19,12,47,19.00
2017,08,19,12,48,19.00
2017,08,19,12,49,19.10
2017,08,19,12,50,19.20
2017,08,19,12,51,19.20
2017,08,19,12,52,19.30
2017,08,19,12,53,19.30
2017,08,19,12,54,19.30
2017,08,19,12,55,19.30
2017,08,19,12,56,19.30
2017,08,19,12,57,19.30
2017,08,19,12,58,19.20
2017,08,19,12,59,19.10
2017,08,19,13,00,19.00
2017,08,19,13,01,18.90
2017,08,19,13,02,18.80
2017,08,19,13,03,18.80
2017,08,19,13,04,18.80
2017,08,19,13,05,18.80
2017,08,19,13,06,18.80
2017,08,19,13,07,18.80
2017,08,19,13,08,18.80
2017,08,19,13,09,18.80
2017,08,19,13,10,18.80
2017,08,19,13,11,18.90
2017,08,19,13,12,18.90
2017,08,19,13,13,19.00
2017,08,19,13,14,19.10
2017,08,19,13,15,19.20
2017,08,19,13,16,19.20
2017,08,19,13,17,19.30
2017,08,19,13,18,19.30
2017,08,19,13,19,19.40
2017,08,19,13,20,19.50
2017,08,19,13,21,19.50
2017,08,19,13,22,19.60
2017,08,19,13,23,19.60
2017,08,19,13,24,19.60
2017,08,19,13,25,19.60
2017,08,19,13,26,19.60
2017,08,19,13,27,19.60
2017,08,19,13,28,19.60
2017,08,19,13,29,19.60
2017,08,19,13,30,19.60
2017,08,19,13,31,19.60
2017,08,19,13,32,19.60
2017,08,19,13,33,19.60
2017,08,19,13,34,19.60
2017,08,19,13,35,19.70
2017,08,19,13,36,19.70
2017,08,19,13,37,19.70
2017,08,19,13,38,19.70
2017,08,19,13,39,19.70
2017,08,19,13,40,19.60
2017,08,19,13,41,19.60
2017,08,19,13,42,19.50
2017,08,19,13,43,19.50
2017,08,19,13,44,19.50
2017,08,19,13,45,19.50
2017,08,19,13,46,19.50
2017,08,19,13,47,19.50
2017,08,19,13,48,19.50
2017,08,19,13,49,19.60
2017,08,19,13,50,19.70
2017,08,19,13,51,19.70
2017,08,19,13,52,19.80
2017,08,19,13,53,19.90
2017,08,19,13,54,19.90
2017,08,19,13,55,19.90
2017,08,19,13,56,19.90
2017,08,19,13,57,19.90
2017,08,19,13,58,19.90
2017,08,19,13,59,19.80
2017,08,19,14,00,19.80
2017,08,19,14,01,19.80
2017,08,19,14,02,19.80
2017,08,19,14,03,19.80
2017,08,19,14,04,19.80
2017,08,19,14,05,19.90
2017,08,19,14,06,19.90
2017,08,19,14,07,19.90
2017,08,19,14,08,19.90
2017,08,19,14,09,19.90
2017,08,19,14,10,20.00
2017,08,19,14,11,20.10
2017,08,19,14,12,20.10
2017,08,19,14,13,20.10
2017,08,19,14,14,20.10
2017,08,19,14,15,20.10
2017,08,19,14,16,20.10
2017,08,19,14,17,20.10
2017,08,19,14,18,20.10
2017,08,19,14,19,20.20
2017,08,19,14,20,20.20
2017,08,19,14,21,20.30
2017,08,19,14,22,20.30
2017,08,19,14,23,20.30
2017,08,19,14,24,20.20
2017,08,19,14,25,20.10
2017,08,19,14,26,20.10
2017,08,19,14,27,20.10
2017,08,19,14,28,20.10
2017,08,19,14,29,20.20
2017,08,19,14,30,20.20
2017,08,19,14,31,20.20
2017,08,19,14,32,20.20
2017,08,19,14,33,20.30
2017,08,19,14,34,20.30
2017,08,19,14,35,20.20
2017,08,19,14,36,20.30
2017,08,19,14,37,20.30
2017,08,19,14,38,20.30
2017,08,19,14,39,20.40
2017,08,19,14,40,20.30
2017,08,19,14,41,20.30
2017,08,19,14,42,20.30
2017,08,19,14,43,20.40
2017,08,19,14,44,20.40
2017,08,19,14,45,20.40
2017,08,19,14,46,20.50
2017,08,19,14,47,20.50
2017,08,19,14,48,20.60
2017,08,19,14,49,20.60
2017,08,19,14,50,20.70
2017,08,19,14,51,20.70
2017,08,19,14,52,20.80
2017,08,19,14,53,20.80
2017,08,19,14,54,20.80
2017,08,19,14,55,20.80
2017,08,19,14,56,20.80
2017,08,19,14,57,20.80
2017,08,19,14,58,20.80
2017,08,19,14,59,20.80
2017,08,19,15,00,20.80
2017,08,19,15,01,20.90
2017,08,19,15,02,20.90
2017,08,19,15,03,20.90
2017,08,19,15,04,20.90
2017,08,19,15,05,20.90
2017,08,19,15,06,20.90
2017,08,19,15,07,20.90
2017,08,19,15,08,20.90
2017,08,19,15,09,20.90
2017,08,19,15,10,20.90
2017,08,19,15,11,20.90
2017,08,19,15,12,20.90
2017,08,19,15,13,20.90
2017,08,19,15,14,20.90
2017,08,19,15,15,21.00
2017,08,19,15,16,20.90
2017,08,19,15,17,20.90
2017,08,19,15,18,20.80
2017,08,19,15,19,20.80
2017,08,19,15,20,20.80
2017,08,19,15,21,20.80
2017,08,19,15,22,20.80
2017,08,19,15,23,20.80
2017,08,19,15,24,20.80
2017,08,19,15,25,20.80
2017,08,19,15,26,20.90
2017,08,19,15,27,20.90
2017,08,19,15,28,20.90
2017,08,19,15,29,20.90
2017,08,19,15,30,21.00
2017,08,19,15,31,21.00
2017,08,19,15,32,21.10
2017,08,19,15,33,21.10
2017,08,19,15,34,21.10
2017,08,19,15,35,21.10
2017,08,19,15,36,21.10
2017,08,19,15,37,21.10
2017,08,19,15,38,21.10
2017,08,19,15,39,21.10
2017,08,19,15,40,21.10
2017,08,19,15,41,21.10
2017,08,19,15,42,21.10
2017,08,19,15,43,21.20
2017,08,19,15,44,21.30
2017,08,19,15,45,21.30
2017,08,19,15,46,21.30
2017,08,19,15,47,21.10
2017,08,19,15,48,21.00
2017,08,19,15,49,21.00
2017,08,19,15,50,20.90
2017,08,19,15,51,20.90
2017,08,19,15,52,20.90
2017,08,19,15,53,21.00
2017,08,19,15,54,21.00
2017,08,19,15,55,21.00
2017,08,19,15,56,21.00
2017,08,19,15,57,21.10
2017,08,19,15,58,21.00
2017,08,19,15,59,21.00
2017,08,19,16,00,21.00
2017,08,19,16,01,21.00
2017,08,19,16,02,21.00
2017,08,19,16,03,21.00
2017,08,19,16,04,21.00
2017,08,19,16,05,20.90
2017,08,19,16,06,21.00
2017,08,19,16,07,21.00
2017,08,19,16,08,21.00
2017,08,19,16,09,21.00
2017,08,19,16,10,21.00
2017,08,19,16,11,20.90
2017,08,19,16,12,20.90
2017,08,19,16,13,20.90
2017,08,19,16,14,20.90
2017,08,19,16,15,21.00
2017,08,19,16,16,21.00
2017,08,19,16,17,21.10
2017,08,19,16,18,21.10
2017,08,19,16,19,21.10
2017,08,19,16,20,21.10
2017,08,19,16,21,21.10
2017,08,19,16,22,21.10
2017,08,19,16,23,21.10
2017,08,19,16,24,21.10
2017,08,19,16,25,21.10
2017,08,19,16,26,21.10
2017,08,19,16,27,21.20
2017,08,19,16,28,21.20
2017,08,19,16,29,21.20
2017,08,19,16,30,21.20
2017,08,19,16,31,21.20
2017,08,19,16,32,21.20
2017,08,19,16,33,21.10
2017,08,19,16,34,21.10
2017,08,19,16,35,21.10
2017,08,19,16,36,21.10
2017,08,19,16,37,21.10
2017,08,19,16,38,21.10
2017,08,19,16,39,21.10
2017,08,19,16,40,21.10
2017,08,19,16,41,21.20
2017,08,19,16,42,21.20
2017,08,19,16,43,21.30
2017,08,19,16,44,21.30
2017,08,19,16,45,21.30
2017,08,19,16,46,21.30
2017,08,19,16,47,21.30
2017,08,19,16,48,21.30
2017,08,19,16,49,21.40
2017,08,19,16,50,21.40
2017,08,19,16,51,21.50
2017,08,19,16,52,21.50
2017,08,19,16,53,21.50
2017,08,19,16,54,21.50
2017,08,19,16,55,21.50
2017,08,19,16,56,21.50
2017,08,19,16,57,21.50
2017,08,19,16,58,21.50
2017,08,19,16,59,21.50
2017,08,19,17,00,21.40
2017,08,19,17,01,21.40
2017,08,19,17,02,21.40
2017,08,19,17,03,21.40
2017,08,19,17,04,21.40
2017,08,19,17,05,21.40
2017,08,19,17,06,21.40
2017,08,19,17,07,21.40
2017,08,19,17,08,21.40
2017,08,19,17,09,21.40
2017,08,19,17,10,21.40
2017,08,19,17,11,21.40
2017,08,19,17,12,21.40
2017,08,19,17,13,21.40
2017,08,19,17,14,21.40
2017,08,19,17,15,21.40
2017,08,19,17,16,21.40
2017,08,19,17,17,21.40
2017,08,19,17,18,21.40
2017,08,19,17,19,21.50