Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,11,00,00,19.10
2017,08,11,00,01,19.10
2017,08,11,00,02,19.10
2017,08,11,00,03,19.10
2017,08,11,00,04,19.10
2017,08,11,00,05,19.10
2017,08,11,00,06,19.00
2017,08,11,00,07,19.00
2017,08,11,00,08,19.00
2017,08,11,00,09,18.90
2017,08,11,00,10,18.90
2017,08,11,00,11,18.90
2017,08,11,00,12,18.90
2017,08,11,00,13,18.90
2017,08,11,00,14,18.80
2017,08,11,00,15,18.80
2017,08,11,00,16,18.80
2017,08,11,00,17,18.80
2017,08,11,00,18,18.80
2017,08,11,00,19,18.80
2017,08,11,00,20,18.70
2017,08,11,00,21,18.70
2017,08,11,00,22,18.70
2017,08,11,00,23,18.70
2017,08,11,00,24,18.70
2017,08,11,00,25,18.70
2017,08,11,00,26,18.60
2017,08,11,00,27,18.60
2017,08,11,00,28,18.60
2017,08,11,00,29,18.60
2017,08,11,00,30,18.60
2017,08,11,00,31,18.60
2017,08,11,00,32,18.50
2017,08,11,00,33,18.50
2017,08,11,00,34,18.50
2017,08,11,00,35,18.40
2017,08,11,00,36,18.40
2017,08,11,00,37,18.40
2017,08,11,00,38,18.40
2017,08,11,00,39,18.40
2017,08,11,00,40,18.40
2017,08,11,00,41,18.30
2017,08,11,00,42,18.30
2017,08,11,00,43,18.30
2017,08,11,00,44,18.30
2017,08,11,00,45,18.30
2017,08,11,00,46,18.30
2017,08,11,00,47,18.20
2017,08,11,00,48,18.20
2017,08,11,00,49,18.20
2017,08,11,00,50,18.20
2017,08,11,00,51,18.20
2017,08,11,00,52,18.10
2017,08,11,00,53,18.10
2017,08,11,00,54,18.10
2017,08,11,00,55,18.10
2017,08,11,00,56,18.10
2017,08,11,00,57,18.10
2017,08,11,00,58,18.10
2017,08,11,00,59,18.00
2017,08,11,01,00,18.00
2017,08,11,01,01,18.00
2017,08,11,01,02,18.00
2017,08,11,01,03,18.00
2017,08,11,01,04,17.90
2017,08,11,01,05,17.90
2017,08,11,01,06,17.90
2017,08,11,01,07,17.90
2017,08,11,01,08,17.90
2017,08,11,01,09,17.90
2017,08,11,01,10,17.80
2017,08,11,01,11,17.80
2017,08,11,01,12,17.80
2017,08,11,01,13,17.80
2017,08,11,01,14,17.80
2017,08,11,01,15,17.80
2017,08,11,01,16,17.80
2017,08,11,01,17,17.80
2017,08,11,01,18,17.80
2017,08,11,01,19,17.70
2017,08,11,01,20,17.70
2017,08,11,01,21,17.70
2017,08,11,01,22,17.70
2017,08,11,01,23,17.70
2017,08,11,01,24,17.70
2017,08,11,01,25,17.70
2017,08,11,01,26,17.70
2017,08,11,01,27,17.70
2017,08,11,01,28,17.70
2017,08,11,01,29,17.70
2017,08,11,01,30,17.70
2017,08,11,01,31,17.70
2017,08,11,01,32,17.70
2017,08,11,01,33,17.70
2017,08,11,01,34,17.70
2017,08,11,01,35,17.70
2017,08,11,01,36,17.70
2017,08,11,01,37,17.70
2017,08,11,01,38,17.70
2017,08,11,01,39,17.80
2017,08,11,01,40,17.70
2017,08,11,01,41,17.80
2017,08,11,01,42,17.80
2017,08,11,01,43,17.80
2017,08,11,01,44,17.70
2017,08,11,01,45,17.80
2017,08,11,01,46,17.70
2017,08,11,01,47,17.70
2017,08,11,01,48,17.70
2017,08,11,01,49,17.70
2017,08,11,01,50,17.70
2017,08,11,01,51,17.70
2017,08,11,01,52,17.70
2017,08,11,01,53,17.70
2017,08,11,01,54,17.70
2017,08,11,01,55,17.70
2017,08,11,01,56,17.70
2017,08,11,01,57,17.70
2017,08,11,01,58,17.70
2017,08,11,01,59,17.70
2017,08,11,02,00,17.70
2017,08,11,02,01,17.70
2017,08,11,02,02,17.70
2017,08,11,02,03,17.70
2017,08,11,02,04,17.70
2017,08,11,02,05,17.70
2017,08,11,02,06,17.70
2017,08,11,02,07,17.70
2017,08,11,02,08,17.70
2017,08,11,02,09,17.70
2017,08,11,02,10,17.70
2017,08,11,02,11,17.70
2017,08,11,02,12,17.60
2017,08,11,02,13,17.60
2017,08,11,02,14,17.60
2017,08,11,02,15,17.60
2017,08,11,02,16,17.60
2017,08,11,02,17,17.60
2017,08,11,02,18,17.60
2017,08,11,02,19,17.60
2017,08,11,02,20,17.60
2017,08,11,02,21,17.50
2017,08,11,02,22,17.50
2017,08,11,02,23,17.50
2017,08,11,02,24,17.50
2017,08,11,02,25,17.40
2017,08,11,02,26,17.40
2017,08,11,02,27,17.40
2017,08,11,02,28,17.40
2017,08,11,02,29,17.40
2017,08,11,02,30,17.40
2017,08,11,02,31,17.40
2017,08,11,02,32,17.40
2017,08,11,02,33,17.30
2017,08,11,02,34,17.30
2017,08,11,02,35,17.30
2017,08,11,02,36,17.30
2017,08,11,02,37,17.40
2017,08,11,02,38,17.40
2017,08,11,02,39,17.30
2017,08,11,02,40,17.40
2017,08,11,02,41,17.30
2017,08,11,02,42,17.30
2017,08,11,02,43,17.30
2017,08,11,02,44,17.30
2017,08,11,02,45,17.30
2017,08,11,02,46,17.40
2017,08,11,02,47,17.40
2017,08,11,02,48,17.40
2017,08,11,02,49,17.40
2017,08,11,02,50,17.40
2017,08,11,02,51,17.40
2017,08,11,02,52,17.40
2017,08,11,02,53,17.40
2017,08,11,02,54,17.40
2017,08,11,02,55,17.40
2017,08,11,02,56,17.40
2017,08,11,02,57,17.30
2017,08,11,02,58,17.30
2017,08,11,02,59,17.30
2017,08,11,03,00,17.30
2017,08,11,03,01,17.30
2017,08,11,03,02,17.30
2017,08,11,03,03,17.40
2017,08,11,03,04,17.40
2017,08,11,03,05,17.40
2017,08,11,03,06,17.40
2017,08,11,03,07,17.40
2017,08,11,03,08,17.40
2017,08,11,03,09,17.40
2017,08,11,03,10,17.40
2017,08,11,03,11,17.40
2017,08,11,03,12,17.40
2017,08,11,03,13,17.40
2017,08,11,03,14,17.40
2017,08,11,03,15,17.40
2017,08,11,03,16,17.50
2017,08,11,03,17,17.50
2017,08,11,03,18,17.50
2017,08,11,03,19,17.50
2017,08,11,03,20,17.50
2017,08,11,03,21,17.50
2017,08,11,03,22,17.40
2017,08,11,03,23,17.40
2017,08,11,03,24,17.40
2017,08,11,03,25,17.40
2017,08,11,03,26,17.40
2017,08,11,03,27,17.40
2017,08,11,03,28,17.40
2017,08,11,03,29,17.40
2017,08,11,03,30,17.40
2017,08,11,03,31,17.40
2017,08,11,03,32,17.40
2017,08,11,03,33,17.40
2017,08,11,03,34,17.30
2017,08,11,03,35,17.30
2017,08,11,03,36,17.30
2017,08,11,03,37,17.30
2017,08,11,03,38,17.30
2017,08,11,03,39,17.30
2017,08,11,03,40,17.30
2017,08,11,03,41,17.30
2017,08,11,03,42,17.30
2017,08,11,03,43,17.30
2017,08,11,03,44,17.30
2017,08,11,03,45,17.30
2017,08,11,03,46,17.30
2017,08,11,03,47,17.30
2017,08,11,03,48,17.20
2017,08,11,03,49,17.20
2017,08,11,03,50,17.20
2017,08,11,03,51,17.20
2017,08,11,03,52,17.20
2017,08,11,03,53,17.20
2017,08,11,03,54,17.10
2017,08,11,03,55,17.10
2017,08,11,03,56,17.10
2017,08,11,03,57,17.10
2017,08,11,03,58,17.10
2017,08,11,03,59,17.10
2017,08,11,04,00,17.00
2017,08,11,04,01,17.00
2017,08,11,04,02,17.00
2017,08,11,04,03,16.90
2017,08,11,04,04,16.90
2017,08,11,04,05,16.90
2017,08,11,04,06,16.90
2017,08,11,04,07,16.90
2017,08,11,04,08,16.80
2017,08,11,04,09,16.80
2017,08,11,04,10,16.80
2017,08,11,04,11,16.80
2017,08,11,04,12,16.80
2017,08,11,04,13,16.80
2017,08,11,04,14,16.80
2017,08,11,04,15,16.80
2017,08,11,04,16,16.80
2017,08,11,04,17,16.80
2017,08,11,04,18,16.80
2017,08,11,04,19,16.80
2017,08,11,04,20,16.80
2017,08,11,04,21,16.80
2017,08,11,04,22,16.80
2017,08,11,04,23,16.80
2017,08,11,04,24,16.80
2017,08,11,04,25,16.80
2017,08,11,04,26,16.70
2017,08,11,04,27,16.70
2017,08,11,04,28,16.70
2017,08,11,04,29,16.70
2017,08,11,04,30,16.70
2017,08,11,04,31,16.70
2017,08,11,04,32,16.70
2017,08,11,04,33,16.70
2017,08,11,04,34,16.70
2017,08,11,04,35,16.70
2017,08,11,04,36,16.60
2017,08,11,04,37,16.60
2017,08,11,04,38,16.60
2017,08,11,04,39,16.60
2017,08,11,04,40,16.60
2017,08,11,04,41,16.60
2017,08,11,04,42,16.60
2017,08,11,04,43,16.50
2017,08,11,04,44,16.50
2017,08,11,04,45,16.50
2017,08,11,04,46,16.50
2017,08,11,04,47,16.50
2017,08,11,04,48,16.50
2017,08,11,04,49,16.50
2017,08,11,04,50,16.40
2017,08,11,04,51,16.40
2017,08,11,04,52,16.40
2017,08,11,04,53,16.40
2017,08,11,04,54,16.40
2017,08,11,04,55,16.40
2017,08,11,04,56,16.40
2017,08,11,04,57,16.40
2017,08,11,04,58,16.30
2017,08,11,04,59,16.30
2017,08,11,05,00,16.30
2017,08,11,05,01,16.30
2017,08,11,05,02,16.30
2017,08,11,05,03,16.30
2017,08,11,05,04,16.30
2017,08,11,05,05,16.30
2017,08,11,05,06,16.30
2017,08,11,05,07,16.30
2017,08,11,05,08,16.30
2017,08,11,05,09,16.20
2017,08,11,05,10,16.20
2017,08,11,05,11,16.20
2017,08,11,05,12,16.20
2017,08,11,05,13,16.20
2017,08,11,05,14,16.20
2017,08,11,05,15,16.20
2017,08,11,05,16,16.10
2017,08,11,05,17,16.10
2017,08,11,05,18,16.10
2017,08,11,05,19,16.10
2017,08,11,05,20,16.10
2017,08,11,05,21,16.10
2017,08,11,05,22,16.10
2017,08,11,05,23,16.00
2017,08,11,05,24,16.00
2017,08,11,05,25,16.00
2017,08,11,05,26,16.00
2017,08,11,05,27,15.90
2017,08,11,05,28,15.90
2017,08,11,05,29,15.90
2017,08,11,05,30,15.90
2017,08,11,05,31,15.90
2017,08,11,05,32,15.80
2017,08,11,05,33,15.80
2017,08,11,05,34,15.80
2017,08,11,05,35,15.80
2017,08,11,05,36,15.70
2017,08,11,05,37,15.70
2017,08,11,05,38,15.70
2017,08,11,05,39,15.60
2017,08,11,05,40,15.60
2017,08,11,05,41,15.60
2017,08,11,05,42,15.60
2017,08,11,05,43,15.50
2017,08,11,05,44,15.50
2017,08,11,05,45,15.50
2017,08,11,05,46,15.40
2017,08,11,05,47,15.40
2017,08,11,05,48,15.40
2017,08,11,05,49,15.40
2017,08,11,05,50,15.30
2017,08,11,05,51,15.30
2017,08,11,05,52,15.30
2017,08,11,05,53,15.30
2017,08,11,05,54,15.30
2017,08,11,05,55,15.20
2017,08,11,05,56,15.20
2017,08,11,05,57,15.20
2017,08,11,05,58,15.20
2017,08,11,05,59,15.20
2017,08,11,06,00,15.20
2017,08,11,06,01,15.10
2017,08,11,06,02,15.10
2017,08,11,06,03,15.10
2017,08,11,06,04,15.10
2017,08,11,06,05,15.10
2017,08,11,06,06,15.00
2017,08,11,06,07,15.00
2017,08,11,06,08,15.00
2017,08,11,06,09,15.00
2017,08,11,06,10,15.00
2017,08,11,06,11,15.00
2017,08,11,06,12,15.00
2017,08,11,06,13,14.90
2017,08,11,06,14,14.90
2017,08,11,06,15,14.90
2017,08,11,06,16,14.90
2017,08,11,06,17,14.90
2017,08,11,06,18,14.90
2017,08,11,06,19,14.90
2017,08,11,06,20,14.90
2017,08,11,06,21,14.90
2017,08,11,06,22,14.80
2017,08,11,06,23,14.80
2017,08,11,06,24,14.80
2017,08,11,06,25,14.80
2017,08,11,06,26,14.80
2017,08,11,06,27,14.80
2017,08,11,06,28,14.80
2017,08,11,06,29,14.70
2017,08,11,06,30,14.70
2017,08,11,06,31,14.70
2017,08,11,06,32,14.70
2017,08,11,06,33,14.70
2017,08,11,06,34,14.70
2017,08,11,06,35,14.70
2017,08,11,06,36,14.70
2017,08,11,06,37,14.70
2017,08,11,06,38,14.70
2017,08,11,06,39,14.70
2017,08,11,06,40,14.70
2017,08,11,06,41,14.70
2017,08,11,06,42,14.70
2017,08,11,06,43,14.70
2017,08,11,06,44,14.70
2017,08,11,06,45,14.70
2017,08,11,06,46,14.60
2017,08,11,06,47,14.60
2017,08,11,06,48,14.60
2017,08,11,06,49,14.60
2017,08,11,06,50,14.60
2017,08,11,06,51,14.60
2017,08,11,06,52,14.60
2017,08,11,06,53,14.60
2017,08,11,06,54,14.60
2017,08,11,06,55,14.60
2017,08,11,06,56,14.60
2017,08,11,06,57,14.60
2017,08,11,06,58,14.60
2017,08,11,06,59,14.60
2017,08,11,07,00,14.70
2017,08,11,07,01,14.70
2017,08,11,07,02,14.70
2017,08,11,07,03,14.70
2017,08,11,07,04,14.70
2017,08,11,07,05,14.70
2017,08,11,07,06,14.70
2017,08,11,07,07,14.70
2017,08,11,07,08,14.70
2017,08,11,07,09,14.70
2017,08,11,07,10,14.70
2017,08,11,07,11,14.80
2017,08,11,07,12,14.80
2017,08,11,07,13,14.80
2017,08,11,07,14,14.80
2017,08,11,07,15,14.80
2017,08,11,07,16,14.80
2017,08,11,07,17,14.80
2017,08,11,07,18,14.80
2017,08,11,07,19,14.80
2017,08,11,07,20,14.80
2017,08,11,07,21,14.80
2017,08,11,07,22,14.90
2017,08,11,07,23,14.90
2017,08,11,07,24,14.90
2017,08,11,07,25,14.90
2017,08,11,07,26,14.90
2017,08,11,07,27,15.00
2017,08,11,07,28,15.00
2017,08,11,07,29,15.00
2017,08,11,07,30,15.10
2017,08,11,07,31,15.10
2017,08,11,07,32,15.10
2017,08,11,07,33,15.20
2017,08,11,07,34,15.20
2017,08,11,07,35,15.20
2017,08,11,07,36,15.20
2017,08,11,07,37,15.30
2017,08,11,07,38,15.30
2017,08,11,07,39,15.30
2017,08,11,07,40,15.40
2017,08,11,07,41,15.40
2017,08,11,07,42,15.40
2017,08,11,07,43,15.50
2017,08,11,07,44,15.50
2017,08,11,07,45,15.50
2017,08,11,07,46,15.60
2017,08,11,07,47,15.60
2017,08,11,07,48,15.60
2017,08,11,07,49,15.60
2017,08,11,07,50,15.70
2017,08,11,07,51,15.70
2017,08,11,07,52,15.80
2017,08,11,07,53,15.80
2017,08,11,07,54,15.90
2017,08,11,07,55,15.90
2017,08,11,07,56,15.90
2017,08,11,07,57,16.00
2017,08,11,07,58,16.10
2017,08,11,07,59,16.10
2017,08,11,08,00,16.20
2017,08,11,08,01,16.20
2017,08,11,08,02,16.30
2017,08,11,08,03,16.30
2017,08,11,08,04,16.40
2017,08,11,08,05,16.40
2017,08,11,08,06,16.50
2017,08,11,08,07,16.50
2017,08,11,08,08,16.60
2017,08,11,08,09,16.70
2017,08,11,08,10,16.70
2017,08,11,08,11,16.70
2017,08,11,08,12,16.80
2017,08,11,08,13,16.80
2017,08,11,08,14,16.90
2017,08,11,08,15,16.90
2017,08,11,08,16,17.00
2017,08,11,08,17,17.00
2017,08,11,08,18,17.10
2017,08,11,08,19,17.10
2017,08,11,08,20,17.10
2017,08,11,08,21,17.10
2017,08,11,08,22,17.20
2017,08,11,08,23,17.20
2017,08,11,08,24,17.20
2017,08,11,08,25,17.30
2017,08,11,08,26,17.30
2017,08,11,08,27,17.30
2017,08,11,08,28,17.40
2017,08,11,08,29,17.40
2017,08,11,08,30,17.50
2017,08,11,08,31,17.60
2017,08,11,08,32,17.60
2017,08,11,08,33,17.70
2017,08,11,08,34,17.80
2017,08,11,08,35,17.80
2017,08,11,08,36,17.80
2017,08,11,08,37,17.90
2017,08,11,08,38,17.90
2017,08,11,08,39,18.00
2017,08,11,08,40,18.00
2017,08,11,08,41,18.10
2017,08,11,08,42,18.10
2017,08,11,08,43,18.10
2017,08,11,08,44,18.20
2017,08,11,08,45,18.20
2017,08,11,08,46,18.20
2017,08,11,08,47,18.30
2017,08,11,08,48,18.30
2017,08,11,08,49,18.30
2017,08,11,08,50,18.40
2017,08,11,08,51,18.40
2017,08,11,08,52,18.40
2017,08,11,08,53,18.50
2017,08,11,08,54,18.50
2017,08,11,08,55,18.60
2017,08,11,08,56,18.60
2017,08,11,08,57,18.70
2017,08,11,08,58,18.70
2017,08,11,08,59,18.80
2017,08,11,09,00,18.80
2017,08,11,09,01,18.80
2017,08,11,09,02,18.90
2017,08,11,09,03,18.90
2017,08,11,09,04,19.00
2017,08,11,09,05,19.00
2017,08,11,09,06,19.00
2017,08,11,09,07,19.10
2017,08,11,09,08,19.10
2017,08,11,09,09,19.10
2017,08,11,09,10,19.10
2017,08,11,09,11,19.10
2017,08,11,09,12,19.20
2017,08,11,09,13,19.20
2017,08,11,09,14,19.20
2017,08,11,09,15,19.30
2017,08,11,09,16,19.30
2017,08,11,09,17,19.30
2017,08,11,09,18,19.30
2017,08,11,09,19,19.20
2017,08,11,09,20,19.20
2017,08,11,09,21,19.30
2017,08,11,09,22,19.30
2017,08,11,09,23,19.30
2017,08,11,09,24,19.30
2017,08,11,09,25,19.30
2017,08,11,09,26,19.30
2017,08,11,09,27,19.30
2017,08,11,09,28,19.30
2017,08,11,09,29,19.30
2017,08,11,09,30,19.30
2017,08,11,09,31,19.30
2017,08,11,09,32,19.30
2017,08,11,09,33,19.30
2017,08,11,09,34,19.30
2017,08,11,09,35,19.40
2017,08,11,09,36,19.40
2017,08,11,09,37,19.40
2017,08,11,09,38,19.50
2017,08,11,09,39,19.50
2017,08,11,09,40,19.50
2017,08,11,09,41,19.50
2017,08,11,09,42,19.50
2017,08,11,09,43,19.60
2017,08,11,09,44,19.60
2017,08,11,09,45,19.60
2017,08,11,09,46,19.60
2017,08,11,09,47,19.60
2017,08,11,09,48,19.60
2017,08,11,09,49,19.60
2017,08,11,09,50,19.60
2017,08,11,09,51,19.60
2017,08,11,09,52,19.60
2017,08,11,09,53,19.60
2017,08,11,09,54,19.60
2017,08,11,09,55,19.70
2017,08,11,09,56,19.70
2017,08,11,09,57,19.70
2017,08,11,09,58,19.70
2017,08,11,09,59,19.70
2017,08,11,10,00,19.70
2017,08,11,10,01,19.70
2017,08,11,10,02,19.70
2017,08,11,10,03,19.80
2017,08,11,10,04,19.80
2017,08,11,10,05,19.80
2017,08,11,10,06,19.80
2017,08,11,10,07,19.90
2017,08,11,10,08,19.90
2017,08,11,10,09,20.00
2017,08,11,10,10,20.00
2017,08,11,10,11,20.10
2017,08,11,10,12,20.10
2017,08,11,10,13,20.20
2017,08,11,10,14,20.20
2017,08,11,10,15,20.20
2017,08,11,10,16,20.20
2017,08,11,10,17,20.20
2017,08,11,10,18,20.10
2017,08,11,10,19,20.10
2017,08,11,10,20,20.10
2017,08,11,10,21,20.10
2017,08,11,10,22,20.10
2017,08,11,10,23,20.10
2017,08,11,10,24,20.10
2017,08,11,10,25,20.20
2017,08,11,10,26,20.20
2017,08,11,10,27,20.30
2017,08,11,10,28,20.30
2017,08,11,10,29,20.40
2017,08,11,10,30,20.50
2017,08,11,10,31,20.50
2017,08,11,10,32,20.60
2017,08,11,10,33,20.60
2017,08,11,10,34,20.70
2017,08,11,10,35,20.70
2017,08,11,10,36,20.70
2017,08,11,10,37,20.70
2017,08,11,10,38,20.80
2017,08,11,10,39,20.80
2017,08,11,10,40,20.80
2017,08,11,10,41,20.80
2017,08,11,10,42,20.80
2017,08,11,10,43,20.80
2017,08,11,10,44,20.90
2017,08,11,10,45,20.90
2017,08,11,10,46,21.00
2017,08,11,10,47,21.10
2017,08,11,10,48,21.20
2017,08,11,10,49,21.20
2017,08,11,10,50,21.30
2017,08,11,10,51,21.40
2017,08,11,10,52,21.40
2017,08,11,10,53,21.50
2017,08,11,10,54,21.50
2017,08,11,10,55,21.60
2017,08,11,10,56,21.70
2017,08,11,10,57,21.70
2017,08,11,10,58,21.80
2017,08,11,10,59,21.80
2017,08,11,11,00,21.90
2017,08,11,11,01,21.90
2017,08,11,11,02,22.00
2017,08,11,11,03,22.00
2017,08,11,11,04,22.10
2017,08,11,11,05,22.10
2017,08,11,11,06,22.20
2017,08,11,11,07,22.20
2017,08,11,11,08,22.30
2017,08,11,11,09,22.30
2017,08,11,11,10,22.40
2017,08,11,11,11,22.50
2017,08,11,11,12,22.50
2017,08,11,11,13,22.60
2017,08,11,11,14,22.70
2017,08,11,11,15,22.80
2017,08,11,11,16,22.80
2017,08,11,11,17,22.90
2017,08,11,11,18,22.90
2017,08,11,11,19,23.00
2017,08,11,11,20,23.00
2017,08,11,11,21,23.10
2017,08,11,11,22,23.20
2017,08,11,11,23,23.30
2017,08,11,11,24,23.30
2017,08,11,11,25,23.40
2017,08,11,11,26,23.40
2017,08,11,11,27,23.30
2017,08,11,11,28,23.30
2017,08,11,11,29,23.30
2017,08,11,11,30,23.20
2017,08,11,11,31,23.20
2017,08,11,11,32,23.20
2017,08,11,11,33,23.10
2017,08,11,11,34,23.10
2017,08,11,11,35,23.10
2017,08,11,11,36,23.10
2017,08,11,11,37,23.10
2017,08,11,11,38,23.10
2017,08,11,11,39,23.20
2017,08,11,11,40,23.20
2017,08,11,11,41,23.20
2017,08,11,11,42,23.20
2017,08,11,11,43,23.20
2017,08,11,11,44,23.20
2017,08,11,11,45,23.10
2017,08,11,11,46,23.10
2017,08,11,11,47,23.20
2017,08,11,11,48,23.20
2017,08,11,11,49,23.30
2017,08,11,11,50,23.40
2017,08,11,11,51,23.50
2017,08,11,11,52,23.50
2017,08,11,11,53,23.60
2017,08,11,11,54,23.70
2017,08,11,11,55,23.70
2017,08,11,11,56,23.80
2017,08,11,11,57,23.90
2017,08,11,11,58,24.00
2017,08,11,11,59,24.00
2017,08,11,12,00,24.10
2017,08,11,12,01,24.20
2017,08,11,12,02,24.20
2017,08,11,12,03,24.20
2017,08,11,12,04,24.20
2017,08,11,12,05,24.10
2017,08,11,12,06,24.10
2017,08,11,12,07,24.10
2017,08,11,12,08,24.10
2017,08,11,12,09,24.10
2017,08,11,12,10,24.20
2017,08,11,12,11,24.20
2017,08,11,12,12,24.30
2017,08,11,12,13,24.30
2017,08,11,12,14,24.40
2017,08,11,12,15,24.50
2017,08,11,12,16,24.60
2017,08,11,12,17,24.60
2017,08,11,12,18,24.60
2017,08,11,12,19,24.60
2017,08,11,12,20,24.60
2017,08,11,12,21,24.60
2017,08,11,12,22,24.60
2017,08,11,12,23,24.60
2017,08,11,12,24,24.60
2017,08,11,12,25,24.60
2017,08,11,12,26,24.60
2017,08,11,12,27,24.50
2017,08,11,12,28,24.50
2017,08,11,12,29,24.40
2017,08,11,12,30,24.40
2017,08,11,12,31,24.40
2017,08,11,12,32,24.40
2017,08,11,12,33,24.50
2017,08,11,12,34,24.50
2017,08,11,12,35,24.50
2017,08,11,12,36,24.50
2017,08,11,12,37,24.60
2017,08,11,12,38,24.60
2017,08,11,12,39,24.60
2017,08,11,12,40,24.60
2017,08,11,12,41,24.60
2017,08,11,12,42,24.60
2017,08,11,12,43,24.60
2017,08,11,12,44,24.50
2017,08,11,12,45,24.40
2017,08,11,12,46,24.40
2017,08,11,12,47,24.40
2017,08,11,12,48,24.40
2017,08,11,12,49,24.30
2017,08,11,12,50,24.30
2017,08,11,12,51,24.30
2017,08,11,12,52,24.20
2017,08,11,12,53,24.20
2017,08,11,12,54,24.20
2017,08,11,12,55,24.20
2017,08,11,12,56,24.20
2017,08,11,12,57,24.20
2017,08,11,12,58,24.20
2017,08,11,12,59,24.20
2017,08,11,13,00,24.20
2017,08,11,13,01,24.20
2017,08,11,13,02,24.20
2017,08,11,13,03,24.20
2017,08,11,13,04,24.30
2017,08,11,13,05,24.30
2017,08,11,13,06,24.30
2017,08,11,13,07,24.30
2017,08,11,13,08,24.30
2017,08,11,13,09,24.40
2017,08,11,13,10,24.40
2017,08,11,13,11,24.50
2017,08,11,13,12,24.60
2017,08,11,13,13,24.70
2017,08,11,13,14,24.80
2017,08,11,13,15,24.80
2017,08,11,13,16,24.80
2017,08,11,13,17,24.80
2017,08,11,13,18,24.90
2017,08,11,13,19,24.90
2017,08,11,13,20,24.90
2017,08,11,13,21,24.80
2017,08,11,13,22,24.80
2017,08,11,13,23,24.80
2017,08,11,13,24,24.70
2017,08,11,13,25,24.70
2017,08,11,13,26,24.60
2017,08,11,13,27,24.60
2017,08,11,13,28,24.50
2017,08,11,13,29,24.50
2017,08,11,13,30,24.60
2017,08,11,13,31,24.60
2017,08,11,13,32,24.60
2017,08,11,13,33,24.60
2017,08,11,13,34,24.60
2017,08,11,13,35,24.60
2017,08,11,13,36,24.60
2017,08,11,13,37,24.60
2017,08,11,13,38,24.60
2017,08,11,13,39,24.60
2017,08,11,13,40,24.60
2017,08,11,13,41,24.60
2017,08,11,13,42,24.70
2017,08,11,13,43,24.70
2017,08,11,13,44,24.70
2017,08,11,13,45,24.80
2017,08,11,13,46,24.90
2017,08,11,13,47,25.00
2017,08,11,13,48,25.00
2017,08,11,13,49,25.10
2017,08,11,13,50,25.10
2017,08,11,13,51,25.10
2017,08,11,13,52,25.10
2017,08,11,13,53,25.10
2017,08,11,13,54,25.10
2017,08,11,13,55,25.10
2017,08,11,13,56,25.10
2017,08,11,13,57,25.10
2017,08,11,13,58,25.20
2017,08,11,13,59,25.20
2017,08,11,14,00,25.20
2017,08,11,14,01,25.20
2017,08,11,14,02,25.10
2017,08,11,14,03,25.10
2017,08,11,14,04,25.10
2017,08,11,14,05,25.20
2017,08,11,14,06,25.20
2017,08,11,14,07,25.20
2017,08,11,14,08,25.30
2017,08,11,14,09,25.30
2017,08,11,14,10,25.30
2017,08,11,14,11,25.30
2017,08,11,14,12,25.20
2017,08,11,14,13,25.20
2017,08,11,14,14,25.10
2017,08,11,14,15,25.10
2017,08,11,14,16,25.10
2017,08,11,14,17,25.00
2017,08,11,14,18,24.90
2017,08,11,14,19,24.80
2017,08,11,14,20,24.80
2017,08,11,14,21,24.90
2017,08,11,14,22,24.90
2017,08,11,14,23,25.00
2017,08,11,14,24,25.10
2017,08,11,14,25,25.20
2017,08,11,14,26,25.30
2017,08,11,14,27,25.40
2017,08,11,14,28,25.50
2017,08,11,14,29,25.50
2017,08,11,14,30,25.60
2017,08,11,14,31,25.60
2017,08,11,14,32,25.70
2017,08,11,14,33,25.80
2017,08,11,14,34,25.90
2017,08,11,14,35,25.90
2017,08,11,14,36,26.00
2017,08,11,14,37,26.10
2017,08,11,14,38,26.10
2017,08,11,14,39,26.10
2017,08,11,14,40,26.10
2017,08,11,14,41,26.10
2017,08,11,14,42,26.10
2017,08,11,14,43,26.10
2017,08,11,14,44,26.20
2017,08,11,14,45,26.20
2017,08,11,14,46,26.30
2017,08,11,14,47,26.20
2017,08,11,14,48,26.20
2017,08,11,14,49,26.20
2017,08,11,14,50,26.20
2017,08,11,14,51,26.20
2017,08,11,14,52,26.30
2017,08,11,14,53,26.30
2017,08,11,14,54,26.40
2017,08,11,14,55,26.40
2017,08,11,14,56,26.40
2017,08,11,14,57,26.50
2017,08,11,14,58,26.60
2017,08,11,14,59,26.60
2017,08,11,15,00,26.70
2017,08,11,15,01,26.70
2017,08,11,15,02,26.80
2017,08,11,15,03,26.80
2017,08,11,15,04,26.80
2017,08,11,15,05,26.80
2017,08,11,15,06,26.80
2017,08,11,15,07,26.80
2017,08,11,15,08,26.90
2017,08,11,15,09,26.90
2017,08,11,15,10,27.00
2017,08,11,15,11,27.00
2017,08,11,15,12,27.00
2017,08,11,15,13,27.10
2017,08,11,15,14,27.10
2017,08,11,15,15,27.10
2017,08,11,15,16,27.10
2017,08,11,15,17,27.10
2017,08,11,15,18,27.10
2017,08,11,15,19,27.10
2017,08,11,15,20,27.00
2017,08,11,15,21,27.00
2017,08,11,15,22,27.00
2017,08,11,15,23,26.90
2017,08,11,15,24,26.80
2017,08,11,15,25,26.80
2017,08,11,15,26,26.90
2017,08,11,15,27,26.90
2017,08,11,15,28,26.80
2017,08,11,15,29,26.80
2017,08,11,15,30,26.80
2017,08,11,15,31,26.90
2017,08,11,15,32,26.90
2017,08,11,15,33,26.90
2017,08,11,15,34,27.00
2017,08,11,15,35,27.00
2017,08,11,15,36,27.00
2017,08,11,15,37,27.00
2017,08,11,15,38,26.90
2017,08,11,15,39,26.90
2017,08,11,15,40,26.80
2017,08,11,15,41,26.80
2017,08,11,15,42,26.80
2017,08,11,15,43,26.70
2017,08,11,15,44,26.70
2017,08,11,15,45,26.60
2017,08,11,15,46,26.60
2017,08,11,15,47,26.60
2017,08,11,15,48,26.60
2017,08,11,15,49,26.60
2017,08,11,15,50,26.70
2017,08,11,15,51,26.70
2017,08,11,15,52,26.70
2017,08,11,15,53,26.70
2017,08,11,15,54,26.70
2017,08,11,15,55,26.70
2017,08,11,15,56,26.70
2017,08,11,15,57,26.70
2017,08,11,15,58,26.60
2017,08,11,15,59,26.60
2017,08,11,16,00,26.50
2017,08,11,16,01,26.50
2017,08,11,16,02,26.40
2017,08,11,16,03,26.40
2017,08,11,16,04,26.40
2017,08,11,16,05,26.40
2017,08,11,16,06,26.40
2017,08,11,16,07,26.30
2017,08,11,16,08,26.30
2017,08,11,16,09,26.30
2017,08,11,16,10,26.30
2017,08,11,16,11,26.30
2017,08,11,16,12,26.20
2017,08,11,16,13,26.20
2017,08,11,16,14,26.10
2017,08,11,16,15,26.10
2017,08,11,16,16,26.10
2017,08,11,16,17,26.10
2017,08,11,16,18,26.10
2017,08,11,16,19,26.10
2017,08,11,16,20,26.10
2017,08,11,16,21,26.10
2017,08,11,16,22,26.10
2017,08,11,16,23,26.20
2017,08,11,16,24,26.20
2017,08,11,16,25,26.20
2017,08,11,16,26,26.20
2017,08,11,16,27,26.20
2017,08,11,16,28,26.20
2017,08,11,16,29,26.20
2017,08,11,16,30,26.20
2017,08,11,16,31,26.20
2017,08,11,16,32,26.20
2017,08,11,16,33,26.20
2017,08,11,16,34,26.20
2017,08,11,16,35,26.20
2017,08,11,16,36,26.20
2017,08,11,16,37,26.20
2017,08,11,16,38,26.30
2017,08,11,16,39,26.30
2017,08,11,16,40,26.30
2017,08,11,16,41,26.30
2017,08,11,16,42,26.30
2017,08,11,16,43,26.30
2017,08,11,16,44,26.30
2017,08,11,16,45,26.30
2017,08,11,16,46,26.40
2017,08,11,16,47,26.40
2017,08,11,16,48,26.40
2017,08,11,16,49,26.40
2017,08,11,16,50,26.40
2017,08,11,16,51,26.40
2017,08,11,16,52,26.40
2017,08,11,16,53,26.40
2017,08,11,16,54,26.40
2017,08,11,16,55,26.40
2017,08,11,16,56,26.40
2017,08,11,16,57,26.40
2017,08,11,16,58,26.40
2017,08,11,16,59,26.40
2017,08,11,17,00,26.40
2017,08,11,17,01,26.40
2017,08,11,17,02,26.40
2017,08,11,17,03,26.30
2017,08,11,17,04,26.30
2017,08,11,17,05,26.30
2017,08,11,17,06,26.30
2017,08,11,17,07,26.30
2017,08,11,17,08,26.30
2017,08,11,17,09,26.30
2017,08,11,17,10,26.30
2017,08,11,17,11,26.20
2017,08,11,17,12,26.20
2017,08,11,17,13,26.20
2017,08,11,17,14,26.10
2017,08,11,17,15,26.10
2017,08,11,17,16,26.20
2017,08,11,17,17,26.20
2017,08,11,17,18,26.20
2017,08,11,17,19,26.20