Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,19,00,00,15.30
2006,08,19,00,01,15.30
2006,08,19,00,02,15.20
2006,08,19,00,03,15.20
2006,08,19,00,04,15.20
2006,08,19,00,05,15.20
2006,08,19,00,06,15.20
2006,08,19,00,07,15.20
2006,08,19,00,08,15.20
2006,08,19,00,09,15.10
2006,08,19,00,10,15.00
2006,08,19,00,11,15.00
2006,08,19,00,12,15.00
2006,08,19,00,13,15.00
2006,08,19,00,14,15.00
2006,08,19,00,15,15.00
2006,08,19,00,16,15.00
2006,08,19,00,17,15.00
2006,08,19,00,18,14.90
2006,08,19,00,19,14.90
2006,08,19,00,20,14.90
2006,08,19,00,21,14.90
2006,08,19,00,22,14.90
2006,08,19,00,23,14.90
2006,08,19,00,24,14.80
2006,08,19,00,25,14.80
2006,08,19,00,26,14.70
2006,08,19,00,27,14.70
2006,08,19,00,28,14.70
2006,08,19,00,29,14.60
2006,08,19,00,30,14.60
2006,08,19,00,31,14.60
2006,08,19,00,32,14.50
2006,08,19,00,33,14.50
2006,08,19,00,34,14.50
2006,08,19,00,35,14.40
2006,08,19,00,36,14.40
2006,08,19,00,37,14.40
2006,08,19,00,38,14.30
2006,08,19,00,39,14.30
2006,08,19,00,40,14.30
2006,08,19,00,41,14.30
2006,08,19,00,42,14.20
2006,08,19,00,43,14.20
2006,08,19,00,44,14.20
2006,08,19,00,45,14.20
2006,08,19,00,46,14.20
2006,08,19,00,47,14.10
2006,08,19,00,48,14.10
2006,08,19,00,49,14.10
2006,08,19,00,50,14.10
2006,08,19,00,51,14.10
2006,08,19,00,52,14.10
2006,08,19,00,53,14.10
2006,08,19,00,54,14.00
2006,08,19,00,55,14.00
2006,08,19,00,56,14.00
2006,08,19,00,57,14.00
2006,08,19,00,58,14.00
2006,08,19,00,59,14.00
2006,08,19,01,00,14.00
2006,08,19,01,01,14.00
2006,08,19,01,02,14.00
2006,08,19,01,03,14.00
2006,08,19,01,04,13.90
2006,08,19,01,05,13.90
2006,08,19,01,06,13.90
2006,08,19,01,07,13.90
2006,08,19,01,08,13.90
2006,08,19,01,09,13.80
2006,08,19,01,10,13.80
2006,08,19,01,11,13.80
2006,08,19,01,12,13.80
2006,08,19,01,13,13.80
2006,08,19,01,14,13.80
2006,08,19,01,15,13.70
2006,08,19,01,16,13.70
2006,08,19,01,17,13.70
2006,08,19,01,18,13.70
2006,08,19,01,19,13.70
2006,08,19,01,20,13.70
2006,08,19,01,21,13.70
2006,08,19,01,22,13.70
2006,08,19,01,23,13.70
2006,08,19,01,24,13.70
2006,08,19,01,25,13.70
2006,08,19,01,26,13.70
2006,08,19,01,27,13.70
2006,08,19,01,28,13.70
2006,08,19,01,29,13.70
2006,08,19,01,30,13.70
2006,08,19,01,31,13.70
2006,08,19,01,32,13.70
2006,08,19,01,33,13.70
2006,08,19,01,34,13.70
2006,08,19,01,35,13.70
2006,08,19,01,36,13.70
2006,08,19,01,37,13.70
2006,08,19,01,38,13.70
2006,08,19,01,39,13.70
2006,08,19,01,40,13.80
2006,08,19,01,41,13.80
2006,08,19,01,42,13.80
2006,08,19,01,43,13.80
2006,08,19,01,44,13.90
2006,08,19,01,45,13.90
2006,08,19,01,46,13.90
2006,08,19,01,47,13.90
2006,08,19,01,48,13.90
2006,08,19,01,49,13.80
2006,08,19,01,50,13.80
2006,08,19,01,51,13.80
2006,08,19,01,52,13.80
2006,08,19,01,53,13.70
2006,08,19,01,54,13.70
2006,08,19,01,55,13.70
2006,08,19,01,56,13.70
2006,08,19,01,57,13.70
2006,08,19,01,58,13.70
2006,08,19,01,59,13.70
2006,08,19,02,00,13.60
2006,08,19,02,01,13.60
2006,08,19,02,02,13.60
2006,08,19,02,03,13.60
2006,08,19,02,04,13.60
2006,08,19,02,05,13.60
2006,08,19,02,06,13.70
2006,08,19,02,07,13.70
2006,08,19,02,08,13.70
2006,08,19,02,09,13.80
2006,08,19,02,10,13.80
2006,08,19,02,11,13.80
2006,08,19,02,12,13.80
2006,08,19,02,13,13.80
2006,08,19,02,14,13.80
2006,08,19,02,15,13.80
2006,08,19,02,16,13.80
2006,08,19,02,17,13.80
2006,08,19,02,18,13.80
2006,08,19,02,19,13.70
2006,08,19,02,20,13.70
2006,08,19,02,21,13.70
2006,08,19,02,22,13.70
2006,08,19,02,23,13.70
2006,08,19,02,24,13.70
2006,08,19,02,25,13.70
2006,08,19,02,26,13.70
2006,08,19,02,27,13.80
2006,08,19,02,28,13.80
2006,08,19,02,29,13.80
2006,08,19,02,30,13.80
2006,08,19,02,31,13.90
2006,08,19,02,32,13.90
2006,08,19,02,33,13.90
2006,08,19,02,34,13.90
2006,08,19,02,35,14.00
2006,08,19,02,36,14.00
2006,08,19,02,37,14.00
2006,08,19,02,38,14.00
2006,08,19,02,39,14.10
2006,08,19,02,40,14.10
2006,08,19,02,41,14.10
2006,08,19,02,42,14.10
2006,08,19,02,43,14.10
2006,08,19,02,44,14.10
2006,08,19,02,45,14.20
2006,08,19,02,46,14.20
2006,08,19,02,47,14.20
2006,08,19,02,48,14.20
2006,08,19,02,49,14.20
2006,08,19,02,50,14.10
2006,08,19,02,51,14.10
2006,08,19,02,52,14.00
2006,08,19,02,53,14.00
2006,08,19,02,54,13.90
2006,08,19,02,55,13.80
2006,08,19,02,56,13.70
2006,08,19,02,57,13.70
2006,08,19,02,58,13.60
2006,08,19,02,59,13.60
2006,08,19,03,00,13.50
2006,08,19,03,01,13.50
2006,08,19,03,02,13.40
2006,08,19,03,03,13.40
2006,08,19,03,04,13.40
2006,08,19,03,05,13.40
2006,08,19,03,06,13.30
2006,08,19,03,07,13.30
2006,08,19,03,08,13.30
2006,08,19,03,09,13.30
2006,08,19,03,10,13.40
2006,08,19,03,11,13.40
2006,08,19,03,12,13.50
2006,08,19,03,13,13.50
2006,08,19,03,14,13.50
2006,08,19,03,15,13.60
2006,08,19,03,16,13.60
2006,08,19,03,17,13.70
2006,08,19,03,18,13.70
2006,08,19,03,19,13.70
2006,08,19,03,20,13.70
2006,08,19,03,21,13.70
2006,08,19,03,22,13.80
2006,08,19,03,23,13.80
2006,08,19,03,24,13.80
2006,08,19,03,25,13.80
2006,08,19,03,26,13.80
2006,08,19,03,27,13.90
2006,08,19,03,28,13.90
2006,08,19,03,29,13.90
2006,08,19,03,30,13.90
2006,08,19,03,31,13.90
2006,08,19,03,32,14.00
2006,08,19,03,33,14.00
2006,08,19,03,34,14.00
2006,08,19,03,35,14.00
2006,08,19,03,36,14.00
2006,08,19,03,37,14.00
2006,08,19,03,38,14.00
2006,08,19,03,39,14.00
2006,08,19,03,40,14.00
2006,08,19,03,41,14.00
2006,08,19,03,42,14.00
2006,08,19,03,43,14.00
2006,08,19,03,44,14.00
2006,08,19,03,45,14.00
2006,08,19,03,46,14.00
2006,08,19,03,47,14.00
2006,08,19,03,48,14.00
2006,08,19,03,49,14.00
2006,08,19,03,50,14.00
2006,08,19,03,51,14.00
2006,08,19,03,52,14.00
2006,08,19,03,53,14.00
2006,08,19,03,54,14.00
2006,08,19,03,55,14.00
2006,08,19,03,56,14.00
2006,08,19,03,57,14.00
2006,08,19,03,58,14.00
2006,08,19,03,59,14.00
2006,08,19,04,00,14.00
2006,08,19,04,01,13.90
2006,08,19,04,02,13.90
2006,08,19,04,03,13.90
2006,08,19,04,04,13.90
2006,08,19,04,05,13.90
2006,08,19,04,06,13.90
2006,08,19,04,07,13.90
2006,08,19,04,08,13.90
2006,08,19,04,09,13.90
2006,08,19,04,10,13.90
2006,08,19,04,11,13.90
2006,08,19,04,12,13.80
2006,08,19,04,13,13.80
2006,08,19,04,14,13.80
2006,08,19,04,15,13.80
2006,08,19,04,16,13.80
2006,08,19,04,17,13.80
2006,08,19,04,18,13.80
2006,08,19,04,19,13.80
2006,08,19,04,20,13.80
2006,08,19,04,21,13.70
2006,08,19,04,22,13.70
2006,08,19,04,23,13.70
2006,08,19,04,24,13.70
2006,08,19,04,25,13.70
2006,08,19,04,26,13.70
2006,08,19,04,27,13.70
2006,08,19,04,28,13.70
2006,08,19,04,29,13.70
2006,08,19,04,30,13.70
2006,08,19,04,31,13.70
2006,08,19,04,32,13.60
2006,08,19,04,33,13.60
2006,08,19,04,34,13.60
2006,08,19,04,35,13.60
2006,08,19,04,36,13.60
2006,08,19,04,37,13.60
2006,08,19,04,38,13.50
2006,08,19,04,39,13.50
2006,08,19,04,40,13.50
2006,08,19,04,41,13.50
2006,08,19,04,42,13.50
2006,08,19,04,43,13.50
2006,08,19,04,44,13.40
2006,08,19,04,45,13.40
2006,08,19,04,46,13.50
2006,08,19,04,47,13.40
2006,08,19,04,48,13.40
2006,08,19,04,49,13.40
2006,08,19,04,50,13.40
2006,08,19,04,51,13.40
2006,08,19,04,52,13.40
2006,08,19,04,53,13.40
2006,08,19,04,54,13.40
2006,08,19,04,55,13.30
2006,08,19,04,56,13.30
2006,08,19,04,57,13.30
2006,08,19,04,58,13.30
2006,08,19,04,59,13.20
2006,08,19,05,00,13.20
2006,08,19,05,01,13.20
2006,08,19,05,02,13.10
2006,08,19,05,03,13.10
2006,08,19,05,04,13.10
2006,08,19,05,05,13.10
2006,08,19,05,06,13.00
2006,08,19,05,07,13.00
2006,08,19,05,08,13.00
2006,08,19,05,09,12.90
2006,08,19,05,10,12.90
2006,08,19,05,11,12.90
2006,08,19,05,12,12.90
2006,08,19,05,13,12.80
2006,08,19,05,14,12.80
2006,08,19,05,15,12.80
2006,08,19,05,16,12.80
2006,08,19,05,17,12.80
2006,08,19,05,18,12.80
2006,08,19,05,19,12.70
2006,08,19,05,20,12.70
2006,08,19,05,21,12.70
2006,08,19,05,22,12.60
2006,08,19,05,23,12.60
2006,08,19,05,24,12.60
2006,08,19,05,25,12.50
2006,08,19,05,26,12.50
2006,08,19,05,27,12.50
2006,08,19,05,28,12.40
2006,08,19,05,29,12.40
2006,08,19,05,30,12.40
2006,08,19,05,31,12.30
2006,08,19,05,32,12.30
2006,08,19,05,33,12.30
2006,08,19,05,34,12.30
2006,08,19,05,35,12.30
2006,08,19,05,36,12.20
2006,08,19,05,37,12.20
2006,08,19,05,38,12.20
2006,08,19,05,39,12.20
2006,08,19,05,40,12.10
2006,08,19,05,41,12.10
2006,08,19,05,42,12.10
2006,08,19,05,43,12.10
2006,08,19,05,44,12.10
2006,08,19,05,45,12.10
2006,08,19,05,46,12.00
2006,08,19,05,47,12.00
2006,08,19,05,48,11.90
2006,08,19,05,49,11.90
2006,08,19,05,50,11.90
2006,08,19,05,51,11.90
2006,08,19,05,52,11.90
2006,08,19,05,53,11.80
2006,08,19,05,54,11.80
2006,08,19,05,55,11.80
2006,08,19,05,56,11.80
2006,08,19,05,57,11.80
2006,08,19,05,58,11.80
2006,08,19,05,59,11.80
2006,08,19,06,00,11.80
2006,08,19,06,01,11.80
2006,08,19,06,02,11.70
2006,08,19,06,03,11.70
2006,08,19,06,04,11.70
2006,08,19,06,05,11.70
2006,08,19,06,06,11.70
2006,08,19,06,07,11.70
2006,08,19,06,08,11.70
2006,08,19,06,09,11.70
2006,08,19,06,10,11.70
2006,08,19,06,11,11.70
2006,08,19,06,12,11.70
2006,08,19,06,13,11.70
2006,08,19,06,14,11.60
2006,08,19,06,15,11.60
2006,08,19,06,16,11.60
2006,08,19,06,17,11.60
2006,08,19,06,18,11.60
2006,08,19,06,19,11.60
2006,08,19,06,20,11.60
2006,08,19,06,21,11.60
2006,08,19,06,22,11.60
2006,08,19,06,23,11.60
2006,08,19,06,24,11.60
2006,08,19,06,25,11.60
2006,08,19,06,26,11.60
2006,08,19,06,27,11.60
2006,08,19,06,28,11.60
2006,08,19,06,29,11.50
2006,08,19,06,30,11.50
2006,08,19,06,31,11.50
2006,08,19,06,32,11.50
2006,08,19,06,33,11.50
2006,08,19,06,34,11.40
2006,08,19,06,35,11.40
2006,08,19,06,36,11.40
2006,08,19,06,37,11.40
2006,08,19,06,38,11.40
2006,08,19,06,39,11.30
2006,08,19,06,40,11.30
2006,08,19,06,41,11.30
2006,08,19,06,42,11.30
2006,08,19,06,43,11.30
2006,08,19,06,44,11.30
2006,08,19,06,45,11.30
2006,08,19,06,46,11.30
2006,08,19,06,47,11.30
2006,08,19,06,48,11.30
2006,08,19,06,49,11.30
2006,08,19,06,50,11.30
2006,08,19,06,51,11.30
2006,08,19,06,52,11.40
2006,08,19,06,53,11.40
2006,08,19,06,54,11.40
2006,08,19,06,55,11.40
2006,08,19,06,56,11.40
2006,08,19,06,57,11.40
2006,08,19,06,58,11.40
2006,08,19,06,59,11.40
2006,08,19,07,00,11.40
2006,08,19,07,01,11.40
2006,08,19,07,02,11.40
2006,08,19,07,03,11.50
2006,08,19,07,04,11.50
2006,08,19,07,05,11.50
2006,08,19,07,06,11.50
2006,08,19,07,07,11.50
2006,08,19,07,08,11.60
2006,08,19,07,09,11.60
2006,08,19,07,10,11.60
2006,08,19,07,11,11.70
2006,08,19,07,12,11.70
2006,08,19,07,13,11.80
2006,08,19,07,14,11.90
2006,08,19,07,15,11.90
2006,08,19,07,16,12.00
2006,08,19,07,17,12.10
2006,08,19,07,18,12.10
2006,08,19,07,19,12.20
2006,08,19,07,20,12.30
2006,08,19,07,21,12.30
2006,08,19,07,22,12.40
2006,08,19,07,23,12.50
2006,08,19,07,24,12.60
2006,08,19,07,25,12.70
2006,08,19,07,26,12.70
2006,08,19,07,27,12.80
2006,08,19,07,28,12.90
2006,08,19,07,29,13.00
2006,08,19,07,30,13.10
2006,08,19,07,31,13.20
2006,08,19,07,32,13.30
2006,08,19,07,33,13.30
2006,08,19,07,34,13.40
2006,08,19,07,35,13.50
2006,08,19,07,36,13.60
2006,08,19,07,37,13.70
2006,08,19,07,38,13.80
2006,08,19,07,39,13.90
2006,08,19,07,40,14.00
2006,08,19,07,41,14.10
2006,08,19,07,42,14.30
2006,08,19,07,43,14.40
2006,08,19,07,44,14.60
2006,08,19,07,45,14.90
2006,08,19,07,46,15.00
2006,08,19,07,47,15.10
2006,08,19,07,48,15.30
2006,08,19,07,49,15.40
2006,08,19,07,50,15.60
2006,08,19,07,51,15.70
2006,08,19,07,52,15.80
2006,08,19,07,53,15.80
2006,08,19,07,54,15.80
2006,08,19,07,55,15.80
2006,08,19,07,56,15.80
2006,08,19,07,57,15.80
2006,08,19,07,58,15.80
2006,08,19,07,59,15.90
2006,08,19,08,00,15.90
2006,08,19,08,01,15.90
2006,08,19,08,02,16.00
2006,08,19,08,03,16.00
2006,08,19,08,04,16.10
2006,08,19,08,05,16.10
2006,08,19,08,06,16.10
2006,08,19,08,07,16.10
2006,08,19,08,08,16.20
2006,08,19,08,09,16.20
2006,08,19,08,10,16.20
2006,08,19,08,11,16.20
2006,08,19,08,12,16.20
2006,08,19,08,13,16.20
2006,08,19,08,14,16.20
2006,08,19,08,15,16.20
2006,08,19,08,16,16.20
2006,08,19,08,17,16.10
2006,08,19,08,18,16.10
2006,08,19,08,19,16.20
2006,08,19,08,20,16.20
2006,08,19,08,21,16.20
2006,08,19,08,22,16.20
2006,08,19,08,23,16.30
2006,08,19,08,24,16.30
2006,08,19,08,25,16.30
2006,08,19,08,26,16.30
2006,08,19,08,27,16.30
2006,08,19,08,28,16.30
2006,08,19,08,29,16.30
2006,08,19,08,30,16.40
2006,08,19,08,31,16.40
2006,08,19,08,32,16.40
2006,08,19,08,33,16.40
2006,08,19,08,34,16.50
2006,08,19,08,35,16.60
2006,08,19,08,36,16.60
2006,08,19,08,37,16.70
2006,08,19,08,38,16.70
2006,08,19,08,39,16.80
2006,08,19,08,40,16.80
2006,08,19,08,41,16.70
2006,08,19,08,42,16.60
2006,08,19,08,43,16.60
2006,08,19,08,44,16.60
2006,08,19,08,45,16.60
2006,08,19,08,46,16.60
2006,08,19,08,47,16.70
2006,08,19,08,48,16.70
2006,08,19,08,49,16.70
2006,08,19,08,50,16.70
2006,08,19,08,51,16.80
2006,08,19,08,52,16.80
2006,08,19,08,53,16.80
2006,08,19,08,54,16.80
2006,08,19,08,55,16.80
2006,08,19,08,56,16.80
2006,08,19,08,57,16.80
2006,08,19,08,58,16.80
2006,08,19,08,59,16.90
2006,08,19,09,00,16.90
2006,08,19,09,01,17.00
2006,08,19,09,02,17.00
2006,08,19,09,03,17.00
2006,08,19,09,04,17.00
2006,08,19,09,05,17.00
2006,08,19,09,06,17.10
2006,08,19,09,07,17.10
2006,08,19,09,08,17.10
2006,08,19,09,09,17.20
2006,08,19,09,10,17.20
2006,08,19,09,11,17.20
2006,08,19,09,12,17.20
2006,08,19,09,13,17.20
2006,08,19,09,14,17.20
2006,08,19,09,15,17.20
2006,08,19,09,16,17.20
2006,08,19,09,17,17.20
2006,08,19,09,18,17.20
2006,08,19,09,19,17.20
2006,08,19,09,20,17.20
2006,08,19,09,21,17.10
2006,08,19,09,22,17.10
2006,08,19,09,23,17.10
2006,08,19,09,24,17.10
2006,08,19,09,25,17.20
2006,08,19,09,26,17.30
2006,08,19,09,27,17.30
2006,08,19,09,28,17.30
2006,08,19,09,29,17.30
2006,08,19,09,30,17.30
2006,08,19,09,31,17.30
2006,08,19,09,32,17.30
2006,08,19,09,33,17.30
2006,08,19,09,34,17.40
2006,08,19,09,35,17.40
2006,08,19,09,36,17.50
2006,08,19,09,37,17.60
2006,08,19,09,38,17.60
2006,08,19,09,39,17.60
2006,08,19,09,40,17.70
2006,08,19,09,41,17.70
2006,08,19,09,42,17.70
2006,08,19,09,43,17.70
2006,08,19,09,44,17.60
2006,08,19,09,45,17.60
2006,08,19,09,46,17.70
2006,08,19,09,47,17.70
2006,08,19,09,48,17.80
2006,08,19,09,49,17.80
2006,08,19,09,50,17.70
2006,08,19,09,51,17.60
2006,08,19,09,52,17.60
2006,08,19,09,53,17.50
2006,08,19,09,54,17.50
2006,08,19,09,55,17.60
2006,08,19,09,56,17.60
2006,08,19,09,57,17.70
2006,08,19,09,58,17.60
2006,08,19,09,59,17.60
2006,08,19,10,00,17.50
2006,08,19,10,01,17.60
2006,08,19,10,02,17.60
2006,08,19,10,03,17.70
2006,08,19,10,04,17.70
2006,08,19,10,05,17.70
2006,08,19,10,06,17.70
2006,08,19,10,07,17.70
2006,08,19,10,08,17.70
2006,08,19,10,09,17.70
2006,08,19,10,10,17.70
2006,08,19,10,11,17.60
2006,08,19,10,12,17.60
2006,08,19,10,13,17.70
2006,08,19,10,14,17.80
2006,08,19,10,15,17.80
2006,08,19,10,16,17.90
2006,08,19,10,17,17.90
2006,08,19,10,18,18.00
2006,08,19,10,19,18.10
2006,08,19,10,20,18.10
2006,08,19,10,21,18.10
2006,08,19,10,22,18.10
2006,08,19,10,23,18.10
2006,08,19,10,24,18.10
2006,08,19,10,25,18.10
2006,08,19,10,26,18.10
2006,08,19,10,27,18.00
2006,08,19,10,28,18.00
2006,08,19,10,29,18.00
2006,08,19,10,30,18.10
2006,08,19,10,31,18.10
2006,08,19,10,32,18.20
2006,08,19,10,33,18.20
2006,08,19,10,34,18.20
2006,08,19,10,35,18.10
2006,08,19,10,36,18.10
2006,08,19,10,37,18.10
2006,08,19,10,38,18.10
2006,08,19,10,39,18.00
2006,08,19,10,40,18.00
2006,08,19,10,41,17.90
2006,08,19,10,42,18.00
2006,08,19,10,43,18.10
2006,08,19,10,44,18.10
2006,08,19,10,45,18.30
2006,08,19,10,46,18.40
2006,08,19,10,47,18.50
2006,08,19,10,48,18.60
2006,08,19,10,49,18.80
2006,08,19,10,50,18.90
2006,08,19,10,51,19.10
2006,08,19,10,52,19.10
2006,08,19,10,53,19.20
2006,08,19,10,54,19.00
2006,08,19,10,55,18.90
2006,08,19,10,56,18.80
2006,08,19,10,57,18.70
2006,08,19,10,58,18.60
2006,08,19,10,59,18.60
2006,08,19,11,00,18.70
2006,08,19,11,01,18.80
2006,08,19,11,02,18.80
2006,08,19,11,03,18.90
2006,08,19,11,04,19.00
2006,08,19,11,05,19.00
2006,08,19,11,06,18.90
2006,08,19,11,07,18.80
2006,08,19,11,08,18.70
2006,08,19,11,09,18.60
2006,08,19,11,10,18.60
2006,08,19,11,11,18.60
2006,08,19,11,12,18.60
2006,08,19,11,13,18.60
2006,08,19,11,14,18.70
2006,08,19,11,15,18.70
2006,08,19,11,16,18.70
2006,08,19,11,17,18.60
2006,08,19,11,18,18.60
2006,08,19,11,19,18.60
2006,08,19,11,20,18.80
2006,08,19,11,21,18.80
2006,08,19,11,22,18.90
2006,08,19,11,23,18.90
2006,08,19,11,24,19.00
2006,08,19,11,25,19.10
2006,08,19,11,26,19.00
2006,08,19,11,27,18.90
2006,08,19,11,28,18.80
2006,08,19,11,29,18.90
2006,08,19,11,30,19.00
2006,08,19,11,31,18.90
2006,08,19,11,32,18.90
2006,08,19,11,33,19.00
2006,08,19,11,34,19.10
2006,08,19,11,35,19.10
2006,08,19,11,36,19.10
2006,08,19,11,37,19.10
2006,08,19,11,38,19.20
2006,08,19,11,39,19.10
2006,08,19,11,40,19.10
2006,08,19,11,41,19.10
2006,08,19,11,42,19.10
2006,08,19,11,43,19.10
2006,08,19,11,44,19.10
2006,08,19,11,45,19.10
2006,08,19,11,46,19.20
2006,08,19,11,47,19.30
2006,08,19,11,48,19.40
2006,08,19,11,49,19.50
2006,08,19,11,50,19.60
2006,08,19,11,51,19.60
2006,08,19,11,52,19.60
2006,08,19,11,53,19.60
2006,08,19,11,54,19.60
2006,08,19,11,55,19.40
2006,08,19,11,56,19.40
2006,08,19,11,57,19.40
2006,08,19,11,58,19.30
2006,08,19,11,59,19.40
2006,08,19,12,00,19.50
2006,08,19,12,01,19.50
2006,08,19,12,02,19.50
2006,08,19,12,03,19.50
2006,08,19,12,04,19.60
2006,08,19,12,05,19.70
2006,08,19,12,06,19.80
2006,08,19,12,07,19.70
2006,08,19,12,08,19.70
2006,08,19,12,09,19.50
2006,08,19,12,10,19.40
2006,08,19,12,11,19.50
2006,08,19,12,12,19.50
2006,08,19,12,13,19.50
2006,08,19,12,14,19.40
2006,08,19,12,15,19.50
2006,08,19,12,16,19.60
2006,08,19,12,17,19.80
2006,08,19,12,18,19.90
2006,08,19,12,19,20.00
2006,08,19,12,20,20.10
2006,08,19,12,21,20.00
2006,08,19,12,22,20.00
2006,08,19,12,23,20.00
2006,08,19,12,24,20.00
2006,08,19,12,25,19.90
2006,08,19,12,26,19.80
2006,08,19,12,27,19.90
2006,08,19,12,28,20.00
2006,08,19,12,29,20.00
2006,08,19,12,30,20.00
2006,08,19,12,31,19.90
2006,08,19,12,32,19.80
2006,08,19,12,33,19.70
2006,08,19,12,34,19.60
2006,08,19,12,35,19.70
2006,08,19,12,36,19.80
2006,08,19,12,37,19.80
2006,08,19,12,38,19.90
2006,08,19,12,39,19.90
2006,08,19,12,40,20.00
2006,08,19,12,41,19.90
2006,08,19,12,42,19.80
2006,08,19,12,43,19.90
2006,08,19,12,44,19.90
2006,08,19,12,45,19.90
2006,08,19,12,46,20.00
2006,08,19,12,47,20.00
2006,08,19,12,48,20.00
2006,08,19,12,49,20.10
2006,08,19,12,50,20.10
2006,08,19,12,51,20.00
2006,08,19,12,52,20.00
2006,08,19,12,53,20.10
2006,08,19,12,54,20.20
2006,08,19,12,55,20.20
2006,08,19,12,56,20.20
2006,08,19,12,57,20.10
2006,08,19,12,58,20.00
2006,08,19,12,59,19.90
2006,08,19,13,00,19.90
2006,08,19,13,01,19.90
2006,08,19,13,02,19.90
2006,08,19,13,03,19.90
2006,08,19,13,04,19.90
2006,08,19,13,05,19.90
2006,08,19,13,06,20.00
2006,08,19,13,07,20.00
2006,08,19,13,08,20.10
2006,08,19,13,09,20.20
2006,08,19,13,10,20.20
2006,08,19,13,11,20.20
2006,08,19,13,12,20.20
2006,08,19,13,13,20.20
2006,08,19,13,14,20.30
2006,08,19,13,15,20.50
2006,08,19,13,16,20.50
2006,08,19,13,17,20.60
2006,08,19,13,18,20.50
2006,08,19,13,19,20.40
2006,08,19,13,20,20.40
2006,08,19,13,21,20.30
2006,08,19,13,22,20.30
2006,08,19,13,23,20.20
2006,08,19,13,24,20.30
2006,08,19,13,25,20.40
2006,08,19,13,26,20.40
2006,08,19,13,27,20.40
2006,08,19,13,28,20.50
2006,08,19,13,29,20.50
2006,08,19,13,30,20.50
2006,08,19,13,31,20.40
2006,08,19,13,32,20.40
2006,08,19,13,33,20.50
2006,08,19,13,34,20.50
2006,08,19,13,35,20.60
2006,08,19,13,36,20.50
2006,08,19,13,37,20.50
2006,08,19,13,38,20.60
2006,08,19,13,39,20.70
2006,08,19,13,40,20.60
2006,08,19,13,41,20.50
2006,08,19,13,42,20.60
2006,08,19,13,43,20.60
2006,08,19,13,44,20.80
2006,08,19,13,45,20.90
2006,08,19,13,46,21.00
2006,08,19,13,47,21.10
2006,08,19,13,48,21.10
2006,08,19,13,49,21.10
2006,08,19,13,50,21.20
2006,08,19,13,51,21.20
2006,08,19,13,52,21.30
2006,08,19,13,53,21.40
2006,08,19,13,54,21.40
2006,08,19,13,55,21.30
2006,08,19,13,56,21.40
2006,08,19,13,57,21.40
2006,08,19,13,58,21.40
2006,08,19,13,59,21.30
2006,08,19,14,00,21.10
2006,08,19,14,01,21.10
2006,08,19,14,02,21.20
2006,08,19,14,03,21.20
2006,08,19,14,04,21.30
2006,08,19,14,05,21.40
2006,08,19,14,06,21.50
2006,08,19,14,07,21.50
2006,08,19,14,08,21.50
2006,08,19,14,09,21.40
2006,08,19,14,10,21.20
2006,08,19,14,11,21.10
2006,08,19,14,12,21.10
2006,08,19,14,13,21.10
2006,08,19,14,14,21.20
2006,08,19,14,15,21.20
2006,08,19,14,16,21.20
2006,08,19,14,17,21.20
2006,08,19,14,18,21.20
2006,08,19,14,19,21.10
2006,08,19,14,20,21.10
2006,08,19,14,21,21.10
2006,08,19,14,22,21.30
2006,08,19,14,23,21.40
2006,08,19,14,24,21.50
2006,08,19,14,25,21.60
2006,08,19,14,26,21.70
2006,08,19,14,27,21.70
2006,08,19,14,28,21.80
2006,08,19,14,29,21.80
2006,08,19,14,30,21.70
2006,08,19,14,31,21.60
2006,08,19,14,32,21.60
2006,08,19,14,33,21.60
2006,08,19,14,34,21.70
2006,08,19,14,35,21.70
2006,08,19,14,36,21.70
2006,08,19,14,37,21.70
2006,08,19,14,38,21.60
2006,08,19,14,39,21.60
2006,08,19,14,40,21.60
2006,08,19,14,41,21.60
2006,08,19,14,42,21.70
2006,08,19,14,43,21.70
2006,08,19,14,44,21.80
2006,08,19,14,45,21.80
2006,08,19,14,46,21.80
2006,08,19,14,47,21.80
2006,08,19,14,48,21.70
2006,08,19,14,49,21.80
2006,08,19,14,50,21.80
2006,08,19,14,51,21.80
2006,08,19,14,52,21.80
2006,08,19,14,53,21.80
2006,08,19,14,54,21.80
2006,08,19,14,55,21.80
2006,08,19,14,56,21.90
2006,08,19,14,57,22.00
2006,08,19,14,58,22.10
2006,08,19,14,59,22.10
2006,08,19,15,00,22.10
2006,08,19,15,01,22.20
2006,08,19,15,02,22.30
2006,08,19,15,03,22.30
2006,08,19,15,04,22.20
2006,08,19,15,05,22.20
2006,08,19,15,06,22.30
2006,08,19,15,07,22.40
2006,08,19,15,08,22.40
2006,08,19,15,09,22.50
2006,08,19,15,10,22.60
2006,08,19,15,11,22.60
2006,08,19,15,12,22.50
2006,08,19,15,13,22.40
2006,08,19,15,14,22.40
2006,08,19,15,15,22.50
2006,08,19,15,16,22.60
2006,08,19,15,17,22.70
2006,08,19,15,18,22.80
2006,08,19,15,19,22.80
2006,08,19,15,20,22.90
2006,08,19,15,21,22.90
2006,08,19,15,22,22.90
2006,08,19,15,23,22.90
2006,08,19,15,24,23.00
2006,08,19,15,25,23.00
2006,08,19,15,26,23.00
2006,08,19,15,27,23.10
2006,08,19,15,28,23.20
2006,08,19,15,29,23.30
2006,08,19,15,30,23.50
2006,08,19,15,31,23.50
2006,08,19,15,32,23.50
2006,08,19,15,33,23.60
2006,08,19,15,34,23.70
2006,08,19,15,35,23.70
2006,08,19,15,36,23.70
2006,08,19,15,37,23.70
2006,08,19,15,38,23.70
2006,08,19,15,39,23.70
2006,08,19,15,40,23.70
2006,08,19,15,41,23.60
2006,08,19,15,42,23.50
2006,08,19,15,43,23.40
2006,08,19,15,44,23.40
2006,08,19,15,45,23.40
2006,08,19,15,46,23.30
2006,08,19,15,47,23.30
2006,08,19,15,48,23.30
2006,08,19,15,49,23.30
2006,08,19,15,50,23.40
2006,08,19,15,51,23.50
2006,08,19,15,52,23.60
2006,08,19,15,53,23.80
2006,08,19,15,54,24.10
2006,08,19,15,55,24.20
2006,08,19,15,56,24.20
2006,08,19,15,57,24.20
2006,08,19,15,58,24.20
2006,08,19,15,59,24.20
2006,08,19,16,00,24.20
2006,08,19,16,01,24.30
2006,08,19,16,02,24.20
2006,08,19,16,03,24.20
2006,08,19,16,04,24.20
2006,08,19,16,05,24.20
2006,08,19,16,06,24.20
2006,08,19,16,07,24.20
2006,08,19,16,08,24.30
2006,08,19,16,09,24.40
2006,08,19,16,10,24.50
2006,08,19,16,11,24.60
2006,08,19,16,12,24.70
2006,08,19,16,13,24.60
2006,08,19,16,14,24.60
2006,08,19,16,15,24.60
2006,08,19,16,16,24.70
2006,08,19,16,17,24.90
2006,08,19,16,18,25.00
2006,08,19,16,19,25.10
2006,08,19,16,20,25.10
2006,08,19,16,21,25.10
2006,08,19,16,22,25.10
2006,08,19,16,23,25.10
2006,08,19,16,24,25.10
2006,08,19,16,25,25.10
2006,08,19,16,26,25.20
2006,08,19,16,27,25.20
2006,08,19,16,28,25.20
2006,08,19,16,29,25.20
2006,08,19,16,30,25.20
2006,08,19,16,31,25.40
2006,08,19,16,32,25.50
2006,08,19,16,33,25.50
2006,08,19,16,34,25.60
2006,08,19,16,35,25.60
2006,08,19,16,36,25.70
2006,08,19,16,37,25.60
2006,08,19,16,38,25.50
2006,08,19,16,39,25.40
2006,08,19,16,40,25.30
2006,08,19,16,41,25.30
2006,08,19,16,42,25.30
2006,08,19,16,43,25.30
2006,08,19,16,44,25.30
2006,08,19,16,45,25.50
2006,08,19,16,46,25.60
2006,08,19,16,47,25.60
2006,08,19,16,48,25.50
2006,08,19,16,49,25.50
2006,08,19,16,50,25.50
2006,08,19,16,51,25.50
2006,08,19,16,52,25.50
2006,08,19,16,53,25.60
2006,08,19,16,54,25.60
2006,08,19,16,55,25.70
2006,08,19,16,56,25.80
2006,08,19,16,57,25.70
2006,08,19,16,58,25.60
2006,08,19,16,59,25.60
2006,08,19,17,00,25.70
2006,08,19,17,01,25.70
2006,08,19,17,02,25.90
2006,08,19,17,03,25.90
2006,08,19,17,04,26.00
2006,08,19,17,05,26.00
2006,08,19,17,06,25.90
2006,08,19,17,07,25.90
2006,08,19,17,08,25.80
2006,08,19,17,09,25.70
2006,08,19,17,10,25.70
2006,08,19,17,11,25.70
2006,08,19,17,12,25.60
2006,08,19,17,13,25.60
2006,08,19,17,14,25.60
2006,08,19,17,15,25.60
2006,08,19,17,16,25.60
2006,08,19,17,17,25.60
2006,08,19,17,18,25.60
2006,08,19,17,19,25.70