Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,8.60
2016,03,30,00,01,8.60
2016,03,30,00,02,8.60
2016,03,30,00,03,8.60
2016,03,30,00,04,8.60
2016,03,30,00,05,8.50
2016,03,30,00,06,8.50
2016,03,30,00,07,8.50
2016,03,30,00,08,8.50
2016,03,30,00,09,8.40
2016,03,30,00,10,8.40
2016,03,30,00,11,8.40
2016,03,30,00,12,8.40
2016,03,30,00,13,8.40
2016,03,30,00,14,8.40
2016,03,30,00,15,8.40
2016,03,30,00,16,8.30
2016,03,30,00,17,8.30
2016,03,30,00,18,8.30
2016,03,30,00,19,8.30
2016,03,30,00,20,8.30
2016,03,30,00,21,8.30
2016,03,30,00,22,8.30
2016,03,30,00,23,8.20
2016,03,30,00,24,8.20
2016,03,30,00,25,8.20
2016,03,30,00,26,8.20
2016,03,30,00,27,8.20
2016,03,30,00,28,8.20
2016,03,30,00,29,8.20
2016,03,30,00,30,8.20
2016,03,30,00,31,8.20
2016,03,30,00,32,8.20
2016,03,30,00,33,8.20
2016,03,30,00,34,8.20
2016,03,30,00,35,8.20
2016,03,30,00,36,8.20
2016,03,30,00,37,8.10
2016,03,30,00,38,8.10
2016,03,30,00,39,8.10
2016,03,30,00,40,8.10
2016,03,30,00,41,8.10
2016,03,30,00,42,8.10
2016,03,30,00,43,8.10
2016,03,30,00,44,8.10
2016,03,30,00,45,8.10
2016,03,30,00,46,8.10
2016,03,30,00,47,8.10
2016,03,30,00,48,8.10
2016,03,30,00,49,8.10
2016,03,30,00,50,8.10
2016,03,30,00,51,8.10
2016,03,30,00,52,8.10
2016,03,30,00,53,8.10
2016,03,30,00,54,8.10
2016,03,30,00,55,8.10
2016,03,30,00,56,8.10
2016,03,30,00,57,8.00
2016,03,30,00,58,8.00
2016,03,30,00,59,8.00
2016,03,30,01,00,8.00
2016,03,30,01,01,8.00
2016,03,30,01,02,8.00
2016,03,30,01,03,8.00
2016,03,30,01,04,8.00
2016,03,30,01,05,8.00
2016,03,30,01,06,8.00
2016,03,30,01,07,8.10
2016,03,30,01,08,8.10
2016,03,30,01,09,8.20
2016,03,30,01,10,8.20
2016,03,30,01,11,8.20
2016,03,30,01,12,8.20
2016,03,30,01,13,8.20
2016,03,30,01,14,8.20
2016,03,30,01,15,8.20
2016,03,30,01,16,8.20
2016,03,30,01,17,8.10
2016,03,30,01,18,8.10
2016,03,30,01,19,8.10
2016,03,30,01,20,8.00
2016,03,30,01,21,8.00
2016,03,30,01,22,7.90
2016,03,30,01,23,7.90
2016,03,30,01,24,7.80
2016,03,30,01,25,7.80
2016,03,30,01,26,7.80
2016,03,30,01,27,7.70
2016,03,30,01,28,7.70
2016,03,30,01,29,7.60
2016,03,30,01,30,7.60
2016,03,30,01,31,7.50
2016,03,30,01,32,7.50
2016,03,30,01,33,7.50
2016,03,30,01,34,7.50
2016,03,30,01,35,7.40
2016,03,30,01,36,7.40
2016,03,30,01,37,7.40
2016,03,30,01,38,7.40
2016,03,30,01,39,7.40
2016,03,30,01,40,7.40
2016,03,30,01,41,7.40
2016,03,30,01,42,7.40
2016,03,30,01,43,7.40
2016,03,30,01,44,7.40
2016,03,30,01,45,7.40
2016,03,30,01,46,7.40
2016,03,30,01,47,7.40
2016,03,30,01,48,7.40
2016,03,30,01,49,7.40
2016,03,30,01,50,7.30
2016,03,30,01,51,7.30
2016,03,30,01,52,7.30
2016,03,30,01,53,7.30
2016,03,30,01,54,7.30
2016,03,30,01,55,7.30
2016,03,30,01,56,7.40
2016,03,30,01,57,7.40
2016,03,30,01,58,7.40
2016,03,30,01,59,7.40
2016,03,30,02,00,7.40
2016,03,30,02,01,7.30
2016,03,30,02,02,7.30
2016,03,30,02,03,7.30
2016,03,30,02,04,7.30
2016,03,30,02,05,7.30
2016,03,30,02,06,7.30
2016,03,30,02,07,7.20
2016,03,30,02,08,7.20
2016,03,30,02,09,7.20
2016,03,30,02,10,7.10
2016,03,30,02,11,7.10
2016,03,30,02,12,7.10
2016,03,30,02,13,7.10
2016,03,30,02,14,7.10
2016,03,30,02,15,7.10
2016,03,30,02,16,7.00
2016,03,30,02,17,7.00
2016,03,30,02,18,7.00
2016,03,30,02,19,7.00
2016,03,30,02,20,6.90
2016,03,30,02,21,6.80
2016,03,30,02,22,6.80
2016,03,30,02,23,6.80
2016,03,30,02,24,6.80
2016,03,30,02,25,6.80
2016,03,30,02,26,6.80
2016,03,30,02,27,6.80
2016,03,30,02,28,6.80
2016,03,30,02,29,6.80
2016,03,30,02,30,6.80
2016,03,30,02,31,6.80
2016,03,30,02,32,6.80
2016,03,30,02,33,6.80
2016,03,30,02,34,6.80
2016,03,30,02,35,6.80
2016,03,30,02,36,6.70
2016,03,30,02,37,6.70
2016,03,30,02,38,6.70
2016,03,30,02,39,6.70
2016,03,30,02,40,6.60
2016,03,30,02,41,6.60
2016,03,30,02,42,6.60
2016,03,30,02,43,6.60
2016,03,30,02,44,6.60
2016,03,30,02,45,6.60
2016,03,30,02,46,6.60
2016,03,30,02,47,6.60
2016,03,30,02,48,6.60
2016,03,30,02,49,6.60
2016,03,30,02,50,6.60
2016,03,30,02,51,6.50
2016,03,30,02,52,6.40
2016,03,30,02,53,6.40
2016,03,30,02,54,6.40
2016,03,30,02,55,6.40
2016,03,30,02,56,6.40
2016,03,30,02,57,6.40
2016,03,30,02,58,6.40
2016,03,30,02,59,6.40
2016,03,30,03,00,6.40
2016,03,30,03,01,6.40
2016,03,30,03,02,6.40
2016,03,30,03,03,6.40
2016,03,30,03,04,6.40
2016,03,30,03,05,6.40
2016,03,30,03,06,6.40
2016,03,30,03,07,6.40
2016,03,30,03,08,6.40
2016,03,30,03,09,6.40
2016,03,30,03,10,6.30
2016,03,30,03,11,6.30
2016,03,30,03,12,6.30
2016,03,30,03,13,6.30
2016,03,30,03,14,6.30
2016,03,30,03,15,6.30
2016,03,30,03,16,6.30
2016,03,30,03,17,6.30
2016,03,30,03,18,6.30
2016,03,30,03,19,6.30
2016,03,30,03,20,6.30
2016,03,30,03,21,6.30
2016,03,30,03,22,6.30
2016,03,30,03,23,6.20
2016,03,30,03,24,6.20
2016,03,30,03,25,6.20
2016,03,30,03,26,6.20
2016,03,30,03,27,6.20
2016,03,30,03,28,6.20
2016,03,30,03,29,6.20
2016,03,30,03,30,6.20
2016,03,30,03,31,6.20
2016,03,30,03,32,6.10
2016,03,30,03,33,6.10
2016,03,30,03,34,6.10
2016,03,30,03,35,6.00
2016,03,30,03,36,6.00
2016,03,30,03,37,6.00
2016,03,30,03,38,6.00
2016,03,30,03,39,6.00
2016,03,30,03,40,6.10
2016,03,30,03,41,6.10
2016,03,30,03,42,6.10
2016,03,30,03,43,6.10
2016,03,30,03,44,6.10
2016,03,30,03,45,6.10
2016,03,30,03,46,6.10
2016,03,30,03,47,6.10
2016,03,30,03,48,6.10
2016,03,30,03,49,6.10
2016,03,30,03,50,6.00
2016,03,30,03,51,6.00
2016,03,30,03,52,6.00
2016,03,30,03,53,6.00
2016,03,30,03,54,6.00
2016,03,30,03,55,6.00
2016,03,30,03,56,6.00
2016,03,30,03,57,6.00
2016,03,30,03,58,6.00
2016,03,30,03,59,6.00
2016,03,30,04,00,6.00
2016,03,30,04,01,5.90
2016,03,30,04,02,5.90
2016,03,30,04,03,5.90
2016,03,30,04,04,5.90
2016,03,30,04,05,5.90
2016,03,30,04,06,5.90
2016,03,30,04,07,5.90
2016,03,30,04,08,5.90
2016,03,30,04,09,5.90
2016,03,30,04,10,5.90
2016,03,30,04,11,5.80
2016,03,30,04,12,5.80
2016,03,30,04,13,5.80
2016,03,30,04,14,5.80
2016,03,30,04,15,5.80
2016,03,30,04,16,5.80
2016,03,30,04,17,5.80
2016,03,30,04,18,5.70
2016,03,30,04,19,5.70
2016,03,30,04,20,5.70
2016,03,30,04,21,5.70
2016,03,30,04,22,5.70
2016,03,30,04,23,5.70
2016,03,30,04,24,5.70
2016,03,30,04,25,5.70
2016,03,30,04,26,5.70
2016,03,30,04,27,5.70
2016,03,30,04,28,5.70
2016,03,30,04,29,5.70
2016,03,30,04,30,5.70
2016,03,30,04,31,5.70
2016,03,30,04,32,5.70
2016,03,30,04,33,5.70
2016,03,30,04,34,5.70
2016,03,30,04,35,5.70
2016,03,30,04,36,5.70
2016,03,30,04,37,5.70
2016,03,30,04,38,5.70
2016,03,30,04,39,5.60
2016,03,30,04,40,5.60
2016,03,30,04,41,5.60
2016,03,30,04,42,5.60
2016,03,30,04,43,5.60
2016,03,30,04,44,5.60
2016,03,30,04,45,5.60
2016,03,30,04,46,5.60
2016,03,30,04,47,5.60
2016,03,30,04,48,5.60
2016,03,30,04,49,5.60
2016,03,30,04,50,5.60
2016,03,30,04,51,5.60
2016,03,30,04,52,5.50
2016,03,30,04,53,5.50
2016,03,30,04,54,5.50
2016,03,30,04,55,5.50
2016,03,30,04,56,5.50
2016,03,30,04,57,5.50
2016,03,30,04,58,5.50
2016,03,30,04,59,5.50
2016,03,30,05,00,5.50
2016,03,30,05,01,5.50
2016,03,30,05,02,5.50
2016,03,30,05,03,5.50
2016,03,30,05,04,5.50
2016,03,30,05,05,5.50
2016,03,30,05,06,5.50
2016,03,30,05,07,5.50
2016,03,30,05,08,5.50
2016,03,30,05,09,5.40
2016,03,30,05,10,5.40
2016,03,30,05,11,5.40
2016,03,30,05,12,5.30
2016,03,30,05,13,5.30
2016,03,30,05,14,5.30
2016,03,30,05,15,5.30
2016,03,30,05,16,5.30
2016,03,30,05,17,5.30
2016,03,30,05,18,5.30
2016,03,30,05,19,5.30
2016,03,30,05,20,5.30
2016,03,30,05,21,5.30
2016,03,30,05,22,5.30
2016,03,30,05,23,5.30
2016,03,30,05,24,5.30
2016,03,30,05,25,5.30
2016,03,30,05,26,5.30
2016,03,30,05,27,5.40
2016,03,30,05,28,5.40
2016,03,30,05,29,5.40
2016,03,30,05,30,5.40
2016,03,30,05,31,5.40
2016,03,30,05,32,5.40
2016,03,30,05,33,5.30
2016,03,30,05,34,5.30
2016,03,30,05,35,5.30
2016,03,30,05,36,5.30
2016,03,30,05,37,5.30
2016,03,30,05,38,5.30
2016,03,30,05,39,5.30
2016,03,30,05,40,5.30
2016,03,30,05,41,5.30
2016,03,30,05,42,5.30
2016,03,30,05,43,5.30
2016,03,30,05,44,5.30
2016,03,30,05,45,5.30
2016,03,30,05,46,5.20
2016,03,30,05,47,5.20
2016,03,30,05,48,5.20
2016,03,30,05,49,5.20
2016,03,30,05,50,5.20
2016,03,30,05,51,5.10
2016,03,30,05,52,5.10
2016,03,30,05,53,5.10
2016,03,30,05,54,5.10
2016,03,30,05,55,5.10
2016,03,30,05,56,5.10
2016,03,30,05,57,5.10
2016,03,30,05,58,5.10
2016,03,30,05,59,5.00
2016,03,30,06,00,4.90
2016,03,30,06,01,4.90
2016,03,30,06,02,4.90
2016,03,30,06,03,4.90
2016,03,30,06,04,4.90
2016,03,30,06,05,4.90
2016,03,30,06,06,4.90
2016,03,30,06,07,4.90
2016,03,30,06,08,4.90
2016,03,30,06,09,4.90
2016,03,30,06,10,4.90
2016,03,30,06,11,4.90
2016,03,30,06,12,4.90
2016,03,30,06,13,4.90
2016,03,30,06,14,4.90
2016,03,30,06,15,4.90
2016,03,30,06,16,4.90
2016,03,30,06,17,4.90
2016,03,30,06,18,4.90
2016,03,30,06,19,4.90
2016,03,30,06,20,4.90
2016,03,30,06,21,4.90
2016,03,30,06,22,4.90
2016,03,30,06,23,4.90
2016,03,30,06,24,4.80
2016,03,30,06,25,4.80
2016,03,30,06,26,4.80
2016,03,30,06,27,4.80
2016,03,30,06,28,4.80
2016,03,30,06,29,4.90
2016,03,30,06,30,4.90
2016,03,30,06,31,4.90
2016,03,30,06,32,4.90
2016,03,30,06,33,4.90
2016,03,30,06,34,4.90
2016,03,30,06,35,4.90
2016,03,30,06,36,4.90
2016,03,30,06,37,4.90
2016,03,30,06,38,4.90
2016,03,30,06,39,4.90
2016,03,30,06,40,4.90
2016,03,30,06,41,5.00
2016,03,30,06,42,5.10
2016,03,30,06,43,5.10
2016,03,30,06,44,5.10
2016,03,30,06,45,5.10
2016,03,30,06,46,5.10
2016,03,30,06,47,5.10
2016,03,30,06,48,5.10
2016,03,30,06,49,5.20
2016,03,30,06,50,5.20
2016,03,30,06,51,5.20
2016,03,30,06,52,5.20
2016,03,30,06,53,5.30
2016,03,30,06,54,5.30
2016,03,30,06,55,5.30
2016,03,30,06,56,5.30
2016,03,30,06,57,5.30
2016,03,30,06,58,5.30
2016,03,30,06,59,5.30
2016,03,30,07,00,5.30
2016,03,30,07,01,5.30
2016,03,30,07,02,5.40
2016,03,30,07,03,5.50
2016,03,30,07,04,5.50
2016,03,30,07,05,5.50
2016,03,30,07,06,5.50
2016,03,30,07,07,5.60
2016,03,30,07,08,5.50
2016,03,30,07,09,5.50
2016,03,30,07,10,5.50
2016,03,30,07,11,5.50
2016,03,30,07,12,5.50
2016,03,30,07,13,5.50
2016,03,30,07,14,5.50
2016,03,30,07,15,5.50
2016,03,30,07,16,5.50
2016,03,30,07,17,5.50
2016,03,30,07,18,5.50
2016,03,30,07,19,5.50
2016,03,30,07,20,5.50
2016,03,30,07,21,5.50
2016,03,30,07,22,5.50
2016,03,30,07,23,5.60
2016,03,30,07,24,5.60
2016,03,30,07,25,5.60
2016,03,30,07,26,5.70
2016,03,30,07,27,5.70
2016,03,30,07,28,5.70
2016,03,30,07,29,5.70
2016,03,30,07,30,5.70
2016,03,30,07,31,5.70
2016,03,30,07,32,5.70
2016,03,30,07,33,5.70
2016,03,30,07,34,5.80
2016,03,30,07,35,5.80
2016,03,30,07,36,5.80
2016,03,30,07,37,5.90
2016,03,30,07,38,6.00
2016,03,30,07,39,6.10
2016,03,30,07,40,6.20
2016,03,30,07,41,6.20
2016,03,30,07,42,6.20
2016,03,30,07,43,6.20
2016,03,30,07,44,6.20
2016,03,30,07,45,6.20
2016,03,30,07,46,6.20
2016,03,30,07,47,6.20
2016,03,30,07,48,6.30
2016,03,30,07,49,6.30
2016,03,30,07,50,6.30
2016,03,30,07,51,6.50
2016,03,30,07,52,6.60
2016,03,30,07,53,6.60
2016,03,30,07,54,6.70
2016,03,30,07,55,6.70
2016,03,30,07,56,6.80
2016,03,30,07,57,6.80
2016,03,30,07,58,7.00
2016,03,30,07,59,7.10
2016,03,30,08,00,7.30
2016,03,30,08,01,7.40
2016,03,30,08,02,7.50
2016,03,30,08,03,7.60
2016,03,30,08,04,7.70
2016,03,30,08,05,7.80
2016,03,30,08,06,7.80
2016,03,30,08,07,7.80
2016,03,30,08,08,7.80
2016,03,30,08,09,7.80
2016,03,30,08,10,7.80
2016,03,30,08,11,7.90
2016,03,30,08,12,7.90
2016,03,30,08,13,7.90
2016,03,30,08,14,7.90
2016,03,30,08,15,7.90
2016,03,30,08,16,8.00
2016,03,30,08,17,8.00
2016,03,30,08,18,8.10
2016,03,30,08,19,8.20
2016,03,30,08,20,8.20
2016,03,30,08,21,8.30
2016,03,30,08,22,8.30
2016,03,30,08,23,8.40
2016,03,30,08,24,8.50
2016,03,30,08,25,8.50
2016,03,30,08,26,8.60
2016,03,30,08,27,8.60
2016,03,30,08,28,8.70
2016,03,30,08,29,8.80
2016,03,30,08,30,9.00
2016,03,30,08,31,9.20
2016,03,30,08,32,9.30
2016,03,30,08,33,9.40
2016,03,30,08,34,9.40
2016,03,30,08,35,9.50
2016,03,30,08,36,9.50
2016,03,30,08,37,9.50
2016,03,30,08,38,9.60
2016,03,30,08,39,9.60
2016,03,30,08,40,9.60
2016,03,30,08,41,9.70
2016,03,30,08,42,9.70
2016,03,30,08,43,9.80
2016,03,30,08,44,9.90
2016,03,30,08,45,9.90
2016,03,30,08,46,10.00
2016,03,30,08,47,10.10
2016,03,30,08,48,10.10
2016,03,30,08,49,10.20
2016,03,30,08,50,10.30
2016,03,30,08,51,10.40
2016,03,30,08,52,10.50
2016,03,30,08,53,10.60
2016,03,30,08,54,10.70
2016,03,30,08,55,10.80
2016,03,30,08,56,10.90
2016,03,30,08,57,10.90
2016,03,30,08,58,10.90
2016,03,30,08,59,10.90
2016,03,30,09,00,10.90
2016,03,30,09,01,10.90
2016,03,30,09,02,10.90
2016,03,30,09,03,10.90
2016,03,30,09,04,10.90
2016,03,30,09,05,10.90
2016,03,30,09,06,10.90
2016,03,30,09,07,10.90
2016,03,30,09,08,11.00
2016,03,30,09,09,11.10
2016,03,30,09,10,11.10
2016,03,30,09,11,11.10
2016,03,30,09,12,11.10
2016,03,30,09,13,11.20
2016,03,30,09,14,11.30
2016,03,30,09,15,11.40
2016,03,30,09,16,11.40
2016,03,30,09,17,11.40
2016,03,30,09,18,11.40
2016,03,30,09,19,11.40
2016,03,30,09,20,11.40
2016,03,30,09,21,11.40
2016,03,30,09,22,11.40
2016,03,30,09,23,11.40
2016,03,30,09,24,11.40
2016,03,30,09,25,11.40
2016,03,30,09,26,11.40
2016,03,30,09,27,11.40
2016,03,30,09,28,11.40
2016,03,30,09,29,11.40
2016,03,30,09,30,11.40
2016,03,30,09,31,11.40
2016,03,30,09,32,11.40
2016,03,30,09,33,11.50
2016,03,30,09,34,11.60
2016,03,30,09,35,11.60
2016,03,30,09,36,11.70
2016,03,30,09,37,11.70
2016,03,30,09,38,11.70
2016,03,30,09,39,11.70
2016,03,30,09,40,11.70
2016,03,30,09,41,11.80
2016,03,30,09,42,11.80
2016,03,30,09,43,11.80
2016,03,30,09,44,11.90
2016,03,30,09,45,12.00
2016,03,30,09,46,12.00
2016,03,30,09,47,12.00
2016,03,30,09,48,12.10
2016,03,30,09,49,12.10
2016,03,30,09,50,12.10
2016,03,30,09,51,12.10
2016,03,30,09,52,12.10
2016,03,30,09,53,12.00
2016,03,30,09,54,11.90
2016,03,30,09,55,11.90
2016,03,30,09,56,11.90
2016,03,30,09,57,12.00
2016,03,30,09,58,12.00
2016,03,30,09,59,12.00
2016,03,30,10,00,12.10
2016,03,30,10,01,12.20
2016,03,30,10,02,12.20
2016,03,30,10,03,12.30
2016,03,30,10,04,12.40
2016,03,30,10,05,12.40
2016,03,30,10,06,12.50
2016,03,30,10,07,12.50
2016,03,30,10,08,12.60
2016,03,30,10,09,12.70
2016,03,30,10,10,12.80
2016,03,30,10,11,12.80
2016,03,30,10,12,13.00
2016,03,30,10,13,13.20
2016,03,30,10,14,13.30
2016,03,30,10,15,13.40
2016,03,30,10,16,13.50
2016,03,30,10,17,13.70
2016,03,30,10,18,13.70
2016,03,30,10,19,13.70
2016,03,30,10,20,13.80
2016,03,30,10,21,13.80
2016,03,30,10,22,13.80
2016,03,30,10,23,13.90
2016,03,30,10,24,13.90
2016,03,30,10,25,13.90
2016,03,30,10,26,14.00
2016,03,30,10,27,14.00
2016,03,30,10,28,14.10
2016,03,30,10,29,14.10
2016,03,30,10,30,14.20
2016,03,30,10,31,14.20
2016,03,30,10,32,14.20
2016,03,30,10,33,14.20
2016,03,30,10,34,14.20
2016,03,30,10,35,14.30
2016,03,30,10,36,14.40
2016,03,30,10,37,14.50
2016,03,30,10,38,14.50
2016,03,30,10,39,14.50
2016,03,30,10,40,14.50
2016,03,30,10,41,14.50
2016,03,30,10,42,14.60
2016,03,30,10,43,14.60
2016,03,30,10,44,14.60
2016,03,30,10,45,14.70
2016,03,30,10,46,14.70
2016,03,30,10,47,14.80
2016,03,30,10,48,14.80
2016,03,30,10,49,14.80
2016,03,30,10,50,14.80
2016,03,30,10,51,14.90
2016,03,30,10,52,15.00
2016,03,30,10,53,15.10
2016,03,30,10,54,15.10
2016,03,30,10,55,15.10
2016,03,30,10,56,15.10
2016,03,30,10,57,15.10
2016,03,30,10,58,15.00
2016,03,30,10,59,15.00
2016,03,30,11,00,15.10
2016,03,30,11,01,15.10
2016,03,30,11,02,15.10
2016,03,30,11,03,15.10
2016,03,30,11,04,15.10
2016,03,30,11,05,15.00
2016,03,30,11,06,15.00
2016,03,30,11,07,15.00
2016,03,30,11,08,15.00
2016,03,30,11,09,15.10
2016,03,30,11,10,15.10
2016,03,30,11,11,15.20
2016,03,30,11,12,15.10
2016,03,30,11,13,15.20
2016,03,30,11,14,15.20
2016,03,30,11,15,15.20
2016,03,30,11,16,15.20
2016,03,30,11,17,15.20
2016,03,30,11,18,15.20
2016,03,30,11,19,15.20
2016,03,30,11,20,15.30
2016,03,30,11,21,15.30
2016,03,30,11,22,15.20
2016,03,30,11,23,15.10
2016,03,30,11,24,14.80
2016,03,30,11,25,14.60
2016,03,30,11,26,14.40
2016,03,30,11,27,14.20
2016,03,30,11,28,14.00
2016,03,30,11,29,13.90
2016,03,30,11,30,13.70
2016,03,30,11,31,13.60
2016,03,30,11,32,13.60
2016,03,30,11,33,13.60
2016,03,30,11,34,13.60
2016,03,30,11,35,13.60
2016,03,30,11,36,13.60
2016,03,30,11,37,13.60
2016,03,30,11,38,13.60
2016,03,30,11,39,13.50
2016,03,30,11,40,13.50
2016,03,30,11,41,13.50
2016,03,30,11,42,13.50
2016,03,30,11,43,13.70
2016,03,30,11,44,13.70
2016,03,30,11,45,13.70
2016,03,30,11,46,13.70
2016,03,30,11,47,13.80
2016,03,30,11,48,13.80
2016,03,30,11,49,13.90
2016,03,30,11,50,13.90
2016,03,30,11,51,13.90
2016,03,30,11,52,13.80
2016,03,30,11,53,13.80
2016,03,30,11,54,13.70
2016,03,30,11,55,13.80
2016,03,30,11,56,13.90
2016,03,30,11,57,13.90
2016,03,30,11,58,13.90
2016,03,30,11,59,14.00
2016,03,30,12,00,14.00
2016,03,30,12,01,14.00
2016,03,30,12,02,14.00
2016,03,30,12,03,14.00
2016,03,30,12,04,13.90
2016,03,30,12,05,13.90
2016,03,30,12,06,13.90
2016,03,30,12,07,13.90
2016,03,30,12,08,13.90
2016,03,30,12,09,13.90
2016,03,30,12,10,13.90
2016,03,30,12,11,13.90
2016,03,30,12,12,14.00
2016,03,30,12,13,14.00
2016,03,30,12,14,14.10
2016,03,30,12,15,14.10
2016,03,30,12,16,14.10
2016,03,30,12,17,14.00
2016,03,30,12,18,14.00
2016,03,30,12,19,13.90
2016,03,30,12,20,13.90
2016,03,30,12,21,13.90
2016,03,30,12,22,14.00
2016,03,30,12,23,14.00
2016,03,30,12,24,14.20
2016,03,30,12,25,14.20
2016,03,30,12,26,14.30
2016,03,30,12,27,14.40
2016,03,30,12,28,14.40
2016,03,30,12,29,14.40
2016,03,30,12,30,14.40
2016,03,30,12,31,14.40
2016,03,30,12,32,14.50
2016,03,30,12,33,14.40
2016,03,30,12,34,14.30
2016,03,30,12,35,14.20
2016,03,30,12,36,14.20
2016,03,30,12,37,14.30
2016,03,30,12,38,14.30
2016,03,30,12,39,14.40
2016,03,30,12,40,14.50
2016,03,30,12,41,14.60
2016,03,30,12,42,14.70
2016,03,30,12,43,14.80
2016,03,30,12,44,14.80
2016,03,30,12,45,15.00
2016,03,30,12,46,15.00
2016,03,30,12,47,15.00
2016,03,30,12,48,14.90
2016,03,30,12,49,14.90
2016,03,30,12,50,14.90
2016,03,30,12,51,15.00
2016,03,30,12,52,15.10
2016,03,30,12,53,15.10
2016,03,30,12,54,15.10
2016,03,30,12,55,15.00
2016,03,30,12,56,15.00
2016,03,30,12,57,14.90
2016,03,30,12,58,14.90
2016,03,30,12,59,14.90
2016,03,30,13,00,14.80
2016,03,30,13,01,14.70
2016,03,30,13,02,14.60
2016,03,30,13,03,14.50
2016,03,30,13,04,14.40
2016,03,30,13,05,14.20
2016,03,30,13,06,14.20
2016,03,30,13,07,14.20
2016,03,30,13,08,14.10
2016,03,30,13,09,14.10
2016,03,30,13,10,14.00
2016,03,30,13,11,14.00
2016,03,30,13,12,14.00
2016,03,30,13,13,14.10
2016,03,30,13,14,14.00
2016,03,30,13,15,14.00
2016,03,30,13,16,14.00
2016,03,30,13,17,14.00
2016,03,30,13,18,14.00
2016,03,30,13,19,14.00
2016,03,30,13,20,14.10
2016,03,30,13,21,14.30
2016,03,30,13,22,14.40
2016,03,30,13,23,14.40
2016,03,30,13,24,14.40
2016,03,30,13,25,14.30
2016,03,30,13,26,14.30
2016,03,30,13,27,14.40
2016,03,30,13,28,14.30
2016,03,30,13,29,14.20
2016,03,30,13,30,14.20
2016,03,30,13,31,14.20
2016,03,30,13,32,14.20
2016,03,30,13,33,14.30
2016,03,30,13,34,14.40
2016,03,30,13,35,14.50
2016,03,30,13,36,14.40
2016,03,30,13,37,14.40
2016,03,30,13,38,14.40
2016,03,30,13,39,14.50
2016,03,30,13,40,14.50
2016,03,30,13,41,14.50
2016,03,30,13,42,14.50
2016,03,30,13,43,14.50
2016,03,30,13,44,14.50
2016,03,30,13,45,14.50
2016,03,30,13,46,14.60
2016,03,30,13,47,14.60
2016,03,30,13,48,14.60
2016,03,30,13,49,14.60
2016,03,30,13,50,14.40
2016,03,30,13,51,14.30
2016,03,30,13,52,14.30
2016,03,30,13,53,14.30
2016,03,30,13,54,14.30
2016,03,30,13,55,14.20
2016,03,30,13,56,14.20
2016,03,30,13,57,14.20
2016,03,30,13,58,14.20
2016,03,30,13,59,14.10
2016,03,30,14,00,14.10
2016,03,30,14,01,14.10
2016,03,30,14,02,14.00
2016,03,30,14,03,13.90
2016,03,30,14,04,13.90
2016,03,30,14,05,13.80
2016,03,30,14,06,13.70
2016,03,30,14,07,13.70
2016,03,30,14,08,13.70
2016,03,30,14,09,13.70
2016,03,30,14,10,13.70
2016,03,30,14,11,13.70
2016,03,30,14,12,13.70
2016,03,30,14,13,13.70
2016,03,30,14,14,13.80
2016,03,30,14,15,13.90
2016,03,30,14,16,13.90
2016,03,30,14,17,13.90
2016,03,30,14,18,13.90
2016,03,30,14,19,13.90
2016,03,30,14,20,14.00
2016,03,30,14,21,14.00
2016,03,30,14,22,14.10
2016,03,30,14,23,14.20
2016,03,30,14,24,14.20
2016,03,30,14,25,14.30
2016,03,30,14,26,14.40
2016,03,30,14,27,14.50
2016,03,30,14,28,14.50
2016,03,30,14,29,14.40
2016,03,30,14,30,14.40
2016,03,30,14,31,14.50
2016,03,30,14,32,14.60
2016,03,30,14,33,14.70
2016,03,30,14,34,14.70
2016,03,30,14,35,14.60
2016,03,30,14,36,14.50
2016,03,30,14,37,14.50
2016,03,30,14,38,14.60
2016,03,30,14,39,14.70
2016,03,30,14,40,14.60
2016,03,30,14,41,14.50
2016,03,30,14,42,14.30
2016,03,30,14,43,14.40
2016,03,30,14,44,14.50
2016,03,30,14,45,14.50
2016,03,30,14,46,14.60
2016,03,30,14,47,14.50
2016,03,30,14,48,14.50
2016,03,30,14,49,14.50
2016,03,30,14,50,14.50
2016,03,30,14,51,14.50
2016,03,30,14,52,14.30
2016,03,30,14,53,14.20
2016,03,30,14,54,14.20
2016,03,30,14,55,14.20
2016,03,30,14,56,14.20
2016,03,30,14,57,14.20
2016,03,30,14,58,14.20
2016,03,30,14,59,14.20
2016,03,30,15,00,14.20
2016,03,30,15,01,14.30
2016,03,30,15,02,14.40
2016,03,30,15,03,14.60
2016,03,30,15,04,14.70
2016,03,30,15,05,14.90
2016,03,30,15,06,15.00
2016,03,30,15,07,15.10
2016,03,30,15,08,15.20
2016,03,30,15,09,15.20
2016,03,30,15,10,15.20
2016,03,30,15,11,15.20
2016,03,30,15,12,15.30
2016,03,30,15,13,15.30
2016,03,30,15,14,15.30
2016,03,30,15,15,15.30
2016,03,30,15,16,15.30
2016,03,30,15,17,15.40
2016,03,30,15,18,15.50
2016,03,30,15,19,15.50
2016,03,30,15,20,15.50
2016,03,30,15,21,15.60
2016,03,30,15,22,15.60
2016,03,30,15,23,15.60
2016,03,30,15,24,15.60
2016,03,30,15,25,15.50
2016,03,30,15,26,15.60
2016,03,30,15,27,15.60
2016,03,30,15,28,15.50
2016,03,30,15,29,15.50
2016,03,30,15,30,15.60
2016,03,30,15,31,15.70
2016,03,30,15,32,15.80
2016,03,30,15,33,15.80
2016,03,30,15,34,15.80
2016,03,30,15,35,15.90
2016,03,30,15,36,15.90
2016,03,30,15,37,16.10
2016,03,30,15,38,16.10
2016,03,30,15,39,16.30
2016,03,30,15,40,16.40
2016,03,30,15,41,16.60
2016,03,30,15,42,16.70
2016,03,30,15,43,16.70
2016,03,30,15,44,16.80
2016,03,30,15,45,16.90
2016,03,30,15,46,17.10
2016,03,30,15,47,17.30
2016,03,30,15,48,17.50
2016,03,30,15,49,17.70
2016,03,30,15,50,17.80
2016,03,30,15,51,17.60
2016,03,30,15,52,17.40
2016,03,30,15,53,17.20
2016,03,30,15,54,16.90
2016,03,30,15,55,16.60
2016,03,30,15,56,16.30
2016,03,30,15,57,16.00
2016,03,30,15,58,15.90
2016,03,30,15,59,15.80
2016,03,30,16,00,15.70
2016,03,30,16,01,15.70
2016,03,30,16,02,15.70
2016,03,30,16,03,15.70
2016,03,30,16,04,15.70
2016,03,30,16,05,15.80
2016,03,30,16,06,15.90
2016,03,30,16,07,15.90
2016,03,30,16,08,16.00
2016,03,30,16,09,16.10
2016,03,30,16,10,16.30
2016,03,30,16,11,16.40
2016,03,30,16,12,16.40
2016,03,30,16,13,16.40
2016,03,30,16,14,16.60
2016,03,30,16,15,16.60
2016,03,30,16,16,16.70
2016,03,30,16,17,16.80
2016,03,30,16,18,16.90
2016,03,30,16,19,16.90
2016,03,30,16,20,17.00
2016,03,30,16,21,17.00
2016,03,30,16,22,17.00
2016,03,30,16,23,16.90
2016,03,30,16,24,16.80
2016,03,30,16,25,16.80
2016,03,30,16,26,16.80
2016,03,30,16,27,16.90
2016,03,30,16,28,17.00
2016,03,30,16,29,17.00
2016,03,30,16,30,17.00
2016,03,30,16,31,17.00
2016,03,30,16,32,16.90
2016,03,30,16,33,16.70
2016,03,30,16,34,16.70
2016,03,30,16,35,16.70
2016,03,30,16,36,16.70
2016,03,30,16,37,16.70
2016,03,30,16,38,16.70
2016,03,30,16,39,16.70
2016,03,30,16,40,16.70
2016,03,30,16,41,16.70
2016,03,30,16,42,16.70
2016,03,30,16,43,16.70
2016,03,30,16,44,16.70
2016,03,30,16,45,16.70
2016,03,30,16,46,16.70
2016,03,30,16,47,16.70
2016,03,30,16,48,16.70
2016,03,30,16,49,16.70
2016,03,30,16,50,16.70
2016,03,30,16,51,16.60
2016,03,30,16,52,16.60
2016,03,30,16,53,16.60
2016,03,30,16,54,16.60
2016,03,30,16,55,16.70
2016,03,30,16,56,16.70
2016,03,30,16,57,16.70
2016,03,30,16,58,16.70
2016,03,30,16,59,16.70
2016,03,30,17,00,16.70
2016,03,30,17,01,16.80
2016,03,30,17,02,16.90
2016,03,30,17,03,16.90
2016,03,30,17,04,16.90
2016,03,30,17,05,16.90
2016,03,30,17,06,16.90
2016,03,30,17,07,16.90
2016,03,30,17,08,16.90
2016,03,30,17,09,16.90
2016,03,30,17,10,16.90
2016,03,30,17,11,16.90
2016,03,30,17,12,17.00
2016,03,30,17,13,17.00
2016,03,30,17,14,17.10
2016,03,30,17,15,17.20
2016,03,30,17,16,17.20
2016,03,30,17,17,17.30
2016,03,30,17,18,17.30
2016,03,30,17,19,17.40
2016,03,30,17,20,17.40
2016,03,30,17,21,17.40
2016,03,30,17,22,17.30
2016,03,30,17,23,17.30
2016,03,30,17,24,17.20
2016,03,30,17,25,17.10
2016,03,30,17,26,16.90
2016,03,30,17,27,16.80
2016,03,30,17,28,16.70
2016,03,30,17,29,16.50
2016,03,30,17,30,16.40
2016,03,30,17,31,16.30
2016,03,30,17,32,16.10
2016,03,30,17,33,16.10
2016,03,30,17,34,15.90
2016,03,30,17,35,15.80
2016,03,30,17,36,15.70
2016,03,30,17,37,15.60
2016,03,30,17,38,15.50
2016,03,30,17,39,15.50
2016,03,30,17,40,15.40
2016,03,30,17,41,15.40
2016,03,30,17,42,15.30