Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,25,00,00,12.20
2006,04,25,00,01,12.20
2006,04,25,00,02,12.20
2006,04,25,00,03,12.10
2006,04,25,00,04,12.10
2006,04,25,00,05,12.10
2006,04,25,00,06,12.10
2006,04,25,00,07,12.10
2006,04,25,00,08,12.10
2006,04,25,00,09,12.00
2006,04,25,00,10,12.00
2006,04,25,00,11,12.00
2006,04,25,00,12,12.00
2006,04,25,00,13,12.00
2006,04,25,00,14,12.00
2006,04,25,00,15,12.00
2006,04,25,00,16,12.00
2006,04,25,00,17,12.00
2006,04,25,00,18,11.90
2006,04,25,00,19,11.90
2006,04,25,00,20,11.90
2006,04,25,00,21,11.90
2006,04,25,00,22,11.90
2006,04,25,00,23,11.90
2006,04,25,00,24,11.90
2006,04,25,00,25,11.90
2006,04,25,00,26,11.80
2006,04,25,00,27,11.80
2006,04,25,00,28,11.80
2006,04,25,00,29,11.80
2006,04,25,00,30,11.80
2006,04,25,00,31,11.80
2006,04,25,00,32,11.80
2006,04,25,00,33,11.80
2006,04,25,00,34,11.80
2006,04,25,00,35,11.80
2006,04,25,00,36,11.80
2006,04,25,00,37,11.80
2006,04,25,00,38,11.80
2006,04,25,00,39,11.80
2006,04,25,00,40,11.90
2006,04,25,00,41,11.90
2006,04,25,00,42,11.90
2006,04,25,00,43,11.90
2006,04,25,00,44,11.90
2006,04,25,00,45,11.90
2006,04,25,00,46,11.80
2006,04,25,00,47,11.80
2006,04,25,00,48,11.80
2006,04,25,00,49,11.80
2006,04,25,00,50,11.80
2006,04,25,00,51,11.80
2006,04,25,00,52,11.80
2006,04,25,00,53,11.80
2006,04,25,00,54,11.80
2006,04,25,00,55,11.80
2006,04,25,00,56,11.80
2006,04,25,00,57,11.80
2006,04,25,00,58,11.70
2006,04,25,00,59,11.70
2006,04,25,01,00,11.70
2006,04,25,01,01,11.70
2006,04,25,01,02,11.70
2006,04,25,01,03,11.70
2006,04,25,01,04,11.70
2006,04,25,01,05,11.70
2006,04,25,01,06,11.70
2006,04,25,01,07,11.70
2006,04,25,01,08,11.70
2006,04,25,01,09,11.70
2006,04,25,01,10,11.70
2006,04,25,01,11,11.70
2006,04,25,01,12,11.60
2006,04,25,01,13,11.60
2006,04,25,01,14,11.60
2006,04,25,01,15,11.60
2006,04,25,01,16,11.60
2006,04,25,01,17,11.60
2006,04,25,01,18,11.60
2006,04,25,01,19,11.60
2006,04,25,01,20,11.60
2006,04,25,01,21,11.60
2006,04,25,01,22,11.60
2006,04,25,01,23,11.60
2006,04,25,01,24,11.60
2006,04,25,01,25,11.60
2006,04,25,01,26,11.60
2006,04,25,01,27,11.60
2006,04,25,01,28,11.60
2006,04,25,01,29,11.60
2006,04,25,01,30,11.60
2006,04,25,01,31,11.60
2006,04,25,01,32,11.50
2006,04,25,01,33,11.40
2006,04,25,01,34,11.40
2006,04,25,01,35,11.40
2006,04,25,01,36,11.40
2006,04,25,01,37,11.40
2006,04,25,01,38,11.40
2006,04,25,01,39,11.40
2006,04,25,01,40,11.40
2006,04,25,01,41,11.40
2006,04,25,01,42,11.40
2006,04,25,01,43,11.40
2006,04,25,01,44,11.40
2006,04,25,01,45,11.40
2006,04,25,01,46,11.30
2006,04,25,01,47,11.30
2006,04,25,01,48,11.30
2006,04,25,01,49,11.30
2006,04,25,01,50,11.30
2006,04,25,01,51,11.30
2006,04,25,01,52,11.30
2006,04,25,01,53,11.20
2006,04,25,01,54,11.20
2006,04,25,01,55,11.20
2006,04,25,01,56,11.20
2006,04,25,01,57,11.20
2006,04,25,01,58,11.20
2006,04,25,01,59,11.10
2006,04,25,02,00,11.10
2006,04,25,02,01,11.10
2006,04,25,02,02,11.10
2006,04,25,02,03,11.10
2006,04,25,02,04,11.10
2006,04,25,02,05,11.00
2006,04,25,02,06,10.90
2006,04,25,02,07,10.90
2006,04,25,02,08,10.90
2006,04,25,02,09,10.90
2006,04,25,02,10,10.90
2006,04,25,02,11,10.90
2006,04,25,02,12,10.90
2006,04,25,02,13,10.90
2006,04,25,02,14,10.90
2006,04,25,02,15,10.90
2006,04,25,02,16,10.90
2006,04,25,02,17,10.90
2006,04,25,02,18,10.80
2006,04,25,02,19,10.80
2006,04,25,02,20,10.80
2006,04,25,02,21,10.80
2006,04,25,02,22,10.80
2006,04,25,02,23,10.80
2006,04,25,02,24,10.70
2006,04,25,02,25,10.70
2006,04,25,02,26,10.70
2006,04,25,02,27,10.70
2006,04,25,02,28,10.70
2006,04,25,02,29,10.60
2006,04,25,02,30,10.60
2006,04,25,02,31,10.60
2006,04,25,02,32,10.60
2006,04,25,02,33,10.60
2006,04,25,02,34,10.60
2006,04,25,02,35,10.60
2006,04,25,02,36,10.60
2006,04,25,02,37,10.60
2006,04,25,02,38,10.60
2006,04,25,02,39,10.60
2006,04,25,02,40,10.60
2006,04,25,02,41,10.60
2006,04,25,02,42,10.60
2006,04,25,02,43,10.60
2006,04,25,02,44,10.60
2006,04,25,02,45,10.60
2006,04,25,02,46,10.60
2006,04,25,02,47,10.60
2006,04,25,02,48,10.60
2006,04,25,02,49,10.60
2006,04,25,02,50,10.50
2006,04,25,02,51,10.40
2006,04,25,02,52,10.40
2006,04,25,02,53,10.40
2006,04,25,02,54,10.40
2006,04,25,02,55,10.40
2006,04,25,02,56,10.40
2006,04,25,02,57,10.40
2006,04,25,02,58,10.40
2006,04,25,02,59,10.40
2006,04,25,03,00,10.30
2006,04,25,03,01,10.30
2006,04,25,03,02,10.30
2006,04,25,03,03,10.30
2006,04,25,03,04,10.30
2006,04,25,03,05,10.30
2006,04,25,03,06,10.30
2006,04,25,03,07,10.30
2006,04,25,03,08,10.30
2006,04,25,03,09,10.30
2006,04,25,03,10,10.30
2006,04,25,03,11,10.30
2006,04,25,03,12,10.30
2006,04,25,03,13,10.30
2006,04,25,03,14,10.20
2006,04,25,03,15,10.20
2006,04,25,03,16,10.20
2006,04,25,03,17,10.20
2006,04,25,03,18,10.20
2006,04,25,03,19,10.20
2006,04,25,03,20,10.10
2006,04,25,03,21,10.10
2006,04,25,03,22,10.10
2006,04,25,03,23,10.10
2006,04,25,03,24,10.10
2006,04,25,03,25,10.10
2006,04,25,03,26,10.10
2006,04,25,03,27,10.10
2006,04,25,03,28,10.10
2006,04,25,03,29,10.10
2006,04,25,03,30,10.00
2006,04,25,03,31,9.90
2006,04,25,03,32,9.90
2006,04,25,03,33,9.90
2006,04,25,03,34,9.90
2006,04,25,03,35,9.90
2006,04,25,03,36,9.90
2006,04,25,03,37,9.90
2006,04,25,03,38,9.90
2006,04,25,03,39,9.90
2006,04,25,03,40,9.90
2006,04,25,03,41,9.80
2006,04,25,03,42,9.80
2006,04,25,03,43,9.80
2006,04,25,03,44,9.80
2006,04,25,03,45,9.80
2006,04,25,03,46,9.80
2006,04,25,03,47,9.80
2006,04,25,03,48,9.80
2006,04,25,03,49,9.80
2006,04,25,03,50,9.70
2006,04,25,03,51,9.70
2006,04,25,03,52,9.70
2006,04,25,03,53,9.70
2006,04,25,03,54,9.70
2006,04,25,03,55,9.70
2006,04,25,03,56,9.70
2006,04,25,03,57,9.70
2006,04,25,03,58,9.70
2006,04,25,03,59,9.70
2006,04,25,04,00,9.70
2006,04,25,04,01,9.70
2006,04,25,04,02,9.70
2006,04,25,04,03,9.70
2006,04,25,04,04,9.70
2006,04,25,04,05,9.70
2006,04,25,04,06,9.70
2006,04,25,04,07,9.70
2006,04,25,04,08,9.70
2006,04,25,04,09,9.70
2006,04,25,04,10,9.70
2006,04,25,04,11,9.60
2006,04,25,04,12,9.60
2006,04,25,04,13,9.60
2006,04,25,04,14,9.60
2006,04,25,04,15,9.60
2006,04,25,04,16,9.60
2006,04,25,04,17,9.60
2006,04,25,04,18,9.50
2006,04,25,04,19,9.50
2006,04,25,04,20,9.50
2006,04,25,04,21,9.50
2006,04,25,04,22,9.50
2006,04,25,04,23,9.50
2006,04,25,04,24,9.50
2006,04,25,04,25,9.50
2006,04,25,04,26,9.50
2006,04,25,04,27,9.50
2006,04,25,04,28,9.50
2006,04,25,04,29,9.50
2006,04,25,04,30,9.50
2006,04,25,04,31,9.50
2006,04,25,04,32,9.50
2006,04,25,04,33,9.50
2006,04,25,04,34,9.50
2006,04,25,04,35,9.40
2006,04,25,04,36,9.40
2006,04,25,04,37,9.40
2006,04,25,04,38,9.40
2006,04,25,04,39,9.40
2006,04,25,04,40,9.40
2006,04,25,04,41,9.40
2006,04,25,04,42,9.30
2006,04,25,04,43,9.30
2006,04,25,04,44,9.30
2006,04,25,04,45,9.30
2006,04,25,04,46,9.30
2006,04,25,04,47,9.30
2006,04,25,04,48,9.30
2006,04,25,04,49,9.20
2006,04,25,04,50,9.20
2006,04,25,04,51,9.20
2006,04,25,04,52,9.20
2006,04,25,04,53,9.20
2006,04,25,04,54,9.20
2006,04,25,04,55,9.20
2006,04,25,04,56,9.20
2006,04,25,04,57,9.20
2006,04,25,04,58,9.20
2006,04,25,04,59,9.20
2006,04,25,05,00,9.20
2006,04,25,05,01,9.10
2006,04,25,05,02,9.10
2006,04,25,05,03,9.10
2006,04,25,05,04,9.10
2006,04,25,05,05,9.10
2006,04,25,05,06,9.10
2006,04,25,05,07,9.10
2006,04,25,05,08,9.10
2006,04,25,05,09,9.10
2006,04,25,05,10,9.10
2006,04,25,05,11,9.10
2006,04,25,05,12,9.00
2006,04,25,05,13,9.00
2006,04,25,05,14,9.00
2006,04,25,05,15,9.00
2006,04,25,05,16,9.10
2006,04,25,05,17,9.10
2006,04,25,05,18,9.00
2006,04,25,05,19,9.00
2006,04,25,05,20,9.00
2006,04,25,05,21,9.00
2006,04,25,05,22,9.00
2006,04,25,05,23,9.00
2006,04,25,05,24,9.00
2006,04,25,05,25,9.00
2006,04,25,05,26,9.00
2006,04,25,05,27,9.10
2006,04,25,05,28,9.10
2006,04,25,05,29,9.10
2006,04,25,05,30,9.20
2006,04,25,05,31,9.20
2006,04,25,05,32,9.20
2006,04,25,05,33,9.20
2006,04,25,05,34,9.20
2006,04,25,05,35,9.10
2006,04,25,05,36,9.10
2006,04,25,05,37,9.10
2006,04,25,05,38,9.10
2006,04,25,05,39,9.10
2006,04,25,05,40,9.00
2006,04,25,05,41,9.00
2006,04,25,05,42,9.00
2006,04,25,05,43,8.90
2006,04,25,05,44,8.90
2006,04,25,05,45,8.90
2006,04,25,05,46,8.90
2006,04,25,05,47,8.80
2006,04,25,05,48,8.80
2006,04,25,05,49,8.80
2006,04,25,05,50,8.70
2006,04,25,05,51,8.70
2006,04,25,05,52,8.70
2006,04,25,05,53,8.70
2006,04,25,05,54,8.70
2006,04,25,05,55,8.70
2006,04,25,05,56,8.70
2006,04,25,05,57,8.70
2006,04,25,05,58,8.70
2006,04,25,05,59,8.70
2006,04,25,06,00,8.60
2006,04,25,06,01,8.60
2006,04,25,06,02,8.60
2006,04,25,06,03,8.60
2006,04,25,06,04,8.60
2006,04,25,06,05,8.60
2006,04,25,06,06,8.60
2006,04,25,06,07,8.60
2006,04,25,06,08,8.60
2006,04,25,06,09,8.50
2006,04,25,06,10,8.50
2006,04,25,06,11,8.50
2006,04,25,06,12,8.50
2006,04,25,06,13,8.50
2006,04,25,06,14,8.50
2006,04,25,06,15,8.50
2006,04,25,06,16,8.50
2006,04,25,06,17,8.50
2006,04,25,06,18,8.50
2006,04,25,06,19,8.50
2006,04,25,06,20,8.50
2006,04,25,06,21,8.50
2006,04,25,06,22,8.50
2006,04,25,06,23,8.50
2006,04,25,06,24,8.50
2006,04,25,06,25,8.50
2006,04,25,06,26,8.50
2006,04,25,06,27,8.50
2006,04,25,06,28,8.50
2006,04,25,06,29,8.50
2006,04,25,06,30,8.50
2006,04,25,06,31,8.50
2006,04,25,06,32,8.50
2006,04,25,06,33,8.60
2006,04,25,06,34,8.60
2006,04,25,06,35,8.60
2006,04,25,06,36,8.60
2006,04,25,06,37,8.60
2006,04,25,06,38,8.60
2006,04,25,06,39,8.70
2006,04,25,06,40,8.70
2006,04,25,06,41,8.70
2006,04,25,06,42,8.70
2006,04,25,06,43,8.70
2006,04,25,06,44,8.70
2006,04,25,06,45,8.70
2006,04,25,06,46,8.70
2006,04,25,06,47,8.70
2006,04,25,06,48,8.70
2006,04,25,06,49,8.70
2006,04,25,06,50,8.80
2006,04,25,06,51,8.80
2006,04,25,06,52,8.80
2006,04,25,06,53,8.90
2006,04,25,06,54,8.90
2006,04,25,06,55,8.90
2006,04,25,06,56,9.00
2006,04,25,06,57,9.00
2006,04,25,06,58,9.00
2006,04,25,06,59,9.00
2006,04,25,07,00,9.00
2006,04,25,07,01,9.10
2006,04,25,07,02,9.10
2006,04,25,07,03,9.10
2006,04,25,07,04,9.10
2006,04,25,07,05,9.10
2006,04,25,07,06,9.20
2006,04,25,07,07,9.20
2006,04,25,07,08,9.20
2006,04,25,07,09,9.20
2006,04,25,07,10,9.20
2006,04,25,07,11,9.20
2006,04,25,07,12,9.20
2006,04,25,07,13,9.20
2006,04,25,07,14,9.20
2006,04,25,07,15,9.30
2006,04,25,07,16,9.30
2006,04,25,07,17,9.30
2006,04,25,07,18,9.30
2006,04,25,07,19,9.40
2006,04,25,07,20,9.40
2006,04,25,07,21,9.40
2006,04,25,07,22,9.40
2006,04,25,07,23,9.40
2006,04,25,07,24,9.50
2006,04,25,07,25,9.50
2006,04,25,07,26,9.50
2006,04,25,07,27,9.60
2006,04,25,07,28,9.60
2006,04,25,07,29,9.60
2006,04,25,07,30,9.60
2006,04,25,07,31,9.70
2006,04,25,07,32,9.70
2006,04,25,07,33,9.70
2006,04,25,07,34,9.70
2006,04,25,07,35,9.70
2006,04,25,07,36,9.70
2006,04,25,07,37,9.70
2006,04,25,07,38,9.70
2006,04,25,07,39,9.80
2006,04,25,07,40,9.80
2006,04,25,07,41,9.80
2006,04,25,07,42,9.80
2006,04,25,07,43,9.80
2006,04,25,07,44,9.80
2006,04,25,07,45,9.80
2006,04,25,07,46,9.90
2006,04,25,07,47,9.90
2006,04,25,07,48,9.90
2006,04,25,07,49,9.90
2006,04,25,07,50,9.90
2006,04,25,07,51,9.90
2006,04,25,07,52,9.90
2006,04,25,07,53,10.00
2006,04,25,07,54,10.10
2006,04,25,07,55,10.10
2006,04,25,07,56,10.10
2006,04,25,07,57,10.10
2006,04,25,07,58,10.20
2006,04,25,07,59,10.20
2006,04,25,08,00,10.20
2006,04,25,08,01,10.30
2006,04,25,08,02,10.30
2006,04,25,08,03,10.30
2006,04,25,08,04,10.40
2006,04,25,08,05,10.40
2006,04,25,08,06,10.40
2006,04,25,08,07,10.40
2006,04,25,08,08,10.40
2006,04,25,08,09,10.40
2006,04,25,08,10,10.40
2006,04,25,08,11,10.40
2006,04,25,08,12,10.40
2006,04,25,08,13,10.40
2006,04,25,08,14,10.40
2006,04,25,08,15,10.40
2006,04,25,08,16,10.60
2006,04,25,08,17,10.60
2006,04,25,08,18,10.60
2006,04,25,08,19,10.60
2006,04,25,08,20,10.60
2006,04,25,08,21,10.60
2006,04,25,08,22,10.60
2006,04,25,08,23,10.60
2006,04,25,08,24,10.60
2006,04,25,08,25,10.50
2006,04,25,08,26,10.40
2006,04,25,08,27,10.40
2006,04,25,08,28,10.40
2006,04,25,08,29,10.40
2006,04,25,08,30,10.50
2006,04,25,08,31,10.60
2006,04,25,08,32,10.60
2006,04,25,08,33,10.60
2006,04,25,08,34,10.60
2006,04,25,08,35,10.60
2006,04,25,08,36,10.70
2006,04,25,08,37,10.70
2006,04,25,08,38,10.70
2006,04,25,08,39,10.80
2006,04,25,08,40,10.80
2006,04,25,08,41,10.90
2006,04,25,08,42,10.90
2006,04,25,08,43,10.90
2006,04,25,08,44,10.90
2006,04,25,08,45,10.90
2006,04,25,08,46,10.90
2006,04,25,08,47,11.00
2006,04,25,08,48,11.10
2006,04,25,08,49,11.10
2006,04,25,08,50,11.10
2006,04,25,08,51,11.10
2006,04,25,08,52,11.20
2006,04,25,08,53,11.20
2006,04,25,08,54,11.20
2006,04,25,08,55,11.30
2006,04,25,08,56,11.30
2006,04,25,08,57,11.40
2006,04,25,08,58,11.40
2006,04,25,08,59,11.40
2006,04,25,09,00,11.40
2006,04,25,09,01,11.50
2006,04,25,09,02,11.60
2006,04,25,09,03,11.60
2006,04,25,09,04,11.60
2006,04,25,09,05,11.60
2006,04,25,09,06,11.60
2006,04,25,09,07,11.60
2006,04,25,09,08,11.60
2006,04,25,09,09,11.60
2006,04,25,09,10,11.60
2006,04,25,09,11,11.60
2006,04,25,09,12,11.60
2006,04,25,09,13,11.60
2006,04,25,09,14,11.60
2006,04,25,09,15,11.60
2006,04,25,09,16,11.60
2006,04,25,09,17,11.60
2006,04,25,09,18,11.60
2006,04,25,09,19,11.60
2006,04,25,09,20,11.70
2006,04,25,09,21,11.70
2006,04,25,09,22,11.80
2006,04,25,09,23,11.80
2006,04,25,09,24,11.80
2006,04,25,09,25,11.80
2006,04,25,09,26,11.90
2006,04,25,09,27,11.90
2006,04,25,09,28,12.00
2006,04,25,09,29,12.10
2006,04,25,09,30,12.10
2006,04,25,09,31,12.20
2006,04,25,09,32,12.30
2006,04,25,09,33,12.40
2006,04,25,09,34,12.50
2006,04,25,09,35,12.50
2006,04,25,09,36,12.60
2006,04,25,09,37,12.60
2006,04,25,09,38,12.60
2006,04,25,09,39,12.70
2006,04,25,09,40,12.70
2006,04,25,09,41,12.70
2006,04,25,09,42,12.80
2006,04,25,09,43,12.80
2006,04,25,09,44,12.90
2006,04,25,09,45,13.00
2006,04,25,09,46,13.00
2006,04,25,09,47,13.00
2006,04,25,09,48,13.00
2006,04,25,09,49,13.00
2006,04,25,09,50,13.10
2006,04,25,09,51,13.10
2006,04,25,09,52,13.10
2006,04,25,09,53,13.10
2006,04,25,09,54,13.20
2006,04,25,09,55,13.20
2006,04,25,09,56,13.20
2006,04,25,09,57,13.30
2006,04,25,09,58,13.30
2006,04,25,09,59,13.40
2006,04,25,10,00,13.40
2006,04,25,10,01,13.50
2006,04,25,10,02,13.60
2006,04,25,10,03,13.60
2006,04,25,10,04,13.60
2006,04,25,10,05,13.60
2006,04,25,10,06,13.70
2006,04,25,10,07,13.80
2006,04,25,10,08,13.80
2006,04,25,10,09,13.80
2006,04,25,10,10,13.90
2006,04,25,10,11,14.00
2006,04,25,10,12,14.10
2006,04,25,10,13,14.10
2006,04,25,10,14,14.20
2006,04,25,10,15,14.20
2006,04,25,10,16,14.20
2006,04,25,10,17,14.20
2006,04,25,10,18,14.20
2006,04,25,10,19,14.10
2006,04,25,10,20,14.10
2006,04,25,10,21,14.10
2006,04,25,10,22,14.10
2006,04,25,10,23,14.10
2006,04,25,10,24,14.10
2006,04,25,10,25,14.20
2006,04,25,10,26,14.20
2006,04,25,10,27,14.20
2006,04,25,10,28,14.10
2006,04,25,10,29,14.10
2006,04,25,10,30,14.10
2006,04,25,10,31,14.20
2006,04,25,10,32,14.20
2006,04,25,10,33,14.20
2006,04,25,10,34,14.20
2006,04,25,10,35,14.20
2006,04,25,10,36,14.20
2006,04,25,10,37,14.20
2006,04,25,10,38,14.20
2006,04,25,10,39,14.10
2006,04,25,10,40,14.10
2006,04,25,10,41,14.10
2006,04,25,10,42,14.10
2006,04,25,10,43,14.10
2006,04,25,10,44,14.20
2006,04,25,10,45,14.20
2006,04,25,10,46,14.20
2006,04,25,10,47,14.10
2006,04,25,10,48,14.10
2006,04,25,10,49,14.10
2006,04,25,10,50,14.00
2006,04,25,10,51,14.00
2006,04,25,10,52,13.90
2006,04,25,10,53,13.90
2006,04,25,10,54,13.90
2006,04,25,10,55,13.90
2006,04,25,10,56,14.00
2006,04,25,10,57,14.00
2006,04,25,10,58,14.10
2006,04,25,10,59,14.20
2006,04,25,11,00,14.40
2006,04,25,11,01,14.40
2006,04,25,11,02,14.40
2006,04,25,11,03,14.50
2006,04,25,11,04,14.50
2006,04,25,11,05,14.60
2006,04,25,11,06,14.60
2006,04,25,11,07,14.50
2006,04,25,11,08,14.60
2006,04,25,11,09,14.70
2006,04,25,11,10,14.70
2006,04,25,11,11,14.70
2006,04,25,11,12,14.70
2006,04,25,11,13,14.70
2006,04,25,11,14,14.70
2006,04,25,11,15,14.80
2006,04,25,11,16,14.90
2006,04,25,11,17,14.90
2006,04,25,11,18,15.00
2006,04,25,11,19,15.00
2006,04,25,11,20,15.20
2006,04,25,11,21,15.20
2006,04,25,11,22,15.10
2006,04,25,11,23,15.10
2006,04,25,11,24,15.00
2006,04,25,11,25,14.90
2006,04,25,11,26,14.90
2006,04,25,11,27,14.80
2006,04,25,11,28,14.70
2006,04,25,11,29,14.70
2006,04,25,11,30,14.50
2006,04,25,11,31,14.50
2006,04,25,11,32,14.40
2006,04,25,11,33,14.40
2006,04,25,11,34,14.40
2006,04,25,11,35,14.40
2006,04,25,11,36,14.40
2006,04,25,11,37,14.40
2006,04,25,11,38,14.40
2006,04,25,11,39,14.40
2006,04,25,11,40,14.50
2006,04,25,11,41,14.50
2006,04,25,11,42,14.50
2006,04,25,11,43,14.60
2006,04,25,11,44,14.60
2006,04,25,11,45,14.50
2006,04,25,11,46,14.60
2006,04,25,11,47,14.60
2006,04,25,11,48,14.70
2006,04,25,11,49,14.70
2006,04,25,11,50,14.80
2006,04,25,11,51,14.80
2006,04,25,11,52,14.90
2006,04,25,11,53,14.90
2006,04,25,11,54,14.80
2006,04,25,11,55,14.80
2006,04,25,11,56,14.80
2006,04,25,11,57,14.90
2006,04,25,11,58,14.90
2006,04,25,11,59,14.90
2006,04,25,12,00,14.90
2006,04,25,12,01,14.90
2006,04,25,12,02,14.80
2006,04,25,12,03,14.80
2006,04,25,12,04,14.80
2006,04,25,12,05,14.80
2006,04,25,12,06,14.80
2006,04,25,12,07,14.90
2006,04,25,12,08,14.90
2006,04,25,12,09,14.90
2006,04,25,12,10,14.90
2006,04,25,12,11,14.90
2006,04,25,12,12,14.90
2006,04,25,12,13,15.00
2006,04,25,12,14,15.10
2006,04,25,12,15,15.10
2006,04,25,12,16,15.20
2006,04,25,12,17,15.20
2006,04,25,12,18,15.30
2006,04,25,12,19,15.30
2006,04,25,12,20,15.30
2006,04,25,12,21,15.30
2006,04,25,12,22,15.30
2006,04,25,12,23,15.20
2006,04,25,12,24,15.20
2006,04,25,12,25,15.20
2006,04,25,12,26,15.20
2006,04,25,12,27,15.20
2006,04,25,12,28,15.20
2006,04,25,12,29,15.30
2006,04,25,12,30,15.30
2006,04,25,12,31,15.40
2006,04,25,12,32,15.50
2006,04,25,12,33,15.50
2006,04,25,12,34,15.40
2006,04,25,12,35,15.40
2006,04,25,12,36,15.30
2006,04,25,12,37,15.30
2006,04,25,12,38,15.30
2006,04,25,12,39,15.30
2006,04,25,12,40,15.30
2006,04,25,12,41,15.40
2006,04,25,12,42,15.50
2006,04,25,12,43,15.60
2006,04,25,12,44,15.50
2006,04,25,12,45,15.50
2006,04,25,12,46,15.50
2006,04,25,12,47,15.50
2006,04,25,12,48,15.50
2006,04,25,12,49,15.40
2006,04,25,12,50,15.40
2006,04,25,12,51,15.40
2006,04,25,12,52,15.50
2006,04,25,12,53,15.50
2006,04,25,12,54,15.60
2006,04,25,12,55,15.70
2006,04,25,12,56,15.70
2006,04,25,12,57,15.80
2006,04,25,12,58,15.70
2006,04,25,12,59,15.70
2006,04,25,13,00,15.70
2006,04,25,13,01,15.70
2006,04,25,13,02,15.80
2006,04,25,13,03,15.70
2006,04,25,13,04,15.70
2006,04,25,13,05,15.70
2006,04,25,13,06,15.80
2006,04,25,13,07,15.80
2006,04,25,13,08,15.80
2006,04,25,13,09,15.90
2006,04,25,13,10,15.90
2006,04,25,13,11,15.90
2006,04,25,13,12,16.00
2006,04,25,13,13,16.10
2006,04,25,13,14,16.10
2006,04,25,13,15,16.20
2006,04,25,13,16,16.30
2006,04,25,13,17,16.30
2006,04,25,13,18,16.20
2006,04,25,13,19,16.20
2006,04,25,13,20,16.10
2006,04,25,13,21,16.00
2006,04,25,13,22,15.90
2006,04,25,13,23,15.90
2006,04,25,13,24,16.00
2006,04,25,13,25,16.10
2006,04,25,13,26,16.10
2006,04,25,13,27,16.10
2006,04,25,13,28,16.10
2006,04,25,13,29,16.10
2006,04,25,13,30,16.10
2006,04,25,13,31,16.00
2006,04,25,13,32,15.90
2006,04,25,13,33,15.90
2006,04,25,13,34,15.90
2006,04,25,13,35,15.80
2006,04,25,13,36,15.80
2006,04,25,13,37,15.80
2006,04,25,13,38,15.80
2006,04,25,13,39,15.80
2006,04,25,13,40,15.90
2006,04,25,13,41,16.00
2006,04,25,13,42,16.10
2006,04,25,13,43,16.10
2006,04,25,13,44,16.10
2006,04,25,13,45,16.20
2006,04,25,13,46,16.20
2006,04,25,13,47,16.20
2006,04,25,13,48,16.20
2006,04,25,13,49,16.20
2006,04,25,13,50,16.20
2006,04,25,13,51,16.20
2006,04,25,13,52,16.20
2006,04,25,13,53,16.20
2006,04,25,13,54,16.30
2006,04,25,13,55,16.40
2006,04,25,13,56,16.40
2006,04,25,13,57,16.40
2006,04,25,13,58,16.40
2006,04,25,13,59,16.30
2006,04,25,14,00,16.20
2006,04,25,14,01,16.20
2006,04,25,14,02,16.10
2006,04,25,14,03,16.00
2006,04,25,14,04,15.90
2006,04,25,14,05,16.00
2006,04,25,14,06,16.10
2006,04,25,14,07,16.20
2006,04,25,14,08,16.20
2006,04,25,14,09,16.30
2006,04,25,14,10,16.30
2006,04,25,14,11,16.40
2006,04,25,14,12,16.40
2006,04,25,14,13,16.40
2006,04,25,14,14,16.40
2006,04,25,14,15,16.40
2006,04,25,14,16,16.40
2006,04,25,14,17,16.40
2006,04,25,14,18,16.40
2006,04,25,14,19,16.40
2006,04,25,14,20,16.40
2006,04,25,14,21,16.40
2006,04,25,14,22,16.40
2006,04,25,14,23,16.50
2006,04,25,14,24,16.60
2006,04,25,14,25,16.70
2006,04,25,14,26,16.70
2006,04,25,14,27,16.80
2006,04,25,14,28,16.80
2006,04,25,14,29,16.80
2006,04,25,14,30,16.60
2006,04,25,14,31,16.50
2006,04,25,14,32,16.40
2006,04,25,14,33,16.40
2006,04,25,14,34,16.40
2006,04,25,14,35,16.40
2006,04,25,14,36,16.50
2006,04,25,14,37,16.60
2006,04,25,14,38,16.60
2006,04,25,14,39,16.70
2006,04,25,14,40,16.70
2006,04,25,14,41,16.80
2006,04,25,14,42,16.90
2006,04,25,14,43,16.90
2006,04,25,14,44,16.90
2006,04,25,14,45,16.90
2006,04,25,14,46,16.90
2006,04,25,14,47,16.90
2006,04,25,14,48,16.90
2006,04,25,14,49,16.90
2006,04,25,14,50,16.90
2006,04,25,14,51,16.90
2006,04,25,14,52,16.90
2006,04,25,14,53,17.00
2006,04,25,14,54,17.00
2006,04,25,14,55,17.00
2006,04,25,14,56,17.00
2006,04,25,14,57,17.00
2006,04,25,14,58,17.00
2006,04,25,14,59,17.00
2006,04,25,15,00,17.00
2006,04,25,15,01,17.00
2006,04,25,15,02,17.10
2006,04,25,15,03,17.00
2006,04,25,15,04,17.00
2006,04,25,15,05,17.00
2006,04,25,15,06,17.10
2006,04,25,15,07,17.20
2006,04,25,15,08,17.10
2006,04,25,15,09,17.10
2006,04,25,15,10,17.10
2006,04,25,15,11,17.10
2006,04,25,15,12,17.10
2006,04,25,15,13,17.10
2006,04,25,15,14,17.10
2006,04,25,15,15,17.10
2006,04,25,15,16,17.00
2006,04,25,15,17,17.00
2006,04,25,15,18,17.00
2006,04,25,15,19,16.90
2006,04,25,15,20,16.80
2006,04,25,15,21,16.80
2006,04,25,15,22,16.80
2006,04,25,15,23,16.90
2006,04,25,15,24,16.80
2006,04,25,15,25,16.80
2006,04,25,15,26,16.70
2006,04,25,15,27,16.70
2006,04,25,15,28,16.70
2006,04,25,15,29,16.70
2006,04,25,15,30,16.60
2006,04,25,15,31,16.40
2006,04,25,15,32,16.30
2006,04,25,15,33,16.30
2006,04,25,15,34,16.30
2006,04,25,15,35,16.30
2006,04,25,15,36,16.20
2006,04,25,15,37,16.30
2006,04,25,15,38,16.20
2006,04,25,15,39,16.30
2006,04,25,15,40,16.30
2006,04,25,15,41,16.20
2006,04,25,15,42,16.20
2006,04,25,15,43,16.20
2006,04,25,15,44,16.20
2006,04,25,15,45,16.20
2006,04,25,15,46,16.20
2006,04,25,15,47,16.20
2006,04,25,15,48,16.20
2006,04,25,15,49,16.30
2006,04,25,15,50,16.30
2006,04,25,15,51,16.30
2006,04,25,15,52,16.30
2006,04,25,15,53,16.30
2006,04,25,15,54,16.30
2006,04,25,15,55,16.30
2006,04,25,15,56,16.30
2006,04,25,15,57,16.30
2006,04,25,15,58,16.30
2006,04,25,15,59,16.30
2006,04,25,16,00,16.30
2006,04,25,16,01,16.20
2006,04,25,16,02,16.20
2006,04,25,16,03,16.20
2006,04,25,16,04,16.10
2006,04,25,16,05,16.10
2006,04,25,16,06,16.10
2006,04,25,16,07,16.10
2006,04,25,16,08,16.10
2006,04,25,16,09,16.10
2006,04,25,16,10,16.10
2006,04,25,16,11,16.10
2006,04,25,16,12,16.00
2006,04,25,16,13,15.90
2006,04,25,16,14,15.90
2006,04,25,16,15,15.90
2006,04,25,16,16,15.80
2006,04,25,16,17,15.90
2006,04,25,16,18,15.90
2006,04,25,16,19,15.90
2006,04,25,16,20,15.90
2006,04,25,16,21,15.90
2006,04,25,16,22,15.80
2006,04,25,16,23,15.80
2006,04,25,16,24,15.80
2006,04,25,16,25,15.80
2006,04,25,16,26,15.80
2006,04,25,16,27,15.80
2006,04,25,16,28,15.80
2006,04,25,16,29,15.80
2006,04,25,16,30,15.90
2006,04,25,16,31,15.90
2006,04,25,16,32,16.00
2006,04,25,16,33,16.00
2006,04,25,16,34,16.00
2006,04,25,16,35,16.10
2006,04,25,16,36,16.00
2006,04,25,16,37,16.10
2006,04,25,16,38,16.10
2006,04,25,16,39,16.10
2006,04,25,16,40,16.10
2006,04,25,16,41,16.10
2006,04,25,16,42,16.10
2006,04,25,16,43,16.10
2006,04,25,16,44,16.00
2006,04,25,16,45,15.90
2006,04,25,16,46,15.80
2006,04,25,16,47,15.80
2006,04,25,16,48,15.80
2006,04,25,16,49,15.80
2006,04,25,16,50,15.80
2006,04,25,16,51,15.80
2006,04,25,16,52,15.80
2006,04,25,16,53,15.80
2006,04,25,16,54,15.80
2006,04,25,16,55,15.80
2006,04,25,16,56,15.80
2006,04,25,16,57,15.80
2006,04,25,16,58,15.80
2006,04,25,16,59,15.80
2006,04,25,17,00,15.80
2006,04,25,17,01,15.70
2006,04,25,17,02,15.70
2006,04,25,17,03,15.70
2006,04,25,17,04,15.70
2006,04,25,17,05,15.60
2006,04,25,17,06,15.60
2006,04,25,17,07,15.60
2006,04,25,17,08,15.50
2006,04,25,17,09,15.50
2006,04,25,17,10,15.40
2006,04,25,17,11,15.30
2006,04,25,17,12,15.30
2006,04,25,17,13,15.30
2006,04,25,17,14,15.30
2006,04,25,17,15,15.30
2006,04,25,17,16,15.30
2006,04,25,17,17,15.30
2006,04,25,17,18,15.20
2006,04,25,17,19,15.10
2006,04,25,17,20,15.00
2006,04,25,17,21,15.00
2006,04,25,17,22,15.00
2006,04,25,17,23,15.00
2006,04,25,17,24,15.00
2006,04,25,17,25,15.00
2006,04,25,17,26,15.10
2006,04,25,17,27,15.10
2006,04,25,17,28,15.00
2006,04,25,17,29,15.00
2006,04,25,17,30,15.00