Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,24,00,00,8.40
2012,05,24,00,01,8.40
2012,05,24,00,02,8.40
2012,05,24,00,03,8.40
2012,05,24,00,04,8.40
2012,05,24,00,05,8.40
2012,05,24,00,06,8.40
2012,05,24,00,07,8.40
2012,05,24,00,08,8.40
2012,05,24,00,09,8.40
2012,05,24,00,10,8.30
2012,05,24,00,11,8.30
2012,05,24,00,12,8.30
2012,05,24,00,13,8.30
2012,05,24,00,14,8.30
2012,05,24,00,15,8.30
2012,05,24,00,16,8.40
2012,05,24,00,17,8.40
2012,05,24,00,18,8.40
2012,05,24,00,19,8.40
2012,05,24,00,20,8.40
2012,05,24,00,21,8.40
2012,05,24,00,22,8.30
2012,05,24,00,23,8.30
2012,05,24,00,24,8.30
2012,05,24,00,25,8.30
2012,05,24,00,26,8.30
2012,05,24,00,27,8.30
2012,05,24,00,28,8.20
2012,05,24,00,29,8.20
2012,05,24,00,30,8.20
2012,05,24,00,31,8.20
2012,05,24,00,32,8.20
2012,05,24,00,33,8.20
2012,05,24,00,34,8.20
2012,05,24,00,35,8.20
2012,05,24,00,36,8.20
2012,05,24,00,37,8.20
2012,05,24,00,38,8.20
2012,05,24,00,39,8.20
2012,05,24,00,40,8.20
2012,05,24,00,41,8.20
2012,05,24,00,42,8.20
2012,05,24,00,43,8.20
2012,05,24,00,44,8.20
2012,05,24,00,45,8.20
2012,05,24,00,46,8.10
2012,05,24,00,47,8.10
2012,05,24,00,48,8.10
2012,05,24,00,49,8.10
2012,05,24,00,50,8.10
2012,05,24,00,51,8.10
2012,05,24,00,52,8.10
2012,05,24,00,53,8.10
2012,05,24,00,54,8.10
2012,05,24,00,55,8.10
2012,05,24,00,56,8.10
2012,05,24,00,57,8.00
2012,05,24,00,58,8.00
2012,05,24,00,59,8.00
2012,05,24,01,00,8.00
2012,05,24,01,01,8.00
2012,05,24,01,02,8.00
2012,05,24,01,03,8.00
2012,05,24,01,04,8.00
2012,05,24,01,05,8.00
2012,05,24,01,06,8.00
2012,05,24,01,07,8.00
2012,05,24,01,08,8.00
2012,05,24,01,09,8.00
2012,05,24,01,10,8.10
2012,05,24,01,11,8.10
2012,05,24,01,12,8.10
2012,05,24,01,13,8.10
2012,05,24,01,14,8.10
2012,05,24,01,15,8.20
2012,05,24,01,16,8.20
2012,05,24,01,17,8.20
2012,05,24,01,18,8.20
2012,05,24,01,19,8.20
2012,05,24,01,20,8.20
2012,05,24,01,21,8.20
2012,05,24,01,22,8.20
2012,05,24,01,23,8.10
2012,05,24,01,24,8.10
2012,05,24,01,25,8.10
2012,05,24,01,26,8.10
2012,05,24,01,27,8.10
2012,05,24,01,28,8.10
2012,05,24,01,29,8.10
2012,05,24,01,30,8.10
2012,05,24,01,31,8.10
2012,05,24,01,32,8.10
2012,05,24,01,33,8.10
2012,05,24,01,34,8.10
2012,05,24,01,35,8.10
2012,05,24,01,36,8.10
2012,05,24,01,37,8.10
2012,05,24,01,38,8.00
2012,05,24,01,39,8.00
2012,05,24,01,40,8.00
2012,05,24,01,41,8.00
2012,05,24,01,42,8.00
2012,05,24,01,43,8.00
2012,05,24,01,44,8.00
2012,05,24,01,45,8.00
2012,05,24,01,46,8.00
2012,05,24,01,47,8.00
2012,05,24,01,48,8.00
2012,05,24,01,49,8.00
2012,05,24,01,50,7.90
2012,05,24,01,51,7.90
2012,05,24,01,52,7.90
2012,05,24,01,53,7.90
2012,05,24,01,54,7.90
2012,05,24,01,55,7.90
2012,05,24,01,56,7.90
2012,05,24,01,57,7.90
2012,05,24,01,58,7.90
2012,05,24,01,59,7.80
2012,05,24,02,00,7.80
2012,05,24,02,01,7.80
2012,05,24,02,02,7.80
2012,05,24,02,03,7.80
2012,05,24,02,04,7.80
2012,05,24,02,05,7.80
2012,05,24,02,06,7.80
2012,05,24,02,07,7.90
2012,05,24,02,08,7.90
2012,05,24,02,09,7.90
2012,05,24,02,10,7.90
2012,05,24,02,11,7.90
2012,05,24,02,12,7.90
2012,05,24,02,13,7.90
2012,05,24,02,14,7.90
2012,05,24,02,15,7.90
2012,05,24,02,16,7.90
2012,05,24,02,17,7.90
2012,05,24,02,18,7.90
2012,05,24,02,19,7.90
2012,05,24,02,20,7.90
2012,05,24,02,21,7.90
2012,05,24,02,22,7.90
2012,05,24,02,23,8.00
2012,05,24,02,24,8.00
2012,05,24,02,25,8.00
2012,05,24,02,26,8.00
2012,05,24,02,27,8.00
2012,05,24,02,28,8.00
2012,05,24,02,29,8.00
2012,05,24,02,30,8.00
2012,05,24,02,31,8.00
2012,05,24,02,32,8.00
2012,05,24,02,33,8.00
2012,05,24,02,34,8.00
2012,05,24,02,35,8.00
2012,05,24,02,36,8.00
2012,05,24,02,37,8.00
2012,05,24,02,38,8.00
2012,05,24,02,39,8.00
2012,05,24,02,40,8.00
2012,05,24,02,41,8.10
2012,05,24,02,42,8.10
2012,05,24,02,43,8.10
2012,05,24,02,44,8.10
2012,05,24,02,45,8.10
2012,05,24,02,46,8.10
2012,05,24,02,47,8.10
2012,05,24,02,48,8.10
2012,05,24,02,49,8.20
2012,05,24,02,50,8.10
2012,05,24,02,51,8.10
2012,05,24,02,52,8.10
2012,05,24,02,53,8.10
2012,05,24,02,54,8.10
2012,05,24,02,55,8.10
2012,05,24,02,56,8.00
2012,05,24,02,57,8.00
2012,05,24,02,58,8.00
2012,05,24,02,59,7.90
2012,05,24,03,00,7.90
2012,05,24,03,01,7.80
2012,05,24,03,02,7.80
2012,05,24,03,03,7.80
2012,05,24,03,04,7.70
2012,05,24,03,05,7.70
2012,05,24,03,06,7.70
2012,05,24,03,07,7.60
2012,05,24,03,08,7.60
2012,05,24,03,09,7.60
2012,05,24,03,10,7.60
2012,05,24,03,11,7.60
2012,05,24,03,12,7.60
2012,05,24,03,13,7.60
2012,05,24,03,14,7.60
2012,05,24,03,15,7.70
2012,05,24,03,16,7.70
2012,05,24,03,17,7.70
2012,05,24,03,18,7.70
2012,05,24,03,19,7.70
2012,05,24,03,20,7.70
2012,05,24,03,21,7.80
2012,05,24,03,22,7.80
2012,05,24,03,23,7.80
2012,05,24,03,24,7.80
2012,05,24,03,25,7.80
2012,05,24,03,26,7.80
2012,05,24,03,27,7.80
2012,05,24,03,28,7.90
2012,05,24,03,29,7.90
2012,05,24,03,30,7.90
2012,05,24,03,31,7.90
2012,05,24,03,32,7.90
2012,05,24,03,33,7.90
2012,05,24,03,34,8.00
2012,05,24,03,35,8.00
2012,05,24,03,36,8.00
2012,05,24,03,37,8.00
2012,05,24,03,38,8.00
2012,05,24,03,39,8.00
2012,05,24,03,40,8.00
2012,05,24,03,41,8.00
2012,05,24,03,42,8.00
2012,05,24,03,43,8.10
2012,05,24,03,44,8.10
2012,05,24,03,45,8.10
2012,05,24,03,46,8.10
2012,05,24,03,47,8.10
2012,05,24,03,48,8.10
2012,05,24,03,49,8.10
2012,05,24,03,50,8.10
2012,05,24,03,51,8.10
2012,05,24,03,52,8.10
2012,05,24,03,53,8.10
2012,05,24,03,54,8.10
2012,05,24,03,55,8.10
2012,05,24,03,56,8.10
2012,05,24,03,57,8.10
2012,05,24,03,58,8.10
2012,05,24,03,59,8.10
2012,05,24,04,00,8.10
2012,05,24,04,01,8.10
2012,05,24,04,02,8.10
2012,05,24,04,03,8.10
2012,05,24,04,04,8.10
2012,05,24,04,05,8.10
2012,05,24,04,06,8.10
2012,05,24,04,07,8.10
2012,05,24,04,08,8.10
2012,05,24,04,09,8.20
2012,05,24,04,10,8.20
2012,05,24,04,11,8.20
2012,05,24,04,12,8.20
2012,05,24,04,13,8.20
2012,05,24,04,14,8.20
2012,05,24,04,15,8.20
2012,05,24,04,16,8.20
2012,05,24,04,17,8.20
2012,05,24,04,18,8.20
2012,05,24,04,19,8.20
2012,05,24,04,20,8.20
2012,05,24,04,21,8.20
2012,05,24,04,22,8.20
2012,05,24,04,23,8.20
2012,05,24,04,24,8.20
2012,05,24,04,25,8.20
2012,05,24,04,26,8.20
2012,05,24,04,27,8.20
2012,05,24,04,28,8.20
2012,05,24,04,29,8.20
2012,05,24,04,30,8.20
2012,05,24,04,31,8.20
2012,05,24,04,32,8.30
2012,05,24,04,33,8.30
2012,05,24,04,34,8.30
2012,05,24,04,35,8.30
2012,05,24,04,36,8.30
2012,05,24,04,37,8.30
2012,05,24,04,38,8.30
2012,05,24,04,39,8.30
2012,05,24,04,40,8.30
2012,05,24,04,41,8.30
2012,05,24,04,42,8.30
2012,05,24,04,43,8.30
2012,05,24,04,44,8.40
2012,05,24,04,45,8.40
2012,05,24,04,46,8.40
2012,05,24,04,47,8.40
2012,05,24,04,48,8.40
2012,05,24,04,49,8.40
2012,05,24,04,50,8.40
2012,05,24,04,51,8.40
2012,05,24,04,52,8.40
2012,05,24,04,53,8.40
2012,05,24,04,54,8.40
2012,05,24,04,55,8.40
2012,05,24,04,56,8.40
2012,05,24,04,57,8.40
2012,05,24,04,58,8.40
2012,05,24,04,59,8.40
2012,05,24,05,00,8.40
2012,05,24,05,01,8.40
2012,05,24,05,02,8.40
2012,05,24,05,03,8.40
2012,05,24,05,04,8.40
2012,05,24,05,05,8.40
2012,05,24,05,06,8.50
2012,05,24,05,07,8.50
2012,05,24,05,08,8.50
2012,05,24,05,09,8.50
2012,05,24,05,10,8.50
2012,05,24,05,11,8.50
2012,05,24,05,12,8.50
2012,05,24,05,13,8.50
2012,05,24,05,14,8.50
2012,05,24,05,15,8.50
2012,05,24,05,16,8.50
2012,05,24,05,17,8.50
2012,05,24,05,18,8.50
2012,05,24,05,19,8.50
2012,05,24,05,20,8.50
2012,05,24,05,21,8.50
2012,05,24,05,22,8.50
2012,05,24,05,23,8.50
2012,05,24,05,24,8.50
2012,05,24,05,25,8.50
2012,05,24,05,26,8.50
2012,05,24,05,27,8.50
2012,05,24,05,28,8.50
2012,05,24,05,29,8.50
2012,05,24,05,30,8.50
2012,05,24,05,31,8.60
2012,05,24,05,32,8.60
2012,05,24,05,33,8.60
2012,05,24,05,34,8.60
2012,05,24,05,35,8.60
2012,05,24,05,36,8.60
2012,05,24,05,37,8.60
2012,05,24,05,38,8.60
2012,05,24,05,39,8.60
2012,05,24,05,40,8.60
2012,05,24,05,41,8.60
2012,05,24,05,42,8.60
2012,05,24,05,43,8.60
2012,05,24,05,44,8.60
2012,05,24,05,45,8.60
2012,05,24,05,46,8.60
2012,05,24,05,47,8.70
2012,05,24,05,48,8.70
2012,05,24,05,49,8.70
2012,05,24,05,50,8.70
2012,05,24,05,51,8.70
2012,05,24,05,52,8.70
2012,05,24,05,53,8.70
2012,05,24,05,54,8.70
2012,05,24,05,55,8.70
2012,05,24,05,56,8.70
2012,05,24,05,57,8.70
2012,05,24,05,58,8.70
2012,05,24,05,59,8.70
2012,05,24,06,00,8.70
2012,05,24,06,01,8.70
2012,05,24,06,02,8.70
2012,05,24,06,03,8.60
2012,05,24,06,04,8.60
2012,05,24,06,05,8.60
2012,05,24,06,06,8.60
2012,05,24,06,07,8.60
2012,05,24,06,08,8.60
2012,05,24,06,09,8.60
2012,05,24,06,10,8.60
2012,05,24,06,11,8.50
2012,05,24,06,12,8.50
2012,05,24,06,13,8.50
2012,05,24,06,14,8.50
2012,05,24,06,15,8.50
2012,05,24,06,16,8.50
2012,05,24,06,17,8.50
2012,05,24,06,18,8.50
2012,05,24,06,19,8.50
2012,05,24,06,20,8.50
2012,05,24,06,21,8.50
2012,05,24,06,22,8.50
2012,05,24,06,23,8.60
2012,05,24,06,24,8.60
2012,05,24,06,25,8.60
2012,05,24,06,26,8.60
2012,05,24,06,27,8.50
2012,05,24,06,28,8.50
2012,05,24,06,29,8.60
2012,05,24,06,30,8.50
2012,05,24,06,31,8.50
2012,05,24,06,32,8.50
2012,05,24,06,33,8.50
2012,05,24,06,34,8.50
2012,05,24,06,35,8.50
2012,05,24,06,36,8.50
2012,05,24,06,37,8.50
2012,05,24,06,38,8.50
2012,05,24,06,39,8.50
2012,05,24,06,40,8.60
2012,05,24,06,41,8.60
2012,05,24,06,42,8.60
2012,05,24,06,43,8.60
2012,05,24,06,44,8.60
2012,05,24,06,45,8.60
2012,05,24,06,46,8.60
2012,05,24,06,47,8.60
2012,05,24,06,48,8.60
2012,05,24,06,49,8.60
2012,05,24,06,50,8.60
2012,05,24,06,51,8.60
2012,05,24,06,52,8.60
2012,05,24,06,53,8.60
2012,05,24,06,54,8.60
2012,05,24,06,55,8.60
2012,05,24,06,56,8.60
2012,05,24,06,57,8.60
2012,05,24,06,58,8.60
2012,05,24,06,59,8.60
2012,05,24,07,00,8.70
2012,05,24,07,01,8.70
2012,05,24,07,02,8.70
2012,05,24,07,03,8.70
2012,05,24,07,04,8.70
2012,05,24,07,05,8.70
2012,05,24,07,06,8.70
2012,05,24,07,07,8.70
2012,05,24,07,08,8.70
2012,05,24,07,09,8.70
2012,05,24,07,10,8.70
2012,05,24,07,11,8.70
2012,05,24,07,12,8.70
2012,05,24,07,13,8.70
2012,05,24,07,14,8.70
2012,05,24,07,15,8.70
2012,05,24,07,16,8.70
2012,05,24,07,17,8.70
2012,05,24,07,18,8.70
2012,05,24,07,19,8.70
2012,05,24,07,20,8.70
2012,05,24,07,21,8.70
2012,05,24,07,22,8.70
2012,05,24,07,23,8.70
2012,05,24,07,24,8.70
2012,05,24,07,25,8.70
2012,05,24,07,26,8.70
2012,05,24,07,27,8.70
2012,05,24,07,28,8.70
2012,05,24,07,29,8.70
2012,05,24,07,30,8.70
2012,05,24,07,31,8.70
2012,05,24,07,32,8.70
2012,05,24,07,33,8.70
2012,05,24,07,34,8.80
2012,05,24,07,35,8.80
2012,05,24,07,36,8.80
2012,05,24,07,37,8.80
2012,05,24,07,38,8.80
2012,05,24,07,39,8.80
2012,05,24,07,40,8.80
2012,05,24,07,41,8.90
2012,05,24,07,42,8.90
2012,05,24,07,43,9.00
2012,05,24,07,44,9.00
2012,05,24,07,45,9.00
2012,05,24,07,46,9.00
2012,05,24,07,47,9.10
2012,05,24,07,48,9.00
2012,05,24,07,49,9.00
2012,05,24,07,50,9.00
2012,05,24,07,51,9.00
2012,05,24,07,52,9.00
2012,05,24,07,53,9.00
2012,05,24,07,54,9.00
2012,05,24,07,55,8.90
2012,05,24,07,56,8.90
2012,05,24,07,57,9.00
2012,05,24,07,58,9.00
2012,05,24,07,59,8.90
2012,05,24,08,00,8.90
2012,05,24,08,01,8.90
2012,05,24,08,02,9.00
2012,05,24,08,03,9.00
2012,05,24,08,04,9.00
2012,05,24,08,05,9.10
2012,05,24,08,06,9.10
2012,05,24,08,07,9.10
2012,05,24,08,08,9.10
2012,05,24,08,09,9.10
2012,05,24,08,10,9.10
2012,05,24,08,11,9.00
2012,05,24,08,12,9.00
2012,05,24,08,13,9.10
2012,05,24,08,14,9.10
2012,05,24,08,15,9.20
2012,05,24,08,16,9.20
2012,05,24,08,17,9.20
2012,05,24,08,18,9.10
2012,05,24,08,19,9.10
2012,05,24,08,20,9.10
2012,05,24,08,21,9.10
2012,05,24,08,22,9.10
2012,05,24,08,23,9.10
2012,05,24,08,24,9.10
2012,05,24,08,25,9.20
2012,05,24,08,26,9.20
2012,05,24,08,27,9.20
2012,05,24,08,28,9.20
2012,05,24,08,29,9.20
2012,05,24,08,30,9.20
2012,05,24,08,31,9.20
2012,05,24,08,32,9.20
2012,05,24,08,33,9.20
2012,05,24,08,34,9.30
2012,05,24,08,35,9.30
2012,05,24,08,36,9.30
2012,05,24,08,37,9.40
2012,05,24,08,38,9.40
2012,05,24,08,39,9.40
2012,05,24,08,40,9.40
2012,05,24,08,41,9.40
2012,05,24,08,42,9.40
2012,05,24,08,43,9.40
2012,05,24,08,44,9.40
2012,05,24,08,45,9.50
2012,05,24,08,46,9.50
2012,05,24,08,47,9.50
2012,05,24,08,48,9.50
2012,05,24,08,49,9.50
2012,05,24,08,50,9.60
2012,05,24,08,51,9.60
2012,05,24,08,52,9.70
2012,05,24,08,53,9.70
2012,05,24,08,54,9.80
2012,05,24,08,55,9.80
2012,05,24,08,56,9.70
2012,05,24,08,57,9.70
2012,05,24,08,58,9.80
2012,05,24,08,59,9.80
2012,05,24,09,00,9.80
2012,05,24,09,01,9.70
2012,05,24,09,02,9.70
2012,05,24,09,03,9.70
2012,05,24,09,04,9.70
2012,05,24,09,05,9.70
2012,05,24,09,06,9.70
2012,05,24,09,07,9.70
2012,05,24,09,08,9.70
2012,05,24,09,09,9.70
2012,05,24,09,10,9.70
2012,05,24,09,11,9.80
2012,05,24,09,12,9.90
2012,05,24,09,13,9.90
2012,05,24,09,14,9.90
2012,05,24,09,15,9.90
2012,05,24,09,16,9.90
2012,05,24,09,17,9.90
2012,05,24,09,18,9.90
2012,05,24,09,19,9.90
2012,05,24,09,20,9.90
2012,05,24,09,21,9.90
2012,05,24,09,22,9.90
2012,05,24,09,23,9.80
2012,05,24,09,24,9.90
2012,05,24,09,25,9.90
2012,05,24,09,26,9.90
2012,05,24,09,27,10.00
2012,05,24,09,28,10.10
2012,05,24,09,29,10.20
2012,05,24,09,30,10.30
2012,05,24,09,31,10.40
2012,05,24,09,32,10.30
2012,05,24,09,33,10.30
2012,05,24,09,34,10.40
2012,05,24,09,35,10.50
2012,05,24,09,36,10.60
2012,05,24,09,37,10.70
2012,05,24,09,38,10.70
2012,05,24,09,39,10.60
2012,05,24,09,40,10.60
2012,05,24,09,41,10.60
2012,05,24,09,42,10.50
2012,05,24,09,43,10.40
2012,05,24,09,44,10.40
2012,05,24,09,45,10.40
2012,05,24,09,46,10.40
2012,05,24,09,47,10.40
2012,05,24,09,48,10.40
2012,05,24,09,49,10.40
2012,05,24,09,50,10.50
2012,05,24,09,51,10.60
2012,05,24,09,52,10.60
2012,05,24,09,53,10.60
2012,05,24,09,54,10.60
2012,05,24,09,55,10.60
2012,05,24,09,56,10.60
2012,05,24,09,57,10.60
2012,05,24,09,58,10.70
2012,05,24,09,59,10.70
2012,05,24,10,00,10.80
2012,05,24,10,01,10.90
2012,05,24,10,02,10.90
2012,05,24,10,03,10.90
2012,05,24,10,04,11.00
2012,05,24,10,05,11.10
2012,05,24,10,06,11.20
2012,05,24,10,07,11.10
2012,05,24,10,08,11.00
2012,05,24,10,09,10.90
2012,05,24,10,10,10.90
2012,05,24,10,11,10.90
2012,05,24,10,12,11.00
2012,05,24,10,13,11.10
2012,05,24,10,14,11.10
2012,05,24,10,15,11.10
2012,05,24,10,16,11.20
2012,05,24,10,17,11.20
2012,05,24,10,18,11.20
2012,05,24,10,19,11.10
2012,05,24,10,20,11.00
2012,05,24,10,21,11.00
2012,05,24,10,22,11.10
2012,05,24,10,23,11.20
2012,05,24,10,24,11.20
2012,05,24,10,25,11.30
2012,05,24,10,26,11.30
2012,05,24,10,27,11.20
2012,05,24,10,28,11.10
2012,05,24,10,29,11.00
2012,05,24,10,30,10.90
2012,05,24,10,31,10.90
2012,05,24,10,32,10.90
2012,05,24,10,33,11.10
2012,05,24,10,34,11.10
2012,05,24,10,35,11.00
2012,05,24,10,36,10.90
2012,05,24,10,37,10.90
2012,05,24,10,38,10.90
2012,05,24,10,39,10.90
2012,05,24,10,40,10.70
2012,05,24,10,41,10.80
2012,05,24,10,42,10.90
2012,05,24,10,43,11.10
2012,05,24,10,44,11.30
2012,05,24,10,45,11.30
2012,05,24,10,46,11.40
2012,05,24,10,47,11.40
2012,05,24,10,48,11.40
2012,05,24,10,49,11.40
2012,05,24,10,50,11.50
2012,05,24,10,51,11.60
2012,05,24,10,52,11.80
2012,05,24,10,53,11.80
2012,05,24,10,54,11.70
2012,05,24,10,55,11.70
2012,05,24,10,56,11.80
2012,05,24,10,57,11.90
2012,05,24,10,58,12.00
2012,05,24,10,59,12.00
2012,05,24,11,00,11.90
2012,05,24,11,01,12.00
2012,05,24,11,02,12.00
2012,05,24,11,03,12.10
2012,05,24,11,04,12.10
2012,05,24,11,05,12.00
2012,05,24,11,06,12.00
2012,05,24,11,07,12.00
2012,05,24,11,08,11.90
2012,05,24,11,09,11.90
2012,05,24,11,10,12.00
2012,05,24,11,11,12.10
2012,05,24,11,12,12.30
2012,05,24,11,13,12.30
2012,05,24,11,14,12.40
2012,05,24,11,15,12.50
2012,05,24,11,16,12.50
2012,05,24,11,17,12.50
2012,05,24,11,18,12.50
2012,05,24,11,19,12.30
2012,05,24,11,20,12.20
2012,05,24,11,21,12.10
2012,05,24,11,22,12.00
2012,05,24,11,23,12.00
2012,05,24,11,24,12.00
2012,05,24,11,25,12.00
2012,05,24,11,26,12.00
2012,05,24,11,27,12.00
2012,05,24,11,28,12.00
2012,05,24,11,29,12.00
2012,05,24,11,30,12.10
2012,05,24,11,31,12.10
2012,05,24,11,32,12.00
2012,05,24,11,33,12.00
2012,05,24,11,34,12.10
2012,05,24,11,35,11.90
2012,05,24,11,36,11.80
2012,05,24,11,37,11.80
2012,05,24,11,38,11.80
2012,05,24,11,39,11.90
2012,05,24,11,40,12.00
2012,05,24,11,41,12.00
2012,05,24,11,42,12.10
2012,05,24,11,43,12.30
2012,05,24,11,44,12.40
2012,05,24,11,45,12.50
2012,05,24,11,46,12.60
2012,05,24,11,47,12.70
2012,05,24,11,48,12.60
2012,05,24,11,49,12.50
2012,05,24,11,50,12.40
2012,05,24,11,51,12.40
2012,05,24,11,52,12.30
2012,05,24,11,53,12.10
2012,05,24,11,54,12.00
2012,05,24,11,55,11.90
2012,05,24,11,56,11.80
2012,05,24,11,57,11.80
2012,05,24,11,58,11.80
2012,05,24,11,59,11.70
2012,05,24,12,00,11.60
2012,05,24,12,01,11.60
2012,05,24,12,02,11.60
2012,05,24,12,03,11.60
2012,05,24,12,04,11.70
2012,05,24,12,05,11.70
2012,05,24,12,06,11.80
2012,05,24,12,07,12.00
2012,05,24,12,08,12.20
2012,05,24,12,09,12.10
2012,05,24,12,10,12.10
2012,05,24,12,11,12.10
2012,05,24,12,12,12.30
2012,05,24,12,13,12.20
2012,05,24,12,14,12.10
2012,05,24,12,15,12.00
2012,05,24,12,16,11.90
2012,05,24,12,17,11.90
2012,05,24,12,18,11.80
2012,05,24,12,19,11.80
2012,05,24,12,20,11.70
2012,05,24,12,21,11.70
2012,05,24,12,22,11.60
2012,05,24,12,23,11.60
2012,05,24,12,24,11.80
2012,05,24,12,25,11.80
2012,05,24,12,26,11.80
2012,05,24,12,27,11.80
2012,05,24,12,28,11.80
2012,05,24,12,29,11.90
2012,05,24,12,30,12.00
2012,05,24,12,31,12.10
2012,05,24,12,32,12.00
2012,05,24,12,33,11.80
2012,05,24,12,34,11.70
2012,05,24,12,35,11.70
2012,05,24,12,36,11.80
2012,05,24,12,37,11.80
2012,05,24,12,38,11.80
2012,05,24,12,39,11.70
2012,05,24,12,40,11.80
2012,05,24,12,41,11.80
2012,05,24,12,42,11.70
2012,05,24,12,43,11.70
2012,05,24,12,44,11.70
2012,05,24,12,45,11.80
2012,05,24,12,46,11.80
2012,05,24,12,47,11.80
2012,05,24,12,48,11.80
2012,05,24,12,49,11.70
2012,05,24,12,50,11.70
2012,05,24,12,51,11.60
2012,05,24,12,52,11.60
2012,05,24,12,53,11.70
2012,05,24,12,54,11.80
2012,05,24,12,55,11.80
2012,05,24,12,56,11.80
2012,05,24,12,57,11.70
2012,05,24,12,58,11.60
2012,05,24,12,59,11.60
2012,05,24,13,00,11.50
2012,05,24,13,01,11.50
2012,05,24,13,02,11.60
2012,05,24,13,03,11.60
2012,05,24,13,04,11.70
2012,05,24,13,05,11.80
2012,05,24,13,06,11.90
2012,05,24,13,07,12.10
2012,05,24,13,08,12.30
2012,05,24,13,09,12.50
2012,05,24,13,10,12.40
2012,05,24,13,11,12.30
2012,05,24,13,12,12.20
2012,05,24,13,13,12.20
2012,05,24,13,14,12.20
2012,05,24,13,15,12.20
2012,05,24,13,16,12.20
2012,05,24,13,17,12.30
2012,05,24,13,18,12.30
2012,05,24,13,19,12.10
2012,05,24,13,20,12.10
2012,05,24,13,21,12.10
2012,05,24,13,22,12.10
2012,05,24,13,23,12.30
2012,05,24,13,24,12.30
2012,05,24,13,25,12.40
2012,05,24,13,26,12.60
2012,05,24,13,27,12.60
2012,05,24,13,28,12.70
2012,05,24,13,29,12.70
2012,05,24,13,30,12.80
2012,05,24,13,31,12.70
2012,05,24,13,32,12.70
2012,05,24,13,33,12.70
2012,05,24,13,34,12.80
2012,05,24,13,35,12.80
2012,05,24,13,36,12.90
2012,05,24,13,37,12.90
2012,05,24,13,38,12.80
2012,05,24,13,39,12.60
2012,05,24,13,40,12.50
2012,05,24,13,41,12.50
2012,05,24,13,42,12.50
2012,05,24,13,43,12.60
2012,05,24,13,44,12.70
2012,05,24,13,45,12.70
2012,05,24,13,46,12.90
2012,05,24,13,47,13.00
2012,05,24,13,48,13.00
2012,05,24,13,49,12.90
2012,05,24,13,50,12.70
2012,05,24,13,51,12.60
2012,05,24,13,52,12.50
2012,05,24,13,53,12.50
2012,05,24,13,54,12.50
2012,05,24,13,55,12.40
2012,05,24,13,56,12.40
2012,05,24,13,57,12.40
2012,05,24,13,58,12.40
2012,05,24,13,59,12.50
2012,05,24,14,00,12.60
2012,05,24,14,01,12.70
2012,05,24,14,02,12.80
2012,05,24,14,03,12.80
2012,05,24,14,04,12.80
2012,05,24,14,05,12.80
2012,05,24,14,06,12.80
2012,05,24,14,07,12.80
2012,05,24,14,08,12.70
2012,05,24,14,09,12.70
2012,05,24,14,10,12.80
2012,05,24,14,11,12.80
2012,05,24,14,12,12.70
2012,05,24,14,13,12.60
2012,05,24,14,14,12.60
2012,05,24,14,15,12.60
2012,05,24,14,16,12.60
2012,05,24,14,17,12.60
2012,05,24,14,18,12.60
2012,05,24,14,19,12.50
2012,05,24,14,20,12.60
2012,05,24,14,21,12.60
2012,05,24,14,22,12.70
2012,05,24,14,23,12.70
2012,05,24,14,24,12.70
2012,05,24,14,25,12.80
2012,05,24,14,26,12.80
2012,05,24,14,27,12.90
2012,05,24,14,28,13.00
2012,05,24,14,29,13.20
2012,05,24,14,30,13.30
2012,05,24,14,31,13.40
2012,05,24,14,32,13.50
2012,05,24,14,33,13.60
2012,05,24,14,34,13.50
2012,05,24,14,35,13.20
2012,05,24,14,36,13.20
2012,05,24,14,37,13.00
2012,05,24,14,38,13.00
2012,05,24,14,39,13.00
2012,05,24,14,40,13.00
2012,05,24,14,41,13.00
2012,05,24,14,42,13.10
2012,05,24,14,43,13.20
2012,05,24,14,44,13.10
2012,05,24,14,45,13.20
2012,05,24,14,46,13.20
2012,05,24,14,47,13.20
2012,05,24,14,48,13.40
2012,05,24,14,49,13.60
2012,05,24,14,50,13.80
2012,05,24,14,51,14.00
2012,05,24,14,52,14.10
2012,05,24,14,53,14.20
2012,05,24,14,54,14.30
2012,05,24,14,55,14.40
2012,05,24,14,56,14.40
2012,05,24,14,57,14.50
2012,05,24,14,58,14.50
2012,05,24,14,59,14.60
2012,05,24,15,00,14.60
2012,05,24,15,01,14.70
2012,05,24,15,02,14.80
2012,05,24,15,03,14.80
2012,05,24,15,04,14.90
2012,05,24,15,05,15.00
2012,05,24,15,06,14.90
2012,05,24,15,07,14.90
2012,05,24,15,08,14.80
2012,05,24,15,09,14.80
2012,05,24,15,10,14.80
2012,05,24,15,11,14.60
2012,05,24,15,12,14.60
2012,05,24,15,13,14.50
2012,05,24,15,14,14.50
2012,05,24,15,15,14.50
2012,05,24,15,16,14.40
2012,05,24,15,17,14.50
2012,05,24,15,18,14.50
2012,05,24,15,19,14.40
2012,05,24,15,20,14.30
2012,05,24,15,21,14.20
2012,05,24,15,22,14.30
2012,05,24,15,23,14.50
2012,05,24,15,24,14.50
2012,05,24,15,25,14.60
2012,05,24,15,26,14.60
2012,05,24,15,27,14.50
2012,05,24,15,28,14.50
2012,05,24,15,29,14.40
2012,05,24,15,30,14.40
2012,05,24,15,31,14.50
2012,05,24,15,32,14.60
2012,05,24,15,33,14.60
2012,05,24,15,34,14.80
2012,05,24,15,35,14.90
2012,05,24,15,36,15.00
2012,05,24,15,37,15.00
2012,05,24,15,38,15.10
2012,05,24,15,39,15.10
2012,05,24,15,40,15.10
2012,05,24,15,41,15.10
2012,05,24,15,42,15.10
2012,05,24,15,43,15.10
2012,05,24,15,44,15.10
2012,05,24,15,45,15.20
2012,05,24,15,46,15.30
2012,05,24,15,47,15.40
2012,05,24,15,48,15.50
2012,05,24,15,49,15.50
2012,05,24,15,50,15.50
2012,05,24,15,51,15.50
2012,05,24,15,52,15.50
2012,05,24,15,53,15.30
2012,05,24,15,54,15.30
2012,05,24,15,55,15.20
2012,05,24,15,56,15.10
2012,05,24,15,57,15.00
2012,05,24,15,58,14.90
2012,05,24,15,59,14.90
2012,05,24,16,00,14.90
2012,05,24,16,01,15.00
2012,05,24,16,02,15.00
2012,05,24,16,03,15.10
2012,05,24,16,04,15.20
2012,05,24,16,05,15.30
2012,05,24,16,06,15.30
2012,05,24,16,07,15.50
2012,05,24,16,08,15.60
2012,05,24,16,09,15.60
2012,05,24,16,10,15.50
2012,05,24,16,11,15.40
2012,05,24,16,12,15.30
2012,05,24,16,13,15.10
2012,05,24,16,14,15.00
2012,05,24,16,15,14.90
2012,05,24,16,16,14.80
2012,05,24,16,17,14.80
2012,05,24,16,18,14.80
2012,05,24,16,19,14.80
2012,05,24,16,20,14.80
2012,05,24,16,21,14.80
2012,05,24,16,22,14.80
2012,05,24,16,23,14.80
2012,05,24,16,24,14.90
2012,05,24,16,25,14.90
2012,05,24,16,26,14.90
2012,05,24,16,27,14.90
2012,05,24,16,28,15.00
2012,05,24,16,29,15.10
2012,05,24,16,30,15.30
2012,05,24,16,31,15.30
2012,05,24,16,32,15.30
2012,05,24,16,33,15.40
2012,05,24,16,34,15.40
2012,05,24,16,35,15.40
2012,05,24,16,36,15.50
2012,05,24,16,37,15.60
2012,05,24,16,38,15.60
2012,05,24,16,39,15.60
2012,05,24,16,40,15.50
2012,05,24,16,41,15.50
2012,05,24,16,42,15.50
2012,05,24,16,43,15.50
2012,05,24,16,44,15.40
2012,05,24,16,45,15.50
2012,05,24,16,46,15.50
2012,05,24,16,47,15.50
2012,05,24,16,48,15.50
2012,05,24,16,49,15.50
2012,05,24,16,50,15.50
2012,05,24,16,51,15.40
2012,05,24,16,52,15.30
2012,05,24,16,53,15.20
2012,05,24,16,54,15.10
2012,05,24,16,55,15.00
2012,05,24,16,56,14.90
2012,05,24,16,57,15.00
2012,05,24,16,58,15.00
2012,05,24,16,59,15.10
2012,05,24,17,00,15.20
2012,05,24,17,01,15.30
2012,05,24,17,02,15.50
2012,05,24,17,03,15.50
2012,05,24,17,04,15.50
2012,05,24,17,05,15.60
2012,05,24,17,06,15.70
2012,05,24,17,07,15.80
2012,05,24,17,08,15.80
2012,05,24,17,09,15.80
2012,05,24,17,10,15.80
2012,05,24,17,11,15.80
2012,05,24,17,12,15.70
2012,05,24,17,13,15.70
2012,05,24,17,14,15.50
2012,05,24,17,15,15.30
2012,05,24,17,16,15.30
2012,05,24,17,17,15.20
2012,05,24,17,18,15.20
2012,05,24,17,19,15.10
2012,05,24,17,20,15.10
2012,05,24,17,21,15.00
2012,05,24,17,22,15.00
2012,05,24,17,23,15.00
2012,05,24,17,24,14.90
2012,05,24,17,25,15.00
2012,05,24,17,26,15.00
2012,05,24,17,27,15.00
2012,05,24,17,28,15.10
2012,05,24,17,29,15.20
2012,05,24,17,30,15.30
2012,05,24,17,31,15.30
2012,05,24,17,32,15.30
2012,05,24,17,33,15.30
2012,05,24,17,34,15.30
2012,05,24,17,35,15.30
2012,05,24,17,36,15.30
2012,05,24,17,37,15.30
2012,05,24,17,38,15.40
2012,05,24,17,39,15.50
2012,05,24,17,40,15.50
2012,05,24,17,41,15.50
2012,05,24,17,42,15.50
2012,05,24,17,43,15.50
2012,05,24,17,44,15.50