Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,01,22,11.50
2014,07,10,01,23,11.50
2014,07,10,01,24,11.50
2014,07,10,01,25,11.50
2014,07,10,01,26,11.50
2014,07,10,01,27,11.50
2014,07,10,01,28,11.50
2014,07,10,01,29,11.50
2014,07,10,01,30,11.50
2014,07,10,01,31,11.50
2014,07,10,01,32,11.50
2014,07,10,01,33,11.50
2014,07,10,01,34,11.50
2014,07,10,01,35,11.50
2014,07,10,01,36,11.50
2014,07,10,01,37,11.50
2014,07,10,01,38,11.50
2014,07,10,01,39,11.50
2014,07,10,01,40,11.50
2014,07,10,01,41,11.50
2014,07,10,01,42,11.50
2014,07,10,01,43,11.50
2014,07,10,01,44,11.50
2014,07,10,01,45,11.50
2014,07,10,01,46,11.50
2014,07,10,01,47,11.50
2014,07,10,01,48,11.50
2014,07,10,01,49,11.50
2014,07,10,01,50,11.50
2014,07,10,01,51,11.50
2014,07,10,01,52,11.50
2014,07,10,01,53,11.50
2014,07,10,01,54,11.50
2014,07,10,01,55,11.50
2014,07,10,01,56,11.50
2014,07,10,01,57,11.50
2014,07,10,01,58,11.50
2014,07,10,01,59,11.50
2014,07,10,02,00,11.50
2014,07,10,02,01,11.50
2014,07,10,02,02,11.50
2014,07,10,02,03,11.50
2014,07,10,02,04,11.50
2014,07,10,02,05,11.50
2014,07,10,02,06,11.50
2014,07,10,02,07,11.50
2014,07,10,02,08,11.50
2014,07,10,02,09,11.50
2014,07,10,02,10,11.50
2014,07,10,02,11,11.50
2014,07,10,02,12,11.50
2014,07,10,02,13,11.50
2014,07,10,02,14,11.50
2014,07,10,02,15,11.50
2014,07,10,02,16,11.50
2014,07,10,02,17,11.50
2014,07,10,02,18,11.50
2014,07,10,02,19,11.50
2014,07,10,02,20,11.50
2014,07,10,02,21,11.50
2014,07,10,02,22,11.50
2014,07,10,02,23,11.50
2014,07,10,02,24,11.50
2014,07,10,02,25,11.50
2014,07,10,02,26,11.50
2014,07,10,02,27,11.50
2014,07,10,02,28,11.50
2014,07,10,02,29,11.50
2014,07,10,02,30,11.50
2014,07,10,02,31,11.50
2014,07,10,02,32,11.50
2014,07,10,02,33,11.50
2014,07,10,02,34,11.50
2014,07,10,02,35,11.50
2014,07,10,02,36,11.50
2014,07,10,02,37,11.50
2014,07,10,02,38,11.50
2014,07,10,02,39,11.50
2014,07,10,02,40,11.50
2014,07,10,02,41,11.50
2014,07,10,02,42,11.50
2014,07,10,02,43,11.50
2014,07,10,02,44,11.50
2014,07,10,02,45,11.50
2014,07,10,02,46,11.50
2014,07,10,02,47,11.50
2014,07,10,02,48,11.50
2014,07,10,02,49,11.50
2014,07,10,02,50,11.50
2014,07,10,02,51,11.50
2014,07,10,02,52,11.50
2014,07,10,02,53,11.50
2014,07,10,02,54,11.50
2014,07,10,02,55,11.50
2014,07,10,02,56,11.50
2014,07,10,02,57,11.50
2014,07,10,02,58,11.50
2014,07,10,02,59,11.50
2014,07,10,03,00,11.50
2014,07,10,03,01,11.50
2014,07,10,03,02,11.50
2014,07,10,03,03,11.50
2014,07,10,03,04,11.50
2014,07,10,03,05,11.50
2014,07,10,03,06,11.50
2014,07,10,03,07,11.50
2014,07,10,03,08,11.50
2014,07,10,03,09,11.50
2014,07,10,03,10,11.50
2014,07,10,03,11,11.50
2014,07,10,03,12,11.50
2014,07,10,03,13,11.50
2014,07,10,03,14,11.50
2014,07,10,03,15,11.50
2014,07,10,03,16,11.50
2014,07,10,03,17,11.50
2014,07,10,03,18,11.50
2014,07,10,03,19,11.50
2014,07,10,03,20,11.50
2014,07,10,03,21,11.50
2014,07,10,03,22,11.50
2014,07,10,03,23,11.50
2014,07,10,03,24,11.30
2014,07,10,03,25,11.30
2014,07,10,03,26,11.30
2014,07,10,03,27,11.30
2014,07,10,03,28,11.30
2014,07,10,03,29,11.30
2014,07,10,03,30,11.30
2014,07,10,03,31,11.30
2014,07,10,03,32,11.30
2014,07,10,03,33,11.30
2014,07,10,03,34,11.30
2014,07,10,03,35,11.30
2014,07,10,03,36,11.30
2014,07,10,03,37,11.30
2014,07,10,03,38,11.30
2014,07,10,03,39,11.30
2014,07,10,03,40,11.30
2014,07,10,03,41,11.30
2014,07,10,03,42,11.30
2014,07,10,03,43,11.30
2014,07,10,03,44,11.30
2014,07,10,03,45,11.30
2014,07,10,03,46,11.30
2014,07,10,03,47,11.30
2014,07,10,03,48,11.30
2014,07,10,03,49,11.30
2014,07,10,03,50,11.30
2014,07,10,03,51,11.30
2014,07,10,03,52,11.30
2014,07,10,03,53,11.30
2014,07,10,03,54,11.30
2014,07,10,03,55,11.30
2014,07,10,03,56,11.30
2014,07,10,03,57,11.30
2014,07,10,03,58,11.30
2014,07,10,03,59,11.30
2014,07,10,04,00,11.30
2014,07,10,04,01,11.30
2014,07,10,04,02,11.30
2014,07,10,04,03,11.30
2014,07,10,04,04,11.30
2014,07,10,04,05,11.30
2014,07,10,04,06,11.30
2014,07,10,04,07,11.30
2014,07,10,04,08,11.30
2014,07,10,04,09,11.30
2014,07,10,04,10,11.30
2014,07,10,04,11,11.30
2014,07,10,04,12,11.30
2014,07,10,04,13,11.30
2014,07,10,04,14,11.30
2014,07,10,04,15,11.30
2014,07,10,04,16,11.30
2014,07,10,04,17,11.30
2014,07,10,04,18,11.30
2014,07,10,04,19,11.30
2014,07,10,04,20,11.30
2014,07,10,04,21,11.30
2014,07,10,04,22,11.30
2014,07,10,04,23,11.30
2014,07,10,04,24,11.20
2014,07,10,04,25,11.20
2014,07,10,04,26,11.20
2014,07,10,04,27,11.20
2014,07,10,04,28,11.20
2014,07,10,04,29,11.20
2014,07,10,04,30,11.20
2014,07,10,04,31,11.20
2014,07,10,04,32,11.20
2014,07,10,04,33,11.20
2014,07,10,04,34,11.20
2014,07,10,04,35,11.20
2014,07,10,04,36,11.20
2014,07,10,04,37,11.20
2014,07,10,04,38,11.20
2014,07,10,04,39,11.20
2014,07,10,04,40,11.20
2014,07,10,04,41,11.20
2014,07,10,04,42,11.20
2014,07,10,04,43,11.20
2014,07,10,04,44,11.20
2014,07,10,04,45,11.20
2014,07,10,04,46,11.20
2014,07,10,04,47,11.20
2014,07,10,04,48,11.20
2014,07,10,04,49,11.20
2014,07,10,04,50,11.20
2014,07,10,04,51,11.20
2014,07,10,04,52,11.20
2014,07,10,04,53,11.20
2014,07,10,04,54,11.20
2014,07,10,04,55,11.20
2014,07,10,04,56,11.20
2014,07,10,04,57,11.20
2014,07,10,04,58,11.20
2014,07,10,04,59,11.20
2014,07,10,05,00,11.20
2014,07,10,05,01,11.20
2014,07,10,05,02,11.20
2014,07,10,05,03,11.20
2014,07,10,05,04,11.20
2014,07,10,05,05,11.20
2014,07,10,05,06,11.20
2014,07,10,05,07,11.20
2014,07,10,05,08,11.20
2014,07,10,05,09,11.20
2014,07,10,05,10,11.20
2014,07,10,05,11,11.20
2014,07,10,05,12,11.20
2014,07,10,05,13,11.20
2014,07,10,05,14,11.20
2014,07,10,05,15,11.20
2014,07,10,05,16,11.20
2014,07,10,05,17,11.20
2014,07,10,05,18,11.20
2014,07,10,05,19,11.20
2014,07,10,05,20,11.20
2014,07,10,05,21,11.20
2014,07,10,05,22,11.20
2014,07,10,05,23,11.20
2014,07,10,05,24,11.00
2014,07,10,05,25,11.00
2014,07,10,05,26,11.00
2014,07,10,05,27,11.00
2014,07,10,05,28,11.00
2014,07,10,05,29,11.00
2014,07,10,05,30,11.00
2014,07,10,05,31,11.00
2014,07,10,05,32,11.00
2014,07,10,05,33,11.00
2014,07,10,05,34,11.00
2014,07,10,05,35,11.00
2014,07,10,05,36,11.00
2014,07,10,05,37,11.00
2014,07,10,05,38,11.00
2014,07,10,05,39,11.00
2014,07,10,05,40,11.00
2014,07,10,05,41,11.00
2014,07,10,05,42,11.00
2014,07,10,05,43,11.00
2014,07,10,05,44,11.00
2014,07,10,05,45,11.00
2014,07,10,05,46,11.00
2014,07,10,05,47,11.00
2014,07,10,05,48,11.00
2014,07,10,05,49,11.00
2014,07,10,05,50,11.00
2014,07,10,05,51,11.00
2014,07,10,05,52,11.00
2014,07,10,05,53,11.00
2014,07,10,05,54,11.00
2014,07,10,05,55,11.00
2014,07,10,05,56,11.00
2014,07,10,05,57,11.00
2014,07,10,05,58,11.00
2014,07,10,05,59,11.00
2014,07,10,06,00,11.00
2014,07,10,06,01,11.00
2014,07,10,06,02,11.00
2014,07,10,06,03,11.00
2014,07,10,06,04,11.00
2014,07,10,06,05,11.00
2014,07,10,06,06,11.00
2014,07,10,06,07,11.00
2014,07,10,06,08,11.00
2014,07,10,06,09,11.00
2014,07,10,06,10,11.00
2014,07,10,06,11,11.00
2014,07,10,06,12,11.00
2014,07,10,06,13,11.00
2014,07,10,06,14,11.00
2014,07,10,06,15,11.00
2014,07,10,06,16,11.00
2014,07,10,06,17,11.00
2014,07,10,06,18,11.00
2014,07,10,06,19,11.00
2014,07,10,06,20,11.00
2014,07,10,06,21,11.00
2014,07,10,06,22,11.00
2014,07,10,06,23,11.00
2014,07,10,06,24,11.00
2014,07,10,06,25,11.70
2014,07,10,06,26,11.70
2014,07,10,06,27,11.70
2014,07,10,06,28,11.70
2014,07,10,06,29,11.70
2014,07,10,06,30,11.70
2014,07,10,06,31,11.70
2014,07,10,06,32,11.70
2014,07,10,06,33,11.70
2014,07,10,06,34,11.70
2014,07,10,06,35,11.70
2014,07,10,06,36,11.70
2014,07,10,06,37,11.70
2014,07,10,06,38,11.70
2014,07,10,06,39,11.70
2014,07,10,06,40,11.70
2014,07,10,06,41,11.70
2014,07,10,06,42,11.70
2014,07,10,06,43,11.70
2014,07,10,06,44,11.70
2014,07,10,06,45,11.70
2014,07,10,06,46,11.70
2014,07,10,06,47,11.70
2014,07,10,06,48,11.70
2014,07,10,06,49,11.70
2014,07,10,06,50,11.70
2014,07,10,06,51,11.70
2014,07,10,06,52,11.70
2014,07,10,06,53,11.70
2014,07,10,06,54,11.70
2014,07,10,06,55,11.70
2014,07,10,06,56,11.70
2014,07,10,06,57,11.70
2014,07,10,06,58,11.70
2014,07,10,06,59,11.70
2014,07,10,07,00,11.70
2014,07,10,07,01,11.70
2014,07,10,07,02,11.70
2014,07,10,07,03,11.70
2014,07,10,07,04,11.70
2014,07,10,07,05,11.70
2014,07,10,07,06,11.70
2014,07,10,07,07,11.70
2014,07,10,07,08,11.70
2014,07,10,07,09,11.70
2014,07,10,07,10,11.70
2014,07,10,07,11,11.70
2014,07,10,07,12,11.70
2014,07,10,07,13,11.70
2014,07,10,07,14,11.70
2014,07,10,07,15,11.70
2014,07,10,07,16,11.70
2014,07,10,07,17,11.70
2014,07,10,07,18,11.70
2014,07,10,07,19,11.70
2014,07,10,07,20,11.70
2014,07,10,07,21,11.70
2014,07,10,07,22,11.70
2014,07,10,07,23,11.70
2014,07,10,07,24,11.70
2014,07,10,07,25,12.10
2014,07,10,07,26,12.10
2014,07,10,07,27,12.10
2014,07,10,07,28,12.10
2014,07,10,07,29,12.10
2014,07,10,07,30,12.10
2014,07,10,07,31,12.10
2014,07,10,07,32,12.10
2014,07,10,07,33,12.10
2014,07,10,07,34,12.10
2014,07,10,07,35,12.10
2014,07,10,07,36,12.10
2014,07,10,07,37,12.10
2014,07,10,07,38,12.10
2014,07,10,07,39,12.10
2014,07,10,07,40,12.10
2014,07,10,07,41,12.10
2014,07,10,07,42,12.10
2014,07,10,07,43,12.10
2014,07,10,07,44,12.10
2014,07,10,07,45,12.10
2014,07,10,07,46,12.10
2014,07,10,07,47,12.10
2014,07,10,07,48,12.10
2014,07,10,07,49,12.10
2014,07,10,07,50,12.10
2014,07,10,07,51,12.10
2014,07,10,07,52,12.10
2014,07,10,07,53,12.10
2014,07,10,07,54,12.10
2014,07,10,07,55,12.10
2014,07,10,07,56,12.10
2014,07,10,07,57,12.10
2014,07,10,07,58,12.10
2014,07,10,07,59,12.10
2014,07,10,08,00,12.10
2014,07,10,08,01,12.10
2014,07,10,08,02,12.10
2014,07,10,08,03,12.10
2014,07,10,08,04,12.10
2014,07,10,08,05,12.10
2014,07,10,08,06,12.10
2014,07,10,08,07,12.10
2014,07,10,08,08,12.10
2014,07,10,08,09,12.10
2014,07,10,08,10,12.10
2014,07,10,08,11,12.10
2014,07,10,08,12,12.10
2014,07,10,08,13,12.10
2014,07,10,08,14,12.10
2014,07,10,08,15,12.10
2014,07,10,08,16,12.10
2014,07,10,08,17,12.10
2014,07,10,08,18,12.10
2014,07,10,08,19,12.10
2014,07,10,08,20,12.10
2014,07,10,08,21,12.10
2014,07,10,08,22,12.10
2014,07,10,08,23,12.10
2014,07,10,08,24,12.10
2014,07,10,08,25,12.70
2014,07,10,08,26,12.70
2014,07,10,08,27,12.70
2014,07,10,08,28,12.70
2014,07,10,08,29,12.70
2014,07,10,08,30,12.70
2014,07,10,08,31,12.70
2014,07,10,08,32,12.70
2014,07,10,08,33,12.70
2014,07,10,08,34,12.70
2014,07,10,08,35,12.70
2014,07,10,08,36,12.70
2014,07,10,08,37,12.70
2014,07,10,08,38,12.70
2014,07,10,08,39,12.70
2014,07,10,08,40,12.70
2014,07,10,08,41,12.70
2014,07,10,08,42,12.70
2014,07,10,08,43,12.70
2014,07,10,08,44,12.70
2014,07,10,08,45,12.70
2014,07,10,08,46,12.70
2014,07,10,08,47,12.70
2014,07,10,08,48,12.70
2014,07,10,08,49,12.70
2014,07,10,08,50,12.70
2014,07,10,08,51,12.70
2014,07,10,08,52,12.70
2014,07,10,08,53,12.70
2014,07,10,08,54,12.70
2014,07,10,08,55,12.70
2014,07,10,08,56,12.70
2014,07,10,08,57,12.70
2014,07,10,08,58,12.70
2014,07,10,08,59,12.70
2014,07,10,09,00,12.70
2014,07,10,09,01,12.70
2014,07,10,09,02,12.70
2014,07,10,09,03,12.70
2014,07,10,09,04,12.70
2014,07,10,09,05,12.70
2014,07,10,09,06,12.70
2014,07,10,09,07,12.70
2014,07,10,09,08,12.70
2014,07,10,09,09,12.70
2014,07,10,09,10,12.70
2014,07,10,09,11,12.70
2014,07,10,09,12,12.70
2014,07,10,09,13,12.70
2014,07,10,09,14,12.70
2014,07,10,09,15,12.70
2014,07,10,09,16,12.70
2014,07,10,09,17,12.70
2014,07,10,09,18,12.70
2014,07,10,09,19,12.70
2014,07,10,09,20,12.70
2014,07,10,09,21,12.70
2014,07,10,09,22,12.70
2014,07,10,09,23,12.70
2014,07,10,09,24,12.70
2014,07,10,09,25,12.70
2014,07,10,09,26,12.90
2014,07,10,09,27,12.90
2014,07,10,09,28,12.90
2014,07,10,09,29,12.90
2014,07,10,09,30,12.90
2014,07,10,09,31,12.90
2014,07,10,09,32,12.90
2014,07,10,09,33,12.90
2014,07,10,09,34,12.90
2014,07,10,09,35,12.90
2014,07,10,09,36,12.90
2014,07,10,09,37,12.90
2014,07,10,09,38,12.90
2014,07,10,09,39,12.90
2014,07,10,09,40,12.90
2014,07,10,09,41,12.90
2014,07,10,09,42,12.90
2014,07,10,09,43,12.90
2014,07,10,09,44,12.90
2014,07,10,09,45,12.90
2014,07,10,09,46,12.90
2014,07,10,09,47,12.90
2014,07,10,09,48,12.90
2014,07,10,09,49,12.90
2014,07,10,09,50,12.90
2014,07,10,09,51,12.90
2014,07,10,09,52,12.90
2014,07,10,09,53,12.90
2014,07,10,09,54,12.90
2014,07,10,09,55,12.90
2014,07,10,09,56,12.90
2014,07,10,09,57,12.90
2014,07,10,09,58,12.90
2014,07,10,09,59,12.90
2014,07,10,10,00,12.90
2014,07,10,10,01,12.90
2014,07,10,10,02,12.90
2014,07,10,10,03,12.90
2014,07,10,10,04,12.90
2014,07,10,10,05,12.90
2014,07,10,10,06,12.90
2014,07,10,10,07,12.90
2014,07,10,10,08,12.90
2014,07,10,10,09,12.90
2014,07,10,10,10,12.90
2014,07,10,10,11,12.90
2014,07,10,10,12,12.90
2014,07,10,10,13,12.90
2014,07,10,10,14,12.90
2014,07,10,10,15,12.90
2014,07,10,10,16,12.90
2014,07,10,10,17,12.90
2014,07,10,10,18,12.90
2014,07,10,10,19,12.90
2014,07,10,10,20,12.90
2014,07,10,10,21,12.90
2014,07,10,10,22,12.90
2014,07,10,10,23,12.90
2014,07,10,10,24,12.90
2014,07,10,10,25,12.90
2014,07,10,10,26,12.90
2014,07,10,10,27,14.30
2014,07,10,10,28,14.30
2014,07,10,10,29,14.30
2014,07,10,10,30,14.30
2014,07,10,10,31,14.30
2014,07,10,10,32,14.30
2014,07,10,10,33,14.30
2014,07,10,10,34,14.30
2014,07,10,10,35,14.30
2014,07,10,10,36,14.30
2014,07,10,10,37,14.30
2014,07,10,10,38,14.30
2014,07,10,10,39,14.30
2014,07,10,10,40,14.30
2014,07,10,10,41,14.30
2014,07,10,10,42,14.30
2014,07,10,10,43,14.30
2014,07,10,10,44,14.30
2014,07,10,10,45,14.30
2014,07,10,10,46,14.30
2014,07,10,10,47,14.30
2014,07,10,10,48,14.30
2014,07,10,10,49,14.30
2014,07,10,10,50,14.30
2014,07,10,10,51,14.30
2014,07,10,10,52,14.30
2014,07,10,10,53,14.30
2014,07,10,10,54,14.30
2014,07,10,10,55,14.30
2014,07,10,10,56,14.30
2014,07,10,10,57,14.30
2014,07,10,10,58,14.30
2014,07,10,10,59,14.30
2014,07,10,11,00,14.30
2014,07,10,11,01,14.30
2014,07,10,11,02,14.30
2014,07,10,11,03,14.30
2014,07,10,11,04,14.30
2014,07,10,11,05,14.30
2014,07,10,11,06,14.30
2014,07,10,11,07,14.30
2014,07,10,11,08,14.30
2014,07,10,11,09,14.30
2014,07,10,11,10,14.30
2014,07,10,11,11,14.30
2014,07,10,11,12,14.30
2014,07,10,11,13,14.30
2014,07,10,11,14,14.30
2014,07,10,11,15,14.30
2014,07,10,11,16,14.30
2014,07,10,11,17,14.30
2014,07,10,11,18,14.30
2014,07,10,11,19,14.30
2014,07,10,11,20,14.30
2014,07,10,11,21,14.30
2014,07,10,11,22,14.30
2014,07,10,11,23,14.30
2014,07,10,11,24,14.30
2014,07,10,11,25,14.30
2014,07,10,11,26,14.30
2014,07,10,11,27,14.30
2014,07,10,11,28,14.70
2014,07,10,11,29,14.70
2014,07,10,11,30,14.70
2014,07,10,11,31,14.70
2014,07,10,11,32,14.70
2014,07,10,11,33,14.70
2014,07,10,11,34,14.70
2014,07,10,11,35,14.70
2014,07,10,11,36,14.70
2014,07,10,11,37,14.70
2014,07,10,11,38,14.70
2014,07,10,11,39,14.70
2014,07,10,11,40,14.70
2014,07,10,11,41,14.70
2014,07,10,11,42,14.70
2014,07,10,11,43,14.70
2014,07,10,11,44,14.70
2014,07,10,11,45,14.70
2014,07,10,11,46,14.70
2014,07,10,11,47,14.70
2014,07,10,11,48,14.70
2014,07,10,11,49,14.70
2014,07,10,11,50,14.70
2014,07,10,11,51,14.70
2014,07,10,11,52,14.70
2014,07,10,11,53,14.70
2014,07,10,11,54,14.70
2014,07,10,11,55,14.70
2014,07,10,11,56,14.70
2014,07,10,11,57,14.70
2014,07,10,11,58,14.70
2014,07,10,11,59,14.70
2014,07,10,12,00,14.70
2014,07,10,12,01,14.70
2014,07,10,12,02,14.70
2014,07,10,12,03,14.70
2014,07,10,12,04,14.70
2014,07,10,12,05,14.70
2014,07,10,12,06,14.70
2014,07,10,12,07,14.70
2014,07,10,12,08,14.70
2014,07,10,12,09,14.70
2014,07,10,12,10,14.70
2014,07,10,12,11,14.70
2014,07,10,12,12,14.70
2014,07,10,12,13,14.70
2014,07,10,12,14,14.70
2014,07,10,12,15,14.70
2014,07,10,12,16,14.70
2014,07,10,12,17,14.70
2014,07,10,12,18,14.70
2014,07,10,12,19,14.70
2014,07,10,12,20,14.70
2014,07,10,12,21,14.70
2014,07,10,12,22,14.70
2014,07,10,12,23,14.70
2014,07,10,12,24,14.70
2014,07,10,12,25,14.70
2014,07,10,12,26,14.70
2014,07,10,12,27,14.70
2014,07,10,12,28,16.80
2014,07,10,12,29,16.80
2014,07,10,12,30,16.80
2014,07,10,12,31,16.80
2014,07,10,12,32,16.80
2014,07,10,12,33,16.80
2014,07,10,12,34,16.80
2014,07,10,12,35,16.80
2014,07,10,12,36,16.80
2014,07,10,12,37,16.80
2014,07,10,12,38,16.80
2014,07,10,12,39,16.80
2014,07,10,12,40,16.80
2014,07,10,12,41,16.80
2014,07,10,12,42,16.80
2014,07,10,12,43,16.80
2014,07,10,12,44,16.80
2014,07,10,12,45,16.80
2014,07,10,12,46,16.80
2014,07,10,12,47,16.80
2014,07,10,12,48,16.80
2014,07,10,12,49,16.80
2014,07,10,12,50,16.80
2014,07,10,12,51,16.80
2014,07,10,12,52,16.80
2014,07,10,12,53,16.80
2014,07,10,12,54,16.80
2014,07,10,12,55,16.80
2014,07,10,12,56,16.80
2014,07,10,12,57,16.80
2014,07,10,12,58,16.80
2014,07,10,12,59,16.80
2014,07,10,13,00,16.80
2014,07,10,13,01,16.80
2014,07,10,13,02,16.80
2014,07,10,13,03,16.80
2014,07,10,13,04,16.80
2014,07,10,13,05,16.80
2014,07,10,13,06,16.80
2014,07,10,13,07,16.80
2014,07,10,13,08,16.80
2014,07,10,13,09,16.80
2014,07,10,13,10,16.80
2014,07,10,13,11,16.80
2014,07,10,13,12,16.80
2014,07,10,13,13,16.80
2014,07,10,13,14,16.80
2014,07,10,13,15,16.80
2014,07,10,13,16,16.80
2014,07,10,13,17,16.80
2014,07,10,13,18,16.80
2014,07,10,13,19,16.80
2014,07,10,13,20,16.80
2014,07,10,13,21,16.80
2014,07,10,13,22,16.80
2014,07,10,13,23,16.80
2014,07,10,13,24,16.80
2014,07,10,13,25,16.80
2014,07,10,13,26,16.80
2014,07,10,13,27,16.80
2014,07,10,13,28,16.80
2014,07,10,13,29,16.70
2014,07,10,13,30,16.70
2014,07,10,13,31,16.70
2014,07,10,13,32,16.70
2014,07,10,13,33,16.70
2014,07,10,13,34,16.70
2014,07,10,13,35,16.70
2014,07,10,13,36,16.70
2014,07,10,13,37,16.70
2014,07,10,13,38,16.70
2014,07,10,13,39,16.70
2014,07,10,13,40,16.70
2014,07,10,13,41,16.70
2014,07,10,13,42,16.70
2014,07,10,13,43,16.70
2014,07,10,13,44,16.70
2014,07,10,13,45,16.70
2014,07,10,13,46,16.70
2014,07,10,13,47,16.70
2014,07,10,13,48,16.70
2014,07,10,13,49,16.70
2014,07,10,13,50,16.70
2014,07,10,13,51,16.70
2014,07,10,13,52,16.70
2014,07,10,13,53,16.70
2014,07,10,13,54,16.70
2014,07,10,13,55,16.70
2014,07,10,13,56,16.70
2014,07,10,13,57,16.70
2014,07,10,13,58,16.70
2014,07,10,13,59,16.70
2014,07,10,14,00,16.70
2014,07,10,14,01,16.70
2014,07,10,14,02,16.70
2014,07,10,14,03,16.70
2014,07,10,14,04,16.70
2014,07,10,14,05,16.70
2014,07,10,14,06,16.70
2014,07,10,14,07,16.70
2014,07,10,14,08,16.70
2014,07,10,14,09,16.70
2014,07,10,14,10,16.70
2014,07,10,14,11,16.70
2014,07,10,14,12,16.70
2014,07,10,14,13,16.70
2014,07,10,14,14,16.70
2014,07,10,14,15,16.70
2014,07,10,14,16,16.70
2014,07,10,14,17,16.70
2014,07,10,14,18,16.70
2014,07,10,14,19,16.70
2014,07,10,14,20,16.70
2014,07,10,14,21,16.70
2014,07,10,14,22,16.70
2014,07,10,14,23,16.70
2014,07,10,14,24,16.70
2014,07,10,14,25,16.70
2014,07,10,14,26,16.70
2014,07,10,14,27,16.70
2014,07,10,14,28,16.70
2014,07,10,14,29,17.90
2014,07,10,14,30,17.90
2014,07,10,14,31,17.90
2014,07,10,14,32,17.90
2014,07,10,14,33,17.90
2014,07,10,14,34,17.90
2014,07,10,14,35,17.90
2014,07,10,14,36,17.90
2014,07,10,14,37,17.90
2014,07,10,14,38,17.90
2014,07,10,14,39,17.90
2014,07,10,14,40,17.90
2014,07,10,14,41,17.90
2014,07,10,14,42,17.90
2014,07,10,14,43,17.90
2014,07,10,14,44,17.90
2014,07,10,14,45,17.90
2014,07,10,14,46,17.90
2014,07,10,14,47,17.90
2014,07,10,14,48,17.90
2014,07,10,14,49,17.90
2014,07,10,14,50,17.90
2014,07,10,14,51,17.90
2014,07,10,14,52,17.90
2014,07,10,14,53,17.90
2014,07,10,14,54,17.90
2014,07,10,14,55,17.90
2014,07,10,14,56,17.90
2014,07,10,14,57,17.90
2014,07,10,14,58,17.90
2014,07,10,14,59,17.90
2014,07,10,15,00,17.90
2014,07,10,15,01,17.90
2014,07,10,15,02,17.90
2014,07,10,15,03,17.90
2014,07,10,15,04,17.90
2014,07,10,15,05,17.90
2014,07,10,15,06,17.90
2014,07,10,15,07,17.90
2014,07,10,15,08,17.90
2014,07,10,15,09,17.90
2014,07,10,15,10,17.90
2014,07,10,15,11,17.90
2014,07,10,15,12,17.90
2014,07,10,15,13,17.90
2014,07,10,15,14,17.90
2014,07,10,15,15,17.90
2014,07,10,15,16,17.90
2014,07,10,15,17,17.90
2014,07,10,15,18,17.90
2014,07,10,15,19,17.90
2014,07,10,15,20,17.90
2014,07,10,15,21,17.90
2014,07,10,15,22,17.90
2014,07,10,15,23,17.90
2014,07,10,15,24,17.90
2014,07,10,15,25,17.90
2014,07,10,15,26,17.90
2014,07,10,15,27,17.90
2014,07,10,15,28,17.90
2014,07,10,15,29,14.70
2014,07,10,15,30,14.70
2014,07,10,15,31,14.70
2014,07,10,15,32,14.70
2014,07,10,15,33,14.70
2014,07,10,15,34,14.70
2014,07,10,15,35,14.70
2014,07,10,15,36,14.70
2014,07,10,15,37,14.70
2014,07,10,15,38,14.70
2014,07,10,15,39,14.70
2014,07,10,15,40,14.70
2014,07,10,15,41,14.70
2014,07,10,15,42,14.70
2014,07,10,15,43,14.70
2014,07,10,15,44,14.70
2014,07,10,15,45,14.70
2014,07,10,15,46,14.70
2014,07,10,15,47,14.70
2014,07,10,15,48,14.70
2014,07,10,15,49,14.70
2014,07,10,15,50,14.70
2014,07,10,15,51,14.70
2014,07,10,15,52,14.70
2014,07,10,15,53,14.70
2014,07,10,15,54,14.70
2014,07,10,15,55,14.70
2014,07,10,15,56,14.70
2014,07,10,15,57,14.70
2014,07,10,15,58,14.70
2014,07,10,15,59,14.70
2014,07,10,16,00,14.70
2014,07,10,16,01,14.70
2014,07,10,16,02,14.70
2014,07,10,16,03,14.70
2014,07,10,16,04,14.70
2014,07,10,16,05,14.70
2014,07,10,16,06,14.70
2014,07,10,16,07,14.70
2014,07,10,16,08,14.70
2014,07,10,16,09,14.70
2014,07,10,16,10,14.70
2014,07,10,16,11,14.70
2014,07,10,16,12,14.70
2014,07,10,16,13,14.70
2014,07,10,16,14,14.70
2014,07,10,16,15,14.70
2014,07,10,16,16,14.70
2014,07,10,16,17,14.70
2014,07,10,16,18,14.70
2014,07,10,16,19,14.70
2014,07,10,16,20,14.70
2014,07,10,16,21,14.70
2014,07,10,16,22,14.70
2014,07,10,16,23,14.70
2014,07,10,16,24,14.70
2014,07,10,16,25,14.70
2014,07,10,16,26,14.70
2014,07,10,16,27,14.70
2014,07,10,16,28,14.70
2014,07,10,16,29,14.70
2014,07,10,16,30,13.90
2014,07,10,16,31,13.90
2014,07,10,16,32,13.90
2014,07,10,16,33,13.90
2014,07,10,16,34,13.90
2014,07,10,16,35,13.90
2014,07,10,16,36,13.90
2014,07,10,16,37,13.90
2014,07,10,16,38,13.90
2014,07,10,16,39,13.90
2014,07,10,16,40,13.90
2014,07,10,16,41,13.90
2014,07,10,16,42,13.90
2014,07,10,16,43,13.90
2014,07,10,16,44,13.90
2014,07,10,16,45,13.90
2014,07,10,16,46,13.90
2014,07,10,16,47,13.90
2014,07,10,16,48,13.90
2014,07,10,16,49,13.90
2014,07,10,16,50,13.90
2014,07,10,16,51,13.90
2014,07,10,16,52,13.90
2014,07,10,16,53,13.90
2014,07,10,16,54,13.90
2014,07,10,16,55,13.90
2014,07,10,16,56,13.90
2014,07,10,16,57,13.90
2014,07,10,16,58,13.90
2014,07,10,16,59,13.90
2014,07,10,17,00,13.90
2014,07,10,17,01,13.90
2014,07,10,17,02,13.90
2014,07,10,17,03,13.90
2014,07,10,17,04,13.90
2014,07,10,17,05,13.90
2014,07,10,17,06,13.90
2014,07,10,17,07,13.90
2014,07,10,17,08,13.90
2014,07,10,17,09,13.90
2014,07,10,17,10,13.90
2014,07,10,17,11,13.90
2014,07,10,17,12,13.90
2014,07,10,17,13,13.90
2014,07,10,17,14,13.90
2014,07,10,17,15,13.90
2014,07,10,17,16,13.90
2014,07,10,17,17,13.90
2014,07,10,17,18,13.90
2014,07,10,17,19,13.90
2014,07,10,17,20,13.90
2014,07,10,17,21,13.90
2014,07,10,17,22,13.90
2014,07,10,17,23,13.90
2014,07,10,17,24,13.90
2014,07,10,17,25,13.90
2014,07,10,17,26,13.90
2014,07,10,17,27,13.90
2014,07,10,17,28,13.90
2014,07,10,17,29,13.90
2014,07,10,17,30,13.60
2014,07,10,17,31,13.60
2014,07,10,17,32,13.60
2014,07,10,17,33,13.60
2014,07,10,17,34,13.60
2014,07,10,17,35,13.60
2014,07,10,17,36,13.60
2014,07,10,17,37,13.60
2014,07,10,17,38,13.60
2014,07,10,17,39,13.60
2014,07,10,17,40,13.60
2014,07,10,17,41,13.60
2014,07,10,17,42,13.60
2014,07,10,17,43,13.60
2014,07,10,17,44,13.60
2014,07,10,17,45,13.60
2014,07,10,17,46,13.60
2014,07,10,17,47,13.60
2014,07,10,17,48,13.60
2014,07,10,17,49,13.60
2014,07,10,17,50,13.60
2014,07,10,17,51,13.60
2014,07,10,17,52,13.60
2014,07,10,17,53,13.60
2014,07,10,17,54,13.60
2014,07,10,17,55,13.60
2014,07,10,17,56,13.60
2014,07,10,17,57,13.60
2014,07,10,17,58,13.60
2014,07,10,17,59,13.60
2014,07,10,18,00,13.60
2014,07,10,18,01,13.60
2014,07,10,18,02,13.60
2014,07,10,18,03,13.60
2014,07,10,18,04,13.60
2014,07,10,18,05,13.60
2014,07,10,18,06,13.60
2014,07,10,18,07,13.60
2014,07,10,18,08,13.60
2014,07,10,18,09,13.60
2014,07,10,18,10,13.60
2014,07,10,18,11,13.60
2014,07,10,18,12,13.60
2014,07,10,18,13,13.60
2014,07,10,18,14,13.60
2014,07,10,18,15,13.60
2014,07,10,18,16,13.60
2014,07,10,18,17,13.60
2014,07,10,18,18,13.60
2014,07,10,18,19,13.60
2014,07,10,18,20,13.60
2014,07,10,18,21,13.60
2014,07,10,18,22,13.60
2014,07,10,18,23,13.60
2014,07,10,18,24,13.60
2014,07,10,18,25,13.60
2014,07,10,18,26,13.60
2014,07,10,18,27,13.60
2014,07,10,18,28,13.60
2014,07,10,18,29,13.60
2014,07,10,18,30,13.60
2014,07,10,18,31,13.30
2014,07,10,18,32,13.30
2014,07,10,18,33,13.30
2014,07,10,18,34,13.30
2014,07,10,18,35,13.30
2014,07,10,18,36,13.30
2014,07,10,18,37,13.30
2014,07,10,18,38,13.30
2014,07,10,18,39,13.30
2014,07,10,18,40,13.30
2014,07,10,18,41,13.30