Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,06,00,00,15.20
2013,08,06,00,01,15.20
2013,08,06,00,02,15.20
2013,08,06,00,03,15.20
2013,08,06,00,04,15.20
2013,08,06,00,05,15.20
2013,08,06,00,06,15.20
2013,08,06,00,07,15.20
2013,08,06,00,08,15.20
2013,08,06,00,09,15.20
2013,08,06,00,10,15.20
2013,08,06,00,11,15.20
2013,08,06,00,12,15.20
2013,08,06,00,13,15.20
2013,08,06,00,14,15.20
2013,08,06,00,15,15.10
2013,08,06,00,16,15.00
2013,08,06,00,17,15.00
2013,08,06,00,18,14.90
2013,08,06,00,19,14.90
2013,08,06,00,20,14.90
2013,08,06,00,21,14.80
2013,08,06,00,22,14.80
2013,08,06,00,23,14.80
2013,08,06,00,24,14.80
2013,08,06,00,25,14.80
2013,08,06,00,26,14.80
2013,08,06,00,27,14.80
2013,08,06,00,28,14.80
2013,08,06,00,29,14.80
2013,08,06,00,30,14.80
2013,08,06,00,31,14.80
2013,08,06,00,32,14.80
2013,08,06,00,33,14.80
2013,08,06,00,34,14.80
2013,08,06,00,35,14.80
2013,08,06,00,36,14.80
2013,08,06,00,37,14.80
2013,08,06,00,38,14.80
2013,08,06,00,39,14.80
2013,08,06,00,40,14.80
2013,08,06,00,41,14.70
2013,08,06,00,42,14.70
2013,08,06,00,43,14.70
2013,08,06,00,44,14.70
2013,08,06,00,45,14.60
2013,08,06,00,46,14.60
2013,08,06,00,47,14.60
2013,08,06,00,48,14.60
2013,08,06,00,49,14.60
2013,08,06,00,50,14.50
2013,08,06,00,51,14.50
2013,08,06,00,52,14.50
2013,08,06,00,53,14.50
2013,08,06,00,54,14.50
2013,08,06,00,55,14.50
2013,08,06,00,56,14.50
2013,08,06,00,57,14.50
2013,08,06,00,58,14.50
2013,08,06,00,59,14.50
2013,08,06,01,00,14.50
2013,08,06,01,01,14.50
2013,08,06,01,02,14.50
2013,08,06,01,03,14.50
2013,08,06,01,04,14.40
2013,08,06,01,05,14.40
2013,08,06,01,06,14.40
2013,08,06,01,07,14.40
2013,08,06,01,08,14.40
2013,08,06,01,09,14.40
2013,08,06,01,10,14.40
2013,08,06,01,11,14.40
2013,08,06,01,12,14.40
2013,08,06,01,13,14.40
2013,08,06,01,14,14.40
2013,08,06,01,15,14.40
2013,08,06,01,16,14.30
2013,08,06,01,17,14.30
2013,08,06,01,18,14.30
2013,08,06,01,19,14.30
2013,08,06,01,20,14.30
2013,08,06,01,21,14.30
2013,08,06,01,22,14.30
2013,08,06,01,23,14.30
2013,08,06,01,24,14.20
2013,08,06,01,25,14.20
2013,08,06,01,26,14.20
2013,08,06,01,27,14.20
2013,08,06,01,28,14.20
2013,08,06,01,29,14.20
2013,08,06,01,30,14.20
2013,08,06,01,31,14.20
2013,08,06,01,32,14.20
2013,08,06,01,33,14.20
2013,08,06,01,34,14.20
2013,08,06,01,35,14.20
2013,08,06,01,36,14.20
2013,08,06,01,37,14.20
2013,08,06,01,38,14.10
2013,08,06,01,39,14.10
2013,08,06,01,40,14.10
2013,08,06,01,41,14.20
2013,08,06,01,42,14.20
2013,08,06,01,43,14.20
2013,08,06,01,44,14.20
2013,08,06,01,45,14.20
2013,08,06,01,46,14.20
2013,08,06,01,47,14.20
2013,08,06,01,48,14.20
2013,08,06,01,49,14.20
2013,08,06,01,50,14.20
2013,08,06,01,51,14.20
2013,08,06,01,52,14.20
2013,08,06,01,53,14.10
2013,08,06,01,54,14.10
2013,08,06,01,55,14.10
2013,08,06,01,56,14.00
2013,08,06,01,57,14.00
2013,08,06,01,58,14.00
2013,08,06,01,59,14.00
2013,08,06,02,00,13.90
2013,08,06,02,01,13.90
2013,08,06,02,02,13.90
2013,08,06,02,03,13.80
2013,08,06,02,04,13.80
2013,08,06,02,05,13.80
2013,08,06,02,06,13.80
2013,08,06,02,07,13.80
2013,08,06,02,08,13.80
2013,08,06,02,09,13.70
2013,08,06,02,10,13.70
2013,08,06,02,11,13.70
2013,08,06,02,12,13.70
2013,08,06,02,13,13.70
2013,08,06,02,14,13.70
2013,08,06,02,15,13.70
2013,08,06,02,16,13.70
2013,08,06,02,17,13.60
2013,08,06,02,18,13.60
2013,08,06,02,19,13.60
2013,08,06,02,20,13.60
2013,08,06,02,21,13.60
2013,08,06,02,22,13.50
2013,08,06,02,23,13.50
2013,08,06,02,24,13.50
2013,08,06,02,25,13.50
2013,08,06,02,26,13.50
2013,08,06,02,27,13.50
2013,08,06,02,28,13.50
2013,08,06,02,29,13.50
2013,08,06,02,30,13.50
2013,08,06,02,31,13.50
2013,08,06,02,32,13.50
2013,08,06,02,33,13.50
2013,08,06,02,34,13.50
2013,08,06,02,35,13.50
2013,08,06,02,52,13.20
2013,08,06,02,53,13.10
2013,08,06,02,54,13.10
2013,08,06,02,55,13.10
2013,08,06,02,56,13.10
2013,08,06,02,57,13.10
2013,08,06,02,58,13.10
2013,08,06,02,59,13.10
2013,08,06,03,00,13.10
2013,08,06,03,01,13.10
2013,08,06,03,02,13.10
2013,08,06,03,03,13.00
2013,08,06,03,04,13.00
2013,08,06,03,05,13.00
2013,08,06,03,06,13.00
2013,08,06,03,07,13.00
2013,08,06,03,08,12.90
2013,08,06,03,09,12.90
2013,08,06,03,10,12.90
2013,08,06,03,11,12.90
2013,08,06,03,12,12.90
2013,08,06,03,13,12.90
2013,08,06,03,14,12.90
2013,08,06,03,15,12.80
2013,08,06,03,16,12.80
2013,08,06,03,17,12.80
2013,08,06,03,18,12.80
2013,08,06,03,19,12.80
2013,08,06,03,20,12.80
2013,08,06,03,21,12.80
2013,08,06,03,22,12.80
2013,08,06,03,23,12.80
2013,08,06,03,24,12.80
2013,08,06,03,25,12.80
2013,08,06,03,26,12.80
2013,08,06,03,27,12.80
2013,08,06,03,28,12.80
2013,08,06,03,29,12.80
2013,08,06,03,30,12.80
2013,08,06,03,31,12.80
2013,08,06,03,32,12.80
2013,08,06,03,33,12.80
2013,08,06,03,34,12.80
2013,08,06,03,35,12.80
2013,08,06,03,36,12.80
2013,08,06,03,37,12.80
2013,08,06,03,38,12.80
2013,08,06,03,39,12.80
2013,08,06,03,40,12.80
2013,08,06,03,41,12.80
2013,08,06,03,42,12.70
2013,08,06,03,43,12.70
2013,08,06,03,44,12.70
2013,08,06,03,45,12.70
2013,08,06,03,46,12.70
2013,08,06,03,47,12.70
2013,08,06,03,48,12.70
2013,08,06,03,49,12.70
2013,08,06,03,50,12.80
2013,08,06,03,51,12.80
2013,08,06,03,52,12.80
2013,08,06,03,53,12.80
2013,08,06,03,54,12.80
2013,08,06,03,55,12.80
2013,08,06,03,56,12.80
2013,08,06,03,57,12.80
2013,08,06,03,58,12.80
2013,08,06,03,59,12.80
2013,08,06,04,00,12.80
2013,08,06,04,01,12.70
2013,08,06,04,02,12.70
2013,08,06,04,03,12.70
2013,08,06,04,04,12.70
2013,08,06,04,05,12.60
2013,08,06,04,06,12.60
2013,08,06,04,07,12.60
2013,08,06,04,08,12.60
2013,08,06,04,09,12.60
2013,08,06,04,10,12.60
2013,08,06,04,11,12.50
2013,08,06,04,12,12.50
2013,08,06,04,13,12.50
2013,08,06,04,14,12.50
2013,08,06,04,15,12.50
2013,08,06,04,16,12.40
2013,08,06,04,17,12.40
2013,08,06,04,18,12.40
2013,08,06,04,19,12.40
2013,08,06,04,20,12.40
2013,08,06,04,21,12.40
2013,08,06,04,22,12.40
2013,08,06,04,23,12.30
2013,08,06,04,24,12.30
2013,08,06,04,25,12.30
2013,08,06,04,26,12.30
2013,08,06,04,27,12.30
2013,08,06,04,28,12.30
2013,08,06,04,29,12.30
2013,08,06,04,30,12.30
2013,08,06,04,31,12.30
2013,08,06,04,32,12.30
2013,08,06,04,33,12.30
2013,08,06,04,34,12.30
2013,08,06,04,35,12.30
2013,08,06,04,36,12.30
2013,08,06,04,37,12.30
2013,08,06,04,38,12.30
2013,08,06,04,39,12.30
2013,08,06,04,40,12.30
2013,08,06,04,41,12.30
2013,08,06,04,42,12.30
2013,08,06,04,43,12.30
2013,08,06,04,44,12.30
2013,08,06,04,45,12.30
2013,08,06,04,46,12.30
2013,08,06,04,47,12.30
2013,08,06,04,48,12.20
2013,08,06,04,49,12.20
2013,08,06,04,50,12.20
2013,08,06,04,51,12.20
2013,08,06,04,52,12.20
2013,08,06,04,53,12.20
2013,08,06,04,54,12.20
2013,08,06,04,55,12.20
2013,08,06,04,56,12.20
2013,08,06,04,57,12.20
2013,08,06,04,58,12.20
2013,08,06,04,59,12.20
2013,08,06,05,00,12.20
2013,08,06,05,01,12.20
2013,08,06,05,02,12.20
2013,08,06,05,03,12.20
2013,08,06,05,04,12.20
2013,08,06,05,05,12.20
2013,08,06,05,06,12.20
2013,08,06,05,07,12.20
2013,08,06,05,08,12.10
2013,08,06,05,09,12.10
2013,08,06,05,10,12.10
2013,08,06,05,11,12.10
2013,08,06,05,12,12.10
2013,08,06,05,13,12.00
2013,08,06,05,14,12.00
2013,08,06,05,15,12.00
2013,08,06,05,16,12.00
2013,08,06,05,17,12.00
2013,08,06,05,18,12.00
2013,08,06,05,19,12.00
2013,08,06,05,20,12.00
2013,08,06,05,21,11.90
2013,08,06,05,22,11.90
2013,08,06,05,23,11.90
2013,08,06,05,24,11.90
2013,08,06,05,25,11.90
2013,08,06,05,26,11.90
2013,08,06,05,27,11.90
2013,08,06,05,28,11.90
2013,08,06,05,29,11.90
2013,08,06,05,30,11.90
2013,08,06,05,31,11.90
2013,08,06,05,32,11.90
2013,08,06,05,33,11.90
2013,08,06,05,34,12.00
2013,08,06,05,35,12.00
2013,08,06,05,36,12.00
2013,08,06,05,37,12.00
2013,08,06,05,38,12.00
2013,08,06,05,39,12.00
2013,08,06,05,40,12.00
2013,08,06,05,41,12.00
2013,08,06,05,42,12.10
2013,08,06,05,43,12.10
2013,08,06,05,44,12.10
2013,08,06,05,45,12.10
2013,08,06,05,46,12.20
2013,08,06,05,47,12.20
2013,08,06,05,48,12.20
2013,08,06,05,49,12.20
2013,08,06,05,50,12.20
2013,08,06,05,51,12.20
2013,08,06,05,52,12.20
2013,08,06,05,53,12.20
2013,08,06,05,54,12.20
2013,08,06,05,55,12.20
2013,08,06,05,56,12.20
2013,08,06,05,57,12.20
2013,08,06,05,58,12.10
2013,08,06,05,59,12.10
2013,08,06,06,00,12.10
2013,08,06,06,01,12.00
2013,08,06,06,02,12.00
2013,08,06,06,03,12.00
2013,08,06,06,04,12.00
2013,08,06,06,05,11.90
2013,08,06,06,06,11.90
2013,08,06,06,07,11.90
2013,08,06,06,08,11.90
2013,08,06,06,09,11.90
2013,08,06,06,10,11.90
2013,08,06,06,11,11.90
2013,08,06,06,12,11.90
2013,08,06,06,13,11.90
2013,08,06,06,14,11.90
2013,08,06,06,15,11.90
2013,08,06,06,16,11.90
2013,08,06,06,17,11.90
2013,08,06,06,18,11.90
2013,08,06,06,19,11.90
2013,08,06,06,20,11.90
2013,08,06,06,21,12.00
2013,08,06,06,22,12.00
2013,08,06,06,23,12.00
2013,08,06,06,24,12.10
2013,08,06,06,25,12.10
2013,08,06,06,26,12.10
2013,08,06,06,27,12.20
2013,08,06,06,28,12.20
2013,08,06,06,29,12.20
2013,08,06,06,30,12.30
2013,08,06,06,31,12.30
2013,08,06,06,32,12.30
2013,08,06,06,33,12.30
2013,08,06,06,34,12.30
2013,08,06,06,35,12.40
2013,08,06,06,36,12.40
2013,08,06,06,37,12.40
2013,08,06,06,38,12.50
2013,08,06,06,39,12.50
2013,08,06,06,40,12.50
2013,08,06,06,41,12.60
2013,08,06,06,42,12.60
2013,08,06,06,43,12.60
2013,08,06,06,44,12.70
2013,08,06,06,45,12.70
2013,08,06,06,46,12.70
2013,08,06,06,47,12.80
2013,08,06,06,48,12.80
2013,08,06,06,49,12.80
2013,08,06,06,50,12.80
2013,08,06,06,51,12.90
2013,08,06,06,52,12.90
2013,08,06,06,53,12.90
2013,08,06,06,54,12.90
2013,08,06,06,55,13.00
2013,08,06,06,56,13.00
2013,08,06,06,57,13.00
2013,08,06,06,58,13.00
2013,08,06,06,59,13.00
2013,08,06,07,00,13.10
2013,08,06,07,01,13.10
2013,08,06,07,02,13.20
2013,08,06,07,03,13.30
2013,08,06,07,04,13.30
2013,08,06,07,05,13.40
2013,08,06,07,06,13.40
2013,08,06,07,07,13.50
2013,08,06,07,08,13.60
2013,08,06,07,09,13.60
2013,08,06,07,10,13.60
2013,08,06,07,11,13.70
2013,08,06,07,12,13.70
2013,08,06,07,13,13.80
2013,08,06,07,14,13.80
2013,08,06,07,15,13.80
2013,08,06,07,16,13.90
2013,08,06,07,17,13.90
2013,08,06,07,18,13.90
2013,08,06,07,19,13.90
2013,08,06,07,20,13.90
2013,08,06,07,21,14.00
2013,08,06,07,22,14.00
2013,08,06,07,23,14.00
2013,08,06,07,24,14.00
2013,08,06,07,25,14.00
2013,08,06,07,26,14.00
2013,08,06,07,27,14.10
2013,08,06,07,28,14.10
2013,08,06,07,29,14.10
2013,08,06,07,30,14.10
2013,08,06,07,31,14.10
2013,08,06,07,32,14.10
2013,08,06,07,33,14.10
2013,08,06,07,34,14.20
2013,08,06,07,35,14.20
2013,08,06,07,36,14.20
2013,08,06,07,37,14.20
2013,08,06,07,38,14.20
2013,08,06,07,39,14.20
2013,08,06,07,40,14.20
2013,08,06,07,41,14.30
2013,08,06,07,42,14.30
2013,08,06,07,43,14.40
2013,08,06,07,44,14.40
2013,08,06,07,45,14.50
2013,08,06,07,46,14.50
2013,08,06,07,47,14.50
2013,08,06,07,48,14.60
2013,08,06,07,49,14.60
2013,08,06,07,50,14.60
2013,08,06,07,51,14.70
2013,08,06,07,52,14.80
2013,08,06,07,53,14.80
2013,08,06,07,54,14.80
2013,08,06,07,55,14.90
2013,08,06,07,56,14.90
2013,08,06,07,57,15.00
2013,08,06,07,58,15.00
2013,08,06,07,59,15.00
2013,08,06,08,00,15.10
2013,08,06,08,01,15.20
2013,08,06,08,02,15.20
2013,08,06,08,03,15.30
2013,08,06,08,04,15.30
2013,08,06,08,05,15.30
2013,08,06,08,06,15.40
2013,08,06,08,07,15.40
2013,08,06,08,08,15.50
2013,08,06,08,09,15.50
2013,08,06,08,10,15.50
2013,08,06,08,11,15.50
2013,08,06,08,12,15.60
2013,08,06,08,13,15.60
2013,08,06,08,14,15.60
2013,08,06,08,15,15.70
2013,08,06,08,16,15.70
2013,08,06,08,17,15.80
2013,08,06,08,18,15.80
2013,08,06,08,19,15.80
2013,08,06,08,20,15.80
2013,08,06,08,21,15.90
2013,08,06,08,22,15.90
2013,08,06,08,23,16.00
2013,08,06,08,24,16.10
2013,08,06,08,25,16.10
2013,08,06,08,26,16.20
2013,08,06,08,27,16.20
2013,08,06,08,28,16.30
2013,08,06,08,29,16.30
2013,08,06,08,30,16.40
2013,08,06,08,31,16.40
2013,08,06,08,32,16.50
2013,08,06,08,33,16.60
2013,08,06,08,34,16.60
2013,08,06,08,35,16.70
2013,08,06,08,36,16.70
2013,08,06,08,37,16.70
2013,08,06,08,38,16.70
2013,08,06,08,39,16.70
2013,08,06,08,40,16.80
2013,08,06,08,41,16.80
2013,08,06,08,42,16.90
2013,08,06,08,43,16.90
2013,08,06,08,44,16.90
2013,08,06,08,45,17.00
2013,08,06,08,46,17.00
2013,08,06,08,47,17.00
2013,08,06,08,48,17.10
2013,08,06,08,49,17.10
2013,08,06,08,50,17.10
2013,08,06,08,51,17.10
2013,08,06,08,52,17.10
2013,08,06,08,53,17.10
2013,08,06,08,54,17.10
2013,08,06,08,55,17.10
2013,08,06,08,56,17.20
2013,08,06,08,57,17.20
2013,08,06,08,58,17.20
2013,08,06,08,59,17.20
2013,08,06,09,00,17.30
2013,08,06,09,01,17.30
2013,08,06,09,02,17.30
2013,08,06,09,03,17.40
2013,08,06,09,04,17.50
2013,08,06,09,05,17.50
2013,08,06,09,06,17.50
2013,08,06,09,07,17.50
2013,08,06,09,08,17.50
2013,08,06,09,09,17.50
2013,08,06,09,10,17.30
2013,08,06,09,11,17.30
2013,08,06,09,12,17.20
2013,08,06,09,13,17.20
2013,08,06,09,14,17.00
2013,08,06,09,15,17.00
2013,08,06,09,16,16.90
2013,08,06,09,17,16.80
2013,08,06,09,18,16.80
2013,08,06,09,19,16.80
2013,08,06,09,20,16.80
2013,08,06,09,21,16.80
2013,08,06,09,22,16.80
2013,08,06,09,23,16.80
2013,08,06,09,24,16.90
2013,08,06,09,25,16.90
2013,08,06,09,26,16.90
2013,08,06,09,27,17.00
2013,08,06,09,28,17.00
2013,08,06,09,29,17.10
2013,08,06,09,30,17.20
2013,08,06,09,31,17.30
2013,08,06,09,32,17.30
2013,08,06,09,33,17.30
2013,08,06,09,34,17.30
2013,08,06,09,35,17.30
2013,08,06,09,36,17.30
2013,08,06,09,37,17.30
2013,08,06,09,38,17.30
2013,08,06,09,39,17.40
2013,08,06,09,40,17.40
2013,08,06,09,41,17.40
2013,08,06,09,42,17.40
2013,08,06,09,43,17.50
2013,08,06,09,44,17.50
2013,08,06,09,45,17.50
2013,08,06,09,46,17.50
2013,08,06,09,47,17.50
2013,08,06,09,48,17.50
2013,08,06,09,49,17.50
2013,08,06,09,50,17.50
2013,08,06,09,51,17.40
2013,08,06,09,52,17.40
2013,08,06,09,53,17.40
2013,08,06,09,54,17.30
2013,08,06,09,55,17.30
2013,08,06,09,56,17.40
2013,08,06,09,57,17.30
2013,08,06,09,58,17.30
2013,08,06,09,59,17.30
2013,08,06,10,00,17.30
2013,08,06,10,01,17.40
2013,08,06,10,02,17.30
2013,08,06,10,03,17.30
2013,08,06,10,04,17.30
2013,08,06,10,05,17.30
2013,08,06,10,06,17.30
2013,08,06,10,07,17.30
2013,08,06,10,08,17.20
2013,08,06,10,09,17.20
2013,08,06,10,10,17.20
2013,08,06,10,11,17.30
2013,08,06,10,12,17.30
2013,08,06,10,13,17.30
2013,08,06,10,14,17.30
2013,08,06,10,15,17.30
2013,08,06,10,16,17.40
2013,08,06,10,17,17.40
2013,08,06,10,18,17.30
2013,08,06,10,19,17.30
2013,08,06,10,20,17.20
2013,08,06,10,21,17.10
2013,08,06,10,22,17.10
2013,08,06,10,23,17.20
2013,08,06,10,24,17.30
2013,08,06,10,25,17.20
2013,08,06,10,26,17.20
2013,08,06,10,27,17.20
2013,08,06,10,28,17.20
2013,08,06,10,29,17.30
2013,08,06,10,30,17.30
2013,08,06,10,31,17.30
2013,08,06,10,32,17.40
2013,08,06,10,33,17.50
2013,08,06,10,34,17.50
2013,08,06,10,35,17.50
2013,08,06,10,36,17.60
2013,08,06,10,37,17.60
2013,08,06,10,38,17.60
2013,08,06,10,39,17.70
2013,08,06,10,40,17.70
2013,08,06,10,41,17.80
2013,08,06,10,42,17.80
2013,08,06,10,43,17.70
2013,08,06,10,44,17.70
2013,08,06,10,45,17.80
2013,08,06,10,46,17.80
2013,08,06,10,47,17.80
2013,08,06,10,48,17.80
2013,08,06,10,49,17.80
2013,08,06,10,50,17.70
2013,08,06,10,51,17.60
2013,08,06,10,52,17.50
2013,08,06,10,53,17.50
2013,08,06,10,54,17.40
2013,08,06,10,55,17.30
2013,08,06,10,56,17.30
2013,08,06,10,57,17.20
2013,08,06,10,58,17.20
2013,08,06,10,59,17.20
2013,08,06,11,00,17.30
2013,08,06,11,01,17.30
2013,08,06,11,02,17.40
2013,08,06,11,03,17.40
2013,08,06,11,04,17.50
2013,08,06,11,05,17.60
2013,08,06,11,06,17.60
2013,08,06,11,07,17.60
2013,08,06,11,08,17.60
2013,08,06,11,09,17.60
2013,08,06,11,10,17.50
2013,08,06,11,11,17.50
2013,08,06,11,12,17.50
2013,08,06,11,13,17.50
2013,08,06,11,14,17.50
2013,08,06,11,15,17.50
2013,08,06,11,16,17.50
2013,08,06,11,17,17.50
2013,08,06,11,18,17.50
2013,08,06,11,19,17.50
2013,08,06,11,20,17.50
2013,08,06,11,21,17.60
2013,08,06,11,22,17.60
2013,08,06,11,23,17.70
2013,08,06,11,24,17.70
2013,08,06,11,25,17.80
2013,08,06,11,26,17.90
2013,08,06,11,27,17.90
2013,08,06,11,28,17.90
2013,08,06,11,29,17.90
2013,08,06,11,30,17.80
2013,08,06,11,31,17.80
2013,08,06,11,32,17.70
2013,08,06,11,33,17.70
2013,08,06,11,34,17.60
2013,08,06,11,35,17.70
2013,08,06,11,36,17.70
2013,08,06,11,37,17.70
2013,08,06,11,38,17.80
2013,08,06,11,39,17.90
2013,08,06,11,40,17.90
2013,08,06,11,41,17.90
2013,08,06,11,42,17.90
2013,08,06,11,43,18.00
2013,08,06,11,44,18.10
2013,08,06,11,45,18.20
2013,08,06,11,46,18.40
2013,08,06,11,47,18.40
2013,08,06,11,48,18.40
2013,08,06,11,49,18.30
2013,08,06,11,50,18.40
2013,08,06,11,51,18.50
2013,08,06,11,52,18.60
2013,08,06,11,53,18.60
2013,08,06,11,54,18.60
2013,08,06,11,55,18.60
2013,08,06,11,56,18.60
2013,08,06,11,57,18.70
2013,08,06,11,58,18.70
2013,08,06,11,59,18.70
2013,08,06,12,00,18.80
2013,08,06,12,01,18.90
2013,08,06,12,02,18.90
2013,08,06,12,03,18.90
2013,08,06,12,04,19.00
2013,08,06,12,05,19.10
2013,08,06,12,06,19.10
2013,08,06,12,07,19.10
2013,08,06,12,08,19.10
2013,08,06,12,09,19.10
2013,08,06,12,10,19.10
2013,08,06,12,11,19.10
2013,08,06,12,12,19.10
2013,08,06,12,13,19.10
2013,08,06,12,14,19.20
2013,08,06,12,15,19.20
2013,08,06,12,16,19.20
2013,08,06,12,17,19.30
2013,08,06,12,18,19.40
2013,08,06,12,19,19.40
2013,08,06,12,20,19.40
2013,08,06,12,21,19.40
2013,08,06,12,22,19.40
2013,08,06,12,23,19.40
2013,08,06,12,24,19.40
2013,08,06,12,25,19.50
2013,08,06,12,26,19.70
2013,08,06,12,27,19.80
2013,08,06,12,28,19.90
2013,08,06,12,29,20.10
2013,08,06,12,30,20.10
2013,08,06,12,31,20.10
2013,08,06,12,32,20.20
2013,08,06,12,33,20.20
2013,08,06,12,34,20.20
2013,08,06,12,35,20.20
2013,08,06,12,36,20.20
2013,08,06,12,37,20.30
2013,08,06,12,38,20.20
2013,08,06,12,39,20.20
2013,08,06,12,40,20.20
2013,08,06,12,41,20.20
2013,08,06,12,42,20.20
2013,08,06,12,43,20.20
2013,08,06,12,44,20.30
2013,08,06,12,45,20.30
2013,08,06,12,46,20.30
2013,08,06,12,47,20.40
2013,08,06,12,48,20.40
2013,08,06,12,49,20.50
2013,08,06,12,50,20.50
2013,08,06,12,51,20.40
2013,08,06,12,52,20.50
2013,08,06,12,53,20.50
2013,08,06,12,54,20.60
2013,08,06,12,55,20.60
2013,08,06,12,56,20.60
2013,08,06,12,57,20.70
2013,08,06,12,58,20.80
2013,08,06,12,59,20.90
2013,08,06,13,00,20.90
2013,08,06,13,01,20.90
2013,08,06,13,02,21.00
2013,08,06,13,03,21.00
2013,08,06,13,04,21.20
2013,08,06,13,05,21.30
2013,08,06,13,06,21.40
2013,08,06,13,07,21.30
2013,08,06,13,08,21.30
2013,08,06,13,09,21.30
2013,08,06,13,10,21.30
2013,08,06,13,11,21.30
2013,08,06,13,12,21.40
2013,08,06,13,13,21.40
2013,08,06,13,14,21.40
2013,08,06,13,15,21.50
2013,08,06,13,16,21.60
2013,08,06,13,17,21.60
2013,08,06,13,18,21.70
2013,08,06,13,19,21.70
2013,08,06,13,20,21.80
2013,08,06,13,21,21.80
2013,08,06,13,22,21.80
2013,08,06,13,23,21.70
2013,08,06,13,24,21.70
2013,08,06,13,25,21.70
2013,08,06,13,26,21.80
2013,08,06,13,27,21.90
2013,08,06,13,28,22.00
2013,08,06,13,29,22.00
2013,08,06,13,30,22.10
2013,08,06,13,31,22.10
2013,08,06,13,32,22.10
2013,08,06,13,33,22.20
2013,08,06,13,34,22.30
2013,08,06,13,35,22.30
2013,08,06,13,36,22.30
2013,08,06,13,37,22.30
2013,08,06,13,38,22.40
2013,08,06,13,39,22.30
2013,08,06,13,40,22.20
2013,08,06,13,41,22.30
2013,08,06,13,42,22.20
2013,08,06,13,43,22.30
2013,08,06,13,44,22.30
2013,08,06,13,45,22.40
2013,08,06,13,46,22.50
2013,08,06,13,47,22.70
2013,08,06,13,48,22.70
2013,08,06,13,49,22.80
2013,08,06,13,50,22.70
2013,08,06,13,51,22.70
2013,08,06,13,52,22.80
2013,08,06,13,53,22.90
2013,08,06,13,54,22.90
2013,08,06,13,55,23.00
2013,08,06,13,56,23.10
2013,08,06,13,57,23.20
2013,08,06,13,58,23.30
2013,08,06,13,59,23.30
2013,08,06,14,00,23.30
2013,08,06,14,01,23.30
2013,08,06,14,02,23.50
2013,08,06,14,03,23.60
2013,08,06,14,04,23.70
2013,08,06,14,05,23.70
2013,08,06,14,06,23.70
2013,08,06,14,07,23.70
2013,08,06,14,08,23.80
2013,08,06,14,09,23.90
2013,08,06,14,10,23.90
2013,08,06,14,11,23.90
2013,08,06,14,12,23.90
2013,08,06,14,13,23.70
2013,08,06,14,14,23.70
2013,08,06,14,15,23.60
2013,08,06,14,16,23.50
2013,08,06,14,17,23.30
2013,08,06,14,18,23.30
2013,08,06,14,19,23.20
2013,08,06,14,20,23.10
2013,08,06,14,21,23.00
2013,08,06,14,22,22.90
2013,08,06,14,23,22.90
2013,08,06,14,24,22.90
2013,08,06,14,25,22.90
2013,08,06,14,26,22.80
2013,08,06,14,27,22.70
2013,08,06,14,28,22.70
2013,08,06,14,29,22.80
2013,08,06,14,30,22.80
2013,08,06,14,31,22.90
2013,08,06,14,32,22.90
2013,08,06,14,33,23.00
2013,08,06,14,34,23.20
2013,08,06,14,35,23.20
2013,08,06,14,36,23.20
2013,08,06,14,37,23.20
2013,08,06,14,38,23.20
2013,08,06,14,39,23.20
2013,08,06,14,40,23.30
2013,08,06,14,41,23.40
2013,08,06,14,42,23.40
2013,08,06,14,43,23.50
2013,08,06,14,44,23.60
2013,08,06,14,45,23.70
2013,08,06,14,46,23.60
2013,08,06,14,47,23.60
2013,08,06,14,48,23.40
2013,08,06,14,49,23.40
2013,08,06,14,50,23.40
2013,08,06,14,51,23.50
2013,08,06,14,52,23.60
2013,08,06,14,53,23.70
2013,08,06,14,54,23.70
2013,08,06,14,55,23.70
2013,08,06,14,56,23.70
2013,08,06,14,57,23.70
2013,08,06,14,58,23.70
2013,08,06,14,59,23.80
2013,08,06,15,00,23.80
2013,08,06,15,01,23.80
2013,08,06,15,02,23.70
2013,08,06,15,03,23.70
2013,08,06,15,04,23.60
2013,08,06,15,05,23.60
2013,08,06,15,06,23.60
2013,08,06,15,07,23.60
2013,08,06,15,08,23.60
2013,08,06,15,09,23.50
2013,08,06,15,10,23.40
2013,08,06,15,11,23.30
2013,08,06,15,12,23.30
2013,08,06,15,13,23.40
2013,08,06,15,14,23.50
2013,08,06,15,15,23.70
2013,08,06,15,16,23.90
2013,08,06,15,17,24.00
2013,08,06,15,18,24.10
2013,08,06,15,19,24.20
2013,08,06,15,20,24.30
2013,08,06,15,21,24.30
2013,08,06,15,22,24.30
2013,08,06,15,23,24.20
2013,08,06,15,24,24.20
2013,08,06,15,25,24.20
2013,08,06,15,26,24.20
2013,08,06,15,27,24.10
2013,08,06,15,28,24.10
2013,08,06,15,29,24.00
2013,08,06,15,30,23.90
2013,08,06,15,31,23.90
2013,08,06,15,32,23.80
2013,08,06,15,33,23.70
2013,08,06,15,34,23.70
2013,08,06,15,35,23.70
2013,08,06,15,36,23.80
2013,08,06,15,37,23.80
2013,08,06,15,38,23.80
2013,08,06,15,39,23.80
2013,08,06,15,40,23.80
2013,08,06,15,41,24.00
2013,08,06,15,42,24.10
2013,08,06,15,43,24.10
2013,08,06,15,44,24.20
2013,08,06,15,45,24.20
2013,08,06,15,46,24.20
2013,08,06,15,47,24.10
2013,08,06,15,48,24.00
2013,08,06,15,49,23.90
2013,08,06,15,50,23.90
2013,08,06,15,51,23.80
2013,08,06,15,52,23.80
2013,08,06,15,53,23.90
2013,08,06,15,54,23.90
2013,08,06,15,55,24.00
2013,08,06,15,56,24.10
2013,08,06,15,57,24.20
2013,08,06,15,58,24.20
2013,08,06,15,59,24.20
2013,08,06,16,00,24.10
2013,08,06,16,01,24.10
2013,08,06,16,02,24.10
2013,08,06,16,03,24.10
2013,08,06,16,04,24.00
2013,08,06,16,05,23.90
2013,08,06,16,06,23.90
2013,08,06,16,07,24.00
2013,08,06,16,08,24.10
2013,08,06,16,09,24.10
2013,08,06,16,10,24.10
2013,08,06,16,11,24.10
2013,08,06,16,12,24.20
2013,08,06,16,13,24.20
2013,08,06,16,14,24.30
2013,08,06,16,15,24.40
2013,08,06,16,16,24.40
2013,08,06,16,17,24.40
2013,08,06,16,18,24.40
2013,08,06,16,19,24.40
2013,08,06,16,20,24.40
2013,08,06,16,21,24.40
2013,08,06,16,22,24.40
2013,08,06,16,23,24.40
2013,08,06,16,24,24.50
2013,08,06,16,25,24.60
2013,08,06,16,26,24.70
2013,08,06,16,27,24.90
2013,08,06,16,28,25.20
2013,08,06,16,29,25.20
2013,08,06,16,30,25.20
2013,08,06,16,31,25.20
2013,08,06,16,32,25.20
2013,08,06,16,33,25.30
2013,08,06,16,34,25.30
2013,08,06,16,35,25.30
2013,08,06,16,36,25.20
2013,08,06,16,37,25.30
2013,08,06,16,38,25.30
2013,08,06,16,39,25.30
2013,08,06,16,40,25.30
2013,08,06,16,41,25.40
2013,08,06,16,42,25.50
2013,08,06,16,43,25.50
2013,08,06,16,44,25.60
2013,08,06,16,45,25.60
2013,08,06,16,46,25.60
2013,08,06,16,47,25.70
2013,08,06,16,48,25.70
2013,08,06,16,49,25.80
2013,08,06,16,50,25.80
2013,08,06,16,51,25.90
2013,08,06,16,52,25.90
2013,08,06,16,53,25.80
2013,08,06,16,54,25.60
2013,08,06,16,55,25.40
2013,08,06,16,56,25.20
2013,08,06,16,57,25.00
2013,08,06,16,58,24.80
2013,08,06,16,59,24.70
2013,08,06,17,00,24.50
2013,08,06,17,01,24.40
2013,08,06,17,02,24.40
2013,08,06,17,03,24.30
2013,08,06,17,04,24.30
2013,08,06,17,05,24.30
2013,08,06,17,06,24.30
2013,08,06,17,07,24.30
2013,08,06,17,08,24.40
2013,08,06,17,09,24.50
2013,08,06,17,10,24.60
2013,08,06,17,11,24.60
2013,08,06,17,12,24.60
2013,08,06,17,13,24.60
2013,08,06,17,14,24.60
2013,08,06,17,15,24.60
2013,08,06,17,16,24.60
2013,08,06,17,17,24.50
2013,08,06,17,18,24.50
2013,08,06,17,19,24.40
2013,08,06,17,20,24.20
2013,08,06,17,21,24.10
2013,08,06,17,22,24.10
2013,08,06,17,23,24.00
2013,08,06,17,24,23.90
2013,08,06,17,25,23.80
2013,08,06,17,26,23.80
2013,08,06,17,27,23.80
2013,08,06,17,28,23.80
2013,08,06,17,29,23.90
2013,08,06,17,30,24.00
2013,08,06,17,31,24.10
2013,08,06,17,32,24.10
2013,08,06,17,33,24.10
2013,08,06,17,34,24.20
2013,08,06,17,35,24.30