Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,17,00,00,3.80
2016,03,17,00,01,3.80
2016,03,17,00,02,3.80
2016,03,17,00,03,3.80
2016,03,17,00,04,3.80
2016,03,17,00,05,3.80
2016,03,17,00,06,3.80
2016,03,17,00,07,3.70
2016,03,17,00,08,3.70
2016,03,17,00,09,3.70
2016,03,17,00,10,3.70
2016,03,17,00,11,3.70
2016,03,17,00,12,3.70
2016,03,17,00,13,3.70
2016,03,17,00,14,3.70
2016,03,17,00,15,3.70
2016,03,17,00,16,3.70
2016,03,17,00,17,3.70
2016,03,17,00,18,3.70
2016,03,17,00,19,3.60
2016,03,17,00,20,3.60
2016,03,17,00,21,3.60
2016,03,17,00,22,3.60
2016,03,17,00,23,3.60
2016,03,17,00,24,3.60
2016,03,17,00,25,3.60
2016,03,17,00,26,3.60
2016,03,17,00,27,3.60
2016,03,17,00,28,3.50
2016,03,17,00,29,3.50
2016,03,17,00,30,3.50
2016,03,17,00,31,3.50
2016,03,17,00,32,3.50
2016,03,17,00,33,3.50
2016,03,17,00,34,3.50
2016,03,17,00,35,3.40
2016,03,17,00,36,3.40
2016,03,17,00,37,3.40
2016,03,17,00,38,3.40
2016,03,17,00,39,3.30
2016,03,17,00,40,3.30
2016,03,17,00,41,3.30
2016,03,17,00,42,3.30
2016,03,17,00,43,3.30
2016,03,17,00,44,3.30
2016,03,17,00,45,3.30
2016,03,17,00,46,3.30
2016,03,17,00,47,3.30
2016,03,17,00,48,3.30
2016,03,17,00,49,3.30
2016,03,17,00,50,3.30
2016,03,17,00,51,3.30
2016,03,17,00,52,3.30
2016,03,17,00,53,3.30
2016,03,17,00,54,3.30
2016,03,17,00,55,3.30
2016,03,17,00,56,3.30
2016,03,17,00,57,3.30
2016,03,17,00,58,3.30
2016,03,17,00,59,3.30
2016,03,17,01,00,3.30
2016,03,17,01,01,3.30
2016,03,17,01,02,3.30
2016,03,17,01,03,3.30
2016,03,17,01,04,3.30
2016,03,17,01,05,3.30
2016,03,17,01,06,3.30
2016,03,17,01,07,3.30
2016,03,17,01,08,3.30
2016,03,17,01,09,3.20
2016,03,17,01,10,3.20
2016,03,17,01,11,3.20
2016,03,17,01,12,3.20
2016,03,17,01,13,3.20
2016,03,17,01,14,3.10
2016,03,17,01,15,3.10
2016,03,17,01,16,3.10
2016,03,17,01,17,3.10
2016,03,17,01,18,3.10
2016,03,17,01,19,3.10
2016,03,17,01,20,3.20
2016,03,17,01,21,3.20
2016,03,17,01,22,3.20
2016,03,17,01,23,3.20
2016,03,17,01,24,3.20
2016,03,17,01,25,3.20
2016,03,17,01,26,3.20
2016,03,17,01,27,3.20
2016,03,17,01,28,3.20
2016,03,17,01,29,3.20
2016,03,17,01,30,3.20
2016,03,17,01,31,3.20
2016,03,17,01,32,3.20
2016,03,17,01,33,3.20
2016,03,17,01,34,3.10
2016,03,17,01,35,3.10
2016,03,17,01,36,3.10
2016,03,17,01,37,3.10
2016,03,17,01,38,3.10
2016,03,17,01,39,3.10
2016,03,17,01,40,3.10
2016,03,17,01,41,3.00
2016,03,17,01,42,3.00
2016,03,17,01,43,3.00
2016,03,17,01,44,3.00
2016,03,17,01,45,3.00
2016,03,17,01,46,2.90
2016,03,17,01,47,2.90
2016,03,17,01,48,2.90
2016,03,17,01,49,2.90
2016,03,17,01,50,2.90
2016,03,17,01,51,2.90
2016,03,17,01,52,2.90
2016,03,17,01,53,2.90
2016,03,17,01,54,2.90
2016,03,17,01,55,2.90
2016,03,17,01,56,2.80
2016,03,17,01,57,2.80
2016,03,17,01,58,2.80
2016,03,17,01,59,2.80
2016,03,17,02,00,2.80
2016,03,17,02,01,2.80
2016,03,17,02,02,2.80
2016,03,17,02,03,2.80
2016,03,17,02,04,2.80
2016,03,17,02,05,2.80
2016,03,17,02,06,2.80
2016,03,17,02,07,2.80
2016,03,17,02,08,2.80
2016,03,17,02,09,2.80
2016,03,17,02,10,2.80
2016,03,17,02,11,2.80
2016,03,17,02,12,2.80
2016,03,17,02,13,2.80
2016,03,17,02,14,2.80
2016,03,17,02,15,2.80
2016,03,17,02,16,2.80
2016,03,17,02,17,2.80
2016,03,17,02,18,2.80
2016,03,17,02,19,2.80
2016,03,17,02,20,2.80
2016,03,17,02,21,2.80
2016,03,17,02,22,2.80
2016,03,17,02,23,2.80
2016,03,17,02,24,2.80
2016,03,17,02,25,2.80
2016,03,17,02,26,2.80
2016,03,17,02,27,2.80
2016,03,17,02,28,2.80
2016,03,17,02,29,2.80
2016,03,17,02,30,2.80
2016,03,17,02,31,2.80
2016,03,17,02,32,2.80
2016,03,17,02,33,2.80
2016,03,17,02,34,2.70
2016,03,17,02,35,2.70
2016,03,17,02,36,2.70
2016,03,17,02,37,2.70
2016,03,17,02,38,2.60
2016,03,17,02,39,2.60
2016,03,17,02,40,2.60
2016,03,17,02,41,2.50
2016,03,17,02,42,2.50
2016,03,17,02,43,2.40
2016,03,17,02,44,2.40
2016,03,17,02,45,2.40
2016,03,17,02,46,2.40
2016,03,17,02,47,2.40
2016,03,17,02,48,2.40
2016,03,17,02,49,2.40
2016,03,17,02,50,2.40
2016,03,17,02,51,2.50
2016,03,17,02,52,2.50
2016,03,17,02,53,2.50
2016,03,17,02,54,2.50
2016,03,17,02,55,2.50
2016,03,17,02,56,2.50
2016,03,17,02,57,2.60
2016,03,17,02,58,2.60
2016,03,17,02,59,2.60
2016,03,17,03,00,2.60
2016,03,17,03,01,2.60
2016,03,17,03,02,2.60
2016,03,17,03,03,2.60
2016,03,17,03,04,2.60
2016,03,17,03,05,2.60
2016,03,17,03,06,2.60
2016,03,17,03,07,2.70
2016,03,17,03,08,2.70
2016,03,17,03,09,2.70
2016,03,17,03,10,2.70
2016,03,17,03,11,2.60
2016,03,17,03,12,2.60
2016,03,17,03,13,2.60
2016,03,17,03,14,2.60
2016,03,17,03,15,2.60
2016,03,17,03,16,2.60
2016,03,17,03,17,2.50
2016,03,17,03,18,2.50
2016,03,17,03,19,2.50
2016,03,17,03,20,2.50
2016,03,17,03,21,2.40
2016,03,17,03,22,2.40
2016,03,17,03,23,2.50
2016,03,17,03,24,2.50
2016,03,17,03,25,2.50
2016,03,17,03,26,2.40
2016,03,17,03,27,2.40
2016,03,17,03,28,2.40
2016,03,17,03,29,2.40
2016,03,17,03,30,2.40
2016,03,17,03,31,2.40
2016,03,17,03,32,2.30
2016,03,17,03,33,2.30
2016,03,17,03,34,2.30
2016,03,17,03,35,2.30
2016,03,17,03,36,2.30
2016,03,17,03,37,2.30
2016,03,17,03,38,2.30
2016,03,17,03,39,2.30
2016,03,17,03,40,2.30
2016,03,17,03,41,2.30
2016,03,17,03,42,2.30
2016,03,17,03,43,2.30
2016,03,17,03,44,2.30
2016,03,17,03,45,2.30
2016,03,17,03,46,2.30
2016,03,17,03,47,2.30
2016,03,17,03,48,2.30
2016,03,17,03,49,2.30
2016,03,17,03,50,2.30
2016,03,17,03,51,2.30
2016,03,17,03,52,2.30
2016,03,17,03,53,2.30
2016,03,17,03,54,2.30
2016,03,17,03,55,2.30
2016,03,17,03,56,2.30
2016,03,17,03,57,2.30
2016,03,17,03,58,2.30
2016,03,17,03,59,2.30
2016,03,17,04,00,2.30
2016,03,17,04,01,2.30
2016,03,17,04,02,2.30
2016,03,17,04,04,2.30
2016,03,17,04,05,2.30
2016,03,17,04,06,2.30
2016,03,17,04,07,2.30
2016,03,17,04,08,2.30
2016,03,17,04,09,2.20
2016,03,17,04,10,2.20
2016,03,17,04,11,2.20
2016,03,17,04,12,2.20
2016,03,17,04,13,2.20
2016,03,17,04,14,2.20
2016,03,17,04,15,2.20
2016,03,17,04,16,2.20
2016,03,17,04,17,2.20
2016,03,17,04,18,2.20
2016,03,17,04,19,2.20
2016,03,17,04,20,2.20
2016,03,17,04,21,2.20
2016,03,17,04,22,2.20
2016,03,17,04,23,2.20
2016,03,17,04,24,2.20
2016,03,17,04,25,2.20
2016,03,17,04,26,2.20
2016,03,17,04,27,2.20
2016,03,17,04,28,2.20
2016,03,17,04,29,2.20
2016,03,17,04,30,2.20
2016,03,17,04,31,2.20
2016,03,17,04,32,2.20
2016,03,17,04,33,2.20
2016,03,17,04,34,2.20
2016,03,17,04,35,2.20
2016,03,17,04,36,2.30
2016,03,17,04,37,2.30
2016,03,17,04,38,2.30
2016,03,17,04,39,2.30
2016,03,17,04,40,2.30
2016,03,17,04,41,2.30
2016,03,17,04,42,2.30
2016,03,17,04,43,2.30
2016,03,17,04,44,2.30
2016,03,17,04,45,2.30
2016,03,17,04,46,2.30
2016,03,17,04,47,2.30
2016,03,17,04,48,2.30
2016,03,17,04,49,2.30
2016,03,17,04,50,2.30
2016,03,17,04,51,2.20
2016,03,17,04,52,2.20
2016,03,17,04,53,2.20
2016,03,17,04,54,2.20
2016,03,17,04,55,2.20
2016,03,17,04,56,2.20
2016,03,17,04,57,2.20
2016,03,17,04,58,2.10
2016,03,17,04,59,2.10
2016,03,17,05,00,2.10
2016,03,17,05,01,2.10
2016,03,17,05,02,2.10
2016,03,17,05,03,2.10
2016,03,17,05,04,2.10
2016,03,17,05,05,2.10
2016,03,17,05,06,2.10
2016,03,17,05,07,2.00
2016,03,17,05,08,2.00
2016,03,17,05,09,2.00
2016,03,17,05,10,2.00
2016,03,17,05,11,2.00
2016,03,17,05,12,2.00
2016,03,17,05,13,1.90
2016,03,17,05,14,1.90
2016,03,17,05,15,1.90
2016,03,17,05,16,1.90
2016,03,17,05,17,1.90
2016,03,17,05,18,1.90
2016,03,17,05,19,1.90
2016,03,17,05,20,1.90
2016,03,17,05,21,1.90
2016,03,17,05,22,1.90
2016,03,17,05,23,1.90
2016,03,17,05,24,1.90
2016,03,17,05,25,1.90
2016,03,17,05,26,1.90
2016,03,17,05,27,1.90
2016,03,17,05,28,1.90
2016,03,17,05,29,1.90
2016,03,17,05,30,1.90
2016,03,17,05,31,1.90
2016,03,17,05,32,1.90
2016,03,17,05,33,1.90
2016,03,17,05,34,1.90
2016,03,17,05,35,1.90
2016,03,17,05,36,1.90
2016,03,17,05,37,1.90
2016,03,17,05,38,1.90
2016,03,17,05,39,1.90
2016,03,17,05,40,1.90
2016,03,17,05,41,1.90
2016,03,17,05,42,1.90
2016,03,17,05,43,1.90
2016,03,17,05,44,1.90
2016,03,17,05,45,1.90
2016,03,17,05,46,1.90
2016,03,17,05,47,1.90
2016,03,17,05,48,1.90
2016,03,17,05,49,1.90
2016,03,17,05,50,1.90
2016,03,17,05,51,1.80
2016,03,17,05,52,1.80
2016,03,17,05,53,1.80
2016,03,17,05,54,1.80
2016,03,17,05,55,1.80
2016,03,17,05,56,1.80
2016,03,17,05,57,1.80
2016,03,17,05,58,1.80
2016,03,17,05,59,1.80
2016,03,17,06,00,1.80
2016,03,17,06,01,1.80
2016,03,17,06,02,1.80
2016,03,17,06,03,1.80
2016,03,17,06,04,1.80
2016,03,17,06,05,1.80
2016,03,17,06,06,1.80
2016,03,17,06,07,1.80
2016,03,17,06,08,1.80
2016,03,17,06,09,1.80
2016,03,17,06,10,1.80
2016,03,17,06,11,1.80
2016,03,17,06,12,1.80
2016,03,17,06,13,1.80
2016,03,17,06,14,1.80
2016,03,17,06,15,1.80
2016,03,17,06,16,1.70
2016,03,17,06,17,1.70
2016,03,17,06,18,1.70
2016,03,17,06,19,1.70
2016,03,17,06,20,1.70
2016,03,17,06,21,1.70
2016,03,17,06,22,1.70
2016,03,17,06,23,1.70
2016,03,17,06,24,1.70
2016,03,17,06,25,1.70
2016,03,17,06,26,1.70
2016,03,17,06,27,1.70
2016,03,17,06,28,1.70
2016,03,17,06,29,1.70
2016,03,17,06,30,1.70
2016,03,17,06,31,1.70
2016,03,17,06,32,1.70
2016,03,17,06,33,1.70
2016,03,17,06,34,1.70
2016,03,17,06,35,1.70
2016,03,17,06,36,1.70
2016,03,17,06,37,1.70
2016,03,17,06,38,1.70
2016,03,17,06,39,1.70
2016,03,17,06,40,1.70
2016,03,17,06,41,1.70
2016,03,17,06,42,1.70
2016,03,17,06,43,1.70
2016,03,17,06,44,1.70
2016,03,17,06,45,1.70
2016,03,17,06,46,1.70
2016,03,17,06,47,1.70
2016,03,17,06,48,1.70
2016,03,17,06,49,1.70
2016,03,17,06,50,1.60
2016,03,17,06,51,1.60
2016,03,17,06,52,1.60
2016,03,17,06,53,1.60
2016,03,17,06,54,1.60
2016,03,17,06,55,1.60
2016,03,17,06,56,1.60
2016,03,17,06,57,1.50
2016,03,17,06,58,1.50
2016,03,17,06,59,1.50
2016,03,17,07,00,1.50
2016,03,17,07,01,1.50
2016,03,17,07,02,1.50
2016,03,17,07,03,1.50
2016,03,17,07,04,1.50
2016,03,17,07,05,1.40
2016,03,17,07,06,1.40
2016,03,17,07,07,1.40
2016,03,17,07,08,1.40
2016,03,17,07,09,1.30
2016,03,17,07,10,1.30
2016,03,17,07,11,1.30
2016,03,17,07,12,1.30
2016,03,17,07,13,1.30
2016,03,17,07,14,1.30
2016,03,17,07,15,1.30
2016,03,17,07,16,1.30
2016,03,17,07,17,1.30
2016,03,17,07,18,1.30
2016,03,17,07,19,1.20
2016,03,17,07,20,1.20
2016,03,17,07,21,1.20
2016,03,17,07,22,1.20
2016,03,17,07,23,1.20
2016,03,17,07,24,1.20
2016,03,17,07,25,1.10
2016,03,17,07,26,1.10
2016,03,17,07,27,1.10
2016,03,17,07,28,1.10
2016,03,17,07,29,1.10
2016,03,17,07,30,1.10
2016,03,17,07,31,1.10
2016,03,17,07,32,1.10
2016,03,17,07,33,1.10
2016,03,17,07,34,1.10
2016,03,17,07,35,1.10
2016,03,17,07,36,1.10
2016,03,17,07,37,1.10
2016,03,17,07,38,1.10
2016,03,17,07,39,1.10
2016,03,17,07,40,1.10
2016,03,17,07,41,1.10
2016,03,17,07,42,1.10
2016,03,17,07,43,1.10
2016,03,17,07,44,1.10
2016,03,17,07,45,1.10
2016,03,17,07,46,1.10
2016,03,17,07,47,1.10
2016,03,17,07,48,1.20
2016,03,17,07,49,1.20
2016,03,17,07,50,1.10
2016,03,17,07,51,1.10
2016,03,17,07,52,1.10
2016,03,17,07,53,1.10
2016,03,17,07,54,1.10
2016,03,17,07,55,1.10
2016,03,17,07,56,1.20
2016,03,17,07,57,1.10
2016,03,17,07,58,1.10
2016,03,17,07,59,1.10
2016,03,17,08,00,1.20
2016,03,17,08,01,1.20
2016,03,17,08,02,1.20
2016,03,17,08,03,1.20
2016,03,17,08,04,1.20
2016,03,17,08,05,1.20
2016,03,17,08,06,1.20
2016,03,17,08,07,1.20
2016,03,17,08,08,1.20
2016,03,17,08,09,1.20
2016,03,17,08,10,1.20
2016,03,17,08,11,1.30
2016,03,17,08,12,1.30
2016,03,17,08,13,1.30
2016,03,17,08,14,1.30
2016,03,17,08,15,1.30
2016,03,17,08,16,1.30
2016,03,17,08,17,1.30
2016,03,17,08,18,1.30
2016,03,17,08,19,1.30
2016,03,17,08,20,1.40
2016,03,17,08,21,1.40
2016,03,17,08,22,1.40
2016,03,17,08,23,1.40
2016,03,17,08,24,1.40
2016,03,17,08,25,1.40
2016,03,17,08,26,1.50
2016,03,17,08,27,1.50
2016,03,17,08,28,1.50
2016,03,17,08,29,1.50
2016,03,17,08,30,1.60
2016,03,17,08,31,1.60
2016,03,17,08,32,1.60
2016,03,17,08,33,1.60
2016,03,17,08,34,1.70
2016,03,17,08,35,1.70
2016,03,17,08,36,1.70
2016,03,17,08,37,1.70
2016,03,17,08,38,1.80
2016,03,17,08,39,1.80
2016,03,17,08,40,1.80
2016,03,17,08,41,1.80
2016,03,17,08,42,1.80
2016,03,17,08,43,1.90
2016,03,17,08,44,1.90
2016,03,17,08,45,1.90
2016,03,17,08,46,1.90
2016,03,17,08,47,2.00
2016,03,17,08,48,2.00
2016,03,17,08,49,2.10
2016,03,17,08,50,2.10
2016,03,17,08,51,2.10
2016,03,17,08,52,2.20
2016,03,17,08,53,2.20
2016,03,17,08,54,2.20
2016,03,17,08,55,2.20
2016,03,17,08,56,2.30
2016,03,17,08,57,2.30
2016,03,17,08,58,2.30
2016,03,17,08,59,2.40
2016,03,17,09,00,2.40
2016,03,17,09,01,2.40
2016,03,17,09,02,2.50
2016,03,17,09,03,2.50
2016,03,17,09,04,2.60
2016,03,17,09,05,2.60
2016,03,17,09,06,2.60
2016,03,17,09,07,2.70
2016,03,17,09,08,2.70
2016,03,17,09,09,2.70
2016,03,17,09,10,2.80
2016,03,17,09,11,2.80
2016,03,17,09,12,2.80
2016,03,17,09,13,2.90
2016,03,17,09,14,2.90
2016,03,17,09,15,3.00
2016,03,17,09,16,3.00
2016,03,17,09,17,3.10
2016,03,17,09,18,3.10
2016,03,17,09,19,3.20
2016,03,17,09,20,3.20
2016,03,17,09,21,3.30
2016,03,17,09,22,3.30
2016,03,17,09,23,3.40
2016,03,17,09,24,3.50
2016,03,17,09,25,3.60
2016,03,17,09,26,3.80
2016,03,17,09,27,3.90
2016,03,17,09,28,4.00
2016,03,17,09,29,4.10
2016,03,17,09,30,4.20
2016,03,17,09,31,4.30
2016,03,17,09,32,4.30
2016,03,17,09,33,4.30
2016,03,17,09,34,4.40
2016,03,17,09,35,4.40
2016,03,17,09,36,4.40
2016,03,17,09,37,4.50
2016,03,17,09,38,4.50
2016,03,17,09,39,4.60
2016,03,17,09,40,4.60
2016,03,17,09,41,4.60
2016,03,17,09,42,4.70
2016,03,17,09,43,4.70
2016,03,17,09,44,4.80
2016,03,17,09,45,4.80
2016,03,17,09,46,4.90
2016,03,17,09,47,5.00
2016,03,17,09,48,5.10
2016,03,17,09,49,5.20
2016,03,17,09,50,5.20
2016,03,17,09,51,5.30
2016,03,17,09,52,5.30
2016,03,17,09,53,5.30
2016,03,17,09,54,5.30
2016,03,17,09,55,5.40
2016,03,17,09,56,5.40
2016,03,17,09,57,5.40
2016,03,17,09,58,5.50
2016,03,17,09,59,5.50
2016,03,17,10,00,5.60
2016,03,17,10,01,5.60
2016,03,17,10,02,5.70
2016,03,17,10,03,5.70
2016,03,17,10,04,5.80
2016,03,17,10,05,5.80
2016,03,17,10,06,5.80
2016,03,17,10,07,5.80
2016,03,17,10,08,5.90
2016,03,17,10,09,5.90
2016,03,17,10,10,5.90
2016,03,17,10,11,5.90
2016,03,17,10,12,5.90
2016,03,17,10,13,5.90
2016,03,17,10,14,5.90
2016,03,17,10,15,5.90
2016,03,17,10,16,5.90
2016,03,17,10,17,5.90
2016,03,17,10,18,5.90
2016,03,17,10,19,5.90
2016,03,17,10,20,5.90
2016,03,17,10,21,6.00
2016,03,17,10,22,6.10
2016,03,17,10,23,6.10
2016,03,17,10,24,6.10
2016,03,17,10,25,6.10
2016,03,17,10,26,6.10
2016,03,17,10,27,6.00
2016,03,17,10,28,6.10
2016,03,17,10,29,6.10
2016,03,17,10,30,6.20
2016,03,17,10,31,6.20
2016,03,17,10,32,6.20
2016,03,17,10,33,6.30
2016,03,17,10,34,6.30
2016,03,17,10,35,6.40
2016,03,17,10,36,6.40
2016,03,17,10,37,6.40
2016,03,17,10,38,6.40
2016,03,17,10,39,6.40
2016,03,17,10,40,6.40
2016,03,17,10,41,6.40
2016,03,17,10,42,6.40
2016,03,17,10,43,6.40
2016,03,17,10,44,6.50
2016,03,17,10,45,6.60
2016,03,17,10,46,6.70
2016,03,17,10,47,6.70
2016,03,17,10,48,6.80
2016,03,17,10,49,6.90
2016,03,17,10,50,7.00
2016,03,17,10,51,7.10
2016,03,17,10,52,7.10
2016,03,17,10,53,7.00
2016,03,17,10,54,6.90
2016,03,17,10,55,6.90
2016,03,17,10,56,6.90
2016,03,17,10,57,6.80
2016,03,17,10,58,6.80
2016,03,17,10,59,6.80
2016,03,17,11,00,6.80
2016,03,17,11,01,6.80
2016,03,17,11,02,6.70
2016,03,17,11,03,6.70
2016,03,17,11,04,6.60
2016,03,17,11,05,6.60
2016,03,17,11,06,6.50
2016,03,17,11,07,6.60
2016,03,17,11,08,6.60
2016,03,17,11,09,6.60
2016,03,17,11,10,6.70
2016,03,17,11,11,6.80
2016,03,17,11,12,6.90
2016,03,17,11,13,6.90
2016,03,17,11,14,6.90
2016,03,17,11,15,6.80
2016,03,17,11,16,6.80
2016,03,17,11,17,6.80
2016,03,17,11,18,6.70
2016,03,17,11,19,6.70
2016,03,17,11,20,6.70
2016,03,17,11,21,6.70
2016,03,17,11,22,6.70
2016,03,17,11,23,6.70
2016,03,17,11,24,6.70
2016,03,17,11,25,6.60
2016,03,17,11,26,6.60
2016,03,17,11,27,6.60
2016,03,17,11,28,6.60
2016,03,17,11,29,6.60
2016,03,17,11,30,6.70
2016,03,17,11,31,6.70
2016,03,17,11,32,6.80
2016,03,17,11,33,6.80
2016,03,17,11,34,6.80
2016,03,17,11,35,6.90
2016,03,17,11,36,6.90
2016,03,17,11,37,6.90
2016,03,17,11,38,6.90
2016,03,17,11,39,6.90
2016,03,17,11,40,6.90
2016,03,17,11,41,6.90
2016,03,17,11,42,7.00
2016,03,17,11,43,7.10
2016,03,17,11,44,7.20
2016,03,17,11,45,7.20
2016,03,17,11,46,7.30
2016,03,17,11,47,7.40
2016,03,17,11,48,7.40
2016,03,17,11,49,7.40
2016,03,17,11,50,7.40
2016,03,17,11,51,7.40
2016,03,17,11,52,7.50
2016,03,17,11,53,7.60
2016,03,17,11,54,7.70
2016,03,17,11,55,7.70
2016,03,17,11,56,7.70
2016,03,17,11,57,7.70
2016,03,17,11,58,7.70
2016,03,17,11,59,7.80
2016,03,17,12,00,7.80
2016,03,17,12,01,7.80
2016,03,17,12,02,7.80
2016,03,17,12,03,7.90
2016,03,17,12,04,8.00
2016,03,17,12,05,8.10
2016,03,17,12,06,8.30
2016,03,17,12,07,8.50
2016,03,17,12,08,8.70
2016,03,17,12,09,8.80
2016,03,17,12,10,8.90
2016,03,17,12,11,8.90
2016,03,17,12,12,8.80
2016,03,17,12,13,8.80
2016,03,17,12,14,8.80
2016,03,17,12,15,8.90
2016,03,17,12,16,9.00
2016,03,17,12,17,9.10
2016,03,17,12,18,9.10
2016,03,17,12,19,9.00
2016,03,17,12,20,9.00
2016,03,17,12,21,9.00
2016,03,17,12,22,8.90
2016,03,17,12,23,8.80
2016,03,17,12,24,8.90
2016,03,17,12,25,8.90
2016,03,17,12,26,9.00
2016,03,17,12,27,9.10
2016,03,17,12,28,9.10
2016,03,17,12,29,9.10
2016,03,17,12,30,9.00
2016,03,17,12,31,8.90
2016,03,17,12,32,8.80
2016,03,17,12,33,8.80
2016,03,17,12,34,8.70
2016,03,17,12,35,8.50
2016,03,17,12,36,8.50
2016,03,17,12,37,8.50
2016,03,17,12,38,8.60
2016,03,17,12,39,8.60
2016,03,17,12,40,8.60
2016,03,17,12,41,8.60
2016,03,17,12,42,8.60
2016,03,17,12,43,8.60
2016,03,17,12,44,8.60
2016,03,17,12,45,8.70
2016,03,17,12,46,8.90
2016,03,17,12,47,9.00
2016,03,17,12,48,9.00
2016,03,17,12,49,9.00
2016,03,17,12,50,9.00
2016,03,17,12,51,9.00
2016,03,17,12,52,9.00
2016,03,17,12,53,8.90
2016,03,17,12,54,8.90
2016,03,17,12,55,8.90
2016,03,17,12,56,8.90
2016,03,17,12,57,8.90
2016,03,17,12,58,8.90
2016,03,17,12,59,8.90
2016,03,17,13,00,8.90
2016,03,17,13,01,9.00
2016,03,17,13,02,9.00
2016,03,17,13,03,9.00
2016,03,17,13,04,9.10
2016,03,17,13,05,9.20
2016,03,17,13,06,9.20
2016,03,17,13,07,9.20
2016,03,17,13,08,9.20
2016,03,17,13,09,9.20
2016,03,17,13,10,9.20
2016,03,17,13,11,9.20
2016,03,17,13,12,9.20
2016,03,17,13,13,9.40
2016,03,17,13,14,9.50
2016,03,17,13,15,9.60
2016,03,17,13,16,9.70
2016,03,17,13,17,9.70
2016,03,17,13,18,9.80
2016,03,17,13,19,9.70
2016,03,17,13,20,9.80
2016,03,17,13,21,9.80
2016,03,17,13,22,9.80
2016,03,17,13,23,9.80
2016,03,17,13,24,9.70
2016,03,17,13,25,9.70
2016,03,17,13,26,9.80
2016,03,17,13,27,9.90
2016,03,17,13,28,9.90
2016,03,17,13,29,9.90
2016,03,17,13,30,9.80
2016,03,17,13,31,9.70
2016,03,17,13,32,9.70
2016,03,17,13,33,9.60
2016,03,17,13,34,9.50
2016,03,17,13,35,9.50
2016,03,17,13,36,9.40
2016,03,17,13,37,9.50
2016,03,17,13,38,9.50
2016,03,17,13,39,9.60
2016,03,17,13,40,9.60
2016,03,17,13,41,9.60
2016,03,17,13,42,9.70
2016,03,17,13,43,9.70
2016,03,17,13,44,9.80
2016,03,17,13,45,9.80
2016,03,17,13,46,10.00
2016,03,17,13,47,10.10
2016,03,17,13,48,10.20
2016,03,17,13,49,10.20
2016,03,17,13,50,10.20
2016,03,17,13,51,10.20
2016,03,17,13,52,10.20
2016,03,17,13,53,10.20
2016,03,17,13,54,10.30
2016,03,17,13,55,10.40
2016,03,17,13,56,10.40
2016,03,17,13,57,10.40
2016,03,17,13,58,10.30
2016,03,17,13,59,10.30
2016,03,17,14,00,10.30
2016,03,17,14,01,10.30
2016,03,17,14,02,10.20
2016,03,17,14,03,10.10
2016,03,17,14,04,10.10
2016,03,17,14,05,10.10
2016,03,17,14,06,10.00
2016,03,17,14,07,10.00
2016,03,17,14,08,9.90
2016,03,17,14,09,9.90
2016,03,17,14,10,9.90
2016,03,17,14,11,9.90
2016,03,17,14,12,9.80
2016,03,17,14,13,9.80
2016,03,17,14,14,9.90
2016,03,17,14,15,9.90
2016,03,17,14,16,9.90
2016,03,17,14,17,9.90
2016,03,17,14,18,9.90
2016,03,17,14,19,10.00
2016,03,17,14,20,10.00
2016,03,17,14,21,10.10
2016,03,17,14,22,10.20
2016,03,17,14,23,10.20
2016,03,17,14,24,10.20
2016,03,17,14,25,10.20
2016,03,17,14,26,10.20
2016,03,17,14,27,10.10
2016,03,17,14,28,10.10
2016,03,17,14,29,10.20
2016,03,17,14,30,10.20
2016,03,17,14,31,10.20
2016,03,17,14,32,10.20
2016,03,17,14,33,10.20
2016,03,17,14,34,10.30
2016,03,17,14,35,10.30
2016,03,17,14,36,10.30
2016,03,17,14,37,10.30
2016,03,17,14,38,10.40
2016,03,17,14,39,10.50
2016,03,17,14,40,10.50
2016,03,17,14,41,10.50
2016,03,17,14,42,10.50
2016,03,17,14,43,10.40
2016,03,17,14,44,10.30
2016,03,17,14,45,10.30
2016,03,17,14,46,10.30
2016,03,17,14,47,10.30
2016,03,17,14,48,10.40
2016,03,17,14,49,10.50
2016,03,17,14,50,10.50
2016,03,17,14,51,10.40
2016,03,17,14,52,10.40
2016,03,17,14,53,10.40
2016,03,17,14,54,10.40
2016,03,17,14,55,10.50
2016,03,17,14,56,10.50
2016,03,17,14,57,10.50
2016,03,17,14,58,10.50
2016,03,17,14,59,10.50
2016,03,17,15,00,10.50
2016,03,17,15,01,10.60
2016,03,17,15,02,10.60
2016,03,17,15,03,10.60
2016,03,17,15,04,10.60
2016,03,17,15,05,10.60
2016,03,17,15,06,10.60
2016,03,17,15,07,10.60
2016,03,17,15,08,10.60
2016,03,17,15,09,10.50
2016,03,17,15,10,10.50
2016,03,17,15,11,10.50
2016,03,17,15,12,10.50
2016,03,17,15,13,10.50
2016,03,17,15,14,10.60
2016,03,17,15,15,10.70
2016,03,17,15,16,10.70
2016,03,17,15,17,10.70
2016,03,17,15,18,10.60
2016,03,17,15,19,10.60
2016,03,17,15,20,10.50
2016,03,17,15,21,10.50
2016,03,17,15,22,10.50
2016,03,17,15,23,10.50
2016,03,17,15,24,10.50
2016,03,17,15,25,10.60
2016,03,17,15,26,10.70
2016,03,17,15,27,10.70
2016,03,17,15,28,10.70
2016,03,17,15,29,10.70
2016,03,17,15,30,10.70
2016,03,17,15,31,10.60
2016,03,17,15,32,10.60
2016,03,17,15,33,10.60
2016,03,17,15,34,10.60
2016,03,17,15,35,10.60
2016,03,17,15,36,10.60
2016,03,17,15,37,10.60
2016,03,17,15,38,10.60
2016,03,17,15,39,10.60
2016,03,17,15,40,10.70
2016,03,17,15,41,10.60
2016,03,17,15,42,10.60
2016,03,17,15,43,10.60
2016,03,17,15,44,10.60
2016,03,17,15,45,10.60
2016,03,17,15,46,10.60
2016,03,17,15,47,10.60
2016,03,17,15,48,10.60
2016,03,17,15,49,10.60
2016,03,17,15,50,10.60
2016,03,17,15,51,10.60
2016,03,17,15,52,10.70
2016,03,17,15,53,10.70
2016,03,17,15,54,10.80
2016,03,17,15,55,10.80
2016,03,17,15,56,10.80
2016,03,17,15,57,10.80
2016,03,17,15,58,10.80
2016,03,17,15,59,10.80
2016,03,17,16,00,10.80
2016,03,17,16,01,10.70
2016,03,17,16,02,10.70
2016,03,17,16,03,10.80
2016,03,17,16,04,10.80
2016,03,17,16,05,10.80
2016,03,17,16,06,10.70
2016,03,17,16,07,10.70
2016,03,17,16,08,10.70
2016,03,17,16,09,10.70
2016,03,17,16,10,10.60
2016,03,17,16,11,10.60
2016,03,17,16,12,10.60
2016,03,17,16,13,10.60
2016,03,17,16,14,10.50
2016,03,17,16,15,10.50
2016,03,17,16,16,10.50
2016,03,17,16,17,10.50
2016,03,17,16,18,10.60
2016,03,17,16,19,10.60
2016,03,17,16,20,10.60
2016,03,17,16,21,10.60
2016,03,17,16,22,10.50
2016,03,17,16,23,10.50
2016,03,17,16,24,10.50
2016,03,17,16,25,10.50
2016,03,17,16,26,10.50
2016,03,17,16,27,10.50
2016,03,17,16,28,10.60
2016,03,17,16,29,10.70
2016,03,17,16,30,10.70
2016,03,17,16,31,10.70
2016,03,17,16,32,10.70
2016,03,17,16,33,10.60
2016,03,17,16,34,10.60
2016,03,17,16,35,10.60
2016,03,17,16,36,10.50
2016,03,17,16,37,10.50
2016,03,17,16,38,10.40
2016,03,17,16,39,10.40
2016,03,17,16,40,10.40
2016,03,17,16,41,10.40
2016,03,17,16,42,10.40
2016,03,17,16,43,10.50
2016,03,17,16,44,10.60
2016,03,17,16,45,10.70
2016,03,17,16,46,10.70
2016,03,17,16,47,10.70
2016,03,17,16,48,10.70
2016,03,17,16,49,10.70
2016,03,17,16,50,10.70
2016,03,17,16,51,10.70
2016,03,17,16,52,10.70
2016,03,17,16,53,10.70
2016,03,17,16,54,10.70
2016,03,17,16,55,10.70
2016,03,17,16,56,10.70
2016,03,17,16,57,10.70
2016,03,17,16,58,10.70
2016,03,17,16,59,10.80
2016,03,17,17,00,10.80
2016,03,17,17,01,10.80
2016,03,17,17,02,10.80
2016,03,17,17,03,10.80
2016,03,17,17,04,10.80
2016,03,17,17,05,10.80
2016,03,17,17,06,10.80
2016,03,17,17,07,10.80
2016,03,17,17,08,10.80
2016,03,17,17,09,10.80
2016,03,17,17,10,10.80
2016,03,17,17,11,10.80
2016,03,17,17,12,10.70
2016,03,17,17,13,10.70
2016,03,17,17,14,10.70
2016,03,17,17,15,10.70
2016,03,17,17,16,10.70
2016,03,17,17,17,10.70
2016,03,17,17,18,10.70
2016,03,17,17,19,10.60
2016,03,17,17,20,10.60
2016,03,17,17,21,10.60
2016,03,17,17,22,10.60
2016,03,17,17,23,10.60
2016,03,17,17,24,10.60
2016,03,17,17,25,10.60
2016,03,17,17,26,10.60
2016,03,17,17,27,10.70
2016,03,17,17,28,10.70
2016,03,17,17,29,10.70
2016,03,17,17,30,10.70
2016,03,17,17,31,10.70
2016,03,17,17,32,10.70
2016,03,17,17,33,10.70
2016,03,17,17,34,10.70
2016,03,17,17,35,10.70
2016,03,17,17,36,10.70
2016,03,17,17,37,10.70
2016,03,17,17,38,10.70
2016,03,17,17,39,10.70
2016,03,17,17,40,10.70
2016,03,17,17,41,10.80
2016,03,17,17,42,10.80
2016,03,17,17,43,10.80
2016,03,17,17,44,10.80
2016,03,17,17,45,10.90
2016,03,17,17,46,10.90
2016,03,17,17,47,10.90
2016,03,17,17,48,10.90
2016,03,17,17,49,10.90
2016,03,17,17,50,10.90
2016,03,17,17,51,10.90
2016,03,17,17,52,10.90
2016,03,17,17,53,10.90
2016,03,17,17,54,10.90
2016,03,17,17,55,10.80
2016,03,17,17,56,10.80