Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,00,9.40
2007,06,26,00,01,9.40
2007,06,26,00,02,9.30
2007,06,26,00,03,9.30
2007,06,26,00,04,9.20
2007,06,26,00,05,9.20
2007,06,26,00,06,9.20
2007,06,26,00,07,9.20
2007,06,26,00,08,9.10
2007,06,26,00,09,9.10
2007,06,26,00,10,9.00
2007,06,26,00,11,9.00
2007,06,26,00,12,9.00
2007,06,26,00,13,8.90
2007,06,26,00,14,8.90
2007,06,26,00,15,8.90
2007,06,26,00,16,8.80
2007,06,26,00,17,8.80
2007,06,26,00,18,8.80
2007,06,26,00,19,8.70
2007,06,26,00,20,8.70
2007,06,26,00,21,8.70
2007,06,26,00,22,8.70
2007,06,26,00,23,8.70
2007,06,26,00,24,8.60
2007,06,26,00,25,8.60
2007,06,26,00,26,8.50
2007,06,26,00,27,8.50
2007,06,26,00,28,8.50
2007,06,26,00,29,8.40
2007,06,26,00,30,8.40
2007,06,26,00,31,8.40
2007,06,26,00,32,8.30
2007,06,26,00,33,8.30
2007,06,26,00,34,8.30
2007,06,26,00,35,8.30
2007,06,26,00,36,8.20
2007,06,26,00,37,8.20
2007,06,26,00,38,8.20
2007,06,26,00,39,8.20
2007,06,26,00,40,8.20
2007,06,26,00,41,8.20
2007,06,26,00,42,8.20
2007,06,26,00,43,8.10
2007,06,26,00,44,8.10
2007,06,26,00,45,8.10
2007,06,26,00,46,8.10
2007,06,26,00,47,8.10
2007,06,26,00,48,8.00
2007,06,26,00,49,8.00
2007,06,26,00,50,8.00
2007,06,26,00,51,8.00
2007,06,26,00,52,8.00
2007,06,26,00,53,7.90
2007,06,26,00,54,7.90
2007,06,26,00,55,7.90
2007,06,26,00,56,7.90
2007,06,26,00,57,7.80
2007,06,26,00,58,7.80
2007,06,26,00,59,7.80
2007,06,26,01,00,7.80
2007,06,26,01,01,7.80
2007,06,26,01,02,7.70
2007,06,26,01,03,7.70
2007,06,26,01,04,7.70
2007,06,26,01,05,7.70
2007,06,26,01,06,7.60
2007,06,26,01,07,7.60
2007,06,26,01,08,7.60
2007,06,26,01,09,7.60
2007,06,26,01,10,7.60
2007,06,26,01,11,7.60
2007,06,26,01,12,7.60
2007,06,26,01,13,7.60
2007,06,26,01,14,7.60
2007,06,26,01,15,7.50
2007,06,26,01,16,7.50
2007,06,26,01,17,7.50
2007,06,26,01,18,7.50
2007,06,26,01,19,7.50
2007,06,26,01,20,7.50
2007,06,26,01,21,7.50
2007,06,26,01,22,7.40
2007,06,26,01,23,7.40
2007,06,26,01,24,7.40
2007,06,26,01,25,7.40
2007,06,26,01,26,7.40
2007,06,26,01,27,7.30
2007,06,26,01,28,7.30
2007,06,26,01,29,7.30
2007,06,26,01,30,7.30
2007,06,26,01,31,7.30
2007,06,26,01,32,7.30
2007,06,26,01,33,7.30
2007,06,26,01,34,7.30
2007,06,26,01,35,7.20
2007,06,26,01,36,7.20
2007,06,26,01,37,7.20
2007,06,26,01,38,7.20
2007,06,26,01,39,7.20
2007,06,26,01,40,7.10
2007,06,26,01,41,7.10
2007,06,26,01,42,7.10
2007,06,26,01,43,7.10
2007,06,26,01,44,7.10
2007,06,26,01,45,7.10
2007,06,26,01,46,7.10
2007,06,26,01,47,7.00
2007,06,26,01,48,7.00
2007,06,26,01,49,7.00
2007,06,26,01,50,7.00
2007,06,26,01,51,7.00
2007,06,26,01,52,7.00
2007,06,26,01,53,7.00
2007,06,26,01,54,7.00
2007,06,26,01,55,7.00
2007,06,26,01,56,6.90
2007,06,26,01,57,6.90
2007,06,26,01,58,6.90
2007,06,26,01,59,6.90
2007,06,26,02,00,6.90
2007,06,26,02,01,6.90
2007,06,26,02,02,6.90
2007,06,26,02,03,6.90
2007,06,26,02,04,6.90
2007,06,26,02,05,6.90
2007,06,26,02,06,6.90
2007,06,26,02,07,6.90
2007,06,26,02,08,6.90
2007,06,26,02,09,6.90
2007,06,26,02,10,6.90
2007,06,26,02,11,6.90
2007,06,26,02,12,6.90
2007,06,26,02,13,6.80
2007,06,26,02,14,6.80
2007,06,26,02,15,6.80
2007,06,26,02,16,6.80
2007,06,26,02,17,6.80
2007,06,26,02,18,6.80
2007,06,26,02,19,6.80
2007,06,26,02,20,6.80
2007,06,26,02,21,6.90
2007,06,26,02,22,6.90
2007,06,26,02,23,7.00
2007,06,26,02,24,7.00
2007,06,26,02,25,7.10
2007,06,26,02,26,7.10
2007,06,26,02,27,7.10
2007,06,26,02,28,7.20
2007,06,26,02,29,7.20
2007,06,26,02,30,7.20
2007,06,26,02,31,7.20
2007,06,26,02,32,7.20
2007,06,26,02,33,7.20
2007,06,26,02,34,7.20
2007,06,26,02,35,7.20
2007,06,26,02,36,7.20
2007,06,26,02,37,7.20
2007,06,26,02,38,7.20
2007,06,26,02,39,7.20
2007,06,26,02,40,7.20
2007,06,26,02,41,7.20
2007,06,26,02,42,7.30
2007,06,26,02,43,7.30
2007,06,26,02,44,7.30
2007,06,26,02,45,7.30
2007,06,26,02,46,7.30
2007,06,26,02,47,7.30
2007,06,26,02,48,7.30
2007,06,26,02,49,7.30
2007,06,26,02,50,7.30
2007,06,26,02,51,7.30
2007,06,26,02,52,7.30
2007,06,26,02,53,7.30
2007,06,26,02,54,7.40
2007,06,26,02,55,7.40
2007,06,26,02,56,7.40
2007,06,26,02,57,7.40
2007,06,26,02,58,7.40
2007,06,26,02,59,7.40
2007,06,26,03,00,7.40
2007,06,26,03,01,7.40
2007,06,26,03,02,7.30
2007,06,26,03,03,7.30
2007,06,26,03,04,7.30
2007,06,26,03,05,7.30
2007,06,26,03,06,7.30
2007,06,26,03,07,7.30
2007,06,26,03,08,7.30
2007,06,26,03,09,7.30
2007,06,26,03,10,7.30
2007,06,26,03,11,7.30
2007,06,26,03,12,7.30
2007,06,26,03,13,7.30
2007,06,26,03,14,7.30
2007,06,26,03,15,7.30
2007,06,26,03,16,7.30
2007,06,26,03,17,7.30
2007,06,26,03,18,7.30
2007,06,26,03,19,7.30
2007,06,26,03,20,7.30
2007,06,26,03,21,7.30
2007,06,26,03,22,7.30
2007,06,26,03,23,7.30
2007,06,26,03,24,7.30
2007,06,26,03,25,7.30
2007,06,26,03,26,7.30
2007,06,26,03,27,7.30
2007,06,26,03,28,7.20
2007,06,26,03,29,7.20
2007,06,26,03,30,7.20
2007,06,26,03,31,7.20
2007,06,26,03,32,7.20
2007,06,26,03,33,7.20
2007,06,26,03,34,7.20
2007,06,26,03,35,7.30
2007,06,26,03,36,7.30
2007,06,26,03,37,7.30
2007,06,26,03,38,7.30
2007,06,26,03,39,7.30
2007,06,26,03,40,7.30
2007,06,26,03,41,7.30
2007,06,26,03,42,7.30
2007,06,26,03,43,7.30
2007,06,26,03,44,7.30
2007,06,26,03,45,7.30
2007,06,26,03,46,7.30
2007,06,26,03,47,7.30
2007,06,26,03,48,7.30
2007,06,26,03,49,7.30
2007,06,26,03,50,7.30
2007,06,26,03,51,7.30
2007,06,26,03,52,7.30
2007,06,26,03,53,7.30
2007,06,26,03,54,7.40
2007,06,26,03,55,7.40
2007,06,26,03,56,7.50
2007,06,26,03,57,7.50
2007,06,26,03,58,7.50
2007,06,26,03,59,7.60
2007,06,26,04,00,7.60
2007,06,26,04,01,7.70
2007,06,26,04,02,7.70
2007,06,26,04,03,7.80
2007,06,26,04,04,7.90
2007,06,26,04,05,8.00
2007,06,26,04,06,8.10
2007,06,26,04,07,8.20
2007,06,26,04,08,8.30
2007,06,26,04,09,8.30
2007,06,26,04,10,8.40
2007,06,26,04,11,8.50
2007,06,26,04,12,8.50
2007,06,26,04,13,8.70
2007,06,26,04,14,8.70
2007,06,26,04,15,8.80
2007,06,26,04,16,8.90
2007,06,26,04,17,9.00
2007,06,26,04,18,9.00
2007,06,26,04,19,9.10
2007,06,26,04,20,9.20
2007,06,26,04,21,9.20
2007,06,26,04,22,9.30
2007,06,26,04,23,9.30
2007,06,26,04,24,9.30
2007,06,26,04,25,9.30
2007,06,26,04,26,9.30
2007,06,26,04,27,9.40
2007,06,26,04,28,9.40
2007,06,26,04,29,9.40
2007,06,26,04,30,9.40
2007,06,26,04,31,9.40
2007,06,26,04,32,9.40
2007,06,26,04,33,9.40
2007,06,26,04,34,9.40
2007,06,26,04,35,9.40
2007,06,26,04,36,9.40
2007,06,26,04,37,9.40
2007,06,26,04,38,9.40
2007,06,26,04,39,9.50
2007,06,26,04,40,9.50
2007,06,26,04,41,9.50
2007,06,26,04,42,9.50
2007,06,26,04,43,9.50
2007,06,26,04,44,9.50
2007,06,26,04,45,9.50
2007,06,26,04,46,9.50
2007,06,26,04,47,9.50
2007,06,26,04,48,9.50
2007,06,26,04,49,9.50
2007,06,26,04,50,9.50
2007,06,26,04,51,9.50
2007,06,26,04,52,9.50
2007,06,26,04,53,9.50
2007,06,26,04,54,9.50
2007,06,26,04,55,9.50
2007,06,26,04,56,9.50
2007,06,26,04,57,9.50
2007,06,26,04,58,9.50
2007,06,26,04,59,9.50
2007,06,26,05,00,9.50
2007,06,26,05,01,9.40
2007,06,26,05,02,9.40
2007,06,26,05,03,9.40
2007,06,26,05,04,9.40
2007,06,26,05,05,9.40
2007,06,26,05,06,9.40
2007,06,26,05,07,9.40
2007,06,26,05,08,9.40
2007,06,26,05,09,9.40
2007,06,26,05,10,9.40
2007,06,26,05,11,9.40
2007,06,26,05,12,9.40
2007,06,26,05,13,9.40
2007,06,26,05,14,9.40
2007,06,26,05,15,9.40
2007,06,26,05,16,9.40
2007,06,26,05,17,9.40
2007,06,26,05,18,9.40
2007,06,26,05,19,9.40
2007,06,26,05,20,9.40
2007,06,26,05,21,9.40
2007,06,26,05,22,9.40
2007,06,26,05,23,9.40
2007,06,26,05,24,9.40
2007,06,26,05,25,9.40
2007,06,26,05,26,9.40
2007,06,26,05,27,9.40
2007,06,26,05,28,9.40
2007,06,26,05,29,9.40
2007,06,26,05,30,9.40
2007,06,26,05,31,9.40
2007,06,26,05,32,9.40
2007,06,26,05,33,9.50
2007,06,26,05,34,9.50
2007,06,26,05,35,9.50
2007,06,26,05,36,9.50
2007,06,26,05,37,9.50
2007,06,26,05,38,9.50
2007,06,26,05,39,9.50
2007,06,26,05,40,9.50
2007,06,26,05,41,9.50
2007,06,26,05,42,9.50
2007,06,26,05,43,9.50
2007,06,26,05,44,9.50
2007,06,26,05,45,9.50
2007,06,26,05,46,9.50
2007,06,26,05,47,9.50
2007,06,26,05,48,9.40
2007,06,26,05,49,9.40
2007,06,26,05,50,9.40
2007,06,26,05,51,9.40
2007,06,26,05,52,9.40
2007,06,26,05,53,9.40
2007,06,26,05,54,9.40
2007,06,26,05,55,9.40
2007,06,26,05,56,9.40
2007,06,26,05,57,9.40
2007,06,26,05,58,9.40
2007,06,26,05,59,9.30
2007,06,26,06,00,9.30
2007,06,26,06,01,9.30
2007,06,26,06,02,9.30
2007,06,26,06,03,9.30
2007,06,26,06,04,9.30
2007,06,26,06,05,9.30
2007,06,26,06,06,9.30
2007,06,26,06,07,9.30
2007,06,26,06,08,9.30
2007,06,26,06,09,9.30
2007,06,26,06,10,9.40
2007,06,26,06,11,9.40
2007,06,26,06,12,9.40
2007,06,26,06,13,9.50
2007,06,26,06,14,9.50
2007,06,26,06,15,9.60
2007,06,26,06,16,9.60
2007,06,26,06,17,9.70
2007,06,26,06,18,9.70
2007,06,26,06,19,9.80
2007,06,26,06,20,9.90
2007,06,26,06,21,9.90
2007,06,26,06,22,10.00
2007,06,26,06,23,10.10
2007,06,26,06,24,10.10
2007,06,26,06,25,10.20
2007,06,26,06,26,10.20
2007,06,26,06,27,10.30
2007,06,26,06,28,10.40
2007,06,26,06,29,10.40
2007,06,26,06,30,10.40
2007,06,26,06,31,10.60
2007,06,26,06,32,10.60
2007,06,26,06,33,10.60
2007,06,26,06,34,10.70
2007,06,26,06,35,10.80
2007,06,26,06,36,10.90
2007,06,26,06,37,10.90
2007,06,26,06,38,11.00
2007,06,26,06,39,11.10
2007,06,26,06,40,11.20
2007,06,26,06,41,11.20
2007,06,26,06,42,11.30
2007,06,26,06,43,11.40
2007,06,26,06,44,11.50
2007,06,26,06,45,11.60
2007,06,26,06,46,11.60
2007,06,26,06,47,11.70
2007,06,26,06,48,11.70
2007,06,26,06,49,11.80
2007,06,26,06,50,11.80
2007,06,26,06,51,11.90
2007,06,26,06,52,12.00
2007,06,26,06,53,12.00
2007,06,26,06,54,12.10
2007,06,26,06,55,12.20
2007,06,26,06,56,12.30
2007,06,26,06,57,12.40
2007,06,26,06,58,12.40
2007,06,26,06,59,12.50
2007,06,26,07,00,12.60
2007,06,26,07,01,12.70
2007,06,26,07,02,12.80
2007,06,26,07,03,12.90
2007,06,26,07,04,13.00
2007,06,26,07,05,13.10
2007,06,26,07,06,13.20
2007,06,26,07,07,13.30
2007,06,26,07,08,13.30
2007,06,26,07,09,13.40
2007,06,26,07,10,13.40
2007,06,26,07,11,13.50
2007,06,26,07,12,13.50
2007,06,26,07,13,13.60
2007,06,26,07,14,13.60
2007,06,26,07,15,13.70
2007,06,26,07,16,13.70
2007,06,26,07,17,13.70
2007,06,26,07,18,13.80
2007,06,26,07,19,13.80
2007,06,26,07,20,13.80
2007,06,26,07,21,13.90
2007,06,26,07,22,13.90
2007,06,26,07,23,13.90
2007,06,26,07,24,14.00
2007,06,26,07,25,14.00
2007,06,26,07,26,14.00
2007,06,26,07,27,14.10
2007,06,26,07,28,14.10
2007,06,26,07,29,14.10
2007,06,26,07,30,14.10
2007,06,26,07,31,14.10
2007,06,26,07,32,14.10
2007,06,26,07,33,14.10
2007,06,26,07,34,14.10
2007,06,26,07,35,14.10
2007,06,26,07,36,14.10
2007,06,26,07,37,14.10
2007,06,26,07,38,14.20
2007,06,26,07,39,14.20
2007,06,26,07,40,14.20
2007,06,26,07,41,14.20
2007,06,26,07,42,14.30
2007,06,26,07,43,14.40
2007,06,26,07,44,14.40
2007,06,26,07,45,14.50
2007,06,26,07,46,14.60
2007,06,26,07,47,14.60
2007,06,26,07,48,14.70
2007,06,26,07,49,14.70
2007,06,26,07,50,14.80
2007,06,26,07,51,14.80
2007,06,26,07,53,14.80
2007,06,26,18,16,20.70
2007,06,26,18,17,20.70
2007,06,26,18,18,20.70
2007,06,26,18,19,20.80
2007,06,26,18,20,20.80
2007,06,26,18,21,20.80
2007,06,26,18,22,20.90
2007,06,26,18,23,20.90
2007,06,26,18,24,20.90
2007,06,26,18,25,20.90
2007,06,26,18,26,20.90
2007,06,26,18,27,20.90
2007,06,26,18,28,20.80
2007,06,26,18,29,20.80
2007,06,26,18,30,20.70
2007,06,26,18,31,20.70
2007,06,26,18,32,20.70
2007,06,26,18,33,20.70
2007,06,26,18,34,20.70
2007,06,26,18,35,20.70
2007,06,26,18,36,20.60
2007,06,26,18,37,20.60
2007,06,26,18,38,20.60
2007,06,26,18,39,20.60
2007,06,26,18,40,20.60
2007,06,26,18,41,20.60
2007,06,26,18,42,20.50
2007,06,26,18,43,20.50
2007,06,26,18,44,20.50
2007,06,26,18,45,20.50
2007,06,26,18,46,20.50
2007,06,26,18,47,20.50
2007,06,26,18,48,20.50
2007,06,26,18,49,20.40
2007,06,26,18,50,20.40
2007,06,26,18,51,20.40
2007,06,26,18,52,20.40
2007,06,26,18,53,20.40
2007,06,26,18,54,20.40
2007,06,26,18,55,20.40
2007,06,26,18,56,20.40
2007,06,26,18,57,20.40
2007,06,26,18,58,20.40
2007,06,26,18,59,20.40
2007,06,26,19,00,20.40
2007,06,26,19,01,20.50
2007,06,26,19,02,20.50
2007,06,26,19,03,20.50
2007,06,26,19,04,20.50
2007,06,26,19,05,20.60
2007,06,26,19,06,20.60
2007,06,26,19,07,20.70
2007,06,26,19,08,20.70
2007,06,26,19,09,20.70
2007,06,26,19,10,20.70
2007,06,26,19,11,20.70
2007,06,26,19,12,20.70
2007,06,26,19,13,20.70
2007,06,26,19,14,20.70
2007,06,26,19,15,20.70
2007,06,26,19,16,20.70
2007,06,26,19,17,20.70
2007,06,26,19,18,20.70
2007,06,26,19,19,20.70
2007,06,26,19,20,20.70
2007,06,26,19,21,20.70
2007,06,26,19,22,20.70
2007,06,26,19,23,20.80
2007,06,26,19,24,20.80
2007,06,26,19,25,20.80
2007,06,26,19,26,20.80
2007,06,26,19,27,20.80
2007,06,26,19,28,20.80
2007,06,26,19,29,20.80
2007,06,26,19,30,20.80
2007,06,26,19,31,20.70
2007,06,26,19,32,20.70
2007,06,26,19,33,20.70
2007,06,26,19,34,20.70
2007,06,26,19,35,20.60
2007,06,26,19,36,20.60
2007,06,26,19,37,20.50
2007,06,26,19,38,20.50
2007,06,26,19,39,20.40
2007,06,26,19,40,20.40
2007,06,26,19,41,20.40
2007,06,26,19,42,20.30
2007,06,26,19,43,20.30
2007,06,26,19,44,20.20
2007,06,26,19,45,20.10
2007,06,26,19,46,20.00
2007,06,26,19,47,19.90
2007,06,26,19,48,19.90
2007,06,26,19,49,19.90
2007,06,26,19,50,19.90
2007,06,26,19,51,19.80
2007,06,26,19,52,19.80
2007,06,26,19,53,19.80
2007,06,26,19,54,19.70
2007,06,26,19,55,19.60
2007,06,26,19,56,19.60
2007,06,26,19,57,19.50
2007,06,26,19,58,19.50
2007,06,26,19,59,19.40
2007,06,26,20,00,19.40
2007,06,26,20,01,19.40
2007,06,26,20,02,19.30
2007,06,26,20,03,19.30
2007,06,26,20,04,19.30
2007,06,26,20,05,19.30
2007,06,26,20,06,19.20
2007,06,26,20,07,19.20
2007,06,26,20,08,19.20
2007,06,26,20,09,19.20
2007,06,26,20,10,19.10
2007,06,26,20,11,19.10
2007,06,26,20,12,19.10
2007,06,26,20,13,19.10
2007,06,26,20,14,19.20
2007,06,26,20,15,19.20
2007,06,26,20,16,19.20
2007,06,26,20,17,19.20
2007,06,26,20,18,19.20
2007,06,26,20,19,19.20
2007,06,26,20,20,19.20
2007,06,26,20,21,19.10
2007,06,26,20,22,19.10
2007,06,26,20,23,19.00
2007,06,26,20,24,18.90
2007,06,26,20,25,18.90
2007,06,26,20,26,18.80
2007,06,26,20,27,18.80
2007,06,26,20,28,18.70
2007,06,26,20,29,18.70
2007,06,26,20,30,18.60
2007,06,26,20,31,18.60
2007,06,26,20,32,18.60
2007,06,26,20,33,18.60
2007,06,26,20,34,18.60
2007,06,26,20,35,18.60
2007,06,26,20,36,18.60
2007,06,26,20,37,18.60
2007,06,26,20,38,18.60
2007,06,26,20,39,18.60
2007,06,26,20,40,18.60
2007,06,26,20,41,18.60
2007,06,26,20,42,18.50
2007,06,26,20,43,18.50
2007,06,26,20,44,18.50
2007,06,26,20,45,18.50
2007,06,26,20,46,18.50
2007,06,26,20,47,18.40
2007,06,26,20,48,18.40
2007,06,26,20,49,18.40
2007,06,26,20,50,18.40
2007,06,26,20,51,18.30
2007,06,26,20,52,18.20
2007,06,26,20,53,18.10
2007,06,26,20,54,17.90
2007,06,26,20,55,17.90
2007,06,26,20,56,17.90
2007,06,26,20,57,17.80
2007,06,26,20,58,17.70
2007,06,26,20,59,17.70
2007,06,26,21,00,17.70
2007,06,26,21,01,17.70
2007,06,26,21,02,17.70
2007,06,26,21,03,17.70
2007,06,26,21,04,17.60
2007,06,26,21,05,17.60
2007,06,26,21,06,17.60
2007,06,26,21,07,17.70
2007,06,26,21,08,17.70
2007,06,26,21,09,17.70
2007,06,26,21,10,17.60
2007,06,26,21,11,17.60
2007,06,26,21,12,17.50
2007,06,26,21,13,17.50
2007,06,26,21,14,17.40
2007,06,26,21,15,17.40
2007,06,26,21,16,17.40
2007,06,26,21,17,17.40
2007,06,26,21,18,17.30
2007,06,26,21,19,17.30
2007,06,26,21,20,17.30
2007,06,26,21,21,17.30
2007,06,26,21,22,17.30
2007,06,26,21,23,17.30
2007,06,26,21,24,17.30
2007,06,26,21,25,17.30
2007,06,26,21,26,17.30
2007,06,26,21,27,17.30
2007,06,26,21,28,17.20
2007,06,26,21,29,17.20
2007,06,26,21,30,17.20
2007,06,26,21,31,17.20
2007,06,26,21,32,17.20
2007,06,26,21,33,17.10
2007,06,26,21,34,17.00
2007,06,26,21,35,17.00
2007,06,26,21,36,17.00
2007,06,26,21,37,17.00
2007,06,26,21,38,17.00
2007,06,26,21,39,17.00
2007,06,26,21,40,17.00
2007,06,26,21,41,17.10
2007,06,26,21,42,17.00
2007,06,26,21,43,17.00
2007,06,26,21,44,16.90
2007,06,26,21,45,16.90
2007,06,26,21,46,16.80
2007,06,26,21,47,16.80
2007,06,26,21,48,16.80
2007,06,26,21,49,16.80
2007,06,26,21,50,16.70
2007,06,26,21,51,16.70
2007,06,26,21,52,16.70
2007,06,26,21,53,16.70
2007,06,26,21,54,16.70
2007,06,26,21,55,16.70
2007,06,26,21,56,16.70
2007,06,26,21,57,16.70
2007,06,26,21,58,16.70
2007,06,26,21,59,16.70
2007,06,26,22,00,16.70
2007,06,26,22,01,16.70
2007,06,26,22,02,16.60
2007,06,26,22,03,16.50
2007,06,26,22,04,16.40
2007,06,26,22,05,16.40
2007,06,26,22,06,16.30
2007,06,26,22,07,16.30
2007,06,26,22,08,16.30
2007,06,26,22,09,16.30
2007,06,26,22,10,16.30
2007,06,26,22,11,16.20
2007,06,26,22,12,16.20
2007,06,26,22,13,16.20
2007,06,26,22,14,16.30
2007,06,26,22,15,16.30
2007,06,26,22,16,16.30
2007,06,26,22,17,16.30
2007,06,26,22,18,16.30
2007,06,26,22,19,16.30
2007,06,26,22,20,16.20
2007,06,26,22,21,16.20
2007,06,26,22,22,16.10
2007,06,26,22,23,16.10
2007,06,26,22,24,16.10
2007,06,26,22,25,16.10
2007,06,26,22,26,16.10
2007,06,26,22,27,16.00
2007,06,26,22,28,15.90
2007,06,26,22,29,15.90
2007,06,26,22,30,15.80
2007,06,26,22,31,15.80
2007,06,26,22,32,15.80
2007,06,26,22,33,15.80
2007,06,26,22,34,15.80
2007,06,26,22,35,15.80
2007,06,26,22,36,15.80
2007,06,26,22,37,15.80
2007,06,26,22,38,15.80
2007,06,26,22,39,15.80
2007,06,26,22,40,15.80
2007,06,26,22,41,15.80
2007,06,26,22,42,15.80
2007,06,26,22,43,15.70
2007,06,26,22,44,15.70
2007,06,26,22,45,15.70
2007,06,26,22,46,15.70
2007,06,26,22,47,15.70
2007,06,26,22,48,15.70
2007,06,26,22,49,15.60
2007,06,26,22,50,15.60
2007,06,26,22,51,15.60
2007,06,26,22,52,15.60
2007,06,26,22,53,15.60
2007,06,26,22,54,15.60
2007,06,26,22,55,15.60
2007,06,26,22,56,15.60
2007,06,26,22,57,15.60
2007,06,26,22,58,15.60
2007,06,26,22,59,15.60
2007,06,26,23,00,15.50
2007,06,26,23,01,15.50
2007,06,26,23,02,15.50
2007,06,26,23,03,15.50
2007,06,26,23,04,15.50
2007,06,26,23,05,15.50
2007,06,26,23,06,15.50
2007,06,26,23,07,15.40
2007,06,26,23,08,15.30
2007,06,26,23,09,15.30
2007,06,26,23,10,15.20
2007,06,26,23,11,15.20
2007,06,26,23,12,15.20
2007,06,26,23,13,15.20
2007,06,26,23,14,15.20
2007,06,26,23,15,15.20
2007,06,26,23,16,15.20
2007,06,26,23,17,15.20
2007,06,26,23,18,15.20
2007,06,26,23,19,15.20
2007,06,26,23,20,15.10
2007,06,26,23,21,15.10
2007,06,26,23,22,15.20
2007,06,26,23,23,15.20
2007,06,26,23,24,15.20
2007,06,26,23,25,15.20
2007,06,26,23,26,15.20
2007,06,26,23,27,15.20
2007,06,26,23,28,15.20
2007,06,26,23,29,15.20
2007,06,26,23,30,15.20
2007,06,26,23,31,15.20
2007,06,26,23,32,15.20
2007,06,26,23,33,15.20
2007,06,26,23,34,15.20
2007,06,26,23,35,15.10
2007,06,26,23,36,15.00
2007,06,26,23,37,15.00
2007,06,26,23,38,15.00
2007,06,26,23,39,15.00
2007,06,26,23,40,15.00
2007,06,26,23,41,14.90
2007,06,26,23,42,14.90
2007,06,26,23,43,14.80
2007,06,26,23,44,14.80
2007,06,26,23,45,14.80
2007,06,26,23,46,14.80
2007,06,26,23,47,14.80
2007,06,26,23,48,14.80
2007,06,26,23,49,14.80
2007,06,26,23,50,14.80
2007,06,26,23,51,14.70
2007,06,26,23,52,14.70
2007,06,26,23,53,14.70
2007,06,26,23,54,14.70
2007,06,26,23,55,14.70
2007,06,26,23,56,14.70
2007,06,26,23,57,14.70
2007,06,26,23,58,14.70
2007,06,26,23,59,14.70
