Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,19,00,00,10.40
2007,05,19,00,01,10.40
2007,05,19,00,02,10.30
2007,05,19,00,03,10.30
2007,05,19,00,04,10.30
2007,05,19,00,05,10.30
2007,05,19,00,06,10.30
2007,05,19,00,07,10.20
2007,05,19,00,08,10.20
2007,05,19,00,09,10.20
2007,05,19,00,10,10.20
2007,05,19,00,11,10.10
2007,05,19,00,12,10.10
2007,05,19,00,13,10.10
2007,05,19,00,14,10.10
2007,05,19,00,15,10.10
2007,05,19,00,16,10.10
2007,05,19,00,17,10.10
2007,05,19,00,18,10.10
2007,05,19,00,19,10.00
2007,05,19,00,20,10.00
2007,05,19,00,21,10.00
2007,05,19,00,22,10.00
2007,05,19,00,23,10.00
2007,05,19,00,24,9.90
2007,05,19,00,25,9.90
2007,05,19,00,26,9.90
2007,05,19,00,27,9.90
2007,05,19,00,28,9.90
2007,05,19,00,29,9.90
2007,05,19,00,30,9.80
2007,05,19,00,31,9.80
2007,05,19,00,32,9.80
2007,05,19,00,33,9.80
2007,05,19,00,34,9.70
2007,05,19,00,35,9.70
2007,05,19,00,36,9.60
2007,05,19,00,37,9.60
2007,05,19,00,38,9.60
2007,05,19,00,39,9.60
2007,05,19,00,40,9.50
2007,05,19,00,41,9.50
2007,05,19,00,42,9.40
2007,05,19,00,43,9.40
2007,05,19,00,44,9.40
2007,05,19,00,45,9.30
2007,05,19,00,46,9.30
2007,05,19,00,47,9.30
2007,05,19,00,48,9.20
2007,05,19,00,49,9.20
2007,05,19,00,50,9.20
2007,05,19,00,51,9.10
2007,05,19,00,52,9.10
2007,05,19,00,53,9.10
2007,05,19,00,54,9.00
2007,05,19,00,55,9.00
2007,05,19,00,56,8.90
2007,05,19,00,57,8.90
2007,05,19,00,58,8.90
2007,05,19,00,59,8.90
2007,05,19,01,00,8.90
2007,05,19,01,01,8.80
2007,05,19,01,02,8.80
2007,05,19,01,03,8.70
2007,05,19,01,04,8.70
2007,05,19,01,05,8.60
2007,05,19,01,06,8.60
2007,05,19,01,07,8.60
2007,05,19,01,08,8.60
2007,05,19,01,09,8.60
2007,05,19,01,10,8.50
2007,05,19,01,11,8.50
2007,05,19,01,12,8.50
2007,05,19,01,13,8.50
2007,05,19,01,14,8.50
2007,05,19,01,15,8.40
2007,05,19,01,16,8.40
2007,05,19,01,17,8.40
2007,05,19,01,18,8.40
2007,05,19,01,19,8.30
2007,05,19,01,20,8.30
2007,05,19,01,21,8.30
2007,05,19,01,22,8.30
2007,05,19,01,23,8.30
2007,05,19,01,24,8.30
2007,05,19,01,25,8.30
2007,05,19,01,26,8.30
2007,05,19,01,27,8.30
2007,05,19,01,28,8.30
2007,05,19,01,29,8.30
2007,05,19,01,30,8.30
2007,05,19,01,31,8.20
2007,05,19,01,32,8.20
2007,05,19,01,33,8.20
2007,05,19,01,34,8.20
2007,05,19,01,35,8.20
2007,05,19,01,36,8.20
2007,05,19,01,37,8.20
2007,05,19,01,38,8.20
2007,05,19,01,39,8.20
2007,05,19,01,40,8.20
2007,05,19,01,41,8.20
2007,05,19,01,42,8.20
2007,05,19,01,43,8.20
2007,05,19,01,44,8.20
2007,05,19,01,45,8.20
2007,05,19,01,46,8.20
2007,05,19,01,47,8.20
2007,05,19,01,48,8.20
2007,05,19,01,49,8.20
2007,05,19,01,50,8.20
2007,05,19,01,51,8.20
2007,05,19,01,52,8.10
2007,05,19,01,53,8.10
2007,05,19,01,54,8.10
2007,05,19,01,55,8.10
2007,05,19,01,56,8.10
2007,05,19,01,57,8.10
2007,05,19,01,58,8.10
2007,05,19,01,59,8.10
2007,05,19,02,00,8.10
2007,05,19,02,01,8.00
2007,05,19,02,02,8.00
2007,05,19,02,03,8.00
2007,05,19,02,04,8.00
2007,05,19,02,05,7.90
2007,05,19,02,06,7.90
2007,05,19,02,07,7.90
2007,05,19,02,08,7.90
2007,05,19,02,09,7.90
2007,05,19,02,10,7.90
2007,05,19,02,11,7.80
2007,05,19,02,12,7.80
2007,05,19,02,13,7.80
2007,05,19,02,14,7.80
2007,05,19,02,15,7.80
2007,05,19,02,16,7.80
2007,05,19,02,17,7.70
2007,05,19,02,18,7.70
2007,05,19,02,19,7.70
2007,05,19,02,20,7.70
2007,05,19,02,21,7.70
2007,05,19,02,22,7.70
2007,05,19,02,23,7.70
2007,05,19,02,24,7.70
2007,05,19,02,25,7.60
2007,05,19,02,26,7.60
2007,05,19,02,27,7.60
2007,05,19,02,28,7.60
2007,05,19,02,29,7.60
2007,05,19,02,30,7.50
2007,05,19,02,31,7.50
2007,05,19,02,32,7.50
2007,05,19,02,33,7.50
2007,05,19,02,34,7.40
2007,05,19,02,35,7.40
2007,05,19,02,36,7.40
2007,05,19,02,37,7.40
2007,05,19,02,38,7.40
2007,05,19,02,39,7.30
2007,05,19,02,40,7.30
2007,05,19,02,41,7.30
2007,05,19,02,42,7.20
2007,05,19,02,43,7.20
2007,05,19,02,44,7.10
2007,05,19,02,45,7.10
2007,05,19,02,46,7.00
2007,05,19,02,47,7.00
2007,05,19,02,48,6.90
2007,05,19,02,49,6.90
2007,05,19,02,50,6.90
2007,05,19,02,51,6.90
2007,05,19,02,52,6.80
2007,05,19,02,53,6.80
2007,05,19,02,54,6.80
2007,05,19,02,55,6.80
2007,05,19,02,56,6.90
2007,05,19,02,57,6.90
2007,05,19,02,58,6.90
2007,05,19,02,59,6.90
2007,05,19,03,00,6.90
2007,05,19,03,01,6.90
2007,05,19,03,02,6.90
2007,05,19,03,03,6.90
2007,05,19,03,04,7.00
2007,05,19,03,05,7.10
2007,05,19,03,06,7.10
2007,05,19,03,07,7.20
2007,05,19,03,08,7.20
2007,05,19,03,09,7.20
2007,05,19,03,10,7.30
2007,05,19,03,11,7.30
2007,05,19,03,12,7.40
2007,05,19,03,13,7.40
2007,05,19,03,14,7.40
2007,05,19,03,15,7.40
2007,05,19,03,16,7.40
2007,05,19,03,17,7.40
2007,05,19,03,18,7.50
2007,05,19,03,19,7.50
2007,05,19,03,20,7.50
2007,05,19,03,21,7.50
2007,05,19,03,22,7.60
2007,05,19,03,23,7.60
2007,05,19,03,24,7.60
2007,05,19,03,25,7.70
2007,05,19,03,26,7.70
2007,05,19,03,27,7.80
2007,05,19,03,28,7.80
2007,05,19,03,29,7.80
2007,05,19,03,30,7.80
2007,05,19,03,31,7.80
2007,05,19,03,32,7.80
2007,05,19,03,33,7.80
2007,05,19,03,34,7.80
2007,05,19,03,35,7.80
2007,05,19,03,36,7.80
2007,05,19,03,37,7.80
2007,05,19,03,38,7.80
2007,05,19,03,39,7.90
2007,05,19,03,40,7.90
2007,05,19,03,41,7.90
2007,05,19,03,42,7.90
2007,05,19,03,43,7.90
2007,05,19,03,44,7.90
2007,05,19,03,45,7.90
2007,05,19,03,46,7.90
2007,05,19,03,47,7.90
2007,05,19,03,48,7.90
2007,05,19,03,49,7.90
2007,05,19,03,50,7.80
2007,05,19,03,51,7.80
2007,05,19,03,52,7.80
2007,05,19,03,53,7.80
2007,05,19,03,54,7.80
2007,05,19,03,55,7.70
2007,05,19,03,56,7.70
2007,05,19,03,57,7.70
2007,05,19,03,58,7.70
2007,05,19,03,59,7.60
2007,05,19,04,00,7.60
2007,05,19,04,01,7.60
2007,05,19,04,02,7.60
2007,05,19,04,03,7.60
2007,05,19,04,04,7.60
2007,05,19,04,05,7.60
2007,05,19,04,06,7.60
2007,05,19,04,07,7.60
2007,05,19,04,08,7.60
2007,05,19,04,09,7.60
2007,05,19,04,10,7.60
2007,05,19,04,11,7.60
2007,05,19,04,12,7.70
2007,05,19,04,13,7.70
2007,05,19,04,14,7.70
2007,05,19,04,15,7.70
2007,05,19,04,16,7.70
2007,05,19,04,17,7.70
2007,05,19,04,18,7.70
2007,05,19,04,19,7.80
2007,05,19,04,20,7.80
2007,05,19,04,21,7.80
2007,05,19,04,22,7.90
2007,05,19,04,23,7.90
2007,05,19,04,24,7.90
2007,05,19,04,25,8.00
2007,05,19,04,26,8.00
2007,05,19,04,27,8.00
2007,05,19,04,28,8.10
2007,05,19,04,29,8.10
2007,05,19,04,30,8.10
2007,05,19,04,31,8.20
2007,05,19,04,32,8.20
2007,05,19,04,33,8.20
2007,05,19,04,34,8.20
2007,05,19,04,35,8.20
2007,05,19,04,36,8.20
2007,05,19,04,37,8.20
2007,05,19,04,38,8.20
2007,05,19,04,39,8.10
2007,05,19,04,40,8.20
2007,05,19,04,41,8.20
2007,05,19,04,42,8.20
2007,05,19,04,43,8.20
2007,05,19,04,44,8.10
2007,05,19,04,45,8.10
2007,05,19,04,46,8.10
2007,05,19,04,47,8.10
2007,05,19,04,48,8.10
2007,05,19,04,49,8.00
2007,05,19,04,50,8.10
2007,05,19,04,51,8.10
2007,05,19,04,52,8.00
2007,05,19,04,53,8.00
2007,05,19,04,54,8.00
2007,05,19,04,55,8.00
2007,05,19,04,56,8.00
2007,05,19,04,57,8.00
2007,05,19,04,58,8.00
2007,05,19,04,59,8.00
2007,05,19,05,00,8.00
2007,05,19,05,01,8.00
2007,05,19,05,02,8.10
2007,05,19,05,03,8.00
2007,05,19,05,04,8.00
2007,05,19,05,05,8.10
2007,05,19,05,06,8.10
2007,05,19,05,07,8.10
2007,05,19,05,08,8.10
2007,05,19,05,09,8.10
2007,05,19,05,10,8.20
2007,05,19,05,11,8.20
2007,05,19,05,12,8.20
2007,05,19,05,13,8.20
2007,05,19,05,14,8.20
2007,05,19,05,15,8.20
2007,05,19,05,16,8.20
2007,05,19,05,17,8.20
2007,05,19,05,18,8.20
2007,05,19,05,19,8.20
2007,05,19,05,20,8.20
2007,05,19,05,21,8.20
2007,05,19,05,22,8.20
2007,05,19,05,23,8.20
2007,05,19,05,24,8.20
2007,05,19,05,25,8.20
2007,05,19,05,26,8.10
2007,05,19,05,27,8.10
2007,05,19,05,28,8.10
2007,05,19,05,29,8.20
2007,05,19,05,30,8.20
2007,05,19,05,31,8.10
2007,05,19,05,32,8.10
2007,05,19,05,33,8.10
2007,05,19,05,34,8.10
2007,05,19,05,35,8.10
2007,05,19,05,36,8.10
2007,05,19,05,37,8.10
2007,05,19,05,38,8.10
2007,05,19,05,39,8.10
2007,05,19,05,40,8.10
2007,05,19,05,41,8.10
2007,05,19,05,42,8.00
2007,05,19,05,43,8.00
2007,05,19,05,44,8.00
2007,05,19,05,45,7.90
2007,05,19,05,46,7.90
2007,05,19,05,47,7.90
2007,05,19,05,48,7.90
2007,05,19,05,49,7.90
2007,05,19,05,50,7.90
2007,05,19,05,51,7.90
2007,05,19,05,52,7.90
2007,05,19,05,53,7.90
2007,05,19,05,54,7.80
2007,05,19,05,55,7.80
2007,05,19,05,56,7.80
2007,05,19,05,57,7.80
2007,05,19,05,58,7.80
2007,05,19,05,59,7.80
2007,05,19,06,00,7.80
2007,05,19,06,01,7.80
2007,05,19,06,02,7.80
2007,05,19,06,03,7.80
2007,05,19,06,04,7.80
2007,05,19,06,05,7.90
2007,05,19,06,06,7.90
2007,05,19,06,07,7.90
2007,05,19,06,08,7.90
2007,05,19,06,09,7.90
2007,05,19,06,10,7.90
2007,05,19,06,11,7.90
2007,05,19,06,12,7.90
2007,05,19,06,13,8.00
2007,05,19,06,14,8.00
2007,05,19,06,15,8.00
2007,05,19,06,16,8.00
2007,05,19,06,17,8.00
2007,05,19,06,18,8.00
2007,05,19,06,19,8.10
2007,05,19,06,20,8.10
2007,05,19,06,21,8.10
2007,05,19,06,22,8.10
2007,05,19,06,23,8.10
2007,05,19,06,24,8.10
2007,05,19,06,25,8.10
2007,05,19,06,26,8.20
2007,05,19,06,27,8.20
2007,05,19,06,28,8.20
2007,05,19,06,29,8.20
2007,05,19,06,30,8.30
2007,05,19,06,31,8.30
2007,05,19,06,32,8.30
2007,05,19,06,33,8.30
2007,05,19,06,34,8.30
2007,05,19,06,35,8.30
2007,05,19,06,36,8.30
2007,05,19,06,37,8.30
2007,05,19,06,38,8.40
2007,05,19,06,39,8.40
2007,05,19,06,40,8.40
2007,05,19,06,41,8.40
2007,05,19,06,42,8.40
2007,05,19,06,43,8.40
2007,05,19,06,44,8.40
2007,05,19,06,45,8.50
2007,05,19,06,46,8.50
2007,05,19,06,47,8.50
2007,05,19,06,48,8.50
2007,05,19,06,49,8.50
2007,05,19,06,50,8.50
2007,05,19,06,51,8.60
2007,05,19,06,52,8.60
2007,05,19,06,53,8.60
2007,05,19,06,54,8.60
2007,05,19,06,55,8.60
2007,05,19,06,56,8.70
2007,05,19,06,57,8.70
2007,05,19,06,58,8.70
2007,05,19,06,59,8.70
2007,05,19,07,00,8.80
2007,05,19,07,01,8.80
2007,05,19,07,02,8.80
2007,05,19,07,03,8.80
2007,05,19,07,04,8.80
2007,05,19,07,05,8.80
2007,05,19,07,06,8.80
2007,05,19,07,07,8.80
2007,05,19,07,08,8.80
2007,05,19,07,09,8.80
2007,05,19,07,10,8.80
2007,05,19,07,11,8.80
2007,05,19,07,12,8.80
2007,05,19,07,13,8.80
2007,05,19,07,14,8.80
2007,05,19,07,15,8.80
2007,05,19,07,16,8.80
2007,05,19,07,17,8.80
2007,05,19,07,18,8.80
2007,05,19,07,19,8.80
2007,05,19,07,20,8.90
2007,05,19,07,21,8.90
2007,05,19,07,22,8.90
2007,05,19,07,23,8.90
2007,05,19,07,24,8.90
2007,05,19,07,25,9.00
2007,05,19,07,26,9.00
2007,05,19,07,27,9.00
2007,05,19,07,28,9.10
2007,05,19,07,29,9.10
2007,05,19,07,30,9.10
2007,05,19,07,31,9.10
2007,05,19,07,32,9.20
2007,05,19,07,33,9.20
2007,05,19,07,34,9.20
2007,05,19,07,35,9.20
2007,05,19,07,36,9.20
2007,05,19,07,37,9.30
2007,05,19,07,38,9.30
2007,05,19,07,39,9.30
2007,05,19,07,40,9.30
2007,05,19,07,41,9.30
2007,05,19,07,42,9.30
2007,05,19,07,43,9.30
2007,05,19,07,44,9.40
2007,05,19,07,45,9.40
2007,05,19,07,46,9.50
2007,05,19,07,47,9.60
2007,05,19,07,48,9.60
2007,05,19,07,49,9.60
2007,05,19,07,50,9.70
2007,05,19,07,51,9.70
2007,05,19,07,52,9.80
2007,05,19,07,53,9.80
2007,05,19,07,54,9.80
2007,05,19,07,55,9.90
2007,05,19,07,56,9.90
2007,05,19,07,57,10.00
2007,05,19,07,58,10.10
2007,05,19,07,59,10.10
2007,05,19,08,00,10.10
2007,05,19,08,01,10.20
2007,05,19,08,02,10.20
2007,05,19,08,03,10.20
2007,05,19,08,04,10.30
2007,05,19,08,05,10.30
2007,05,19,08,06,10.30
2007,05,19,08,07,10.40
2007,05,19,08,08,10.40
2007,05,19,08,09,10.50
2007,05,19,08,10,10.50
2007,05,19,08,11,10.50
2007,05,19,08,12,10.60
2007,05,19,08,13,10.60
2007,05,19,08,14,10.60
2007,05,19,08,15,10.60
2007,05,19,08,16,10.60
2007,05,19,08,17,10.50
2007,05,19,08,18,10.50
2007,05,19,08,19,10.50
2007,05,19,08,20,10.50
2007,05,19,08,21,10.40
2007,05,19,08,22,10.40
2007,05,19,08,23,10.40
2007,05,19,08,24,10.50
2007,05,19,08,25,10.50
2007,05,19,08,26,10.60
2007,05,19,08,27,10.60
2007,05,19,08,28,10.60
2007,05,19,08,29,10.70
2007,05,19,08,30,10.70
2007,05,19,08,31,10.80
2007,05,19,08,32,10.80
2007,05,19,08,33,10.80
2007,05,19,08,34,10.80
2007,05,19,08,35,10.80
2007,05,19,08,36,10.80
2007,05,19,08,37,10.90
2007,05,19,08,38,10.90
2007,05,19,08,39,10.90
2007,05,19,08,40,10.90
2007,05,19,08,41,10.90
2007,05,19,08,42,10.90
2007,05,19,08,43,10.90
2007,05,19,08,44,10.90
2007,05,19,08,45,10.90
2007,05,19,08,46,10.90
2007,05,19,08,47,10.90
2007,05,19,08,48,10.90
2007,05,19,08,49,10.90
2007,05,19,08,50,10.90
2007,05,19,08,51,10.90
2007,05,19,08,52,10.90
2007,05,19,08,53,10.90
2007,05,19,08,54,10.90
2007,05,19,08,55,10.90
2007,05,19,08,56,10.80
2007,05,19,08,57,10.90
2007,05,19,08,58,10.90
2007,05,19,08,59,10.90
2007,05,19,09,00,10.90
2007,05,19,09,01,10.90
2007,05,19,09,02,11.00
2007,05,19,09,03,11.10
2007,05,19,09,04,11.10
2007,05,19,09,05,11.10
2007,05,19,09,06,11.10
2007,05,19,09,07,11.10
2007,05,19,09,08,11.20
2007,05,19,09,09,11.20
2007,05,19,09,10,11.20
2007,05,19,09,11,11.20
2007,05,19,09,12,11.20
2007,05,19,09,13,11.30
2007,05,19,09,14,11.30
2007,05,19,09,15,11.30
2007,05,19,09,16,11.30
2007,05,19,09,17,11.30
2007,05,19,09,18,11.30
2007,05,19,09,19,11.30
2007,05,19,09,20,11.30
2007,05,19,09,21,11.20
2007,05,19,09,22,11.30
2007,05,19,09,23,11.30
2007,05,19,09,24,11.30
2007,05,19,09,25,11.30
2007,05,19,09,26,11.30
2007,05,19,09,27,11.30
2007,05,19,09,28,11.40
2007,05,19,09,29,11.40
2007,05,19,09,30,11.40
2007,05,19,09,31,11.40
2007,05,19,09,32,11.40
2007,05,19,09,33,11.50
2007,05,19,09,34,11.50
2007,05,19,09,35,11.50
2007,05,19,09,36,11.40
2007,05,19,09,37,11.50
2007,05,19,09,38,11.50
2007,05,19,09,39,11.50
2007,05,19,09,40,11.60
2007,05,19,09,41,11.60
2007,05,19,09,42,11.70
2007,05,19,09,43,11.70
2007,05,19,09,44,11.70
2007,05,19,09,45,11.70
2007,05,19,09,46,11.70
2007,05,19,09,47,11.70
2007,05,19,09,48,11.70
2007,05,19,09,49,11.70
2007,05,19,09,50,11.80
2007,05,19,09,51,11.80
2007,05,19,09,52,11.80
2007,05,19,09,53,11.70
2007,05,19,09,54,11.80
2007,05,19,09,55,11.80
2007,05,19,09,56,11.80
2007,05,19,09,57,11.80
2007,05,19,09,58,11.80
2007,05,19,09,59,11.80
2007,05,19,10,00,11.90
2007,05,19,10,01,11.90
2007,05,19,10,02,11.90
2007,05,19,10,03,11.90
2007,05,19,10,04,11.90
2007,05,19,10,05,12.00
2007,05,19,10,06,12.10
2007,05,19,10,07,12.20
2007,05,19,10,08,12.20
2007,05,19,10,09,12.30
2007,05,19,10,10,12.40
2007,05,19,10,11,12.50
2007,05,19,10,12,12.50
2007,05,19,10,13,12.40
2007,05,19,10,14,12.30
2007,05,19,10,15,12.30
2007,05,19,10,16,12.30
2007,05,19,10,17,12.30
2007,05,19,10,18,12.40
2007,05,19,10,19,12.40
2007,05,19,10,20,12.40
2007,05,19,10,21,12.50
2007,05,19,10,22,12.60
2007,05,19,10,23,12.70
2007,05,19,10,24,12.70
2007,05,19,10,25,12.70
2007,05,19,10,26,12.70
2007,05,19,10,27,12.60
2007,05,19,10,28,12.60
2007,05,19,10,29,12.70
2007,05,19,10,30,12.70
2007,05,19,10,31,12.80
2007,05,19,10,32,12.90
2007,05,19,10,33,12.90
2007,05,19,10,34,12.90
2007,05,19,10,35,12.90
2007,05,19,10,36,12.90
2007,05,19,10,37,12.90
2007,05,19,10,38,12.80
2007,05,19,10,39,12.80
2007,05,19,10,40,12.80
2007,05,19,10,41,12.80
2007,05,19,10,42,12.80
2007,05,19,10,43,12.90
2007,05,19,10,44,12.90
2007,05,19,10,45,12.90
2007,05,19,10,46,13.00
2007,05,19,10,47,13.00
2007,05,19,10,48,12.80
2007,05,19,10,49,12.80
2007,05,19,10,50,12.90
2007,05,19,10,51,13.00
2007,05,19,10,52,13.20
2007,05,19,10,53,13.20
2007,05,19,10,54,13.20
2007,05,19,10,55,13.30
2007,05,19,10,56,13.40
2007,05,19,10,57,13.40
2007,05,19,10,58,13.40
2007,05,19,10,59,13.30
2007,05,19,11,00,13.20
2007,05,19,11,01,13.10
2007,05,19,11,02,13.20
2007,05,19,11,03,13.20
2007,05,19,11,04,13.20
2007,05,19,11,05,13.30
2007,05,19,11,06,13.30
2007,05,19,11,07,13.30
2007,05,19,11,08,13.20
2007,05,19,11,09,13.30
2007,05,19,11,10,13.30
2007,05,19,11,11,13.40
2007,05,19,11,12,13.50
2007,05,19,11,13,13.40
2007,05,19,11,14,13.50
2007,05,19,11,15,13.60
2007,05,19,11,16,13.60
2007,05,19,11,17,13.60
2007,05,19,11,18,13.70
2007,05,19,11,19,13.60
2007,05,19,11,20,13.60
2007,05,19,11,21,13.60
2007,05,19,11,22,13.60
2007,05,19,11,23,13.60
2007,05,19,11,24,13.60
2007,05,19,11,25,13.60
2007,05,19,11,26,13.70
2007,05,19,11,27,13.60
2007,05,19,11,28,13.60
2007,05,19,11,29,13.60
2007,05,19,11,30,13.70
2007,05,19,11,31,13.70
2007,05,19,11,32,13.60
2007,05,19,11,33,13.70
2007,05,19,11,34,13.60
2007,05,19,11,35,13.60
2007,05,19,11,36,13.50
2007,05,19,11,37,13.40
2007,05,19,11,38,13.50
2007,05,19,11,39,13.60
2007,05,19,11,40,13.50
2007,05,19,11,41,13.50
2007,05,19,11,42,13.50
2007,05,19,11,43,13.50
2007,05,19,11,44,13.40
2007,05,19,11,45,13.40
2007,05,19,11,46,13.40
2007,05,19,11,47,13.40
2007,05,19,11,48,13.40
2007,05,19,11,49,13.30
2007,05,19,11,50,13.20
2007,05,19,11,51,13.10
2007,05,19,11,52,13.00
2007,05,19,11,53,12.90
2007,05,19,11,54,12.80
2007,05,19,11,55,12.80
2007,05,19,11,56,12.70
2007,05,19,11,57,12.70
2007,05,19,11,58,12.70
2007,05,19,11,59,12.60
2007,05,19,12,00,12.70
2007,05,19,12,01,12.70
2007,05,19,12,02,12.70
2007,05,19,12,03,12.70
2007,05,19,12,04,12.70
2007,05,19,12,05,12.70
2007,05,19,12,06,12.60
2007,05,19,12,07,12.60
2007,05,19,12,08,12.60
2007,05,19,12,09,12.60
2007,05,19,12,10,12.40
2007,05,19,12,11,12.30
2007,05,19,12,12,12.30
2007,05,19,12,13,12.30
2007,05,19,12,14,12.30
2007,05,19,12,15,12.30
2007,05,19,12,16,12.30
2007,05,19,12,17,12.30
2007,05,19,12,18,12.30
2007,05,19,12,19,12.40
2007,05,19,12,20,12.50
2007,05,19,12,21,12.60
2007,05,19,12,22,12.50
2007,05,19,12,23,12.40
2007,05,19,12,24,12.40
2007,05,19,12,25,12.40
2007,05,19,12,26,12.50
2007,05,19,12,27,12.50
2007,05,19,12,28,12.50
2007,05,19,12,29,12.50
2007,05,19,12,30,12.40
2007,05,19,12,31,12.40
2007,05,19,12,32,12.40
2007,05,19,12,33,12.40
2007,05,19,12,34,12.40
2007,05,19,12,35,12.40
2007,05,19,12,36,12.40
2007,05,19,12,37,12.50
2007,05,19,12,38,12.60
2007,05,19,12,39,12.60
2007,05,19,12,40,12.70
2007,05,19,12,41,12.80
2007,05,19,12,42,12.80
2007,05,19,12,43,12.80
2007,05,19,12,44,12.80
2007,05,19,12,45,12.70
2007,05,19,12,46,12.70
2007,05,19,12,47,12.70
2007,05,19,12,48,12.80
2007,05,19,12,49,12.90
2007,05,19,12,50,13.00
2007,05,19,12,51,13.10
2007,05,19,12,52,13.20
2007,05,19,12,53,13.20
2007,05,19,12,54,13.20
2007,05,19,12,55,13.20
2007,05,19,12,56,13.10
2007,05,19,12,57,13.00
2007,05,19,12,58,12.90
2007,05,19,12,59,13.00
2007,05,19,13,00,12.90
2007,05,19,13,01,12.90
2007,05,19,13,02,12.90
2007,05,19,13,03,12.80
2007,05,19,13,04,12.70
2007,05,19,13,05,12.60
2007,05,19,13,06,12.50
2007,05,19,13,07,12.50
2007,05,19,13,08,12.40
2007,05,19,13,09,12.30
2007,05,19,13,10,12.10
2007,05,19,13,11,11.90
2007,05,19,13,12,11.80
2007,05,19,13,13,11.60
2007,05,19,13,14,11.60
2007,05,19,13,15,11.50
2007,05,19,13,16,11.40
2007,05,19,13,17,11.30
2007,05,19,13,18,11.20
2007,05,19,13,19,11.10
2007,05,19,13,20,11.00
2007,05,19,13,21,10.90
2007,05,19,13,22,10.90
2007,05,19,13,23,10.80
2007,05,19,13,24,10.80
2007,05,19,13,25,10.80
2007,05,19,13,26,10.80
2007,05,19,13,27,10.80
2007,05,19,13,28,10.80
2007,05,19,13,29,10.70
2007,05,19,13,30,10.60
2007,05,19,13,31,10.60
2007,05,19,13,32,10.70
2007,05,19,13,33,10.70
2007,05,19,13,34,10.70
2007,05,19,13,35,10.70
2007,05,19,13,36,10.70
2007,05,19,13,37,10.70
2007,05,19,13,38,10.70
2007,05,19,13,39,10.80
2007,05,19,13,40,10.80
2007,05,19,13,41,10.90
2007,05,19,13,42,10.90
2007,05,19,13,43,11.00
2007,05,19,13,44,11.10
2007,05,19,13,45,11.20
2007,05,19,13,46,11.30
2007,05,19,13,47,11.40
2007,05,19,13,48,11.40
2007,05,19,13,49,11.60
2007,05,19,13,50,11.70
2007,05,19,13,51,11.80
2007,05,19,13,52,11.90
2007,05,19,13,53,12.00
2007,05,19,13,54,12.00
2007,05,19,13,55,12.10
2007,05,19,13,56,12.10
2007,05,19,13,57,12.30
2007,05,19,13,58,12.40
2007,05,19,13,59,12.60
2007,05,19,14,00,12.70
2007,05,19,14,01,12.70
2007,05,19,14,02,12.80
2007,05,19,14,03,13.00
2007,05,19,14,04,13.20
2007,05,19,14,05,13.20
2007,05,19,14,06,13.10
2007,05,19,14,07,13.10
2007,05,19,14,08,13.10
2007,05,19,14,09,13.10
2007,05,19,14,10,13.10
2007,05,19,14,11,13.00
2007,05,19,14,12,13.10
2007,05,19,14,13,13.20
2007,05,19,14,14,13.30
2007,05,19,14,15,13.30
2007,05,19,14,16,13.30
2007,05,19,14,17,13.40
2007,05,19,14,18,13.50
2007,05,19,14,19,13.60
2007,05,19,14,20,13.60
2007,05,19,14,21,13.60
2007,05,19,14,22,13.70
2007,05,19,14,23,13.70
2007,05,19,14,24,13.80
2007,05,19,14,25,14.00
2007,05,19,14,26,14.20
2007,05,19,14,27,14.50
2007,05,19,14,28,14.50
2007,05,19,14,29,14.50
2007,05,19,14,30,14.40
2007,05,19,14,31,14.20
2007,05,19,14,32,14.10
2007,05,19,14,33,14.00
2007,05,19,14,34,14.00
2007,05,19,14,35,14.00
2007,05,19,14,36,14.20
2007,05,19,14,37,14.30
2007,05,19,14,38,14.30
2007,05,19,14,39,14.20
2007,05,19,14,40,14.00
2007,05,19,14,41,13.90
2007,05,19,14,42,13.80
2007,05,19,14,43,13.80
2007,05,19,14,44,13.80
2007,05,19,14,45,13.60
2007,05,19,14,46,13.40
2007,05,19,14,47,13.30
2007,05,19,14,48,13.20
2007,05,19,14,49,13.20
2007,05,19,14,50,13.10
2007,05,19,14,51,13.00
2007,05,19,14,52,13.00
2007,05,19,14,53,13.00
2007,05,19,14,54,12.90
2007,05,19,14,55,12.80
2007,05,19,14,56,12.60
2007,05,19,14,57,12.40
2007,05,19,14,58,12.30
2007,05,19,14,59,12.20
2007,05,19,15,00,12.20
2007,05,19,15,01,12.20
2007,05,19,15,02,12.20
2007,05,19,15,03,12.20
2007,05,19,15,04,12.20
2007,05,19,15,05,12.20
2007,05,19,15,06,12.10
2007,05,19,15,07,12.10
2007,05,19,15,08,12.10
2007,05,19,15,09,12.00
2007,05,19,15,10,12.00
2007,05,19,15,11,11.90
2007,05,19,15,12,11.90
2007,05,19,15,13,11.90
2007,05,19,15,14,11.90
2007,05,19,15,15,11.90
2007,05,19,15,16,11.90
2007,05,19,15,17,11.90
2007,05,19,15,18,11.90
2007,05,19,15,19,11.90
2007,05,19,15,20,11.90
2007,05,19,15,21,11.90
2007,05,19,15,22,11.90
2007,05,19,15,23,11.90
2007,05,19,15,24,11.90
2007,05,19,15,25,11.90
2007,05,19,15,26,12.00
2007,05,19,15,27,12.00
2007,05,19,15,28,12.10
2007,05,19,15,29,12.20
2007,05,19,15,30,12.20
2007,05,19,15,31,12.20
2007,05,19,15,32,12.20
2007,05,19,15,33,12.20
2007,05,19,15,34,12.20
2007,05,19,15,35,12.30
2007,05,19,15,36,12.30
2007,05,19,15,37,12.30
2007,05,19,15,38,12.30
2007,05,19,15,39,12.30
2007,05,19,15,40,12.30
2007,05,19,15,41,12.30
2007,05,19,15,42,12.30
2007,05,19,15,43,12.30
2007,05,19,15,44,12.40
2007,05,19,15,45,12.50
2007,05,19,15,46,12.60
2007,05,19,15,47,12.60
2007,05,19,15,48,12.60
2007,05,19,15,49,12.60
2007,05,19,15,50,12.60
2007,05,19,15,51,12.60
2007,05,19,15,52,12.50
2007,05,19,15,53,12.40
2007,05,19,15,54,12.40
2007,05,19,15,55,12.40
2007,05,19,15,56,12.40
2007,05,19,15,57,12.40
2007,05,19,15,58,12.40
2007,05,19,15,59,12.50
2007,05,19,16,00,12.40
2007,05,19,16,01,12.40
2007,05,19,16,02,12.50
2007,05,19,16,03,12.50
2007,05,19,16,04,12.60
2007,05,19,16,05,12.50
2007,05,19,16,06,12.50
2007,05,19,16,07,12.50
2007,05,19,16,08,12.50
2007,05,19,16,09,12.50
2007,05,19,16,10,12.40
2007,05,19,16,11,12.40
2007,05,19,16,12,12.30
2007,05,19,16,13,12.30
2007,05,19,16,14,12.20
2007,05,19,16,15,12.20
2007,05,19,16,16,12.20
2007,05,19,16,17,12.20
2007,05,19,16,18,12.10
2007,05,19,16,19,12.10
2007,05,19,16,20,12.00
2007,05,19,16,21,12.00
2007,05,19,16,22,11.90
2007,05,19,16,23,11.90
2007,05,19,16,24,11.80
2007,05,19,16,25,11.80
2007,05,19,16,26,11.70
2007,05,19,16,27,11.70
2007,05,19,16,28,11.70
2007,05,19,16,29,11.60
2007,05,19,16,30,11.60
2007,05,19,16,31,11.60
2007,05,19,16,32,11.60
2007,05,19,16,33,11.70
2007,05,19,16,34,11.70
2007,05,19,16,35,11.80
2007,05,19,16,36,11.90
2007,05,19,16,37,11.90
2007,05,19,16,38,12.00
2007,05,19,16,39,12.00
2007,05,19,16,40,12.00
2007,05,19,16,41,12.10
2007,05,19,16,42,12.20
2007,05,19,16,43,12.30
2007,05,19,16,44,12.40
2007,05,19,16,45,12.50
2007,05,19,16,46,12.60
2007,05,19,16,47,12.50
2007,05,19,16,48,12.50
2007,05,19,16,49,12.50
2007,05,19,16,50,12.50
2007,05,19,16,51,12.40
2007,05,19,16,52,12.40
2007,05,19,16,53,12.40
2007,05,19,16,54,12.50
2007,05,19,16,55,12.50
2007,05,19,16,56,12.40
2007,05,19,16,57,12.40
2007,05,19,16,58,12.40
2007,05,19,16,59,12.50
2007,05,19,17,00,12.60
2007,05,19,17,01,12.60
2007,05,19,17,02,12.50
2007,05,19,17,03,12.40
2007,05,19,17,04,12.50
2007,05,19,17,05,12.50
2007,05,19,17,06,12.40
2007,05,19,17,07,12.40
2007,05,19,17,08,12.40
2007,05,19,17,09,12.50
2007,05,19,17,10,12.60
2007,05,19,17,11,12.70
2007,05,19,17,12,12.70
2007,05,19,17,13,12.70
2007,05,19,17,14,12.70
2007,05,19,17,15,12.70
2007,05,19,17,16,12.70
2007,05,19,17,17,12.70
2007,05,19,17,18,12.70
2007,05,19,17,19,12.70
2007,05,19,17,20,12.70
2007,05,19,17,21,12.70
2007,05,19,17,22,12.70
2007,05,19,17,23,12.70
2007,05,19,17,24,12.70
2007,05,19,17,25,12.80
2007,05,19,17,26,12.80
2007,05,19,17,27,12.80
2007,05,19,17,28,12.80
2007,05,19,17,29,12.80
2007,05,19,17,30,12.70
2007,05,19,17,31,12.60
2007,05,19,17,32,12.60
2007,05,19,17,33,12.50
2007,05,19,17,34,12.50
2007,05,19,17,35,12.50
2007,05,19,17,36,12.50
2007,05,19,17,37,12.50
2007,05,19,17,38,12.50
2007,05,19,17,39,12.50