Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,18.10
2014,08,11,00,01,18.00
2014,08,11,00,02,18.00
2014,08,11,00,03,17.90
2014,08,11,00,04,17.90
2014,08,11,00,05,17.90
2014,08,11,00,06,17.80
2014,08,11,00,07,17.80
2014,08,11,00,08,17.80
2014,08,11,00,09,17.70
2014,08,11,00,10,17.70
2014,08,11,00,11,17.60
2014,08,11,00,12,17.60
2014,08,11,00,13,17.50
2014,08,11,00,14,17.40
2014,08,11,00,15,17.40
2014,08,11,00,16,17.30
2014,08,11,00,17,17.20
2014,08,11,00,18,17.20
2014,08,11,00,19,17.10
2014,08,11,00,20,17.00
2014,08,11,00,21,17.00
2014,08,11,00,22,16.90
2014,08,11,00,23,16.80
2014,08,11,00,24,16.80
2014,08,11,00,25,16.70
2014,08,11,00,26,16.70
2014,08,11,00,27,16.60
2014,08,11,00,28,16.60
2014,08,11,00,29,16.50
2014,08,11,00,30,16.50
2014,08,11,00,31,16.40
2014,08,11,00,32,16.40
2014,08,11,00,33,16.40
2014,08,11,00,34,16.30
2014,08,11,00,35,16.30
2014,08,11,00,36,16.30
2014,08,11,00,37,16.20
2014,08,11,00,38,16.20
2014,08,11,00,39,16.20
2014,08,11,00,40,16.20
2014,08,11,00,41,16.10
2014,08,11,00,42,16.10
2014,08,11,00,43,16.10
2014,08,11,00,44,16.00
2014,08,11,00,45,16.00
2014,08,11,00,46,16.00
2014,08,11,00,47,15.90
2014,08,11,00,48,15.90
2014,08,11,00,49,15.90
2014,08,11,00,50,15.80
2014,08,11,00,51,15.80
2014,08,11,00,52,15.80
2014,08,11,00,53,15.80
2014,08,11,00,54,15.80
2014,08,11,00,55,15.80
2014,08,11,00,56,15.80
2014,08,11,00,57,15.80
2014,08,11,00,58,15.80
2014,08,11,00,59,15.80
2014,08,11,01,00,15.80
2014,08,11,01,01,15.80
2014,08,11,01,02,15.80
2014,08,11,01,03,15.80
2014,08,11,01,04,15.80
2014,08,11,01,05,15.80
2014,08,11,01,06,15.80
2014,08,11,01,07,15.80
2014,08,11,01,08,15.80
2014,08,11,01,09,15.80
2014,08,11,01,10,15.80
2014,08,11,01,11,15.80
2014,08,11,01,12,15.80
2014,08,11,01,13,15.80
2014,08,11,01,14,15.90
2014,08,11,01,15,15.90
2014,08,11,01,16,15.90
2014,08,11,01,17,15.90
2014,08,11,01,18,15.90
2014,08,11,01,19,15.80
2014,08,11,01,20,15.80
2014,08,11,01,21,15.80
2014,08,11,01,22,15.80
2014,08,11,01,23,15.80
2014,08,11,01,24,15.80
2014,08,11,01,25,15.80
2014,08,11,01,26,15.80
2014,08,11,01,27,15.80
2014,08,11,01,28,15.80
2014,08,11,01,29,15.80
2014,08,11,01,30,15.80
2014,08,11,01,31,15.80
2014,08,11,01,32,15.80
2014,08,11,01,33,15.70
2014,08,11,01,34,15.70
2014,08,11,01,35,15.70
2014,08,11,01,36,15.70
2014,08,11,01,37,15.70
2014,08,11,01,38,15.70
2014,08,11,01,39,15.70
2014,08,11,01,40,15.70
2014,08,11,01,41,15.70
2014,08,11,01,42,15.70
2014,08,11,01,43,15.70
2014,08,11,01,44,15.70
2014,08,11,01,45,15.70
2014,08,11,01,46,15.70
2014,08,11,01,47,15.70
2014,08,11,01,48,15.70
2014,08,11,01,49,15.70
2014,08,11,01,50,15.70
2014,08,11,01,51,15.70
2014,08,11,01,52,15.70
2014,08,11,01,53,15.80
2014,08,11,01,54,15.80
2014,08,11,01,55,15.80
2014,08,11,01,56,15.70
2014,08,11,01,57,15.80
2014,08,11,01,58,15.80
2014,08,11,01,59,15.80
2014,08,11,02,00,15.80
2014,08,11,02,01,15.80
2014,08,11,02,02,15.90
2014,08,11,02,03,15.90
2014,08,11,02,04,15.90
2014,08,11,02,05,16.00
2014,08,11,02,06,16.00
2014,08,11,02,07,16.00
2014,08,11,02,08,16.10
2014,08,11,02,09,16.10
2014,08,11,02,10,16.10
2014,08,11,02,11,16.10
2014,08,11,02,12,16.10
2014,08,11,02,13,16.10
2014,08,11,02,14,16.10
2014,08,11,02,15,16.10
2014,08,11,02,16,16.10
2014,08,11,02,17,16.10
2014,08,11,02,18,16.10
2014,08,11,02,19,16.10
2014,08,11,02,20,16.10
2014,08,11,02,21,16.10
2014,08,11,02,22,16.00
2014,08,11,02,23,16.00
2014,08,11,02,24,16.00
2014,08,11,02,25,15.90
2014,08,11,02,26,15.90
2014,08,11,02,27,15.90
2014,08,11,02,28,15.80
2014,08,11,02,29,15.80
2014,08,11,02,30,15.80
2014,08,11,02,31,15.80
2014,08,11,02,32,15.70
2014,08,11,02,33,15.70
2014,08,11,02,34,15.60
2014,08,11,02,35,15.60
2014,08,11,02,36,15.50
2014,08,11,02,37,15.50
2014,08,11,02,38,15.40
2014,08,11,02,39,15.40
2014,08,11,02,40,15.40
2014,08,11,02,41,15.30
2014,08,11,02,42,15.30
2014,08,11,02,43,15.30
2014,08,11,02,44,15.30
2014,08,11,02,45,15.20
2014,08,11,02,46,15.20
2014,08,11,02,47,15.20
2014,08,11,02,48,15.10
2014,08,11,02,49,15.10
2014,08,11,02,50,15.10
2014,08,11,02,51,15.10
2014,08,11,02,52,15.10
2014,08,11,02,53,15.10
2014,08,11,02,54,15.10
2014,08,11,02,55,15.10
2014,08,11,02,56,15.00
2014,08,11,02,57,15.00
2014,08,11,02,58,15.10
2014,08,11,02,59,15.00
2014,08,11,03,00,15.00
2014,08,11,03,01,15.00
2014,08,11,03,02,15.00
2014,08,11,03,03,15.00
2014,08,11,03,04,15.00
2014,08,11,03,05,14.90
2014,08,11,03,06,14.90
2014,08,11,03,07,14.90
2014,08,11,03,08,14.90
2014,08,11,03,09,14.80
2014,08,11,03,10,14.80
2014,08,11,03,11,14.80
2014,08,11,03,12,14.80
2014,08,11,03,13,14.80
2014,08,11,03,14,14.70
2014,08,11,03,15,14.70
2014,08,11,03,16,14.70
2014,08,11,03,17,14.60
2014,08,11,03,18,14.60
2014,08,11,03,19,14.60
2014,08,11,03,20,14.50
2014,08,11,03,21,14.50
2014,08,11,03,22,14.50
2014,08,11,03,23,14.40
2014,08,11,03,24,14.40
2014,08,11,03,25,14.40
2014,08,11,03,26,14.40
2014,08,11,03,27,14.40
2014,08,11,03,28,14.30
2014,08,11,03,29,14.30
2014,08,11,03,30,14.30
2014,08,11,03,31,14.30
2014,08,11,03,32,14.20
2014,08,11,03,33,14.20
2014,08,11,03,34,14.20
2014,08,11,03,35,14.20
2014,08,11,03,36,14.10
2014,08,11,03,37,14.10
2014,08,11,03,38,14.10
2014,08,11,03,39,14.10
2014,08,11,03,40,14.00
2014,08,11,03,41,14.00
2014,08,11,03,42,13.90
2014,08,11,03,43,13.90
2014,08,11,03,44,13.90
2014,08,11,03,45,13.90
2014,08,11,03,46,13.80
2014,08,11,03,47,13.80
2014,08,11,03,48,13.80
2014,08,11,03,49,13.80
2014,08,11,03,50,13.70
2014,08,11,03,51,13.70
2014,08,11,03,52,13.70
2014,08,11,03,53,13.70
2014,08,11,03,54,13.70
2014,08,11,03,55,13.70
2014,08,11,03,56,13.70
2014,08,11,03,57,13.60
2014,08,11,03,58,13.60
2014,08,11,03,59,13.60
2014,08,11,04,00,13.60
2014,08,11,04,01,13.60
2014,08,11,04,02,13.60
2014,08,11,04,03,13.60
2014,08,11,04,04,13.50
2014,08,11,04,05,13.50
2014,08,11,04,06,13.50
2014,08,11,04,07,13.50
2014,08,11,04,08,13.40
2014,08,11,04,09,13.40
2014,08,11,04,10,13.40
2014,08,11,04,11,13.40
2014,08,11,04,12,13.40
2014,08,11,04,13,13.40
2014,08,11,04,14,13.40
2014,08,11,04,15,13.30
2014,08,11,04,16,13.30
2014,08,11,04,17,13.30
2014,08,11,04,18,13.30
2014,08,11,04,19,13.30
2014,08,11,04,20,13.30
2014,08,11,04,21,13.30
2014,08,11,04,22,13.30
2014,08,11,04,23,13.30
2014,08,11,04,24,13.30
2014,08,11,04,25,13.30
2014,08,11,04,26,13.30
2014,08,11,04,27,13.30
2014,08,11,04,28,13.30
2014,08,11,04,29,13.30
2014,08,11,04,30,13.20
2014,08,11,04,31,13.20
2014,08,11,04,32,13.20
2014,08,11,04,33,13.20
2014,08,11,04,34,13.30
2014,08,11,04,35,13.20
2014,08,11,04,36,13.20
2014,08,11,04,37,13.20
2014,08,11,04,38,13.20
2014,08,11,04,39,13.20
2014,08,11,04,40,13.20
2014,08,11,04,41,13.20
2014,08,11,04,42,13.20
2014,08,11,04,43,13.20
2014,08,11,04,44,13.20
2014,08,11,04,45,13.20
2014,08,11,04,46,13.20
2014,08,11,04,47,13.20
2014,08,11,04,48,13.20
2014,08,11,04,49,13.20
2014,08,11,04,50,13.20
2014,08,11,04,51,13.20
2014,08,11,04,52,13.20
2014,08,11,04,53,13.20
2014,08,11,04,54,13.20
2014,08,11,04,55,13.20
2014,08,11,04,56,13.20
2014,08,11,04,57,13.20
2014,08,11,04,58,13.20
2014,08,11,04,59,13.20
2014,08,11,05,00,13.20
2014,08,11,05,01,13.20
2014,08,11,05,02,13.20
2014,08,11,05,03,13.20
2014,08,11,05,04,13.20
2014,08,11,05,05,13.10
2014,08,11,05,06,13.10
2014,08,11,05,07,13.10
2014,08,11,05,08,13.10
2014,08,11,05,09,13.10
2014,08,11,05,10,13.10
2014,08,11,05,11,13.00
2014,08,11,05,12,13.00
2014,08,11,05,13,13.00
2014,08,11,05,14,12.90
2014,08,11,05,15,12.90
2014,08,11,05,16,12.90
2014,08,11,05,17,12.90
2014,08,11,05,18,12.90
2014,08,11,05,19,12.90
2014,08,11,05,20,12.80
2014,08,11,05,21,12.80
2014,08,11,05,22,12.80
2014,08,11,05,23,12.80
2014,08,11,05,24,12.80
2014,08,11,05,25,12.80
2014,08,11,05,26,12.80
2014,08,11,05,27,12.80
2014,08,11,05,28,12.80
2014,08,11,05,29,12.80
2014,08,11,05,30,12.80
2014,08,11,05,31,12.80
2014,08,11,05,32,12.80
2014,08,11,05,33,12.70
2014,08,11,05,34,12.70
2014,08,11,05,35,12.70
2014,08,11,05,36,12.70
2014,08,11,05,37,12.80
2014,08,11,05,38,12.70
2014,08,11,05,39,12.70
2014,08,11,05,40,12.70
2014,08,11,05,41,12.70
2014,08,11,05,42,12.70
2014,08,11,05,43,12.80
2014,08,11,05,44,12.80
2014,08,11,05,45,12.80
2014,08,11,05,46,12.80
2014,08,11,05,47,12.80
2014,08,11,05,48,12.80
2014,08,11,05,49,12.70
2014,08,11,05,50,12.70
2014,08,11,05,51,12.70
2014,08,11,05,52,12.70
2014,08,11,05,53,12.80
2014,08,11,05,54,12.70
2014,08,11,05,55,12.70
2014,08,11,05,56,12.70
2014,08,11,05,57,12.70
2014,08,11,05,58,12.70
2014,08,11,05,59,12.70
2014,08,11,06,00,12.80
2014,08,11,06,01,12.80
2014,08,11,06,02,12.80
2014,08,11,06,03,12.80
2014,08,11,06,04,12.80
2014,08,11,06,05,12.80
2014,08,11,06,06,12.80
2014,08,11,06,07,12.80
2014,08,11,06,08,12.80
2014,08,11,06,09,12.80
2014,08,11,06,10,12.80
2014,08,11,06,11,12.80
2014,08,11,06,12,12.80
2014,08,11,06,13,12.80
2014,08,11,06,14,12.70
2014,08,11,06,15,12.70
2014,08,11,06,16,12.70
2014,08,11,06,17,12.70
2014,08,11,06,18,12.70
2014,08,11,06,19,12.70
2014,08,11,06,20,12.70
2014,08,11,06,21,12.70
2014,08,11,06,22,12.70
2014,08,11,06,23,12.70
2014,08,11,06,24,12.70
2014,08,11,06,25,12.70
2014,08,11,06,26,12.70
2014,08,11,06,27,12.70
2014,08,11,06,28,12.70
2014,08,11,06,29,12.70
2014,08,11,06,30,12.70
2014,08,11,06,31,12.70
2014,08,11,06,32,12.70
2014,08,11,06,33,12.70
2014,08,11,06,34,12.70
2014,08,11,06,35,12.70
2014,08,11,06,36,12.70
2014,08,11,06,37,12.70
2014,08,11,06,38,12.70
2014,08,11,06,39,12.70
2014,08,11,06,40,12.70
2014,08,11,06,41,12.70
2014,08,11,06,42,12.80
2014,08,11,06,43,12.80
2014,08,11,06,44,12.80
2014,08,11,06,45,12.80
2014,08,11,06,46,12.90
2014,08,11,06,47,12.90
2014,08,11,06,48,12.90
2014,08,11,06,49,13.00
2014,08,11,06,50,13.00
2014,08,11,06,51,13.10
2014,08,11,06,52,13.10
2014,08,11,06,53,13.10
2014,08,11,06,54,13.10
2014,08,11,06,55,13.20
2014,08,11,06,56,13.20
2014,08,11,06,57,13.20
2014,08,11,06,58,13.20
2014,08,11,06,59,13.30
2014,08,11,07,00,13.30
2014,08,11,07,01,13.30
2014,08,11,07,02,13.30
2014,08,11,07,03,13.30
2014,08,11,07,04,13.30
2014,08,11,07,05,13.30
2014,08,11,07,06,13.40
2014,08,11,07,07,13.40
2014,08,11,07,08,13.40
2014,08,11,07,09,13.40
2014,08,11,07,10,13.40
2014,08,11,07,11,13.50
2014,08,11,07,12,13.50
2014,08,11,07,13,13.50
2014,08,11,07,14,13.60
2014,08,11,07,15,13.60
2014,08,11,07,16,13.60
2014,08,11,07,17,13.70
2014,08,11,07,18,13.70
2014,08,11,07,19,13.70
2014,08,11,07,20,13.70
2014,08,11,07,21,13.70
2014,08,11,07,22,13.80
2014,08,11,07,23,13.80
2014,08,11,07,24,13.80
2014,08,11,07,25,13.80
2014,08,11,07,26,13.90
2014,08,11,07,27,13.90
2014,08,11,07,28,14.00
2014,08,11,07,29,14.10
2014,08,11,07,30,14.10
2014,08,11,07,31,14.20
2014,08,11,07,32,14.20
2014,08,11,07,33,14.30
2014,08,11,07,34,14.30
2014,08,11,07,35,14.40
2014,08,11,07,36,14.50
2014,08,11,07,37,14.50
2014,08,11,07,38,14.60
2014,08,11,07,39,14.70
2014,08,11,07,40,14.70
2014,08,11,07,41,14.80
2014,08,11,07,42,14.90
2014,08,11,07,43,15.00
2014,08,11,07,44,15.00
2014,08,11,07,45,15.10
2014,08,11,07,46,15.20
2014,08,11,07,47,15.30
2014,08,11,07,48,15.30
2014,08,11,07,49,15.40
2014,08,11,07,50,15.50
2014,08,11,07,51,15.50
2014,08,11,07,52,15.60
2014,08,11,07,53,15.70
2014,08,11,07,54,15.70
2014,08,11,07,55,15.80
2014,08,11,07,56,15.80
2014,08,11,07,57,15.90
2014,08,11,07,58,15.90
2014,08,11,07,59,16.00
2014,08,11,08,00,16.00
2014,08,11,08,01,16.10
2014,08,11,08,02,16.10
2014,08,11,08,03,16.20
2014,08,11,08,04,16.30
2014,08,11,08,05,16.30
2014,08,11,08,06,16.40
2014,08,11,08,07,16.50
2014,08,11,08,08,16.50
2014,08,11,08,09,16.60
2014,08,11,08,10,16.60
2014,08,11,08,11,16.70
2014,08,11,08,12,16.80
2014,08,11,08,13,16.80
2014,08,11,08,14,16.90
2014,08,11,08,15,17.00
2014,08,11,08,16,17.00
2014,08,11,08,17,17.10
2014,08,11,08,18,17.10
2014,08,11,08,19,17.20
2014,08,11,08,20,17.20
2014,08,11,08,21,17.30
2014,08,11,08,22,17.30
2014,08,11,08,23,17.40
2014,08,11,08,24,17.40
2014,08,11,08,25,17.50
2014,08,11,08,26,17.50
2014,08,11,08,27,17.60
2014,08,11,08,28,17.60
2014,08,11,08,29,17.60
2014,08,11,08,30,17.70
2014,08,11,08,31,17.70
2014,08,11,08,32,17.70
2014,08,11,08,33,17.80
2014,08,11,08,34,17.80
2014,08,11,08,35,17.90
2014,08,11,08,36,18.00
2014,08,11,08,37,18.00
2014,08,11,08,38,18.10
2014,08,11,08,39,18.20
2014,08,11,08,40,18.20
2014,08,11,08,41,18.30
2014,08,11,08,42,18.30
2014,08,11,08,43,18.30
2014,08,11,08,44,18.40
2014,08,11,08,45,18.40
2014,08,11,08,46,18.40
2014,08,11,08,47,18.40
2014,08,11,08,48,18.40
2014,08,11,08,49,18.50
2014,08,11,08,50,18.50
2014,08,11,08,51,18.50
2014,08,11,08,52,18.60
2014,08,11,08,53,18.60
2014,08,11,08,54,18.60
2014,08,11,08,55,18.70
2014,08,11,08,56,18.70
2014,08,11,08,57,18.80
2014,08,11,08,58,18.80
2014,08,11,08,59,18.90
2014,08,11,09,00,18.90
2014,08,11,09,01,19.00
2014,08,11,09,02,19.00
2014,08,11,09,03,19.10
2014,08,11,09,04,19.10
2014,08,11,09,05,19.10
2014,08,11,09,06,19.20
2014,08,11,09,07,19.20
2014,08,11,09,08,19.20
2014,08,11,09,09,19.20
2014,08,11,09,10,19.30
2014,08,11,09,11,19.30
2014,08,11,09,12,19.30
2014,08,11,09,13,19.40
2014,08,11,09,14,19.40
2014,08,11,09,15,19.50
2014,08,11,09,16,19.50
2014,08,11,09,17,19.60
2014,08,11,09,18,19.70
2014,08,11,09,19,19.70
2014,08,11,09,20,19.80
2014,08,11,09,21,19.90
2014,08,11,09,22,20.00
2014,08,11,09,23,20.10
2014,08,11,09,24,20.20
2014,08,11,09,25,20.30
2014,08,11,09,26,20.40
2014,08,11,09,27,20.50
2014,08,11,09,28,20.50
2014,08,11,09,29,20.60
2014,08,11,09,30,20.70
2014,08,11,09,31,20.70
2014,08,11,09,32,20.80
2014,08,11,09,33,20.90
2014,08,11,09,34,21.00
2014,08,11,09,35,21.10
2014,08,11,09,36,21.10
2014,08,11,09,37,21.20
2014,08,11,09,38,21.20
2014,08,11,09,39,21.30
2014,08,11,09,40,21.30
2014,08,11,09,41,21.40
2014,08,11,09,42,21.40
2014,08,11,09,43,21.50
2014,08,11,09,44,21.60
2014,08,11,09,45,21.60
2014,08,11,09,46,21.70
2014,08,11,09,47,21.70
2014,08,11,09,48,21.70
2014,08,11,09,49,21.80
2014,08,11,09,50,21.80
2014,08,11,09,51,21.90
2014,08,11,09,52,21.90
2014,08,11,09,53,22.00
2014,08,11,09,54,22.00
2014,08,11,09,55,22.10
2014,08,11,09,56,22.10
2014,08,11,09,57,22.20
2014,08,11,09,58,22.20
2014,08,11,09,59,22.10
2014,08,11,10,00,22.10
2014,08,11,10,01,22.00
2014,08,11,10,02,21.90
2014,08,11,10,03,21.80
2014,08,11,10,04,21.80
2014,08,11,10,05,21.80
2014,08,11,10,06,21.90
2014,08,11,10,07,21.80
2014,08,11,10,08,21.90
2014,08,11,10,09,21.90
2014,08,11,10,10,21.90
2014,08,11,10,11,22.00
2014,08,11,10,12,22.10
2014,08,11,10,13,22.10
2014,08,11,10,14,22.20
2014,08,11,10,15,22.20
2014,08,11,10,16,22.20
2014,08,11,10,17,22.30
2014,08,11,10,18,22.30
2014,08,11,10,19,22.30
2014,08,11,10,20,22.40
2014,08,11,10,21,22.40
2014,08,11,10,22,22.40
2014,08,11,10,23,22.50
2014,08,11,10,24,22.60
2014,08,11,10,25,22.60
2014,08,11,10,26,22.60
2014,08,11,10,27,22.60
2014,08,11,10,28,22.60
2014,08,11,10,29,22.60
2014,08,11,10,30,22.60
2014,08,11,10,31,22.60
2014,08,11,10,32,22.70
2014,08,11,10,33,22.80
2014,08,11,10,34,22.80
2014,08,11,10,35,22.80
2014,08,11,10,36,22.80
2014,08,11,10,37,22.80
2014,08,11,10,38,22.80
2014,08,11,10,39,22.80
2014,08,11,10,40,22.80
2014,08,11,10,41,22.80
2014,08,11,10,42,22.80
2014,08,11,10,43,22.80
2014,08,11,10,44,22.80
2014,08,11,10,45,22.80
2014,08,11,10,46,22.90
2014,08,11,10,47,22.90
2014,08,11,10,48,23.00
2014,08,11,10,49,23.10
2014,08,11,10,50,23.10
2014,08,11,10,51,23.10
2014,08,11,10,52,23.10
2014,08,11,10,53,23.10
2014,08,11,10,54,23.10
2014,08,11,10,55,23.20
2014,08,11,10,56,23.20
2014,08,11,10,57,23.30
2014,08,11,10,58,23.40
2014,08,11,10,59,23.50
2014,08,11,11,00,23.50
2014,08,11,11,01,23.60
2014,08,11,11,02,23.60
2014,08,11,11,03,23.60
2014,08,11,11,04,23.50
2014,08,11,11,05,23.40
2014,08,11,11,06,23.40
2014,08,11,11,07,23.40
2014,08,11,11,08,23.40
2014,08,11,11,09,23.40
2014,08,11,11,10,23.40
2014,08,11,11,11,23.40
2014,08,11,11,12,23.40
2014,08,11,11,13,23.40
2014,08,11,11,14,23.40
2014,08,11,11,15,23.50
2014,08,11,11,16,23.60
2014,08,11,11,17,23.70
2014,08,11,11,18,23.80
2014,08,11,11,19,23.80
2014,08,11,11,20,23.90
2014,08,11,11,21,24.00
2014,08,11,11,22,24.00
2014,08,11,11,23,24.10
2014,08,11,11,24,24.10
2014,08,11,11,25,24.10
2014,08,11,11,26,24.20
2014,08,11,11,27,24.20
2014,08,11,11,28,24.30
2014,08,11,11,29,24.30
2014,08,11,11,30,24.30
2014,08,11,11,31,24.40
2014,08,11,11,32,24.40
2014,08,11,11,33,24.40
2014,08,11,11,34,24.30
2014,08,11,11,35,24.30
2014,08,11,11,36,24.40
2014,08,11,11,37,24.40
2014,08,11,11,38,24.50
2014,08,11,11,39,24.60
2014,08,11,11,40,24.60
2014,08,11,11,41,24.60
2014,08,11,11,42,24.60
2014,08,11,11,43,24.70
2014,08,11,11,44,24.70
2014,08,11,11,45,24.70
2014,08,11,11,46,24.70
2014,08,11,11,47,24.70
2014,08,11,11,48,24.80
2014,08,11,11,49,24.70
2014,08,11,11,50,24.80
2014,08,11,11,51,24.80
2014,08,11,11,52,24.80
2014,08,11,11,53,24.80
2014,08,11,11,54,24.80
2014,08,11,11,55,24.80
2014,08,11,11,56,24.80
2014,08,11,11,57,24.80
2014,08,11,11,58,24.80
2014,08,11,11,59,24.80
2014,08,11,12,00,24.90
2014,08,11,12,01,25.00
2014,08,11,12,02,25.10
2014,08,11,12,03,25.10
2014,08,11,12,04,25.30
2014,08,11,12,05,25.40
2014,08,11,12,06,25.40
2014,08,11,12,07,25.50
2014,08,11,12,08,25.50
2014,08,11,12,09,25.60
2014,08,11,12,10,25.60
2014,08,11,12,11,25.60
2014,08,11,12,12,25.60
2014,08,11,12,13,25.60
2014,08,11,12,14,25.50
2014,08,11,12,15,25.60
2014,08,11,12,16,25.50
2014,08,11,12,17,25.50
2014,08,11,12,18,25.50
2014,08,11,12,19,25.50
2014,08,11,12,20,25.50
2014,08,11,12,21,25.50
2014,08,11,12,22,25.60
2014,08,11,12,23,25.60
2014,08,11,12,24,25.70
2014,08,11,12,25,25.80
2014,08,11,12,26,25.90
2014,08,11,12,27,25.90
2014,08,11,12,28,26.00
2014,08,11,12,29,26.00
2014,08,11,12,30,26.00
2014,08,11,12,31,25.90
2014,08,11,12,32,25.90
2014,08,11,12,33,25.90
2014,08,11,12,34,25.90
2014,08,11,12,35,25.90
2014,08,11,12,36,26.00
2014,08,11,12,37,26.00
2014,08,11,12,38,26.10
2014,08,11,12,39,26.10
2014,08,11,12,40,26.10
2014,08,11,12,41,26.10
2014,08,11,12,42,26.20
2014,08,11,12,43,26.20
2014,08,11,12,44,26.20
2014,08,11,12,45,26.30
2014,08,11,12,46,26.30
2014,08,11,12,47,26.30
2014,08,11,12,48,26.40
2014,08,11,12,49,26.40
2014,08,11,12,50,26.40
2014,08,11,12,51,26.40
2014,08,11,12,52,26.40
2014,08,11,12,53,26.50
2014,08,11,12,54,26.60
2014,08,11,12,55,26.60
2014,08,11,12,56,26.70
2014,08,11,12,57,26.90
2014,08,11,12,58,26.90
2014,08,11,12,59,27.00
2014,08,11,13,00,27.10
2014,08,11,13,01,27.10
2014,08,11,13,02,27.20
2014,08,11,13,03,27.30
2014,08,11,13,04,27.30
2014,08,11,13,05,27.30
2014,08,11,13,06,27.30
2014,08,11,13,07,27.40
2014,08,11,13,08,27.40
2014,08,11,13,09,27.40
2014,08,11,13,10,27.50
2014,08,11,13,11,27.40
2014,08,11,13,12,27.40
2014,08,11,13,13,27.40
2014,08,11,13,14,27.40
2014,08,11,13,15,27.40
2014,08,11,13,16,27.50
2014,08,11,13,17,27.60
2014,08,11,13,18,27.50
2014,08,11,13,19,27.50
2014,08,11,13,20,27.40
2014,08,11,13,21,27.40
2014,08,11,13,22,27.30
2014,08,11,13,23,27.30
2014,08,11,13,24,27.20
2014,08,11,13,25,27.20
2014,08,11,13,26,27.20
2014,08,11,13,27,27.20
2014,08,11,13,28,27.20
2014,08,11,13,29,27.30
2014,08,11,13,30,27.30
2014,08,11,13,31,27.30
2014,08,11,13,32,27.30
2014,08,11,13,33,27.20
2014,08,11,13,34,27.20
2014,08,11,13,35,27.10
2014,08,11,13,36,27.10
2014,08,11,13,37,27.10
2014,08,11,13,38,27.10
2014,08,11,13,39,27.10
2014,08,11,13,40,27.10
2014,08,11,13,41,27.10
2014,08,11,13,42,27.10
2014,08,11,13,43,27.20
2014,08,11,13,44,27.30
2014,08,11,13,45,27.30
2014,08,11,13,46,27.40
2014,08,11,13,47,27.50
2014,08,11,13,48,27.60
2014,08,11,13,49,27.70
2014,08,11,13,50,27.80
2014,08,11,13,51,27.80
2014,08,11,13,52,27.70
2014,08,11,13,53,27.60
2014,08,11,13,54,27.50
2014,08,11,13,55,27.40
2014,08,11,13,56,27.40
2014,08,11,13,57,27.30
2014,08,11,13,58,27.40
2014,08,11,13,59,27.30
2014,08,11,14,00,27.30
2014,08,11,14,01,27.30
2014,08,11,14,02,27.20
2014,08,11,14,03,27.20
2014,08,11,14,04,27.20
2014,08,11,14,05,27.20
2014,08,11,14,06,27.20
2014,08,11,14,07,27.30
2014,08,11,14,08,27.40
2014,08,11,14,09,27.50
2014,08,11,14,10,27.50
2014,08,11,14,11,27.60
2014,08,11,14,12,27.60
2014,08,11,14,13,27.70
2014,08,11,14,14,27.70
2014,08,11,14,15,27.70
2014,08,11,14,16,27.70
2014,08,11,14,17,27.70
2014,08,11,14,18,27.70
2014,08,11,14,19,27.70
2014,08,11,14,20,27.70
2014,08,11,14,21,27.70
2014,08,11,14,22,27.70
2014,08,11,14,23,27.70
2014,08,11,14,24,27.70
2014,08,11,14,25,27.60
2014,08,11,14,26,27.60
2014,08,11,14,27,27.60
2014,08,11,14,28,27.50
2014,08,11,14,29,27.50
2014,08,11,14,30,27.40
2014,08,11,14,31,27.40
2014,08,11,14,32,27.30
2014,08,11,14,33,27.30
2014,08,11,14,34,27.20
2014,08,11,14,35,27.20
2014,08,11,14,36,27.10
2014,08,11,14,37,27.10
2014,08,11,14,38,27.00
2014,08,11,14,39,27.00
2014,08,11,14,40,27.00
2014,08,11,14,41,27.00
2014,08,11,14,42,27.00
2014,08,11,14,43,27.00
2014,08,11,14,44,27.00
2014,08,11,14,45,26.90
2014,08,11,14,46,27.00
2014,08,11,14,47,27.00
2014,08,11,14,48,27.00
2014,08,11,14,49,27.00
2014,08,11,14,50,27.00
2014,08,11,14,51,27.00
2014,08,11,14,52,27.00
2014,08,11,14,53,27.00
2014,08,11,14,54,27.00
2014,08,11,14,55,27.00
2014,08,11,14,56,27.00
2014,08,11,14,57,27.00
2014,08,11,14,58,27.00
2014,08,11,14,59,27.00
2014,08,11,15,00,27.10
2014,08,11,15,01,27.10
2014,08,11,15,02,27.20
2014,08,11,15,03,27.30
2014,08,11,15,04,27.30
2014,08,11,15,05,27.40
2014,08,11,15,06,27.50
2014,08,11,15,07,27.50
2014,08,11,15,08,27.60
2014,08,11,15,09,27.60
2014,08,11,15,10,27.60
2014,08,11,15,11,27.60
2014,08,11,15,12,27.60
2014,08,11,15,13,27.60
2014,08,11,15,14,27.60
2014,08,11,15,15,27.60
2014,08,11,15,16,27.60
2014,08,11,15,17,27.50
2014,08,11,15,18,27.50
2014,08,11,15,19,27.50
2014,08,11,15,20,27.50
2014,08,11,15,21,27.50
2014,08,11,15,22,27.50
2014,08,11,15,23,27.50
2014,08,11,15,24,27.50
2014,08,11,15,25,27.60
2014,08,11,15,26,27.60
2014,08,11,15,27,27.60
2014,08,11,15,28,27.60
2014,08,11,15,29,27.60
2014,08,11,15,30,27.60
2014,08,11,15,31,27.60
2014,08,11,15,32,27.60
2014,08,11,15,33,27.60
2014,08,11,15,34,27.60
2014,08,11,15,35,27.60
2014,08,11,15,36,27.60
2014,08,11,15,37,27.60
2014,08,11,15,38,27.60
2014,08,11,15,39,27.60
2014,08,11,15,40,27.60
2014,08,11,15,41,27.60
2014,08,11,15,42,27.50
2014,08,11,15,43,27.50
2014,08,11,15,44,27.50
2014,08,11,15,45,27.60
2014,08,11,15,46,27.60
2014,08,11,15,47,27.60
2014,08,11,15,48,27.60
2014,08,11,15,49,27.60
2014,08,11,15,50,27.60
2014,08,11,15,51,27.60
2014,08,11,15,52,27.60
2014,08,11,15,53,27.60
2014,08,11,15,54,27.60
2014,08,11,15,55,27.60
2014,08,11,15,56,27.70
2014,08,11,15,57,27.70
2014,08,11,15,58,27.70
2014,08,11,15,59,27.80
2014,08,11,16,00,27.80
2014,08,11,16,01,27.90
2014,08,11,16,02,27.90
2014,08,11,16,03,28.00
2014,08,11,16,04,28.10
2014,08,11,16,05,28.20
2014,08,11,16,06,28.30
2014,08,11,16,07,28.30
2014,08,11,16,08,28.40
2014,08,11,16,09,28.40
2014,08,11,16,10,28.40
2014,08,11,16,11,28.40
2014,08,11,16,12,28.40
2014,08,11,16,13,28.40
2014,08,11,16,14,28.40
2014,08,11,16,15,28.30
2014,08,11,16,16,28.30
2014,08,11,16,17,28.20
2014,08,11,16,18,28.20
2014,08,11,16,19,28.10
2014,08,11,16,20,28.10
2014,08,11,16,21,28.20
2014,08,11,16,22,28.30
2014,08,11,16,23,28.40
2014,08,11,16,24,28.50
2014,08,11,16,25,28.60
2014,08,11,16,26,28.70
2014,08,11,16,27,28.80
2014,08,11,16,28,28.90
2014,08,11,16,29,28.90
2014,08,11,16,30,29.00
2014,08,11,16,31,29.10
2014,08,11,16,32,29.10
2014,08,11,16,33,29.20
2014,08,11,16,34,29.30
2014,08,11,16,35,29.40
2014,08,11,16,36,29.50
2014,08,11,16,37,29.60
2014,08,11,16,38,29.60
2014,08,11,16,39,29.70
2014,08,11,16,40,29.70
2014,08,11,16,41,29.80
2014,08,11,16,42,29.80
2014,08,11,16,43,29.90
2014,08,11,16,44,30.00
2014,08,11,16,45,30.00
2014,08,11,16,46,30.10
2014,08,11,16,47,30.10
2014,08,11,16,48,30.10
2014,08,11,16,49,30.10
2014,08,11,16,50,30.10
2014,08,11,16,51,30.10
2014,08,11,16,52,30.10
2014,08,11,16,53,30.20
2014,08,11,16,54,30.20
2014,08,11,16,55,30.30
2014,08,11,16,56,30.40
2014,08,11,16,57,30.50
2014,08,11,16,58,30.60
2014,08,11,16,59,30.70
2014,08,11,17,00,30.70
2014,08,11,17,01,30.80
2014,08,11,17,02,30.80
2014,08,11,17,03,30.80
2014,08,11,17,04,30.90
2014,08,11,17,05,30.90
2014,08,11,17,06,30.90
2014,08,11,17,07,30.90
2014,08,11,17,08,30.90
2014,08,11,17,09,30.90
2014,08,11,17,10,30.90
2014,08,11,17,11,30.90
2014,08,11,17,12,30.90
2014,08,11,17,13,30.80
2014,08,11,17,14,30.80
2014,08,11,17,15,30.70
2014,08,11,17,16,30.60
2014,08,11,17,17,30.50
2014,08,11,17,18,30.50
2014,08,11,17,19,30.40