Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,7.50
2013,04,28,00,01,7.50
2013,04,28,00,02,7.50
2013,04,28,00,03,7.50
2013,04,28,00,04,7.50
2013,04,28,00,05,7.50
2013,04,28,00,06,7.60
2013,04,28,00,07,7.60
2013,04,28,00,08,7.70
2013,04,28,00,09,7.70
2013,04,28,00,10,7.70
2013,04,28,00,11,7.80
2013,04,28,00,12,7.80
2013,04,28,00,13,7.80
2013,04,28,00,14,7.80
2013,04,28,00,15,7.80
2013,04,28,00,16,7.80
2013,04,28,00,17,7.80
2013,04,28,00,18,7.80
2013,04,28,00,19,7.80
2013,04,28,00,20,7.80
2013,04,28,00,21,7.80
2013,04,28,00,22,7.80
2013,04,28,00,23,7.80
2013,04,28,00,24,7.80
2013,04,28,00,25,7.80
2013,04,28,00,26,7.80
2013,04,28,00,27,7.80
2013,04,28,00,28,7.80
2013,04,28,00,29,7.80
2013,04,28,00,30,7.80
2013,04,28,00,31,7.80
2013,04,28,00,32,7.80
2013,04,28,00,33,7.80
2013,04,28,00,34,7.80
2013,04,28,00,35,7.80
2013,04,28,00,36,7.80
2013,04,28,00,37,7.80
2013,04,28,00,38,7.80
2013,04,28,00,39,7.80
2013,04,28,00,40,7.80
2013,04,28,00,41,7.80
2013,04,28,00,42,7.80
2013,04,28,00,43,7.80
2013,04,28,00,44,7.80
2013,04,28,00,45,7.80
2013,04,28,00,46,7.80
2013,04,28,00,47,7.80
2013,04,28,00,48,7.80
2013,04,28,00,49,7.80
2013,04,28,00,50,7.80
2013,04,28,00,51,7.80
2013,04,28,00,52,7.90
2013,04,28,00,53,7.90
2013,04,28,00,54,7.90
2013,04,28,00,55,7.90
2013,04,28,00,56,7.90
2013,04,28,00,57,7.90
2013,04,28,00,58,7.90
2013,04,28,00,59,7.80
2013,04,28,01,00,7.80
2013,04,28,01,01,7.80
2013,04,28,01,02,7.80
2013,04,28,01,03,7.80
2013,04,28,01,04,7.80
2013,04,28,01,05,7.80
2013,04,28,01,06,7.80
2013,04,28,01,07,7.80
2013,04,28,01,08,7.80
2013,04,28,01,09,7.80
2013,04,28,01,10,7.80
2013,04,28,01,11,7.80
2013,04,28,01,12,7.80
2013,04,28,01,13,7.80
2013,04,28,01,14,7.80
2013,04,28,01,15,7.80
2013,04,28,01,16,7.80
2013,04,28,01,17,7.80
2013,04,28,01,18,7.70
2013,04,28,01,19,7.70
2013,04,28,01,20,7.70
2013,04,28,01,21,7.70
2013,04,28,01,22,7.70
2013,04,28,01,23,7.70
2013,04,28,01,24,7.70
2013,04,28,01,25,7.70
2013,04,28,01,26,7.70
2013,04,28,01,27,7.70
2013,04,28,01,28,7.70
2013,04,28,01,29,7.70
2013,04,28,01,30,7.70
2013,04,28,01,31,7.70
2013,04,28,01,32,7.70
2013,04,28,01,33,7.70
2013,04,28,01,34,7.70
2013,04,28,01,35,7.70
2013,04,28,01,36,7.70
2013,04,28,01,37,7.70
2013,04,28,01,38,7.70
2013,04,28,01,39,7.70
2013,04,28,01,40,7.70
2013,04,28,01,41,7.70
2013,04,28,01,42,7.70
2013,04,28,01,43,7.70
2013,04,28,01,44,7.60
2013,04,28,01,45,7.70
2013,04,28,01,46,7.70
2013,04,28,01,47,7.70
2013,04,28,01,48,7.70
2013,04,28,01,49,7.70
2013,04,28,01,50,7.70
2013,04,28,01,51,7.70
2013,04,28,01,52,7.70
2013,04,28,01,53,7.70
2013,04,28,01,54,7.70
2013,04,28,01,55,7.70
2013,04,28,01,56,7.70
2013,04,28,01,57,7.60
2013,04,28,01,58,7.60
2013,04,28,01,59,7.60
2013,04,28,02,00,7.60
2013,04,28,02,01,7.60
2013,04,28,02,02,7.60
2013,04,28,02,03,7.70
2013,04,28,02,04,7.70
2013,04,28,02,05,7.60
2013,04,28,02,06,7.60
2013,04,28,02,07,7.70
2013,04,28,02,08,7.70
2013,04,28,02,09,7.70
2013,04,28,02,10,7.70
2013,04,28,02,11,7.70
2013,04,28,02,12,7.70
2013,04,28,02,13,7.70
2013,04,28,02,14,7.70
2013,04,28,02,15,7.70
2013,04,28,02,16,7.70
2013,04,28,02,17,7.70
2013,04,28,02,18,7.70
2013,04,28,02,19,7.70
2013,04,28,02,20,7.70
2013,04,28,02,21,7.60
2013,04,28,02,22,7.60
2013,04,28,02,23,7.60
2013,04,28,02,24,7.60
2013,04,28,02,25,7.60
2013,04,28,02,26,7.60
2013,04,28,02,27,7.60
2013,04,28,02,28,7.60
2013,04,28,02,29,7.60
2013,04,28,02,30,7.50
2013,04,28,02,31,7.50
2013,04,28,02,32,7.50
2013,04,28,02,33,7.50
2013,04,28,02,34,7.50
2013,04,28,02,35,7.40
2013,04,28,02,36,7.40
2013,04,28,02,37,7.40
2013,04,28,02,38,7.40
2013,04,28,02,39,7.40
2013,04,28,02,40,7.40
2013,04,28,02,41,7.40
2013,04,28,02,42,7.30
2013,04,28,02,43,7.30
2013,04,28,02,44,7.30
2013,04,28,02,45,7.30
2013,04,28,02,46,7.30
2013,04,28,02,47,7.20
2013,04,28,02,48,7.20
2013,04,28,02,49,7.20
2013,04,28,02,50,7.20
2013,04,28,02,51,7.20
2013,04,28,02,52,7.20
2013,04,28,02,53,7.20
2013,04,28,02,54,7.20
2013,04,28,02,55,7.20
2013,04,28,02,56,7.20
2013,04,28,02,57,7.20
2013,04,28,02,58,7.10
2013,04,28,02,59,7.10
2013,04,28,03,00,7.10
2013,04,28,03,01,7.00
2013,04,28,03,02,7.00
2013,04,28,03,03,7.00
2013,04,28,03,04,6.90
2013,04,28,03,05,6.80
2013,04,28,03,06,6.80
2013,04,28,03,07,6.80
2013,04,28,03,08,6.70
2013,04,28,03,09,6.70
2013,04,28,03,10,6.70
2013,04,28,03,11,6.80
2013,04,28,03,12,6.80
2013,04,28,03,13,6.80
2013,04,28,03,14,6.80
2013,04,28,03,15,6.80
2013,04,28,03,16,6.80
2013,04,28,03,17,6.80
2013,04,28,03,18,6.80
2013,04,28,03,19,6.90
2013,04,28,03,20,6.90
2013,04,28,03,21,6.90
2013,04,28,03,22,6.90
2013,04,28,03,23,6.90
2013,04,28,03,24,6.90
2013,04,28,03,25,6.90
2013,04,28,03,26,6.90
2013,04,28,03,27,6.90
2013,04,28,03,28,6.90
2013,04,28,03,29,6.90
2013,04,28,03,30,7.00
2013,04,28,03,31,7.00
2013,04,28,03,32,7.00
2013,04,28,03,33,7.00
2013,04,28,03,34,7.00
2013,04,28,03,35,7.00
2013,04,28,03,36,7.00
2013,04,28,03,37,7.00
2013,04,28,03,38,7.00
2013,04,28,03,39,7.00
2013,04,28,03,40,6.90
2013,04,28,03,41,6.90
2013,04,28,03,42,6.90
2013,04,28,03,43,6.90
2013,04,28,03,44,6.80
2013,04,28,03,45,6.80
2013,04,28,03,46,6.80
2013,04,28,03,47,6.80
2013,04,28,03,48,6.70
2013,04,28,03,49,6.70
2013,04,28,03,50,6.70
2013,04,28,03,51,6.70
2013,04,28,03,52,6.60
2013,04,28,03,53,6.60
2013,04,28,03,54,6.60
2013,04,28,03,55,6.60
2013,04,28,03,56,6.50
2013,04,28,03,57,6.50
2013,04,28,03,58,6.50
2013,04,28,03,59,6.50
2013,04,28,04,00,6.50
2013,04,28,04,01,6.40
2013,04,28,04,02,6.40
2013,04,28,04,03,6.40
2013,04,28,04,04,6.40
2013,04,28,04,05,6.30
2013,04,28,04,06,6.30
2013,04,28,04,07,6.30
2013,04,28,04,08,6.20
2013,04,28,04,09,6.20
2013,04,28,04,10,6.10
2013,04,28,04,11,6.10
2013,04,28,04,12,6.00
2013,04,28,04,13,6.00
2013,04,28,04,14,5.90
2013,04,28,04,15,5.90
2013,04,28,04,16,5.80
2013,04,28,04,17,5.80
2013,04,28,04,18,5.80
2013,04,28,04,19,5.70
2013,04,28,04,20,5.70
2013,04,28,04,21,5.60
2013,04,28,04,22,5.60
2013,04,28,04,23,5.50
2013,04,28,04,24,5.50
2013,04,28,04,25,5.40
2013,04,28,04,26,5.40
2013,04,28,04,27,5.40
2013,04,28,04,28,5.30
2013,04,28,04,29,5.30
2013,04,28,04,30,5.20
2013,04,28,04,31,5.20
2013,04,28,04,32,5.20
2013,04,28,04,33,5.10
2013,04,28,04,34,5.10
2013,04,28,04,35,5.00
2013,04,28,04,36,5.00
2013,04,28,04,37,4.90
2013,04,28,04,38,4.90
2013,04,28,04,39,4.90
2013,04,28,04,40,4.80
2013,04,28,04,41,4.80
2013,04,28,04,42,4.80
2013,04,28,04,43,4.80
2013,04,28,04,44,4.80
2013,04,28,04,45,4.70
2013,04,28,04,46,4.70
2013,04,28,04,47,4.70
2013,04,28,04,48,4.70
2013,04,28,04,49,4.60
2013,04,28,04,50,4.60
2013,04,28,04,51,4.60
2013,04,28,04,52,4.50
2013,04,28,04,53,4.50
2013,04,28,04,54,4.50
2013,04,28,04,55,4.40
2013,04,28,04,56,4.40
2013,04,28,04,57,4.40
2013,04,28,04,58,4.30
2013,04,28,04,59,4.30
2013,04,28,05,00,4.30
2013,04,28,05,01,4.30
2013,04,28,05,02,4.30
2013,04,28,05,03,4.30
2013,04,28,05,04,4.20
2013,04,28,05,05,4.20
2013,04,28,05,06,4.20
2013,04,28,05,07,4.10
2013,04,28,05,08,4.10
2013,04,28,05,09,4.00
2013,04,28,05,10,4.00
2013,04,28,05,11,3.90
2013,04,28,05,12,3.90
2013,04,28,05,13,3.80
2013,04,28,05,14,3.80
2013,04,28,05,15,3.70
2013,04,28,05,16,3.70
2013,04,28,05,17,3.70
2013,04,28,05,18,3.60
2013,04,28,05,19,3.60
2013,04,28,05,20,3.60
2013,04,28,05,21,3.50
2013,04,28,05,22,3.50
2013,04,28,05,23,3.40
2013,04,28,05,24,3.40
2013,04,28,05,25,3.40
2013,04,28,05,26,3.30
2013,04,28,05,27,3.30
2013,04,28,05,28,3.30
2013,04,28,05,29,3.30
2013,04,28,05,30,3.30
2013,04,28,05,31,3.30
2013,04,28,05,32,3.30
2013,04,28,05,33,3.20
2013,04,28,05,34,3.20
2013,04,28,05,35,3.20
2013,04,28,05,36,3.20
2013,04,28,05,37,3.20
2013,04,28,05,38,3.20
2013,04,28,05,39,3.20
2013,04,28,05,40,3.20
2013,04,28,05,41,3.20
2013,04,28,05,42,3.20
2013,04,28,05,43,3.20
2013,04,28,05,44,3.20
2013,04,28,05,45,3.20
2013,04,28,05,46,3.20
2013,04,28,05,47,3.20
2013,04,28,05,48,3.20
2013,04,28,05,49,3.20
2013,04,28,05,50,3.20
2013,04,28,05,51,3.20
2013,04,28,05,52,3.20
2013,04,28,05,53,3.20
2013,04,28,05,54,3.20
2013,04,28,05,55,3.20
2013,04,28,05,56,3.20
2013,04,28,05,57,3.20
2013,04,28,05,58,3.20
2013,04,28,05,59,3.20
2013,04,28,06,00,3.20
2013,04,28,06,01,3.20
2013,04,28,06,02,3.10
2013,04,28,06,03,3.10
2013,04,28,06,04,3.10
2013,04,28,06,05,3.10
2013,04,28,06,06,3.10
2013,04,28,06,07,3.10
2013,04,28,06,08,3.00
2013,04,28,06,09,3.00
2013,04,28,06,10,3.00
2013,04,28,06,11,3.00
2013,04,28,06,12,2.90
2013,04,28,06,13,2.90
2013,04,28,06,14,2.90
2013,04,28,06,15,2.90
2013,04,28,06,16,2.90
2013,04,28,06,17,2.90
2013,04,28,06,18,2.90
2013,04,28,06,19,2.80
2013,04,28,06,20,2.80
2013,04,28,06,21,2.80
2013,04,28,06,22,2.80
2013,04,28,06,23,2.80
2013,04,28,06,24,2.80
2013,04,28,06,25,2.80
2013,04,28,06,26,2.70
2013,04,28,06,27,2.70
2013,04,28,06,28,2.70
2013,04,28,06,29,2.70
2013,04,28,06,30,2.70
2013,04,28,06,31,2.70
2013,04,28,06,32,2.60
2013,04,28,06,33,2.60
2013,04,28,06,34,2.60
2013,04,28,06,35,2.60
2013,04,28,06,36,2.60
2013,04,28,06,37,2.60
2013,04,28,06,38,2.50
2013,04,28,06,39,2.50
2013,04,28,06,40,2.50
2013,04,28,06,41,2.50
2013,04,28,06,42,2.50
2013,04,28,06,43,2.50
2013,04,28,06,44,2.50
2013,04,28,06,45,2.50
2013,04,28,06,46,2.40
2013,04,28,06,47,2.40
2013,04,28,06,48,2.40
2013,04,28,06,49,2.40
2013,04,28,06,50,2.40
2013,04,28,06,51,2.40
2013,04,28,06,52,2.40
2013,04,28,06,53,2.40
2013,04,28,06,54,2.40
2013,04,28,06,55,2.40
2013,04,28,06,56,2.40
2013,04,28,06,57,2.40
2013,04,28,06,58,2.40
2013,04,28,06,59,2.40
2013,04,28,07,00,2.40
2013,04,28,07,01,2.40
2013,04,28,07,02,2.40
2013,04,28,07,03,2.40
2013,04,28,07,04,2.40
2013,04,28,07,05,2.50
2013,04,28,07,06,2.50
2013,04,28,07,07,2.50
2013,04,28,07,08,2.60
2013,04,28,07,09,2.60
2013,04,28,07,10,2.60
2013,04,28,07,11,2.70
2013,04,28,07,12,2.70
2013,04,28,07,13,2.70
2013,04,28,07,14,2.70
2013,04,28,07,15,2.80
2013,04,28,07,16,2.80
2013,04,28,07,17,2.80
2013,04,28,07,18,2.80
2013,04,28,07,19,2.80
2013,04,28,07,20,2.90
2013,04,28,07,21,2.90
2013,04,28,07,22,2.90
2013,04,28,07,23,2.90
2013,04,28,07,24,3.00
2013,04,28,07,25,3.00
2013,04,28,07,26,3.10
2013,04,28,07,27,3.10
2013,04,28,07,28,3.10
2013,04,28,07,29,3.20
2013,04,28,07,30,3.30
2013,04,28,07,31,3.30
2013,04,28,07,32,3.40
2013,04,28,07,33,3.40
2013,04,28,07,34,3.40
2013,04,28,07,35,3.50
2013,04,28,07,36,3.50
2013,04,28,07,37,3.60
2013,04,28,07,38,3.60
2013,04,28,07,39,3.70
2013,04,28,07,40,3.80
2013,04,28,07,41,3.80
2013,04,28,07,42,3.90
2013,04,28,07,43,3.90
2013,04,28,07,44,4.00
2013,04,28,07,45,4.10
2013,04,28,07,46,4.10
2013,04,28,07,47,4.20
2013,04,28,07,48,4.20
2013,04,28,07,49,4.30
2013,04,28,07,50,4.40
2013,04,28,07,51,4.40
2013,04,28,07,52,4.50
2013,04,28,07,53,4.60
2013,04,28,07,54,4.70
2013,04,28,07,55,4.70
2013,04,28,07,56,4.80
2013,04,28,07,57,5.00
2013,04,28,07,58,5.10
2013,04,28,07,59,5.30
2013,04,28,08,00,5.50
2013,04,28,08,01,5.70
2013,04,28,08,02,5.80
2013,04,28,08,03,6.00
2013,04,28,08,04,6.10
2013,04,28,08,05,6.20
2013,04,28,08,06,6.30
2013,04,28,08,07,6.40
2013,04,28,08,08,6.50
2013,04,28,08,09,6.60
2013,04,28,08,10,6.70
2013,04,28,08,11,6.80
2013,04,28,08,12,6.80
2013,04,28,08,13,6.90
2013,04,28,08,14,7.00
2013,04,28,08,15,7.10
2013,04,28,08,16,7.10
2013,04,28,08,17,7.20
2013,04,28,08,18,7.30
2013,04,28,08,19,7.30
2013,04,28,08,20,7.40
2013,04,28,08,21,7.50
2013,04,28,08,22,7.60
2013,04,28,08,23,7.70
2013,04,28,08,24,7.80
2013,04,28,08,25,7.80
2013,04,28,08,26,8.00
2013,04,28,08,27,8.10
2013,04,28,08,28,8.10
2013,04,28,08,29,8.20
2013,04,28,08,30,8.30
2013,04,28,08,31,8.40
2013,04,28,08,32,8.50
2013,04,28,08,33,8.60
2013,04,28,08,34,8.70
2013,04,28,08,35,8.80
2013,04,28,08,36,8.80
2013,04,28,08,37,8.90
2013,04,28,08,38,8.90
2013,04,28,08,39,9.00
2013,04,28,08,40,9.00
2013,04,28,08,41,9.00
2013,04,28,08,42,9.10
2013,04,28,08,43,9.10
2013,04,28,08,44,9.20
2013,04,28,08,45,9.20
2013,04,28,08,46,9.20
2013,04,28,08,47,9.20
2013,04,28,08,48,9.20
2013,04,28,08,49,9.30
2013,04,28,08,50,9.30
2013,04,28,08,51,9.40
2013,04,28,08,52,9.50
2013,04,28,08,53,9.60
2013,04,28,08,54,9.60
2013,04,28,08,55,9.70
2013,04,28,08,56,9.70
2013,04,28,08,57,9.70
2013,04,28,08,58,9.70
2013,04,28,08,59,9.70
2013,04,28,09,00,9.70
2013,04,28,09,01,9.70
2013,04,28,09,02,9.60
2013,04,28,09,03,9.60
2013,04,28,09,04,9.60
2013,04,28,09,05,9.60
2013,04,28,09,06,9.60
2013,04,28,09,07,9.60
2013,04,28,09,08,9.70
2013,04,28,09,09,9.70
2013,04,28,09,10,9.80
2013,04,28,09,11,9.80
2013,04,28,09,12,9.80
2013,04,28,09,13,9.80
2013,04,28,09,14,9.80
2013,04,28,09,15,9.80
2013,04,28,09,16,9.80
2013,04,28,09,17,9.80
2013,04,28,09,18,9.80
2013,04,28,09,19,9.80
2013,04,28,09,20,9.80
2013,04,28,09,21,9.80
2013,04,28,09,22,9.80
2013,04,28,09,23,9.90
2013,04,28,09,24,9.90
2013,04,28,09,25,9.90
2013,04,28,09,26,10.00
2013,04,28,09,27,10.00
2013,04,28,09,28,10.10
2013,04,28,09,29,10.00
2013,04,28,09,30,10.00
2013,04,28,09,31,10.00
2013,04,28,09,32,9.90
2013,04,28,09,33,9.90
2013,04,28,09,34,9.90
2013,04,28,09,35,9.90
2013,04,28,09,36,9.90
2013,04,28,09,37,9.80
2013,04,28,09,38,9.80
2013,04,28,09,39,9.80
2013,04,28,09,40,9.80
2013,04,28,09,41,9.80
2013,04,28,09,42,9.80
2013,04,28,09,43,9.90
2013,04,28,09,44,9.90
2013,04,28,09,45,9.90
2013,04,28,09,46,10.00
2013,04,28,09,47,10.00
2013,04,28,09,48,10.10
2013,04,28,09,49,10.10
2013,04,28,09,50,10.10
2013,04,28,09,51,10.20
2013,04,28,09,52,10.20
2013,04,28,09,53,10.30
2013,04,28,09,54,10.30
2013,04,28,09,55,10.30
2013,04,28,09,56,10.30
2013,04,28,09,57,10.30
2013,04,28,09,58,10.30
2013,04,28,09,59,10.30
2013,04,28,10,00,10.30
2013,04,28,10,01,10.30
2013,04,28,10,02,10.30
2013,04,28,10,03,10.30
2013,04,28,10,04,10.30
2013,04,28,10,05,10.20
2013,04,28,10,06,10.20
2013,04,28,10,07,10.10
2013,04,28,10,08,10.10
2013,04,28,10,09,10.00
2013,04,28,10,10,10.10
2013,04,28,10,11,10.10
2013,04,28,10,12,10.20
2013,04,28,10,13,10.20
2013,04,28,10,14,10.20
2013,04,28,10,15,10.30
2013,04,28,10,16,10.20
2013,04,28,10,17,10.20
2013,04,28,10,18,10.30
2013,04,28,10,19,10.40
2013,04,28,10,20,10.50
2013,04,28,10,21,10.60
2013,04,28,10,22,10.60
2013,04,28,10,23,10.60
2013,04,28,10,24,10.60
2013,04,28,10,25,10.60
2013,04,28,10,26,10.70
2013,04,28,10,27,10.80
2013,04,28,10,28,10.90
2013,04,28,10,29,11.00
2013,04,28,10,30,11.10
2013,04,28,10,31,11.20
2013,04,28,10,32,11.20
2013,04,28,10,33,11.30
2013,04,28,10,34,11.30
2013,04,28,10,35,11.40
2013,04,28,10,36,11.40
2013,04,28,10,37,11.40
2013,04,28,10,38,11.30
2013,04,28,10,39,11.30
2013,04,28,10,40,11.30
2013,04,28,10,41,11.30
2013,04,28,10,42,11.30
2013,04,28,10,43,11.30
2013,04,28,10,44,11.30
2013,04,28,10,45,11.20
2013,04,28,10,46,11.10
2013,04,28,10,47,11.00
2013,04,28,10,48,11.00
2013,04,28,10,49,11.00
2013,04,28,10,50,11.10
2013,04,28,10,51,11.10
2013,04,28,10,52,11.10
2013,04,28,10,53,11.10
2013,04,28,10,54,11.20
2013,04,28,10,55,11.20
2013,04,28,10,56,11.30
2013,04,28,10,57,11.40
2013,04,28,10,58,11.50
2013,04,28,10,59,11.50
2013,04,28,11,00,11.40
2013,04,28,11,01,11.40
2013,04,28,11,02,11.40
2013,04,28,11,03,11.50
2013,04,28,11,04,11.60
2013,04,28,11,05,11.60
2013,04,28,11,06,11.50
2013,04,28,11,07,11.30
2013,04,28,11,08,11.20
2013,04,28,11,09,11.10
2013,04,28,11,10,11.10
2013,04,28,11,11,11.10
2013,04,28,11,12,11.20
2013,04,28,11,13,11.30
2013,04,28,11,14,11.40
2013,04,28,11,15,11.40
2013,04,28,11,16,11.50
2013,04,28,11,17,11.60
2013,04,28,11,18,11.70
2013,04,28,11,19,11.80
2013,04,28,11,20,11.90
2013,04,28,11,21,11.80
2013,04,28,11,22,11.70
2013,04,28,11,23,11.60
2013,04,28,11,24,11.50
2013,04,28,11,25,11.60
2013,04,28,11,26,11.60
2013,04,28,11,27,11.70
2013,04,28,11,28,11.70
2013,04,28,11,29,11.70
2013,04,28,11,30,11.70
2013,04,28,11,31,11.70
2013,04,28,11,32,11.80
2013,04,28,11,33,11.80
2013,04,28,11,34,11.90
2013,04,28,11,35,11.90
2013,04,28,11,36,11.90
2013,04,28,11,37,11.90
2013,04,28,11,38,12.00
2013,04,28,11,39,11.90
2013,04,28,11,40,11.90
2013,04,28,11,41,11.90
2013,04,28,11,42,12.00
2013,04,28,11,43,12.10
2013,04,28,11,44,12.20
2013,04,28,11,45,12.30
2013,04,28,11,46,12.20
2013,04,28,11,47,12.20
2013,04,28,11,48,12.20
2013,04,28,11,49,12.40
2013,04,28,11,50,12.50
2013,04,28,11,51,12.60
2013,04,28,11,52,12.70
2013,04,28,11,53,12.80
2013,04,28,11,54,12.90
2013,04,28,11,55,13.00
2013,04,28,11,56,13.10
2013,04,28,11,57,13.10
2013,04,28,11,58,13.10
2013,04,28,11,59,13.10
2013,04,28,12,00,13.10
2013,04,28,12,01,13.10
2013,04,28,12,02,13.20
2013,04,28,12,03,13.30
2013,04,28,12,04,13.40
2013,04,28,12,05,13.40
2013,04,28,12,06,13.50
2013,04,28,12,07,13.50
2013,04,28,12,08,13.60
2013,04,28,12,09,13.60
2013,04,28,12,10,13.60
2013,04,28,12,11,13.60
2013,04,28,12,12,13.60
2013,04,28,12,13,13.70
2013,04,28,12,14,13.80
2013,04,28,12,15,13.80
2013,04,28,12,16,13.80
2013,04,28,12,17,13.80
2013,04,28,12,18,13.80
2013,04,28,12,19,13.80
2013,04,28,12,20,13.80
2013,04,28,12,21,13.80
2013,04,28,12,22,13.80
2013,04,28,12,23,13.80
2013,04,28,12,24,13.80
2013,04,28,12,25,13.90
2013,04,28,12,26,13.90
2013,04,28,12,27,14.00
2013,04,28,12,28,14.00
2013,04,28,12,29,13.90
2013,04,28,12,30,13.90
2013,04,28,12,31,13.90
2013,04,28,12,32,13.90
2013,04,28,12,33,13.90
2013,04,28,12,34,14.00
2013,04,28,12,35,14.00
2013,04,28,12,36,14.00
2013,04,28,12,37,14.10
2013,04,28,12,38,14.10
2013,04,28,12,39,14.00
2013,04,28,12,40,14.10
2013,04,28,12,41,14.10
2013,04,28,12,42,14.20
2013,04,28,12,43,14.20
2013,04,28,12,44,14.20
2013,04,28,12,45,14.20
2013,04,28,12,46,14.20
2013,04,28,12,47,14.20
2013,04,28,12,48,14.10
2013,04,28,12,49,14.10
2013,04,28,12,50,14.10
2013,04,28,12,51,14.10
2013,04,28,12,52,14.00
2013,04,28,12,53,13.90
2013,04,28,12,54,13.80
2013,04,28,12,55,13.70
2013,04,28,12,56,13.70
2013,04,28,12,57,13.70
2013,04,28,12,58,13.70
2013,04,28,12,59,13.60
2013,04,28,13,00,13.50
2013,04,28,13,01,13.40
2013,04,28,13,02,13.20
2013,04,28,13,03,13.20
2013,04,28,13,04,13.20
2013,04,28,13,05,13.20
2013,04,28,13,06,13.10
2013,04,28,13,07,13.10
2013,04,28,13,08,13.20
2013,04,28,13,09,13.20
2013,04,28,13,10,13.30
2013,04,28,13,11,13.30
2013,04,28,13,12,13.40
2013,04,28,13,13,13.40
2013,04,28,13,14,13.50
2013,04,28,13,15,13.50
2013,04,28,13,16,13.60
2013,04,28,13,17,13.70
2013,04,28,13,18,13.70
2013,04,28,13,19,13.70
2013,04,28,13,20,13.70
2013,04,28,13,21,13.60
2013,04,28,13,22,13.60
2013,04,28,13,23,13.60
2013,04,28,13,24,13.60
2013,04,28,13,25,13.60
2013,04,28,13,26,13.70
2013,04,28,13,27,13.60
2013,04,28,13,28,13.60
2013,04,28,13,29,13.50
2013,04,28,13,30,13.50
2013,04,28,13,31,13.50
2013,04,28,13,32,13.40
2013,04,28,13,33,13.40
2013,04,28,13,34,13.40
2013,04,28,13,35,13.40
2013,04,28,13,36,13.40
2013,04,28,13,37,13.30
2013,04,28,13,38,13.40
2013,04,28,13,39,13.30
2013,04,28,13,40,13.30
2013,04,28,13,41,13.30
2013,04,28,13,42,13.30
2013,04,28,13,43,13.30
2013,04,28,13,44,13.30
2013,04,28,13,45,13.30
2013,04,28,13,46,13.30
2013,04,28,13,47,13.30
2013,04,28,13,48,13.20
2013,04,28,13,49,13.20
2013,04,28,13,50,13.20
2013,04,28,13,51,13.20
2013,04,28,13,52,13.20
2013,04,28,13,53,13.20
2013,04,28,13,54,13.10
2013,04,28,13,55,13.10
2013,04,28,13,56,13.10
2013,04,28,13,57,13.10
2013,04,28,13,58,13.10
2013,04,28,13,59,13.00
2013,04,28,14,00,13.00
2013,04,28,14,01,12.90
2013,04,28,14,02,12.90
2013,04,28,14,03,12.90
2013,04,28,14,04,12.80
2013,04,28,14,05,12.80
2013,04,28,14,06,12.70
2013,04,28,14,07,12.60
2013,04,28,14,08,12.60
2013,04,28,14,09,12.50
2013,04,28,14,10,12.40
2013,04,28,14,11,12.40
2013,04,28,14,12,12.40
2013,04,28,14,13,12.40
2013,04,28,14,14,12.40
2013,04,28,14,15,12.40
2013,04,28,14,16,12.40
2013,04,28,14,17,12.40
2013,04,28,14,18,12.40
2013,04,28,14,19,12.40
2013,04,28,14,20,12.40
2013,04,28,14,21,12.50
2013,04,28,14,22,12.50
2013,04,28,14,23,12.60
2013,04,28,14,24,12.60
2013,04,28,14,25,12.60
2013,04,28,14,26,12.60
2013,04,28,14,27,12.60
2013,04,28,14,28,12.60
2013,04,28,14,29,12.60
2013,04,28,14,30,12.60
2013,04,28,14,31,12.60
2013,04,28,14,32,12.60
2013,04,28,14,33,12.60
2013,04,28,14,34,12.60
2013,04,28,14,35,12.60
2013,04,28,14,36,12.50
2013,04,28,14,37,12.50
2013,04,28,14,38,12.40
2013,04,28,14,39,12.30
2013,04,28,14,40,12.30
2013,04,28,14,41,12.30
2013,04,28,14,42,12.20
2013,04,28,14,43,12.20
2013,04,28,14,44,12.10
2013,04,28,14,45,12.00
2013,04,28,14,46,11.90
2013,04,28,14,47,11.90
2013,04,28,14,48,11.80
2013,04,28,14,49,11.80
2013,04,28,14,50,11.80
2013,04,28,14,51,11.70
2013,04,28,14,52,11.70
2013,04,28,14,53,11.70
2013,04,28,14,54,11.60
2013,04,28,14,55,11.60
2013,04,28,14,56,11.60
2013,04,28,14,57,11.60
2013,04,28,14,58,11.70
2013,04,28,14,59,11.70
2013,04,28,15,00,11.70
2013,04,28,15,01,11.80
2013,04,28,15,02,11.80
2013,04,28,15,03,11.90
2013,04,28,15,04,11.90
2013,04,28,15,05,12.00
2013,04,28,15,06,12.00
2013,04,28,15,07,12.10
2013,04,28,15,08,12.20
2013,04,28,15,09,12.20
2013,04,28,15,10,12.30
2013,04,28,15,11,12.30
2013,04,28,15,12,12.40
2013,04,28,15,13,12.40
2013,04,28,15,14,12.40
2013,04,28,15,15,12.40
2013,04,28,15,16,12.40
2013,04,28,15,17,12.40
2013,04,28,15,18,12.40
2013,04,28,15,19,12.40
2013,04,28,15,20,12.40
2013,04,28,15,21,12.40
2013,04,28,15,22,12.30
2013,04,28,15,23,12.30
2013,04,28,15,24,12.20
2013,04,28,15,25,12.20
2013,04,28,15,26,12.20
2013,04,28,15,27,12.20
2013,04,28,15,28,12.20
2013,04,28,15,29,12.20
2013,04,28,15,30,12.10
2013,04,28,15,31,12.10
2013,04,28,15,32,12.00
2013,04,28,15,33,11.90
2013,04,28,15,34,11.90
2013,04,28,15,35,11.80
2013,04,28,15,36,11.80
2013,04,28,15,37,11.70
2013,04,28,15,38,11.70
2013,04,28,15,39,11.70
2013,04,28,15,40,11.60
2013,04,28,15,41,11.60
2013,04,28,15,42,11.60
2013,04,28,15,43,11.50
2013,04,28,15,44,11.50
2013,04,28,15,45,11.50
2013,04,28,15,46,11.40
2013,04,28,15,47,11.40
2013,04,28,15,48,11.40
2013,04,28,15,49,11.30
2013,04,28,15,50,11.30
2013,04,28,15,51,11.30
2013,04,28,15,52,11.30
2013,04,28,15,53,11.30
2013,04,28,15,54,11.30
2013,04,28,15,55,11.30
2013,04,28,15,56,11.30
2013,04,28,15,57,11.30
2013,04,28,15,58,11.30
2013,04,28,15,59,11.30
2013,04,28,16,00,11.20
2013,04,28,16,01,11.20
2013,04,28,16,02,11.20
2013,04,28,16,03,11.20
2013,04,28,16,04,11.20
2013,04,28,16,05,11.20
2013,04,28,16,06,11.20
2013,04,28,16,07,11.20
2013,04,28,16,08,11.20
2013,04,28,16,09,11.20
2013,04,28,16,10,11.30
2013,04,28,16,11,11.30
2013,04,28,16,12,11.30
2013,04,28,16,13,11.40
2013,04,28,16,14,11.40
2013,04,28,16,15,11.40
2013,04,28,16,16,11.40
2013,04,28,16,17,11.50
2013,04,28,16,18,11.50
2013,04,28,16,19,11.60
2013,04,28,16,20,11.60
2013,04,28,16,21,11.70
2013,04,28,16,22,11.70
2013,04,28,16,23,11.70
2013,04,28,16,24,11.80
2013,04,28,16,25,11.80
2013,04,28,16,26,11.80
2013,04,28,16,27,11.90
2013,04,28,16,28,11.90
2013,04,28,16,29,12.00
2013,04,28,16,30,12.10
2013,04,28,16,31,12.20
2013,04,28,16,32,12.20
2013,04,28,16,33,12.30
2013,04,28,16,34,12.40
2013,04,28,16,35,12.40
2013,04,28,16,36,12.50
2013,04,28,16,37,12.50
2013,04,28,16,38,12.60
2013,04,28,16,39,12.60
2013,04,28,16,40,12.70
2013,04,28,16,41,12.70
2013,04,28,16,42,12.70
2013,04,28,16,43,12.80
2013,04,28,16,44,12.80
2013,04,28,16,45,12.80
2013,04,28,16,46,12.90
2013,04,28,16,47,12.90
2013,04,28,16,48,13.00
2013,04,28,16,49,13.00
2013,04,28,16,50,13.10
2013,04,28,16,51,13.10
2013,04,28,16,52,13.10
2013,04,28,16,53,13.10
2013,04,28,16,54,13.10
2013,04,28,16,55,13.10
2013,04,28,16,56,13.10
2013,04,28,16,57,13.00
2013,04,28,16,58,13.00
2013,04,28,16,59,12.90
2013,04,28,17,00,12.80
2013,04,28,17,01,12.80
2013,04,28,17,02,12.80
2013,04,28,17,03,12.70
2013,04,28,17,04,12.70
2013,04,28,17,05,12.70
2013,04,28,17,06,12.70
2013,04,28,17,07,12.60
2013,04,28,17,08,12.60
2013,04,28,17,09,12.60
2013,04,28,17,10,12.60
2013,04,28,17,11,12.60
2013,04,28,17,12,12.60
2013,04,28,17,13,12.60
2013,04,28,17,14,12.60
2013,04,28,17,15,12.60
2013,04,28,17,16,12.60
2013,04,28,17,17,12.70
2013,04,28,17,18,12.70
2013,04,28,17,19,12.70
2013,04,28,17,20,12.70
2013,04,28,17,21,12.70
2013,04,28,17,22,12.70
2013,04,28,17,23,12.70
2013,04,28,17,24,12.70
2013,04,28,17,25,12.70
2013,04,28,17,26,12.60
2013,04,28,17,27,12.60
2013,04,28,17,28,12.60
2013,04,28,17,29,12.50
2013,04,28,17,30,12.50
2013,04,28,17,31,12.50
2013,04,28,17,32,12.50
2013,04,28,17,33,12.50
2013,04,28,17,34,12.50
2013,04,28,17,35,12.40
2013,04,28,17,36,12.40
2013,04,28,17,37,12.30
2013,04,28,17,38,12.30
2013,04,28,17,39,12.30
2013,04,28,17,40,12.30
2013,04,28,17,41,12.20
2013,04,28,17,42,12.20
2013,04,28,17,43,12.20
2013,04,28,17,44,12.20