Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,27,12,01,13.80
2021,04,27,12,02,13.80
2021,04,27,12,03,13.80
2021,04,27,12,04,13.80
2021,04,27,12,05,13.80
2021,04,27,12,06,13.80
2021,04,27,12,07,13.90
2021,04,27,12,08,14.00
2021,04,27,12,09,14.00
2021,04,27,12,10,14.10
2021,04,27,12,11,14.10
2021,04,27,12,12,14.10
2021,04,27,12,13,14.20
2021,04,27,12,14,14.20
2021,04,27,12,15,14.20
2021,04,27,12,16,14.20
2021,04,27,12,17,14.20
2021,04,27,12,18,14.20
2021,04,27,12,19,14.20
2021,04,27,12,20,14.30
2021,04,27,12,21,14.30
2021,04,27,12,22,14.30
2021,04,27,12,23,14.30
2021,04,27,12,24,14.20
2021,04,27,12,25,14.20
2021,04,27,12,26,14.20
2021,04,27,12,27,14.30
2021,04,27,12,28,14.30
2021,04,27,12,29,14.30
2021,04,27,12,30,14.30
2021,04,27,12,31,14.30
2021,04,27,12,32,14.30
2021,04,27,12,33,14.30
2021,04,27,12,34,14.30
2021,04,27,12,35,14.20
2021,04,27,12,36,14.20
2021,04,27,12,37,14.20
2021,04,27,12,38,14.20
2021,04,27,12,39,14.20
2021,04,27,12,40,14.20
2021,04,27,12,41,14.20
2021,04,27,12,42,14.10
2021,04,27,12,43,14.10
2021,04,27,12,44,14.00
2021,04,27,12,45,13.90
2021,04,27,12,46,13.90
2021,04,27,12,47,13.90
2021,04,27,12,48,13.90
2021,04,27,12,49,14.00
2021,04,27,12,50,14.10
2021,04,27,12,51,14.10
2021,04,27,12,52,14.10
2021,04,27,12,53,14.10
2021,04,27,12,54,14.10
2021,04,27,12,55,14.20
2021,04,27,12,56,14.20
2021,04,27,12,57,14.20
2021,04,27,12,58,14.30
2021,04,27,12,59,14.30
2021,04,27,13,00,14.30
2021,04,27,13,01,14.30
2021,04,27,13,02,14.30
2021,04,27,13,03,14.30
2021,04,27,13,04,14.30
2021,04,27,13,05,14.40
2021,04,27,13,06,14.40
2021,04,27,13,07,14.50
2021,04,27,13,08,14.50
2021,04,27,13,09,14.50
2021,04,27,13,10,14.50
2021,04,27,13,11,14.60
2021,04,27,13,12,14.50
2021,04,27,13,13,14.50
2021,04,27,13,14,14.50
2021,04,27,13,15,14.50
2021,04,27,13,16,14.40
2021,04,27,13,17,14.40
2021,04,27,13,18,14.40
2021,04,27,13,19,14.40
2021,04,27,13,20,14.40
2021,04,27,13,21,14.30
2021,04,27,13,22,14.30
2021,04,27,13,23,14.30
2021,04,27,13,24,14.30
2021,04,27,13,25,14.30
2021,04,27,13,26,14.20
2021,04,27,13,27,14.20
2021,04,27,13,28,14.20
2021,04,27,13,29,14.20
2021,04,27,13,30,14.20
2021,04,27,13,31,14.20
2021,04,27,13,32,14.20
2021,04,27,13,33,14.20
2021,04,27,13,34,14.10
2021,04,27,13,35,14.10
2021,04,27,13,36,14.10
2021,04,27,13,37,14.10
2021,04,27,13,38,14.10
2021,04,27,13,39,14.10
2021,04,27,13,40,14.20
2021,04,27,13,41,14.30
2021,04,27,13,42,14.30
2021,04,27,13,43,14.40
2021,04,27,13,44,14.50
2021,04,27,13,45,14.60
2021,04,27,13,46,14.60
2021,04,27,13,47,14.70
2021,04,27,13,48,14.70
2021,04,27,13,49,14.70
2021,04,27,13,50,14.70
2021,04,27,13,51,14.70
2021,04,27,13,52,14.70
2021,04,27,13,53,14.70
2021,04,27,13,54,14.70
2021,04,27,13,55,14.70
2021,04,27,13,56,14.70
2021,04,27,13,57,14.70
2021,04,27,13,58,14.70
2021,04,27,13,59,14.70
2021,04,27,14,00,14.70
2021,04,27,14,01,14.70
2021,04,27,14,02,14.80
2021,04,27,14,03,14.80
2021,04,27,14,04,14.90
2021,04,27,14,05,15.00
2021,04,27,14,06,15.00
2021,04,27,14,07,15.00
2021,04,27,14,08,15.00
2021,04,27,14,09,15.00
2021,04,27,14,10,15.00
2021,04,27,14,11,15.00
2021,04,27,14,12,15.00
2021,04,27,14,13,15.00
2021,04,27,14,14,15.00
2021,04,27,14,15,15.10
2021,04,27,14,16,15.20
2021,04,27,14,17,15.20
2021,04,27,14,18,15.20
2021,04,27,14,19,15.10
2021,04,27,14,20,15.10
2021,04,27,14,21,15.10
2021,04,27,14,22,15.20
2021,04,27,14,23,15.20
2021,04,27,14,24,15.30
2021,04,27,14,25,15.30
2021,04,27,14,26,15.30
2021,04,27,14,27,15.30
2021,04,27,14,28,15.30
2021,04,27,14,29,15.30
2021,04,27,14,30,15.30
2021,04,27,14,31,15.40
2021,04,27,14,32,15.30
2021,04,27,14,33,15.30
2021,04,27,14,34,15.30
2021,04,27,14,35,15.30
2021,04,27,14,36,15.30
2021,04,27,14,37,15.20
2021,04,27,14,38,15.20
2021,04,27,14,39,15.20
2021,04,27,14,40,15.20
2021,04,27,14,41,15.20
2021,04,27,14,42,15.20
2021,04,27,14,43,15.20
2021,04,27,14,44,15.20
2021,04,27,14,45,15.30
2021,04,27,14,46,15.30
2021,04,27,14,47,15.40
2021,04,27,14,48,15.50
2021,04,27,14,49,15.50
2021,04,27,14,50,15.60
2021,04,27,14,51,15.60
2021,04,27,14,52,15.60
2021,04,27,14,53,15.60
2021,04,27,14,54,15.50
2021,04,27,14,55,15.50
2021,04,27,14,56,15.50
2021,04,27,14,57,15.40
2021,04,27,14,58,15.30
2021,04,27,14,59,15.30
2021,04,27,15,00,15.30
2021,04,27,15,01,15.40
2021,04,27,15,02,15.40
2021,04,27,15,03,15.40
2021,04,27,15,04,15.40
2021,04,27,15,05,15.40
2021,04,27,15,06,15.30
2021,04,27,15,07,15.40
2021,04,27,15,08,15.40
2021,04,27,15,09,15.40
2021,04,27,15,10,15.40
2021,04,27,15,11,15.30
2021,04,27,15,12,15.10
2021,04,27,15,13,15.00
2021,04,27,15,14,15.00
2021,04,27,15,15,15.00
2021,04,27,15,16,15.00
2021,04,27,15,17,15.00
2021,04,27,15,18,15.10
2021,04,27,15,19,15.20
2021,04,27,15,20,15.30
2021,04,27,15,21,15.30
2021,04,27,15,22,15.30
2021,04,27,15,23,15.30
2021,04,27,15,24,15.30
2021,04,27,15,25,15.30
2021,04,27,15,26,15.20
2021,04,27,15,27,15.20
2021,04,27,15,28,15.10
2021,04,27,15,29,15.00
2021,04,27,15,30,15.00
2021,04,27,15,31,15.00
2021,04,27,15,32,15.00
2021,04,27,15,33,15.00
2021,04,27,15,34,15.10
2021,04,27,15,35,15.10
2021,04,27,15,36,15.10
2021,04,27,15,37,15.10
2021,04,27,15,38,15.10
2021,04,27,15,39,15.00
2021,04,27,15,40,15.00
2021,04,27,15,41,15.10
2021,04,27,15,42,15.20
2021,04,27,15,43,15.20
2021,04,27,15,44,15.20
2021,04,27,15,45,15.20
2021,04,27,15,46,15.20
2021,04,27,15,47,15.30
2021,04,27,15,48,15.30
2021,04,27,15,49,15.30
2021,04,27,15,50,15.30
2021,04,27,15,51,15.30
2021,04,27,15,52,15.30
2021,04,27,15,53,15.30
2021,04,27,15,54,15.20
2021,04,27,15,55,15.20
2021,04,27,15,56,15.20
2021,04,27,15,57,15.10
2021,04,27,15,58,15.10
2021,04,27,15,59,15.10
2021,04,27,16,00,15.00
2021,04,27,16,01,15.00
2021,04,27,16,02,15.00
2021,04,27,16,03,15.00
2021,04,27,16,04,15.10
2021,04,27,16,05,15.00
2021,04,27,16,06,15.00
2021,04,27,16,07,15.00
2021,04,27,16,08,15.00
2021,04,27,16,09,15.00
2021,04,27,16,10,15.00
2021,04,27,16,11,14.90
2021,04,27,16,12,14.90
2021,04,27,16,13,15.00
2021,04,27,16,14,15.00
2021,04,27,16,15,15.00
2021,04,27,16,16,15.00
2021,04,27,16,17,15.00
2021,04,27,16,18,15.00
2021,04,27,16,19,15.00
2021,04,27,16,20,15.00
2021,04,27,16,21,15.00
2021,04,27,16,22,15.00
2021,04,27,16,23,15.00
2021,04,27,16,24,15.00
2021,04,27,16,25,15.00
2021,04,27,16,26,15.00
2021,04,27,16,27,15.00
2021,04,27,16,28,15.00
2021,04,27,16,29,15.00
2021,04,27,16,30,14.90
2021,04,27,16,31,14.90
2021,04,27,16,32,14.90
2021,04,27,16,33,14.80
2021,04,27,16,34,14.80
2021,04,27,16,35,14.80
2021,04,27,16,36,14.70
2021,04,27,16,37,14.70
2021,04,27,16,38,14.70
2021,04,27,16,39,14.70
2021,04,27,16,40,14.70
2021,04,27,16,41,14.70
2021,04,27,16,42,14.60
2021,04,27,16,43,14.60
2021,04,27,16,44,14.60
2021,04,27,16,45,14.60
2021,04,27,16,46,14.50
2021,04,27,16,47,14.40
2021,04,27,16,48,14.40
2021,04,27,16,49,14.40
2021,04,27,16,50,14.40
2021,04,27,16,51,14.30
2021,04,27,16,52,14.30
2021,04,27,16,53,14.30
2021,04,27,16,54,14.30
2021,04,27,16,55,14.30
2021,04,27,16,56,14.30
2021,04,27,16,57,14.30
2021,04,27,16,58,14.30
2021,04,27,16,59,14.30
2021,04,27,17,00,14.40
2021,04,27,17,01,14.40
2021,04,27,17,02,14.40
2021,04,27,17,03,14.30
2021,04,27,17,04,14.30
2021,04,27,17,05,14.30
2021,04,27,17,06,14.30
2021,04,27,17,07,14.30
2021,04,27,17,08,14.30
2021,04,27,17,09,14.30
2021,04,27,17,10,14.30
2021,04,27,17,11,14.20
2021,04,27,17,12,14.20
2021,04,27,17,13,14.30
2021,04,27,17,14,14.30
2021,04,27,17,15,14.30
2021,04,27,17,16,14.20
2021,04,27,17,17,14.30
2021,04,27,17,18,14.30
2021,04,27,17,19,14.30
2021,04,27,17,20,14.30
2021,04,27,17,21,14.30
2021,04,27,17,22,14.30
2021,04,27,17,23,14.20
2021,04,27,17,24,14.20
2021,04,27,17,25,14.20
2021,04,27,17,26,14.20
2021,04,27,17,27,14.20
2021,04,27,17,28,14.20
2021,04,27,17,29,14.20
2021,04,27,17,30,14.20
2021,04,27,17,31,14.20
2021,04,27,17,32,14.10
2021,04,27,17,33,14.10
2021,04,27,17,34,14.20
2021,04,27,17,35,14.20
2021,04,27,17,36,14.20
2021,04,27,17,37,14.10
2021,04,27,17,38,14.10
2021,04,27,17,39,14.10
2021,04,27,17,40,14.10
2021,04,27,17,41,14.10
2021,04,27,17,42,14.10
2021,04,27,17,43,14.10
2021,04,27,17,44,14.10
2021,04,27,17,45,14.10
2021,04,27,17,46,14.10
2021,04,27,17,47,14.10
2021,04,27,17,48,14.00
2021,04,27,17,49,14.00
2021,04,27,17,50,14.00
2021,04,27,17,51,14.00
2021,04,27,17,52,14.00
2021,04,27,17,53,14.00
2021,04,27,17,54,14.00
2021,04,27,17,55,14.00
2021,04,27,17,56,14.00
2021,04,27,17,57,14.00
2021,04,27,17,58,14.00
2021,04,27,17,59,14.00
2021,04,27,18,00,13.90
2021,04,27,18,01,13.90
2021,04,27,18,02,13.90
2021,04,27,18,03,13.90
2021,04,27,18,04,13.90
2021,04,27,18,05,13.90
2021,04,27,18,06,14.00
2021,04,27,18,07,14.00
2021,04,27,18,08,14.00
2021,04,27,18,09,14.00
2021,04,27,18,10,14.00
2021,04,27,18,11,14.00
2021,04,27,18,12,14.00
2021,04,27,18,13,14.00
2021,04,27,18,14,14.00
2021,04,27,18,15,14.00
2021,04,27,18,16,14.00
2021,04,27,18,17,13.90
2021,04,27,18,18,14.00
2021,04,27,18,19,13.90
2021,04,27,18,20,13.90
2021,04,27,18,21,14.00
2021,04,27,18,22,14.00
2021,04,27,18,23,14.00
2021,04,27,18,24,14.00
2021,04,27,18,25,14.10
2021,04,27,18,26,14.10
2021,04,27,18,27,14.10
2021,04,27,18,28,14.10
2021,04,27,18,29,14.10
2021,04,27,18,30,14.10
2021,04,27,18,31,14.10
2021,04,27,18,32,14.10
2021,04,27,18,33,14.10
2021,04,27,18,34,14.10
2021,04,27,18,35,14.10
2021,04,27,18,36,14.00
2021,04,27,18,37,14.00
2021,04,27,18,38,13.90
2021,04,27,18,39,13.90
2021,04,27,18,40,13.90
2021,04,27,18,41,13.90
2021,04,27,18,42,13.80
2021,04,27,18,43,13.70
2021,04,27,18,44,13.70
2021,04,27,18,45,13.70
2021,04,27,18,46,13.60
2021,04,27,18,47,13.60
2021,04,27,18,48,13.60
2021,04,27,18,49,13.60
2021,04,27,18,50,13.60
2021,04,27,18,51,13.50
2021,04,27,18,52,13.50
2021,04,27,18,53,13.50
2021,04,27,18,54,13.40
2021,04,27,18,55,13.40
2021,04,27,18,56,13.40
2021,04,27,18,57,13.40
2021,04,27,18,58,13.40
2021,04,27,18,59,13.30
2021,04,27,19,00,13.30
2021,04,27,19,01,13.30
2021,04,27,19,02,13.30
2021,04,27,19,03,13.30
2021,04,27,19,04,13.30
2021,04,27,19,05,13.30
2021,04,27,19,06,13.30
2021,04,27,19,07,13.30
2021,04,27,19,08,13.30
2021,04,27,19,09,13.30
2021,04,27,19,10,13.30
2021,04,27,19,11,13.30
2021,04,27,19,12,13.30
2021,04,27,19,13,13.20
2021,04,27,19,14,13.20
2021,04,27,19,15,13.20
2021,04,27,19,16,13.20
2021,04,27,19,17,13.20
2021,04,27,19,18,13.20
2021,04,27,19,19,13.20
2021,04,27,19,20,13.20
2021,04,27,19,21,13.20
2021,04,27,19,22,13.10
2021,04,27,19,23,13.10
2021,04,27,19,24,13.10
2021,04,27,19,25,13.10
2021,04,27,19,26,13.00
2021,04,27,19,27,13.00
2021,04,27,19,28,13.00
2021,04,27,19,29,13.00
2021,04,27,19,30,12.90
2021,04,27,19,31,12.90
2021,04,27,19,32,12.90
2021,04,27,19,33,12.90
2021,04,27,19,34,12.90
2021,04,27,19,35,12.90
2021,04,27,19,36,12.90
2021,04,27,19,37,12.90
2021,04,27,19,38,12.90
2021,04,27,19,39,12.90
2021,04,27,19,40,12.90
2021,04,27,19,41,12.90
2021,04,27,19,42,12.90
2021,04,27,19,43,12.90
2021,04,27,19,44,12.90
2021,04,27,19,45,12.90
2021,04,27,19,46,12.90
2021,04,27,19,47,12.90
2021,04,27,19,48,12.80
2021,04,27,19,49,12.80
2021,04,27,19,50,12.80
2021,04,27,19,51,12.80
2021,04,27,19,52,12.80
2021,04,27,19,53,12.80
2021,04,27,19,54,12.80
2021,04,27,19,55,12.80
2021,04,27,19,56,12.80
2021,04,27,19,57,12.80
2021,04,27,19,58,12.80
2021,04,27,19,59,12.80
2021,04,27,20,00,12.80
2021,04,27,20,01,12.80
2021,04,27,20,02,12.80
2021,04,27,20,03,12.80
2021,04,27,20,04,12.80
2021,04,27,20,05,12.70
2021,04,27,20,06,12.70
2021,04,27,20,07,12.70
2021,04,27,20,08,12.70
2021,04,27,20,09,12.70
2021,04,27,20,10,12.70
2021,04,27,20,11,12.70
2021,04,27,20,12,12.70
2021,04,27,20,13,12.70
2021,04,27,20,14,12.60
2021,04,27,20,15,12.60
2021,04,27,20,16,12.60
2021,04,27,20,17,12.60
2021,04,27,20,18,12.60
2021,04,27,20,19,12.60
2021,04,27,20,20,12.60
2021,04,27,20,21,12.60
2021,04,27,20,22,12.60
2021,04,27,20,23,12.60
2021,04,27,20,24,12.60
2021,04,27,20,25,12.50
2021,04,27,20,26,12.50
2021,04,27,20,27,12.50
2021,04,27,20,28,12.50
2021,04,27,20,29,12.40
2021,04,27,20,30,12.40
2021,04,27,20,31,12.40
2021,04,27,20,32,12.40
2021,04,27,20,33,12.40
2021,04,27,20,34,12.40
2021,04,27,20,35,12.40
2021,04,27,20,36,12.40
2021,04,27,20,37,12.30
2021,04,27,20,38,12.30
2021,04,27,20,39,12.30
2021,04,27,20,40,12.30
2021,04,27,20,41,12.30
2021,04,27,20,42,12.30
2021,04,27,20,43,12.30
2021,04,27,20,44,12.30
2021,04,27,20,45,12.30
2021,04,27,20,46,12.30
2021,04,27,20,47,12.30
2021,04,27,20,48,12.30
2021,04,27,20,49,12.30
2021,04,27,20,50,12.20
2021,04,27,20,51,12.20
2021,04,27,20,52,12.20
2021,04,27,20,53,12.20
2021,04,27,20,54,12.20
2021,04,27,20,55,12.20
2021,04,27,20,56,12.20
2021,04,27,20,57,12.20
2021,04,27,20,58,12.20
2021,04,27,20,59,12.20
2021,04,27,21,00,12.20
2021,04,27,21,01,12.20
2021,04,27,21,02,12.20
2021,04,27,21,03,12.10
2021,04,27,21,04,12.10
2021,04,27,21,05,12.10
2021,04,27,21,06,12.10
2021,04,27,21,07,12.10
2021,04,27,21,08,12.10
2021,04,27,21,09,12.10
2021,04,27,21,10,12.10
2021,04,27,21,11,12.10
2021,04,27,21,12,12.10
2021,04,27,21,13,12.10
2021,04,27,21,14,12.10
2021,04,27,21,15,12.10
2021,04,27,21,16,12.00
2021,04,27,21,17,12.00
2021,04,27,21,18,12.00
2021,04,27,21,19,12.00
2021,04,27,21,20,12.00
2021,04,27,21,21,12.00
2021,04,27,21,22,12.00
2021,04,27,21,23,12.00
2021,04,27,21,24,12.00
2021,04,27,21,25,11.90
2021,04,27,21,26,11.90
2021,04,27,21,27,11.90
2021,04,27,21,28,11.90
2021,04,27,21,29,11.90
2021,04,27,21,30,11.90
2021,04,27,21,31,11.80
2021,04,27,21,32,11.80
2021,04,27,21,33,11.80
2021,04,27,21,34,11.80
2021,04,27,21,35,11.80
2021,04,27,21,36,11.80
2021,04,27,21,37,11.80
2021,04,27,21,38,11.80
2021,04,27,21,39,11.80
2021,04,27,21,40,11.80
2021,04,27,21,41,11.80
2021,04,27,21,42,11.80
2021,04,27,21,43,11.80
2021,04,27,21,44,11.80
2021,04,27,21,45,11.80
2021,04,27,21,46,11.80
2021,04,27,21,47,11.80
2021,04,27,21,48,11.80
2021,04,27,21,49,11.80
2021,04,27,21,50,11.80
2021,04,27,21,51,11.80
2021,04,27,21,52,11.70
2021,04,27,21,53,11.70
2021,04,27,21,54,11.70
2021,04,27,21,55,11.70
2021,04,27,21,56,11.70
2021,04,27,21,57,11.70
2021,04,27,21,58,11.70
2021,04,27,21,59,11.70
2021,04,27,22,00,11.70
2021,04,27,22,01,11.70
2021,04,27,22,02,11.70
2021,04,27,22,03,11.70
2021,04,27,22,04,11.60
2021,04,27,22,05,11.60
2021,04,27,22,06,11.60
2021,04,27,22,07,11.60
2021,04,27,22,08,11.60
2021,04,27,22,09,11.60
2021,04,27,22,10,11.60
2021,04,27,22,11,11.60
2021,04,27,22,12,11.60
2021,04,27,22,13,11.60
2021,04,27,22,14,11.60
2021,04,27,22,15,11.60
2021,04,27,22,16,11.60
2021,04,27,22,17,11.60
2021,04,27,22,18,11.50
2021,04,27,22,19,11.50
2021,04,27,22,20,11.50
2021,04,27,22,21,11.50
2021,04,27,22,22,11.50
2021,04,27,22,23,11.50
2021,04,27,22,24,11.50
2021,04,27,22,25,11.50
2021,04,27,22,26,11.50
2021,04,27,22,27,11.50
2021,04,27,22,28,11.50
2021,04,27,22,29,11.50
2021,04,27,22,30,11.50
2021,04,27,22,31,11.50
2021,04,27,22,32,11.50
2021,04,27,22,33,11.50
2021,04,27,22,34,11.50
2021,04,27,22,35,11.50
2021,04,27,22,36,11.50
2021,04,27,22,37,11.50
2021,04,27,22,38,11.50
2021,04,27,22,39,11.50
2021,04,27,22,40,11.50
2021,04,27,22,41,11.50
2021,04,27,22,42,11.50
2021,04,27,22,43,11.50
2021,04,27,22,44,11.50
2021,04,27,22,45,11.60
2021,04,27,22,46,11.50
2021,04,27,22,47,11.60
2021,04,27,22,48,11.60
2021,04,27,22,49,11.60
2021,04,27,22,50,11.60
2021,04,27,22,51,11.60
2021,04,27,22,52,11.60
2021,04,27,22,53,11.60
2021,04,27,22,54,11.60
2021,04,27,22,55,11.50
2021,04,27,22,56,11.60
2021,04,27,22,57,11.60
2021,04,27,22,58,11.60
2021,04,27,22,59,11.60
2021,04,27,23,00,11.50
2021,04,27,23,01,11.60
2021,04,27,23,02,11.60
2021,04,27,23,03,11.60
2021,04,27,23,04,11.60
2021,04,27,23,05,11.50
2021,04,27,23,06,11.50
2021,04,27,23,07,11.60
2021,04,27,23,08,11.60
2021,04,27,23,09,11.60
2021,04,27,23,10,11.60
2021,04,27,23,11,11.60
2021,04,27,23,12,11.60
2021,04,27,23,13,11.60
2021,04,27,23,14,11.60
2021,04,27,23,15,11.60
2021,04,27,23,16,11.60
2021,04,27,23,17,11.60
2021,04,27,23,18,11.60
2021,04,27,23,19,11.60
2021,04,27,23,20,11.60
2021,04,27,23,21,11.60
2021,04,27,23,22,11.60
2021,04,27,23,23,11.60
2021,04,27,23,24,11.60
2021,04,27,23,25,11.60
2021,04,27,23,26,11.60
2021,04,27,23,27,11.60
2021,04,27,23,28,11.50
2021,04,27,23,29,11.50
2021,04,27,23,30,11.50
2021,04,27,23,31,11.50
2021,04,27,23,32,11.50
2021,04,27,23,33,11.50
2021,04,27,23,34,11.50
2021,04,27,23,35,11.50
2021,04,27,23,36,11.50
2021,04,27,23,37,11.50
2021,04,27,23,38,11.50
2021,04,27,23,39,11.50
2021,04,27,23,40,11.50
2021,04,27,23,41,11.40
2021,04,27,23,42,11.40
2021,04,27,23,43,11.40
2021,04,27,23,44,11.40
2021,04,27,23,45,11.40
2021,04,27,23,46,11.40
2021,04,27,23,47,11.40
2021,04,27,23,48,11.40
2021,04,27,23,49,11.40
2021,04,27,23,50,11.40
2021,04,27,23,51,11.40
2021,04,27,23,52,11.40
2021,04,27,23,53,11.40
2021,04,27,23,54,11.40
2021,04,27,23,55,11.40
2021,04,27,23,56,11.40
2021,04,27,23,57,11.40
2021,04,27,23,58,11.40
2021,04,27,23,59,11.40
