Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,01,00,00,5.90
2010,05,01,00,01,5.90
2010,05,01,00,02,5.90
2010,05,01,00,03,5.80
2010,05,01,00,04,5.80
2010,05,01,00,05,5.80
2010,05,01,00,06,5.80
2010,05,01,00,07,5.80
2010,05,01,00,08,5.80
2010,05,01,00,09,5.80
2010,05,01,00,10,5.80
2010,05,01,00,11,5.80
2010,05,01,00,12,5.80
2010,05,01,00,13,5.80
2010,05,01,00,14,5.80
2010,05,01,00,15,5.80
2010,05,01,00,16,5.80
2010,05,01,00,17,5.80
2010,05,01,00,18,5.80
2010,05,01,00,19,5.80
2010,05,01,00,20,5.80
2010,05,01,00,21,5.80
2010,05,01,00,22,5.80
2010,05,01,00,23,5.80
2010,05,01,00,24,5.80
2010,05,01,00,25,5.80
2010,05,01,00,26,5.80
2010,05,01,00,27,5.80
2010,05,01,00,28,5.80
2010,05,01,00,29,5.80
2010,05,01,00,30,5.80
2010,05,01,00,31,5.90
2010,05,01,00,32,5.90
2010,05,01,00,33,5.90
2010,05,01,00,34,5.90
2010,05,01,00,35,5.90
2010,05,01,00,36,5.90
2010,05,01,00,37,5.90
2010,05,01,00,38,5.90
2010,05,01,00,39,5.90
2010,05,01,00,40,5.90
2010,05,01,00,41,5.90
2010,05,01,00,42,6.00
2010,05,01,00,43,6.00
2010,05,01,00,44,6.00
2010,05,01,00,45,6.10
2010,05,01,00,46,6.10
2010,05,01,00,47,6.10
2010,05,01,00,48,6.10
2010,05,01,00,49,6.10
2010,05,01,00,50,6.20
2010,05,01,00,51,6.20
2010,05,01,00,52,6.20
2010,05,01,00,53,6.20
2010,05,01,00,54,6.20
2010,05,01,00,55,6.20
2010,05,01,00,56,6.20
2010,05,01,00,57,6.20
2010,05,01,00,58,6.20
2010,05,01,00,59,6.20
2010,05,01,01,00,6.20
2010,05,01,01,01,6.20
2010,05,01,01,02,6.20
2010,05,01,01,03,6.20
2010,05,01,01,06,6.20
2010,05,01,01,07,6.20
2010,05,01,01,08,6.20
2010,05,01,01,09,6.20
2010,05,01,01,10,6.20
2010,05,01,01,11,6.20
2010,05,01,01,12,6.20
2010,05,01,01,13,6.20
2010,05,01,01,14,6.20
2010,05,01,01,15,6.20
2010,05,01,01,16,6.20
2010,05,01,01,17,6.20
2010,05,01,01,18,6.20
2010,05,01,01,19,6.20
2010,05,01,01,20,6.20
2010,05,01,01,21,6.20
2010,05,01,01,22,6.20
2010,05,01,01,23,6.30
2010,05,01,01,24,6.30
2010,05,01,01,25,6.30
2010,05,01,01,26,6.30
2010,05,01,01,27,6.30
2010,05,01,01,28,6.30
2010,05,01,01,29,6.30
2010,05,01,01,30,6.30
2010,05,01,01,31,6.30
2010,05,01,01,32,6.30
2010,05,01,01,33,6.30
2010,05,01,01,34,6.30
2010,05,01,01,35,6.30
2010,05,01,01,36,6.30
2010,05,01,01,37,6.30
2010,05,01,01,38,6.30
2010,05,01,01,39,6.30
2010,05,01,01,40,6.30
2010,05,01,01,41,6.30
2010,05,01,01,42,6.30
2010,05,01,01,43,6.30
2010,05,01,01,44,6.30
2010,05,01,01,45,6.30
2010,05,01,01,46,6.30
2010,05,01,01,47,6.30
2010,05,01,01,48,6.30
2010,05,01,01,49,6.30
2010,05,01,01,50,6.30
2010,05,01,01,51,6.30
2010,05,01,01,52,6.30
2010,05,01,01,53,6.30
2010,05,01,01,54,6.40
2010,05,01,01,55,6.40
2010,05,01,01,56,6.40
2010,05,01,01,57,6.40
2010,05,01,01,58,6.40
2010,05,01,01,59,6.40
2010,05,01,02,00,6.40
2010,05,01,02,01,6.40
2010,05,01,02,02,6.40
2010,05,01,02,03,6.40
2010,05,01,02,04,6.40
2010,05,01,02,05,6.40
2010,05,01,02,06,6.40
2010,05,01,02,07,6.40
2010,05,01,02,08,6.40
2010,05,01,02,09,6.40
2010,05,01,02,10,6.40
2010,05,01,02,11,6.40
2010,05,01,02,12,6.40
2010,05,01,02,13,6.40
2010,05,01,02,14,6.40
2010,05,01,02,15,6.40
2010,05,01,02,16,6.40
2010,05,01,02,17,6.40
2010,05,01,02,18,6.40
2010,05,01,02,19,6.40
2010,05,01,02,20,6.40
2010,05,01,02,21,6.40
2010,05,01,02,22,6.40
2010,05,01,02,23,6.40
2010,05,01,02,24,6.40
2010,05,01,02,25,6.40
2010,05,01,02,26,6.40
2010,05,01,02,27,6.40
2010,05,01,02,28,6.40
2010,05,01,02,29,6.40
2010,05,01,02,30,6.40
2010,05,01,02,31,6.40
2010,05,01,02,32,6.40
2010,05,01,02,33,6.40
2010,05,01,02,34,6.40
2010,05,01,02,35,6.40
2010,05,01,02,36,6.40
2010,05,01,02,37,6.40
2010,05,01,02,38,6.40
2010,05,01,02,39,6.40
2010,05,01,02,40,6.30
2010,05,01,02,41,6.30
2010,05,01,02,42,6.30
2010,05,01,02,43,6.30
2010,05,01,02,44,6.30
2010,05,01,02,45,6.30
2010,05,01,02,46,6.30
2010,05,01,02,47,6.30
2010,05,01,02,48,6.30
2010,05,01,02,49,6.30
2010,05,01,02,50,6.30
2010,05,01,02,51,6.30
2010,05,01,02,52,6.30
2010,05,01,02,53,6.30
2010,05,01,02,54,6.30
2010,05,01,02,55,6.30
2010,05,01,02,56,6.30
2010,05,01,02,57,6.30
2010,05,01,02,58,6.30
2010,05,01,02,59,6.30
2010,05,01,03,00,6.30
2010,05,01,03,01,6.30
2010,05,01,03,02,6.30
2010,05,01,03,03,6.20
2010,05,01,03,04,6.20
2010,05,01,03,05,6.20
2010,05,01,03,06,6.20
2010,05,01,03,07,6.20
2010,05,01,03,08,6.20
2010,05,01,03,09,6.20
2010,05,01,03,10,6.20
2010,05,01,03,11,6.20
2010,05,01,03,12,6.20
2010,05,01,03,13,6.20
2010,05,01,03,14,6.20
2010,05,01,03,15,6.20
2010,05,01,03,16,6.20
2010,05,01,03,17,6.20
2010,05,01,03,18,6.20
2010,05,01,03,19,6.20
2010,05,01,03,20,6.10
2010,05,01,03,21,6.10
2010,05,01,03,22,6.10
2010,05,01,03,23,6.10
2010,05,01,03,24,6.10
2010,05,01,03,25,6.10
2010,05,01,03,26,6.00
2010,05,01,03,27,6.00
2010,05,01,03,28,6.00
2010,05,01,03,29,6.00
2010,05,01,03,30,6.00
2010,05,01,03,31,6.00
2010,05,01,03,32,5.90
2010,05,01,03,33,5.90
2010,05,01,03,34,5.90
2010,05,01,03,35,5.90
2010,05,01,03,36,5.90
2010,05,01,03,37,5.90
2010,05,01,03,38,5.90
2010,05,01,03,39,5.90
2010,05,01,03,40,5.90
2010,05,01,03,41,5.90
2010,05,01,03,42,5.90
2010,05,01,03,43,5.90
2010,05,01,03,44,5.90
2010,05,01,03,45,5.90
2010,05,01,03,46,5.90
2010,05,01,03,47,5.90
2010,05,01,03,48,5.90
2010,05,01,03,49,5.90
2010,05,01,03,50,5.90
2010,05,01,03,51,5.90
2010,05,01,03,52,5.90
2010,05,01,03,53,5.90
2010,05,01,03,54,5.90
2010,05,01,03,55,5.90
2010,05,01,03,56,5.90
2010,05,01,03,57,5.90
2010,05,01,03,58,5.90
2010,05,01,03,59,5.90
2010,05,01,04,00,5.90
2010,05,01,04,01,5.90
2010,05,01,04,02,5.90
2010,05,01,04,03,5.90
2010,05,01,04,04,5.90
2010,05,01,04,05,5.90
2010,05,01,04,06,5.90
2010,05,01,04,07,5.90
2010,05,01,04,08,5.80
2010,05,01,04,09,5.80
2010,05,01,04,10,5.80
2010,05,01,04,11,5.80
2010,05,01,04,12,5.80
2010,05,01,04,13,5.80
2010,05,01,04,14,5.80
2010,05,01,04,15,5.80
2010,05,01,04,16,5.80
2010,05,01,04,17,5.80
2010,05,01,04,18,5.80
2010,05,01,04,19,5.80
2010,05,01,04,20,5.80
2010,05,01,04,21,5.80
2010,05,01,04,22,5.80
2010,05,01,04,23,5.80
2010,05,01,04,24,5.80
2010,05,01,04,25,5.80
2010,05,01,04,26,5.80
2010,05,01,04,27,5.80
2010,05,01,04,28,5.80
2010,05,01,04,29,5.80
2010,05,01,04,30,5.80
2010,05,01,04,31,5.80
2010,05,01,04,32,5.80
2010,05,01,04,33,5.80
2010,05,01,04,34,5.80
2010,05,01,04,35,5.80
2010,05,01,04,36,5.80
2010,05,01,04,37,5.80
2010,05,01,04,38,5.80
2010,05,01,04,39,5.80
2010,05,01,04,40,5.80
2010,05,01,04,41,5.80
2010,05,01,04,42,5.80
2010,05,01,04,43,5.80
2010,05,01,04,44,5.80
2010,05,01,04,45,5.80
2010,05,01,04,46,5.80
2010,05,01,04,47,5.80
2010,05,01,04,48,5.80
2010,05,01,04,49,5.80
2010,05,01,04,50,5.80
2010,05,01,04,51,5.80
2010,05,01,04,52,5.80
2010,05,01,04,53,5.80
2010,05,01,04,54,5.80
2010,05,01,04,55,5.80
2010,05,01,04,56,5.80
2010,05,01,04,57,5.80
2010,05,01,04,58,5.80
2010,05,01,04,59,5.80
2010,05,01,05,00,5.80
2010,05,01,05,01,5.80
2010,05,01,05,02,5.80
2010,05,01,05,03,5.80
2010,05,01,05,04,5.80
2010,05,01,05,05,5.80
2010,05,01,05,06,5.80
2010,05,01,05,07,5.80
2010,05,01,05,08,5.80
2010,05,01,05,09,5.80
2010,05,01,05,10,5.80
2010,05,01,05,11,5.70
2010,05,01,05,12,5.70
2010,05,01,05,13,5.70
2010,05,01,05,14,5.70
2010,05,01,05,15,5.70
2010,05,01,05,16,5.70
2010,05,01,05,17,5.70
2010,05,01,05,18,5.70
2010,05,01,05,19,5.70
2010,05,01,05,20,5.70
2010,05,01,05,21,5.70
2010,05,01,05,22,5.70
2010,05,01,05,23,5.60
2010,05,01,05,24,5.60
2010,05,01,05,25,5.60
2010,05,01,05,26,5.60
2010,05,01,05,27,5.60
2010,05,01,05,28,5.50
2010,05,01,05,29,5.50
2010,05,01,05,30,5.50
2010,05,01,05,31,5.50
2010,05,01,05,32,5.50
2010,05,01,05,33,5.40
2010,05,01,05,34,5.40
2010,05,01,05,35,5.40
2010,05,01,05,36,5.40
2010,05,01,05,37,5.40
2010,05,01,05,38,5.40
2010,05,01,05,39,5.40
2010,05,01,05,40,5.40
2010,05,01,05,41,5.40
2010,05,01,05,42,5.40
2010,05,01,05,43,5.40
2010,05,01,05,44,5.30
2010,05,01,05,45,5.30
2010,05,01,05,46,5.30
2010,05,01,05,47,5.30
2010,05,01,05,48,5.30
2010,05,01,05,49,5.30
2010,05,01,05,50,5.30
2010,05,01,05,51,5.20
2010,05,01,05,52,5.20
2010,05,01,05,53,5.20
2010,05,01,05,54,5.20
2010,05,01,05,55,5.20
2010,05,01,05,56,5.20
2010,05,01,05,57,5.20
2010,05,01,05,58,5.10
2010,05,01,05,59,5.10
2010,05,01,06,00,5.10
2010,05,01,06,01,5.10
2010,05,01,06,02,5.10
2010,05,01,06,03,5.10
2010,05,01,06,04,5.10
2010,05,01,06,05,5.10
2010,05,01,06,06,5.10
2010,05,01,06,07,5.10
2010,05,01,06,08,5.10
2010,05,01,06,09,5.10
2010,05,01,06,10,5.10
2010,05,01,06,11,5.10
2010,05,01,06,12,5.10
2010,05,01,06,13,5.20
2010,05,01,06,14,5.20
2010,05,01,06,15,5.20
2010,05,01,06,16,5.20
2010,05,01,06,17,5.20
2010,05,01,06,18,5.20
2010,05,01,06,19,5.20
2010,05,01,06,20,5.20
2010,05,01,06,21,5.20
2010,05,01,06,22,5.20
2010,05,01,06,23,5.30
2010,05,01,06,24,5.30
2010,05,01,06,25,5.30
2010,05,01,06,26,5.30
2010,05,01,06,27,5.30
2010,05,01,06,28,5.30
2010,05,01,06,29,5.30
2010,05,01,06,30,5.30
2010,05,01,06,31,5.30
2010,05,01,06,32,5.30
2010,05,01,06,33,5.30
2010,05,01,06,34,5.30
2010,05,01,06,35,5.30
2010,05,01,06,36,5.30
2010,05,01,06,37,5.30
2010,05,01,06,38,5.30
2010,05,01,06,39,5.40
2010,05,01,06,40,5.40
2010,05,01,06,41,5.40
2010,05,01,06,42,5.40
2010,05,01,06,43,5.40
2010,05,01,06,44,5.40
2010,05,01,06,45,5.40
2010,05,01,06,46,5.40
2010,05,01,06,47,5.40
2010,05,01,06,48,5.50
2010,05,01,06,49,5.50
2010,05,01,06,50,5.50
2010,05,01,06,51,5.50
2010,05,01,06,52,5.50
2010,05,01,06,53,5.50
2010,05,01,06,54,5.60
2010,05,01,06,55,5.60
2010,05,01,06,56,5.60
2010,05,01,06,57,5.60
2010,05,01,06,58,5.60
2010,05,01,06,59,5.60
2010,05,01,07,00,5.60
2010,05,01,07,01,5.60
2010,05,01,07,02,5.70
2010,05,01,07,03,5.70
2010,05,01,07,04,5.70
2010,05,01,07,05,5.70
2010,05,01,07,06,5.70
2010,05,01,07,07,5.80
2010,05,01,07,08,5.80
2010,05,01,07,09,5.80
2010,05,01,07,10,5.80
2010,05,01,07,11,5.80
2010,05,01,07,12,5.80
2010,05,01,07,13,5.80
2010,05,01,07,14,5.90
2010,05,01,07,15,5.90
2010,05,01,07,16,5.90
2010,05,01,07,17,5.90
2010,05,01,07,18,5.90
2010,05,01,07,19,5.90
2010,05,01,07,20,5.90
2010,05,01,07,21,5.90
2010,05,01,07,22,5.90
2010,05,01,07,23,6.00
2010,05,01,07,24,6.00
2010,05,01,07,25,6.00
2010,05,01,07,26,6.00
2010,05,01,07,27,6.00
2010,05,01,07,28,6.10
2010,05,01,07,29,6.10
2010,05,01,07,30,6.10
2010,05,01,07,31,6.10
2010,05,01,07,32,6.10
2010,05,01,07,33,6.10
2010,05,01,07,34,6.10
2010,05,01,07,35,6.10
2010,05,01,07,36,6.10
2010,05,01,07,37,6.10
2010,05,01,07,38,6.20
2010,05,01,07,39,6.20
2010,05,01,07,40,6.20
2010,05,01,07,41,6.20
2010,05,01,07,42,6.20
2010,05,01,07,43,6.20
2010,05,01,07,44,6.20
2010,05,01,07,45,6.20
2010,05,01,07,46,6.20
2010,05,01,07,47,6.20
2010,05,01,07,48,6.30
2010,05,01,07,49,6.30
2010,05,01,07,50,6.30
2010,05,01,07,51,6.30
2010,05,01,07,52,6.30
2010,05,01,07,53,6.30
2010,05,01,07,54,6.30
2010,05,01,07,55,6.40
2010,05,01,07,56,6.40
2010,05,01,07,57,6.40
2010,05,01,07,58,6.40
2010,05,01,07,59,6.40
2010,05,01,08,00,6.50
2010,05,01,08,01,6.50
2010,05,01,08,02,6.50
2010,05,01,08,03,6.50
2010,05,01,08,04,6.60
2010,05,01,08,05,6.60
2010,05,01,08,06,6.60
2010,05,01,08,07,6.60
2010,05,01,08,08,6.60
2010,05,01,08,09,6.60
2010,05,01,08,10,6.70
2010,05,01,08,11,6.70
2010,05,01,08,12,6.70
2010,05,01,08,13,6.70
2010,05,01,08,14,6.70
2010,05,01,08,15,6.70
2010,05,01,08,16,6.70
2010,05,01,08,17,6.80
2010,05,01,08,18,6.80
2010,05,01,08,19,6.80
2010,05,01,08,20,6.80
2010,05,01,08,21,6.90
2010,05,01,08,22,6.90
2010,05,01,08,23,6.90
2010,05,01,08,24,6.90
2010,05,01,08,25,7.00
2010,05,01,08,26,7.00
2010,05,01,08,27,7.00
2010,05,01,08,28,7.00
2010,05,01,08,29,7.10
2010,05,01,08,30,7.20
2010,05,01,08,31,7.20
2010,05,01,08,32,7.20
2010,05,01,08,33,7.30
2010,05,01,08,34,7.30
2010,05,01,08,35,7.30
2010,05,01,08,36,7.30
2010,05,01,08,37,7.40
2010,05,01,08,38,7.30
2010,05,01,08,39,7.30
2010,05,01,08,40,7.30
2010,05,01,08,41,7.30
2010,05,01,08,42,7.30
2010,05,01,08,43,7.30
2010,05,01,08,44,7.30
2010,05,01,08,45,7.30
2010,05,01,08,46,7.30
2010,05,01,08,47,7.30
2010,05,01,08,48,7.30
2010,05,01,08,49,7.30
2010,05,01,08,50,7.30
2010,05,01,08,51,7.30
2010,05,01,08,52,7.30
2010,05,01,08,53,7.30
2010,05,01,08,54,7.30
2010,05,01,08,55,7.30
2010,05,01,08,56,7.30
2010,05,01,08,57,7.30
2010,05,01,08,58,7.30
2010,05,01,08,59,7.30
2010,05,01,09,00,7.30
2010,05,01,09,01,7.30
2010,05,01,09,02,7.30
2010,05,01,09,03,7.30
2010,05,01,09,04,7.40
2010,05,01,09,05,7.40
2010,05,01,09,06,7.40
2010,05,01,09,07,7.40
2010,05,01,09,08,7.40
2010,05,01,09,09,7.40
2010,05,01,09,10,7.50
2010,05,01,09,11,7.50
2010,05,01,09,12,7.50
2010,05,01,09,13,7.60
2010,05,01,09,14,7.60
2010,05,01,09,15,7.70
2010,05,01,09,16,7.70
2010,05,01,09,17,7.80
2010,05,01,09,18,7.80
2010,05,01,09,19,7.80
2010,05,01,09,20,7.90
2010,05,01,09,21,7.90
2010,05,01,09,22,7.90
2010,05,01,09,23,8.00
2010,05,01,09,24,8.00
2010,05,01,09,25,8.10
2010,05,01,09,26,8.10
2010,05,01,09,27,8.20
2010,05,01,09,28,8.30
2010,05,01,09,29,8.30
2010,05,01,09,30,8.40
2010,05,01,09,31,8.50
2010,05,01,09,32,8.60
2010,05,01,09,33,8.60
2010,05,01,09,34,8.60
2010,05,01,09,35,8.70
2010,05,01,09,36,8.70
2010,05,01,09,37,8.80
2010,05,01,09,38,8.80
2010,05,01,09,39,8.80
2010,05,01,09,40,8.90
2010,05,01,09,41,8.90
2010,05,01,09,42,9.00
2010,05,01,09,43,9.00
2010,05,01,09,44,9.10
2010,05,01,09,45,9.10
2010,05,01,09,46,9.20
2010,05,01,09,47,9.20
2010,05,01,09,48,9.30
2010,05,01,09,49,9.30
2010,05,01,09,50,9.40
2010,05,01,09,51,9.50
2010,05,01,09,52,9.50
2010,05,01,09,53,9.60
2010,05,01,09,54,9.60
2010,05,01,09,55,9.70
2010,05,01,09,56,9.70
2010,05,01,09,57,9.70
2010,05,01,09,58,9.80
2010,05,01,09,59,9.80
2010,05,01,10,00,9.90
2010,05,01,10,01,9.90
2010,05,01,10,02,10.00
2010,05,01,10,03,10.10
2010,05,01,10,04,10.10
2010,05,01,10,05,10.10
2010,05,01,10,06,10.20
2010,05,01,10,07,10.20
2010,05,01,10,08,10.20
2010,05,01,10,09,10.20
2010,05,01,10,10,10.30
2010,05,01,10,11,10.30
2010,05,01,10,12,10.30
2010,05,01,10,13,10.30
2010,05,01,10,14,10.30
2010,05,01,10,15,10.30
2010,05,01,10,16,10.30
2010,05,01,10,17,10.30
2010,05,01,10,18,10.30
2010,05,01,10,19,10.30
2010,05,01,10,20,10.30
2010,05,01,10,21,10.30
2010,05,01,10,22,10.30
2010,05,01,10,23,10.30
2010,05,01,10,24,10.30
2010,05,01,10,25,10.30
2010,05,01,10,26,10.30
2010,05,01,10,27,10.40
2010,05,01,10,28,10.40
2010,05,01,10,29,10.40
2010,05,01,10,30,10.50
2010,05,01,10,31,10.50
2010,05,01,10,32,10.60
2010,05,01,10,33,10.60
2010,05,01,10,34,10.60
2010,05,01,10,35,10.70
2010,05,01,10,36,10.70
2010,05,01,10,37,10.80
2010,05,01,10,38,10.80
2010,05,01,10,39,10.80
2010,05,01,10,40,10.90
2010,05,01,10,41,10.90
2010,05,01,10,42,10.90
2010,05,01,10,43,10.90
2010,05,01,10,44,10.90
2010,05,01,10,45,10.90
2010,05,01,10,46,10.90
2010,05,01,10,47,10.90
2010,05,01,10,48,10.90
2010,05,01,10,49,10.90
2010,05,01,10,50,10.90
2010,05,01,10,51,10.90
2010,05,01,10,52,10.90
2010,05,01,10,53,10.90
2010,05,01,10,54,10.90
2010,05,01,10,55,10.90
2010,05,01,10,56,10.90
2010,05,01,10,57,10.90
2010,05,01,10,58,10.90
2010,05,01,10,59,10.90
2010,05,01,11,00,10.90
2010,05,01,11,01,10.90
2010,05,01,11,02,10.90
2010,05,01,11,03,11.00
2010,05,01,11,04,11.00
2010,05,01,11,05,11.00
2010,05,01,11,06,11.10
2010,05,01,11,07,11.10
2010,05,01,11,08,11.10
2010,05,01,11,09,11.10
2010,05,01,11,10,11.20
2010,05,01,11,11,11.20
2010,05,01,11,12,11.20
2010,05,01,11,13,11.20
2010,05,01,11,14,11.30
2010,05,01,11,15,11.30
2010,05,01,11,16,11.30
2010,05,01,11,17,11.30
2010,05,01,11,18,11.30
2010,05,01,11,19,11.30
2010,05,01,11,20,11.30
2010,05,01,11,21,11.30
2010,05,01,11,22,11.30
2010,05,01,11,23,11.30
2010,05,01,11,24,11.30
2010,05,01,11,25,11.30
2010,05,01,11,26,11.30
2010,05,01,11,27,11.30
2010,05,01,11,28,11.30
2010,05,01,11,29,11.30
2010,05,01,11,30,11.30
2010,05,01,11,31,11.30
2010,05,01,11,32,11.40
2010,05,01,11,33,11.40
2010,05,01,11,34,11.40
2010,05,01,11,35,11.40
2010,05,01,11,36,11.40
2010,05,01,11,37,11.40
2010,05,01,11,38,11.40
2010,05,01,11,39,11.40
2010,05,01,11,40,11.40
2010,05,01,11,41,11.40
2010,05,01,11,42,11.40
2010,05,01,11,43,11.40
2010,05,01,11,44,11.40
2010,05,01,11,45,11.40
2010,05,01,11,46,11.40
2010,05,01,11,47,11.40
2010,05,01,11,48,11.40
2010,05,01,11,49,11.40
2010,05,01,11,50,11.40
2010,05,01,11,51,11.40
2010,05,01,11,52,11.40
2010,05,01,11,53,11.30
2010,05,01,11,54,11.40
2010,05,01,11,55,11.30
2010,05,01,11,56,11.30
2010,05,01,11,57,11.30
2010,05,01,11,58,11.30
2010,05,01,11,59,11.30
2010,05,01,12,00,11.30
2010,05,01,12,01,11.30
2010,05,01,12,02,11.40
2010,05,01,12,03,11.40
2010,05,01,12,04,11.40
2010,05,01,12,05,11.40
2010,05,01,12,06,11.40
2010,05,01,12,07,11.40
2010,05,01,12,08,11.40
2010,05,01,12,09,11.40
2010,05,01,12,10,11.40
2010,05,01,12,11,11.40
2010,05,01,12,12,11.40
2010,05,01,12,13,11.40
2010,05,01,12,14,11.40
2010,05,01,12,15,11.40
2010,05,01,12,16,11.40
2010,05,01,12,17,11.40
2010,05,01,12,18,11.40
2010,05,01,12,19,11.50
2010,05,01,12,20,11.50
2010,05,01,12,21,11.60
2010,05,01,12,22,11.60
2010,05,01,12,23,11.60
2010,05,01,12,24,11.60
2010,05,01,12,25,11.60
2010,05,01,12,26,11.60
2010,05,01,12,27,11.60
2010,05,01,12,28,11.60
2010,05,01,12,29,11.60
2010,05,01,12,30,11.60
2010,05,01,12,31,11.60
2010,05,01,12,32,11.60
2010,05,01,12,33,11.60
2010,05,01,12,34,11.50
2010,05,01,12,35,11.50
2010,05,01,12,36,11.50
2010,05,01,12,37,11.50
2010,05,01,12,38,11.50
2010,05,01,12,39,11.50
2010,05,01,12,40,11.50
2010,05,01,12,41,11.60
2010,05,01,12,42,11.60
2010,05,01,12,43,11.60
2010,05,01,12,44,11.70
2010,05,01,12,45,11.80
2010,05,01,12,46,11.80
2010,05,01,12,47,11.90
2010,05,01,12,48,12.00
2010,05,01,12,49,12.10
2010,05,01,12,50,12.20
2010,05,01,12,51,12.20
2010,05,01,12,52,12.30
2010,05,01,12,53,12.30
2010,05,01,12,54,12.40
2010,05,01,12,55,12.40
2010,05,01,12,56,12.40
2010,05,01,12,57,12.40
2010,05,01,12,58,12.40
2010,05,01,12,59,12.50
2010,05,01,13,00,12.50
2010,05,01,13,01,12.60
2010,05,01,13,02,12.70
2010,05,01,13,03,12.70
2010,05,01,13,04,12.80
2010,05,01,13,05,12.90
2010,05,01,13,06,12.90
2010,05,01,13,07,13.00
2010,05,01,13,08,13.10
2010,05,01,13,09,13.10
2010,05,01,13,10,13.20
2010,05,01,13,11,13.20
2010,05,01,13,12,13.20
2010,05,01,13,13,13.20
2010,05,01,13,14,13.10
2010,05,01,13,15,13.10
2010,05,01,13,16,13.00
2010,05,01,13,17,13.00
2010,05,01,13,18,13.00
2010,05,01,13,19,13.00
2010,05,01,13,20,13.10
2010,05,01,13,21,13.20
2010,05,01,13,22,13.20
2010,05,01,13,23,13.40
2010,05,01,13,24,13.50
2010,05,01,13,25,13.60
2010,05,01,13,26,13.70
2010,05,01,13,27,13.80
2010,05,01,13,28,13.80
2010,05,01,13,29,13.80
2010,05,01,13,30,13.80
2010,05,01,13,31,13.80
2010,05,01,13,32,13.80
2010,05,01,13,33,13.80
2010,05,01,13,34,13.80
2010,05,01,13,35,13.80
2010,05,01,13,36,13.80
2010,05,01,13,37,13.80
2010,05,01,13,38,13.80
2010,05,01,13,39,13.90
2010,05,01,13,40,13.90
2010,05,01,13,41,13.90
2010,05,01,13,42,13.90
2010,05,01,13,43,13.90
2010,05,01,13,44,13.90
2010,05,01,13,45,13.90
2010,05,01,13,46,13.90
2010,05,01,13,47,13.90
2010,05,01,13,48,13.80
2010,05,01,13,49,13.80
2010,05,01,13,50,13.80
2010,05,01,13,51,13.70
2010,05,01,13,52,13.60
2010,05,01,13,53,13.60
2010,05,01,13,54,13.50
2010,05,01,13,55,13.40
2010,05,01,13,56,13.40
2010,05,01,13,57,13.30
2010,05,01,13,58,13.30
2010,05,01,13,59,13.30
2010,05,01,14,00,13.20
2010,05,01,14,01,13.20
2010,05,01,14,02,13.10
2010,05,01,14,03,13.10
2010,05,01,14,04,13.00
2010,05,01,14,05,12.90
2010,05,01,14,06,12.90
2010,05,01,14,07,12.90
2010,05,01,14,08,12.80
2010,05,01,14,09,12.80
2010,05,01,14,10,12.80
2010,05,01,14,11,12.70
2010,05,01,14,12,12.70
2010,05,01,14,13,12.70
2010,05,01,14,14,12.60
2010,05,01,14,15,12.50
2010,05,01,14,16,12.50
2010,05,01,14,17,12.40
2010,05,01,14,18,12.30
2010,05,01,14,19,12.20
2010,05,01,14,20,12.10
2010,05,01,14,21,12.10
2010,05,01,14,22,12.00
2010,05,01,14,23,11.90
2010,05,01,14,24,11.90
2010,05,01,14,25,11.90
2010,05,01,14,26,11.90
2010,05,01,14,27,11.80
2010,05,01,14,28,11.80
2010,05,01,14,29,11.80
2010,05,01,14,30,11.70
2010,05,01,14,31,11.70
2010,05,01,14,32,11.70
2010,05,01,14,33,11.70
2010,05,01,14,34,11.60
2010,05,01,14,35,11.60
2010,05,01,14,36,11.60
2010,05,01,14,37,11.60
2010,05,01,14,38,11.60
2010,05,01,14,39,11.50
2010,05,01,14,40,11.50
2010,05,01,14,41,11.50
2010,05,01,14,42,11.60
2010,05,01,14,43,11.60
2010,05,01,14,44,11.60
2010,05,01,14,45,11.60
2010,05,01,14,46,11.70
2010,05,01,14,47,11.80
2010,05,01,14,48,11.90
2010,05,01,14,49,12.00
2010,05,01,14,50,12.00
2010,05,01,14,51,12.10
2010,05,01,14,52,12.20
2010,05,01,14,53,12.30
2010,05,01,14,54,12.40
2010,05,01,14,55,12.40
2010,05,01,14,56,12.50
2010,05,01,14,57,12.60
2010,05,01,14,58,12.60
2010,05,01,14,59,12.60
2010,05,01,15,00,12.70
2010,05,01,15,01,12.70
2010,05,01,15,02,12.70
2010,05,01,15,03,12.70
2010,05,01,15,04,12.80
2010,05,01,15,05,12.80
2010,05,01,15,06,12.80
2010,05,01,15,07,12.90
2010,05,01,15,08,12.90
2010,05,01,15,09,12.90
2010,05,01,15,10,12.90
2010,05,01,15,11,12.90
2010,05,01,15,12,13.00
2010,05,01,15,13,13.10
2010,05,01,15,14,13.10
2010,05,01,15,15,13.10
2010,05,01,15,16,13.10
2010,05,01,15,17,13.10
2010,05,01,15,18,13.10
2010,05,01,15,19,13.10
2010,05,01,15,20,13.10
2010,05,01,15,21,13.20
2010,05,01,15,22,13.20
2010,05,01,15,23,13.20
2010,05,01,15,24,13.20
2010,05,01,15,25,13.20
2010,05,01,15,26,13.20
2010,05,01,15,27,13.20
2010,05,01,15,28,13.20
2010,05,01,15,29,13.20
2010,05,01,15,30,13.10
2010,05,01,15,31,13.10
2010,05,01,15,32,13.10
2010,05,01,15,33,13.00
2010,05,01,15,34,13.00
2010,05,01,15,35,12.90
2010,05,01,15,36,12.80
2010,05,01,15,37,12.70
2010,05,01,15,38,12.70
2010,05,01,15,39,12.60
2010,05,01,15,40,12.60
2010,05,01,15,41,12.50
2010,05,01,15,42,12.50
2010,05,01,15,43,12.40
2010,05,01,15,44,12.30
2010,05,01,15,45,12.30
2010,05,01,15,46,12.30
2010,05,01,15,47,12.30
2010,05,01,15,48,12.20
2010,05,01,15,49,12.20
2010,05,01,15,50,12.20
2010,05,01,15,51,12.10
2010,05,01,15,52,12.10
2010,05,01,15,53,12.10
2010,05,01,15,54,12.10
2010,05,01,15,55,12.10
2010,05,01,15,56,12.10
2010,05,01,15,57,12.10
2010,05,01,15,58,12.00
2010,05,01,15,59,12.00
2010,05,01,16,00,12.00
2010,05,01,16,01,11.90
2010,05,01,16,02,11.90
2010,05,01,16,03,11.90
2010,05,01,16,04,11.90
2010,05,01,16,05,11.90
2010,05,01,16,06,11.80
2010,05,01,16,07,11.80
2010,05,01,16,08,11.80
2010,05,01,16,09,11.80
2010,05,01,16,10,11.70
2010,05,01,16,11,11.70
2010,05,01,16,12,11.70
2010,05,01,16,13,11.70
2010,05,01,16,14,11.70
2010,05,01,16,15,11.60
2010,05,01,16,16,11.60
2010,05,01,16,17,11.60
2010,05,01,16,18,11.70
2010,05,01,16,19,11.70
2010,05,01,16,20,11.70
2010,05,01,16,21,11.70
2010,05,01,16,22,11.70
2010,05,01,16,23,11.70
2010,05,01,16,24,11.70
2010,05,01,16,25,11.70
2010,05,01,16,26,11.70
2010,05,01,16,27,11.80
2010,05,01,16,28,11.80
2010,05,01,16,29,11.80
2010,05,01,16,30,11.80
2010,05,01,16,31,11.80
2010,05,01,16,32,11.90
2010,05,01,16,33,11.90
2010,05,01,16,34,11.90
2010,05,01,16,35,11.90
2010,05,01,16,36,11.90
2010,05,01,16,37,11.90
2010,05,01,16,38,12.00
2010,05,01,16,39,12.00
2010,05,01,16,40,12.00
2010,05,01,16,41,12.10
2010,05,01,16,42,12.10
2010,05,01,16,43,12.10
2010,05,01,16,44,12.10
2010,05,01,16,45,12.20
2010,05,01,16,46,12.20
2010,05,01,16,47,12.20
2010,05,01,16,48,12.20
2010,05,01,16,49,12.20
2010,05,01,16,50,12.20
2010,05,01,16,51,12.20
2010,05,01,16,52,12.10
2010,05,01,16,53,12.20
2010,05,01,16,54,12.20
2010,05,01,16,55,12.20
2010,05,01,16,56,12.10
2010,05,01,16,57,12.20
2010,05,01,16,58,12.20
2010,05,01,16,59,12.20
2010,05,01,17,00,12.30
2010,05,01,17,01,12.30
2010,05,01,17,02,12.30
2010,05,01,17,03,12.30
2010,05,01,17,04,12.40
2010,05,01,17,05,12.40
2010,05,01,17,06,12.40
2010,05,01,17,07,12.40
2010,05,01,17,08,12.40
2010,05,01,17,09,12.40
2010,05,01,17,10,12.40
2010,05,01,17,11,12.50
2010,05,01,17,12,12.50
2010,05,01,17,13,12.50
2010,05,01,17,14,12.60
2010,05,01,17,15,12.60
2010,05,01,17,16,12.60
2010,05,01,17,17,12.60
2010,05,01,17,18,12.60
2010,05,01,17,19,12.60
2010,05,01,17,20,12.60
2010,05,01,17,21,12.60
2010,05,01,17,22,12.50
2010,05,01,17,23,12.50
2010,05,01,17,24,12.50
2010,05,01,17,25,12.50
2010,05,01,17,26,12.40
2010,05,01,17,27,12.40
2010,05,01,17,28,12.40
2010,05,01,17,29,12.40
2010,05,01,17,30,12.40
2010,05,01,17,31,12.40
2010,05,01,17,32,12.40
2010,05,01,17,33,12.40
2010,05,01,17,34,12.50
2010,05,01,17,35,12.50
2010,05,01,17,36,12.50
2010,05,01,17,37,12.50
2010,05,01,17,38,12.50
2010,05,01,17,39,12.40
2010,05,01,17,40,12.40
2010,05,01,17,41,12.40
2010,05,01,17,42,12.30
2010,05,01,17,43,12.30
2010,05,01,17,44,12.30
2010,05,01,17,45,12.20
2010,05,01,17,46,12.20
2010,05,01,17,47,12.20