Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,18,00,00,9.70
2015,03,18,00,01,9.70
2015,03,18,00,02,9.70
2015,03,18,00,03,9.70
2015,03,18,00,04,9.70
2015,03,18,00,05,9.70
2015,03,18,00,06,9.70
2015,03,18,00,07,9.70
2015,03,18,00,08,9.70
2015,03,18,00,09,9.60
2015,03,18,00,10,9.60
2015,03,18,00,11,9.60
2015,03,18,00,12,9.60
2015,03,18,00,13,9.60
2015,03,18,00,14,9.60
2015,03,18,00,15,9.60
2015,03,18,00,16,9.60
2015,03,18,00,17,9.50
2015,03,18,00,18,9.50
2015,03,18,00,19,9.50
2015,03,18,00,20,9.40
2015,03,18,00,21,9.40
2015,03,18,00,22,9.30
2015,03,18,00,23,9.30
2015,03,18,00,24,9.30
2015,03,18,00,25,9.20
2015,03,18,00,26,9.20
2015,03,18,00,27,9.20
2015,03,18,00,28,9.10
2015,03,18,00,29,9.00
2015,03,18,00,30,9.00
2015,03,18,00,31,8.90
2015,03,18,00,32,8.90
2015,03,18,00,33,8.90
2015,03,18,00,34,8.90
2015,03,18,00,35,8.90
2015,03,18,00,36,8.90
2015,03,18,00,37,8.90
2015,03,18,00,38,8.90
2015,03,18,00,39,8.90
2015,03,18,00,40,8.80
2015,03,18,00,41,8.80
2015,03,18,00,42,8.80
2015,03,18,00,43,8.80
2015,03,18,00,44,8.80
2015,03,18,00,45,8.80
2015,03,18,00,46,8.80
2015,03,18,00,47,8.80
2015,03,18,00,48,8.80
2015,03,18,00,49,8.80
2015,03,18,00,50,8.70
2015,03,18,00,51,8.70
2015,03,18,00,52,8.70
2015,03,18,00,53,8.70
2015,03,18,00,54,8.80
2015,03,18,00,55,8.80
2015,03,18,00,56,8.80
2015,03,18,00,57,8.80
2015,03,18,00,58,8.80
2015,03,18,00,59,8.80
2015,03,18,01,00,8.80
2015,03,18,01,01,8.80
2015,03,18,01,02,8.80
2015,03,18,01,03,8.80
2015,03,18,01,04,8.80
2015,03,18,01,05,8.80
2015,03,18,01,06,8.70
2015,03,18,01,07,8.70
2015,03,18,01,08,8.70
2015,03,18,01,09,8.60
2015,03,18,01,10,8.50
2015,03,18,01,11,8.50
2015,03,18,01,12,8.40
2015,03,18,01,13,8.40
2015,03,18,01,14,8.40
2015,03,18,01,15,8.40
2015,03,18,01,16,8.40
2015,03,18,01,17,8.40
2015,03,18,01,18,8.40
2015,03,18,01,19,8.40
2015,03,18,01,20,8.30
2015,03,18,01,21,8.30
2015,03,18,01,22,8.20
2015,03,18,01,23,8.20
2015,03,18,01,24,8.10
2015,03,18,01,25,8.00
2015,03,18,01,26,8.00
2015,03,18,01,27,8.00
2015,03,18,01,28,7.90
2015,03,18,01,29,7.90
2015,03,18,01,30,7.90
2015,03,18,01,31,7.90
2015,03,18,01,32,7.90
2015,03,18,01,33,7.80
2015,03,18,01,34,7.80
2015,03,18,01,35,7.80
2015,03,18,01,36,7.90
2015,03,18,01,37,7.90
2015,03,18,01,38,7.90
2015,03,18,01,39,7.90
2015,03,18,01,40,7.80
2015,03,18,01,41,7.90
2015,03,18,01,42,7.90
2015,03,18,01,43,7.90
2015,03,18,01,44,7.90
2015,03,18,01,45,7.90
2015,03,18,01,46,7.80
2015,03,18,01,47,7.80
2015,03,18,01,48,7.80
2015,03,18,01,49,7.70
2015,03,18,01,50,7.70
2015,03,18,01,51,7.60
2015,03,18,01,52,7.60
2015,03,18,01,53,7.60
2015,03,18,01,54,7.50
2015,03,18,01,55,7.50
2015,03,18,01,56,7.40
2015,03,18,01,57,7.40
2015,03,18,01,58,7.40
2015,03,18,01,59,7.40
2015,03,18,02,00,7.40
2015,03,18,02,01,7.40
2015,03,18,02,02,7.40
2015,03,18,02,03,7.40
2015,03,18,02,04,7.30
2015,03,18,02,05,7.30
2015,03,18,02,06,7.30
2015,03,18,02,07,7.20
2015,03,18,02,08,7.20
2015,03,18,02,09,7.10
2015,03,18,02,10,7.00
2015,03,18,02,11,7.00
2015,03,18,02,12,6.90
2015,03,18,02,13,6.90
2015,03,18,02,14,6.90
2015,03,18,02,15,6.90
2015,03,18,02,16,6.80
2015,03,18,02,17,6.80
2015,03,18,02,18,6.80
2015,03,18,02,19,6.80
2015,03,18,02,20,6.90
2015,03,18,02,21,7.00
2015,03,18,02,22,7.10
2015,03,18,02,23,7.10
2015,03,18,02,24,7.10
2015,03,18,02,25,7.10
2015,03,18,02,26,7.10
2015,03,18,02,27,7.10
2015,03,18,02,28,7.10
2015,03,18,02,29,7.10
2015,03,18,02,30,7.10
2015,03,18,02,31,7.10
2015,03,18,02,32,7.10
2015,03,18,02,33,7.10
2015,03,18,02,34,7.10
2015,03,18,02,35,7.10
2015,03,18,02,36,7.10
2015,03,18,02,37,7.10
2015,03,18,02,38,7.10
2015,03,18,02,39,7.10
2015,03,18,02,40,7.10
2015,03,18,02,41,7.20
2015,03,18,02,42,7.20
2015,03,18,02,43,7.20
2015,03,18,02,44,7.20
2015,03,18,02,45,7.20
2015,03,18,02,46,7.10
2015,03,18,02,47,7.10
2015,03,18,02,48,7.10
2015,03,18,02,49,7.10
2015,03,18,02,50,7.10
2015,03,18,02,51,7.00
2015,03,18,02,52,7.00
2015,03,18,02,53,6.90
2015,03,18,02,54,6.90
2015,03,18,02,55,6.80
2015,03,18,02,56,6.80
2015,03,18,02,57,6.80
2015,03,18,02,58,6.70
2015,03,18,02,59,6.70
2015,03,18,03,00,6.60
2015,03,18,03,01,6.50
2015,03,18,03,02,6.50
2015,03,18,03,03,6.50
2015,03,18,03,04,6.50
2015,03,18,03,05,6.50
2015,03,18,03,06,6.50
2015,03,18,03,07,6.50
2015,03,18,03,08,6.50
2015,03,18,03,09,6.50
2015,03,18,03,10,6.50
2015,03,18,03,11,6.40
2015,03,18,03,12,6.40
2015,03,18,03,13,6.40
2015,03,18,03,14,6.40
2015,03,18,03,15,6.40
2015,03,18,03,16,6.40
2015,03,18,03,17,6.30
2015,03,18,03,18,6.30
2015,03,18,03,19,6.30
2015,03,18,03,20,6.20
2015,03,18,03,21,6.20
2015,03,18,03,22,6.20
2015,03,18,03,23,6.10
2015,03,18,03,24,6.10
2015,03,18,03,25,6.00
2015,03,18,03,26,6.00
2015,03,18,03,27,5.90
2015,03,18,03,28,5.90
2015,03,18,03,29,5.80
2015,03,18,03,30,5.80
2015,03,18,03,31,5.80
2015,03,18,03,32,5.80
2015,03,18,03,33,5.80
2015,03,18,03,34,5.80
2015,03,18,03,35,5.80
2015,03,18,03,36,5.70
2015,03,18,03,37,5.70
2015,03,18,03,38,5.60
2015,03,18,03,39,5.60
2015,03,18,03,40,5.60
2015,03,18,03,41,5.50
2015,03,18,03,42,5.50
2015,03,18,03,43,5.40
2015,03,18,03,44,5.40
2015,03,18,03,45,5.30
2015,03,18,03,46,5.30
2015,03,18,03,47,5.30
2015,03,18,03,48,5.30
2015,03,18,03,49,5.30
2015,03,18,03,50,5.30
2015,03,18,03,51,5.30
2015,03,18,03,52,5.30
2015,03,18,03,53,5.30
2015,03,18,03,54,5.40
2015,03,18,03,55,5.50
2015,03,18,03,56,5.70
2015,03,18,03,57,5.70
2015,03,18,03,58,5.80
2015,03,18,03,59,5.80
2015,03,18,04,00,5.70
2015,03,18,04,01,5.70
2015,03,18,04,02,5.70
2015,03,18,04,03,5.60
2015,03,18,04,04,5.60
2015,03,18,04,05,5.50
2015,03,18,04,06,5.40
2015,03,18,04,07,5.30
2015,03,18,04,08,5.20
2015,03,18,04,09,5.10
2015,03,18,04,10,5.10
2015,03,18,04,11,5.00
2015,03,18,04,12,4.90
2015,03,18,04,13,4.90
2015,03,18,04,14,4.90
2015,03,18,04,15,4.80
2015,03,18,04,16,4.80
2015,03,18,04,17,4.80
2015,03,18,04,18,4.80
2015,03,18,04,19,4.80
2015,03,18,04,20,4.80
2015,03,18,04,21,4.80
2015,03,18,04,22,4.80
2015,03,18,04,23,4.80
2015,03,18,04,24,4.80
2015,03,18,04,25,4.90
2015,03,18,04,26,4.90
2015,03,18,04,27,4.90
2015,03,18,04,28,4.80
2015,03,18,04,29,4.80
2015,03,18,04,30,4.80
2015,03,18,04,31,4.70
2015,03,18,04,32,4.60
2015,03,18,04,33,4.50
2015,03,18,04,34,4.50
2015,03,18,04,35,4.50
2015,03,18,04,36,4.50
2015,03,18,04,37,4.50
2015,03,18,04,38,4.50
2015,03,18,04,39,4.50
2015,03,18,04,40,4.50
2015,03,18,04,41,4.50
2015,03,18,04,42,4.50
2015,03,18,04,43,4.50
2015,03,18,04,44,4.50
2015,03,18,04,45,4.40
2015,03,18,04,46,4.40
2015,03,18,04,47,4.50
2015,03,18,04,48,4.50
2015,03,18,04,49,4.50
2015,03,18,04,50,4.50
2015,03,18,04,51,4.50
2015,03,18,04,52,4.50
2015,03,18,04,53,4.40
2015,03,18,04,54,4.40
2015,03,18,04,55,4.40
2015,03,18,04,56,4.40
2015,03,18,04,57,4.40
2015,03,18,04,58,4.40
2015,03,18,04,59,4.40
2015,03,18,05,00,4.30
2015,03,18,05,01,4.30
2015,03,18,05,02,4.30
2015,03,18,05,03,4.20
2015,03,18,05,04,4.20
2015,03,18,05,05,4.20
2015,03,18,05,06,4.20
2015,03,18,05,07,4.20
2015,03,18,05,08,4.20
2015,03,18,05,09,4.20
2015,03,18,05,10,4.20
2015,03,18,05,11,4.20
2015,03,18,05,12,4.20
2015,03,18,05,13,4.20
2015,03,18,05,14,4.10
2015,03,18,05,15,4.10
2015,03,18,05,16,4.10
2015,03,18,05,17,4.10
2015,03,18,05,18,4.10
2015,03,18,05,19,4.00
2015,03,18,05,20,4.00
2015,03,18,05,21,4.00
2015,03,18,05,22,4.00
2015,03,18,05,23,4.00
2015,03,18,05,24,4.00
2015,03,18,05,25,4.00
2015,03,18,05,26,4.00
2015,03,18,05,27,4.00
2015,03,18,05,28,4.10
2015,03,18,05,29,4.10
2015,03,18,05,30,4.10
2015,03,18,05,31,4.10
2015,03,18,05,32,4.10
2015,03,18,05,33,4.10
2015,03,18,05,34,4.10
2015,03,18,05,35,4.10
2015,03,18,05,36,4.10
2015,03,18,05,37,4.10
2015,03,18,05,38,4.20
2015,03,18,05,39,4.20
2015,03,18,05,40,4.20
2015,03,18,05,41,4.20
2015,03,18,05,42,4.20
2015,03,18,05,43,4.20
2015,03,18,05,44,4.20
2015,03,18,05,45,4.20
2015,03,18,05,46,4.20
2015,03,18,05,47,4.30
2015,03,18,05,48,4.30
2015,03,18,05,49,4.30
2015,03,18,05,50,4.30
2015,03,18,05,51,4.30
2015,03,18,05,52,4.30
2015,03,18,05,53,4.30
2015,03,18,05,54,4.30
2015,03,18,05,55,4.30
2015,03,18,05,56,4.30
2015,03,18,05,57,4.20
2015,03,18,05,58,4.20
2015,03,18,05,59,4.20
2015,03,18,06,00,4.20
2015,03,18,06,01,4.20
2015,03,18,06,02,4.10
2015,03,18,06,03,4.10
2015,03,18,06,04,4.20
2015,03,18,06,05,4.20
2015,03,18,06,06,4.20
2015,03,18,06,07,4.20
2015,03,18,06,08,4.20
2015,03,18,06,09,4.20
2015,03,18,06,10,4.20
2015,03,18,06,11,4.20
2015,03,18,06,12,4.20
2015,03,18,06,13,4.20
2015,03,18,06,14,4.20
2015,03,18,06,15,4.20
2015,03,18,06,16,4.20
2015,03,18,06,17,4.20
2015,03,18,06,18,4.20
2015,03,18,06,19,4.20
2015,03,18,06,20,4.20
2015,03,18,06,21,4.20
2015,03,18,06,22,4.20
2015,03,18,06,23,4.20
2015,03,18,06,24,4.20
2015,03,18,06,25,4.30
2015,03,18,06,26,4.30
2015,03,18,06,27,4.30
2015,03,18,06,28,4.30
2015,03,18,06,29,4.30
2015,03,18,06,30,4.30
2015,03,18,06,31,4.30
2015,03,18,06,32,4.30
2015,03,18,06,33,4.30
2015,03,18,06,34,4.30
2015,03,18,06,35,4.30
2015,03,18,06,36,4.30
2015,03,18,06,37,4.30
2015,03,18,06,38,4.30
2015,03,18,06,39,4.30
2015,03,18,06,40,4.30
2015,03,18,06,41,4.30
2015,03,18,06,42,4.30
2015,03,18,06,43,4.30
2015,03,18,06,44,4.30
2015,03,18,06,45,4.30
2015,03,18,06,46,4.30
2015,03,18,06,47,4.30
2015,03,18,06,48,4.30
2015,03,18,06,49,4.30
2015,03,18,06,50,4.30
2015,03,18,06,51,4.30
2015,03,18,06,52,4.40
2015,03,18,06,53,4.40
2015,03,18,06,54,4.40
2015,03,18,06,55,4.40
2015,03,18,06,56,4.50
2015,03,18,06,57,4.50
2015,03,18,06,58,4.50
2015,03,18,06,59,4.50
2015,03,18,07,00,4.50
2015,03,18,07,01,4.50
2015,03,18,07,02,4.50
2015,03,18,07,03,4.50
2015,03,18,07,04,4.50
2015,03,18,07,05,4.50
2015,03,18,07,06,4.50
2015,03,18,07,07,4.50
2015,03,18,07,08,4.60
2015,03,18,07,09,4.60
2015,03,18,07,10,4.60
2015,03,18,07,11,4.60
2015,03,18,07,12,4.50
2015,03,18,07,13,4.50
2015,03,18,07,14,4.60
2015,03,18,07,15,4.50
2015,03,18,07,16,4.60
2015,03,18,07,17,4.60
2015,03,18,07,18,4.60
2015,03,18,07,19,4.60
2015,03,18,07,20,4.60
2015,03,18,07,21,4.60
2015,03,18,07,22,4.60
2015,03,18,07,23,4.60
2015,03,18,07,24,4.60
2015,03,18,07,25,4.60
2015,03,18,07,26,4.60
2015,03,18,07,27,4.60
2015,03,18,07,28,4.60
2015,03,18,07,29,4.60
2015,03,18,07,30,4.50
2015,03,18,07,31,4.50
2015,03,18,07,32,4.50
2015,03,18,07,33,4.50
2015,03,18,07,34,4.50
2015,03,18,07,35,4.40
2015,03,18,07,36,4.50
2015,03,18,07,37,4.50
2015,03,18,07,38,4.50
2015,03,18,07,39,4.60
2015,03,18,07,40,4.60
2015,03,18,07,41,4.60
2015,03,18,07,42,4.50
2015,03,18,07,43,4.50
2015,03,18,07,44,4.50
2015,03,18,07,45,4.50
2015,03,18,07,46,4.50
2015,03,18,07,47,4.50
2015,03,18,07,48,4.50
2015,03,18,07,49,4.60
2015,03,18,07,50,4.60
2015,03,18,07,51,4.60
2015,03,18,07,52,4.60
2015,03,18,07,53,4.60
2015,03,18,07,54,4.60
2015,03,18,07,55,4.60
2015,03,18,07,56,4.60
2015,03,18,07,57,4.60
2015,03,18,07,58,4.70
2015,03,18,07,59,4.70
2015,03,18,08,00,4.80
2015,03,18,08,01,5.00
2015,03,18,08,02,5.20
2015,03,18,08,03,5.20
2015,03,18,08,04,5.30
2015,03,18,08,05,5.30
2015,03,18,08,06,5.30
2015,03,18,08,07,5.30
2015,03,18,08,08,5.30
2015,03,18,08,09,5.40
2015,03,18,08,10,5.40
2015,03,18,08,11,5.40
2015,03,18,08,12,5.50
2015,03,18,08,13,5.50
2015,03,18,08,14,5.50
2015,03,18,08,15,5.60
2015,03,18,08,16,5.60
2015,03,18,08,17,5.60
2015,03,18,08,18,5.60
2015,03,18,08,19,5.60
2015,03,18,08,20,5.60
2015,03,18,08,21,5.70
2015,03,18,08,22,5.70
2015,03,18,08,23,5.80
2015,03,18,08,24,5.90
2015,03,18,08,25,6.00
2015,03,18,08,26,6.00
2015,03,18,08,27,6.00
2015,03,18,08,28,6.00
2015,03,18,08,29,6.00
2015,03,18,08,30,6.00
2015,03,18,08,31,6.00
2015,03,18,08,32,6.00
2015,03,18,08,33,6.10
2015,03,18,08,34,6.10
2015,03,18,08,35,6.20
2015,03,18,08,36,6.20
2015,03,18,08,37,6.20
2015,03,18,08,38,6.20
2015,03,18,08,39,6.30
2015,03,18,08,40,6.40
2015,03,18,08,41,6.50
2015,03,18,08,42,6.60
2015,03,18,08,43,6.70
2015,03,18,08,44,6.80
2015,03,18,08,45,6.80
2015,03,18,08,46,6.90
2015,03,18,08,47,7.00
2015,03,18,08,48,7.00
2015,03,18,08,49,7.10
2015,03,18,08,50,7.10
2015,03,18,08,51,7.10
2015,03,18,08,52,7.20
2015,03,18,08,53,7.20
2015,03,18,08,54,7.30
2015,03,18,08,55,7.30
2015,03,18,08,56,7.40
2015,03,18,08,57,7.40
2015,03,18,08,58,7.40
2015,03,18,08,59,7.40
2015,03,18,09,00,7.50
2015,03,18,09,01,7.60
2015,03,18,09,02,7.60
2015,03,18,09,03,7.70
2015,03,18,09,04,7.80
2015,03,18,09,05,7.80
2015,03,18,09,06,7.90
2015,03,18,09,07,7.90
2015,03,18,09,08,7.90
2015,03,18,09,09,7.90
2015,03,18,09,10,8.00
2015,03,18,09,11,8.10
2015,03,18,09,12,8.10
2015,03,18,09,13,8.20
2015,03,18,09,14,8.30
2015,03,18,09,15,8.30
2015,03,18,09,16,8.30
2015,03,18,09,17,8.30
2015,03,18,09,18,8.30
2015,03,18,09,19,8.30
2015,03,18,09,20,8.40
2015,03,18,09,21,8.40
2015,03,18,09,22,8.40
2015,03,18,09,23,8.50
2015,03,18,09,24,8.50
2015,03,18,09,25,8.50
2015,03,18,09,26,8.40
2015,03,18,09,27,8.30
2015,03,18,09,28,8.30
2015,03,18,09,29,8.30
2015,03,18,09,30,8.30
2015,03,18,09,31,8.30
2015,03,18,09,32,8.40
2015,03,18,09,33,8.40
2015,03,18,09,34,8.40
2015,03,18,09,35,8.40
2015,03,18,09,36,8.40
2015,03,18,09,37,8.40
2015,03,18,09,38,8.40
2015,03,18,09,39,8.50
2015,03,18,09,40,8.50
2015,03,18,09,41,8.60
2015,03,18,09,42,8.60
2015,03,18,09,43,8.60
2015,03,18,09,44,8.60
2015,03,18,09,45,8.70
2015,03,18,09,46,8.70
2015,03,18,09,47,8.80
2015,03,18,09,48,8.90
2015,03,18,09,49,9.00
2015,03,18,09,50,9.10
2015,03,18,09,51,9.20
2015,03,18,09,52,9.30
2015,03,18,09,53,9.40
2015,03,18,09,54,9.50
2015,03,18,09,55,9.60
2015,03,18,09,56,9.70
2015,03,18,09,57,9.70
2015,03,18,09,58,9.70
2015,03,18,09,59,9.70
2015,03,18,10,00,9.70
2015,03,18,10,01,9.70
2015,03,18,10,02,9.70
2015,03,18,10,03,9.70
2015,03,18,10,04,9.70
2015,03,18,10,05,9.70
2015,03,18,10,06,9.80
2015,03,18,10,07,9.90
2015,03,18,10,08,9.90
2015,03,18,10,09,9.90
2015,03,18,10,10,9.90
2015,03,18,10,11,9.90
2015,03,18,10,12,9.80
2015,03,18,10,13,9.80
2015,03,18,10,14,9.90
2015,03,18,10,15,9.90
2015,03,18,10,16,9.90
2015,03,18,10,17,9.90
2015,03,18,10,18,9.90
2015,03,18,10,19,10.00
2015,03,18,10,20,10.00
2015,03,18,10,21,10.00
2015,03,18,10,22,10.10
2015,03,18,10,23,10.10
2015,03,18,10,24,10.10
2015,03,18,10,25,10.10
2015,03,18,10,26,10.20
2015,03,18,10,27,10.20
2015,03,18,10,28,10.30
2015,03,18,10,29,10.30
2015,03,18,10,30,10.40
2015,03,18,10,31,10.30
2015,03,18,10,32,10.30
2015,03,18,10,33,10.30
2015,03,18,10,34,10.30
2015,03,18,10,35,10.40
2015,03,18,10,36,10.40
2015,03,18,10,37,10.50
2015,03,18,10,38,10.60
2015,03,18,10,39,10.70
2015,03,18,10,40,10.70
2015,03,18,10,41,10.80
2015,03,18,10,42,10.80
2015,03,18,10,43,10.80
2015,03,18,10,44,10.80
2015,03,18,10,45,10.70
2015,03,18,10,46,10.70
2015,03,18,10,47,10.70
2015,03,18,10,48,10.70
2015,03,18,10,49,10.70
2015,03,18,10,50,10.80
2015,03,18,10,51,10.80
2015,03,18,10,52,10.90
2015,03,18,10,53,11.00
2015,03,18,10,54,11.00
2015,03,18,10,55,11.10
2015,03,18,10,56,11.10
2015,03,18,10,57,11.20
2015,03,18,10,58,11.30
2015,03,18,10,59,11.30
2015,03,18,11,00,11.30
2015,03,18,11,01,11.30
2015,03,18,11,02,11.40
2015,03,18,11,03,11.40
2015,03,18,11,04,11.50
2015,03,18,11,05,11.60
2015,03,18,11,06,11.60
2015,03,18,11,07,11.60
2015,03,18,11,08,11.60
2015,03,18,11,09,11.60
2015,03,18,11,10,11.60
2015,03,18,11,11,11.70
2015,03,18,11,12,11.80
2015,03,18,11,13,11.80
2015,03,18,11,14,11.80
2015,03,18,11,15,11.70
2015,03,18,11,16,11.70
2015,03,18,11,17,11.70
2015,03,18,11,18,11.70
2015,03,18,11,19,11.70
2015,03,18,11,20,11.80
2015,03,18,11,21,11.90
2015,03,18,11,22,12.00
2015,03,18,11,23,12.10
2015,03,18,11,24,12.20
2015,03,18,11,25,12.20
2015,03,18,11,26,12.30
2015,03,18,11,27,12.40
2015,03,18,11,28,12.30
2015,03,18,11,29,12.30
2015,03,18,11,30,12.30
2015,03,18,11,31,12.40
2015,03,18,11,32,12.40
2015,03,18,11,33,12.50
2015,03,18,11,34,12.50
2015,03,18,11,35,12.50
2015,03,18,11,36,12.50
2015,03,18,11,37,12.50
2015,03,18,11,38,12.40
2015,03,18,11,39,12.30
2015,03,18,11,40,12.20
2015,03,18,11,41,12.20
2015,03,18,11,42,12.20
2015,03,18,11,43,12.30
2015,03,18,11,44,12.40
2015,03,18,11,45,12.40
2015,03,18,11,46,12.30
2015,03,18,11,47,12.30
2015,03,18,11,48,12.30
2015,03,18,11,49,12.30
2015,03,18,11,50,12.30
2015,03,18,11,51,12.40
2015,03,18,11,52,12.50
2015,03,18,11,53,12.70
2015,03,18,11,54,12.80
2015,03,18,11,55,12.80
2015,03,18,11,56,12.80
2015,03,18,11,57,12.80
2015,03,18,11,58,12.80
2015,03,18,11,59,12.80
2015,03,18,12,00,12.80
2015,03,18,12,01,12.80
2015,03,18,12,02,12.70
2015,03,18,12,03,12.70
2015,03,18,12,04,12.60
2015,03,18,12,05,12.60
2015,03,18,12,06,12.50
2015,03,18,12,07,12.60
2015,03,18,12,08,12.50
2015,03,18,12,09,12.60
2015,03,18,12,10,12.60
2015,03,18,12,11,12.80
2015,03,18,12,12,12.90
2015,03,18,12,13,12.90
2015,03,18,12,14,12.90
2015,03,18,12,15,12.90
2015,03,18,12,16,12.80
2015,03,18,12,17,12.70
2015,03,18,12,18,12.80
2015,03,18,12,19,12.90
2015,03,18,12,20,13.00
2015,03,18,12,21,12.90
2015,03,18,12,22,12.80
2015,03,18,12,23,12.90
2015,03,18,12,24,12.90
2015,03,18,12,25,12.90
2015,03,18,12,26,12.90
2015,03,18,12,27,12.90
2015,03,18,12,28,12.90
2015,03,18,12,29,12.90
2015,03,18,12,30,12.90
2015,03,18,12,31,13.00
2015,03,18,12,32,13.20
2015,03,18,12,33,13.20
2015,03,18,12,34,13.20
2015,03,18,12,35,13.20
2015,03,18,12,36,13.10
2015,03,18,12,37,13.10
2015,03,18,12,38,13.10
2015,03,18,12,39,13.10
2015,03,18,12,40,13.00
2015,03,18,12,41,13.00
2015,03,18,12,42,13.00
2015,03,18,12,43,13.10
2015,03,18,12,44,13.10
2015,03,18,12,45,13.10
2015,03,18,12,46,13.20
2015,03,18,12,47,13.30
2015,03,18,12,48,13.30
2015,03,18,12,49,13.30
2015,03,18,12,50,13.40
2015,03,18,12,51,13.50
2015,03,18,12,52,13.60
2015,03,18,12,53,13.60
2015,03,18,12,54,13.60
2015,03,18,12,55,13.50
2015,03,18,12,56,13.40
2015,03,18,12,57,13.30
2015,03,18,12,58,13.20
2015,03,18,12,59,13.10
2015,03,18,13,00,13.10
2015,03,18,13,01,13.10
2015,03,18,13,02,13.10
2015,03,18,13,03,13.20
2015,03,18,13,04,13.20
2015,03,18,13,05,13.30
2015,03,18,13,06,13.20
2015,03,18,13,07,13.20
2015,03,18,13,08,13.20
2015,03,18,13,09,13.10
2015,03,18,13,10,13.10
2015,03,18,13,11,13.10
2015,03,18,13,12,13.10
2015,03,18,13,13,13.10
2015,03,18,13,14,13.20
2015,03,18,13,15,13.20
2015,03,18,13,16,13.30
2015,03,18,13,17,13.30
2015,03,18,13,18,13.30
2015,03,18,13,19,13.40
2015,03,18,13,20,13.40
2015,03,18,13,21,13.50
2015,03,18,13,22,13.50
2015,03,18,13,23,13.50
2015,03,18,13,24,13.50
2015,03,18,13,25,13.40
2015,03,18,13,26,13.50
2015,03,18,13,27,13.50
2015,03,18,13,28,13.60
2015,03,18,13,29,13.70
2015,03,18,13,30,13.60
2015,03,18,13,31,13.50
2015,03,18,13,32,13.60
2015,03,18,13,33,13.40
2015,03,18,13,34,13.50
2015,03,18,13,35,13.50
2015,03,18,13,36,13.70
2015,03,18,13,37,13.80
2015,03,18,13,38,13.90
2015,03,18,13,39,13.80
2015,03,18,13,40,13.70
2015,03,18,13,41,13.60
2015,03,18,13,42,13.60
2015,03,18,13,43,13.60
2015,03,18,13,44,13.50
2015,03,18,13,45,13.50
2015,03,18,13,46,13.60
2015,03,18,13,47,13.60
2015,03,18,13,48,13.60
2015,03,18,13,49,13.70
2015,03,18,13,50,13.70
2015,03,18,13,51,13.70
2015,03,18,13,52,13.80
2015,03,18,13,53,13.70
2015,03,18,13,54,13.60
2015,03,18,13,55,13.50
2015,03,18,13,56,13.50
2015,03,18,13,57,13.50
2015,03,18,13,58,13.60
2015,03,18,13,59,13.60
2015,03,18,14,00,13.50
2015,03,18,14,01,13.50
2015,03,18,14,02,13.50
2015,03,18,14,03,13.50
2015,03,18,14,04,13.50
2015,03,18,14,05,13.50
2015,03,18,14,06,13.50
2015,03,18,14,07,13.50
2015,03,18,14,08,13.70
2015,03,18,14,09,13.70
2015,03,18,14,10,13.80
2015,03,18,14,11,13.80
2015,03,18,14,12,13.70
2015,03,18,14,13,13.70
2015,03,18,14,14,13.70
2015,03,18,14,15,13.70
2015,03,18,14,16,13.70
2015,03,18,14,17,13.60
2015,03,18,14,18,13.60
2015,03,18,14,19,13.60
2015,03,18,14,20,13.60
2015,03,18,14,21,13.70
2015,03,18,14,22,13.80
2015,03,18,14,23,13.80
2015,03,18,14,24,13.90
2015,03,18,14,25,13.90
2015,03,18,14,26,13.90
2015,03,18,14,27,13.80
2015,03,18,14,28,13.80
2015,03,18,14,29,13.80
2015,03,18,14,30,13.80
2015,03,18,14,31,13.80
2015,03,18,14,32,13.90
2015,03,18,14,33,13.90
2015,03,18,14,34,13.90
2015,03,18,14,35,13.90
2015,03,18,14,36,14.00
2015,03,18,14,37,14.10
2015,03,18,14,38,14.10
2015,03,18,14,39,14.10
2015,03,18,14,40,14.10
2015,03,18,14,41,14.00
2015,03,18,14,42,13.90
2015,03,18,14,43,13.80
2015,03,18,14,44,13.80
2015,03,18,14,45,13.70
2015,03,18,14,46,13.60
2015,03,18,14,47,13.60
2015,03,18,14,48,13.60
2015,03,18,14,49,13.60
2015,03,18,14,50,13.60
2015,03,18,14,51,13.70
2015,03,18,14,52,13.70
2015,03,18,14,53,13.70
2015,03,18,14,54,13.70
2015,03,18,14,55,13.60
2015,03,18,14,56,13.50
2015,03,18,14,57,13.50
2015,03,18,14,58,13.40
2015,03,18,14,59,13.40
2015,03,18,15,00,13.40
2015,03,18,15,01,13.40
2015,03,18,15,02,13.40
2015,03,18,15,03,13.30
2015,03,18,15,04,13.30
2015,03,18,15,05,13.30
2015,03,18,15,06,13.30
2015,03,18,15,07,13.30
2015,03,18,15,08,13.30
2015,03,18,15,09,13.30
2015,03,18,15,10,13.40
2015,03,18,15,11,13.50
2015,03,18,15,12,13.50
2015,03,18,15,13,13.60
2015,03,18,15,14,13.60
2015,03,18,15,15,13.60
2015,03,18,15,16,13.60
2015,03,18,15,17,13.50
2015,03,18,15,18,13.50
2015,03,18,15,19,13.40
2015,03,18,15,20,13.40
2015,03,18,15,21,13.50
2015,03,18,15,22,13.50
2015,03,18,15,23,13.60
2015,03,18,15,24,13.60
2015,03,18,15,25,13.60
2015,03,18,15,26,13.60
2015,03,18,15,27,13.60
2015,03,18,15,28,13.50
2015,03,18,15,29,13.50
2015,03,18,15,30,13.40
2015,03,18,15,31,13.40
2015,03,18,15,32,13.50
2015,03,18,15,33,13.50
2015,03,18,15,34,13.50
2015,03,18,15,35,13.40
2015,03,18,15,36,13.40
2015,03,18,15,37,13.40
2015,03,18,15,38,13.30
2015,03,18,15,39,13.30
2015,03,18,15,40,13.30
2015,03,18,15,41,13.20
2015,03,18,15,42,13.20
2015,03,18,15,43,13.20
2015,03,18,15,44,13.30
2015,03,18,15,45,13.30
2015,03,18,15,46,13.30
2015,03,18,15,47,13.30
2015,03,18,15,48,13.30
2015,03,18,15,49,13.40
2015,03,18,15,50,13.40
2015,03,18,15,51,13.40
2015,03,18,15,52,13.40
2015,03,18,15,53,13.40
2015,03,18,15,54,13.40
2015,03,18,15,55,13.40
2015,03,18,15,56,13.40
2015,03,18,15,57,13.40
2015,03,18,15,58,13.40
2015,03,18,15,59,13.40
2015,03,18,16,00,13.40
2015,03,18,16,01,13.40
2015,03,18,16,02,13.40
2015,03,18,16,03,13.40
2015,03,18,16,04,13.30
2015,03,18,16,05,13.40
2015,03,18,16,06,13.40
2015,03,18,16,07,13.40
2015,03,18,16,08,13.40
2015,03,18,16,09,13.40
2015,03,18,16,10,13.40
2015,03,18,16,11,13.40
2015,03,18,16,12,13.40
2015,03,18,16,13,13.40
2015,03,18,16,14,13.40
2015,03,18,16,15,13.30
2015,03,18,16,16,13.30
2015,03,18,16,17,13.30
2015,03,18,16,18,13.30
2015,03,18,16,19,13.30
2015,03,18,16,20,13.30
2015,03,18,16,21,13.30
2015,03,18,16,22,13.30
2015,03,18,16,23,13.30
2015,03,18,16,24,13.30
2015,03,18,16,25,13.40
2015,03,18,16,26,13.40
2015,03,18,16,27,13.40
2015,03,18,16,28,13.40
2015,03,18,16,29,13.40
2015,03,18,16,30,13.40
2015,03,18,16,31,13.40
2015,03,18,16,32,13.40
2015,03,18,16,33,13.40
2015,03,18,16,34,13.30
2015,03,18,16,35,13.30
2015,03,18,16,36,13.30
2015,03,18,16,37,13.30
2015,03,18,16,38,13.30
2015,03,18,16,39,13.30
2015,03,18,16,40,13.30
2015,03,18,16,41,13.20
2015,03,18,16,42,13.20
2015,03,18,16,43,13.20
2015,03,18,16,44,13.20
2015,03,18,16,45,13.20
2015,03,18,16,46,13.20
2015,03,18,16,47,13.20
2015,03,18,16,48,13.20
2015,03,18,16,49,13.20
2015,03,18,16,50,13.10
2015,03,18,16,51,13.10
2015,03,18,16,52,13.10
2015,03,18,16,53,13.10
2015,03,18,16,54,13.10
2015,03,18,16,55,13.00
2015,03,18,16,56,13.00
2015,03,18,16,57,13.00
2015,03,18,16,58,13.00
2015,03,18,16,59,13.00
2015,03,18,17,00,13.00
2015,03,18,17,01,13.00
2015,03,18,17,02,13.00
2015,03,18,17,03,13.00
2015,03,18,17,04,13.00
2015,03,18,17,05,13.00
2015,03,18,17,06,13.00
2015,03,18,17,07,12.90
2015,03,18,17,08,12.90
2015,03,18,17,09,12.90
2015,03,18,17,10,12.90
2015,03,18,17,11,12.90
2015,03,18,17,12,12.90
2015,03,18,17,13,12.90
2015,03,18,17,14,12.90
2015,03,18,17,15,12.90
2015,03,18,17,16,12.90
2015,03,18,17,17,12.90
2015,03,18,17,18,12.90
2015,03,18,17,19,12.90
2015,03,18,17,20,12.90
2015,03,18,17,21,12.80
2015,03,18,17,22,12.80
2015,03,18,17,23,12.80
2015,03,18,17,24,12.80
2015,03,18,17,25,12.80
2015,03,18,17,26,12.80
2015,03,18,17,27,12.90
2015,03,18,17,28,12.90
2015,03,18,17,29,12.90
2015,03,18,17,30,12.90
2015,03,18,17,31,12.90
2015,03,18,17,32,12.90
2015,03,18,17,33,12.90
2015,03,18,17,34,12.90
2015,03,18,17,35,12.90
2015,03,18,17,36,12.90
2015,03,18,17,37,12.90
2015,03,18,17,38,12.90
2015,03,18,17,39,12.90
2015,03,18,17,40,13.00
2015,03,18,17,41,13.00
2015,03,18,17,42,12.90
2015,03,18,17,43,12.90
2015,03,18,17,44,12.90
2015,03,18,17,45,12.90
2015,03,18,17,46,12.90