Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,21,00,00,9.80
2014,04,21,00,01,9.80
2014,04,21,00,02,9.80
2014,04,21,00,03,9.80
2014,04,21,00,04,9.80
2014,04,21,00,05,9.80
2014,04,21,00,06,9.80
2014,04,21,00,07,9.80
2014,04,21,00,08,9.80
2014,04,21,00,09,9.80
2014,04,21,00,10,9.80
2014,04,21,00,11,9.80
2014,04,21,00,12,9.80
2014,04,21,00,13,9.80
2014,04,21,00,14,9.80
2014,04,21,00,15,9.80
2014,04,21,00,16,9.80
2014,04,21,00,17,9.70
2014,04,21,00,18,9.70
2014,04,21,00,19,9.70
2014,04,21,00,20,9.70
2014,04,21,00,21,9.70
2014,04,21,00,22,9.80
2014,04,21,00,23,9.70
2014,04,21,00,24,9.70
2014,04,21,00,25,9.70
2014,04,21,00,26,9.70
2014,04,21,00,27,9.70
2014,04,21,00,28,9.70
2014,04,21,00,29,9.70
2014,04,21,00,30,9.70
2014,04,21,00,31,9.70
2014,04,21,00,32,9.70
2014,04,21,00,33,9.70
2014,04,21,00,34,9.70
2014,04,21,00,35,9.70
2014,04,21,00,36,9.70
2014,04,21,00,37,9.70
2014,04,21,00,38,9.60
2014,04,21,00,39,9.60
2014,04,21,00,40,9.60
2014,04,21,00,41,9.60
2014,04,21,00,42,9.60
2014,04,21,00,43,9.60
2014,04,21,00,44,9.60
2014,04,21,00,45,9.60
2014,04,21,00,46,9.50
2014,04,21,00,47,9.50
2014,04,21,00,48,9.50
2014,04,21,00,49,9.50
2014,04,21,00,50,9.50
2014,04,21,00,51,9.50
2014,04,21,00,52,9.50
2014,04,21,00,53,9.50
2014,04,21,00,54,9.50
2014,04,21,00,55,9.50
2014,04,21,00,56,9.50
2014,04,21,00,57,9.50
2014,04,21,00,58,9.50
2014,04,21,00,59,9.50
2014,04,21,01,00,9.50
2014,04,21,01,01,9.50
2014,04,21,01,02,9.40
2014,04,21,01,03,9.40
2014,04,21,01,04,9.40
2014,04,21,01,05,9.40
2014,04,21,01,06,9.40
2014,04,21,01,07,9.40
2014,04,21,01,08,9.40
2014,04,21,01,09,9.40
2014,04,21,01,10,9.40
2014,04,21,01,11,9.40
2014,04,21,01,12,9.40
2014,04,21,01,13,9.40
2014,04,21,01,14,9.40
2014,04,21,01,15,9.40
2014,04,21,01,16,9.30
2014,04,21,01,17,9.30
2014,04,21,01,18,9.30
2014,04,21,01,19,9.30
2014,04,21,01,20,9.30
2014,04,21,01,21,9.30
2014,04,21,01,22,9.30
2014,04,21,01,23,9.30
2014,04,21,01,24,9.30
2014,04,21,01,25,9.30
2014,04,21,01,26,9.30
2014,04,21,01,27,9.30
2014,04,21,01,28,9.30
2014,04,21,01,29,9.30
2014,04,21,01,30,9.30
2014,04,21,01,31,9.30
2014,04,21,01,32,9.20
2014,04,21,01,33,9.20
2014,04,21,01,34,9.20
2014,04,21,01,35,9.20
2014,04,21,01,36,9.20
2014,04,21,01,37,9.20
2014,04,21,01,38,9.20
2014,04,21,01,39,9.20
2014,04,21,01,40,9.20
2014,04,21,01,41,9.20
2014,04,21,01,42,9.20
2014,04,21,01,43,9.20
2014,04,21,01,44,9.20
2014,04,21,01,45,9.20
2014,04,21,01,46,9.20
2014,04,21,01,47,9.30
2014,04,21,01,48,9.30
2014,04,21,01,49,9.30
2014,04,21,01,50,9.30
2014,04,21,01,51,9.30
2014,04,21,01,52,9.30
2014,04,21,01,53,9.30
2014,04,21,01,54,9.30
2014,04,21,01,55,9.30
2014,04,21,01,56,9.30
2014,04,21,01,57,9.30
2014,04,21,01,58,9.30
2014,04,21,01,59,9.30
2014,04,21,02,00,9.30
2014,04,21,02,01,9.30
2014,04,21,02,02,9.30
2014,04,21,02,03,9.30
2014,04,21,02,04,9.30
2014,04,21,02,05,9.30
2014,04,21,02,06,9.30
2014,04,21,02,07,9.30
2014,04,21,02,08,9.30
2014,04,21,02,09,9.30
2014,04,21,02,10,9.30
2014,04,21,02,11,9.30
2014,04,21,02,12,9.30
2014,04,21,02,13,9.30
2014,04,21,02,14,9.30
2014,04,21,02,15,9.30
2014,04,21,02,16,9.30
2014,04,21,02,17,9.30
2014,04,21,02,18,9.30
2014,04,21,02,19,9.30
2014,04,21,02,20,9.30
2014,04,21,02,21,9.30
2014,04,21,02,22,9.30
2014,04,21,02,23,9.30
2014,04,21,02,24,9.30
2014,04,21,02,25,9.30
2014,04,21,02,26,9.30
2014,04,21,02,27,9.20
2014,04,21,02,28,9.20
2014,04,21,02,29,9.20
2014,04,21,02,30,9.20
2014,04,21,02,31,9.20
2014,04,21,02,32,9.20
2014,04,21,02,33,9.20
2014,04,21,02,34,9.20
2014,04,21,02,35,9.20
2014,04,21,02,36,9.20
2014,04,21,02,37,9.20
2014,04,21,02,38,9.20
2014,04,21,02,39,9.20
2014,04,21,02,40,9.20
2014,04,21,02,41,9.20
2014,04,21,02,42,9.20
2014,04,21,02,43,9.20
2014,04,21,02,44,9.20
2014,04,21,02,45,9.20
2014,04,21,02,46,9.20
2014,04,21,02,47,9.20
2014,04,21,02,48,9.30
2014,04,21,02,49,9.30
2014,04,21,02,50,9.30
2014,04,21,02,51,9.30
2014,04,21,02,52,9.30
2014,04,21,02,53,9.30
2014,04,21,02,54,9.30
2014,04,21,02,55,9.30
2014,04,21,02,56,9.30
2014,04,21,02,57,9.20
2014,04,21,02,58,9.30
2014,04,21,02,59,9.20
2014,04,21,03,00,9.20
2014,04,21,03,01,9.20
2014,04,21,03,02,9.20
2014,04,21,03,03,9.20
2014,04,21,03,04,9.20
2014,04,21,03,05,9.20
2014,04,21,03,06,9.20
2014,04,21,03,07,9.20
2014,04,21,03,08,9.20
2014,04,21,03,09,9.20
2014,04,21,03,10,9.20
2014,04,21,03,11,9.20
2014,04,21,03,12,9.20
2014,04,21,03,13,9.20
2014,04,21,03,14,9.20
2014,04,21,03,15,9.20
2014,04,21,03,16,9.20
2014,04,21,03,17,9.20
2014,04,21,03,18,9.20
2014,04,21,03,19,9.10
2014,04,21,03,20,9.20
2014,04,21,03,21,9.20
2014,04,21,03,22,9.20
2014,04,21,03,23,9.20
2014,04,21,03,24,9.20
2014,04,21,03,25,9.20
2014,04,21,03,26,9.20
2014,04,21,03,27,9.20
2014,04,21,03,28,9.20
2014,04,21,03,29,9.20
2014,04,21,03,30,9.20
2014,04,21,03,31,9.20
2014,04,21,03,32,9.20
2014,04,21,03,33,9.20
2014,04,21,03,34,9.20
2014,04,21,03,35,9.20
2014,04,21,03,36,9.20
2014,04,21,03,37,9.20
2014,04,21,03,38,9.20
2014,04,21,03,39,9.20
2014,04,21,03,40,9.20
2014,04,21,03,41,9.20
2014,04,21,03,42,9.20
2014,04,21,03,43,9.20
2014,04,21,03,44,9.20
2014,04,21,03,45,9.20
2014,04,21,03,46,9.10
2014,04,21,03,47,9.20
2014,04,21,03,48,9.20
2014,04,21,03,49,9.20
2014,04,21,03,50,9.10
2014,04,21,03,51,9.10
2014,04,21,03,52,9.10
2014,04,21,03,53,9.10
2014,04,21,03,54,9.10
2014,04,21,03,55,9.10
2014,04,21,03,56,9.10
2014,04,21,03,57,9.10
2014,04,21,03,58,9.10
2014,04,21,03,59,9.10
2014,04,21,04,00,9.10
2014,04,21,04,01,9.10
2014,04,21,04,02,9.10
2014,04,21,04,03,9.10
2014,04,21,04,04,9.10
2014,04,21,04,05,9.10
2014,04,21,04,06,9.10
2014,04,21,04,07,9.10
2014,04,21,04,08,9.10
2014,04,21,04,09,9.10
2014,04,21,04,10,9.10
2014,04,21,04,11,9.00
2014,04,21,04,12,9.00
2014,04,21,04,13,9.00
2014,04,21,04,14,9.00
2014,04,21,04,15,9.00
2014,04,21,04,16,9.00
2014,04,21,04,17,9.00
2014,04,21,04,18,9.00
2014,04,21,04,19,9.00
2014,04,21,04,20,9.00
2014,04,21,04,21,9.00
2014,04,21,04,22,9.00
2014,04,21,04,23,9.00
2014,04,21,04,24,9.00
2014,04,21,04,25,9.00
2014,04,21,04,26,9.00
2014,04,21,04,27,9.00
2014,04,21,04,28,9.00
2014,04,21,04,29,9.00
2014,04,21,04,30,9.00
2014,04,21,04,31,9.00
2014,04,21,04,32,9.00
2014,04,21,04,33,9.00
2014,04,21,04,34,9.00
2014,04,21,04,35,9.00
2014,04,21,04,36,9.00
2014,04,21,04,37,8.90
2014,04,21,04,38,8.90
2014,04,21,04,39,8.90
2014,04,21,04,40,8.90
2014,04,21,04,41,8.90
2014,04,21,04,42,8.90
2014,04,21,04,43,8.90
2014,04,21,04,44,8.90
2014,04,21,04,45,8.90
2014,04,21,04,46,8.90
2014,04,21,04,47,8.90
2014,04,21,04,48,8.90
2014,04,21,04,49,8.90
2014,04,21,04,50,8.90
2014,04,21,04,51,8.90
2014,04,21,04,52,8.90
2014,04,21,04,53,8.90
2014,04,21,04,54,8.90
2014,04,21,04,55,8.90
2014,04,21,04,56,8.90
2014,04,21,04,57,8.90
2014,04,21,04,58,8.90
2014,04,21,04,59,8.90
2014,04,21,05,00,8.90
2014,04,21,05,01,8.90
2014,04,21,05,02,8.90
2014,04,21,05,03,8.80
2014,04,21,05,04,8.80
2014,04,21,05,05,8.80
2014,04,21,05,06,8.80
2014,04,21,05,07,8.80
2014,04,21,05,08,8.80
2014,04,21,05,09,8.80
2014,04,21,05,10,8.80
2014,04,21,05,11,8.80
2014,04,21,05,12,8.80
2014,04,21,05,13,8.80
2014,04,21,05,14,8.80
2014,04,21,05,15,8.80
2014,04,21,05,16,8.80
2014,04,21,05,17,8.80
2014,04,21,05,18,8.80
2014,04,21,05,19,8.80
2014,04,21,05,20,8.80
2014,04,21,05,21,8.80
2014,04,21,05,22,8.80
2014,04,21,05,23,8.80
2014,04,21,05,24,8.80
2014,04,21,05,25,8.80
2014,04,21,05,26,8.80
2014,04,21,05,27,8.80
2014,04,21,05,28,8.80
2014,04,21,05,29,8.80
2014,04,21,05,30,8.80
2014,04,21,05,31,8.80
2014,04,21,05,32,8.80
2014,04,21,05,33,8.80
2014,04,21,05,34,8.80
2014,04,21,05,35,8.80
2014,04,21,05,36,8.80
2014,04,21,05,37,8.80
2014,04,21,05,38,8.80
2014,04,21,05,39,8.80
2014,04,21,05,40,8.80
2014,04,21,05,41,8.80
2014,04,21,05,42,8.80
2014,04,21,05,43,8.70
2014,04,21,05,44,8.70
2014,04,21,05,45,8.70
2014,04,21,05,46,8.60
2014,04,21,05,47,8.60
2014,04,21,05,48,8.60
2014,04,21,05,49,8.60
2014,04,21,05,50,8.60
2014,04,21,05,51,8.50
2014,04,21,05,52,8.50
2014,04,21,05,53,8.50
2014,04,21,05,54,8.50
2014,04,21,05,55,8.40
2014,04,21,05,56,8.40
2014,04,21,05,57,8.40
2014,04,21,05,58,8.30
2014,04,21,05,59,8.30
2014,04,21,06,00,8.40
2014,04,21,06,01,8.40
2014,04,21,06,02,8.40
2014,04,21,06,03,8.40
2014,04,21,06,04,8.40
2014,04,21,06,05,8.40
2014,04,21,06,06,8.40
2014,04,21,06,07,8.40
2014,04,21,06,08,8.50
2014,04,21,06,09,8.40
2014,04,21,06,10,8.50
2014,04,21,06,11,8.50
2014,04,21,06,12,8.50
2014,04,21,06,13,8.50
2014,04,21,06,14,8.50
2014,04,21,06,15,8.50
2014,04,21,06,16,8.50
2014,04,21,06,17,8.50
2014,04,21,06,18,8.60
2014,04,21,06,19,8.60
2014,04,21,06,20,8.60
2014,04,21,06,21,8.60
2014,04,21,06,22,8.60
2014,04,21,06,23,8.60
2014,04,21,06,24,8.60
2014,04,21,06,25,8.50
2014,04,21,06,26,8.60
2014,04,21,06,27,8.60
2014,04,21,06,28,8.60
2014,04,21,06,29,8.60
2014,04,21,06,30,8.60
2014,04,21,06,31,8.60
2014,04,21,06,32,8.60
2014,04,21,06,33,8.60
2014,04,21,06,34,8.60
2014,04,21,06,35,8.60
2014,04,21,06,36,8.60
2014,04,21,06,37,8.60
2014,04,21,06,38,8.60
2014,04,21,06,39,8.60
2014,04,21,06,40,8.60
2014,04,21,06,41,8.60
2014,04,21,06,42,8.50
2014,04,21,06,43,8.50
2014,04,21,06,44,8.50
2014,04,21,06,45,8.50
2014,04,21,06,46,8.40
2014,04,21,06,47,8.40
2014,04,21,06,48,8.40
2014,04,21,06,49,8.40
2014,04,21,06,50,8.40
2014,04,21,06,51,8.50
2014,04,21,06,52,8.50
2014,04,21,06,53,8.50
2014,04,21,06,54,8.50
2014,04,21,06,55,8.50
2014,04,21,06,56,8.50
2014,04,21,06,57,8.50
2014,04,21,06,58,8.60
2014,04,21,06,59,8.50
2014,04,21,07,00,8.60
2014,04,21,07,01,8.60
2014,04,21,07,02,8.60
2014,04,21,07,03,8.60
2014,04,21,07,04,8.60
2014,04,21,07,05,8.60
2014,04,21,07,06,8.60
2014,04,21,07,07,8.60
2014,04,21,07,08,8.60
2014,04,21,07,09,8.60
2014,04,21,07,10,8.60
2014,04,21,07,11,8.60
2014,04,21,07,12,8.60
2014,04,21,07,13,8.60
2014,04,21,07,14,8.60
2014,04,21,07,15,8.60
2014,04,21,07,16,8.60
2014,04,21,07,17,8.50
2014,04,21,07,18,8.50
2014,04,21,07,19,8.40
2014,04,21,07,20,8.40
2014,04,21,07,21,8.40
2014,04,21,07,22,8.40
2014,04,21,07,23,8.40
2014,04,21,07,24,8.40
2014,04,21,07,25,8.40
2014,04,21,07,26,8.40
2014,04,21,07,27,8.40
2014,04,21,07,28,8.40
2014,04,21,07,29,8.40
2014,04,21,07,30,8.40
2014,04,21,07,31,8.40
2014,04,21,07,32,8.40
2014,04,21,07,33,8.40
2014,04,21,07,34,8.40
2014,04,21,07,35,8.40
2014,04,21,07,36,8.40
2014,04,21,07,37,8.40
2014,04,21,07,38,8.40
2014,04,21,07,39,8.40
2014,04,21,07,40,8.40
2014,04,21,07,41,8.30
2014,04,21,07,42,8.30
2014,04,21,07,43,8.30
2014,04,21,07,44,8.30
2014,04,21,07,45,8.30
2014,04,21,07,46,8.40
2014,04,21,07,47,8.40
2014,04,21,07,48,8.40
2014,04,21,07,49,8.40
2014,04,21,07,50,8.40
2014,04,21,07,51,8.40
2014,04,21,07,52,8.40
2014,04,21,07,53,8.40
2014,04,21,07,54,8.40
2014,04,21,07,55,8.40
2014,04,21,07,56,8.40
2014,04,21,07,57,8.40
2014,04,21,07,58,8.40
2014,04,21,07,59,8.40
2014,04,21,08,00,8.40
2014,04,21,08,01,8.40
2014,04,21,08,02,8.40
2014,04,21,08,03,8.40
2014,04,21,08,04,8.40
2014,04,21,08,05,8.40
2014,04,21,08,06,8.40
2014,04,21,08,07,8.30
2014,04,21,08,08,8.30
2014,04,21,08,09,8.30
2014,04,21,08,10,8.30
2014,04,21,08,11,8.30
2014,04,21,08,12,8.40
2014,04,21,08,13,8.40
2014,04,21,08,14,8.40
2014,04,21,08,15,8.40
2014,04,21,08,16,8.40
2014,04,21,08,17,8.40
2014,04,21,08,18,8.40
2014,04,21,08,19,8.40
2014,04,21,08,20,8.40
2014,04,21,08,21,8.40
2014,04,21,08,22,8.40
2014,04,21,08,23,8.40
2014,04,21,08,24,8.40
2014,04,21,08,25,8.50
2014,04,21,08,26,8.50
2014,04,21,08,27,8.50
2014,04,21,08,28,8.50
2014,04,21,08,29,8.50
2014,04,21,08,30,8.50
2014,04,21,08,31,8.50
2014,04,21,08,32,8.50
2014,04,21,08,33,8.50
2014,04,21,08,34,8.60
2014,04,21,08,35,8.60
2014,04,21,08,36,8.60
2014,04,21,08,37,8.60
2014,04,21,08,38,8.60
2014,04,21,08,39,8.60
2014,04,21,08,40,8.60
2014,04,21,08,41,8.60
2014,04,21,08,42,8.80
2014,04,21,08,43,8.80
2014,04,21,08,44,8.80
2014,04,21,08,45,8.80
2014,04,21,08,46,8.80
2014,04,21,08,47,8.80
2014,04,21,08,48,8.80
2014,04,21,08,49,8.80
2014,04,21,08,50,8.80
2014,04,21,08,51,8.80
2014,04,21,08,52,8.80
2014,04,21,08,53,8.80
2014,04,21,08,54,8.90
2014,04,21,08,55,8.90
2014,04,21,08,56,8.90
2014,04,21,08,57,8.90
2014,04,21,08,58,8.90
2014,04,21,08,59,8.90
2014,04,21,09,00,8.90
2014,04,21,09,01,8.90
2014,04,21,09,02,8.90
2014,04,21,09,03,8.90
2014,04,21,09,04,8.90
2014,04,21,09,05,8.90
2014,04,21,09,06,8.90
2014,04,21,09,07,9.00
2014,04,21,09,08,9.00
2014,04,21,09,09,9.00
2014,04,21,09,10,9.00
2014,04,21,09,11,9.00
2014,04,21,09,12,9.00
2014,04,21,09,13,9.10
2014,04,21,09,14,9.10
2014,04,21,09,15,9.10
2014,04,21,09,16,9.10
2014,04,21,09,17,9.10
2014,04,21,09,18,9.10
2014,04,21,09,19,9.20
2014,04,21,09,20,9.20
2014,04,21,09,21,9.30
2014,04,21,09,22,9.30
2014,04,21,09,23,9.30
2014,04,21,09,24,9.30
2014,04,21,09,25,9.30
2014,04,21,09,26,9.30
2014,04,21,09,27,9.30
2014,04,21,09,28,9.30
2014,04,21,09,29,9.30
2014,04,21,09,30,9.30
2014,04,21,09,31,9.20
2014,04,21,09,32,9.20
2014,04,21,09,33,9.20
2014,04,21,09,34,9.20
2014,04,21,09,35,9.10
2014,04,21,09,36,9.10
2014,04,21,09,37,9.20
2014,04,21,09,38,9.10
2014,04,21,09,39,9.10
2014,04,21,09,40,9.10
2014,04,21,09,41,9.00
2014,04,21,09,42,9.00
2014,04,21,09,43,8.90
2014,04,21,09,44,8.80
2014,04,21,09,45,8.80
2014,04,21,09,46,8.80
2014,04,21,09,47,8.80
2014,04,21,09,48,8.90
2014,04,21,09,49,8.90
2014,04,21,09,50,8.90
2014,04,21,09,51,8.90
2014,04,21,09,52,8.90
2014,04,21,09,53,8.80
2014,04,21,09,54,8.80
2014,04,21,09,55,8.80
2014,04,21,09,56,8.90
2014,04,21,09,57,8.90
2014,04,21,09,58,8.90
2014,04,21,09,59,8.90
2014,04,21,10,00,8.90
2014,04,21,10,01,8.90
2014,04,21,10,02,9.00
2014,04,21,10,03,8.90
2014,04,21,10,04,8.90
2014,04,21,10,05,8.90
2014,04,21,10,06,8.90
2014,04,21,10,07,8.90
2014,04,21,10,08,8.90
2014,04,21,10,09,8.90
2014,04,21,10,10,8.90
2014,04,21,10,11,8.80
2014,04,21,10,12,8.80
2014,04,21,10,13,8.80
2014,04,21,10,14,8.80
2014,04,21,10,15,8.80
2014,04,21,10,16,8.80
2014,04,21,10,17,8.80
2014,04,21,10,18,8.80
2014,04,21,10,19,8.80
2014,04,21,10,20,8.80
2014,04,21,10,21,8.80
2014,04,21,10,22,8.80
2014,04,21,10,23,8.70
2014,04,21,10,24,8.70
2014,04,21,10,25,8.70
2014,04,21,10,26,8.70
2014,04,21,10,27,8.70
2014,04,21,10,28,8.80
2014,04,21,10,29,8.80
2014,04,21,10,30,8.80
2014,04,21,10,31,8.90
2014,04,21,10,32,8.90
2014,04,21,10,33,9.00
2014,04,21,10,34,9.00
2014,04,21,10,35,9.00
2014,04,21,10,36,8.90
2014,04,21,10,37,8.90
2014,04,21,10,38,8.90
2014,04,21,10,39,8.90
2014,04,21,10,40,8.90
2014,04,21,10,41,8.90
2014,04,21,10,42,8.90
2014,04,21,10,43,8.90
2014,04,21,10,44,8.90
2014,04,21,10,45,8.80
2014,04,21,10,46,8.90
2014,04,21,10,47,8.90
2014,04,21,10,48,8.90
2014,04,21,10,49,8.90
2014,04,21,10,50,8.90
2014,04,21,10,51,8.90
2014,04,21,10,52,8.90
2014,04,21,10,53,8.90
2014,04,21,10,54,8.90
2014,04,21,10,55,8.90
2014,04,21,10,56,8.90
2014,04,21,10,57,8.90
2014,04,21,10,58,8.90
2014,04,21,10,59,8.90
2014,04,21,11,00,8.80
2014,04,21,11,01,8.80
2014,04,21,11,02,8.80
2014,04,21,11,03,8.80
2014,04,21,11,04,8.80
2014,04,21,11,05,8.80
2014,04,21,11,06,8.80
2014,04,21,11,07,8.80
2014,04,21,11,08,8.80
2014,04,21,11,09,8.80
2014,04,21,11,10,8.80
2014,04,21,11,11,8.90
2014,04,21,11,12,8.90
2014,04,21,11,13,8.90
2014,04,21,11,14,8.90
2014,04,21,11,15,8.90
2014,04,21,11,16,8.90
2014,04,21,11,17,9.00
2014,04,21,11,18,9.00
2014,04,21,11,19,9.00
2014,04,21,11,20,9.00
2014,04,21,11,21,9.00
2014,04,21,11,22,8.90
2014,04,21,11,23,8.90
2014,04,21,11,24,8.90
2014,04,21,11,25,8.90
2014,04,21,11,26,9.00
2014,04,21,11,27,9.00
2014,04,21,11,28,9.00
2014,04,21,11,29,9.00
2014,04,21,11,30,8.90
2014,04,21,11,31,8.90
2014,04,21,11,32,8.90
2014,04,21,11,33,8.90
2014,04,21,11,34,8.90
2014,04,21,11,35,9.00
2014,04,21,11,36,9.00
2014,04,21,11,37,9.00
2014,04,21,11,38,9.10
2014,04,21,11,39,9.10
2014,04,21,11,40,9.10
2014,04,21,11,41,9.10
2014,04,21,11,42,9.20
2014,04,21,11,43,9.20
2014,04,21,11,44,9.20
2014,04,21,11,45,9.20
2014,04,21,11,46,9.20
2014,04,21,11,47,9.20
2014,04,21,11,48,9.20
2014,04,21,11,49,9.20
2014,04,21,11,50,9.20
2014,04,21,11,51,9.20
2014,04,21,11,52,9.20
2014,04,21,11,53,9.20
2014,04,21,11,54,9.20
2014,04,21,11,55,9.20
2014,04,21,11,56,9.20
2014,04,21,11,57,9.20
2014,04,21,11,58,9.20
2014,04,21,11,59,9.20
2014,04,21,12,00,9.20
2014,04,21,12,01,9.10
2014,04,21,12,02,9.10
2014,04,21,12,03,9.10
2014,04,21,12,04,9.00
2014,04,21,12,05,9.00
2014,04,21,12,06,8.90
2014,04,21,12,07,8.90
2014,04,21,12,08,8.90
2014,04,21,12,09,8.90
2014,04,21,12,10,8.90
2014,04,21,12,11,8.90
2014,04,21,12,12,8.90
2014,04,21,12,13,8.90
2014,04,21,12,14,8.90
2014,04,21,12,15,8.90
2014,04,21,12,16,8.90
2014,04,21,12,17,8.90
2014,04,21,12,18,8.90
2014,04,21,12,19,8.90
2014,04,21,12,20,8.90
2014,04,21,12,21,8.90
2014,04,21,12,22,8.90
2014,04,21,12,23,8.90
2014,04,21,12,24,8.90
2014,04,21,12,25,8.90
2014,04,21,12,26,8.90
2014,04,21,12,27,8.90
2014,04,21,12,28,8.90
2014,04,21,12,29,8.90
2014,04,21,12,30,8.90
2014,04,21,12,31,8.90
2014,04,21,12,32,8.90
2014,04,21,12,33,8.90
2014,04,21,12,34,8.90
2014,04,21,12,35,8.90
2014,04,21,12,36,8.90
2014,04,21,12,37,8.90
2014,04,21,12,38,8.90
2014,04,21,12,39,8.90
2014,04,21,12,40,8.90
2014,04,21,12,41,8.90
2014,04,21,12,42,8.90
2014,04,21,12,43,8.90
2014,04,21,12,44,8.90
2014,04,21,12,45,8.90
2014,04,21,12,46,8.90
2014,04,21,12,47,8.90
2014,04,21,12,48,8.90
2014,04,21,12,49,8.80
2014,04,21,12,50,8.80
2014,04,21,12,51,8.80
2014,04,21,12,52,8.80
2014,04,21,12,53,8.80
2014,04,21,12,54,8.80
2014,04,21,12,55,8.80
2014,04,21,12,56,8.80
2014,04,21,12,57,8.80
2014,04,21,12,58,8.80
2014,04,21,12,59,8.80
2014,04,21,13,00,8.80
2014,04,21,13,01,8.80
2014,04,21,13,02,8.80
2014,04,21,13,03,8.80
2014,04,21,13,04,8.80
2014,04,21,13,05,8.80
2014,04,21,13,06,8.80
2014,04,21,13,07,8.80
2014,04,21,13,08,8.70
2014,04,21,13,09,8.70
2014,04,21,13,10,8.70
2014,04,21,13,11,8.70
2014,04,21,13,12,8.70
2014,04,21,13,13,8.70
2014,04,21,13,14,8.70
2014,04,21,13,15,8.70
2014,04,21,13,16,8.80
2014,04,21,13,17,8.80
2014,04,21,13,18,8.70
2014,04,21,13,19,8.70
2014,04,21,13,20,8.70
2014,04,21,13,21,8.80
2014,04,21,13,22,8.70
2014,04,21,13,23,8.80
2014,04,21,13,24,8.80
2014,04,21,13,25,8.80
2014,04,21,13,26,8.80
2014,04,21,13,27,8.80
2014,04,21,13,28,8.80
2014,04,21,13,29,8.80
2014,04,21,13,30,8.80
2014,04,21,13,31,8.70
2014,04,21,13,32,8.70
2014,04,21,13,33,8.70
2014,04,21,13,34,8.70
2014,04,21,13,35,8.70
2014,04,21,13,36,8.70
2014,04,21,13,37,8.70
2014,04,21,13,38,8.80
2014,04,21,13,39,8.80
2014,04,21,13,40,8.80
2014,04,21,13,41,8.80
2014,04,21,13,42,8.80
2014,04,21,13,43,8.80
2014,04,21,13,44,8.80
2014,04,21,13,45,8.80
2014,04,21,13,46,8.80
2014,04,21,13,47,8.80
2014,04,21,13,48,8.80
2014,04,21,13,49,8.80
2014,04,21,13,50,8.80
2014,04,21,13,51,8.80
2014,04,21,13,52,8.80
2014,04,21,13,53,8.80
2014,04,21,13,54,8.80
2014,04,21,13,55,8.80
2014,04,21,13,56,8.80
2014,04,21,13,57,8.90
2014,04,21,13,58,8.90
2014,04,21,13,59,8.90
2014,04,21,14,00,8.90
2014,04,21,14,01,8.90
2014,04,21,14,02,8.90
2014,04,21,14,03,8.90
2014,04,21,14,04,8.90
2014,04,21,14,05,8.90
2014,04,21,14,06,8.90
2014,04,21,14,07,8.90
2014,04,21,14,08,8.90
2014,04,21,14,09,8.90
2014,04,21,14,10,8.90
2014,04,21,14,11,8.90
2014,04,21,14,12,8.90
2014,04,21,14,13,8.90
2014,04,21,14,14,9.00
2014,04,21,14,15,9.00
2014,04,21,14,16,9.00
2014,04,21,14,17,9.00
2014,04,21,14,18,9.00
2014,04,21,14,19,9.00
2014,04,21,14,20,9.00
2014,04,21,14,21,9.00
2014,04,21,14,22,9.00
2014,04,21,14,23,9.00
2014,04,21,14,24,9.00
2014,04,21,14,25,9.00
2014,04,21,14,26,9.00
2014,04,21,14,27,9.00
2014,04,21,14,28,9.00
2014,04,21,14,29,9.00
2014,04,21,14,30,9.00
2014,04,21,14,31,9.00
2014,04,21,14,32,9.10
2014,04,21,14,33,9.10
2014,04,21,14,34,9.10
2014,04,21,14,35,9.10
2014,04,21,14,36,9.10
2014,04,21,14,37,9.20
2014,04,21,14,38,9.20
2014,04,21,14,39,9.20
2014,04,21,14,40,9.20
2014,04,21,14,41,9.20
2014,04,21,14,42,9.20
2014,04,21,14,43,9.20
2014,04,21,14,44,9.10
2014,04,21,14,45,9.10
2014,04,21,14,46,9.20
2014,04,21,14,47,9.20
2014,04,21,14,48,9.20
2014,04,21,14,49,9.20
2014,04,21,14,50,9.20
2014,04,21,14,51,9.20
2014,04,21,14,52,9.20
2014,04,21,14,53,9.20
2014,04,21,14,54,9.20
2014,04,21,14,55,9.20
2014,04,21,14,56,9.30
2014,04,21,14,57,9.30
2014,04,21,14,58,9.20
2014,04,21,14,59,9.20
2014,04,21,15,00,9.20
2014,04,21,15,01,9.20
2014,04,21,15,02,9.20
2014,04,21,15,03,9.20
2014,04,21,15,04,9.20
2014,04,21,15,05,9.20
2014,04,21,15,06,9.20
2014,04,21,15,07,9.20
2014,04,21,15,08,9.20
2014,04,21,15,09,9.20
2014,04,21,15,10,9.20
2014,04,21,15,11,9.20
2014,04,21,15,12,9.20
2014,04,21,15,13,9.20
2014,04,21,15,14,9.20
2014,04,21,15,15,9.20
2014,04,21,15,16,9.20
2014,04,21,15,17,9.20
2014,04,21,15,18,9.20
2014,04,21,15,19,9.20
2014,04,21,15,20,9.20
2014,04,21,15,21,9.20
2014,04,21,15,22,9.20
2014,04,21,15,23,9.20
2014,04,21,15,24,9.20
2014,04,21,15,25,9.20
2014,04,21,15,26,9.20
2014,04,21,15,27,9.20
2014,04,21,15,28,9.20
2014,04,21,15,29,9.20
2014,04,21,15,30,9.20
2014,04,21,15,31,9.30
2014,04,21,15,32,9.30
2014,04,21,15,33,9.20
2014,04,21,15,34,9.20
2014,04,21,15,35,9.30
2014,04,21,15,36,9.30
2014,04,21,15,37,9.20
2014,04,21,15,38,9.20
2014,04,21,15,39,9.20
2014,04,21,15,40,9.20
2014,04,21,15,41,9.20
2014,04,21,15,42,9.20
2014,04,21,15,43,9.20
2014,04,21,15,44,9.20
2014,04,21,15,45,9.10
2014,04,21,15,46,9.10
2014,04,21,15,47,9.10
2014,04,21,15,48,9.00
2014,04,21,15,49,9.00
2014,04,21,15,50,9.00
2014,04,21,15,51,9.00
2014,04,21,15,52,8.90
2014,04,21,15,53,8.90
2014,04,21,15,54,8.90
2014,04,21,15,55,8.90
2014,04,21,15,56,8.90
2014,04,21,15,57,8.90
2014,04,21,15,58,9.00
2014,04,21,15,59,9.00
2014,04,21,16,00,9.10
2014,04,21,16,01,9.20
2014,04,21,16,02,9.20
2014,04,21,16,03,9.20
2014,04,21,16,04,9.30
2014,04,21,16,05,9.30
2014,04,21,16,06,9.30
2014,04,21,16,07,9.30
2014,04,21,16,08,9.30
2014,04,21,16,09,9.40
2014,04,21,16,10,9.40
2014,04,21,16,11,9.40
2014,04,21,16,12,9.50
2014,04,21,16,13,9.50
2014,04,21,16,14,9.50
2014,04,21,16,15,9.50
2014,04,21,16,16,9.50
2014,04,21,16,17,9.40
2014,04,21,16,18,9.40
2014,04,21,16,19,9.40
2014,04,21,16,20,9.40
2014,04,21,16,21,9.40
2014,04,21,16,22,9.40
2014,04,21,16,23,9.40
2014,04,21,16,24,9.40
2014,04,21,16,25,9.40
2014,04,21,16,26,9.40
2014,04,21,16,27,9.40
2014,04,21,16,28,9.40
2014,04,21,16,29,9.50
2014,04,21,16,30,9.50
2014,04,21,16,31,9.60
2014,04,21,16,32,9.60
2014,04,21,16,33,9.70
2014,04,21,16,34,9.80
2014,04,21,16,35,9.80
2014,04,21,16,36,9.80
2014,04,21,16,37,9.80
2014,04,21,16,38,9.80
2014,04,21,16,39,9.80
2014,04,21,16,40,9.70
2014,04,21,16,41,9.70
2014,04,21,16,42,9.70
2014,04,21,16,43,9.70
2014,04,21,16,44,9.70
2014,04,21,16,45,9.70
2014,04,21,16,46,9.60
2014,04,21,16,47,9.60
2014,04,21,16,48,9.60
2014,04,21,16,49,9.50
2014,04,21,16,50,9.50
2014,04,21,16,51,9.50
2014,04,21,16,52,9.50
2014,04,21,16,53,9.50
2014,04,21,16,54,9.50
2014,04,21,16,55,9.50
2014,04,21,16,56,9.50
2014,04,21,16,57,9.40
2014,04,21,16,58,9.40
2014,04,21,16,59,9.40
2014,04,21,17,00,9.40
2014,04,21,17,01,9.40
2014,04,21,17,02,9.40
2014,04,21,17,03,9.40
2014,04,21,17,04,9.40
2014,04,21,17,05,9.40
2014,04,21,17,06,9.40
2014,04,21,17,07,9.40
2014,04,21,17,08,9.40
2014,04,21,17,09,9.30
2014,04,21,17,10,9.30
2014,04,21,17,11,9.30
2014,04,21,17,12,9.30
2014,04,21,17,13,9.30
2014,04,21,17,14,9.30
2014,04,21,17,15,9.40
2014,04,21,17,16,9.40
2014,04,21,17,17,9.40
2014,04,21,17,18,9.40
2014,04,21,17,19,9.40
2014,04,21,17,20,9.40
2014,04,21,17,21,9.40
2014,04,21,17,22,9.30
2014,04,21,17,23,9.30
2014,04,21,17,24,9.30
2014,04,21,17,25,9.30
2014,04,21,17,26,9.30
2014,04,21,17,27,9.30
2014,04,21,17,28,9.30
2014,04,21,17,29,9.30
2014,04,21,17,30,9.30
2014,04,21,17,31,9.30
2014,04,21,17,32,9.30
2014,04,21,17,33,9.30
2014,04,21,17,34,9.30
2014,04,21,17,35,9.30
2014,04,21,17,36,9.30
2014,04,21,17,37,9.30
2014,04,21,17,38,9.30
2014,04,21,17,39,9.30
2014,04,21,17,40,9.30
2014,04,21,17,41,9.30
2014,04,21,17,42,9.30
2014,04,21,17,43,9.30
2014,04,21,17,44,9.30
2014,04,21,17,45,9.20
2014,04,21,17,46,9.20
2014,04,21,17,47,9.20
2014,04,21,17,48,9.20
2014,04,21,17,49,9.20
2014,04,21,17,50,9.20
2014,04,21,17,51,9.20
2014,04,21,17,52,9.20
2014,04,21,17,53,9.20
2014,04,21,17,54,9.20
2014,04,21,17,55,9.20
2014,04,21,17,56,9.20
2014,04,21,17,57,9.20
2014,04,21,17,58,9.20
2014,04,21,17,59,9.20
2014,04,21,18,00,9.20
2014,04,21,18,01,9.20
2014,04,21,18,02,9.20
2014,04,21,18,03,9.20
2014,04,21,18,04,9.20
2014,04,21,18,05,9.20
2014,04,21,18,06,9.20