Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,14,00,00,12.60
2008,06,14,00,01,12.60
2008,06,14,00,02,12.60
2008,06,14,00,03,12.60
2008,06,14,00,04,12.60
2008,06,14,00,05,12.60
2008,06,14,00,06,12.60
2008,06,14,00,07,12.60
2008,06,14,00,08,12.60
2008,06,14,00,09,12.60
2008,06,14,00,10,12.60
2008,06,14,00,11,12.60
2008,06,14,00,12,12.60
2008,06,14,00,13,12.50
2008,06,14,00,14,12.50
2008,06,14,00,15,12.50
2008,06,14,00,16,12.50
2008,06,14,00,17,12.50
2008,06,14,00,18,12.50
2008,06,14,00,19,12.50
2008,06,14,00,20,12.50
2008,06,14,00,21,12.50
2008,06,14,00,22,12.40
2008,06,14,00,23,12.40
2008,06,14,00,24,12.40
2008,06,14,00,25,12.40
2008,06,14,00,26,12.40
2008,06,14,00,27,12.40
2008,06,14,00,28,12.40
2008,06,14,00,29,12.40
2008,06,14,00,30,12.40
2008,06,14,00,31,12.40
2008,06,14,00,32,12.40
2008,06,14,00,33,12.30
2008,06,14,00,34,12.30
2008,06,14,00,35,12.30
2008,06,14,00,36,12.30
2008,06,14,00,37,12.30
2008,06,14,00,38,12.30
2008,06,14,00,39,12.30
2008,06,14,00,40,12.30
2008,06,14,00,41,12.30
2008,06,14,00,42,12.30
2008,06,14,00,43,12.30
2008,06,14,00,44,12.30
2008,06,14,00,45,12.30
2008,06,14,00,46,12.20
2008,06,14,00,47,12.20
2008,06,14,00,48,12.20
2008,06,14,00,49,12.20
2008,06,14,00,50,12.20
2008,06,14,00,51,12.20
2008,06,14,00,52,12.20
2008,06,14,00,53,12.20
2008,06,14,00,54,12.20
2008,06,14,00,55,12.20
2008,06,14,00,56,12.20
2008,06,14,00,57,12.20
2008,06,14,00,58,12.10
2008,06,14,00,59,12.10
2008,06,14,01,00,12.10
2008,06,14,01,01,12.10
2008,06,14,01,02,12.10
2008,06,14,01,03,12.10
2008,06,14,01,04,12.10
2008,06,14,01,05,12.10
2008,06,14,01,06,12.10
2008,06,14,01,07,12.00
2008,06,14,01,08,12.00
2008,06,14,01,09,12.00
2008,06,14,01,10,12.00
2008,06,14,01,11,12.00
2008,06,14,01,12,11.90
2008,06,14,01,13,11.90
2008,06,14,01,14,11.90
2008,06,14,01,15,11.90
2008,06,14,01,16,11.90
2008,06,14,01,17,11.90
2008,06,14,01,18,11.90
2008,06,14,01,19,11.90
2008,06,14,01,20,11.80
2008,06,14,01,21,11.80
2008,06,14,01,22,11.80
2008,06,14,01,23,11.80
2008,06,14,01,24,11.80
2008,06,14,01,25,11.80
2008,06,14,01,26,11.80
2008,06,14,01,27,11.80
2008,06,14,01,28,11.80
2008,06,14,01,29,11.70
2008,06,14,01,30,11.70
2008,06,14,01,31,11.70
2008,06,14,01,32,11.70
2008,06,14,01,33,11.60
2008,06,14,01,34,11.60
2008,06,14,01,35,11.60
2008,06,14,01,36,11.60
2008,06,14,01,37,11.50
2008,06,14,01,38,11.50
2008,06,14,01,39,11.40
2008,06,14,01,40,11.40
2008,06,14,01,41,11.30
2008,06,14,01,42,11.30
2008,06,14,01,43,11.30
2008,06,14,01,44,11.30
2008,06,14,01,45,11.20
2008,06,14,01,46,11.20
2008,06,14,01,47,11.20
2008,06,14,01,48,11.20
2008,06,14,01,49,11.10
2008,06,14,01,50,11.10
2008,06,14,01,51,11.10
2008,06,14,01,52,11.10
2008,06,14,01,53,11.00
2008,06,14,01,54,11.00
2008,06,14,01,55,11.00
2008,06,14,01,56,11.00
2008,06,14,01,57,10.90
2008,06,14,01,58,10.90
2008,06,14,01,59,10.90
2008,06,14,02,00,10.90
2008,06,14,02,01,10.90
2008,06,14,02,02,10.80
2008,06,14,02,03,10.80
2008,06,14,02,04,10.80
2008,06,14,02,05,10.80
2008,06,14,02,06,10.80
2008,06,14,02,07,10.80
2008,06,14,02,08,10.70
2008,06,14,02,09,10.70
2008,06,14,02,10,10.70
2008,06,14,02,11,10.70
2008,06,14,02,12,10.60
2008,06,14,02,13,10.60
2008,06,14,02,14,10.60
2008,06,14,02,15,10.60
2008,06,14,02,16,10.60
2008,06,14,02,17,10.60
2008,06,14,02,18,10.50
2008,06,14,02,19,10.50
2008,06,14,02,20,10.50
2008,06,14,02,21,10.40
2008,06,14,02,22,10.40
2008,06,14,02,23,10.40
2008,06,14,02,24,10.40
2008,06,14,02,25,10.40
2008,06,14,02,26,10.30
2008,06,14,02,27,10.30
2008,06,14,02,28,10.30
2008,06,14,02,29,10.30
2008,06,14,02,30,10.30
2008,06,14,02,31,10.20
2008,06,14,02,32,10.20
2008,06,14,02,33,10.20
2008,06,14,02,34,10.20
2008,06,14,02,35,10.10
2008,06,14,02,36,10.10
2008,06,14,02,37,10.10
2008,06,14,02,38,10.00
2008,06,14,02,39,10.00
2008,06,14,02,40,9.90
2008,06,14,02,41,9.90
2008,06,14,02,42,9.90
2008,06,14,02,43,9.80
2008,06,14,02,44,9.80
2008,06,14,02,45,9.80
2008,06,14,02,46,9.80
2008,06,14,02,47,9.70
2008,06,14,02,48,9.70
2008,06,14,02,49,9.70
2008,06,14,02,50,9.70
2008,06,14,02,51,9.60
2008,06,14,02,52,9.60
2008,06,14,02,53,9.60
2008,06,14,02,54,9.60
2008,06,14,02,55,9.60
2008,06,14,02,56,9.60
2008,06,14,02,57,9.50
2008,06,14,02,58,9.50
2008,06,14,02,59,9.50
2008,06,14,03,00,9.50
2008,06,14,03,01,9.40
2008,06,14,03,02,9.40
2008,06,14,03,03,9.40
2008,06,14,03,04,9.40
2008,06,14,03,05,9.40
2008,06,14,03,06,9.40
2008,06,14,03,07,9.30
2008,06,14,03,08,9.30
2008,06,14,03,09,9.30
2008,06,14,03,10,9.30
2008,06,14,03,11,9.30
2008,06,14,03,12,9.30
2008,06,14,03,13,9.30
2008,06,14,03,14,9.30
2008,06,14,03,15,9.30
2008,06,14,03,16,9.30
2008,06,14,03,17,9.30
2008,06,14,03,18,9.30
2008,06,14,03,19,9.30
2008,06,14,03,20,9.30
2008,06,14,03,21,9.30
2008,06,14,03,22,9.30
2008,06,14,03,23,9.30
2008,06,14,03,24,9.30
2008,06,14,03,25,9.30
2008,06,14,03,26,9.30
2008,06,14,03,27,9.30
2008,06,14,03,28,9.30
2008,06,14,03,29,9.30
2008,06,14,03,30,9.30
2008,06,14,03,31,9.30
2008,06,14,03,32,9.30
2008,06,14,03,33,9.30
2008,06,14,03,34,9.30
2008,06,14,03,35,9.40
2008,06,14,03,36,9.40
2008,06,14,03,37,9.40
2008,06,14,03,38,9.40
2008,06,14,03,39,9.40
2008,06,14,03,40,9.40
2008,06,14,03,41,9.40
2008,06,14,03,42,9.40
2008,06,14,03,43,9.50
2008,06,14,03,44,9.50
2008,06,14,03,45,9.50
2008,06,14,03,46,9.50
2008,06,14,03,47,9.60
2008,06,14,03,48,9.60
2008,06,14,03,49,9.60
2008,06,14,03,50,9.60
2008,06,14,03,51,9.60
2008,06,14,03,52,9.60
2008,06,14,03,53,9.60
2008,06,14,03,54,9.60
2008,06,14,03,55,9.60
2008,06,14,03,56,9.60
2008,06,14,03,57,9.60
2008,06,14,03,58,9.70
2008,06,14,03,59,9.70
2008,06,14,04,00,9.70
2008,06,14,04,01,9.70
2008,06,14,04,02,9.70
2008,06,14,04,03,9.70
2008,06,14,04,04,9.70
2008,06,14,04,05,9.70
2008,06,14,04,06,9.80
2008,06,14,04,07,9.80
2008,06,14,04,08,9.80
2008,06,14,04,09,9.80
2008,06,14,04,10,9.80
2008,06,14,04,11,9.80
2008,06,14,04,12,9.80
2008,06,14,04,13,9.80
2008,06,14,04,14,9.80
2008,06,14,04,15,9.80
2008,06,14,04,16,9.80
2008,06,14,04,17,9.80
2008,06,14,04,18,9.80
2008,06,14,04,19,9.80
2008,06,14,04,20,9.80
2008,06,14,04,21,9.80
2008,06,14,04,22,9.90
2008,06,14,04,23,9.80
2008,06,14,04,24,9.80
2008,06,14,04,25,9.80
2008,06,14,04,26,9.80
2008,06,14,04,27,9.80
2008,06,14,04,28,9.80
2008,06,14,04,29,9.80
2008,06,14,04,30,9.80
2008,06,14,04,31,9.80
2008,06,14,04,32,9.80
2008,06,14,04,33,9.80
2008,06,14,04,34,9.80
2008,06,14,04,35,9.80
2008,06,14,04,36,9.80
2008,06,14,04,37,9.80
2008,06,14,04,38,9.80
2008,06,14,04,39,9.80
2008,06,14,04,40,9.80
2008,06,14,04,41,9.80
2008,06,14,04,42,9.80
2008,06,14,04,43,9.80
2008,06,14,04,44,9.80
2008,06,14,04,45,9.80
2008,06,14,04,46,9.70
2008,06,14,04,47,9.70
2008,06,14,04,48,9.70
2008,06,14,04,49,9.70
2008,06,14,04,50,9.70
2008,06,14,04,51,9.70
2008,06,14,04,52,9.70
2008,06,14,04,53,9.70
2008,06,14,04,54,9.70
2008,06,14,04,55,9.70
2008,06,14,04,56,9.70
2008,06,14,04,57,9.70
2008,06,14,04,58,9.70
2008,06,14,04,59,9.70
2008,06,14,05,00,9.70
2008,06,14,05,01,9.70
2008,06,14,05,02,9.70
2008,06,14,05,03,9.70
2008,06,14,05,04,9.70
2008,06,14,05,05,9.70
2008,06,14,05,06,9.70
2008,06,14,05,07,9.70
2008,06,14,05,08,9.60
2008,06,14,05,09,9.60
2008,06,14,05,10,9.60
2008,06,14,05,11,9.60
2008,06,14,05,12,9.60
2008,06,14,05,13,9.60
2008,06,14,05,14,9.60
2008,06,14,05,15,9.50
2008,06,14,05,16,9.50
2008,06,14,05,17,9.50
2008,06,14,05,18,9.50
2008,06,14,05,19,9.50
2008,06,14,05,20,9.50
2008,06,14,05,21,9.50
2008,06,14,05,22,9.40
2008,06,14,05,23,9.40
2008,06,14,05,24,9.40
2008,06,14,05,25,9.40
2008,06,14,05,26,9.40
2008,06,14,05,27,9.40
2008,06,14,05,28,9.40
2008,06,14,05,29,9.40
2008,06,14,05,30,9.40
2008,06,14,05,31,9.40
2008,06,14,05,32,9.40
2008,06,14,05,33,9.40
2008,06,14,05,34,9.30
2008,06,14,05,35,9.30
2008,06,14,05,36,9.30
2008,06,14,05,37,9.30
2008,06,14,05,38,9.30
2008,06,14,05,39,9.30
2008,06,14,05,40,9.30
2008,06,14,05,41,9.30
2008,06,14,05,42,9.30
2008,06,14,05,43,9.30
2008,06,14,05,44,9.30
2008,06,14,05,45,9.30
2008,06,14,05,46,9.30
2008,06,14,05,47,9.30
2008,06,14,05,48,9.30
2008,06,14,05,49,9.30
2008,06,14,05,50,9.40
2008,06,14,05,51,9.40
2008,06,14,05,52,9.40
2008,06,14,05,53,9.40
2008,06,14,05,54,9.50
2008,06,14,05,55,9.50
2008,06,14,05,56,9.50
2008,06,14,05,57,9.60
2008,06,14,05,58,9.60
2008,06,14,05,59,9.60
2008,06,14,06,00,9.60
2008,06,14,06,01,9.60
2008,06,14,06,02,9.60
2008,06,14,06,03,9.60
2008,06,14,06,04,9.70
2008,06,14,06,05,9.70
2008,06,14,06,06,9.70
2008,06,14,06,07,9.70
2008,06,14,06,08,9.70
2008,06,14,06,09,9.70
2008,06,14,06,10,9.80
2008,06,14,06,11,9.80
2008,06,14,06,12,9.80
2008,06,14,06,13,9.80
2008,06,14,06,14,9.80
2008,06,14,06,15,9.80
2008,06,14,06,16,9.90
2008,06,14,06,17,9.90
2008,06,14,06,18,9.90
2008,06,14,06,19,9.90
2008,06,14,06,20,10.00
2008,06,14,06,21,10.00
2008,06,14,06,22,10.00
2008,06,14,06,23,10.10
2008,06,14,06,24,10.10
2008,06,14,06,25,10.10
2008,06,14,06,26,10.10
2008,06,14,06,27,10.10
2008,06,14,06,28,10.10
2008,06,14,06,29,10.10
2008,06,14,06,30,10.10
2008,06,14,06,31,10.10
2008,06,14,06,32,10.10
2008,06,14,06,33,10.20
2008,06,14,06,34,10.20
2008,06,14,06,35,10.20
2008,06,14,06,36,10.20
2008,06,14,06,37,10.20
2008,06,14,06,38,10.20
2008,06,14,06,39,10.20
2008,06,14,06,40,10.20
2008,06,14,06,41,10.20
2008,06,14,06,42,10.20
2008,06,14,06,43,10.20
2008,06,14,06,44,10.20
2008,06,14,06,45,10.20
2008,06,14,06,46,10.20
2008,06,14,06,47,10.20
2008,06,14,06,48,10.20
2008,06,14,06,49,10.20
2008,06,14,06,50,10.20
2008,06,14,06,51,10.30
2008,06,14,06,52,10.30
2008,06,14,06,53,10.30
2008,06,14,06,54,10.30
2008,06,14,06,55,10.30
2008,06,14,06,56,10.30
2008,06,14,06,57,10.30
2008,06,14,06,58,10.30
2008,06,14,06,59,10.30
2008,06,14,07,00,10.30
2008,06,14,07,01,10.30
2008,06,14,07,02,10.40
2008,06,14,07,03,10.40
2008,06,14,07,04,10.40
2008,06,14,07,05,10.40
2008,06,14,07,06,10.50
2008,06,14,07,07,10.50
2008,06,14,07,08,10.60
2008,06,14,07,09,10.60
2008,06,14,07,10,10.60
2008,06,14,07,11,10.60
2008,06,14,07,12,10.70
2008,06,14,07,13,10.70
2008,06,14,07,14,10.70
2008,06,14,07,15,10.70
2008,06,14,07,16,10.70
2008,06,14,07,17,10.80
2008,06,14,07,18,10.80
2008,06,14,07,19,10.90
2008,06,14,07,20,10.90
2008,06,14,07,21,11.00
2008,06,14,07,22,11.00
2008,06,14,07,23,11.00
2008,06,14,07,24,11.10
2008,06,14,07,25,11.10
2008,06,14,07,26,11.10
2008,06,14,07,27,11.10
2008,06,14,07,28,11.10
2008,06,14,07,29,11.10
2008,06,14,07,30,11.10
2008,06,14,07,31,11.10
2008,06,14,07,32,11.10
2008,06,14,07,33,11.20
2008,06,14,07,34,11.20
2008,06,14,07,35,11.20
2008,06,14,07,36,11.20
2008,06,14,07,37,11.20
2008,06,14,07,38,11.30
2008,06,14,07,39,11.30
2008,06,14,07,40,11.40
2008,06,14,07,41,11.40
2008,06,14,07,42,11.40
2008,06,14,07,43,11.40
2008,06,14,07,44,11.30
2008,06,14,07,45,11.30
2008,06,14,07,46,11.30
2008,06,14,07,47,11.30
2008,06,14,07,48,11.30
2008,06,14,07,49,11.40
2008,06,14,07,50,11.40
2008,06,14,07,51,11.60
2008,06,14,07,52,11.70
2008,06,14,07,53,11.80
2008,06,14,07,54,12.00
2008,06,14,07,55,12.10
2008,06,14,07,56,12.20
2008,06,14,07,57,12.30
2008,06,14,07,58,12.40
2008,06,14,07,59,12.50
2008,06,14,08,00,12.60
2008,06,14,08,01,12.70
2008,06,14,08,02,12.70
2008,06,14,08,03,12.80
2008,06,14,08,04,12.90
2008,06,14,08,05,13.00
2008,06,14,08,06,13.00
2008,06,14,08,07,13.00
2008,06,14,08,08,13.00
2008,06,14,08,09,13.00
2008,06,14,08,10,13.00
2008,06,14,08,11,13.00
2008,06,14,08,12,12.90
2008,06,14,08,13,12.80
2008,06,14,08,14,12.70
2008,06,14,08,15,12.60
2008,06,14,08,16,12.50
2008,06,14,08,17,12.40
2008,06,14,08,18,12.30
2008,06,14,08,19,12.20
2008,06,14,08,20,12.00
2008,06,14,08,21,11.90
2008,06,14,08,22,11.80
2008,06,14,08,23,11.80
2008,06,14,08,24,11.80
2008,06,14,08,25,11.80
2008,06,14,08,26,11.80
2008,06,14,08,27,11.80
2008,06,14,08,28,11.70
2008,06,14,08,29,11.70
2008,06,14,08,30,11.70
2008,06,14,08,31,11.60
2008,06,14,08,32,11.60
2008,06,14,08,33,11.60
2008,06,14,08,34,11.60
2008,06,14,08,35,11.60
2008,06,14,08,36,11.60
2008,06,14,08,37,11.50
2008,06,14,08,38,11.40
2008,06,14,08,39,11.40
2008,06,14,08,40,11.40
2008,06,14,08,41,11.40
2008,06,14,08,42,11.50
2008,06,14,08,43,11.50
2008,06,14,08,44,11.60
2008,06,14,08,45,11.60
2008,06,14,08,46,11.60
2008,06,14,08,47,11.70
2008,06,14,08,48,11.70
2008,06,14,08,49,11.60
2008,06,14,08,50,11.60
2008,06,14,08,51,11.60
2008,06,14,08,52,11.60
2008,06,14,08,53,11.60
2008,06,14,08,54,11.60
2008,06,14,08,55,11.50
2008,06,14,08,56,11.50
2008,06,14,08,57,11.50
2008,06,14,08,58,11.50
2008,06,14,08,59,11.60
2008,06,14,09,00,11.60
2008,06,14,09,01,11.60
2008,06,14,09,02,11.60
2008,06,14,09,03,11.70
2008,06,14,09,04,11.70
2008,06,14,09,05,11.80
2008,06,14,09,06,11.80
2008,06,14,09,07,11.80
2008,06,14,09,08,11.80
2008,06,14,09,09,11.80
2008,06,14,09,10,11.70
2008,06,14,09,11,11.70
2008,06,14,09,12,11.60
2008,06,14,09,13,11.60
2008,06,14,09,14,11.60
2008,06,14,09,15,11.60
2008,06,14,09,16,11.60
2008,06,14,09,17,11.60
2008,06,14,09,18,11.60
2008,06,14,09,19,11.70
2008,06,14,09,20,11.70
2008,06,14,09,21,11.70
2008,06,14,09,22,11.70
2008,06,14,09,23,11.70
2008,06,14,09,24,11.70
2008,06,14,09,25,11.70
2008,06,14,09,26,11.70
2008,06,14,09,27,11.70
2008,06,14,09,28,11.70
2008,06,14,09,29,11.70
2008,06,14,09,30,11.70
2008,06,14,09,31,11.70
2008,06,14,09,32,11.70
2008,06,14,09,33,11.70
2008,06,14,09,34,11.70
2008,06,14,09,35,11.70
2008,06,14,09,36,11.70
2008,06,14,09,37,11.70
2008,06,14,09,38,11.70
2008,06,14,09,39,11.70
2008,06,14,09,40,11.60
2008,06,14,09,41,11.60
2008,06,14,09,42,11.70
2008,06,14,09,43,11.70
2008,06,14,09,44,11.70
2008,06,14,09,45,11.80
2008,06,14,09,46,11.80
2008,06,14,09,47,11.80
2008,06,14,09,48,11.80
2008,06,14,09,49,11.80
2008,06,14,09,50,11.90
2008,06,14,09,51,11.90
2008,06,14,09,52,11.90
2008,06,14,09,53,11.90
2008,06,14,09,54,11.90
2008,06,14,09,55,11.90
2008,06,14,09,56,12.00
2008,06,14,09,57,12.00
2008,06,14,09,58,12.00
2008,06,14,09,59,12.10
2008,06,14,10,00,12.10
2008,06,14,10,01,12.00
2008,06,14,10,02,12.00
2008,06,14,10,03,12.10
2008,06,14,10,04,12.10
2008,06,14,10,05,12.10
2008,06,14,10,06,12.10
2008,06,14,10,07,12.10
2008,06,14,10,08,12.10
2008,06,14,10,09,12.10
2008,06,14,10,10,12.10
2008,06,14,10,11,12.10
2008,06,14,10,12,12.10
2008,06,14,10,13,12.10
2008,06,14,10,14,12.10
2008,06,14,10,15,12.00
2008,06,14,10,16,12.00
2008,06,14,10,17,12.00
2008,06,14,10,18,12.00
2008,06,14,10,19,12.10
2008,06,14,10,20,12.10
2008,06,14,10,21,12.10
2008,06,14,10,22,12.20
2008,06,14,10,23,12.20
2008,06,14,10,24,12.30
2008,06,14,10,25,12.30
2008,06,14,10,26,12.30
2008,06,14,10,27,12.30
2008,06,14,10,28,12.30
2008,06,14,10,29,12.30
2008,06,14,10,30,12.30
2008,06,14,10,31,12.30
2008,06,14,10,32,12.30
2008,06,14,10,33,12.30
2008,06,14,10,34,12.30
2008,06,14,10,35,12.30
2008,06,14,10,36,12.40
2008,06,14,10,37,12.50
2008,06,14,10,38,12.60
2008,06,14,10,39,12.70
2008,06,14,10,40,12.70
2008,06,14,10,41,12.70
2008,06,14,10,42,12.70
2008,06,14,10,43,12.70
2008,06,14,10,44,12.70
2008,06,14,10,45,12.70
2008,06,14,10,46,12.70
2008,06,14,10,47,12.60
2008,06,14,10,48,12.50
2008,06,14,10,49,12.50
2008,06,14,10,50,12.40
2008,06,14,10,51,12.40
2008,06,14,10,52,12.40
2008,06,14,10,53,12.40
2008,06,14,10,54,12.40
2008,06,14,10,55,12.40
2008,06,14,10,56,12.40
2008,06,14,10,57,12.40
2008,06,14,10,58,12.40
2008,06,14,10,59,12.40
2008,06,14,11,00,12.40
2008,06,14,11,01,12.50
2008,06,14,11,02,12.50
2008,06,14,11,03,12.50
2008,06,14,11,04,12.50
2008,06,14,11,05,12.40
2008,06,14,11,06,12.40
2008,06,14,11,07,12.40
2008,06,14,11,08,12.40
2008,06,14,11,09,12.30
2008,06,14,11,10,12.30
2008,06,14,11,11,12.40
2008,06,14,11,12,12.50
2008,06,14,11,13,12.50
2008,06,14,11,14,12.40
2008,06,14,11,15,12.40
2008,06,14,11,16,12.50
2008,06,14,11,17,12.50
2008,06,14,11,18,12.50
2008,06,14,11,19,12.50
2008,06,14,11,20,12.50
2008,06,14,11,21,12.50
2008,06,14,11,22,12.50
2008,06,14,11,23,12.60
2008,06,14,11,24,12.70
2008,06,14,11,25,12.80
2008,06,14,11,26,12.80
2008,06,14,11,27,12.80
2008,06,14,11,28,12.80
2008,06,14,11,29,12.90
2008,06,14,11,30,12.90
2008,06,14,11,31,13.00
2008,06,14,11,32,13.00
2008,06,14,11,33,13.00
2008,06,14,11,34,13.10
2008,06,14,11,35,13.20
2008,06,14,11,36,13.20
2008,06,14,11,37,13.20
2008,06,14,11,38,13.20
2008,06,14,11,39,13.20
2008,06,14,11,40,13.30
2008,06,14,11,41,13.30
2008,06,14,11,42,13.40
2008,06,14,11,43,13.40
2008,06,14,11,44,13.50
2008,06,14,11,45,13.50
2008,06,14,11,46,13.60
2008,06,14,11,47,13.70
2008,06,14,11,48,13.70
2008,06,14,11,49,13.70
2008,06,14,11,50,13.70
2008,06,14,11,51,13.80
2008,06,14,11,52,13.90
2008,06,14,11,53,13.90
2008,06,14,11,54,14.00
2008,06,14,11,55,14.10
2008,06,14,11,56,14.10
2008,06,14,11,57,14.20
2008,06,14,11,58,14.20
2008,06,14,11,59,14.10
2008,06,14,12,00,14.00
2008,06,14,12,01,13.80
2008,06,14,12,02,13.80
2008,06,14,12,03,13.70
2008,06,14,12,04,13.70
2008,06,14,12,05,13.70
2008,06,14,12,06,13.70
2008,06,14,12,07,13.70
2008,06,14,12,08,13.80
2008,06,14,12,09,13.90
2008,06,14,12,10,14.00
2008,06,14,12,11,14.10
2008,06,14,12,12,14.00
2008,06,14,12,13,13.80
2008,06,14,12,14,13.70
2008,06,14,12,15,13.70
2008,06,14,12,16,13.70
2008,06,14,12,17,13.70
2008,06,14,12,18,13.60
2008,06,14,12,19,13.60
2008,06,14,12,20,13.60
2008,06,14,12,21,13.60
2008,06,14,12,22,13.70
2008,06,14,12,23,13.80
2008,06,14,12,24,13.80
2008,06,14,12,25,13.90
2008,06,14,12,26,13.80
2008,06,14,12,27,13.80
2008,06,14,12,28,13.70
2008,06,14,12,29,13.80
2008,06,14,12,30,13.90
2008,06,14,12,31,14.00
2008,06,14,12,32,14.10
2008,06,14,12,33,14.20
2008,06,14,12,34,14.10
2008,06,14,12,35,14.10
2008,06,14,12,36,14.20
2008,06,14,12,37,14.30
2008,06,14,12,38,14.40
2008,06,14,12,39,14.40
2008,06,14,12,40,14.30
2008,06,14,12,41,14.20
2008,06,14,12,42,14.10
2008,06,14,12,43,14.10
2008,06,14,12,44,14.10
2008,06,14,12,45,14.20
2008,06,14,12,46,14.30
2008,06,14,12,47,14.30
2008,06,14,12,48,14.50
2008,06,14,12,49,14.60
2008,06,14,12,50,14.60
2008,06,14,12,51,14.70
2008,06,14,12,52,14.80
2008,06,14,12,53,14.80
2008,06,14,12,54,14.70
2008,06,14,12,55,14.70
2008,06,14,12,56,14.70
2008,06,14,12,57,14.60
2008,06,14,12,58,14.50
2008,06,14,12,59,14.50
2008,06,14,13,00,14.50
2008,06,14,13,01,14.60
2008,06,14,13,02,14.50
2008,06,14,13,03,14.40
2008,06,14,13,04,14.30
2008,06,14,13,05,14.30
2008,06,14,13,06,14.30
2008,06,14,13,07,14.40
2008,06,14,13,08,14.50
2008,06,14,13,09,14.50
2008,06,14,13,10,14.60
2008,06,14,13,11,14.70
2008,06,14,13,12,14.60
2008,06,14,13,13,14.70
2008,06,14,13,14,14.70
2008,06,14,13,15,14.80
2008,06,14,13,16,14.80
2008,06,14,13,17,15.00
2008,06,14,13,18,15.00
2008,06,14,13,19,14.80
2008,06,14,13,20,14.70
2008,06,14,13,21,14.70
2008,06,14,13,22,14.80
2008,06,14,13,23,14.90
2008,06,14,13,24,14.80
2008,06,14,13,25,14.80
2008,06,14,13,26,14.80
2008,06,14,13,27,14.70
2008,06,14,13,28,14.70
2008,06,14,13,29,14.70
2008,06,14,13,30,14.70
2008,06,14,13,31,14.60
2008,06,14,13,32,14.50
2008,06,14,13,33,14.50
2008,06,14,13,34,14.50
2008,06,14,13,35,14.40
2008,06,14,13,36,14.50
2008,06,14,13,37,14.60
2008,06,14,13,38,14.80
2008,06,14,13,39,15.00
2008,06,14,13,40,15.00
2008,06,14,13,41,15.00
2008,06,14,13,42,15.00
2008,06,14,13,43,15.00
2008,06,14,13,44,15.00
2008,06,14,13,45,15.00
2008,06,14,13,46,15.00
2008,06,14,13,47,15.00
2008,06,14,13,48,15.00
2008,06,14,13,49,15.00
2008,06,14,13,50,15.00
2008,06,14,13,51,15.20
2008,06,14,13,52,15.20
2008,06,14,13,53,15.10
2008,06,14,13,54,15.00
2008,06,14,13,55,15.00
2008,06,14,13,56,15.00
2008,06,14,13,57,15.00
2008,06,14,13,58,15.00
2008,06,14,13,59,15.00
2008,06,14,14,00,15.20
2008,06,14,14,01,15.30
2008,06,14,14,02,15.30
2008,06,14,14,03,15.40
2008,06,14,14,04,15.50
2008,06,14,14,05,15.60
2008,06,14,14,06,15.60
2008,06,14,14,07,15.50
2008,06,14,14,08,15.50
2008,06,14,14,09,15.60
2008,06,14,14,10,15.60
2008,06,14,14,11,15.70
2008,06,14,14,12,15.70
2008,06,14,14,13,15.70
2008,06,14,14,14,15.60
2008,06,14,14,15,15.60
2008,06,14,14,16,15.60
2008,06,14,14,17,15.50
2008,06,14,14,18,15.40
2008,06,14,14,19,15.40
2008,06,14,14,20,15.30
2008,06,14,14,21,15.20
2008,06,14,14,22,15.20
2008,06,14,14,23,15.20
2008,06,14,14,24,15.20
2008,06,14,14,25,15.20
2008,06,14,14,26,15.20
2008,06,14,14,27,15.20
2008,06,14,14,28,15.20
2008,06,14,14,29,15.30
2008,06,14,14,30,15.30
2008,06,14,14,31,15.30
2008,06,14,14,32,15.30
2008,06,14,14,33,15.30
2008,06,14,14,34,15.40
2008,06,14,14,35,15.40
2008,06,14,14,36,15.50
2008,06,14,14,37,15.50
2008,06,14,14,38,15.50
2008,06,14,14,39,15.50
2008,06,14,14,40,15.40
2008,06,14,14,41,15.40
2008,06,14,14,42,15.40
2008,06,14,14,43,15.40
2008,06,14,14,44,15.40
2008,06,14,14,45,15.50
2008,06,14,14,46,15.50
2008,06,14,14,47,15.60
2008,06,14,14,48,15.50
2008,06,14,14,49,15.60
2008,06,14,14,50,15.60
2008,06,14,14,51,15.60
2008,06,14,14,52,15.60
2008,06,14,14,53,15.60
2008,06,14,14,54,15.70
2008,06,14,14,55,15.70
2008,06,14,14,56,15.70
2008,06,14,14,57,15.60
2008,06,14,14,58,15.60
2008,06,14,14,59,15.60
2008,06,14,15,00,15.60
2008,06,14,15,01,15.60
2008,06,14,15,02,15.70
2008,06,14,15,03,15.80
2008,06,14,15,04,15.90
2008,06,14,15,05,15.90
2008,06,14,15,06,15.90
2008,06,14,15,07,15.90
2008,06,14,15,08,15.90
2008,06,14,15,09,15.90
2008,06,14,15,10,15.80
2008,06,14,15,11,15.80
2008,06,14,15,12,15.80
2008,06,14,15,13,15.90
2008,06,14,15,14,16.00
2008,06,14,15,15,16.10
2008,06,14,15,16,16.10
2008,06,14,15,17,16.10
2008,06,14,15,18,16.10
2008,06,14,15,19,16.20
2008,06,14,15,20,16.30
2008,06,14,15,21,16.30
2008,06,14,15,22,16.30
2008,06,14,15,23,16.30
2008,06,14,15,24,16.30
2008,06,14,15,25,16.30
2008,06,14,15,26,16.30
2008,06,14,15,27,16.40
2008,06,14,15,28,16.50
2008,06,14,15,29,16.60
2008,06,14,15,30,16.70
2008,06,14,15,31,16.70
2008,06,14,15,32,16.70
2008,06,14,15,33,16.70
2008,06,14,15,34,16.80
2008,06,14,15,35,16.80
2008,06,14,15,36,16.70
2008,06,14,15,37,16.70
2008,06,14,15,38,16.50
2008,06,14,15,39,16.30
2008,06,14,15,40,16.20
2008,06,14,15,41,16.20
2008,06,14,15,42,16.20
2008,06,14,15,43,16.20
2008,06,14,15,44,16.20
2008,06,14,15,45,16.10
2008,06,14,15,46,16.10
2008,06,14,15,47,16.20
2008,06,14,15,48,16.20
2008,06,14,15,49,16.30
2008,06,14,15,50,16.40
2008,06,14,15,51,16.40
2008,06,14,15,52,16.50
2008,06,14,15,53,16.50
2008,06,14,15,54,16.70
2008,06,14,15,55,16.70
2008,06,14,15,56,16.80
2008,06,14,15,57,16.80
2008,06,14,15,58,16.90
2008,06,14,15,59,16.90
2008,06,14,16,00,16.80
2008,06,14,16,01,16.50
2008,06,14,16,02,16.30
2008,06,14,16,03,16.10
2008,06,14,16,04,16.10
2008,06,14,16,05,16.00
2008,06,14,16,06,16.10
2008,06,14,16,07,16.10
2008,06,14,16,08,16.20
2008,06,14,16,09,16.20
2008,06,14,16,10,16.10
2008,06,14,16,11,16.10
2008,06,14,16,12,16.10
2008,06,14,16,13,16.10
2008,06,14,16,14,16.10
2008,06,14,16,15,16.10
2008,06,14,16,16,16.20
2008,06,14,16,17,16.10
2008,06,14,16,18,16.10
2008,06,14,16,19,16.10
2008,06,14,16,20,16.20
2008,06,14,16,21,16.30
2008,06,14,16,22,16.40
2008,06,14,16,23,16.40
2008,06,14,16,24,16.40
2008,06,14,16,25,16.40
2008,06,14,16,26,16.40
2008,06,14,16,27,16.40
2008,06,14,16,28,16.40
2008,06,14,16,29,16.40
2008,06,14,16,30,16.50
2008,06,14,16,31,16.50
2008,06,14,16,32,16.50
2008,06,14,16,33,16.60
2008,06,14,16,34,16.60
2008,06,14,16,35,16.70
2008,06,14,16,36,16.70
2008,06,14,16,37,16.70
2008,06,14,16,38,16.70
2008,06,14,16,39,16.70
2008,06,14,16,40,16.70
2008,06,14,16,41,16.70
2008,06,14,16,42,16.50
2008,06,14,16,43,16.40
2008,06,14,16,44,16.40
2008,06,14,16,45,16.30
2008,06,14,16,46,16.40
2008,06,14,16,47,16.40
2008,06,14,16,48,16.40
2008,06,14,16,49,16.40
2008,06,14,16,50,16.40
2008,06,14,16,51,16.40
2008,06,14,16,52,16.40
2008,06,14,16,53,16.50
2008,06,14,16,54,16.60
2008,06,14,16,55,16.60
2008,06,14,16,56,16.50
2008,06,14,16,57,16.40
2008,06,14,16,58,16.40
2008,06,14,16,59,16.50
2008,06,14,17,00,16.40
2008,06,14,17,01,16.40
2008,06,14,17,02,16.40
2008,06,14,17,03,16.40
2008,06,14,17,04,16.40
2008,06,14,17,05,16.40
2008,06,14,17,06,16.40
2008,06,14,17,07,16.50
2008,06,14,17,08,16.60
2008,06,14,17,09,16.70
2008,06,14,17,10,16.80
2008,06,14,17,11,16.80
2008,06,14,17,12,16.80
2008,06,14,17,13,16.80
2008,06,14,17,14,16.80
2008,06,14,17,15,16.80
2008,06,14,17,16,16.80
2008,06,14,17,17,16.70
2008,06,14,17,18,16.60
2008,06,14,17,19,16.70
2008,06,14,17,20,16.70
2008,06,14,17,21,16.80
2008,06,14,17,22,16.70
2008,06,14,17,23,16.70
2008,06,14,17,24,16.70
2008,06,14,17,25,16.70
2008,06,14,17,26,16.60
2008,06,14,17,27,16.60
2008,06,14,17,28,16.60
2008,06,14,17,29,16.60