Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,12,00,00,12.20
2016,06,12,00,01,12.20
2016,06,12,00,02,12.20
2016,06,12,00,03,12.20
2016,06,12,00,04,12.20
2016,06,12,00,05,12.20
2016,06,12,00,06,12.20
2016,06,12,00,07,12.20
2016,06,12,00,08,12.20
2016,06,12,00,09,12.20
2016,06,12,00,10,12.30
2016,06,12,00,11,12.30
2016,06,12,00,12,12.30
2016,06,12,00,13,12.30
2016,06,12,00,14,12.30
2016,06,12,00,15,12.30
2016,06,12,00,16,12.30
2016,06,12,00,17,12.30
2016,06,12,00,18,12.30
2016,06,12,00,19,12.30
2016,06,12,00,20,12.30
2016,06,12,00,21,12.30
2016,06,12,00,22,12.30
2016,06,12,00,23,12.30
2016,06,12,00,24,12.30
2016,06,12,00,25,12.30
2016,06,12,00,26,12.30
2016,06,12,00,27,12.30
2016,06,12,00,28,12.30
2016,06,12,00,29,12.30
2016,06,12,00,30,12.30
2016,06,12,00,31,12.30
2016,06,12,00,32,12.40
2016,06,12,00,33,12.40
2016,06,12,00,34,12.40
2016,06,12,00,35,12.40
2016,06,12,00,36,12.40
2016,06,12,00,37,12.40
2016,06,12,00,38,12.40
2016,06,12,00,39,12.40
2016,06,12,00,40,12.40
2016,06,12,00,41,12.50
2016,06,12,00,42,12.50
2016,06,12,00,43,12.60
2016,06,12,00,44,12.60
2016,06,12,00,45,12.60
2016,06,12,00,46,12.70
2016,06,12,00,47,12.70
2016,06,12,00,48,12.70
2016,06,12,00,49,12.70
2016,06,12,00,50,12.70
2016,06,12,00,51,12.70
2016,06,12,00,52,12.70
2016,06,12,00,53,12.70
2016,06,12,00,54,12.70
2016,06,12,00,55,12.70
2016,06,12,00,56,12.70
2016,06,12,00,57,12.70
2016,06,12,00,58,12.70
2016,06,12,00,59,12.70
2016,06,12,01,00,12.60
2016,06,12,01,01,12.60
2016,06,12,01,02,12.60
2016,06,12,01,03,12.60
2016,06,12,01,04,12.60
2016,06,12,01,05,12.50
2016,06,12,01,06,12.50
2016,06,12,01,07,12.40
2016,06,12,01,08,12.40
2016,06,12,01,09,12.40
2016,06,12,01,10,12.40
2016,06,12,01,11,12.40
2016,06,12,01,12,12.30
2016,06,12,01,13,12.30
2016,06,12,01,14,12.30
2016,06,12,01,15,12.30
2016,06,12,01,16,12.30
2016,06,12,01,17,12.20
2016,06,12,01,18,12.20
2016,06,12,01,19,12.20
2016,06,12,01,20,12.20
2016,06,12,01,21,12.20
2016,06,12,01,22,12.20
2016,06,12,01,23,12.20
2016,06,12,01,24,12.20
2016,06,12,01,25,12.20
2016,06,12,01,26,12.20
2016,06,12,01,27,12.30
2016,06,12,01,28,12.30
2016,06,12,01,29,12.30
2016,06,12,01,30,12.30
2016,06,12,01,31,12.30
2016,06,12,01,32,12.30
2016,06,12,01,33,12.30
2016,06,12,01,34,12.30
2016,06,12,01,35,12.40
2016,06,12,01,36,12.40
2016,06,12,01,37,12.40
2016,06,12,01,38,12.40
2016,06,12,01,39,12.40
2016,06,12,01,40,12.40
2016,06,12,01,41,12.40
2016,06,12,01,42,12.40
2016,06,12,01,43,12.40
2016,06,12,01,44,12.40
2016,06,12,01,45,12.40
2016,06,12,01,46,12.40
2016,06,12,01,47,12.40
2016,06,12,01,48,12.40
2016,06,12,01,49,12.40
2016,06,12,01,50,12.40
2016,06,12,01,51,12.40
2016,06,12,01,52,12.40
2016,06,12,01,53,12.40
2016,06,12,01,54,12.40
2016,06,12,01,55,12.40
2016,06,12,01,56,12.40
2016,06,12,01,57,12.40
2016,06,12,01,58,12.40
2016,06,12,01,59,12.40
2016,06,12,02,00,12.40
2016,06,12,02,01,12.40
2016,06,12,02,02,12.40
2016,06,12,02,03,12.40
2016,06,12,02,04,12.30
2016,06,12,02,05,12.30
2016,06,12,02,06,12.30
2016,06,12,02,07,12.30
2016,06,12,02,08,12.30
2016,06,12,02,09,12.30
2016,06,12,02,10,12.30
2016,06,12,02,11,12.30
2016,06,12,02,12,12.30
2016,06,12,02,13,12.20
2016,06,12,02,14,12.20
2016,06,12,02,15,12.20
2016,06,12,02,16,12.20
2016,06,12,02,17,12.20
2016,06,12,02,18,12.20
2016,06,12,02,19,12.10
2016,06,12,02,20,12.10
2016,06,12,02,21,12.00
2016,06,12,02,22,12.00
2016,06,12,02,23,12.00
2016,06,12,02,24,11.90
2016,06,12,02,25,11.90
2016,06,12,02,26,11.90
2016,06,12,02,27,11.90
2016,06,12,02,28,11.80
2016,06,12,02,29,11.80
2016,06,12,02,30,11.80
2016,06,12,02,31,11.80
2016,06,12,02,32,11.70
2016,06,12,02,33,11.70
2016,06,12,02,34,11.70
2016,06,12,02,35,11.70
2016,06,12,02,36,11.60
2016,06,12,02,37,11.60
2016,06,12,02,38,11.60
2016,06,12,02,39,11.60
2016,06,12,02,40,11.60
2016,06,12,02,41,11.60
2016,06,12,02,42,11.60
2016,06,12,02,43,11.60
2016,06,12,02,44,11.60
2016,06,12,02,45,11.60
2016,06,12,02,46,11.60
2016,06,12,02,47,11.60
2016,06,12,02,48,11.60
2016,06,12,02,49,11.60
2016,06,12,02,50,11.60
2016,06,12,02,51,11.60
2016,06,12,02,52,11.60
2016,06,12,02,53,11.60
2016,06,12,02,54,11.60
2016,06,12,02,55,11.60
2016,06,12,02,56,11.60
2016,06,12,02,57,11.60
2016,06,12,02,58,11.60
2016,06,12,02,59,11.60
2016,06,12,03,00,11.60
2016,06,12,03,01,11.70
2016,06,12,03,02,11.70
2016,06,12,03,03,11.70
2016,06,12,03,04,11.70
2016,06,12,03,05,11.70
2016,06,12,03,06,11.70
2016,06,12,03,07,11.70
2016,06,12,03,08,11.60
2016,06,12,03,09,11.60
2016,06,12,03,10,11.60
2016,06,12,03,11,11.60
2016,06,12,03,12,11.60
2016,06,12,03,13,11.60
2016,06,12,03,14,11.60
2016,06,12,03,15,11.60
2016,06,12,03,16,11.50
2016,06,12,03,17,11.50
2016,06,12,03,18,11.50
2016,06,12,03,19,11.50
2016,06,12,03,20,11.60
2016,06,12,03,21,11.60
2016,06,12,03,22,11.60
2016,06,12,03,23,11.60
2016,06,12,03,24,11.60
2016,06,12,03,25,11.70
2016,06,12,03,26,11.70
2016,06,12,03,27,11.70
2016,06,12,03,28,11.70
2016,06,12,03,29,11.70
2016,06,12,03,30,11.70
2016,06,12,03,31,11.70
2016,06,12,03,32,11.80
2016,06,12,03,33,11.80
2016,06,12,03,34,11.80
2016,06,12,03,35,11.80
2016,06,12,03,36,11.80
2016,06,12,03,37,11.80
2016,06,12,03,38,11.80
2016,06,12,03,39,11.80
2016,06,12,03,40,11.80
2016,06,12,03,41,11.80
2016,06,12,03,42,11.80
2016,06,12,03,43,11.80
2016,06,12,03,44,11.80
2016,06,12,03,45,11.70
2016,06,12,03,46,11.70
2016,06,12,03,47,11.70
2016,06,12,03,48,11.60
2016,06,12,03,49,11.50
2016,06,12,03,50,11.50
2016,06,12,03,51,11.40
2016,06,12,03,52,11.40
2016,06,12,03,53,11.30
2016,06,12,03,54,11.30
2016,06,12,03,55,11.30
2016,06,12,03,56,11.20
2016,06,12,03,57,11.20
2016,06,12,03,58,11.10
2016,06,12,03,59,11.10
2016,06,12,04,00,11.10
2016,06,12,04,01,11.10
2016,06,12,04,02,11.10
2016,06,12,04,03,11.10
2016,06,12,04,04,11.10
2016,06,12,04,05,11.00
2016,06,12,04,06,11.00
2016,06,12,04,07,10.90
2016,06,12,04,08,10.90
2016,06,12,04,09,10.90
2016,06,12,04,10,10.80
2016,06,12,04,11,10.80
2016,06,12,04,12,10.80
2016,06,12,04,13,10.80
2016,06,12,04,14,10.80
2016,06,12,04,15,10.70
2016,06,12,04,16,10.70
2016,06,12,04,17,10.70
2016,06,12,04,18,10.80
2016,06,12,04,19,10.80
2016,06,12,04,20,10.80
2016,06,12,04,21,10.80
2016,06,12,04,22,10.80
2016,06,12,04,23,10.80
2016,06,12,04,24,10.80
2016,06,12,04,25,10.80
2016,06,12,04,26,10.80
2016,06,12,04,27,10.70
2016,06,12,04,28,10.70
2016,06,12,04,29,10.70
2016,06,12,04,30,10.70
2016,06,12,04,31,10.60
2016,06,12,04,32,10.60
2016,06,12,04,33,10.50
2016,06,12,04,34,10.50
2016,06,12,04,35,10.40
2016,06,12,04,36,10.40
2016,06,12,04,37,10.30
2016,06,12,04,38,10.30
2016,06,12,04,39,10.30
2016,06,12,04,40,10.30
2016,06,12,04,41,10.20
2016,06,12,04,42,10.20
2016,06,12,04,43,10.20
2016,06,12,04,44,10.10
2016,06,12,04,45,10.10
2016,06,12,04,46,10.10
2016,06,12,04,47,10.00
2016,06,12,04,48,10.00
2016,06,12,04,49,10.00
2016,06,12,04,50,10.00
2016,06,12,04,51,9.90
2016,06,12,04,52,9.90
2016,06,12,04,53,9.90
2016,06,12,04,54,9.90
2016,06,12,04,55,9.90
2016,06,12,04,56,9.90
2016,06,12,04,57,9.90
2016,06,12,04,58,9.90
2016,06,12,04,59,9.90
2016,06,12,05,00,9.80
2016,06,12,05,01,9.80
2016,06,12,05,02,9.80
2016,06,12,05,03,9.80
2016,06,12,05,04,9.80
2016,06,12,05,05,9.70
2016,06,12,05,06,9.70
2016,06,12,05,07,9.70
2016,06,12,05,08,9.70
2016,06,12,05,09,9.70
2016,06,12,05,10,9.70
2016,06,12,05,11,9.70
2016,06,12,05,12,9.70
2016,06,12,05,13,9.80
2016,06,12,05,14,9.80
2016,06,12,05,15,9.80
2016,06,12,05,16,9.80
2016,06,12,05,17,9.80
2016,06,12,05,18,9.90
2016,06,12,05,19,9.90
2016,06,12,05,20,9.90
2016,06,12,05,21,10.00
2016,06,12,05,22,10.00
2016,06,12,05,23,10.00
2016,06,12,05,24,10.10
2016,06,12,05,25,10.10
2016,06,12,05,26,10.10
2016,06,12,05,27,10.10
2016,06,12,05,28,10.10
2016,06,12,05,29,10.10
2016,06,12,05,30,10.10
2016,06,12,05,31,10.10
2016,06,12,05,32,10.10
2016,06,12,05,33,10.10
2016,06,12,05,34,10.10
2016,06,12,05,35,10.10
2016,06,12,05,36,10.10
2016,06,12,05,37,10.10
2016,06,12,05,38,10.20
2016,06,12,05,39,10.20
2016,06,12,05,40,10.20
2016,06,12,05,41,10.20
2016,06,12,05,42,10.20
2016,06,12,05,43,10.20
2016,06,12,05,44,10.20
2016,06,12,05,45,10.20
2016,06,12,05,46,10.20
2016,06,12,05,47,10.20
2016,06,12,05,48,10.20
2016,06,12,05,49,10.20
2016,06,12,05,50,10.20
2016,06,12,05,51,10.20
2016,06,12,05,52,10.20
2016,06,12,05,53,10.20
2016,06,12,05,54,10.20
2016,06,12,05,55,10.20
2016,06,12,05,56,10.20
2016,06,12,05,57,10.20
2016,06,12,05,58,10.20
2016,06,12,05,59,10.10
2016,06,12,06,00,10.10
2016,06,12,06,01,10.10
2016,06,12,06,02,10.10
2016,06,12,06,03,10.10
2016,06,12,06,04,10.20
2016,06,12,06,05,10.20
2016,06,12,06,06,10.20
2016,06,12,06,07,10.20
2016,06,12,06,08,10.20
2016,06,12,06,09,10.30
2016,06,12,06,10,10.30
2016,06,12,06,11,10.30
2016,06,12,06,12,10.30
2016,06,12,06,13,10.30
2016,06,12,06,14,10.40
2016,06,12,06,15,10.40
2016,06,12,06,16,10.40
2016,06,12,06,17,10.40
2016,06,12,06,18,10.40
2016,06,12,06,19,10.50
2016,06,12,06,20,10.50
2016,06,12,06,21,10.50
2016,06,12,06,22,10.50
2016,06,12,06,23,10.50
2016,06,12,06,24,10.50
2016,06,12,06,25,10.50
2016,06,12,06,26,10.50
2016,06,12,06,27,10.50
2016,06,12,06,28,10.50
2016,06,12,06,29,10.50
2016,06,12,06,30,10.50
2016,06,12,06,31,10.50
2016,06,12,06,32,10.50
2016,06,12,06,33,10.50
2016,06,12,06,34,10.50
2016,06,12,06,35,10.50
2016,06,12,06,36,10.60
2016,06,12,06,37,10.60
2016,06,12,06,38,10.60
2016,06,12,06,39,10.60
2016,06,12,06,40,10.60
2016,06,12,06,41,10.60
2016,06,12,06,42,10.60
2016,06,12,06,43,10.60
2016,06,12,06,44,10.60
2016,06,12,06,45,10.60
2016,06,12,06,46,10.60
2016,06,12,06,47,10.70
2016,06,12,06,48,10.70
2016,06,12,06,49,10.70
2016,06,12,06,50,10.70
2016,06,12,06,51,10.70
2016,06,12,06,52,10.70
2016,06,12,06,53,10.70
2016,06,12,06,54,10.70
2016,06,12,06,55,10.70
2016,06,12,06,56,10.70
2016,06,12,06,57,10.70
2016,06,12,06,58,10.80
2016,06,12,06,59,10.80
2016,06,12,07,00,10.80
2016,06,12,07,01,10.80
2016,06,12,07,02,10.80
2016,06,12,07,03,10.80
2016,06,12,07,04,10.80
2016,06,12,07,05,10.80
2016,06,12,07,06,10.90
2016,06,12,07,07,10.90
2016,06,12,07,08,10.90
2016,06,12,07,09,10.90
2016,06,12,07,10,11.00
2016,06,12,07,11,11.00
2016,06,12,07,12,11.00
2016,06,12,07,13,11.00
2016,06,12,07,14,11.00
2016,06,12,07,15,11.10
2016,06,12,07,16,11.10
2016,06,12,07,17,11.10
2016,06,12,07,18,11.10
2016,06,12,07,19,11.10
2016,06,12,07,20,11.20
2016,06,12,07,21,11.20
2016,06,12,07,22,11.20
2016,06,12,07,23,11.30
2016,06,12,07,24,11.30
2016,06,12,07,25,11.30
2016,06,12,07,26,11.30
2016,06,12,07,27,11.30
2016,06,12,07,28,11.40
2016,06,12,07,29,11.40
2016,06,12,07,30,11.50
2016,06,12,07,31,11.50
2016,06,12,07,32,11.60
2016,06,12,07,33,11.60
2016,06,12,07,34,11.60
2016,06,12,07,35,11.70
2016,06,12,07,36,11.70
2016,06,12,07,37,11.70
2016,06,12,07,38,11.80
2016,06,12,07,39,11.80
2016,06,12,07,40,11.80
2016,06,12,07,41,11.90
2016,06,12,07,42,11.90
2016,06,12,07,43,11.90
2016,06,12,07,44,12.00
2016,06,12,07,45,12.00
2016,06,12,07,46,12.10
2016,06,12,07,47,12.10
2016,06,12,07,48,12.10
2016,06,12,07,49,12.20
2016,06,12,07,50,12.20
2016,06,12,07,51,12.20
2016,06,12,07,52,12.20
2016,06,12,07,53,12.30
2016,06,12,07,54,12.30
2016,06,12,07,55,12.30
2016,06,12,07,56,12.30
2016,06,12,07,57,12.40
2016,06,12,07,58,12.40
2016,06,12,07,59,12.40
2016,06,12,08,00,12.40
2016,06,12,08,01,12.40
2016,06,12,08,02,12.50
2016,06,12,08,03,12.50
2016,06,12,08,04,12.50
2016,06,12,08,05,12.60
2016,06,12,08,06,12.60
2016,06,12,08,07,12.70
2016,06,12,08,08,12.70
2016,06,12,08,09,12.80
2016,06,12,08,10,12.80
2016,06,12,08,11,12.90
2016,06,12,08,12,13.00
2016,06,12,08,13,13.10
2016,06,12,08,14,13.20
2016,06,12,08,15,13.40
2016,06,12,08,16,13.50
2016,06,12,08,17,13.60
2016,06,12,08,18,13.70
2016,06,12,08,19,13.80
2016,06,12,08,20,13.80
2016,06,12,08,21,13.90
2016,06,12,08,22,13.90
2016,06,12,08,23,14.00
2016,06,12,08,24,14.10
2016,06,12,08,25,14.10
2016,06,12,08,26,14.20
2016,06,12,08,27,14.20
2016,06,12,08,28,14.20
2016,06,12,08,29,14.20
2016,06,12,08,30,14.20
2016,06,12,08,31,14.20
2016,06,12,08,32,14.20
2016,06,12,08,33,14.20
2016,06,12,08,34,14.20
2016,06,12,08,35,14.30
2016,06,12,08,36,14.30
2016,06,12,08,37,14.20
2016,06,12,08,38,14.20
2016,06,12,08,39,14.20
2016,06,12,08,40,14.20
2016,06,12,08,41,14.10
2016,06,12,08,42,14.10
2016,06,12,08,43,14.10
2016,06,12,08,44,14.00
2016,06,12,08,45,14.00
2016,06,12,08,46,14.00
2016,06,12,08,47,14.00
2016,06,12,08,48,14.00
2016,06,12,08,49,14.00
2016,06,12,08,50,14.00
2016,06,12,08,51,13.90
2016,06,12,08,52,13.90
2016,06,12,08,53,14.00
2016,06,12,08,54,14.00
2016,06,12,08,55,14.00
2016,06,12,08,56,14.10
2016,06,12,08,57,14.10
2016,06,12,08,58,14.10
2016,06,12,08,59,14.10
2016,06,12,09,00,14.10
2016,06,12,09,01,14.20
2016,06,12,09,02,14.20
2016,06,12,09,03,14.30
2016,06,12,09,04,14.40
2016,06,12,09,05,14.50
2016,06,12,09,06,14.60
2016,06,12,09,07,14.60
2016,06,12,09,08,14.60
2016,06,12,09,09,14.70
2016,06,12,09,10,14.70
2016,06,12,09,11,14.70
2016,06,12,09,12,14.80
2016,06,12,09,13,14.90
2016,06,12,09,14,14.90
2016,06,12,09,15,15.00
2016,06,12,09,16,15.00
2016,06,12,09,17,15.10
2016,06,12,09,18,15.10
2016,06,12,09,19,15.10
2016,06,12,09,20,15.20
2016,06,12,09,21,15.20
2016,06,12,09,22,15.30
2016,06,12,09,23,15.30
2016,06,12,09,24,15.30
2016,06,12,09,25,15.30
2016,06,12,09,26,15.30
2016,06,12,09,27,15.30
2016,06,12,09,28,15.30
2016,06,12,09,29,15.30
2016,06,12,09,30,15.30
2016,06,12,09,31,15.30
2016,06,12,09,32,15.30
2016,06,12,09,33,15.30
2016,06,12,09,34,15.30
2016,06,12,09,35,15.30
2016,06,12,09,36,15.30
2016,06,12,09,37,15.30
2016,06,12,09,38,15.30
2016,06,12,09,39,15.30
2016,06,12,09,40,15.30
2016,06,12,09,41,15.30
2016,06,12,09,42,15.30
2016,06,12,09,43,15.30
2016,06,12,09,44,15.30
2016,06,12,09,45,15.30
2016,06,12,09,46,15.20
2016,06,12,09,47,15.20
2016,06,12,09,48,15.10
2016,06,12,09,49,15.10
2016,06,12,09,50,15.10
2016,06,12,09,51,15.00
2016,06,12,09,52,15.00
2016,06,12,09,53,14.90
2016,06,12,09,54,15.00
2016,06,12,09,55,15.00
2016,06,12,09,56,15.00
2016,06,12,09,57,15.10
2016,06,12,09,58,15.10
2016,06,12,09,59,15.20
2016,06,12,10,00,15.20
2016,06,12,10,01,15.20
2016,06,12,10,02,15.20
2016,06,12,10,03,15.20
2016,06,12,10,04,15.20
2016,06,12,10,05,15.20
2016,06,12,10,06,15.20
2016,06,12,10,07,15.20
2016,06,12,10,08,15.20
2016,06,12,10,09,15.20
2016,06,12,10,10,15.20
2016,06,12,10,11,15.30
2016,06,12,10,12,15.30
2016,06,12,10,13,15.40
2016,06,12,10,14,15.40
2016,06,12,10,15,15.40
2016,06,12,10,16,15.40
2016,06,12,10,17,15.40
2016,06,12,10,18,15.40
2016,06,12,10,19,15.40
2016,06,12,10,20,15.40
2016,06,12,10,21,15.40
2016,06,12,10,22,15.40
2016,06,12,10,23,15.40
2016,06,12,10,24,15.30
2016,06,12,10,25,15.30
2016,06,12,10,26,15.30
2016,06,12,10,27,15.30
2016,06,12,10,28,15.20
2016,06,12,10,29,15.20
2016,06,12,10,30,15.20
2016,06,12,10,31,15.20
2016,06,12,10,32,15.20
2016,06,12,10,33,15.20
2016,06,12,10,34,15.30
2016,06,12,10,35,15.40
2016,06,12,10,36,15.40
2016,06,12,10,37,15.50
2016,06,12,10,38,15.50
2016,06,12,10,39,15.60
2016,06,12,10,40,15.60
2016,06,12,10,41,15.60
2016,06,12,10,42,15.60
2016,06,12,10,43,15.60
2016,06,12,10,44,15.60
2016,06,12,10,45,15.60
2016,06,12,10,46,15.50
2016,06,12,10,47,15.40
2016,06,12,10,48,15.40
2016,06,12,10,49,15.40
2016,06,12,10,50,15.40
2016,06,12,10,51,15.40
2016,06,12,10,52,15.40
2016,06,12,10,53,15.30
2016,06,12,10,54,15.30
2016,06,12,10,55,15.30
2016,06,12,10,56,15.30
2016,06,12,10,57,15.30
2016,06,12,10,58,15.30
2016,06,12,10,59,15.20
2016,06,12,11,00,15.30
2016,06,12,11,01,15.30
2016,06,12,11,02,15.30
2016,06,12,11,03,15.30
2016,06,12,11,04,15.20
2016,06,12,11,05,15.20
2016,06,12,11,06,15.20
2016,06,12,11,07,15.30
2016,06,12,11,08,15.30
2016,06,12,11,09,15.20
2016,06,12,11,10,15.20
2016,06,12,11,11,15.20
2016,06,12,11,12,15.20
2016,06,12,11,13,15.20
2016,06,12,11,14,15.20
2016,06,12,11,15,15.20
2016,06,12,11,16,15.20
2016,06,12,11,17,15.20
2016,06,12,11,18,15.20
2016,06,12,11,19,15.20
2016,06,12,11,20,15.20
2016,06,12,11,21,15.10
2016,06,12,11,22,15.10
2016,06,12,11,23,15.10
2016,06,12,11,24,15.10
2016,06,12,11,25,15.20
2016,06,12,11,26,15.20
2016,06,12,11,27,15.20
2016,06,12,11,28,15.20
2016,06,12,11,29,15.20
2016,06,12,11,30,15.20
2016,06,12,11,31,15.20
2016,06,12,11,32,15.20
2016,06,12,11,33,15.30
2016,06,12,11,34,15.30
2016,06,12,11,35,15.40
2016,06,12,11,36,15.40
2016,06,12,11,37,15.50
2016,06,12,11,38,15.60
2016,06,12,11,39,15.70
2016,06,12,11,40,15.70
2016,06,12,11,41,15.60
2016,06,12,11,42,15.50
2016,06,12,11,43,15.40
2016,06,12,11,44,15.40
2016,06,12,11,45,15.30
2016,06,12,11,46,15.30
2016,06,12,11,47,15.30
2016,06,12,11,48,15.30
2016,06,12,11,49,15.30
2016,06,12,11,50,15.30
2016,06,12,11,51,15.50
2016,06,12,11,52,15.50
2016,06,12,11,53,15.50
2016,06,12,11,54,15.50
2016,06,12,11,55,15.40
2016,06,12,11,56,15.30
2016,06,12,11,57,15.40
2016,06,12,11,58,15.40
2016,06,12,11,59,15.50
2016,06,12,12,00,15.60
2016,06,12,12,01,15.60
2016,06,12,12,02,15.70
2016,06,12,12,03,15.60
2016,06,12,12,04,15.50
2016,06,12,12,05,15.50
2016,06,12,12,06,15.40
2016,06,12,12,07,15.40
2016,06,12,12,08,15.40
2016,06,12,12,09,15.40
2016,06,12,12,10,15.30
2016,06,12,12,11,15.30
2016,06,12,12,12,15.30
2016,06,12,12,13,15.30
2016,06,12,12,14,15.30
2016,06,12,12,15,15.30
2016,06,12,12,16,15.20
2016,06,12,12,17,15.20
2016,06,12,12,18,15.10
2016,06,12,12,19,15.10
2016,06,12,12,20,15.00
2016,06,12,12,21,15.00
2016,06,12,12,22,15.00
2016,06,12,12,23,15.00
2016,06,12,12,24,15.00
2016,06,12,12,25,15.00
2016,06,12,12,26,15.00
2016,06,12,12,27,15.00
2016,06,12,12,28,15.00
2016,06,12,12,29,15.00
2016,06,12,12,30,15.00
2016,06,12,12,31,14.90
2016,06,12,12,32,15.00
2016,06,12,12,33,15.00
2016,06,12,12,34,15.00
2016,06,12,12,35,14.90
2016,06,12,12,36,15.00
2016,06,12,12,37,14.90
2016,06,12,12,38,14.90
2016,06,12,12,39,14.80
2016,06,12,12,40,14.80
2016,06,12,12,41,14.80
2016,06,12,12,42,14.80
2016,06,12,12,43,14.80
2016,06,12,12,44,14.80
2016,06,12,12,45,14.70
2016,06,12,12,46,14.70
2016,06,12,12,47,14.80
2016,06,12,12,48,14.80
2016,06,12,12,49,14.80
2016,06,12,12,50,14.80
2016,06,12,12,51,14.90
2016,06,12,12,52,14.90
2016,06,12,12,53,14.90
2016,06,12,12,54,14.90
2016,06,12,12,55,14.90
2016,06,12,12,56,14.90
2016,06,12,12,57,14.90
2016,06,12,12,58,14.90
2016,06,12,12,59,14.90
2016,06,12,13,00,14.80
2016,06,12,13,01,14.80
2016,06,12,13,02,14.80
2016,06,12,13,03,14.80
2016,06,12,13,04,14.80
2016,06,12,13,05,14.70
2016,06,12,13,06,14.70
2016,06,12,13,07,14.70
2016,06,12,13,08,14.70
2016,06,12,13,09,14.70
2016,06,12,13,10,14.80
2016,06,12,13,11,14.80
2016,06,12,13,12,14.80
2016,06,12,13,13,14.90
2016,06,12,13,14,14.90
2016,06,12,13,15,14.90
2016,06,12,13,16,14.90
2016,06,12,13,17,14.90
2016,06,12,13,18,14.90
2016,06,12,13,19,14.90
2016,06,12,13,20,14.90
2016,06,12,13,21,14.90
2016,06,12,13,22,14.90
2016,06,12,13,23,14.80
2016,06,12,13,24,14.80
2016,06,12,13,25,14.80
2016,06,12,13,26,14.80
2016,06,12,13,27,14.80
2016,06,12,13,28,14.80
2016,06,12,13,29,14.90
2016,06,12,13,30,14.90
2016,06,12,13,31,14.90
2016,06,12,13,32,14.90
2016,06,12,13,33,14.90
2016,06,12,13,34,14.90
2016,06,12,13,35,15.00
2016,06,12,13,36,15.00
2016,06,12,13,37,15.10
2016,06,12,13,38,15.10
2016,06,12,13,39,15.20
2016,06,12,13,40,15.20
2016,06,12,13,41,15.10
2016,06,12,13,42,15.10
2016,06,12,13,43,15.10
2016,06,12,13,44,15.10
2016,06,12,13,45,15.10
2016,06,12,13,46,15.10
2016,06,12,13,47,15.10
2016,06,12,13,48,15.10
2016,06,12,13,49,15.00
2016,06,12,13,50,15.00
2016,06,12,13,51,15.00
2016,06,12,13,52,15.00
2016,06,12,13,53,15.00
2016,06,12,13,54,15.00
2016,06,12,13,55,15.10
2016,06,12,13,56,15.10
2016,06,12,13,57,15.20
2016,06,12,13,58,15.20
2016,06,12,13,59,15.30
2016,06,12,14,00,15.30
2016,06,12,14,01,15.30
2016,06,12,14,02,15.20
2016,06,12,14,03,15.20
2016,06,12,14,04,15.20
2016,06,12,14,05,15.20
2016,06,12,14,06,15.30
2016,06,12,14,07,15.30
2016,06,12,14,08,15.30
2016,06,12,14,09,15.20
2016,06,12,14,10,15.20
2016,06,12,14,11,15.20
2016,06,12,14,12,15.20
2016,06,12,14,13,15.20
2016,06,12,14,14,15.20
2016,06,12,14,15,15.20
2016,06,12,14,16,15.20
2016,06,12,14,17,15.10
2016,06,12,14,18,15.10
2016,06,12,14,19,15.10
2016,06,12,14,20,15.10
2016,06,12,14,21,15.10
2016,06,12,14,22,15.10
2016,06,12,14,23,15.20
2016,06,12,14,24,15.20
2016,06,12,14,25,15.20
2016,06,12,14,26,15.20
2016,06,12,14,27,15.20
2016,06,12,14,28,15.20
2016,06,12,14,29,15.20
2016,06,12,14,30,15.30
2016,06,12,14,31,15.30
2016,06,12,14,32,15.30
2016,06,12,14,33,15.30
2016,06,12,14,34,15.30
2016,06,12,14,35,15.30
2016,06,12,14,36,15.30
2016,06,12,14,37,15.40
2016,06,12,14,38,15.40
2016,06,12,14,39,15.50
2016,06,12,14,40,15.50
2016,06,12,14,41,15.60
2016,06,12,14,42,15.60
2016,06,12,14,43,15.60
2016,06,12,14,44,15.70
2016,06,12,14,45,15.70
2016,06,12,14,46,15.70
2016,06,12,14,47,15.70
2016,06,12,14,48,15.70
2016,06,12,14,49,15.70
2016,06,12,14,50,15.70
2016,06,12,14,51,15.70
2016,06,12,14,52,15.70
2016,06,12,14,53,15.70
2016,06,12,14,54,15.70
2016,06,12,14,55,15.70
2016,06,12,14,56,15.70
2016,06,12,14,57,15.60
2016,06,12,14,58,15.60
2016,06,12,14,59,15.60
2016,06,12,15,00,15.60
2016,06,12,15,01,15.60
2016,06,12,15,02,15.60
2016,06,12,15,03,15.70
2016,06,12,15,04,15.70
2016,06,12,15,05,15.70
2016,06,12,15,06,15.70
2016,06,12,15,07,15.70
2016,06,12,15,08,15.70
2016,06,12,15,09,15.70
2016,06,12,15,10,15.70
2016,06,12,15,11,15.60
2016,06,12,15,12,15.70
2016,06,12,15,13,15.70
2016,06,12,15,14,15.70
2016,06,12,15,15,15.80
2016,06,12,15,16,15.80
2016,06,12,15,17,15.80
2016,06,12,15,18,15.90
2016,06,12,15,19,16.00
2016,06,12,15,20,16.10
2016,06,12,15,21,16.10
2016,06,12,15,22,16.20
2016,06,12,15,23,16.30
2016,06,12,15,24,16.50
2016,06,12,15,25,16.60
2016,06,12,15,26,16.60
2016,06,12,15,27,16.70
2016,06,12,15,28,16.70
2016,06,12,15,29,16.80
2016,06,12,15,30,16.80
2016,06,12,15,31,16.70
2016,06,12,15,32,16.70
2016,06,12,15,33,16.80
2016,06,12,15,34,16.80
2016,06,12,15,35,16.80
2016,06,12,15,36,16.80
2016,06,12,15,37,16.80
2016,06,12,15,38,16.80
2016,06,12,15,39,16.90
2016,06,12,15,40,16.90
2016,06,12,15,41,16.90
2016,06,12,15,42,16.90
2016,06,12,15,43,17.00
2016,06,12,15,44,17.00
2016,06,12,15,45,17.00
2016,06,12,15,46,17.00
2016,06,12,15,47,16.90
2016,06,12,15,48,16.90
2016,06,12,15,49,16.90
2016,06,12,15,50,16.90
2016,06,12,15,51,16.90
2016,06,12,15,52,16.80
2016,06,12,15,53,16.80
2016,06,12,15,54,16.80
2016,06,12,15,55,16.80
2016,06,12,15,56,16.80
2016,06,12,15,57,16.80
2016,06,12,15,58,16.70
2016,06,12,15,59,16.70
2016,06,12,16,00,16.60
2016,06,12,16,01,16.60
2016,06,12,16,02,16.50
2016,06,12,16,03,16.50
2016,06,12,16,04,16.60
2016,06,12,16,05,16.60
2016,06,12,16,06,16.60
2016,06,12,16,07,16.60
2016,06,12,16,08,16.60
2016,06,12,16,09,16.70
2016,06,12,16,10,16.70
2016,06,12,16,11,16.60
2016,06,12,16,12,16.60
2016,06,12,16,13,16.60
2016,06,12,16,14,16.60
2016,06,12,16,15,16.50
2016,06,12,16,16,16.50
2016,06,12,16,17,16.50
2016,06,12,16,18,16.40
2016,06,12,16,19,16.40
2016,06,12,16,20,16.40
2016,06,12,16,21,16.30
2016,06,12,16,22,16.40
2016,06,12,16,23,16.40
2016,06,12,16,24,16.50
2016,06,12,16,25,16.50
2016,06,12,16,26,16.50
2016,06,12,16,27,16.50
2016,06,12,16,28,16.60
2016,06,12,16,29,16.60
2016,06,12,16,30,16.70
2016,06,12,16,31,16.70
2016,06,12,16,32,16.80
2016,06,12,16,33,16.80
2016,06,12,16,34,16.80
2016,06,12,16,35,16.80
2016,06,12,16,36,16.90
2016,06,12,16,37,17.00
2016,06,12,16,38,17.10
2016,06,12,16,39,17.10
2016,06,12,16,40,17.10
2016,06,12,16,41,17.20
2016,06,12,16,42,17.20
2016,06,12,16,43,17.20
2016,06,12,16,44,17.30
2016,06,12,16,45,17.30
2016,06,12,16,46,17.40
2016,06,12,16,47,17.40
2016,06,12,16,48,17.40
2016,06,12,16,49,17.30
2016,06,12,16,50,17.10
2016,06,12,16,51,17.10
2016,06,12,16,52,17.10
2016,06,12,16,53,17.10
2016,06,12,16,54,17.20
2016,06,12,16,55,17.20
2016,06,12,16,56,17.30
2016,06,12,16,57,17.40
2016,06,12,16,58,17.40
2016,06,12,16,59,17.50
2016,06,12,17,00,17.50
2016,06,12,17,01,17.40
2016,06,12,17,02,17.30
2016,06,12,17,03,17.20
2016,06,12,17,04,17.20
2016,06,12,17,05,17.30
2016,06,12,17,06,17.20
2016,06,12,17,07,17.20
2016,06,12,17,08,17.10
2016,06,12,17,09,17.10
2016,06,12,17,10,17.10
2016,06,12,17,11,17.10
2016,06,12,17,12,17.10
2016,06,12,17,13,17.10
2016,06,12,17,14,17.10
2016,06,12,17,15,17.20
2016,06,12,17,16,17.20
2016,06,12,17,17,17.20
2016,06,12,17,18,17.20
2016,06,12,17,19,17.20
2016,06,12,17,20,17.20