Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,27,00,00,18.20
2014,08,27,00,01,18.20
2014,08,27,00,02,18.20
2014,08,27,00,03,18.20
2014,08,27,00,04,18.20
2014,08,27,00,05,18.20
2014,08,27,00,06,18.20
2014,08,27,00,07,18.20
2014,08,27,00,08,18.20
2014,08,27,00,09,18.20
2014,08,27,00,10,18.20
2014,08,27,00,11,18.20
2014,08,27,00,12,18.20
2014,08,27,00,13,18.20
2014,08,27,00,14,18.20
2014,08,27,00,15,18.20
2014,08,27,00,16,18.10
2014,08,27,00,17,18.10
2014,08,27,00,18,18.10
2014,08,27,00,19,18.10
2014,08,27,00,20,18.10
2014,08,27,00,21,18.10
2014,08,27,00,22,18.10
2014,08,27,00,23,18.10
2014,08,27,00,24,18.10
2014,08,27,00,25,18.10
2014,08,27,00,26,18.20
2014,08,27,00,27,18.20
2014,08,27,00,28,18.10
2014,08,27,00,29,18.10
2014,08,27,00,30,18.00
2014,08,27,00,31,17.80
2014,08,27,00,32,17.70
2014,08,27,00,33,17.60
2014,08,27,00,34,17.50
2014,08,27,00,35,17.40
2014,08,27,00,36,17.30
2014,08,27,00,37,17.20
2014,08,27,00,38,17.20
2014,08,27,00,39,17.10
2014,08,27,00,40,17.00
2014,08,27,00,41,16.90
2014,08,27,00,42,16.80
2014,08,27,00,43,16.70
2014,08,27,00,44,16.70
2014,08,27,00,45,16.60
2014,08,27,00,46,16.50
2014,08,27,00,47,16.40
2014,08,27,00,48,16.40
2014,08,27,00,49,16.30
2014,08,27,00,50,16.30
2014,08,27,00,51,16.20
2014,08,27,00,52,16.20
2014,08,27,00,53,16.10
2014,08,27,00,54,16.10
2014,08,27,00,55,16.10
2014,08,27,00,56,16.00
2014,08,27,00,57,16.00
2014,08,27,00,58,15.90
2014,08,27,00,59,15.90
2014,08,27,01,00,15.90
2014,08,27,01,01,16.00
2014,08,27,01,02,16.00
2014,08,27,01,03,16.10
2014,08,27,01,04,16.10
2014,08,27,01,05,16.20
2014,08,27,01,06,16.20
2014,08,27,01,07,16.20
2014,08,27,01,08,16.30
2014,08,27,01,09,16.30
2014,08,27,01,10,16.40
2014,08,27,01,11,16.40
2014,08,27,01,12,16.40
2014,08,27,01,13,16.40
2014,08,27,01,14,16.50
2014,08,27,01,15,16.50
2014,08,27,01,16,16.50
2014,08,27,01,17,16.50
2014,08,27,01,18,16.50
2014,08,27,01,19,16.40
2014,08,27,01,20,16.40
2014,08,27,01,21,16.40
2014,08,27,01,22,16.40
2014,08,27,01,23,16.40
2014,08,27,01,24,16.30
2014,08,27,01,25,16.20
2014,08,27,01,26,16.10
2014,08,27,01,27,16.00
2014,08,27,01,28,15.90
2014,08,27,01,29,15.80
2014,08,27,01,30,15.70
2014,08,27,01,31,15.60
2014,08,27,01,32,15.50
2014,08,27,01,33,15.40
2014,08,27,01,34,15.40
2014,08,27,01,35,15.30
2014,08,27,01,36,15.30
2014,08,27,01,37,15.20
2014,08,27,01,38,15.20
2014,08,27,01,39,15.20
2014,08,27,01,40,15.10
2014,08,27,01,41,15.10
2014,08,27,01,42,15.10
2014,08,27,01,43,15.00
2014,08,27,01,44,15.00
2014,08,27,01,45,14.90
2014,08,27,01,46,14.90
2014,08,27,01,47,14.90
2014,08,27,01,48,14.90
2014,08,27,01,49,14.90
2014,08,27,01,50,14.90
2014,08,27,01,51,14.90
2014,08,27,01,52,14.90
2014,08,27,01,53,14.90
2014,08,27,01,54,14.90
2014,08,27,01,55,14.90
2014,08,27,01,56,15.00
2014,08,27,01,57,15.00
2014,08,27,01,58,15.00
2014,08,27,01,59,14.90
2014,08,27,02,00,14.90
2014,08,27,02,01,14.90
2014,08,27,02,02,15.00
2014,08,27,02,03,15.00
2014,08,27,02,04,15.00
2014,08,27,02,05,15.00
2014,08,27,02,06,15.00
2014,08,27,02,07,15.10
2014,08,27,02,08,15.10
2014,08,27,02,09,15.10
2014,08,27,02,10,15.10
2014,08,27,02,11,15.20
2014,08,27,02,12,15.20
2014,08,27,02,13,15.20
2014,08,27,02,14,15.20
2014,08,27,02,15,15.20
2014,08,27,02,16,15.30
2014,08,27,02,17,15.30
2014,08,27,02,18,15.40
2014,08,27,02,19,15.50
2014,08,27,02,20,15.60
2014,08,27,02,21,15.60
2014,08,27,02,22,15.70
2014,08,27,02,23,15.80
2014,08,27,02,24,15.90
2014,08,27,02,25,15.90
2014,08,27,02,26,16.00
2014,08,27,02,27,16.00
2014,08,27,02,28,16.10
2014,08,27,02,29,16.10
2014,08,27,02,30,16.10
2014,08,27,02,31,16.10
2014,08,27,02,32,16.10
2014,08,27,02,33,16.10
2014,08,27,02,34,16.10
2014,08,27,02,35,16.10
2014,08,27,02,36,16.10
2014,08,27,02,37,16.00
2014,08,27,02,38,16.00
2014,08,27,02,39,15.90
2014,08,27,02,40,15.90
2014,08,27,02,41,15.90
2014,08,27,02,42,15.80
2014,08,27,02,43,15.80
2014,08,27,02,44,15.70
2014,08,27,02,45,15.70
2014,08,27,02,46,15.70
2014,08,27,02,47,15.70
2014,08,27,02,48,15.60
2014,08,27,02,49,15.60
2014,08,27,02,50,15.60
2014,08,27,02,51,15.50
2014,08,27,02,52,15.40
2014,08,27,02,53,15.40
2014,08,27,02,54,15.30
2014,08,27,02,55,15.20
2014,08,27,02,56,15.20
2014,08,27,02,57,15.10
2014,08,27,02,58,15.00
2014,08,27,02,59,14.90
2014,08,27,03,00,14.90
2014,08,27,03,01,14.80
2014,08,27,03,02,14.80
2014,08,27,03,06,14.50
2014,08,27,03,07,14.50
2014,08,27,03,08,14.40
2014,08,27,03,09,14.40
2014,08,27,03,10,14.40
2014,08,27,03,11,14.30
2014,08,27,03,12,14.30
2014,08,27,03,13,14.30
2014,08,27,03,14,14.30
2014,08,27,03,15,14.30
2014,08,27,03,16,14.30
2014,08,27,03,17,14.30
2014,08,27,03,18,14.30
2014,08,27,03,19,14.30
2014,08,27,03,20,14.30
2014,08,27,03,21,14.30
2014,08,27,03,22,14.30
2014,08,27,03,23,14.30
2014,08,27,03,24,14.30
2014,08,27,03,25,14.30
2014,08,27,03,26,14.30
2014,08,27,03,27,14.20
2014,08,27,03,28,14.20
2014,08,27,03,29,14.20
2014,08,27,03,30,14.20
2014,08,27,03,31,14.20
2014,08,27,03,32,14.20
2014,08,27,03,33,14.20
2014,08,27,03,34,14.20
2014,08,27,03,35,14.20
2014,08,27,03,36,14.20
2014,08,27,03,37,14.20
2014,08,27,03,38,14.20
2014,08,27,03,39,14.10
2014,08,27,03,40,14.10
2014,08,27,03,41,14.10
2014,08,27,03,42,14.10
2014,08,27,03,43,14.10
2014,08,27,03,44,14.10
2014,08,27,03,45,14.10
2014,08,27,03,46,14.10
2014,08,27,03,47,14.10
2014,08,27,03,48,14.10
2014,08,27,03,49,14.10
2014,08,27,03,50,14.10
2014,08,27,03,51,14.10
2014,08,27,03,52,14.10
2014,08,27,03,53,14.10
2014,08,27,03,54,14.10
2014,08,27,03,55,14.10
2014,08,27,03,56,14.10
2014,08,27,03,57,14.10
2014,08,27,03,58,14.10
2014,08,27,03,59,14.10
2014,08,27,04,00,14.10
2014,08,27,04,01,14.10
2014,08,27,04,02,14.10
2014,08,27,04,03,14.00
2014,08,27,04,04,14.00
2014,08,27,04,05,14.00
2014,08,27,04,06,14.00
2014,08,27,04,07,14.00
2014,08,27,04,08,14.00
2014,08,27,04,09,14.00
2014,08,27,04,10,14.00
2014,08,27,04,11,14.00
2014,08,27,04,12,14.00
2014,08,27,04,13,14.00
2014,08,27,04,14,14.00
2014,08,27,04,15,14.00
2014,08,27,04,16,13.90
2014,08,27,04,17,13.90
2014,08,27,04,18,13.90
2014,08,27,04,19,13.90
2014,08,27,04,20,14.00
2014,08,27,04,21,14.00
2014,08,27,04,22,14.00
2014,08,27,04,23,14.00
2014,08,27,04,24,14.00
2014,08,27,04,25,14.00
2014,08,27,04,26,14.10
2014,08,27,04,27,14.10
2014,08,27,04,28,14.10
2014,08,27,04,29,14.10
2014,08,27,04,30,14.10
2014,08,27,04,31,14.10
2014,08,27,04,32,14.10
2014,08,27,04,33,14.10
2014,08,27,04,34,14.10
2014,08,27,04,35,14.20
2014,08,27,04,36,14.20
2014,08,27,04,37,14.20
2014,08,27,04,38,14.20
2014,08,27,04,39,14.20
2014,08,27,04,40,14.20
2014,08,27,04,41,14.20
2014,08,27,04,42,14.20
2014,08,27,04,43,14.20
2014,08,27,04,44,14.20
2014,08,27,04,45,14.20
2014,08,27,04,46,14.20
2014,08,27,04,47,14.20
2014,08,27,04,48,14.20
2014,08,27,04,49,14.20
2014,08,27,04,50,14.20
2014,08,27,04,51,14.20
2014,08,27,04,52,14.20
2014,08,27,04,53,14.20
2014,08,27,04,54,14.30
2014,08,27,04,55,14.30
2014,08,27,04,56,14.30
2014,08,27,04,57,14.30
2014,08,27,04,58,14.30
2014,08,27,04,59,14.30
2014,08,27,05,00,14.30
2014,08,27,05,01,14.30
2014,08,27,05,02,14.30
2014,08,27,05,03,14.30
2014,08,27,05,04,14.30
2014,08,27,05,05,14.20
2014,08,27,05,06,14.20
2014,08,27,05,07,14.20
2014,08,27,05,08,14.20
2014,08,27,05,09,14.20
2014,08,27,05,10,14.20
2014,08,27,05,11,14.30
2014,08,27,05,12,14.30
2014,08,27,05,13,14.30
2014,08,27,05,14,14.30
2014,08,27,05,15,14.20
2014,08,27,05,16,14.20
2014,08,27,05,17,14.20
2014,08,27,05,18,14.20
2014,08,27,05,19,14.20
2014,08,27,05,20,14.20
2014,08,27,05,21,14.20
2014,08,27,05,22,14.20
2014,08,27,05,23,14.10
2014,08,27,05,24,14.10
2014,08,27,05,25,14.10
2014,08,27,05,26,14.10
2014,08,27,05,27,14.10
2014,08,27,05,28,14.10
2014,08,27,05,29,14.10
2014,08,27,05,30,14.10
2014,08,27,05,31,14.10
2014,08,27,05,32,14.10
2014,08,27,05,33,14.00
2014,08,27,05,34,14.00
2014,08,27,05,35,14.00
2014,08,27,05,36,14.00
2014,08,27,05,37,14.10
2014,08,27,05,38,14.10
2014,08,27,05,39,14.10
2014,08,27,05,40,14.10
2014,08,27,05,41,14.10
2014,08,27,05,42,14.10
2014,08,27,05,43,14.10
2014,08,27,05,44,14.10
2014,08,27,05,45,14.10
2014,08,27,05,46,14.10
2014,08,27,05,47,14.10
2014,08,27,05,48,14.10
2014,08,27,05,49,14.10
2014,08,27,05,50,14.10
2014,08,27,05,51,14.10
2014,08,27,05,52,14.10
2014,08,27,05,53,14.20
2014,08,27,05,54,14.10
2014,08,27,05,55,14.10
2014,08,27,05,56,14.20
2014,08,27,05,57,14.20
2014,08,27,05,58,14.20
2014,08,27,05,59,14.20
2014,08,27,06,00,14.20
2014,08,27,06,01,14.20
2014,08,27,06,02,14.20
2014,08,27,06,03,14.30
2014,08,27,06,04,14.30
2014,08,27,06,05,14.30
2014,08,27,06,06,14.30
2014,08,27,06,07,14.30
2014,08,27,06,08,14.30
2014,08,27,06,09,14.30
2014,08,27,06,10,14.30
2014,08,27,06,11,14.30
2014,08,27,06,12,14.30
2014,08,27,06,13,14.30
2014,08,27,06,14,14.30
2014,08,27,06,15,14.30
2014,08,27,06,16,14.30
2014,08,27,06,17,14.40
2014,08,27,06,18,14.40
2014,08,27,06,19,14.40
2014,08,27,06,20,14.40
2014,08,27,06,21,14.40
2014,08,27,06,22,14.40
2014,08,27,06,23,14.40
2014,08,27,06,24,14.40
2014,08,27,06,25,14.40
2014,08,27,06,26,14.40
2014,08,27,06,27,14.40
2014,08,27,06,28,14.40
2014,08,27,06,29,14.40
2014,08,27,06,30,14.40
2014,08,27,06,31,14.40
2014,08,27,06,32,14.50
2014,08,27,06,33,14.50
2014,08,27,06,34,14.50
2014,08,27,06,35,14.50
2014,08,27,06,36,14.50
2014,08,27,06,37,14.50
2014,08,27,06,38,14.50
2014,08,27,06,39,14.60
2014,08,27,06,40,14.60
2014,08,27,06,41,14.60
2014,08,27,06,42,14.60
2014,08,27,06,43,14.70
2014,08,27,06,44,14.70
2014,08,27,06,45,14.70
2014,08,27,06,46,14.70
2014,08,27,06,47,14.70
2014,08,27,06,48,14.70
2014,08,27,06,49,14.80
2014,08,27,06,50,14.80
2014,08,27,06,51,14.80
2014,08,27,06,52,14.80
2014,08,27,06,53,14.80
2014,08,27,06,54,14.90
2014,08,27,06,55,14.90
2014,08,27,06,56,15.00
2014,08,27,06,57,15.00
2014,08,27,06,58,15.10
2014,08,27,06,59,15.10
2014,08,27,07,00,15.20
2014,08,27,07,01,15.20
2014,08,27,07,02,15.20
2014,08,27,07,03,15.30
2014,08,27,07,04,15.30
2014,08,27,07,05,15.30
2014,08,27,07,06,15.30
2014,08,27,07,07,15.30
2014,08,27,07,08,15.40
2014,08,27,07,09,15.40
2014,08,27,07,10,15.40
2014,08,27,07,11,15.50
2014,08,27,07,12,15.60
2014,08,27,07,13,15.60
2014,08,27,07,14,15.60
2014,08,27,07,15,15.70
2014,08,27,07,16,15.70
2014,08,27,07,17,15.80
2014,08,27,07,18,15.90
2014,08,27,07,19,16.00
2014,08,27,07,20,16.00
2014,08,27,07,21,16.10
2014,08,27,07,22,16.10
2014,08,27,07,23,16.20
2014,08,27,07,24,16.20
2014,08,27,07,25,16.20
2014,08,27,07,26,16.10
2014,08,27,07,27,16.10
2014,08,27,07,28,16.10
2014,08,27,07,29,16.10
2014,08,27,07,30,16.10
2014,08,27,07,31,16.10
2014,08,27,07,32,16.20
2014,08,27,07,33,16.20
2014,08,27,07,34,16.20
2014,08,27,07,35,16.20
2014,08,27,07,36,16.20
2014,08,27,07,37,16.30
2014,08,27,07,38,16.30
2014,08,27,07,39,16.30
2014,08,27,07,40,16.30
2014,08,27,07,41,16.30
2014,08,27,07,42,16.30
2014,08,27,07,43,16.30
2014,08,27,07,44,16.30
2014,08,27,07,45,16.30
2014,08,27,07,46,16.20
2014,08,27,07,47,16.20
2014,08,27,07,48,16.20
2014,08,27,07,49,16.20
2014,08,27,07,50,16.20
2014,08,27,07,51,16.20
2014,08,27,07,52,16.20
2014,08,27,07,53,16.20
2014,08,27,07,54,16.20
2014,08,27,07,55,16.20
2014,08,27,07,56,16.20
2014,08,27,07,57,16.20
2014,08,27,07,58,16.20
2014,08,27,07,59,16.10
2014,08,27,08,00,16.10
2014,08,27,08,01,16.10
2014,08,27,08,02,16.10
2014,08,27,08,03,16.10
2014,08,27,08,04,16.10
2014,08,27,08,05,16.10
2014,08,27,08,06,16.20
2014,08,27,08,07,16.20
2014,08,27,08,08,16.20
2014,08,27,08,09,16.20
2014,08,27,08,10,16.20
2014,08,27,08,11,16.20
2014,08,27,08,12,16.20
2014,08,27,08,13,16.30
2014,08,27,08,14,16.30
2014,08,27,08,15,16.40
2014,08,27,08,16,16.40
2014,08,27,08,17,16.40
2014,08,27,08,18,16.40
2014,08,27,08,19,16.40
2014,08,27,08,20,16.40
2014,08,27,08,21,16.50
2014,08,27,08,22,16.50
2014,08,27,08,23,16.50
2014,08,27,08,24,16.50
2014,08,27,08,25,16.60
2014,08,27,08,26,16.60
2014,08,27,08,27,16.60
2014,08,27,08,28,16.60
2014,08,27,08,29,16.60
2014,08,27,08,30,16.70
2014,08,27,08,31,16.70
2014,08,27,08,32,16.70
2014,08,27,08,33,16.70
2014,08,27,08,34,16.70
2014,08,27,08,35,16.70
2014,08,27,08,36,16.70
2014,08,27,08,37,16.70
2014,08,27,08,38,16.70
2014,08,27,08,39,16.70
2014,08,27,08,40,16.70
2014,08,27,08,41,16.70
2014,08,27,08,42,16.70
2014,08,27,08,43,16.70
2014,08,27,08,44,16.70
2014,08,27,08,45,16.70
2014,08,27,08,46,16.70
2014,08,27,08,47,16.70
2014,08,27,08,48,16.70
2014,08,27,08,49,16.70
2014,08,27,08,50,16.80
2014,08,27,08,51,16.80
2014,08,27,08,52,16.80
2014,08,27,08,53,16.90
2014,08,27,08,54,16.90
2014,08,27,08,55,16.90
2014,08,27,08,56,16.90
2014,08,27,08,57,17.00
2014,08,27,08,58,17.00
2014,08,27,08,59,17.10
2014,08,27,09,00,17.10
2014,08,27,09,01,17.20
2014,08,27,09,02,17.20
2014,08,27,09,03,17.20
2014,08,27,09,04,17.20
2014,08,27,09,05,17.20
2014,08,27,09,06,17.20
2014,08,27,09,07,17.20
2014,08,27,09,08,17.20
2014,08,27,09,09,17.20
2014,08,27,09,10,17.20
2014,08,27,09,11,17.20
2014,08,27,09,12,17.30
2014,08,27,09,13,17.30
2014,08,27,09,14,17.30
2014,08,27,09,15,17.30
2014,08,27,09,16,17.40
2014,08,27,09,17,17.40
2014,08,27,09,18,17.50
2014,08,27,09,19,17.60
2014,08,27,09,20,17.60
2014,08,27,09,21,17.70
2014,08,27,09,22,17.80
2014,08,27,09,23,17.80
2014,08,27,09,24,17.90
2014,08,27,09,25,18.00
2014,08,27,09,26,18.00
2014,08,27,09,27,18.10
2014,08,27,09,28,18.20
2014,08,27,09,29,18.20
2014,08,27,09,30,18.30
2014,08,27,09,31,18.30
2014,08,27,09,32,18.40
2014,08,27,09,33,18.40
2014,08,27,09,34,18.40
2014,08,27,09,35,18.40
2014,08,27,09,36,18.40
2014,08,27,09,37,18.40
2014,08,27,09,38,18.40
2014,08,27,09,39,18.40
2014,08,27,09,40,18.50
2014,08,27,09,41,18.50
2014,08,27,09,42,18.60
2014,08,27,09,43,18.60
2014,08,27,09,44,18.60
2014,08,27,09,45,18.70
2014,08,27,09,46,18.70
2014,08,27,09,47,18.70
2014,08,27,09,48,18.70
2014,08,27,09,49,18.70
2014,08,27,09,50,18.80
2014,08,27,09,51,18.80
2014,08,27,09,52,18.80
2014,08,27,09,53,18.90
2014,08,27,09,54,19.00
2014,08,27,09,55,19.00
2014,08,27,09,56,19.10
2014,08,27,09,57,19.20
2014,08,27,09,58,19.20
2014,08,27,09,59,19.30
2014,08,27,10,00,19.30
2014,08,27,10,01,19.40
2014,08,27,10,02,19.50
2014,08,27,10,03,19.50
2014,08,27,10,04,19.60
2014,08,27,10,05,19.70
2014,08,27,10,06,19.70
2014,08,27,10,07,19.80
2014,08,27,10,08,19.80
2014,08,27,10,09,19.90
2014,08,27,10,10,19.90
2014,08,27,10,11,19.90
2014,08,27,10,12,19.90
2014,08,27,10,13,19.90
2014,08,27,10,14,19.90
2014,08,27,10,15,20.00
2014,08,27,10,16,20.00
2014,08,27,10,17,20.00
2014,08,27,10,18,20.10
2014,08,27,10,19,20.10
2014,08,27,10,20,20.20
2014,08,27,10,21,20.20
2014,08,27,10,22,20.30
2014,08,27,10,23,20.30
2014,08,27,10,24,20.40
2014,08,27,10,25,20.40
2014,08,27,10,26,20.40
2014,08,27,10,27,20.50
2014,08,27,10,28,20.50
2014,08,27,10,29,20.50
2014,08,27,10,30,20.50
2014,08,27,10,31,20.50
2014,08,27,10,32,20.40
2014,08,27,10,33,20.40
2014,08,27,10,34,20.30
2014,08,27,10,35,20.30
2014,08,27,10,36,20.20
2014,08,27,10,37,20.20
2014,08,27,10,38,20.20
2014,08,27,10,39,20.20
2014,08,27,10,40,20.20
2014,08,27,10,41,20.10
2014,08,27,10,42,20.10
2014,08,27,10,43,20.00
2014,08,27,10,44,19.90
2014,08,27,10,45,19.80
2014,08,27,10,46,19.70
2014,08,27,10,47,19.70
2014,08,27,10,48,19.70
2014,08,27,10,49,19.70
2014,08,27,10,50,19.70
2014,08,27,10,51,19.80
2014,08,27,10,52,19.80
2014,08,27,10,53,19.90
2014,08,27,10,54,20.00
2014,08,27,10,55,20.00
2014,08,27,10,56,20.10
2014,08,27,10,57,20.10
2014,08,27,10,58,20.20
2014,08,27,10,59,20.30
2014,08,27,11,00,20.30
2014,08,27,11,01,20.40
2014,08,27,11,02,20.50
2014,08,27,11,03,20.50
2014,08,27,11,04,20.50
2014,08,27,11,05,20.60
2014,08,27,11,06,20.60
2014,08,27,11,07,20.70
2014,08,27,11,08,20.80
2014,08,27,11,09,20.80
2014,08,27,11,10,20.90
2014,08,27,11,11,20.90
2014,08,27,11,12,20.90
2014,08,27,11,13,20.90
2014,08,27,11,14,20.90
2014,08,27,11,15,20.90
2014,08,27,11,16,20.90
2014,08,27,11,17,20.90
2014,08,27,11,18,21.00
2014,08,27,11,19,21.00
2014,08,27,11,20,21.10
2014,08,27,11,21,21.10
2014,08,27,11,22,21.20
2014,08,27,11,23,21.30
2014,08,27,11,24,21.40
2014,08,27,11,25,21.40
2014,08,27,11,26,21.30
2014,08,27,11,27,21.30
2014,08,27,11,28,21.20
2014,08,27,11,29,21.20
2014,08,27,11,30,21.10
2014,08,27,11,31,21.10
2014,08,27,11,32,21.10
2014,08,27,11,33,21.10
2014,08,27,11,34,21.10
2014,08,27,11,35,21.20
2014,08,27,11,36,21.20
2014,08,27,11,37,21.20
2014,08,27,11,38,21.30
2014,08,27,11,39,21.30
2014,08,27,11,40,21.40
2014,08,27,11,41,21.40
2014,08,27,11,42,21.50
2014,08,27,11,43,21.60
2014,08,27,11,44,21.60
2014,08,27,11,45,21.70
2014,08,27,11,46,21.70
2014,08,27,11,47,21.70
2014,08,27,11,48,21.70
2014,08,27,11,49,21.80
2014,08,27,11,50,21.80
2014,08,27,11,51,21.80
2014,08,27,11,52,21.80
2014,08,27,11,53,21.80
2014,08,27,11,54,21.90
2014,08,27,11,55,21.90
2014,08,27,11,56,21.90
2014,08,27,11,57,21.90
2014,08,27,11,58,21.90
2014,08,27,11,59,21.90
2014,08,27,12,00,21.90
2014,08,27,12,01,21.90
2014,08,27,12,02,21.90
2014,08,27,12,03,21.90
2014,08,27,12,04,21.90
2014,08,27,12,05,22.00
2014,08,27,12,06,22.00
2014,08,27,12,07,22.10
2014,08,27,12,08,22.10
2014,08,27,12,09,22.10
2014,08,27,12,10,22.00
2014,08,27,12,11,22.00
2014,08,27,12,12,22.00
2014,08,27,12,13,22.10
2014,08,27,12,14,22.10
2014,08,27,12,15,22.10
2014,08,27,12,16,22.10
2014,08,27,12,17,22.20
2014,08,27,12,18,22.20
2014,08,27,12,19,22.10
2014,08,27,12,20,22.10
2014,08,27,12,21,22.10
2014,08,27,12,22,22.10
2014,08,27,12,23,22.10
2014,08,27,12,24,22.20
2014,08,27,12,25,22.30
2014,08,27,12,26,22.40
2014,08,27,12,27,22.50
2014,08,27,12,28,22.50
2014,08,27,12,29,22.50
2014,08,27,12,30,22.60
2014,08,27,12,31,22.60
2014,08,27,12,32,22.70
2014,08,27,12,33,22.70
2014,08,27,12,34,22.70
2014,08,27,12,35,22.70
2014,08,27,12,36,22.70
2014,08,27,12,37,22.60
2014,08,27,12,38,22.60
2014,08,27,12,39,22.70
2014,08,27,12,40,22.70
2014,08,27,12,41,22.80
2014,08,27,12,42,22.80
2014,08,27,12,43,22.80
2014,08,27,12,44,22.90
2014,08,27,12,45,22.90
2014,08,27,12,46,22.90
2014,08,27,12,47,23.00
2014,08,27,12,48,23.00
2014,08,27,12,49,23.10
2014,08,27,12,50,23.00
2014,08,27,12,51,22.90
2014,08,27,12,52,22.80
2014,08,27,12,53,22.70
2014,08,27,12,54,22.60
2014,08,27,12,55,22.50
2014,08,27,12,56,22.40
2014,08,27,12,57,22.30
2014,08,27,12,58,22.20
2014,08,27,12,59,22.20
2014,08,27,13,00,22.20
2014,08,27,13,01,22.30
2014,08,27,13,02,22.40
2014,08,27,13,03,22.50
2014,08,27,13,04,22.60
2014,08,27,13,05,22.70
2014,08,27,13,06,22.70
2014,08,27,13,07,22.80
2014,08,27,13,08,22.80
2014,08,27,13,09,22.70
2014,08,27,13,10,22.70
2014,08,27,13,11,22.70
2014,08,27,13,12,22.70
2014,08,27,13,13,22.70
2014,08,27,13,14,22.80
2014,08,27,13,15,22.80
2014,08,27,13,16,22.90
2014,08,27,13,17,23.00
2014,08,27,13,18,23.10
2014,08,27,13,19,23.20
2014,08,27,13,20,23.20
2014,08,27,13,21,23.20
2014,08,27,13,22,23.20
2014,08,27,13,23,23.20
2014,08,27,13,24,23.20
2014,08,27,13,25,23.30
2014,08,27,13,26,23.30
2014,08,27,13,27,23.30
2014,08,27,13,28,23.30
2014,08,27,13,29,23.40
2014,08,27,13,30,23.40
2014,08,27,13,31,23.40
2014,08,27,13,32,23.30
2014,08,27,13,33,23.30
2014,08,27,13,34,23.30
2014,08,27,13,35,23.30
2014,08,27,13,36,23.30
2014,08,27,13,37,23.30
2014,08,27,13,38,23.30
2014,08,27,13,39,23.30
2014,08,27,13,40,23.30
2014,08,27,13,41,23.30
2014,08,27,13,42,23.40
2014,08,27,13,43,23.40
2014,08,27,13,44,23.50
2014,08,27,13,45,23.50
2014,08,27,13,46,23.40
2014,08,27,13,47,23.40
2014,08,27,13,48,23.40
2014,08,27,13,49,23.30
2014,08,27,13,50,23.30
2014,08,27,13,51,23.30
2014,08,27,13,52,23.30
2014,08,27,13,53,23.30
2014,08,27,13,54,23.20
2014,08,27,13,55,23.20
2014,08,27,13,56,23.20
2014,08,27,13,57,23.20
2014,08,27,13,58,23.30
2014,08,27,13,59,23.30
2014,08,27,14,00,23.20
2014,08,27,14,01,23.20
2014,08,27,14,02,23.10
2014,08,27,14,03,23.10
2014,08,27,14,04,23.00
2014,08,27,14,05,22.90
2014,08,27,14,06,22.90
2014,08,27,14,07,22.80
2014,08,27,14,08,22.70
2014,08,27,14,09,22.60
2014,08,27,14,10,22.60
2014,08,27,14,11,22.60
2014,08,27,14,12,22.50
2014,08,27,14,13,22.40
2014,08,27,14,14,22.40
2014,08,27,14,15,22.40
2014,08,27,14,16,22.40
2014,08,27,14,17,22.40
2014,08,27,14,18,22.50
2014,08,27,14,19,22.50
2014,08,27,14,20,22.50
2014,08,27,14,21,22.60
2014,08,27,14,22,22.60
2014,08,27,14,23,22.70
2014,08,27,14,24,22.70
2014,08,27,14,25,22.80
2014,08,27,14,26,22.90
2014,08,27,14,27,23.10
2014,08,27,14,28,23.20
2014,08,27,14,29,23.30
2014,08,27,14,30,23.40
2014,08,27,14,31,23.40
2014,08,27,14,32,23.40
2014,08,27,14,33,23.40
2014,08,27,14,34,23.40
2014,08,27,14,35,23.50
2014,08,27,14,36,23.60
2014,08,27,14,37,23.70
2014,08,27,14,38,23.80
2014,08,27,14,39,23.80
2014,08,27,14,40,23.80
2014,08,27,14,41,23.80
2014,08,27,14,42,23.80
2014,08,27,14,43,23.80
2014,08,27,14,44,23.80
2014,08,27,14,45,23.80
2014,08,27,14,46,23.80
2014,08,27,14,47,23.80
2014,08,27,14,48,23.80
2014,08,27,14,49,23.70
2014,08,27,14,50,23.70
2014,08,27,14,51,23.60
2014,08,27,14,52,23.50
2014,08,27,14,53,23.50
2014,08,27,14,54,23.40
2014,08,27,14,55,23.30
2014,08,27,14,56,23.20
2014,08,27,14,57,23.20
2014,08,27,14,58,23.20
2014,08,27,14,59,23.20
2014,08,27,15,00,23.20
2014,08,27,15,01,23.20
2014,08,27,15,02,23.30
2014,08,27,15,03,23.30
2014,08,27,15,04,23.20
2014,08,27,15,05,23.10
2014,08,27,15,06,23.00
2014,08,27,15,07,23.00
2014,08,27,15,08,22.90
2014,08,27,15,09,22.80
2014,08,27,15,10,22.70
2014,08,27,15,11,22.60
2014,08,27,15,12,22.50
2014,08,27,15,13,22.40
2014,08,27,15,14,22.30
2014,08,27,15,15,22.30
2014,08,27,15,16,22.20
2014,08,27,15,17,22.10
2014,08,27,15,18,22.00
2014,08,27,15,19,21.90
2014,08,27,15,20,21.90
2014,08,27,15,21,21.90
2014,08,27,15,22,21.90
2014,08,27,15,23,21.90
2014,08,27,15,24,22.00
2014,08,27,15,25,22.10
2014,08,27,15,26,22.10
2014,08,27,15,27,22.20
2014,08,27,15,28,22.30
2014,08,27,15,29,22.30
2014,08,27,15,30,22.30
2014,08,27,15,31,22.30
2014,08,27,15,32,22.30
2014,08,27,15,33,22.20
2014,08,27,15,34,22.20
2014,08,27,15,35,22.20
2014,08,27,15,36,22.20
2014,08,27,15,37,22.20
2014,08,27,15,38,22.10
2014,08,27,15,39,22.10
2014,08,27,15,40,22.10
2014,08,27,15,41,22.10
2014,08,27,15,42,22.10
2014,08,27,15,43,22.10
2014,08,27,15,44,22.10
2014,08,27,15,45,22.00
2014,08,27,15,46,21.90
2014,08,27,15,47,21.90
2014,08,27,15,48,21.80
2014,08,27,15,49,21.80
2014,08,27,15,50,21.80
2014,08,27,15,51,21.80
2014,08,27,15,52,21.70
2014,08,27,15,53,21.60
2014,08,27,15,54,21.50
2014,08,27,15,55,21.40
2014,08,27,15,56,21.40
2014,08,27,15,57,21.30
2014,08,27,15,58,21.30
2014,08,27,15,59,21.30
2014,08,27,16,00,21.20
2014,08,27,16,01,21.10
2014,08,27,16,02,20.90
2014,08,27,16,03,20.60
2014,08,27,16,04,20.40
2014,08,27,16,05,20.10
2014,08,27,16,06,20.00
2014,08,27,16,07,19.80
2014,08,27,16,08,19.60
2014,08,27,16,09,19.50
2014,08,27,16,10,19.40
2014,08,27,16,11,19.30
2014,08,27,16,12,19.30
2014,08,27,16,13,19.30
2014,08,27,16,14,19.30
2014,08,27,16,15,19.30
2014,08,27,16,16,19.20
2014,08,27,16,17,19.20
2014,08,27,16,18,19.10
2014,08,27,16,19,19.10
2014,08,27,16,20,19.00
2014,08,27,16,21,19.00
2014,08,27,16,22,18.90
2014,08,27,16,23,18.80
2014,08,27,16,24,18.80
2014,08,27,16,25,18.80
2014,08,27,16,26,18.70
2014,08,27,16,27,18.60
2014,08,27,16,28,18.40
2014,08,27,16,29,18.20
2014,08,27,16,30,18.00
2014,08,27,16,31,17.80
2014,08,27,16,32,17.60
2014,08,27,16,33,17.50
2014,08,27,16,34,17.40
2014,08,27,16,35,17.30
2014,08,27,16,36,17.20
2014,08,27,16,37,17.00
2014,08,27,16,38,16.80
2014,08,27,16,39,16.70
2014,08,27,16,40,16.60
2014,08,27,16,41,16.50
2014,08,27,16,42,16.50
2014,08,27,16,43,16.50
2014,08,27,16,44,16.50
2014,08,27,16,45,16.50
2014,08,27,16,46,16.50
2014,08,27,16,47,16.50
2014,08,27,16,48,16.60
2014,08,27,16,49,16.60
2014,08,27,16,50,16.60
2014,08,27,16,51,16.70
2014,08,27,16,52,16.80
2014,08,27,16,53,16.90
2014,08,27,16,54,17.00
2014,08,27,16,55,17.10
2014,08,27,16,56,17.30
2014,08,27,16,57,17.40
2014,08,27,16,58,17.50
2014,08,27,16,59,17.60
2014,08,27,17,00,17.70
2014,08,27,17,01,17.80
2014,08,27,17,02,17.80
2014,08,27,17,03,17.80
2014,08,27,17,04,17.80
2014,08,27,17,05,17.80
2014,08,27,17,06,17.90
2014,08,27,17,07,18.00
2014,08,27,17,08,18.10
2014,08,27,17,09,18.20
2014,08,27,17,10,18.40
2014,08,27,17,11,18.50
2014,08,27,17,12,18.60
2014,08,27,17,13,18.80
2014,08,27,17,14,18.90
2014,08,27,17,15,19.10
2014,08,27,17,16,19.30
2014,08,27,17,17,19.40
2014,08,27,17,18,19.60
2014,08,27,17,19,19.80
2014,08,27,17,20,20.10
2014,08,27,17,21,20.30
2014,08,27,17,22,20.50