Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,13,00,00,24.20
2015,08,13,00,01,24.20
2015,08,13,00,02,24.20
2015,08,13,00,03,24.20
2015,08,13,00,04,24.20
2015,08,13,00,05,24.20
2015,08,13,00,06,24.10
2015,08,13,00,07,24.10
2015,08,13,00,08,24.10
2015,08,13,00,09,24.10
2015,08,13,00,10,24.00
2015,08,13,00,11,24.00
2015,08,13,00,12,23.90
2015,08,13,00,13,23.90
2015,08,13,00,14,23.90
2015,08,13,00,15,23.90
2015,08,13,00,16,23.90
2015,08,13,00,17,23.90
2015,08,13,00,18,23.90
2015,08,13,00,19,23.90
2015,08,13,00,20,23.90
2015,08,13,00,21,23.80
2015,08,13,00,22,23.80
2015,08,13,00,23,23.80
2015,08,13,00,24,23.80
2015,08,13,00,25,23.80
2015,08,13,00,26,23.80
2015,08,13,00,27,23.80
2015,08,13,00,28,23.80
2015,08,13,00,29,23.70
2015,08,13,00,30,23.70
2015,08,13,00,31,23.70
2015,08,13,00,32,23.70
2015,08,13,00,33,23.70
2015,08,13,00,34,23.70
2015,08,13,00,35,23.60
2015,08,13,00,36,23.60
2015,08,13,00,37,23.60
2015,08,13,00,38,23.60
2015,08,13,00,39,23.50
2015,08,13,00,40,23.50
2015,08,13,00,41,23.40
2015,08,13,00,42,23.40
2015,08,13,00,43,23.40
2015,08,13,00,44,23.40
2015,08,13,00,45,23.30
2015,08,13,00,46,23.30
2015,08,13,00,47,23.30
2015,08,13,00,48,23.30
2015,08,13,00,49,23.30
2015,08,13,00,50,23.20
2015,08,13,00,51,23.20
2015,08,13,00,52,23.20
2015,08,13,00,53,23.20
2015,08,13,00,54,23.20
2015,08,13,00,55,23.20
2015,08,13,00,56,23.20
2015,08,13,00,57,23.10
2015,08,13,00,58,23.10
2015,08,13,00,59,23.10
2015,08,13,01,00,23.10
2015,08,13,01,01,23.10
2015,08,13,01,02,23.10
2015,08,13,01,03,23.10
2015,08,13,01,04,23.00
2015,08,13,01,05,23.00
2015,08,13,01,06,23.00
2015,08,13,01,07,22.90
2015,08,13,01,08,22.90
2015,08,13,01,09,22.90
2015,08,13,01,10,22.90
2015,08,13,01,11,22.80
2015,08,13,01,12,22.80
2015,08,13,01,13,22.80
2015,08,13,01,14,22.80
2015,08,13,01,15,22.80
2015,08,13,01,16,22.80
2015,08,13,01,17,22.80
2015,08,13,01,18,22.80
2015,08,13,01,19,22.70
2015,08,13,01,20,22.70
2015,08,13,01,21,22.70
2015,08,13,01,22,22.60
2015,08,13,01,23,22.60
2015,08,13,01,24,22.60
2015,08,13,01,25,22.50
2015,08,13,01,26,22.50
2015,08,13,01,27,22.40
2015,08,13,01,28,22.40
2015,08,13,01,29,22.30
2015,08,13,01,30,22.30
2015,08,13,01,31,22.20
2015,08,13,01,32,22.20
2015,08,13,01,33,22.20
2015,08,13,01,34,22.10
2015,08,13,01,35,22.10
2015,08,13,01,36,22.10
2015,08,13,01,37,22.00
2015,08,13,01,38,22.00
2015,08,13,01,39,21.90
2015,08,13,01,40,21.90
2015,08,13,01,41,21.90
2015,08,13,01,42,21.90
2015,08,13,01,43,21.80
2015,08,13,01,44,21.80
2015,08,13,01,45,21.80
2015,08,13,01,46,21.80
2015,08,13,01,47,21.70
2015,08,13,01,48,21.70
2015,08,13,01,49,21.70
2015,08,13,01,50,21.70
2015,08,13,01,51,21.70
2015,08,13,01,52,21.60
2015,08,13,01,53,21.60
2015,08,13,01,54,21.60
2015,08,13,01,55,21.50
2015,08,13,01,56,21.50
2015,08,13,01,57,21.40
2015,08,13,01,58,21.40
2015,08,13,01,59,21.40
2015,08,13,02,00,21.40
2015,08,13,02,01,21.40
2015,08,13,02,02,21.30
2015,08,13,02,03,21.30
2015,08,13,02,04,21.20
2015,08,13,02,05,21.20
2015,08,13,02,06,21.20
2015,08,13,02,07,21.10
2015,08,13,02,08,21.10
2015,08,13,02,09,21.10
2015,08,13,02,10,21.10
2015,08,13,02,11,21.10
2015,08,13,02,12,21.10
2015,08,13,02,13,21.00
2015,08,13,02,14,21.00
2015,08,13,02,15,21.00
2015,08,13,02,16,20.90
2015,08,13,02,17,20.90
2015,08,13,02,18,20.90
2015,08,13,02,19,20.90
2015,08,13,02,20,20.90
2015,08,13,02,21,20.80
2015,08,13,02,22,20.80
2015,08,13,02,23,20.80
2015,08,13,02,24,20.80
2015,08,13,02,25,20.80
2015,08,13,02,26,20.80
2015,08,13,02,27,20.70
2015,08,13,02,28,20.70
2015,08,13,02,29,20.70
2015,08,13,02,30,20.70
2015,08,13,02,31,20.70
2015,08,13,02,32,20.60
2015,08,13,02,33,20.60
2015,08,13,02,34,20.60
2015,08,13,02,35,20.50
2015,08,13,02,36,20.50
2015,08,13,02,37,20.40
2015,08,13,02,38,20.40
2015,08,13,02,39,20.40
2015,08,13,02,40,20.40
2015,08,13,02,41,20.40
2015,08,13,02,42,20.40
2015,08,13,02,43,20.40
2015,08,13,02,44,20.30
2015,08,13,02,45,20.30
2015,08,13,02,46,20.30
2015,08,13,02,47,20.30
2015,08,13,02,48,20.30
2015,08,13,02,49,20.30
2015,08,13,02,50,20.20
2015,08,13,02,51,20.20
2015,08,13,02,52,20.20
2015,08,13,02,53,20.10
2015,08,13,02,54,20.10
2015,08,13,02,55,20.10
2015,08,13,02,56,20.10
2015,08,13,02,57,20.00
2015,08,13,02,58,20.00
2015,08,13,02,59,20.00
2015,08,13,03,00,20.00
2015,08,13,03,01,19.90
2015,08,13,03,02,19.90
2015,08,13,03,06,19.80
2015,08,13,03,07,19.80
2015,08,13,03,08,19.70
2015,08,13,03,09,19.70
2015,08,13,03,10,19.60
2015,08,13,03,11,19.60
2015,08,13,03,12,19.60
2015,08,13,03,13,19.50
2015,08,13,03,14,19.50
2015,08,13,03,15,19.50
2015,08,13,03,16,19.40
2015,08,13,03,17,19.40
2015,08,13,03,18,19.40
2015,08,13,03,19,19.40
2015,08,13,03,20,19.40
2015,08,13,03,21,19.40
2015,08,13,03,22,19.40
2015,08,13,03,23,19.40
2015,08,13,03,24,19.40
2015,08,13,03,25,19.40
2015,08,13,03,26,19.40
2015,08,13,03,27,19.40
2015,08,13,03,28,19.40
2015,08,13,03,29,19.40
2015,08,13,03,30,19.40
2015,08,13,03,31,19.40
2015,08,13,03,32,19.30
2015,08,13,03,33,19.30
2015,08,13,03,34,19.30
2015,08,13,03,35,19.30
2015,08,13,03,36,19.30
2015,08,13,03,37,19.30
2015,08,13,03,38,19.30
2015,08,13,03,39,19.30
2015,08,13,03,40,19.30
2015,08,13,03,41,19.20
2015,08,13,03,42,19.20
2015,08,13,03,43,19.20
2015,08,13,03,44,19.20
2015,08,13,03,45,19.20
2015,08,13,03,46,19.20
2015,08,13,03,47,19.20
2015,08,13,03,48,19.10
2015,08,13,03,49,19.10
2015,08,13,03,50,19.10
2015,08,13,03,51,19.10
2015,08,13,03,52,19.10
2015,08,13,03,53,19.10
2015,08,13,03,54,19.10
2015,08,13,03,55,19.00
2015,08,13,03,56,19.00
2015,08,13,03,57,19.00
2015,08,13,03,58,18.90
2015,08,13,03,59,18.90
2015,08,13,04,00,18.90
2015,08,13,04,01,18.90
2015,08,13,04,02,18.90
2015,08,13,04,03,18.90
2015,08,13,04,04,18.90
2015,08,13,04,05,18.80
2015,08,13,04,06,18.90
2015,08,13,04,07,18.80
2015,08,13,04,08,18.80
2015,08,13,04,09,18.80
2015,08,13,04,10,18.80
2015,08,13,04,11,18.80
2015,08,13,04,12,18.80
2015,08,13,04,13,18.80
2015,08,13,04,14,18.80
2015,08,13,04,15,18.70
2015,08,13,04,16,18.70
2015,08,13,04,17,18.70
2015,08,13,04,18,18.70
2015,08,13,04,19,18.70
2015,08,13,04,20,18.60
2015,08,13,04,21,18.60
2015,08,13,04,22,18.60
2015,08,13,04,23,18.60
2015,08,13,04,24,18.50
2015,08,13,04,25,18.50
2015,08,13,04,26,18.40
2015,08,13,04,27,18.40
2015,08,13,04,28,18.40
2015,08,13,04,29,18.40
2015,08,13,04,30,18.40
2015,08,13,04,31,18.40
2015,08,13,04,32,18.40
2015,08,13,04,33,18.40
2015,08,13,04,34,18.40
2015,08,13,04,35,18.40
2015,08,13,04,36,18.40
2015,08,13,04,37,18.40
2015,08,13,04,38,18.40
2015,08,13,04,39,18.40
2015,08,13,04,40,18.40
2015,08,13,04,41,18.40
2015,08,13,04,42,18.40
2015,08,13,04,43,18.40
2015,08,13,04,44,18.40
2015,08,13,04,45,18.40
2015,08,13,04,46,18.40
2015,08,13,04,47,18.40
2015,08,13,04,48,18.40
2015,08,13,04,49,18.40
2015,08,13,04,50,18.40
2015,08,13,04,51,18.40
2015,08,13,04,52,18.40
2015,08,13,04,53,18.30
2015,08,13,04,54,18.30
2015,08,13,04,55,18.30
2015,08,13,04,56,18.30
2015,08,13,04,57,18.30
2015,08,13,04,58,18.30
2015,08,13,04,59,18.20
2015,08,13,05,00,18.20
2015,08,13,05,01,18.20
2015,08,13,05,02,18.30
2015,08,13,05,03,18.30
2015,08,13,05,04,18.30
2015,08,13,05,05,18.30
2015,08,13,05,06,18.20
2015,08,13,05,07,18.20
2015,08,13,05,08,18.20
2015,08,13,05,09,18.20
2015,08,13,05,10,18.20
2015,08,13,05,11,18.20
2015,08,13,05,12,18.20
2015,08,13,05,13,18.20
2015,08,13,05,14,18.20
2015,08,13,05,15,18.10
2015,08,13,05,16,18.10
2015,08,13,05,17,18.10
2015,08,13,05,18,18.10
2015,08,13,05,19,18.10
2015,08,13,05,20,18.10
2015,08,13,05,21,18.00
2015,08,13,05,22,18.00
2015,08,13,05,23,17.90
2015,08,13,05,24,17.90
2015,08,13,05,25,17.90
2015,08,13,05,26,17.80
2015,08,13,05,27,17.80
2015,08,13,05,28,17.80
2015,08,13,05,29,17.80
2015,08,13,05,30,17.80
2015,08,13,05,31,17.80
2015,08,13,05,32,17.80
2015,08,13,05,33,17.80
2015,08,13,05,34,17.80
2015,08,13,05,35,17.70
2015,08,13,05,36,17.70
2015,08,13,05,37,17.70
2015,08,13,05,38,17.70
2015,08,13,05,39,17.70
2015,08,13,05,40,17.70
2015,08,13,05,41,17.70
2015,08,13,05,42,17.70
2015,08,13,05,43,17.70
2015,08,13,05,44,17.60
2015,08,13,05,45,17.60
2015,08,13,05,46,17.60
2015,08,13,05,47,17.60
2015,08,13,05,48,17.60
2015,08,13,05,49,17.60
2015,08,13,05,50,17.60
2015,08,13,05,51,17.60
2015,08,13,05,52,17.60
2015,08,13,05,53,17.60
2015,08,13,05,54,17.60
2015,08,13,05,55,17.60
2015,08,13,05,56,17.60
2015,08,13,05,57,17.60
2015,08,13,05,58,17.60
2015,08,13,05,59,17.60
2015,08,13,06,00,17.60
2015,08,13,06,01,17.60
2015,08,13,06,02,17.60
2015,08,13,06,03,17.60
2015,08,13,06,04,17.60
2015,08,13,06,05,17.60
2015,08,13,06,06,17.60
2015,08,13,06,07,17.60
2015,08,13,06,08,17.50
2015,08,13,06,09,17.50
2015,08,13,06,10,17.50
2015,08,13,06,11,17.50
2015,08,13,06,12,17.40
2015,08,13,06,13,17.40
2015,08,13,06,14,17.40
2015,08,13,06,15,17.40
2015,08,13,06,16,17.40
2015,08,13,06,17,17.40
2015,08,13,06,18,17.40
2015,08,13,06,19,17.40
2015,08,13,06,20,17.40
2015,08,13,06,21,17.40
2015,08,13,06,22,17.40
2015,08,13,06,23,17.40
2015,08,13,06,24,17.40
2015,08,13,06,25,17.40
2015,08,13,06,26,17.40
2015,08,13,06,27,17.40
2015,08,13,06,28,17.40
2015,08,13,06,29,17.40
2015,08,13,06,30,17.50
2015,08,13,06,31,17.50
2015,08,13,06,32,17.50
2015,08,13,06,33,17.50
2015,08,13,06,34,17.50
2015,08,13,06,35,17.50
2015,08,13,06,36,17.50
2015,08,13,06,37,17.50
2015,08,13,06,38,17.50
2015,08,13,06,39,17.40
2015,08,13,06,40,17.40
2015,08,13,06,41,17.40
2015,08,13,06,42,17.40
2015,08,13,06,43,17.40
2015,08,13,06,44,17.40
2015,08,13,06,45,17.40
2015,08,13,06,46,17.40
2015,08,13,06,47,17.50
2015,08,13,06,48,17.50
2015,08,13,06,49,17.50
2015,08,13,06,50,17.60
2015,08,13,06,51,17.60
2015,08,13,06,52,17.60
2015,08,13,06,53,17.70
2015,08,13,06,54,17.70
2015,08,13,06,55,17.70
2015,08,13,06,56,17.70
2015,08,13,06,57,17.80
2015,08,13,06,58,17.80
2015,08,13,06,59,17.80
2015,08,13,07,00,17.80
2015,08,13,07,01,17.90
2015,08,13,07,02,17.90
2015,08,13,07,03,17.90
2015,08,13,07,04,17.90
2015,08,13,07,05,18.00
2015,08,13,07,06,18.00
2015,08,13,07,07,18.10
2015,08,13,07,08,18.10
2015,08,13,07,09,18.10
2015,08,13,07,10,18.20
2015,08,13,07,11,18.30
2015,08,13,07,12,18.30
2015,08,13,07,13,18.40
2015,08,13,07,14,18.40
2015,08,13,07,15,18.50
2015,08,13,07,16,18.60
2015,08,13,07,17,18.70
2015,08,13,07,18,18.70
2015,08,13,07,19,18.80
2015,08,13,07,20,18.90
2015,08,13,07,21,19.00
2015,08,13,07,22,19.00
2015,08,13,07,23,19.10
2015,08,13,07,24,19.20
2015,08,13,07,25,19.20
2015,08,13,07,26,19.30
2015,08,13,07,27,19.40
2015,08,13,07,28,19.50
2015,08,13,07,29,19.50
2015,08,13,07,30,19.60
2015,08,13,07,31,19.70
2015,08,13,07,32,19.70
2015,08,13,07,33,19.80
2015,08,13,07,34,19.80
2015,08,13,07,35,19.80
2015,08,13,07,36,19.90
2015,08,13,07,37,19.90
2015,08,13,07,38,19.90
2015,08,13,07,39,20.00
2015,08,13,07,40,20.00
2015,08,13,07,41,20.00
2015,08,13,07,42,20.10
2015,08,13,07,43,20.10
2015,08,13,07,44,20.20
2015,08,13,07,45,20.20
2015,08,13,07,46,20.20
2015,08,13,07,47,20.20
2015,08,13,07,48,20.20
2015,08,13,07,49,20.20
2015,08,13,07,50,20.30
2015,08,13,07,51,20.30
2015,08,13,07,52,20.30
2015,08,13,07,53,20.30
2015,08,13,07,54,20.30
2015,08,13,07,55,20.40
2015,08,13,07,56,20.40
2015,08,13,07,57,20.40
2015,08,13,07,58,20.50
2015,08,13,07,59,20.50
2015,08,13,08,00,20.60
2015,08,13,08,01,20.60
2015,08,13,08,02,20.70
2015,08,13,08,03,20.70
2015,08,13,08,04,20.70
2015,08,13,08,05,20.80
2015,08,13,08,06,20.80
2015,08,13,08,07,20.90
2015,08,13,08,08,20.90
2015,08,13,08,09,21.00
2015,08,13,08,10,21.10
2015,08,13,08,11,21.10
2015,08,13,08,12,21.10
2015,08,13,08,13,21.20
2015,08,13,08,14,21.20
2015,08,13,08,15,21.30
2015,08,13,08,16,21.40
2015,08,13,08,17,21.40
2015,08,13,08,18,21.40
2015,08,13,08,19,21.50
2015,08,13,08,20,21.50
2015,08,13,08,21,21.50
2015,08,13,08,22,21.60
2015,08,13,08,23,21.60
2015,08,13,08,24,21.60
2015,08,13,08,25,21.70
2015,08,13,08,26,21.70
2015,08,13,08,27,21.80
2015,08,13,08,28,21.80
2015,08,13,08,29,21.90
2015,08,13,08,30,21.90
2015,08,13,08,31,21.90
2015,08,13,08,32,21.90
2015,08,13,08,33,21.80
2015,08,13,08,34,21.80
2015,08,13,08,35,21.70
2015,08,13,08,36,21.70
2015,08,13,08,37,21.60
2015,08,13,08,38,21.50
2015,08,13,08,39,21.40
2015,08,13,08,40,21.30
2015,08,13,08,41,21.30
2015,08,13,08,42,21.30
2015,08,13,08,43,21.30
2015,08,13,08,44,21.30
2015,08,13,08,45,21.30
2015,08,13,08,46,21.20
2015,08,13,08,47,21.20
2015,08,13,08,48,21.20
2015,08,13,08,49,21.20
2015,08,13,08,50,21.10
2015,08,13,08,51,21.00
2015,08,13,08,52,20.90
2015,08,13,08,53,20.80
2015,08,13,08,54,20.80
2015,08,13,08,55,20.70
2015,08,13,08,56,20.70
2015,08,13,08,57,20.70
2015,08,13,08,58,20.70
2015,08,13,08,59,20.80
2015,08,13,09,00,20.80
2015,08,13,09,01,20.80
2015,08,13,09,02,20.80
2015,08,13,09,03,20.80
2015,08,13,09,04,20.80
2015,08,13,09,05,20.80
2015,08,13,09,06,20.80
2015,08,13,09,07,20.80
2015,08,13,09,08,20.70
2015,08,13,09,09,20.70
2015,08,13,09,10,20.70
2015,08,13,09,11,20.70
2015,08,13,09,12,20.70
2015,08,13,09,13,20.70
2015,08,13,09,14,20.60
2015,08,13,09,15,20.60
2015,08,13,09,16,20.60
2015,08,13,09,17,20.60
2015,08,13,09,18,20.60
2015,08,13,09,19,20.60
2015,08,13,09,20,20.60
2015,08,13,09,21,20.60
2015,08,13,09,22,20.60
2015,08,13,09,23,20.60
2015,08,13,09,24,20.60
2015,08,13,09,25,20.60
2015,08,13,09,26,20.60
2015,08,13,09,27,20.70
2015,08,13,09,28,20.70
2015,08,13,09,29,20.80
2015,08,13,09,30,20.90
2015,08,13,09,31,20.90
2015,08,13,09,32,20.90
2015,08,13,09,33,21.00
2015,08,13,09,34,20.90
2015,08,13,09,35,20.90
2015,08,13,09,36,20.80
2015,08,13,09,37,20.80
2015,08,13,09,38,20.80
2015,08,13,09,39,20.80
2015,08,13,09,40,20.80
2015,08,13,09,41,20.80
2015,08,13,09,42,20.80
2015,08,13,09,43,20.80
2015,08,13,09,44,20.80
2015,08,13,09,45,20.80
2015,08,13,09,46,20.80
2015,08,13,09,47,20.80
2015,08,13,09,48,20.70
2015,08,13,09,49,20.70
2015,08,13,09,50,20.70
2015,08,13,09,51,20.60
2015,08,13,09,52,20.60
2015,08,13,09,53,20.60
2015,08,13,09,54,20.60
2015,08,13,09,55,20.50
2015,08,13,09,56,20.50
2015,08,13,09,57,20.60
2015,08,13,09,58,20.60
2015,08,13,09,59,20.60
2015,08,13,10,00,20.60
2015,08,13,10,01,20.70
2015,08,13,10,02,20.60
2015,08,13,10,03,20.60
2015,08,13,10,04,20.60
2015,08,13,10,05,20.60
2015,08,13,10,06,20.60
2015,08,13,10,07,20.60
2015,08,13,10,08,20.50
2015,08,13,10,09,20.50
2015,08,13,10,10,20.40
2015,08,13,10,11,20.40
2015,08,13,10,12,20.40
2015,08,13,10,13,20.30
2015,08,13,10,14,20.30
2015,08,13,10,15,20.30
2015,08,13,10,16,20.30
2015,08,13,10,17,20.30
2015,08,13,10,18,20.30
2015,08,13,10,19,20.40
2015,08,13,10,20,20.40
2015,08,13,10,21,20.50
2015,08,13,10,22,20.50
2015,08,13,10,23,20.60
2015,08,13,10,24,20.70
2015,08,13,10,25,20.70
2015,08,13,10,26,20.80
2015,08,13,10,27,20.80
2015,08,13,10,28,20.80
2015,08,13,10,29,20.80
2015,08,13,10,30,20.80
2015,08,13,10,31,20.80
2015,08,13,10,32,20.80
2015,08,13,10,33,20.80
2015,08,13,10,34,20.90
2015,08,13,10,35,20.90
2015,08,13,10,36,20.90
2015,08,13,10,37,20.80
2015,08,13,10,38,20.80
2015,08,13,10,39,20.80
2015,08,13,10,40,20.80
2015,08,13,10,41,20.80
2015,08,13,10,42,20.80
2015,08,13,10,43,20.80
2015,08,13,10,44,20.90
2015,08,13,10,45,20.90
2015,08,13,10,46,20.90
2015,08,13,10,47,20.90
2015,08,13,10,48,20.80
2015,08,13,10,49,20.80
2015,08,13,10,50,20.80
2015,08,13,10,51,20.80
2015,08,13,10,52,20.80
2015,08,13,10,53,20.80
2015,08,13,10,54,20.70
2015,08,13,10,55,20.70
2015,08,13,10,56,20.60
2015,08,13,10,57,20.60
2015,08,13,10,58,20.60
2015,08,13,10,59,20.60
2015,08,13,11,00,20.60
2015,08,13,11,01,20.50
2015,08,13,11,02,20.40
2015,08,13,11,03,20.40
2015,08,13,11,04,20.40
2015,08,13,11,05,20.40
2015,08,13,11,06,20.40
2015,08,13,11,07,20.40
2015,08,13,11,08,20.40
2015,08,13,11,09,20.40
2015,08,13,11,10,20.40
2015,08,13,11,11,20.50
2015,08,13,11,12,20.50
2015,08,13,11,13,20.50
2015,08,13,11,14,20.50
2015,08,13,11,15,20.40
2015,08,13,11,16,20.40
2015,08,13,11,17,20.40
2015,08,13,11,18,20.40
2015,08,13,11,19,20.40
2015,08,13,11,20,20.40
2015,08,13,11,21,20.40
2015,08,13,11,22,20.40
2015,08,13,11,23,20.40
2015,08,13,11,24,20.40
2015,08,13,11,25,20.30
2015,08,13,11,26,20.30
2015,08,13,11,27,20.30
2015,08,13,11,28,20.30
2015,08,13,11,29,20.40
2015,08,13,11,30,20.40
2015,08,13,11,31,20.40
2015,08,13,11,32,20.50
2015,08,13,11,33,20.50
2015,08,13,11,34,20.60
2015,08,13,11,35,20.60
2015,08,13,11,36,20.60
2015,08,13,11,37,20.60
2015,08,13,11,38,20.70
2015,08,13,11,39,20.70
2015,08,13,11,40,20.60
2015,08,13,11,41,20.60
2015,08,13,11,42,20.60
2015,08,13,11,43,20.60
2015,08,13,11,44,20.60
2015,08,13,11,45,20.70
2015,08,13,11,46,20.70
2015,08,13,11,47,20.80
2015,08,13,11,48,20.80
2015,08,13,11,49,20.90
2015,08,13,11,50,20.90
2015,08,13,11,51,21.00
2015,08,13,11,52,21.00
2015,08,13,11,53,20.90
2015,08,13,11,54,21.00
2015,08,13,11,55,21.00
2015,08,13,11,56,21.10
2015,08,13,11,57,21.20
2015,08,13,11,58,21.20
2015,08,13,11,59,21.30
2015,08,13,12,00,21.40
2015,08,13,12,01,21.40
2015,08,13,12,02,21.40
2015,08,13,12,03,21.40
2015,08,13,12,04,21.40
2015,08,13,12,05,21.40
2015,08,13,12,06,21.40
2015,08,13,12,07,21.40
2015,08,13,12,08,21.40
2015,08,13,12,09,21.50
2015,08,13,12,10,21.60
2015,08,13,12,11,21.60
2015,08,13,12,12,21.60
2015,08,13,12,13,21.60
2015,08,13,12,14,21.70
2015,08,13,12,15,21.70
2015,08,13,12,16,21.70
2015,08,13,12,17,21.80
2015,08,13,12,18,21.80
2015,08,13,12,19,21.80
2015,08,13,12,20,21.80
2015,08,13,12,21,21.80
2015,08,13,12,22,21.90
2015,08,13,12,23,21.90
2015,08,13,12,24,21.90
2015,08,13,12,25,21.80
2015,08,13,12,26,21.80
2015,08,13,12,27,21.80
2015,08,13,12,28,21.90
2015,08,13,12,29,21.90
2015,08,13,12,30,21.90
2015,08,13,12,31,21.90
2015,08,13,12,32,21.80
2015,08,13,12,33,21.80
2015,08,13,12,34,21.80
2015,08,13,12,35,21.90
2015,08,13,12,36,21.90
2015,08,13,12,37,21.90
2015,08,13,12,38,21.90
2015,08,13,12,39,21.80
2015,08,13,12,40,21.70
2015,08,13,12,41,21.70
2015,08,13,12,42,21.70
2015,08,13,12,43,21.80
2015,08,13,12,44,21.80
2015,08,13,12,45,21.80
2015,08,13,12,46,21.80
2015,08,13,12,47,21.80
2015,08,13,12,48,21.80
2015,08,13,12,49,21.90
2015,08,13,12,50,22.00
2015,08,13,12,51,22.00
2015,08,13,12,52,22.10
2015,08,13,12,53,22.10
2015,08,13,12,54,22.20
2015,08,13,12,55,22.30
2015,08,13,12,56,22.30
2015,08,13,12,57,22.40
2015,08,13,12,58,22.40
2015,08,13,12,59,22.40
2015,08,13,13,00,22.40
2015,08,13,13,01,22.40
2015,08,13,13,02,22.30
2015,08,13,13,03,22.20
2015,08,13,13,04,22.10
2015,08,13,13,05,22.10
2015,08,13,13,06,22.10
2015,08,13,13,07,22.10
2015,08,13,13,08,22.10
2015,08,13,13,09,22.20
2015,08,13,13,10,22.30
2015,08,13,13,11,22.30
2015,08,13,13,12,22.40
2015,08,13,13,13,22.40
2015,08,13,13,14,22.30
2015,08,13,13,15,22.30
2015,08,13,13,16,22.30
2015,08,13,13,17,22.20
2015,08,13,13,18,22.10
2015,08,13,13,19,22.10
2015,08,13,13,20,22.10
2015,08,13,13,21,22.10
2015,08,13,13,22,22.10
2015,08,13,13,23,22.00
2015,08,13,13,24,22.00
2015,08,13,13,25,22.10
2015,08,13,13,26,22.10
2015,08,13,13,27,22.20
2015,08,13,13,28,22.20
2015,08,13,13,29,22.30
2015,08,13,13,30,22.30
2015,08,13,13,31,22.20
2015,08,13,13,32,22.20
2015,08,13,13,33,22.20
2015,08,13,13,34,22.20
2015,08,13,13,35,22.20
2015,08,13,13,36,22.30
2015,08,13,13,37,22.30
2015,08,13,13,38,22.40
2015,08,13,13,39,22.50
2015,08,13,13,40,22.50
2015,08,13,13,41,22.50
2015,08,13,13,42,22.40
2015,08,13,13,43,22.40
2015,08,13,13,44,22.40
2015,08,13,13,45,22.40
2015,08,13,13,46,22.50
2015,08,13,13,47,22.50
2015,08,13,13,48,22.50
2015,08,13,13,49,22.50
2015,08,13,13,50,22.50
2015,08,13,13,51,22.40
2015,08,13,13,52,22.30
2015,08,13,13,53,22.30
2015,08,13,13,54,22.30
2015,08,13,13,55,22.30
2015,08,13,13,56,22.30
2015,08,13,13,57,22.40
2015,08,13,13,58,22.40
2015,08,13,13,59,22.40
2015,08,13,14,00,22.40
2015,08,13,14,01,22.40
2015,08,13,14,02,22.40
2015,08,13,14,03,22.40
2015,08,13,14,04,22.50
2015,08,13,14,05,22.50
2015,08,13,14,06,22.50
2015,08,13,14,07,22.60
2015,08,13,14,08,22.60
2015,08,13,14,09,22.60
2015,08,13,14,10,22.70
2015,08,13,14,11,22.70
2015,08,13,14,12,22.70
2015,08,13,14,13,22.70
2015,08,13,14,14,22.70
2015,08,13,14,15,22.70
2015,08,13,14,16,22.80
2015,08,13,14,17,22.80
2015,08,13,14,18,22.80
2015,08,13,14,19,22.80
2015,08,13,14,20,22.70
2015,08,13,14,21,22.70
2015,08,13,14,22,22.70
2015,08,13,14,23,22.70
2015,08,13,14,24,22.60
2015,08,13,14,25,22.60
2015,08,13,14,26,22.60
2015,08,13,14,27,22.60
2015,08,13,14,28,22.70
2015,08,13,14,29,22.70
2015,08,13,14,30,22.80
2015,08,13,14,31,22.80
2015,08,13,14,32,22.80
2015,08,13,14,33,22.80
2015,08,13,14,34,22.80
2015,08,13,14,35,22.80
2015,08,13,14,36,22.80
2015,08,13,14,37,22.80
2015,08,13,14,38,22.70
2015,08,13,14,39,22.80
2015,08,13,14,40,22.80
2015,08,13,14,41,22.80
2015,08,13,14,42,22.90
2015,08,13,14,43,22.90
2015,08,13,14,44,22.90
2015,08,13,14,45,22.90
2015,08,13,14,46,22.90
2015,08,13,14,47,22.80
2015,08,13,14,48,22.90
2015,08,13,14,49,22.90
2015,08,13,14,50,22.90
2015,08,13,14,51,22.90
2015,08,13,14,52,22.90
2015,08,13,14,53,22.90
2015,08,13,14,54,22.90
2015,08,13,14,55,22.90
2015,08,13,14,56,22.90
2015,08,13,14,57,22.90
2015,08,13,14,58,22.80
2015,08,13,14,59,22.80
2015,08,13,15,00,22.80
2015,08,13,15,01,22.80
2015,08,13,15,02,22.80
2015,08,13,15,03,22.80
2015,08,13,15,04,22.90
2015,08,13,15,05,22.90
2015,08,13,15,06,22.90
2015,08,13,15,07,22.90
2015,08,13,15,08,22.90
2015,08,13,15,09,22.90
2015,08,13,15,10,23.00
2015,08,13,15,11,22.90
2015,08,13,15,12,22.90
2015,08,13,15,13,22.90
2015,08,13,15,14,22.90
2015,08,13,15,15,22.90
2015,08,13,15,16,22.80
2015,08,13,15,17,22.80
2015,08,13,15,18,22.80
2015,08,13,15,19,22.70
2015,08,13,15,20,22.60
2015,08,13,15,21,22.60
2015,08,13,15,22,22.50
2015,08,13,15,23,22.50
2015,08,13,15,24,22.60
2015,08,13,15,25,22.60
2015,08,13,15,26,22.60
2015,08,13,15,27,22.50
2015,08,13,15,28,22.50
2015,08,13,15,29,22.40
2015,08,13,15,30,22.30
2015,08,13,15,31,22.20
2015,08,13,15,32,22.10
2015,08,13,15,33,22.00
2015,08,13,15,34,22.00
2015,08,13,15,35,21.90
2015,08,13,15,36,21.90
2015,08,13,15,37,21.90
2015,08,13,15,38,21.90
2015,08,13,15,39,22.00
2015,08,13,15,40,22.00
2015,08,13,15,41,22.00
2015,08,13,15,42,22.00
2015,08,13,15,43,22.00
2015,08,13,15,44,22.00
2015,08,13,15,45,22.00
2015,08,13,15,46,22.00
2015,08,13,15,47,22.00
2015,08,13,15,48,22.10
2015,08,13,15,49,22.10
2015,08,13,15,50,22.20
2015,08,13,15,51,22.30
2015,08,13,15,52,22.40
2015,08,13,15,53,22.50
2015,08,13,15,54,22.70
2015,08,13,15,55,22.80
2015,08,13,15,56,22.80
2015,08,13,15,57,22.90
2015,08,13,15,58,23.00
2015,08,13,15,59,23.10
2015,08,13,16,00,23.20
2015,08,13,16,01,23.20
2015,08,13,16,02,23.30
2015,08,13,16,03,23.30
2015,08,13,16,04,23.40
2015,08,13,16,05,23.40
2015,08,13,16,06,23.40
2015,08,13,16,07,23.40
2015,08,13,16,08,23.40
2015,08,13,16,09,23.40
2015,08,13,16,10,23.40
2015,08,13,16,11,23.40
2015,08,13,16,12,23.40
2015,08,13,16,13,23.40
2015,08,13,16,14,23.40
2015,08,13,16,15,23.40
2015,08,13,16,16,23.40
2015,08,13,16,17,23.40
2015,08,13,16,18,23.40
2015,08,13,16,19,23.40
2015,08,13,16,20,23.50
2015,08,13,16,21,23.50
2015,08,13,16,22,23.60
2015,08,13,16,23,23.60
2015,08,13,16,24,23.60
2015,08,13,16,25,23.60
2015,08,13,16,26,23.60
2015,08,13,16,27,23.60
2015,08,13,16,28,23.70
2015,08,13,16,29,23.70
2015,08,13,16,30,23.70
2015,08,13,16,31,23.70
2015,08,13,16,32,23.80
2015,08,13,16,33,23.80
2015,08,13,16,34,23.80
2015,08,13,16,35,23.90
2015,08,13,16,36,23.90
2015,08,13,16,37,24.00
2015,08,13,16,38,24.10
2015,08,13,16,39,24.10
2015,08,13,16,40,24.10
2015,08,13,16,41,24.10
2015,08,13,16,42,24.10
2015,08,13,16,43,24.10
2015,08,13,16,44,24.00
2015,08,13,16,45,24.00
2015,08,13,16,46,24.00
2015,08,13,16,47,24.00
2015,08,13,16,48,23.90
2015,08,13,16,49,23.90
2015,08,13,16,50,23.90
2015,08,13,16,51,23.90
2015,08,13,16,52,23.90
2015,08,13,16,53,24.00
2015,08,13,16,54,24.10
2015,08,13,16,55,24.10
2015,08,13,16,56,24.20
2015,08,13,16,57,24.20
2015,08,13,16,58,24.30
2015,08,13,16,59,24.30
2015,08,13,17,00,24.20
2015,08,13,17,01,24.20
2015,08,13,17,02,24.20
2015,08,13,17,03,24.20
2015,08,13,17,04,24.20
2015,08,13,17,05,24.20
2015,08,13,17,06,24.10
2015,08,13,17,07,24.10
2015,08,13,17,08,24.10
2015,08,13,17,09,24.10
2015,08,13,17,10,24.10
2015,08,13,17,11,24.10
2015,08,13,17,12,24.10
2015,08,13,17,13,24.10
2015,08,13,17,14,24.20
2015,08,13,17,15,24.10
2015,08,13,17,16,24.10
2015,08,13,17,17,24.10
2015,08,13,17,18,24.20
2015,08,13,17,19,24.20
2015,08,13,17,20,24.20
2015,08,13,17,21,24.20
2015,08,13,17,22,24.20