Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,25,00,00,2.70
2018,03,25,00,01,2.70
2018,03,25,00,02,2.70
2018,03,25,00,03,2.70
2018,03,25,00,04,2.70
2018,03,25,00,05,2.70
2018,03,25,00,06,2.60
2018,03,25,00,07,2.60
2018,03,25,00,08,2.60
2018,03,25,00,09,2.50
2018,03,25,00,10,2.50
2018,03,25,00,11,2.50
2018,03,25,00,12,2.50
2018,03,25,00,13,2.50
2018,03,25,00,14,2.40
2018,03,25,00,15,2.40
2018,03,25,00,16,2.40
2018,03,25,00,17,2.40
2018,03,25,00,18,2.30
2018,03,25,00,19,2.30
2018,03,25,00,20,2.30
2018,03,25,00,21,2.30
2018,03,25,00,22,2.20
2018,03,25,00,23,2.20
2018,03,25,00,24,2.20
2018,03,25,00,25,2.20
2018,03,25,00,26,2.20
2018,03,25,00,27,2.20
2018,03,25,00,28,2.20
2018,03,25,00,29,2.20
2018,03,25,00,30,2.20
2018,03,25,00,31,2.20
2018,03,25,00,32,2.20
2018,03,25,00,33,2.20
2018,03,25,00,34,2.20
2018,03,25,00,35,2.20
2018,03,25,00,36,2.20
2018,03,25,00,37,2.20
2018,03,25,00,38,2.10
2018,03,25,00,39,2.10
2018,03,25,00,40,2.10
2018,03,25,00,41,2.10
2018,03,25,00,42,2.10
2018,03,25,00,43,2.00
2018,03,25,00,44,2.00
2018,03,25,00,45,2.00
2018,03,25,00,46,2.00
2018,03,25,00,47,2.00
2018,03,25,00,48,1.90
2018,03,25,00,49,1.90
2018,03,25,00,50,1.90
2018,03,25,00,51,1.90
2018,03,25,00,52,1.90
2018,03,25,00,53,1.80
2018,03,25,00,54,1.80
2018,03,25,00,55,1.80
2018,03,25,00,56,1.80
2018,03,25,00,57,1.70
2018,03,25,00,58,1.70
2018,03,25,00,59,1.70
2018,03,25,01,00,1.60
2018,03,25,01,01,1.60
2018,03,25,01,02,1.60
2018,03,25,01,03,1.60
2018,03,25,01,04,1.60
2018,03,25,01,05,1.50
2018,03,25,01,06,1.50
2018,03,25,01,07,1.50
2018,03,25,01,08,1.50
2018,03,25,01,09,1.50
2018,03,25,01,10,1.50
2018,03,25,01,11,1.50
2018,03,25,01,12,1.50
2018,03,25,01,13,1.50
2018,03,25,01,14,1.50
2018,03,25,01,15,1.50
2018,03,25,01,16,1.50
2018,03,25,01,17,1.50
2018,03,25,01,18,1.50
2018,03,25,01,19,1.50
2018,03,25,01,20,1.60
2018,03,25,01,21,1.60
2018,03,25,01,22,1.60
2018,03,25,01,23,1.60
2018,03,25,01,24,1.60
2018,03,25,01,25,1.60
2018,03,25,01,26,1.60
2018,03,25,01,27,1.60
2018,03,25,01,28,1.60
2018,03,25,01,29,1.60
2018,03,25,01,30,1.60
2018,03,25,01,31,1.60
2018,03,25,01,32,1.60
2018,03,25,01,33,1.50
2018,03,25,01,34,1.50
2018,03,25,01,35,1.50
2018,03,25,01,36,1.50
2018,03,25,01,37,1.50
2018,03,25,01,38,1.50
2018,03,25,01,39,1.40
2018,03,25,01,40,1.40
2018,03,25,01,41,1.40
2018,03,25,01,42,1.40
2018,03,25,01,43,1.30
2018,03,25,01,44,1.30
2018,03,25,01,45,1.30
2018,03,25,01,46,1.30
2018,03,25,01,47,1.20
2018,03,25,01,48,1.20
2018,03,25,01,49,1.20
2018,03,25,01,50,1.10
2018,03,25,01,51,1.10
2018,03,25,01,52,1.00
2018,03,25,01,53,1.00
2018,03,25,01,54,1.00
2018,03,25,01,55,0.90
2018,03,25,01,56,0.90
2018,03,25,01,57,0.80
2018,03,25,01,58,0.80
2018,03,25,01,59,0.80
2018,03,25,02,00,0.70
2018,03,25,02,01,0.70
2018,03,25,02,02,0.70
2018,03,25,02,03,0.70
2018,03,25,02,04,0.70
2018,03,25,02,05,0.70
2018,03,25,02,06,0.60
2018,03,25,02,07,0.60
2018,03,25,02,08,0.60
2018,03,25,02,09,0.60
2018,03,25,02,10,0.60
2018,03,25,02,11,0.60
2018,03,25,02,12,0.50
2018,03,25,02,13,0.50
2018,03,25,02,14,0.50
2018,03,25,02,15,0.50
2018,03,25,02,16,0.50
2018,03,25,02,17,0.50
2018,03,25,02,18,0.40
2018,03,25,02,19,0.40
2018,03,25,02,20,0.40
2018,03,25,02,21,0.40
2018,03,25,02,22,0.40
2018,03,25,02,23,0.40
2018,03,25,02,24,0.40
2018,03,25,02,25,0.40
2018,03,25,02,26,0.40
2018,03,25,02,27,0.40
2018,03,25,02,28,0.40
2018,03,25,02,29,0.40
2018,03,25,02,30,0.40
2018,03,25,02,31,0.30
2018,03,25,02,32,0.30
2018,03,25,02,33,0.30
2018,03,25,02,34,0.30
2018,03,25,02,35,0.30
2018,03,25,02,36,0.30
2018,03,25,02,37,0.20
2018,03,25,02,38,0.20
2018,03,25,02,39,0.20
2018,03,25,02,40,0.20
2018,03,25,02,41,0.10
2018,03,25,02,42,0.10
2018,03,25,02,43,0.10
2018,03,25,02,44,0.10
2018,03,25,02,45,0.10
2018,03,25,02,46,0.10
2018,03,25,02,47,0.10
2018,03,25,02,48,0.10
2018,03,25,02,49,0.10
2018,03,25,02,50,0.10
2018,03,25,02,51,0.00
2018,03,25,02,52,-0.10
2018,03,25,02,53,-0.10
2018,03,25,02,54,-0.10
2018,03,25,02,55,-0.10
2018,03,25,02,56,-0.10
2018,03,25,02,57,-0.10
2018,03,25,02,58,-0.10
2018,03,25,02,59,-0.10
2018,03,25,03,00,-0.10
2018,03,25,03,01,-0.10
2018,03,25,03,02,-0.10
2018,03,25,03,03,-0.10
2018,03,25,03,04,-0.10
2018,03,25,03,05,-0.10
2018,03,25,03,06,-0.10
2018,03,25,03,07,-0.10
2018,03,25,03,08,-0.10
2018,03,25,03,09,-0.10
2018,03,25,03,10,-0.10
2018,03,25,03,11,-0.10
2018,03,25,03,12,-0.10
2018,03,25,03,13,-0.10
2018,03,25,03,14,-0.10
2018,03,25,03,15,-0.10
2018,03,25,03,16,-0.10
2018,03,25,03,17,-0.10
2018,03,25,03,18,-0.10
2018,03,25,03,19,-0.10
2018,03,25,03,20,-0.10
2018,03,25,03,21,-0.10
2018,03,25,03,22,-0.10
2018,03,25,03,23,-0.10
2018,03,25,03,24,-0.20
2018,03,25,03,25,-0.20
2018,03,25,03,26,-0.20
2018,03,25,03,27,-0.20
2018,03,25,03,28,-0.20
2018,03,25,03,29,-0.20
2018,03,25,03,30,-0.20
2018,03,25,03,31,-0.20
2018,03,25,03,32,-0.20
2018,03,25,03,33,-0.20
2018,03,25,03,34,-0.20
2018,03,25,03,35,-0.20
2018,03,25,03,36,-0.20
2018,03,25,03,37,-0.20
2018,03,25,03,38,-0.20
2018,03,25,03,39,-0.20
2018,03,25,03,40,-0.20
2018,03,25,03,41,-0.20
2018,03,25,03,42,-0.20
2018,03,25,03,43,-0.20
2018,03,25,03,44,-0.20
2018,03,25,03,45,-0.30
2018,03,25,03,46,-0.30
2018,03,25,03,47,-0.30
2018,03,25,03,48,-0.30
2018,03,25,03,49,-0.30
2018,03,25,03,50,-0.30
2018,03,25,03,51,-0.30
2018,03,25,03,52,-0.30
2018,03,25,03,53,-0.30
2018,03,25,03,54,-0.40
2018,03,25,03,55,-0.40
2018,03,25,03,56,-0.40
2018,03,25,03,57,-0.40
2018,03,25,03,58,-0.40
2018,03,25,03,59,-0.40
2018,03,25,04,00,-0.40
2018,03,25,04,01,-0.40
2018,03,25,04,02,-0.40
2018,03,25,04,03,-0.40
2018,03,25,04,04,-0.40
2018,03,25,04,05,-0.40
2018,03,25,04,06,-0.50
2018,03,25,04,07,-0.60
2018,03,25,04,08,-0.60
2018,03,25,04,09,-0.60
2018,03,25,04,10,-0.60
2018,03,25,04,11,-0.60
2018,03,25,04,12,-0.60
2018,03,25,04,13,-0.60
2018,03,25,04,14,-0.60
2018,03,25,04,15,-0.70
2018,03,25,04,16,-0.70
2018,03,25,04,17,-0.70
2018,03,25,04,18,-0.70
2018,03,25,04,19,-0.70
2018,03,25,04,20,-0.70
2018,03,25,04,21,-0.80
2018,03,25,04,22,-0.80
2018,03,25,04,23,-0.80
2018,03,25,04,24,-0.80
2018,03,25,04,25,-0.80
2018,03,25,04,26,-0.90
2018,03,25,04,27,-0.90
2018,03,25,04,28,-0.90
2018,03,25,04,29,-0.90
2018,03,25,04,30,-0.90
2018,03,25,04,31,-0.90
2018,03,25,04,32,-0.90
2018,03,25,04,33,-0.90
2018,03,25,04,34,-0.90
2018,03,25,04,35,-0.90
2018,03,25,04,36,-0.90
2018,03,25,04,37,-0.90
2018,03,25,04,38,-0.90
2018,03,25,04,39,-0.90
2018,03,25,04,40,-0.90
2018,03,25,04,41,-0.90
2018,03,25,04,42,-0.90
2018,03,25,04,43,-0.90
2018,03,25,04,44,-0.90
2018,03,25,04,45,-1.00
2018,03,25,04,46,-1.10
2018,03,25,04,47,-1.10
2018,03,25,04,48,-1.10
2018,03,25,04,49,-1.10
2018,03,25,04,50,-1.10
2018,03,25,04,51,-1.10
2018,03,25,04,52,-1.10
2018,03,25,04,53,-1.10
2018,03,25,04,54,-1.10
2018,03,25,04,55,-1.10
2018,03,25,04,56,-1.10
2018,03,25,04,57,-1.10
2018,03,25,04,58,-1.10
2018,03,25,04,59,-1.10
2018,03,25,05,00,-1.20
2018,03,25,05,01,-1.20
2018,03,25,05,02,-1.20
2018,03,25,05,03,-1.20
2018,03,25,05,04,-1.20
2018,03,25,05,05,-1.20
2018,03,25,05,06,-1.20
2018,03,25,05,07,-1.20
2018,03,25,05,08,-1.20
2018,03,25,05,09,-1.10
2018,03,25,05,10,-1.10
2018,03,25,05,11,-1.10
2018,03,25,05,12,-1.10
2018,03,25,05,13,-1.10
2018,03,25,05,14,-1.10
2018,03,25,05,15,-1.10
2018,03,25,05,16,-1.10
2018,03,25,05,17,-1.10
2018,03,25,05,18,-1.10
2018,03,25,05,19,-1.10
2018,03,25,07,35,-1.70
2018,03,25,07,36,-1.70
2018,03,25,07,37,-1.70
2018,03,25,07,38,-1.60
2018,03,25,07,39,-1.60
2018,03,25,07,40,-1.60
2018,03,25,07,41,-1.60
2018,03,25,07,42,-1.50
2018,03,25,07,43,-1.50
2018,03,25,07,44,-1.50
2018,03,25,07,45,-1.50
2018,03,25,07,46,-1.50
2018,03,25,07,47,-1.50
2018,03,25,07,48,-1.50
2018,03,25,07,49,-1.50
2018,03,25,07,50,-1.50
2018,03,25,07,51,-1.40
2018,03,25,07,52,-1.40
2018,03,25,07,53,-1.40
2018,03,25,07,54,-1.40
2018,03,25,07,55,-1.40
2018,03,25,07,56,-1.40
2018,03,25,07,57,-1.30
2018,03,25,07,58,-1.30
2018,03,25,07,59,-1.20
2018,03,25,08,00,-1.20
2018,03,25,08,01,-1.20
2018,03,25,08,02,-1.20
2018,03,25,08,03,-1.10
2018,03,25,08,04,-1.10
2018,03,25,08,05,-1.10
2018,03,25,08,06,-1.00
2018,03,25,08,07,-0.90
2018,03,25,08,08,-0.90
2018,03,25,08,09,-0.90
2018,03,25,08,10,-0.80
2018,03,25,08,11,-0.80
2018,03,25,08,12,-0.80
2018,03,25,08,13,-0.70
2018,03,25,08,14,-0.70
2018,03,25,08,15,-0.60
2018,03,25,08,16,-0.60
2018,03,25,08,17,-0.60
2018,03,25,08,18,-0.60
2018,03,25,08,19,-0.50
2018,03,25,08,20,-0.40
2018,03,25,08,21,-0.40
2018,03,25,08,22,-0.40
2018,03,25,08,23,-0.30
2018,03,25,08,24,-0.30
2018,03,25,08,25,-0.20
2018,03,25,08,26,-0.10
2018,03,25,08,27,-0.10
2018,03,25,08,28,-0.10
2018,03,25,08,29,0.20
2018,03,25,08,30,0.30
2018,03,25,08,31,0.40
2018,03,25,08,32,0.50
2018,03,25,08,33,0.60
2018,03,25,08,34,0.80
2018,03,25,08,35,0.80
2018,03,25,08,36,0.90
2018,03,25,08,37,1.00
2018,03,25,08,38,1.00
2018,03,25,08,39,1.10
2018,03,25,08,40,1.20
2018,03,25,08,41,1.20
2018,03,25,08,42,1.20
2018,03,25,08,43,1.20
2018,03,25,08,44,1.30
2018,03,25,08,45,1.30
2018,03,25,08,46,1.30
2018,03,25,08,47,1.30
2018,03,25,08,48,1.40
2018,03,25,08,49,1.40
2018,03,25,08,50,1.50
2018,03,25,08,51,1.60
2018,03,25,08,52,1.70
2018,03,25,08,53,1.80
2018,03,25,08,54,2.00
2018,03,25,08,55,2.10
2018,03,25,08,56,2.20
2018,03,25,08,57,2.20
2018,03,25,08,58,2.30
2018,03,25,08,59,2.40
2018,03,25,09,00,2.50
2018,03,25,09,01,2.50
2018,03,25,09,02,2.60
2018,03,25,09,03,2.70
2018,03,25,09,04,2.70
2018,03,25,09,05,2.80
2018,03,25,09,06,2.90
2018,03,25,09,07,3.00
2018,03,25,09,08,3.10
2018,03,25,09,09,3.20
2018,03,25,09,10,3.30
2018,03,25,09,11,3.40
2018,03,25,09,12,3.50
2018,03,25,09,13,3.60
2018,03,25,09,14,3.70
2018,03,25,09,15,3.80
2018,03,25,09,16,3.90
2018,03,25,09,17,4.00
2018,03,25,09,18,4.10
2018,03,25,09,19,4.20
2018,03,25,09,20,4.20
2018,03,25,09,21,4.30
2018,03,25,09,22,4.40
2018,03,25,09,23,4.50
2018,03,25,09,24,4.60
2018,03,25,09,25,4.60
2018,03,25,09,26,4.70
2018,03,25,09,27,4.80
2018,03,25,09,28,4.80
2018,03,25,09,29,4.90
2018,03,25,09,30,4.90
2018,03,25,09,31,5.00
2018,03,25,09,32,5.10
2018,03,25,09,33,5.10
2018,03,25,09,34,5.20
2018,03,25,09,35,5.20
2018,03,25,09,36,5.30
2018,03,25,09,37,5.30
2018,03,25,09,38,5.30
2018,03,25,09,39,5.40
2018,03,25,09,40,5.40
2018,03,25,09,41,5.50
2018,03,25,09,42,5.50
2018,03,25,09,43,5.50
2018,03,25,09,44,5.60
2018,03,25,09,45,5.60
2018,03,25,09,46,5.70
2018,03,25,09,47,5.60
2018,03,25,09,48,5.60
2018,03,25,09,49,5.70
2018,03,25,09,50,5.70
2018,03,25,09,51,5.70
2018,03,25,09,52,5.70
2018,03,25,09,53,5.80
2018,03,25,09,54,5.90
2018,03,25,09,55,6.00
2018,03,25,09,56,6.00
2018,03,25,09,57,6.10
2018,03,25,09,58,6.00
2018,03,25,09,59,6.00
2018,03,25,10,00,6.10
2018,03,25,10,01,6.00
2018,03,25,10,02,6.00
2018,03,25,10,03,6.10
2018,03,25,10,04,6.20
2018,03,25,10,05,6.20
2018,03,25,10,06,6.30
2018,03,25,10,07,6.20
2018,03,25,10,08,6.30
2018,03,25,10,09,6.30
2018,03,25,10,10,6.30
2018,03,25,10,11,6.30
2018,03,25,10,12,6.40
2018,03,25,10,13,6.50
2018,03,25,10,14,6.50
2018,03,25,10,15,6.40
2018,03,25,10,16,6.40
2018,03,25,10,17,6.40
2018,03,25,10,18,6.50
2018,03,25,10,19,6.60
2018,03,25,10,20,6.60
2018,03,25,10,21,6.50
2018,03,25,10,22,6.40
2018,03,25,10,23,6.40
2018,03,25,10,24,6.40
2018,03,25,10,25,6.40
2018,03,25,10,26,6.40
2018,03,25,10,27,6.40
2018,03,25,10,28,6.40
2018,03,25,10,29,6.40
2018,03,25,10,30,6.40
2018,03,25,10,31,6.40
2018,03,25,10,32,6.40
2018,03,25,10,33,6.40
2018,03,25,10,34,6.40
2018,03,25,10,35,6.40
2018,03,25,10,36,6.60
2018,03,25,10,37,6.60
2018,03,25,10,38,6.70
2018,03,25,10,39,6.70
2018,03,25,10,40,6.80
2018,03,25,10,41,6.80
2018,03,25,10,42,6.80
2018,03,25,10,43,6.70
2018,03,25,10,44,6.70
2018,03,25,10,45,6.70
2018,03,25,10,46,6.70
2018,03,25,10,47,6.70
2018,03,25,10,48,6.70
2018,03,25,10,49,6.70
2018,03,25,10,50,6.70
2018,03,25,10,51,6.70
2018,03,25,10,52,6.70
2018,03,25,10,53,6.80
2018,03,25,10,54,6.70
2018,03,25,10,55,6.70
2018,03,25,10,56,6.70
2018,03,25,10,57,6.60
2018,03,25,10,58,6.60
2018,03,25,10,59,6.60
2018,03,25,11,00,6.60
2018,03,25,11,01,6.60
2018,03,25,11,02,6.60
2018,03,25,11,03,6.70
2018,03,25,11,04,6.70
2018,03,25,11,05,6.80
2018,03,25,11,06,6.80
2018,03,25,11,07,6.80
2018,03,25,11,08,6.80
2018,03,25,11,09,6.80
2018,03,25,11,10,6.80
2018,03,25,11,11,6.80
2018,03,25,11,12,6.80
2018,03,25,11,13,6.80
2018,03,25,11,14,6.80
2018,03,25,11,15,6.80
2018,03,25,11,16,6.90
2018,03,25,11,17,6.90
2018,03,25,11,18,7.00
2018,03,25,11,19,7.00
2018,03,25,11,20,7.00
2018,03,25,11,21,7.00
2018,03,25,11,22,7.00
2018,03,25,11,23,7.00
2018,03,25,11,24,7.00
2018,03,25,11,25,7.10
2018,03,25,11,26,7.10
2018,03,25,11,27,7.20
2018,03,25,11,28,7.30
2018,03,25,11,29,7.30
2018,03,25,11,30,7.30
2018,03,25,11,31,7.40
2018,03,25,11,32,7.40
2018,03,25,11,33,7.50
2018,03,25,11,34,7.60
2018,03,25,11,35,7.70
2018,03,25,11,36,7.80
2018,03,25,11,37,7.80
2018,03,25,11,38,7.90
2018,03,25,11,39,7.90
2018,03,25,11,40,7.90
2018,03,25,11,41,7.90
2018,03,25,11,42,7.80
2018,03,25,11,43,7.70
2018,03,25,11,44,7.70
2018,03,25,11,45,7.70
2018,03,25,11,46,7.70
2018,03,25,11,47,7.70
2018,03,25,11,48,7.70
2018,03,25,11,49,7.60
2018,03,25,11,50,7.60
2018,03,25,11,51,7.60
2018,03,25,11,52,7.70
2018,03,25,11,53,7.80
2018,03,25,11,54,7.80
2018,03,25,11,55,7.80
2018,03,25,11,56,7.90
2018,03,25,11,57,8.00
2018,03,25,11,58,8.10
2018,03,25,11,59,8.10
2018,03,25,12,00,8.20
2018,03,25,12,01,8.20
2018,03,25,12,02,8.10
2018,03,25,12,03,8.10
2018,03,25,12,04,8.10
2018,03,25,12,05,8.10
2018,03,25,12,06,8.20
2018,03,25,12,07,8.10
2018,03,25,12,08,8.10
2018,03,25,12,09,8.10
2018,03,25,12,10,8.00
2018,03,25,12,11,8.00
2018,03,25,12,12,8.10
2018,03,25,12,13,8.20
2018,03,25,12,14,8.20
2018,03,25,12,15,8.10
2018,03,25,12,16,8.00
2018,03,25,12,17,7.90
2018,03,25,12,18,7.80
2018,03,25,12,19,7.80
2018,03,25,12,20,7.80
2018,03,25,12,21,7.80
2018,03,25,12,22,7.80
2018,03,25,12,23,7.80
2018,03,25,12,24,7.80
2018,03,25,12,25,7.90
2018,03,25,12,26,8.00
2018,03,25,12,27,8.10
2018,03,25,12,28,8.10
2018,03,25,12,29,8.20
2018,03,25,12,30,8.30
2018,03,25,12,31,8.40
2018,03,25,12,32,8.50
2018,03,25,12,33,8.50
2018,03,25,12,34,8.50
2018,03,25,12,35,8.40
2018,03,25,12,36,8.40
2018,03,25,12,37,8.40
2018,03,25,12,38,8.40
2018,03,25,12,39,8.40
2018,03,25,12,40,8.30
2018,03,25,12,41,8.30
2018,03,25,12,42,8.20
2018,03,25,12,43,8.10
2018,03,25,12,44,8.00
2018,03,25,12,45,7.90
2018,03,25,12,46,7.90
2018,03,25,12,47,7.90
2018,03,25,12,48,7.90
2018,03,25,12,49,8.00
2018,03,25,12,50,8.20
2018,03,25,12,51,8.20
2018,03,25,12,52,8.20
2018,03,25,12,53,8.10
2018,03,25,12,54,8.10
2018,03,25,12,55,8.10
2018,03,25,12,56,8.20
2018,03,25,12,57,8.40
2018,03,25,12,58,8.60
2018,03,25,12,59,8.70
2018,03,25,13,00,8.70
2018,03,25,13,01,8.70
2018,03,25,13,02,8.70
2018,03,25,13,03,8.70
2018,03,25,13,04,8.70
2018,03,25,13,05,8.70
2018,03,25,13,06,8.70
2018,03,25,13,07,8.80
2018,03,25,13,08,8.80
2018,03,25,13,09,8.70
2018,03,25,13,10,8.70
2018,03,25,13,11,8.70
2018,03,25,13,12,8.70
2018,03,25,13,13,8.80
2018,03,25,13,14,8.80
2018,03,25,13,15,8.70
2018,03,25,13,16,8.70
2018,03,25,13,17,8.60
2018,03,25,13,18,8.60
2018,03,25,13,19,8.60
2018,03,25,13,20,8.60
2018,03,25,13,21,8.70
2018,03,25,13,22,8.70
2018,03,25,13,23,8.70
2018,03,25,13,24,8.70
2018,03,25,13,25,8.70
2018,03,25,13,26,8.70
2018,03,25,13,27,8.70
2018,03,25,13,28,8.70
2018,03,25,13,29,8.70
2018,03,25,13,30,8.70
2018,03,25,13,31,8.70
2018,03,25,13,32,8.80
2018,03,25,13,33,8.90
2018,03,25,13,34,8.90
2018,03,25,13,35,8.80
2018,03,25,13,36,8.70
2018,03,25,13,37,8.60
2018,03,25,13,38,8.50
2018,03,25,13,39,8.40
2018,03,25,13,40,8.50
2018,03,25,13,41,8.40
2018,03,25,13,42,8.30
2018,03,25,13,43,8.30
2018,03,25,13,44,8.30
2018,03,25,13,45,8.40
2018,03,25,13,46,8.50
2018,03,25,13,47,8.50
2018,03,25,13,48,8.60
2018,03,25,13,49,8.50
2018,03,25,13,50,8.50
2018,03,25,13,51,8.40
2018,03,25,13,52,8.40
2018,03,25,13,53,8.40
2018,03,25,13,54,8.40
2018,03,25,13,55,8.40
2018,03,25,13,56,8.50
2018,03,25,13,57,8.60
2018,03,25,13,58,8.70
2018,03,25,13,59,8.70
2018,03,25,14,00,8.70
2018,03,25,14,01,8.70
2018,03,25,14,02,8.70
2018,03,25,14,03,8.80
2018,03,25,14,04,8.90
2018,03,25,14,05,8.90
2018,03,25,14,06,8.80
2018,03,25,14,07,8.80
2018,03,25,14,08,8.70
2018,03,25,14,09,8.70
2018,03,25,14,10,8.70
2018,03,25,14,11,8.70
2018,03,25,14,12,8.70
2018,03,25,14,13,8.70
2018,03,25,14,14,8.70
2018,03,25,14,15,8.70
2018,03,25,14,16,8.60
2018,03,25,14,17,8.30
2018,03,25,14,18,8.20
2018,03,25,14,19,8.20
2018,03,25,14,20,8.20
2018,03,25,14,21,8.20
2018,03,25,14,22,8.20
2018,03,25,14,23,8.20
2018,03,25,14,24,8.30
2018,03,25,14,25,8.30
2018,03,25,14,26,8.30
2018,03,25,14,27,8.30
2018,03,25,14,28,8.30
2018,03,25,14,29,8.20
2018,03,25,14,30,8.20
2018,03,25,14,31,8.30
2018,03,25,14,32,8.30
2018,03,25,14,33,8.30
2018,03,25,14,34,8.30
2018,03,25,14,35,8.30
2018,03,25,14,36,8.30
2018,03,25,14,37,8.30
2018,03,25,14,38,8.30
2018,03,25,14,39,8.20
2018,03,25,14,40,8.10
2018,03,25,14,41,8.00
2018,03,25,14,42,8.00
2018,03,25,14,43,8.20
2018,03,25,14,44,8.30
2018,03,25,14,45,8.40
2018,03,25,14,46,8.50
2018,03,25,14,47,8.50
2018,03,25,14,48,8.50
2018,03,25,14,49,8.50
2018,03,25,14,50,8.50
2018,03,25,14,51,8.40
2018,03,25,14,52,8.50
2018,03,25,14,53,8.40
2018,03,25,14,54,8.40
2018,03,25,14,55,8.20
2018,03,25,14,56,8.20
2018,03,25,14,57,8.10
2018,03,25,14,58,8.20
2018,03,25,14,59,8.10
2018,03,25,15,00,8.00
2018,03,25,15,01,8.00
2018,03,25,15,02,8.00
2018,03,25,15,03,8.10
2018,03,25,15,04,8.10
2018,03,25,15,05,8.00
2018,03,25,15,06,8.00
2018,03,25,15,07,7.90
2018,03,25,15,08,7.80
2018,03,25,15,09,7.80
2018,03,25,15,10,7.90
2018,03,25,15,11,7.90
2018,03,25,15,12,7.90
2018,03,25,15,13,7.90
2018,03,25,15,14,7.90
2018,03,25,15,15,7.90
2018,03,25,15,16,7.90
2018,03,25,15,17,8.00
2018,03,25,15,18,8.10
2018,03,25,15,19,8.20
2018,03,25,15,20,8.20
2018,03,25,15,21,8.20
2018,03,25,15,22,8.30
2018,03,25,15,23,8.30
2018,03,25,15,24,8.40
2018,03,25,15,25,8.40
2018,03,25,15,26,8.40
2018,03,25,15,27,8.40
2018,03,25,15,28,8.40
2018,03,25,15,29,8.50
2018,03,25,15,30,8.50
2018,03,25,15,31,8.50
2018,03,25,15,32,8.60
2018,03,25,15,33,8.60
2018,03,25,15,34,8.60
2018,03,25,15,35,8.60
2018,03,25,15,36,8.70
2018,03,25,15,37,8.70
2018,03,25,15,38,8.70
2018,03,25,15,39,8.70
2018,03,25,15,40,8.70
2018,03,25,15,41,8.60
2018,03,25,15,42,8.50
2018,03,25,15,43,8.40
2018,03,25,15,44,8.40
2018,03,25,15,45,8.30
2018,03,25,15,46,8.30
2018,03,25,15,47,8.20
2018,03,25,15,48,8.20
2018,03,25,15,49,8.20
2018,03,25,15,50,8.20
2018,03,25,15,51,8.20
2018,03,25,15,52,8.20
2018,03,25,15,53,8.30
2018,03,25,15,54,8.50
2018,03,25,15,55,8.50
2018,03,25,15,56,8.60
2018,03,25,15,57,8.70
2018,03,25,15,58,8.90
2018,03,25,15,59,9.00
2018,03,25,16,00,9.10
2018,03,25,16,01,9.10
2018,03,25,16,02,9.10
2018,03,25,16,03,9.00
2018,03,25,16,04,8.90
2018,03,25,16,05,8.80
2018,03,25,16,06,8.70
2018,03,25,16,07,8.60
2018,03,25,16,08,8.60
2018,03,25,16,09,8.50
2018,03,25,16,10,8.60
2018,03,25,16,11,8.70
2018,03,25,16,12,8.70
2018,03,25,16,13,8.70
2018,03,25,16,14,8.70
2018,03,25,16,15,8.70
2018,03,25,16,16,8.70
2018,03,25,16,17,8.70
2018,03,25,16,18,8.80
2018,03,25,16,19,8.70
2018,03,25,16,20,8.70
2018,03,25,16,21,8.70
2018,03,25,16,22,8.70
2018,03,25,16,23,8.70
2018,03,25,16,24,8.60
2018,03,25,16,25,8.50
2018,03,25,16,26,8.60
2018,03,25,16,27,8.60
2018,03,25,16,28,8.70
2018,03,25,16,29,8.70
2018,03,25,16,30,8.70
2018,03,25,16,31,8.70
2018,03,25,16,32,8.70
2018,03,25,16,33,8.70
2018,03,25,16,34,8.70
2018,03,25,16,35,8.80
2018,03,25,16,36,8.80
2018,03,25,16,37,8.80
2018,03,25,16,38,8.80
2018,03,25,16,39,8.90
2018,03,25,16,40,8.80
2018,03,25,16,41,8.70
2018,03,25,16,42,8.70
2018,03,25,16,43,8.70
2018,03,25,16,44,8.70
2018,03,25,16,45,8.60
2018,03,25,16,46,8.60
2018,03,25,16,47,8.50
2018,03,25,16,48,8.40
2018,03,25,16,49,8.30
2018,03,25,16,50,8.30
2018,03,25,16,51,8.30
2018,03,25,16,52,8.30
2018,03,25,16,53,8.30
2018,03,25,16,54,8.30
2018,03,25,16,55,8.30
2018,03,25,16,56,8.30
2018,03,25,16,57,8.30
2018,03,25,16,58,8.30
2018,03,25,16,59,8.20
2018,03,25,17,00,8.20
2018,03,25,17,01,8.30
2018,03,25,17,02,8.20
2018,03,25,17,03,8.20
2018,03,25,17,04,8.20
2018,03,25,17,05,8.20
2018,03,25,17,06,8.20
2018,03,25,17,07,8.20
2018,03,25,17,08,8.20
2018,03,25,17,09,8.20
2018,03,25,17,10,8.10
2018,03,25,17,11,8.20
2018,03,25,17,12,8.20
2018,03,25,17,13,8.20
2018,03,25,17,14,8.20
2018,03,25,17,15,8.20
2018,03,25,17,16,8.20
2018,03,25,17,17,8.20
2018,03,25,17,18,8.30
2018,03,25,17,19,8.30
2018,03,25,17,20,8.40
2018,03,25,17,21,8.50
2018,03,25,17,22,8.50
2018,03,25,17,23,8.50
2018,03,25,17,24,8.50
2018,03,25,17,25,8.50
2018,03,25,17,26,8.50
2018,03,25,17,27,8.50
2018,03,25,17,28,8.40
2018,03,25,17,29,8.30
2018,03,25,17,30,8.30
2018,03,25,17,31,8.30
2018,03,25,17,32,8.30
2018,03,25,17,33,8.40
2018,03,25,17,34,8.30
2018,03,25,17,35,8.40
2018,03,25,17,36,8.40
2018,03,25,17,37,8.40
2018,03,25,17,38,8.40
2018,03,25,17,39,8.30
2018,03,25,17,40,8.30
2018,03,25,17,41,8.30
2018,03,25,17,42,8.30
2018,03,25,17,43,8.30
2018,03,25,17,44,8.30
2018,03,25,17,45,8.30
2018,03,25,17,46,8.30
2018,03,25,17,47,8.40
2018,03,25,17,48,8.40
2018,03,25,17,49,8.40
2018,03,25,17,50,8.40
2018,03,25,17,51,8.40
2018,03,25,17,52,8.50
2018,03,25,17,53,8.50
2018,03,25,17,54,8.50
2018,03,25,17,55,8.40
2018,03,25,17,56,8.40
2018,03,25,17,57,8.30
2018,03,25,17,58,8.30
2018,03,25,17,59,8.20
2018,03,25,18,00,8.20
2018,03,25,18,01,8.10
2018,03,25,18,02,8.00
2018,03,25,18,03,8.00
2018,03,25,18,04,8.00
2018,03,25,18,05,7.90
2018,03,25,18,06,7.90
2018,03,25,18,07,7.90
2018,03,25,18,08,7.80
2018,03,25,18,09,7.80
2018,03,25,18,10,7.80
2018,03,25,18,11,7.80
2018,03,25,18,12,7.80
2018,03,25,18,13,7.80
2018,03,25,18,14,7.80
2018,03,25,18,15,7.80
2018,03,25,18,16,7.80
2018,03,25,18,17,7.80
2018,03,25,18,18,7.70
2018,03,25,18,19,7.70
2018,03,25,18,20,7.70
2018,03,25,18,21,7.70
2018,03,25,18,22,7.70
2018,03,25,18,23,7.70
2018,03,25,18,24,7.70
2018,03,25,18,25,7.70
2018,03,25,18,26,7.70
2018,03,25,18,27,7.70
2018,03,25,18,28,7.70
2018,03,25,18,29,7.60
2018,03,25,18,30,7.60
2018,03,25,18,31,7.60
2018,03,25,18,32,7.60
2018,03,25,18,33,7.50
2018,03,25,18,34,7.50
2018,03,25,18,35,7.50
2018,03,25,18,36,7.40
2018,03,25,18,37,7.40
2018,03,25,18,38,7.40
2018,03,25,18,39,7.40
2018,03,25,18,40,7.40
2018,03,25,18,41,7.40
2018,03,25,18,42,7.40
2018,03,25,18,43,7.40
2018,03,25,18,44,7.40
2018,03,25,18,45,7.40
2018,03,25,18,46,7.40
2018,03,25,18,47,7.40
2018,03,25,18,48,7.30
2018,03,25,18,49,7.30
2018,03,25,18,50,7.30
2018,03,25,18,51,7.30
2018,03,25,18,52,7.30
2018,03,25,18,53,7.30
2018,03,25,18,54,7.30
2018,03,25,18,55,7.30
2018,03,25,18,56,7.30
2018,03,25,18,57,7.30
2018,03,25,18,58,7.30
2018,03,25,18,59,7.30
2018,03,25,19,00,7.30
2018,03,25,19,01,7.30
2018,03,25,19,02,7.30
2018,03,25,19,03,7.30
2018,03,25,19,04,7.30
2018,03,25,19,05,7.30
2018,03,25,19,06,7.30
2018,03,25,19,07,7.30
2018,03,25,19,08,7.30
2018,03,25,19,09,7.30
2018,03,25,19,10,7.30
2018,03,25,19,11,7.30
2018,03,25,19,12,7.30
2018,03,25,19,13,7.30
2018,03,25,19,14,7.30
2018,03,25,19,15,7.30
2018,03,25,19,16,7.30
2018,03,25,19,17,7.30
2018,03,25,19,18,7.30
2018,03,25,19,19,7.30
2018,03,25,19,20,7.30
2018,03,25,19,21,7.30
2018,03,25,19,22,7.30
2018,03,25,19,23,7.30
2018,03,25,19,24,7.30
2018,03,25,19,25,7.30
2018,03,25,19,26,7.30
2018,03,25,19,27,7.30
2018,03,25,19,28,7.30
2018,03,25,19,29,7.30
2018,03,25,19,30,7.30
2018,03,25,19,31,7.30
2018,03,25,19,32,7.30
2018,03,25,19,33,7.30
2018,03,25,19,34,7.30
2018,03,25,19,35,7.30
2018,03,25,19,36,7.30
2018,03,25,19,37,7.30
2018,03,25,19,38,7.30
2018,03,25,19,39,7.30
2018,03,25,19,40,7.30
2018,03,25,19,41,7.30
2018,03,25,19,42,7.30
2018,03,25,19,43,7.30
2018,03,25,19,44,7.30
2018,03,25,19,45,7.30
2018,03,25,19,46,7.30
2018,03,25,19,47,7.30
2018,03,25,19,48,7.30
2018,03,25,19,49,7.30
2018,03,25,19,50,7.30
2018,03,25,19,51,7.30
2018,03,25,19,52,7.30
2018,03,25,19,53,7.30
2018,03,25,19,54,7.20
2018,03,25,19,55,7.20
2018,03,25,19,56,7.20
2018,03,25,19,57,7.20
2018,03,25,19,58,7.20
2018,03,25,19,59,7.20
2018,03,25,20,00,7.20
2018,03,25,20,01,7.20
2018,03,25,20,02,7.20
2018,03,25,20,03,7.20
2018,03,25,20,04,7.20
2018,03,25,20,05,7.10
2018,03,25,20,06,7.10
2018,03,25,20,07,7.10
2018,03,25,20,08,7.10
2018,03,25,20,09,7.10
2018,03,25,20,10,7.10
2018,03,25,20,11,7.10
2018,03,25,20,12,7.10