Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,21.80
2016,08,20,00,01,21.80
2016,08,20,00,02,21.80
2016,08,20,00,03,21.70
2016,08,20,00,04,21.70
2016,08,20,00,05,21.60
2016,08,20,00,06,21.60
2016,08,20,00,07,21.60
2016,08,20,00,08,21.50
2016,08,20,00,09,21.50
2016,08,20,00,10,21.50
2016,08,20,00,11,21.40
2016,08,20,00,12,21.40
2016,08,20,00,13,21.40
2016,08,20,00,14,21.40
2016,08,20,00,15,21.30
2016,08,20,00,16,21.30
2016,08,20,00,17,21.30
2016,08,20,00,18,21.20
2016,08,20,00,19,21.20
2016,08,20,00,20,21.20
2016,08,20,00,21,21.10
2016,08,20,00,22,21.10
2016,08,20,00,23,21.10
2016,08,20,00,24,21.00
2016,08,20,00,25,21.00
2016,08,20,00,26,20.90
2016,08,20,00,27,20.90
2016,08,20,00,28,20.80
2016,08,20,00,29,20.80
2016,08,20,00,30,20.70
2016,08,20,00,31,20.70
2016,08,20,00,32,20.60
2016,08,20,00,33,20.60
2016,08,20,00,34,20.50
2016,08,20,00,35,20.50
2016,08,20,00,36,20.40
2016,08,20,00,37,20.40
2016,08,20,00,38,20.40
2016,08,20,00,39,20.40
2016,08,20,00,40,20.40
2016,08,20,00,41,20.40
2016,08,20,00,42,20.40
2016,08,20,00,43,20.40
2016,08,20,00,44,20.40
2016,08,20,00,45,20.30
2016,08,20,00,46,20.30
2016,08,20,00,47,20.30
2016,08,20,00,48,20.30
2016,08,20,00,49,20.20
2016,08,20,00,50,20.20
2016,08,20,00,51,20.20
2016,08,20,00,52,20.20
2016,08,20,00,53,20.10
2016,08,20,00,54,20.10
2016,08,20,00,55,20.10
2016,08,20,00,56,20.00
2016,08,20,00,57,20.00
2016,08,20,00,58,19.90
2016,08,20,00,59,19.90
2016,08,20,01,00,19.90
2016,08,20,01,01,19.80
2016,08,20,01,02,19.80
2016,08,20,01,03,19.80
2016,08,20,01,04,19.80
2016,08,20,01,05,19.70
2016,08,20,01,06,19.70
2016,08,20,01,07,19.70
2016,08,20,01,08,19.70
2016,08,20,01,09,19.70
2016,08,20,01,10,19.60
2016,08,20,01,11,19.60
2016,08,20,01,12,19.60
2016,08,20,01,13,19.50
2016,08,20,01,14,19.50
2016,08,20,01,15,19.40
2016,08,20,01,16,19.40
2016,08,20,01,17,19.40
2016,08,20,01,18,19.40
2016,08,20,01,19,19.30
2016,08,20,01,20,19.30
2016,08,20,01,21,19.30
2016,08,20,01,22,19.20
2016,08,20,01,23,19.20
2016,08,20,01,24,19.20
2016,08,20,01,25,19.20
2016,08,20,01,26,19.20
2016,08,20,01,27,19.20
2016,08,20,01,28,19.20
2016,08,20,01,29,19.20
2016,08,20,01,30,19.10
2016,08,20,01,31,19.10
2016,08,20,01,32,19.10
2016,08,20,01,33,19.00
2016,08,20,01,34,19.00
2016,08,20,01,35,19.00
2016,08,20,01,36,18.90
2016,08,20,01,37,18.90
2016,08,20,01,38,18.90
2016,08,20,01,39,18.90
2016,08,20,01,40,18.80
2016,08,20,01,41,18.80
2016,08,20,01,42,18.80
2016,08,20,01,43,18.80
2016,08,20,01,44,18.70
2016,08,20,01,45,18.70
2016,08,20,01,46,18.70
2016,08,20,01,47,18.70
2016,08,20,01,48,18.60
2016,08,20,01,49,18.60
2016,08,20,01,50,18.60
2016,08,20,01,51,18.50
2016,08,20,01,52,18.50
2016,08,20,01,53,18.50
2016,08,20,01,54,18.40
2016,08,20,01,55,18.40
2016,08,20,01,56,18.40
2016,08,20,01,57,18.30
2016,08,20,01,58,18.30
2016,08,20,01,59,18.30
2016,08,20,02,00,18.30
2016,08,20,02,01,18.20
2016,08,20,02,02,18.20
2016,08,20,02,03,18.20
2016,08,20,02,04,18.20
2016,08,20,02,05,18.10
2016,08,20,02,06,18.10
2016,08,20,02,07,18.10
2016,08,20,02,08,18.10
2016,08,20,02,09,18.10
2016,08,20,02,10,18.00
2016,08,20,02,11,18.00
2016,08,20,02,12,18.00
2016,08,20,02,13,18.00
2016,08,20,02,14,18.00
2016,08,20,02,15,17.90
2016,08,20,02,16,17.90
2016,08,20,02,17,17.90
2016,08,20,02,18,17.90
2016,08,20,02,19,17.90
2016,08,20,02,20,17.90
2016,08,20,02,21,17.90
2016,08,20,02,22,17.80
2016,08,20,02,23,17.80
2016,08,20,02,24,17.80
2016,08,20,02,25,17.80
2016,08,20,02,26,17.80
2016,08,20,02,27,17.70
2016,08,20,02,28,17.70
2016,08,20,02,29,17.70
2016,08,20,02,30,17.60
2016,08,20,02,31,17.60
2016,08,20,02,32,17.60
2016,08,20,02,33,17.60
2016,08,20,02,34,17.60
2016,08,20,02,35,17.50
2016,08,20,02,36,17.50
2016,08,20,02,37,17.40
2016,08,20,02,38,17.40
2016,08,20,02,39,17.40
2016,08,20,02,40,17.30
2016,08,20,02,41,17.30
2016,08,20,02,42,17.30
2016,08,20,02,43,17.30
2016,08,20,02,44,17.20
2016,08,20,02,45,17.20
2016,08,20,02,46,17.20
2016,08,20,02,47,17.10
2016,08,20,02,48,17.10
2016,08,20,02,49,17.10
2016,08,20,02,50,17.00
2016,08,20,02,51,17.00
2016,08,20,02,52,17.00
2016,08,20,02,53,16.90
2016,08,20,02,54,16.90
2016,08,20,02,55,16.90
2016,08,20,02,56,16.80
2016,08,20,02,57,16.80
2016,08,20,02,58,16.80
2016,08,20,02,59,16.80
2016,08,20,03,00,16.80
2016,08,20,03,01,16.80
2016,08,20,03,02,16.80
2016,08,20,03,03,16.80
2016,08,20,03,04,16.80
2016,08,20,03,05,16.80
2016,08,20,03,06,16.80
2016,08,20,03,07,16.80
2016,08,20,03,08,16.80
2016,08,20,03,09,16.80
2016,08,20,03,10,16.80
2016,08,20,03,11,16.70
2016,08,20,03,12,16.70
2016,08,20,03,13,16.70
2016,08,20,03,14,16.70
2016,08,20,03,15,16.60
2016,08,20,03,16,16.60
2016,08,20,03,17,16.60
2016,08,20,03,18,16.60
2016,08,20,03,19,16.50
2016,08,20,03,20,16.50
2016,08,20,03,21,16.50
2016,08,20,03,22,16.50
2016,08,20,03,23,16.40
2016,08,20,03,24,16.40
2016,08,20,03,25,16.40
2016,08,20,03,26,16.40
2016,08,20,03,27,16.30
2016,08,20,03,28,16.30
2016,08,20,03,29,16.30
2016,08,20,03,30,16.30
2016,08,20,03,31,16.20
2016,08,20,03,32,16.20
2016,08,20,03,33,16.20
2016,08,20,03,34,16.20
2016,08,20,03,35,16.10
2016,08,20,03,36,16.10
2016,08,20,03,37,16.10
2016,08,20,03,38,16.10
2016,08,20,03,39,16.00
2016,08,20,03,40,16.00
2016,08,20,03,41,16.00
2016,08,20,03,42,16.00
2016,08,20,03,43,15.90
2016,08,20,03,44,15.90
2016,08,20,03,45,15.90
2016,08,20,03,46,15.90
2016,08,20,03,47,15.90
2016,08,20,03,48,15.90
2016,08,20,03,49,15.80
2016,08,20,03,50,15.80
2016,08,20,03,51,15.80
2016,08,20,03,52,15.80
2016,08,20,03,53,15.80
2016,08,20,03,54,15.80
2016,08,20,03,55,15.80
2016,08,20,03,56,15.70
2016,08,20,03,57,15.70
2016,08,20,03,58,15.70
2016,08,20,03,59,15.70
2016,08,20,04,00,15.70
2016,08,20,04,01,15.70
2016,08,20,04,02,15.70
2016,08,20,04,03,15.70
2016,08,20,04,04,15.70
2016,08,20,04,05,15.60
2016,08,20,04,06,15.60
2016,08,20,04,07,15.60
2016,08,20,04,08,15.60
2016,08,20,04,09,15.60
2016,08,20,04,10,15.50
2016,08,20,04,11,15.50
2016,08,20,04,12,15.50
2016,08,20,04,13,15.50
2016,08,20,04,14,15.40
2016,08,20,04,15,15.40
2016,08,20,04,16,15.40
2016,08,20,04,17,15.40
2016,08,20,04,18,15.40
2016,08,20,04,19,15.40
2016,08,20,04,20,15.40
2016,08,20,04,21,15.40
2016,08,20,04,22,15.30
2016,08,20,04,23,15.30
2016,08,20,04,24,15.30
2016,08,20,04,25,15.30
2016,08,20,04,26,15.30
2016,08,20,04,27,15.30
2016,08,20,04,28,15.30
2016,08,20,04,29,15.30
2016,08,20,04,30,15.20
2016,08,20,04,31,15.20
2016,08,20,04,32,15.20
2016,08,20,04,33,15.20
2016,08,20,04,34,15.20
2016,08,20,04,35,15.20
2016,08,20,04,36,15.20
2016,08,20,04,37,15.20
2016,08,20,04,38,15.20
2016,08,20,04,39,15.20
2016,08,20,04,40,15.20
2016,08,20,04,41,15.20
2016,08,20,04,42,15.10
2016,08,20,04,43,15.10
2016,08,20,04,44,15.10
2016,08,20,04,45,15.10
2016,08,20,04,46,15.10
2016,08,20,04,47,15.10
2016,08,20,04,48,15.10
2016,08,20,04,49,15.10
2016,08,20,04,50,15.00
2016,08,20,04,51,15.00
2016,08,20,04,52,15.00
2016,08,20,04,53,15.00
2016,08,20,04,54,15.00
2016,08,20,04,55,14.90
2016,08,20,04,56,14.90
2016,08,20,04,57,14.90
2016,08,20,04,58,14.90
2016,08,20,04,59,14.90
2016,08,20,05,00,14.90
2016,08,20,05,01,14.90
2016,08,20,05,02,14.90
2016,08,20,05,03,14.90
2016,08,20,05,04,14.90
2016,08,20,05,05,14.90
2016,08,20,05,06,14.90
2016,08,20,05,07,14.90
2016,08,20,05,08,14.80
2016,08,20,05,09,14.80
2016,08,20,05,10,14.90
2016,08,20,05,11,14.80
2016,08,20,05,12,14.80
2016,08,20,05,13,14.80
2016,08,20,05,14,14.80
2016,08,20,05,15,14.80
2016,08,20,05,16,14.80
2016,08,20,05,17,14.80
2016,08,20,05,18,14.80
2016,08,20,05,19,14.80
2016,08,20,05,20,14.70
2016,08,20,05,21,14.70
2016,08,20,05,22,14.70
2016,08,20,05,23,14.70
2016,08,20,05,24,14.70
2016,08,20,05,25,14.60
2016,08,20,05,26,14.60
2016,08,20,05,27,14.60
2016,08,20,05,28,14.60
2016,08,20,05,29,14.60
2016,08,20,05,30,14.60
2016,08,20,05,31,14.50
2016,08,20,05,32,14.50
2016,08,20,05,33,14.50
2016,08,20,05,34,14.40
2016,08,20,05,35,14.40
2016,08,20,05,36,14.40
2016,08,20,05,37,14.40
2016,08,20,05,38,14.40
2016,08,20,05,39,14.40
2016,08,20,05,40,14.40
2016,08,20,05,41,14.30
2016,08,20,05,42,14.30
2016,08,20,05,43,14.30
2016,08,20,05,44,14.30
2016,08,20,05,45,14.30
2016,08,20,05,46,14.20
2016,08,20,05,47,14.20
2016,08,20,05,48,14.20
2016,08,20,05,49,14.20
2016,08,20,05,50,14.20
2016,08,20,05,51,14.20
2016,08,20,05,52,14.20
2016,08,20,05,53,14.20
2016,08,20,05,54,14.20
2016,08,20,05,55,14.20
2016,08,20,05,56,14.20
2016,08,20,05,57,14.10
2016,08,20,05,58,14.10
2016,08,20,05,59,14.10
2016,08,20,06,00,14.10
2016,08,20,06,01,14.10
2016,08,20,06,02,14.10
2016,08,20,06,03,14.10
2016,08,20,06,04,14.10
2016,08,20,06,05,14.10
2016,08,20,06,06,14.00
2016,08,20,06,07,14.00
2016,08,20,06,08,14.00
2016,08,20,06,09,14.00
2016,08,20,06,10,14.00
2016,08,20,06,11,14.00
2016,08,20,06,12,14.00
2016,08,20,06,13,13.90
2016,08,20,06,14,13.90
2016,08,20,06,15,13.90
2016,08,20,06,16,13.90
2016,08,20,06,17,13.90
2016,08,20,06,18,13.90
2016,08,20,06,19,13.90
2016,08,20,06,20,13.90
2016,08,20,06,21,13.90
2016,08,20,06,22,13.90
2016,08,20,06,23,13.90
2016,08,20,06,24,13.90
2016,08,20,06,25,13.80
2016,08,20,06,26,13.80
2016,08,20,06,27,13.80
2016,08,20,06,28,13.80
2016,08,20,06,29,13.80
2016,08,20,06,30,13.80
2016,08,20,06,31,13.80
2016,08,20,06,32,13.80
2016,08,20,06,33,13.70
2016,08,20,06,34,13.70
2016,08,20,06,35,13.70
2016,08,20,06,36,13.70
2016,08,20,06,37,13.70
2016,08,20,06,38,13.70
2016,08,20,06,39,13.70
2016,08,20,06,40,13.70
2016,08,20,06,41,13.70
2016,08,20,06,42,13.70
2016,08,20,06,43,13.70
2016,08,20,06,44,13.70
2016,08,20,06,45,13.70
2016,08,20,06,46,13.70
2016,08,20,06,47,13.70
2016,08,20,06,48,13.70
2016,08,20,06,49,13.70
2016,08,20,06,50,13.80
2016,08,20,06,51,13.80
2016,08,20,06,52,13.80
2016,08,20,06,53,13.80
2016,08,20,06,54,13.80
2016,08,20,06,55,13.80
2016,08,20,06,56,13.80
2016,08,20,06,57,13.80
2016,08,20,06,58,13.80
2016,08,20,06,59,13.90
2016,08,20,07,00,13.90
2016,08,20,07,01,13.90
2016,08,20,07,02,13.90
2016,08,20,07,03,14.00
2016,08,20,07,04,14.00
2016,08,20,07,05,14.10
2016,08,20,07,06,14.10
2016,08,20,07,07,14.10
2016,08,20,07,08,14.10
2016,08,20,07,09,14.20
2016,08,20,07,10,14.20
2016,08,20,07,11,14.20
2016,08,20,07,12,14.20
2016,08,20,07,13,14.20
2016,08,20,07,14,14.30
2016,08,20,07,15,14.30
2016,08,20,07,16,14.30
2016,08,20,07,17,14.30
2016,08,20,07,18,14.40
2016,08,20,07,19,14.40
2016,08,20,07,20,14.50
2016,08,20,07,21,14.60
2016,08,20,07,22,14.70
2016,08,20,07,23,14.80
2016,08,20,07,24,14.90
2016,08,20,07,25,14.90
2016,08,20,07,26,15.00
2016,08,20,07,27,15.10
2016,08,20,07,28,15.20
2016,08,20,07,29,15.40
2016,08,20,07,30,15.50
2016,08,20,07,31,15.60
2016,08,20,07,32,15.70
2016,08,20,07,33,15.80
2016,08,20,07,34,15.90
2016,08,20,07,35,16.00
2016,08,20,07,36,16.00
2016,08,20,07,37,16.10
2016,08,20,07,38,16.10
2016,08,20,07,39,16.20
2016,08,20,07,40,16.20
2016,08,20,07,41,16.30
2016,08,20,07,42,16.30
2016,08,20,07,43,16.40
2016,08,20,07,44,16.40
2016,08,20,07,45,16.50
2016,08,20,07,46,16.60
2016,08,20,07,47,16.70
2016,08,20,07,48,16.70
2016,08,20,07,49,16.70
2016,08,20,07,50,16.80
2016,08,20,07,51,16.80
2016,08,20,07,52,16.80
2016,08,20,07,53,16.80
2016,08,20,07,54,16.80
2016,08,20,07,55,16.90
2016,08,20,07,56,16.90
2016,08,20,07,57,17.00
2016,08,20,07,58,17.00
2016,08,20,07,59,17.00
2016,08,20,08,00,17.00
2016,08,20,08,01,17.10
2016,08,20,08,02,17.10
2016,08,20,08,03,17.10
2016,08,20,08,04,17.20
2016,08,20,08,05,17.20
2016,08,20,08,06,17.30
2016,08,20,08,07,17.30
2016,08,20,08,08,17.30
2016,08,20,08,09,17.40
2016,08,20,08,10,17.50
2016,08,20,08,11,17.60
2016,08,20,08,12,17.70
2016,08,20,08,13,17.80
2016,08,20,08,14,17.90
2016,08,20,08,15,18.00
2016,08,20,08,16,18.10
2016,08,20,08,17,18.10
2016,08,20,08,18,18.20
2016,08,20,08,19,18.30
2016,08,20,08,20,18.30
2016,08,20,08,21,18.30
2016,08,20,08,22,18.40
2016,08,20,08,23,18.40
2016,08,20,08,24,18.40
2016,08,20,08,25,18.40
2016,08,20,08,26,18.40
2016,08,20,08,27,18.40
2016,08,20,08,28,18.40
2016,08,20,08,29,18.50
2016,08,20,08,30,18.50
2016,08,20,08,31,18.50
2016,08,20,08,32,18.60
2016,08,20,08,33,18.60
2016,08,20,08,34,18.70
2016,08,20,08,35,18.70
2016,08,20,08,36,18.70
2016,08,20,08,37,18.80
2016,08,20,08,38,18.80
2016,08,20,08,39,18.90
2016,08,20,08,40,18.90
2016,08,20,08,41,18.90
2016,08,20,08,42,19.00
2016,08,20,08,43,19.00
2016,08,20,08,44,19.10
2016,08,20,08,45,19.10
2016,08,20,08,46,19.10
2016,08,20,08,47,19.20
2016,08,20,08,48,19.20
2016,08,20,08,49,19.30
2016,08,20,08,50,19.30
2016,08,20,08,51,19.30
2016,08,20,08,52,19.40
2016,08,20,08,53,19.50
2016,08,20,08,54,19.50
2016,08,20,08,55,19.60
2016,08,20,08,56,19.70
2016,08,20,08,57,19.80
2016,08,20,08,58,19.90
2016,08,20,08,59,20.00
2016,08,20,09,00,20.00
2016,08,20,09,01,20.10
2016,08,20,09,02,20.20
2016,08,20,09,03,20.30
2016,08,20,09,04,20.40
2016,08,20,09,05,20.50
2016,08,20,09,06,20.50
2016,08,20,09,07,20.60
2016,08,20,09,08,20.70
2016,08,20,09,09,20.70
2016,08,20,09,10,20.80
2016,08,20,09,11,20.90
2016,08,20,09,12,20.90
2016,08,20,09,13,21.00
2016,08,20,09,14,21.10
2016,08,20,09,15,21.10
2016,08,20,09,16,21.20
2016,08,20,09,17,21.20
2016,08,20,09,18,21.30
2016,08,20,09,19,21.30
2016,08,20,09,20,21.40
2016,08,20,09,21,21.40
2016,08,20,09,22,21.50
2016,08,20,09,23,21.60
2016,08,20,09,24,21.70
2016,08,20,09,25,21.70
2016,08,20,09,26,21.80
2016,08,20,09,27,21.90
2016,08,20,09,28,21.90
2016,08,20,09,29,22.00
2016,08,20,09,30,22.00
2016,08,20,09,31,22.10
2016,08,20,09,32,22.20
2016,08,20,09,33,22.30
2016,08,20,09,34,22.40
2016,08,20,09,35,22.50
2016,08,20,09,36,22.60
2016,08,20,09,37,22.60
2016,08,20,09,38,22.70
2016,08,20,09,39,22.80
2016,08,20,09,40,22.90
2016,08,20,09,41,23.00
2016,08,20,09,42,23.00
2016,08,20,09,43,23.10
2016,08,20,09,44,23.10
2016,08,20,09,45,23.20
2016,08,20,09,46,23.30
2016,08,20,09,47,23.30
2016,08,20,09,48,23.40
2016,08,20,09,49,23.50
2016,08,20,09,50,23.60
2016,08,20,09,51,23.70
2016,08,20,09,52,23.70
2016,08,20,09,53,23.70
2016,08,20,09,54,23.80
2016,08,20,09,55,23.80
2016,08,20,09,56,23.90
2016,08,20,09,57,24.00
2016,08,20,09,58,24.10
2016,08,20,09,59,24.20
2016,08,20,10,00,24.30
2016,08,20,10,01,24.50
2016,08,20,10,02,24.60
2016,08,20,10,03,24.60
2016,08,20,10,04,24.60
2016,08,20,10,05,24.60
2016,08,20,10,06,24.60
2016,08,20,10,07,24.60
2016,08,20,10,08,24.70
2016,08,20,10,09,24.70
2016,08,20,10,10,24.80
2016,08,20,10,11,24.80
2016,08,20,10,12,24.90
2016,08,20,10,13,25.00
2016,08,20,10,14,25.10
2016,08,20,10,15,25.10
2016,08,20,10,16,25.10
2016,08,20,10,17,25.20
2016,08,20,10,18,25.30
2016,08,20,10,19,25.30
2016,08,20,10,20,25.40
2016,08,20,10,21,25.40
2016,08,20,10,22,25.40
2016,08,20,10,23,25.50
2016,08,20,10,24,25.50
2016,08,20,10,25,25.60
2016,08,20,10,26,25.60
2016,08,20,10,27,25.70
2016,08,20,10,28,25.70
2016,08,20,10,29,25.70
2016,08,20,10,30,25.70
2016,08,20,10,31,25.60
2016,08,20,10,32,25.60
2016,08,20,10,33,25.60
2016,08,20,10,34,25.60
2016,08,20,10,35,25.60
2016,08,20,10,36,25.60
2016,08,20,10,37,25.60
2016,08,20,10,38,25.70
2016,08,20,10,39,25.70
2016,08,20,10,40,25.70
2016,08,20,10,41,25.70
2016,08,20,10,42,25.70
2016,08,20,10,43,25.70
2016,08,20,10,44,25.70
2016,08,20,10,45,25.70
2016,08,20,10,46,25.70
2016,08,20,10,47,25.70
2016,08,20,10,48,25.70
2016,08,20,10,49,25.70
2016,08,20,10,50,25.80
2016,08,20,10,51,25.90
2016,08,20,10,52,26.00
2016,08,20,10,53,26.00
2016,08,20,10,54,26.00
2016,08,20,10,55,26.10
2016,08,20,10,56,26.10
2016,08,20,10,57,26.20
2016,08,20,10,58,26.30
2016,08,20,10,59,26.30
2016,08,20,11,00,26.30
2016,08,20,11,01,26.30
2016,08,20,11,02,26.30
2016,08,20,11,03,26.40
2016,08,20,11,04,26.50
2016,08,20,11,05,26.50
2016,08,20,11,06,26.50
2016,08,20,11,07,26.50
2016,08,20,11,08,26.60
2016,08,20,11,09,26.60
2016,08,20,11,10,26.60
2016,08,20,11,11,26.70
2016,08,20,11,12,26.70
2016,08,20,11,13,26.80
2016,08,20,11,14,26.80
2016,08,20,11,15,26.80
2016,08,20,11,16,26.80
2016,08,20,11,17,26.90
2016,08,20,11,18,26.90
2016,08,20,11,19,26.90
2016,08,20,11,20,27.00
2016,08,20,11,21,27.00
2016,08,20,11,22,26.90
2016,08,20,11,23,27.00
2016,08,20,11,24,27.00
2016,08,20,11,25,27.10
2016,08,20,11,26,27.10
2016,08,20,11,27,27.10
2016,08,20,11,28,27.10
2016,08,20,11,29,27.10
2016,08,20,11,30,27.20
2016,08,20,11,31,27.20
2016,08,20,11,32,27.20
2016,08,20,11,33,27.30
2016,08,20,11,34,27.40
2016,08,20,11,35,27.40
2016,08,20,11,36,27.50
2016,08,20,11,37,27.50
2016,08,20,11,38,27.60
2016,08,20,11,39,27.60
2016,08,20,11,40,27.60
2016,08,20,11,41,27.70
2016,08,20,11,42,27.70
2016,08,20,11,43,27.80
2016,08,20,11,44,27.80
2016,08,20,11,45,27.80
2016,08,20,11,46,27.80
2016,08,20,11,47,27.80
2016,08,20,11,48,27.90
2016,08,20,11,49,28.00
2016,08,20,11,50,28.10
2016,08,20,11,51,28.10
2016,08,20,11,52,28.20
2016,08,20,11,53,28.30
2016,08,20,11,54,28.40
2016,08,20,11,55,28.40
2016,08,20,11,56,28.40
2016,08,20,11,57,28.40
2016,08,20,11,58,28.40
2016,08,20,11,59,28.50
2016,08,20,12,00,28.60
2016,08,20,12,01,28.60
2016,08,20,12,02,28.60
2016,08,20,12,03,28.60
2016,08,20,12,04,28.60
2016,08,20,12,05,28.60
2016,08,20,12,06,28.60
2016,08,20,12,07,28.60
2016,08,20,12,08,28.50
2016,08,20,12,09,28.50
2016,08,20,12,10,28.60
2016,08,20,12,11,28.60
2016,08,20,12,12,28.70
2016,08,20,12,13,28.80
2016,08,20,12,14,28.80
2016,08,20,12,15,28.90
2016,08,20,12,16,29.00
2016,08,20,12,17,29.10
2016,08,20,12,18,29.20
2016,08,20,12,19,29.20
2016,08,20,12,20,29.20
2016,08,20,12,21,29.30
2016,08,20,12,22,29.30
2016,08,20,12,23,29.30
2016,08,20,12,24,29.30
2016,08,20,12,25,29.30
2016,08,20,12,26,29.30
2016,08,20,12,27,29.30
2016,08,20,12,28,29.30
2016,08,20,12,29,29.30
2016,08,20,12,30,29.30
2016,08,20,12,31,29.30
2016,08,20,12,32,29.50
2016,08,20,12,33,29.60
2016,08,20,12,34,29.70
2016,08,20,12,35,29.70
2016,08,20,12,36,29.70
2016,08,20,12,37,29.70
2016,08,20,12,38,29.70
2016,08,20,12,39,29.70
2016,08,20,12,40,29.70
2016,08,20,12,41,29.70
2016,08,20,12,42,29.80
2016,08,20,12,43,29.90
2016,08,20,12,44,30.00
2016,08,20,12,45,30.10
2016,08,20,12,46,30.10
2016,08,20,12,47,30.20
2016,08,20,12,48,30.20
2016,08,20,12,49,30.20
2016,08,20,12,50,30.20
2016,08,20,12,51,30.20
2016,08,20,12,52,30.20
2016,08,20,12,53,30.20
2016,08,20,12,54,30.20
2016,08,20,12,55,30.30
2016,08,20,12,56,30.30
2016,08,20,12,57,30.40
2016,08,20,12,58,30.40
2016,08,20,12,59,30.40
2016,08,20,13,00,30.30
2016,08,20,13,01,30.40
2016,08,20,13,02,30.50
2016,08,20,13,03,30.50
2016,08,20,13,04,30.70
2016,08,20,13,05,30.80
2016,08,20,13,06,30.70
2016,08,20,13,07,30.70
2016,08,20,13,08,30.80
2016,08,20,13,09,30.80
2016,08,20,13,10,30.90
2016,08,20,13,11,30.90
2016,08,20,13,12,30.90
2016,08,20,13,13,30.80
2016,08,20,13,14,30.80
2016,08,20,13,15,30.80
2016,08,20,13,16,30.70
2016,08,20,13,17,30.70
2016,08,20,13,18,30.70
2016,08,20,13,19,30.70
2016,08,20,13,20,30.70
2016,08,20,13,21,30.70
2016,08,20,13,22,30.70
2016,08,20,13,23,30.80
2016,08,20,13,24,30.80
2016,08,20,13,25,30.80
2016,08,20,13,26,30.70
2016,08,20,13,27,30.70
2016,08,20,13,28,30.70
2016,08,20,13,29,30.70
2016,08,20,13,30,30.70
2016,08,20,13,31,30.80
2016,08,20,13,32,30.70
2016,08,20,13,33,30.70
2016,08,20,13,34,30.70
2016,08,20,13,35,30.70
2016,08,20,13,36,30.80
2016,08,20,13,37,30.80
2016,08,20,13,38,30.90
2016,08,20,13,39,30.90
2016,08,20,13,40,31.00
2016,08,20,13,41,30.90
2016,08,20,13,42,30.90
2016,08,20,13,43,31.00
2016,08,20,13,44,31.00
2016,08,20,13,45,31.10
2016,08,20,13,46,31.10
2016,08,20,13,47,31.10
2016,08,20,13,48,31.20
2016,08,20,13,49,31.20
2016,08,20,13,50,31.20
2016,08,20,13,51,31.20
2016,08,20,13,52,31.20
2016,08,20,13,53,31.30
2016,08,20,13,54,31.30
2016,08,20,13,55,31.30
2016,08,20,13,56,31.30
2016,08,20,13,57,31.30
2016,08,20,13,58,31.40
2016,08,20,13,59,31.40
2016,08,20,14,00,31.50
2016,08,20,14,01,31.50
2016,08,20,14,02,31.50
2016,08,20,14,03,31.50
2016,08,20,14,04,31.40
2016,08,20,14,05,31.40
2016,08,20,14,06,31.40
2016,08,20,14,07,31.40
2016,08,20,14,08,31.50
2016,08,20,14,09,31.50
2016,08,20,14,10,31.60
2016,08,20,14,11,31.60
2016,08,20,14,12,31.70
2016,08,20,14,13,31.70
2016,08,20,14,14,31.70
2016,08,20,14,15,31.70
2016,08,20,14,16,31.70
2016,08,20,14,17,31.70
2016,08,20,14,18,31.80
2016,08,20,14,19,31.80
2016,08,20,14,20,31.80
2016,08,20,14,21,31.80
2016,08,20,14,22,31.80
2016,08,20,14,23,31.80
2016,08,20,14,24,31.80
2016,08,20,14,25,31.80
2016,08,20,14,26,31.80
2016,08,20,14,27,31.90
2016,08,20,14,28,31.90
2016,08,20,14,29,32.00
2016,08,20,14,30,32.10
2016,08,20,14,31,32.10
2016,08,20,14,32,32.20
2016,08,20,14,33,32.20
2016,08,20,14,34,32.30
2016,08,20,14,35,32.30
2016,08,20,14,36,32.30
2016,08,20,14,37,32.30
2016,08,20,14,38,32.30
2016,08,20,14,39,32.30
2016,08,20,14,40,32.30
2016,08,20,14,41,32.30
2016,08,20,14,42,32.20
2016,08,20,14,43,32.20
2016,08,20,14,44,32.10
2016,08,20,14,45,32.10
2016,08,20,14,46,32.20
2016,08,20,14,47,32.20
2016,08,20,14,48,32.30
2016,08,20,14,49,32.40
2016,08,20,14,50,32.40
2016,08,20,14,51,32.40
2016,08,20,14,52,32.40
2016,08,20,14,53,32.40
2016,08,20,14,54,32.40
2016,08,20,14,55,32.40
2016,08,20,14,56,32.40
2016,08,20,14,57,32.40
2016,08,20,14,58,32.40
2016,08,20,14,59,32.30
2016,08,20,15,00,32.30
2016,08,20,15,01,32.30
2016,08,20,15,02,32.30
2016,08,20,15,03,32.20
2016,08,20,15,04,32.20
2016,08,20,15,05,32.20
2016,08,20,15,06,32.20
2016,08,20,15,07,32.30
2016,08,20,15,08,32.20
2016,08,20,15,09,32.30
2016,08,20,15,10,32.20
2016,08,20,15,11,32.30
2016,08,20,15,12,32.30
2016,08,20,15,13,32.30
2016,08,20,15,14,32.30
2016,08,20,15,15,32.30
2016,08,20,15,16,32.20
2016,08,20,15,17,32.20
2016,08,20,15,18,32.20
2016,08,20,15,19,32.20
2016,08,20,15,20,32.20
2016,08,20,15,21,32.20
2016,08,20,15,22,32.30
2016,08,20,15,23,32.30
2016,08,20,15,24,32.30
2016,08,20,15,25,32.30
2016,08,20,15,26,32.40
2016,08,20,15,27,32.40
2016,08,20,15,28,32.50
2016,08,20,15,29,32.60
2016,08,20,15,30,32.70
2016,08,20,15,31,32.80
2016,08,20,15,32,32.80
2016,08,20,15,33,32.80
2016,08,20,15,34,32.70
2016,08,20,15,35,32.70
2016,08,20,15,36,32.70
2016,08,20,15,37,32.70
2016,08,20,15,38,32.70
2016,08,20,15,39,32.60
2016,08,20,15,40,32.60
2016,08,20,15,41,32.60
2016,08,20,15,42,32.60
2016,08,20,15,43,32.60
2016,08,20,15,44,32.60
2016,08,20,15,45,32.60
2016,08,20,15,46,32.70
2016,08,20,15,47,32.80
2016,08,20,15,48,32.80
2016,08,20,15,49,32.90
2016,08,20,15,50,32.90
2016,08,20,15,51,32.90
2016,08,20,15,52,32.80
2016,08,20,15,53,32.80
2016,08,20,15,54,32.70
2016,08,20,15,55,32.70
2016,08,20,15,56,32.70
2016,08,20,15,57,32.60
2016,08,20,15,58,32.60
2016,08,20,15,59,32.50
2016,08,20,16,00,32.50
2016,08,20,16,01,32.40
2016,08,20,16,02,32.40
2016,08,20,16,03,32.40
2016,08,20,16,04,32.40
2016,08,20,16,05,32.40
2016,08,20,16,06,32.40
2016,08,20,16,07,32.50
2016,08,20,16,08,32.50
2016,08,20,16,09,32.50
2016,08,20,16,10,32.50
2016,08,20,16,11,32.50
2016,08,20,16,12,32.50
2016,08,20,16,13,32.50
2016,08,20,16,14,32.50
2016,08,20,16,15,32.50
2016,08,20,16,16,32.50
2016,08,20,16,17,32.40
2016,08,20,16,18,32.40
2016,08,20,16,19,32.40
2016,08,20,16,20,32.40
2016,08,20,16,21,32.40
2016,08,20,16,22,32.40
2016,08,20,16,23,32.40
2016,08,20,16,24,32.30
2016,08,20,16,25,32.30
2016,08,20,16,26,32.20
2016,08,20,16,27,32.20
2016,08,20,16,28,32.10
2016,08,20,16,29,32.10
2016,08,20,16,30,32.10
2016,08,20,16,31,32.10
2016,08,20,16,32,32.00
2016,08,20,16,33,32.00
2016,08,20,16,34,31.90
2016,08,20,16,35,31.90
2016,08,20,16,36,31.80
2016,08,20,16,37,31.80
2016,08,20,16,38,31.80
2016,08,20,16,39,31.90
2016,08,20,16,40,31.90
2016,08,20,16,41,32.00
2016,08,20,16,42,32.00
2016,08,20,16,43,32.10
2016,08,20,16,44,32.10
2016,08,20,16,45,32.20
2016,08,20,16,46,32.20
2016,08,20,16,47,32.30
2016,08,20,16,48,32.30
2016,08,20,16,49,32.20
2016,08,20,16,50,32.20
2016,08,20,16,51,32.20
2016,08,20,16,52,32.20
2016,08,20,16,53,32.20
2016,08,20,16,54,32.10
2016,08,20,16,55,32.10
2016,08,20,16,56,32.20
2016,08,20,16,57,32.20
2016,08,20,16,58,32.10
2016,08,20,16,59,32.10
2016,08,20,17,00,31.90
2016,08,20,17,01,31.80
2016,08,20,17,02,31.80
2016,08,20,17,03,31.80
2016,08,20,17,04,31.70
2016,08,20,17,05,31.70
2016,08,20,17,06,31.70
2016,08,20,17,07,31.70
2016,08,20,17,08,31.70
2016,08,20,17,09,31.70
2016,08,20,17,10,31.70
2016,08,20,17,11,31.80
2016,08,20,17,12,31.80
2016,08,20,17,13,31.80
2016,08,20,17,14,31.90
2016,08,20,17,15,31.90
2016,08,20,17,16,31.90
2016,08,20,17,17,31.90
2016,08,20,17,18,31.90
2016,08,20,17,19,31.90