Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,17,00,00,15.90
2014,08,17,00,01,15.80
2014,08,17,00,02,15.80
2014,08,17,00,03,15.80
2014,08,17,00,04,15.80
2014,08,17,00,05,15.80
2014,08,17,00,06,15.80
2014,08,17,00,07,15.80
2014,08,17,00,08,15.70
2014,08,17,00,09,15.70
2014,08,17,00,10,15.70
2014,08,17,00,11,15.70
2014,08,17,00,12,15.70
2014,08,17,00,13,15.70
2014,08,17,00,14,15.70
2014,08,17,00,15,15.70
2014,08,17,00,16,15.60
2014,08,17,00,17,15.60
2014,08,17,00,18,15.60
2014,08,17,00,19,15.60
2014,08,17,00,20,15.60
2014,08,17,00,21,15.60
2014,08,17,00,22,15.60
2014,08,17,00,23,15.60
2014,08,17,00,24,15.60
2014,08,17,00,25,15.60
2014,08,17,00,26,15.60
2014,08,17,00,27,15.60
2014,08,17,00,28,15.60
2014,08,17,00,29,15.60
2014,08,17,00,30,15.60
2014,08,17,00,31,15.60
2014,08,17,00,32,15.60
2014,08,17,00,33,15.50
2014,08,17,00,34,15.50
2014,08,17,00,35,15.50
2014,08,17,00,36,15.50
2014,08,17,00,37,15.50
2014,08,17,00,38,15.50
2014,08,17,00,39,15.40
2014,08,17,00,40,15.40
2014,08,17,00,41,15.40
2014,08,17,00,42,15.40
2014,08,17,00,43,15.40
2014,08,17,00,44,15.40
2014,08,17,00,45,15.40
2014,08,17,00,46,15.40
2014,08,17,00,47,15.40
2014,08,17,00,48,15.30
2014,08,17,00,49,15.30
2014,08,17,00,50,15.30
2014,08,17,00,51,15.30
2014,08,17,00,52,15.30
2014,08,17,00,53,15.30
2014,08,17,00,54,15.30
2014,08,17,00,55,15.30
2014,08,17,00,56,15.30
2014,08,17,00,57,15.30
2014,08,17,00,58,15.20
2014,08,17,00,59,15.20
2014,08,17,01,00,15.20
2014,08,17,01,01,15.20
2014,08,17,01,02,15.20
2014,08,17,01,03,15.20
2014,08,17,01,04,15.20
2014,08,17,01,05,15.20
2014,08,17,01,06,15.20
2014,08,17,01,07,15.20
2014,08,17,01,08,15.20
2014,08,17,01,09,15.20
2014,08,17,01,10,15.10
2014,08,17,01,11,15.10
2014,08,17,01,12,15.10
2014,08,17,01,13,15.10
2014,08,17,01,14,15.10
2014,08,17,01,15,15.10
2014,08,17,01,16,15.10
2014,08,17,01,17,15.10
2014,08,17,01,18,15.10
2014,08,17,01,19,15.10
2014,08,17,01,20,15.10
2014,08,17,01,21,15.10
2014,08,17,01,22,15.10
2014,08,17,01,23,15.10
2014,08,17,01,24,15.10
2014,08,17,01,25,15.10
2014,08,17,01,26,15.10
2014,08,17,01,27,15.10
2014,08,17,01,28,15.00
2014,08,17,01,29,15.00
2014,08,17,01,30,15.00
2014,08,17,01,31,15.00
2014,08,17,01,32,15.00
2014,08,17,01,33,15.00
2014,08,17,01,34,15.00
2014,08,17,01,35,14.90
2014,08,17,01,36,14.90
2014,08,17,01,37,14.90
2014,08,17,01,38,14.90
2014,08,17,01,39,14.90
2014,08,17,01,40,14.90
2014,08,17,01,41,14.90
2014,08,17,01,42,14.90
2014,08,17,01,43,14.90
2014,08,17,01,44,14.90
2014,08,17,01,45,14.90
2014,08,17,01,46,14.90
2014,08,17,01,47,14.80
2014,08,17,01,48,14.80
2014,08,17,01,49,14.80
2014,08,17,01,50,14.80
2014,08,17,01,51,14.80
2014,08,17,01,52,14.80
2014,08,17,01,53,14.80
2014,08,17,01,54,14.80
2014,08,17,01,55,14.80
2014,08,17,01,56,14.80
2014,08,17,01,57,14.80
2014,08,17,01,58,14.80
2014,08,17,01,59,14.70
2014,08,17,02,00,14.70
2014,08,17,02,01,14.70
2014,08,17,02,02,14.70
2014,08,17,02,03,14.70
2014,08,17,02,04,14.70
2014,08,17,02,05,14.70
2014,08,17,02,06,14.70
2014,08,17,02,07,14.70
2014,08,17,02,08,14.60
2014,08,17,02,09,14.60
2014,08,17,02,10,14.60
2014,08,17,02,11,14.60
2014,08,17,02,12,14.60
2014,08,17,02,13,14.60
2014,08,17,02,14,14.60
2014,08,17,02,15,14.60
2014,08,17,02,16,14.50
2014,08,17,02,17,14.50
2014,08,17,02,18,14.50
2014,08,17,02,19,14.50
2014,08,17,02,20,14.50
2014,08,17,02,21,14.40
2014,08,17,02,22,14.40
2014,08,17,02,23,14.40
2014,08,17,02,24,14.40
2014,08,17,02,25,14.40
2014,08,17,02,26,14.40
2014,08,17,02,27,14.40
2014,08,17,02,28,14.40
2014,08,17,02,29,14.40
2014,08,17,02,30,14.40
2014,08,17,02,31,14.40
2014,08,17,02,32,14.40
2014,08,17,02,33,14.40
2014,08,17,02,34,14.40
2014,08,17,02,35,14.40
2014,08,17,02,36,14.30
2014,08,17,02,37,14.30
2014,08,17,02,38,14.30
2014,08,17,02,39,14.30
2014,08,17,02,40,14.30
2014,08,17,02,41,14.30
2014,08,17,02,42,14.30
2014,08,17,02,43,14.30
2014,08,17,02,44,14.30
2014,08,17,02,45,14.30
2014,08,17,02,46,14.30
2014,08,17,02,47,14.30
2014,08,17,02,48,14.30
2014,08,17,02,49,14.30
2014,08,17,02,50,14.30
2014,08,17,02,51,14.30
2014,08,17,02,52,14.30
2014,08,17,02,53,14.30
2014,08,17,02,54,14.30
2014,08,17,02,55,14.20
2014,08,17,02,56,14.20
2014,08,17,02,57,14.20
2014,08,17,02,58,14.20
2014,08,17,02,59,14.20
2014,08,17,03,00,14.20
2014,08,17,03,01,14.20
2014,08,17,03,02,14.20
2014,08,17,03,03,14.20
2014,08,17,03,04,14.20
2014,08,17,03,05,14.20
2014,08,17,03,06,14.20
2014,08,17,03,07,14.20
2014,08,17,03,08,14.20
2014,08,17,03,09,14.20
2014,08,17,03,10,14.20
2014,08,17,03,11,14.20
2014,08,17,03,12,14.10
2014,08,17,03,13,14.10
2014,08,17,03,14,14.10
2014,08,17,03,15,14.10
2014,08,17,03,16,14.10
2014,08,17,03,17,14.10
2014,08,17,03,18,14.10
2014,08,17,03,19,14.10
2014,08,17,03,20,14.10
2014,08,17,03,21,14.10
2014,08,17,03,22,14.10
2014,08,17,03,23,14.10
2014,08,17,03,24,14.10
2014,08,17,03,25,14.10
2014,08,17,03,26,14.10
2014,08,17,03,27,14.10
2014,08,17,03,28,14.10
2014,08,17,03,29,14.10
2014,08,17,03,30,14.10
2014,08,17,03,31,14.10
2014,08,17,03,32,14.10
2014,08,17,03,33,14.10
2014,08,17,03,34,14.10
2014,08,17,03,35,14.10
2014,08,17,03,36,14.10
2014,08,17,03,37,14.10
2014,08,17,03,38,14.00
2014,08,17,03,39,14.00
2014,08,17,03,40,14.00
2014,08,17,03,41,14.00
2014,08,17,03,42,14.00
2014,08,17,03,43,14.00
2014,08,17,03,44,14.00
2014,08,17,03,45,14.00
2014,08,17,03,46,14.00
2014,08,17,03,47,13.90
2014,08,17,03,48,13.90
2014,08,17,03,49,13.90
2014,08,17,03,50,13.90
2014,08,17,03,51,13.90
2014,08,17,03,52,13.90
2014,08,17,03,53,13.90
2014,08,17,03,54,13.90
2014,08,17,03,55,13.90
2014,08,17,03,56,13.90
2014,08,17,03,57,13.90
2014,08,17,03,58,13.90
2014,08,17,03,59,13.90
2014,08,17,04,00,13.90
2014,08,17,04,01,13.90
2014,08,17,04,02,13.90
2014,08,17,04,03,13.90
2014,08,17,04,04,13.90
2014,08,17,04,05,13.90
2014,08,17,04,06,13.90
2014,08,17,04,07,13.90
2014,08,17,04,08,13.90
2014,08,17,04,09,13.90
2014,08,17,04,10,13.90
2014,08,17,04,11,13.80
2014,08,17,04,12,13.90
2014,08,17,04,13,13.80
2014,08,17,04,14,13.80
2014,08,17,04,15,13.80
2014,08,17,04,16,13.80
2014,08,17,04,17,13.80
2014,08,17,04,18,13.80
2014,08,17,04,19,13.80
2014,08,17,04,20,13.80
2014,08,17,04,21,13.80
2014,08,17,04,22,13.80
2014,08,17,04,23,13.80
2014,08,17,04,24,13.80
2014,08,17,04,25,13.80
2014,08,17,04,26,13.80
2014,08,17,04,27,13.80
2014,08,17,04,28,13.80
2014,08,17,04,29,13.80
2014,08,17,04,30,13.80
2014,08,17,04,31,13.80
2014,08,17,04,32,13.80
2014,08,17,04,33,13.80
2014,08,17,04,34,13.80
2014,08,17,04,35,13.80
2014,08,17,04,36,13.80
2014,08,17,04,37,13.80
2014,08,17,04,38,13.80
2014,08,17,04,39,13.70
2014,08,17,04,40,13.70
2014,08,17,04,41,13.70
2014,08,17,04,42,13.70
2014,08,17,04,43,13.70
2014,08,17,04,44,13.70
2014,08,17,04,45,13.70
2014,08,17,04,46,13.70
2014,08,17,04,47,13.70
2014,08,17,04,48,13.70
2014,08,17,04,49,13.70
2014,08,17,04,50,13.70
2014,08,17,04,51,13.70
2014,08,17,04,52,13.70
2014,08,17,04,53,13.70
2014,08,17,04,54,13.60
2014,08,17,04,55,13.60
2014,08,17,04,56,13.60
2014,08,17,04,57,13.60
2014,08,17,04,58,13.60
2014,08,17,04,59,13.60
2014,08,17,05,00,13.60
2014,08,17,05,01,13.60
2014,08,17,05,02,13.60
2014,08,17,05,03,13.60
2014,08,17,05,04,13.60
2014,08,17,05,05,13.60
2014,08,17,05,06,13.60
2014,08,17,05,07,13.60
2014,08,17,05,08,13.60
2014,08,17,05,09,13.60
2014,08,17,05,10,13.60
2014,08,17,05,11,13.60
2014,08,17,05,12,13.60
2014,08,17,05,13,13.60
2014,08,17,05,14,13.50
2014,08,17,05,15,13.50
2014,08,17,05,16,13.50
2014,08,17,05,17,13.50
2014,08,17,05,18,13.60
2014,08,17,05,19,13.50
2014,08,17,05,20,13.50
2014,08,17,05,21,13.50
2014,08,17,05,22,13.50
2014,08,17,05,23,13.50
2014,08,17,05,24,13.50
2014,08,17,05,25,13.40
2014,08,17,05,26,13.40
2014,08,17,05,27,13.40
2014,08,17,05,28,13.40
2014,08,17,05,29,13.40
2014,08,17,05,30,13.40
2014,08,17,05,31,13.30
2014,08,17,05,32,13.30
2014,08,17,05,33,13.30
2014,08,17,05,34,13.30
2014,08,17,05,35,13.30
2014,08,17,05,36,13.30
2014,08,17,05,37,13.30
2014,08,17,05,38,13.20
2014,08,17,05,39,13.20
2014,08,17,05,40,13.20
2014,08,17,05,41,13.20
2014,08,17,05,42,13.20
2014,08,17,05,43,13.20
2014,08,17,05,44,13.20
2014,08,17,05,45,13.10
2014,08,17,05,46,13.10
2014,08,17,05,47,13.10
2014,08,17,05,48,13.10
2014,08,17,05,49,13.10
2014,08,17,05,50,13.10
2014,08,17,05,51,13.10
2014,08,17,05,52,13.00
2014,08,17,05,53,13.00
2014,08,17,05,54,13.00
2014,08,17,05,55,13.00
2014,08,17,05,56,13.00
2014,08,17,05,57,13.00
2014,08,17,05,58,13.00
2014,08,17,05,59,12.90
2014,08,17,06,00,12.90
2014,08,17,06,01,12.90
2014,08,17,06,02,12.90
2014,08,17,06,03,12.90
2014,08,17,06,04,12.90
2014,08,17,06,05,12.90
2014,08,17,06,06,12.90
2014,08,17,06,07,12.90
2014,08,17,06,08,12.90
2014,08,17,06,09,12.90
2014,08,17,06,10,12.90
2014,08,17,06,11,12.90
2014,08,17,06,12,12.90
2014,08,17,06,13,12.90
2014,08,17,06,14,12.80
2014,08,17,06,15,12.90
2014,08,17,06,16,12.80
2014,08,17,06,17,12.80
2014,08,17,06,18,12.80
2014,08,17,06,19,12.80
2014,08,17,06,20,12.80
2014,08,17,06,21,12.80
2014,08,17,06,22,12.80
2014,08,17,06,23,12.80
2014,08,17,06,24,12.80
2014,08,17,06,25,12.80
2014,08,17,06,26,12.80
2014,08,17,06,27,12.80
2014,08,17,06,28,12.80
2014,08,17,06,29,12.80
2014,08,17,06,30,12.80
2014,08,17,06,31,12.80
2014,08,17,06,32,12.80
2014,08,17,06,33,12.80
2014,08,17,06,34,12.80
2014,08,17,06,35,12.80
2014,08,17,06,36,12.80
2014,08,17,06,37,12.80
2014,08,17,06,38,12.80
2014,08,17,06,39,12.80
2014,08,17,06,40,12.90
2014,08,17,06,41,12.90
2014,08,17,06,42,12.90
2014,08,17,06,43,12.80
2014,08,17,06,44,12.80
2014,08,17,06,45,12.80
2014,08,17,06,46,12.80
2014,08,17,06,47,12.80
2014,08,17,06,48,12.80
2014,08,17,06,49,12.80
2014,08,17,06,50,12.80
2014,08,17,06,51,12.80
2014,08,17,06,52,12.80
2014,08,17,06,53,12.80
2014,08,17,06,54,12.90
2014,08,17,06,55,12.90
2014,08,17,06,56,12.90
2014,08,17,06,57,12.90
2014,08,17,06,58,12.90
2014,08,17,06,59,12.90
2014,08,17,07,00,12.90
2014,08,17,07,01,12.90
2014,08,17,07,02,12.90
2014,08,17,07,03,12.90
2014,08,17,07,04,12.90
2014,08,17,07,05,12.90
2014,08,17,07,06,12.90
2014,08,17,07,07,12.90
2014,08,17,07,08,12.90
2014,08,17,07,09,12.90
2014,08,17,07,10,12.90
2014,08,17,07,11,12.90
2014,08,17,07,12,13.00
2014,08,17,07,13,13.00
2014,08,17,07,14,13.00
2014,08,17,07,15,13.00
2014,08,17,07,16,13.00
2014,08,17,07,17,13.00
2014,08,17,07,18,13.00
2014,08,17,07,19,13.00
2014,08,17,07,20,13.00
2014,08,17,07,21,13.00
2014,08,17,07,22,13.00
2014,08,17,07,23,13.10
2014,08,17,07,24,13.10
2014,08,17,07,25,13.10
2014,08,17,07,26,13.10
2014,08,17,07,27,13.10
2014,08,17,07,28,13.10
2014,08,17,07,29,13.10
2014,08,17,07,30,13.20
2014,08,17,07,31,13.20
2014,08,17,07,32,13.20
2014,08,17,07,33,13.20
2014,08,17,07,34,13.20
2014,08,17,07,35,13.30
2014,08,17,07,36,13.30
2014,08,17,07,37,13.30
2014,08,17,07,38,13.30
2014,08,17,07,39,13.40
2014,08,17,07,40,13.40
2014,08,17,07,41,13.40
2014,08,17,07,42,13.40
2014,08,17,07,43,13.40
2014,08,17,07,44,13.50
2014,08,17,07,45,13.50
2014,08,17,07,46,13.50
2014,08,17,07,47,13.60
2014,08,17,07,48,13.60
2014,08,17,07,49,13.70
2014,08,17,07,50,13.70
2014,08,17,07,51,13.70
2014,08,17,07,52,13.80
2014,08,17,07,53,13.80
2014,08,17,07,54,13.80
2014,08,17,07,55,13.80
2014,08,17,07,56,13.90
2014,08,17,07,57,13.90
2014,08,17,07,58,14.00
2014,08,17,07,59,14.00
2014,08,17,08,00,14.10
2014,08,17,08,01,14.10
2014,08,17,08,02,14.20
2014,08,17,08,03,14.20
2014,08,17,08,04,14.30
2014,08,17,08,05,14.30
2014,08,17,08,06,14.40
2014,08,17,08,07,14.40
2014,08,17,08,08,14.50
2014,08,17,08,09,14.50
2014,08,17,08,10,14.60
2014,08,17,08,11,14.60
2014,08,17,08,12,14.70
2014,08,17,08,13,14.70
2014,08,17,08,14,14.80
2014,08,17,08,15,14.80
2014,08,17,08,16,14.90
2014,08,17,08,17,15.00
2014,08,17,08,18,15.10
2014,08,17,08,19,15.10
2014,08,17,08,20,15.20
2014,08,17,08,21,15.30
2014,08,17,08,22,15.30
2014,08,17,08,23,15.40
2014,08,17,08,24,15.50
2014,08,17,08,25,15.60
2014,08,17,08,26,15.70
2014,08,17,08,27,15.70
2014,08,17,08,28,15.80
2014,08,17,08,29,15.80
2014,08,17,08,30,15.90
2014,08,17,08,31,16.00
2014,08,17,08,32,16.10
2014,08,17,08,33,16.20
2014,08,17,08,34,16.30
2014,08,17,08,35,16.40
2014,08,17,08,36,16.50
2014,08,17,08,37,16.60
2014,08,17,08,38,16.70
2014,08,17,08,39,16.80
2014,08,17,08,40,16.80
2014,08,17,08,41,16.90
2014,08,17,08,42,17.00
2014,08,17,08,43,17.10
2014,08,17,08,44,17.20
2014,08,17,08,45,17.30
2014,08,17,08,46,17.40
2014,08,17,08,47,17.50
2014,08,17,08,48,17.60
2014,08,17,08,49,17.70
2014,08,17,08,50,17.80
2014,08,17,08,51,17.90
2014,08,17,08,52,18.00
2014,08,17,08,53,18.10
2014,08,17,08,54,18.20
2014,08,17,08,55,18.20
2014,08,17,08,56,18.30
2014,08,17,08,57,18.40
2014,08,17,08,58,18.50
2014,08,17,08,59,18.60
2014,08,17,09,00,18.60
2014,08,17,09,01,18.70
2014,08,17,09,02,18.70
2014,08,17,09,03,18.80
2014,08,17,09,04,18.80
2014,08,17,09,05,18.80
2014,08,17,09,06,18.90
2014,08,17,09,07,18.90
2014,08,17,09,08,19.00
2014,08,17,09,09,19.00
2014,08,17,09,10,19.10
2014,08,17,09,11,19.10
2014,08,17,09,12,19.20
2014,08,17,09,13,19.20
2014,08,17,09,14,19.30
2014,08,17,09,15,19.30
2014,08,17,09,16,19.30
2014,08,17,09,17,19.40
2014,08,17,09,18,19.40
2014,08,17,09,19,19.50
2014,08,17,09,20,19.50
2014,08,17,09,21,19.60
2014,08,17,09,22,19.70
2014,08,17,09,23,19.70
2014,08,17,09,24,19.70
2014,08,17,09,25,19.70
2014,08,17,09,26,19.80
2014,08,17,09,27,19.80
2014,08,17,09,28,19.80
2014,08,17,09,29,19.80
2014,08,17,09,30,19.90
2014,08,17,09,31,19.90
2014,08,17,09,32,19.90
2014,08,17,09,33,19.90
2014,08,17,09,34,19.90
2014,08,17,09,35,20.00
2014,08,17,09,36,20.00
2014,08,17,09,37,20.00
2014,08,17,09,38,20.10
2014,08,17,09,39,20.20
2014,08,17,09,40,20.20
2014,08,17,09,41,20.30
2014,08,17,09,42,20.30
2014,08,17,09,43,20.30
2014,08,17,09,44,20.40
2014,08,17,09,45,20.40
2014,08,17,09,46,20.40
2014,08,17,09,47,20.40
2014,08,17,09,48,20.40
2014,08,17,09,49,20.40
2014,08,17,09,50,20.40
2014,08,17,09,51,20.40
2014,08,17,09,52,20.40
2014,08,17,09,53,20.50
2014,08,17,09,54,20.50
2014,08,17,09,55,20.60
2014,08,17,09,56,20.60
2014,08,17,09,57,20.60
2014,08,17,09,58,20.60
2014,08,17,09,59,20.70
2014,08,17,10,00,20.70
2014,08,17,10,01,20.70
2014,08,17,10,02,20.80
2014,08,17,10,03,20.80
2014,08,17,10,04,20.80
2014,08,17,10,05,20.90
2014,08,17,10,06,21.00
2014,08,17,10,07,21.10
2014,08,17,10,08,21.10
2014,08,17,10,09,21.20
2014,08,17,10,10,21.30
2014,08,17,10,11,21.30
2014,08,17,10,12,21.40
2014,08,17,10,13,21.40
2014,08,17,10,14,21.50
2014,08,17,10,15,21.50
2014,08,17,10,16,21.60
2014,08,17,10,17,21.60
2014,08,17,10,18,21.60
2014,08,17,10,19,21.70
2014,08,17,10,20,21.70
2014,08,17,10,21,21.60
2014,08,17,10,22,21.50
2014,08,17,10,23,21.50
2014,08,17,10,24,21.50
2014,08,17,10,25,21.50
2014,08,17,10,26,21.50
2014,08,17,10,27,21.60
2014,08,17,10,28,21.60
2014,08,17,10,29,21.60
2014,08,17,10,30,21.60
2014,08,17,10,31,21.60
2014,08,17,10,32,21.70
2014,08,17,10,33,21.60
2014,08,17,10,34,21.60
2014,08,17,10,35,21.60
2014,08,17,10,36,21.60
2014,08,17,10,37,21.60
2014,08,17,10,38,21.60
2014,08,17,10,39,21.60
2014,08,17,10,40,21.60
2014,08,17,10,41,21.50
2014,08,17,10,42,21.40
2014,08,17,10,43,21.40
2014,08,17,10,44,21.30
2014,08,17,10,45,21.20
2014,08,17,10,46,21.20
2014,08,17,10,47,21.20
2014,08,17,10,48,21.20
2014,08,17,10,49,21.30
2014,08,17,10,50,21.30
2014,08,17,10,51,21.30
2014,08,17,10,52,21.30
2014,08,17,10,53,21.40
2014,08,17,10,54,21.40
2014,08,17,10,55,21.40
2014,08,17,10,56,21.50
2014,08,17,10,57,21.50
2014,08,17,10,58,21.40
2014,08,17,10,59,21.40
2014,08,17,11,00,21.40
2014,08,17,11,01,21.40
2014,08,17,11,02,21.40
2014,08,17,11,03,21.40
2014,08,17,11,04,21.30
2014,08,17,11,05,21.30
2014,08,17,11,06,21.30
2014,08,17,11,07,21.30
2014,08,17,11,08,21.30
2014,08,17,11,09,21.30
2014,08,17,11,10,21.30
2014,08,17,11,11,21.30
2014,08,17,11,12,21.30
2014,08,17,11,13,21.30
2014,08,17,11,14,21.30
2014,08,17,11,15,21.20
2014,08,17,11,16,21.20
2014,08,17,11,17,21.20
2014,08,17,11,18,21.10
2014,08,17,11,19,21.10
2014,08,17,11,20,21.00
2014,08,17,11,21,21.00
2014,08,17,11,22,21.00
2014,08,17,11,23,21.10
2014,08,17,11,24,21.10
2014,08,17,11,25,21.20
2014,08,17,11,26,21.20
2014,08,17,11,27,21.20
2014,08,17,11,28,21.20
2014,08,17,11,29,21.20
2014,08,17,11,30,21.20
2014,08,17,11,31,21.20
2014,08,17,11,32,21.20
2014,08,17,11,33,21.20
2014,08,17,11,34,21.20
2014,08,17,11,35,21.20
2014,08,17,11,36,21.10
2014,08,17,11,37,21.10
2014,08,17,11,38,21.10
2014,08,17,11,39,21.00
2014,08,17,11,40,21.00
2014,08,17,11,41,21.10
2014,08,17,11,42,21.10
2014,08,17,11,43,21.10
2014,08,17,11,44,21.10
2014,08,17,11,45,21.10
2014,08,17,11,46,21.10
2014,08,17,11,47,21.10
2014,08,17,11,48,21.10
2014,08,17,11,49,21.10
2014,08,17,11,50,21.10
2014,08,17,11,51,21.10
2014,08,17,11,52,21.10
2014,08,17,11,53,21.20
2014,08,17,11,54,21.20
2014,08,17,11,55,21.20
2014,08,17,11,56,21.30
2014,08,17,11,57,21.30
2014,08,17,11,58,21.40
2014,08,17,11,59,21.40
2014,08,17,12,00,21.40
2014,08,17,12,01,21.40
2014,08,17,12,02,21.40
2014,08,17,12,03,21.40
2014,08,17,12,04,21.40
2014,08,17,12,05,21.40
2014,08,17,12,06,21.30
2014,08,17,12,07,21.30
2014,08,17,12,08,21.30
2014,08,17,12,09,21.30
2014,08,17,12,10,21.30
2014,08,17,12,11,21.20
2014,08,17,12,12,21.20
2014,08,17,12,13,21.20
2014,08,17,12,14,21.20
2014,08,17,12,15,21.20
2014,08,17,12,16,21.20
2014,08,17,12,17,21.30
2014,08,17,12,18,21.30
2014,08,17,12,19,21.40
2014,08,17,12,20,21.40
2014,08,17,12,21,21.40
2014,08,17,12,22,21.50
2014,08,17,12,23,21.50
2014,08,17,12,24,21.50
2014,08,17,12,25,21.60
2014,08,17,12,26,21.60
2014,08,17,12,27,21.50
2014,08,17,12,28,21.50
2014,08,17,12,29,21.60
2014,08,17,12,30,21.60
2014,08,17,12,31,21.60
2014,08,17,12,32,21.70
2014,08,17,12,33,21.80
2014,08,17,12,34,21.80
2014,08,17,12,35,21.90
2014,08,17,12,36,22.00
2014,08,17,12,37,22.00
2014,08,17,12,38,22.10
2014,08,17,12,39,22.20
2014,08,17,12,40,22.20
2014,08,17,12,41,22.20
2014,08,17,12,42,22.20
2014,08,17,12,43,22.10
2014,08,17,12,44,22.10
2014,08,17,12,45,22.10
2014,08,17,12,46,22.10
2014,08,17,12,47,22.10
2014,08,17,12,48,22.10
2014,08,17,12,49,22.10
2014,08,17,12,50,22.10
2014,08,17,12,51,22.10
2014,08,17,12,52,22.20
2014,08,17,12,53,22.30
2014,08,17,12,54,22.30
2014,08,17,12,55,22.30
2014,08,17,12,56,22.30
2014,08,17,12,57,22.30
2014,08,17,12,58,22.30
2014,08,17,12,59,22.30
2014,08,17,13,00,22.40
2014,08,17,13,01,22.40
2014,08,17,13,02,22.50
2014,08,17,13,03,22.60
2014,08,17,13,04,22.60
2014,08,17,13,05,22.70
2014,08,17,13,06,22.80
2014,08,17,13,07,22.90
2014,08,17,13,08,22.90
2014,08,17,13,09,22.90
2014,08,17,13,10,22.90
2014,08,17,13,11,22.90
2014,08,17,13,12,22.90
2014,08,17,13,13,22.90
2014,08,17,13,14,22.90
2014,08,17,13,15,22.90
2014,08,17,13,16,22.90
2014,08,17,13,17,22.80
2014,08,17,13,18,22.80
2014,08,17,13,19,22.80
2014,08,17,13,20,22.80
2014,08,17,13,21,22.90
2014,08,17,13,22,22.90
2014,08,17,13,23,22.90
2014,08,17,13,24,23.00
2014,08,17,13,25,23.00
2014,08,17,13,26,23.10
2014,08,17,13,27,23.10
2014,08,17,13,28,23.20
2014,08,17,13,29,23.20
2014,08,17,13,30,23.30
2014,08,17,13,31,23.30
2014,08,17,13,32,23.30
2014,08,17,13,33,23.30
2014,08,17,13,34,23.40
2014,08,17,13,35,23.40
2014,08,17,13,36,23.50
2014,08,17,13,37,23.50
2014,08,17,13,38,23.50
2014,08,17,13,39,23.60
2014,08,17,13,40,23.60
2014,08,17,13,41,23.60
2014,08,17,13,42,23.70
2014,08,17,13,43,23.60
2014,08,17,13,44,23.60
2014,08,17,13,45,23.50
2014,08,17,13,46,23.40
2014,08,17,13,47,23.40
2014,08,17,13,48,23.30
2014,08,17,13,49,23.30
2014,08,17,13,50,23.30
2014,08,17,13,51,23.30
2014,08,17,13,52,23.30
2014,08,17,13,53,23.20
2014,08,17,13,54,23.10
2014,08,17,13,55,23.10
2014,08,17,13,56,23.10
2014,08,17,13,57,23.10
2014,08,17,13,58,23.10
2014,08,17,13,59,23.10
2014,08,17,14,00,23.20
2014,08,17,14,01,23.20
2014,08,17,14,02,23.30
2014,08,17,14,03,23.30
2014,08,17,14,04,23.30
2014,08,17,14,05,23.40
2014,08,17,14,06,23.40
2014,08,17,14,07,23.50
2014,08,17,14,08,23.50
2014,08,17,14,09,23.60
2014,08,17,14,10,23.60
2014,08,17,14,11,23.60
2014,08,17,14,12,23.60
2014,08,17,14,13,23.60
2014,08,17,14,14,23.70
2014,08,17,14,15,23.70
2014,08,17,14,16,23.80
2014,08,17,14,17,23.70
2014,08,17,14,18,23.70
2014,08,17,14,19,23.70
2014,08,17,14,20,23.70
2014,08,17,14,21,23.70
2014,08,17,14,22,23.70
2014,08,17,14,23,23.70
2014,08,17,14,24,23.70
2014,08,17,14,25,23.80
2014,08,17,14,26,23.80
2014,08,17,14,27,23.80
2014,08,17,14,28,23.90
2014,08,17,14,29,23.90
2014,08,17,14,30,24.00
2014,08,17,14,31,24.00
2014,08,17,14,32,24.10
2014,08,17,14,33,24.10
2014,08,17,14,34,24.20
2014,08,17,14,35,24.20
2014,08,17,14,36,24.20
2014,08,17,14,37,24.20
2014,08,17,14,38,24.10
2014,08,17,14,39,24.00
2014,08,17,14,40,23.90
2014,08,17,14,41,23.80
2014,08,17,14,42,23.70
2014,08,17,14,43,23.70
2014,08,17,14,44,23.60
2014,08,17,14,45,23.60
2014,08,17,14,46,23.50
2014,08,17,14,47,23.50
2014,08,17,14,48,23.50
2014,08,17,14,49,23.50
2014,08,17,14,50,23.60
2014,08,17,14,51,23.60
2014,08,17,14,52,23.70
2014,08,17,14,53,23.80
2014,08,17,14,54,23.80
2014,08,17,14,55,23.80
2014,08,17,14,56,23.90
2014,08,17,14,57,23.90
2014,08,17,14,58,24.00
2014,08,17,14,59,24.00
2014,08,17,15,00,24.10
2014,08,17,15,01,24.10
2014,08,17,15,02,24.10
2014,08,17,15,03,24.20
2014,08,17,15,04,24.20
2014,08,17,15,05,24.10
2014,08,17,15,06,24.10
2014,08,17,15,07,24.10
2014,08,17,15,08,24.10
2014,08,17,15,09,24.20
2014,08,17,15,10,24.20
2014,08,17,15,11,24.30
2014,08,17,15,12,24.30
2014,08,17,15,13,24.40
2014,08,17,15,14,24.50
2014,08,17,15,15,24.50
2014,08,17,15,16,24.60
2014,08,17,15,17,24.60
2014,08,17,15,18,24.50
2014,08,17,15,19,24.50
2014,08,17,15,20,24.40
2014,08,17,15,21,24.40
2014,08,17,15,22,24.30
2014,08,17,15,23,24.20
2014,08,17,15,24,24.20
2014,08,17,15,25,24.10
2014,08,17,15,26,24.10
2014,08,17,15,27,24.00
2014,08,17,15,28,23.90
2014,08,17,15,29,23.90
2014,08,17,15,30,23.90
2014,08,17,15,31,23.90
2014,08,17,15,32,23.90
2014,08,17,15,33,23.90
2014,08,17,15,34,23.80
2014,08,17,15,35,23.80
2014,08,17,15,36,23.80
2014,08,17,15,37,23.80
2014,08,17,15,38,23.80
2014,08,17,15,39,23.90
2014,08,17,15,40,23.90
2014,08,17,15,41,23.90
2014,08,17,15,42,24.00
2014,08,17,15,43,24.00
2014,08,17,15,44,24.00
2014,08,17,15,45,24.00
2014,08,17,15,46,24.00
2014,08,17,15,47,24.00
2014,08,17,15,48,24.00
2014,08,17,15,49,24.00
2014,08,17,15,50,24.00
2014,08,17,15,51,24.00
2014,08,17,15,52,24.00
2014,08,17,15,53,24.10
2014,08,17,15,54,24.10
2014,08,17,15,55,24.10
2014,08,17,15,56,24.00
2014,08,17,15,57,24.00
2014,08,17,15,58,24.00
2014,08,17,15,59,24.00
2014,08,17,16,00,24.00
2014,08,17,16,01,24.10
2014,08,17,16,02,24.10
2014,08,17,16,03,24.10
2014,08,17,16,04,24.10
2014,08,17,16,05,24.10
2014,08,17,16,06,24.10
2014,08,17,16,07,24.10
2014,08,17,16,08,24.10
2014,08,17,16,09,24.10
2014,08,17,16,10,24.10
2014,08,17,16,11,24.10
2014,08,17,16,12,24.20
2014,08,17,16,13,24.20
2014,08,17,16,14,24.20
2014,08,17,16,15,24.10
2014,08,17,16,16,24.10
2014,08,17,16,17,24.10
2014,08,17,16,18,24.00
2014,08,17,16,19,24.00
2014,08,17,16,20,24.00
2014,08,17,16,21,24.00
2014,08,17,16,22,24.00
2014,08,17,16,23,24.00
2014,08,17,16,24,24.00
2014,08,17,16,25,24.00
2014,08,17,16,26,24.00
2014,08,17,16,27,24.10
2014,08,17,16,28,24.10
2014,08,17,16,29,24.10
2014,08,17,16,30,24.20
2014,08,17,16,31,24.20
2014,08,17,16,32,24.20
2014,08,17,16,33,24.20
2014,08,17,16,34,24.20
2014,08,17,16,35,24.20
2014,08,17,16,36,24.20
2014,08,17,16,37,24.20
2014,08,17,16,38,24.20
2014,08,17,16,39,24.30
2014,08,17,16,40,24.30
2014,08,17,16,41,24.30
2014,08,17,16,42,24.30
2014,08,17,16,43,24.30
2014,08,17,16,44,24.30
2014,08,17,16,45,24.30
2014,08,17,16,46,24.30
2014,08,17,16,47,24.30
2014,08,17,16,48,24.30
2014,08,17,16,49,24.30
2014,08,17,16,50,24.20
2014,08,17,16,51,24.20
2014,08,17,16,52,24.20
2014,08,17,16,53,24.20
2014,08,17,16,54,24.20
2014,08,17,16,55,24.20
2014,08,17,16,56,24.30
2014,08,17,16,57,24.30
2014,08,17,16,58,24.40
2014,08,17,16,59,24.50
2014,08,17,17,00,24.50
2014,08,17,17,01,24.60
2014,08,17,17,02,24.60
2014,08,17,17,03,24.70
2014,08,17,17,04,24.70
2014,08,17,17,05,24.60
2014,08,17,17,06,24.60
2014,08,17,17,07,24.50
2014,08,17,17,08,24.50
2014,08,17,17,09,24.40
2014,08,17,17,10,24.40
2014,08,17,17,11,24.40
2014,08,17,17,12,24.40
2014,08,17,17,13,24.40
2014,08,17,17,14,24.40
2014,08,17,17,15,24.40
2014,08,17,17,16,24.40
2014,08,17,17,17,24.40
2014,08,17,17,18,24.50
2014,08,17,17,19,24.50