Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,21.70
2021,08,12,00,01,21.70
2021,08,12,00,02,21.60
2021,08,12,00,03,21.60
2021,08,12,00,04,21.60
2021,08,12,00,05,21.60
2021,08,12,00,06,21.50
2021,08,12,00,07,21.50
2021,08,12,00,08,21.50
2021,08,12,00,09,21.50
2021,08,12,00,10,21.40
2021,08,12,00,11,21.40
2021,08,12,00,12,21.40
2021,08,12,00,13,21.40
2021,08,12,00,14,21.40
2021,08,12,00,15,21.40
2021,08,12,00,16,21.40
2021,08,12,00,17,21.40
2021,08,12,00,18,21.40
2021,08,12,00,19,21.40
2021,08,12,00,20,21.50
2021,08,12,00,21,21.50
2021,08,12,00,22,21.50
2021,08,12,00,23,21.50
2021,08,12,00,24,21.50
2021,08,12,00,25,21.50
2021,08,12,00,26,21.60
2021,08,12,00,27,21.60
2021,08,12,00,28,21.60
2021,08,12,00,29,21.60
2021,08,12,00,30,21.60
2021,08,12,00,31,21.60
2021,08,12,00,32,21.60
2021,08,12,00,33,21.60
2021,08,12,00,34,21.60
2021,08,12,00,35,21.60
2021,08,12,00,36,21.60
2021,08,12,00,37,21.60
2021,08,12,00,38,21.60
2021,08,12,00,39,21.60
2021,08,12,00,40,21.60
2021,08,12,00,41,21.70
2021,08,12,00,42,21.70
2021,08,12,00,43,21.70
2021,08,12,00,44,21.70
2021,08,12,00,45,21.70
2021,08,12,00,46,21.70
2021,08,12,00,47,21.70
2021,08,12,00,48,21.80
2021,08,12,00,49,21.80
2021,08,12,00,50,21.80
2021,08,12,00,51,21.80
2021,08,12,00,52,21.80
2021,08,12,00,53,21.80
2021,08,12,00,54,21.80
2021,08,12,00,55,21.80
2021,08,12,00,56,21.80
2021,08,12,00,57,21.80
2021,08,12,00,58,21.80
2021,08,12,00,59,21.80
2021,08,12,01,00,21.80
2021,08,12,01,01,21.80
2021,08,12,01,02,21.80
2021,08,12,01,03,21.80
2021,08,12,01,04,21.80
2021,08,12,01,05,21.80
2021,08,12,01,06,21.80
2021,08,12,01,07,21.80
2021,08,12,01,08,21.80
2021,08,12,01,09,21.80
2021,08,12,01,10,21.80
2021,08,12,01,11,21.80
2021,08,12,01,12,21.70
2021,08,12,01,13,21.70
2021,08,12,01,14,21.70
2021,08,12,01,15,21.70
2021,08,12,01,16,21.70
2021,08,12,01,17,21.70
2021,08,12,01,18,21.70
2021,08,12,01,19,21.70
2021,08,12,01,20,21.60
2021,08,12,01,21,21.60
2021,08,12,01,22,21.60
2021,08,12,01,23,21.60
2021,08,12,01,24,21.60
2021,08,12,01,25,21.60
2021,08,12,01,26,21.60
2021,08,12,01,27,21.50
2021,08,12,01,28,21.50
2021,08,12,01,29,21.50
2021,08,12,01,30,21.50
2021,08,12,01,31,21.50
2021,08,12,01,32,21.40
2021,08,12,01,33,21.40
2021,08,12,01,34,21.40
2021,08,12,01,35,21.40
2021,08,12,01,36,21.40
2021,08,12,01,37,21.40
2021,08,12,01,38,21.40
2021,08,12,01,39,21.40
2021,08,12,01,40,21.40
2021,08,12,01,41,21.40
2021,08,12,01,42,21.40
2021,08,12,01,43,21.40
2021,08,12,01,44,21.40
2021,08,12,01,45,21.40
2021,08,12,01,46,21.40
2021,08,12,01,47,21.40
2021,08,12,01,48,21.40
2021,08,12,01,49,21.40
2021,08,12,01,50,21.40
2021,08,12,01,51,21.40
2021,08,12,01,52,21.40
2021,08,12,01,53,21.40
2021,08,12,01,54,21.40
2021,08,12,01,55,21.40
2021,08,12,01,56,21.40
2021,08,12,01,57,21.40
2021,08,12,01,58,21.40
2021,08,12,01,59,21.40
2021,08,12,02,00,21.40
2021,08,12,02,01,21.40
2021,08,12,02,02,21.40
2021,08,12,02,03,21.40
2021,08,12,02,04,21.40
2021,08,12,02,05,21.40
2021,08,12,02,06,21.40
2021,08,12,02,07,21.40
2021,08,12,02,08,21.40
2021,08,12,02,09,21.40
2021,08,12,02,10,21.40
2021,08,12,02,11,21.40
2021,08,12,02,12,21.40
2021,08,12,02,13,21.40
2021,08,12,02,14,21.40
2021,08,12,02,15,21.40
2021,08,12,02,16,21.40
2021,08,12,02,17,21.40
2021,08,12,02,18,21.40
2021,08,12,02,19,21.40
2021,08,12,02,20,21.40
2021,08,12,02,21,21.30
2021,08,12,02,22,21.30
2021,08,12,02,23,21.30
2021,08,12,02,24,21.30
2021,08,12,02,25,21.30
2021,08,12,02,26,21.30
2021,08,12,02,27,21.20
2021,08,12,02,28,21.20
2021,08,12,02,29,21.20
2021,08,12,02,30,21.20
2021,08,12,02,31,21.20
2021,08,12,02,32,21.10
2021,08,12,02,33,21.10
2021,08,12,02,34,21.10
2021,08,12,02,35,21.10
2021,08,12,02,36,21.00
2021,08,12,02,37,21.00
2021,08,12,02,38,21.00
2021,08,12,02,39,21.00
2021,08,12,02,40,21.00
2021,08,12,02,41,20.90
2021,08,12,02,42,20.90
2021,08,12,02,43,20.90
2021,08,12,02,44,20.90
2021,08,12,02,45,20.90
2021,08,12,02,46,20.90
2021,08,12,02,47,20.90
2021,08,12,02,48,20.90
2021,08,12,02,49,20.80
2021,08,12,02,50,20.80
2021,08,12,02,51,20.80
2021,08,12,02,52,20.80
2021,08,12,02,53,20.80
2021,08,12,02,54,20.80
2021,08,12,02,55,20.80
2021,08,12,02,56,20.80
2021,08,12,02,57,20.80
2021,08,12,02,58,20.80
2021,08,12,02,59,20.80
2021,08,12,03,00,20.80
2021,08,12,03,01,20.80
2021,08,12,03,02,20.80
2021,08,12,03,03,20.80
2021,08,12,03,04,20.80
2021,08,12,03,05,20.80
2021,08,12,03,06,20.80
2021,08,12,03,07,20.80
2021,08,12,03,08,20.80
2021,08,12,03,09,20.80
2021,08,12,03,10,20.80
2021,08,12,03,11,20.80
2021,08,12,03,12,20.80
2021,08,12,03,13,20.80
2021,08,12,03,14,20.80
2021,08,12,03,15,20.70
2021,08,12,03,16,20.70
2021,08,12,03,17,20.70
2021,08,12,03,18,20.70
2021,08,12,03,19,20.60
2021,08,12,03,20,20.60
2021,08,12,03,21,20.60
2021,08,12,03,22,20.50
2021,08,12,03,23,20.50
2021,08,12,03,24,20.40
2021,08,12,03,25,20.40
2021,08,12,03,26,20.30
2021,08,12,03,27,20.30
2021,08,12,03,28,20.20
2021,08,12,03,29,20.20
2021,08,12,03,30,20.20
2021,08,12,03,31,20.20
2021,08,12,03,32,20.20
2021,08,12,03,33,20.10
2021,08,12,03,34,20.10
2021,08,12,03,35,20.10
2021,08,12,03,36,20.00
2021,08,12,03,37,20.00
2021,08,12,03,38,20.00
2021,08,12,03,39,20.00
2021,08,12,03,40,20.00
2021,08,12,03,41,19.90
2021,08,12,03,42,19.90
2021,08,12,03,43,19.90
2021,08,12,03,44,19.90
2021,08,12,03,45,19.90
2021,08,12,03,46,19.90
2021,08,12,03,47,19.90
2021,08,12,03,48,19.90
2021,08,12,03,49,19.90
2021,08,12,03,50,19.90
2021,08,12,03,51,19.90
2021,08,12,03,52,19.90
2021,08,12,03,53,19.90
2021,08,12,03,54,19.90
2021,08,12,03,55,19.90
2021,08,12,03,56,19.90
2021,08,12,03,57,19.90
2021,08,12,03,58,19.90
2021,08,12,03,59,19.90
2021,08,12,04,00,19.90
2021,08,12,04,01,19.90
2021,08,12,04,02,19.90
2021,08,12,04,03,19.90
2021,08,12,04,04,19.90
2021,08,12,04,05,19.90
2021,08,12,04,06,19.90
2021,08,12,04,07,20.00
2021,08,12,04,08,20.00
2021,08,12,04,09,20.00
2021,08,12,04,10,20.00
2021,08,12,04,11,20.00
2021,08,12,04,12,20.00
2021,08,12,04,13,20.00
2021,08,12,04,14,20.10
2021,08,12,04,15,20.10
2021,08,12,04,16,20.10
2021,08,12,04,17,20.10
2021,08,12,04,18,20.10
2021,08,12,04,19,20.10
2021,08,12,04,20,20.10
2021,08,12,04,21,20.10
2021,08,12,04,22,20.10
2021,08,12,04,23,20.10
2021,08,12,04,24,20.20
2021,08,12,04,25,20.20
2021,08,12,04,26,20.20
2021,08,12,04,27,20.20
2021,08,12,04,28,20.20
2021,08,12,04,29,20.20
2021,08,12,04,30,20.20
2021,08,12,04,31,20.20
2021,08,12,04,32,20.20
2021,08,12,04,33,20.20
2021,08,12,04,34,20.20
2021,08,12,04,35,20.20
2021,08,12,04,36,20.20
2021,08,12,04,37,20.30
2021,08,12,04,38,20.30
2021,08,12,04,39,20.30
2021,08,12,04,40,20.30
2021,08,12,04,41,20.40
2021,08,12,04,42,20.40
2021,08,12,04,43,20.40
2021,08,12,04,44,20.40
2021,08,12,04,45,20.40
2021,08,12,04,46,20.40
2021,08,12,04,47,20.40
2021,08,12,04,48,20.50
2021,08,12,04,49,20.50
2021,08,12,04,50,20.50
2021,08,12,04,51,20.50
2021,08,12,04,52,20.50
2021,08,12,04,53,20.50
2021,08,12,04,54,20.40
2021,08,12,04,55,20.40
2021,08,12,04,56,20.50
2021,08,12,04,57,20.50
2021,08,12,04,58,20.40
2021,08,12,04,59,20.40
2021,08,12,05,00,20.40
2021,08,12,05,01,20.40
2021,08,12,05,02,20.40
2021,08,12,05,03,20.40
2021,08,12,05,04,20.40
2021,08,12,05,05,20.40
2021,08,12,05,06,20.40
2021,08,12,05,07,20.40
2021,08,12,05,08,20.40
2021,08,12,05,09,20.40
2021,08,12,05,10,20.40
2021,08,12,05,11,20.40
2021,08,12,05,12,20.40
2021,08,12,05,13,20.40
2021,08,12,05,14,20.40
2021,08,12,05,15,20.30
2021,08,12,05,16,20.30
2021,08,12,05,17,20.30
2021,08,12,05,18,20.30
2021,08,12,05,19,20.30
2021,08,12,05,20,20.30
2021,08,12,05,21,20.30
2021,08,12,05,22,20.30
2021,08,12,05,23,20.30
2021,08,12,05,24,20.20
2021,08,12,05,25,20.20
2021,08,12,05,26,20.20
2021,08,12,05,27,20.20
2021,08,12,05,28,20.20
2021,08,12,05,29,20.20
2021,08,12,05,30,20.20
2021,08,12,05,31,20.10
2021,08,12,05,32,20.10
2021,08,12,05,33,20.10
2021,08,12,05,34,20.10
2021,08,12,05,35,20.10
2021,08,12,05,36,20.10
2021,08,12,05,37,20.10
2021,08,12,05,38,20.00
2021,08,12,05,39,20.00
2021,08,12,05,40,20.00
2021,08,12,05,41,20.00
2021,08,12,05,42,20.00
2021,08,12,05,43,20.00
2021,08,12,05,44,20.00
2021,08,12,05,45,19.90
2021,08,12,05,46,19.90
2021,08,12,05,47,19.90
2021,08,12,05,48,19.90
2021,08,12,05,49,19.90
2021,08,12,05,50,19.90
2021,08,12,05,51,19.90
2021,08,12,05,52,19.90
2021,08,12,05,53,19.90
2021,08,12,05,54,19.90
2021,08,12,05,55,19.90
2021,08,12,05,56,19.90
2021,08,12,05,57,19.90
2021,08,12,05,58,19.80
2021,08,12,05,59,19.80
2021,08,12,06,00,19.80
2021,08,12,06,01,19.80
2021,08,12,06,02,19.80
2021,08,12,06,03,19.80
2021,08,12,06,04,19.80
2021,08,12,06,05,19.80
2021,08,12,06,06,19.80
2021,08,12,06,07,19.80
2021,08,12,06,08,19.80
2021,08,12,06,09,19.70
2021,08,12,06,10,19.70
2021,08,12,06,11,19.70
2021,08,12,06,12,19.70
2021,08,12,06,13,19.70
2021,08,12,06,14,19.70
2021,08,12,06,15,19.70
2021,08,12,06,16,19.70
2021,08,12,06,17,19.70
2021,08,12,06,18,19.70
2021,08,12,06,19,19.70
2021,08,12,06,20,19.70
2021,08,12,06,21,19.70
2021,08,12,06,22,19.70
2021,08,12,06,23,19.70
2021,08,12,06,24,19.70
2021,08,12,06,25,19.70
2021,08,12,06,26,19.70
2021,08,12,06,27,19.70
2021,08,12,06,28,19.70
2021,08,12,06,29,19.70
2021,08,12,06,30,19.80
2021,08,12,06,31,19.80
2021,08,12,06,32,19.80
2021,08,12,06,33,19.80
2021,08,12,06,34,19.90
2021,08,12,06,35,19.90
2021,08,12,06,36,19.90
2021,08,12,06,37,19.90
2021,08,12,06,38,19.90
2021,08,12,06,39,19.90
2021,08,12,06,40,20.00
2021,08,12,06,41,20.00
2021,08,12,06,42,20.00
2021,08,12,06,43,20.00
2021,08,12,06,44,20.00
2021,08,12,06,45,20.00
2021,08,12,06,46,20.00
2021,08,12,06,47,20.10
2021,08,12,06,48,20.10
2021,08,12,06,49,20.10
2021,08,12,06,50,20.10
2021,08,12,06,51,20.10
2021,08,12,06,52,20.10
2021,08,12,06,53,20.10
2021,08,12,06,54,20.10
2021,08,12,06,55,20.10
2021,08,12,06,56,20.10
2021,08,12,06,57,20.10
2021,08,12,06,58,20.20
2021,08,12,06,59,20.20
2021,08,12,07,00,20.20
2021,08,12,07,01,20.20
2021,08,12,07,02,20.20
2021,08,12,07,03,20.20
2021,08,12,07,04,20.20
2021,08,12,07,05,20.20
2021,08,12,07,06,20.20
2021,08,12,07,07,20.20
2021,08,12,07,08,20.20
2021,08,12,07,09,20.20
2021,08,12,07,10,20.20
2021,08,12,07,11,20.20
2021,08,12,07,12,20.30
2021,08,12,07,13,20.30
2021,08,12,07,14,20.30
2021,08,12,07,15,20.30
2021,08,12,07,16,20.30
2021,08,12,07,17,20.30
2021,08,12,07,18,20.30
2021,08,12,07,19,20.30
2021,08,12,07,20,20.30
2021,08,12,07,21,20.30
2021,08,12,07,22,20.30
2021,08,12,07,23,20.30
2021,08,12,07,24,20.30
2021,08,12,07,25,20.30
2021,08,12,07,26,20.30
2021,08,12,07,27,20.30
2021,08,12,07,28,20.30
2021,08,12,07,29,20.30
2021,08,12,07,30,20.30
2021,08,12,07,31,20.30
2021,08,12,07,32,20.30
2021,08,12,07,33,20.30
2021,08,12,07,34,20.30
2021,08,12,07,35,20.30
2021,08,12,07,36,20.30
2021,08,12,07,37,20.30
2021,08,12,07,38,20.30
2021,08,12,07,39,20.30
2021,08,12,07,40,20.30
2021,08,12,07,41,20.30
2021,08,12,07,42,20.40
2021,08,12,07,43,20.40
2021,08,12,07,44,20.40
2021,08,12,07,45,20.40
2021,08,12,07,46,20.40
2021,08,12,07,47,20.50
2021,08,12,07,48,20.50
2021,08,12,07,49,20.60
2021,08,12,07,50,20.60
2021,08,12,07,51,20.70
2021,08,12,07,52,20.70
2021,08,12,07,53,20.80
2021,08,12,07,54,20.80
2021,08,12,07,55,20.90
2021,08,12,07,56,20.90
2021,08,12,07,57,20.90
2021,08,12,07,58,21.00
2021,08,12,07,59,21.00
2021,08,12,08,00,21.10
2021,08,12,08,01,21.10
2021,08,12,08,02,21.10
2021,08,12,08,03,21.10
2021,08,12,08,04,21.10
2021,08,12,08,05,21.20
2021,08,12,08,06,21.20
2021,08,12,08,07,21.20
2021,08,12,08,08,21.30
2021,08,12,08,09,21.30
2021,08,12,08,10,21.30
2021,08,12,08,11,21.30
2021,08,12,08,12,21.40
2021,08,12,08,13,21.40
2021,08,12,08,14,21.40
2021,08,12,08,15,21.50
2021,08,12,08,16,21.50
2021,08,12,08,17,21.60
2021,08,12,08,18,21.60
2021,08,12,08,19,21.60
2021,08,12,08,20,21.70
2021,08,12,08,21,21.70
2021,08,12,08,22,21.70
2021,08,12,08,23,21.80
2021,08,12,08,24,21.80
2021,08,12,08,25,21.80
2021,08,12,08,26,21.80
2021,08,12,08,27,21.80
2021,08,12,08,28,21.90
2021,08,12,08,29,21.90
2021,08,12,08,30,21.90
2021,08,12,08,31,22.00
2021,08,12,08,32,22.00
2021,08,12,08,33,22.00
2021,08,12,08,34,22.10
2021,08,12,08,35,22.10
2021,08,12,08,36,22.10
2021,08,12,08,37,22.10
2021,08,12,08,38,22.10
2021,08,12,08,39,22.20
2021,08,12,08,40,22.20
2021,08,12,08,41,22.20
2021,08,12,08,42,22.20
2021,08,12,08,43,22.20
2021,08,12,08,44,22.20
2021,08,12,08,45,22.30
2021,08,12,08,46,22.30
2021,08,12,08,47,22.30
2021,08,12,08,48,22.30
2021,08,12,08,49,22.30
2021,08,12,08,50,22.30
2021,08,12,08,51,22.30
2021,08,12,08,52,22.30
2021,08,12,08,53,22.40
2021,08,12,08,54,22.40
2021,08,12,08,55,22.40
2021,08,12,08,56,22.50
2021,08,12,08,57,22.50
2021,08,12,08,58,22.60
2021,08,12,08,59,22.60
2021,08,12,09,00,22.70
2021,08,12,09,01,22.70
2021,08,12,09,02,22.70
2021,08,12,09,03,22.80
2021,08,12,09,04,22.80
2021,08,12,09,05,22.80
2021,08,12,09,06,22.80
2021,08,12,09,07,22.90
2021,08,12,09,08,22.90
2021,08,12,09,09,23.00
2021,08,12,09,10,23.10
2021,08,12,09,11,23.10
2021,08,12,09,12,23.10
2021,08,12,09,13,23.20
2021,08,12,09,14,23.20
2021,08,12,09,15,23.20
2021,08,12,09,16,23.20
2021,08,12,09,17,23.20
2021,08,12,09,18,23.20
2021,08,12,09,19,23.20
2021,08,12,09,20,23.20
2021,08,12,09,21,23.20
2021,08,12,09,22,23.20
2021,08,12,09,23,23.20
2021,08,12,09,24,23.20
2021,08,12,09,25,23.20
2021,08,12,09,26,23.20
2021,08,12,09,27,23.10
2021,08,12,09,28,23.10
2021,08,12,09,29,23.20
2021,08,12,09,30,23.20
2021,08,12,09,31,23.20
2021,08,12,09,32,23.20
2021,08,12,09,33,23.20
2021,08,12,09,34,23.20
2021,08,12,09,35,23.30
2021,08,12,09,36,23.30
2021,08,12,09,37,23.30
2021,08,12,09,38,23.30
2021,08,12,09,39,23.40
2021,08,12,09,40,23.40
2021,08,12,09,41,23.40
2021,08,12,09,42,23.40
2021,08,12,09,43,23.40
2021,08,12,09,44,23.40
2021,08,12,09,45,23.40
2021,08,12,09,46,23.40
2021,08,12,09,47,23.40
2021,08,12,09,48,23.40
2021,08,12,09,49,23.40
2021,08,12,09,50,23.40
2021,08,12,09,51,23.40
2021,08,12,09,52,23.40
2021,08,12,09,53,23.40
2021,08,12,09,54,23.40
2021,08,12,09,55,23.50
2021,08,12,09,56,23.50
2021,08,12,09,57,23.60
2021,08,12,09,58,23.60
2021,08,12,09,59,23.60
2021,08,12,10,00,23.70
2021,08,12,10,01,23.70
2021,08,12,10,02,23.70
2021,08,12,10,03,23.80
2021,08,12,10,04,23.80
2021,08,12,10,05,23.80
2021,08,12,10,06,23.90
2021,08,12,10,07,23.90
2021,08,12,10,08,24.00
2021,08,12,10,09,24.00
2021,08,12,10,10,24.10
2021,08,12,10,11,24.20
2021,08,12,10,12,24.20
2021,08,12,10,13,24.30
2021,08,12,10,14,24.40
2021,08,12,10,15,24.40
2021,08,12,10,16,24.50
2021,08,12,10,17,24.60
2021,08,12,10,18,24.70
2021,08,12,10,19,24.80
2021,08,12,10,20,24.90
2021,08,12,10,21,24.90
2021,08,12,10,22,25.00
2021,08,12,10,23,25.00
2021,08,12,10,24,25.10
2021,08,12,10,25,25.20
2021,08,12,10,26,25.20
2021,08,12,10,27,25.30
2021,08,12,10,28,25.40
2021,08,12,10,29,25.50
2021,08,12,10,30,25.60
2021,08,12,10,31,25.70
2021,08,12,10,32,25.70
2021,08,12,10,33,25.70
2021,08,12,10,34,25.80
2021,08,12,10,35,25.80
2021,08,12,10,36,25.80
2021,08,12,10,37,25.90
2021,08,12,10,38,25.90
2021,08,12,10,39,26.00
2021,08,12,10,40,26.00
2021,08,12,10,41,26.10
2021,08,12,10,42,26.10
2021,08,12,10,43,26.10
2021,08,12,10,44,26.10
2021,08,12,10,45,26.10
2021,08,12,10,46,26.10
2021,08,12,10,47,26.10
2021,08,12,10,48,26.10
2021,08,12,10,49,26.00
2021,08,12,10,50,26.10
2021,08,12,10,51,26.10
2021,08,12,10,52,26.10
2021,08,12,10,53,26.10
2021,08,12,10,54,26.10
2021,08,12,10,55,26.10
2021,08,12,10,56,26.10
2021,08,12,10,57,26.10
2021,08,12,10,58,26.20
2021,08,12,10,59,26.20
2021,08,12,11,00,26.30
2021,08,12,11,01,26.30
2021,08,12,11,02,26.30
2021,08,12,11,03,26.20
2021,08,12,11,04,26.20
2021,08,12,11,05,26.20
2021,08,12,11,06,26.20
2021,08,12,11,07,26.10
2021,08,12,11,08,26.10
2021,08,12,11,09,26.10
2021,08,12,11,10,26.20
2021,08,12,11,11,26.20
2021,08,12,11,12,26.20
2021,08,12,11,13,26.20
2021,08,12,11,14,26.30
2021,08,12,11,15,26.30
2021,08,12,11,16,26.40
2021,08,12,11,17,26.50
2021,08,12,11,18,26.60
2021,08,12,11,19,26.70
2021,08,12,11,20,26.70
2021,08,12,11,21,26.70
2021,08,12,11,22,26.70
2021,08,12,11,23,26.70
2021,08,12,11,24,26.70
2021,08,12,11,25,26.70
2021,08,12,11,26,26.70
2021,08,12,11,27,26.70
2021,08,12,11,28,26.80
2021,08,12,11,29,26.80
2021,08,12,11,30,26.90
2021,08,12,11,31,27.10
2021,08,12,11,32,27.30
2021,08,12,11,33,27.40
2021,08,12,11,34,27.50
2021,08,12,11,35,27.60
2021,08,12,11,36,27.70
2021,08,12,11,37,27.80
2021,08,12,11,38,28.00
2021,08,12,11,39,28.20
2021,08,12,11,40,28.30
2021,08,12,11,41,28.40
2021,08,12,11,42,28.50
2021,08,12,11,43,28.50
2021,08,12,11,44,28.60
2021,08,12,11,45,28.60
2021,08,12,11,46,28.70
2021,08,12,11,47,28.70
2021,08,12,11,48,28.70
2021,08,12,11,49,28.80
2021,08,12,11,50,28.80
2021,08,12,11,51,28.80
2021,08,12,11,52,28.80
2021,08,12,11,53,28.80
2021,08,12,11,54,28.80
2021,08,12,11,55,28.80
2021,08,12,11,56,28.90
2021,08,12,11,57,28.90
2021,08,12,11,58,28.90
2021,08,12,11,59,29.00
2021,08,12,12,00,29.10
2021,08,12,12,01,29.10
2021,08,12,12,02,29.20
2021,08,12,12,03,29.20
2021,08,12,12,04,29.30
2021,08,12,12,05,29.30
2021,08,12,12,06,29.20
2021,08,12,12,07,29.20
2021,08,12,12,08,29.20
2021,08,12,12,09,29.30
2021,08,12,12,10,29.30
2021,08,12,12,11,29.40
2021,08,12,12,12,29.40
2021,08,12,12,13,29.40
2021,08,12,12,14,29.50
2021,08,12,12,15,29.60
2021,08,12,12,16,29.70
2021,08,12,12,17,29.70
2021,08,12,12,18,29.70
2021,08,12,12,19,29.70
2021,08,12,12,20,29.70
2021,08,12,12,21,29.70
2021,08,12,12,22,29.70
2021,08,12,12,23,29.70
2021,08,12,12,24,29.70
2021,08,12,12,25,29.80
2021,08,12,12,26,29.80
2021,08,12,12,27,29.80
2021,08,12,12,28,29.70
2021,08,12,12,29,29.70
2021,08,12,12,30,29.70
2021,08,12,12,31,29.70
2021,08,12,12,32,29.70
2021,08,12,12,33,29.70
2021,08,12,12,34,29.80
2021,08,12,12,35,29.80
2021,08,12,12,36,29.90
2021,08,12,12,37,30.00
2021,08,12,12,38,30.10
2021,08,12,12,39,30.10
2021,08,12,12,40,30.10
2021,08,12,12,41,30.10
2021,08,12,12,42,30.10
2021,08,12,12,43,30.10
2021,08,12,12,44,30.00
2021,08,12,12,45,29.90
2021,08,12,12,46,29.70
2021,08,12,12,47,29.60
2021,08,12,12,48,29.50
2021,08,12,12,49,29.40
2021,08,12,12,50,29.30
2021,08,12,12,51,29.30
2021,08,12,12,52,29.20
2021,08,12,12,53,29.20
2021,08,12,12,54,29.10
2021,08,12,12,55,29.10
2021,08,12,12,56,29.10
2021,08,12,12,57,29.10
2021,08,12,12,58,29.10
2021,08,12,12,59,29.20
2021,08,12,13,00,29.20
2021,08,12,13,01,29.30
2021,08,12,13,02,29.40
2021,08,12,13,03,29.40
2021,08,12,13,04,29.40
2021,08,12,13,05,29.40
2021,08,12,13,06,29.50
2021,08,12,13,07,29.60
2021,08,12,13,08,29.70
2021,08,12,13,09,29.80
2021,08,12,13,10,29.90
2021,08,12,13,11,30.00
2021,08,12,13,12,30.10
2021,08,12,13,13,30.10
2021,08,12,13,14,30.10
2021,08,12,13,15,30.20
2021,08,12,13,16,30.20
2021,08,12,13,17,30.20
2021,08,12,13,18,30.30
2021,08,12,13,19,30.40
2021,08,12,13,20,30.50
2021,08,12,13,21,30.70
2021,08,12,13,22,30.80
2021,08,12,13,23,30.90
2021,08,12,13,24,31.00
2021,08,12,13,25,31.10
2021,08,12,13,26,31.20
2021,08,12,13,27,31.20
2021,08,12,13,28,31.20
2021,08,12,13,29,31.20
2021,08,12,13,30,31.20
2021,08,12,13,31,31.20
2021,08,12,13,32,31.20
2021,08,12,13,33,31.20
2021,08,12,13,34,31.10
2021,08,12,13,35,31.10
2021,08,12,13,36,31.10
2021,08,12,13,37,31.10
2021,08,12,13,38,31.10
2021,08,12,13,39,31.10
2021,08,12,13,40,31.20
2021,08,12,13,41,31.20
2021,08,12,13,42,31.30
2021,08,12,13,43,31.40
2021,08,12,13,44,31.40
2021,08,12,13,45,31.40
2021,08,12,13,46,31.40
2021,08,12,13,47,31.40
2021,08,12,13,48,31.50
2021,08,12,13,49,31.60
2021,08,12,13,50,31.60
2021,08,12,13,51,31.50
2021,08,12,13,52,31.50
2021,08,12,13,53,31.50
2021,08,12,13,54,31.50
2021,08,12,13,55,31.50
2021,08,12,13,56,31.50
2021,08,12,13,57,31.50
2021,08,12,13,58,31.50
2021,08,12,13,59,31.50
2021,08,12,14,00,31.50
2021,08,12,14,01,31.50
2021,08,12,14,02,31.60
2021,08,12,14,03,31.60
2021,08,12,14,04,31.70
2021,08,12,14,05,31.70
2021,08,12,14,06,31.80
2021,08,12,14,07,31.90
2021,08,12,14,08,31.90
2021,08,12,14,09,32.00
2021,08,12,14,10,32.00
2021,08,12,14,11,32.10
2021,08,12,14,12,32.00
2021,08,12,14,13,32.00
2021,08,12,14,14,32.10
2021,08,12,14,15,32.10
2021,08,12,14,16,32.20
2021,08,12,14,17,32.20
2021,08,12,14,18,32.20
2021,08,12,14,19,32.30
2021,08,12,14,20,32.40
2021,08,12,14,21,32.40
2021,08,12,14,22,32.40
2021,08,12,14,23,32.50
2021,08,12,14,24,32.50
2021,08,12,14,25,32.50
2021,08,12,14,26,32.50
2021,08,12,14,27,32.50
2021,08,12,14,28,32.40
2021,08,12,14,29,32.40
2021,08,12,14,30,32.50
2021,08,12,14,31,32.50
2021,08,12,14,32,32.50
2021,08,12,14,33,32.50
2021,08,12,14,34,32.50
2021,08,12,14,35,32.50
2021,08,12,14,36,32.50
2021,08,12,14,37,32.50
2021,08,12,14,38,32.60
2021,08,12,14,39,32.70
2021,08,12,14,40,32.70
2021,08,12,14,41,32.80
2021,08,12,14,42,32.80
2021,08,12,14,43,32.70
2021,08,12,14,44,32.70
2021,08,12,14,45,32.80
2021,08,12,14,46,32.90
2021,08,12,14,47,33.00
2021,08,12,14,48,33.10
2021,08,12,14,49,33.20
2021,08,12,14,50,33.20
2021,08,12,14,51,33.20
2021,08,12,14,52,33.20
2021,08,12,14,53,33.20
2021,08,12,14,54,33.20
2021,08,12,14,55,33.20
2021,08,12,14,56,33.20
2021,08,12,14,57,33.20
2021,08,12,14,58,33.10
2021,08,12,14,59,33.00
2021,08,12,15,00,33.00
2021,08,12,15,01,32.90
2021,08,12,15,02,32.90
2021,08,12,15,03,32.80
2021,08,12,15,04,32.80
2021,08,12,15,05,32.90
2021,08,12,15,06,32.80
2021,08,12,15,07,32.80
2021,08,12,15,08,32.80
2021,08,12,15,09,32.80
2021,08,12,15,10,32.90
2021,08,12,15,11,32.90
2021,08,12,15,12,33.00
2021,08,12,15,13,33.10
2021,08,12,15,14,33.10
2021,08,12,15,15,33.10
2021,08,12,15,16,33.10
2021,08,12,15,17,33.10
2021,08,12,15,18,33.00
2021,08,12,15,19,33.00
2021,08,12,15,20,33.00
2021,08,12,15,21,32.90
2021,08,12,15,22,32.90
2021,08,12,15,23,32.90
2021,08,12,15,24,32.90
2021,08,12,15,25,32.90
2021,08,12,15,26,33.00
2021,08,12,15,27,33.00
2021,08,12,15,28,33.10
2021,08,12,15,29,33.20
2021,08,12,15,30,33.20
2021,08,12,15,31,33.30
2021,08,12,15,32,33.40
2021,08,12,15,33,33.40
2021,08,12,15,34,33.50
2021,08,12,15,35,33.60
2021,08,12,15,36,33.70
2021,08,12,15,37,33.70
2021,08,12,15,38,33.70
2021,08,12,15,39,33.70
2021,08,12,15,40,33.70
2021,08,12,15,41,33.70
2021,08,12,15,42,33.70
2021,08,12,15,43,33.70
2021,08,12,15,44,33.60
2021,08,12,15,45,33.60
2021,08,12,15,46,33.70
2021,08,12,15,47,33.70
2021,08,12,15,48,33.70
2021,08,12,15,49,33.60
2021,08,12,15,50,33.60
2021,08,12,15,51,33.60
2021,08,12,15,52,33.60
2021,08,12,15,53,33.60
2021,08,12,15,54,33.60
2021,08,12,15,55,33.70
2021,08,12,15,56,33.70
2021,08,12,15,57,33.70
2021,08,12,15,58,33.70
2021,08,12,15,59,33.70
2021,08,12,16,00,33.80
2021,08,12,16,01,33.80
2021,08,12,16,02,33.80
2021,08,12,16,03,33.80
2021,08,12,16,04,33.80
2021,08,12,16,05,33.90
2021,08,12,16,06,33.90
2021,08,12,16,07,33.80
2021,08,12,16,08,33.80
2021,08,12,16,09,33.80
2021,08,12,16,10,33.80
2021,08,12,16,11,33.70
2021,08,12,16,12,33.70
2021,08,12,16,13,33.70
2021,08,12,16,14,33.70
2021,08,12,16,15,33.70
2021,08,12,16,16,33.70
2021,08,12,16,17,33.70
2021,08,12,16,18,33.80
2021,08,12,16,19,33.80
2021,08,12,16,20,33.90
2021,08,12,16,21,33.90
2021,08,12,16,22,33.90
2021,08,12,16,23,34.00
2021,08,12,16,24,34.00
2021,08,12,16,25,34.10
2021,08,12,16,26,34.10
2021,08,12,16,27,34.10
2021,08,12,16,28,34.10
2021,08,12,16,29,34.10
2021,08,12,16,30,34.20
2021,08,12,16,31,34.20
2021,08,12,16,32,34.20
2021,08,12,16,33,34.20
2021,08,12,16,34,34.20
2021,08,12,16,35,34.20
2021,08,12,16,36,34.20
2021,08,12,16,37,34.20
2021,08,12,16,38,34.20
2021,08,12,16,39,34.20
2021,08,12,16,40,34.30
2021,08,12,16,41,34.30
2021,08,12,16,42,34.40
2021,08,12,16,43,34.40
2021,08,12,16,44,34.40
2021,08,12,16,45,34.40
2021,08,12,16,46,34.40
2021,08,12,16,47,34.50
2021,08,12,16,48,34.50
2021,08,12,16,49,34.50
2021,08,12,16,50,34.50
2021,08,12,16,51,34.50
2021,08,12,16,52,34.40
2021,08,12,16,53,34.40
2021,08,12,16,54,34.40
2021,08,12,16,55,34.40
2021,08,12,16,56,34.40
2021,08,12,16,57,34.40
2021,08,12,16,58,34.40
2021,08,12,16,59,34.40
2021,08,12,17,00,34.40
2021,08,12,17,01,34.40
2021,08,12,17,02,34.40
2021,08,12,17,03,34.40
2021,08,12,17,04,34.40
2021,08,12,17,05,34.50
2021,08,12,17,06,34.50
2021,08,12,17,07,34.60
2021,08,12,17,08,34.60
2021,08,12,17,09,34.60
2021,08,12,17,10,34.60
2021,08,12,17,11,34.60
2021,08,12,17,12,34.60
2021,08,12,17,13,34.60
2021,08,12,17,14,34.60
2021,08,12,17,15,34.60
2021,08,12,17,16,34.60
2021,08,12,17,17,34.60
2021,08,12,17,18,34.60
2021,08,12,17,19,34.60