Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,20,00,00,16.10
2016,07,20,00,01,16.10
2016,07,20,00,02,16.10
2016,07,20,00,03,16.10
2016,07,20,00,04,16.10
2016,07,20,00,05,16.10
2016,07,20,00,06,16.10
2016,07,20,00,07,16.10
2016,07,20,00,08,16.10
2016,07,20,00,09,16.10
2016,07,20,00,10,16.10
2016,07,20,00,11,16.10
2016,07,20,00,12,16.10
2016,07,20,00,13,16.10
2016,07,20,00,14,16.10
2016,07,20,00,15,16.10
2016,07,20,00,16,16.10
2016,07,20,00,17,16.10
2016,07,20,00,18,16.10
2016,07,20,00,19,16.10
2016,07,20,00,20,16.10
2016,07,20,00,21,16.10
2016,07,20,00,22,16.10
2016,07,20,00,23,16.10
2016,07,20,00,24,16.10
2016,07,20,00,25,16.10
2016,07,20,00,26,16.10
2016,07,20,00,27,16.10
2016,07,20,00,28,16.10
2016,07,20,00,29,16.10
2016,07,20,00,30,16.10
2016,07,20,00,31,16.10
2016,07,20,00,32,16.10
2016,07,20,00,33,16.10
2016,07,20,00,34,16.10
2016,07,20,00,35,16.10
2016,07,20,00,36,16.10
2016,07,20,00,37,16.10
2016,07,20,00,38,16.10
2016,07,20,00,39,16.10
2016,07,20,00,40,16.10
2016,07,20,00,41,16.10
2016,07,20,00,42,16.10
2016,07,20,00,43,16.10
2016,07,20,00,44,16.10
2016,07,20,00,45,16.10
2016,07,20,00,46,16.00
2016,07,20,00,47,15.90
2016,07,20,00,48,15.90
2016,07,20,00,49,15.90
2016,07,20,00,50,15.90
2016,07,20,00,51,15.90
2016,07,20,00,52,15.80
2016,07,20,00,53,15.80
2016,07,20,00,54,15.80
2016,07,20,00,55,15.80
2016,07,20,00,56,15.80
2016,07,20,00,57,15.80
2016,07,20,00,58,15.80
2016,07,20,00,59,15.80
2016,07,20,01,00,15.80
2016,07,20,01,01,15.80
2016,07,20,01,02,15.80
2016,07,20,01,03,15.80
2016,07,20,01,04,15.80
2016,07,20,01,05,15.70
2016,07,20,01,06,15.70
2016,07,20,01,07,15.70
2016,07,20,01,08,15.70
2016,07,20,01,09,15.80
2016,07,20,01,10,15.80
2016,07,20,01,11,15.80
2016,07,20,01,12,15.80
2016,07,20,01,13,15.80
2016,07,20,01,14,15.80
2016,07,20,01,15,15.70
2016,07,20,01,16,15.70
2016,07,20,01,17,15.70
2016,07,20,01,18,15.70
2016,07,20,01,19,15.70
2016,07,20,01,20,15.60
2016,07,20,01,21,15.60
2016,07,20,01,22,15.60
2016,07,20,01,23,15.60
2016,07,20,01,24,15.50
2016,07,20,01,25,15.50
2016,07,20,01,26,15.40
2016,07,20,01,27,15.40
2016,07,20,01,28,15.40
2016,07,20,01,29,15.40
2016,07,20,01,30,15.30
2016,07,20,01,31,15.30
2016,07,20,01,32,15.30
2016,07,20,01,33,15.30
2016,07,20,01,34,15.30
2016,07,20,01,35,15.30
2016,07,20,01,36,15.30
2016,07,20,01,37,15.30
2016,07,20,01,38,15.20
2016,07,20,01,39,15.20
2016,07,20,01,40,15.20
2016,07,20,01,41,15.20
2016,07,20,01,42,15.10
2016,07,20,01,43,15.10
2016,07,20,01,44,15.10
2016,07,20,01,45,15.00
2016,07,20,01,46,15.00
2016,07,20,01,47,15.00
2016,07,20,01,48,15.00
2016,07,20,01,49,15.00
2016,07,20,01,50,15.00
2016,07,20,01,51,14.90
2016,07,20,01,52,14.90
2016,07,20,01,53,14.90
2016,07,20,01,54,14.90
2016,07,20,01,55,14.90
2016,07,20,01,56,14.90
2016,07,20,01,57,14.90
2016,07,20,01,58,14.90
2016,07,20,01,59,15.00
2016,07,20,02,00,15.00
2016,07,20,02,01,15.00
2016,07,20,02,02,15.00
2016,07,20,02,03,15.00
2016,07,20,02,04,15.00
2016,07,20,02,05,15.00
2016,07,20,02,06,15.00
2016,07,20,02,07,15.00
2016,07,20,02,08,15.00
2016,07,20,02,09,15.00
2016,07,20,02,10,15.00
2016,07,20,02,11,15.00
2016,07,20,02,12,15.00
2016,07,20,02,13,15.00
2016,07,20,02,14,15.00
2016,07,20,02,15,15.00
2016,07,20,02,16,15.00
2016,07,20,02,17,15.00
2016,07,20,02,18,14.90
2016,07,20,02,19,14.90
2016,07,20,02,20,14.90
2016,07,20,02,21,14.90
2016,07,20,02,22,14.90
2016,07,20,02,23,14.90
2016,07,20,02,24,14.90
2016,07,20,02,25,14.90
2016,07,20,02,26,14.80
2016,07,20,02,27,14.80
2016,07,20,02,28,14.80
2016,07,20,02,29,14.80
2016,07,20,02,30,14.80
2016,07,20,02,31,14.80
2016,07,20,02,32,14.80
2016,07,20,02,33,14.80
2016,07,20,02,34,14.80
2016,07,20,02,35,14.80
2016,07,20,02,36,14.80
2016,07,20,02,37,14.80
2016,07,20,02,38,14.70
2016,07,20,02,39,14.70
2016,07,20,02,40,14.70
2016,07,20,02,41,14.70
2016,07,20,02,42,14.70
2016,07,20,02,43,14.70
2016,07,20,02,44,14.60
2016,07,20,02,45,14.60
2016,07,20,02,46,14.60
2016,07,20,02,47,14.60
2016,07,20,02,48,14.60
2016,07,20,02,49,14.60
2016,07,20,02,50,14.60
2016,07,20,02,51,14.60
2016,07,20,02,52,14.60
2016,07,20,02,53,14.60
2016,07,20,02,54,14.60
2016,07,20,02,55,14.50
2016,07,20,02,56,14.50
2016,07,20,02,57,14.50
2016,07,20,02,58,14.50
2016,07,20,02,59,14.50
2016,07,20,03,00,14.40
2016,07,20,03,01,14.40
2016,07,20,03,02,14.40
2016,07,20,03,03,14.30
2016,07,20,03,04,14.30
2016,07,20,03,05,14.30
2016,07,20,03,06,14.20
2016,07,20,03,07,14.20
2016,07,20,03,08,14.20
2016,07,20,03,09,14.20
2016,07,20,03,10,14.20
2016,07,20,03,11,14.20
2016,07,20,03,12,14.20
2016,07,20,03,13,14.20
2016,07,20,03,14,14.20
2016,07,20,03,15,14.20
2016,07,20,03,16,14.20
2016,07,20,03,17,14.30
2016,07,20,03,18,14.30
2016,07,20,03,19,14.30
2016,07,20,03,20,14.40
2016,07,20,03,21,14.40
2016,07,20,03,22,14.40
2016,07,20,03,23,14.40
2016,07,20,03,24,14.40
2016,07,20,03,25,14.40
2016,07,20,03,26,14.40
2016,07,20,03,27,14.40
2016,07,20,03,28,14.40
2016,07,20,03,29,14.40
2016,07,20,03,30,14.40
2016,07,20,03,31,14.30
2016,07,20,03,32,14.30
2016,07,20,03,33,14.30
2016,07,20,03,34,14.30
2016,07,20,03,35,14.20
2016,07,20,03,36,14.20
2016,07,20,03,37,14.20
2016,07,20,03,38,14.20
2016,07,20,03,39,14.20
2016,07,20,03,40,14.20
2016,07,20,03,41,14.20
2016,07,20,03,42,14.20
2016,07,20,03,43,14.20
2016,07,20,03,44,14.10
2016,07,20,03,45,14.10
2016,07,20,03,46,14.10
2016,07,20,03,47,14.10
2016,07,20,03,48,14.10
2016,07,20,03,49,14.10
2016,07,20,03,50,14.10
2016,07,20,03,51,14.10
2016,07,20,03,52,14.10
2016,07,20,03,53,14.10
2016,07,20,03,54,14.10
2016,07,20,03,55,14.10
2016,07,20,03,56,14.00
2016,07,20,03,57,14.00
2016,07,20,03,58,14.00
2016,07,20,03,59,14.00
2016,07,20,04,00,14.00
2016,07,20,04,01,14.00
2016,07,20,04,02,13.90
2016,07,20,04,03,13.90
2016,07,20,04,04,13.90
2016,07,20,04,05,13.90
2016,07,20,04,06,13.90
2016,07,20,04,07,13.80
2016,07,20,04,08,13.80
2016,07,20,04,09,13.80
2016,07,20,04,10,13.70
2016,07,20,04,11,13.70
2016,07,20,04,12,13.70
2016,07,20,04,13,13.70
2016,07,20,04,14,13.70
2016,07,20,04,15,13.70
2016,07,20,04,16,13.70
2016,07,20,04,17,13.70
2016,07,20,04,18,13.70
2016,07,20,04,19,13.70
2016,07,20,04,20,13.70
2016,07,20,04,21,13.70
2016,07,20,04,22,13.70
2016,07,20,04,23,13.70
2016,07,20,04,24,13.70
2016,07,20,04,25,13.70
2016,07,20,04,26,13.60
2016,07,20,04,27,13.60
2016,07,20,04,28,13.60
2016,07,20,04,29,13.70
2016,07,20,04,30,13.70
2016,07,20,04,31,13.70
2016,07,20,04,32,13.70
2016,07,20,04,33,13.70
2016,07,20,04,34,13.70
2016,07,20,04,35,13.70
2016,07,20,04,36,13.70
2016,07,20,04,37,13.70
2016,07,20,04,38,13.70
2016,07,20,04,39,13.70
2016,07,20,04,40,13.70
2016,07,20,04,41,13.70
2016,07,20,04,42,13.70
2016,07,20,04,43,13.70
2016,07,20,04,44,13.70
2016,07,20,04,45,13.70
2016,07,20,04,46,13.70
2016,07,20,04,47,13.70
2016,07,20,04,48,13.70
2016,07,20,04,49,13.70
2016,07,20,04,50,13.70
2016,07,20,04,51,13.70
2016,07,20,04,52,13.70
2016,07,20,04,53,13.70
2016,07,20,04,54,13.70
2016,07,20,04,55,13.70
2016,07,20,04,56,13.70
2016,07,20,04,57,13.70
2016,07,20,04,58,13.70
2016,07,20,04,59,13.70
2016,07,20,05,00,13.70
2016,07,20,05,01,13.70
2016,07,20,05,02,13.70
2016,07,20,05,03,13.70
2016,07,20,05,04,13.70
2016,07,20,05,05,13.70
2016,07,20,05,06,13.70
2016,07,20,05,07,13.70
2016,07,20,05,08,13.70
2016,07,20,05,09,13.70
2016,07,20,05,10,13.70
2016,07,20,05,11,13.70
2016,07,20,05,12,13.70
2016,07,20,05,13,13.70
2016,07,20,05,14,13.70
2016,07,20,05,15,13.70
2016,07,20,05,16,13.70
2016,07,20,05,17,13.70
2016,07,20,05,18,13.70
2016,07,20,05,19,13.60
2016,07,20,05,20,13.60
2016,07,20,05,21,13.60
2016,07,20,05,22,13.60
2016,07,20,05,23,13.60
2016,07,20,05,24,13.60
2016,07,20,05,25,13.50
2016,07,20,05,26,13.50
2016,07,20,05,27,13.50
2016,07,20,05,28,13.50
2016,07,20,05,29,13.50
2016,07,20,05,30,13.50
2016,07,20,05,31,13.40
2016,07,20,05,32,13.40
2016,07,20,05,33,13.40
2016,07,20,05,34,13.40
2016,07,20,05,35,13.40
2016,07,20,05,36,13.40
2016,07,20,05,37,13.40
2016,07,20,05,38,13.40
2016,07,20,05,39,13.40
2016,07,20,05,40,13.40
2016,07,20,05,41,13.40
2016,07,20,05,42,13.40
2016,07,20,05,43,13.40
2016,07,20,05,44,13.40
2016,07,20,05,45,13.40
2016,07,20,05,46,13.40
2016,07,20,05,47,13.40
2016,07,20,05,48,13.50
2016,07,20,05,49,13.50
2016,07,20,05,50,13.50
2016,07,20,05,51,13.50
2016,07,20,05,52,13.50
2016,07,20,05,53,13.50
2016,07,20,05,54,13.50
2016,07,20,05,55,13.50
2016,07,20,05,56,13.60
2016,07,20,05,57,13.60
2016,07,20,05,58,13.60
2016,07,20,05,59,13.60
2016,07,20,06,00,13.60
2016,07,20,06,01,13.60
2016,07,20,06,02,13.60
2016,07,20,06,03,13.60
2016,07,20,06,04,13.60
2016,07,20,06,05,13.60
2016,07,20,06,06,13.60
2016,07,20,06,07,13.60
2016,07,20,06,08,13.60
2016,07,20,06,09,13.60
2016,07,20,06,10,13.60
2016,07,20,06,11,13.60
2016,07,20,06,12,13.60
2016,07,20,06,13,13.60
2016,07,20,06,14,13.60
2016,07,20,06,15,13.60
2016,07,20,06,16,13.60
2016,07,20,06,17,13.60
2016,07,20,06,18,13.70
2016,07,20,06,19,13.70
2016,07,20,06,20,13.70
2016,07,20,06,21,13.70
2016,07,20,06,22,13.70
2016,07,20,06,23,13.70
2016,07,20,06,24,13.70
2016,07,20,06,25,13.70
2016,07,20,06,26,13.70
2016,07,20,06,27,13.80
2016,07,20,06,28,13.80
2016,07,20,06,29,13.80
2016,07,20,06,30,13.80
2016,07,20,06,31,13.80
2016,07,20,06,32,13.80
2016,07,20,06,33,13.80
2016,07,20,06,34,13.90
2016,07,20,06,35,13.90
2016,07,20,06,36,13.90
2016,07,20,06,37,13.90
2016,07,20,06,38,13.90
2016,07,20,06,39,13.90
2016,07,20,06,40,13.90
2016,07,20,06,41,13.90
2016,07,20,06,42,13.90
2016,07,20,06,43,14.00
2016,07,20,06,44,14.00
2016,07,20,06,45,14.00
2016,07,20,06,46,14.00
2016,07,20,06,47,14.10
2016,07,20,06,48,14.10
2016,07,20,06,49,14.10
2016,07,20,06,50,14.20
2016,07,20,06,51,14.20
2016,07,20,06,52,14.20
2016,07,20,06,53,14.20
2016,07,20,06,54,14.20
2016,07,20,06,55,14.20
2016,07,20,06,56,14.30
2016,07,20,06,57,14.30
2016,07,20,06,58,14.30
2016,07,20,06,59,14.30
2016,07,20,07,00,14.40
2016,07,20,07,01,14.40
2016,07,20,07,02,14.40
2016,07,20,07,03,14.40
2016,07,20,07,04,14.50
2016,07,20,07,05,14.50
2016,07,20,07,06,14.50
2016,07,20,07,07,14.50
2016,07,20,07,08,14.60
2016,07,20,07,09,14.60
2016,07,20,07,10,14.60
2016,07,20,07,11,14.70
2016,07,20,07,12,14.70
2016,07,20,07,13,14.80
2016,07,20,07,14,14.80
2016,07,20,07,15,14.80
2016,07,20,07,16,14.90
2016,07,20,07,17,14.90
2016,07,20,07,18,15.00
2016,07,20,07,19,15.00
2016,07,20,07,20,15.10
2016,07,20,07,21,15.10
2016,07,20,07,22,15.10
2016,07,20,07,23,15.10
2016,07,20,07,24,15.20
2016,07,20,07,25,15.20
2016,07,20,07,26,15.20
2016,07,20,07,27,15.20
2016,07,20,07,28,15.20
2016,07,20,07,29,15.30
2016,07,20,07,30,15.30
2016,07,20,07,31,15.30
2016,07,20,07,32,15.30
2016,07,20,07,33,15.30
2016,07,20,07,34,15.40
2016,07,20,07,35,15.40
2016,07,20,07,36,15.40
2016,07,20,07,37,15.50
2016,07,20,07,38,15.50
2016,07,20,07,39,15.50
2016,07,20,07,40,15.60
2016,07,20,07,41,15.60
2016,07,20,07,42,15.70
2016,07,20,07,43,15.70
2016,07,20,07,44,15.80
2016,07,20,07,45,15.80
2016,07,20,07,46,15.80
2016,07,20,07,47,15.80
2016,07,20,07,48,15.90
2016,07,20,07,49,16.00
2016,07,20,07,50,16.10
2016,07,20,07,51,16.10
2016,07,20,07,52,16.20
2016,07,20,07,53,16.20
2016,07,20,07,54,16.30
2016,07,20,07,55,16.30
2016,07,20,07,56,16.40
2016,07,20,07,57,16.50
2016,07,20,07,58,16.60
2016,07,20,07,59,16.70
2016,07,20,08,00,16.70
2016,07,20,08,01,16.70
2016,07,20,08,02,16.80
2016,07,20,08,03,16.90
2016,07,20,08,04,17.00
2016,07,20,08,05,17.10
2016,07,20,08,06,17.20
2016,07,20,08,07,17.30
2016,07,20,08,08,17.30
2016,07,20,08,09,17.30
2016,07,20,08,10,17.40
2016,07,20,08,11,17.50
2016,07,20,08,12,17.50
2016,07,20,08,13,17.60
2016,07,20,08,14,17.70
2016,07,20,08,15,17.70
2016,07,20,08,16,17.70
2016,07,20,08,17,17.80
2016,07,20,08,18,17.90
2016,07,20,08,19,17.90
2016,07,20,08,20,17.90
2016,07,20,08,21,18.00
2016,07,20,08,22,18.10
2016,07,20,08,23,18.10
2016,07,20,08,24,18.20
2016,07,20,08,25,18.20
2016,07,20,08,26,18.30
2016,07,20,08,27,18.30
2016,07,20,08,28,18.40
2016,07,20,08,29,18.40
2016,07,20,08,30,18.50
2016,07,20,08,31,18.50
2016,07,20,08,32,18.60
2016,07,20,08,33,18.60
2016,07,20,08,34,18.60
2016,07,20,08,35,18.60
2016,07,20,08,36,18.70
2016,07,20,08,37,18.70
2016,07,20,08,38,18.80
2016,07,20,08,39,18.80
2016,07,20,08,40,18.90
2016,07,20,08,41,18.90
2016,07,20,08,42,18.90
2016,07,20,08,43,18.90
2016,07,20,08,44,18.90
2016,07,20,08,45,18.80
2016,07,20,08,46,18.80
2016,07,20,08,47,18.80
2016,07,20,08,48,18.80
2016,07,20,08,49,18.80
2016,07,20,08,50,18.80
2016,07,20,08,51,18.80
2016,07,20,08,52,18.80
2016,07,20,08,53,18.90
2016,07,20,08,54,18.90
2016,07,20,08,55,18.90
2016,07,20,08,56,18.90
2016,07,20,08,57,18.90
2016,07,20,08,58,19.10
2016,07,20,08,59,19.10
2016,07,20,09,00,19.10
2016,07,20,09,01,19.10
2016,07,20,09,02,19.10
2016,07,20,09,03,19.20
2016,07,20,09,04,19.20
2016,07,20,09,05,19.20
2016,07,20,09,06,19.20
2016,07,20,09,07,19.10
2016,07,20,09,08,19.10
2016,07,20,09,09,19.10
2016,07,20,09,10,19.10
2016,07,20,09,11,19.10
2016,07,20,09,12,19.10
2016,07,20,09,13,19.10
2016,07,20,09,14,19.10
2016,07,20,09,15,19.10
2016,07,20,09,16,19.10
2016,07,20,09,17,19.10
2016,07,20,09,18,19.10
2016,07,20,09,19,19.20
2016,07,20,09,20,19.30
2016,07,20,09,21,19.30
2016,07,20,09,22,19.30
2016,07,20,09,23,19.40
2016,07,20,09,24,19.50
2016,07,20,09,25,19.60
2016,07,20,09,26,19.70
2016,07,20,09,27,19.80
2016,07,20,09,28,19.80
2016,07,20,09,29,19.80
2016,07,20,09,30,19.70
2016,07,20,09,31,19.70
2016,07,20,09,32,19.70
2016,07,20,09,33,19.70
2016,07,20,09,34,19.80
2016,07,20,09,35,19.80
2016,07,20,09,36,19.90
2016,07,20,09,37,19.90
2016,07,20,09,38,19.90
2016,07,20,09,39,19.90
2016,07,20,09,40,19.90
2016,07,20,09,41,19.90
2016,07,20,09,42,19.90
2016,07,20,09,43,19.80
2016,07,20,09,44,19.70
2016,07,20,09,45,19.70
2016,07,20,09,46,19.60
2016,07,20,09,47,19.60
2016,07,20,09,48,19.50
2016,07,20,09,49,19.50
2016,07,20,09,50,19.40
2016,07,20,09,51,19.40
2016,07,20,09,52,19.40
2016,07,20,09,53,19.30
2016,07,20,09,54,19.30
2016,07,20,09,55,19.30
2016,07,20,09,56,19.40
2016,07,20,09,57,19.40
2016,07,20,09,58,19.40
2016,07,20,09,59,19.50
2016,07,20,10,00,19.50
2016,07,20,10,01,19.60
2016,07,20,10,02,19.70
2016,07,20,10,03,19.80
2016,07,20,10,04,19.80
2016,07,20,10,05,19.90
2016,07,20,10,06,19.90
2016,07,20,10,07,19.90
2016,07,20,10,08,19.90
2016,07,20,10,09,19.90
2016,07,20,10,10,20.00
2016,07,20,10,11,20.10
2016,07,20,10,12,20.10
2016,07,20,10,13,20.00
2016,07,20,10,14,19.90
2016,07,20,10,15,19.90
2016,07,20,10,16,20.00
2016,07,20,10,17,20.10
2016,07,20,10,18,20.10
2016,07,20,10,19,20.10
2016,07,20,10,20,20.10
2016,07,20,10,21,20.10
2016,07,20,10,22,20.10
2016,07,20,10,23,20.00
2016,07,20,10,24,20.00
2016,07,20,10,25,20.10
2016,07,20,10,26,20.20
2016,07,20,10,27,20.20
2016,07,20,10,28,20.40
2016,07,20,10,29,20.40
2016,07,20,10,30,20.30
2016,07,20,10,31,20.30
2016,07,20,10,32,20.40
2016,07,20,10,33,20.40
2016,07,20,10,34,20.50
2016,07,20,10,35,20.60
2016,07,20,10,36,20.60
2016,07,20,10,37,20.70
2016,07,20,10,38,20.70
2016,07,20,10,39,20.70
2016,07,20,10,40,20.70
2016,07,20,10,41,20.70
2016,07,20,10,42,20.70
2016,07,20,10,43,20.60
2016,07,20,10,44,20.60
2016,07,20,10,45,20.60
2016,07,20,10,46,20.60
2016,07,20,10,47,20.50
2016,07,20,10,48,20.50
2016,07,20,10,49,20.50
2016,07,20,10,50,20.60
2016,07,20,10,51,20.60
2016,07,20,10,52,20.70
2016,07,20,10,53,20.80
2016,07,20,10,54,20.90
2016,07,20,10,55,20.90
2016,07,20,10,56,20.90
2016,07,20,10,57,20.80
2016,07,20,10,58,20.70
2016,07,20,10,59,20.70
2016,07,20,11,00,20.70
2016,07,20,11,01,20.60
2016,07,20,11,02,20.50
2016,07,20,11,03,20.30
2016,07,20,11,04,20.20
2016,07,20,11,05,20.20
2016,07,20,11,06,20.10
2016,07,20,11,07,20.00
2016,07,20,11,08,19.90
2016,07,20,11,09,19.90
2016,07,20,11,10,19.90
2016,07,20,11,11,19.90
2016,07,20,11,12,19.90
2016,07,20,11,13,19.80
2016,07,20,11,14,19.60
2016,07,20,11,15,19.50
2016,07,20,11,16,19.40
2016,07,20,11,17,19.40
2016,07,20,11,18,19.40
2016,07,20,11,19,19.30
2016,07,20,11,20,19.30
2016,07,20,11,21,19.30
2016,07,20,11,22,19.30
2016,07,20,11,23,19.40
2016,07,20,11,24,19.50
2016,07,20,11,25,19.50
2016,07,20,11,26,19.50
2016,07,20,11,27,19.50
2016,07,20,11,28,19.40
2016,07,20,11,29,19.40
2016,07,20,11,30,19.30
2016,07,20,11,31,19.20
2016,07,20,11,32,19.10
2016,07,20,11,33,19.00
2016,07,20,11,34,19.00
2016,07,20,11,35,18.90
2016,07,20,11,36,19.00
2016,07,20,11,37,19.10
2016,07,20,11,38,19.10
2016,07,20,11,39,19.10
2016,07,20,11,40,19.10
2016,07,20,11,41,19.10
2016,07,20,11,42,19.10
2016,07,20,11,43,19.10
2016,07,20,11,44,19.10
2016,07,20,11,45,19.10
2016,07,20,11,46,19.10
2016,07,20,11,47,19.10
2016,07,20,11,48,19.10
2016,07,20,11,49,19.10
2016,07,20,11,50,19.10
2016,07,20,11,51,19.20
2016,07,20,11,52,19.10
2016,07,20,11,53,19.10
2016,07,20,11,54,19.10
2016,07,20,11,55,19.10
2016,07,20,11,56,19.10
2016,07,20,11,57,19.10
2016,07,20,11,58,19.10
2016,07,20,11,59,19.10
2016,07,20,12,00,19.10
2016,07,20,12,01,19.10
2016,07,20,12,02,19.20
2016,07,20,12,03,19.30
2016,07,20,12,04,19.30
2016,07,20,12,05,19.40
2016,07,20,12,06,19.40
2016,07,20,12,07,19.40
2016,07,20,12,08,19.40
2016,07,20,12,09,19.40
2016,07,20,12,10,19.40
2016,07,20,12,11,19.30
2016,07,20,12,12,19.30
2016,07,20,12,13,19.30
2016,07,20,12,14,19.30
2016,07,20,12,15,19.30
2016,07,20,12,16,19.30
2016,07,20,12,17,19.30
2016,07,20,12,18,19.30
2016,07,20,12,19,19.40
2016,07,20,12,20,19.50
2016,07,20,12,21,19.60
2016,07,20,12,22,19.70
2016,07,20,12,23,19.70
2016,07,20,12,24,19.70
2016,07,20,12,25,19.70
2016,07,20,12,26,19.80
2016,07,20,12,27,19.80
2016,07,20,12,28,19.80
2016,07,20,12,29,19.70
2016,07,20,12,30,19.60
2016,07,20,12,31,19.60
2016,07,20,12,32,19.50
2016,07,20,12,33,19.50
2016,07,20,12,34,19.50
2016,07,20,12,35,19.50
2016,07,20,12,36,19.40
2016,07,20,12,37,19.50
2016,07,20,12,38,19.50
2016,07,20,12,39,19.50
2016,07,20,12,40,19.60
2016,07,20,12,41,19.60
2016,07,20,12,42,19.60
2016,07,20,12,43,19.70
2016,07,20,12,44,19.70
2016,07,20,12,45,19.70
2016,07,20,12,46,19.80
2016,07,20,12,47,19.90
2016,07,20,12,48,19.90
2016,07,20,12,49,19.90
2016,07,20,12,50,20.00
2016,07,20,12,51,20.10
2016,07,20,12,52,20.10
2016,07,20,12,53,20.10
2016,07,20,12,54,20.30
2016,07,20,12,55,20.40
2016,07,20,12,56,20.40
2016,07,20,12,57,20.30
2016,07,20,12,58,20.20
2016,07,20,12,59,20.30
2016,07,20,13,00,20.40
2016,07,20,13,01,20.40
2016,07,20,13,02,20.40
2016,07,20,13,03,20.40
2016,07,20,13,04,20.40
2016,07,20,13,05,20.40
2016,07,20,13,06,20.50
2016,07,20,13,07,20.60
2016,07,20,13,08,20.60
2016,07,20,13,09,20.60
2016,07,20,13,10,20.50
2016,07,20,13,11,20.60
2016,07,20,13,12,20.50
2016,07,20,13,13,20.50
2016,07,20,13,14,20.30
2016,07,20,13,15,20.20
2016,07,20,13,16,20.10
2016,07,20,13,17,20.10
2016,07,20,13,18,20.10
2016,07,20,13,19,20.10
2016,07,20,13,20,20.10
2016,07,20,13,21,20.10
2016,07,20,13,22,20.20
2016,07,20,13,23,20.20
2016,07,20,13,24,20.10
2016,07,20,13,25,20.20
2016,07,20,13,26,20.20
2016,07,20,13,27,20.20
2016,07,20,13,28,20.10
2016,07,20,13,29,20.10
2016,07,20,13,30,20.20
2016,07,20,13,31,20.10
2016,07,20,13,32,20.10
2016,07,20,13,33,20.20
2016,07,20,13,34,20.20
2016,07,20,13,35,20.40
2016,07,20,13,36,20.50
2016,07,20,13,37,20.70
2016,07,20,13,38,20.80
2016,07,20,13,39,21.00
2016,07,20,13,40,21.00
2016,07,20,13,41,20.90
2016,07,20,13,42,20.80
2016,07,20,13,43,20.80
2016,07,20,13,44,20.70
2016,07,20,13,45,20.60
2016,07,20,13,46,20.70
2016,07,20,13,47,20.70
2016,07,20,13,48,20.80
2016,07,20,13,49,20.80
2016,07,20,13,50,20.80
2016,07,20,13,51,20.80
2016,07,20,13,52,20.80
2016,07,20,13,53,20.90
2016,07,20,13,54,20.90
2016,07,20,13,55,20.90
2016,07,20,13,56,20.90
2016,07,20,13,57,21.00
2016,07,20,13,58,21.00
2016,07,20,13,59,21.20
2016,07,20,14,00,21.30
2016,07,20,14,01,21.50
2016,07,20,14,02,21.60
2016,07,20,14,03,21.70
2016,07,20,14,04,21.70
2016,07,20,14,05,21.60
2016,07,20,14,06,21.60
2016,07,20,14,07,21.70
2016,07,20,14,08,21.80
2016,07,20,14,09,21.80
2016,07,20,14,10,21.80
2016,07,20,14,11,21.60
2016,07,20,14,12,21.60
2016,07,20,14,13,21.60
2016,07,20,14,14,21.60
2016,07,20,14,15,21.60
2016,07,20,14,16,21.50
2016,07,20,14,17,21.40
2016,07,20,14,18,21.30
2016,07,20,14,19,21.30
2016,07,20,14,20,21.30
2016,07,20,14,21,21.30
2016,07,20,14,22,21.30
2016,07,20,14,23,21.40
2016,07,20,14,24,21.40
2016,07,20,14,25,21.50
2016,07,20,14,26,21.60
2016,07,20,14,27,21.80
2016,07,20,14,28,21.80
2016,07,20,14,29,21.90
2016,07,20,14,30,21.90
2016,07,20,14,31,21.90
2016,07,20,14,32,21.90
2016,07,20,14,33,21.80
2016,07,20,14,34,21.70
2016,07,20,14,35,21.60
2016,07,20,14,36,21.60
2016,07,20,14,37,21.50
2016,07,20,14,38,21.60
2016,07,20,14,39,21.60
2016,07,20,14,40,21.60
2016,07,20,14,41,21.40
2016,07,20,14,42,21.40
2016,07,20,14,43,21.40
2016,07,20,14,44,21.40
2016,07,20,14,45,21.50
2016,07,20,14,46,21.60
2016,07,20,14,47,21.60
2016,07,20,14,48,21.60
2016,07,20,14,49,21.60
2016,07,20,14,50,21.60
2016,07,20,14,51,21.50
2016,07,20,14,52,21.40
2016,07,20,14,53,21.30
2016,07,20,14,54,21.40
2016,07,20,14,55,21.40
2016,07,20,14,56,21.50
2016,07,20,14,57,21.60
2016,07,20,14,58,21.60
2016,07,20,14,59,21.60
2016,07,20,15,00,21.60
2016,07,20,15,01,21.60
2016,07,20,15,02,21.60
2016,07,20,15,03,21.50
2016,07,20,15,04,21.40
2016,07,20,15,05,21.30
2016,07,20,15,06,21.30
2016,07,20,15,07,21.30
2016,07,20,15,08,21.30
2016,07,20,15,09,21.40
2016,07,20,15,10,21.40
2016,07,20,15,11,21.40
2016,07,20,15,12,21.50
2016,07,20,15,13,21.40
2016,07,20,15,14,21.50
2016,07,20,15,15,21.60
2016,07,20,15,16,21.60
2016,07,20,15,17,21.60
2016,07,20,15,18,21.60
2016,07,20,15,19,21.60
2016,07,20,15,20,21.60
2016,07,20,15,21,21.70
2016,07,20,15,22,21.70
2016,07,20,15,23,21.80
2016,07,20,15,24,21.80
2016,07,20,15,25,21.80
2016,07,20,15,26,21.90
2016,07,20,15,27,21.90
2016,07,20,15,28,21.80
2016,07,20,15,29,21.90
2016,07,20,15,30,21.90
2016,07,20,15,31,21.80
2016,07,20,15,32,21.80
2016,07,20,15,33,21.90
2016,07,20,15,34,22.00
2016,07,20,15,35,22.10
2016,07,20,15,36,22.20
2016,07,20,15,37,22.30
2016,07,20,15,38,22.20
2016,07,20,15,39,22.20
2016,07,20,15,40,22.20
2016,07,20,15,41,22.30
2016,07,20,15,42,22.40
2016,07,20,15,43,22.40
2016,07,20,15,44,22.50
2016,07,20,15,45,22.70
2016,07,20,15,46,22.80
2016,07,20,15,47,22.80
2016,07,20,15,48,22.90
2016,07,20,15,49,22.90
2016,07,20,15,50,23.10
2016,07,20,15,51,23.10
2016,07,20,15,52,23.20
2016,07,20,15,53,23.10
2016,07,20,15,54,23.00
2016,07,20,15,55,22.90
2016,07,20,15,56,22.80
2016,07,20,15,57,22.70
2016,07,20,15,58,22.60
2016,07,20,15,59,22.60
2016,07,20,16,00,22.60
2016,07,20,16,01,22.60
2016,07,20,16,02,22.60
2016,07,20,16,03,22.70
2016,07,20,16,04,22.80
2016,07,20,16,05,22.70
2016,07,20,16,06,22.70
2016,07,20,16,07,22.60
2016,07,20,16,08,22.60
2016,07,20,16,09,22.50
2016,07,20,16,10,22.50
2016,07,20,16,11,22.40
2016,07,20,16,12,22.30
2016,07,20,16,13,22.20
2016,07,20,16,14,22.20
2016,07,20,16,15,22.20
2016,07,20,16,16,22.30
2016,07,20,16,17,22.30
2016,07,20,16,18,22.30
2016,07,20,16,19,22.40
2016,07,20,16,20,22.40
2016,07,20,16,21,22.60
2016,07,20,16,22,22.70
2016,07,20,16,23,22.70
2016,07,20,16,24,22.80
2016,07,20,16,25,22.90
2016,07,20,16,26,23.00
2016,07,20,16,27,23.20
2016,07,20,16,28,23.20
2016,07,20,16,29,23.20
2016,07,20,16,30,23.20
2016,07,20,16,31,23.10
2016,07,20,16,32,23.10
2016,07,20,16,33,23.00
2016,07,20,16,34,22.90
2016,07,20,16,35,22.90
2016,07,20,16,36,22.90
2016,07,20,16,37,22.80
2016,07,20,16,38,22.80
2016,07,20,16,39,22.90
2016,07,20,16,40,22.90
2016,07,20,16,41,22.70
2016,07,20,16,42,22.70
2016,07,20,16,43,22.60
2016,07,20,16,44,22.50
2016,07,20,16,45,22.50
2016,07,20,16,46,22.50
2016,07,20,16,47,22.50
2016,07,20,16,48,22.40
2016,07,20,16,49,22.40
2016,07,20,16,50,22.30
2016,07,20,16,51,22.40
2016,07,20,16,52,22.50
2016,07,20,16,53,22.60
2016,07,20,16,54,22.70
2016,07,20,16,55,22.80
2016,07,20,16,56,22.70
2016,07,20,16,57,22.70
2016,07,20,16,58,22.70
2016,07,20,16,59,22.90
2016,07,20,17,00,23.00
2016,07,20,17,01,23.20
2016,07,20,17,02,23.30
2016,07,20,17,03,23.30
2016,07,20,17,04,23.40
2016,07,20,17,05,23.60
2016,07,20,17,06,23.70
2016,07,20,17,07,23.70
2016,07,20,17,08,23.70
2016,07,20,17,09,23.80
2016,07,20,17,10,23.60
2016,07,20,17,11,23.30
2016,07,20,17,12,23.20
2016,07,20,17,13,23.00
2016,07,20,17,14,22.80
2016,07,20,17,15,22.60
2016,07,20,17,16,22.50
2016,07,20,17,17,22.50
2016,07,20,17,18,22.40
2016,07,20,17,19,22.40