Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,07,08,43,17.80
2012,07,07,08,44,17.80
2012,07,07,08,45,17.80
2012,07,07,08,46,17.80
2012,07,07,08,47,17.80
2012,07,07,08,48,17.90
2012,07,07,08,49,17.90
2012,07,07,08,50,17.90
2012,07,07,08,51,18.00
2012,07,07,08,52,18.10
2012,07,07,08,53,18.10
2012,07,07,08,54,18.10
2012,07,07,08,55,18.00
2012,07,07,08,56,18.00
2012,07,07,08,57,18.00
2012,07,07,08,58,18.00
2012,07,07,08,59,18.10
2012,07,07,09,00,18.10
2012,07,07,09,01,18.20
2012,07,07,09,02,18.30
2012,07,07,09,03,18.30
2012,07,07,09,04,18.40
2012,07,07,09,05,18.50
2012,07,07,09,06,18.60
2012,07,07,09,07,18.80
2012,07,07,09,08,18.90
2012,07,07,09,09,18.90
2012,07,07,09,10,19.00
2012,07,07,09,11,19.00
2012,07,07,09,12,19.00
2012,07,07,09,13,19.00
2012,07,07,09,14,19.00
2012,07,07,09,15,19.00
2012,07,07,09,16,19.00
2012,07,07,09,17,19.00
2012,07,07,09,18,19.00
2012,07,07,09,19,19.00
2012,07,07,09,20,19.10
2012,07,07,09,21,19.10
2012,07,07,09,22,19.20
2012,07,07,09,23,19.20
2012,07,07,09,24,19.20
2012,07,07,09,25,19.20
2012,07,07,09,26,19.20
2012,07,07,09,27,19.30
2012,07,07,09,28,19.40
2012,07,07,09,29,19.50
2012,07,07,09,30,19.60
2012,07,07,09,31,19.60
2012,07,07,09,32,19.70
2012,07,07,09,33,19.60
2012,07,07,09,34,19.60
2012,07,07,09,35,19.50
2012,07,07,09,36,19.50
2012,07,07,09,37,19.40
2012,07,07,09,38,19.40
2012,07,07,09,39,19.50
2012,07,07,09,40,19.60
2012,07,07,09,41,19.60
2012,07,07,09,42,19.60
2012,07,07,09,43,19.60
2012,07,07,09,44,19.60
2012,07,07,09,45,19.60
2012,07,07,09,46,19.70
2012,07,07,09,47,19.80
2012,07,07,09,48,19.80
2012,07,07,09,49,19.90
2012,07,07,09,50,20.00
2012,07,07,09,51,20.00
2012,07,07,09,52,20.10
2012,07,07,09,53,20.20
2012,07,07,09,54,20.30
2012,07,07,09,55,20.30
2012,07,07,09,56,20.40
2012,07,07,09,57,20.40
2012,07,07,09,58,20.50
2012,07,07,09,59,20.60
2012,07,07,10,00,20.70
2012,07,07,10,01,20.80
2012,07,07,10,02,20.90
2012,07,07,10,03,21.00
2012,07,07,10,04,21.10
2012,07,07,10,05,21.10
2012,07,07,10,06,21.10
2012,07,07,10,07,21.10
2012,07,07,10,08,21.10
2012,07,07,10,09,21.00
2012,07,07,10,10,21.10
2012,07,07,10,11,21.10
2012,07,07,10,12,21.10
2012,07,07,10,13,21.00
2012,07,07,10,14,20.90
2012,07,07,10,15,20.80
2012,07,07,10,16,20.70
2012,07,07,10,17,20.60
2012,07,07,10,18,20.40
2012,07,07,10,19,20.20
2012,07,07,10,20,20.10
2012,07,07,10,21,20.10
2012,07,07,10,22,20.00
2012,07,07,10,23,20.00
2012,07,07,10,24,19.90
2012,07,07,10,25,19.90
2012,07,07,10,26,19.80
2012,07,07,10,27,19.80
2012,07,07,10,28,19.80
2012,07,07,10,29,19.80
2012,07,07,10,30,19.80
2012,07,07,10,31,19.70
2012,07,07,10,32,19.70
2012,07,07,10,33,19.80
2012,07,07,10,34,19.80
2012,07,07,10,35,19.90
2012,07,07,10,36,20.00
2012,07,07,10,37,20.10
2012,07,07,10,38,20.10
2012,07,07,10,39,20.20
2012,07,07,10,40,20.30
2012,07,07,10,41,20.30
2012,07,07,10,42,20.40
2012,07,07,10,43,20.40
2012,07,07,10,44,20.50
2012,07,07,10,45,20.50
2012,07,07,10,46,20.60
2012,07,07,10,47,20.60
2012,07,07,10,48,20.70
2012,07,07,10,49,20.70
2012,07,07,10,50,20.70
2012,07,07,10,51,20.70
2012,07,07,10,52,20.70
2012,07,07,10,53,20.70
2012,07,07,10,54,20.80
2012,07,07,10,55,20.80
2012,07,07,10,56,20.80
2012,07,07,10,57,20.80
2012,07,07,10,58,20.80
2012,07,07,10,59,20.80
2012,07,07,11,00,20.70
2012,07,07,11,01,20.70
2012,07,07,11,02,20.80
2012,07,07,11,03,20.80
2012,07,07,11,04,20.80
2012,07,07,11,05,20.80
2012,07,07,11,06,20.80
2012,07,07,11,07,20.80
2012,07,07,11,08,20.80
2012,07,07,11,09,20.80
2012,07,07,11,10,20.70
2012,07,07,11,11,20.80
2012,07,07,11,12,20.80
2012,07,07,11,13,20.90
2012,07,07,11,14,20.90
2012,07,07,11,15,21.00
2012,07,07,11,16,21.10
2012,07,07,11,17,21.20
2012,07,07,11,18,21.30
2012,07,07,11,19,21.30
2012,07,07,11,20,21.40
2012,07,07,11,21,21.40
2012,07,07,11,22,21.40
2012,07,07,11,23,21.30
2012,07,07,11,24,21.30
2012,07,07,11,25,21.40
2012,07,07,11,26,21.40
2012,07,07,11,27,21.40
2012,07,07,11,28,21.40
2012,07,07,11,29,21.40
2012,07,07,11,30,21.40
2012,07,07,11,31,21.40
2012,07,07,11,32,21.40
2012,07,07,11,33,21.40
2012,07,07,11,34,21.40
2012,07,07,11,35,21.40
2012,07,07,11,36,21.40
2012,07,07,11,37,21.40
2012,07,07,11,38,21.50
2012,07,07,11,39,21.70
2012,07,07,11,40,21.80
2012,07,07,11,41,21.80
2012,07,07,11,42,21.80
2012,07,07,11,43,21.70
2012,07,07,11,44,21.60
2012,07,07,11,45,21.40
2012,07,07,11,46,21.30
2012,07,07,11,47,21.30
2012,07,07,11,48,21.20
2012,07,07,11,49,21.10
2012,07,07,11,50,21.00
2012,07,07,11,51,21.00
2012,07,07,11,52,21.10
2012,07,07,11,53,21.00
2012,07,07,11,54,20.90
2012,07,07,11,55,20.80
2012,07,07,11,56,20.70
2012,07,07,11,57,20.60
2012,07,07,11,58,20.40
2012,07,07,11,59,20.30
2012,07,07,12,00,20.40
2012,07,07,12,01,20.40
2012,07,07,12,02,20.50
2012,07,07,12,03,20.60
2012,07,07,12,04,20.70
2012,07,07,12,05,20.60
2012,07,07,12,06,20.50
2012,07,07,12,07,20.60
2012,07,07,12,08,20.60
2012,07,07,12,09,20.70
2012,07,07,12,10,20.80
2012,07,07,12,11,20.80
2012,07,07,12,12,20.90
2012,07,07,12,13,20.90
2012,07,07,12,14,20.80
2012,07,07,12,15,20.80
2012,07,07,12,16,20.80
2012,07,07,12,17,20.90
2012,07,07,12,18,20.90
2012,07,07,12,19,21.00
2012,07,07,12,20,21.10
2012,07,07,12,21,21.20
2012,07,07,12,22,21.20
2012,07,07,12,23,21.20
2012,07,07,12,24,21.30
2012,07,07,12,25,21.30
2012,07,07,12,26,21.30
2012,07,07,12,27,21.30
2012,07,07,12,28,21.30
2012,07,07,12,29,21.30
2012,07,07,12,30,21.30
2012,07,07,12,31,21.40
2012,07,07,12,32,21.50
2012,07,07,12,33,21.60
2012,07,07,12,34,21.70
2012,07,07,12,35,21.80
2012,07,07,12,36,21.90
2012,07,07,12,37,22.00
2012,07,07,12,38,22.00
2012,07,07,12,39,22.00
2012,07,07,12,40,22.00
2012,07,07,12,41,21.90
2012,07,07,12,42,21.90
2012,07,07,12,43,22.00
2012,07,07,12,44,22.10
2012,07,07,12,45,22.20
2012,07,07,12,46,22.30
2012,07,07,12,47,22.30
2012,07,07,12,48,22.40
2012,07,07,12,49,22.50
2012,07,07,12,50,22.50
2012,07,07,12,51,22.60
2012,07,07,12,52,22.60
2012,07,07,12,53,22.70
2012,07,07,12,54,22.70
2012,07,07,12,55,22.80
2012,07,07,12,56,22.80
2012,07,07,12,57,22.90
2012,07,07,12,58,22.90
2012,07,07,12,59,22.90
2012,07,07,13,00,22.80
2012,07,07,13,01,22.80
2012,07,07,13,02,22.90
2012,07,07,13,03,23.00
2012,07,07,13,04,22.90
2012,07,07,13,05,22.80
2012,07,07,13,06,22.70
2012,07,07,13,07,22.60
2012,07,07,13,08,22.60
2012,07,07,13,09,22.70
2012,07,07,13,10,22.70
2012,07,07,13,11,22.70
2012,07,07,13,12,22.70
2012,07,07,13,13,22.70
2012,07,07,13,14,22.70
2012,07,07,13,15,22.80
2012,07,07,13,16,22.80
2012,07,07,13,17,22.80
2012,07,07,13,18,22.80
2012,07,07,13,19,22.80
2012,07,07,13,20,22.80
2012,07,07,13,21,22.80
2012,07,07,13,22,22.80
2012,07,07,13,23,22.70
2012,07,07,13,24,22.60
2012,07,07,13,25,22.60
2012,07,07,13,26,22.60
2012,07,07,13,27,22.50
2012,07,07,13,28,22.40
2012,07,07,13,29,22.30
2012,07,07,13,30,22.20
2012,07,07,13,31,22.20
2012,07,07,13,32,22.30
2012,07,07,13,33,22.30
2012,07,07,13,34,22.40
2012,07,07,13,35,22.40
2012,07,07,13,36,22.30
2012,07,07,13,37,22.30
2012,07,07,13,38,22.30
2012,07,07,13,39,22.20
2012,07,07,13,40,22.20
2012,07,07,13,41,22.30
2012,07,07,13,42,22.30
2012,07,07,13,43,22.30
2012,07,07,13,44,22.40
2012,07,07,13,45,22.40
2012,07,07,13,46,22.30
2012,07,07,13,47,22.30
2012,07,07,13,48,22.30
2012,07,07,13,49,22.30
2012,07,07,13,50,22.40
2012,07,07,13,51,22.40
2012,07,07,13,52,22.40
2012,07,07,13,53,22.40
2012,07,07,13,54,22.50
2012,07,07,13,55,22.50
2012,07,07,13,56,22.50
2012,07,07,13,57,22.60
2012,07,07,13,58,22.70
2012,07,07,13,59,22.70
2012,07,07,14,00,22.70
2012,07,07,14,01,22.80
2012,07,07,14,02,22.90
2012,07,07,14,03,23.00
2012,07,07,14,04,23.00
2012,07,07,14,05,23.10
2012,07,07,14,06,23.20
2012,07,07,14,07,23.20
2012,07,07,14,08,23.20
2012,07,07,14,09,23.10
2012,07,07,14,10,23.10
2012,07,07,14,11,23.10
2012,07,07,14,12,23.20
2012,07,07,14,13,23.30
2012,07,07,14,14,23.40
2012,07,07,14,15,23.60
2012,07,07,14,16,23.70
2012,07,07,14,17,23.90
2012,07,07,14,18,24.00
2012,07,07,14,19,24.10
2012,07,07,14,20,24.10
2012,07,07,14,21,24.10
2012,07,07,14,22,24.10
2012,07,07,14,23,24.20
2012,07,07,14,24,24.20
2012,07,07,14,25,24.30
2012,07,07,14,26,24.30
2012,07,07,14,27,24.40
2012,07,07,14,28,24.40
2012,07,07,14,29,24.50
2012,07,07,14,30,24.60
2012,07,07,14,31,24.60
2012,07,07,14,32,24.70
2012,07,07,14,33,24.70
2012,07,07,14,34,24.80
2012,07,07,14,35,24.80
2012,07,07,14,36,24.90
2012,07,07,14,37,24.90
2012,07,07,14,38,24.90
2012,07,07,14,39,24.90
2012,07,07,14,40,24.90
2012,07,07,14,41,24.90
2012,07,07,14,42,25.00
2012,07,07,14,43,25.00
2012,07,07,14,44,25.00
2012,07,07,14,45,25.10
2012,07,07,14,46,25.00
2012,07,07,14,47,25.00
2012,07,07,14,48,25.00
2012,07,07,14,49,25.00
2012,07,07,14,50,25.00
2012,07,07,14,51,24.80
2012,07,07,14,52,24.70
2012,07,07,14,53,24.60
2012,07,07,14,54,24.50
2012,07,07,14,55,24.40
2012,07,07,14,56,24.30
2012,07,07,14,57,24.30
2012,07,07,14,58,24.30
2012,07,07,14,59,24.30
2012,07,07,15,00,24.30
2012,07,07,15,01,24.40
2012,07,07,15,02,24.40
2012,07,07,15,03,24.50
2012,07,07,15,04,24.50
2012,07,07,15,05,24.50
2012,07,07,15,06,24.50
2012,07,07,15,07,24.40
2012,07,07,15,08,24.40
2012,07,07,15,09,24.50
2012,07,07,15,10,24.50
2012,07,07,15,11,24.60
2012,07,07,15,12,24.60
2012,07,07,15,13,24.70
2012,07,07,15,14,24.70
2012,07,07,15,15,24.60
2012,07,07,15,16,24.60
2012,07,07,15,17,24.60
2012,07,07,15,18,24.60
2012,07,07,15,19,24.50
2012,07,07,15,20,24.40
2012,07,07,15,21,24.40
2012,07,07,15,22,24.30
2012,07,07,15,23,24.30
2012,07,07,15,24,24.20
2012,07,07,15,25,24.20
2012,07,07,15,26,24.20
2012,07,07,15,27,24.30
2012,07,07,15,28,24.30
2012,07,07,15,29,24.30
2012,07,07,15,30,24.30
2012,07,07,15,31,24.30
2012,07,07,15,32,24.30
2012,07,07,15,33,24.30
2012,07,07,15,34,24.30
2012,07,07,15,35,24.30
2012,07,07,15,36,24.30
2012,07,07,15,37,24.30
2012,07,07,15,38,24.40
2012,07,07,15,39,24.50
2012,07,07,15,40,24.50
2012,07,07,15,41,24.60
2012,07,07,15,42,24.60
2012,07,07,15,43,24.60
2012,07,07,15,44,24.50
2012,07,07,15,45,24.50
2012,07,07,15,46,24.50
2012,07,07,15,47,24.40
2012,07,07,15,48,24.50
2012,07,07,15,49,24.60
2012,07,07,15,50,24.60
2012,07,07,15,51,24.50
2012,07,07,15,52,24.50
2012,07,07,15,53,24.50
2012,07,07,15,54,24.60
2012,07,07,15,55,24.60
2012,07,07,15,56,24.70
2012,07,07,15,57,24.70
2012,07,07,15,58,24.80
2012,07,07,15,59,24.80
2012,07,07,16,00,24.80
2012,07,07,16,01,24.90
2012,07,07,16,02,24.90
2012,07,07,16,03,25.00
2012,07,07,16,04,25.00
2012,07,07,16,05,25.10
2012,07,07,16,06,25.10
2012,07,07,16,07,25.10
2012,07,07,16,08,25.10
2012,07,07,16,09,25.20
2012,07,07,16,10,25.30
2012,07,07,16,11,25.30
2012,07,07,16,12,25.30
2012,07,07,16,13,25.30
2012,07,07,16,14,25.30
2012,07,07,16,15,25.20
2012,07,07,16,16,25.20
2012,07,07,16,17,25.20
2012,07,07,16,18,25.20
2012,07,07,16,19,25.10
2012,07,07,16,20,25.10
2012,07,07,16,21,25.20
2012,07,07,16,22,25.20
2012,07,07,16,23,25.30
2012,07,07,16,24,25.30
2012,07,07,16,25,25.30
2012,07,07,16,26,25.30
2012,07,07,16,27,25.30
2012,07,07,16,28,25.40
2012,07,07,16,29,25.40
2012,07,07,16,30,25.30
2012,07,07,16,31,25.30
2012,07,07,16,32,25.40
2012,07,07,16,33,25.40
2012,07,07,16,34,25.40
2012,07,07,16,35,25.40
2012,07,07,16,36,25.40
2012,07,07,16,37,25.40
2012,07,07,16,38,25.40
2012,07,07,16,39,25.40
2012,07,07,16,40,25.40
2012,07,07,16,41,25.50
2012,07,07,16,42,25.60
2012,07,07,16,43,25.60
2012,07,07,16,44,25.60
2012,07,07,16,45,25.60
2012,07,07,16,46,25.60
2012,07,07,16,47,25.60
2012,07,07,16,48,25.70
2012,07,07,16,49,25.70
2012,07,07,16,50,25.70
2012,07,07,16,51,25.70
2012,07,07,16,52,25.70
2012,07,07,16,53,25.70
2012,07,07,16,54,25.70
2012,07,07,16,55,25.70
2012,07,07,16,56,25.70
2012,07,07,16,57,25.60
2012,07,07,16,58,25.60
2012,07,07,16,59,25.60
2012,07,07,17,00,25.60
2012,07,07,17,01,25.60
2012,07,07,17,02,25.60
2012,07,07,17,03,25.60
2012,07,07,17,04,25.60
2012,07,07,17,05,25.70
2012,07,07,17,06,25.70
2012,07,07,17,07,25.80
2012,07,07,17,08,25.90
2012,07,07,17,09,25.90
2012,07,07,17,10,25.90
2012,07,07,17,11,25.90
2012,07,07,17,12,25.90
2012,07,07,17,13,25.90
2012,07,07,17,14,25.90
2012,07,07,17,15,25.80
2012,07,07,17,16,25.70
2012,07,07,17,17,25.60
2012,07,07,17,18,25.60
2012,07,07,17,19,25.50
2012,07,07,17,20,25.50
2012,07,07,17,21,25.40
2012,07,07,17,22,25.40
2012,07,07,17,23,25.30
2012,07,07,17,24,25.30
2012,07,07,17,25,25.20
2012,07,07,17,26,25.20
2012,07,07,17,27,25.10
2012,07,07,17,28,25.10
2012,07,07,17,29,25.10
2012,07,07,17,30,24.90
2012,07,07,17,31,24.80
2012,07,07,17,32,24.80
2012,07,07,17,33,24.80
2012,07,07,17,34,24.80
2012,07,07,17,35,24.80
2012,07,07,17,36,24.70
2012,07,07,17,37,24.70
2012,07,07,17,38,24.60
2012,07,07,17,39,24.60
2012,07,07,17,40,24.50
2012,07,07,17,41,24.50
2012,07,07,17,42,24.50
2012,07,07,17,43,24.60
2012,07,07,17,44,24.60
2012,07,07,17,45,24.70
2012,07,07,17,46,24.80
2012,07,07,17,47,24.90
2012,07,07,17,48,24.80
2012,07,07,17,49,24.80
2012,07,07,17,50,24.90
2012,07,07,17,51,24.90
2012,07,07,17,52,24.90
2012,07,07,17,53,24.90
2012,07,07,17,54,25.00
2012,07,07,17,55,25.00
2012,07,07,17,56,25.00
2012,07,07,17,57,24.90
2012,07,07,17,58,24.90
2012,07,07,17,59,25.00
2012,07,07,18,00,25.10
2012,07,07,18,01,25.10
2012,07,07,18,02,25.10
2012,07,07,18,03,25.10
2012,07,07,18,04,25.00
2012,07,07,18,05,24.90
2012,07,07,18,06,24.90
2012,07,07,18,07,24.80
2012,07,07,18,08,24.80
2012,07,07,18,09,24.70
2012,07,07,18,10,24.70
2012,07,07,18,11,24.70
2012,07,07,18,12,24.60
2012,07,07,18,13,24.60
2012,07,07,18,14,24.50
2012,07,07,18,15,24.50
2012,07,07,18,16,24.50
2012,07,07,18,17,24.50
2012,07,07,18,18,24.50
2012,07,07,18,19,24.50
2012,07,07,18,20,24.40
2012,07,07,18,21,24.40
2012,07,07,18,22,24.40
2012,07,07,18,23,24.30
2012,07,07,18,24,24.30
2012,07,07,18,25,24.30
2012,07,07,18,26,24.30
2012,07,07,18,27,24.20
2012,07,07,18,28,24.30
2012,07,07,18,29,24.20
2012,07,07,18,30,24.20
2012,07,07,18,31,24.10
2012,07,07,18,32,24.10
2012,07,07,18,33,24.10
2012,07,07,18,34,24.10
2012,07,07,18,35,24.00
2012,07,07,18,36,24.00
2012,07,07,18,37,24.00
2012,07,07,18,38,24.00
2012,07,07,18,39,24.00
2012,07,07,18,40,23.90
2012,07,07,18,41,24.00
2012,07,07,18,42,24.00
2012,07,07,18,43,24.00
2012,07,07,18,44,24.10
2012,07,07,18,45,24.10
2012,07,07,18,46,24.10
2012,07,07,18,47,24.10
2012,07,07,18,48,24.10
2012,07,07,18,49,24.10
2012,07,07,18,50,24.00
2012,07,07,18,51,24.00
2012,07,07,18,52,23.90
2012,07,07,18,53,23.90
2012,07,07,18,54,23.90
2012,07,07,18,55,23.90
2012,07,07,18,56,23.80
2012,07,07,18,57,23.80
2012,07,07,18,58,23.80
2012,07,07,18,59,23.80
2012,07,07,19,00,23.80
2012,07,07,19,01,23.70
2012,07,07,19,02,23.70
2012,07,07,19,03,23.70
2012,07,07,19,04,23.70
2012,07,07,19,05,23.60
2012,07,07,19,06,23.60
2012,07,07,19,07,23.50
2012,07,07,19,08,23.40
2012,07,07,19,09,23.40
2012,07,07,19,10,23.30
2012,07,07,19,11,23.30
2012,07,07,19,12,23.20
2012,07,07,19,13,23.20
2012,07,07,19,14,23.10
2012,07,07,19,15,23.10
2012,07,07,19,16,23.00
2012,07,07,19,17,23.00
2012,07,07,19,18,23.00
2012,07,07,19,19,22.90
2012,07,07,19,20,22.90
2012,07,07,19,21,22.90
2012,07,07,19,22,22.90
2012,07,07,19,23,22.90
2012,07,07,19,24,22.90
2012,07,07,19,25,22.90
2012,07,07,19,26,22.90
2012,07,07,19,27,22.90
2012,07,07,19,28,22.90
2012,07,07,19,29,22.90
2012,07,07,19,30,22.90
2012,07,07,19,31,22.90
2012,07,07,19,32,22.90
2012,07,07,19,33,22.90
2012,07,07,19,34,22.90
2012,07,07,19,35,22.90
