Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,20.30
2012,08,16,00,01,20.30
2012,08,16,00,02,20.30
2012,08,16,00,03,20.20
2012,08,16,00,04,20.20
2012,08,16,00,05,20.20
2012,08,16,00,06,20.20
2012,08,16,00,07,20.20
2012,08,16,00,08,20.10
2012,08,16,00,09,20.00
2012,08,16,00,10,19.90
2012,08,16,00,11,19.90
2012,08,16,00,12,19.90
2012,08,16,00,13,19.90
2012,08,16,00,14,19.80
2012,08,16,00,15,19.80
2012,08,16,00,16,19.80
2012,08,16,00,17,19.80
2012,08,16,00,18,19.80
2012,08,16,00,19,19.80
2012,08,16,00,20,19.80
2012,08,16,00,21,19.80
2012,08,16,00,22,19.70
2012,08,16,00,23,19.70
2012,08,16,00,24,19.70
2012,08,16,00,25,19.70
2012,08,16,00,26,19.70
2012,08,16,00,27,19.70
2012,08,16,00,28,19.60
2012,08,16,00,29,19.60
2012,08,16,00,30,19.50
2012,08,16,00,31,19.50
2012,08,16,00,32,19.40
2012,08,16,00,33,19.40
2012,08,16,00,34,19.30
2012,08,16,00,35,19.30
2012,08,16,00,36,19.30
2012,08,16,00,37,19.30
2012,08,16,00,38,19.20
2012,08,16,00,39,19.20
2012,08,16,00,40,19.20
2012,08,16,00,41,19.10
2012,08,16,00,42,19.10
2012,08,16,00,43,19.10
2012,08,16,00,44,19.10
2012,08,16,00,45,19.00
2012,08,16,00,46,19.00
2012,08,16,00,47,19.00
2012,08,16,00,48,19.00
2012,08,16,00,49,18.90
2012,08,16,00,50,18.90
2012,08,16,00,51,18.90
2012,08,16,00,52,18.90
2012,08,16,00,53,18.90
2012,08,16,00,54,18.90
2012,08,16,00,55,18.90
2012,08,16,00,56,18.90
2012,08,16,00,57,18.90
2012,08,16,00,58,18.90
2012,08,16,00,59,18.90
2012,08,16,01,00,18.90
2012,08,16,01,01,18.90
2012,08,16,01,02,18.90
2012,08,16,01,03,18.80
2012,08,16,01,04,18.80
2012,08,16,01,05,18.80
2012,08,16,01,06,18.80
2012,08,16,01,07,18.80
2012,08,16,01,08,18.80
2012,08,16,01,09,18.80
2012,08,16,01,10,18.80
2012,08,16,01,11,18.80
2012,08,16,01,12,18.70
2012,08,16,01,13,18.70
2012,08,16,01,14,18.70
2012,08,16,01,15,18.70
2012,08,16,01,16,18.70
2012,08,16,01,17,18.70
2012,08,16,01,18,18.70
2012,08,16,01,19,18.60
2012,08,16,01,20,18.60
2012,08,16,01,21,18.60
2012,08,16,01,22,18.50
2012,08,16,01,23,18.50
2012,08,16,01,24,18.40
2012,08,16,01,25,18.40
2012,08,16,01,26,18.40
2012,08,16,01,27,18.40
2012,08,16,01,28,18.40
2012,08,16,01,29,18.40
2012,08,16,01,30,18.40
2012,08,16,01,31,18.40
2012,08,16,01,32,18.40
2012,08,16,01,33,18.40
2012,08,16,01,34,18.40
2012,08,16,01,35,18.40
2012,08,16,01,36,18.40
2012,08,16,01,37,18.40
2012,08,16,01,38,18.40
2012,08,16,01,39,18.40
2012,08,16,01,40,18.40
2012,08,16,01,41,18.40
2012,08,16,01,42,18.30
2012,08,16,01,43,18.30
2012,08,16,01,44,18.30
2012,08,16,01,45,18.30
2012,08,16,01,46,18.30
2012,08,16,01,47,18.20
2012,08,16,01,48,18.20
2012,08,16,01,49,18.20
2012,08,16,01,50,18.20
2012,08,16,01,51,18.20
2012,08,16,01,52,18.20
2012,08,16,01,53,18.10
2012,08,16,01,54,18.10
2012,08,16,01,55,18.10
2012,08,16,01,56,18.10
2012,08,16,01,57,18.10
2012,08,16,01,58,18.10
2012,08,16,01,59,18.10
2012,08,16,02,00,18.10
2012,08,16,02,01,18.10
2012,08,16,02,02,18.10
2012,08,16,02,03,18.10
2012,08,16,02,04,18.10
2012,08,16,02,05,18.20
2012,08,16,02,06,18.20
2012,08,16,02,07,18.20
2012,08,16,02,08,18.10
2012,08,16,02,09,18.10
2012,08,16,02,10,18.10
2012,08,16,02,11,18.10
2012,08,16,02,12,18.10
2012,08,16,02,13,18.10
2012,08,16,02,14,18.10
2012,08,16,02,15,18.00
2012,08,16,02,16,18.00
2012,08,16,02,17,18.00
2012,08,16,02,18,17.90
2012,08,16,02,19,17.90
2012,08,16,02,20,17.90
2012,08,16,02,21,17.90
2012,08,16,02,22,17.90
2012,08,16,02,23,17.90
2012,08,16,02,24,17.90
2012,08,16,02,25,17.90
2012,08,16,02,26,17.90
2012,08,16,02,27,17.80
2012,08,16,02,28,17.80
2012,08,16,02,29,17.80
2012,08,16,02,30,17.80
2012,08,16,02,31,17.80
2012,08,16,02,32,17.80
2012,08,16,02,33,17.70
2012,08,16,02,34,17.70
2012,08,16,02,35,17.70
2012,08,16,02,36,17.60
2012,08,16,02,37,17.60
2012,08,16,02,38,17.60
2012,08,16,02,39,17.50
2012,08,16,02,40,17.50
2012,08,16,02,41,17.40
2012,08,16,02,42,17.40
2012,08,16,02,43,17.40
2012,08,16,02,44,17.40
2012,08,16,02,45,17.40
2012,08,16,02,46,17.40
2012,08,16,02,47,17.40
2012,08,16,02,48,17.40
2012,08,16,02,49,17.40
2012,08,16,02,50,17.40
2012,08,16,02,51,17.40
2012,08,16,02,52,17.30
2012,08,16,02,53,17.30
2012,08,16,02,54,17.30
2012,08,16,02,55,17.30
2012,08,16,02,56,17.20
2012,08,16,02,57,17.20
2012,08,16,02,58,17.20
2012,08,16,02,59,17.20
2012,08,16,03,00,17.20
2012,08,16,03,01,17.10
2012,08,16,03,02,17.10
2012,08,16,03,06,17.00
2012,08,16,03,07,17.00
2012,08,16,03,08,17.00
2012,08,16,03,09,16.90
2012,08,16,03,10,16.90
2012,08,16,03,11,16.90
2012,08,16,03,12,16.90
2012,08,16,03,13,16.90
2012,08,16,03,14,16.90
2012,08,16,03,15,16.90
2012,08,16,03,16,16.90
2012,08,16,03,17,16.90
2012,08,16,03,18,16.90
2012,08,16,03,19,16.90
2012,08,16,03,20,16.90
2012,08,16,03,21,16.90
2012,08,16,03,22,16.90
2012,08,16,03,23,16.80
2012,08,16,03,24,16.80
2012,08,16,03,25,16.80
2012,08,16,03,26,16.80
2012,08,16,03,27,16.80
2012,08,16,03,28,16.80
2012,08,16,03,29,16.80
2012,08,16,03,30,16.80
2012,08,16,03,31,16.80
2012,08,16,03,32,16.80
2012,08,16,03,33,16.70
2012,08,16,03,34,16.70
2012,08,16,03,35,16.70
2012,08,16,03,36,16.70
2012,08,16,03,37,16.70
2012,08,16,03,38,16.60
2012,08,16,03,39,16.60
2012,08,16,03,40,16.60
2012,08,16,03,41,16.60
2012,08,16,03,42,16.50
2012,08,16,03,43,16.50
2012,08,16,03,44,16.50
2012,08,16,03,45,16.40
2012,08,16,03,46,16.40
2012,08,16,03,47,16.40
2012,08,16,03,48,16.30
2012,08,16,03,49,16.30
2012,08,16,03,50,16.30
2012,08,16,03,51,16.40
2012,08,16,03,52,16.40
2012,08,16,03,53,16.40
2012,08,16,03,54,16.40
2012,08,16,03,55,16.40
2012,08,16,03,56,16.40
2012,08,16,03,57,16.40
2012,08,16,03,58,16.40
2012,08,16,03,59,16.40
2012,08,16,04,00,16.40
2012,08,16,04,01,16.40
2012,08,16,04,02,16.40
2012,08,16,04,03,16.40
2012,08,16,04,04,16.40
2012,08,16,04,05,16.40
2012,08,16,04,06,16.30
2012,08,16,04,07,16.30
2012,08,16,04,08,16.30
2012,08,16,04,09,16.30
2012,08,16,04,10,16.30
2012,08,16,04,11,16.20
2012,08,16,04,12,16.20
2012,08,16,04,13,16.20
2012,08,16,04,14,16.20
2012,08,16,04,15,16.20
2012,08,16,04,16,16.20
2012,08,16,04,17,16.10
2012,08,16,04,18,16.10
2012,08,16,04,19,16.10
2012,08,16,04,20,16.10
2012,08,16,04,21,16.10
2012,08,16,04,22,16.10
2012,08,16,04,23,16.00
2012,08,16,04,24,16.00
2012,08,16,04,25,16.00
2012,08,16,04,26,16.00
2012,08,16,04,27,16.00
2012,08,16,04,28,15.90
2012,08,16,04,29,15.90
2012,08,16,04,30,15.90
2012,08,16,04,31,15.80
2012,08,16,04,32,15.80
2012,08,16,04,33,15.80
2012,08,16,04,34,15.70
2012,08,16,04,35,15.70
2012,08,16,04,36,15.70
2012,08,16,04,37,15.60
2012,08,16,04,38,15.60
2012,08,16,04,39,15.60
2012,08,16,04,40,15.60
2012,08,16,04,41,15.50
2012,08,16,04,42,15.50
2012,08,16,04,43,15.50
2012,08,16,04,44,15.40
2012,08,16,04,45,15.40
2012,08,16,04,46,15.40
2012,08,16,04,47,15.40
2012,08,16,04,48,15.40
2012,08,16,04,49,15.40
2012,08,16,04,50,15.40
2012,08,16,04,51,15.40
2012,08,16,04,52,15.40
2012,08,16,04,53,15.40
2012,08,16,04,54,15.40
2012,08,16,04,55,15.40
2012,08,16,04,56,15.40
2012,08,16,04,57,15.40
2012,08,16,04,58,15.40
2012,08,16,04,59,15.40
2012,08,16,05,00,15.40
2012,08,16,05,01,15.40
2012,08,16,05,02,15.40
2012,08,16,05,03,15.40
2012,08,16,05,04,15.40
2012,08,16,05,05,15.40
2012,08,16,05,06,15.40
2012,08,16,05,07,15.40
2012,08,16,05,08,15.40
2012,08,16,05,09,15.40
2012,08,16,05,10,15.40
2012,08,16,05,11,15.40
2012,08,16,05,12,15.40
2012,08,16,05,13,15.40
2012,08,16,05,14,15.40
2012,08,16,05,15,15.40
2012,08,16,05,16,15.40
2012,08,16,05,17,15.40
2012,08,16,05,18,15.40
2012,08,16,05,19,15.30
2012,08,16,05,20,15.30
2012,08,16,05,21,15.30
2012,08,16,05,22,15.30
2012,08,16,05,23,15.30
2012,08,16,05,24,15.30
2012,08,16,05,25,15.30
2012,08,16,05,26,15.20
2012,08,16,05,27,15.20
2012,08,16,05,28,15.20
2012,08,16,05,29,15.20
2012,08,16,05,30,15.20
2012,08,16,05,31,15.20
2012,08,16,05,32,15.20
2012,08,16,05,33,15.20
2012,08,16,05,34,15.20
2012,08,16,05,35,15.20
2012,08,16,05,36,15.20
2012,08,16,05,37,15.20
2012,08,16,05,38,15.20
2012,08,16,05,39,15.20
2012,08,16,05,40,15.20
2012,08,16,05,41,15.20
2012,08,16,05,42,15.20
2012,08,16,05,43,15.20
2012,08,16,05,44,15.20
2012,08,16,05,45,15.20
2012,08,16,05,46,15.20
2012,08,16,05,47,15.20
2012,08,16,05,48,15.20
2012,08,16,05,49,15.20
2012,08,16,05,50,15.20
2012,08,16,05,51,15.20
2012,08,16,05,52,15.20
2012,08,16,05,53,15.20
2012,08,16,05,54,15.20
2012,08,16,05,55,15.30
2012,08,16,05,56,15.30
2012,08,16,05,57,15.30
2012,08,16,05,58,15.30
2012,08,16,05,59,15.30
2012,08,16,06,00,15.30
2012,08,16,06,01,15.30
2012,08,16,06,02,15.30
2012,08,16,06,03,15.30
2012,08,16,06,04,15.30
2012,08,16,06,05,15.30
2012,08,16,06,06,15.20
2012,08,16,06,07,15.20
2012,08,16,06,08,15.20
2012,08,16,06,09,15.20
2012,08,16,06,10,15.20
2012,08,16,06,11,15.20
2012,08,16,06,12,15.20
2012,08,16,06,13,15.20
2012,08,16,06,14,15.20
2012,08,16,06,15,15.10
2012,08,16,06,16,15.10
2012,08,16,06,17,15.10
2012,08,16,06,18,15.20
2012,08,16,06,19,15.20
2012,08,16,06,20,15.20
2012,08,16,06,21,15.20
2012,08,16,06,22,15.20
2012,08,16,06,23,15.20
2012,08,16,06,24,15.20
2012,08,16,06,25,15.20
2012,08,16,06,26,15.20
2012,08,16,06,27,15.10
2012,08,16,06,28,15.10
2012,08,16,06,29,15.10
2012,08,16,06,30,15.10
2012,08,16,06,31,15.10
2012,08,16,06,32,15.10
2012,08,16,06,33,15.10
2012,08,16,06,34,15.00
2012,08,16,06,35,15.00
2012,08,16,06,36,15.00
2012,08,16,06,37,15.00
2012,08,16,06,38,14.90
2012,08,16,06,39,14.90
2012,08,16,06,40,14.90
2012,08,16,06,41,14.90
2012,08,16,06,42,14.90
2012,08,16,06,43,14.90
2012,08,16,06,44,14.90
2012,08,16,06,45,14.90
2012,08,16,06,46,15.00
2012,08,16,06,47,15.00
2012,08,16,06,48,15.00
2012,08,16,06,49,15.00
2012,08,16,06,50,15.00
2012,08,16,06,51,15.10
2012,08,16,06,52,15.10
2012,08,16,06,53,15.10
2012,08,16,06,54,15.10
2012,08,16,06,55,15.10
2012,08,16,06,56,15.10
2012,08,16,06,57,15.10
2012,08,16,06,58,15.10
2012,08,16,06,59,15.10
2012,08,16,07,00,15.10
2012,08,16,07,01,15.10
2012,08,16,07,02,15.10
2012,08,16,07,03,15.10
2012,08,16,07,04,15.10
2012,08,16,07,05,15.10
2012,08,16,07,06,15.10
2012,08,16,07,07,15.10
2012,08,16,07,08,15.10
2012,08,16,07,09,15.10
2012,08,16,07,10,15.20
2012,08,16,07,11,15.20
2012,08,16,07,12,15.20
2012,08,16,07,13,15.20
2012,08,16,07,14,15.20
2012,08,16,07,15,15.30
2012,08,16,07,16,15.30
2012,08,16,07,17,15.30
2012,08,16,07,18,15.30
2012,08,16,07,19,15.30
2012,08,16,07,20,15.30
2012,08,16,07,21,15.30
2012,08,16,07,22,15.30
2012,08,16,07,23,15.30
2012,08,16,07,24,15.30
2012,08,16,07,25,15.30
2012,08,16,07,26,15.30
2012,08,16,07,27,15.30
2012,08,16,07,28,15.40
2012,08,16,07,29,15.40
2012,08,16,07,30,15.50
2012,08,16,07,31,15.60
2012,08,16,07,32,15.60
2012,08,16,07,33,15.70
2012,08,16,07,34,15.80
2012,08,16,07,35,15.90
2012,08,16,07,36,15.90
2012,08,16,07,37,16.00
2012,08,16,07,38,16.10
2012,08,16,07,39,16.20
2012,08,16,07,40,16.30
2012,08,16,07,41,16.40
2012,08,16,07,42,16.50
2012,08,16,07,43,16.50
2012,08,16,07,44,16.60
2012,08,16,07,45,16.70
2012,08,16,07,46,16.80
2012,08,16,07,47,16.80
2012,08,16,07,48,16.90
2012,08,16,07,49,17.00
2012,08,16,07,50,17.00
2012,08,16,07,51,17.10
2012,08,16,07,52,17.20
2012,08,16,07,53,17.30
2012,08,16,07,54,17.40
2012,08,16,07,55,17.50
2012,08,16,07,56,17.60
2012,08,16,07,57,17.60
2012,08,16,07,58,17.70
2012,08,16,07,59,17.80
2012,08,16,08,00,17.90
2012,08,16,08,01,17.90
2012,08,16,08,02,18.00
2012,08,16,08,03,18.10
2012,08,16,08,04,18.10
2012,08,16,08,05,18.10
2012,08,16,08,06,18.20
2012,08,16,08,07,18.20
2012,08,16,08,08,18.30
2012,08,16,08,09,18.30
2012,08,16,08,10,18.40
2012,08,16,08,11,18.40
2012,08,16,08,12,18.50
2012,08,16,08,13,18.60
2012,08,16,08,14,18.60
2012,08,16,08,15,18.70
2012,08,16,08,16,18.80
2012,08,16,08,17,18.80
2012,08,16,08,18,18.90
2012,08,16,08,19,18.90
2012,08,16,08,20,19.00
2012,08,16,08,21,19.00
2012,08,16,08,22,19.00
2012,08,16,08,23,19.10
2012,08,16,08,24,19.10
2012,08,16,08,25,19.10
2012,08,16,08,26,19.10
2012,08,16,08,27,19.20
2012,08,16,08,28,19.20
2012,08,16,08,29,19.20
2012,08,16,08,30,19.20
2012,08,16,08,31,19.30
2012,08,16,08,32,19.30
2012,08,16,08,33,19.30
2012,08,16,08,34,19.40
2012,08,16,08,35,19.40
2012,08,16,08,36,19.40
2012,08,16,08,37,19.50
2012,08,16,08,38,19.50
2012,08,16,08,39,19.60
2012,08,16,08,40,19.60
2012,08,16,08,41,19.70
2012,08,16,08,42,19.70
2012,08,16,08,43,19.80
2012,08,16,08,44,19.80
2012,08,16,08,45,19.80
2012,08,16,08,46,19.80
2012,08,16,08,47,19.90
2012,08,16,08,48,19.90
2012,08,16,08,49,20.00
2012,08,16,08,50,20.00
2012,08,16,08,51,20.10
2012,08,16,08,52,20.10
2012,08,16,08,53,20.10
2012,08,16,08,54,20.20
2012,08,16,08,55,20.30
2012,08,16,08,56,20.30
2012,08,16,08,57,20.40
2012,08,16,08,58,20.50
2012,08,16,08,59,20.60
2012,08,16,09,00,20.70
2012,08,16,09,01,20.70
2012,08,16,09,02,20.80
2012,08,16,09,03,20.90
2012,08,16,09,04,20.90
2012,08,16,09,05,21.00
2012,08,16,09,06,21.10
2012,08,16,09,07,21.10
2012,08,16,09,08,21.20
2012,08,16,09,09,21.20
2012,08,16,09,10,21.30
2012,08,16,09,11,21.30
2012,08,16,09,12,21.30
2012,08,16,09,13,21.40
2012,08,16,09,14,21.40
2012,08,16,09,15,21.50
2012,08,16,09,16,21.50
2012,08,16,09,17,21.60
2012,08,16,09,18,21.60
2012,08,16,09,19,21.70
2012,08,16,09,20,21.70
2012,08,16,09,21,21.70
2012,08,16,09,22,21.70
2012,08,16,09,23,21.70
2012,08,16,09,24,21.70
2012,08,16,09,25,21.70
2012,08,16,09,26,21.70
2012,08,16,09,27,21.70
2012,08,16,09,28,21.70
2012,08,16,09,29,21.80
2012,08,16,09,30,21.80
2012,08,16,09,31,21.80
2012,08,16,09,32,21.90
2012,08,16,09,33,21.90
2012,08,16,09,34,21.90
2012,08,16,09,35,22.00
2012,08,16,09,36,22.00
2012,08,16,09,37,22.10
2012,08,16,09,38,22.20
2012,08,16,09,39,22.20
2012,08,16,09,40,22.20
2012,08,16,09,41,22.20
2012,08,16,09,42,22.20
2012,08,16,09,43,22.20
2012,08,16,09,44,22.20
2012,08,16,09,45,22.30
2012,08,16,09,46,22.30
2012,08,16,09,47,22.40
2012,08,16,09,48,22.40
2012,08,16,09,49,22.50
2012,08,16,09,50,22.50
2012,08,16,09,51,22.60
2012,08,16,09,52,22.60
2012,08,16,09,53,22.70
2012,08,16,09,54,22.70
2012,08,16,09,55,22.70
2012,08,16,09,56,22.70
2012,08,16,09,57,22.70
2012,08,16,09,58,22.70
2012,08,16,09,59,22.70
2012,08,16,10,00,22.80
2012,08,16,10,01,22.80
2012,08,16,10,02,22.80
2012,08,16,10,03,22.80
2012,08,16,10,04,22.90
2012,08,16,10,05,22.90
2012,08,16,10,06,23.00
2012,08,16,10,07,23.00
2012,08,16,10,08,23.10
2012,08,16,10,09,23.10
2012,08,16,10,10,23.10
2012,08,16,10,11,23.10
2012,08,16,10,12,23.20
2012,08,16,10,13,23.20
2012,08,16,10,14,23.30
2012,08,16,10,15,23.30
2012,08,16,10,16,23.40
2012,08,16,10,17,23.50
2012,08,16,10,18,23.60
2012,08,16,10,19,23.60
2012,08,16,10,20,23.70
2012,08,16,10,21,23.80
2012,08,16,10,22,23.80
2012,08,16,10,23,24.00
2012,08,16,10,24,24.00
2012,08,16,10,25,24.10
2012,08,16,10,26,24.10
2012,08,16,10,27,24.10
2012,08,16,10,28,24.10
2012,08,16,10,29,24.10
2012,08,16,10,30,24.10
2012,08,16,10,31,24.10
2012,08,16,10,32,24.10
2012,08,16,10,33,24.10
2012,08,16,10,34,24.10
2012,08,16,10,35,24.20
2012,08,16,10,36,24.30
2012,08,16,10,37,24.40
2012,08,16,10,38,24.60
2012,08,16,10,39,24.60
2012,08,16,10,40,24.70
2012,08,16,10,41,24.80
2012,08,16,10,42,24.80
2012,08,16,10,43,24.80
2012,08,16,10,44,24.80
2012,08,16,10,45,24.90
2012,08,16,10,46,24.90
2012,08,16,10,47,24.90
2012,08,16,10,48,25.00
2012,08,16,10,49,25.10
2012,08,16,10,50,25.20
2012,08,16,10,51,25.40
2012,08,16,10,52,25.50
2012,08,16,10,53,25.70
2012,08,16,10,54,25.80
2012,08,16,10,55,25.90
2012,08,16,10,56,26.00
2012,08,16,10,57,26.10
2012,08,16,10,58,26.20
2012,08,16,10,59,26.20
2012,08,16,11,00,26.30
2012,08,16,11,01,26.30
2012,08,16,11,02,26.30
2012,08,16,11,03,26.30
2012,08,16,11,04,26.30
2012,08,16,11,05,26.30
2012,08,16,11,06,26.30
2012,08,16,11,07,26.40
2012,08,16,11,08,26.40
2012,08,16,11,09,26.30
2012,08,16,11,10,26.30
2012,08,16,11,11,26.30
2012,08,16,11,12,26.30
2012,08,16,11,13,26.30
2012,08,16,11,14,26.30
2012,08,16,11,15,26.30
2012,08,16,11,16,26.40
2012,08,16,11,17,26.40
2012,08,16,11,18,26.50
2012,08,16,11,19,26.60
2012,08,16,11,20,26.60
2012,08,16,11,21,26.70
2012,08,16,11,22,26.80
2012,08,16,11,23,27.00
2012,08,16,11,24,27.10
2012,08,16,11,25,27.20
2012,08,16,11,26,27.30
2012,08,16,11,27,27.30
2012,08,16,11,28,27.30
2012,08,16,11,29,27.30
2012,08,16,11,30,27.30
2012,08,16,11,31,27.40
2012,08,16,11,32,27.50
2012,08,16,11,33,27.60
2012,08,16,11,34,27.70
2012,08,16,11,35,27.80
2012,08,16,11,36,27.90
2012,08,16,11,37,27.90
2012,08,16,11,38,28.00
2012,08,16,11,39,28.10
2012,08,16,11,40,28.20
2012,08,16,11,41,28.30
2012,08,16,11,42,28.40
2012,08,16,11,43,28.50
2012,08,16,11,44,28.50
2012,08,16,11,45,28.60
2012,08,16,11,46,28.50
2012,08,16,11,47,28.40
2012,08,16,11,48,28.40
2012,08,16,11,49,28.40
2012,08,16,11,50,28.40
2012,08,16,11,51,28.40
2012,08,16,11,52,28.50
2012,08,16,11,53,28.60
2012,08,16,11,54,28.70
2012,08,16,11,55,28.70
2012,08,16,11,56,28.70
2012,08,16,11,57,28.70
2012,08,16,11,58,28.70
2012,08,16,11,59,28.80
2012,08,16,12,00,28.80
2012,08,16,12,01,28.90
2012,08,16,12,02,29.00
2012,08,16,12,03,29.10
2012,08,16,12,04,29.20
2012,08,16,12,05,29.20
2012,08,16,12,06,29.30
2012,08,16,12,07,29.40
2012,08,16,12,08,29.40
2012,08,16,12,09,29.40
2012,08,16,12,10,29.30
2012,08,16,12,11,29.30
2012,08,16,12,12,29.30
2012,08,16,12,13,29.30
2012,08,16,12,14,29.40
2012,08,16,12,15,29.40
2012,08,16,12,16,29.50
2012,08,16,12,17,29.60
2012,08,16,12,18,29.70
2012,08,16,12,19,29.70
2012,08,16,12,20,29.70
2012,08,16,12,21,29.70
2012,08,16,12,22,29.70
2012,08,16,12,23,29.70
2012,08,16,12,24,29.70
2012,08,16,12,25,29.80
2012,08,16,12,26,29.80
2012,08,16,12,27,29.80
2012,08,16,12,28,29.80
2012,08,16,12,29,29.80
2012,08,16,12,30,29.70
2012,08,16,12,31,29.70
2012,08,16,12,32,29.80
2012,08,16,12,33,29.80
2012,08,16,12,34,29.80
2012,08,16,12,35,29.90
2012,08,16,12,36,29.90
2012,08,16,12,37,30.00
2012,08,16,12,38,30.00
2012,08,16,12,39,30.00
2012,08,16,12,40,30.10
2012,08,16,12,41,30.00
2012,08,16,12,42,30.00
2012,08,16,12,43,30.00
2012,08,16,12,44,30.10
2012,08,16,12,45,30.10
2012,08,16,12,46,30.10
2012,08,16,12,47,30.10
2012,08,16,12,48,30.10
2012,08,16,12,49,30.20
2012,08,16,12,50,30.30
2012,08,16,12,51,30.30
2012,08,16,12,52,30.50
2012,08,16,12,53,30.50
2012,08,16,12,54,30.60
2012,08,16,12,55,30.60
2012,08,16,12,56,30.70
2012,08,16,12,57,30.70
2012,08,16,12,58,30.80
2012,08,16,12,59,30.80
2012,08,16,13,00,30.90
2012,08,16,13,01,31.00
2012,08,16,13,02,31.10
2012,08,16,13,03,31.10
2012,08,16,13,04,31.10
2012,08,16,13,05,31.10
2012,08,16,13,06,31.10
2012,08,16,13,07,31.20
2012,08,16,13,08,31.30
2012,08,16,13,09,31.30
2012,08,16,13,10,31.30
2012,08,16,13,11,31.40
2012,08,16,13,12,31.60
2012,08,16,13,13,31.60
2012,08,16,13,14,31.70
2012,08,16,13,15,31.70
2012,08,16,13,16,31.70
2012,08,16,13,17,31.70
2012,08,16,13,18,31.70
2012,08,16,13,19,31.60
2012,08,16,13,20,31.60
2012,08,16,13,21,31.70
2012,08,16,13,22,31.80
2012,08,16,13,23,31.80
2012,08,16,13,24,31.80
2012,08,16,13,25,31.80
2012,08,16,13,26,31.80
2012,08,16,13,27,31.80
2012,08,16,13,28,31.90
2012,08,16,13,29,31.90
2012,08,16,13,30,31.90
2012,08,16,13,31,31.90
2012,08,16,13,32,31.90
2012,08,16,13,33,31.90
2012,08,16,13,34,31.90
2012,08,16,13,35,31.90
2012,08,16,13,36,32.00
2012,08,16,13,37,32.00
2012,08,16,13,38,32.10
2012,08,16,13,39,32.10
2012,08,16,13,40,32.20
2012,08,16,13,41,32.20
2012,08,16,13,42,32.30
2012,08,16,13,43,32.40
2012,08,16,13,44,32.50
2012,08,16,13,45,32.60
2012,08,16,13,46,32.70
2012,08,16,13,47,32.60
2012,08,16,13,48,32.50
2012,08,16,13,49,32.40
2012,08,16,13,50,32.40
2012,08,16,13,51,32.40
2012,08,16,13,52,32.40
2012,08,16,13,53,32.50
2012,08,16,13,54,32.50
2012,08,16,13,55,32.60
2012,08,16,13,56,32.60
2012,08,16,13,57,32.70
2012,08,16,13,58,32.80
2012,08,16,13,59,32.90
2012,08,16,14,00,32.90
2012,08,16,14,01,33.00
2012,08,16,14,02,32.90
2012,08,16,14,03,33.00
2012,08,16,14,04,33.00
2012,08,16,14,05,33.00
2012,08,16,14,06,33.00
2012,08,16,14,07,33.10
2012,08,16,14,08,33.10
2012,08,16,14,09,33.00
2012,08,16,14,10,32.90
2012,08,16,14,11,32.90
2012,08,16,14,12,32.90
2012,08,16,14,13,32.90
2012,08,16,14,14,33.00
2012,08,16,14,15,33.00
2012,08,16,14,16,33.00
2012,08,16,14,17,33.10
2012,08,16,14,18,33.10
2012,08,16,14,19,33.10
2012,08,16,14,20,33.10
2012,08,16,14,21,33.10
2012,08,16,14,22,33.10
2012,08,16,14,23,33.10
2012,08,16,14,24,33.20
2012,08,16,14,25,33.20
2012,08,16,14,26,33.20
2012,08,16,14,27,33.20
2012,08,16,14,28,33.20
2012,08,16,14,29,33.20
2012,08,16,14,30,33.20
2012,08,16,14,31,33.20
2012,08,16,14,32,33.10
2012,08,16,14,33,33.20
2012,08,16,14,34,33.30
2012,08,16,14,35,33.30
2012,08,16,14,36,33.40
2012,08,16,14,37,33.40
2012,08,16,14,38,33.40
2012,08,16,14,39,33.40
2012,08,16,14,40,33.40
2012,08,16,14,41,33.50
2012,08,16,14,42,33.50
2012,08,16,14,43,33.40
2012,08,16,14,44,33.40
2012,08,16,14,45,33.40
2012,08,16,14,46,33.40
2012,08,16,14,47,33.40
2012,08,16,14,48,33.40
2012,08,16,14,49,33.40
2012,08,16,14,50,33.40
2012,08,16,14,51,33.50
2012,08,16,14,52,33.60
2012,08,16,14,53,33.60
2012,08,16,14,54,33.50
2012,08,16,14,55,33.50
2012,08,16,14,56,33.50
2012,08,16,14,57,33.50
2012,08,16,14,58,33.50
2012,08,16,14,59,33.60
2012,08,16,15,00,33.70
2012,08,16,15,01,33.70
2012,08,16,15,02,33.80
2012,08,16,15,03,33.80
2012,08,16,15,04,33.80
2012,08,16,15,05,33.80
2012,08,16,15,06,33.80
2012,08,16,15,07,33.80
2012,08,16,15,08,33.70
2012,08,16,15,09,33.70
2012,08,16,15,10,33.70
2012,08,16,15,11,33.70
2012,08,16,15,12,33.70
2012,08,16,15,13,33.70
2012,08,16,15,14,33.70
2012,08,16,15,15,33.70
2012,08,16,15,16,33.70
2012,08,16,15,17,33.70
2012,08,16,15,18,33.70
2012,08,16,15,19,33.80
2012,08,16,15,20,33.90
2012,08,16,15,21,33.90
2012,08,16,15,22,33.90
2012,08,16,15,23,33.90
2012,08,16,15,24,34.00
2012,08,16,15,25,34.10
2012,08,16,15,26,34.10
2012,08,16,15,27,34.10
2012,08,16,15,28,34.20
2012,08,16,15,29,34.20
2012,08,16,15,30,34.20
2012,08,16,15,31,34.20
2012,08,16,15,32,34.10
2012,08,16,15,33,34.00
2012,08,16,15,34,34.00
2012,08,16,15,35,34.00
2012,08,16,15,36,34.00
2012,08,16,15,37,34.00
2012,08,16,15,38,34.10
2012,08,16,15,39,34.10
2012,08,16,15,40,34.20
2012,08,16,15,41,34.20
2012,08,16,15,42,34.20
2012,08,16,15,43,34.20
2012,08,16,15,44,34.20
2012,08,16,15,45,34.10
2012,08,16,15,46,34.10
2012,08,16,15,47,34.10
2012,08,16,15,48,34.10
2012,08,16,15,49,34.10
2012,08,16,15,50,34.10
2012,08,16,15,51,34.20
2012,08,16,15,52,34.20
2012,08,16,15,53,34.20
2012,08,16,15,54,34.20
2012,08,16,15,55,34.30
2012,08,16,15,56,34.20
2012,08,16,15,57,34.20
2012,08,16,15,58,34.20
2012,08,16,15,59,34.20
2012,08,16,16,00,34.20
2012,08,16,16,01,34.30
2012,08,16,16,02,34.30
2012,08,16,16,03,34.30
2012,08,16,16,04,34.30
2012,08,16,16,05,34.20
2012,08,16,16,06,34.10
2012,08,16,16,07,34.00
2012,08,16,16,08,34.00
2012,08,16,16,09,34.10
2012,08,16,16,10,34.20
2012,08,16,16,11,34.20
2012,08,16,16,12,34.30
2012,08,16,16,13,34.30
2012,08,16,16,14,34.30
2012,08,16,16,15,34.30
2012,08,16,16,16,34.30
2012,08,16,16,17,34.30
2012,08,16,16,18,34.40
2012,08,16,16,19,34.40
2012,08,16,16,20,34.40
2012,08,16,16,21,34.40
2012,08,16,16,22,34.40
2012,08,16,16,23,34.40
2012,08,16,16,24,34.50
2012,08,16,16,25,34.60
2012,08,16,16,26,34.50
2012,08,16,16,27,34.50
2012,08,16,16,28,34.50
2012,08,16,16,29,34.40
2012,08,16,16,30,34.40
2012,08,16,16,31,34.40
2012,08,16,16,32,34.40
2012,08,16,16,33,34.40
2012,08,16,16,34,34.30
2012,08,16,16,35,34.30
2012,08,16,16,36,34.30
2012,08,16,16,37,34.30
2012,08,16,16,38,34.30
2012,08,16,16,39,34.40
2012,08,16,16,40,34.40
2012,08,16,16,41,34.40
2012,08,16,16,42,34.50
2012,08,16,16,43,34.50
2012,08,16,16,44,34.60
2012,08,16,16,45,34.60
2012,08,16,16,46,34.60
2012,08,16,16,47,34.50
2012,08,16,16,48,34.50
2012,08,16,16,49,34.40
2012,08,16,16,50,34.30
2012,08,16,16,51,34.30
2012,08,16,16,52,34.20
2012,08,16,16,53,34.20
2012,08,16,16,54,34.10
2012,08,16,16,55,34.20
2012,08,16,16,56,34.20
2012,08,16,16,57,34.30
2012,08,16,16,58,34.30
2012,08,16,16,59,34.30
2012,08,16,17,00,34.30
2012,08,16,17,01,34.30
2012,08,16,17,02,34.30
2012,08,16,17,03,34.30
2012,08,16,17,04,34.20
2012,08,16,17,05,34.30
2012,08,16,17,06,34.30
2012,08,16,17,07,34.30
2012,08,16,17,08,34.30
2012,08,16,17,09,34.20
2012,08,16,17,10,34.20
2012,08,16,17,11,34.20
2012,08,16,17,12,34.20
2012,08,16,17,13,34.20
2012,08,16,17,14,34.20
2012,08,16,17,15,34.20
2012,08,16,17,16,34.30
2012,08,16,17,17,34.30
2012,08,16,17,18,34.40
2012,08,16,17,19,34.50
2012,08,16,17,20,34.50
2012,08,16,17,21,34.50
2012,08,16,17,22,34.40