Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,23,00,00,-1.40
2007,11,23,00,01,-1.50
2007,11,23,00,02,-1.50
2007,11,23,00,03,-1.50
2007,11,23,00,04,-1.50
2007,11,23,00,05,-1.50
2007,11,23,00,06,-1.50
2007,11,23,00,07,-1.50
2007,11,23,00,08,-1.50
2007,11,23,00,09,-1.50
2007,11,23,00,10,-1.60
2007,11,23,00,11,-1.60
2007,11,23,00,12,-1.60
2007,11,23,00,13,-1.60
2007,11,23,00,14,-1.60
2007,11,23,00,15,-1.60
2007,11,23,00,16,-1.60
2007,11,23,00,17,-1.60
2007,11,23,00,18,-1.60
2007,11,23,00,19,-1.60
2007,11,23,00,20,-1.60
2007,11,23,00,21,-1.60
2007,11,23,00,22,-1.60
2007,11,23,00,23,-1.60
2007,11,23,00,24,-1.60
2007,11,23,00,25,-1.60
2007,11,23,00,26,-1.70
2007,11,23,00,27,-1.60
2007,11,23,00,28,-1.60
2007,11,23,00,29,-1.60
2007,11,23,00,30,-1.70
2007,11,23,00,31,-1.70
2007,11,23,00,32,-1.70
2007,11,23,00,33,-1.70
2007,11,23,00,34,-1.70
2007,11,23,00,35,-1.70
2007,11,23,00,36,-1.80
2007,11,23,00,37,-1.70
2007,11,23,00,38,-1.70
2007,11,23,00,39,-1.70
2007,11,23,00,40,-1.70
2007,11,23,00,41,-1.70
2007,11,23,00,42,-1.70
2007,11,23,00,43,-1.70
2007,11,23,00,44,-1.70
2007,11,23,00,45,-1.70
2007,11,23,00,46,-1.70
2007,11,23,00,47,-1.70
2007,11,23,00,48,-1.70
2007,11,23,00,49,-1.70
2007,11,23,00,50,-1.70
2007,11,23,00,51,-1.70
2007,11,23,00,52,-1.60
2007,11,23,00,53,-1.60
2007,11,23,00,54,-1.60
2007,11,23,00,55,-1.70
2007,11,23,00,56,-1.70
2007,11,23,00,57,-1.70
2007,11,23,00,58,-1.70
2007,11,23,00,59,-1.70
2007,11,23,01,00,-1.70
2007,11,23,01,01,-1.70
2007,11,23,01,02,-1.80
2007,11,23,01,03,-1.80
2007,11,23,01,04,-1.80
2007,11,23,01,05,-1.80
2007,11,23,01,06,-1.80
2007,11,23,01,07,-1.80
2007,11,23,01,08,-1.80
2007,11,23,01,09,-1.80
2007,11,23,01,10,-1.80
2007,11,23,01,11,-1.80
2007,11,23,01,12,-1.80
2007,11,23,01,13,-1.80
2007,11,23,01,14,-1.80
2007,11,23,01,15,-1.80
2007,11,23,01,16,-1.80
2007,11,23,01,17,-1.80
2007,11,23,01,18,-1.80
2007,11,23,01,19,-1.80
2007,11,23,01,20,-1.80
2007,11,23,01,21,-1.80
2007,11,23,01,22,-1.90
2007,11,23,01,23,-1.90
2007,11,23,01,24,-1.90
2007,11,23,01,25,-1.90
2007,11,23,01,26,-1.90
2007,11,23,01,27,-1.90
2007,11,23,01,28,-1.90
2007,11,23,01,29,-1.90
2007,11,23,01,30,-1.90
2007,11,23,01,31,-1.90
2007,11,23,01,32,-1.90
2007,11,23,01,33,-2.00
2007,11,23,01,34,-2.00
2007,11,23,01,35,-2.00
2007,11,23,01,36,-2.00
2007,11,23,01,37,-2.00
2007,11,23,01,38,-2.00
2007,11,23,01,39,-2.00
2007,11,23,01,40,-2.00
2007,11,23,01,41,-1.90
2007,11,23,01,42,-1.90
2007,11,23,01,43,-1.90
2007,11,23,01,44,-1.90
2007,11,23,01,45,-1.90
2007,11,23,01,46,-1.80
2007,11,23,01,47,-1.80
2007,11,23,01,48,-1.80
2007,11,23,01,49,-1.80
2007,11,23,01,50,-1.80
2007,11,23,01,51,-1.80
2007,11,23,01,52,-1.90
2007,11,23,01,53,-1.90
2007,11,23,01,54,-1.90
2007,11,23,01,55,-1.90
2007,11,23,01,56,-1.90
2007,11,23,01,57,-1.90
2007,11,23,01,58,-1.90
2007,11,23,01,59,-1.80
2007,11,23,02,00,-1.80
2007,11,23,02,01,-1.80
2007,11,23,02,02,-1.80
2007,11,23,02,03,-1.80
2007,11,23,02,04,-1.80
2007,11,23,02,05,-1.80
2007,11,23,02,06,-1.80
2007,11,23,02,07,-1.80
2007,11,23,02,08,-1.80
2007,11,23,02,09,-1.80
2007,11,23,02,10,-1.80
2007,11,23,02,11,-1.80
2007,11,23,02,12,-1.70
2007,11,23,02,13,-1.70
2007,11,23,02,14,-1.70
2007,11,23,02,15,-1.70
2007,11,23,02,16,-1.70
2007,11,23,02,17,-1.80
2007,11,23,02,18,-1.80
2007,11,23,02,19,-1.80
2007,11,23,02,20,-1.80
2007,11,23,02,21,-1.80
2007,11,23,02,22,-1.80
2007,11,23,02,23,-1.80
2007,11,23,02,24,-1.70
2007,11,23,02,25,-1.70
2007,11,23,02,26,-1.70
2007,11,23,02,27,-1.70
2007,11,23,02,28,-1.60
2007,11,23,02,29,-1.60
2007,11,23,02,30,-1.60
2007,11,23,02,31,-1.60
2007,11,23,02,32,-1.60
2007,11,23,02,33,-1.60
2007,11,23,02,34,-1.60
2007,11,23,02,35,-1.60
2007,11,23,02,36,-1.60
2007,11,23,02,37,-1.60
2007,11,23,02,38,-1.60
2007,11,23,02,39,-1.70
2007,11,23,02,40,-1.70
2007,11,23,02,41,-1.70
2007,11,23,02,42,-1.70
2007,11,23,02,43,-1.80
2007,11,23,02,44,-1.80
2007,11,23,02,45,-1.80
2007,11,23,02,46,-1.80
2007,11,23,02,47,-1.80
2007,11,23,02,48,-1.80
2007,11,23,02,49,-1.90
2007,11,23,02,50,-1.90
2007,11,23,02,51,-1.90
2007,11,23,02,52,-1.90
2007,11,23,02,53,-1.90
2007,11,23,02,54,-2.00
2007,11,23,02,55,-2.00
2007,11,23,02,56,-2.00
2007,11,23,02,57,-2.10
2007,11,23,02,58,-2.10
2007,11,23,02,59,-2.10
2007,11,23,03,00,-2.10
2007,11,23,03,01,-2.10
2007,11,23,03,02,-2.10
2007,11,23,03,03,-2.10
2007,11,23,03,04,-2.10
2007,11,23,03,05,-2.10
2007,11,23,03,06,-2.10
2007,11,23,03,07,-2.10
2007,11,23,03,08,-2.10
2007,11,23,03,09,-2.10
2007,11,23,03,10,-2.10
2007,11,23,03,11,-2.10
2007,11,23,03,12,-2.10
2007,11,23,03,13,-2.10
2007,11,23,03,14,-2.10
2007,11,23,03,15,-2.10
2007,11,23,03,16,-2.10
2007,11,23,03,17,-2.10
2007,11,23,03,18,-2.10
2007,11,23,03,19,-2.10
2007,11,23,03,20,-2.10
2007,11,23,03,21,-2.10
2007,11,23,03,22,-2.10
2007,11,23,03,23,-2.10
2007,11,23,03,24,-2.10
2007,11,23,03,25,-2.10
2007,11,23,03,26,-2.10
2007,11,23,03,27,-2.10
2007,11,23,03,28,-2.10
2007,11,23,03,29,-2.10
2007,11,23,03,30,-2.10
2007,11,23,03,31,-2.10
2007,11,23,03,32,-2.10
2007,11,23,03,33,-2.20
2007,11,23,03,34,-2.10
2007,11,23,03,35,-2.20
2007,11,23,03,36,-2.10
2007,11,23,03,37,-2.10
2007,11,23,03,38,-2.10
2007,11,23,03,39,-2.10
2007,11,23,03,40,-2.10
2007,11,23,03,41,-2.10
2007,11,23,03,42,-2.10
2007,11,23,03,43,-2.10
2007,11,23,03,44,-2.10
2007,11,23,03,45,-2.10
2007,11,23,03,46,-2.10
2007,11,23,03,47,-2.10
2007,11,23,03,48,-2.10
2007,11,23,03,49,-2.10
2007,11,23,03,50,-2.10
2007,11,23,03,51,-2.10
2007,11,23,03,52,-2.10
2007,11,23,03,53,-2.10
2007,11,23,03,54,-2.10
2007,11,23,03,55,-2.10
2007,11,23,03,56,-2.10
2007,11,23,03,57,-2.20
2007,11,23,03,58,-2.20
2007,11,23,03,59,-2.20
2007,11,23,04,00,-2.20
2007,11,23,04,01,-2.20
2007,11,23,04,02,-2.20
2007,11,23,04,03,-2.20
2007,11,23,04,04,-2.20
2007,11,23,04,05,-2.20
2007,11,23,04,06,-2.20
2007,11,23,04,07,-2.20
2007,11,23,04,08,-2.20
2007,11,23,04,09,-2.20
2007,11,23,04,10,-2.20
2007,11,23,04,11,-2.20
2007,11,23,04,12,-2.20
2007,11,23,04,13,-2.20
2007,11,23,04,14,-2.20
2007,11,23,04,15,-2.10
2007,11,23,04,16,-2.10
2007,11,23,04,17,-2.10
2007,11,23,04,18,-2.10
2007,11,23,04,19,-2.10
2007,11,23,04,20,-2.10
2007,11,23,04,21,-2.10
2007,11,23,04,22,-2.10
2007,11,23,04,23,-2.00
2007,11,23,04,24,-2.00
2007,11,23,04,25,-2.00
2007,11,23,04,26,-2.10
2007,11,23,04,27,-2.10
2007,11,23,04,28,-2.10
2007,11,23,04,29,-2.10
2007,11,23,04,30,-2.10
2007,11,23,04,31,-2.00
2007,11,23,04,32,-2.10
2007,11,23,04,33,-2.10
2007,11,23,04,34,-2.10
2007,11,23,04,35,-2.10
2007,11,23,04,36,-2.10
2007,11,23,04,37,-2.10
2007,11,23,04,38,-2.10
2007,11,23,04,39,-2.10
2007,11,23,04,40,-2.10
2007,11,23,04,41,-2.10
2007,11,23,04,42,-2.10
2007,11,23,04,43,-2.10
2007,11,23,04,44,-2.10
2007,11,23,04,45,-2.10
2007,11,23,04,46,-2.10
2007,11,23,04,47,-2.10
2007,11,23,04,48,-2.20
2007,11,23,04,49,-2.20
2007,11,23,04,50,-2.20
2007,11,23,04,51,-2.20
2007,11,23,04,52,-2.20
2007,11,23,04,53,-2.20
2007,11,23,04,54,-2.20
2007,11,23,04,55,-2.20
2007,11,23,04,56,-2.20
2007,11,23,04,57,-2.20
2007,11,23,04,58,-2.20
2007,11,23,04,59,-2.20
2007,11,23,05,00,-2.20
2007,11,23,05,01,-2.30
2007,11,23,05,02,-2.30
2007,11,23,05,03,-2.30
2007,11,23,05,04,-2.30
2007,11,23,05,05,-2.30
2007,11,23,05,06,-2.30
2007,11,23,05,07,-2.30
2007,11,23,05,08,-2.30
2007,11,23,05,09,-2.30
2007,11,23,05,10,-2.30
2007,11,23,05,11,-2.30
2007,11,23,05,12,-2.30
2007,11,23,05,13,-2.30
2007,11,23,05,14,-2.30
2007,11,23,05,15,-2.30
2007,11,23,05,16,-2.30
2007,11,23,05,17,-2.30
2007,11,23,05,18,-2.30
2007,11,23,05,19,-2.30
2007,11,23,05,20,-2.30
2007,11,23,05,21,-2.30
2007,11,23,05,22,-2.30
2007,11,23,05,23,-2.30
2007,11,23,05,24,-2.30
2007,11,23,05,25,-2.30
2007,11,23,05,26,-2.30
2007,11,23,05,27,-2.30
2007,11,23,05,28,-2.30
2007,11,23,05,29,-2.30
2007,11,23,05,30,-2.30
2007,11,23,05,31,-2.30
2007,11,23,05,32,-2.30
2007,11,23,05,33,-2.30
2007,11,23,05,34,-2.30
2007,11,23,05,35,-2.30
2007,11,23,05,36,-2.30
2007,11,23,05,37,-2.30
2007,11,23,05,38,-2.30
2007,11,23,05,39,-2.30
2007,11,23,05,40,-2.30
2007,11,23,05,41,-2.30
2007,11,23,05,42,-2.30
2007,11,23,05,43,-2.30
2007,11,23,05,44,-2.30
2007,11,23,05,45,-2.30
2007,11,23,05,46,-2.30
2007,11,23,05,47,-2.30
2007,11,23,05,48,-2.30
2007,11,23,05,49,-2.30
2007,11,23,05,50,-2.30
2007,11,23,05,51,-2.30
2007,11,23,05,52,-2.40
2007,11,23,05,53,-2.40
2007,11,23,05,54,-2.40
2007,11,23,05,55,-2.40
2007,11,23,05,56,-2.40
2007,11,23,05,57,-2.40
2007,11,23,05,58,-2.40
2007,11,23,05,59,-2.40
2007,11,23,06,00,-2.40
2007,11,23,06,01,-2.40
2007,11,23,06,02,-2.40
2007,11,23,06,03,-2.40
2007,11,23,06,04,-2.40
2007,11,23,06,05,-2.40
2007,11,23,06,06,-2.40
2007,11,23,06,07,-2.40
2007,11,23,06,08,-2.40
2007,11,23,06,09,-2.40
2007,11,23,06,10,-2.40
2007,11,23,06,11,-2.40
2007,11,23,06,12,-2.40
2007,11,23,06,13,-2.30
2007,11,23,06,14,-2.30
2007,11,23,06,15,-2.30
2007,11,23,06,16,-2.30
2007,11,23,06,17,-2.20
2007,11,23,06,18,-2.20
2007,11,23,06,19,-2.20
2007,11,23,06,20,-2.20
2007,11,23,06,21,-2.20
2007,11,23,06,22,-2.20
2007,11,23,06,23,-2.20
2007,11,23,06,24,-2.20
2007,11,23,06,25,-2.30
2007,11,23,06,26,-2.30
2007,11,23,06,27,-2.30
2007,11,23,06,28,-2.30
2007,11,23,06,29,-2.30
2007,11,23,06,30,-2.30
2007,11,23,06,31,-2.30
2007,11,23,06,32,-2.30
2007,11,23,06,33,-2.30
2007,11,23,06,34,-2.30
2007,11,23,06,35,-2.40
2007,11,23,06,36,-2.40
2007,11,23,06,37,-2.40
2007,11,23,06,38,-2.40
2007,11,23,06,39,-2.40
2007,11,23,06,40,-2.40
2007,11,23,06,41,-2.40
2007,11,23,06,42,-2.40
2007,11,23,06,43,-2.40
2007,11,23,06,44,-2.40
2007,11,23,06,45,-2.40
2007,11,23,06,46,-2.40
2007,11,23,06,47,-2.40
2007,11,23,06,48,-2.40
2007,11,23,06,49,-2.40
2007,11,23,06,50,-2.40
2007,11,23,06,51,-2.40
2007,11,23,06,52,-2.40
2007,11,23,06,53,-2.40
2007,11,23,06,54,-2.40
2007,11,23,06,55,-2.40
2007,11,23,06,56,-2.40
2007,11,23,06,57,-2.40
2007,11,23,06,58,-2.40
2007,11,23,06,59,-2.40
2007,11,23,07,00,-2.40
2007,11,23,07,01,-2.40
2007,11,23,07,02,-2.40
2007,11,23,07,03,-2.30
2007,11,23,07,04,-2.30
2007,11,23,07,05,-2.30
2007,11,23,07,06,-2.30
2007,11,23,07,07,-2.30
2007,11,23,07,08,-2.30
2007,11,23,07,09,-2.30
2007,11,23,07,10,-2.30
2007,11,23,07,11,-2.30
2007,11,23,07,12,-2.30
2007,11,23,07,13,-2.30
2007,11,23,07,14,-2.30
2007,11,23,07,15,-2.30
2007,11,23,07,16,-2.30
2007,11,23,07,17,-2.30
2007,11,23,07,18,-2.30
2007,11,23,07,19,-2.30
2007,11,23,07,20,-2.30
2007,11,23,07,21,-2.30
2007,11,23,07,22,-2.30
2007,11,23,07,23,-2.40
2007,11,23,07,24,-2.40
2007,11,23,07,25,-2.40
2007,11,23,07,26,-2.40
2007,11,23,07,27,-2.40
2007,11,23,07,28,-2.40
2007,11,23,07,29,-2.30
2007,11,23,07,30,-2.30
2007,11,23,07,31,-2.30
2007,11,23,07,32,-2.30
2007,11,23,07,33,-2.30
2007,11,23,07,34,-2.30
2007,11,23,07,35,-2.30
2007,11,23,07,36,-2.30
2007,11,23,07,37,-2.30
2007,11,23,07,38,-2.30
2007,11,23,07,39,-2.30
2007,11,23,07,40,-2.30
2007,11,23,07,41,-2.30
2007,11,23,07,42,-2.30
2007,11,23,07,43,-2.30
2007,11,23,07,44,-2.30
2007,11,23,07,45,-2.30
2007,11,23,07,46,-2.30
2007,11,23,07,47,-2.30
2007,11,23,07,48,-2.40
2007,11,23,07,49,-2.40
2007,11,23,07,50,-2.40
2007,11,23,07,51,-2.40
2007,11,23,07,52,-2.40
2007,11,23,07,53,-2.40
2007,11,23,07,54,-2.40
2007,11,23,07,55,-2.40
2007,11,23,07,56,-2.40
2007,11,23,07,57,-2.40
2007,11,23,07,58,-2.40
2007,11,23,07,59,-2.40
2007,11,23,08,00,-2.40
2007,11,23,08,01,-2.40
2007,11,23,08,02,-2.40
2007,11,23,08,03,-2.40
2007,11,23,08,04,-2.40
2007,11,23,08,05,-2.40
2007,11,23,08,06,-2.40
2007,11,23,08,07,-2.40
2007,11,23,08,08,-2.40
2007,11,23,08,09,-2.40
2007,11,23,08,10,-2.40
2007,11,23,08,11,-2.40
2007,11,23,08,12,-2.40
2007,11,23,08,13,-2.40
2007,11,23,08,14,-2.40
2007,11,23,08,15,-2.30
2007,11,23,08,16,-2.30
2007,11,23,08,17,-2.30
2007,11,23,08,18,-2.30
2007,11,23,08,19,-2.30
2007,11,23,08,20,-2.30
2007,11,23,08,21,-2.20
2007,11,23,08,22,-2.20
2007,11,23,08,23,-2.20
2007,11,23,08,24,-2.20
2007,11,23,08,25,-2.20
2007,11,23,08,26,-2.20
2007,11,23,08,27,-2.20
2007,11,23,08,28,-2.20
2007,11,23,08,29,-2.20
2007,11,23,08,30,-2.20
2007,11,23,08,31,-2.20
2007,11,23,08,32,-2.20
2007,11,23,08,33,-2.20
2007,11,23,08,34,-2.10
2007,11,23,08,35,-2.10
2007,11,23,08,36,-2.10
2007,11,23,08,37,-2.10
2007,11,23,08,38,-2.10
2007,11,23,08,39,-2.10
2007,11,23,08,40,-2.00
2007,11,23,08,41,-2.00
2007,11,23,08,42,-2.00
2007,11,23,08,43,-1.90
2007,11,23,08,44,-1.90
2007,11,23,08,45,-1.90
2007,11,23,08,46,-1.90
2007,11,23,08,47,-1.90
2007,11,23,08,48,-1.80
2007,11,23,08,49,-1.80
2007,11,23,08,50,-1.80
2007,11,23,08,51,-1.80
2007,11,23,08,52,-1.80
2007,11,23,08,53,-1.70
2007,11,23,08,54,-1.70
2007,11,23,08,55,-1.70
2007,11,23,08,56,-1.60
2007,11,23,08,57,-1.60
2007,11,23,08,58,-1.50
2007,11,23,08,59,-1.50
2007,11,23,09,00,-1.40
2007,11,23,09,01,-1.40
2007,11,23,09,02,-1.40
2007,11,23,09,03,-1.40
2007,11,23,09,04,-1.30
2007,11,23,09,05,-1.30
2007,11,23,09,06,-1.30
2007,11,23,09,07,-1.20
2007,11,23,09,08,-1.20
2007,11,23,09,09,-1.10
2007,11,23,09,10,-1.10
2007,11,23,09,11,-1.00
2007,11,23,09,12,-1.00
2007,11,23,09,13,-1.00
2007,11,23,09,14,-0.90
2007,11,23,09,15,-0.90
2007,11,23,09,16,-0.80
2007,11,23,09,17,-0.80
2007,11,23,09,18,-0.80
2007,11,23,09,19,-0.70
2007,11,23,09,20,-0.70
2007,11,23,09,21,-0.70
2007,11,23,09,22,-0.70
2007,11,23,09,23,-0.70
2007,11,23,09,24,-0.60
2007,11,23,09,25,-0.60
2007,11,23,09,26,-0.60
2007,11,23,09,27,-0.50
2007,11,23,09,28,-0.50
2007,11,23,09,29,-0.40
2007,11,23,09,30,-0.40
2007,11,23,09,31,-0.40
2007,11,23,09,32,-0.40
2007,11,23,09,33,-0.30
2007,11,23,09,34,-0.30
2007,11,23,09,35,-0.30
2007,11,23,09,36,-0.30
2007,11,23,09,37,-0.30
2007,11,23,09,38,-0.20
2007,11,23,09,39,-0.20
2007,11,23,09,40,-0.20
2007,11,23,09,41,-0.20
2007,11,23,09,42,-0.20
2007,11,23,09,43,-0.10
2007,11,23,09,44,0.00
2007,11,23,09,45,0.00
2007,11,23,09,46,0.10
2007,11,23,09,47,0.20
2007,11,23,09,48,0.30
2007,11,23,09,49,0.40
2007,11,23,09,50,0.50
2007,11,23,09,51,0.50
2007,11,23,09,52,0.60
2007,11,23,09,53,0.60
2007,11,23,09,54,0.60
2007,11,23,09,55,0.70
2007,11,23,09,56,0.70
2007,11,23,09,57,0.80
2007,11,23,09,58,0.90
2007,11,23,09,59,0.90
2007,11,23,10,00,1.00
2007,11,23,10,01,1.10
2007,11,23,10,02,1.20
2007,11,23,10,03,1.30
2007,11,23,10,04,1.30
2007,11,23,10,05,1.40
2007,11,23,10,06,1.50
2007,11,23,10,07,1.60
2007,11,23,10,08,1.70
2007,11,23,10,09,1.80
2007,11,23,10,10,1.80
2007,11,23,10,11,1.80
2007,11,23,10,12,1.80
2007,11,23,10,13,1.90
2007,11,23,10,14,2.00
2007,11,23,10,15,2.10
2007,11,23,10,16,2.10
2007,11,23,10,17,2.20
2007,11,23,10,18,2.30
2007,11,23,10,19,2.30
2007,11,23,10,20,2.30
2007,11,23,10,21,2.30
2007,11,23,10,22,2.30
2007,11,23,10,23,2.40
2007,11,23,10,24,2.40
2007,11,23,10,25,2.30
2007,11,23,10,26,2.30
2007,11,23,10,27,2.30
2007,11,23,10,28,2.30
2007,11,23,10,29,2.30
2007,11,23,10,30,2.30
2007,11,23,10,31,2.30
2007,11,23,10,32,2.40
2007,11,23,10,33,2.40
2007,11,23,10,34,2.40
2007,11,23,10,35,2.50
2007,11,23,10,36,2.50
2007,11,23,10,37,2.60
2007,11,23,10,38,2.70
2007,11,23,10,39,2.80
2007,11,23,10,40,2.80
2007,11,23,10,41,2.90
2007,11,23,10,42,2.90
2007,11,23,10,43,3.00
2007,11,23,10,44,3.00
2007,11,23,10,45,3.00
2007,11,23,10,46,3.10
2007,11,23,10,47,3.20
2007,11,23,10,48,3.30
2007,11,23,10,49,3.30
2007,11,23,10,50,3.40
2007,11,23,10,51,3.40
2007,11,23,10,52,3.50
2007,11,23,10,53,3.50
2007,11,23,10,54,3.60
2007,11,23,10,55,3.60
2007,11,23,10,56,3.60
2007,11,23,10,57,3.60
2007,11,23,10,58,3.60
2007,11,23,10,59,3.60
2007,11,23,11,00,3.60
2007,11,23,11,01,3.60
2007,11,23,11,02,3.60
2007,11,23,11,03,3.60
2007,11,23,11,04,3.60
2007,11,23,11,05,3.60
2007,11,23,11,06,3.60
2007,11,23,11,07,3.60
2007,11,23,11,08,3.60
2007,11,23,11,09,3.60
2007,11,23,11,10,3.60
2007,11,23,11,11,3.60
2007,11,23,11,12,3.70
2007,11,23,11,13,3.70
2007,11,23,11,14,3.80
2007,11,23,11,15,3.80
2007,11,23,11,16,3.90
2007,11,23,11,17,3.90
2007,11,23,11,18,4.00
2007,11,23,11,19,4.10
2007,11,23,11,20,4.20
2007,11,23,11,21,4.20
2007,11,23,11,22,4.40
2007,11,23,11,23,4.50
2007,11,23,11,24,4.60
2007,11,23,11,25,4.60
2007,11,23,11,26,4.70
2007,11,23,11,27,4.70
2007,11,23,11,28,4.80
2007,11,23,11,29,4.90
2007,11,23,11,30,5.00
2007,11,23,11,31,5.00
2007,11,23,11,32,5.10
2007,11,23,11,33,5.20
2007,11,23,11,34,5.20
2007,11,23,11,35,5.30
2007,11,23,11,36,5.30
2007,11,23,11,37,5.30
2007,11,23,11,38,5.40
2007,11,23,11,39,5.40
2007,11,23,11,40,5.40
2007,11,23,11,41,5.40
2007,11,23,11,42,5.50
2007,11,23,11,43,5.50
2007,11,23,11,44,5.50
2007,11,23,11,45,5.50
2007,11,23,11,46,5.60
2007,11,23,11,47,5.60
2007,11,23,11,48,5.60
2007,11,23,11,49,5.70
2007,11,23,11,50,5.70
2007,11,23,11,51,5.70
2007,11,23,11,52,5.80
2007,11,23,11,53,5.80
2007,11,23,11,54,5.80
2007,11,23,11,55,5.90
2007,11,23,11,56,5.90
2007,11,23,11,57,5.90
2007,11,23,11,58,6.00
2007,11,23,11,59,6.00
2007,11,23,12,00,6.00
2007,11,23,12,01,6.00
2007,11,23,12,02,6.00
2007,11,23,12,03,6.00
2007,11,23,12,04,6.10
2007,11,23,12,05,6.10
2007,11,23,12,06,6.10
2007,11,23,12,07,6.10
2007,11,23,12,08,6.20
2007,11,23,12,09,6.20
2007,11,23,12,10,6.20
2007,11,23,12,11,6.20
2007,11,23,12,12,6.30
2007,11,23,12,13,6.30
2007,11,23,12,14,6.30
2007,11,23,12,15,6.30
2007,11,23,12,16,6.40
2007,11,23,12,17,6.40
2007,11,23,12,18,6.40
2007,11,23,12,19,6.40
2007,11,23,12,20,6.40
2007,11,23,12,21,6.40
2007,11,23,12,22,6.50
2007,11,23,12,23,6.60
2007,11,23,12,24,6.60
2007,11,23,12,25,6.60
2007,11,23,12,26,6.70
2007,11,23,12,27,6.70
2007,11,23,12,28,6.70
2007,11,23,12,29,6.70
2007,11,23,12,30,6.70
2007,11,23,12,31,6.70
2007,11,23,12,32,6.70
2007,11,23,12,33,6.70
2007,11,23,12,34,6.70
2007,11,23,12,35,6.80
2007,11,23,12,36,6.80
2007,11,23,12,37,6.80
2007,11,23,12,38,6.80
2007,11,23,12,39,6.80
2007,11,23,12,40,6.80
2007,11,23,12,41,6.80
2007,11,23,12,42,6.80
2007,11,23,12,43,6.80
2007,11,23,12,44,6.90
2007,11,23,12,45,6.90
2007,11,23,12,46,6.90
2007,11,23,12,47,6.90
2007,11,23,12,48,6.90
2007,11,23,12,49,6.90
2007,11,23,12,50,6.90
2007,11,23,12,51,7.00
2007,11,23,12,52,7.00
2007,11,23,12,53,7.00
2007,11,23,12,54,7.00
2007,11,23,12,55,7.00
2007,11,23,12,56,7.00
2007,11,23,12,57,7.00
2007,11,23,12,58,7.00
2007,11,23,12,59,7.10
2007,11,23,13,00,7.10
2007,11,23,13,01,7.10
2007,11,23,13,02,7.20
2007,11,23,13,03,7.20
2007,11,23,13,04,7.20
2007,11,23,13,05,7.30
2007,11,23,13,06,7.30
2007,11,23,13,07,7.40
2007,11,23,13,08,7.40
2007,11,23,13,09,7.50
2007,11,23,13,10,7.50
2007,11,23,13,11,7.60
2007,11,23,13,12,7.70
2007,11,23,13,13,7.70
2007,11,23,13,14,7.70
2007,11,23,13,15,7.70
2007,11,23,13,16,7.70
2007,11,23,13,17,7.70
2007,11,23,13,18,7.70
2007,11,23,13,19,7.70
2007,11,23,13,20,7.70
2007,11,23,13,21,7.70
2007,11,23,13,22,7.60
2007,11,23,13,23,7.60
2007,11,23,13,24,7.60
2007,11,23,13,25,7.60
2007,11,23,13,26,7.50
2007,11,23,13,27,7.50
2007,11,23,13,28,7.50
2007,11,23,13,29,7.40
2007,11,23,13,30,7.40
2007,11,23,13,31,7.50
2007,11,23,13,32,7.50
2007,11,23,13,33,7.50
2007,11,23,13,34,7.50
2007,11,23,13,35,7.60
2007,11,23,13,36,7.60
2007,11,23,13,37,7.60
2007,11,23,13,38,7.60
2007,11,23,13,39,7.60
2007,11,23,13,40,7.60
2007,11,23,13,41,7.60
2007,11,23,13,42,7.60
2007,11,23,13,43,7.60
2007,11,23,13,44,7.60
2007,11,23,13,45,7.60
2007,11,23,13,46,7.70
2007,11,23,13,47,7.70
2007,11,23,13,48,7.70
2007,11,23,13,49,7.80
2007,11,23,13,50,7.80
2007,11,23,13,51,7.90
2007,11,23,13,52,7.90
2007,11,23,13,53,7.90
2007,11,23,13,54,8.00
2007,11,23,13,55,8.00
2007,11,23,13,56,8.10
2007,11,23,13,57,8.10
2007,11,23,13,58,8.20
2007,11,23,13,59,8.30
2007,11,23,14,00,8.30
2007,11,23,14,01,8.30
2007,11,23,14,02,8.40
2007,11,23,14,03,8.40
2007,11,23,14,04,8.40
2007,11,23,14,05,8.40
2007,11,23,14,06,8.40
2007,11,23,14,07,8.40
2007,11,23,14,08,8.40
2007,11,23,14,09,8.40
2007,11,23,14,10,8.40
2007,11,23,14,11,8.40
2007,11,23,14,12,8.40
2007,11,23,14,13,8.40
2007,11,23,14,14,8.40
2007,11,23,14,15,8.40
2007,11,23,14,16,8.30
2007,11,23,14,17,8.30
2007,11,23,14,18,8.30
2007,11,23,14,19,8.30
2007,11,23,14,20,8.30
2007,11,23,14,21,8.20
2007,11,23,14,22,8.20
2007,11,23,14,23,8.20
2007,11,23,14,24,8.10
2007,11,23,14,25,8.10
2007,11,23,14,26,8.10
2007,11,23,14,27,8.10
2007,11,23,14,28,8.10
2007,11,23,14,29,8.10
2007,11,23,14,30,8.10
2007,11,23,14,31,8.10
2007,11,23,14,32,8.10
2007,11,23,14,33,8.10
2007,11,23,14,34,8.00
2007,11,23,14,35,8.00
2007,11,23,14,36,8.00
2007,11,23,14,37,7.90
2007,11,23,14,38,7.90
2007,11,23,14,39,7.90
2007,11,23,14,40,7.90
2007,11,23,14,41,7.90
2007,11,23,14,42,7.90
2007,11,23,14,43,7.90
2007,11,23,14,44,7.90
2007,11,23,14,45,7.90
2007,11,23,14,46,7.90
2007,11,23,14,47,7.90
2007,11,23,14,48,7.90
2007,11,23,14,49,7.90
2007,11,23,14,50,7.90
2007,11,23,14,51,7.90
2007,11,23,14,52,7.90
2007,11,23,14,53,7.90
2007,11,23,14,54,7.90
2007,11,23,14,55,7.90
2007,11,23,14,56,7.90
2007,11,23,14,57,7.80
2007,11,23,14,58,7.80
2007,11,23,14,59,7.80
2007,11,23,15,00,7.70
2007,11,23,15,01,7.70
2007,11,23,15,02,7.60
2007,11,23,15,03,7.60
2007,11,23,15,04,7.50
2007,11,23,15,05,7.40
2007,11,23,15,06,7.40
2007,11,23,15,07,7.30
2007,11,23,15,08,7.20
2007,11,23,15,09,7.20
2007,11,23,15,10,7.20
2007,11,23,15,11,7.20
2007,11,23,15,12,7.20
2007,11,23,15,13,7.20
2007,11,23,15,14,7.20
2007,11,23,15,15,7.20
2007,11,23,15,16,7.20
2007,11,23,15,17,7.20
2007,11,23,15,18,7.20
2007,11,23,15,19,7.20
2007,11,23,15,20,7.20
2007,11,23,15,21,7.20
2007,11,23,15,22,7.20
2007,11,23,15,23,7.20
2007,11,23,15,24,7.20
2007,11,23,15,25,7.20
2007,11,23,15,26,7.20
2007,11,23,15,27,7.20
2007,11,23,15,28,7.20
2007,11,23,15,29,7.20
2007,11,23,15,30,7.10
2007,11,23,15,31,7.00
2007,11,23,15,32,7.00
2007,11,23,15,33,6.90
2007,11,23,15,34,6.80
2007,11,23,15,35,6.70
2007,11,23,15,36,6.60
2007,11,23,15,37,6.50
2007,11,23,15,38,6.40
2007,11,23,15,39,6.30
2007,11,23,15,40,6.20
2007,11,23,15,41,6.20
2007,11,23,15,42,6.10
2007,11,23,15,43,6.00
2007,11,23,15,44,5.90
2007,11,23,15,45,5.80
2007,11,23,15,46,5.80
2007,11,23,15,47,5.70
2007,11,23,15,48,5.60
2007,11,23,15,49,5.60
2007,11,23,15,50,5.50
2007,11,23,15,51,5.40
2007,11,23,15,52,5.40
2007,11,23,15,53,5.30
2007,11,23,15,54,5.20
2007,11,23,15,55,5.10
2007,11,23,15,56,5.10
2007,11,23,15,57,5.00
2007,11,23,15,58,4.90
2007,11,23,15,59,4.90
2007,11,23,16,00,4.80
2007,11,23,16,01,4.70
2007,11,23,16,02,4.60
2007,11,23,16,03,4.60
2007,11,23,16,04,4.50
2007,11,23,16,05,4.50
2007,11,23,16,06,4.40
2007,11,23,16,07,4.30
2007,11,23,16,08,4.20
2007,11,23,16,09,4.10
2007,11,23,16,10,4.10
2007,11,23,16,11,4.00
2007,11,23,16,12,4.00
2007,11,23,16,13,3.90
2007,11,23,16,14,3.90
2007,11,23,16,15,3.80
2007,11,23,16,16,3.80
2007,11,23,16,17,3.80
2007,11,23,16,18,3.70
2007,11,23,16,19,3.70
2007,11,23,16,20,3.70
2007,11,23,16,21,3.60
2007,11,23,16,22,3.60
2007,11,23,16,23,3.50
2007,11,23,16,24,3.50
2007,11,23,16,25,3.40
2007,11,23,16,26,3.40
2007,11,23,16,27,3.40
2007,11,23,16,28,3.30
2007,11,23,16,29,3.30
2007,11,23,16,30,3.20
2007,11,23,16,31,3.20
2007,11,23,16,32,3.20
2007,11,23,16,33,3.10
2007,11,23,16,34,3.10
2007,11,23,16,35,3.10
2007,11,23,16,36,3.00
2007,11,23,16,37,3.00
2007,11,23,16,38,2.90
2007,11,23,16,39,2.90
2007,11,23,16,40,2.90
2007,11,23,16,41,2.80
2007,11,23,16,42,2.80
2007,11,23,16,43,2.70
2007,11,23,16,44,2.70
2007,11,23,16,45,2.70
2007,11,23,16,46,2.60
2007,11,23,16,47,2.60
2007,11,23,16,48,2.60
2007,11,23,16,49,2.50
2007,11,23,16,50,2.50
2007,11,23,16,51,2.40
2007,11,23,16,52,2.40
2007,11,23,16,53,2.40
2007,11,23,16,54,2.30
2007,11,23,16,55,2.30
2007,11,23,16,56,2.30
2007,11,23,16,57,2.30
2007,11,23,16,58,2.20
2007,11,23,16,59,2.20
2007,11,23,17,00,2.20
2007,11,23,17,01,2.10
2007,11,23,17,02,2.10
2007,11,23,17,03,2.10
2007,11,23,17,04,2.00
2007,11,23,17,05,2.00
2007,11,23,17,06,1.90
2007,11,23,17,07,1.90
2007,11,23,17,08,1.90
2007,11,23,17,09,1.90
2007,11,23,17,10,1.80
2007,11,23,17,11,1.80
2007,11,23,17,12,1.80
2007,11,23,17,13,1.70
2007,11,23,17,14,1.70
2007,11,23,17,15,1.70
2007,11,23,17,16,1.60
2007,11,23,17,17,1.60
2007,11,23,17,18,1.60
2007,11,23,17,19,1.50
2007,11,23,17,20,1.50
2007,11,23,17,21,1.40
2007,11,23,17,25,1.30
2007,11,23,17,26,1.30
2007,11,23,17,27,1.30
2007,11,23,17,28,1.30
2007,11,23,17,29,1.30
2007,11,23,17,30,1.30
2007,11,23,17,31,1.30
2007,11,23,17,32,1.30
2007,11,23,17,33,1.30
2007,11,23,17,34,1.30
2007,11,23,17,35,1.30
2007,11,23,17,36,1.30
2007,11,23,17,37,1.30
2007,11,23,17,38,1.30
2007,11,23,17,39,1.30
2007,11,23,17,40,1.30
2007,11,23,17,41,1.30
2007,11,23,17,42,1.30
2007,11,23,17,43,1.30