Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,13,00,00,17.40
2007,07,13,00,01,17.40
2007,07,13,00,02,17.40
2007,07,13,00,03,17.40
2007,07,13,00,04,17.40
2007,07,13,00,05,17.40
2007,07,13,00,06,17.40
2007,07,13,00,07,17.40
2007,07,13,00,08,17.40
2007,07,13,00,09,17.40
2007,07,13,00,10,17.40
2007,07,13,00,11,17.30
2007,07,13,00,12,17.30
2007,07,13,00,13,17.30
2007,07,13,00,14,17.30
2007,07,13,00,15,17.30
2007,07,13,00,16,17.30
2007,07,13,00,17,17.30
2007,07,13,00,18,17.30
2007,07,13,00,19,17.30
2007,07,13,00,20,17.30
2007,07,13,00,21,17.30
2007,07,13,00,22,17.30
2007,07,13,00,23,17.30
2007,07,13,00,24,17.30
2007,07,13,00,25,17.30
2007,07,13,00,26,17.30
2007,07,13,00,27,17.30
2007,07,13,00,28,17.30
2007,07,13,00,29,17.30
2007,07,13,00,30,17.30
2007,07,13,00,31,17.30
2007,07,13,00,32,17.30
2007,07,13,00,33,17.30
2007,07,13,00,34,17.30
2007,07,13,00,35,17.30
2007,07,13,00,36,17.30
2007,07,13,00,37,17.30
2007,07,13,00,38,17.30
2007,07,13,00,39,17.40
2007,07,13,00,40,17.30
2007,07,13,00,41,17.30
2007,07,13,00,42,17.30
2007,07,13,00,43,17.30
2007,07,13,00,44,17.30
2007,07,13,00,45,17.30
2007,07,13,00,46,17.30
2007,07,13,00,47,17.30
2007,07,13,00,48,17.30
2007,07,13,00,49,17.20
2007,07,13,00,50,17.20
2007,07,13,00,51,17.20
2007,07,13,00,52,17.20
2007,07,13,00,53,17.20
2007,07,13,00,54,17.20
2007,07,13,00,55,17.20
2007,07,13,00,56,17.20
2007,07,13,00,57,17.20
2007,07,13,00,58,17.20
2007,07,13,00,59,17.20
2007,07,13,01,00,17.20
2007,07,13,01,01,17.20
2007,07,13,01,02,17.20
2007,07,13,01,03,17.20
2007,07,13,01,04,17.20
2007,07,13,01,05,17.20
2007,07,13,01,06,17.20
2007,07,13,01,07,17.20
2007,07,13,01,08,17.10
2007,07,13,01,09,17.10
2007,07,13,01,10,17.10
2007,07,13,01,11,17.10
2007,07,13,01,12,17.10
2007,07,13,01,13,17.10
2007,07,13,01,14,17.10
2007,07,13,01,15,17.10
2007,07,13,01,16,17.00
2007,07,13,01,17,17.00
2007,07,13,01,18,17.00
2007,07,13,01,19,17.00
2007,07,13,01,20,17.00
2007,07,13,01,21,16.90
2007,07,13,01,22,16.90
2007,07,13,01,23,16.90
2007,07,13,01,24,16.90
2007,07,13,01,25,16.90
2007,07,13,01,26,16.90
2007,07,13,01,27,16.90
2007,07,13,01,28,16.90
2007,07,13,01,29,16.90
2007,07,13,01,30,16.90
2007,07,13,01,31,16.90
2007,07,13,01,32,16.90
2007,07,13,01,33,17.00
2007,07,13,01,34,17.00
2007,07,13,01,35,16.90
2007,07,13,01,36,16.90
2007,07,13,01,37,16.90
2007,07,13,01,38,16.90
2007,07,13,01,39,16.90
2007,07,13,01,40,16.90
2007,07,13,01,41,16.80
2007,07,13,01,42,16.70
2007,07,13,01,43,16.70
2007,07,13,01,44,16.70
2007,07,13,01,45,16.70
2007,07,13,01,46,16.60
2007,07,13,01,47,16.60
2007,07,13,01,48,16.60
2007,07,13,01,49,16.50
2007,07,13,01,50,16.50
2007,07,13,01,51,16.40
2007,07,13,01,52,16.40
2007,07,13,01,53,16.40
2007,07,13,01,54,16.30
2007,07,13,01,55,16.30
2007,07,13,01,56,16.30
2007,07,13,01,57,16.30
2007,07,13,01,58,16.40
2007,07,13,01,59,16.40
2007,07,13,02,00,16.50
2007,07,13,02,01,16.50
2007,07,13,02,02,16.60
2007,07,13,02,03,16.50
2007,07,13,02,04,16.60
2007,07,13,02,05,16.50
2007,07,13,02,06,16.50
2007,07,13,02,07,16.40
2007,07,13,02,08,16.40
2007,07,13,02,09,16.40
2007,07,13,02,10,16.40
2007,07,13,02,11,16.40
2007,07,13,02,12,16.40
2007,07,13,02,13,16.40
2007,07,13,02,14,16.40
2007,07,13,02,15,16.40
2007,07,13,02,16,16.30
2007,07,13,02,17,16.30
2007,07,13,02,18,16.30
2007,07,13,02,19,16.30
2007,07,13,02,20,16.30
2007,07,13,02,21,16.30
2007,07,13,02,22,16.30
2007,07,13,02,23,16.30
2007,07,13,02,24,16.30
2007,07,13,02,25,16.30
2007,07,13,02,26,16.30
2007,07,13,02,27,16.30
2007,07,13,02,28,16.30
2007,07,13,02,29,16.30
2007,07,13,02,30,16.20
2007,07,13,02,31,16.20
2007,07,13,02,32,16.20
2007,07,13,02,33,16.10
2007,07,13,02,34,16.10
2007,07,13,02,35,16.10
2007,07,13,02,36,16.10
2007,07,13,02,37,16.10
2007,07,13,02,38,16.10
2007,07,13,02,39,16.10
2007,07,13,02,40,16.00
2007,07,13,02,41,16.00
2007,07,13,02,42,16.00
2007,07,13,02,43,16.00
2007,07,13,02,44,16.00
2007,07,13,02,45,16.00
2007,07,13,02,46,16.00
2007,07,13,02,47,16.00
2007,07,13,02,48,16.10
2007,07,13,02,49,16.10
2007,07,13,02,50,16.10
2007,07,13,02,51,16.10
2007,07,13,02,52,16.10
2007,07,13,02,53,16.10
2007,07,13,02,54,16.10
2007,07,13,02,55,16.10
2007,07,13,02,56,16.10
2007,07,13,02,57,16.00
2007,07,13,02,58,16.00
2007,07,13,02,59,15.90
2007,07,13,03,00,15.90
2007,07,13,03,01,15.90
2007,07,13,03,02,16.00
2007,07,13,03,03,16.00
2007,07,13,03,04,16.10
2007,07,13,03,05,16.10
2007,07,13,03,06,16.10
2007,07,13,03,07,16.10
2007,07,13,03,08,16.10
2007,07,13,03,09,16.10
2007,07,13,03,10,16.10
2007,07,13,03,11,16.10
2007,07,13,03,12,16.10
2007,07,13,03,13,16.00
2007,07,13,03,14,16.00
2007,07,13,03,15,16.00
2007,07,13,03,16,16.00
2007,07,13,03,17,16.00
2007,07,13,03,18,16.10
2007,07,13,03,19,16.10
2007,07,13,03,20,16.10
2007,07,13,03,21,16.00
2007,07,13,03,22,16.00
2007,07,13,03,23,16.00
2007,07,13,03,24,16.00
2007,07,13,03,25,16.00
2007,07,13,03,26,15.90
2007,07,13,03,27,15.90
2007,07,13,03,28,15.90
2007,07,13,03,29,15.90
2007,07,13,03,30,15.90
2007,07,13,03,31,15.90
2007,07,13,03,32,15.90
2007,07,13,03,33,15.90
2007,07,13,03,34,15.90
2007,07,13,03,35,15.90
2007,07,13,03,36,15.90
2007,07,13,03,37,15.90
2007,07,13,03,38,15.90
2007,07,13,03,39,15.90
2007,07,13,03,40,15.90
2007,07,13,03,41,16.00
2007,07,13,03,42,16.00
2007,07,13,03,43,16.00
2007,07,13,03,44,16.00
2007,07,13,03,45,16.00
2007,07,13,03,46,16.00
2007,07,13,03,47,16.00
2007,07,13,03,48,16.00
2007,07,13,03,49,16.00
2007,07,13,03,50,16.00
2007,07,13,03,51,16.00
2007,07,13,03,52,16.00
2007,07,13,03,53,16.00
2007,07,13,03,54,15.90
2007,07,13,03,55,15.90
2007,07,13,03,56,15.90
2007,07,13,03,57,15.90
2007,07,13,03,58,15.90
2007,07,13,03,59,15.80
2007,07,13,04,00,15.80
2007,07,13,04,01,15.80
2007,07,13,04,02,15.80
2007,07,13,04,03,15.80
2007,07,13,04,05,15.80
2007,07,13,04,06,15.70
2007,07,13,04,07,15.70
2007,07,13,04,08,15.70
2007,07,13,04,09,15.70
2007,07,13,04,10,15.70
2007,07,13,04,11,15.70
2007,07,13,04,12,15.70
2007,07,13,04,13,15.60
2007,07,13,04,14,15.60
2007,07,13,04,15,15.60
2007,07,13,04,16,15.60
2007,07,13,04,17,15.60
2007,07,13,04,18,15.60
2007,07,13,04,19,15.60
2007,07,13,04,20,15.60
2007,07,13,04,21,15.60
2007,07,13,04,22,15.60
2007,07,13,04,23,15.60
2007,07,13,04,24,15.60
2007,07,13,04,25,15.60
2007,07,13,04,26,15.60
2007,07,13,04,27,15.60
2007,07,13,04,28,15.60
2007,07,13,04,29,15.60
2007,07,13,04,30,15.60
2007,07,13,04,31,15.60
2007,07,13,04,32,15.60
2007,07,13,04,33,15.60
2007,07,13,04,34,15.60
2007,07,13,04,35,15.60
2007,07,13,04,36,15.60
2007,07,13,04,37,15.60
2007,07,13,04,38,15.60
2007,07,13,04,39,15.60
2007,07,13,04,40,15.60
2007,07,13,04,41,15.60
2007,07,13,04,42,15.60
2007,07,13,04,43,15.60
2007,07,13,04,44,15.60
2007,07,13,04,45,15.60
2007,07,13,04,46,15.60
2007,07,13,04,47,15.50
2007,07,13,04,48,15.50
2007,07,13,04,49,15.50
2007,07,13,04,50,15.50
2007,07,13,04,51,15.50
2007,07,13,04,52,15.50
2007,07,13,04,53,15.50
2007,07,13,04,54,15.50
2007,07,13,04,55,15.50
2007,07,13,04,56,15.50
2007,07,13,04,57,15.50
2007,07,13,04,58,15.50
2007,07,13,04,59,15.50
2007,07,13,05,00,15.50
2007,07,13,05,01,15.60
2007,07,13,05,02,15.60
2007,07,13,05,03,15.60
2007,07,13,05,04,15.60
2007,07,13,05,05,15.60
2007,07,13,05,06,15.60
2007,07,13,05,07,15.60
2007,07,13,05,08,15.60
2007,07,13,05,09,15.50
2007,07,13,05,10,15.50
2007,07,13,05,11,15.50
2007,07,13,05,12,15.50
2007,07,13,05,13,15.50
2007,07,13,05,14,15.50
2007,07,13,05,15,15.50
2007,07,13,05,16,15.50
2007,07,13,05,17,15.50
2007,07,13,05,18,15.50
2007,07,13,05,19,15.50
2007,07,13,05,20,15.50
2007,07,13,05,21,15.50
2007,07,13,05,22,15.50
2007,07,13,05,23,15.50
2007,07,13,05,24,15.50
2007,07,13,05,25,15.50
2007,07,13,05,26,15.40
2007,07,13,05,27,15.40
2007,07,13,05,28,15.40
2007,07,13,05,29,15.40
2007,07,13,05,30,15.40
2007,07,13,05,31,15.40
2007,07,13,05,32,15.40
2007,07,13,05,33,15.40
2007,07,13,05,34,15.40
2007,07,13,05,35,15.40
2007,07,13,05,36,15.40
2007,07,13,05,37,15.40
2007,07,13,05,38,15.40
2007,07,13,05,39,15.40
2007,07,13,05,40,15.40
2007,07,13,05,41,15.40
2007,07,13,05,42,15.40
2007,07,13,05,43,15.40
2007,07,13,05,44,15.40
2007,07,13,05,45,15.40
2007,07,13,05,46,15.40
2007,07,13,05,47,15.40
2007,07,13,05,48,15.40
2007,07,13,05,49,15.30
2007,07,13,05,50,15.30
2007,07,13,05,51,15.30
2007,07,13,05,52,15.30
2007,07,13,05,53,15.30
2007,07,13,05,54,15.30
2007,07,13,05,55,15.30
2007,07,13,05,56,15.30
2007,07,13,05,57,15.20
2007,07,13,05,58,15.20
2007,07,13,05,59,15.20
2007,07,13,06,00,15.20
2007,07,13,06,01,15.20
2007,07,13,06,02,15.30
2007,07,13,06,03,15.30
2007,07,13,06,04,15.30
2007,07,13,06,05,15.30
2007,07,13,06,06,15.30
2007,07,13,06,07,15.30
2007,07,13,06,08,15.30
2007,07,13,06,09,15.40
2007,07,13,06,10,15.40
2007,07,13,06,11,15.40
2007,07,13,06,12,15.40
2007,07,13,06,13,15.40
2007,07,13,06,14,15.40
2007,07,13,06,15,15.40
2007,07,13,06,16,15.40
2007,07,13,06,17,15.40
2007,07,13,06,18,15.40
2007,07,13,06,19,15.40
2007,07,13,06,20,15.40
2007,07,13,06,21,15.40
2007,07,13,06,22,15.40
2007,07,13,06,23,15.40
2007,07,13,06,24,15.40
2007,07,13,06,25,15.40
2007,07,13,06,26,15.40
2007,07,13,06,27,15.40
2007,07,13,06,28,15.40
2007,07,13,06,29,15.40
2007,07,13,06,30,15.40
2007,07,13,06,31,15.50
2007,07,13,06,32,15.40
2007,07,13,06,33,15.50
2007,07,13,06,34,15.50
2007,07,13,06,35,15.50
2007,07,13,06,36,15.50
2007,07,13,06,37,15.50
2007,07,13,06,38,15.50
2007,07,13,06,39,15.50
2007,07,13,06,40,15.50
2007,07,13,06,41,15.50
2007,07,13,06,42,15.50
2007,07,13,06,43,15.50
2007,07,13,06,44,15.60
2007,07,13,06,45,15.60
2007,07,13,06,46,15.60
2007,07,13,06,47,15.60
2007,07,13,06,48,15.60
2007,07,13,06,49,15.60
2007,07,13,06,50,15.60
2007,07,13,06,51,15.60
2007,07,13,06,52,15.70
2007,07,13,06,53,15.70
2007,07,13,06,54,15.70
2007,07,13,06,55,15.70
2007,07,13,06,56,15.70
2007,07,13,06,57,15.70
2007,07,13,06,58,15.70
2007,07,13,06,59,15.70
2007,07,13,07,00,15.70
2007,07,13,07,01,15.80
2007,07,13,07,02,15.80
2007,07,13,07,03,15.80
2007,07,13,07,04,15.80
2007,07,13,07,05,15.80
2007,07,13,07,06,15.80
2007,07,13,07,07,15.80
2007,07,13,07,08,15.80
2007,07,13,07,09,15.80
2007,07,13,07,10,15.80
2007,07,13,07,11,15.80
2007,07,13,07,12,15.80
2007,07,13,07,13,15.80
2007,07,13,07,14,15.80
2007,07,13,07,15,15.80
2007,07,13,07,16,15.80
2007,07,13,07,17,15.80
2007,07,13,07,18,15.80
2007,07,13,07,19,15.80
2007,07,13,07,20,15.80
2007,07,13,07,21,15.80
2007,07,13,07,22,15.80
2007,07,13,07,23,15.80
2007,07,13,07,24,15.80
2007,07,13,07,25,15.80
2007,07,13,07,26,15.80
2007,07,13,07,27,15.80
2007,07,13,07,28,15.80
2007,07,13,07,29,15.80
2007,07,13,07,30,15.80
2007,07,13,07,31,15.80
2007,07,13,07,32,15.80
2007,07,13,07,33,15.80
2007,07,13,07,34,15.80
2007,07,13,07,35,15.80
2007,07,13,07,36,15.80
2007,07,13,07,37,15.90
2007,07,13,07,38,15.90
2007,07,13,07,39,15.90
2007,07,13,07,40,15.90
2007,07,13,07,41,15.90
2007,07,13,07,42,15.90
2007,07,13,07,43,15.90
2007,07,13,07,44,15.90
2007,07,13,07,45,15.90
2007,07,13,07,46,15.90
2007,07,13,07,47,15.90
2007,07,13,07,48,15.90
2007,07,13,07,49,15.90
2007,07,13,07,50,16.00
2007,07,13,07,51,15.90
2007,07,13,07,52,15.90
2007,07,13,07,53,15.90
2007,07,13,07,54,15.90
2007,07,13,07,55,15.90
2007,07,13,07,56,15.90
2007,07,13,07,57,15.80
2007,07,13,07,58,15.80
2007,07,13,07,59,15.80
2007,07,13,08,00,15.80
2007,07,13,08,01,15.80
2007,07,13,08,02,15.80
2007,07,13,08,03,15.80
2007,07,13,08,04,15.80
2007,07,13,08,05,15.80
2007,07,13,08,06,15.80
2007,07,13,08,07,15.80
2007,07,13,08,08,15.80
2007,07,13,08,09,15.80
2007,07,13,08,10,15.90
2007,07,13,08,11,15.80
2007,07,13,08,12,15.80
2007,07,13,08,13,15.80
2007,07,13,08,14,15.80
2007,07,13,08,15,15.80
2007,07,13,08,16,15.80
2007,07,13,08,17,15.80
2007,07,13,08,18,15.80
2007,07,13,08,19,15.80
2007,07,13,08,20,15.80
2007,07,13,08,21,15.80
2007,07,13,08,22,15.80
2007,07,13,08,23,15.80
2007,07,13,08,24,15.90
2007,07,13,08,25,15.90
2007,07,13,08,26,15.90
2007,07,13,08,27,15.90
2007,07,13,08,28,15.90
2007,07,13,08,29,15.90
2007,07,13,08,30,15.90
2007,07,13,08,31,15.90
2007,07,13,08,32,15.90
2007,07,13,08,33,15.90
2007,07,13,08,34,15.90
2007,07,13,08,35,15.90
2007,07,13,08,36,16.00
2007,07,13,08,37,16.00
2007,07,13,08,38,16.10
2007,07,13,08,39,16.10
2007,07,13,08,40,16.20
2007,07,13,08,41,16.20
2007,07,13,08,42,16.30
2007,07,13,08,43,16.30
2007,07,13,08,44,16.30
2007,07,13,08,45,16.40
2007,07,13,08,46,16.40
2007,07,13,08,47,16.50
2007,07,13,08,48,16.50
2007,07,13,08,49,16.60
2007,07,13,08,50,16.60
2007,07,13,08,51,16.70
2007,07,13,08,52,16.70
2007,07,13,08,53,16.70
2007,07,13,08,54,16.70
2007,07,13,08,55,16.70
2007,07,13,08,56,16.70
2007,07,13,08,57,16.70
2007,07,13,08,58,16.70
2007,07,13,08,59,16.70
2007,07,13,09,00,16.70
2007,07,13,09,01,16.80
2007,07,13,09,02,16.80
2007,07,13,09,03,16.80
2007,07,13,09,04,16.80
2007,07,13,09,05,16.80
2007,07,13,09,06,16.90
2007,07,13,09,07,16.90
2007,07,13,09,08,16.90
2007,07,13,09,09,17.00
2007,07,13,09,10,17.10
2007,07,13,09,11,17.10
2007,07,13,09,12,17.10
2007,07,13,09,13,17.10
2007,07,13,09,14,17.10
2007,07,13,09,15,17.10
2007,07,13,09,16,17.20
2007,07,13,09,17,17.20
2007,07,13,09,18,17.20
2007,07,13,09,19,17.20
2007,07,13,09,20,17.20
2007,07,13,09,21,17.20
2007,07,13,09,22,17.30
2007,07,13,09,23,17.30
2007,07,13,09,24,17.30
2007,07,13,09,25,17.40
2007,07,13,09,26,17.40
2007,07,13,09,27,17.50
2007,07,13,09,28,17.60
2007,07,13,09,29,17.70
2007,07,13,09,30,17.70
2007,07,13,09,31,17.70
2007,07,13,09,32,17.70
2007,07,13,09,33,17.70
2007,07,13,09,34,17.70
2007,07,13,09,35,17.70
2007,07,13,09,36,17.70
2007,07,13,09,37,17.70
2007,07,13,09,38,17.70
2007,07,13,09,39,17.80
2007,07,13,09,40,17.80
2007,07,13,09,41,17.80
2007,07,13,09,42,17.80
2007,07,13,09,43,17.80
2007,07,13,09,44,17.70
2007,07,13,09,45,17.70
2007,07,13,09,46,17.70
2007,07,13,09,47,17.70
2007,07,13,09,48,17.60
2007,07,13,09,49,17.60
2007,07,13,09,50,17.70
2007,07,13,09,51,17.80
2007,07,13,09,52,17.80
2007,07,13,09,53,18.00
2007,07,13,09,54,18.00
2007,07,13,09,55,18.10
2007,07,13,09,56,18.20
2007,07,13,09,57,18.20
2007,07,13,09,58,18.10
2007,07,13,09,59,18.10
2007,07,13,10,00,18.10
2007,07,13,10,01,18.10
2007,07,13,10,02,18.10
2007,07,13,10,03,18.10
2007,07,13,10,04,18.20
2007,07,13,10,05,18.20
2007,07,13,10,06,18.20
2007,07,13,10,07,18.10
2007,07,13,10,08,18.20
2007,07,13,10,09,18.20
2007,07,13,10,10,18.20
2007,07,13,10,11,18.20
2007,07,13,10,12,18.20
2007,07,13,10,13,18.20
2007,07,13,10,14,18.20
2007,07,13,10,15,18.30
2007,07,13,10,16,18.40
2007,07,13,10,17,18.40
2007,07,13,10,18,18.40
2007,07,13,10,19,18.40
2007,07,13,10,20,18.40
2007,07,13,10,21,18.50
2007,07,13,10,22,18.50
2007,07,13,10,23,18.60
2007,07,13,10,24,18.70
2007,07,13,10,25,18.70
2007,07,13,10,26,18.60
2007,07,13,10,27,18.50
2007,07,13,10,28,18.40
2007,07,13,10,29,18.30
2007,07,13,10,30,18.30
2007,07,13,10,31,18.30
2007,07,13,10,32,18.30
2007,07,13,10,33,18.30
2007,07,13,10,34,18.20
2007,07,13,10,35,18.10
2007,07,13,10,36,18.10
2007,07,13,10,37,18.10
2007,07,13,10,38,18.10
2007,07,13,10,39,18.10
2007,07,13,10,40,18.00
2007,07,13,10,41,18.00
2007,07,13,10,42,17.90
2007,07,13,10,43,17.90
2007,07,13,10,44,17.90
2007,07,13,10,45,17.80
2007,07,13,10,46,17.80
2007,07,13,10,47,17.80
2007,07,13,10,48,17.80
2007,07,13,10,49,17.70
2007,07,13,10,50,17.70
2007,07,13,10,51,17.70
2007,07,13,10,52,17.70
2007,07,13,10,53,17.80
2007,07,13,10,54,17.80
2007,07,13,10,55,17.80
2007,07,13,10,56,17.80
2007,07,13,10,57,17.80
2007,07,13,10,58,17.80
2007,07,13,10,59,17.80
2007,07,13,11,00,17.80
2007,07,13,11,01,17.80
2007,07,13,11,02,17.80
2007,07,13,11,03,17.90
2007,07,13,11,04,18.10
2007,07,13,11,05,18.20
2007,07,13,11,06,18.30
2007,07,13,11,07,18.50
2007,07,13,11,08,18.60
2007,07,13,11,09,18.70
2007,07,13,11,10,18.70
2007,07,13,11,11,18.70
2007,07,13,11,12,18.70
2007,07,13,11,13,18.70
2007,07,13,11,14,18.70
2007,07,13,11,15,18.70
2007,07,13,11,16,18.70
2007,07,13,11,17,18.60
2007,07,13,11,18,18.60
2007,07,13,11,19,18.60
2007,07,13,11,20,18.60
2007,07,13,11,21,18.60
2007,07,13,11,22,18.60
2007,07,13,11,23,18.60
2007,07,13,11,24,18.60
2007,07,13,11,25,18.70
2007,07,13,11,26,18.80
2007,07,13,11,27,18.90
2007,07,13,11,28,19.00
2007,07,13,11,29,19.10
2007,07,13,11,30,19.20
2007,07,13,11,31,19.30
2007,07,13,11,32,19.40
2007,07,13,11,33,19.50
2007,07,13,11,34,19.60
2007,07,13,11,35,19.60
2007,07,13,11,36,19.70
2007,07,13,11,37,19.70
2007,07,13,11,38,19.80
2007,07,13,11,39,19.80
2007,07,13,11,40,19.90
2007,07,13,11,41,20.00
2007,07,13,11,42,20.00
2007,07,13,11,43,20.00
2007,07,13,11,44,19.90
2007,07,13,11,45,19.90
2007,07,13,11,46,19.80
2007,07,13,11,47,19.80
2007,07,13,11,48,19.80
2007,07,13,11,49,19.80
2007,07,13,11,50,19.80
2007,07,13,11,51,19.80
2007,07,13,11,52,19.70
2007,07,13,11,53,19.70
2007,07,13,11,54,19.70
2007,07,13,11,55,19.80
2007,07,13,11,56,19.80
2007,07,13,11,57,19.80
2007,07,13,11,58,19.80
2007,07,13,11,59,19.90
2007,07,13,12,00,19.90
2007,07,13,12,01,19.80
2007,07,13,12,02,19.90
2007,07,13,12,03,19.90
2007,07,13,12,04,20.00
2007,07,13,12,05,20.10
2007,07,13,12,06,20.10
2007,07,13,12,07,20.10
2007,07,13,12,08,20.10
2007,07,13,12,09,20.00
2007,07,13,12,10,20.00
2007,07,13,12,11,19.80
2007,07,13,12,12,19.80
2007,07,13,12,13,19.90
2007,07,13,12,14,20.00
2007,07,13,12,15,20.20
2007,07,13,12,16,20.40
2007,07,13,12,17,20.60
2007,07,13,12,18,20.80
2007,07,13,12,19,20.90
2007,07,13,12,20,21.00
2007,07,13,12,21,21.10
2007,07,13,12,22,21.30
2007,07,13,12,23,21.40
2007,07,13,12,24,21.40
2007,07,13,12,25,21.40
2007,07,13,12,26,21.40
2007,07,13,12,27,21.40
2007,07,13,12,28,21.50
2007,07,13,12,29,21.60
2007,07,13,12,30,21.60
2007,07,13,12,31,21.60
2007,07,13,12,32,21.70
2007,07,13,12,33,21.80
2007,07,13,12,34,21.90
2007,07,13,12,35,21.90
2007,07,13,12,36,22.10
2007,07,13,12,37,22.20
2007,07,13,12,38,22.30
2007,07,13,12,39,22.30
2007,07,13,12,40,22.40
2007,07,13,12,41,22.50
2007,07,13,12,42,22.60
2007,07,13,12,43,22.70
2007,07,13,12,44,22.80
2007,07,13,12,45,23.00
2007,07,13,12,46,23.00
2007,07,13,12,47,22.90
2007,07,13,12,48,22.90
2007,07,13,12,49,22.90
2007,07,13,12,50,22.90
2007,07,13,12,51,23.00
2007,07,13,12,52,22.90
2007,07,13,12,53,23.00
2007,07,13,12,54,23.00
2007,07,13,12,55,22.80
2007,07,13,12,56,22.70
2007,07,13,12,57,22.60
2007,07,13,12,58,22.60
2007,07,13,12,59,22.70
2007,07,13,13,00,22.70
2007,07,13,13,01,22.80
2007,07,13,13,02,22.80
2007,07,13,13,03,22.70
2007,07,13,13,04,22.70
2007,07,13,13,05,22.80
2007,07,13,13,06,22.80
2007,07,13,13,07,22.70
2007,07,13,13,08,22.70
2007,07,13,13,09,22.70
2007,07,13,13,10,22.70
2007,07,13,13,11,22.70
2007,07,13,13,12,22.60
2007,07,13,13,13,22.60
2007,07,13,13,14,22.60
2007,07,13,13,15,22.60
2007,07,13,13,16,22.50
2007,07,13,13,17,22.40
2007,07,13,13,18,22.40
2007,07,13,13,19,22.40
2007,07,13,13,20,22.40
2007,07,13,13,21,22.50
2007,07,13,13,22,22.60
2007,07,13,13,23,22.70
2007,07,13,13,24,22.70
2007,07,13,13,25,22.70
2007,07,13,13,26,22.80
2007,07,13,13,27,22.80
2007,07,13,13,28,22.80
2007,07,13,13,29,22.90
2007,07,13,13,30,22.90
2007,07,13,13,31,23.00
2007,07,13,13,32,23.10
2007,07,13,13,33,23.20
2007,07,13,13,34,23.40
2007,07,13,13,35,23.40
2007,07,13,13,36,23.40
2007,07,13,13,37,23.40
2007,07,13,13,38,23.40
2007,07,13,13,39,23.50
2007,07,13,13,40,23.50
2007,07,13,13,41,23.70
2007,07,13,13,42,23.70
2007,07,13,13,43,23.70
2007,07,13,13,44,23.70
2007,07,13,13,45,23.70
2007,07,13,13,46,23.80
2007,07,13,13,47,23.90
2007,07,13,13,48,23.80
2007,07,13,13,49,23.90
2007,07,13,13,50,24.00
2007,07,13,13,51,24.00
2007,07,13,13,52,23.90
2007,07,13,13,53,24.00
2007,07,13,13,54,24.10
2007,07,13,13,55,24.10
2007,07,13,13,56,24.30
2007,07,13,13,57,24.30
2007,07,13,13,58,24.40
2007,07,13,13,59,24.60
2007,07,13,14,00,24.70
2007,07,13,14,01,24.80
2007,07,13,14,02,24.80
2007,07,13,14,03,24.90
2007,07,13,14,04,24.90
2007,07,13,14,05,24.70
2007,07,13,14,06,24.50
2007,07,13,14,07,24.20
2007,07,13,14,08,24.00
2007,07,13,14,09,23.90
2007,07,13,14,10,23.80
2007,07,13,14,11,23.70
2007,07,13,14,12,23.60
2007,07,13,14,13,23.60
2007,07,13,14,14,23.70
2007,07,13,14,15,23.80
2007,07,13,14,16,23.90
2007,07,13,14,17,24.00
2007,07,13,14,18,24.10
2007,07,13,14,19,24.20
2007,07,13,14,20,24.30
2007,07,13,14,21,24.40
2007,07,13,14,22,24.50
2007,07,13,14,23,24.50
2007,07,13,14,24,24.60
2007,07,13,14,25,24.60
2007,07,13,14,26,24.70
2007,07,13,14,27,24.80
2007,07,13,14,28,24.80
2007,07,13,14,29,24.90
2007,07,13,14,30,24.90
2007,07,13,14,31,25.00
2007,07,13,14,32,25.10
2007,07,13,14,33,25.10
2007,07,13,14,34,25.10
2007,07,13,14,35,25.20
2007,07,13,14,36,25.30
2007,07,13,14,37,25.40
2007,07,13,14,38,25.50
2007,07,13,14,39,25.50
2007,07,13,14,40,25.30
2007,07,13,14,41,25.20
2007,07,13,14,42,25.20
2007,07,13,14,43,25.20
2007,07,13,14,44,25.10
2007,07,13,14,45,24.90
2007,07,13,14,46,24.80
2007,07,13,14,47,24.80
2007,07,13,14,48,24.70
2007,07,13,14,49,24.60
2007,07,13,14,50,24.60
2007,07,13,14,51,24.50
2007,07,13,14,52,24.40
2007,07,13,14,53,24.50
2007,07,13,14,54,24.50
2007,07,13,14,55,24.50
2007,07,13,14,56,24.40
2007,07,13,14,57,24.40
2007,07,13,14,58,24.40
2007,07,13,14,59,24.30
2007,07,13,15,00,24.30
2007,07,13,15,01,24.30
2007,07,13,15,02,24.40
2007,07,13,15,03,24.40
2007,07,13,15,04,24.40
2007,07,13,15,05,24.40
2007,07,13,15,06,24.50
2007,07,13,15,07,24.50
2007,07,13,15,08,24.50
2007,07,13,15,09,24.60
2007,07,13,15,10,24.70
2007,07,13,15,11,24.70
2007,07,13,15,12,24.70
2007,07,13,15,13,24.80
2007,07,13,15,14,24.80
2007,07,13,15,15,24.80
2007,07,13,15,16,24.90
2007,07,13,15,17,25.00
2007,07,13,15,18,25.10
2007,07,13,15,19,25.10
2007,07,13,15,20,25.10
2007,07,13,15,21,25.20
2007,07,13,15,22,25.20
2007,07,13,15,23,25.20
2007,07,13,15,24,25.20
2007,07,13,15,25,25.20
2007,07,13,15,26,25.20
2007,07,13,15,27,25.10
2007,07,13,15,28,25.10
2007,07,13,15,29,25.10
2007,07,13,15,30,25.20
2007,07,13,15,31,25.40
2007,07,13,15,32,25.30
2007,07,13,15,33,25.30
2007,07,13,15,34,25.30
2007,07,13,15,35,25.30
2007,07,13,15,36,25.30
2007,07,13,15,37,25.40
2007,07,13,15,38,25.40
2007,07,13,15,39,25.40
2007,07,13,15,40,25.30
2007,07,13,15,41,25.40
2007,07,13,15,42,25.40
2007,07,13,15,43,25.30
2007,07,13,15,44,25.30
2007,07,13,15,45,25.30
2007,07,13,15,46,25.30
2007,07,13,15,47,25.30
2007,07,13,15,48,25.30
2007,07,13,15,49,25.30
2007,07,13,15,50,25.40
2007,07,13,15,51,25.60
2007,07,13,15,52,25.80
2007,07,13,15,53,25.90
2007,07,13,15,54,25.90
2007,07,13,15,55,25.80
2007,07,13,15,56,25.70
2007,07,13,15,57,25.70
2007,07,13,15,58,25.60
2007,07,13,15,59,25.50
2007,07,13,16,00,25.30
2007,07,13,16,01,25.20
2007,07,13,16,02,25.20
2007,07,13,16,03,25.10
2007,07,13,16,04,25.10
2007,07,13,16,05,25.20
2007,07,13,16,06,25.20
2007,07,13,16,07,25.30
2007,07,13,16,08,25.30
2007,07,13,16,09,25.30
2007,07,13,16,10,25.20
2007,07,13,16,11,25.10
2007,07,13,16,12,25.00
2007,07,13,16,13,24.90
2007,07,13,16,14,24.80
2007,07,13,16,15,24.90
2007,07,13,16,16,24.90
2007,07,13,16,17,24.90
2007,07,13,16,18,24.90
2007,07,13,16,19,25.00
2007,07,13,16,20,25.10
2007,07,13,16,21,25.20
2007,07,13,16,22,25.20
2007,07,13,16,23,25.20
2007,07,13,16,24,25.20
2007,07,13,16,25,25.30
2007,07,13,16,26,25.30
2007,07,13,16,27,25.20
2007,07,13,16,28,25.20
2007,07,13,16,29,25.20
2007,07,13,16,30,25.20
2007,07,13,16,31,25.30
2007,07,13,16,32,25.30
2007,07,13,16,33,25.30
2007,07,13,16,34,25.30
2007,07,13,16,35,25.30
2007,07,13,16,36,25.20
2007,07,13,16,37,25.10
2007,07,13,16,38,25.10
2007,07,13,16,39,25.00
2007,07,13,16,40,25.00
2007,07,13,16,41,25.00
2007,07,13,16,42,25.00
2007,07,13,16,43,24.80
2007,07,13,16,44,24.90
2007,07,13,16,45,24.90
2007,07,13,16,46,25.10
2007,07,13,16,47,25.10
2007,07,13,16,48,25.30
2007,07,13,16,49,25.40
2007,07,13,16,50,25.40
2007,07,13,16,51,25.40
2007,07,13,16,52,25.40
2007,07,13,16,53,25.40
2007,07,13,16,54,25.40
2007,07,13,16,55,25.40
2007,07,13,16,56,25.30
2007,07,13,16,57,25.10
2007,07,13,16,58,25.00
2007,07,13,16,59,25.10
2007,07,13,17,00,25.10
2007,07,13,17,01,25.10
2007,07,13,17,02,25.00
2007,07,13,17,03,24.80
2007,07,13,17,04,24.80
2007,07,13,17,05,24.60
2007,07,13,17,06,24.50
2007,07,13,17,07,24.30
2007,07,13,17,08,24.20
2007,07,13,17,09,24.00
2007,07,13,17,10,23.90
2007,07,13,17,11,23.90
2007,07,13,17,12,23.80
2007,07,13,17,13,23.70
2007,07,13,17,14,23.70
2007,07,13,17,15,23.70
2007,07,13,17,16,23.70
2007,07,13,17,17,23.60
2007,07,13,17,18,23.60
2007,07,13,17,19,23.70
2007,07,13,17,20,23.70