Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,11,00,00,17.50
2019,08,11,00,01,17.50
2019,08,11,00,02,17.50
2019,08,11,00,03,17.50
2019,08,11,00,04,17.50
2019,08,11,00,05,17.50
2019,08,11,00,06,17.50
2019,08,11,00,07,17.50
2019,08,11,00,08,17.50
2019,08,11,00,09,17.50
2019,08,11,00,10,17.50
2019,08,11,00,11,17.50
2019,08,11,00,12,17.50
2019,08,11,00,13,17.50
2019,08,11,00,14,17.50
2019,08,11,00,15,17.50
2019,08,11,00,16,17.50
2019,08,11,00,17,17.50
2019,08,11,00,18,17.50
2019,08,11,00,19,17.50
2019,08,11,00,20,17.50
2019,08,11,00,21,17.50
2019,08,11,00,22,17.50
2019,08,11,00,23,17.50
2019,08,11,00,24,17.50
2019,08,11,00,25,17.50
2019,08,11,00,26,17.50
2019,08,11,00,27,17.40
2019,08,11,00,28,17.40
2019,08,11,00,29,17.40
2019,08,11,00,30,17.40
2019,08,11,00,31,17.40
2019,08,11,00,32,17.40
2019,08,11,00,33,17.40
2019,08,11,00,34,17.40
2019,08,11,00,35,17.40
2019,08,11,00,36,17.40
2019,08,11,00,37,17.50
2019,08,11,00,38,17.50
2019,08,11,00,39,17.50
2019,08,11,00,40,17.50
2019,08,11,00,41,17.50
2019,08,11,00,42,17.50
2019,08,11,00,43,17.50
2019,08,11,00,44,17.50
2019,08,11,00,45,17.50
2019,08,11,00,46,17.50
2019,08,11,00,47,17.50
2019,08,11,00,48,17.40
2019,08,11,00,49,17.40
2019,08,11,00,50,17.40
2019,08,11,00,51,17.40
2019,08,11,00,52,17.40
2019,08,11,00,53,17.40
2019,08,11,00,54,17.40
2019,08,11,00,55,17.40
2019,08,11,00,56,17.30
2019,08,11,00,57,17.30
2019,08,11,00,58,17.30
2019,08,11,00,59,17.30
2019,08,11,01,00,17.30
2019,08,11,01,01,17.20
2019,08,11,01,02,17.20
2019,08,11,01,03,17.20
2019,08,11,01,04,17.20
2019,08,11,01,05,17.20
2019,08,11,01,06,17.10
2019,08,11,01,07,17.10
2019,08,11,01,08,17.10
2019,08,11,01,09,17.10
2019,08,11,01,10,17.10
2019,08,11,01,11,17.00
2019,08,11,01,12,17.00
2019,08,11,01,13,17.00
2019,08,11,01,14,17.00
2019,08,11,01,15,16.90
2019,08,11,01,16,16.90
2019,08,11,01,17,16.90
2019,08,11,01,18,16.90
2019,08,11,01,19,17.00
2019,08,11,01,20,17.00
2019,08,11,01,21,17.00
2019,08,11,01,22,17.00
2019,08,11,01,23,17.00
2019,08,11,01,24,17.00
2019,08,11,01,25,17.00
2019,08,11,01,26,17.00
2019,08,11,01,27,17.00
2019,08,11,01,28,17.00
2019,08,11,01,29,17.00
2019,08,11,01,30,17.00
2019,08,11,01,31,17.00
2019,08,11,01,32,17.00
2019,08,11,01,33,17.00
2019,08,11,01,34,16.90
2019,08,11,01,35,16.90
2019,08,11,01,36,16.90
2019,08,11,01,37,16.90
2019,08,11,01,38,16.90
2019,08,11,01,39,16.90
2019,08,11,01,40,16.90
2019,08,11,01,41,16.90
2019,08,11,01,42,16.90
2019,08,11,01,43,16.90
2019,08,11,01,44,16.90
2019,08,11,01,45,16.90
2019,08,11,01,46,16.90
2019,08,11,01,47,16.90
2019,08,11,01,48,16.90
2019,08,11,01,49,16.90
2019,08,11,01,50,16.90
2019,08,11,01,51,16.90
2019,08,11,01,52,16.90
2019,08,11,01,53,16.90
2019,08,11,01,54,16.90
2019,08,11,01,55,16.90
2019,08,11,01,56,16.90
2019,08,11,01,57,16.90
2019,08,11,01,58,16.90
2019,08,11,01,59,16.90
2019,08,11,02,00,16.90
2019,08,11,02,01,16.90
2019,08,11,02,02,16.90
2019,08,11,02,03,16.90
2019,08,11,02,04,16.90
2019,08,11,02,05,16.90
2019,08,11,02,06,17.00
2019,08,11,02,07,17.00
2019,08,11,02,08,17.00
2019,08,11,02,09,17.00
2019,08,11,02,10,17.00
2019,08,11,02,11,17.00
2019,08,11,02,12,17.00
2019,08,11,02,13,17.00
2019,08,11,02,14,17.00
2019,08,11,02,15,17.00
2019,08,11,02,16,17.00
2019,08,11,02,17,17.00
2019,08,11,02,18,17.00
2019,08,11,02,19,17.00
2019,08,11,02,20,17.00
2019,08,11,02,21,17.00
2019,08,11,02,22,17.00
2019,08,11,02,23,17.00
2019,08,11,02,24,17.00
2019,08,11,02,25,16.90
2019,08,11,02,26,16.90
2019,08,11,02,27,16.90
2019,08,11,02,28,16.90
2019,08,11,02,29,16.90
2019,08,11,02,30,16.90
2019,08,11,02,31,16.90
2019,08,11,02,32,16.90
2019,08,11,02,33,16.90
2019,08,11,02,34,16.90
2019,08,11,02,35,16.90
2019,08,11,02,36,16.90
2019,08,11,02,37,16.90
2019,08,11,02,38,16.90
2019,08,11,02,39,16.90
2019,08,11,02,40,16.90
2019,08,11,02,41,16.90
2019,08,11,02,42,16.90
2019,08,11,02,43,16.90
2019,08,11,02,44,16.90
2019,08,11,02,45,16.90
2019,08,11,02,46,16.90
2019,08,11,02,47,16.90
2019,08,11,02,48,16.90
2019,08,11,02,49,16.90
2019,08,11,02,50,16.90
2019,08,11,02,51,16.90
2019,08,11,02,52,16.90
2019,08,11,02,53,16.90
2019,08,11,02,54,16.90
2019,08,11,02,55,16.90
2019,08,11,02,56,16.90
2019,08,11,02,57,16.90
2019,08,11,02,58,16.90
2019,08,11,02,59,16.90
2019,08,11,03,00,16.90
2019,08,11,03,01,16.90
2019,08,11,03,02,16.90
2019,08,11,03,03,16.90
2019,08,11,03,04,16.90
2019,08,11,03,05,16.90
2019,08,11,03,06,16.90
2019,08,11,03,07,16.90
2019,08,11,03,08,16.80
2019,08,11,03,09,16.80
2019,08,11,03,10,16.80
2019,08,11,03,11,16.80
2019,08,11,03,12,16.80
2019,08,11,03,13,16.80
2019,08,11,03,14,16.80
2019,08,11,03,15,16.80
2019,08,11,03,16,16.80
2019,08,11,03,17,16.80
2019,08,11,03,18,16.80
2019,08,11,03,19,16.80
2019,08,11,03,20,16.70
2019,08,11,03,21,16.70
2019,08,11,03,22,16.70
2019,08,11,03,23,16.70
2019,08,11,03,24,16.70
2019,08,11,03,25,16.70
2019,08,11,03,26,16.70
2019,08,11,03,27,16.70
2019,08,11,03,28,16.70
2019,08,11,03,29,16.70
2019,08,11,03,30,16.70
2019,08,11,03,31,16.70
2019,08,11,03,32,16.70
2019,08,11,03,33,16.70
2019,08,11,03,34,16.70
2019,08,11,03,35,16.70
2019,08,11,03,36,16.70
2019,08,11,03,37,16.70
2019,08,11,03,38,16.70
2019,08,11,03,39,16.70
2019,08,11,03,40,16.70
2019,08,11,03,41,16.70
2019,08,11,03,42,16.60
2019,08,11,03,43,16.60
2019,08,11,03,44,16.60
2019,08,11,03,45,16.60
2019,08,11,03,46,16.60
2019,08,11,03,47,16.60
2019,08,11,03,48,16.60
2019,08,11,03,49,16.60
2019,08,11,03,50,16.60
2019,08,11,03,51,16.60
2019,08,11,03,52,16.60
2019,08,11,03,53,16.50
2019,08,11,03,54,16.50
2019,08,11,03,55,16.50
2019,08,11,03,56,16.50
2019,08,11,03,57,16.50
2019,08,11,03,58,16.50
2019,08,11,03,59,16.40
2019,08,11,04,00,16.40
2019,08,11,04,01,16.40
2019,08,11,04,02,16.40
2019,08,11,04,03,16.40
2019,08,11,04,04,16.40
2019,08,11,04,05,16.40
2019,08,11,04,06,16.40
2019,08,11,04,07,16.40
2019,08,11,04,08,16.40
2019,08,11,04,09,16.40
2019,08,11,04,10,16.40
2019,08,11,04,11,16.40
2019,08,11,04,12,16.40
2019,08,11,04,13,16.30
2019,08,11,04,14,16.30
2019,08,11,04,15,16.30
2019,08,11,04,16,16.30
2019,08,11,04,17,16.30
2019,08,11,04,18,16.30
2019,08,11,04,19,16.30
2019,08,11,04,20,16.30
2019,08,11,04,21,16.30
2019,08,11,04,22,16.30
2019,08,11,04,23,16.30
2019,08,11,04,24,16.30
2019,08,11,04,25,16.30
2019,08,11,04,26,16.30
2019,08,11,04,27,16.30
2019,08,11,04,28,16.30
2019,08,11,04,29,16.30
2019,08,11,04,30,16.30
2019,08,11,04,31,16.30
2019,08,11,04,32,16.30
2019,08,11,04,33,16.30
2019,08,11,04,34,16.30
2019,08,11,04,35,16.30
2019,08,11,04,36,16.30
2019,08,11,04,37,16.30
2019,08,11,04,38,16.30
2019,08,11,04,39,16.30
2019,08,11,04,40,16.30
2019,08,11,04,41,16.20
2019,08,11,04,42,16.20
2019,08,11,04,43,16.20
2019,08,11,04,44,16.20
2019,08,11,04,45,16.20
2019,08,11,04,46,16.20
2019,08,11,04,47,16.20
2019,08,11,04,48,16.20
2019,08,11,04,49,16.20
2019,08,11,04,50,16.20
2019,08,11,04,51,16.20
2019,08,11,04,52,16.10
2019,08,11,04,53,16.10
2019,08,11,04,54,16.10
2019,08,11,04,55,16.10
2019,08,11,04,56,16.10
2019,08,11,04,57,16.10
2019,08,11,04,58,16.10
2019,08,11,04,59,16.10
2019,08,11,05,00,16.10
2019,08,11,05,01,16.10
2019,08,11,05,02,16.00
2019,08,11,05,03,16.00
2019,08,11,05,04,16.00
2019,08,11,05,05,16.00
2019,08,11,05,06,16.00
2019,08,11,05,07,16.00
2019,08,11,05,08,15.90
2019,08,11,05,09,15.90
2019,08,11,05,10,15.90
2019,08,11,05,11,15.90
2019,08,11,05,12,15.90
2019,08,11,05,13,15.90
2019,08,11,05,14,15.90
2019,08,11,05,15,15.90
2019,08,11,05,16,15.90
2019,08,11,05,17,15.90
2019,08,11,05,18,15.90
2019,08,11,05,19,15.90
2019,08,11,05,20,15.80
2019,08,11,05,21,15.80
2019,08,11,05,22,15.80
2019,08,11,05,23,15.80
2019,08,11,05,24,15.80
2019,08,11,05,25,15.80
2019,08,11,05,26,15.80
2019,08,11,05,27,15.80
2019,08,11,05,28,15.80
2019,08,11,05,29,15.80
2019,08,11,05,30,15.80
2019,08,11,05,31,15.80
2019,08,11,05,32,15.80
2019,08,11,05,33,15.80
2019,08,11,05,34,15.80
2019,08,11,05,35,15.80
2019,08,11,05,36,15.80
2019,08,11,05,37,15.80
2019,08,11,05,38,15.80
2019,08,11,05,39,15.80
2019,08,11,05,40,15.80
2019,08,11,05,41,15.80
2019,08,11,05,42,15.80
2019,08,11,05,43,15.80
2019,08,11,05,44,15.80
2019,08,11,05,45,15.70
2019,08,11,05,46,15.70
2019,08,11,05,47,15.70
2019,08,11,05,48,15.60
2019,08,11,05,49,15.60
2019,08,11,05,50,15.60
2019,08,11,05,51,15.60
2019,08,11,05,52,15.50
2019,08,11,05,53,15.50
2019,08,11,05,54,15.50
2019,08,11,05,55,15.50
2019,08,11,05,56,15.50
2019,08,11,05,57,15.50
2019,08,11,05,58,15.50
2019,08,11,05,59,15.50
2019,08,11,06,00,15.50
2019,08,11,06,01,15.50
2019,08,11,06,02,15.60
2019,08,11,06,03,15.60
2019,08,11,06,04,15.60
2019,08,11,06,05,15.60
2019,08,11,06,06,15.60
2019,08,11,06,07,15.60
2019,08,11,06,08,15.60
2019,08,11,06,09,15.60
2019,08,11,06,10,15.60
2019,08,11,06,11,15.60
2019,08,11,06,12,15.60
2019,08,11,06,13,15.60
2019,08,11,06,14,15.60
2019,08,11,06,15,15.60
2019,08,11,06,16,15.60
2019,08,11,06,17,15.60
2019,08,11,06,18,15.60
2019,08,11,06,19,15.60
2019,08,11,06,20,15.60
2019,08,11,06,21,15.60
2019,08,11,06,22,15.60
2019,08,11,06,23,15.60
2019,08,11,06,24,15.60
2019,08,11,06,25,15.60
2019,08,11,06,26,15.60
2019,08,11,06,27,15.60
2019,08,11,06,28,15.50
2019,08,11,06,29,15.50
2019,08,11,06,30,15.50
2019,08,11,06,31,15.50
2019,08,11,06,32,15.50
2019,08,11,06,33,15.50
2019,08,11,06,34,15.50
2019,08,11,06,35,15.40
2019,08,11,06,36,15.40
2019,08,11,06,37,15.50
2019,08,11,06,38,15.40
2019,08,11,06,39,15.40
2019,08,11,06,40,15.40
2019,08,11,06,41,15.40
2019,08,11,06,42,15.40
2019,08,11,06,43,15.40
2019,08,11,06,44,15.40
2019,08,11,06,45,15.40
2019,08,11,06,46,15.40
2019,08,11,06,47,15.40
2019,08,11,06,48,15.40
2019,08,11,06,49,15.40
2019,08,11,06,50,15.40
2019,08,11,06,51,15.40
2019,08,11,06,52,15.40
2019,08,11,06,53,15.40
2019,08,11,06,54,15.40
2019,08,11,06,55,15.40
2019,08,11,06,56,15.40
2019,08,11,06,57,15.40
2019,08,11,06,58,15.40
2019,08,11,06,59,15.40
2019,08,11,07,00,15.40
2019,08,11,07,01,15.40
2019,08,11,07,02,15.40
2019,08,11,07,03,15.40
2019,08,11,07,04,15.40
2019,08,11,07,05,15.40
2019,08,11,07,06,15.40
2019,08,11,07,07,15.40
2019,08,11,07,08,15.40
2019,08,11,07,09,15.40
2019,08,11,07,10,15.50
2019,08,11,07,11,15.50
2019,08,11,07,12,15.50
2019,08,11,07,13,15.50
2019,08,11,07,14,15.50
2019,08,11,07,15,15.50
2019,08,11,07,16,15.50
2019,08,11,07,17,15.50
2019,08,11,07,18,15.50
2019,08,11,07,19,15.50
2019,08,11,07,20,15.50
2019,08,11,07,21,15.50
2019,08,11,07,22,15.60
2019,08,11,07,23,15.60
2019,08,11,07,24,15.60
2019,08,11,07,25,15.60
2019,08,11,07,26,15.60
2019,08,11,07,27,15.60
2019,08,11,07,28,15.60
2019,08,11,07,29,15.60
2019,08,11,07,30,15.60
2019,08,11,07,31,15.60
2019,08,11,07,32,15.60
2019,08,11,07,33,15.60
2019,08,11,07,34,15.60
2019,08,11,07,35,15.60
2019,08,11,07,36,15.60
2019,08,11,07,37,15.60
2019,08,11,07,38,15.60
2019,08,11,07,39,15.60
2019,08,11,07,40,15.60
2019,08,11,07,41,15.60
2019,08,11,07,42,15.60
2019,08,11,07,43,15.60
2019,08,11,07,44,15.60
2019,08,11,07,45,15.60
2019,08,11,07,46,15.60
2019,08,11,07,47,15.60
2019,08,11,07,48,15.60
2019,08,11,07,49,15.60
2019,08,11,07,50,15.60
2019,08,11,07,51,15.60
2019,08,11,07,52,15.60
2019,08,11,07,53,15.60
2019,08,11,07,54,15.60
2019,08,11,07,55,15.70
2019,08,11,07,56,15.70
2019,08,11,07,57,15.70
2019,08,11,07,58,15.70
2019,08,11,07,59,15.70
2019,08,11,08,00,15.70
2019,08,11,08,01,15.70
2019,08,11,08,02,15.80
2019,08,11,08,03,15.80
2019,08,11,08,04,15.80
2019,08,11,08,05,15.80
2019,08,11,08,06,15.90
2019,08,11,08,07,15.90
2019,08,11,08,08,15.90
2019,08,11,08,09,16.00
2019,08,11,08,10,16.00
2019,08,11,08,11,16.00
2019,08,11,08,12,16.10
2019,08,11,08,13,16.10
2019,08,11,08,14,16.10
2019,08,11,08,15,16.10
2019,08,11,08,16,16.20
2019,08,11,08,17,16.20
2019,08,11,08,18,16.20
2019,08,11,08,19,16.20
2019,08,11,08,20,16.20
2019,08,11,08,21,16.30
2019,08,11,08,22,16.30
2019,08,11,08,23,16.30
2019,08,11,08,24,16.30
2019,08,11,08,25,16.30
2019,08,11,08,26,16.30
2019,08,11,08,27,16.30
2019,08,11,08,28,16.40
2019,08,11,08,29,16.30
2019,08,11,08,30,16.30
2019,08,11,08,31,16.30
2019,08,11,08,32,16.30
2019,08,11,08,33,16.30
2019,08,11,08,34,16.40
2019,08,11,08,35,16.40
2019,08,11,08,36,16.40
2019,08,11,08,37,16.40
2019,08,11,08,38,16.40
2019,08,11,08,39,16.30
2019,08,11,08,40,16.30
2019,08,11,08,41,16.30
2019,08,11,08,42,16.20
2019,08,11,08,43,16.20
2019,08,11,08,44,16.20
2019,08,11,08,45,16.20
2019,08,11,08,46,16.20
2019,08,11,08,47,16.20
2019,08,11,08,48,16.20
2019,08,11,08,49,16.20
2019,08,11,08,50,16.20
2019,08,11,08,51,16.20
2019,08,11,08,52,16.20
2019,08,11,08,53,16.30
2019,08,11,08,54,16.30
2019,08,11,08,55,16.30
2019,08,11,08,56,16.30
2019,08,11,08,57,16.20
2019,08,11,08,58,16.20
2019,08,11,08,59,16.20
2019,08,11,09,00,16.20
2019,08,11,09,01,16.20
2019,08,11,09,02,16.20
2019,08,11,09,03,16.20
2019,08,11,09,04,16.20
2019,08,11,09,05,16.10
2019,08,11,09,06,16.10
2019,08,11,09,07,16.10
2019,08,11,09,08,16.10
2019,08,11,09,09,16.10
2019,08,11,09,10,16.10
2019,08,11,09,11,16.10
2019,08,11,09,12,16.00
2019,08,11,09,13,16.00
2019,08,11,09,14,15.90
2019,08,11,09,15,15.80
2019,08,11,09,16,15.80
2019,08,11,09,17,15.80
2019,08,11,09,18,15.80
2019,08,11,09,19,15.80
2019,08,11,09,20,15.80
2019,08,11,09,21,15.80
2019,08,11,09,22,15.80
2019,08,11,09,23,15.80
2019,08,11,09,24,15.80
2019,08,11,09,25,15.80
2019,08,11,09,26,15.80
2019,08,11,09,27,15.80
2019,08,11,09,28,15.80
2019,08,11,09,29,15.80
2019,08,11,09,30,15.90
2019,08,11,09,31,15.90
2019,08,11,09,32,15.90
2019,08,11,09,33,15.90
2019,08,11,09,34,15.90
2019,08,11,09,35,15.90
2019,08,11,09,36,15.90
2019,08,11,09,37,15.90
2019,08,11,09,38,16.00
2019,08,11,09,39,16.10
2019,08,11,09,40,16.10
2019,08,11,09,41,16.10
2019,08,11,09,42,16.10
2019,08,11,09,43,16.10
2019,08,11,09,44,16.20
2019,08,11,09,45,16.20
2019,08,11,09,46,16.20
2019,08,11,09,47,16.20
2019,08,11,09,48,16.20
2019,08,11,09,49,16.30
2019,08,11,09,50,16.30
2019,08,11,09,51,16.30
2019,08,11,09,52,16.30
2019,08,11,09,53,16.30
2019,08,11,09,54,16.30
2019,08,11,09,55,16.30
2019,08,11,09,56,16.30
2019,08,11,09,57,16.40
2019,08,11,09,58,16.40
2019,08,11,09,59,16.40
2019,08,11,10,00,16.50
2019,08,11,10,01,16.50
2019,08,11,10,02,16.50
2019,08,11,10,03,16.60
2019,08,11,10,04,16.60
2019,08,11,10,05,16.70
2019,08,11,10,06,16.70
2019,08,11,10,07,16.80
2019,08,11,10,08,16.80
2019,08,11,10,09,16.90
2019,08,11,10,10,17.00
2019,08,11,10,11,17.00
2019,08,11,10,12,17.10
2019,08,11,10,13,17.10
2019,08,11,10,14,17.20
2019,08,11,10,15,17.30
2019,08,11,10,16,17.30
2019,08,11,10,17,17.40
2019,08,11,10,18,17.40
2019,08,11,10,19,17.50
2019,08,11,10,20,17.50
2019,08,11,10,21,17.60
2019,08,11,10,22,17.60
2019,08,11,10,23,17.70
2019,08,11,10,24,17.70
2019,08,11,10,25,17.80
2019,08,11,10,26,17.80
2019,08,11,10,27,17.70
2019,08,11,10,28,17.70
2019,08,11,10,29,17.70
2019,08,11,10,30,17.60
2019,08,11,10,31,17.60
2019,08,11,10,32,17.60
2019,08,11,10,33,17.60
2019,08,11,10,34,17.60
2019,08,11,10,35,17.70
2019,08,11,10,36,17.70
2019,08,11,10,37,17.80
2019,08,11,10,38,17.90
2019,08,11,10,39,18.00
2019,08,11,10,40,18.00
2019,08,11,10,41,18.10
2019,08,11,10,42,18.10
2019,08,11,10,43,18.10
2019,08,11,10,44,18.10
2019,08,11,10,45,18.20
2019,08,11,10,46,18.20
2019,08,11,10,47,18.20
2019,08,11,10,48,18.30
2019,08,11,10,49,18.30
2019,08,11,10,50,18.40
2019,08,11,10,51,18.40
2019,08,11,10,52,18.50
2019,08,11,10,53,18.60
2019,08,11,10,54,18.70
2019,08,11,10,55,18.80
2019,08,11,10,56,18.80
2019,08,11,10,57,18.90
2019,08,11,10,58,18.90
2019,08,11,10,59,19.00
2019,08,11,11,00,19.00
2019,08,11,11,01,19.10
2019,08,11,11,02,19.10
2019,08,11,11,03,19.10
2019,08,11,11,04,19.10
2019,08,11,11,05,19.20
2019,08,11,11,06,19.20
2019,08,11,11,07,19.20
2019,08,11,11,08,19.20
2019,08,11,11,09,19.30
2019,08,11,11,10,19.20
2019,08,11,11,11,19.20
2019,08,11,11,12,19.20
2019,08,11,11,13,19.20
2019,08,11,11,14,19.10
2019,08,11,11,15,19.10
2019,08,11,11,16,19.10
2019,08,11,11,17,19.10
2019,08,11,11,18,19.10
2019,08,11,11,19,19.10
2019,08,11,11,20,19.10
2019,08,11,11,21,19.10
2019,08,11,11,22,19.10
2019,08,11,11,23,19.10
2019,08,11,11,24,19.10
2019,08,11,11,25,19.10
2019,08,11,11,26,19.10
2019,08,11,11,27,19.10
2019,08,11,11,28,19.10
2019,08,11,11,29,19.20
2019,08,11,11,30,19.20
2019,08,11,11,31,19.30
2019,08,11,11,32,19.30
2019,08,11,11,33,19.30
2019,08,11,11,34,19.30
2019,08,11,11,35,19.40
2019,08,11,11,36,19.50
2019,08,11,11,37,19.60
2019,08,11,11,38,19.70
2019,08,11,11,39,19.70
2019,08,11,11,40,19.70
2019,08,11,11,41,19.70
2019,08,11,11,42,19.60
2019,08,11,11,43,19.70
2019,08,11,11,44,19.70
2019,08,11,11,45,19.80
2019,08,11,11,46,19.80
2019,08,11,11,47,19.80
2019,08,11,11,48,19.80
2019,08,11,11,49,19.80
2019,08,11,11,50,19.90
2019,08,11,11,51,19.90
2019,08,11,11,52,19.90
2019,08,11,11,53,19.90
2019,08,11,11,54,19.90
2019,08,11,11,55,19.90
2019,08,11,11,56,19.80
2019,08,11,11,57,19.80
2019,08,11,11,58,19.70
2019,08,11,11,59,19.70
2019,08,11,12,00,19.60
2019,08,11,12,01,19.60
2019,08,11,12,02,19.60
2019,08,11,12,03,19.60
2019,08,11,12,04,19.50
2019,08,11,12,05,19.50
2019,08,11,12,06,19.40
2019,08,11,12,07,19.40
2019,08,11,12,08,19.40
2019,08,11,12,09,19.40
2019,08,11,12,10,19.40
2019,08,11,12,11,19.40
2019,08,11,12,12,19.40
2019,08,11,12,13,19.30
2019,08,11,12,14,19.30
2019,08,11,12,15,19.30
2019,08,11,12,16,19.30
2019,08,11,12,17,19.30
2019,08,11,12,18,19.30
2019,08,11,12,19,19.20
2019,08,11,12,20,19.30
2019,08,11,12,21,19.30
2019,08,11,12,22,19.30
2019,08,11,12,23,19.30
2019,08,11,12,24,19.40
2019,08,11,12,25,19.40
2019,08,11,12,26,19.50
2019,08,11,12,27,19.60
2019,08,11,12,28,19.60
2019,08,11,12,29,19.70
2019,08,11,12,30,19.70
2019,08,11,12,31,19.70
2019,08,11,12,32,19.60
2019,08,11,12,33,19.70
2019,08,11,12,34,19.70
2019,08,11,12,35,19.80
2019,08,11,12,36,19.90
2019,08,11,12,37,19.90
2019,08,11,12,38,19.90
2019,08,11,12,39,20.00
2019,08,11,12,40,20.00
2019,08,11,12,41,19.90
2019,08,11,12,42,19.80
2019,08,11,12,43,19.80
2019,08,11,12,44,19.80
2019,08,11,12,45,19.80
2019,08,11,12,46,19.80
2019,08,11,12,47,19.80
2019,08,11,12,48,19.80
2019,08,11,12,49,19.80
2019,08,11,12,50,19.80
2019,08,11,12,51,19.80
2019,08,11,12,52,19.90
2019,08,11,12,53,19.90
2019,08,11,12,54,19.90
2019,08,11,12,55,19.90
2019,08,11,12,56,19.90
2019,08,11,12,57,19.90
2019,08,11,12,58,19.90
2019,08,11,12,59,19.90
2019,08,11,13,00,20.00
2019,08,11,13,01,20.00
2019,08,11,13,02,20.00
2019,08,11,13,03,20.00
2019,08,11,13,04,20.00
2019,08,11,13,05,20.10
2019,08,11,13,06,20.10
2019,08,11,13,07,20.10
2019,08,11,13,08,20.20
2019,08,11,13,09,20.20
2019,08,11,13,10,20.20
2019,08,11,13,11,20.20
2019,08,11,13,12,20.20
2019,08,11,13,13,20.20
2019,08,11,13,14,20.20
2019,08,11,13,15,20.30
2019,08,11,13,16,20.30
2019,08,11,13,17,20.40
2019,08,11,13,18,20.50
2019,08,11,13,19,20.50
2019,08,11,13,20,20.40
2019,08,11,13,21,20.30
2019,08,11,13,22,20.30
2019,08,11,13,23,20.20
2019,08,11,13,24,20.20
2019,08,11,13,25,20.10
2019,08,11,13,26,20.10
2019,08,11,13,27,20.10
2019,08,11,13,28,20.10
2019,08,11,13,29,20.10
2019,08,11,13,30,20.10
2019,08,11,13,31,20.00
2019,08,11,13,32,20.00
2019,08,11,13,33,19.90
2019,08,11,13,34,19.90
2019,08,11,13,35,19.90
2019,08,11,13,36,19.80
2019,08,11,13,37,19.80
2019,08,11,13,38,19.80
2019,08,11,13,39,19.70
2019,08,11,13,40,19.70
2019,08,11,13,41,19.70
2019,08,11,13,42,19.70
2019,08,11,13,43,19.70
2019,08,11,13,44,19.70
2019,08,11,13,45,19.70
2019,08,11,13,46,19.70
2019,08,11,13,47,19.60
2019,08,11,13,48,19.60
2019,08,11,13,49,19.60
2019,08,11,13,50,19.50
2019,08,11,13,51,19.50
2019,08,11,13,52,19.50
2019,08,11,13,53,19.40
2019,08,11,13,54,19.40
2019,08,11,13,55,19.40
2019,08,11,13,56,19.40
2019,08,11,13,57,19.40
2019,08,11,13,58,19.30
2019,08,11,13,59,19.30
2019,08,11,14,00,19.40
2019,08,11,14,01,19.40
2019,08,11,14,02,19.50
2019,08,11,14,03,19.60
2019,08,11,14,04,19.60
2019,08,11,14,05,19.60
2019,08,11,14,06,19.70
2019,08,11,14,07,19.80
2019,08,11,14,08,19.80
2019,08,11,14,09,19.80
2019,08,11,14,10,19.80
2019,08,11,14,11,19.90
2019,08,11,14,12,20.00
2019,08,11,14,13,20.10
2019,08,11,14,14,20.20
2019,08,11,14,15,20.20
2019,08,11,14,16,20.10
2019,08,11,14,17,20.20
2019,08,11,14,18,20.10
2019,08,11,14,19,20.10
2019,08,11,14,20,20.10
2019,08,11,14,21,20.10
2019,08,11,14,22,20.00
2019,08,11,14,23,19.90
2019,08,11,14,24,19.90
2019,08,11,14,25,19.80
2019,08,11,14,26,19.80
2019,08,11,14,27,19.80
2019,08,11,14,28,19.80
2019,08,11,14,29,19.80
2019,08,11,14,30,19.80
2019,08,11,14,31,19.80
2019,08,11,14,32,19.70
2019,08,11,14,33,19.70
2019,08,11,14,34,19.70
2019,08,11,14,35,19.70
2019,08,11,14,36,19.70
2019,08,11,14,37,19.60
2019,08,11,14,38,19.60
2019,08,11,14,39,19.60
2019,08,11,14,40,19.60
2019,08,11,14,41,19.50
2019,08,11,14,42,19.50
2019,08,11,14,43,19.60
2019,08,11,14,44,19.60
2019,08,11,14,45,19.60
2019,08,11,14,46,19.60
2019,08,11,14,47,19.60
2019,08,11,14,48,19.60
2019,08,11,14,49,19.70
2019,08,11,14,50,19.70
2019,08,11,14,51,19.70
2019,08,11,14,52,19.70
2019,08,11,14,53,19.70
2019,08,11,14,54,19.80
2019,08,11,14,55,19.80
2019,08,11,14,56,19.90
2019,08,11,14,57,19.90
2019,08,11,14,58,19.90
2019,08,11,14,59,19.90
2019,08,11,15,00,19.90
2019,08,11,15,01,19.90
2019,08,11,15,02,20.00
2019,08,11,15,03,20.00
2019,08,11,15,04,20.00
2019,08,11,15,05,19.90
2019,08,11,15,06,20.00
2019,08,11,15,07,19.90
2019,08,11,15,08,20.00
2019,08,11,15,09,20.00
2019,08,11,15,10,20.10
2019,08,11,15,11,20.10
2019,08,11,15,12,20.10
2019,08,11,15,13,20.20
2019,08,11,15,14,20.20
2019,08,11,15,15,20.20
2019,08,11,15,16,20.20
2019,08,11,15,17,20.20
2019,08,11,15,18,20.20
2019,08,11,15,19,20.20
2019,08,11,15,20,20.20
2019,08,11,15,21,20.20
2019,08,11,15,22,20.20
2019,08,11,15,23,20.20
2019,08,11,15,24,20.20
2019,08,11,15,25,20.20
2019,08,11,15,26,20.30
2019,08,11,15,27,20.20
2019,08,11,15,28,20.20
2019,08,11,15,29,20.10
2019,08,11,15,30,20.10
2019,08,11,15,31,20.00
2019,08,11,15,32,20.00
2019,08,11,15,33,20.00
2019,08,11,15,34,20.00
2019,08,11,15,35,20.00
2019,08,11,15,36,20.00
2019,08,11,15,37,20.10
2019,08,11,15,38,20.10
2019,08,11,15,39,20.10
2019,08,11,15,40,20.10
2019,08,11,15,41,20.10
2019,08,11,15,42,20.20
2019,08,11,15,43,20.10
2019,08,11,15,44,20.10
2019,08,11,15,45,20.10
2019,08,11,15,46,20.10
2019,08,11,15,47,20.00
2019,08,11,15,48,20.00
2019,08,11,15,49,20.00
2019,08,11,15,50,19.90
2019,08,11,15,51,19.90
2019,08,11,15,52,19.90
2019,08,11,15,53,19.80
2019,08,11,15,54,19.80
2019,08,11,15,55,19.80
2019,08,11,15,56,19.80
2019,08,11,15,57,19.80
2019,08,11,15,58,19.80
2019,08,11,15,59,19.90
2019,08,11,16,00,19.90
2019,08,11,16,01,19.90
2019,08,11,16,02,19.90
2019,08,11,16,03,19.90
2019,08,11,16,04,19.90
2019,08,11,16,05,19.90
2019,08,11,16,06,19.90
2019,08,11,16,07,19.90
2019,08,11,16,08,19.90
2019,08,11,16,09,19.90
2019,08,11,16,10,19.90
2019,08,11,16,11,19.90
2019,08,11,16,12,19.90
2019,08,11,16,13,19.90
2019,08,11,16,14,19.90
2019,08,11,16,15,19.80
2019,08,11,16,16,19.80
2019,08,11,16,17,19.80
2019,08,11,16,18,19.70
2019,08,11,16,19,19.70
2019,08,11,16,20,19.70
2019,08,11,16,21,19.60
2019,08,11,16,22,19.60
2019,08,11,16,23,19.60
2019,08,11,16,24,19.60
2019,08,11,16,25,19.60
2019,08,11,16,26,19.60
2019,08,11,16,27,19.60
2019,08,11,16,28,19.60
2019,08,11,16,29,19.50
2019,08,11,16,30,19.50
2019,08,11,16,31,19.50
2019,08,11,16,32,19.50
2019,08,11,16,33,19.40
2019,08,11,16,34,19.40
2019,08,11,16,35,19.40
2019,08,11,16,36,19.30
2019,08,11,16,37,19.30
2019,08,11,16,38,19.30
2019,08,11,16,39,19.30
2019,08,11,16,40,19.30
2019,08,11,16,41,19.20
2019,08,11,16,42,19.10
2019,08,11,16,43,19.10
2019,08,11,16,44,19.00
2019,08,11,16,45,19.00
2019,08,11,16,46,18.90
2019,08,11,16,47,18.90
2019,08,11,16,48,18.90
2019,08,11,16,49,18.90
2019,08,11,16,50,18.90
2019,08,11,16,51,18.80
2019,08,11,16,52,18.80
2019,08,11,16,53,18.80
2019,08,11,16,54,18.70
2019,08,11,16,55,18.70
2019,08,11,16,56,18.60
2019,08,11,16,57,18.60
2019,08,11,16,58,18.60
2019,08,11,16,59,18.50
2019,08,11,17,00,18.50
2019,08,11,17,01,18.40
2019,08,11,17,02,18.40
2019,08,11,17,03,18.40
2019,08,11,17,04,18.40
2019,08,11,17,05,18.40
2019,08,11,17,06,18.30
2019,08,11,17,07,18.30
2019,08,11,17,08,18.30
2019,08,11,17,09,18.30
2019,08,11,17,10,18.30
2019,08,11,17,11,18.30
2019,08,11,17,12,18.30
2019,08,11,17,13,18.40
2019,08,11,17,14,18.30
2019,08,11,17,15,18.30
2019,08,11,17,16,18.40
2019,08,11,17,17,18.40
2019,08,11,17,18,18.40
2019,08,11,17,19,18.40