Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,22,10,51,-2.10
2009,01,22,10,52,-2.10
2009,01,22,10,53,-2.10
2009,01,22,10,54,-2.00
2009,01,22,10,55,-2.00
2009,01,22,10,56,-2.00
2009,01,22,10,57,-1.90
2009,01,22,10,58,-1.80
2009,01,22,10,59,-1.80
2009,01,22,11,00,-1.80
2009,01,22,11,01,-1.80
2009,01,22,11,02,-1.80
2009,01,22,11,03,-1.70
2009,01,22,11,04,-1.70
2009,01,22,11,05,-1.70
2009,01,22,11,06,-1.60
2009,01,22,11,07,-1.60
2009,01,22,11,08,-1.60
2009,01,22,11,09,-1.60
2009,01,22,11,10,-1.60
2009,01,22,11,11,-1.50
2009,01,22,11,12,-1.50
2009,01,22,11,13,-1.50
2009,01,22,11,14,-1.40
2009,01,22,11,15,-1.40
2009,01,22,11,16,-1.40
2009,01,22,11,17,-1.30
2009,01,22,11,18,-1.20
2009,01,22,11,19,-1.20
2009,01,22,11,20,-1.10
2009,01,22,11,21,-1.10
2009,01,22,11,22,-1.00
2009,01,22,11,23,-1.00
2009,01,22,11,24,-0.90
2009,01,22,11,25,-0.90
2009,01,22,11,26,-0.80
2009,01,22,11,27,-0.70
2009,01,22,11,28,-0.70
2009,01,22,11,29,-0.60
2009,01,22,11,30,-0.50
2009,01,22,11,31,-0.50
2009,01,22,11,32,-0.50
2009,01,22,11,33,-0.40
2009,01,22,11,34,-0.40
2009,01,22,11,35,-0.30
2009,01,22,11,36,-0.30
2009,01,22,11,37,-0.20
2009,01,22,11,38,-0.20
2009,01,22,11,39,-0.10
2009,01,22,11,40,-0.10
2009,01,22,11,41,-0.10
2009,01,22,11,42,-0.10
2009,01,22,11,43,-0.10
2009,01,22,11,44,-0.10
2009,01,22,11,45,-0.10
2009,01,22,11,46,-0.10
2009,01,22,11,47,-0.10
2009,01,22,11,48,0.00
2009,01,22,11,49,0.10
2009,01,22,11,50,0.10
2009,01,22,11,51,0.20
2009,01,22,11,52,0.20
2009,01,22,11,53,0.30
2009,01,22,11,54,0.30
2009,01,22,11,55,0.30
2009,01,22,11,56,0.30
2009,01,22,11,57,0.30
2009,01,22,11,58,0.30
2009,01,22,11,59,0.30
2009,01,22,12,00,0.30
2009,01,22,12,01,0.30
2009,01,22,12,02,0.40
2009,01,22,12,03,0.40
2009,01,22,12,04,0.50
2009,01,22,12,05,0.60
2009,01,22,12,06,0.60
2009,01,22,12,07,0.60
2009,01,22,12,08,0.60
2009,01,22,12,09,0.50
2009,01,22,12,10,0.50
2009,01,22,12,11,0.40
2009,01,22,12,12,0.40
2009,01,22,12,13,0.40
2009,01,22,12,14,0.50
2009,01,22,12,15,0.50
2009,01,22,12,16,0.50
2009,01,22,12,17,0.50
2009,01,22,12,18,0.60
2009,01,22,12,19,0.70
2009,01,22,12,20,0.70
2009,01,22,12,21,0.80
2009,01,22,12,22,0.80
2009,01,22,12,23,0.80
2009,01,22,12,24,0.80
2009,01,22,12,25,0.80
2009,01,22,12,26,0.80
2009,01,22,12,27,0.90
2009,01,22,12,28,0.90
2009,01,22,12,29,1.00
2009,01,22,12,30,1.00
2009,01,22,12,31,1.10
2009,01,22,12,32,1.10
2009,01,22,12,33,1.10
2009,01,22,12,34,1.20
2009,01,22,12,35,1.30
2009,01,22,12,36,1.30
2009,01,22,12,37,1.30
2009,01,22,12,38,1.30
2009,01,22,12,39,1.30
2009,01,22,12,40,1.40
2009,01,22,12,41,1.50
2009,01,22,12,42,1.50
2009,01,22,12,43,1.60
2009,01,22,12,44,1.70
2009,01,22,12,45,1.70
2009,01,22,12,46,1.80
2009,01,22,12,47,1.80
2009,01,22,12,48,1.80
2009,01,22,12,49,1.80
2009,01,22,12,50,1.80
2009,01,22,12,51,1.80
2009,01,22,12,52,1.80
2009,01,22,12,53,1.80
2009,01,22,12,54,1.80
2009,01,22,12,55,1.80
2009,01,22,12,56,1.90
2009,01,22,12,57,1.90
2009,01,22,12,58,1.80
2009,01,22,12,59,1.80
2009,01,22,13,00,1.80
2009,01,22,13,01,1.80
2009,01,22,13,02,1.70
2009,01,22,13,03,1.80
2009,01,22,13,04,1.80
2009,01,22,13,05,1.70
2009,01,22,13,06,1.70
2009,01,22,13,07,1.70
2009,01,22,13,08,1.70
2009,01,22,13,09,1.70
2009,01,22,13,10,1.70
2009,01,22,13,11,1.70
2009,01,22,13,12,1.60
2009,01,22,13,13,1.60
2009,01,22,13,14,1.70
2009,01,22,13,15,1.70
2009,01,22,13,16,1.70
2009,01,22,13,17,1.80
2009,01,22,13,18,1.80
2009,01,22,13,19,1.90
2009,01,22,13,20,2.00
2009,01,22,13,21,2.00
2009,01,22,13,22,2.10
2009,01,22,13,23,2.20
2009,01,22,13,24,2.20
2009,01,22,13,25,2.30
2009,01,22,13,26,2.30
2009,01,22,13,27,2.30
2009,01,22,13,28,2.30
2009,01,22,13,29,2.40
2009,01,22,13,30,2.40
2009,01,22,13,31,2.40
2009,01,22,13,32,2.40
2009,01,22,13,33,2.30
2009,01,22,13,34,2.30
2009,01,22,13,35,2.30
2009,01,22,13,36,2.20
2009,01,22,13,37,2.10
2009,01,22,13,38,2.10
2009,01,22,13,39,2.00
2009,01,22,13,40,2.00
2009,01,22,13,41,2.00
2009,01,22,13,42,2.00
2009,01,22,13,43,2.00
2009,01,22,13,44,2.00
2009,01,22,13,45,1.90
2009,01,22,13,46,1.80
2009,01,22,13,47,1.70
2009,01,22,13,48,1.60
2009,01,22,13,49,1.50
2009,01,22,13,50,1.40
2009,01,22,13,51,1.40
2009,01,22,13,52,1.40
2009,01,22,13,53,1.40
2009,01,22,13,54,1.50
2009,01,22,13,55,1.60
2009,01,22,13,56,1.60
2009,01,22,13,57,1.70
2009,01,22,13,58,1.70
2009,01,22,13,59,1.70
2009,01,22,14,00,1.70
2009,01,22,14,01,1.70
2009,01,22,14,02,1.70
2009,01,22,14,03,1.70
2009,01,22,14,04,1.60
2009,01,22,14,05,1.60
2009,01,22,14,06,1.50
2009,01,22,14,07,1.50
2009,01,22,14,08,1.40
2009,01,22,14,09,1.30
2009,01,22,14,10,1.30
2009,01,22,14,11,1.30
2009,01,22,14,12,1.30
2009,01,22,14,13,1.20
2009,01,22,14,14,1.10
2009,01,22,14,15,1.10
2009,01,22,14,16,1.00
2009,01,22,14,17,1.00
2009,01,22,14,18,0.90
2009,01,22,14,19,1.00
2009,01,22,14,20,1.00
2009,01,22,14,21,1.00
2009,01,22,14,22,1.00
2009,01,22,14,23,1.10
2009,01,22,14,24,1.10
2009,01,22,14,25,1.10
2009,01,22,14,26,1.10
2009,01,22,14,27,1.10
2009,01,22,14,28,1.10
2009,01,22,14,29,1.10
2009,01,22,14,30,1.10
2009,01,22,14,31,1.10
2009,01,22,14,32,1.20
2009,01,22,14,33,1.10
2009,01,22,14,34,1.10
2009,01,22,14,35,1.10
2009,01,22,14,36,1.00
2009,01,22,14,37,0.90
2009,01,22,14,38,0.80
2009,01,22,14,39,0.70
2009,01,22,14,40,0.60
2009,01,22,14,41,0.50
2009,01,22,14,42,0.30
2009,01,22,14,43,0.20
2009,01,22,14,44,0.10
2009,01,22,14,45,0.00
2009,01,22,14,46,-0.10
2009,01,22,14,47,-0.10
2009,01,22,14,48,-0.20
2009,01,22,14,49,-0.30
2009,01,22,14,50,-0.30
2009,01,22,14,51,-0.30
2009,01,22,14,52,-0.40
2009,01,22,14,53,-0.40
2009,01,22,14,54,-0.40
2009,01,22,14,55,-0.50
2009,01,22,14,56,-0.50
2009,01,22,14,57,-0.50
2009,01,22,14,58,-0.60
2009,01,22,14,59,-0.60
2009,01,22,15,00,-0.60
2009,01,22,15,01,-0.60
2009,01,22,15,02,-0.60
2009,01,22,15,03,-0.60
2009,01,22,15,04,-0.60
2009,01,22,15,05,-0.60
2009,01,22,15,06,-0.60
2009,01,22,15,07,-0.60
2009,01,22,15,08,-0.60
2009,01,22,15,09,-0.60
2009,01,22,15,10,-0.60
2009,01,22,15,11,-0.60
2009,01,22,15,12,-0.60
2009,01,22,15,13,-0.60
2009,01,22,15,14,-0.60
2009,01,22,15,15,-0.60
2009,01,22,15,16,-0.60
2009,01,22,15,17,-0.60
2009,01,22,15,18,-0.60
2009,01,22,15,19,-0.60
2009,01,22,15,20,-0.60
2009,01,22,15,21,-0.60
2009,01,22,15,22,-0.60
2009,01,22,15,23,-0.60
2009,01,22,15,24,-0.60
