Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,19,00,00,-15.10
2017,12,19,00,01,-15.10
2017,12,19,00,02,-15.10
2017,12,19,00,03,-15.10
2017,12,19,00,04,-15.10
2017,12,19,00,05,-15.10
2017,12,19,00,06,-15.10
2017,12,19,00,07,-15.10
2017,12,19,00,08,-15.10
2017,12,19,00,09,-15.10
2017,12,19,00,10,-15.00
2017,12,19,00,11,-15.10
2017,12,19,00,12,-15.10
2017,12,19,00,13,-15.10
2017,12,19,00,14,-15.10
2017,12,19,00,15,-15.10
2017,12,19,00,16,-15.10
2017,12,19,00,17,-15.00
2017,12,19,00,18,-15.10
2017,12,19,00,19,-15.10
2017,12,19,00,20,-15.10
2017,12,19,00,21,-15.10
2017,12,19,00,22,-15.10
2017,12,19,00,23,-15.10
2017,12,19,00,24,-15.10
2017,12,19,00,25,-15.10
2017,12,19,00,26,-15.10
2017,12,19,00,27,-15.10
2017,12,19,00,28,-15.10
2017,12,19,00,29,-15.10
2017,12,19,00,30,-15.10
2017,12,19,00,31,-15.10
2017,12,19,00,32,-15.10
2017,12,19,00,33,-15.10
2017,12,19,00,34,-15.10
2017,12,19,00,35,-15.10
2017,12,19,00,36,-15.10
2017,12,19,00,37,-15.10
2017,12,19,00,38,-15.10
2017,12,19,00,39,-15.10
2017,12,19,00,40,-15.10
2017,12,19,00,41,-15.10
2017,12,19,00,42,-15.10
2017,12,19,00,43,-15.10
2017,12,19,00,44,-15.10
2017,12,19,00,45,-15.10
2017,12,19,00,46,-15.10
2017,12,19,00,47,-15.10
2017,12,19,00,48,-15.10
2017,12,19,00,49,-15.10
2017,12,19,00,50,-15.10
2017,12,19,00,51,-15.10
2017,12,19,00,52,-15.10
2017,12,19,00,53,-15.10
2017,12,19,00,54,-15.10
2017,12,19,00,55,-15.10
2017,12,19,00,56,-15.10
2017,12,19,00,57,-15.10
2017,12,19,00,58,-15.10
2017,12,19,00,59,-15.10
2017,12,19,01,00,-15.10
2017,12,19,01,01,-15.10
2017,12,19,01,02,-15.10
2017,12,19,01,03,-15.10
2017,12,19,01,04,-15.10
2017,12,19,01,05,-15.10
2017,12,19,01,06,-15.20
2017,12,19,01,07,-15.20
2017,12,19,01,08,-15.20
2017,12,19,01,09,-15.20
2017,12,19,01,10,-15.10
2017,12,19,01,11,-15.30
2017,12,19,01,12,-15.20
2017,12,19,01,13,-15.20
2017,12,19,01,14,-15.20
2017,12,19,01,15,-15.30
2017,12,19,01,16,-15.20
2017,12,19,01,17,-15.30
2017,12,19,01,18,-15.30
2017,12,19,01,19,-15.30
2017,12,19,01,20,-15.30
2017,12,19,01,21,-15.30
2017,12,19,01,22,-15.30
2017,12,19,01,23,-15.30
2017,12,19,01,24,-15.30
2017,12,19,01,25,-15.30
2017,12,19,01,26,-15.30
2017,12,19,01,27,-15.30
2017,12,19,01,28,-15.30
2017,12,19,01,29,-15.30
2017,12,19,01,30,-15.30
2017,12,19,01,31,-15.30
2017,12,19,01,32,-15.30
2017,12,19,01,33,-15.20
2017,12,19,01,34,-15.30
2017,12,19,01,35,-15.30
2017,12,19,01,36,-15.30
2017,12,19,01,37,-15.30
2017,12,19,01,38,-15.30
2017,12,19,01,39,-15.30
2017,12,19,01,40,-15.30
2017,12,19,01,41,-15.30
2017,12,19,01,42,-15.30
2017,12,19,01,43,-15.30
2017,12,19,01,44,-15.30
2017,12,19,01,45,-15.30
2017,12,19,01,46,-15.30
2017,12,19,01,47,-15.30
2017,12,19,01,48,-15.30
2017,12,19,01,49,-15.30
2017,12,19,01,50,-15.30
2017,12,19,01,51,-15.30
2017,12,19,01,52,-15.30
2017,12,19,01,53,-15.30
2017,12,19,01,54,-15.30
2017,12,19,01,55,-15.30
2017,12,19,01,56,-15.30
2017,12,19,01,57,-15.30
2017,12,19,01,58,-15.30
2017,12,19,01,59,-15.30
2017,12,19,02,00,-15.30
2017,12,19,02,01,-15.30
2017,12,19,02,02,-15.30
2017,12,19,02,03,-15.30
2017,12,19,02,04,-15.30
2017,12,19,02,05,-15.30
2017,12,19,02,06,-15.30
2017,12,19,02,07,-15.30
2017,12,19,02,08,-15.30
2017,12,19,02,09,-15.30
2017,12,19,02,10,-15.40
2017,12,19,02,11,-15.40
2017,12,19,02,12,-15.40
2017,12,19,02,13,-15.40
2017,12,19,02,14,-15.50
2017,12,19,02,15,-15.60
2017,12,19,02,16,-15.60
2017,12,19,02,17,-15.60
2017,12,19,02,18,-15.60
2017,12,19,02,19,-15.60
2017,12,19,02,20,-15.60
2017,12,19,02,21,-15.60
2017,12,19,02,22,-15.60
2017,12,19,02,23,-15.60
2017,12,19,02,24,-15.60
2017,12,19,02,25,-15.60
2017,12,19,02,26,-15.60
2017,12,19,02,27,-15.60
2017,12,19,02,28,-15.60
2017,12,19,02,29,-15.60
2017,12,19,02,30,-15.60
2017,12,19,02,31,-15.60
2017,12,19,02,32,-15.60
2017,12,19,02,33,-15.60
2017,12,19,02,34,-15.60
2017,12,19,02,35,-15.60
2017,12,19,02,36,-15.60
2017,12,19,02,37,-15.60
2017,12,19,02,38,-15.70
2017,12,19,02,39,-15.70
2017,12,19,02,40,-15.70
2017,12,19,02,41,-15.80
2017,12,19,02,42,-15.70
2017,12,19,02,43,-15.70
2017,12,19,02,44,-15.80
2017,12,19,02,45,-15.80
2017,12,19,02,46,-15.80
2017,12,19,02,47,-15.70
2017,12,19,02,48,-15.70
2017,12,19,02,49,-15.70
2017,12,19,02,50,-15.80
2017,12,19,02,51,-15.80
2017,12,19,02,52,-15.70
2017,12,19,02,53,-15.70
2017,12,19,02,54,-15.70
2017,12,19,02,55,-15.70
2017,12,19,02,56,-15.70
2017,12,19,02,57,-15.80
2017,12,19,02,58,-15.80
2017,12,19,02,59,-15.70
2017,12,19,03,00,-15.70
2017,12,19,03,01,-15.80
2017,12,19,03,02,-15.80
2017,12,19,03,03,-15.80
2017,12,19,03,04,-15.80
2017,12,19,03,05,-15.80
2017,12,19,03,06,-15.80
2017,12,19,03,07,-15.80
2017,12,19,03,08,-15.80
2017,12,19,03,09,-15.80
2017,12,19,03,10,-15.80
2017,12,19,03,11,-15.80
2017,12,19,03,12,-15.80
2017,12,19,03,13,-15.80
2017,12,19,03,14,-15.80
2017,12,19,03,15,-15.80
2017,12,19,03,16,-15.80
2017,12,19,03,17,-15.80
2017,12,19,03,18,-15.80
2017,12,19,03,19,-15.80
2017,12,19,03,20,-15.80
2017,12,19,03,21,-15.80
2017,12,19,03,22,-15.80
2017,12,19,03,23,-15.80
2017,12,19,03,24,-15.80
2017,12,19,03,25,-15.80
2017,12,19,03,26,-15.80
2017,12,19,03,27,-15.80
2017,12,19,03,28,-15.80
2017,12,19,03,29,-15.80
2017,12,19,03,30,-15.80
2017,12,19,03,31,-15.80
2017,12,19,03,32,-15.80
2017,12,19,03,33,-15.80
2017,12,19,03,34,-15.80
2017,12,19,03,35,-15.80
2017,12,19,03,36,-15.80
2017,12,19,03,37,-15.80
2017,12,19,03,38,-15.80
2017,12,19,03,39,-15.80
2017,12,19,03,40,-15.80
2017,12,19,03,41,-15.80
2017,12,19,03,42,-15.80
2017,12,19,03,43,-15.80
2017,12,19,03,44,-15.80
2017,12,19,03,45,-15.80
2017,12,19,03,46,-15.80
2017,12,19,03,47,-15.80
2017,12,19,03,48,-15.90
2017,12,19,03,49,-15.90
2017,12,19,03,50,-15.90
2017,12,19,03,51,-15.90
2017,12,19,03,52,-16.00
2017,12,19,03,53,-16.00
2017,12,19,03,54,-16.10
2017,12,19,03,55,-16.10
2017,12,19,03,56,-16.10
2017,12,19,03,57,-16.10
2017,12,19,03,58,-16.10
2017,12,19,03,59,-16.10
2017,12,19,04,00,-16.10
2017,12,19,04,01,-16.10
2017,12,19,04,02,-16.10
2017,12,19,04,03,-16.10
2017,12,19,04,04,-16.10
2017,12,19,04,05,-16.10
2017,12,19,04,06,-16.10
2017,12,19,04,07,-16.40
2017,12,19,04,08,-16.40
2017,12,19,04,09,-16.30
2017,12,19,04,10,-16.40
2017,12,19,04,11,-16.40
2017,12,19,04,12,-16.40
2017,12,19,04,13,-16.40
2017,12,19,04,14,-16.40
2017,12,19,04,15,-16.40
2017,12,19,04,16,-16.40
2017,12,19,04,17,-16.40
2017,12,19,04,18,-16.40
2017,12,19,04,19,-16.40
2017,12,19,04,20,-16.40
2017,12,19,04,21,-16.40
2017,12,19,04,22,-16.40
2017,12,19,04,23,-16.40
2017,12,19,04,24,-16.40
2017,12,19,04,25,-16.40
2017,12,19,04,26,-16.50
2017,12,19,04,27,-16.50
2017,12,19,04,28,-16.50
2017,12,19,04,29,-16.60
2017,12,19,04,30,-16.60
2017,12,19,04,31,-16.60
2017,12,19,04,32,-16.60
2017,12,19,04,33,-16.60
2017,12,19,04,34,-16.60
2017,12,19,04,35,-16.60
2017,12,19,04,36,-16.60
2017,12,19,04,37,-16.60
2017,12,19,04,38,-16.60
2017,12,19,04,39,-16.60
2017,12,19,04,40,-16.60
2017,12,19,04,41,-16.60
2017,12,19,04,42,-16.60
2017,12,19,04,43,-16.60
2017,12,19,04,44,-16.60
2017,12,19,04,45,-16.60
2017,12,19,04,46,-16.60
2017,12,19,04,47,-16.60
2017,12,19,04,48,-16.60
2017,12,19,04,49,-16.60
2017,12,19,04,50,-16.60
2017,12,19,04,51,-16.60
2017,12,19,04,52,-16.60
2017,12,19,04,53,-16.60
2017,12,19,04,54,-16.60
2017,12,19,04,55,-16.60
2017,12,19,04,56,-16.60
2017,12,19,04,57,-16.60
2017,12,19,04,58,-16.60
2017,12,19,04,59,-16.60
2017,12,19,05,00,-16.60
2017,12,19,05,01,-16.60
2017,12,19,05,02,-16.60
2017,12,19,05,03,-16.60
2017,12,19,05,04,-16.60
2017,12,19,05,05,-16.60
2017,12,19,05,06,-16.70
2017,12,19,05,07,-16.60
2017,12,19,05,08,-16.60
2017,12,19,05,09,-16.70
2017,12,19,05,10,-16.70
2017,12,19,05,11,-16.70
2017,12,19,05,12,-16.80
2017,12,19,05,13,-16.70
2017,12,19,05,14,-16.70
2017,12,19,05,15,-16.70
2017,12,19,05,16,-16.60
2017,12,19,05,17,-16.60
2017,12,19,05,18,-16.70
2017,12,19,05,19,-16.60
2017,12,19,05,20,-16.60
2017,12,19,05,21,-16.70
2017,12,19,05,22,-16.70
2017,12,19,05,23,-16.60
2017,12,19,05,24,-16.70
2017,12,19,05,25,-16.70
2017,12,19,05,26,-16.80
2017,12,19,05,27,-16.60
2017,12,19,05,28,-16.80
2017,12,19,05,29,-16.70
2017,12,19,05,30,-16.70
2017,12,19,05,31,-16.70
2017,12,19,05,32,-16.60
2017,12,19,05,33,-16.60
2017,12,19,05,34,-16.60
2017,12,19,05,35,-16.60
2017,12,19,05,36,-16.60
2017,12,19,05,37,-16.60
2017,12,19,05,38,-16.60
2017,12,19,05,39,-16.60
2017,12,19,05,40,-16.70
2017,12,19,05,41,-16.70
2017,12,19,05,42,-16.60
2017,12,19,05,43,-16.80
2017,12,19,05,44,-16.90
2017,12,19,05,45,-16.90
2017,12,19,05,46,-16.90
2017,12,19,05,47,-16.90
2017,12,19,05,48,-16.90
2017,12,19,05,49,-16.90
2017,12,19,05,50,-16.90
2017,12,19,05,51,-16.90
2017,12,19,05,52,-16.90
2017,12,19,05,53,-16.90
2017,12,19,05,54,-16.90
2017,12,19,05,55,-16.90
2017,12,19,05,56,-16.90
2017,12,19,05,57,-16.90
2017,12,19,05,58,-16.90
2017,12,19,05,59,-16.90
2017,12,19,06,00,-16.90
2017,12,19,06,01,-16.90
2017,12,19,06,02,-16.90
2017,12,19,06,03,-16.90
2017,12,19,06,04,-16.90
2017,12,19,06,05,-16.90
2017,12,19,06,06,-16.80
2017,12,19,06,07,-16.80
2017,12,19,06,08,-16.80
2017,12,19,06,09,-16.80
2017,12,19,06,10,-16.80
2017,12,19,06,11,-16.90
2017,12,19,06,12,-16.90
2017,12,19,06,13,-16.90
2017,12,19,06,14,-17.00
2017,12,19,06,15,-17.10
2017,12,19,06,16,-17.20
2017,12,19,06,17,-17.20
2017,12,19,06,18,-17.10
2017,12,19,06,19,-17.10
2017,12,19,06,20,-17.10
2017,12,19,06,21,-17.10
2017,12,19,06,22,-17.20
2017,12,19,06,23,-17.20
2017,12,19,06,24,-17.20
2017,12,19,06,25,-17.10
2017,12,19,06,26,-17.20
2017,12,19,06,27,-17.20
2017,12,19,06,28,-17.20
2017,12,19,06,29,-16.90
2017,12,19,06,30,-16.90
2017,12,19,06,31,-16.90
2017,12,19,06,32,-16.90
2017,12,19,06,33,-16.90
2017,12,19,06,34,-16.90
2017,12,19,06,35,-16.90
2017,12,19,06,36,-16.90
2017,12,19,06,37,-16.90
2017,12,19,06,38,-16.90
2017,12,19,06,39,-16.90
2017,12,19,06,40,-16.90
2017,12,19,06,41,-16.90
2017,12,19,06,42,-16.90
2017,12,19,06,43,-16.90
2017,12,19,06,44,-16.90
2017,12,19,06,45,-16.90
2017,12,19,06,46,-16.90
2017,12,19,06,47,-16.90
2017,12,19,06,48,-16.90
2017,12,19,06,49,-16.90
2017,12,19,06,50,-16.90
2017,12,19,06,51,-16.90
2017,12,19,06,52,-16.90
2017,12,19,06,53,-16.90
2017,12,19,06,54,-16.90
2017,12,19,06,55,-16.90
2017,12,19,06,56,-16.90
2017,12,19,06,57,-16.90
2017,12,19,06,58,-16.90
2017,12,19,06,59,-16.90
2017,12,19,07,00,-16.90
2017,12,19,07,01,-16.90
2017,12,19,07,02,-16.90
2017,12,19,07,03,-16.90
2017,12,19,07,04,-17.10
2017,12,19,07,05,-17.20
2017,12,19,07,06,-17.20
2017,12,19,07,07,-17.20
2017,12,19,07,08,-17.20
2017,12,19,07,09,-17.20
2017,12,19,07,10,-17.20
2017,12,19,07,11,-17.20
2017,12,19,07,12,-17.20
2017,12,19,07,13,-17.20
2017,12,19,07,14,-17.20
2017,12,19,07,15,-17.20
2017,12,19,07,16,-17.10
2017,12,19,07,17,-16.90
2017,12,19,07,18,-16.90
2017,12,19,07,19,-17.00
2017,12,19,07,20,-16.90
2017,12,19,07,21,-17.00
2017,12,19,07,22,-16.90
2017,12,19,07,23,-17.00
2017,12,19,07,24,-16.90
2017,12,19,07,25,-16.90
2017,12,19,07,26,-16.90
2017,12,19,07,27,-16.90
2017,12,19,07,28,-16.90
2017,12,19,07,29,-17.10
2017,12,19,07,30,-17.10
2017,12,19,07,31,-17.20
2017,12,19,07,32,-17.20
2017,12,19,07,33,-17.20
2017,12,19,07,34,-17.10
2017,12,19,07,35,-17.00
2017,12,19,07,36,-17.00
2017,12,19,07,37,-17.20
2017,12,19,07,38,-17.20
2017,12,19,07,39,-17.20
2017,12,19,07,40,-17.20
2017,12,19,07,41,-17.20
2017,12,19,07,42,-17.20
2017,12,19,07,43,-17.20
2017,12,19,07,44,-17.20
2017,12,19,07,45,-17.20
2017,12,19,07,46,-17.10
2017,12,19,07,47,-17.20
2017,12,19,07,48,-17.20
2017,12,19,07,49,-17.20
2017,12,19,07,50,-17.20
2017,12,19,07,51,-17.20
2017,12,19,07,52,-17.20
2017,12,19,07,53,-17.20
2017,12,19,07,54,-17.20
2017,12,19,07,55,-17.20
2017,12,19,07,56,-17.20
2017,12,19,07,57,-17.20
2017,12,19,07,58,-17.20
2017,12,19,07,59,-17.20
2017,12,19,08,00,-17.20
2017,12,19,08,01,-17.20
2017,12,19,08,02,-17.20
2017,12,19,08,03,-17.20
2017,12,19,08,04,-17.20
2017,12,19,08,05,-17.20
2017,12,19,08,06,-17.20
2017,12,19,08,07,-17.20
2017,12,19,08,08,-17.20
2017,12,19,08,09,-17.20
2017,12,19,08,10,-17.20
2017,12,19,08,11,-17.20
2017,12,19,08,12,-17.20
2017,12,19,08,13,-17.20
2017,12,19,08,14,-17.20
2017,12,19,08,15,-17.20
2017,12,19,08,16,-17.20
2017,12,19,08,17,-17.20
2017,12,19,08,18,-17.30
2017,12,19,08,19,-17.50
2017,12,19,08,20,-17.50
2017,12,19,08,21,-17.40
2017,12,19,08,22,-17.40
2017,12,19,08,23,-17.50
2017,12,19,08,24,-17.50
2017,12,19,08,25,-17.50
2017,12,19,08,26,-17.50
2017,12,19,08,27,-17.50
2017,12,19,08,28,-17.50
2017,12,19,08,29,-17.50
2017,12,19,08,30,-17.40
2017,12,19,08,31,-17.40
2017,12,19,08,32,-17.50
2017,12,19,08,33,-17.50
2017,12,19,08,34,-17.40
2017,12,19,08,35,-17.50
2017,12,19,08,36,-17.50
2017,12,19,08,37,-17.30
2017,12,19,08,38,-17.20
2017,12,19,08,39,-17.50
2017,12,19,08,40,-17.50
2017,12,19,08,41,-17.50
2017,12,19,08,42,-17.50
2017,12,19,08,43,-17.50
2017,12,19,08,44,-17.50
2017,12,19,08,45,-17.50
2017,12,19,08,46,-17.50
2017,12,19,08,47,-17.50
2017,12,19,08,48,-17.50
2017,12,19,08,49,-17.50
2017,12,19,08,50,-17.40
2017,12,19,08,51,-17.40
2017,12,19,08,52,-17.40
2017,12,19,08,53,-17.40
2017,12,19,08,54,-17.50
2017,12,19,08,55,-17.50
2017,12,19,08,56,-17.50
2017,12,19,08,57,-17.50
2017,12,19,08,58,-17.50
2017,12,19,08,59,-17.50
2017,12,19,09,00,-17.50
2017,12,19,09,01,-17.50
2017,12,19,09,02,-17.40
2017,12,19,09,03,-17.50
2017,12,19,09,04,-17.50
2017,12,19,09,05,-17.50
2017,12,19,09,06,-17.50
2017,12,19,09,07,-17.50
2017,12,19,09,08,-17.50
2017,12,19,09,09,-17.50
2017,12,19,09,10,-17.50
2017,12,19,09,11,-17.50
2017,12,19,09,12,-17.50
2017,12,19,09,13,-17.50
2017,12,19,09,14,-17.50
2017,12,19,09,15,-17.50
2017,12,19,09,16,-17.50
2017,12,19,09,17,-17.50
2017,12,19,09,18,-17.50
2017,12,19,09,19,-17.50
2017,12,19,09,20,-17.50
2017,12,19,09,21,-17.50
2017,12,19,09,22,-17.60
2017,12,19,09,23,-17.50
2017,12,19,09,24,-17.60
2017,12,19,09,25,-17.50
2017,12,19,09,26,-17.50
2017,12,19,09,27,-17.50
2017,12,19,09,28,-17.70
2017,12,19,09,29,-17.80
2017,12,19,09,30,-17.80
2017,12,19,09,31,-17.80
2017,12,19,09,32,-17.60
2017,12,19,09,33,-17.50
2017,12,19,09,34,-17.50
2017,12,19,09,35,-17.50
2017,12,19,09,36,-17.50
2017,12,19,09,37,-17.60
2017,12,19,09,38,-17.80
2017,12,19,09,39,-17.60
2017,12,19,09,40,-17.60
2017,12,19,09,41,-17.70
2017,12,19,09,42,-17.80
2017,12,19,09,43,-17.80
2017,12,19,09,44,-17.70
2017,12,19,09,45,-17.70
2017,12,19,09,46,-17.80
2017,12,19,09,47,-17.80
2017,12,19,09,48,-17.80
2017,12,19,09,49,-17.80
2017,12,19,09,50,-17.80
2017,12,19,09,51,-17.80
2017,12,19,09,52,-17.80
2017,12,19,09,53,-17.80
2017,12,19,09,54,-17.90
2017,12,19,09,55,-18.10
2017,12,19,09,56,-18.10
2017,12,19,09,57,-18.10
2017,12,19,09,58,-18.10
2017,12,19,09,59,-18.10
2017,12,19,10,00,-18.10
2017,12,19,10,01,-18.10
2017,12,19,10,02,-18.10
2017,12,19,10,03,-18.10
2017,12,19,10,04,-18.10
2017,12,19,10,05,-18.00
2017,12,19,10,06,-18.10
2017,12,19,10,07,-18.10
2017,12,19,10,08,-18.10
2017,12,19,10,09,-18.10
2017,12,19,10,10,-18.10
2017,12,19,10,11,-18.10
2017,12,19,10,12,-18.10
2017,12,19,10,13,-18.10
2017,12,19,10,14,-18.10
2017,12,19,10,15,-18.10
2017,12,19,10,16,-18.00
2017,12,19,10,17,-18.00
2017,12,19,10,18,-17.90
2017,12,19,10,19,-18.00
2017,12,19,10,20,-18.10
2017,12,19,10,21,-18.10
2017,12,19,10,22,-18.10
2017,12,19,10,23,-18.00
2017,12,19,10,24,-18.00
2017,12,19,10,25,-17.80
2017,12,19,10,26,-18.10
2017,12,19,10,27,-18.10
2017,12,19,10,28,-17.90
2017,12,19,10,29,-18.10
2017,12,19,10,30,-18.10
2017,12,19,10,31,-18.10
2017,12,19,10,32,-18.10
2017,12,19,10,33,-18.10
2017,12,19,10,34,-18.10
2017,12,19,10,35,-18.10
2017,12,19,10,36,-18.10
2017,12,19,10,37,-18.10
2017,12,19,10,38,-17.80
2017,12,19,10,39,-17.80
2017,12,19,10,40,-17.80
2017,12,19,10,41,-17.80
2017,12,19,10,42,-17.80
2017,12,19,10,43,-17.80
2017,12,19,10,44,-17.80
2017,12,19,10,45,-17.80
2017,12,19,10,46,-17.80
2017,12,19,10,47,-17.80
2017,12,19,10,48,-17.80
2017,12,19,10,49,-17.80
2017,12,19,10,50,-17.80
2017,12,19,10,51,-17.80
2017,12,19,10,52,-17.80
2017,12,19,10,53,-17.80
2017,12,19,10,54,-17.80
2017,12,19,10,55,-17.90
2017,12,19,10,56,-18.10
2017,12,19,10,57,-17.80
2017,12,19,10,58,-17.80
2017,12,19,10,59,-17.80
2017,12,19,11,00,-17.80
2017,12,19,11,01,-17.80
2017,12,19,11,02,-18.00
2017,12,19,11,03,-18.10
2017,12,19,11,04,-17.90
2017,12,19,11,05,-17.80
2017,12,19,11,06,-18.00
2017,12,19,11,07,-17.90
2017,12,19,11,08,-17.80
2017,12,19,11,09,-17.80
2017,12,19,11,10,-17.80
2017,12,19,11,11,-17.80
2017,12,19,11,12,-17.80
2017,12,19,11,13,-17.90
2017,12,19,11,14,-18.10
2017,12,19,11,15,-18.10
2017,12,19,11,16,-18.10
2017,12,19,11,17,-18.10
2017,12,19,11,18,-17.90
2017,12,19,11,19,-17.80
2017,12,19,11,20,-17.80
2017,12,19,11,21,-17.80
2017,12,19,11,22,-17.80
2017,12,19,11,23,-17.80
2017,12,19,11,24,-17.80
2017,12,19,11,25,-17.80
2017,12,19,11,26,-17.80
2017,12,19,11,27,-17.80
2017,12,19,11,28,-17.80
2017,12,19,11,29,-17.80
2017,12,19,11,30,-17.70
2017,12,19,11,31,-17.80
2017,12,19,11,32,-17.70
2017,12,19,11,33,-17.80
2017,12,19,11,34,-17.80
2017,12,19,11,35,-17.60
2017,12,19,11,36,-17.70
2017,12,19,11,37,-17.70
2017,12,19,11,38,-17.80
2017,12,19,11,39,-17.60
2017,12,19,11,40,-17.50
2017,12,19,11,41,-17.50
2017,12,19,11,42,-17.50
2017,12,19,11,43,-17.80
2017,12,19,11,44,-17.80
2017,12,19,11,45,-17.70
2017,12,19,11,46,-17.70
2017,12,19,11,47,-17.80
2017,12,19,11,48,-17.80
2017,12,19,11,49,-17.60
2017,12,19,11,50,-17.50
2017,12,19,11,51,-17.50
2017,12,19,11,52,-17.70
2017,12,19,11,53,-17.50
2017,12,19,11,54,-17.50
2017,12,19,11,55,-17.50
2017,12,19,11,56,-17.60
2017,12,19,11,57,-17.60
2017,12,19,11,58,-17.50
2017,12,19,11,59,-17.50
2017,12,19,12,00,-17.50
2017,12,19,12,01,-17.50
2017,12,19,12,02,-17.70
2017,12,19,12,03,-17.60
2017,12,19,12,04,-17.50
2017,12,19,12,05,-17.50
2017,12,19,12,06,-17.50
2017,12,19,12,07,-17.50
2017,12,19,12,08,-17.50
2017,12,19,12,09,-17.50
2017,12,19,12,10,-17.50
2017,12,19,12,11,-17.50
2017,12,19,12,12,-17.50
2017,12,19,12,13,-17.50
2017,12,19,12,14,-17.50
2017,12,19,12,15,-17.50
2017,12,19,12,16,-17.50
2017,12,19,12,17,-17.40
2017,12,19,12,18,-17.20
2017,12,19,12,19,-17.20
2017,12,19,12,20,-17.20
2017,12,19,12,21,-17.40
2017,12,19,12,22,-17.20
2017,12,19,12,23,-17.30
2017,12,19,12,24,-17.50
2017,12,19,12,25,-17.50
2017,12,19,12,26,-17.40
2017,12,19,12,27,-17.50
2017,12,19,12,28,-17.20
2017,12,19,12,29,-17.20
2017,12,19,12,30,-17.20
2017,12,19,12,31,-17.40
2017,12,19,12,32,-17.30
2017,12,19,12,33,-17.30
2017,12,19,12,34,-17.20
2017,12,19,12,35,-17.20
2017,12,19,12,36,-17.20
2017,12,19,12,37,-17.30
2017,12,19,12,38,-17.20
2017,12,19,12,39,-17.20
2017,12,19,12,40,-17.20
2017,12,19,12,41,-17.30
2017,12,19,12,42,-17.20
2017,12,19,12,43,-17.50
2017,12,19,12,44,-17.40
2017,12,19,12,45,-17.30
2017,12,19,12,46,-17.40
2017,12,19,12,47,-17.20
2017,12,19,12,48,-17.20
2017,12,19,12,49,-17.20
2017,12,19,12,50,-17.20
2017,12,19,12,51,-17.40
2017,12,19,12,52,-17.30
2017,12,19,12,53,-17.20
2017,12,19,12,54,-17.20
2017,12,19,12,55,-17.20
2017,12,19,12,56,-17.20
2017,12,19,12,57,-17.20
2017,12,19,12,58,-17.20
2017,12,19,12,59,-17.20
2017,12,19,13,00,-17.20
2017,12,19,13,01,-17.40
2017,12,19,13,02,-17.30
2017,12,19,13,03,-17.40
2017,12,19,13,04,-17.20
2017,12,19,13,05,-17.20
2017,12,19,13,06,-17.20
2017,12,19,13,07,-17.20
2017,12,19,13,08,-17.20
2017,12,19,13,09,-17.40
2017,12,19,13,10,-17.50
2017,12,19,13,11,-17.30
2017,12,19,13,12,-17.20
2017,12,19,13,13,-17.30
2017,12,19,13,14,-17.20
2017,12,19,13,15,-17.20
2017,12,19,13,16,-17.20
2017,12,19,13,17,-17.20
2017,12,19,13,18,-17.20
2017,12,19,13,19,-17.40
2017,12,19,13,20,-17.20
2017,12,19,13,21,-17.20
2017,12,19,13,22,-17.30
2017,12,19,13,23,-17.30
2017,12,19,13,24,-17.20
2017,12,19,13,25,-17.20
2017,12,19,13,26,-17.40
2017,12,19,13,27,-17.30
2017,12,19,13,28,-17.20
2017,12,19,13,29,-17.20
2017,12,19,13,30,-17.20
2017,12,19,13,31,-17.20
2017,12,19,13,32,-17.20
2017,12,19,13,33,-17.20
2017,12,19,13,34,-17.20
2017,12,19,13,35,-17.30
2017,12,19,13,36,-17.20
2017,12,19,13,37,-17.40
2017,12,19,13,38,-17.50
2017,12,19,13,39,-17.40
2017,12,19,13,40,-17.20
2017,12,19,13,41,-17.20
2017,12,19,13,42,-17.40
2017,12,19,13,43,-17.20
2017,12,19,13,44,-17.30
2017,12,19,13,45,-17.30
2017,12,19,13,46,-17.30
2017,12,19,13,47,-17.30
2017,12,19,13,48,-17.40
2017,12,19,13,49,-17.20
2017,12,19,13,50,-17.30
2017,12,19,13,51,-17.30
2017,12,19,13,52,-17.50
2017,12,19,13,53,-17.50
2017,12,19,13,54,-17.50
2017,12,19,13,55,-17.30
2017,12,19,13,56,-17.30
2017,12,19,13,57,-17.50
2017,12,19,13,58,-17.40
2017,12,19,13,59,-17.40
2017,12,19,14,00,-17.50
2017,12,19,14,01,-17.30
2017,12,19,14,02,-17.40
2017,12,19,14,03,-17.40
2017,12,19,14,04,-17.40
2017,12,19,14,05,-17.50
2017,12,19,14,06,-17.80
2017,12,19,14,07,-17.50
2017,12,19,14,08,-17.50
2017,12,19,14,09,-17.70
2017,12,19,14,10,-17.50
2017,12,19,14,11,-17.50
2017,12,19,14,12,-17.70
2017,12,19,14,13,-17.50
2017,12,19,14,14,-17.50
2017,12,19,14,15,-17.50
2017,12,19,14,16,-17.50
2017,12,19,14,17,-17.50
2017,12,19,14,18,-17.50
2017,12,19,14,19,-17.50
2017,12,19,14,20,-17.20
2017,12,19,14,21,-17.30
2017,12,19,14,22,-17.30
2017,12,19,14,23,-17.40
2017,12,19,14,24,-17.50
2017,12,19,14,25,-17.30
2017,12,19,14,26,-17.40
2017,12,19,14,27,-17.50
2017,12,19,14,28,-17.50
2017,12,19,14,29,-17.50
2017,12,19,14,30,-17.50
2017,12,19,14,31,-17.50
2017,12,19,14,32,-17.50
2017,12,19,14,33,-17.50
2017,12,19,14,34,-17.50
2017,12,19,14,35,-17.50
2017,12,19,14,36,-17.50
2017,12,19,14,37,-17.50
2017,12,19,14,38,-17.50
2017,12,19,14,39,-17.40
2017,12,19,14,40,-17.20
2017,12,19,14,41,-17.40
2017,12,19,14,42,-17.50
2017,12,19,14,43,-17.40
2017,12,19,14,44,-17.50
2017,12,19,14,45,-17.40
2017,12,19,14,46,-17.50
2017,12,19,14,47,-17.50
2017,12,19,14,48,-17.40
2017,12,19,14,49,-17.50
2017,12,19,14,50,-17.60
2017,12,19,14,51,-17.60
2017,12,19,14,52,-17.30
2017,12,19,14,53,-17.40
2017,12,19,14,54,-17.50
2017,12,19,14,55,-17.50
2017,12,19,14,56,-17.50
2017,12,19,14,57,-17.50
2017,12,19,14,58,-17.50
2017,12,19,14,59,-17.50
2017,12,19,15,00,-17.50
2017,12,19,15,01,-17.50
2017,12,19,15,02,-17.50
2017,12,19,15,03,-17.40
2017,12,19,15,04,-17.50
2017,12,19,15,05,-17.50
2017,12,19,15,06,-17.50
2017,12,19,15,07,-17.50
2017,12,19,15,08,-17.60
2017,12,19,15,09,-17.50
2017,12,19,15,10,-17.50
2017,12,19,15,11,-17.50
2017,12,19,15,12,-17.50
2017,12,19,15,13,-17.50
2017,12,19,15,14,-17.50
2017,12,19,15,15,-17.50
2017,12,19,15,16,-17.50
2017,12,19,15,17,-17.40
2017,12,19,15,18,-17.40
2017,12,19,15,19,-17.50
2017,12,19,15,20,-17.50
2017,12,19,15,21,-17.50
2017,12,19,15,22,-17.50
2017,12,19,15,23,-17.50
2017,12,19,15,24,-17.50
2017,12,19,15,25,-17.50
2017,12,19,15,26,-17.70
2017,12,19,15,27,-17.80
2017,12,19,15,28,-17.80
2017,12,19,15,29,-17.70
2017,12,19,15,30,-17.50
2017,12,19,15,31,-17.50
2017,12,19,15,32,-17.50
2017,12,19,15,33,-17.50
2017,12,19,15,34,-17.50
2017,12,19,15,35,-17.50
2017,12,19,15,36,-17.80
2017,12,19,15,37,-17.80
2017,12,19,15,38,-17.60
2017,12,19,15,39,-17.70
2017,12,19,15,40,-17.50
2017,12,19,15,41,-17.50
2017,12,19,15,42,-17.50
2017,12,19,15,43,-17.70
2017,12,19,15,44,-17.80
2017,12,19,15,45,-17.80
2017,12,19,15,46,-17.80
2017,12,19,15,47,-17.80
2017,12,19,15,48,-17.80
2017,12,19,15,49,-17.80
2017,12,19,15,50,-17.80
2017,12,19,15,51,-17.80
2017,12,19,15,52,-17.80
2017,12,19,15,53,-17.80
2017,12,19,15,54,-18.00
2017,12,19,15,55,-18.00
2017,12,19,15,56,-17.80
2017,12,19,15,57,-17.80
2017,12,19,15,58,-17.80
2017,12,19,15,59,-17.80
2017,12,19,16,00,-17.80
2017,12,19,16,01,-17.80
2017,12,19,16,02,-17.80
2017,12,19,16,03,-17.80
2017,12,19,16,04,-17.80
2017,12,19,16,05,-17.90
2017,12,19,16,06,-17.80
2017,12,19,16,07,-17.80
2017,12,19,16,08,-17.80
2017,12,19,16,09,-17.90
2017,12,19,16,10,-17.80
2017,12,19,16,11,-17.80
2017,12,19,16,12,-17.80
2017,12,19,16,13,-17.80
2017,12,19,16,14,-17.80
2017,12,19,16,15,-17.80
2017,12,19,16,16,-17.80
2017,12,19,16,17,-17.80
2017,12,19,16,18,-17.80
2017,12,19,16,19,-17.80
2017,12,19,16,20,-17.80
2017,12,19,16,21,-17.80
2017,12,19,16,22,-17.80
2017,12,19,16,23,-17.80
2017,12,19,16,24,-17.80
2017,12,19,16,25,-17.80
2017,12,19,16,26,-18.00
2017,12,19,16,27,-17.90
2017,12,19,16,28,-18.00
2017,12,19,16,29,-18.00
2017,12,19,16,30,-18.00
2017,12,19,16,31,-17.90
2017,12,19,16,32,-17.80
2017,12,19,16,33,-17.80
2017,12,19,16,34,-17.80
2017,12,19,16,35,-17.80
2017,12,19,16,36,-17.80