Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,26,00,00,22.10
2017,06,26,00,01,22.10
2017,06,26,00,02,22.10
2017,06,26,00,03,22.10
2017,06,26,00,04,22.10
2017,06,26,00,05,22.20
2017,06,26,00,06,22.20
2017,06,26,00,07,22.20
2017,06,26,00,08,22.20
2017,06,26,00,09,22.20
2017,06,26,00,10,22.30
2017,06,26,00,11,22.30
2017,06,26,00,12,22.30
2017,06,26,00,13,22.30
2017,06,26,00,14,22.30
2017,06,26,00,15,22.40
2017,06,26,00,16,22.40
2017,06,26,00,17,22.40
2017,06,26,00,18,22.40
2017,06,26,00,19,22.40
2017,06,26,00,20,22.40
2017,06,26,00,21,22.40
2017,06,26,00,22,22.50
2017,06,26,00,23,22.50
2017,06,26,00,24,22.40
2017,06,26,00,25,22.50
2017,06,26,00,26,22.50
2017,06,26,00,27,22.40
2017,06,26,00,28,22.50
2017,06,26,00,29,22.40
2017,06,26,00,30,22.40
2017,06,26,00,31,22.40
2017,06,26,00,32,22.40
2017,06,26,00,33,22.50
2017,06,26,00,34,22.50
2017,06,26,00,35,22.50
2017,06,26,00,36,22.50
2017,06,26,00,37,22.50
2017,06,26,00,38,22.50
2017,06,26,00,39,22.60
2017,06,26,00,40,22.60
2017,06,26,00,41,22.60
2017,06,26,00,42,22.60
2017,06,26,00,43,22.60
2017,06,26,00,44,22.60
2017,06,26,00,45,22.60
2017,06,26,00,46,22.60
2017,06,26,00,47,22.60
2017,06,26,00,48,22.60
2017,06,26,00,49,22.50
2017,06,26,00,50,22.50
2017,06,26,00,51,22.40
2017,06,26,00,52,22.40
2017,06,26,00,53,22.40
2017,06,26,00,54,22.40
2017,06,26,00,55,22.40
2017,06,26,00,56,22.40
2017,06,26,00,57,22.40
2017,06,26,00,58,22.30
2017,06,26,00,59,22.30
2017,06,26,01,00,22.30
2017,06,26,01,01,22.30
2017,06,26,01,02,22.30
2017,06,26,01,03,22.20
2017,06,26,01,04,22.20
2017,06,26,01,05,22.20
2017,06,26,01,06,22.20
2017,06,26,01,07,22.20
2017,06,26,01,08,22.20
2017,06,26,01,09,22.20
2017,06,26,01,10,22.20
2017,06,26,01,11,22.20
2017,06,26,01,12,22.20
2017,06,26,01,13,22.20
2017,06,26,01,14,22.20
2017,06,26,01,15,22.20
2017,06,26,01,16,22.20
2017,06,26,01,17,22.20
2017,06,26,01,18,22.10
2017,06,26,01,19,22.10
2017,06,26,01,20,22.10
2017,06,26,01,21,22.10
2017,06,26,01,22,22.10
2017,06,26,01,23,22.00
2017,06,26,01,24,22.00
2017,06,26,01,25,21.90
2017,06,26,01,26,21.90
2017,06,26,01,27,21.90
2017,06,26,01,28,21.80
2017,06,26,01,29,21.80
2017,06,26,01,30,21.80
2017,06,26,01,31,21.80
2017,06,26,01,32,21.70
2017,06,26,01,33,21.70
2017,06,26,01,34,21.60
2017,06,26,01,35,21.60
2017,06,26,01,36,21.60
2017,06,26,01,37,21.50
2017,06,26,01,38,21.50
2017,06,26,01,39,21.40
2017,06,26,01,40,21.30
2017,06,26,01,41,21.30
2017,06,26,01,42,21.30
2017,06,26,01,43,21.20
2017,06,26,01,44,21.20
2017,06,26,01,45,21.20
2017,06,26,01,46,21.20
2017,06,26,01,47,21.10
2017,06,26,01,48,21.10
2017,06,26,01,49,21.10
2017,06,26,01,50,21.10
2017,06,26,01,51,21.00
2017,06,26,01,52,21.00
2017,06,26,01,53,20.90
2017,06,26,01,54,20.90
2017,06,26,01,55,20.90
2017,06,26,01,56,20.80
2017,06,26,01,57,20.80
2017,06,26,01,58,20.80
2017,06,26,01,59,20.80
2017,06,26,02,00,20.70
2017,06,26,02,01,20.70
2017,06,26,02,02,20.70
2017,06,26,02,03,20.60
2017,06,26,02,04,20.60
2017,06,26,02,05,20.50
2017,06,26,02,06,20.50
2017,06,26,02,07,20.40
2017,06,26,02,08,20.40
2017,06,26,02,09,20.30
2017,06,26,02,10,20.20
2017,06,26,02,11,20.10
2017,06,26,02,12,20.00
2017,06,26,02,13,19.90
2017,06,26,02,14,19.80
2017,06,26,02,15,19.80
2017,06,26,02,16,19.70
2017,06,26,02,17,19.70
2017,06,26,02,18,19.60
2017,06,26,02,19,19.50
2017,06,26,02,20,19.40
2017,06,26,02,21,19.40
2017,06,26,02,22,19.30
2017,06,26,02,23,19.20
2017,06,26,02,24,19.20
2017,06,26,02,25,19.20
2017,06,26,02,26,19.10
2017,06,26,02,27,19.10
2017,06,26,02,28,19.00
2017,06,26,02,29,18.90
2017,06,26,02,30,18.90
2017,06,26,02,31,18.80
2017,06,26,02,32,18.80
2017,06,26,02,33,18.80
2017,06,26,02,34,18.80
2017,06,26,02,35,18.70
2017,06,26,02,36,18.70
2017,06,26,02,37,18.70
2017,06,26,02,38,18.60
2017,06,26,02,39,18.60
2017,06,26,02,40,18.60
2017,06,26,02,41,18.60
2017,06,26,02,42,18.50
2017,06,26,02,43,18.50
2017,06,26,02,44,18.40
2017,06,26,02,45,18.40
2017,06,26,02,46,18.40
2017,06,26,02,47,18.40
2017,06,26,02,48,18.30
2017,06,26,02,49,18.30
2017,06,26,02,50,18.30
2017,06,26,02,51,18.30
2017,06,26,02,52,18.30
2017,06,26,02,53,18.30
2017,06,26,02,54,18.30
2017,06,26,02,55,18.30
2017,06,26,02,56,18.30
2017,06,26,02,57,18.20
2017,06,26,02,58,18.20
2017,06,26,02,59,18.20
2017,06,26,03,00,18.20
2017,06,26,03,01,18.20
2017,06,26,03,02,18.20
2017,06,26,03,03,18.20
2017,06,26,03,04,18.20
2017,06,26,03,05,18.20
2017,06,26,03,06,18.10
2017,06,26,03,07,18.10
2017,06,26,03,08,18.10
2017,06,26,03,09,18.10
2017,06,26,03,10,18.10
2017,06,26,03,11,18.10
2017,06,26,03,12,18.10
2017,06,26,03,13,18.10
2017,06,26,03,14,18.10
2017,06,26,03,15,18.10
2017,06,26,03,16,18.00
2017,06,26,03,17,18.00
2017,06,26,03,18,18.00
2017,06,26,03,19,18.00
2017,06,26,03,20,17.90
2017,06,26,03,21,17.90
2017,06,26,03,22,17.90
2017,06,26,03,23,17.90
2017,06,26,03,24,17.90
2017,06,26,03,25,17.90
2017,06,26,03,26,17.80
2017,06,26,03,27,17.80
2017,06,26,03,28,17.80
2017,06,26,03,29,17.80
2017,06,26,03,30,17.80
2017,06,26,03,31,17.80
2017,06,26,03,32,17.80
2017,06,26,03,33,17.80
2017,06,26,03,34,17.80
2017,06,26,03,35,17.70
2017,06,26,03,36,17.70
2017,06,26,03,37,17.70
2017,06,26,03,38,17.70
2017,06,26,03,39,17.70
2017,06,26,03,40,17.70
2017,06,26,03,41,17.70
2017,06,26,03,42,17.60
2017,06,26,03,43,17.60
2017,06,26,03,44,17.60
2017,06,26,03,45,17.60
2017,06,26,03,46,17.60
2017,06,26,03,47,17.60
2017,06,26,03,48,17.60
2017,06,26,03,49,17.60
2017,06,26,03,50,17.60
2017,06,26,03,51,17.60
2017,06,26,03,52,17.60
2017,06,26,03,53,17.60
2017,06,26,03,54,17.60
2017,06,26,03,55,17.50
2017,06,26,03,56,17.50
2017,06,26,03,57,17.50
2017,06,26,03,58,17.50
2017,06,26,03,59,17.50
2017,06,26,04,00,17.40
2017,06,26,04,01,17.40
2017,06,26,04,02,17.40
2017,06,26,04,03,17.40
2017,06,26,04,04,17.40
2017,06,26,04,05,17.40
2017,06,26,04,06,17.40
2017,06,26,04,07,17.30
2017,06,26,04,08,17.30
2017,06,26,04,09,17.30
2017,06,26,04,10,17.30
2017,06,26,04,11,17.30
2017,06,26,04,12,17.30
2017,06,26,04,13,17.30
2017,06,26,04,14,17.30
2017,06,26,04,15,17.30
2017,06,26,04,16,17.30
2017,06,26,04,17,17.30
2017,06,26,04,18,17.30
2017,06,26,04,19,17.30
2017,06,26,04,20,17.30
2017,06,26,04,21,17.20
2017,06,26,04,22,17.20
2017,06,26,04,23,17.20
2017,06,26,04,24,17.20
2017,06,26,04,25,17.20
2017,06,26,04,26,17.20
2017,06,26,04,27,17.10
2017,06,26,04,28,17.10
2017,06,26,04,29,17.10
2017,06,26,04,30,17.10
2017,06,26,04,31,17.10
2017,06,26,04,32,17.10
2017,06,26,04,33,17.10
2017,06,26,04,34,17.10
2017,06,26,04,35,17.10
2017,06,26,04,36,17.10
2017,06,26,04,37,17.10
2017,06,26,04,38,17.10
2017,06,26,04,39,17.10
2017,06,26,04,40,17.10
2017,06,26,04,41,17.10
2017,06,26,04,42,17.10
2017,06,26,04,43,17.10
2017,06,26,04,44,17.10
2017,06,26,04,45,17.10
2017,06,26,04,46,17.10
2017,06,26,04,47,17.10
2017,06,26,04,48,17.10
2017,06,26,04,49,17.10
2017,06,26,04,50,17.00
2017,06,26,04,51,17.00
2017,06,26,04,52,17.00
2017,06,26,04,53,17.00
2017,06,26,04,54,17.00
2017,06,26,04,55,17.00
2017,06,26,04,56,17.00
2017,06,26,04,57,17.00
2017,06,26,04,58,17.00
2017,06,26,04,59,17.00
2017,06,26,05,00,17.00
2017,06,26,05,01,17.00
2017,06,26,05,02,17.00
2017,06,26,05,03,17.00
2017,06,26,05,04,16.90
2017,06,26,05,05,16.90
2017,06,26,05,06,16.90
2017,06,26,05,07,16.90
2017,06,26,05,08,16.90
2017,06,26,05,09,16.90
2017,06,26,05,10,16.90
2017,06,26,05,11,16.90
2017,06,26,05,12,16.90
2017,06,26,05,13,16.90
2017,06,26,05,14,16.80
2017,06,26,05,15,16.80
2017,06,26,05,16,16.80
2017,06,26,05,17,16.80
2017,06,26,05,18,16.80
2017,06,26,05,19,16.80
2017,06,26,05,20,16.80
2017,06,26,05,21,16.80
2017,06,26,05,22,16.80
2017,06,26,05,23,16.80
2017,06,26,05,24,16.80
2017,06,26,05,25,16.80
2017,06,26,05,26,16.70
2017,06,26,05,27,16.70
2017,06,26,05,28,16.70
2017,06,26,05,29,16.70
2017,06,26,05,30,16.70
2017,06,26,05,31,16.70
2017,06,26,05,32,16.70
2017,06,26,05,33,16.70
2017,06,26,05,34,16.70
2017,06,26,05,35,16.70
2017,06,26,05,36,16.70
2017,06,26,05,37,16.70
2017,06,26,05,38,16.70
2017,06,26,05,39,16.70
2017,06,26,05,40,16.70
2017,06,26,05,41,16.70
2017,06,26,05,42,16.70
2017,06,26,05,43,16.70
2017,06,26,05,44,16.70
2017,06,26,05,45,16.60
2017,06,26,05,46,16.70
2017,06,26,05,47,16.60
2017,06,26,05,48,16.60
2017,06,26,05,49,16.60
2017,06,26,05,50,16.60
2017,06,26,05,51,16.60
2017,06,26,05,52,16.70
2017,06,26,05,53,16.70
2017,06,26,05,54,16.70
2017,06,26,05,55,16.70
2017,06,26,05,56,16.70
2017,06,26,05,57,16.70
2017,06,26,05,58,16.70
2017,06,26,05,59,16.70
2017,06,26,06,00,16.70
2017,06,26,06,01,16.70
2017,06,26,06,02,16.70
2017,06,26,06,03,16.70
2017,06,26,06,04,16.70
2017,06,26,06,05,16.70
2017,06,26,06,06,16.70
2017,06,26,06,07,16.60
2017,06,26,06,08,16.60
2017,06,26,06,09,16.60
2017,06,26,06,10,16.60
2017,06,26,06,11,16.60
2017,06,26,06,12,16.50
2017,06,26,06,13,16.50
2017,06,26,06,14,16.50
2017,06,26,06,15,16.40
2017,06,26,06,16,16.40
2017,06,26,06,17,16.40
2017,06,26,06,18,16.40
2017,06,26,06,19,16.30
2017,06,26,06,20,16.30
2017,06,26,06,21,16.30
2017,06,26,06,22,16.30
2017,06,26,06,23,16.30
2017,06,26,06,24,16.30
2017,06,26,06,25,16.30
2017,06,26,06,26,16.30
2017,06,26,06,27,16.30
2017,06,26,06,28,16.20
2017,06,26,06,29,16.20
2017,06,26,06,30,16.20
2017,06,26,06,31,16.20
2017,06,26,06,32,16.20
2017,06,26,06,33,16.20
2017,06,26,06,34,16.20
2017,06,26,06,35,16.20
2017,06,26,06,36,16.20
2017,06,26,06,37,16.20
2017,06,26,06,38,16.10
2017,06,26,06,39,16.10
2017,06,26,06,40,16.10
2017,06,26,06,41,16.10
2017,06,26,06,42,16.10
2017,06,26,06,43,16.10
2017,06,26,06,44,16.10
2017,06,26,06,45,16.10
2017,06,26,06,46,16.10
2017,06,26,06,47,16.10
2017,06,26,06,48,16.10
2017,06,26,06,49,16.10
2017,06,26,06,50,16.10
2017,06,26,06,51,16.00
2017,06,26,06,52,16.00
2017,06,26,06,53,16.00
2017,06,26,06,54,16.00
2017,06,26,06,55,16.00
2017,06,26,06,56,16.00
2017,06,26,06,57,16.00
2017,06,26,06,58,15.90
2017,06,26,06,59,15.90
2017,06,26,07,00,15.90
2017,06,26,07,01,15.90
2017,06,26,07,02,15.90
2017,06,26,07,03,15.90
2017,06,26,07,04,15.90
2017,06,26,07,05,15.90
2017,06,26,07,06,15.90
2017,06,26,07,07,15.80
2017,06,26,07,08,15.80
2017,06,26,07,09,15.80
2017,06,26,07,10,15.80
2017,06,26,07,11,15.80
2017,06,26,07,12,15.80
2017,06,26,07,13,15.80
2017,06,26,07,14,15.80
2017,06,26,07,15,15.80
2017,06,26,07,16,15.80
2017,06,26,07,17,15.80
2017,06,26,07,18,15.80
2017,06,26,07,19,15.80
2017,06,26,07,20,15.80
2017,06,26,07,21,15.80
2017,06,26,07,22,15.80
2017,06,26,07,23,15.80
2017,06,26,07,24,15.80
2017,06,26,07,25,15.80
2017,06,26,07,26,15.80
2017,06,26,07,27,15.80
2017,06,26,07,28,15.80
2017,06,26,07,29,15.80
2017,06,26,07,30,15.80
2017,06,26,07,31,15.80
2017,06,26,07,32,15.80
2017,06,26,07,33,15.80
2017,06,26,07,34,15.80
2017,06,26,07,35,15.80
2017,06,26,07,36,15.80
2017,06,26,07,37,15.80
2017,06,26,07,38,15.80
2017,06,26,07,39,15.90
2017,06,26,07,40,15.90
2017,06,26,07,41,16.00
2017,06,26,07,42,16.00
2017,06,26,07,43,16.10
2017,06,26,07,44,16.10
2017,06,26,07,45,16.20
2017,06,26,07,46,16.20
2017,06,26,07,47,16.30
2017,06,26,07,48,16.30
2017,06,26,07,49,16.30
2017,06,26,07,50,16.30
2017,06,26,07,51,16.30
2017,06,26,07,52,16.30
2017,06,26,07,53,16.30
2017,06,26,07,54,16.30
2017,06,26,07,55,16.30
2017,06,26,07,56,16.20
2017,06,26,07,57,16.20
2017,06,26,07,58,16.10
2017,06,26,07,59,16.10
2017,06,26,08,00,16.10
2017,06,26,08,01,16.10
2017,06,26,08,02,16.10
2017,06,26,08,03,16.10
2017,06,26,08,04,16.00
2017,06,26,08,05,16.00
2017,06,26,08,06,16.00
2017,06,26,08,07,16.00
2017,06,26,08,08,16.00
2017,06,26,08,09,16.00
2017,06,26,08,10,15.90
2017,06,26,08,11,15.90
2017,06,26,08,12,15.90
2017,06,26,08,13,15.90
2017,06,26,08,14,15.90
2017,06,26,08,15,16.00
2017,06,26,08,16,16.00
2017,06,26,08,17,16.10
2017,06,26,08,18,16.10
2017,06,26,08,19,16.20
2017,06,26,08,20,16.30
2017,06,26,08,21,16.30
2017,06,26,08,22,16.40
2017,06,26,08,23,16.40
2017,06,26,08,24,16.40
2017,06,26,08,25,16.40
2017,06,26,08,26,16.50
2017,06,26,08,27,16.50
2017,06,26,08,28,16.50
2017,06,26,08,29,16.40
2017,06,26,08,30,16.40
2017,06,26,08,31,16.40
2017,06,26,08,32,16.40
2017,06,26,08,33,16.40
2017,06,26,08,34,16.30
2017,06,26,08,35,16.30
2017,06,26,08,36,16.30
2017,06,26,08,37,16.30
2017,06,26,08,38,16.30
2017,06,26,08,39,16.30
2017,06,26,08,40,16.30
2017,06,26,08,41,16.30
2017,06,26,08,42,16.40
2017,06,26,08,43,16.50
2017,06,26,08,44,16.60
2017,06,26,08,45,16.70
2017,06,26,08,46,16.70
2017,06,26,08,47,16.80
2017,06,26,08,48,16.90
2017,06,26,08,49,17.00
2017,06,26,08,50,17.10
2017,06,26,08,51,17.20
2017,06,26,08,52,17.30
2017,06,26,08,53,17.30
2017,06,26,08,54,17.40
2017,06,26,08,55,17.50
2017,06,26,08,56,17.50
2017,06,26,08,57,17.60
2017,06,26,08,58,17.70
2017,06,26,08,59,17.70
2017,06,26,09,00,17.70
2017,06,26,09,01,17.70
2017,06,26,09,02,17.70
2017,06,26,09,03,17.60
2017,06,26,09,04,17.60
2017,06,26,09,05,17.60
2017,06,26,09,06,17.60
2017,06,26,09,07,17.60
2017,06,26,09,08,17.70
2017,06,26,09,09,17.70
2017,06,26,09,10,17.80
2017,06,26,09,11,17.90
2017,06,26,09,12,17.90
2017,06,26,09,13,17.90
2017,06,26,09,14,17.80
2017,06,26,09,15,17.80
2017,06,26,09,16,17.70
2017,06,26,09,17,17.60
2017,06,26,09,18,17.50
2017,06,26,09,19,17.30
2017,06,26,09,20,17.20
2017,06,26,09,21,17.10
2017,06,26,09,22,17.00
2017,06,26,09,23,16.90
2017,06,26,09,24,16.80
2017,06,26,09,25,16.70
2017,06,26,09,26,16.60
2017,06,26,09,27,16.60
2017,06,26,09,28,16.50
2017,06,26,09,29,16.40
2017,06,26,09,30,16.40
2017,06,26,09,31,16.30
2017,06,26,09,32,16.20
2017,06,26,09,33,16.20
2017,06,26,09,34,16.20
2017,06,26,09,35,16.10
2017,06,26,09,36,16.10
2017,06,26,09,37,16.10
2017,06,26,09,38,16.10
2017,06,26,09,39,16.10
2017,06,26,09,40,16.10
2017,06,26,09,41,16.10
2017,06,26,09,42,16.10
2017,06,26,09,43,16.10
2017,06,26,09,44,16.10
2017,06,26,09,45,16.10
2017,06,26,09,46,16.20
2017,06,26,09,47,16.20
2017,06,26,09,48,16.20
2017,06,26,09,49,16.20
2017,06,26,09,50,16.20
2017,06,26,09,51,16.20
2017,06,26,09,52,16.30
2017,06,26,09,53,16.30
2017,06,26,09,54,16.30
2017,06,26,09,55,16.40
2017,06,26,09,56,16.40
2017,06,26,09,57,16.40
2017,06,26,09,58,16.50
2017,06,26,09,59,16.50
2017,06,26,10,00,16.60
2017,06,26,10,01,16.60
2017,06,26,10,02,16.60
2017,06,26,10,03,16.60
2017,06,26,10,04,16.70
2017,06,26,10,05,16.70
2017,06,26,10,06,16.70
2017,06,26,10,07,16.70
2017,06,26,10,08,16.70
2017,06,26,10,09,16.70
2017,06,26,10,10,16.70
2017,06,26,10,11,16.70
2017,06,26,10,12,16.70
2017,06,26,10,13,16.80
2017,06,26,10,14,16.90
2017,06,26,10,15,17.00
2017,06,26,10,16,17.00
2017,06,26,10,17,17.10
2017,06,26,10,18,17.20
2017,06,26,10,19,17.20
2017,06,26,10,20,17.30
2017,06,26,10,21,17.30
2017,06,26,10,22,17.40
2017,06,26,10,23,17.40
2017,06,26,10,24,17.50
2017,06,26,10,25,17.60
2017,06,26,10,26,17.70
2017,06,26,10,27,17.70
2017,06,26,10,28,17.70
2017,06,26,10,29,17.70
2017,06,26,10,30,17.70
2017,06,26,10,31,17.70
2017,06,26,10,32,17.70
2017,06,26,10,33,17.70
2017,06,26,10,34,17.70
2017,06,26,10,35,17.80
2017,06,26,10,36,17.80
2017,06,26,10,37,17.80
2017,06,26,10,38,17.70
2017,06,26,10,39,17.70
2017,06,26,10,40,17.60
2017,06,26,10,41,17.60
2017,06,26,10,42,17.50
2017,06,26,10,43,17.40
2017,06,26,10,44,17.40
2017,06,26,10,45,17.30
2017,06,26,10,46,17.30
2017,06,26,10,47,17.30
2017,06,26,10,48,17.40
2017,06,26,10,49,17.40
2017,06,26,10,50,17.60
2017,06,26,10,51,17.70
2017,06,26,10,52,17.80
2017,06,26,10,53,17.80
2017,06,26,10,54,17.80
2017,06,26,10,55,17.90
2017,06,26,10,56,18.00
2017,06,26,10,57,18.10
2017,06,26,10,58,18.20
2017,06,26,10,59,18.20
2017,06,26,11,00,18.30
2017,06,26,11,01,18.30
2017,06,26,11,02,18.30
2017,06,26,11,03,18.40
2017,06,26,11,04,18.50
2017,06,26,11,05,18.50
2017,06,26,11,06,18.60
2017,06,26,11,07,18.60
2017,06,26,11,08,18.70
2017,06,26,11,09,18.80
2017,06,26,11,10,18.90
2017,06,26,11,11,19.00
2017,06,26,11,12,19.10
2017,06,26,11,13,19.20
2017,06,26,11,14,19.20
2017,06,26,11,15,19.20
2017,06,26,11,16,19.20
2017,06,26,11,17,19.20
2017,06,26,11,18,19.20
2017,06,26,11,19,19.20
2017,06,26,11,20,19.20
2017,06,26,11,21,19.20
2017,06,26,11,22,19.10
2017,06,26,11,23,19.00
2017,06,26,11,24,18.90
2017,06,26,11,25,18.90
2017,06,26,11,26,18.90
2017,06,26,11,27,18.90
2017,06,26,11,28,18.80
2017,06,26,11,29,18.80
2017,06,26,11,30,18.70
2017,06,26,11,31,18.80
2017,06,26,11,32,18.80
2017,06,26,11,33,18.80
2017,06,26,11,34,18.90
2017,06,26,11,35,18.90
2017,06,26,11,36,19.00
2017,06,26,11,37,19.00
2017,06,26,11,38,19.10
2017,06,26,11,39,19.10
2017,06,26,11,40,19.20
2017,06,26,11,41,19.20
2017,06,26,11,42,19.20
2017,06,26,11,43,19.20
2017,06,26,11,44,19.20
2017,06,26,11,45,19.10
2017,06,26,11,46,19.10
2017,06,26,11,47,19.10
2017,06,26,11,48,19.10
2017,06,26,11,49,19.20
2017,06,26,11,50,19.20
2017,06,26,11,51,19.20
2017,06,26,11,52,19.20
2017,06,26,11,53,19.20
2017,06,26,11,54,19.20
2017,06,26,11,55,19.20
2017,06,26,11,56,19.10
2017,06,26,11,57,19.10
2017,06,26,11,58,19.10
2017,06,26,11,59,19.10
2017,06,26,12,00,19.10
2017,06,26,12,01,19.20
2017,06,26,12,02,19.20
2017,06,26,12,03,19.30
2017,06,26,12,04,19.30
2017,06,26,12,05,19.20
2017,06,26,12,06,19.20
2017,06,26,12,07,19.30
2017,06,26,12,08,19.40
2017,06,26,12,09,19.40
2017,06,26,12,10,19.50
2017,06,26,12,11,19.50
2017,06,26,12,12,19.60
2017,06,26,12,13,19.60
2017,06,26,12,14,19.50
2017,06,26,12,15,19.40
2017,06,26,12,16,19.40
2017,06,26,12,17,19.40
2017,06,26,12,18,19.40
2017,06,26,12,19,19.40
2017,06,26,12,20,19.50
2017,06,26,12,21,19.50
2017,06,26,12,22,19.50
2017,06,26,12,23,19.40
2017,06,26,12,24,19.40
2017,06,26,12,25,19.50
2017,06,26,12,26,19.50
2017,06,26,12,27,19.60
2017,06,26,12,28,19.60
2017,06,26,12,29,19.60
2017,06,26,12,30,19.70
2017,06,26,12,31,19.70
2017,06,26,12,32,19.80
2017,06,26,12,33,19.90
2017,06,26,12,34,20.00
2017,06,26,12,35,20.10
2017,06,26,12,36,20.20
2017,06,26,12,37,20.20
2017,06,26,12,38,20.20
2017,06,26,12,39,20.20
2017,06,26,12,40,20.30
2017,06,26,12,41,20.30
2017,06,26,12,42,20.40
2017,06,26,12,43,20.40
2017,06,26,12,44,20.40
2017,06,26,12,45,20.40
2017,06,26,12,46,20.40
2017,06,26,12,47,20.30
2017,06,26,12,48,20.40
2017,06,26,12,49,20.40
2017,06,26,12,50,20.40
2017,06,26,12,51,20.40
2017,06,26,12,52,20.50
2017,06,26,12,53,20.50
2017,06,26,12,54,20.60
2017,06,26,12,55,20.70
2017,06,26,12,56,20.80
2017,06,26,12,57,20.80
2017,06,26,12,58,20.80
2017,06,26,12,59,20.90
2017,06,26,13,00,20.90
2017,06,26,13,01,20.90
2017,06,26,13,02,20.80
2017,06,26,13,03,20.70
2017,06,26,13,04,20.70
2017,06,26,13,05,20.70
2017,06,26,13,06,20.70
2017,06,26,13,07,20.60
2017,06,26,13,08,20.50
2017,06,26,13,09,20.40
2017,06,26,13,10,20.40
2017,06,26,13,11,20.40
2017,06,26,13,12,20.40
2017,06,26,13,13,20.50
2017,06,26,13,14,20.60
2017,06,26,13,15,20.60
2017,06,26,13,16,20.60
2017,06,26,13,17,20.60
2017,06,26,13,18,20.60
2017,06,26,13,19,20.70
2017,06,26,13,20,20.70
2017,06,26,13,21,20.80
2017,06,26,13,22,20.80
2017,06,26,13,23,20.90
2017,06,26,13,24,20.90
2017,06,26,13,25,20.90
2017,06,26,13,26,20.90
2017,06,26,13,27,20.80
2017,06,26,13,28,20.80
2017,06,26,13,29,20.70
2017,06,26,13,30,20.60
2017,06,26,13,31,20.50
2017,06,26,13,32,20.50
2017,06,26,13,33,20.50
2017,06,26,13,34,20.50
2017,06,26,13,35,20.60
2017,06,26,13,36,20.70
2017,06,26,13,37,20.70
2017,06,26,13,38,20.60
2017,06,26,13,39,20.60
2017,06,26,13,40,20.60
2017,06,26,13,41,20.60
2017,06,26,13,42,20.60
2017,06,26,13,43,20.60
2017,06,26,13,44,20.60
2017,06,26,13,45,20.60
2017,06,26,13,46,20.60
2017,06,26,13,47,20.50
2017,06,26,13,48,20.50
2017,06,26,13,49,20.50
2017,06,26,13,50,20.50
2017,06,26,13,51,20.60
2017,06,26,13,52,20.60
2017,06,26,13,53,20.60
2017,06,26,13,54,20.60
2017,06,26,13,55,20.60
2017,06,26,13,56,20.70
2017,06,26,13,57,20.70
2017,06,26,13,58,20.70
2017,06,26,13,59,20.70
2017,06,26,14,00,20.80
2017,06,26,14,01,20.70
2017,06,26,14,02,20.60
2017,06,26,14,03,20.50
2017,06,26,14,04,20.40
2017,06,26,14,05,20.30
2017,06,26,14,06,20.30
2017,06,26,14,07,20.40
2017,06,26,14,08,20.40
2017,06,26,14,09,20.40
2017,06,26,14,10,20.40
2017,06,26,14,11,20.40
2017,06,26,14,12,20.40
2017,06,26,14,13,20.40
2017,06,26,14,14,20.30
2017,06,26,14,15,20.30
2017,06,26,14,16,20.30
2017,06,26,14,17,20.40
2017,06,26,14,18,20.40
2017,06,26,14,19,20.40
2017,06,26,14,20,20.50
2017,06,26,14,21,20.60
2017,06,26,14,22,20.60
2017,06,26,14,23,20.70
2017,06,26,14,24,20.80
2017,06,26,14,25,20.80
2017,06,26,14,26,20.90
2017,06,26,14,27,20.90
2017,06,26,14,28,20.90
2017,06,26,14,29,20.80
2017,06,26,14,30,20.80
2017,06,26,14,31,20.80
2017,06,26,14,32,20.80
2017,06,26,14,33,20.80
2017,06,26,14,34,20.80
2017,06,26,14,35,20.80
2017,06,26,14,36,20.80
2017,06,26,14,37,20.80
2017,06,26,14,38,20.80
2017,06,26,14,39,20.80
2017,06,26,14,40,20.90
2017,06,26,14,41,20.90
2017,06,26,14,42,20.90
2017,06,26,14,43,20.90
2017,06,26,14,44,20.80
2017,06,26,14,45,20.80
2017,06,26,14,46,20.80
2017,06,26,14,47,20.80
2017,06,26,14,48,20.80
2017,06,26,14,49,20.90
2017,06,26,14,50,21.00
2017,06,26,14,51,21.10
2017,06,26,14,52,21.30
2017,06,26,14,53,21.40
2017,06,26,14,54,21.50
2017,06,26,14,55,21.50
2017,06,26,14,56,21.50
2017,06,26,14,57,21.50
2017,06,26,14,58,21.60
2017,06,26,14,59,21.70
2017,06,26,15,00,21.70
2017,06,26,15,01,21.80
2017,06,26,15,02,21.80
2017,06,26,15,03,21.80
2017,06,26,15,04,21.70
2017,06,26,15,05,21.60
2017,06,26,15,06,21.50
2017,06,26,15,07,21.50
2017,06,26,15,08,21.40
2017,06,26,15,09,21.30
2017,06,26,15,10,21.20
2017,06,26,15,11,21.20
2017,06,26,15,12,21.10
2017,06,26,15,13,21.00
2017,06,26,15,14,20.90
2017,06,26,15,15,20.90
2017,06,26,15,16,20.80
2017,06,26,15,17,20.80
2017,06,26,15,18,20.70
2017,06,26,15,19,20.60
2017,06,26,15,20,20.60
2017,06,26,15,21,20.60
2017,06,26,15,22,20.60
2017,06,26,15,23,20.60
2017,06,26,15,24,20.60
2017,06,26,15,25,20.60
2017,06,26,15,26,20.50
2017,06,26,15,27,20.50
2017,06,26,15,28,20.50
2017,06,26,15,29,20.40
2017,06,26,15,30,20.40
2017,06,26,15,31,20.40
2017,06,26,15,32,20.30
2017,06,26,15,33,20.30
2017,06,26,15,34,20.20
2017,06,26,15,35,20.10
2017,06,26,15,36,20.10
2017,06,26,15,37,20.00
2017,06,26,15,38,20.00
2017,06,26,15,39,20.00
2017,06,26,15,40,20.00
2017,06,26,15,41,20.10
2017,06,26,15,42,20.10
2017,06,26,15,43,20.20
2017,06,26,15,44,20.20
2017,06,26,15,45,20.30
2017,06,26,15,46,20.30
2017,06,26,15,47,20.40
2017,06,26,15,48,20.40
2017,06,26,15,49,20.40
2017,06,26,15,50,20.40
2017,06,26,15,51,20.40
2017,06,26,15,52,20.40
2017,06,26,15,53,20.50
2017,06,26,15,54,20.60
2017,06,26,15,55,20.70
2017,06,26,15,56,20.70
2017,06,26,15,57,20.70
2017,06,26,15,58,20.70
2017,06,26,15,59,20.80
2017,06,26,16,00,20.90
2017,06,26,16,01,21.00
2017,06,26,16,02,21.10
2017,06,26,16,03,21.20
2017,06,26,16,04,21.20
2017,06,26,16,05,21.30
2017,06,26,16,06,21.30
2017,06,26,16,07,21.40
2017,06,26,16,08,21.40
2017,06,26,16,09,21.50
2017,06,26,16,10,21.60
2017,06,26,16,11,21.60
2017,06,26,16,12,21.70
2017,06,26,16,13,21.70
2017,06,26,16,14,21.70
2017,06,26,16,15,21.70
2017,06,26,16,16,21.70
2017,06,26,16,17,21.70
2017,06,26,16,18,21.70
2017,06,26,16,19,21.70
2017,06,26,16,20,21.80
2017,06,26,16,21,21.80
2017,06,26,16,22,21.80
2017,06,26,16,23,21.90
2017,06,26,16,24,22.00
2017,06,26,16,25,22.10
2017,06,26,16,26,22.20
2017,06,26,16,27,22.20
2017,06,26,16,28,22.20
2017,06,26,16,29,22.30
2017,06,26,16,30,22.30
2017,06,26,16,31,22.30
2017,06,26,16,32,22.30
2017,06,26,16,33,22.30
2017,06,26,16,34,22.30
2017,06,26,16,35,22.30
2017,06,26,16,36,22.30
2017,06,26,16,37,22.30
2017,06,26,16,38,22.30
2017,06,26,16,39,22.30
2017,06,26,16,40,22.30
2017,06,26,16,41,22.30
2017,06,26,16,42,22.30
2017,06,26,16,43,22.30
2017,06,26,16,44,22.20
2017,06,26,16,45,22.30
2017,06,26,16,46,22.30
2017,06,26,16,47,22.30
2017,06,26,16,48,22.20
2017,06,26,16,49,22.10
2017,06,26,16,50,22.10
2017,06,26,16,51,22.00
2017,06,26,16,52,22.00
2017,06,26,16,53,22.00
2017,06,26,16,54,22.00
2017,06,26,16,55,22.00
2017,06,26,16,56,22.10
2017,06,26,16,57,22.10
2017,06,26,16,58,22.10
2017,06,26,16,59,22.10
2017,06,26,17,00,22.10
2017,06,26,17,01,22.10
2017,06,26,17,02,22.10
2017,06,26,17,03,22.10
2017,06,26,17,04,22.20
2017,06,26,17,05,22.20
2017,06,26,17,06,22.20
2017,06,26,17,07,22.30
2017,06,26,17,08,22.30
2017,06,26,17,09,22.30
2017,06,26,17,10,22.30
2017,06,26,17,11,22.30
2017,06,26,17,12,22.30
2017,06,26,17,13,22.30
2017,06,26,17,14,22.30
2017,06,26,17,15,22.30
2017,06,26,17,16,22.30
2017,06,26,17,17,22.30
2017,06,26,17,18,22.30
2017,06,26,17,19,22.40