Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,28,00,00,13.30
2011,07,28,00,01,13.30
2011,07,28,00,02,13.30
2011,07,28,00,03,13.30
2011,07,28,00,04,13.30
2011,07,28,00,05,13.30
2011,07,28,00,06,13.20
2011,07,28,00,07,13.20
2011,07,28,00,08,13.20
2011,07,28,00,09,13.20
2011,07,28,00,10,13.10
2011,07,28,00,11,13.10
2011,07,28,00,12,13.10
2011,07,28,00,13,13.10
2011,07,28,00,14,13.10
2011,07,28,00,15,13.10
2011,07,28,00,16,13.10
2011,07,28,00,17,13.10
2011,07,28,00,18,13.10
2011,07,28,00,19,13.10
2011,07,28,00,20,13.00
2011,07,28,00,21,13.00
2011,07,28,00,22,13.00
2011,07,28,00,23,13.00
2011,07,28,00,24,13.00
2011,07,28,00,25,13.00
2011,07,28,00,26,13.00
2011,07,28,00,27,13.00
2011,07,28,00,28,13.00
2011,07,28,00,29,12.90
2011,07,28,00,30,12.90
2011,07,28,00,31,12.90
2011,07,28,00,32,12.90
2011,07,28,00,33,12.80
2011,07,28,00,34,12.80
2011,07,28,00,35,12.80
2011,07,28,00,36,12.80
2011,07,28,00,37,12.80
2011,07,28,00,38,12.80
2011,07,28,00,39,12.80
2011,07,28,00,40,12.80
2011,07,28,00,41,12.80
2011,07,28,00,42,12.80
2011,07,28,00,43,12.80
2011,07,28,00,44,12.80
2011,07,28,00,45,12.80
2011,07,28,00,46,12.80
2011,07,28,00,47,12.70
2011,07,28,00,48,12.70
2011,07,28,00,49,12.70
2011,07,28,00,50,12.70
2011,07,28,00,51,12.70
2011,07,28,00,52,12.70
2011,07,28,00,53,12.70
2011,07,28,00,54,12.70
2011,07,28,00,55,12.70
2011,07,28,00,56,12.70
2011,07,28,00,57,12.70
2011,07,28,00,58,12.70
2011,07,28,00,59,12.70
2011,07,28,01,00,12.60
2011,07,28,01,01,12.60
2011,07,28,01,02,12.60
2011,07,28,01,03,12.60
2011,07,28,01,04,12.60
2011,07,28,01,05,12.50
2011,07,28,01,06,12.50
2011,07,28,01,07,12.50
2011,07,28,01,08,12.50
2011,07,28,01,09,12.50
2011,07,28,01,10,12.50
2011,07,28,01,11,12.50
2011,07,28,01,12,12.40
2011,07,28,01,13,12.40
2011,07,28,01,14,12.40
2011,07,28,01,15,12.40
2011,07,28,01,16,12.40
2011,07,28,01,17,12.40
2011,07,28,01,18,12.30
2011,07,28,01,19,12.30
2011,07,28,01,20,12.30
2011,07,28,01,21,12.30
2011,07,28,01,22,12.30
2011,07,28,01,23,12.30
2011,07,28,01,24,12.20
2011,07,28,01,25,12.20
2011,07,28,01,26,12.20
2011,07,28,01,27,12.10
2011,07,28,01,28,12.10
2011,07,28,01,29,12.10
2011,07,28,01,30,12.10
2011,07,28,01,31,12.10
2011,07,28,01,32,12.10
2011,07,28,01,33,12.10
2011,07,28,01,34,12.10
2011,07,28,01,35,12.10
2011,07,28,01,36,12.10
2011,07,28,01,37,12.10
2011,07,28,01,38,12.10
2011,07,28,01,39,12.00
2011,07,28,01,40,12.00
2011,07,28,01,41,12.00
2011,07,28,01,42,12.00
2011,07,28,01,43,12.00
2011,07,28,01,44,12.00
2011,07,28,01,45,12.00
2011,07,28,01,46,12.00
2011,07,28,01,47,12.00
2011,07,28,01,48,12.00
2011,07,28,01,49,12.10
2011,07,28,01,50,12.10
2011,07,28,01,51,12.10
2011,07,28,01,52,12.10
2011,07,28,01,53,12.10
2011,07,28,01,54,12.10
2011,07,28,01,55,12.10
2011,07,28,01,56,12.10
2011,07,28,01,57,12.10
2011,07,28,01,58,12.10
2011,07,28,01,59,12.10
2011,07,28,02,00,12.10
2011,07,28,02,01,12.10
2011,07,28,02,02,12.10
2011,07,28,02,03,12.10
2011,07,28,02,04,12.10
2011,07,28,02,05,12.00
2011,07,28,02,06,12.00
2011,07,28,02,07,12.00
2011,07,28,02,08,12.00
2011,07,28,02,09,11.90
2011,07,28,02,10,11.90
2011,07,28,02,11,11.90
2011,07,28,02,12,11.90
2011,07,28,02,13,11.90
2011,07,28,02,14,11.90
2011,07,28,02,15,11.90
2011,07,28,02,16,11.90
2011,07,28,02,17,11.80
2011,07,28,02,18,11.80
2011,07,28,02,19,11.80
2011,07,28,02,20,11.80
2011,07,28,02,21,11.80
2011,07,28,02,22,11.80
2011,07,28,02,23,11.80
2011,07,28,02,24,11.80
2011,07,28,02,25,11.80
2011,07,28,02,26,11.80
2011,07,28,02,27,11.80
2011,07,28,02,28,11.80
2011,07,28,02,29,11.80
2011,07,28,02,30,11.80
2011,07,28,02,31,11.80
2011,07,28,02,32,11.70
2011,07,28,02,33,11.70
2011,07,28,02,34,11.70
2011,07,28,02,35,11.60
2011,07,28,02,36,11.60
2011,07,28,02,37,11.60
2011,07,28,02,38,11.60
2011,07,28,02,39,11.60
2011,07,28,02,40,11.60
2011,07,28,02,41,11.60
2011,07,28,02,42,11.60
2011,07,28,02,43,11.60
2011,07,28,02,44,11.60
2011,07,28,02,45,11.60
2011,07,28,02,46,11.60
2011,07,28,02,47,11.60
2011,07,28,02,48,11.60
2011,07,28,02,49,11.60
2011,07,28,02,50,11.40
2011,07,28,02,51,11.40
2011,07,28,02,52,11.40
2011,07,28,02,53,11.40
2011,07,28,02,54,11.40
2011,07,28,02,55,11.40
2011,07,28,02,56,11.40
2011,07,28,02,57,11.40
2011,07,28,02,58,11.40
2011,07,28,02,59,11.40
2011,07,28,03,00,11.40
2011,07,28,03,01,11.40
2011,07,28,03,02,11.40
2011,07,28,03,03,11.40
2011,07,28,03,04,11.40
2011,07,28,03,05,11.40
2011,07,28,03,06,11.40
2011,07,28,03,07,11.40
2011,07,28,03,08,11.40
2011,07,28,03,09,11.30
2011,07,28,03,10,11.30
2011,07,28,03,11,11.30
2011,07,28,03,12,11.30
2011,07,28,03,13,11.30
2011,07,28,03,14,11.30
2011,07,28,03,15,11.30
2011,07,28,03,16,11.30
2011,07,28,03,17,11.30
2011,07,28,03,18,11.30
2011,07,28,03,19,11.40
2011,07,28,03,20,11.40
2011,07,28,03,21,11.40
2011,07,28,03,22,11.40
2011,07,28,03,23,11.30
2011,07,28,03,24,11.30
2011,07,28,03,25,11.30
2011,07,28,03,26,11.40
2011,07,28,03,27,11.30
2011,07,28,03,28,11.30
2011,07,28,03,29,11.30
2011,07,28,03,30,11.20
2011,07,28,03,31,11.20
2011,07,28,03,32,11.10
2011,07,28,03,33,11.10
2011,07,28,03,34,11.10
2011,07,28,03,35,11.10
2011,07,28,03,36,11.10
2011,07,28,03,37,11.10
2011,07,28,03,38,11.10
2011,07,28,03,39,11.10
2011,07,28,03,40,11.10
2011,07,28,03,41,11.10
2011,07,28,03,42,11.10
2011,07,28,03,43,11.10
2011,07,28,03,44,11.10
2011,07,28,03,45,11.10
2011,07,28,03,46,11.10
2011,07,28,03,47,11.20
2011,07,28,03,48,11.20
2011,07,28,03,49,11.20
2011,07,28,03,50,11.20
2011,07,28,03,51,11.20
2011,07,28,03,52,11.20
2011,07,28,03,53,11.20
2011,07,28,03,54,11.20
2011,07,28,03,55,11.20
2011,07,28,03,56,11.20
2011,07,28,03,57,11.20
2011,07,28,03,58,11.20
2011,07,28,03,59,11.20
2011,07,28,04,00,11.10
2011,07,28,04,01,11.10
2011,07,28,04,02,11.10
2011,07,28,04,03,11.10
2011,07,28,04,04,11.10
2011,07,28,04,05,11.10
2011,07,28,04,06,11.10
2011,07,28,04,07,11.10
2011,07,28,04,08,11.10
2011,07,28,04,09,11.10
2011,07,28,04,10,11.10
2011,07,28,04,11,11.10
2011,07,28,04,12,11.10
2011,07,28,04,13,11.10
2011,07,28,04,14,11.10
2011,07,28,04,15,11.10
2011,07,28,04,16,11.10
2011,07,28,04,17,11.10
2011,07,28,04,18,11.10
2011,07,28,04,19,11.10
2011,07,28,04,20,11.10
2011,07,28,04,21,11.10
2011,07,28,04,22,11.20
2011,07,28,04,23,11.20
2011,07,28,04,24,11.20
2011,07,28,04,25,11.10
2011,07,28,04,26,11.10
2011,07,28,04,27,11.10
2011,07,28,04,28,11.10
2011,07,28,04,29,10.90
2011,07,28,04,30,10.90
2011,07,28,04,31,10.90
2011,07,28,04,32,10.90
2011,07,28,04,33,10.90
2011,07,28,04,34,10.90
2011,07,28,04,35,10.90
2011,07,28,04,36,10.90
2011,07,28,04,37,10.90
2011,07,28,04,38,10.90
2011,07,28,04,39,10.90
2011,07,28,04,40,11.00
2011,07,28,04,41,11.10
2011,07,28,04,42,11.10
2011,07,28,04,43,11.10
2011,07,28,04,44,11.10
2011,07,28,04,45,11.00
2011,07,28,04,46,10.90
2011,07,28,04,47,10.90
2011,07,28,04,48,10.90
2011,07,28,04,49,10.90
2011,07,28,04,50,10.90
2011,07,28,04,51,11.00
2011,07,28,04,52,11.10
2011,07,28,04,53,11.10
2011,07,28,04,54,11.10
2011,07,28,04,55,11.10
2011,07,28,04,56,11.00
2011,07,28,04,57,10.90
2011,07,28,04,58,10.90
2011,07,28,04,59,10.90
2011,07,28,05,00,10.90
2011,07,28,05,01,10.90
2011,07,28,05,02,10.90
2011,07,28,05,03,10.90
2011,07,28,05,04,10.90
2011,07,28,05,05,10.90
2011,07,28,05,06,10.90
2011,07,28,05,07,10.90
2011,07,28,05,08,10.90
2011,07,28,05,09,10.90
2011,07,28,05,10,10.90
2011,07,28,05,11,10.90
2011,07,28,05,12,10.90
2011,07,28,05,13,10.80
2011,07,28,05,14,10.80
2011,07,28,05,15,10.80
2011,07,28,05,16,10.80
2011,07,28,05,17,10.80
2011,07,28,05,18,10.80
2011,07,28,05,19,10.80
2011,07,28,05,20,10.80
2011,07,28,05,21,10.80
2011,07,28,05,22,10.80
2011,07,28,05,23,10.80
2011,07,28,05,24,10.90
2011,07,28,05,25,10.90
2011,07,28,05,26,10.90
2011,07,28,05,27,10.90
2011,07,28,05,28,10.90
2011,07,28,05,29,10.90
2011,07,28,05,30,10.90
2011,07,28,05,31,10.90
2011,07,28,05,32,10.80
2011,07,28,05,33,10.80
2011,07,28,05,34,10.80
2011,07,28,05,35,10.70
2011,07,28,05,36,10.70
2011,07,28,05,37,10.70
2011,07,28,05,38,10.70
2011,07,28,05,39,10.70
2011,07,28,05,40,10.70
2011,07,28,05,41,10.60
2011,07,28,05,42,10.60
2011,07,28,05,43,10.60
2011,07,28,05,44,10.60
2011,07,28,05,45,10.60
2011,07,28,05,46,10.60
2011,07,28,05,47,10.70
2011,07,28,05,48,10.70
2011,07,28,05,49,10.70
2011,07,28,05,50,10.70
2011,07,28,05,51,10.70
2011,07,28,05,52,10.70
2011,07,28,05,53,10.80
2011,07,28,05,54,10.80
2011,07,28,05,55,10.80
2011,07,28,05,56,10.80
2011,07,28,05,57,10.80
2011,07,28,05,58,10.80
2011,07,28,05,59,10.80
2011,07,28,06,00,10.80
2011,07,28,06,01,10.90
2011,07,28,06,02,10.90
2011,07,28,06,03,10.90
2011,07,28,06,04,10.90
2011,07,28,06,05,10.90
2011,07,28,06,06,10.90
2011,07,28,06,07,10.90
2011,07,28,06,08,10.90
2011,07,28,06,09,10.90
2011,07,28,06,10,10.90
2011,07,28,06,11,10.90
2011,07,28,06,12,10.90
2011,07,28,06,13,10.90
2011,07,28,06,14,10.80
2011,07,28,06,15,10.90
2011,07,28,06,16,10.90
2011,07,28,06,17,10.90
2011,07,28,06,18,10.90
2011,07,28,06,19,10.90
2011,07,28,06,20,10.90
2011,07,28,06,21,10.90
2011,07,28,06,22,10.90
2011,07,28,06,23,11.00
2011,07,28,06,24,11.10
2011,07,28,06,25,11.10
2011,07,28,06,26,11.10
2011,07,28,06,27,11.10
2011,07,28,06,28,11.10
2011,07,28,06,29,11.10
2011,07,28,06,30,11.10
2011,07,28,06,31,11.10
2011,07,28,06,32,11.10
2011,07,28,06,33,11.10
2011,07,28,06,34,11.10
2011,07,28,06,35,11.20
2011,07,28,06,36,11.20
2011,07,28,06,37,11.20
2011,07,28,06,38,11.20
2011,07,28,06,39,11.20
2011,07,28,06,40,11.30
2011,07,28,06,41,11.30
2011,07,28,06,42,11.30
2011,07,28,06,43,11.40
2011,07,28,06,44,11.40
2011,07,28,06,45,11.40
2011,07,28,06,46,11.50
2011,07,28,06,47,11.60
2011,07,28,06,48,11.60
2011,07,28,06,49,11.60
2011,07,28,06,50,11.60
2011,07,28,06,51,11.70
2011,07,28,06,52,11.80
2011,07,28,06,53,11.80
2011,07,28,06,54,11.80
2011,07,28,06,55,11.80
2011,07,28,06,56,11.90
2011,07,28,06,57,11.90
2011,07,28,06,58,12.00
2011,07,28,06,59,12.00
2011,07,28,07,00,12.00
2011,07,28,07,01,12.00
2011,07,28,07,02,12.10
2011,07,28,07,03,12.20
2011,07,28,07,04,12.20
2011,07,28,07,05,12.30
2011,07,28,07,06,12.30
2011,07,28,07,07,12.30
2011,07,28,07,08,12.30
2011,07,28,07,09,12.30
2011,07,28,07,10,12.30
2011,07,28,07,11,12.30
2011,07,28,07,12,12.40
2011,07,28,07,13,12.40
2011,07,28,07,14,12.40
2011,07,28,07,15,12.50
2011,07,28,07,16,12.50
2011,07,28,07,17,12.50
2011,07,28,07,18,12.60
2011,07,28,07,19,12.60
2011,07,28,07,20,12.60
2011,07,28,07,21,12.60
2011,07,28,07,22,12.60
2011,07,28,07,23,12.70
2011,07,28,07,24,12.70
2011,07,28,07,25,12.70
2011,07,28,07,26,12.70
2011,07,28,07,27,12.80
2011,07,28,07,28,12.80
2011,07,28,07,29,12.80
2011,07,28,07,30,12.80
2011,07,28,07,31,12.80
2011,07,28,07,32,12.80
2011,07,28,07,33,12.90
2011,07,28,07,34,12.90
2011,07,28,07,35,13.00
2011,07,28,07,36,13.00
2011,07,28,07,37,13.00
2011,07,28,07,38,13.00
2011,07,28,07,39,13.10
2011,07,28,07,40,13.10
2011,07,28,07,41,13.20
2011,07,28,07,42,13.20
2011,07,28,07,43,13.30
2011,07,28,07,44,13.30
2011,07,28,07,45,13.40
2011,07,28,07,46,13.40
2011,07,28,07,47,13.40
2011,07,28,07,48,13.50
2011,07,28,07,49,13.50
2011,07,28,07,50,13.60
2011,07,28,07,51,13.60
2011,07,28,07,52,13.60
2011,07,28,07,53,13.70
2011,07,28,07,54,13.70
2011,07,28,07,55,13.70
2011,07,28,07,56,13.70
2011,07,28,07,57,13.80
2011,07,28,07,58,13.80
2011,07,28,07,59,13.90
2011,07,28,08,00,13.90
2011,07,28,08,01,14.00
2011,07,28,08,02,14.10
2011,07,28,08,03,14.30
2011,07,28,08,04,14.40
2011,07,28,08,05,14.60
2011,07,28,08,06,14.70
2011,07,28,08,07,14.80
2011,07,28,08,08,14.80
2011,07,28,08,09,14.80
2011,07,28,08,10,14.80
2011,07,28,08,11,14.80
2011,07,28,08,12,14.90
2011,07,28,08,13,14.90
2011,07,28,08,14,15.00
2011,07,28,08,15,15.00
2011,07,28,08,16,15.10
2011,07,28,08,17,15.20
2011,07,28,08,18,15.20
2011,07,28,08,19,15.30
2011,07,28,08,20,15.30
2011,07,28,08,21,15.40
2011,07,28,08,22,15.40
2011,07,28,08,23,15.50
2011,07,28,08,24,15.50
2011,07,28,08,25,15.60
2011,07,28,08,26,15.60
2011,07,28,08,27,15.60
2011,07,28,08,28,15.60
2011,07,28,08,29,15.60
2011,07,28,08,30,15.60
2011,07,28,08,31,15.60
2011,07,28,08,32,15.50
2011,07,28,08,33,15.50
2011,07,28,08,34,15.40
2011,07,28,08,35,15.30
2011,07,28,08,36,15.30
2011,07,28,08,37,15.30
2011,07,28,08,38,15.20
2011,07,28,08,39,15.20
2011,07,28,08,40,15.10
2011,07,28,08,41,15.10
2011,07,28,08,42,15.10
2011,07,28,08,43,15.10
2011,07,28,08,44,15.10
2011,07,28,08,45,15.00
2011,07,28,08,46,15.00
2011,07,28,08,47,15.00
2011,07,28,08,48,14.90
2011,07,28,08,49,14.90
2011,07,28,08,50,14.90
2011,07,28,08,51,14.90
2011,07,28,08,52,14.90
2011,07,28,08,53,15.00
2011,07,28,08,54,15.00
2011,07,28,08,55,15.10
2011,07,28,08,56,15.10
2011,07,28,08,57,15.20
2011,07,28,08,58,15.30
2011,07,28,08,59,15.40
2011,07,28,09,00,15.50
2011,07,28,09,01,15.70
2011,07,28,09,02,15.90
2011,07,28,09,03,16.00
2011,07,28,09,04,16.10
2011,07,28,09,05,16.30
2011,07,28,09,06,16.40
2011,07,28,09,07,16.40
2011,07,28,09,08,16.40
2011,07,28,09,09,16.40
2011,07,28,09,10,16.40
2011,07,28,09,11,16.40
2011,07,28,09,12,16.40
2011,07,28,09,13,16.40
2011,07,28,09,14,16.40
2011,07,28,09,15,16.40
2011,07,28,09,16,16.40
2011,07,28,09,17,16.40
2011,07,28,09,18,16.40
2011,07,28,09,19,16.40
2011,07,28,09,20,16.40
2011,07,28,09,21,16.50
2011,07,28,09,22,16.60
2011,07,28,09,23,16.70
2011,07,28,09,24,16.70
2011,07,28,09,25,16.80
2011,07,28,09,26,16.90
2011,07,28,09,27,17.00
2011,07,28,09,28,17.00
2011,07,28,09,29,17.10
2011,07,28,09,30,17.20
2011,07,28,09,31,17.20
2011,07,28,09,32,17.20
2011,07,28,09,33,17.30
2011,07,28,09,34,17.20
2011,07,28,09,35,17.10
2011,07,28,09,36,17.00
2011,07,28,09,37,17.00
2011,07,28,09,38,17.00
2011,07,28,09,39,17.00
2011,07,28,09,40,17.00
2011,07,28,09,41,17.10
2011,07,28,09,42,17.20
2011,07,28,09,43,17.30
2011,07,28,09,44,17.30
2011,07,28,09,45,17.30
2011,07,28,09,46,17.30
2011,07,28,09,47,17.20
2011,07,28,09,48,17.20
2011,07,28,09,49,17.20
2011,07,28,09,50,17.20
2011,07,28,09,51,17.30
2011,07,28,09,52,17.30
2011,07,28,09,53,17.30
2011,07,28,09,54,17.30
2011,07,28,09,55,17.40
2011,07,28,09,56,17.40
2011,07,28,09,57,17.40
2011,07,28,09,58,17.40
2011,07,28,09,59,17.40
2011,07,28,10,00,17.40
2011,07,28,10,01,17.50
2011,07,28,10,02,17.60
2011,07,28,10,03,17.70
2011,07,28,10,04,17.70
2011,07,28,10,05,17.80
2011,07,28,10,06,17.80
2011,07,28,10,07,17.80
2011,07,28,10,08,17.80
2011,07,28,10,09,17.80
2011,07,28,10,10,17.70
2011,07,28,10,11,17.80
2011,07,28,10,12,17.90
2011,07,28,10,13,17.80
2011,07,28,10,14,17.80
2011,07,28,10,15,17.70
2011,07,28,10,16,17.70
2011,07,28,10,17,17.80
2011,07,28,10,18,17.80
2011,07,28,10,19,18.00
2011,07,28,10,20,18.10
2011,07,28,10,21,18.20
2011,07,28,10,22,18.20
2011,07,28,10,23,18.30
2011,07,28,10,24,18.50
2011,07,28,10,25,18.70
2011,07,28,10,26,18.80
2011,07,28,10,27,18.80
2011,07,28,10,28,18.80
2011,07,28,10,29,18.80
2011,07,28,10,30,18.70
2011,07,28,10,31,18.60
2011,07,28,10,32,18.50
2011,07,28,10,33,18.50
2011,07,28,10,34,18.50
2011,07,28,10,35,18.50
2011,07,28,10,36,18.50
2011,07,28,10,37,18.40
2011,07,28,10,38,18.20
2011,07,28,10,39,18.10
2011,07,28,10,40,18.00
2011,07,28,10,41,17.80
2011,07,28,10,42,17.70
2011,07,28,10,43,17.70
2011,07,28,10,44,17.80
2011,07,28,10,45,18.00
2011,07,28,10,46,18.10
2011,07,28,10,47,18.10
2011,07,28,10,48,18.20
2011,07,28,10,49,18.20
2011,07,28,10,50,18.20
2011,07,28,10,51,18.10
2011,07,28,10,52,18.10
2011,07,28,10,53,18.10
2011,07,28,10,54,18.20
2011,07,28,10,55,18.30
2011,07,28,10,56,18.30
2011,07,28,10,57,18.30
2011,07,28,10,58,18.40
2011,07,28,10,59,18.50
2011,07,28,11,00,18.50
2011,07,28,11,01,18.60
2011,07,28,11,02,18.70
2011,07,28,11,03,18.80
2011,07,28,11,04,18.80
2011,07,28,11,05,18.90
2011,07,28,11,06,18.90
2011,07,28,11,07,18.70
2011,07,28,11,08,18.70
2011,07,28,11,09,18.80
2011,07,28,11,10,18.80
2011,07,28,11,11,18.80
2011,07,28,11,12,18.90
2011,07,28,11,13,18.80
2011,07,28,11,14,18.90
2011,07,28,11,15,18.80
2011,07,28,11,16,18.80
2011,07,28,11,17,18.80
2011,07,28,11,18,18.70
2011,07,28,11,19,18.70
2011,07,28,11,20,18.70
2011,07,28,11,21,18.60
2011,07,28,11,22,18.60
2011,07,28,11,23,18.60
2011,07,28,11,24,18.70
2011,07,28,11,25,18.90
2011,07,28,11,26,18.90
2011,07,28,11,27,18.90
2011,07,28,11,28,18.90
2011,07,28,11,29,18.90
2011,07,28,11,30,18.80
2011,07,28,11,31,18.80
2011,07,28,11,32,18.80
2011,07,28,11,33,18.80
2011,07,28,11,34,18.70
2011,07,28,11,35,18.70
2011,07,28,11,36,18.70
2011,07,28,11,37,18.90
2011,07,28,11,38,19.00
2011,07,28,11,39,19.10
2011,07,28,11,40,19.10
2011,07,28,11,41,19.30
2011,07,28,11,42,19.30
2011,07,28,11,43,19.40
2011,07,28,11,44,19.50
2011,07,28,11,45,19.70
2011,07,28,11,46,19.80
2011,07,28,11,47,19.80
2011,07,28,11,48,19.80
2011,07,28,11,49,19.70
2011,07,28,11,50,19.60
2011,07,28,11,51,19.60
2011,07,28,11,52,19.70
2011,07,28,11,53,19.60
2011,07,28,11,54,19.50
2011,07,28,11,55,19.50
2011,07,28,11,56,19.50
2011,07,28,11,57,19.50
2011,07,28,11,58,19.50
2011,07,28,11,59,19.50
2011,07,28,12,00,19.40
2011,07,28,12,01,19.50
2011,07,28,12,02,19.60
2011,07,28,12,03,19.60
2011,07,28,12,04,19.60
2011,07,28,12,05,19.80
2011,07,28,12,06,19.80
2011,07,28,12,07,19.70
2011,07,28,12,08,19.60
2011,07,28,12,09,19.70
2011,07,28,12,10,19.90
2011,07,28,12,11,19.90
2011,07,28,12,12,19.90
2011,07,28,12,13,19.90
2011,07,28,12,14,19.90
2011,07,28,12,15,19.90
2011,07,28,12,16,19.90
2011,07,28,12,17,19.90
2011,07,28,12,18,19.90
2011,07,28,12,19,20.00
2011,07,28,12,20,20.20
2011,07,28,12,21,20.20
2011,07,28,12,22,20.30
2011,07,28,12,23,20.30
2011,07,28,12,24,20.20
2011,07,28,12,25,20.20
2011,07,28,12,26,20.20
2011,07,28,12,27,20.20
2011,07,28,12,28,20.20
2011,07,28,12,29,20.20
2011,07,28,12,30,20.10
2011,07,28,12,31,20.00
2011,07,28,12,32,20.00
2011,07,28,12,33,20.10
2011,07,28,12,34,20.20
2011,07,28,12,35,20.20
2011,07,28,12,36,20.20
2011,07,28,12,37,20.20
2011,07,28,12,38,20.20
2011,07,28,12,39,20.20
2011,07,28,12,40,20.30
2011,07,28,12,41,20.30
2011,07,28,12,42,20.30
2011,07,28,12,43,20.20
2011,07,28,12,44,20.20
2011,07,28,12,45,20.30
2011,07,28,12,46,20.30
2011,07,28,12,47,20.40
2011,07,28,12,48,20.30
2011,07,28,12,49,20.40
2011,07,28,12,50,20.40
2011,07,28,12,51,20.30
2011,07,28,12,52,20.40
2011,07,28,12,53,20.50
2011,07,28,12,54,20.60
2011,07,28,12,55,20.60
2011,07,28,12,56,20.60
2011,07,28,12,57,20.80
2011,07,28,12,58,20.80
2011,07,28,12,59,20.70
2011,07,28,13,00,20.70
2011,07,28,13,01,20.70
2011,07,28,13,02,20.60
2011,07,28,13,03,20.60
2011,07,28,13,04,20.60
2011,07,28,13,05,20.70
2011,07,28,13,06,20.70
2011,07,28,13,07,20.70
2011,07,28,13,08,20.60
2011,07,28,13,09,20.50
2011,07,28,13,10,20.70
2011,07,28,13,11,20.70
2011,07,28,13,12,20.60
2011,07,28,13,13,20.50
2011,07,28,13,14,20.50
2011,07,28,13,15,20.70
2011,07,28,13,16,20.60
2011,07,28,13,17,20.40
2011,07,28,13,18,20.20
2011,07,28,13,19,20.20
2011,07,28,13,20,20.20
2011,07,28,13,21,20.30
2011,07,28,13,22,20.30
2011,07,28,13,23,20.40
2011,07,28,13,24,20.50
2011,07,28,13,25,20.60
2011,07,28,13,26,20.70
2011,07,28,13,27,20.60
2011,07,28,13,28,20.50
2011,07,28,13,29,20.50
2011,07,28,13,30,20.60
2011,07,28,13,31,20.70
2011,07,28,13,32,20.80
2011,07,28,13,33,20.80
2011,07,28,13,34,20.60
2011,07,28,13,35,20.60
2011,07,28,13,36,20.60
2011,07,28,13,37,20.60
2011,07,28,13,38,20.60
2011,07,28,13,39,20.60
2011,07,28,13,40,20.60
2011,07,28,13,41,20.60
2011,07,28,13,42,20.60
2011,07,28,13,43,20.60
2011,07,28,13,44,20.50
2011,07,28,13,45,20.40
2011,07,28,13,46,20.60
2011,07,28,13,47,20.70
2011,07,28,13,48,20.70
2011,07,28,13,49,20.60
2011,07,28,13,50,20.60
2011,07,28,13,51,20.70
2011,07,28,13,52,20.80
2011,07,28,13,53,20.80
2011,07,28,13,54,20.80
2011,07,28,13,55,20.70
2011,07,28,13,56,20.80
2011,07,28,13,57,20.70
2011,07,28,13,58,20.60
2011,07,28,13,59,20.50
2011,07,28,14,00,20.50
2011,07,28,14,01,20.50
2011,07,28,14,02,20.50
2011,07,28,14,03,20.60
2011,07,28,14,04,20.70
2011,07,28,14,05,20.90
2011,07,28,14,06,21.00
2011,07,28,14,07,21.10
2011,07,28,14,08,21.10
2011,07,28,14,09,21.20
2011,07,28,14,10,21.30
2011,07,28,14,11,21.40
2011,07,28,14,12,21.30
2011,07,28,14,13,21.30
2011,07,28,14,14,21.30
2011,07,28,14,15,21.30
2011,07,28,14,16,21.30
2011,07,28,14,17,21.30
2011,07,28,14,18,21.30
2011,07,28,14,19,21.40
2011,07,28,14,20,21.40
2011,07,28,14,21,21.50
2011,07,28,14,22,21.50
2011,07,28,14,23,21.50
2011,07,28,14,24,21.60
2011,07,28,14,25,21.70
2011,07,28,14,26,21.70
2011,07,28,14,27,21.60
2011,07,28,14,28,21.40
2011,07,28,14,29,21.20
2011,07,28,14,30,21.00
2011,07,28,14,31,20.90
2011,07,28,14,32,20.80
2011,07,28,14,33,20.90
2011,07,28,14,34,20.90
2011,07,28,14,35,20.90
2011,07,28,14,36,21.00
2011,07,28,14,37,21.00
2011,07,28,14,38,21.10
2011,07,28,14,39,21.00
2011,07,28,14,40,20.80
2011,07,28,14,41,20.70
2011,07,28,14,42,20.60
2011,07,28,14,43,20.60
2011,07,28,14,44,20.70
2011,07,28,14,45,20.90
2011,07,28,14,46,21.00
2011,07,28,14,47,21.00
2011,07,28,14,48,21.00
2011,07,28,14,49,21.10
2011,07,28,14,50,21.20
2011,07,28,14,51,21.20
2011,07,28,14,52,21.30
2011,07,28,14,53,21.30
2011,07,28,14,54,21.20
2011,07,28,14,55,21.10
2011,07,28,14,56,21.00
2011,07,28,14,57,21.00
2011,07,28,14,58,21.10
2011,07,28,14,59,21.10
2011,07,28,15,00,21.20
2011,07,28,15,01,21.20
2011,07,28,15,02,21.30
2011,07,28,15,03,21.50
2011,07,28,15,04,21.60
2011,07,28,15,05,21.60
2011,07,28,15,06,21.60
2011,07,28,15,07,21.50
2011,07,28,15,08,21.30
2011,07,28,15,09,21.30
2011,07,28,15,10,21.30
2011,07,28,15,11,21.20
2011,07,28,15,12,21.10
2011,07,28,15,13,21.10
2011,07,28,15,14,21.20
2011,07,28,15,15,21.20
2011,07,28,15,16,21.20
2011,07,28,15,17,21.20
2011,07,28,15,18,21.30
2011,07,28,15,19,21.30
2011,07,28,15,20,21.30
2011,07,28,15,21,21.30
2011,07,28,15,22,21.30
2011,07,28,15,23,21.20
2011,07,28,15,24,21.20
2011,07,28,15,25,21.30
2011,07,28,15,26,21.30
2011,07,28,15,27,21.30
2011,07,28,15,28,21.30
2011,07,28,15,29,21.30
2011,07,28,15,30,21.50
2011,07,28,15,31,21.80
2011,07,28,15,32,22.10
2011,07,28,15,33,22.10
2011,07,28,15,34,22.20
2011,07,28,15,35,22.20
2011,07,28,15,36,22.10
2011,07,28,15,37,22.20
2011,07,28,15,38,22.10
2011,07,28,15,39,22.10
2011,07,28,15,40,21.90
2011,07,28,15,41,21.80
2011,07,28,15,42,21.90
2011,07,28,15,43,22.00
2011,07,28,15,44,22.00
2011,07,28,15,45,22.20
2011,07,28,15,46,22.30
2011,07,28,15,47,22.30
2011,07,28,15,48,22.30
2011,07,28,15,49,22.20
2011,07,28,15,50,22.20
2011,07,28,15,51,22.20
2011,07,28,15,52,22.20
2011,07,28,15,53,22.20
2011,07,28,15,54,22.20
2011,07,28,15,55,22.20
2011,07,28,15,56,22.30
2011,07,28,15,57,22.50
2011,07,28,15,58,22.50
2011,07,28,15,59,22.60
2011,07,28,16,00,22.50
2011,07,28,16,01,22.30
2011,07,28,16,02,22.30
2011,07,28,16,03,22.30
2011,07,28,16,04,22.40
2011,07,28,16,05,22.50
2011,07,28,16,06,22.40
2011,07,28,16,07,22.40
2011,07,28,16,08,22.50
2011,07,28,16,09,22.50
2011,07,28,16,10,22.50
2011,07,28,16,11,22.50
2011,07,28,16,12,22.40
2011,07,28,16,13,22.30
2011,07,28,16,14,22.30
2011,07,28,16,15,22.40
2011,07,28,16,16,22.40
2011,07,28,16,17,22.40
2011,07,28,16,18,22.40
2011,07,28,16,19,22.30
2011,07,28,16,20,22.20
2011,07,28,16,21,22.30
2011,07,28,16,22,22.40
2011,07,28,16,23,22.50
2011,07,28,16,24,22.60
2011,07,28,16,25,22.70
2011,07,28,16,26,22.70
2011,07,28,16,27,22.90
2011,07,28,16,28,22.90
2011,07,28,16,29,22.90
2011,07,28,16,30,22.80
2011,07,28,16,31,22.70
2011,07,28,16,32,22.70
2011,07,28,16,33,22.70
2011,07,28,16,34,22.70
2011,07,28,16,35,22.60
2011,07,28,16,36,22.70
2011,07,28,16,37,22.80
2011,07,28,16,38,22.70
2011,07,28,16,39,22.70
2011,07,28,16,40,22.60
2011,07,28,16,41,22.50
2011,07,28,16,42,22.50
2011,07,28,16,43,22.50
2011,07,28,16,44,22.50
2011,07,28,16,45,22.60
2011,07,28,16,46,22.80
2011,07,28,16,47,22.90
2011,07,28,16,48,23.00
2011,07,28,16,49,23.20
2011,07,28,16,50,23.30
2011,07,28,16,51,23.30
2011,07,28,16,52,23.30
2011,07,28,16,53,23.30
2011,07,28,16,54,23.30
2011,07,28,16,55,23.30
2011,07,28,16,56,23.40
2011,07,28,16,57,23.40
2011,07,28,16,58,23.50
2011,07,28,16,59,23.60
2011,07,28,17,00,23.70
2011,07,28,17,01,23.80
2011,07,28,17,02,23.90
2011,07,28,17,03,24.10
2011,07,28,17,04,24.10
2011,07,28,17,05,24.20
2011,07,28,17,06,24.10
2011,07,28,17,07,23.70
2011,07,28,17,08,23.00
2011,07,28,17,09,22.50
2011,07,28,17,10,22.20
2011,07,28,17,11,22.00
2011,07,28,17,12,21.80
2011,07,28,17,13,21.60
2011,07,28,17,14,21.50
2011,07,28,17,15,21.40
2011,07,28,17,16,21.30
2011,07,28,17,17,21.30
2011,07,28,17,18,21.30
2011,07,28,17,19,21.30