Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,30,00,00,7.10
2013,03,30,00,01,7.10
2013,03,30,00,02,7.10
2013,03,30,00,03,7.00
2013,03,30,00,04,7.00
2013,03,30,00,05,7.00
2013,03,30,00,06,6.90
2013,03,30,00,07,6.90
2013,03,30,00,08,6.90
2013,03,30,00,09,6.90
2013,03,30,00,10,6.90
2013,03,30,00,11,6.90
2013,03,30,00,12,6.90
2013,03,30,00,13,6.90
2013,03,30,00,14,6.90
2013,03,30,00,15,6.90
2013,03,30,00,16,6.80
2013,03,30,00,17,6.80
2013,03,30,00,18,6.80
2013,03,30,00,19,6.80
2013,03,30,00,20,6.80
2013,03,30,00,21,6.80
2013,03,30,00,22,6.80
2013,03,30,00,23,6.80
2013,03,30,00,24,6.80
2013,03,30,00,25,6.80
2013,03,30,00,26,6.80
2013,03,30,00,27,6.90
2013,03,30,00,28,6.90
2013,03,30,00,29,6.90
2013,03,30,00,30,6.90
2013,03,30,00,31,6.90
2013,03,30,00,32,6.90
2013,03,30,00,33,6.90
2013,03,30,00,34,6.90
2013,03,30,00,35,6.90
2013,03,30,00,36,6.80
2013,03,30,00,37,6.80
2013,03,30,00,38,6.80
2013,03,30,00,39,6.80
2013,03,30,00,40,6.80
2013,03,30,00,41,6.70
2013,03,30,00,42,6.70
2013,03,30,00,43,6.70
2013,03,30,00,44,6.70
2013,03,30,00,45,6.70
2013,03,30,00,46,6.60
2013,03,30,00,47,6.70
2013,03,30,00,48,6.70
2013,03,30,00,49,6.70
2013,03,30,00,50,6.70
2013,03,30,00,51,6.70
2013,03,30,00,52,6.80
2013,03,30,00,53,6.80
2013,03,30,00,54,6.80
2013,03,30,00,55,6.90
2013,03,30,00,56,6.90
2013,03,30,00,57,7.00
2013,03,30,00,58,7.00
2013,03,30,00,59,7.00
2013,03,30,01,00,7.00
2013,03,30,01,01,7.00
2013,03,30,01,02,7.00
2013,03,30,01,03,7.10
2013,03,30,01,04,7.10
2013,03,30,01,05,7.10
2013,03,30,01,06,7.10
2013,03,30,01,07,7.10
2013,03,30,01,08,7.10
2013,03,30,01,09,7.10
2013,03,30,01,10,7.10
2013,03,30,01,11,7.10
2013,03,30,01,12,7.10
2013,03,30,01,13,7.10
2013,03,30,01,14,7.10
2013,03,30,01,15,7.10
2013,03,30,01,16,7.20
2013,03,30,01,17,7.20
2013,03,30,01,18,7.20
2013,03,30,01,19,7.20
2013,03,30,01,20,7.20
2013,03,30,01,21,7.30
2013,03,30,01,22,7.30
2013,03,30,01,23,7.30
2013,03,30,01,24,7.30
2013,03,30,01,25,7.30
2013,03,30,01,26,7.30
2013,03,30,01,27,7.30
2013,03,30,01,28,7.30
2013,03,30,01,29,7.30
2013,03,30,01,30,7.30
2013,03,30,01,31,7.30
2013,03,30,01,32,7.30
2013,03,30,01,33,7.30
2013,03,30,01,34,7.30
2013,03,30,01,35,7.30
2013,03,30,01,36,7.30
2013,03,30,01,37,7.30
2013,03,30,01,38,7.30
2013,03,30,01,39,7.30
2013,03,30,01,40,7.30
2013,03,30,01,41,7.30
2013,03,30,01,42,7.20
2013,03,30,01,43,7.20
2013,03,30,01,44,7.20
2013,03,30,01,45,7.20
2013,03,30,01,46,7.20
2013,03,30,01,47,7.20
2013,03,30,01,48,7.20
2013,03,30,01,49,7.20
2013,03,30,01,50,7.20
2013,03,30,01,51,7.20
2013,03,30,01,52,7.20
2013,03,30,01,53,7.20
2013,03,30,01,54,7.20
2013,03,30,01,55,7.20
2013,03,30,01,56,7.20
2013,03,30,01,57,7.20
2013,03,30,01,58,7.20
2013,03,30,01,59,7.20
2013,03,30,02,00,7.10
2013,03,30,02,01,7.10
2013,03,30,02,02,7.10
2013,03,30,02,03,7.10
2013,03,30,02,04,7.10
2013,03,30,02,05,7.10
2013,03,30,02,06,7.10
2013,03,30,02,07,7.00
2013,03,30,02,08,7.00
2013,03,30,02,09,7.00
2013,03,30,02,10,7.00
2013,03,30,02,11,7.00
2013,03,30,02,12,6.90
2013,03,30,02,13,6.90
2013,03,30,02,14,6.80
2013,03,30,02,15,6.80
2013,03,30,02,16,6.80
2013,03,30,02,17,6.80
2013,03,30,02,18,6.80
2013,03,30,02,19,6.80
2013,03,30,02,20,6.80
2013,03,30,02,21,6.80
2013,03,30,02,22,6.80
2013,03,30,02,23,6.80
2013,03,30,02,24,6.80
2013,03,30,02,25,6.80
2013,03,30,02,26,6.80
2013,03,30,02,27,6.80
2013,03,30,02,28,6.70
2013,03,30,02,29,6.70
2013,03,30,02,30,6.70
2013,03,30,02,31,6.60
2013,03,30,02,32,6.60
2013,03,30,02,33,6.60
2013,03,30,02,34,6.60
2013,03,30,02,35,6.60
2013,03,30,02,36,6.60
2013,03,30,02,37,6.60
2013,03,30,02,38,6.60
2013,03,30,02,39,6.60
2013,03,30,02,40,6.60
2013,03,30,02,41,6.60
2013,03,30,02,42,6.60
2013,03,30,02,43,6.50
2013,03,30,02,44,6.40
2013,03,30,02,45,6.40
2013,03,30,02,46,6.40
2013,03,30,02,47,6.40
2013,03,30,02,48,6.40
2013,03,30,02,49,6.30
2013,03,30,02,50,6.30
2013,03,30,02,51,6.30
2013,03,30,02,52,6.20
2013,03,30,02,53,6.20
2013,03,30,02,54,6.20
2013,03,30,02,55,6.20
2013,03,30,02,56,6.20
2013,03,30,02,57,6.10
2013,03,30,02,58,6.10
2013,03,30,02,59,6.10
2013,03,30,03,00,6.00
2013,03,30,03,01,6.00
2013,03,30,03,02,6.00
2013,03,30,03,03,5.90
2013,03,30,03,04,5.90
2013,03,30,03,05,5.80
2013,03,30,03,06,5.80
2013,03,30,03,07,5.70
2013,03,30,03,08,5.70
2013,03,30,03,09,5.70
2013,03,30,03,10,5.70
2013,03,30,03,11,5.70
2013,03,30,03,12,5.70
2013,03,30,03,13,5.60
2013,03,30,03,14,5.60
2013,03,30,03,15,5.60
2013,03,30,03,16,5.60
2013,03,30,03,17,5.60
2013,03,30,03,18,5.60
2013,03,30,03,19,5.60
2013,03,30,03,20,5.60
2013,03,30,03,21,5.60
2013,03,30,03,22,5.70
2013,03,30,03,23,5.70
2013,03,30,03,24,5.70
2013,03,30,03,25,5.70
2013,03,30,03,26,5.70
2013,03,30,03,27,5.70
2013,03,30,03,28,5.70
2013,03,30,03,29,5.70
2013,03,30,03,30,5.70
2013,03,30,03,31,5.70
2013,03,30,03,32,5.70
2013,03,30,03,33,5.70
2013,03,30,03,34,5.70
2013,03,30,03,35,5.70
2013,03,30,03,36,5.70
2013,03,30,03,37,5.70
2013,03,30,03,38,5.70
2013,03,30,03,39,5.70
2013,03,30,03,40,5.70
2013,03,30,03,41,5.70
2013,03,30,03,42,5.60
2013,03,30,03,43,5.60
2013,03,30,03,44,5.50
2013,03,30,03,45,5.50
2013,03,30,03,46,5.50
2013,03,30,03,47,5.40
2013,03,30,03,48,5.40
2013,03,30,03,49,5.40
2013,03,30,03,50,5.40
2013,03,30,03,51,5.40
2013,03,30,03,52,5.40
2013,03,30,03,53,5.40
2013,03,30,03,54,5.40
2013,03,30,03,55,5.40
2013,03,30,03,56,5.40
2013,03,30,03,57,5.40
2013,03,30,03,58,5.40
2013,03,30,03,59,5.40
2013,03,30,04,00,5.50
2013,03,30,04,01,5.50
2013,03,30,04,02,5.40
2013,03,30,04,03,5.40
2013,03,30,04,04,5.40
2013,03,30,04,05,5.40
2013,03,30,04,06,5.30
2013,03,30,04,07,5.30
2013,03,30,04,08,5.30
2013,03,30,04,09,5.30
2013,03,30,04,10,5.30
2013,03,30,04,11,5.30
2013,03,30,04,12,5.30
2013,03,30,04,13,5.30
2013,03,30,04,14,5.30
2013,03,30,04,15,5.30
2013,03,30,04,16,5.30
2013,03,30,04,17,5.30
2013,03,30,04,18,5.30
2013,03,30,04,19,5.30
2013,03,30,04,20,5.30
2013,03,30,04,21,5.30
2013,03,30,04,22,5.30
2013,03,30,04,23,5.30
2013,03,30,04,24,5.30
2013,03,30,04,25,5.30
2013,03,30,04,26,5.30
2013,03,30,04,27,5.30
2013,03,30,04,28,5.30
2013,03,30,04,29,5.30
2013,03,30,04,30,5.20
2013,03,30,04,31,5.20
2013,03,30,04,32,5.20
2013,03,30,04,33,5.20
2013,03,30,04,34,5.30
2013,03,30,04,35,5.30
2013,03,30,04,36,5.30
2013,03,30,04,37,5.30
2013,03,30,04,38,5.30
2013,03,30,04,39,5.20
2013,03,30,04,40,5.20
2013,03,30,04,41,5.20
2013,03,30,04,42,5.10
2013,03,30,04,43,5.10
2013,03,30,04,44,5.10
2013,03,30,04,45,5.10
2013,03,30,04,46,5.10
2013,03,30,04,47,5.10
2013,03,30,04,48,5.10
2013,03,30,04,49,5.10
2013,03,30,04,50,5.20
2013,03,30,04,51,5.20
2013,03,30,04,52,5.30
2013,03,30,04,53,5.30
2013,03,30,04,54,5.30
2013,03,30,04,55,5.20
2013,03,30,04,56,5.10
2013,03,30,04,57,5.10
2013,03,30,04,58,5.00
2013,03,30,04,59,4.90
2013,03,30,05,00,4.90
2013,03,30,05,01,5.00
2013,03,30,05,02,5.10
2013,03,30,05,03,5.10
2013,03,30,05,04,5.10
2013,03,30,05,05,5.10
2013,03,30,05,06,5.10
2013,03,30,05,07,5.10
2013,03,30,05,08,5.30
2013,03,30,05,09,5.40
2013,03,30,05,10,5.50
2013,03,30,05,11,5.60
2013,03,30,05,12,5.70
2013,03,30,05,13,5.80
2013,03,30,05,14,5.90
2013,03,30,05,15,5.90
2013,03,30,05,16,5.90
2013,03,30,05,17,5.90
2013,03,30,05,18,5.80
2013,03,30,05,19,5.80
2013,03,30,05,20,5.70
2013,03,30,05,21,5.80
2013,03,30,05,22,5.80
2013,03,30,05,23,5.80
2013,03,30,05,24,5.90
2013,03,30,05,25,5.90
2013,03,30,05,26,6.00
2013,03,30,05,27,6.00
2013,03,30,05,28,6.00
2013,03,30,05,29,6.00
2013,03,30,05,30,6.10
2013,03,30,05,31,6.10
2013,03,30,05,32,6.10
2013,03,30,05,33,6.10
2013,03,30,05,34,6.20
2013,03,30,05,35,6.20
2013,03,30,05,36,6.20
2013,03,30,05,37,6.20
2013,03,30,05,38,6.30
2013,03,30,05,39,6.30
2013,03,30,05,40,6.40
2013,03,30,05,41,6.40
2013,03,30,05,42,6.40
2013,03,30,05,43,6.40
2013,03,30,05,44,6.40
2013,03,30,05,45,6.40
2013,03,30,05,46,6.40
2013,03,30,05,47,6.40
2013,03,30,05,48,6.30
2013,03,30,05,49,6.30
2013,03,30,05,50,6.30
2013,03,30,05,51,6.30
2013,03,30,05,52,6.30
2013,03,30,05,53,6.20
2013,03,30,05,54,6.20
2013,03,30,05,55,6.20
2013,03,30,05,56,6.20
2013,03,30,05,57,6.20
2013,03,30,05,58,6.20
2013,03,30,05,59,6.20
2013,03,30,06,00,6.20
2013,03,30,06,01,6.20
2013,03,30,06,02,6.20
2013,03,30,06,03,6.30
2013,03,30,06,04,6.30
2013,03,30,06,05,6.30
2013,03,30,06,06,6.30
2013,03,30,06,07,6.30
2013,03,30,06,08,6.30
2013,03,30,06,09,6.30
2013,03,30,06,10,6.30
2013,03,30,06,11,6.30
2013,03,30,06,12,6.20
2013,03,30,06,13,6.20
2013,03,30,06,14,6.20
2013,03,30,06,15,6.20
2013,03,30,06,16,6.20
2013,03,30,06,17,6.10
2013,03,30,06,18,6.10
2013,03,30,06,19,6.00
2013,03,30,06,20,6.00
2013,03,30,06,21,5.90
2013,03,30,06,22,5.80
2013,03,30,06,23,5.70
2013,03,30,06,24,5.60
2013,03,30,06,25,5.50
2013,03,30,06,26,5.40
2013,03,30,06,27,5.30
2013,03,30,06,28,5.30
2013,03,30,06,29,5.30
2013,03,30,06,30,5.30
2013,03,30,06,31,5.30
2013,03,30,06,32,5.30
2013,03,30,06,33,5.40
2013,03,30,06,34,5.40
2013,03,30,06,35,5.40
2013,03,30,06,36,5.40
2013,03,30,06,37,5.40
2013,03,30,06,38,5.30
2013,03,30,06,39,5.30
2013,03,30,06,40,5.30
2013,03,30,06,41,5.30
2013,03,30,06,42,5.20
2013,03,30,06,43,5.10
2013,03,30,06,44,5.10
2013,03,30,06,45,5.10
2013,03,30,06,46,5.10
2013,03,30,06,47,5.10
2013,03,30,06,48,5.10
2013,03,30,06,49,5.10
2013,03,30,06,50,5.10
2013,03,30,06,51,5.10
2013,03,30,06,52,5.20
2013,03,30,06,53,5.20
2013,03,30,06,54,5.20
2013,03,30,06,55,5.30
2013,03,30,06,56,5.30
2013,03,30,06,57,5.30
2013,03,30,06,58,5.30
2013,03,30,06,59,5.20
2013,03,30,07,00,5.20
2013,03,30,07,01,5.20
2013,03,30,07,02,5.10
2013,03,30,07,03,5.10
2013,03,30,07,04,5.10
2013,03,30,07,05,5.10
2013,03,30,07,06,5.10
2013,03,30,07,07,5.10
2013,03,30,07,08,5.10
2013,03,30,07,09,5.10
2013,03,30,07,10,5.10
2013,03,30,07,11,5.10
2013,03,30,07,12,5.10
2013,03,30,07,13,5.20
2013,03,30,07,14,5.20
2013,03,30,07,15,5.20
2013,03,30,07,16,5.30
2013,03,30,07,17,5.30
2013,03,30,07,18,5.30
2013,03,30,07,19,5.40
2013,03,30,07,20,5.50
2013,03,30,07,21,5.50
2013,03,30,07,22,5.60
2013,03,30,07,23,5.60
2013,03,30,07,24,5.70
2013,03,30,07,25,5.70
2013,03,30,07,26,5.70
2013,03,30,07,27,5.70
2013,03,30,07,28,5.70
2013,03,30,07,29,5.70
2013,03,30,07,30,5.70
2013,03,30,07,31,5.70
2013,03,30,07,32,5.70
2013,03,30,07,33,5.70
2013,03,30,07,34,5.70
2013,03,30,07,35,5.70
2013,03,30,07,36,5.70
2013,03,30,07,37,5.80
2013,03,30,07,38,5.80
2013,03,30,07,39,5.90
2013,03,30,07,40,5.90
2013,03,30,07,41,6.00
2013,03,30,07,42,6.00
2013,03,30,07,43,6.00
2013,03,30,07,44,6.00
2013,03,30,07,45,6.00
2013,03,30,07,46,6.00
2013,03,30,07,47,6.00
2013,03,30,07,48,6.00
2013,03,30,07,49,6.00
2013,03,30,07,50,5.90
2013,03,30,07,51,5.90
2013,03,30,07,52,6.00
2013,03,30,07,53,6.00
2013,03,30,07,54,6.00
2013,03,30,07,55,6.10
2013,03,30,07,56,6.10
2013,03,30,07,57,6.20
2013,03,30,07,58,6.30
2013,03,30,07,59,6.40
2013,03,30,08,00,6.50
2013,03,30,08,01,6.60
2013,03,30,08,02,6.60
2013,03,30,08,03,6.70
2013,03,30,08,04,6.80
2013,03,30,08,05,6.80
2013,03,30,08,06,6.80
2013,03,30,08,07,6.90
2013,03,30,08,08,7.00
2013,03,30,08,09,7.10
2013,03,30,08,10,7.10
2013,03,30,08,11,7.20
2013,03,30,08,12,7.30
2013,03,30,08,13,7.30
2013,03,30,08,14,7.40
2013,03,30,08,15,7.50
2013,03,30,08,16,7.50
2013,03,30,08,17,7.60
2013,03,30,08,18,7.70
2013,03,30,08,19,7.70
2013,03,30,08,20,7.70
2013,03,30,08,21,7.80
2013,03,30,08,22,7.80
2013,03,30,08,23,7.80
2013,03,30,08,24,7.80
2013,03,30,08,25,7.80
2013,03,30,08,26,7.80
2013,03,30,08,27,7.90
2013,03,30,08,28,7.90
2013,03,30,08,29,7.90
2013,03,30,08,30,8.00
2013,03,30,08,31,8.00
2013,03,30,08,32,8.00
2013,03,30,08,33,8.10
2013,03,30,08,34,8.10
2013,03,30,08,35,8.10
2013,03,30,08,36,8.20
2013,03,30,08,37,8.20
2013,03,30,08,38,8.20
2013,03,30,08,39,8.20
2013,03,30,08,40,8.30
2013,03,30,08,41,8.30
2013,03,30,08,42,8.30
2013,03,30,08,43,8.40
2013,03,30,08,44,8.40
2013,03,30,08,45,8.40
2013,03,30,08,46,8.40
2013,03,30,08,47,8.40
2013,03,30,08,48,8.50
2013,03,30,08,49,8.50
2013,03,30,08,50,8.60
2013,03,30,08,51,8.60
2013,03,30,08,52,8.60
2013,03,30,08,53,8.60
2013,03,30,08,54,8.70
2013,03,30,08,55,8.70
2013,03,30,08,56,8.70
2013,03,30,08,57,8.70
2013,03,30,08,58,8.80
2013,03,30,08,59,8.90
2013,03,30,09,00,8.90
2013,03,30,09,01,9.00
2013,03,30,09,02,9.00
2013,03,30,09,03,9.00
2013,03,30,09,04,9.00
2013,03,30,09,05,9.00
2013,03,30,09,06,9.10
2013,03,30,09,07,9.10
2013,03,30,09,08,9.10
2013,03,30,09,09,9.20
2013,03,30,09,10,9.20
2013,03,30,09,11,9.20
2013,03,30,09,12,9.20
2013,03,30,09,13,9.30
2013,03,30,09,14,9.30
2013,03,30,09,15,9.30
2013,03,30,09,16,9.40
2013,03,30,09,17,9.40
2013,03,30,09,18,9.30
2013,03,30,09,19,9.40
2013,03,30,09,20,9.40
2013,03,30,09,21,9.40
2013,03,30,09,22,9.40
2013,03,30,09,23,9.50
2013,03,30,09,24,9.50
2013,03,30,09,25,9.60
2013,03,30,09,26,9.60
2013,03,30,09,27,9.60
2013,03,30,09,28,9.60
2013,03,30,09,29,9.60
2013,03,30,09,30,9.60
2013,03,30,09,31,9.70
2013,03,30,09,32,9.70
2013,03,30,09,33,9.70
2013,03,30,09,34,9.70
2013,03,30,09,35,9.70
2013,03,30,09,36,9.70
2013,03,30,09,37,9.70
2013,03,30,09,38,9.70
2013,03,30,09,39,9.70
2013,03,30,09,40,9.70
2013,03,30,09,41,9.70
2013,03,30,09,42,9.70
2013,03,30,09,43,9.70
2013,03,30,09,44,9.70
2013,03,30,09,45,9.70
2013,03,30,09,46,9.70
2013,03,30,09,47,9.80
2013,03,30,09,48,9.80
2013,03,30,09,49,9.90
2013,03,30,09,50,9.90
2013,03,30,09,51,9.90
2013,03,30,09,52,9.90
2013,03,30,09,53,10.00
2013,03,30,09,54,10.10
2013,03,30,09,55,10.10
2013,03,30,09,56,10.10
2013,03,30,09,57,10.20
2013,03,30,09,58,10.20
2013,03,30,09,59,10.30
2013,03,30,10,00,10.30
2013,03,30,10,01,10.40
2013,03,30,10,02,10.40
2013,03,30,10,03,10.40
2013,03,30,10,04,10.40
2013,03,30,10,05,10.40
2013,03,30,10,06,10.40
2013,03,30,10,07,10.40
2013,03,30,10,08,10.50
2013,03,30,10,09,10.60
2013,03,30,10,10,10.60
2013,03,30,10,11,10.60
2013,03,30,10,12,10.60
2013,03,30,10,13,10.60
2013,03,30,10,14,10.70
2013,03,30,10,15,10.60
2013,03,30,10,16,10.60
2013,03,30,10,17,10.60
2013,03,30,10,18,10.60
2013,03,30,10,19,10.70
2013,03,30,10,20,10.70
2013,03,30,10,21,10.70
2013,03,30,10,22,10.70
2013,03,30,10,23,10.60
2013,03,30,10,24,10.60
2013,03,30,10,25,10.60
2013,03,30,10,26,10.60
2013,03,30,10,27,10.60
2013,03,30,10,28,10.60
2013,03,30,10,29,10.70
2013,03,30,10,30,10.80
2013,03,30,10,31,10.80
2013,03,30,10,32,10.80
2013,03,30,10,33,10.90
2013,03,30,10,34,10.90
2013,03,30,10,35,10.90
2013,03,30,10,36,10.80
2013,03,30,10,37,10.80
2013,03,30,10,38,10.90
2013,03,30,10,39,10.90
2013,03,30,10,40,11.10
2013,03,30,10,41,11.10
2013,03,30,10,42,11.10
2013,03,30,10,43,11.00
2013,03,30,10,44,10.90
2013,03,30,10,45,11.00
2013,03,30,10,46,11.10
2013,03,30,10,47,11.20
2013,03,30,10,48,11.30
2013,03,30,10,49,11.40
2013,03,30,10,50,11.40
2013,03,30,10,51,11.40
2013,03,30,10,52,11.40
2013,03,30,10,53,11.40
2013,03,30,10,54,11.30
2013,03,30,10,55,11.30
2013,03,30,10,56,11.40
2013,03,30,10,57,11.30
2013,03,30,10,58,11.30
2013,03,30,10,59,11.20
2013,03,30,11,00,11.20
2013,03,30,11,01,11.20
2013,03,30,11,02,11.30
2013,03,30,11,03,11.40
2013,03,30,11,04,11.40
2013,03,30,11,05,11.40
2013,03,30,11,06,11.40
2013,03,30,11,07,11.40
2013,03,30,11,08,11.40
2013,03,30,11,09,11.30
2013,03,30,11,10,11.30
2013,03,30,11,11,11.40
2013,03,30,11,12,11.40
2013,03,30,11,13,11.40
2013,03,30,11,14,11.40
2013,03,30,11,15,11.40
2013,03,30,11,16,11.50
2013,03,30,11,17,11.60
2013,03,30,11,18,11.60
2013,03,30,11,19,11.40
2013,03,30,11,20,11.50
2013,03,30,11,21,11.60
2013,03,30,11,22,11.60
2013,03,30,11,23,11.50
2013,03,30,11,24,11.40
2013,03,30,11,25,11.50
2013,03,30,11,26,11.60
2013,03,30,11,27,11.70
2013,03,30,11,28,11.70
2013,03,30,11,29,11.80
2013,03,30,11,30,11.80
2013,03,30,11,31,11.80
2013,03,30,11,32,11.80
2013,03,30,11,33,11.80
2013,03,30,11,34,11.80
2013,03,30,11,35,11.80
2013,03,30,11,36,11.80
2013,03,30,11,37,11.80
2013,03,30,11,38,11.80
2013,03,30,11,39,11.80
2013,03,30,11,40,11.90
2013,03,30,11,41,11.90
2013,03,30,11,42,11.90
2013,03,30,11,43,11.90
2013,03,30,11,44,11.90
2013,03,30,11,45,11.90
2013,03,30,11,46,11.90
2013,03,30,11,47,11.90
2013,03,30,11,48,11.90
2013,03,30,11,49,11.90
2013,03,30,11,50,11.90
2013,03,30,11,51,12.00
2013,03,30,11,52,12.10
2013,03,30,11,53,12.10
2013,03,30,11,54,12.10
2013,03,30,11,55,12.10
2013,03,30,11,56,12.00
2013,03,30,11,57,12.00
2013,03,30,11,58,12.00
2013,03,30,11,59,12.00
2013,03,30,12,00,12.00
2013,03,30,12,01,12.10
2013,03,30,12,02,12.10
2013,03,30,12,03,12.10
2013,03,30,12,04,12.10
2013,03,30,12,05,12.10
2013,03,30,12,06,12.20
2013,03,30,12,07,12.20
2013,03,30,12,08,12.30
2013,03,30,12,09,12.30
2013,03,30,12,10,12.40
2013,03,30,12,11,12.50
2013,03,30,12,12,12.40
2013,03,30,12,13,12.30
2013,03,30,12,14,12.30
2013,03,30,12,15,12.30
2013,03,30,12,16,12.30
2013,03,30,12,17,12.30
2013,03,30,12,18,12.20
2013,03,30,12,19,12.20
2013,03,30,12,20,12.20
2013,03,30,12,21,12.20
2013,03,30,12,22,12.20
2013,03,30,12,23,12.20
2013,03,30,12,24,12.20
2013,03,30,12,25,12.20
2013,03,30,12,26,12.10
2013,03,30,12,27,12.20
2013,03,30,12,28,12.20
2013,03,30,12,29,12.20
2013,03,30,12,30,12.20
2013,03,30,12,31,12.30
2013,03,30,12,32,12.40
2013,03,30,12,33,12.40
2013,03,30,12,34,12.40
2013,03,30,12,35,12.40
2013,03,30,12,36,12.40
2013,03,30,12,37,12.50
2013,03,30,12,38,12.60
2013,03,30,12,39,12.60
2013,03,30,12,40,12.70
2013,03,30,12,41,12.60
2013,03,30,12,42,12.60
2013,03,30,12,43,12.50
2013,03,30,12,44,12.50
2013,03,30,12,45,12.50
2013,03,30,12,46,12.50
2013,03,30,12,47,12.50
2013,03,30,12,48,12.50
2013,03,30,12,49,12.50
2013,03,30,12,50,12.60
2013,03,30,12,51,12.60
2013,03,30,12,52,12.60
2013,03,30,12,53,12.60
2013,03,30,12,54,12.50
2013,03,30,12,55,12.40
2013,03,30,12,56,12.40
2013,03,30,12,57,12.40
2013,03,30,12,58,12.40
2013,03,30,12,59,12.50
2013,03,30,13,00,12.50
2013,03,30,13,01,12.50
2013,03,30,13,02,12.40
2013,03,30,13,03,12.40
2013,03,30,13,04,12.40
2013,03,30,13,05,12.50
2013,03,30,13,06,12.50
2013,03,30,13,07,12.70
2013,03,30,13,08,12.70
2013,03,30,13,09,12.60
2013,03,30,13,10,12.60
2013,03,30,13,11,12.60
2013,03,30,13,12,12.50
2013,03,30,13,13,12.50
2013,03,30,13,14,12.50
2013,03,30,13,15,12.60
2013,03,30,13,16,12.70
2013,03,30,13,17,12.70
2013,03,30,13,18,12.70
2013,03,30,13,19,12.80
2013,03,30,13,20,12.70
2013,03,30,13,21,12.70
2013,03,30,13,22,12.70
2013,03,30,13,23,12.70
2013,03,30,13,24,12.80
2013,03,30,13,25,12.80
2013,03,30,13,26,12.90
2013,03,30,13,27,13.00
2013,03,30,13,28,13.10
2013,03,30,13,29,13.20
2013,03,30,13,30,13.30
2013,03,30,13,31,13.30
2013,03,30,13,32,13.20
2013,03,30,13,33,13.20
2013,03,30,13,34,13.20
2013,03,30,13,35,13.20
2013,03,30,13,36,13.20
2013,03,30,13,37,13.20
2013,03,30,13,38,13.20
2013,03,30,13,39,13.20
2013,03,30,13,40,13.20
2013,03,30,13,41,13.10
2013,03,30,13,42,13.00
2013,03,30,13,43,13.10
2013,03,30,13,44,13.10
2013,03,30,13,45,13.30
2013,03,30,13,46,13.30
2013,03,30,13,47,13.30
2013,03,30,13,48,13.30
2013,03,30,13,49,13.40
2013,03,30,13,50,13.40
2013,03,30,13,51,13.40
2013,03,30,13,52,13.40
2013,03,30,13,53,13.30
2013,03,30,13,54,13.30
2013,03,30,13,55,13.30
2013,03,30,13,56,13.30
2013,03,30,13,57,13.40
2013,03,30,13,58,13.40
2013,03,30,13,59,13.40
2013,03,30,14,00,13.50
2013,03,30,14,01,13.60
2013,03,30,14,02,13.70
2013,03,30,14,03,13.70
2013,03,30,14,04,13.80
2013,03,30,14,05,13.80
2013,03,30,14,06,13.80
2013,03,30,14,07,13.80
2013,03,30,14,08,13.80
2013,03,30,14,09,13.80
2013,03,30,14,10,13.80
2013,03,30,14,11,13.80
2013,03,30,14,12,13.70
2013,03,30,14,13,13.70
2013,03,30,14,14,13.70
2013,03,30,14,15,13.70
2013,03,30,14,16,13.70
2013,03,30,14,17,13.70
2013,03,30,14,18,13.90
2013,03,30,14,19,13.90
2013,03,30,14,20,14.00
2013,03,30,14,21,14.00
2013,03,30,14,22,14.10
2013,03,30,14,23,14.00
2013,03,30,14,24,14.00
2013,03,30,14,25,13.90
2013,03,30,14,26,13.90
2013,03,30,14,27,13.90
2013,03,30,14,28,13.90
2013,03,30,14,29,13.90
2013,03,30,14,30,14.00
2013,03,30,14,31,14.00
2013,03,30,14,32,14.00
2013,03,30,14,33,14.10
2013,03,30,14,34,14.10
2013,03,30,14,35,14.20
2013,03,30,14,36,14.10
2013,03,30,14,37,14.10
2013,03,30,14,38,14.10
2013,03,30,14,39,14.10
2013,03,30,14,40,14.00
2013,03,30,14,41,14.00
2013,03,30,14,42,14.00
2013,03,30,14,43,14.00
2013,03,30,14,44,14.00
2013,03,30,14,45,13.90
2013,03,30,14,46,13.90
2013,03,30,14,47,13.80
2013,03,30,14,48,13.80
2013,03,30,14,49,13.80
2013,03,30,14,50,13.90
2013,03,30,14,51,13.90
2013,03,30,14,52,14.00
2013,03,30,14,53,14.00
2013,03,30,14,54,14.10
2013,03,30,14,55,14.20
2013,03,30,14,56,14.20
2013,03,30,14,57,14.30
2013,03,30,14,58,14.30
2013,03,30,14,59,14.40
2013,03,30,15,00,14.50
2013,03,30,15,01,14.60
2013,03,30,15,02,14.60
2013,03,30,15,03,14.60
2013,03,30,15,04,14.50
2013,03,30,15,05,14.50
2013,03,30,15,06,14.40
2013,03,30,15,07,14.30
2013,03,30,15,08,14.40
2013,03,30,15,09,14.40
2013,03,30,15,10,14.40
2013,03,30,15,11,14.30
2013,03,30,15,12,14.30
2013,03,30,15,13,14.20
2013,03,30,15,14,14.20
2013,03,30,15,15,14.20
2013,03,30,15,16,14.20
2013,03,30,15,17,14.30
2013,03,30,15,18,14.50
2013,03,30,15,19,14.50
2013,03,30,15,20,14.60
2013,03,30,15,21,14.70
2013,03,30,15,22,14.70
2013,03,30,15,23,14.80
2013,03,30,15,24,14.80
2013,03,30,15,25,14.80
2013,03,30,15,26,14.80
2013,03,30,15,27,14.90
2013,03,30,15,28,14.90
2013,03,30,15,29,14.90
2013,03,30,15,30,14.90
2013,03,30,15,31,14.80
2013,03,30,15,32,14.80
2013,03,30,15,33,14.80
2013,03,30,15,34,14.80
2013,03,30,15,35,14.80
2013,03,30,15,36,14.80
2013,03,30,15,37,14.80
2013,03,30,15,38,14.80
2013,03,30,15,39,14.80
2013,03,30,15,40,14.80
2013,03,30,15,41,14.80
2013,03,30,15,42,14.80
2013,03,30,15,43,14.80
2013,03,30,15,44,14.70
2013,03,30,15,45,14.70
2013,03,30,15,46,14.70
2013,03,30,15,47,14.70
2013,03,30,15,48,14.60
2013,03,30,15,49,14.70
2013,03,30,15,50,14.70
2013,03,30,15,51,14.70
2013,03,30,15,52,14.80
2013,03,30,15,53,14.80
2013,03,30,15,54,14.80
2013,03,30,15,55,14.90
2013,03,30,15,56,14.90
2013,03,30,15,57,14.90
2013,03,30,15,58,14.90
2013,03,30,15,59,14.80
2013,03,30,16,00,14.90
2013,03,30,16,01,14.90
2013,03,30,16,02,15.00
2013,03,30,16,03,15.00
2013,03,30,16,04,15.10
2013,03,30,16,05,15.10
2013,03,30,16,06,15.20
2013,03,30,16,07,15.30
2013,03,30,16,08,15.30
2013,03,30,16,09,15.30
2013,03,30,16,10,15.30
2013,03,30,16,11,15.30
2013,03,30,16,12,15.30
2013,03,30,16,13,15.30
2013,03,30,16,14,15.30
2013,03,30,16,15,15.30
2013,03,30,16,16,15.20
2013,03,30,16,17,15.10
2013,03,30,16,18,15.00
2013,03,30,16,19,15.00
2013,03,30,16,20,15.00
2013,03,30,16,21,14.90
2013,03,30,16,22,14.90
2013,03,30,16,23,15.00
2013,03,30,16,24,15.00
2013,03,30,16,25,15.00
2013,03,30,16,26,15.00
2013,03,30,16,27,15.00
2013,03,30,16,28,15.00
2013,03,30,16,29,15.00
2013,03,30,16,30,15.00
2013,03,30,16,31,15.00
2013,03,30,16,32,14.90
2013,03,30,16,33,14.90
2013,03,30,16,34,14.90
2013,03,30,16,35,14.90
2013,03,30,16,36,14.90
2013,03,30,16,37,14.90
2013,03,30,16,38,14.90
2013,03,30,16,39,14.80
2013,03,30,16,40,14.80
2013,03,30,16,41,14.90
2013,03,30,16,42,14.90
2013,03,30,16,43,15.00
2013,03,30,16,44,15.10
2013,03,30,16,45,15.10
2013,03,30,16,46,15.20
2013,03,30,16,47,15.20
2013,03,30,16,48,15.20
2013,03,30,16,49,15.30
2013,03,30,16,50,15.30
2013,03,30,16,51,15.30
2013,03,30,16,52,15.30
2013,03,30,16,53,15.30
2013,03,30,16,54,15.30
2013,03,30,16,55,15.20
2013,03,30,16,56,15.20
2013,03,30,16,57,15.20
2013,03,30,16,58,15.10
2013,03,30,16,59,15.00
2013,03,30,17,00,14.90
2013,03,30,17,01,14.90
2013,03,30,17,02,14.80
2013,03,30,17,03,14.80
2013,03,30,17,04,14.80
2013,03,30,17,05,14.90
2013,03,30,17,06,14.90
2013,03,30,17,07,14.90
2013,03,30,17,08,14.90
2013,03,30,17,09,14.90
2013,03,30,17,10,15.00
2013,03,30,17,11,14.90
2013,03,30,17,12,15.00
2013,03,30,17,13,15.00
2013,03,30,17,14,15.00
2013,03,30,17,15,15.00
2013,03,30,17,16,15.00
2013,03,30,17,17,15.00
2013,03,30,17,18,15.00
2013,03,30,17,19,15.00
2013,03,30,17,20,15.00
2013,03,30,17,21,15.00
2013,03,30,17,22,15.00
2013,03,30,17,23,15.10
2013,03,30,17,24,15.10
2013,03,30,17,25,15.20
2013,03,30,17,26,15.20
2013,03,30,17,27,15.20
2013,03,30,17,28,15.20
2013,03,30,17,29,15.20
2013,03,30,17,30,15.20
2013,03,30,17,31,15.30
2013,03,30,17,32,15.30
2013,03,30,17,33,15.30
2013,03,30,17,34,15.30
2013,03,30,17,35,15.40
2013,03,30,17,36,15.40
2013,03,30,17,37,15.50
2013,03,30,17,38,15.50
2013,03,30,17,39,15.50
2013,03,30,17,40,15.50
2013,03,30,17,41,15.40
2013,03,30,17,42,15.30
2013,03,30,17,43,15.30
2013,03,30,17,44,15.20
2013,03,30,17,45,15.20