Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,12.40
2016,05,02,00,01,12.40
2016,05,02,00,02,12.40
2016,05,02,00,03,12.40
2016,05,02,00,04,12.40
2016,05,02,00,05,12.30
2016,05,02,00,06,12.30
2016,05,02,00,07,12.30
2016,05,02,00,08,12.30
2016,05,02,00,09,12.30
2016,05,02,00,10,12.20
2016,05,02,00,11,12.20
2016,05,02,00,12,12.20
2016,05,02,00,13,12.20
2016,05,02,00,14,12.20
2016,05,02,00,15,12.20
2016,05,02,00,16,12.20
2016,05,02,00,17,12.20
2016,05,02,00,18,12.20
2016,05,02,00,19,12.20
2016,05,02,00,20,12.20
2016,05,02,00,21,12.20
2016,05,02,00,22,12.20
2016,05,02,00,23,12.30
2016,05,02,00,24,12.30
2016,05,02,00,25,12.30
2016,05,02,00,26,12.30
2016,05,02,00,27,12.20
2016,05,02,00,28,12.20
2016,05,02,00,29,12.20
2016,05,02,00,30,12.20
2016,05,02,00,31,12.20
2016,05,02,00,32,12.20
2016,05,02,00,33,12.20
2016,05,02,00,34,12.20
2016,05,02,00,35,12.30
2016,05,02,00,36,12.30
2016,05,02,00,37,12.30
2016,05,02,00,38,12.30
2016,05,02,00,39,12.20
2016,05,02,00,40,12.20
2016,05,02,00,41,12.20
2016,05,02,00,42,12.20
2016,05,02,00,43,12.20
2016,05,02,00,44,12.20
2016,05,02,00,45,12.20
2016,05,02,00,46,12.20
2016,05,02,00,47,12.20
2016,05,02,00,48,12.20
2016,05,02,00,49,12.20
2016,05,02,00,50,12.10
2016,05,02,00,51,12.10
2016,05,02,00,52,12.10
2016,05,02,00,53,12.00
2016,05,02,00,54,12.00
2016,05,02,00,55,12.00
2016,05,02,00,56,12.00
2016,05,02,00,57,12.00
2016,05,02,00,58,12.00
2016,05,02,00,59,12.00
2016,05,02,01,00,12.00
2016,05,02,01,01,12.00
2016,05,02,01,02,12.00
2016,05,02,01,03,12.00
2016,05,02,01,04,12.00
2016,05,02,01,05,11.90
2016,05,02,01,06,12.00
2016,05,02,01,07,12.00
2016,05,02,01,08,12.00
2016,05,02,01,09,12.00
2016,05,02,01,10,12.00
2016,05,02,01,11,12.00
2016,05,02,01,12,11.90
2016,05,02,01,13,11.90
2016,05,02,01,14,11.90
2016,05,02,01,15,11.90
2016,05,02,01,16,11.90
2016,05,02,01,17,11.90
2016,05,02,01,18,11.90
2016,05,02,01,19,11.90
2016,05,02,01,20,11.90
2016,05,02,01,21,11.90
2016,05,02,01,22,11.90
2016,05,02,01,23,11.90
2016,05,02,01,24,11.90
2016,05,02,01,25,11.90
2016,05,02,01,26,11.90
2016,05,02,01,27,11.90
2016,05,02,01,28,11.90
2016,05,02,01,29,11.90
2016,05,02,01,30,11.90
2016,05,02,01,31,11.90
2016,05,02,01,32,11.90
2016,05,02,01,33,11.90
2016,05,02,01,34,11.80
2016,05,02,01,35,11.80
2016,05,02,01,36,11.70
2016,05,02,01,37,11.70
2016,05,02,01,38,11.70
2016,05,02,01,39,11.60
2016,05,02,01,40,11.60
2016,05,02,01,41,11.60
2016,05,02,01,42,11.60
2016,05,02,01,43,11.60
2016,05,02,01,44,11.60
2016,05,02,01,45,11.60
2016,05,02,01,46,11.70
2016,05,02,01,47,11.70
2016,05,02,01,48,11.60
2016,05,02,01,49,11.60
2016,05,02,01,50,11.60
2016,05,02,01,51,11.50
2016,05,02,01,52,11.50
2016,05,02,01,53,11.40
2016,05,02,01,54,11.40
2016,05,02,01,55,11.30
2016,05,02,01,56,11.30
2016,05,02,01,57,11.30
2016,05,02,01,58,11.30
2016,05,02,01,59,11.30
2016,05,02,02,00,11.20
2016,05,02,02,01,11.20
2016,05,02,02,02,11.20
2016,05,02,02,03,11.20
2016,05,02,02,04,11.30
2016,05,02,02,05,11.30
2016,05,02,02,06,11.30
2016,05,02,02,07,11.30
2016,05,02,02,08,11.30
2016,05,02,02,09,11.30
2016,05,02,02,10,11.30
2016,05,02,02,11,11.30
2016,05,02,02,12,11.30
2016,05,02,02,13,11.40
2016,05,02,02,14,11.30
2016,05,02,02,15,11.30
2016,05,02,02,16,11.30
2016,05,02,02,17,11.30
2016,05,02,02,18,11.30
2016,05,02,02,19,11.30
2016,05,02,02,20,11.20
2016,05,02,02,21,11.20
2016,05,02,02,22,11.20
2016,05,02,02,23,11.20
2016,05,02,02,24,11.20
2016,05,02,02,25,11.20
2016,05,02,02,26,11.20
2016,05,02,02,27,11.20
2016,05,02,02,28,11.10
2016,05,02,02,29,11.10
2016,05,02,02,30,11.10
2016,05,02,02,31,11.10
2016,05,02,02,32,11.10
2016,05,02,02,33,11.00
2016,05,02,02,34,11.00
2016,05,02,02,35,11.00
2016,05,02,02,36,10.90
2016,05,02,02,37,10.90
2016,05,02,02,38,10.90
2016,05,02,02,39,10.90
2016,05,02,02,40,11.00
2016,05,02,02,41,11.10
2016,05,02,02,42,11.10
2016,05,02,02,43,11.10
2016,05,02,02,44,11.20
2016,05,02,02,45,11.10
2016,05,02,02,46,11.10
2016,05,02,02,47,11.10
2016,05,02,02,48,11.10
2016,05,02,02,49,11.20
2016,05,02,02,50,11.30
2016,05,02,02,51,11.40
2016,05,02,02,52,11.50
2016,05,02,02,53,11.50
2016,05,02,02,54,11.60
2016,05,02,02,55,11.60
2016,05,02,02,56,11.60
2016,05,02,02,57,11.60
2016,05,02,02,58,11.50
2016,05,02,02,59,11.50
2016,05,02,03,00,11.50
2016,05,02,03,01,11.50
2016,05,02,03,02,11.50
2016,05,02,03,03,11.60
2016,05,02,03,04,11.60
2016,05,02,03,05,11.60
2016,05,02,03,06,11.50
2016,05,02,03,07,11.40
2016,05,02,03,08,11.40
2016,05,02,03,09,11.30
2016,05,02,03,10,11.30
2016,05,02,03,11,11.20
2016,05,02,03,12,11.20
2016,05,02,03,13,11.10
2016,05,02,03,14,11.10
2016,05,02,03,15,11.10
2016,05,02,03,16,11.10
2016,05,02,03,17,11.10
2016,05,02,03,18,11.00
2016,05,02,03,19,11.00
2016,05,02,03,20,11.00
2016,05,02,03,21,11.00
2016,05,02,03,22,11.00
2016,05,02,03,23,11.00
2016,05,02,03,24,11.00
2016,05,02,03,25,11.00
2016,05,02,03,26,11.10
2016,05,02,03,27,11.10
2016,05,02,03,28,11.10
2016,05,02,03,29,11.10
2016,05,02,03,30,11.10
2016,05,02,03,31,11.10
2016,05,02,03,32,11.10
2016,05,02,03,33,11.00
2016,05,02,03,34,11.00
2016,05,02,03,35,10.90
2016,05,02,03,36,10.90
2016,05,02,03,37,10.80
2016,05,02,03,38,10.80
2016,05,02,03,39,10.80
2016,05,02,03,40,10.80
2016,05,02,03,41,10.70
2016,05,02,03,42,10.70
2016,05,02,03,43,10.70
2016,05,02,03,44,10.70
2016,05,02,03,45,10.80
2016,05,02,03,46,10.80
2016,05,02,03,47,10.80
2016,05,02,03,48,10.80
2016,05,02,03,49,10.80
2016,05,02,03,50,10.80
2016,05,02,03,51,10.80
2016,05,02,03,52,10.80
2016,05,02,03,53,10.80
2016,05,02,03,54,10.80
2016,05,02,03,55,10.90
2016,05,02,03,56,10.90
2016,05,02,03,57,11.00
2016,05,02,03,58,11.00
2016,05,02,03,59,11.00
2016,05,02,04,00,11.10
2016,05,02,04,01,11.10
2016,05,02,04,02,11.20
2016,05,02,04,03,11.20
2016,05,02,04,04,11.20
2016,05,02,04,05,11.20
2016,05,02,04,06,11.30
2016,05,02,04,07,11.30
2016,05,02,04,08,11.30
2016,05,02,04,09,11.30
2016,05,02,04,10,11.30
2016,05,02,04,11,11.20
2016,05,02,04,12,11.20
2016,05,02,04,13,11.20
2016,05,02,04,14,11.20
2016,05,02,04,15,11.30
2016,05,02,04,16,11.30
2016,05,02,04,17,11.30
2016,05,02,04,18,11.40
2016,05,02,04,19,11.40
2016,05,02,04,20,11.40
2016,05,02,04,21,11.40
2016,05,02,04,22,11.40
2016,05,02,04,23,11.40
2016,05,02,04,24,11.40
2016,05,02,04,25,11.40
2016,05,02,04,26,11.40
2016,05,02,04,27,11.40
2016,05,02,04,28,11.40
2016,05,02,04,29,11.40
2016,05,02,04,30,11.40
2016,05,02,04,31,11.40
2016,05,02,04,32,11.40
2016,05,02,04,33,11.40
2016,05,02,04,34,11.40
2016,05,02,04,35,11.40
2016,05,02,04,36,11.40
2016,05,02,04,37,11.40
2016,05,02,04,38,11.40
2016,05,02,04,39,11.40
2016,05,02,04,40,11.40
2016,05,02,04,41,11.40
2016,05,02,04,42,11.40
2016,05,02,04,43,11.40
2016,05,02,04,44,11.30
2016,05,02,04,45,11.30
2016,05,02,04,46,11.30
2016,05,02,04,47,11.20
2016,05,02,04,48,11.20
2016,05,02,04,49,11.20
2016,05,02,04,50,11.10
2016,05,02,04,51,11.10
2016,05,02,04,52,11.10
2016,05,02,04,53,11.10
2016,05,02,04,54,11.10
2016,05,02,04,55,11.10
2016,05,02,04,56,11.10
2016,05,02,04,57,11.10
2016,05,02,04,58,11.10
2016,05,02,04,59,11.10
2016,05,02,05,00,11.10
2016,05,02,05,01,11.00
2016,05,02,05,02,11.00
2016,05,02,05,03,11.00
2016,05,02,05,04,10.90
2016,05,02,05,05,10.90
2016,05,02,05,06,10.90
2016,05,02,05,07,10.90
2016,05,02,05,08,10.90
2016,05,02,05,09,11.00
2016,05,02,05,10,11.00
2016,05,02,05,11,11.10
2016,05,02,05,12,11.10
2016,05,02,05,13,11.10
2016,05,02,05,14,11.10
2016,05,02,05,15,11.10
2016,05,02,05,16,11.10
2016,05,02,05,17,11.10
2016,05,02,05,18,11.10
2016,05,02,05,19,11.10
2016,05,02,05,20,11.10
2016,05,02,05,21,11.10
2016,05,02,05,22,11.10
2016,05,02,05,23,11.10
2016,05,02,05,24,11.00
2016,05,02,05,25,11.00
2016,05,02,05,26,11.00
2016,05,02,05,27,10.90
2016,05,02,05,28,10.90
2016,05,02,05,29,10.90
2016,05,02,05,30,10.90
2016,05,02,05,31,10.90
2016,05,02,05,32,10.90
2016,05,02,05,33,10.90
2016,05,02,05,34,10.90
2016,05,02,05,35,10.90
2016,05,02,05,36,10.80
2016,05,02,05,37,10.80
2016,05,02,05,38,10.70
2016,05,02,05,39,10.60
2016,05,02,05,40,10.60
2016,05,02,05,41,10.60
2016,05,02,05,42,10.60
2016,05,02,05,43,10.60
2016,05,02,05,44,10.60
2016,05,02,05,45,10.60
2016,05,02,05,46,10.70
2016,05,02,05,47,10.70
2016,05,02,05,48,10.70
2016,05,02,05,49,10.70
2016,05,02,05,50,10.80
2016,05,02,05,51,10.80
2016,05,02,05,52,10.80
2016,05,02,05,53,10.80
2016,05,02,05,54,10.80
2016,05,02,05,55,10.80
2016,05,02,05,56,10.80
2016,05,02,05,57,10.80
2016,05,02,05,58,10.80
2016,05,02,05,59,10.80
2016,05,02,06,00,10.80
2016,05,02,06,01,10.80
2016,05,02,06,02,10.80
2016,05,02,06,03,10.80
2016,05,02,06,04,10.80
2016,05,02,06,05,10.80
2016,05,02,06,06,10.80
2016,05,02,06,07,10.80
2016,05,02,06,08,10.80
2016,05,02,06,09,10.80
2016,05,02,06,10,10.80
2016,05,02,06,11,10.80
2016,05,02,06,12,10.90
2016,05,02,06,13,10.90
2016,05,02,06,14,10.80
2016,05,02,06,15,10.80
2016,05,02,06,16,10.80
2016,05,02,06,17,10.80
2016,05,02,06,18,10.80
2016,05,02,06,19,10.80
2016,05,02,06,20,10.90
2016,05,02,06,21,10.90
2016,05,02,06,22,10.90
2016,05,02,06,23,10.90
2016,05,02,06,24,10.90
2016,05,02,06,25,10.90
2016,05,02,06,26,10.90
2016,05,02,06,27,10.90
2016,05,02,06,28,10.90
2016,05,02,06,29,10.90
2016,05,02,06,30,10.90
2016,05,02,06,31,10.90
2016,05,02,06,32,10.90
2016,05,02,06,33,10.90
2016,05,02,06,34,10.90
2016,05,02,06,35,10.90
2016,05,02,06,36,11.00
2016,05,02,06,37,11.00
2016,05,02,06,38,11.00
2016,05,02,06,39,11.00
2016,05,02,06,40,11.00
2016,05,02,06,41,11.10
2016,05,02,06,42,11.10
2016,05,02,06,43,11.10
2016,05,02,06,44,11.10
2016,05,02,06,45,11.10
2016,05,02,06,46,11.20
2016,05,02,06,47,11.20
2016,05,02,06,48,11.20
2016,05,02,06,49,11.30
2016,05,02,06,50,11.30
2016,05,02,06,51,11.30
2016,05,02,06,52,11.30
2016,05,02,06,53,11.30
2016,05,02,06,54,11.40
2016,05,02,06,55,11.40
2016,05,02,06,56,11.50
2016,05,02,06,57,11.50
2016,05,02,06,58,11.50
2016,05,02,06,59,11.60
2016,05,02,07,00,11.60
2016,05,02,07,01,11.70
2016,05,02,07,02,11.70
2016,05,02,07,03,11.70
2016,05,02,07,04,11.80
2016,05,02,07,05,11.80
2016,05,02,07,06,11.80
2016,05,02,07,07,11.80
2016,05,02,07,08,11.90
2016,05,02,07,09,11.90
2016,05,02,07,10,12.00
2016,05,02,07,11,12.00
2016,05,02,07,12,12.10
2016,05,02,07,13,12.10
2016,05,02,07,14,12.20
2016,05,02,07,15,12.20
2016,05,02,07,16,12.30
2016,05,02,07,17,12.30
2016,05,02,07,18,12.40
2016,05,02,07,19,12.50
2016,05,02,07,20,12.50
2016,05,02,07,21,12.60
2016,05,02,07,22,12.70
2016,05,02,07,23,12.70
2016,05,02,07,24,12.80
2016,05,02,07,25,12.90
2016,05,02,07,26,13.00
2016,05,02,07,27,13.10
2016,05,02,07,28,13.20
2016,05,02,07,29,13.30
2016,05,02,07,30,13.40
2016,05,02,07,31,13.50
2016,05,02,07,32,13.60
2016,05,02,07,33,13.70
2016,05,02,07,34,13.80
2016,05,02,07,35,13.80
2016,05,02,07,36,13.90
2016,05,02,07,37,13.90
2016,05,02,07,38,14.00
2016,05,02,07,39,14.00
2016,05,02,07,40,14.10
2016,05,02,07,41,14.20
2016,05,02,07,42,14.30
2016,05,02,07,43,14.40
2016,05,02,07,44,14.50
2016,05,02,07,45,14.50
2016,05,02,07,46,14.60
2016,05,02,07,47,14.70
2016,05,02,07,48,14.80
2016,05,02,07,49,14.90
2016,05,02,07,50,15.00
2016,05,02,07,51,15.00
2016,05,02,07,52,15.00
2016,05,02,07,53,15.00
2016,05,02,07,54,15.00
2016,05,02,07,55,15.00
2016,05,02,07,56,15.00
2016,05,02,07,57,15.10
2016,05,02,07,58,15.10
2016,05,02,07,59,15.20
2016,05,02,08,00,15.30
2016,05,02,08,01,15.30
2016,05,02,08,02,15.40
2016,05,02,08,03,15.40
2016,05,02,08,04,15.40
2016,05,02,08,05,15.50
2016,05,02,08,06,15.50
2016,05,02,08,07,15.50
2016,05,02,08,08,15.60
2016,05,02,08,09,15.60
2016,05,02,08,10,15.60
2016,05,02,08,11,15.60
2016,05,02,08,12,15.60
2016,05,02,08,13,15.60
2016,05,02,08,14,15.60
2016,05,02,08,15,15.70
2016,05,02,08,16,15.70
2016,05,02,08,17,15.70
2016,05,02,08,18,15.80
2016,05,02,08,19,15.80
2016,05,02,08,20,15.90
2016,05,02,08,21,15.90
2016,05,02,08,22,16.00
2016,05,02,08,23,16.10
2016,05,02,08,24,16.10
2016,05,02,08,25,16.20
2016,05,02,08,26,16.30
2016,05,02,08,27,16.40
2016,05,02,08,28,16.50
2016,05,02,08,29,16.60
2016,05,02,08,30,16.70
2016,05,02,08,31,16.80
2016,05,02,08,32,16.90
2016,05,02,08,33,17.00
2016,05,02,08,34,17.10
2016,05,02,08,35,17.20
2016,05,02,08,36,17.30
2016,05,02,08,37,17.50
2016,05,02,08,38,17.60
2016,05,02,08,39,17.70
2016,05,02,08,40,17.80
2016,05,02,08,41,17.90
2016,05,02,08,42,18.00
2016,05,02,08,43,18.10
2016,05,02,08,44,18.10
2016,05,02,08,45,18.20
2016,05,02,08,46,18.30
2016,05,02,08,47,18.30
2016,05,02,08,48,18.40
2016,05,02,08,49,18.40
2016,05,02,08,50,18.50
2016,05,02,08,51,18.50
2016,05,02,08,52,18.50
2016,05,02,08,53,18.60
2016,05,02,08,54,18.60
2016,05,02,08,55,18.60
2016,05,02,08,56,18.60
2016,05,02,08,57,18.70
2016,05,02,08,58,18.70
2016,05,02,08,59,18.70
2016,05,02,09,00,18.70
2016,05,02,09,01,18.70
2016,05,02,09,02,18.70
2016,05,02,09,03,18.60
2016,05,02,09,04,18.60
2016,05,02,09,05,18.60
2016,05,02,09,06,18.70
2016,05,02,09,07,18.70
2016,05,02,09,08,18.70
2016,05,02,09,09,18.70
2016,05,02,09,10,18.70
2016,05,02,09,11,18.70
2016,05,02,09,12,18.70
2016,05,02,09,13,18.80
2016,05,02,09,14,18.80
2016,05,02,09,15,18.80
2016,05,02,09,16,18.80
2016,05,02,09,17,18.80
2016,05,02,09,18,18.70
2016,05,02,09,19,18.70
2016,05,02,09,20,18.70
2016,05,02,09,21,18.60
2016,05,02,09,22,18.60
2016,05,02,09,23,18.60
2016,05,02,09,24,18.60
2016,05,02,09,25,18.60
2016,05,02,09,26,18.60
2016,05,02,09,27,18.60
2016,05,02,09,28,18.60
2016,05,02,09,29,18.50
2016,05,02,09,30,18.50
2016,05,02,09,31,18.40
2016,05,02,09,32,18.40
2016,05,02,09,33,18.40
2016,05,02,09,34,18.40
2016,05,02,09,35,18.40
2016,05,02,09,36,18.40
2016,05,02,09,37,18.40
2016,05,02,09,38,18.40
2016,05,02,09,39,18.40
2016,05,02,09,40,18.40
2016,05,02,09,41,18.40
2016,05,02,09,42,18.40
2016,05,02,09,43,18.40
2016,05,02,09,44,18.40
2016,05,02,09,45,18.50
2016,05,02,09,46,18.50
2016,05,02,09,47,18.50
2016,05,02,09,48,18.50
2016,05,02,09,49,18.60
2016,05,02,09,50,18.60
2016,05,02,09,51,18.60
2016,05,02,09,52,18.60
2016,05,02,09,53,18.70
2016,05,02,09,54,18.70
2016,05,02,09,55,18.70
2016,05,02,09,56,18.70
2016,05,02,09,57,18.70
2016,05,02,09,58,18.80
2016,05,02,09,59,18.80
2016,05,02,10,00,18.80
2016,05,02,10,01,18.80
2016,05,02,10,02,18.80
2016,05,02,10,03,18.80
2016,05,02,10,04,18.80
2016,05,02,10,05,18.90
2016,05,02,10,06,18.90
2016,05,02,10,07,18.90
2016,05,02,10,08,18.90
2016,05,02,10,09,18.80
2016,05,02,10,10,18.80
2016,05,02,10,11,18.80
2016,05,02,10,12,18.80
2016,05,02,10,13,18.90
2016,05,02,10,14,18.90
2016,05,02,10,15,18.90
2016,05,02,10,16,19.00
2016,05,02,10,17,19.10
2016,05,02,10,18,19.10
2016,05,02,10,19,19.10
2016,05,02,10,20,19.10
2016,05,02,10,21,19.10
2016,05,02,10,22,19.20
2016,05,02,10,23,19.30
2016,05,02,10,24,19.40
2016,05,02,10,25,19.40
2016,05,02,10,26,19.50
2016,05,02,10,27,19.60
2016,05,02,10,28,19.60
2016,05,02,10,29,19.70
2016,05,02,10,30,19.80
2016,05,02,10,31,19.80
2016,05,02,10,32,19.80
2016,05,02,10,33,19.80
2016,05,02,10,34,19.80
2016,05,02,10,35,19.80
2016,05,02,10,36,19.80
2016,05,02,10,37,19.80
2016,05,02,10,38,19.80
2016,05,02,10,39,19.80
2016,05,02,10,40,19.80
2016,05,02,10,41,19.80
2016,05,02,10,42,19.80
2016,05,02,10,43,19.80
2016,05,02,10,44,19.80
2016,05,02,10,45,19.80
2016,05,02,10,46,19.90
2016,05,02,10,47,19.90
2016,05,02,10,48,20.00
2016,05,02,10,49,20.00
2016,05,02,10,50,20.00
2016,05,02,10,51,20.00
2016,05,02,10,52,20.00
2016,05,02,10,53,19.90
2016,05,02,10,54,20.00
2016,05,02,10,55,20.00
2016,05,02,10,56,20.00
2016,05,02,10,57,20.10
2016,05,02,10,58,20.20
2016,05,02,10,59,20.20
2016,05,02,11,00,20.30
2016,05,02,11,01,20.30
2016,05,02,11,02,20.30
2016,05,02,11,03,20.20
2016,05,02,11,04,20.20
2016,05,02,11,05,20.20
2016,05,02,11,06,20.20
2016,05,02,11,07,20.20
2016,05,02,11,08,20.20
2016,05,02,11,09,20.20
2016,05,02,11,10,20.30
2016,05,02,11,11,20.30
2016,05,02,11,12,20.40
2016,05,02,11,13,20.40
2016,05,02,11,14,20.50
2016,05,02,11,15,20.50
2016,05,02,11,16,20.60
2016,05,02,11,17,20.70
2016,05,02,11,18,20.70
2016,05,02,11,19,20.80
2016,05,02,11,20,20.80
2016,05,02,11,21,20.80
2016,05,02,11,22,20.90
2016,05,02,11,23,20.90
2016,05,02,11,24,20.90
2016,05,02,11,25,20.90
2016,05,02,11,26,21.00
2016,05,02,11,27,21.10
2016,05,02,11,28,21.10
2016,05,02,11,29,21.20
2016,05,02,11,30,21.20
2016,05,02,11,31,21.30
2016,05,02,11,32,21.40
2016,05,02,11,33,21.50
2016,05,02,11,34,21.50
2016,05,02,11,35,21.60
2016,05,02,11,36,21.60
2016,05,02,11,37,21.60
2016,05,02,11,38,21.60
2016,05,02,11,39,21.70
2016,05,02,11,40,21.70
2016,05,02,11,41,21.80
2016,05,02,11,42,21.80
2016,05,02,11,43,21.80
2016,05,02,11,44,21.80
2016,05,02,11,45,21.80
2016,05,02,11,46,21.80
2016,05,02,11,47,21.80
2016,05,02,11,48,21.80
2016,05,02,11,49,21.90
2016,05,02,11,50,22.00
2016,05,02,11,51,22.00
2016,05,02,11,52,22.10
2016,05,02,11,53,22.20
2016,05,02,11,54,22.30
2016,05,02,11,55,22.30
2016,05,02,11,56,22.30
2016,05,02,11,57,22.30
2016,05,02,11,58,22.30
2016,05,02,11,59,22.30
2016,05,02,12,00,22.30
2016,05,02,12,01,22.30
2016,05,02,12,02,22.30
2016,05,02,12,03,22.30
2016,05,02,12,04,22.30
2016,05,02,12,05,22.30
2016,05,02,12,06,22.30
2016,05,02,12,07,22.30
2016,05,02,12,08,22.40
2016,05,02,12,09,22.40
2016,05,02,12,10,22.50
2016,05,02,12,11,22.60
2016,05,02,12,12,22.60
2016,05,02,12,13,22.60
2016,05,02,12,14,22.60
2016,05,02,12,15,22.70
2016,05,02,12,16,22.70
2016,05,02,12,17,22.60
2016,05,02,12,18,22.60
2016,05,02,12,19,22.60
2016,05,02,12,20,22.70
2016,05,02,12,21,22.70
2016,05,02,12,22,22.70
2016,05,02,12,23,22.70
2016,05,02,12,24,22.70
2016,05,02,12,25,22.80
2016,05,02,12,26,22.90
2016,05,02,12,27,22.90
2016,05,02,12,28,23.00
2016,05,02,12,29,23.10
2016,05,02,12,30,23.20
2016,05,02,12,31,23.30
2016,05,02,12,32,23.40
2016,05,02,12,33,23.40
2016,05,02,12,34,23.50
2016,05,02,12,35,23.60
2016,05,02,12,36,23.70
2016,05,02,12,37,23.70
2016,05,02,12,38,23.70
2016,05,02,12,39,23.70
2016,05,02,12,40,23.80
2016,05,02,12,41,23.80
2016,05,02,12,42,23.90
2016,05,02,12,43,23.90
2016,05,02,12,44,23.90
2016,05,02,12,45,24.00
2016,05,02,12,46,24.00
2016,05,02,12,47,24.10
2016,05,02,12,48,24.20
2016,05,02,12,49,24.20
2016,05,02,12,50,24.20
2016,05,02,12,51,24.20
2016,05,02,12,52,24.30
2016,05,02,12,53,24.30
2016,05,02,12,54,24.40
2016,05,02,12,55,24.50
2016,05,02,12,56,24.50
2016,05,02,12,57,24.60
2016,05,02,12,58,24.60
2016,05,02,12,59,24.60
2016,05,02,13,00,24.60
2016,05,02,13,01,24.60
2016,05,02,13,02,24.60
2016,05,02,13,03,24.70
2016,05,02,13,04,24.70
2016,05,02,13,05,24.70
2016,05,02,13,06,24.70
2016,05,02,13,07,24.80
2016,05,02,13,08,24.80
2016,05,02,13,09,24.90
2016,05,02,13,10,24.90
2016,05,02,13,11,24.90
2016,05,02,13,12,25.00
2016,05,02,13,13,25.00
2016,05,02,13,14,25.10
2016,05,02,13,15,25.20
2016,05,02,13,16,25.20
2016,05,02,13,17,25.20
2016,05,02,13,18,25.20
2016,05,02,13,19,25.20
2016,05,02,13,20,25.10
2016,05,02,13,21,25.00
2016,05,02,13,22,25.00
2016,05,02,13,23,24.90
2016,05,02,13,24,25.00
2016,05,02,13,25,25.00
2016,05,02,13,26,25.10
2016,05,02,13,27,25.20
2016,05,02,13,28,25.20
2016,05,02,13,29,25.20
2016,05,02,13,30,25.20
2016,05,02,13,31,25.20
2016,05,02,13,32,25.20
2016,05,02,13,33,25.30
2016,05,02,13,34,25.30
2016,05,02,13,35,25.30
2016,05,02,13,36,25.30
2016,05,02,13,37,25.30
2016,05,02,13,38,25.30
2016,05,02,13,39,25.40
2016,05,02,13,40,25.50
2016,05,02,13,41,25.60
2016,05,02,13,42,25.60
2016,05,02,13,43,25.70
2016,05,02,13,44,25.80
2016,05,02,13,45,25.90
2016,05,02,13,46,25.90
2016,05,02,13,47,25.90
2016,05,02,13,48,25.90
2016,05,02,13,49,25.90
2016,05,02,13,50,26.00
2016,05,02,13,51,26.00
2016,05,02,13,52,26.00
2016,05,02,13,53,26.00
2016,05,02,13,54,25.90
2016,05,02,13,55,25.90
2016,05,02,13,56,25.90
2016,05,02,13,57,25.80
2016,05,02,13,58,25.80
2016,05,02,13,59,25.80
2016,05,02,14,00,25.80
2016,05,02,14,01,25.90
2016,05,02,14,02,25.90
2016,05,02,14,03,25.90
2016,05,02,14,04,26.00
2016,05,02,14,05,26.10
2016,05,02,14,06,26.20
2016,05,02,14,07,26.30
2016,05,02,14,08,26.40
2016,05,02,14,09,26.40
2016,05,02,14,10,26.40
2016,05,02,14,11,26.40
2016,05,02,14,12,26.40
2016,05,02,14,13,26.40
2016,05,02,14,14,26.40
2016,05,02,14,15,26.30
2016,05,02,14,16,26.30
2016,05,02,14,17,26.30
2016,05,02,14,18,26.30
2016,05,02,14,19,26.30
2016,05,02,14,20,26.30
2016,05,02,14,21,26.40
2016,05,02,14,22,26.50
2016,05,02,14,23,26.60
2016,05,02,14,24,26.70
2016,05,02,14,25,26.80
2016,05,02,14,26,26.80
2016,05,02,14,27,26.70
2016,05,02,14,28,26.70
2016,05,02,14,29,26.70
2016,05,02,14,30,26.80
2016,05,02,14,31,26.80
2016,05,02,14,32,26.80
2016,05,02,14,33,26.90
2016,05,02,14,34,26.90
2016,05,02,14,35,26.90
2016,05,02,14,36,26.90
2016,05,02,14,37,26.80
2016,05,02,14,38,26.80
2016,05,02,14,39,26.70
2016,05,02,14,40,26.70
2016,05,02,14,41,26.70
2016,05,02,14,42,26.70
2016,05,02,14,43,26.70
2016,05,02,14,44,26.70
2016,05,02,14,45,26.70
2016,05,02,14,46,26.80
2016,05,02,14,47,26.80
2016,05,02,14,48,26.80
2016,05,02,14,49,26.80
2016,05,02,14,50,26.90
2016,05,02,14,51,26.90
2016,05,02,14,52,26.80
2016,05,02,14,53,26.80
2016,05,02,14,54,26.80
2016,05,02,14,55,26.80
2016,05,02,14,56,26.80
2016,05,02,14,57,26.80
2016,05,02,14,58,26.80
2016,05,02,14,59,26.90
2016,05,02,15,00,26.90
2016,05,02,15,01,26.90
2016,05,02,15,02,26.90
2016,05,02,15,03,26.90
2016,05,02,15,04,26.90
2016,05,02,15,05,26.90
2016,05,02,15,06,26.90
2016,05,02,15,07,26.90
2016,05,02,15,08,26.90
2016,05,02,15,09,27.00
2016,05,02,15,10,27.00
2016,05,02,15,11,27.10
2016,05,02,15,12,27.10
2016,05,02,15,13,27.10
2016,05,02,15,14,27.10
2016,05,02,15,15,27.10
2016,05,02,15,16,27.10
2016,05,02,15,17,27.10
2016,05,02,15,18,27.10
2016,05,02,15,19,27.10
2016,05,02,15,20,27.10
2016,05,02,15,21,27.10
2016,05,02,15,22,27.20
2016,05,02,15,23,27.30
2016,05,02,15,24,27.30
2016,05,02,15,25,27.30
2016,05,02,15,26,27.30
2016,05,02,15,27,27.30
2016,05,02,15,28,27.30
2016,05,02,15,29,27.30
2016,05,02,15,30,27.30
2016,05,02,15,31,27.30
2016,05,02,15,32,27.20
2016,05,02,15,33,27.20
2016,05,02,15,34,27.20
2016,05,02,15,35,27.20
2016,05,02,15,36,27.30
2016,05,02,15,37,27.30
2016,05,02,15,38,27.30
2016,05,02,15,39,27.30
2016,05,02,15,40,27.30
2016,05,02,15,41,27.30
2016,05,02,15,42,27.30
2016,05,02,15,43,27.30
2016,05,02,15,44,27.30
2016,05,02,15,45,27.30
2016,05,02,15,46,27.40
2016,05,02,15,47,27.30
2016,05,02,15,48,27.30
2016,05,02,15,49,27.30
2016,05,02,15,50,27.30
2016,05,02,15,51,27.30
2016,05,02,15,52,27.30
2016,05,02,15,53,27.40
2016,05,02,15,54,27.40
2016,05,02,15,55,27.30
2016,05,02,15,56,27.30
2016,05,02,15,57,27.30
2016,05,02,15,58,27.30
2016,05,02,15,59,27.20
2016,05,02,16,00,27.20
2016,05,02,16,01,27.20
2016,05,02,16,02,27.20
2016,05,02,16,03,27.20
2016,05,02,16,04,27.20
2016,05,02,16,05,27.20
2016,05,02,16,06,27.30
2016,05,02,16,07,27.30
2016,05,02,16,08,27.30
2016,05,02,16,09,27.30
2016,05,02,16,10,27.40
2016,05,02,16,11,27.40
2016,05,02,16,12,27.50
2016,05,02,16,13,27.60
2016,05,02,16,14,27.60
2016,05,02,16,15,27.60
2016,05,02,16,16,27.60
2016,05,02,16,17,27.60
2016,05,02,16,18,27.60
2016,05,02,16,19,27.60
2016,05,02,16,20,27.60
2016,05,02,16,21,27.60
2016,05,02,16,22,27.60
2016,05,02,16,23,27.50
2016,05,02,16,24,27.50
2016,05,02,16,25,27.50
2016,05,02,16,26,27.40
2016,05,02,16,27,27.40
2016,05,02,16,28,27.40
2016,05,02,16,29,27.40
2016,05,02,16,30,27.50
2016,05,02,16,31,27.50
2016,05,02,16,32,27.50
2016,05,02,16,33,27.60
2016,05,02,16,34,27.60
2016,05,02,16,35,27.60
2016,05,02,16,36,27.70
2016,05,02,16,37,27.70
2016,05,02,16,38,27.60
2016,05,02,16,39,27.60
2016,05,02,16,40,27.60
2016,05,02,16,41,27.60
2016,05,02,16,42,27.60
2016,05,02,16,43,27.50
2016,05,02,16,44,27.40
2016,05,02,16,45,27.40
2016,05,02,16,46,27.40
2016,05,02,16,47,27.30
2016,05,02,16,48,27.30
2016,05,02,16,49,27.30
2016,05,02,16,50,27.30
2016,05,02,16,51,27.30
2016,05,02,16,52,27.20
2016,05,02,16,53,27.20
2016,05,02,16,54,27.10
2016,05,02,16,55,27.10
2016,05,02,16,56,27.00
2016,05,02,16,57,27.00
2016,05,02,16,58,27.00
2016,05,02,16,59,27.10
2016,05,02,17,00,27.10
2016,05,02,17,01,27.10
2016,05,02,17,02,27.00
2016,05,02,17,03,27.00
2016,05,02,17,04,27.00
2016,05,02,17,05,27.00
2016,05,02,17,06,27.00
2016,05,02,17,07,26.90
2016,05,02,17,08,26.90
2016,05,02,17,09,26.90
2016,05,02,17,10,26.90
2016,05,02,17,11,26.90
2016,05,02,17,12,26.90
2016,05,02,17,13,26.90
2016,05,02,17,14,26.90
2016,05,02,17,15,26.90
2016,05,02,17,16,26.90
2016,05,02,17,17,26.90
2016,05,02,17,18,26.80
2016,05,02,17,19,26.80