Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,14,00,00,15.10
2012,07,14,00,01,15.10
2012,07,14,00,02,15.00
2012,07,14,00,03,15.00
2012,07,14,00,04,15.00
2012,07,14,00,05,15.00
2012,07,14,00,06,15.00
2012,07,14,00,07,15.00
2012,07,14,00,08,15.00
2012,07,14,00,09,15.10
2012,07,14,00,10,15.10
2012,07,14,00,11,15.10
2012,07,14,00,12,15.10
2012,07,14,00,13,15.10
2012,07,14,00,14,15.10
2012,07,14,00,15,15.00
2012,07,14,00,16,15.00
2012,07,14,00,17,15.00
2012,07,14,00,18,15.00
2012,07,14,00,19,15.00
2012,07,14,00,20,15.00
2012,07,14,00,21,15.00
2012,07,14,00,22,14.90
2012,07,14,00,23,14.90
2012,07,14,00,24,14.90
2012,07,14,00,25,14.90
2012,07,14,00,26,14.90
2012,07,14,00,27,14.90
2012,07,14,00,28,14.90
2012,07,14,00,29,14.90
2012,07,14,00,30,14.80
2012,07,14,00,31,14.80
2012,07,14,00,32,14.80
2012,07,14,00,33,14.80
2012,07,14,00,34,14.80
2012,07,14,00,35,14.80
2012,07,14,00,36,14.80
2012,07,14,00,37,14.80
2012,07,14,00,38,14.80
2012,07,14,00,39,14.80
2012,07,14,00,40,14.80
2012,07,14,00,41,14.80
2012,07,14,00,42,14.70
2012,07,14,00,43,14.70
2012,07,14,00,44,14.70
2012,07,14,00,45,14.70
2012,07,14,00,46,14.70
2012,07,14,00,47,14.70
2012,07,14,00,48,14.70
2012,07,14,00,49,14.60
2012,07,14,00,50,14.60
2012,07,14,00,51,14.60
2012,07,14,00,52,14.60
2012,07,14,00,53,14.50
2012,07,14,00,54,14.50
2012,07,14,00,55,14.50
2012,07,14,00,56,14.50
2012,07,14,00,57,14.50
2012,07,14,00,58,14.50
2012,07,14,00,59,14.50
2012,07,14,01,00,14.40
2012,07,14,01,01,14.40
2012,07,14,01,02,14.40
2012,07,14,01,03,14.40
2012,07,14,01,04,14.40
2012,07,14,01,05,14.40
2012,07,14,01,06,14.40
2012,07,14,01,07,14.40
2012,07,14,01,08,14.40
2012,07,14,01,09,14.40
2012,07,14,01,10,14.40
2012,07,14,01,11,14.40
2012,07,14,01,12,14.40
2012,07,14,01,13,14.40
2012,07,14,01,14,14.40
2012,07,14,01,15,14.40
2012,07,14,01,16,14.40
2012,07,14,01,17,14.40
2012,07,14,01,18,14.40
2012,07,14,01,19,14.40
2012,07,14,01,20,14.40
2012,07,14,01,21,14.40
2012,07,14,01,22,14.40
2012,07,14,01,23,14.40
2012,07,14,01,24,14.40
2012,07,14,01,25,14.40
2012,07,14,01,26,14.40
2012,07,14,01,27,14.40
2012,07,14,01,28,14.40
2012,07,14,01,29,14.40
2012,07,14,01,30,14.40
2012,07,14,01,31,14.40
2012,07,14,01,32,14.40
2012,07,14,01,33,14.40
2012,07,14,01,34,14.40
2012,07,14,01,35,14.40
2012,07,14,01,36,14.40
2012,07,14,01,37,14.40
2012,07,14,01,38,14.40
2012,07,14,01,39,14.40
2012,07,14,01,40,14.40
2012,07,14,01,41,14.40
2012,07,14,01,42,14.40
2012,07,14,01,43,14.40
2012,07,14,01,44,14.40
2012,07,14,01,45,14.40
2012,07,14,01,46,14.30
2012,07,14,01,47,14.30
2012,07,14,01,48,14.30
2012,07,14,01,49,14.30
2012,07,14,01,50,14.20
2012,07,14,01,51,14.20
2012,07,14,01,52,14.20
2012,07,14,01,53,14.20
2012,07,14,01,54,14.20
2012,07,14,01,55,14.20
2012,07,14,01,56,14.20
2012,07,14,01,57,14.20
2012,07,14,01,58,14.20
2012,07,14,01,59,14.20
2012,07,14,02,00,14.20
2012,07,14,02,01,14.20
2012,07,14,02,02,14.20
2012,07,14,02,03,14.20
2012,07,14,02,04,14.20
2012,07,14,02,05,14.20
2012,07,14,02,06,14.20
2012,07,14,02,07,14.20
2012,07,14,02,08,14.10
2012,07,14,02,09,14.10
2012,07,14,02,10,14.00
2012,07,14,02,11,14.00
2012,07,14,02,12,14.00
2012,07,14,02,13,13.90
2012,07,14,02,14,13.90
2012,07,14,02,15,13.80
2012,07,14,02,16,13.80
2012,07,14,02,17,13.70
2012,07,14,02,18,13.70
2012,07,14,02,19,13.70
2012,07,14,02,20,13.70
2012,07,14,02,21,13.70
2012,07,14,02,22,13.70
2012,07,14,02,23,13.70
2012,07,14,02,24,13.70
2012,07,14,02,25,13.70
2012,07,14,02,26,13.60
2012,07,14,02,27,13.60
2012,07,14,02,28,13.60
2012,07,14,02,29,13.60
2012,07,14,02,30,13.60
2012,07,14,02,31,13.50
2012,07,14,02,32,13.50
2012,07,14,02,33,13.50
2012,07,14,02,34,13.50
2012,07,14,02,35,13.40
2012,07,14,02,36,13.40
2012,07,14,02,37,13.40
2012,07,14,02,38,13.40
2012,07,14,02,39,13.40
2012,07,14,02,40,13.30
2012,07,14,02,41,13.30
2012,07,14,02,42,13.30
2012,07,14,02,43,13.30
2012,07,14,02,44,13.30
2012,07,14,02,45,13.30
2012,07,14,02,46,13.30
2012,07,14,02,47,13.30
2012,07,14,02,48,13.30
2012,07,14,02,49,13.30
2012,07,14,02,50,13.30
2012,07,14,02,51,13.30
2012,07,14,02,52,13.30
2012,07,14,02,53,13.30
2012,07,14,02,54,13.30
2012,07,14,02,55,13.30
2012,07,14,02,56,13.30
2012,07,14,02,57,13.30
2012,07,14,02,58,13.30
2012,07,14,02,59,13.30
2012,07,14,03,00,13.30
2012,07,14,03,01,13.30
2012,07,14,03,02,13.30
2012,07,14,03,03,13.30
2012,07,14,03,04,13.30
2012,07,14,03,05,13.30
2012,07,14,03,06,13.30
2012,07,14,03,07,13.30
2012,07,14,03,08,13.30
2012,07,14,03,09,13.30
2012,07,14,03,10,13.30
2012,07,14,03,11,13.30
2012,07,14,03,12,13.20
2012,07,14,03,13,13.20
2012,07,14,03,14,13.30
2012,07,14,03,15,13.30
2012,07,14,03,16,13.30
2012,07,14,03,17,13.30
2012,07,14,03,18,13.30
2012,07,14,03,19,13.30
2012,07,14,03,20,13.30
2012,07,14,03,21,13.30
2012,07,14,03,22,13.20
2012,07,14,03,23,13.20
2012,07,14,03,24,13.20
2012,07,14,03,25,13.20
2012,07,14,03,26,13.30
2012,07,14,03,27,13.30
2012,07,14,03,28,13.20
2012,07,14,03,29,13.20
2012,07,14,03,30,13.20
2012,07,14,03,31,13.20
2012,07,14,03,32,13.20
2012,07,14,03,33,13.20
2012,07,14,03,34,13.20
2012,07,14,03,35,13.20
2012,07,14,03,36,13.20
2012,07,14,03,37,13.10
2012,07,14,03,38,13.10
2012,07,14,03,39,13.10
2012,07,14,03,40,13.10
2012,07,14,03,41,13.10
2012,07,14,03,42,13.10
2012,07,14,03,43,13.10
2012,07,14,03,44,13.10
2012,07,14,03,45,13.10
2012,07,14,03,46,13.10
2012,07,14,03,47,13.10
2012,07,14,03,48,13.00
2012,07,14,03,49,13.00
2012,07,14,03,50,13.00
2012,07,14,03,51,13.00
2012,07,14,03,52,13.00
2012,07,14,03,53,13.00
2012,07,14,03,54,13.00
2012,07,14,03,55,13.00
2012,07,14,03,56,13.00
2012,07,14,03,57,13.00
2012,07,14,03,58,13.00
2012,07,14,03,59,13.00
2012,07,14,04,00,13.00
2012,07,14,04,01,13.00
2012,07,14,04,02,13.00
2012,07,14,04,03,13.10
2012,07,14,04,04,13.10
2012,07,14,04,05,13.10
2012,07,14,04,06,13.10
2012,07,14,04,07,13.10
2012,07,14,04,08,13.10
2012,07,14,04,09,13.10
2012,07,14,04,10,13.10
2012,07,14,04,11,13.10
2012,07,14,04,12,13.10
2012,07,14,04,13,13.10
2012,07,14,04,14,13.10
2012,07,14,04,15,13.10
2012,07,14,04,16,13.10
2012,07,14,04,17,13.10
2012,07,14,04,18,13.10
2012,07,14,04,19,13.10
2012,07,14,04,20,13.10
2012,07,14,04,21,13.10
2012,07,14,04,22,13.10
2012,07,14,04,23,13.10
2012,07,14,04,24,13.10
2012,07,14,04,25,13.00
2012,07,14,04,26,13.00
2012,07,14,04,27,13.00
2012,07,14,04,28,13.00
2012,07,14,04,29,13.00
2012,07,14,04,30,13.00
2012,07,14,04,31,13.00
2012,07,14,04,32,13.00
2012,07,14,04,33,13.00
2012,07,14,04,34,13.00
2012,07,14,04,35,13.00
2012,07,14,04,36,13.00
2012,07,14,04,37,13.10
2012,07,14,04,38,13.10
2012,07,14,04,39,13.10
2012,07,14,04,40,13.10
2012,07,14,04,41,13.10
2012,07,14,04,42,13.10
2012,07,14,04,43,13.10
2012,07,14,04,44,13.10
2012,07,14,04,45,13.00
2012,07,14,04,46,13.00
2012,07,14,04,47,13.10
2012,07,14,04,48,13.10
2012,07,14,04,49,13.10
2012,07,14,04,50,13.10
2012,07,14,04,51,13.10
2012,07,14,04,52,13.00
2012,07,14,04,53,13.00
2012,07,14,04,54,13.00
2012,07,14,04,55,13.00
2012,07,14,04,56,13.00
2012,07,14,04,57,12.90
2012,07,14,04,58,12.90
2012,07,14,04,59,12.90
2012,07,14,05,00,12.90
2012,07,14,05,01,12.90
2012,07,14,05,02,12.90
2012,07,14,05,03,12.90
2012,07,14,05,04,12.90
2012,07,14,05,05,12.90
2012,07,14,05,06,12.90
2012,07,14,05,07,12.90
2012,07,14,05,08,12.90
2012,07,14,05,09,12.90
2012,07,14,05,10,12.90
2012,07,14,05,11,12.90
2012,07,14,05,12,12.90
2012,07,14,05,13,12.90
2012,07,14,05,14,12.90
2012,07,14,05,15,12.90
2012,07,14,05,16,12.90
2012,07,14,05,17,12.90
2012,07,14,05,18,12.90
2012,07,14,05,19,12.90
2012,07,14,05,20,12.90
2012,07,14,05,21,12.90
2012,07,14,05,22,12.90
2012,07,14,05,23,12.80
2012,07,14,05,24,12.80
2012,07,14,05,25,12.80
2012,07,14,05,26,12.80
2012,07,14,05,27,12.80
2012,07,14,05,28,12.80
2012,07,14,05,29,12.80
2012,07,14,05,30,12.80
2012,07,14,05,31,12.80
2012,07,14,05,32,12.80
2012,07,14,05,33,12.80
2012,07,14,05,34,12.80
2012,07,14,05,35,12.80
2012,07,14,05,36,12.80
2012,07,14,05,37,12.90
2012,07,14,05,38,12.90
2012,07,14,05,39,12.90
2012,07,14,05,40,12.90
2012,07,14,05,41,12.90
2012,07,14,05,42,12.90
2012,07,14,05,43,12.80
2012,07,14,05,44,12.80
2012,07,14,05,45,12.80
2012,07,14,05,46,12.80
2012,07,14,05,47,12.80
2012,07,14,05,48,12.80
2012,07,14,05,49,12.80
2012,07,14,05,50,12.80
2012,07,14,05,51,12.80
2012,07,14,05,52,12.80
2012,07,14,05,53,12.80
2012,07,14,05,54,12.80
2012,07,14,05,55,12.90
2012,07,14,05,56,12.90
2012,07,14,05,57,12.90
2012,07,14,05,58,12.90
2012,07,14,05,59,12.90
2012,07,14,06,00,12.90
2012,07,14,06,01,12.90
2012,07,14,06,02,12.90
2012,07,14,06,03,12.90
2012,07,14,06,04,12.90
2012,07,14,06,05,12.90
2012,07,14,06,06,12.90
2012,07,14,06,07,12.90
2012,07,14,06,08,13.00
2012,07,14,06,09,13.00
2012,07,14,06,10,13.00
2012,07,14,06,11,13.10
2012,07,14,06,12,13.10
2012,07,14,06,13,13.10
2012,07,14,06,14,13.10
2012,07,14,06,15,13.10
2012,07,14,06,16,13.10
2012,07,14,06,17,13.10
2012,07,14,06,18,13.10
2012,07,14,06,19,13.00
2012,07,14,06,20,13.00
2012,07,14,06,21,13.00
2012,07,14,06,22,13.00
2012,07,14,06,23,13.00
2012,07,14,06,24,12.90
2012,07,14,06,25,12.90
2012,07,14,06,26,12.80
2012,07,14,06,27,12.80
2012,07,14,06,28,12.80
2012,07,14,06,29,12.80
2012,07,14,06,30,12.80
2012,07,14,06,31,12.80
2012,07,14,06,32,12.80
2012,07,14,06,33,12.80
2012,07,14,06,34,12.80
2012,07,14,06,35,12.80
2012,07,14,06,36,12.90
2012,07,14,06,37,12.90
2012,07,14,06,38,13.00
2012,07,14,06,39,13.00
2012,07,14,06,40,13.00
2012,07,14,06,41,13.10
2012,07,14,06,42,13.10
2012,07,14,06,43,13.10
2012,07,14,06,44,13.20
2012,07,14,06,45,13.30
2012,07,14,06,46,13.30
2012,07,14,06,47,13.30
2012,07,14,06,48,13.40
2012,07,14,06,49,13.40
2012,07,14,06,50,13.50
2012,07,14,06,51,13.50
2012,07,14,06,52,13.60
2012,07,14,06,53,13.60
2012,07,14,06,54,13.60
2012,07,14,06,55,13.70
2012,07,14,06,56,13.70
2012,07,14,06,57,13.70
2012,07,14,06,58,13.80
2012,07,14,06,59,13.90
2012,07,14,07,00,14.00
2012,07,14,07,01,14.00
2012,07,14,07,02,14.10
2012,07,14,07,03,14.20
2012,07,14,07,04,14.20
2012,07,14,07,05,14.30
2012,07,14,07,06,14.30
2012,07,14,07,07,14.30
2012,07,14,07,08,14.30
2012,07,14,07,09,14.30
2012,07,14,07,10,14.40
2012,07,14,07,11,14.40
2012,07,14,07,12,14.50
2012,07,14,07,13,14.60
2012,07,14,07,14,14.70
2012,07,14,07,15,14.70
2012,07,14,07,16,14.80
2012,07,14,07,17,14.80
2012,07,14,07,18,14.80
2012,07,14,07,19,14.80
2012,07,14,07,20,14.90
2012,07,14,07,21,14.90
2012,07,14,07,22,15.00
2012,07,14,07,23,15.10
2012,07,14,07,24,15.10
2012,07,14,07,25,15.20
2012,07,14,07,26,15.30
2012,07,14,07,27,15.30
2012,07,14,07,28,15.40
2012,07,14,07,29,15.40
2012,07,14,07,30,15.50
2012,07,14,07,31,15.50
2012,07,14,07,32,15.60
2012,07,14,07,33,15.70
2012,07,14,07,34,15.70
2012,07,14,07,35,15.80
2012,07,14,07,36,15.80
2012,07,14,07,37,15.90
2012,07,14,07,38,15.90
2012,07,14,07,39,15.90
2012,07,14,07,40,15.90
2012,07,14,07,41,16.00
2012,07,14,07,42,16.10
2012,07,14,07,43,16.10
2012,07,14,07,44,16.10
2012,07,14,07,45,16.20
2012,07,14,07,46,16.20
2012,07,14,07,47,16.20
2012,07,14,07,48,16.30
2012,07,14,07,49,16.30
2012,07,14,07,50,16.40
2012,07,14,07,51,16.40
2012,07,14,07,52,16.40
2012,07,14,07,53,16.40
2012,07,14,07,54,16.40
2012,07,14,07,55,16.40
2012,07,14,07,56,16.50
2012,07,14,07,57,16.60
2012,07,14,07,58,16.70
2012,07,14,07,59,16.80
2012,07,14,08,00,16.80
2012,07,14,08,01,16.90
2012,07,14,08,02,16.90
2012,07,14,08,03,16.90
2012,07,14,08,04,17.00
2012,07,14,08,05,17.00
2012,07,14,08,06,17.00
2012,07,14,08,07,17.10
2012,07,14,08,08,17.10
2012,07,14,08,09,17.20
2012,07,14,08,10,17.30
2012,07,14,08,11,17.30
2012,07,14,08,12,17.30
2012,07,14,08,13,17.40
2012,07,14,08,14,17.50
2012,07,14,08,15,17.60
2012,07,14,08,16,17.70
2012,07,14,08,17,17.70
2012,07,14,08,18,17.70
2012,07,14,08,19,17.80
2012,07,14,08,20,17.80
2012,07,14,08,21,17.90
2012,07,14,08,22,17.90
2012,07,14,08,23,17.90
2012,07,14,08,24,17.90
2012,07,14,08,25,17.90
2012,07,14,08,26,18.00
2012,07,14,08,27,18.10
2012,07,14,08,28,18.20
2012,07,14,08,29,18.20
2012,07,14,08,30,18.20
2012,07,14,08,31,18.20
2012,07,14,08,32,18.20
2012,07,14,08,33,18.20
2012,07,14,08,34,18.20
2012,07,14,08,35,18.20
2012,07,14,08,36,18.20
2012,07,14,08,37,18.20
2012,07,14,08,38,18.20
2012,07,14,08,39,18.20
2012,07,14,08,40,18.20
2012,07,14,08,41,18.20
2012,07,14,08,42,18.20
2012,07,14,08,43,18.20
2012,07,14,08,44,18.10
2012,07,14,08,45,17.80
2012,07,14,08,46,17.70
2012,07,14,08,47,17.50
2012,07,14,08,48,17.40
2012,07,14,08,49,17.30
2012,07,14,08,50,17.10
2012,07,14,08,51,17.00
2012,07,14,08,52,16.90
2012,07,14,08,53,16.80
2012,07,14,08,54,16.80
2012,07,14,08,55,16.70
2012,07,14,08,56,16.70
2012,07,14,08,57,16.70
2012,07,14,08,58,16.80
2012,07,14,08,59,16.90
2012,07,14,09,00,17.00
2012,07,14,09,01,17.00
2012,07,14,09,02,17.10
2012,07,14,09,03,17.20
2012,07,14,09,04,17.30
2012,07,14,09,05,17.40
2012,07,14,09,06,17.50
2012,07,14,09,07,17.60
2012,07,14,09,08,17.70
2012,07,14,09,09,17.80
2012,07,14,09,10,17.90
2012,07,14,09,11,17.90
2012,07,14,09,12,17.80
2012,07,14,09,13,17.70
2012,07,14,09,14,17.50
2012,07,14,09,15,17.40
2012,07,14,09,16,17.30
2012,07,14,09,17,17.20
2012,07,14,09,18,17.10
2012,07,14,09,19,17.00
2012,07,14,09,20,16.90
2012,07,14,09,21,16.80
2012,07,14,09,22,16.70
2012,07,14,09,23,16.70
2012,07,14,09,24,16.60
2012,07,14,09,25,16.50
2012,07,14,09,26,16.30
2012,07,14,09,27,16.20
2012,07,14,09,28,16.10
2012,07,14,09,29,16.10
2012,07,14,09,30,16.20
2012,07,14,09,31,16.20
2012,07,14,09,32,16.20
2012,07,14,09,33,16.10
2012,07,14,09,34,16.10
2012,07,14,09,35,16.10
2012,07,14,09,36,16.10
2012,07,14,09,37,16.10
2012,07,14,09,38,16.00
2012,07,14,09,39,15.90
2012,07,14,09,40,15.80
2012,07,14,09,41,15.80
2012,07,14,09,42,15.70
2012,07,14,09,43,15.60
2012,07,14,09,44,15.50
2012,07,14,09,45,15.50
2012,07,14,09,46,15.40
2012,07,14,09,47,15.30
2012,07,14,09,48,15.30
2012,07,14,09,49,15.20
2012,07,14,09,50,15.10
2012,07,14,09,51,15.00
2012,07,14,09,52,15.00
2012,07,14,09,53,14.90
2012,07,14,09,54,14.90
2012,07,14,09,55,14.90
2012,07,14,09,56,14.90
2012,07,14,09,57,15.00
2012,07,14,09,58,15.00
2012,07,14,09,59,15.10
2012,07,14,10,00,15.10
2012,07,14,10,01,15.20
2012,07,14,10,02,15.30
2012,07,14,10,03,15.40
2012,07,14,10,04,15.50
2012,07,14,10,05,15.60
2012,07,14,10,06,15.70
2012,07,14,10,07,15.80
2012,07,14,10,08,15.80
2012,07,14,10,09,16.00
2012,07,14,10,10,16.10
2012,07,14,10,11,16.20
2012,07,14,10,12,16.30
2012,07,14,10,13,16.40
2012,07,14,10,14,16.60
2012,07,14,10,15,16.70
2012,07,14,10,16,16.80
2012,07,14,10,17,16.90
2012,07,14,10,18,17.10
2012,07,14,10,19,17.30
2012,07,14,10,20,17.30
2012,07,14,10,21,17.30
2012,07,14,10,22,17.20
2012,07,14,10,23,17.10
2012,07,14,10,24,17.00
2012,07,14,10,25,17.00
2012,07,14,10,26,16.90
2012,07,14,10,27,16.90
2012,07,14,10,28,16.90
2012,07,14,10,29,16.90
2012,07,14,10,30,16.90
2012,07,14,10,31,17.00
2012,07,14,10,32,17.00
2012,07,14,10,33,17.10
2012,07,14,10,34,17.10
2012,07,14,10,35,17.20
2012,07,14,10,36,17.30
2012,07,14,10,37,17.30
2012,07,14,10,38,17.30
2012,07,14,10,39,17.40
2012,07,14,10,40,17.40
2012,07,14,10,41,17.50
2012,07,14,10,42,17.50
2012,07,14,10,43,17.60
2012,07,14,10,44,17.70
2012,07,14,10,45,17.80
2012,07,14,10,46,17.90
2012,07,14,10,47,18.00
2012,07,14,10,48,18.10
2012,07,14,10,49,18.20
2012,07,14,10,50,18.30
2012,07,14,10,51,18.40
2012,07,14,10,52,18.60
2012,07,14,10,53,18.70
2012,07,14,10,54,18.80
2012,07,14,10,55,18.80
2012,07,14,10,56,18.70
2012,07,14,10,57,18.70
2012,07,14,10,58,18.80
2012,07,14,10,59,18.90
2012,07,14,11,00,18.90
2012,07,14,11,01,18.90
2012,07,14,11,02,18.90
2012,07,14,11,03,18.90
2012,07,14,11,04,18.90
2012,07,14,11,05,19.00
2012,07,14,11,06,19.10
2012,07,14,11,07,19.10
2012,07,14,11,08,19.10
2012,07,14,11,09,19.10
2012,07,14,11,10,19.20
2012,07,14,11,11,19.30
2012,07,14,11,12,19.30
2012,07,14,11,13,19.30
2012,07,14,11,14,19.30
2012,07,14,11,15,19.40
2012,07,14,11,16,19.40
2012,07,14,11,17,19.40
2012,07,14,11,18,19.50
2012,07,14,11,19,19.60
2012,07,14,11,20,19.60
2012,07,14,11,21,19.50
2012,07,14,11,22,19.30
2012,07,14,11,23,19.20
2012,07,14,11,24,19.10
2012,07,14,11,25,19.00
2012,07,14,11,26,18.90
2012,07,14,11,27,18.90
2012,07,14,11,28,18.90
2012,07,14,11,29,18.90
2012,07,14,11,30,18.80
2012,07,14,11,31,18.90
2012,07,14,11,32,18.90
2012,07,14,11,33,18.90
2012,07,14,11,34,18.90
2012,07,14,11,35,18.90
2012,07,14,11,36,18.90
2012,07,14,11,37,18.90
2012,07,14,11,38,18.90
2012,07,14,11,39,18.90
2012,07,14,11,40,18.90
2012,07,14,11,41,19.00
2012,07,14,11,42,19.10
2012,07,14,11,43,19.10
2012,07,14,11,44,19.10
2012,07,14,11,45,19.10
2012,07,14,11,46,19.10
2012,07,14,11,47,19.10
2012,07,14,11,48,19.10
2012,07,14,11,49,19.10
2012,07,14,11,50,19.10
2012,07,14,11,51,19.20
2012,07,14,11,52,19.30
2012,07,14,11,53,19.30
2012,07,14,11,54,19.40
2012,07,14,11,55,19.40
2012,07,14,11,56,19.50
2012,07,14,11,57,19.60
2012,07,14,11,58,19.60
2012,07,14,11,59,19.60
2012,07,14,12,00,19.70
2012,07,14,12,01,19.80
2012,07,14,12,02,20.00
2012,07,14,12,03,20.20
2012,07,14,12,04,20.20
2012,07,14,12,05,20.30
2012,07,14,12,06,20.40
2012,07,14,12,07,20.40
2012,07,14,12,08,20.50
2012,07,14,12,09,20.50
2012,07,14,12,10,20.60
2012,07,14,12,11,20.60
2012,07,14,12,12,20.60
2012,07,14,12,13,20.50
2012,07,14,12,14,20.40
2012,07,14,12,15,20.20
2012,07,14,12,16,20.00
2012,07,14,12,17,19.90
2012,07,14,12,18,19.90
2012,07,14,12,19,19.90
2012,07,14,12,20,19.80
2012,07,14,12,21,19.80
2012,07,14,12,22,19.80
2012,07,14,12,23,19.80
2012,07,14,12,24,19.80
2012,07,14,12,25,19.70
2012,07,14,12,26,19.70
2012,07,14,12,27,19.70
2012,07,14,12,28,19.60
2012,07,14,12,29,19.60
2012,07,14,12,30,19.50
2012,07,14,12,31,19.40
2012,07,14,12,32,19.30
2012,07,14,12,33,19.30
2012,07,14,12,34,19.30
2012,07,14,12,35,19.20
2012,07,14,12,36,19.20
2012,07,14,12,37,19.20
2012,07,14,12,38,19.20
2012,07,14,12,39,19.20
2012,07,14,12,40,19.20
2012,07,14,12,41,19.20
2012,07,14,12,42,19.20
2012,07,14,12,43,19.20
2012,07,14,12,44,19.10
2012,07,14,12,45,18.90
2012,07,14,12,46,18.70
2012,07,14,12,47,18.50
2012,07,14,12,48,18.40
2012,07,14,12,49,18.40
2012,07,14,12,50,18.40
2012,07,14,12,51,18.30
2012,07,14,12,52,18.20
2012,07,14,12,53,18.20
2012,07,14,12,54,18.20
2012,07,14,12,55,18.20
2012,07,14,12,56,18.20
2012,07,14,12,57,18.10
2012,07,14,12,58,18.10
2012,07,14,12,59,18.10
2012,07,14,13,00,18.10
2012,07,14,13,01,18.10
2012,07,14,13,02,18.20
2012,07,14,13,03,18.20
2012,07,14,13,04,18.20
2012,07,14,13,05,18.20
2012,07,14,13,06,18.30
2012,07,14,13,07,18.40
2012,07,14,13,08,18.60
2012,07,14,13,09,18.70
2012,07,14,13,10,18.80
2012,07,14,13,11,18.90
2012,07,14,13,12,19.10
2012,07,14,13,13,19.20
2012,07,14,13,14,19.40
2012,07,14,13,15,19.50
2012,07,14,13,16,19.60
2012,07,14,13,17,19.70
2012,07,14,13,18,19.80
2012,07,14,13,19,20.00
2012,07,14,13,20,20.10
2012,07,14,13,21,20.20
2012,07,14,13,22,20.20
2012,07,14,13,23,20.30
2012,07,14,13,24,20.40
2012,07,14,13,25,20.50
2012,07,14,13,26,20.60
2012,07,14,13,27,20.60
2012,07,14,13,28,20.70
2012,07,14,13,29,20.80
2012,07,14,13,30,20.80
2012,07,14,13,31,20.80
2012,07,14,13,32,20.80
2012,07,14,13,33,20.80
2012,07,14,13,34,20.80
2012,07,14,13,35,20.90
2012,07,14,13,36,21.00
2012,07,14,13,37,21.00
2012,07,14,13,38,21.10
2012,07,14,13,39,21.20
2012,07,14,13,40,21.30
2012,07,14,13,41,21.20
2012,07,14,13,42,21.20
2012,07,14,13,43,21.10
2012,07,14,13,44,21.10
2012,07,14,13,45,21.00
2012,07,14,13,46,20.80
2012,07,14,13,47,20.70
2012,07,14,13,48,20.60
2012,07,14,13,49,20.60
2012,07,14,13,50,20.50
2012,07,14,13,51,20.50
2012,07,14,13,52,20.50
2012,07,14,13,53,20.60
2012,07,14,13,54,20.50
2012,07,14,13,55,20.50
2012,07,14,13,56,20.60
2012,07,14,13,57,20.50
2012,07,14,13,58,20.60
2012,07,14,13,59,20.60
2012,07,14,14,00,20.50
2012,07,14,14,01,20.40
2012,07,14,14,02,20.40
2012,07,14,14,03,20.40
2012,07,14,14,04,20.40
2012,07,14,14,05,20.40
2012,07,14,14,06,20.40
2012,07,14,14,07,20.40
2012,07,14,14,08,20.40
2012,07,14,14,09,20.50
2012,07,14,14,10,20.50
2012,07,14,14,11,20.50
2012,07,14,14,12,20.60
2012,07,14,14,13,20.60
2012,07,14,14,14,20.70
2012,07,14,14,15,20.80
2012,07,14,14,16,20.80
2012,07,14,14,17,20.90
2012,07,14,14,18,21.00
2012,07,14,14,19,21.10
2012,07,14,14,20,21.10
2012,07,14,14,21,21.20
2012,07,14,14,22,21.30
2012,07,14,14,23,21.30
2012,07,14,14,24,21.30
2012,07,14,14,25,21.30
2012,07,14,14,26,21.30
2012,07,14,14,27,21.30
2012,07,14,14,28,21.30
2012,07,14,14,29,21.20
2012,07,14,14,30,21.20
2012,07,14,14,31,21.20
2012,07,14,14,32,21.00
2012,07,14,14,33,20.90
2012,07,14,14,34,20.90
2012,07,14,14,35,20.90
2012,07,14,14,36,20.90
2012,07,14,14,37,20.90
2012,07,14,14,38,20.90
2012,07,14,14,39,20.90
2012,07,14,14,40,20.90
2012,07,14,14,41,20.80
2012,07,14,14,42,20.70
2012,07,14,14,43,20.60
2012,07,14,14,44,20.60
2012,07,14,14,45,20.70
2012,07,14,14,46,20.70
2012,07,14,14,47,20.60
2012,07,14,14,48,20.70
2012,07,14,14,49,20.80
2012,07,14,14,50,20.90
2012,07,14,14,51,21.00
2012,07,14,14,52,21.10
2012,07,14,14,53,21.20
2012,07,14,14,54,21.30
2012,07,14,14,55,21.30
2012,07,14,14,56,21.30
2012,07,14,14,57,21.30
2012,07,14,14,58,21.30
2012,07,14,14,59,21.30
2012,07,14,15,00,21.30
2012,07,14,15,01,21.30
2012,07,14,15,02,21.30
2012,07,14,15,03,21.30
2012,07,14,15,04,21.30
2012,07,14,15,05,21.30
2012,07,14,15,06,21.30
2012,07,14,15,07,21.30
2012,07,14,15,08,21.40
2012,07,14,15,09,21.40
2012,07,14,15,10,21.30
2012,07,14,15,11,21.30
2012,07,14,15,12,21.20
2012,07,14,15,13,21.10
2012,07,14,15,14,20.90
2012,07,14,15,15,20.80
2012,07,14,15,16,20.70
2012,07,14,15,17,20.70
2012,07,14,15,18,20.50
2012,07,14,15,19,20.50
2012,07,14,15,20,20.50
2012,07,14,15,21,20.50
2012,07,14,15,22,20.60
2012,07,14,15,23,20.70
2012,07,14,15,24,20.80
2012,07,14,15,25,20.70
2012,07,14,15,26,20.70
2012,07,14,15,27,20.70
2012,07,14,15,28,20.60
2012,07,14,15,29,20.50
2012,07,14,15,30,20.50
2012,07,14,15,31,20.40
2012,07,14,15,32,20.40
2012,07,14,15,33,20.50
2012,07,14,15,34,20.40
2012,07,14,15,35,20.50
2012,07,14,15,36,20.70
2012,07,14,15,37,20.80
2012,07,14,15,38,20.90
2012,07,14,15,39,20.90
2012,07,14,15,40,21.00
2012,07,14,15,41,21.00
2012,07,14,15,42,20.90
2012,07,14,15,43,20.80
2012,07,14,15,44,20.60
2012,07,14,15,45,20.50
2012,07,14,15,46,20.50
2012,07,14,15,47,20.60
2012,07,14,15,48,20.50
2012,07,14,15,49,20.40
2012,07,14,15,50,20.30
2012,07,14,15,51,20.30
2012,07,14,15,52,20.30
2012,07,14,15,53,20.30
2012,07,14,15,54,20.30
2012,07,14,15,55,20.30
2012,07,14,15,56,20.20
2012,07,14,15,57,20.20
2012,07,14,15,58,20.20
2012,07,14,15,59,20.10
2012,07,14,16,00,20.10
2012,07,14,16,01,20.10
2012,07,14,16,02,20.10
2012,07,14,16,03,20.00
2012,07,14,16,04,19.90
2012,07,14,16,05,19.90
2012,07,14,16,06,19.90
2012,07,14,16,07,19.90
2012,07,14,16,08,20.00
2012,07,14,16,09,20.10
2012,07,14,16,10,20.20
2012,07,14,16,11,20.40
2012,07,14,16,12,20.50
2012,07,14,16,13,20.70
2012,07,14,16,14,20.80
2012,07,14,16,15,20.90
2012,07,14,16,16,21.00
2012,07,14,16,17,21.10
2012,07,14,16,18,21.10
2012,07,14,16,19,21.20
2012,07,14,16,20,21.20
2012,07,14,16,21,21.10
2012,07,14,16,22,21.10
2012,07,14,16,23,21.10
2012,07,14,16,24,21.10
2012,07,14,16,25,21.00
2012,07,14,16,26,21.00
2012,07,14,16,27,20.80
2012,07,14,16,28,20.60
2012,07,14,16,29,20.50
2012,07,14,16,30,20.40
2012,07,14,16,31,20.20
2012,07,14,16,32,20.20
2012,07,14,16,33,20.20
2012,07,14,16,34,20.10
2012,07,14,16,35,20.10
2012,07,14,16,36,20.20
2012,07,14,16,37,20.20
2012,07,14,16,38,20.10
2012,07,14,16,39,20.00
2012,07,14,16,40,19.90
2012,07,14,16,41,19.70
2012,07,14,16,42,19.70
2012,07,14,16,43,19.70
2012,07,14,16,44,19.80
2012,07,14,16,45,19.80
2012,07,14,16,46,19.70
2012,07,14,16,47,19.60
2012,07,14,16,48,19.50
2012,07,14,16,49,19.40
2012,07,14,16,50,19.40
2012,07,14,16,51,19.20
2012,07,14,16,52,19.10
2012,07,14,16,53,19.10
2012,07,14,16,54,19.10
2012,07,14,16,55,19.00
2012,07,14,16,56,18.90
2012,07,14,16,57,18.90
2012,07,14,16,58,18.70
2012,07,14,16,59,18.60
2012,07,14,17,00,18.50
2012,07,14,17,01,18.40
2012,07,14,17,02,18.20
2012,07,14,17,03,18.10
2012,07,14,17,04,18.10
2012,07,14,17,05,18.10
2012,07,14,17,06,18.00
2012,07,14,17,07,17.90
2012,07,14,17,08,17.80
2012,07,14,17,09,17.80
2012,07,14,17,10,17.80
2012,07,14,17,11,17.80
2012,07,14,17,12,17.70
2012,07,14,17,13,17.70
2012,07,14,17,14,17.60
2012,07,14,17,15,17.70
2012,07,14,17,16,17.70
2012,07,14,17,17,17.70
2012,07,14,17,18,17.70
2012,07,14,17,19,17.80