Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,30,00,00,15.00
2010,08,30,00,01,15.00
2010,08,30,00,02,15.00
2010,08,30,00,03,15.00
2010,08,30,00,04,15.00
2010,08,30,00,05,15.00
2010,08,30,00,06,15.00
2010,08,30,00,07,15.00
2010,08,30,00,08,15.00
2010,08,30,00,09,15.00
2010,08,30,00,10,15.00
2010,08,30,00,11,15.00
2010,08,30,00,12,15.00
2010,08,30,00,13,15.00
2010,08,30,00,14,15.00
2010,08,30,00,15,15.00
2010,08,30,00,16,15.00
2010,08,30,00,17,15.00
2010,08,30,00,18,15.00
2010,08,30,00,19,15.00
2010,08,30,00,20,15.00
2010,08,30,00,21,15.00
2010,08,30,00,22,15.00
2010,08,30,00,23,15.00
2010,08,30,00,24,15.00
2010,08,30,00,25,15.00
2010,08,30,00,26,15.00
2010,08,30,00,27,15.00
2010,08,30,00,28,15.00
2010,08,30,00,29,15.00
2010,08,30,00,30,15.00
2010,08,30,00,31,14.90
2010,08,30,00,32,14.90
2010,08,30,00,33,14.90
2010,08,30,00,34,14.90
2010,08,30,00,35,14.90
2010,08,30,00,36,14.90
2010,08,30,00,37,14.80
2010,08,30,00,38,14.80
2010,08,30,00,39,14.80
2010,08,30,00,40,14.80
2010,08,30,00,41,14.80
2010,08,30,00,42,14.80
2010,08,30,00,43,14.80
2010,08,30,00,44,14.80
2010,08,30,00,45,14.80
2010,08,30,00,46,14.80
2010,08,30,00,47,14.80
2010,08,30,00,48,14.70
2010,08,30,00,49,14.70
2010,08,30,00,50,14.70
2010,08,30,00,51,14.70
2010,08,30,00,52,14.70
2010,08,30,00,53,14.60
2010,08,30,00,54,14.60
2010,08,30,00,55,14.60
2010,08,30,00,56,14.60
2010,08,30,00,57,14.60
2010,08,30,00,58,14.50
2010,08,30,00,59,14.50
2010,08,30,01,00,14.50
2010,08,30,01,01,14.50
2010,08,30,01,02,14.50
2010,08,30,01,03,14.40
2010,08,30,01,04,14.40
2010,08,30,01,05,14.40
2010,08,30,01,06,14.40
2010,08,30,01,07,14.40
2010,08,30,01,08,14.40
2010,08,30,01,09,14.40
2010,08,30,01,10,14.40
2010,08,30,01,11,14.40
2010,08,30,01,12,14.40
2010,08,30,01,13,14.40
2010,08,30,01,14,14.40
2010,08,30,01,15,14.30
2010,08,30,01,16,14.30
2010,08,30,01,17,14.30
2010,08,30,01,18,14.30
2010,08,30,01,19,14.30
2010,08,30,01,20,14.30
2010,08,30,01,21,14.30
2010,08,30,01,22,14.30
2010,08,30,01,23,14.30
2010,08,30,01,24,14.30
2010,08,30,01,25,14.30
2010,08,30,01,26,14.30
2010,08,30,01,27,14.30
2010,08,30,01,28,14.30
2010,08,30,01,29,14.30
2010,08,30,01,30,14.30
2010,08,30,01,31,14.30
2010,08,30,01,32,14.30
2010,08,30,01,33,14.30
2010,08,30,01,34,14.30
2010,08,30,01,35,14.30
2010,08,30,01,36,14.30
2010,08,30,01,37,14.30
2010,08,30,01,38,14.30
2010,08,30,01,39,14.30
2010,08,30,01,40,14.30
2010,08,30,01,41,14.30
2010,08,30,01,42,14.30
2010,08,30,01,43,14.30
2010,08,30,01,44,14.20
2010,08,30,01,45,14.20
2010,08,30,01,46,14.20
2010,08,30,01,47,14.20
2010,08,30,01,48,14.20
2010,08,30,01,49,14.20
2010,08,30,01,50,14.10
2010,08,30,01,51,14.10
2010,08,30,01,52,14.10
2010,08,30,01,53,14.10
2010,08,30,01,54,14.10
2010,08,30,01,55,14.10
2010,08,30,01,56,14.10
2010,08,30,01,57,14.10
2010,08,30,01,58,14.10
2010,08,30,01,59,14.10
2010,08,30,02,00,14.10
2010,08,30,02,01,14.10
2010,08,30,02,02,14.10
2010,08,30,02,03,14.10
2010,08,30,02,04,14.10
2010,08,30,02,05,14.10
2010,08,30,02,06,14.10
2010,08,30,02,07,14.10
2010,08,30,02,08,14.10
2010,08,30,02,09,14.10
2010,08,30,02,10,14.00
2010,08,30,02,11,14.00
2010,08,30,02,12,14.00
2010,08,30,02,13,14.00
2010,08,30,02,14,14.00
2010,08,30,02,15,14.00
2010,08,30,02,16,14.00
2010,08,30,02,17,14.00
2010,08,30,02,18,13.90
2010,08,30,02,19,13.90
2010,08,30,02,20,13.90
2010,08,30,02,21,13.90
2010,08,30,02,22,13.90
2010,08,30,02,23,13.90
2010,08,30,02,24,13.80
2010,08,30,02,25,13.80
2010,08,30,02,26,13.80
2010,08,30,02,27,13.80
2010,08,30,02,28,13.80
2010,08,30,02,29,13.70
2010,08,30,02,30,13.70
2010,08,30,02,31,13.70
2010,08,30,02,32,13.70
2010,08,30,02,33,13.60
2010,08,30,02,34,13.60
2010,08,30,02,35,13.60
2010,08,30,02,36,13.60
2010,08,30,02,37,13.50
2010,08,30,02,38,13.50
2010,08,30,02,39,13.40
2010,08,30,02,40,13.40
2010,08,30,02,41,13.30
2010,08,30,02,42,13.30
2010,08,30,02,43,13.30
2010,08,30,02,44,13.20
2010,08,30,02,45,13.20
2010,08,30,02,46,13.10
2010,08,30,02,47,13.10
2010,08,30,02,48,13.10
2010,08,30,02,49,13.00
2010,08,30,02,50,13.00
2010,08,30,02,51,12.90
2010,08,30,02,52,12.90
2010,08,30,02,53,12.90
2010,08,30,02,54,12.90
2010,08,30,02,55,12.90
2010,08,30,02,56,12.80
2010,08,30,02,57,12.80
2010,08,30,02,58,12.80
2010,08,30,02,59,12.80
2010,08,30,03,00,12.70
2010,08,30,03,01,12.70
2010,08,30,03,02,12.70
2010,08,30,03,03,12.70
2010,08,30,03,04,12.70
2010,08,30,03,05,12.70
2010,08,30,03,06,12.70
2010,08,30,03,07,12.60
2010,08,30,03,08,12.60
2010,08,30,03,09,12.60
2010,08,30,03,10,12.60
2010,08,30,03,11,12.60
2010,08,30,03,12,12.60
2010,08,30,03,13,12.60
2010,08,30,03,14,12.60
2010,08,30,03,15,12.60
2010,08,30,03,16,12.60
2010,08,30,03,17,12.60
2010,08,30,03,18,12.60
2010,08,30,03,19,12.60
2010,08,30,03,20,12.60
2010,08,30,03,21,12.60
2010,08,30,03,22,12.60
2010,08,30,03,23,12.60
2010,08,30,03,24,12.60
2010,08,30,03,25,12.60
2010,08,30,03,26,12.60
2010,08,30,03,27,12.60
2010,08,30,03,28,12.60
2010,08,30,03,29,12.60
2010,08,30,03,30,12.60
2010,08,30,03,31,12.60
2010,08,30,03,32,12.60
2010,08,30,03,33,12.60
2010,08,30,03,34,12.60
2010,08,30,03,35,12.60
2010,08,30,03,36,12.60
2010,08,30,03,37,12.50
2010,08,30,03,38,12.50
2010,08,30,03,39,12.50
2010,08,30,03,40,12.50
2010,08,30,03,41,12.50
2010,08,30,03,42,12.50
2010,08,30,03,43,12.50
2010,08,30,03,44,12.50
2010,08,30,03,45,12.50
2010,08,30,03,46,12.50
2010,08,30,03,47,12.50
2010,08,30,03,48,12.50
2010,08,30,03,49,12.40
2010,08,30,03,50,12.40
2010,08,30,03,51,12.40
2010,08,30,03,52,12.40
2010,08,30,03,53,12.40
2010,08,30,03,54,12.40
2010,08,30,03,55,12.40
2010,08,30,03,56,12.40
2010,08,30,03,57,12.40
2010,08,30,03,58,12.40
2010,08,30,03,59,12.40
2010,08,30,04,00,12.40
2010,08,30,04,01,12.40
2010,08,30,04,02,12.40
2010,08,30,04,03,12.40
2010,08,30,04,04,12.40
2010,08,30,04,05,12.40
2010,08,30,04,06,12.30
2010,08,30,04,07,12.30
2010,08,30,04,08,12.30
2010,08,30,04,09,12.30
2010,08,30,04,10,12.30
2010,08,30,04,11,12.30
2010,08,30,04,12,12.30
2010,08,30,04,13,12.30
2010,08,30,04,14,12.30
2010,08,30,04,15,12.30
2010,08,30,04,16,12.20
2010,08,30,04,17,12.20
2010,08,30,04,18,12.20
2010,08,30,04,19,12.20
2010,08,30,04,20,12.20
2010,08,30,04,21,12.10
2010,08,30,04,22,12.10
2010,08,30,04,23,12.10
2010,08,30,04,24,12.10
2010,08,30,04,25,12.10
2010,08,30,04,26,12.00
2010,08,30,04,27,12.00
2010,08,30,04,28,12.00
2010,08,30,04,29,11.90
2010,08,30,04,30,11.90
2010,08,30,04,31,11.90
2010,08,30,04,32,11.90
2010,08,30,04,33,11.80
2010,08,30,04,34,11.80
2010,08,30,04,35,11.80
2010,08,30,04,36,11.80
2010,08,30,04,37,11.80
2010,08,30,04,38,11.70
2010,08,30,04,39,11.70
2010,08,30,04,40,11.70
2010,08,30,04,41,11.70
2010,08,30,04,42,11.70
2010,08,30,04,43,11.60
2010,08,30,04,44,11.60
2010,08,30,04,45,11.60
2010,08,30,04,46,11.60
2010,08,30,04,47,11.60
2010,08,30,04,48,11.60
2010,08,30,04,49,11.50
2010,08,30,04,50,11.50
2010,08,30,04,51,11.40
2010,08,30,04,52,11.40
2010,08,30,04,53,11.40
2010,08,30,04,54,11.40
2010,08,30,04,55,11.30
2010,08,30,04,56,11.30
2010,08,30,04,57,11.30
2010,08,30,04,58,11.30
2010,08,30,04,59,11.30
2010,08,30,05,00,11.20
2010,08,30,05,01,11.20
2010,08,30,05,02,11.20
2010,08,30,05,03,11.20
2010,08,30,05,04,11.20
2010,08,30,05,05,11.10
2010,08,30,05,06,11.10
2010,08,30,05,07,11.10
2010,08,30,05,08,11.10
2010,08,30,05,09,11.10
2010,08,30,05,10,11.10
2010,08,30,05,11,11.00
2010,08,30,05,12,11.00
2010,08,30,05,13,11.00
2010,08,30,05,14,11.00
2010,08,30,05,15,10.90
2010,08,30,05,16,10.90
2010,08,30,05,17,10.90
2010,08,30,05,18,10.90
2010,08,30,05,19,10.90
2010,08,30,05,20,10.90
2010,08,30,05,21,10.90
2010,08,30,05,22,10.90
2010,08,30,05,23,10.90
2010,08,30,05,24,10.90
2010,08,30,05,25,10.90
2010,08,30,05,26,10.80
2010,08,30,05,27,10.80
2010,08,30,05,28,10.80
2010,08,30,05,29,10.80
2010,08,30,05,30,10.80
2010,08,30,05,31,10.80
2010,08,30,05,32,10.80
2010,08,30,05,33,10.80
2010,08,30,05,34,10.80
2010,08,30,05,35,10.80
2010,08,30,05,36,10.80
2010,08,30,05,37,10.80
2010,08,30,05,38,10.80
2010,08,30,05,39,10.80
2010,08,30,05,40,10.80
2010,08,30,05,41,10.70
2010,08,30,05,42,10.70
2010,08,30,05,43,10.70
2010,08,30,05,44,10.70
2010,08,30,05,45,10.70
2010,08,30,05,46,10.70
2010,08,30,05,47,10.70
2010,08,30,05,48,10.70
2010,08,30,05,49,10.70
2010,08,30,05,50,10.70
2010,08,30,05,51,10.70
2010,08,30,05,52,10.70
2010,08,30,05,53,10.70
2010,08,30,05,54,10.70
2010,08,30,05,55,10.70
2010,08,30,05,56,10.70
2010,08,30,05,57,10.70
2010,08,30,05,58,10.70
2010,08,30,05,59,10.70
2010,08,30,06,00,10.70
2010,08,30,06,01,10.70
2010,08,30,06,02,10.60
2010,08,30,06,03,10.60
2010,08,30,06,04,10.60
2010,08,30,06,05,10.60
2010,08,30,06,06,10.60
2010,08,30,06,07,10.60
2010,08,30,06,08,10.60
2010,08,30,06,09,10.60
2010,08,30,06,10,10.60
2010,08,30,06,11,10.60
2010,08,30,06,12,10.50
2010,08,30,06,13,10.50
2010,08,30,06,14,10.50
2010,08,30,06,15,10.50
2010,08,30,06,16,10.50
2010,08,30,06,17,10.50
2010,08,30,06,18,10.50
2010,08,30,06,19,10.50
2010,08,30,06,20,10.50
2010,08,30,06,21,10.50
2010,08,30,06,22,10.40
2010,08,30,06,23,10.40
2010,08,30,06,24,10.40
2010,08,30,06,25,10.40
2010,08,30,06,26,10.40
2010,08,30,06,27,10.30
2010,08,30,06,28,10.30
2010,08,30,06,29,10.30
2010,08,30,06,30,10.30
2010,08,30,06,31,10.30
2010,08,30,06,32,10.30
2010,08,30,06,33,10.30
2010,08,30,06,34,10.20
2010,08,30,06,35,10.20
2010,08,30,06,36,10.20
2010,08,30,06,37,10.20
2010,08,30,06,38,10.20
2010,08,30,06,39,10.20
2010,08,30,06,40,10.20
2010,08,30,06,41,10.20
2010,08,30,06,42,10.10
2010,08,30,06,43,10.10
2010,08,30,06,44,10.10
2010,08,30,06,45,10.10
2010,08,30,06,46,10.00
2010,08,30,06,47,10.00
2010,08,30,06,48,10.00
2010,08,30,06,49,10.00
2010,08,30,06,50,9.90
2010,08,30,06,51,9.90
2010,08,30,06,52,9.90
2010,08,30,06,53,9.90
2010,08,30,06,54,10.00
2010,08,30,06,55,10.00
2010,08,30,06,56,10.00
2010,08,30,06,57,10.00
2010,08,30,06,58,10.10
2010,08,30,06,59,10.10
2010,08,30,07,00,10.10
2010,08,30,07,01,10.10
2010,08,30,07,02,10.10
2010,08,30,07,03,10.10
2010,08,30,07,04,10.10
2010,08,30,07,05,10.10
2010,08,30,07,06,10.10
2010,08,30,07,07,10.10
2010,08,30,07,08,10.20
2010,08,30,07,09,10.20
2010,08,30,07,10,10.20
2010,08,30,07,11,10.20
2010,08,30,07,12,10.20
2010,08,30,07,13,10.20
2010,08,30,07,14,10.20
2010,08,30,07,15,10.20
2010,08,30,07,16,10.30
2010,08,30,07,17,10.30
2010,08,30,07,18,10.30
2010,08,30,07,19,10.40
2010,08,30,07,20,10.40
2010,08,30,07,21,10.40
2010,08,30,07,22,10.50
2010,08,30,07,23,10.50
2010,08,30,07,24,10.60
2010,08,30,07,25,10.60
2010,08,30,07,26,10.70
2010,08,30,07,27,10.70
2010,08,30,07,28,10.80
2010,08,30,07,29,10.80
2010,08,30,07,30,10.80
2010,08,30,07,31,10.90
2010,08,30,07,32,11.00
2010,08,30,07,33,11.00
2010,08,30,07,34,11.10
2010,08,30,07,35,11.20
2010,08,30,07,36,11.20
2010,08,30,07,37,11.30
2010,08,30,07,38,11.30
2010,08,30,07,39,11.40
2010,08,30,07,40,11.40
2010,08,30,07,41,11.50
2010,08,30,07,42,11.60
2010,08,30,07,43,11.60
2010,08,30,07,44,11.70
2010,08,30,07,45,11.70
2010,08,30,07,46,11.70
2010,08,30,07,47,11.80
2010,08,30,07,48,11.80
2010,08,30,07,49,11.90
2010,08,30,07,50,11.90
2010,08,30,07,51,11.90
2010,08,30,07,52,11.90
2010,08,30,07,53,12.00
2010,08,30,07,54,12.00
2010,08,30,07,55,12.00
2010,08,30,07,56,12.00
2010,08,30,07,57,12.10
2010,08,30,07,58,12.20
2010,08,30,07,59,12.20
2010,08,30,08,00,12.20
2010,08,30,08,01,12.30
2010,08,30,08,02,12.30
2010,08,30,08,03,12.40
2010,08,30,08,04,12.40
2010,08,30,08,05,12.50
2010,08,30,08,06,12.50
2010,08,30,08,07,12.60
2010,08,30,08,08,12.60
2010,08,30,08,09,12.60
2010,08,30,08,10,12.70
2010,08,30,08,11,12.70
2010,08,30,08,12,12.80
2010,08,30,08,13,12.80
2010,08,30,08,14,12.80
2010,08,30,08,15,12.90
2010,08,30,08,16,12.90
2010,08,30,08,17,13.00
2010,08,30,08,18,13.00
2010,08,30,08,19,13.10
2010,08,30,08,20,13.10
2010,08,30,08,21,13.10
2010,08,30,08,22,13.20
2010,08,30,08,23,13.20
2010,08,30,08,24,13.20
2010,08,30,08,25,13.30
2010,08,30,08,26,13.30
2010,08,30,08,27,13.30
2010,08,30,08,28,13.40
2010,08,30,08,29,13.40
2010,08,30,08,30,13.50
2010,08,30,08,31,13.60
2010,08,30,08,32,13.70
2010,08,30,08,33,13.70
2010,08,30,08,34,13.80
2010,08,30,08,35,13.90
2010,08,30,08,36,14.00
2010,08,30,08,37,14.10
2010,08,30,08,38,14.20
2010,08,30,08,39,14.20
2010,08,30,08,40,14.30
2010,08,30,08,41,14.30
2010,08,30,08,42,14.30
2010,08,30,08,43,14.30
2010,08,30,08,44,14.30
2010,08,30,08,45,14.30
2010,08,30,08,46,14.30
2010,08,30,08,47,14.40
2010,08,30,08,48,14.40
2010,08,30,08,49,14.40
2010,08,30,08,50,14.50
2010,08,30,08,51,14.50
2010,08,30,08,52,14.60
2010,08,30,08,53,14.70
2010,08,30,08,54,14.70
2010,08,30,08,55,14.80
2010,08,30,08,56,14.80
2010,08,30,08,57,14.80
2010,08,30,08,58,15.00
2010,08,30,08,59,15.00
2010,08,30,09,00,15.00
2010,08,30,09,01,15.00
2010,08,30,09,02,15.00
2010,08,30,09,03,15.00
2010,08,30,09,04,15.00
2010,08,30,09,05,15.00
2010,08,30,09,06,15.00
2010,08,30,09,07,15.00
2010,08,30,09,08,15.00
2010,08,30,09,09,15.00
2010,08,30,09,10,15.00
2010,08,30,09,11,15.00
2010,08,30,09,12,15.10
2010,08,30,09,13,15.20
2010,08,30,09,14,15.30
2010,08,30,09,15,15.30
2010,08,30,09,16,15.30
2010,08,30,09,17,15.40
2010,08,30,09,18,15.40
2010,08,30,09,19,15.50
2010,08,30,09,20,15.60
2010,08,30,09,21,15.60
2010,08,30,09,22,15.70
2010,08,30,09,23,15.70
2010,08,30,09,24,15.80
2010,08,30,09,25,15.80
2010,08,30,09,26,15.90
2010,08,30,09,27,15.90
2010,08,30,09,28,16.00
2010,08,30,09,29,16.10
2010,08,30,09,30,16.20
2010,08,30,09,31,16.20
2010,08,30,09,32,16.30
2010,08,30,09,33,16.30
2010,08,30,09,34,16.40
2010,08,30,09,35,16.40
2010,08,30,09,36,16.40
2010,08,30,09,37,16.40
2010,08,30,09,38,16.40
2010,08,30,09,39,16.50
2010,08,30,09,40,16.50
2010,08,30,09,41,16.60
2010,08,30,09,42,16.60
2010,08,30,09,43,16.70
2010,08,30,09,44,16.70
2010,08,30,09,45,16.70
2010,08,30,09,46,16.80
2010,08,30,09,47,16.80
2010,08,30,09,48,16.80
2010,08,30,09,49,16.80
2010,08,30,09,50,16.80
2010,08,30,09,51,16.80
2010,08,30,09,52,16.80
2010,08,30,09,53,16.90
2010,08,30,09,54,16.90
2010,08,30,09,55,16.90
2010,08,30,09,56,17.00
2010,08,30,09,57,17.00
2010,08,30,09,58,17.10
2010,08,30,09,59,17.10
2010,08,30,10,00,17.20
2010,08,30,10,01,17.20
2010,08,30,10,02,17.20
2010,08,30,10,03,17.10
2010,08,30,10,04,17.10
2010,08,30,10,05,17.10
2010,08,30,10,06,17.20
2010,08,30,10,07,17.20
2010,08,30,10,08,17.10
2010,08,30,10,09,17.10
2010,08,30,10,10,17.20
2010,08,30,10,11,17.20
2010,08,30,10,12,17.20
2010,08,30,10,13,17.20
2010,08,30,10,14,17.20
2010,08,30,10,15,17.30
2010,08,30,10,16,17.30
2010,08,30,10,17,17.30
2010,08,30,10,18,17.30
2010,08,30,10,19,17.30
2010,08,30,10,20,17.30
2010,08,30,10,21,17.30
2010,08,30,10,22,17.30
2010,08,30,10,23,17.40
2010,08,30,10,24,17.40
2010,08,30,10,25,17.50
2010,08,30,10,26,17.50
2010,08,30,10,27,17.60
2010,08,30,10,28,17.60
2010,08,30,10,29,17.60
2010,08,30,10,30,17.50
2010,08,30,10,31,17.40
2010,08,30,10,32,17.30
2010,08,30,10,33,17.20
2010,08,30,10,34,17.10
2010,08,30,10,35,17.00
2010,08,30,10,36,16.90
2010,08,30,10,37,16.90
2010,08,30,10,38,16.80
2010,08,30,10,39,16.70
2010,08,30,10,40,16.60
2010,08,30,10,41,16.60
2010,08,30,10,42,16.70
2010,08,30,10,43,16.70
2010,08,30,10,44,16.80
2010,08,30,10,45,16.90
2010,08,30,10,46,16.90
2010,08,30,10,47,17.00
2010,08,30,10,48,16.90
2010,08,30,10,49,16.90
2010,08,30,10,50,16.90
2010,08,30,10,51,16.90
2010,08,30,10,52,16.80
2010,08,30,10,53,16.80
2010,08,30,10,54,16.80
2010,08,30,10,55,16.90
2010,08,30,10,56,16.90
2010,08,30,10,57,17.00
2010,08,30,10,58,17.00
2010,08,30,10,59,17.00
2010,08,30,11,00,17.00
2010,08,30,11,01,17.00
2010,08,30,11,02,16.90
2010,08,30,11,03,16.90
2010,08,30,11,04,16.90
2010,08,30,11,05,16.90
2010,08,30,11,06,16.90
2010,08,30,11,07,17.00
2010,08,30,11,08,17.00
2010,08,30,11,09,17.10
2010,08,30,11,10,17.00
2010,08,30,11,11,17.00
2010,08,30,11,12,17.00
2010,08,30,11,13,16.90
2010,08,30,11,14,16.90
2010,08,30,11,15,16.80
2010,08,30,11,16,16.80
2010,08,30,11,17,16.80
2010,08,30,11,18,16.80
2010,08,30,11,19,16.90
2010,08,30,11,20,16.90
2010,08,30,11,21,16.90
2010,08,30,11,22,16.80
2010,08,30,11,23,16.90
2010,08,30,11,24,16.90
2010,08,30,11,25,17.00
2010,08,30,11,26,17.00
2010,08,30,11,27,17.10
2010,08,30,11,28,17.20
2010,08,30,11,29,17.20
2010,08,30,11,30,17.30
2010,08,30,11,31,17.40
2010,08,30,11,32,17.40
2010,08,30,11,33,17.50
2010,08,30,11,34,17.60
2010,08,30,11,35,17.60
2010,08,30,11,36,17.60
2010,08,30,11,37,17.60
2010,08,30,11,38,17.60
2010,08,30,11,39,17.60
2010,08,30,11,40,17.60
2010,08,30,11,41,17.60
2010,08,30,11,42,17.60
2010,08,30,11,43,17.60
2010,08,30,11,44,17.50
2010,08,30,11,45,17.40
2010,08,30,11,46,17.40
2010,08,30,11,47,17.40
2010,08,30,11,48,17.50
2010,08,30,11,49,17.60
2010,08,30,11,50,17.70
2010,08,30,11,51,17.90
2010,08,30,11,52,18.00
2010,08,30,11,53,18.10
2010,08,30,11,54,18.10
2010,08,30,11,55,18.10
2010,08,30,11,56,18.10
2010,08,30,11,57,18.10
2010,08,30,11,58,18.00
2010,08,30,11,59,17.90
2010,08,30,12,00,17.90
2010,08,30,12,01,17.90
2010,08,30,12,02,17.90
2010,08,30,12,03,17.90
2010,08,30,12,04,17.80
2010,08,30,12,05,17.80
2010,08,30,12,06,17.80
2010,08,30,12,07,17.60
2010,08,30,12,08,17.60
2010,08,30,12,09,17.60
2010,08,30,12,10,17.60
2010,08,30,12,11,17.60
2010,08,30,12,12,17.60
2010,08,30,12,13,17.60
2010,08,30,12,14,17.60
2010,08,30,12,15,17.70
2010,08,30,12,16,17.70
2010,08,30,12,17,17.70
2010,08,30,12,18,17.60
2010,08,30,12,19,17.60
2010,08,30,12,20,17.60
2010,08,30,12,21,17.60
2010,08,30,12,22,17.60
2010,08,30,12,23,17.60
2010,08,30,12,24,17.70
2010,08,30,12,25,17.70
2010,08,30,12,26,17.60
2010,08,30,12,27,17.60
2010,08,30,12,28,17.60
2010,08,30,12,29,17.60
2010,08,30,12,30,17.60
2010,08,30,12,31,17.70
2010,08,30,12,32,17.80
2010,08,30,12,33,17.80
2010,08,30,12,34,17.70
2010,08,30,12,35,17.60
2010,08,30,12,36,17.60
2010,08,30,12,37,17.50
2010,08,30,12,38,17.40
2010,08,30,12,39,17.50
2010,08,30,12,40,17.60
2010,08,30,12,41,17.80
2010,08,30,12,42,17.90
2010,08,30,12,43,18.00
2010,08,30,12,44,17.90
2010,08,30,12,45,17.90
2010,08,30,12,46,17.90
2010,08,30,12,47,17.90
2010,08,30,12,48,17.90
2010,08,30,12,49,17.90
2010,08,30,12,50,18.00
2010,08,30,12,51,18.10
2010,08,30,12,52,18.20
2010,08,30,12,53,18.30
2010,08,30,12,54,18.30
2010,08,30,12,55,18.30
2010,08,30,12,56,18.20
2010,08,30,12,57,18.10
2010,08,30,12,58,18.10
2010,08,30,12,59,18.10
2010,08,30,13,00,18.20
2010,08,30,13,01,18.20
2010,08,30,13,02,18.10
2010,08,30,13,03,18.20
2010,08,30,13,04,18.30
2010,08,30,13,05,18.30
2010,08,30,13,06,18.30
2010,08,30,13,07,18.40
2010,08,30,13,08,18.30
2010,08,30,13,09,18.30
2010,08,30,13,10,18.30
2010,08,30,13,11,18.30
2010,08,30,13,12,18.40
2010,08,30,13,13,18.40
2010,08,30,13,14,18.30
2010,08,30,13,15,18.30
2010,08,30,13,16,18.30
2010,08,30,13,17,18.30
2010,08,30,13,18,18.40
2010,08,30,13,19,18.40
2010,08,30,13,20,18.40
2010,08,30,13,21,18.30
2010,08,30,13,22,18.30
2010,08,30,13,23,18.30
2010,08,30,13,24,18.30
2010,08,30,13,25,18.30
2010,08,30,13,26,18.30
2010,08,30,13,27,18.30
2010,08,30,13,28,18.20
2010,08,30,13,29,18.20
2010,08,30,13,30,18.30
2010,08,30,13,31,18.20
2010,08,30,13,32,18.30
2010,08,30,13,33,18.20
2010,08,30,13,34,18.10
2010,08,30,13,35,18.10
2010,08,30,13,36,18.10
2010,08,30,13,37,18.00
2010,08,30,13,38,18.00
2010,08,30,13,39,17.90
2010,08,30,13,40,17.90
2010,08,30,13,41,17.90
2010,08,30,13,42,17.90
2010,08,30,13,43,18.00
2010,08,30,13,44,18.10
2010,08,30,13,45,18.20
2010,08,30,13,46,18.40
2010,08,30,13,47,18.50
2010,08,30,13,48,18.50
2010,08,30,13,49,18.60
2010,08,30,13,50,18.60
2010,08,30,13,51,18.50
2010,08,30,13,52,18.40
2010,08,30,13,53,18.40
2010,08,30,13,54,18.50
2010,08,30,13,55,18.60
2010,08,30,13,56,18.60
2010,08,30,13,57,18.70
2010,08,30,13,58,18.70
2010,08,30,13,59,18.70
2010,08,30,14,00,18.70
2010,08,30,14,01,18.60
2010,08,30,14,02,18.50
2010,08,30,14,03,18.40
2010,08,30,14,04,18.50
2010,08,30,14,05,18.50
2010,08,30,14,06,18.50
2010,08,30,14,07,18.60
2010,08,30,14,08,18.70
2010,08,30,14,09,18.80
2010,08,30,14,10,18.90
2010,08,30,14,11,19.00
2010,08,30,14,12,19.00
2010,08,30,14,13,19.10
2010,08,30,14,14,19.20
2010,08,30,14,15,19.30
2010,08,30,14,16,19.40
2010,08,30,14,17,19.30
2010,08,30,14,18,19.30
2010,08,30,14,19,19.30
2010,08,30,14,20,19.30
2010,08,30,14,21,19.20
2010,08,30,14,22,19.20
2010,08,30,14,23,19.30
2010,08,30,14,24,19.30
2010,08,30,14,25,19.40
2010,08,30,14,26,19.40
2010,08,30,14,27,19.30
2010,08,30,14,28,19.30
2010,08,30,14,29,19.30
2010,08,30,14,30,19.30
2010,08,30,14,31,19.20
2010,08,30,14,32,19.20
2010,08,30,14,33,19.20
2010,08,30,14,34,19.10
2010,08,30,14,35,19.10
2010,08,30,14,36,19.10
2010,08,30,14,37,19.00
2010,08,30,14,38,19.00
2010,08,30,14,39,19.10
2010,08,30,14,40,19.10
2010,08,30,14,41,19.30
2010,08,30,14,42,19.40
2010,08,30,14,43,19.40
2010,08,30,14,44,19.40
2010,08,30,14,45,19.40
2010,08,30,14,46,19.50
2010,08,30,14,47,19.50
2010,08,30,14,48,19.50
2010,08,30,14,49,19.50
2010,08,30,14,50,19.40
2010,08,30,14,51,19.40
2010,08,30,14,52,19.40
2010,08,30,14,53,19.30
2010,08,30,14,54,19.20
2010,08,30,14,55,19.10
2010,08,30,14,56,19.00
2010,08,30,14,57,19.00
2010,08,30,14,58,19.10
2010,08,30,14,59,19.10
2010,08,30,15,00,19.20
2010,08,30,15,01,19.20
2010,08,30,15,02,19.20
2010,08,30,15,03,19.20
2010,08,30,15,04,19.20
2010,08,30,15,05,19.20
2010,08,30,15,06,19.30
2010,08,30,15,07,19.50
2010,08,30,15,08,19.60
2010,08,30,15,09,19.60
2010,08,30,15,10,19.60
2010,08,30,15,11,19.60
2010,08,30,15,12,19.60
2010,08,30,15,13,19.70
2010,08,30,15,14,19.80
2010,08,30,15,15,19.80
2010,08,30,15,16,19.70
2010,08,30,15,17,19.60
2010,08,30,15,18,19.50
2010,08,30,15,19,19.50
2010,08,30,15,20,19.40
2010,08,30,15,21,19.40
2010,08,30,15,22,19.40
2010,08,30,15,23,19.60
2010,08,30,15,24,19.70
2010,08,30,15,25,19.70
2010,08,30,15,26,19.70
2010,08,30,15,27,19.70
2010,08,30,15,28,19.70
2010,08,30,15,29,19.70
2010,08,30,15,30,19.80
2010,08,30,15,31,19.90
2010,08,30,15,32,19.90
2010,08,30,15,33,19.90
2010,08,30,15,34,19.80
2010,08,30,15,35,19.80
2010,08,30,15,36,19.80
2010,08,30,15,37,19.80
2010,08,30,15,38,19.80
2010,08,30,15,39,19.80
2010,08,30,15,40,19.60
2010,08,30,15,41,19.50
2010,08,30,15,42,19.40
2010,08,30,15,43,19.30
2010,08,30,15,44,19.30
2010,08,30,15,45,19.30
2010,08,30,15,46,19.40
2010,08,30,15,47,19.50
2010,08,30,15,48,19.50
2010,08,30,15,49,19.30
2010,08,30,15,50,19.30
2010,08,30,15,51,19.20
2010,08,30,15,52,19.00
2010,08,30,15,53,18.90
2010,08,30,15,54,18.90
2010,08,30,15,55,18.90
2010,08,30,15,56,18.80
2010,08,30,15,57,18.70
2010,08,30,15,58,18.70
2010,08,30,15,59,18.60
2010,08,30,16,00,18.60
2010,08,30,16,01,18.70
2010,08,30,16,02,18.80
2010,08,30,16,03,18.90
2010,08,30,16,04,19.10
2010,08,30,16,05,19.20
2010,08,30,16,06,19.10
2010,08,30,16,07,19.10
2010,08,30,16,08,19.10
2010,08,30,16,09,19.20
2010,08,30,16,10,19.20
2010,08,30,16,11,19.30
2010,08,30,16,12,19.30
2010,08,30,16,13,19.40
2010,08,30,16,14,19.30
2010,08,30,16,15,19.30
2010,08,30,16,16,19.30
2010,08,30,16,17,19.30
2010,08,30,16,18,19.20
2010,08,30,16,19,19.20
2010,08,30,16,20,19.20
2010,08,30,16,21,19.20
2010,08,30,16,22,19.30
2010,08,30,16,23,19.30
2010,08,30,16,24,19.30
2010,08,30,16,25,19.30
2010,08,30,16,26,19.20
2010,08,30,16,27,19.20
2010,08,30,16,28,19.10
2010,08,30,16,29,19.20
2010,08,30,16,30,19.20
2010,08,30,16,31,19.30
2010,08,30,16,32,19.30
2010,08,30,16,33,19.20
2010,08,30,16,34,19.10
2010,08,30,16,35,19.10
2010,08,30,16,36,19.10
2010,08,30,16,37,19.20
2010,08,30,16,38,19.30
2010,08,30,16,39,19.50
2010,08,30,16,40,19.60
2010,08,30,16,41,19.60
2010,08,30,16,42,19.60
2010,08,30,16,43,19.60
2010,08,30,16,44,19.70
2010,08,30,16,45,19.70
2010,08,30,16,46,19.80
2010,08,30,16,47,19.80
2010,08,30,16,48,19.90
2010,08,30,16,49,19.90
2010,08,30,16,50,20.00
2010,08,30,16,51,20.00
2010,08,30,16,52,20.00
2010,08,30,16,53,20.00
2010,08,30,16,54,20.00
2010,08,30,16,55,19.90
2010,08,30,16,56,19.90
2010,08,30,16,57,19.90
2010,08,30,16,58,19.90
2010,08,30,16,59,19.90
2010,08,30,17,00,19.90
2010,08,30,17,01,19.90
2010,08,30,17,02,20.00
2010,08,30,17,03,20.00
2010,08,30,17,04,20.00
2010,08,30,17,05,20.00
2010,08,30,17,06,20.00
2010,08,30,17,07,19.90
2010,08,30,17,08,19.80
2010,08,30,17,09,19.80
2010,08,30,17,10,19.70
2010,08,30,17,11,19.60
2010,08,30,17,12,19.50
2010,08,30,17,13,19.40
2010,08,30,17,14,19.40
2010,08,30,17,15,19.40
2010,08,30,17,16,19.40
2010,08,30,17,17,19.40
2010,08,30,17,18,19.50
2010,08,30,17,19,19.50