Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,16,00,00,6.00
2010,04,16,00,01,6.00
2010,04,16,00,02,6.00
2010,04,16,00,03,5.90
2010,04,16,00,04,5.90
2010,04,16,00,05,5.90
2010,04,16,00,06,5.80
2010,04,16,00,07,5.80
2010,04,16,00,08,5.80
2010,04,16,00,09,5.70
2010,04,16,00,10,5.70
2010,04,16,00,11,5.70
2010,04,16,00,12,5.70
2010,04,16,00,13,5.70
2010,04,16,00,14,5.60
2010,04,16,00,15,5.60
2010,04,16,00,16,5.60
2010,04,16,00,17,5.60
2010,04,16,00,18,5.70
2010,04,16,00,19,5.70
2010,04,16,00,20,5.70
2010,04,16,00,21,5.70
2010,04,16,00,22,5.80
2010,04,16,00,23,5.90
2010,04,16,00,24,5.90
2010,04,16,00,25,5.90
2010,04,16,00,26,5.90
2010,04,16,00,27,5.90
2010,04,16,00,28,5.90
2010,04,16,00,29,5.90
2010,04,16,00,30,5.90
2010,04,16,00,31,5.90
2010,04,16,00,32,5.90
2010,04,16,00,33,5.90
2010,04,16,00,34,6.00
2010,04,16,00,35,6.00
2010,04,16,00,36,6.00
2010,04,16,00,37,6.10
2010,04,16,00,38,6.10
2010,04,16,00,39,6.10
2010,04,16,00,40,6.10
2010,04,16,00,41,6.20
2010,04,16,00,42,6.20
2010,04,16,00,43,6.20
2010,04,16,00,44,6.20
2010,04,16,00,45,6.20
2010,04,16,00,46,6.20
2010,04,16,00,47,6.20
2010,04,16,00,48,6.20
2010,04,16,00,49,6.20
2010,04,16,00,50,6.20
2010,04,16,00,51,6.20
2010,04,16,00,52,6.20
2010,04,16,00,53,6.20
2010,04,16,00,54,6.20
2010,04,16,00,55,6.20
2010,04,16,00,56,6.20
2010,04,16,00,57,6.20
2010,04,16,00,58,6.20
2010,04,16,00,59,6.20
2010,04,16,01,00,6.20
2010,04,16,01,01,6.10
2010,04,16,01,02,6.10
2010,04,16,01,03,6.10
2010,04,16,01,04,6.00
2010,04,16,01,05,6.00
2010,04,16,01,06,5.90
2010,04,16,01,07,5.90
2010,04,16,01,08,5.90
2010,04,16,01,09,5.80
2010,04,16,01,10,5.80
2010,04,16,01,11,5.80
2010,04,16,01,12,5.80
2010,04,16,01,13,5.70
2010,04,16,01,14,5.70
2010,04,16,01,15,5.70
2010,04,16,01,16,5.70
2010,04,16,01,17,5.70
2010,04,16,01,18,5.70
2010,04,16,01,19,5.70
2010,04,16,01,20,5.70
2010,04,16,01,21,5.70
2010,04,16,01,22,5.70
2010,04,16,01,23,5.70
2010,04,16,01,24,5.60
2010,04,16,01,25,5.60
2010,04,16,01,26,5.60
2010,04,16,01,27,5.60
2010,04,16,01,28,5.60
2010,04,16,01,29,5.60
2010,04,16,01,30,5.60
2010,04,16,01,31,5.60
2010,04,16,01,32,5.50
2010,04,16,01,33,5.50
2010,04,16,01,34,5.50
2010,04,16,01,35,5.60
2010,04,16,01,36,5.60
2010,04,16,01,37,5.60
2010,04,16,01,38,5.60
2010,04,16,01,39,5.60
2010,04,16,01,40,5.60
2010,04,16,01,41,5.60
2010,04,16,01,42,5.70
2010,04,16,01,43,5.70
2010,04,16,01,44,5.60
2010,04,16,01,45,5.60
2010,04,16,01,46,5.60
2010,04,16,01,47,5.60
2010,04,16,01,48,5.60
2010,04,16,01,49,5.60
2010,04,16,01,50,5.60
2010,04,16,01,51,5.60
2010,04,16,01,52,5.60
2010,04,16,01,53,5.60
2010,04,16,01,54,5.50
2010,04,16,01,55,5.50
2010,04,16,01,56,5.50
2010,04,16,01,57,5.40
2010,04,16,01,58,5.40
2010,04,16,01,59,5.40
2010,04,16,02,00,5.40
2010,04,16,02,01,5.40
2010,04,16,02,02,5.40
2010,04,16,02,03,5.40
2010,04,16,02,04,5.40
2010,04,16,02,05,5.30
2010,04,16,02,06,5.30
2010,04,16,02,07,5.30
2010,04,16,02,08,5.30
2010,04,16,02,09,5.30
2010,04,16,02,10,5.20
2010,04,16,02,11,5.20
2010,04,16,02,12,5.20
2010,04,16,02,13,5.20
2010,04,16,02,14,5.20
2010,04,16,02,15,5.20
2010,04,16,02,16,5.20
2010,04,16,02,17,5.20
2010,04,16,02,18,5.20
2010,04,16,02,19,5.20
2010,04,16,02,20,5.20
2010,04,16,02,21,5.30
2010,04,16,02,22,5.30
2010,04,16,02,23,5.30
2010,04,16,02,24,5.20
2010,04,16,02,25,5.20
2010,04,16,02,26,5.10
2010,04,16,02,27,5.10
2010,04,16,02,28,5.10
2010,04,16,02,29,5.10
2010,04,16,02,30,5.10
2010,04,16,02,31,5.00
2010,04,16,02,32,5.00
2010,04,16,02,33,5.00
2010,04,16,02,34,5.00
2010,04,16,02,35,5.00
2010,04,16,02,36,5.00
2010,04,16,02,37,5.00
2010,04,16,02,38,5.00
2010,04,16,02,39,5.10
2010,04,16,02,40,5.10
2010,04,16,02,41,5.10
2010,04,16,02,42,5.10
2010,04,16,02,43,5.10
2010,04,16,02,44,5.10
2010,04,16,02,45,5.10
2010,04,16,02,46,5.10
2010,04,16,02,47,5.10
2010,04,16,02,48,5.10
2010,04,16,02,49,5.10
2010,04,16,02,50,5.10
2010,04,16,02,51,5.10
2010,04,16,02,52,5.00
2010,04,16,02,53,5.00
2010,04,16,02,54,5.00
2010,04,16,02,55,5.00
2010,04,16,02,56,5.00
2010,04,16,02,57,5.00
2010,04,16,02,58,5.00
2010,04,16,02,59,5.00
2010,04,16,03,00,5.00
2010,04,16,03,01,5.00
2010,04,16,03,02,5.00
2010,04,16,03,03,5.00
2010,04,16,03,04,5.00
2010,04,16,03,05,5.00
2010,04,16,03,06,5.00
2010,04,16,03,07,5.00
2010,04,16,03,08,5.00
2010,04,16,03,09,5.00
2010,04,16,03,10,5.00
2010,04,16,03,11,5.00
2010,04,16,03,12,5.00
2010,04,16,03,13,5.00
2010,04,16,03,14,5.00
2010,04,16,03,15,5.00
2010,04,16,03,16,4.90
2010,04,16,03,17,4.90
2010,04,16,03,18,4.90
2010,04,16,03,19,4.90
2010,04,16,03,20,4.90
2010,04,16,03,21,4.90
2010,04,16,03,22,4.90
2010,04,16,03,23,4.90
2010,04,16,03,24,4.80
2010,04,16,03,25,4.80
2010,04,16,03,26,4.80
2010,04,16,03,27,4.80
2010,04,16,03,28,4.80
2010,04,16,03,29,4.80
2010,04,16,03,30,4.80
2010,04,16,03,31,4.80
2010,04,16,03,32,4.80
2010,04,16,03,33,4.80
2010,04,16,03,34,4.80
2010,04,16,03,35,4.80
2010,04,16,03,36,4.70
2010,04,16,03,37,4.70
2010,04,16,03,38,4.70
2010,04,16,03,39,4.70
2010,04,16,03,40,4.60
2010,04,16,03,41,4.60
2010,04,16,03,42,4.60
2010,04,16,03,43,4.50
2010,04,16,03,44,4.50
2010,04,16,03,45,4.50
2010,04,16,03,49,4.40
2010,04,16,03,50,4.40
2010,04,16,03,51,4.40
2010,04,16,03,52,4.40
2010,04,16,03,53,4.30
2010,04,16,03,54,4.30
2010,04,16,03,55,4.30
2010,04,16,03,56,4.30
2010,04,16,03,57,4.30
2010,04,16,03,58,4.30
2010,04,16,03,59,4.30
2010,04,16,04,00,4.30
2010,04,16,04,01,4.30
2010,04,16,04,02,4.30
2010,04,16,04,03,4.30
2010,04,16,04,04,4.30
2010,04,16,04,05,4.30
2010,04,16,04,06,4.30
2010,04,16,04,07,4.30
2010,04,16,04,08,4.30
2010,04,16,04,09,4.30
2010,04,16,04,10,4.30
2010,04,16,04,11,4.30
2010,04,16,04,12,4.30
2010,04,16,04,13,4.30
2010,04,16,04,14,4.30
2010,04,16,04,15,4.40
2010,04,16,04,16,4.40
2010,04,16,04,17,4.40
2010,04,16,04,18,4.40
2010,04,16,04,19,4.40
2010,04,16,04,20,4.40
2010,04,16,04,21,4.40
2010,04,16,04,22,4.40
2010,04,16,04,23,4.40
2010,04,16,04,24,4.50
2010,04,16,04,25,4.50
2010,04,16,04,26,4.50
2010,04,16,04,27,4.50
2010,04,16,04,28,4.40
2010,04,16,04,29,4.40
2010,04,16,04,30,4.40
2010,04,16,04,31,4.30
2010,04,16,04,32,4.30
2010,04,16,04,33,4.30
2010,04,16,04,34,4.30
2010,04,16,04,35,4.30
2010,04,16,04,36,4.20
2010,04,16,04,37,4.20
2010,04,16,04,38,4.20
2010,04,16,04,39,4.20
2010,04,16,04,40,4.10
2010,04,16,04,41,4.10
2010,04,16,04,42,4.10
2010,04,16,04,43,4.10
2010,04,16,04,44,4.10
2010,04,16,04,45,4.10
2010,04,16,04,46,4.10
2010,04,16,04,47,4.10
2010,04,16,04,48,4.10
2010,04,16,04,49,4.10
2010,04,16,04,50,4.10
2010,04,16,04,51,4.10
2010,04,16,04,52,4.10
2010,04,16,04,53,4.10
2010,04,16,04,54,4.10
2010,04,16,04,55,4.10
2010,04,16,04,56,4.10
2010,04,16,04,57,4.10
2010,04,16,04,58,4.10
2010,04,16,04,59,4.10
2010,04,16,05,00,4.10
2010,04,16,05,01,4.10
2010,04,16,05,02,4.10
2010,04,16,05,03,4.10
2010,04,16,05,04,4.10
2010,04,16,05,05,4.10
2010,04,16,05,06,4.10
2010,04,16,05,07,4.10
2010,04,16,05,08,4.10
2010,04,16,05,09,4.20
2010,04,16,05,10,4.20
2010,04,16,05,11,4.20
2010,04,16,05,12,4.20
2010,04,16,05,13,4.20
2010,04,16,05,14,4.20
2010,04,16,05,15,4.20
2010,04,16,05,16,4.20
2010,04,16,05,17,4.20
2010,04,16,05,18,4.30
2010,04,16,05,19,4.30
2010,04,16,05,20,4.30
2010,04,16,05,21,4.30
2010,04,16,05,22,4.30
2010,04,16,05,23,4.20
2010,04,16,05,24,4.20
2010,04,16,05,25,4.20
2010,04,16,05,26,4.20
2010,04,16,05,27,4.20
2010,04,16,05,28,4.20
2010,04,16,05,29,4.20
2010,04,16,05,30,4.20
2010,04,16,05,31,4.20
2010,04,16,05,32,4.20
2010,04,16,05,33,4.20
2010,04,16,05,34,4.20
2010,04,16,05,35,4.20
2010,04,16,05,36,4.10
2010,04,16,05,37,4.10
2010,04,16,05,38,4.10
2010,04,16,05,39,4.00
2010,04,16,05,40,4.00
2010,04,16,05,41,4.00
2010,04,16,05,42,3.90
2010,04,16,05,43,3.90
2010,04,16,05,44,3.90
2010,04,16,05,45,3.90
2010,04,16,05,46,3.90
2010,04,16,05,47,3.90
2010,04,16,05,48,3.90
2010,04,16,05,49,3.90
2010,04,16,05,50,3.90
2010,04,16,05,51,3.90
2010,04,16,05,52,3.90
2010,04,16,05,53,3.90
2010,04,16,05,54,3.90
2010,04,16,05,55,3.90
2010,04,16,05,56,3.90
2010,04,16,05,57,4.00
2010,04,16,05,58,4.00
2010,04,16,05,59,4.00
2010,04,16,06,00,3.90
2010,04,16,06,01,3.90
2010,04,16,06,02,3.90
2010,04,16,06,03,3.90
2010,04,16,06,04,3.90
2010,04,16,06,05,3.90
2010,04,16,06,06,3.90
2010,04,16,06,07,3.90
2010,04,16,06,08,3.90
2010,04,16,06,09,3.90
2010,04,16,06,10,3.90
2010,04,16,06,11,3.90
2010,04,16,06,12,3.90
2010,04,16,06,13,3.90
2010,04,16,06,14,3.80
2010,04,16,06,15,3.80
2010,04,16,06,16,3.80
2010,04,16,06,17,3.80
2010,04,16,06,18,3.90
2010,04,16,06,19,3.90
2010,04,16,06,20,3.90
2010,04,16,06,21,3.90
2010,04,16,06,22,3.80
2010,04,16,06,23,3.80
2010,04,16,06,24,3.80
2010,04,16,06,25,3.80
2010,04,16,06,26,3.80
2010,04,16,06,27,3.80
2010,04,16,06,28,3.80
2010,04,16,06,29,3.80
2010,04,16,06,30,3.80
2010,04,16,06,31,3.80
2010,04,16,06,32,3.80
2010,04,16,06,33,3.80
2010,04,16,06,34,3.80
2010,04,16,06,35,3.90
2010,04,16,06,36,3.90
2010,04,16,06,37,3.90
2010,04,16,06,38,3.90
2010,04,16,06,39,3.90
2010,04,16,06,40,3.90
2010,04,16,06,41,3.90
2010,04,16,06,42,3.90
2010,04,16,06,43,3.90
2010,04,16,06,44,4.00
2010,04,16,06,45,4.00
2010,04,16,06,46,4.00
2010,04,16,06,47,4.00
2010,04,16,06,48,4.10
2010,04,16,06,49,4.10
2010,04,16,06,50,4.10
2010,04,16,06,51,4.10
2010,04,16,06,52,4.10
2010,04,16,06,53,4.20
2010,04,16,06,54,4.20
2010,04,16,06,55,4.20
2010,04,16,06,56,4.20
2010,04,16,06,57,4.30
2010,04,16,06,58,4.30
2010,04,16,06,59,4.30
2010,04,16,07,00,4.30
2010,04,16,07,01,4.40
2010,04,16,07,02,4.40
2010,04,16,07,03,4.40
2010,04,16,07,04,4.40
2010,04,16,07,05,4.40
2010,04,16,07,06,4.50
2010,04,16,07,07,4.50
2010,04,16,07,08,4.60
2010,04,16,07,09,4.60
2010,04,16,07,10,4.70
2010,04,16,07,11,4.70
2010,04,16,07,12,4.70
2010,04,16,07,13,4.70
2010,04,16,07,14,4.80
2010,04,16,07,15,4.80
2010,04,16,07,16,4.80
2010,04,16,07,17,4.80
2010,04,16,07,18,4.90
2010,04,16,07,19,4.90
2010,04,16,07,20,5.00
2010,04,16,07,21,5.00
2010,04,16,07,22,5.10
2010,04,16,07,23,5.10
2010,04,16,07,24,5.10
2010,04,16,07,25,5.10
2010,04,16,07,26,5.10
2010,04,16,07,27,5.10
2010,04,16,07,28,5.10
2010,04,16,07,29,5.10
2010,04,16,07,30,5.20
2010,04,16,07,31,5.20
2010,04,16,07,32,5.20
2010,04,16,07,33,5.20
2010,04,16,07,34,5.30
2010,04,16,07,35,5.30
2010,04,16,07,36,5.30
2010,04,16,07,37,5.40
2010,04,16,07,38,5.40
2010,04,16,07,39,5.40
2010,04,16,07,40,5.50
2010,04,16,07,41,5.50
2010,04,16,07,42,5.60
2010,04,16,07,43,5.60
2010,04,16,07,44,5.60
2010,04,16,07,45,5.70
2010,04,16,07,46,5.70
2010,04,16,07,47,5.80
2010,04,16,07,48,5.90
2010,04,16,07,49,5.90
2010,04,16,07,50,6.00
2010,04,16,07,51,6.00
2010,04,16,07,52,6.10
2010,04,16,07,53,6.10
2010,04,16,07,54,6.10
2010,04,16,07,55,6.20
2010,04,16,07,56,6.20
2010,04,16,07,57,6.20
2010,04,16,07,58,6.20
2010,04,16,07,59,6.30
2010,04,16,08,00,6.30
2010,04,16,08,01,6.30
2010,04,16,08,02,6.40
2010,04,16,08,03,6.40
2010,04,16,08,04,6.50
2010,04,16,08,05,6.60
2010,04,16,08,06,6.60
2010,04,16,08,07,6.70
2010,04,16,08,08,6.70
2010,04,16,08,09,6.80
2010,04,16,08,10,6.90
2010,04,16,08,11,6.90
2010,04,16,08,12,7.00
2010,04,16,08,13,7.10
2010,04,16,08,14,7.20
2010,04,16,08,15,7.20
2010,04,16,08,16,7.30
2010,04,16,08,17,7.30
2010,04,16,08,18,7.40
2010,04,16,08,19,7.40
2010,04,16,08,20,7.50
2010,04,16,08,21,7.60
2010,04,16,08,22,7.70
2010,04,16,08,23,7.70
2010,04,16,08,24,7.80
2010,04,16,08,25,7.80
2010,04,16,08,26,7.90
2010,04,16,08,27,8.00
2010,04,16,08,28,8.10
2010,04,16,08,29,8.20
2010,04,16,08,30,8.30
2010,04,16,08,31,8.30
2010,04,16,08,32,8.40
2010,04,16,08,33,8.50
2010,04,16,08,34,8.50
2010,04,16,08,35,8.70
2010,04,16,08,36,8.70
2010,04,16,08,37,8.80
2010,04,16,08,38,8.90
2010,04,16,08,39,9.00
2010,04,16,08,40,9.10
2010,04,16,08,41,9.20
2010,04,16,08,42,9.30
2010,04,16,08,43,9.30
2010,04,16,08,44,9.40
2010,04,16,08,45,9.50
2010,04,16,08,46,9.60
2010,04,16,08,47,9.70
2010,04,16,08,48,9.80
2010,04,16,08,49,9.90
2010,04,16,08,50,10.00
2010,04,16,08,51,10.10
2010,04,16,08,52,10.30
2010,04,16,08,53,10.40
2010,04,16,08,54,10.60
2010,04,16,08,55,10.70
2010,04,16,08,56,10.80
2010,04,16,08,57,10.90
2010,04,16,08,58,11.00
2010,04,16,08,59,11.10
2010,04,16,09,00,11.10
2010,04,16,09,01,11.20
2010,04,16,09,02,11.30
2010,04,16,09,03,11.40
2010,04,16,09,04,11.50
2010,04,16,09,05,11.60
2010,04,16,09,06,11.70
2010,04,16,09,07,11.80
2010,04,16,09,08,11.80
2010,04,16,09,09,11.90
2010,04,16,09,10,11.90
2010,04,16,09,11,12.00
2010,04,16,09,12,12.00
2010,04,16,09,13,12.10
2010,04,16,09,14,12.10
2010,04,16,09,15,12.10
2010,04,16,09,16,12.10
2010,04,16,09,17,12.20
2010,04,16,09,18,12.20
2010,04,16,09,19,12.20
2010,04,16,09,20,12.20
2010,04,16,09,21,12.10
2010,04,16,09,22,12.10
2010,04,16,09,23,12.10
2010,04,16,09,24,12.10
2010,04,16,09,25,12.10
2010,04,16,09,26,12.00
2010,04,16,09,27,12.00
2010,04,16,09,28,11.90
2010,04,16,09,29,12.00
2010,04,16,09,30,12.00
2010,04,16,09,31,11.90
2010,04,16,09,32,11.90
2010,04,16,09,33,11.90
2010,04,16,09,34,11.90
2010,04,16,09,35,12.00
2010,04,16,09,36,12.00
2010,04,16,09,37,12.00
2010,04,16,09,38,12.10
2010,04,16,09,39,12.10
2010,04,16,09,40,12.20
2010,04,16,09,41,12.20
2010,04,16,09,42,12.20
2010,04,16,09,43,12.30
2010,04,16,09,44,12.30
2010,04,16,09,45,12.30
2010,04,16,09,46,12.40
2010,04,16,09,47,12.50
2010,04,16,09,48,12.50
2010,04,16,09,49,12.60
2010,04,16,09,50,12.60
2010,04,16,09,51,12.60
2010,04,16,09,52,12.60
2010,04,16,09,53,12.70
2010,04,16,09,54,12.70
2010,04,16,09,55,12.70
2010,04,16,09,56,12.70
2010,04,16,09,57,12.80
2010,04,16,09,58,12.80
2010,04,16,09,59,12.80
2010,04,16,10,00,12.80
2010,04,16,10,01,12.90
2010,04,16,10,02,12.90
2010,04,16,10,03,12.90
2010,04,16,10,04,13.00
2010,04,16,10,05,13.00
2010,04,16,10,06,13.00
2010,04,16,10,07,13.10
2010,04,16,10,08,13.10
2010,04,16,10,09,13.20
2010,04,16,10,10,13.20
2010,04,16,10,11,13.20
2010,04,16,10,12,13.20
2010,04,16,10,13,13.10
2010,04,16,10,14,13.20
2010,04,16,10,15,13.20
2010,04,16,10,16,13.20
2010,04,16,10,17,13.30
2010,04,16,10,18,13.30
2010,04,16,10,19,13.40
2010,04,16,10,20,13.50
2010,04,16,10,21,13.60
2010,04,16,10,22,13.50
2010,04,16,10,23,13.50
2010,04,16,10,24,13.40
2010,04,16,10,25,13.40
2010,04,16,10,26,13.40
2010,04,16,10,27,13.40
2010,04,16,10,28,13.40
2010,04,16,10,29,13.50
2010,04,16,10,30,13.50
2010,04,16,10,31,13.60
2010,04,16,10,32,13.70
2010,04,16,10,33,13.80
2010,04,16,10,34,13.80
2010,04,16,10,35,13.90
2010,04,16,10,36,14.00
2010,04,16,10,37,14.10
2010,04,16,10,38,14.10
2010,04,16,10,39,14.20
2010,04,16,10,40,14.20
2010,04,16,10,41,14.10
2010,04,16,10,42,14.20
2010,04,16,10,43,14.20
2010,04,16,10,44,14.30
2010,04,16,10,45,14.50
2010,04,16,10,46,14.60
2010,04,16,10,47,14.70
2010,04,16,10,48,14.80
2010,04,16,10,49,14.90
2010,04,16,10,50,15.00
2010,04,16,10,51,15.00
2010,04,16,10,52,15.00
2010,04,16,10,53,15.00
2010,04,16,10,54,15.00
2010,04,16,10,55,15.10
2010,04,16,10,56,15.10
2010,04,16,10,57,15.10
2010,04,16,10,58,15.10
2010,04,16,10,59,15.00
2010,04,16,11,00,15.10
2010,04,16,11,01,15.10
2010,04,16,11,02,15.20
2010,04,16,11,03,15.20
2010,04,16,11,04,15.30
2010,04,16,11,05,15.40
2010,04,16,11,06,15.50
2010,04,16,11,07,15.50
2010,04,16,11,08,15.60
2010,04,16,11,09,15.50
2010,04,16,11,10,15.40
2010,04,16,11,11,15.40
2010,04,16,11,12,15.30
2010,04,16,11,13,15.20
2010,04,16,11,14,15.10
2010,04,16,11,15,15.10
2010,04,16,11,16,15.10
2010,04,16,11,17,15.10
2010,04,16,11,18,15.20
2010,04,16,11,19,15.20
2010,04,16,11,20,15.30
2010,04,16,11,21,15.40
2010,04,16,11,22,15.50
2010,04,16,11,23,15.50
2010,04,16,11,24,15.60
2010,04,16,11,25,15.60
2010,04,16,11,26,15.70
2010,04,16,11,27,15.80
2010,04,16,11,28,15.80
2010,04,16,11,29,16.00
2010,04,16,11,30,16.10
2010,04,16,11,31,16.20
2010,04,16,11,32,16.30
2010,04,16,11,33,16.30
2010,04,16,11,34,16.30
2010,04,16,11,35,16.30
2010,04,16,11,36,16.30
2010,04,16,11,37,16.30
2010,04,16,11,38,16.20
2010,04,16,11,39,16.20
2010,04,16,11,40,16.20
2010,04,16,11,41,16.20
2010,04,16,11,42,16.20
2010,04,16,11,43,16.20
2010,04,16,11,44,16.20
2010,04,16,11,45,16.10
2010,04,16,11,46,16.00
2010,04,16,11,47,15.80
2010,04,16,11,48,15.70
2010,04,16,11,49,15.70
2010,04,16,11,50,15.70
2010,04,16,11,51,15.70
2010,04,16,11,52,15.70
2010,04,16,11,53,15.80
2010,04,16,11,54,15.80
2010,04,16,11,55,15.80
2010,04,16,11,56,15.80
2010,04,16,11,57,15.80
2010,04,16,11,58,15.70
2010,04,16,11,59,15.70
2010,04,16,12,00,15.80
2010,04,16,12,01,15.80
2010,04,16,12,02,15.80
2010,04,16,12,03,15.90
2010,04,16,12,04,16.00
2010,04,16,12,05,16.20
2010,04,16,12,06,16.30
2010,04,16,12,07,16.40
2010,04,16,12,08,16.40
2010,04,16,12,09,16.50
2010,04,16,12,10,16.50
2010,04,16,12,11,16.50
2010,04,16,12,12,16.40
2010,04,16,12,13,16.40
2010,04,16,12,14,16.30
2010,04,16,12,15,16.30
2010,04,16,12,16,16.30
2010,04,16,12,17,16.30
2010,04,16,12,18,16.30
2010,04,16,12,19,16.30
2010,04,16,12,20,16.40
2010,04,16,12,21,16.50
2010,04,16,12,22,16.50
2010,04,16,12,23,16.60
2010,04,16,12,24,16.60
2010,04,16,12,25,16.50
2010,04,16,12,26,16.40
2010,04,16,12,27,16.40
2010,04,16,12,28,16.40
2010,04,16,12,29,16.40
2010,04,16,12,30,16.50
2010,04,16,12,31,16.50
2010,04,16,12,32,16.70
2010,04,16,12,33,16.80
2010,04,16,12,34,16.80
2010,04,16,12,35,16.90
2010,04,16,12,36,17.00
2010,04,16,12,37,17.10
2010,04,16,12,38,17.10
2010,04,16,12,39,17.00
2010,04,16,12,40,17.00
2010,04,16,12,41,16.90
2010,04,16,12,42,16.80
2010,04,16,12,43,16.80
2010,04,16,12,44,16.70
2010,04,16,12,45,16.70
2010,04,16,12,46,16.70
2010,04,16,12,47,16.70
2010,04,16,12,48,16.70
2010,04,16,12,49,16.80
2010,04,16,12,50,16.80
2010,04,16,12,51,16.90
2010,04,16,12,52,16.90
2010,04,16,12,53,16.90
2010,04,16,12,54,16.90
2010,04,16,12,55,17.00
2010,04,16,12,56,17.10
2010,04,16,12,57,17.10
2010,04,16,12,58,17.20
2010,04,16,12,59,17.20
2010,04,16,13,00,17.20
2010,04,16,13,01,17.30
2010,04,16,13,02,17.30
2010,04,16,13,03,17.40
2010,04,16,13,04,17.40
2010,04,16,13,05,17.40
2010,04,16,13,06,17.30
2010,04,16,13,07,17.40
2010,04,16,13,08,17.40
2010,04,16,13,09,17.50
2010,04,16,13,10,17.60
2010,04,16,13,11,17.60
2010,04,16,13,12,17.60
2010,04,16,13,13,17.50
2010,04,16,13,14,17.60
2010,04,16,13,15,17.70
2010,04,16,13,16,17.70
2010,04,16,13,17,17.60
2010,04,16,13,18,17.50
2010,04,16,13,19,17.50
2010,04,16,13,20,17.50
2010,04,16,13,21,17.30
2010,04,16,13,22,17.20
2010,04,16,13,23,17.10
2010,04,16,13,24,17.00
2010,04,16,13,25,16.90
2010,04,16,13,26,16.80
2010,04,16,13,27,16.80
2010,04,16,13,28,16.90
2010,04,16,13,29,16.90
2010,04,16,13,30,16.80
2010,04,16,13,31,16.80
2010,04,16,13,32,16.70
2010,04,16,13,33,16.60
2010,04,16,13,34,16.50
2010,04,16,13,35,16.50
2010,04,16,13,36,16.40
2010,04,16,13,37,16.40
2010,04,16,13,38,16.40
2010,04,16,13,39,16.40
2010,04,16,13,40,16.50
2010,04,16,13,41,16.60
2010,04,16,13,42,16.70
2010,04,16,13,43,16.70
2010,04,16,13,44,16.80
2010,04,16,13,45,16.70
2010,04,16,13,46,16.70
2010,04,16,13,47,16.80
2010,04,16,13,48,16.70
2010,04,16,13,49,16.70
2010,04,16,13,50,16.70
2010,04,16,13,51,16.70
2010,04,16,13,52,16.70
2010,04,16,13,53,16.70
2010,04,16,13,54,16.80
2010,04,16,13,55,16.80
2010,04,16,13,56,16.70
2010,04,16,13,57,16.60
2010,04,16,13,58,16.50
2010,04,16,13,59,16.40
2010,04,16,14,00,16.30
2010,04,16,14,01,16.20
2010,04,16,14,02,16.30
2010,04,16,14,03,16.40
2010,04,16,14,04,16.50
2010,04,16,14,05,16.60
2010,04,16,14,06,16.60
2010,04,16,14,07,16.70
2010,04,16,14,08,16.70
2010,04,16,14,09,16.70
2010,04,16,14,10,16.60
2010,04,16,14,11,16.60
2010,04,16,14,12,16.60
2010,04,16,14,13,16.60
2010,04,16,14,14,16.60
2010,04,16,14,15,16.60
2010,04,16,14,16,16.60
2010,04,16,14,17,16.60
2010,04,16,14,18,16.60
2010,04,16,14,19,16.60
2010,04,16,14,20,16.60
2010,04,16,14,21,16.50
2010,04,16,14,22,16.50
2010,04,16,14,23,16.50
2010,04,16,14,24,16.50
2010,04,16,14,25,16.50
2010,04,16,14,26,16.60
2010,04,16,14,27,16.60
2010,04,16,14,28,16.60
2010,04,16,14,29,16.60
2010,04,16,14,30,16.60
2010,04,16,14,31,16.70
2010,04,16,14,32,16.70
2010,04,16,14,33,16.80
2010,04,16,14,34,16.80
2010,04,16,14,35,16.90
2010,04,16,14,36,16.90
2010,04,16,14,37,17.00
2010,04,16,14,38,17.00
2010,04,16,14,39,17.10
2010,04,16,14,40,17.10
2010,04,16,14,41,17.10
2010,04,16,14,42,17.10
2010,04,16,14,43,17.10
2010,04,16,14,44,17.10
2010,04,16,14,45,17.10
2010,04,16,14,46,17.10
2010,04,16,14,47,17.10
2010,04,16,14,48,17.20
2010,04,16,14,49,17.20
2010,04,16,14,50,17.20
2010,04,16,14,51,17.30
2010,04,16,14,52,17.30
2010,04,16,14,53,17.40
2010,04,16,14,54,17.40
2010,04,16,14,55,17.30
2010,04,16,14,56,17.30
2010,04,16,14,57,17.40
2010,04,16,14,58,17.40
2010,04,16,14,59,17.40
2010,04,16,15,00,17.40
2010,04,16,15,01,17.50
2010,04,16,15,02,17.50
2010,04,16,15,03,17.60
2010,04,16,15,04,17.60
2010,04,16,15,05,17.60
2010,04,16,15,06,17.60
2010,04,16,15,07,17.60
2010,04,16,15,08,17.70
2010,04,16,15,09,17.50
2010,04,16,15,10,17.40
2010,04,16,15,11,17.30
2010,04,16,15,12,17.20
2010,04,16,15,13,17.20
2010,04,16,15,14,17.10
2010,04,16,15,15,17.10
2010,04,16,15,16,17.00
2010,04,16,15,17,17.00
2010,04,16,15,18,16.90
2010,04,16,15,19,16.90
2010,04,16,15,20,17.00
2010,04,16,15,21,17.00
2010,04,16,15,22,17.00
2010,04,16,15,23,17.00
2010,04,16,15,24,17.00
2010,04,16,15,25,17.10
2010,04,16,15,26,17.10
2010,04,16,15,27,17.20
2010,04,16,15,28,17.20
2010,04,16,15,29,17.10
2010,04,16,15,30,17.10
2010,04,16,15,31,17.10
2010,04,16,15,32,17.00
2010,04,16,15,33,16.90
2010,04,16,15,34,16.90
2010,04,16,15,35,16.90
2010,04,16,15,36,16.90
2010,04,16,15,37,16.90
2010,04,16,15,38,16.90
2010,04,16,15,39,16.90
2010,04,16,15,40,16.90
2010,04,16,15,41,17.00
2010,04,16,15,42,16.90
2010,04,16,15,43,16.90
2010,04,16,15,44,16.90
2010,04,16,15,45,16.90
2010,04,16,15,46,16.90
2010,04,16,15,47,16.80
2010,04,16,15,48,16.80
2010,04,16,15,49,16.80
2010,04,16,15,50,16.80
2010,04,16,15,51,16.80
2010,04,16,15,52,16.90
2010,04,16,15,53,16.90
2010,04,16,15,54,16.90
2010,04,16,15,55,16.90
2010,04,16,15,56,16.90
2010,04,16,15,57,16.90
2010,04,16,15,58,17.00
2010,04,16,15,59,17.00
2010,04,16,16,00,17.10
2010,04,16,16,01,17.10
2010,04,16,16,02,17.10
2010,04,16,16,03,17.20
2010,04,16,16,04,17.30
2010,04,16,16,05,17.30
2010,04,16,16,06,17.40
2010,04,16,16,07,17.40
2010,04,16,16,08,17.40
2010,04,16,16,09,17.40
2010,04,16,16,10,17.30
2010,04,16,16,11,17.20
2010,04,16,16,12,17.20
2010,04,16,16,13,17.10
2010,04,16,16,14,17.10
2010,04,16,16,15,17.10
2010,04,16,16,16,17.20
2010,04,16,16,17,17.00
2010,04,16,16,18,16.80
2010,04,16,16,19,16.60
2010,04,16,16,20,16.50
2010,04,16,16,21,16.40
2010,04,16,16,22,16.40
2010,04,16,16,23,16.30
2010,04,16,16,24,16.20
2010,04,16,16,25,16.20
2010,04,16,16,26,16.10
2010,04,16,16,27,16.20
2010,04,16,16,28,16.20
2010,04,16,16,29,16.30
2010,04,16,16,30,16.30
2010,04,16,16,31,16.30
2010,04,16,16,32,16.30
2010,04,16,16,33,16.40
2010,04,16,16,34,16.40
2010,04,16,16,35,16.50
2010,04,16,16,36,16.50
2010,04,16,16,37,16.60
2010,04,16,16,38,16.60
2010,04,16,16,39,16.70
2010,04,16,16,40,16.70
2010,04,16,16,41,16.70
2010,04,16,16,42,16.60
2010,04,16,16,43,16.60
2010,04,16,16,44,16.60
2010,04,16,16,45,16.60
2010,04,16,16,46,16.50
2010,04,16,16,47,16.50
2010,04,16,16,48,16.50
2010,04,16,16,49,16.50
2010,04,16,16,50,16.50
2010,04,16,16,51,16.50
2010,04,16,16,52,16.50
2010,04,16,16,53,16.60
2010,04,16,16,54,16.60
2010,04,16,16,55,16.60
2010,04,16,16,56,16.60
2010,04,16,16,57,16.60
2010,04,16,16,58,16.60
2010,04,16,16,59,16.60
2010,04,16,17,00,16.60
2010,04,16,17,01,16.50
2010,04,16,17,02,16.40
2010,04,16,17,03,16.30
2010,04,16,17,04,16.20
2010,04,16,17,05,16.10
2010,04,16,17,06,16.10
2010,04,16,17,07,16.00
2010,04,16,17,08,15.90
2010,04,16,17,09,15.80
2010,04,16,17,10,15.80
2010,04,16,17,11,15.80
2010,04,16,17,12,15.70
2010,04,16,17,13,15.60
2010,04,16,17,14,15.60
2010,04,16,17,15,15.60
2010,04,16,17,16,15.60
2010,04,16,17,17,15.60
2010,04,16,17,18,15.60
2010,04,16,17,19,15.60
2010,04,16,17,20,15.60
2010,04,16,17,21,15.70
2010,04,16,17,22,15.70
2010,04,16,17,23,15.70
2010,04,16,17,24,15.60
2010,04,16,17,25,15.60
2010,04,16,17,26,15.60
2010,04,16,17,27,15.50
2010,04,16,17,28,15.50
2010,04,16,17,29,15.40
2010,04,16,17,30,15.40
2010,04,16,17,31,15.40
2010,04,16,17,32,15.50
2010,04,16,17,33,15.50
2010,04,16,17,34,15.60
2010,04,16,17,35,15.60
2010,04,16,17,36,15.60
2010,04,16,17,37,15.60
2010,04,16,17,38,15.60
2010,04,16,17,39,15.60
2010,04,16,17,40,15.60
2010,04,16,17,41,15.60
2010,04,16,17,42,15.60
2010,04,16,17,43,15.60
2010,04,16,17,44,15.50
2010,04,16,17,45,15.50