Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,12,19,00,00,3.20
2012,12,19,00,01,3.20
2012,12,19,00,02,3.20
2012,12,19,00,03,3.20
2012,12,19,00,04,3.20
2012,12,19,00,05,3.20
2012,12,19,00,06,3.10
2012,12,19,00,07,3.10
2012,12,19,00,08,3.10
2012,12,19,00,09,3.10
2012,12,19,00,10,3.10
2012,12,19,00,11,3.10
2012,12,19,00,12,3.10
2012,12,19,00,13,3.10
2012,12,19,00,14,3.10
2012,12,19,00,15,3.10
2012,12,19,00,16,3.10
2012,12,19,00,17,3.10
2012,12,19,00,18,3.10
2012,12,19,00,19,3.10
2012,12,19,00,20,3.10
2012,12,19,00,21,3.00
2012,12,19,00,22,3.00
2012,12,19,00,23,3.00
2012,12,19,00,24,3.00
2012,12,19,00,25,3.00
2012,12,19,00,26,3.00
2012,12,19,00,27,3.00
2012,12,19,00,28,3.00
2012,12,19,00,29,3.00
2012,12,19,00,30,3.00
2012,12,19,00,31,3.00
2012,12,19,00,32,2.90
2012,12,19,00,33,2.90
2012,12,19,00,34,2.80
2012,12,19,00,35,2.80
2012,12,19,00,36,2.80
2012,12,19,00,37,2.90
2012,12,19,00,38,2.90
2012,12,19,00,39,2.90
2012,12,19,00,40,2.90
2012,12,19,00,41,2.90
2012,12,19,00,42,2.90
2012,12,19,00,43,2.90
2012,12,19,00,44,2.90
2012,12,19,00,45,2.90
2012,12,19,00,46,2.90
2012,12,19,00,47,3.00
2012,12,19,00,48,3.00
2012,12,19,00,49,3.10
2012,12,19,00,50,3.10
2012,12,19,00,51,3.10
2012,12,19,00,52,3.00
2012,12,19,00,53,3.00
2012,12,19,00,54,3.00
2012,12,19,00,55,2.90
2012,12,19,00,56,2.90
2012,12,19,00,57,2.90
2012,12,19,00,58,2.90
2012,12,19,00,59,2.90
2012,12,19,01,00,2.90
2012,12,19,01,01,2.80
2012,12,19,01,02,2.80
2012,12,19,01,03,2.80
2012,12,19,01,04,2.80
2012,12,19,01,05,2.80
2012,12,19,01,06,2.80
2012,12,19,01,07,2.80
2012,12,19,01,08,2.80
2012,12,19,01,09,2.80
2012,12,19,01,10,2.80
2012,12,19,01,11,2.80
2012,12,19,01,12,2.80
2012,12,19,01,13,2.80
2012,12,19,01,14,2.80
2012,12,19,01,15,2.80
2012,12,19,01,16,2.80
2012,12,19,01,17,2.80
2012,12,19,01,18,2.80
2012,12,19,01,19,2.90
2012,12,19,01,20,2.90
2012,12,19,01,21,2.90
2012,12,19,01,22,2.90
2012,12,19,01,23,2.90
2012,12,19,01,24,2.90
2012,12,19,01,25,2.90
2012,12,19,01,26,2.90
2012,12,19,01,27,2.80
2012,12,19,01,28,2.80
2012,12,19,01,29,2.70
2012,12,19,01,30,2.60
2012,12,19,01,31,2.50
2012,12,19,01,32,2.60
2012,12,19,01,33,2.60
2012,12,19,01,34,2.50
2012,12,19,01,35,2.50
2012,12,19,01,36,2.60
2012,12,19,01,37,2.60
2012,12,19,01,38,2.50
2012,12,19,01,39,2.50
2012,12,19,01,40,2.40
2012,12,19,01,41,2.40
2012,12,19,01,42,2.50
2012,12,19,01,43,2.50
2012,12,19,01,44,2.50
2012,12,19,01,45,2.50
2012,12,19,01,46,2.40
2012,12,19,01,47,2.20
2012,12,19,01,48,2.10
2012,12,19,01,49,1.90
2012,12,19,01,50,1.80
2012,12,19,01,51,1.80
2012,12,19,01,52,1.80
2012,12,19,01,53,1.80
2012,12,19,01,54,1.90
2012,12,19,01,55,1.80
2012,12,19,01,56,1.60
2012,12,19,01,57,1.40
2012,12,19,01,58,1.20
2012,12,19,01,59,1.10
2012,12,19,02,00,1.00
2012,12,19,02,01,0.90
2012,12,19,02,02,0.90
2012,12,19,02,03,0.90
2012,12,19,02,04,0.80
2012,12,19,02,05,0.80
2012,12,19,02,06,0.70
2012,12,19,02,07,0.70
2012,12,19,02,08,0.70
2012,12,19,02,09,0.70
2012,12,19,02,10,0.70
2012,12,19,02,11,0.70
2012,12,19,02,12,0.70
2012,12,19,02,13,0.70
2012,12,19,02,14,0.70
2012,12,19,02,15,0.70
2012,12,19,02,16,0.70
2012,12,19,02,17,0.70
2012,12,19,02,18,0.70
2012,12,19,02,19,0.70
2012,12,19,02,20,0.70
2012,12,19,02,21,0.70
2012,12,19,02,22,0.70
2012,12,19,02,23,0.70
2012,12,19,02,24,0.70
2012,12,19,02,25,0.60
2012,12,19,02,26,0.60
2012,12,19,02,27,0.60
2012,12,19,02,28,0.60
2012,12,19,02,29,0.50
2012,12,19,02,30,0.50
2012,12,19,02,31,0.50
2012,12,19,02,32,0.50
2012,12,19,02,33,0.50
2012,12,19,02,34,0.50
2012,12,19,02,35,0.50
2012,12,19,02,36,0.50
2012,12,19,02,37,0.50
2012,12,19,02,38,0.50
2012,12,19,02,39,0.50
2012,12,19,02,40,0.50
2012,12,19,02,41,0.50
2012,12,19,02,42,0.50
2012,12,19,02,43,0.50
2012,12,19,02,44,0.50
2012,12,19,02,45,0.50
2012,12,19,02,46,0.50
2012,12,19,02,47,0.60
2012,12,19,02,48,0.60
2012,12,19,02,49,0.60
2012,12,19,02,50,0.60
2012,12,19,02,51,0.60
2012,12,19,02,52,0.60
2012,12,19,02,53,0.60
2012,12,19,02,54,0.60
2012,12,19,02,55,0.60
2012,12,19,02,56,0.60
2012,12,19,02,57,0.70
2012,12,19,02,58,0.70
2012,12,19,02,59,0.70
2012,12,19,03,00,0.70
2012,12,19,03,01,0.70
2012,12,19,03,02,0.70
2012,12,19,03,03,0.70
2012,12,19,03,04,0.70
2012,12,19,03,05,0.60
2012,12,19,03,06,0.60
2012,12,19,03,07,0.60
2012,12,19,03,08,0.60
2012,12,19,03,09,0.60
2012,12,19,03,10,0.60
2012,12,19,03,11,0.50
2012,12,19,03,12,0.50
2012,12,19,03,13,0.50
2012,12,19,03,14,0.50
2012,12,19,03,15,0.50
2012,12,19,03,16,0.50
2012,12,19,03,17,0.50
2012,12,19,03,18,0.50
2012,12,19,03,19,0.50
2012,12,19,03,20,0.50
2012,12,19,03,21,0.40
2012,12,19,03,22,0.40
2012,12,19,03,23,0.50
2012,12,19,03,24,0.50
2012,12,19,03,25,0.60
2012,12,19,03,26,0.60
2012,12,19,03,27,0.60
2012,12,19,03,28,0.60
2012,12,19,03,29,0.60
2012,12,19,03,30,0.60
2012,12,19,03,31,0.60
2012,12,19,03,32,0.60
2012,12,19,03,33,0.60
2012,12,19,03,34,0.60
2012,12,19,03,35,0.60
2012,12,19,03,36,0.60
2012,12,19,03,37,0.60
2012,12,19,03,38,0.60
2012,12,19,03,39,0.60
2012,12,19,03,40,0.60
2012,12,19,03,41,0.60
2012,12,19,03,42,0.60
2012,12,19,03,43,0.60
2012,12,19,03,44,0.60
2012,12,19,03,45,0.60
2012,12,19,03,46,0.60
2012,12,19,03,47,0.70
2012,12,19,03,48,0.70
2012,12,19,03,49,0.70
2012,12,19,03,50,0.70
2012,12,19,03,51,0.70
2012,12,19,03,52,0.70
2012,12,19,03,53,0.70
2012,12,19,03,54,0.70
2012,12,19,03,55,0.70
2012,12,19,03,56,0.70
2012,12,19,03,57,0.70
2012,12,19,03,58,0.70
2012,12,19,03,59,0.70
2012,12,19,04,00,0.80
2012,12,19,04,01,0.80
2012,12,19,04,02,0.80
2012,12,19,04,03,0.90
2012,12,19,04,04,1.00
2012,12,19,04,05,1.00
2012,12,19,04,06,1.10
2012,12,19,04,07,1.10
2012,12,19,04,08,1.10
2012,12,19,04,09,1.10
2012,12,19,04,10,1.10
2012,12,19,04,11,1.10
2012,12,19,04,12,1.10
2012,12,19,04,13,1.20
2012,12,19,04,14,1.20
2012,12,19,04,15,1.30
2012,12,19,04,16,1.30
2012,12,19,04,17,1.30
2012,12,19,04,18,1.40
2012,12,19,04,19,1.40
2012,12,19,04,20,1.40
2012,12,19,04,21,1.40
2012,12,19,04,22,1.30
2012,12,19,04,23,1.30
2012,12,19,04,24,1.20
2012,12,19,04,25,1.20
2012,12,19,04,26,1.10
2012,12,19,04,27,1.10
2012,12,19,04,28,1.10
2012,12,19,04,29,1.10
2012,12,19,04,30,1.10
2012,12,19,04,31,1.10
2012,12,19,04,32,1.10
2012,12,19,04,33,1.10
2012,12,19,04,34,1.10
2012,12,19,04,35,1.20
2012,12,19,04,36,1.20
2012,12,19,04,37,1.20
2012,12,19,04,38,1.20
2012,12,19,04,39,1.20
2012,12,19,04,40,1.20
2012,12,19,04,41,1.20
2012,12,19,04,42,1.20
2012,12,19,04,43,1.20
2012,12,19,04,44,1.30
2012,12,19,04,45,1.30
2012,12,19,04,46,1.30
2012,12,19,04,47,1.30
2012,12,19,04,48,1.30
2012,12,19,04,49,1.30
2012,12,19,04,50,1.30
2012,12,19,04,51,1.30
2012,12,19,04,52,1.30
2012,12,19,04,53,1.40
2012,12,19,04,54,1.40
2012,12,19,04,55,1.40
2012,12,19,04,56,1.40
2012,12,19,04,57,1.40
2012,12,19,04,58,1.40
2012,12,19,04,59,1.40
2012,12,19,05,00,1.40
2012,12,19,05,01,1.40
2012,12,19,05,02,1.40
2012,12,19,05,03,1.40
2012,12,19,05,04,1.40
2012,12,19,05,05,1.40
2012,12,19,05,06,1.40
2012,12,19,05,07,1.50
2012,12,19,05,08,1.50
2012,12,19,05,09,1.60
2012,12,19,05,10,1.60
2012,12,19,05,11,1.70
2012,12,19,05,12,1.70
2012,12,19,05,13,1.70
2012,12,19,05,14,1.80
2012,12,19,05,15,1.70
2012,12,19,05,16,1.70
2012,12,19,05,17,1.70
2012,12,19,05,18,1.60
2012,12,19,05,19,1.60
2012,12,19,05,20,1.60
2012,12,19,05,21,1.60
2012,12,19,05,22,1.50
2012,12,19,05,23,1.50
2012,12,19,05,24,1.50
2012,12,19,05,25,1.50
2012,12,19,05,26,1.60
2012,12,19,05,27,1.60
2012,12,19,05,28,1.50
2012,12,19,05,29,1.40
2012,12,19,05,30,1.40
2012,12,19,05,31,1.30
2012,12,19,05,32,1.20
2012,12,19,05,33,1.20
2012,12,19,05,34,1.20
2012,12,19,05,35,1.10
2012,12,19,05,36,1.10
2012,12,19,05,37,1.20
2012,12,19,05,38,1.20
2012,12,19,05,39,1.20
2012,12,19,05,40,1.20
2012,12,19,05,41,1.30
2012,12,19,05,42,1.30
2012,12,19,05,43,1.50
2012,12,19,05,44,1.60
2012,12,19,05,45,1.70
2012,12,19,05,46,1.70
2012,12,19,05,47,1.80
2012,12,19,05,48,1.80
2012,12,19,05,49,1.90
2012,12,19,05,50,1.90
2012,12,19,05,51,2.00
2012,12,19,05,52,2.00
2012,12,19,05,53,2.10
2012,12,19,05,54,2.10
2012,12,19,05,55,2.20
2012,12,19,05,56,2.20
2012,12,19,05,57,2.20
2012,12,19,05,58,2.20
2012,12,19,05,59,2.20
2012,12,19,06,00,2.20
2012,12,19,06,01,2.30
2012,12,19,06,02,2.30
2012,12,19,06,03,2.40
2012,12,19,06,04,2.50
2012,12,19,06,05,2.60
2012,12,19,06,06,2.70
2012,12,19,06,07,2.80
2012,12,19,06,08,2.90
2012,12,19,06,09,2.80
2012,12,19,06,10,2.80
2012,12,19,06,11,2.80
2012,12,19,06,12,2.80
2012,12,19,06,13,2.80
2012,12,19,06,14,2.80
2012,12,19,06,15,2.80
2012,12,19,06,16,2.80
2012,12,19,06,17,2.70
2012,12,19,06,18,2.70
2012,12,19,06,19,2.70
2012,12,19,06,20,2.70
2012,12,19,06,21,2.80
2012,12,19,06,22,3.10
2012,12,19,06,23,3.20
2012,12,19,06,24,3.20
2012,12,19,06,25,3.10
2012,12,19,06,26,3.10
2012,12,19,06,27,3.00
2012,12,19,06,28,3.00
2012,12,19,06,29,3.00
2012,12,19,06,30,2.90
2012,12,19,06,31,2.90
2012,12,19,06,32,2.90
2012,12,19,06,33,2.90
2012,12,19,06,34,2.90
2012,12,19,06,35,2.90
2012,12,19,06,36,2.90
2012,12,19,06,37,2.90
2012,12,19,06,38,3.00
2012,12,19,06,39,3.00
2012,12,19,06,40,3.10
2012,12,19,06,41,3.10
2012,12,19,06,42,3.10
2012,12,19,06,43,3.10
2012,12,19,06,44,3.10
2012,12,19,06,45,3.20
2012,12,19,06,46,3.20
2012,12,19,06,47,3.20
2012,12,19,06,48,3.10
2012,12,19,06,49,3.00
2012,12,19,06,50,3.00
2012,12,19,06,51,3.00
2012,12,19,06,52,3.00
2012,12,19,06,53,3.00
2012,12,19,06,54,3.00
2012,12,19,06,55,3.00
2012,12,19,06,56,3.00
2012,12,19,06,57,3.00
2012,12,19,06,58,3.00
2012,12,19,06,59,2.90
2012,12,19,07,00,2.90
2012,12,19,07,01,2.90
2012,12,19,07,02,2.90
2012,12,19,07,03,2.90
2012,12,19,07,04,2.90
2012,12,19,07,05,2.90
2012,12,19,07,06,2.90
2012,12,19,07,07,2.90
2012,12,19,07,08,3.00
2012,12,19,07,09,3.00
2012,12,19,07,10,3.10
2012,12,19,07,11,3.10
2012,12,19,07,12,3.10
2012,12,19,07,13,3.20
2012,12,19,07,14,3.20
2012,12,19,07,15,3.30
2012,12,19,07,16,3.30
2012,12,19,07,17,3.30
2012,12,19,07,18,3.30
2012,12,19,07,19,3.30
2012,12,19,07,20,3.30
2012,12,19,07,21,3.30
2012,12,19,07,22,3.30
2012,12,19,07,23,3.20
2012,12,19,07,24,3.30
2012,12,19,07,25,3.30
2012,12,19,07,26,3.30
2012,12,19,07,27,3.30
2012,12,19,07,28,3.30
2012,12,19,07,29,3.40
2012,12,19,07,30,3.40
2012,12,19,07,31,3.40
2012,12,19,07,32,3.40
2012,12,19,07,33,3.40
2012,12,19,07,34,3.40
2012,12,19,07,35,3.40
2012,12,19,07,36,3.50
2012,12,19,07,37,3.50
2012,12,19,07,38,3.40
2012,12,19,07,39,3.40
2012,12,19,07,40,3.40
2012,12,19,07,41,3.30
2012,12,19,07,42,3.30
2012,12,19,07,43,3.30
2012,12,19,07,44,3.30
2012,12,19,07,45,3.30
2012,12,19,07,46,3.30
2012,12,19,07,47,3.20
2012,12,19,07,48,3.20
2012,12,19,07,49,3.20
2012,12,19,07,50,3.20
2012,12,19,07,51,3.20
2012,12,19,07,52,3.20
2012,12,19,07,53,3.30
2012,12,19,07,54,3.40
2012,12,19,07,55,3.50
2012,12,19,07,56,3.60
2012,12,19,07,57,3.80
2012,12,19,07,58,4.00
2012,12,19,07,59,4.00
2012,12,19,08,00,4.10
2012,12,19,08,01,4.10
2012,12,19,08,02,4.00
2012,12,19,08,03,4.00
2012,12,19,08,04,4.00
2012,12,19,08,05,4.00
2012,12,19,08,06,4.00
2012,12,19,08,07,4.00
2012,12,19,08,08,4.10
2012,12,19,08,09,4.20
2012,12,19,08,10,4.20
2012,12,19,08,11,4.20
2012,12,19,08,12,4.20
2012,12,19,08,13,4.10
2012,12,19,08,14,4.00
2012,12,19,08,15,3.90
2012,12,19,08,16,3.90
2012,12,19,08,17,3.80
2012,12,19,08,18,3.80
2012,12,19,08,19,3.70
2012,12,19,08,20,3.70
2012,12,19,08,21,3.60
2012,12,19,08,22,3.60
2012,12,19,08,23,3.60
2012,12,19,08,24,3.60
2012,12,19,08,25,3.60
2012,12,19,08,26,3.60
2012,12,19,08,27,3.60
2012,12,19,08,28,3.60
2012,12,19,08,29,3.60
2012,12,19,08,30,3.70
2012,12,19,08,31,3.70
2012,12,19,08,32,3.60
2012,12,19,08,33,3.60
2012,12,19,08,34,3.60
2012,12,19,08,35,3.50
2012,12,19,08,36,3.50
2012,12,19,08,37,3.40
2012,12,19,08,38,3.30
2012,12,19,08,39,3.30
2012,12,19,08,40,3.30
2012,12,19,08,41,3.20
2012,12,19,08,42,3.20
2012,12,19,08,43,3.20
2012,12,19,08,44,3.30
2012,12,19,08,45,3.30
2012,12,19,08,46,3.30
2012,12,19,08,47,3.30
2012,12,19,08,48,3.30
2012,12,19,08,49,3.40
2012,12,19,08,50,3.40
2012,12,19,08,51,3.40
2012,12,19,08,52,3.50
2012,12,19,08,53,3.50
2012,12,19,08,54,3.50
2012,12,19,08,55,3.60
2012,12,19,08,56,3.70
2012,12,19,08,57,3.80
2012,12,19,08,58,3.80
2012,12,19,08,59,3.90
2012,12,19,09,00,3.90
2012,12,19,09,01,3.90
2012,12,19,09,02,3.80
2012,12,19,09,03,3.80
2012,12,19,09,04,3.80
2012,12,19,09,05,3.80
2012,12,19,09,06,3.70
2012,12,19,09,07,3.70
2012,12,19,09,08,3.70
2012,12,19,09,09,3.70
2012,12,19,09,10,3.70
2012,12,19,09,11,3.70
2012,12,19,09,12,3.80
2012,12,19,09,13,3.90
2012,12,19,09,14,4.00
2012,12,19,09,15,4.10
2012,12,19,09,16,4.10
2012,12,19,09,17,4.00
2012,12,19,09,18,4.00
2012,12,19,09,19,3.90
2012,12,19,09,20,3.90
2012,12,19,09,21,3.80
2012,12,19,09,22,3.80
2012,12,19,09,23,3.80
2012,12,19,09,24,3.80
2012,12,19,09,25,3.70
2012,12,19,09,26,3.70
2012,12,19,09,27,3.70
2012,12,19,09,28,3.60
2012,12,19,09,29,3.60
2012,12,19,09,30,3.50
2012,12,19,09,31,3.50
2012,12,19,09,32,3.50
2012,12,19,09,33,3.50
2012,12,19,09,34,3.40
2012,12,19,09,35,3.40
2012,12,19,09,36,3.40
2012,12,19,09,37,3.40
2012,12,19,09,38,3.50
2012,12,19,09,39,3.50
2012,12,19,09,40,3.50
2012,12,19,09,41,3.50
2012,12,19,09,42,3.40
2012,12,19,09,43,3.40
2012,12,19,09,44,3.40
2012,12,19,09,45,3.40
2012,12,19,09,46,3.50
2012,12,19,09,47,3.60
2012,12,19,09,48,3.70
2012,12,19,09,49,3.80
2012,12,19,09,50,3.80
2012,12,19,09,51,4.00
2012,12,19,09,52,4.50
2012,12,19,09,53,5.00
2012,12,19,09,54,5.30
2012,12,19,09,55,5.50
2012,12,19,09,56,5.60
2012,12,19,09,57,5.70
2012,12,19,09,58,5.80
2012,12,19,09,59,5.90
2012,12,19,10,00,6.00
2012,12,19,10,01,6.20
2012,12,19,10,02,6.30
2012,12,19,10,03,6.40
2012,12,19,10,04,6.50
2012,12,19,10,05,6.50
2012,12,19,10,06,6.60
2012,12,19,10,07,6.60
2012,12,19,10,08,6.60
2012,12,19,10,09,6.60
2012,12,19,10,10,6.60
2012,12,19,10,11,6.60
2012,12,19,10,12,6.60
2012,12,19,10,13,6.60
2012,12,19,10,14,6.50
2012,12,19,10,15,6.50
2012,12,19,10,16,6.60
2012,12,19,10,17,6.50
2012,12,19,10,18,6.50
2012,12,19,10,19,6.50
2012,12,19,10,26,6.60
2012,12,19,10,27,6.60
2012,12,19,10,28,6.60
2012,12,19,10,29,6.60
2012,12,19,10,30,6.70
2012,12,19,10,31,6.70
2012,12,19,10,32,6.70
2012,12,19,10,33,6.80
2012,12,19,10,34,6.80
2012,12,19,10,35,6.80
2012,12,19,10,36,6.80
2012,12,19,10,37,6.80
2012,12,19,10,38,6.80
2012,12,19,10,39,6.90
2012,12,19,10,40,6.90
2012,12,19,10,41,6.90
2012,12,19,10,42,6.90
2012,12,19,10,43,6.90
2012,12,19,10,44,6.90
2012,12,19,10,45,6.90
2012,12,19,10,46,6.90
2012,12,19,10,47,6.90
2012,12,19,10,48,7.00
2012,12,19,10,49,7.00
2012,12,19,10,50,7.00
2012,12,19,10,51,7.00
2012,12,19,10,52,7.00
2012,12,19,10,53,7.00
2012,12,19,10,54,7.10
2012,12,19,10,55,7.10
2012,12,19,10,56,7.10
2012,12,19,10,57,7.10
2012,12,19,10,58,7.10
2012,12,19,10,59,7.10
2012,12,19,11,00,7.10
2012,12,19,11,01,7.10
2012,12,19,11,02,7.10
2012,12,19,11,03,7.10
2012,12,19,11,04,7.00
2012,12,19,11,05,7.00
2012,12,19,11,06,7.00
2012,12,19,11,07,7.00
2012,12,19,11,08,7.00
2012,12,19,11,09,7.00
2012,12,19,11,10,7.00
2012,12,19,11,11,7.00
2012,12,19,11,12,7.00
2012,12,19,11,13,7.00
2012,12,19,11,14,7.00
2012,12,19,11,15,7.00
2012,12,19,11,16,7.00
2012,12,19,11,17,6.90
2012,12,19,11,18,6.90
2012,12,19,11,19,6.90
2012,12,19,11,20,6.90
2012,12,19,11,21,6.90
2012,12,19,11,22,6.80
2012,12,19,11,23,6.80
2012,12,19,11,36,6.70
2012,12,19,11,37,6.70
2012,12,19,11,38,6.70
2012,12,19,11,39,6.70
2012,12,19,11,40,6.70
2012,12,19,11,56,7.00
2012,12,19,11,57,7.00
2012,12,19,11,58,7.00
2012,12,19,11,59,7.00
2012,12,19,12,00,7.00
2012,12,19,12,01,6.90
2012,12,19,12,02,6.90
2012,12,19,12,03,6.80
2012,12,19,12,04,6.80
2012,12,19,12,05,6.80
2012,12,19,12,06,6.70
2012,12,19,12,07,6.70
2012,12,19,12,08,6.70
2012,12,19,12,09,6.70
2012,12,19,12,10,6.70
2012,12,19,12,11,6.80
2012,12,19,12,12,6.90
2012,12,19,12,13,6.90
2012,12,19,12,14,7.00
2012,12,19,12,15,7.00
2012,12,19,12,16,7.00
2012,12,19,12,17,7.00
2012,12,19,12,18,7.00
2012,12,19,12,19,6.90
2012,12,19,12,20,6.90
2012,12,19,12,21,6.80
2012,12,19,12,22,6.70
2012,12,19,12,23,6.70
2012,12,19,12,24,6.70
2012,12,19,12,25,6.70
2012,12,19,12,26,6.70
2012,12,19,12,27,6.60
2012,12,19,12,28,6.60
2012,12,19,12,29,6.60
2012,12,19,12,30,6.60
2012,12,19,12,31,6.50
2012,12,19,12,32,6.50
2012,12,19,12,33,6.40
2012,12,19,12,34,6.40
2012,12,19,12,35,6.40
2012,12,19,12,36,6.40
2012,12,19,12,37,6.30
2012,12,19,12,38,6.30
2012,12,19,12,39,6.30
2012,12,19,12,40,6.30
2012,12,19,12,41,6.30
2012,12,19,12,42,6.30
2012,12,19,12,43,6.30
2012,12,19,12,44,6.30
2012,12,19,12,45,6.30
2012,12,19,12,46,6.30
2012,12,19,12,47,6.20
2012,12,19,12,48,6.10
2012,12,19,12,49,6.00
2012,12,19,12,50,6.00
2012,12,19,12,51,6.00
2012,12,19,12,52,5.90
2012,12,19,12,53,5.90
2012,12,19,12,54,5.90
2012,12,19,12,55,6.00
2012,12,19,12,56,6.00
2012,12,19,12,57,6.00
2012,12,19,12,58,6.10
2012,12,19,12,59,6.10
2012,12,19,13,00,6.00
2012,12,19,13,01,6.00
2012,12,19,13,02,5.90
2012,12,19,13,03,5.90
2012,12,19,13,04,5.80
2012,12,19,13,05,5.80
2012,12,19,13,06,5.80
2012,12,19,13,07,5.80
2012,12,19,13,08,5.90
2012,12,19,13,09,5.90
2012,12,19,13,10,5.90
2012,12,19,13,11,5.90
2012,12,19,13,12,5.90
2012,12,19,13,13,6.00
2012,12,19,13,14,6.00
2012,12,19,13,15,6.00
2012,12,19,13,16,6.00
2012,12,19,13,17,6.00
2012,12,19,13,18,6.00
2012,12,19,13,19,6.00
2012,12,19,13,20,6.00
2012,12,19,13,21,6.00
2012,12,19,13,22,6.00
2012,12,19,13,23,6.00
2012,12,19,13,24,6.10
2012,12,19,13,25,6.10
2012,12,19,13,26,6.10
2012,12,19,13,27,6.10
2012,12,19,13,28,6.00
2012,12,19,13,29,6.00
2012,12,19,13,30,6.00
2012,12,19,13,31,6.10
2012,12,19,13,32,6.10
2012,12,19,13,33,6.10
2012,12,19,13,34,6.10
2012,12,19,13,35,6.10
2012,12,19,13,36,6.10
2012,12,19,13,37,6.10
2012,12,19,13,38,6.10
2012,12,19,13,39,6.10
2012,12,19,13,40,6.20
2012,12,19,13,41,6.20
2012,12,19,13,42,6.20
2012,12,19,13,43,6.20
2012,12,19,13,44,6.20
2012,12,19,13,45,6.20
2012,12,19,13,46,6.20
2012,12,19,13,47,6.20
2012,12,19,13,48,6.20
2012,12,19,13,49,6.20
2012,12,19,13,50,6.20
2012,12,19,13,51,6.20
2012,12,19,13,52,6.20
2012,12,19,13,53,6.20
2012,12,19,13,54,6.20
2012,12,19,13,55,6.20
2012,12,19,13,56,6.20
2012,12,19,13,57,6.20
2012,12,19,13,58,6.20
2012,12,19,13,59,6.20
2012,12,19,14,00,6.30
2012,12,19,14,01,6.30
2012,12,19,14,02,6.30
2012,12,19,14,03,6.30
2012,12,19,14,04,6.30
2012,12,19,14,05,6.30
2012,12,19,14,06,6.30
2012,12,19,14,07,6.20
2012,12,19,14,08,6.10
2012,12,19,14,09,6.10
2012,12,19,14,10,6.10
2012,12,19,14,11,6.00
2012,12,19,14,12,5.90
2012,12,19,14,13,5.80
2012,12,19,14,14,5.80
2012,12,19,14,15,5.70
2012,12,19,14,16,5.70
2012,12,19,14,17,5.60
2012,12,19,14,18,5.60
2012,12,19,14,19,5.50
2012,12,19,14,20,5.50
2012,12,19,14,21,5.60
2012,12,19,14,22,5.60
2012,12,19,14,23,5.60
2012,12,19,14,24,5.70
2012,12,19,14,25,5.70
2012,12,19,14,26,5.70
2012,12,19,14,27,5.80
2012,12,19,14,28,5.80
2012,12,19,14,29,5.80
2012,12,19,14,30,5.80
2012,12,19,14,31,5.80
2012,12,19,14,32,5.90
2012,12,19,14,33,5.90
2012,12,19,14,34,5.90
2012,12,19,14,35,6.00
2012,12,19,14,36,6.00
2012,12,19,14,37,6.00
2012,12,19,14,38,6.10
2012,12,19,14,39,6.10
2012,12,19,14,40,6.10
2012,12,19,14,41,6.20
2012,12,19,14,42,6.20
2012,12,19,14,43,6.20
2012,12,19,14,44,6.20
2012,12,19,14,45,6.20
2012,12,19,14,46,6.20
2012,12,19,14,47,6.30
2012,12,19,14,51,6.20
2012,12,19,14,52,6.20
2012,12,19,14,53,6.30
2012,12,19,14,54,6.20
2012,12,19,14,55,6.20
2012,12,19,14,56,6.20
2012,12,19,14,57,6.20
2012,12,19,14,58,6.20
2012,12,19,14,59,6.20
2012,12,19,15,00,6.20
2012,12,19,15,01,6.20
2012,12,19,15,02,6.20
2012,12,19,15,03,6.20
2012,12,19,15,04,6.20
2012,12,19,15,05,6.10
2012,12,19,15,06,6.10
2012,12,19,15,07,6.10
2012,12,19,15,08,6.10
2012,12,19,15,09,6.10
2012,12,19,15,10,6.10
2012,12,19,15,11,6.00
2012,12,19,15,12,6.00
2012,12,19,15,13,6.00
2012,12,19,15,14,6.00
2012,12,19,15,15,6.00
2012,12,19,15,16,6.00
2012,12,19,15,17,5.90
2012,12,19,15,18,5.90
2012,12,19,15,19,5.90
2012,12,19,15,20,5.90
2012,12,19,15,21,5.90
2012,12,19,15,22,5.90
2012,12,19,15,23,5.90
2012,12,19,15,24,5.90
2012,12,19,15,25,5.90
2012,12,19,15,26,5.90
2012,12,19,15,27,5.90
2012,12,19,15,28,5.90
2012,12,19,15,29,5.80
2012,12,19,15,30,5.80
2012,12,19,15,31,5.80
2012,12,19,15,32,5.80
2012,12,19,15,33,5.80
2012,12,19,15,34,5.80
2012,12,19,15,35,5.80
2012,12,19,15,36,5.70
2012,12,19,15,37,5.70
2012,12,19,15,38,5.70
2012,12,19,15,39,5.70
2012,12,19,15,40,5.70
2012,12,19,15,41,5.70
2012,12,19,15,42,5.70
2012,12,19,15,43,5.70
2012,12,19,15,44,5.60
2012,12,19,15,45,5.60
2012,12,19,15,46,5.60
2012,12,19,15,47,5.60
2012,12,19,15,48,5.50
2012,12,19,15,49,5.50
2012,12,19,15,50,5.50
2012,12,19,15,51,5.40
2012,12,19,15,52,5.40
2012,12,19,15,53,5.40
2012,12,19,15,54,5.40
2012,12,19,15,55,5.40
2012,12,19,15,56,5.50
2012,12,19,15,57,5.50
2012,12,19,15,58,5.50
2012,12,19,15,59,5.40
2012,12,19,16,00,5.40
2012,12,19,16,01,5.40
2012,12,19,16,02,5.40
2012,12,19,16,03,5.40
2012,12,19,16,04,5.40
2012,12,19,16,05,5.40
2012,12,19,16,06,5.30
2012,12,19,16,07,5.30
2012,12,19,16,08,5.30
2012,12,19,16,09,5.30
2012,12,19,16,10,5.20
2012,12,19,16,11,5.20
2012,12,19,16,12,5.20
2012,12,19,16,13,5.20
2012,12,19,16,14,5.20
2012,12,19,16,15,5.10
2012,12,19,16,16,5.10
2012,12,19,16,17,5.10
2012,12,19,16,18,5.10
2012,12,19,16,19,5.10
2012,12,19,16,20,5.10
2012,12,19,16,21,5.10
2012,12,19,16,22,5.10
2012,12,19,16,23,5.00
2012,12,19,16,24,5.00
2012,12,19,16,25,4.90
2012,12,19,16,26,4.90
2012,12,19,16,27,4.90
2012,12,19,16,28,4.90
2012,12,19,16,29,4.90
2012,12,19,16,30,4.90
2012,12,19,16,31,4.90
2012,12,19,16,32,4.90
2012,12,19,16,33,4.90
2012,12,19,16,34,4.90
2012,12,19,16,35,4.90
2012,12,19,16,36,4.80
2012,12,19,16,37,4.80
2012,12,19,16,38,4.80
2012,12,19,16,39,4.80
2012,12,19,16,40,4.80
2012,12,19,16,41,4.80
2012,12,19,16,42,4.80
2012,12,19,16,43,4.80
2012,12,19,16,44,4.80
2012,12,19,16,45,4.80
2012,12,19,16,46,4.80
2012,12,19,16,47,4.80
2012,12,19,16,48,4.80
2012,12,19,16,49,4.80
2012,12,19,16,50,4.80
2012,12,19,16,51,4.80
2012,12,19,16,52,4.80
2012,12,19,16,53,4.80
2012,12,19,16,54,4.80
2012,12,19,16,55,4.80
2012,12,19,16,56,4.80
2012,12,19,16,57,4.80
2012,12,19,16,58,4.80
2012,12,19,16,59,4.70
2012,12,19,17,00,4.60
2012,12,19,17,01,4.50
2012,12,19,17,02,4.30
2012,12,19,17,03,4.30
2012,12,19,17,04,4.20
2012,12,19,17,05,4.20
2012,12,19,17,06,4.20
2012,12,19,17,07,4.10
2012,12,19,17,08,4.10
2012,12,19,17,09,4.10
2012,12,19,17,10,4.00
2012,12,19,17,11,4.00
2012,12,19,17,12,4.00
2012,12,19,17,13,4.00
2012,12,19,17,14,3.90
2012,12,19,17,15,3.90
2012,12,19,17,16,3.90
2012,12,19,17,17,3.90
2012,12,19,17,18,3.90
2012,12,19,17,19,3.90
2012,12,19,17,20,3.90
2012,12,19,17,21,3.80
2012,12,19,17,22,3.80
2012,12,19,17,23,3.80
2012,12,19,17,24,3.80
2012,12,19,17,25,3.80
2012,12,19,17,26,3.80
2012,12,19,17,27,3.80
2012,12,19,17,28,3.80
2012,12,19,17,29,3.80
2012,12,19,17,30,3.80
2012,12,19,17,31,3.80
2012,12,19,17,32,3.80
2012,12,19,17,33,3.80
2012,12,19,17,34,3.70
2012,12,19,17,35,3.70
2012,12,19,17,36,3.70
2012,12,19,17,37,3.70
2012,12,19,17,38,3.70
2012,12,19,17,39,3.70
2012,12,19,17,40,3.70
2012,12,19,17,41,3.70
2012,12,19,17,42,3.70
2012,12,19,17,43,3.70
2012,12,19,17,44,3.70
2012,12,19,17,45,3.70
2012,12,19,17,46,3.70
2012,12,19,17,47,3.70
2012,12,19,17,48,3.70
2012,12,19,17,49,3.70
2012,12,19,17,50,3.70
2012,12,19,17,51,3.70
2012,12,19,17,52,3.70
2012,12,19,17,53,3.70
2012,12,19,17,54,3.70
2012,12,19,17,55,3.70
2012,12,19,17,56,3.70
2012,12,19,17,57,3.70
2012,12,19,17,58,3.70
2012,12,19,17,59,3.70
2012,12,19,18,00,3.70
2012,12,19,18,01,3.70
2012,12,19,18,02,3.70
2012,12,19,18,03,3.70
2012,12,19,18,04,3.70
2012,12,19,18,05,3.70
2012,12,19,18,06,3.70
2012,12,19,18,07,3.60
2012,12,19,18,08,3.60
2012,12,19,18,09,3.60
2012,12,19,18,10,3.50
2012,12,19,18,11,3.50
2012,12,19,18,12,3.50
2012,12,19,18,13,3.50
2012,12,19,18,14,3.50
2012,12,19,18,15,3.40
2012,12,19,18,16,3.40
2012,12,19,18,17,3.40
2012,12,19,18,18,3.40
2012,12,19,18,19,3.40
2012,12,19,18,20,3.40
2012,12,19,18,21,3.40
2012,12,19,18,22,3.30
2012,12,19,18,23,3.30
2012,12,19,18,24,3.30
2012,12,19,18,25,3.30
2012,12,19,18,26,3.30
2012,12,19,18,27,3.30
2012,12,19,18,28,3.30
2012,12,19,18,29,3.30
2012,12,19,18,30,3.30
2012,12,19,18,31,3.30
2012,12,19,18,32,3.30
2012,12,19,18,33,3.30
2012,12,19,18,34,3.30
2012,12,19,18,35,3.30
2012,12,19,18,36,3.30
2012,12,19,18,37,3.30
2012,12,19,18,38,3.30
2012,12,19,18,39,3.30
2012,12,19,18,40,3.30
2012,12,19,18,41,3.30
2012,12,19,18,42,3.30