Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,9.70
2017,05,20,00,01,9.70
2017,05,20,00,02,9.70
2017,05,20,00,03,9.60
2017,05,20,00,04,9.60
2017,05,20,00,05,9.60
2017,05,20,00,06,9.60
2017,05,20,00,07,9.50
2017,05,20,00,08,9.50
2017,05,20,00,09,9.50
2017,05,20,00,10,9.40
2017,05,20,00,11,9.40
2017,05,20,00,12,9.40
2017,05,20,00,13,9.40
2017,05,20,00,14,9.40
2017,05,20,00,15,9.40
2017,05,20,00,16,9.30
2017,05,20,00,17,9.30
2017,05,20,00,18,9.30
2017,05,20,00,19,9.30
2017,05,20,00,20,9.30
2017,05,20,00,21,9.30
2017,05,20,00,22,9.30
2017,05,20,00,23,9.30
2017,05,20,00,24,9.30
2017,05,20,00,25,9.20
2017,05,20,00,26,9.20
2017,05,20,00,27,9.20
2017,05,20,00,28,9.20
2017,05,20,00,29,9.20
2017,05,20,00,30,9.20
2017,05,20,00,31,9.20
2017,05,20,00,32,9.20
2017,05,20,00,33,9.10
2017,05,20,00,34,9.10
2017,05,20,00,35,9.10
2017,05,20,00,36,9.10
2017,05,20,00,37,9.10
2017,05,20,00,38,9.10
2017,05,20,00,39,9.10
2017,05,20,00,40,9.00
2017,05,20,00,41,9.00
2017,05,20,00,42,9.00
2017,05,20,00,43,9.00
2017,05,20,00,44,9.00
2017,05,20,00,45,9.00
2017,05,20,00,46,8.90
2017,05,20,00,47,8.90
2017,05,20,00,48,8.90
2017,05,20,00,49,8.90
2017,05,20,00,50,8.90
2017,05,20,00,51,8.90
2017,05,20,00,52,8.90
2017,05,20,00,53,8.90
2017,05,20,00,54,8.90
2017,05,20,00,55,8.90
2017,05,20,00,56,8.90
2017,05,20,00,57,8.80
2017,05,20,00,58,8.80
2017,05,20,00,59,8.80
2017,05,20,01,00,8.80
2017,05,20,01,01,8.80
2017,05,20,01,02,8.80
2017,05,20,01,03,8.80
2017,05,20,01,04,8.80
2017,05,20,01,05,8.80
2017,05,20,01,06,8.80
2017,05,20,01,07,8.80
2017,05,20,01,08,8.80
2017,05,20,01,09,8.80
2017,05,20,01,10,8.70
2017,05,20,01,11,8.70
2017,05,20,01,12,8.70
2017,05,20,01,13,8.70
2017,05,20,01,14,8.70
2017,05,20,01,15,8.70
2017,05,20,01,16,8.70
2017,05,20,01,17,8.70
2017,05,20,01,18,8.60
2017,05,20,01,19,8.60
2017,05,20,01,20,8.60
2017,05,20,01,21,8.60
2017,05,20,01,22,8.60
2017,05,20,01,23,8.60
2017,05,20,01,24,8.60
2017,05,20,01,25,8.60
2017,05,20,01,26,8.60
2017,05,20,01,27,8.60
2017,05,20,01,28,8.50
2017,05,20,01,29,8.50
2017,05,20,01,30,8.50
2017,05,20,01,31,8.50
2017,05,20,01,32,8.40
2017,05,20,01,33,8.40
2017,05,20,01,34,8.40
2017,05,20,01,35,8.40
2017,05,20,01,36,8.40
2017,05,20,01,37,8.40
2017,05,20,01,38,8.40
2017,05,20,01,39,8.30
2017,05,20,01,40,8.30
2017,05,20,01,41,8.30
2017,05,20,01,42,8.30
2017,05,20,01,43,8.20
2017,05,20,01,44,8.20
2017,05,20,01,45,8.20
2017,05,20,01,46,8.20
2017,05,20,01,47,8.20
2017,05,20,01,48,8.20
2017,05,20,01,49,8.10
2017,05,20,01,50,8.10
2017,05,20,01,51,8.10
2017,05,20,01,52,8.10
2017,05,20,01,53,8.10
2017,05,20,01,54,8.20
2017,05,20,01,55,8.20
2017,05,20,01,56,8.20
2017,05,20,01,57,8.10
2017,05,20,01,58,8.10
2017,05,20,01,59,8.10
2017,05,20,02,00,8.10
2017,05,20,02,01,8.10
2017,05,20,02,02,8.10
2017,05,20,02,03,8.10
2017,05,20,02,04,8.10
2017,05,20,02,05,8.00
2017,05,20,02,06,8.00
2017,05,20,02,07,8.00
2017,05,20,02,08,8.00
2017,05,20,02,09,8.00
2017,05,20,02,10,8.10
2017,05,20,02,11,8.10
2017,05,20,02,12,8.10
2017,05,20,02,13,8.00
2017,05,20,02,14,8.00
2017,05,20,02,15,8.00
2017,05,20,02,16,8.00
2017,05,20,02,17,8.00
2017,05,20,02,18,8.00
2017,05,20,02,19,7.90
2017,05,20,02,20,7.90
2017,05,20,02,21,7.90
2017,05,20,02,22,7.90
2017,05,20,02,23,7.90
2017,05,20,02,24,7.90
2017,05,20,02,25,7.90
2017,05,20,02,26,7.90
2017,05,20,02,27,7.90
2017,05,20,02,28,8.00
2017,05,20,02,29,8.00
2017,05,20,02,30,8.00
2017,05,20,02,31,8.00
2017,05,20,02,32,8.00
2017,05,20,02,33,8.10
2017,05,20,02,34,8.10
2017,05,20,02,35,8.10
2017,05,20,02,36,8.20
2017,05,20,02,37,8.20
2017,05,20,02,38,8.20
2017,05,20,02,39,8.20
2017,05,20,02,40,8.20
2017,05,20,02,41,8.20
2017,05,20,02,42,8.20
2017,05,20,02,43,8.20
2017,05,20,02,44,8.20
2017,05,20,02,45,8.20
2017,05,20,02,46,8.20
2017,05,20,02,47,8.20
2017,05,20,02,48,8.20
2017,05,20,02,49,8.20
2017,05,20,02,50,8.20
2017,05,20,02,51,8.30
2017,05,20,02,52,8.30
2017,05,20,02,53,8.30
2017,05,20,02,54,8.30
2017,05,20,02,55,8.30
2017,05,20,02,56,8.30
2017,05,20,02,57,8.30
2017,05,20,02,58,8.40
2017,05,20,02,59,8.30
2017,05,20,03,00,8.30
2017,05,20,03,01,8.30
2017,05,20,03,02,8.30
2017,05,20,03,03,8.40
2017,05,20,03,04,8.40
2017,05,20,03,05,8.40
2017,05,20,03,06,8.40
2017,05,20,03,07,8.40
2017,05,20,03,08,8.40
2017,05,20,03,09,8.40
2017,05,20,03,10,8.40
2017,05,20,03,11,8.40
2017,05,20,03,12,8.40
2017,05,20,03,13,8.30
2017,05,20,03,14,8.30
2017,05,20,03,15,8.30
2017,05,20,03,16,8.30
2017,05,20,03,17,8.30
2017,05,20,03,18,8.30
2017,05,20,03,19,8.20
2017,05,20,03,20,8.20
2017,05,20,03,21,8.20
2017,05,20,03,22,8.20
2017,05,20,03,23,8.20
2017,05,20,03,24,8.20
2017,05,20,03,25,8.10
2017,05,20,03,26,8.10
2017,05,20,03,27,8.10
2017,05,20,03,28,8.10
2017,05,20,03,29,8.10
2017,05,20,03,30,8.10
2017,05,20,03,31,8.10
2017,05,20,03,32,8.10
2017,05,20,03,33,8.10
2017,05,20,03,34,8.10
2017,05,20,03,35,8.10
2017,05,20,03,36,8.10
2017,05,20,03,37,8.10
2017,05,20,03,38,8.10
2017,05,20,03,39,8.10
2017,05,20,03,40,8.10
2017,05,20,03,41,8.10
2017,05,20,03,42,8.10
2017,05,20,03,43,8.10
2017,05,20,03,44,8.00
2017,05,20,03,45,8.00
2017,05,20,03,46,8.00
2017,05,20,03,47,7.90
2017,05,20,03,48,7.90
2017,05,20,03,49,7.80
2017,05,20,03,50,7.80
2017,05,20,03,51,7.80
2017,05,20,03,52,7.80
2017,05,20,03,53,7.80
2017,05,20,03,54,7.80
2017,05,20,03,55,7.80
2017,05,20,03,56,7.80
2017,05,20,03,57,7.80
2017,05,20,03,58,7.80
2017,05,20,03,59,7.80
2017,05,20,04,00,7.80
2017,05,20,04,01,7.80
2017,05,20,04,02,7.80
2017,05,20,04,03,7.80
2017,05,20,04,04,7.80
2017,05,20,04,05,7.70
2017,05,20,04,06,7.70
2017,05,20,04,07,7.70
2017,05,20,04,08,7.70
2017,05,20,04,09,7.70
2017,05,20,04,10,7.70
2017,05,20,04,11,7.70
2017,05,20,04,12,7.70
2017,05,20,04,13,7.70
2017,05,20,04,14,7.70
2017,05,20,04,15,7.70
2017,05,20,04,16,7.70
2017,05,20,04,17,7.70
2017,05,20,04,18,7.70
2017,05,20,04,19,7.70
2017,05,20,04,20,7.70
2017,05,20,04,21,7.70
2017,05,20,04,22,7.70
2017,05,20,04,23,7.80
2017,05,20,04,24,7.80
2017,05,20,04,25,7.80
2017,05,20,04,26,7.70
2017,05,20,04,27,7.70
2017,05,20,04,28,7.70
2017,05,20,04,29,7.70
2017,05,20,04,30,7.70
2017,05,20,04,31,7.70
2017,05,20,04,32,7.80
2017,05,20,04,33,7.80
2017,05,20,04,34,7.80
2017,05,20,04,35,7.90
2017,05,20,04,36,7.90
2017,05,20,04,37,7.90
2017,05,20,04,38,7.90
2017,05,20,04,39,7.80
2017,05,20,04,40,7.80
2017,05,20,04,41,7.80
2017,05,20,04,42,7.80
2017,05,20,04,43,7.80
2017,05,20,04,44,7.80
2017,05,20,04,45,7.80
2017,05,20,04,46,7.90
2017,05,20,04,47,7.90
2017,05,20,04,48,7.90
2017,05,20,04,49,8.00
2017,05,20,04,50,8.00
2017,05,20,04,51,8.00
2017,05,20,04,52,8.00
2017,05,20,04,53,8.00
2017,05,20,04,54,8.00
2017,05,20,04,55,8.00
2017,05,20,04,56,8.00
2017,05,20,04,57,8.00
2017,05,20,04,58,7.90
2017,05,20,04,59,7.90
2017,05,20,05,00,7.90
2017,05,20,05,01,7.80
2017,05,20,05,02,7.80
2017,05,20,05,03,7.80
2017,05,20,05,04,7.80
2017,05,20,05,05,7.70
2017,05,20,05,06,7.70
2017,05,20,05,07,7.70
2017,05,20,05,08,7.70
2017,05,20,05,09,7.70
2017,05,20,05,10,7.70
2017,05,20,05,11,7.70
2017,05,20,05,12,7.70
2017,05,20,05,13,7.70
2017,05,20,05,14,7.60
2017,05,20,05,15,7.60
2017,05,20,05,16,7.60
2017,05,20,05,17,7.60
2017,05,20,05,18,7.60
2017,05,20,05,19,7.60
2017,05,20,05,20,7.60
2017,05,20,05,21,7.60
2017,05,20,05,22,7.60
2017,05,20,05,23,7.60
2017,05,20,05,24,7.60
2017,05,20,05,25,7.70
2017,05,20,05,26,7.70
2017,05,20,05,27,7.70
2017,05,20,05,28,7.70
2017,05,20,05,29,7.70
2017,05,20,05,30,7.70
2017,05,20,05,31,7.70
2017,05,20,05,32,7.70
2017,05,20,05,33,7.60
2017,05,20,05,34,7.60
2017,05,20,05,35,7.70
2017,05,20,05,36,7.60
2017,05,20,05,37,7.60
2017,05,20,05,38,7.60
2017,05,20,05,39,7.60
2017,05,20,05,40,7.60
2017,05,20,05,41,7.60
2017,05,20,05,42,7.60
2017,05,20,05,43,7.70
2017,05,20,05,44,7.70
2017,05,20,05,45,7.80
2017,05,20,05,46,7.90
2017,05,20,05,47,7.90
2017,05,20,05,48,8.00
2017,05,20,05,49,8.00
2017,05,20,05,50,8.00
2017,05,20,05,51,8.00
2017,05,20,05,52,7.90
2017,05,20,05,53,7.90
2017,05,20,05,54,7.90
2017,05,20,05,55,7.90
2017,05,20,05,56,7.90
2017,05,20,05,57,7.90
2017,05,20,05,58,7.90
2017,05,20,05,59,7.90
2017,05,20,06,00,7.90
2017,05,20,06,01,7.90
2017,05,20,06,02,8.00
2017,05,20,06,03,8.00
2017,05,20,06,04,8.00
2017,05,20,06,05,8.00
2017,05,20,06,06,8.00
2017,05,20,06,07,8.10
2017,05,20,06,08,8.10
2017,05,20,06,09,8.10
2017,05,20,06,10,8.10
2017,05,20,06,11,8.10
2017,05,20,06,12,8.10
2017,05,20,06,13,8.10
2017,05,20,06,14,8.10
2017,05,20,06,15,8.10
2017,05,20,06,16,8.20
2017,05,20,06,17,8.20
2017,05,20,06,18,8.20
2017,05,20,06,19,8.20
2017,05,20,06,20,8.30
2017,05,20,06,21,8.30
2017,05,20,06,22,8.30
2017,05,20,06,23,8.30
2017,05,20,06,24,8.40
2017,05,20,06,25,8.40
2017,05,20,06,26,8.40
2017,05,20,06,27,8.40
2017,05,20,06,28,8.50
2017,05,20,06,29,8.50
2017,05,20,06,30,8.50
2017,05,20,06,31,8.50
2017,05,20,06,32,8.50
2017,05,20,06,33,8.50
2017,05,20,06,34,8.60
2017,05,20,06,35,8.60
2017,05,20,06,36,8.60
2017,05,20,06,37,8.60
2017,05,20,06,38,8.70
2017,05,20,06,39,8.70
2017,05,20,06,40,8.70
2017,05,20,06,41,8.80
2017,05,20,06,42,8.80
2017,05,20,06,43,8.80
2017,05,20,06,44,8.90
2017,05,20,06,45,8.90
2017,05,20,06,46,8.90
2017,05,20,06,47,9.00
2017,05,20,06,48,9.00
2017,05,20,06,49,9.00
2017,05,20,06,50,9.10
2017,05,20,06,51,9.10
2017,05,20,06,52,9.10
2017,05,20,06,53,9.20
2017,05,20,06,54,9.20
2017,05,20,06,55,9.20
2017,05,20,06,56,9.30
2017,05,20,06,57,9.30
2017,05,20,06,58,9.30
2017,05,20,06,59,9.40
2017,05,20,07,00,9.40
2017,05,20,07,01,9.40
2017,05,20,07,02,9.40
2017,05,20,07,03,9.50
2017,05,20,07,04,9.50
2017,05,20,07,05,9.60
2017,05,20,07,06,9.60
2017,05,20,07,07,9.60
2017,05,20,07,08,9.60
2017,05,20,07,09,9.70
2017,05,20,07,10,9.70
2017,05,20,07,11,9.70
2017,05,20,07,12,9.80
2017,05,20,07,13,9.80
2017,05,20,07,14,9.80
2017,05,20,07,15,9.90
2017,05,20,07,16,9.90
2017,05,20,07,17,10.00
2017,05,20,07,18,10.00
2017,05,20,07,19,10.10
2017,05,20,07,20,10.10
2017,05,20,07,21,10.10
2017,05,20,07,22,10.20
2017,05,20,07,23,10.20
2017,05,20,07,24,10.30
2017,05,20,07,25,10.30
2017,05,20,07,26,10.40
2017,05,20,07,27,10.40
2017,05,20,07,28,10.50
2017,05,20,07,29,10.50
2017,05,20,07,30,10.60
2017,05,20,07,31,10.60
2017,05,20,07,32,10.60
2017,05,20,07,33,10.70
2017,05,20,07,34,10.70
2017,05,20,07,35,10.80
2017,05,20,07,36,10.80
2017,05,20,07,37,10.80
2017,05,20,07,38,10.90
2017,05,20,07,39,10.90
2017,05,20,07,40,10.90
2017,05,20,07,41,10.90
2017,05,20,07,42,11.00
2017,05,20,07,43,11.00
2017,05,20,07,44,11.00
2017,05,20,07,45,11.00
2017,05,20,07,46,11.10
2017,05,20,07,47,11.10
2017,05,20,07,48,11.10
2017,05,20,07,49,11.10
2017,05,20,07,50,11.20
2017,05,20,07,51,11.20
2017,05,20,07,52,11.20
2017,05,20,07,53,11.30
2017,05,20,07,54,11.30
2017,05,20,07,55,11.30
2017,05,20,07,56,11.40
2017,05,20,07,57,11.40
2017,05,20,07,58,11.40
2017,05,20,07,59,11.50
2017,05,20,08,00,11.50
2017,05,20,08,01,11.60
2017,05,20,08,02,11.60
2017,05,20,08,03,11.60
2017,05,20,08,04,11.70
2017,05,20,08,05,11.70
2017,05,20,08,06,11.70
2017,05,20,08,07,11.70
2017,05,20,08,08,11.80
2017,05,20,08,09,11.80
2017,05,20,08,10,11.80
2017,05,20,08,11,11.90
2017,05,20,08,12,11.90
2017,05,20,08,13,12.00
2017,05,20,08,14,12.00
2017,05,20,08,15,12.10
2017,05,20,08,16,12.10
2017,05,20,08,17,12.10
2017,05,20,08,18,12.10
2017,05,20,08,19,12.10
2017,05,20,08,20,12.20
2017,05,20,08,21,12.20
2017,05,20,08,22,12.20
2017,05,20,08,23,12.20
2017,05,20,08,24,12.30
2017,05,20,08,25,12.30
2017,05,20,08,26,12.40
2017,05,20,08,27,12.40
2017,05,20,08,28,12.50
2017,05,20,08,29,12.50
2017,05,20,08,30,12.60
2017,05,20,08,31,12.60
2017,05,20,08,32,12.60
2017,05,20,08,33,12.70
2017,05,20,08,34,12.70
2017,05,20,08,35,12.80
2017,05,20,08,36,12.80
2017,05,20,08,37,12.90
2017,05,20,08,38,12.90
2017,05,20,08,39,13.00
2017,05,20,08,40,13.00
2017,05,20,08,41,13.10
2017,05,20,08,42,13.10
2017,05,20,08,43,13.10
2017,05,20,08,44,13.20
2017,05,20,08,45,13.20
2017,05,20,08,46,13.20
2017,05,20,08,47,13.20
2017,05,20,08,48,13.20
2017,05,20,08,49,13.30
2017,05,20,08,50,13.30
2017,05,20,08,51,13.30
2017,05,20,08,52,13.30
2017,05,20,08,53,13.40
2017,05,20,08,54,13.40
2017,05,20,08,55,13.40
2017,05,20,08,56,13.50
2017,05,20,08,57,13.50
2017,05,20,08,58,13.50
2017,05,20,08,59,13.50
2017,05,20,09,00,13.60
2017,05,20,09,01,13.60
2017,05,20,09,02,13.60
2017,05,20,09,03,13.60
2017,05,20,09,04,13.70
2017,05,20,09,05,13.70
2017,05,20,09,06,13.80
2017,05,20,09,07,13.90
2017,05,20,09,08,14.00
2017,05,20,09,09,14.20
2017,05,20,09,10,14.30
2017,05,20,09,11,14.30
2017,05,20,09,12,14.40
2017,05,20,09,13,14.50
2017,05,20,09,14,14.50
2017,05,20,09,15,14.50
2017,05,20,09,16,14.60
2017,05,20,09,17,14.60
2017,05,20,09,18,14.60
2017,05,20,09,19,14.60
2017,05,20,09,20,14.60
2017,05,20,09,21,14.70
2017,05,20,09,22,14.70
2017,05,20,09,23,14.70
2017,05,20,09,24,14.70
2017,05,20,09,25,14.70
2017,05,20,09,26,14.80
2017,05,20,09,27,14.80
2017,05,20,09,28,14.90
2017,05,20,09,29,14.90
2017,05,20,09,30,15.00
2017,05,20,09,31,15.10
2017,05,20,09,32,15.20
2017,05,20,09,33,15.20
2017,05,20,09,34,15.30
2017,05,20,09,35,15.30
2017,05,20,09,36,15.40
2017,05,20,09,37,15.50
2017,05,20,09,38,15.60
2017,05,20,09,39,15.70
2017,05,20,09,40,15.80
2017,05,20,09,41,15.80
2017,05,20,09,42,15.90
2017,05,20,09,43,15.90
2017,05,20,09,44,15.90
2017,05,20,09,45,16.00
2017,05,20,09,46,16.00
2017,05,20,09,47,16.10
2017,05,20,09,48,16.20
2017,05,20,09,49,16.20
2017,05,20,09,50,16.30
2017,05,20,09,51,16.30
2017,05,20,09,52,16.40
2017,05,20,09,53,16.40
2017,05,20,09,54,16.50
2017,05,20,09,55,16.50
2017,05,20,09,56,16.50
2017,05,20,09,57,16.50
2017,05,20,09,58,16.60
2017,05,20,09,59,16.60
2017,05,20,10,00,16.60
2017,05,20,10,01,16.60
2017,05,20,10,02,16.60
2017,05,20,10,03,16.70
2017,05,20,10,04,16.70
2017,05,20,10,05,16.70
2017,05,20,10,06,16.80
2017,05,20,10,07,16.80
2017,05,20,10,08,16.80
2017,05,20,10,09,16.90
2017,05,20,10,10,16.90
2017,05,20,10,11,17.00
2017,05,20,10,12,17.00
2017,05,20,10,13,17.10
2017,05,20,10,14,17.10
2017,05,20,10,15,17.20
2017,05,20,10,16,17.20
2017,05,20,10,17,17.30
2017,05,20,10,18,17.30
2017,05,20,10,19,17.30
2017,05,20,10,20,17.40
2017,05,20,10,21,17.50
2017,05,20,10,22,17.50
2017,05,20,10,23,17.60
2017,05,20,10,24,17.60
2017,05,20,10,25,17.50
2017,05,20,10,26,17.40
2017,05,20,10,27,17.40
2017,05,20,10,28,17.30
2017,05,20,10,29,17.30
2017,05,20,10,30,17.30
2017,05,20,10,31,17.20
2017,05,20,10,32,17.20
2017,05,20,10,33,17.20
2017,05,20,10,34,17.30
2017,05,20,10,35,17.30
2017,05,20,10,36,17.30
2017,05,20,10,37,17.30
2017,05,20,10,38,17.30
2017,05,20,10,39,17.30
2017,05,20,10,40,17.30
2017,05,20,10,41,17.30
2017,05,20,10,42,17.40
2017,05,20,10,43,17.40
2017,05,20,10,44,17.40
2017,05,20,10,45,17.40
2017,05,20,10,46,17.40
2017,05,20,10,47,17.50
2017,05,20,10,48,17.50
2017,05,20,10,49,17.60
2017,05,20,10,50,17.60
2017,05,20,10,51,17.70
2017,05,20,10,52,17.70
2017,05,20,10,53,17.70
2017,05,20,10,54,17.60
2017,05,20,10,55,17.60
2017,05,20,10,56,17.50
2017,05,20,10,57,17.60
2017,05,20,10,58,17.70
2017,05,20,10,59,17.80
2017,05,20,11,00,17.80
2017,05,20,11,01,17.90
2017,05,20,11,02,17.90
2017,05,20,11,03,18.00
2017,05,20,11,04,18.10
2017,05,20,11,05,18.10
2017,05,20,11,06,18.20
2017,05,20,11,07,18.20
2017,05,20,11,08,18.20
2017,05,20,11,09,18.30
2017,05,20,11,10,18.30
2017,05,20,11,11,18.30
2017,05,20,11,12,18.20
2017,05,20,11,13,18.10
2017,05,20,11,14,18.10
2017,05,20,11,15,18.10
2017,05,20,11,16,18.10
2017,05,20,11,17,18.00
2017,05,20,11,18,17.90
2017,05,20,11,19,17.90
2017,05,20,11,20,18.00
2017,05,20,11,21,18.00
2017,05,20,11,22,18.10
2017,05,20,11,23,18.20
2017,05,20,11,24,18.30
2017,05,20,11,25,18.30
2017,05,20,11,26,18.30
2017,05,20,11,27,18.30
2017,05,20,11,28,18.30
2017,05,20,11,29,18.40
2017,05,20,11,30,18.40
2017,05,20,11,31,18.40
2017,05,20,11,32,18.40
2017,05,20,11,33,18.40
2017,05,20,11,34,18.40
2017,05,20,11,35,18.30
2017,05,20,11,36,18.30
2017,05,20,11,37,18.40
2017,05,20,11,38,18.40
2017,05,20,11,39,18.30
2017,05,20,11,40,18.30
2017,05,20,11,41,18.30
2017,05,20,11,42,18.30
2017,05,20,11,43,18.30
2017,05,20,11,44,18.30
2017,05,20,11,45,18.30
2017,05,20,11,46,18.30
2017,05,20,11,47,18.30
2017,05,20,11,48,18.40
2017,05,20,11,49,18.40
2017,05,20,11,50,18.40
2017,05,20,11,51,18.50
2017,05,20,11,52,18.50
2017,05,20,11,53,18.60
2017,05,20,11,54,18.60
2017,05,20,11,55,18.50
2017,05,20,11,56,18.40
2017,05,20,11,57,18.40
2017,05,20,11,58,18.30
2017,05,20,11,59,18.30
2017,05,20,12,00,18.40
2017,05,20,12,01,18.40
2017,05,20,12,02,18.50
2017,05,20,12,03,18.60
2017,05,20,12,04,18.70
2017,05,20,12,05,18.70
2017,05,20,12,06,18.70
2017,05,20,12,07,18.60
2017,05,20,12,08,18.60
2017,05,20,12,09,18.60
2017,05,20,12,10,18.60
2017,05,20,12,11,18.70
2017,05,20,12,12,18.80
2017,05,20,12,13,19.00
2017,05,20,12,14,19.10
2017,05,20,12,15,19.00
2017,05,20,12,16,19.00
2017,05,20,12,17,19.00
2017,05,20,12,18,18.90
2017,05,20,12,19,18.90
2017,05,20,12,20,18.90
2017,05,20,12,21,18.90
2017,05,20,12,22,18.90
2017,05,20,12,23,19.00
2017,05,20,12,24,19.00
2017,05,20,12,25,19.10
2017,05,20,12,26,19.20
2017,05,20,12,27,19.30
2017,05,20,12,28,19.30
2017,05,20,12,29,19.20
2017,05,20,12,30,19.20
2017,05,20,12,31,19.30
2017,05,20,12,32,19.30
2017,05,20,12,33,19.40
2017,05,20,12,34,19.40
2017,05,20,12,35,19.40
2017,05,20,12,36,19.40
2017,05,20,12,37,19.40
2017,05,20,12,38,19.50
2017,05,20,12,39,19.60
2017,05,20,12,40,19.70
2017,05,20,12,41,19.80
2017,05,20,12,42,19.90
2017,05,20,12,43,19.90
2017,05,20,12,44,19.90
2017,05,20,12,45,19.80
2017,05,20,12,46,19.80
2017,05,20,12,47,19.90
2017,05,20,12,48,19.90
2017,05,20,12,49,19.80
2017,05,20,12,50,19.80
2017,05,20,12,51,19.80
2017,05,20,12,52,19.80
2017,05,20,12,53,19.80
2017,05,20,12,54,19.80
2017,05,20,12,55,19.70
2017,05,20,12,56,19.70
2017,05,20,12,57,19.70
2017,05,20,12,58,19.70
2017,05,20,12,59,19.70
2017,05,20,13,00,19.70
2017,05,20,13,01,19.70
2017,05,20,13,02,19.80
2017,05,20,13,03,19.80
2017,05,20,13,04,19.90
2017,05,20,13,05,19.90
2017,05,20,13,06,19.90
2017,05,20,13,07,19.90
2017,05,20,13,08,19.90
2017,05,20,13,09,19.90
2017,05,20,13,10,19.80
2017,05,20,13,11,19.80
2017,05,20,13,12,19.80
2017,05,20,13,13,19.80
2017,05,20,13,14,19.80
2017,05,20,13,15,19.80
2017,05,20,13,16,19.80
2017,05,20,13,17,19.80
2017,05,20,13,18,19.90
2017,05,20,13,19,19.90
2017,05,20,13,20,19.90
2017,05,20,13,21,19.90
2017,05,20,13,22,19.90
2017,05,20,13,23,20.00
2017,05,20,13,24,19.90
2017,05,20,13,25,19.90
2017,05,20,13,26,19.90
2017,05,20,13,27,19.80
2017,05,20,13,28,19.80
2017,05,20,13,29,19.90
2017,05,20,13,30,19.90
2017,05,20,13,31,20.00
2017,05,20,13,32,20.10
2017,05,20,13,33,20.20
2017,05,20,13,34,20.20
2017,05,20,13,35,20.20
2017,05,20,13,36,20.20
2017,05,20,13,37,20.20
2017,05,20,13,38,20.20
2017,05,20,13,39,20.20
2017,05,20,13,40,20.30
2017,05,20,13,41,20.30
2017,05,20,13,42,20.30
2017,05,20,13,43,20.30
2017,05,20,13,44,20.30
2017,05,20,13,45,20.20
2017,05,20,13,46,20.20
2017,05,20,13,47,20.20
2017,05,20,13,48,20.20
2017,05,20,13,49,20.20
2017,05,20,13,50,20.20
2017,05,20,13,51,20.20
2017,05,20,13,52,20.20
2017,05,20,13,53,20.20
2017,05,20,13,54,20.20
2017,05,20,13,55,20.20
2017,05,20,13,56,20.20
2017,05,20,13,57,20.20
2017,05,20,13,58,20.30
2017,05,20,13,59,20.30
2017,05,20,14,00,20.40
2017,05,20,14,01,20.40
2017,05,20,14,02,20.40
2017,05,20,14,03,20.40
2017,05,20,14,04,20.50
2017,05,20,14,05,20.50
2017,05,20,14,06,20.50
2017,05,20,14,07,20.60
2017,05,20,14,08,20.60
2017,05,20,14,09,20.60
2017,05,20,14,10,20.60
2017,05,20,14,11,20.60
2017,05,20,14,12,20.70
2017,05,20,14,13,20.70
2017,05,20,14,14,20.70
2017,05,20,14,15,20.70
2017,05,20,14,16,20.70
2017,05,20,14,17,20.70
2017,05,20,14,18,20.70
2017,05,20,14,19,20.80
2017,05,20,14,20,20.80
2017,05,20,14,21,20.90
2017,05,20,14,22,20.90
2017,05,20,14,23,21.00
2017,05,20,14,24,21.10
2017,05,20,14,25,21.10
2017,05,20,14,26,21.10
2017,05,20,14,27,21.20
2017,05,20,14,28,21.20
2017,05,20,14,29,21.10
2017,05,20,14,30,21.10
2017,05,20,14,31,21.00
2017,05,20,14,32,20.90
2017,05,20,14,33,20.90
2017,05,20,14,34,20.90
2017,05,20,14,35,20.90
2017,05,20,14,36,20.90
2017,05,20,14,37,20.90
2017,05,20,14,38,20.90
2017,05,20,14,39,21.00
2017,05,20,14,40,21.00
2017,05,20,14,41,21.00
2017,05,20,14,42,21.10
2017,05,20,14,43,21.20
2017,05,20,14,44,21.20
2017,05,20,14,45,21.10
2017,05,20,14,46,21.10
2017,05,20,14,47,21.10
2017,05,20,14,48,21.00
2017,05,20,14,49,21.10
2017,05,20,14,50,21.10
2017,05,20,14,51,21.10
2017,05,20,14,52,21.10
2017,05,20,14,53,21.10
2017,05,20,14,54,21.10
2017,05,20,14,55,21.10
2017,05,20,14,56,21.10
2017,05,20,14,57,21.20
2017,05,20,14,58,21.20
2017,05,20,14,59,21.30
2017,05,20,15,00,21.30
2017,05,20,15,01,21.40
2017,05,20,15,02,21.50
2017,05,20,15,03,21.50
2017,05,20,15,04,21.60
2017,05,20,15,05,21.60
2017,05,20,15,06,21.60
2017,05,20,15,07,21.50
2017,05,20,15,08,21.50
2017,05,20,15,09,21.50
2017,05,20,15,10,21.50
2017,05,20,15,11,21.50
2017,05,20,15,12,21.50
2017,05,20,15,13,21.60
2017,05,20,15,14,21.50
2017,05,20,15,15,21.50
2017,05,20,15,16,21.60
2017,05,20,15,17,21.60
2017,05,20,15,18,21.60
2017,05,20,15,19,21.60
2017,05,20,15,20,21.60
2017,05,20,15,21,21.50
2017,05,20,15,22,21.60
2017,05,20,15,23,21.60
2017,05,20,15,24,21.60
2017,05,20,15,25,21.60
2017,05,20,15,26,21.60
2017,05,20,15,27,21.50
2017,05,20,15,28,21.50
2017,05,20,15,29,21.40
2017,05,20,15,30,21.50
2017,05,20,15,31,21.50
2017,05,20,15,32,21.50
2017,05,20,15,33,21.60
2017,05,20,15,34,21.50
2017,05,20,15,35,21.50
2017,05,20,15,36,21.40
2017,05,20,15,37,21.40
2017,05,20,15,38,21.40
2017,05,20,15,39,21.30
2017,05,20,15,40,21.30
2017,05,20,15,41,21.20
2017,05,20,15,42,21.20
2017,05,20,15,43,21.20
2017,05,20,15,44,21.20
2017,05,20,15,45,21.30
2017,05,20,15,46,21.30
2017,05,20,15,47,21.40
2017,05,20,15,48,21.40
2017,05,20,15,49,21.50
2017,05,20,15,50,21.60
2017,05,20,15,51,21.60
2017,05,20,15,52,21.60
2017,05,20,15,53,21.60
2017,05,20,15,54,21.70
2017,05,20,15,55,21.70
2017,05,20,15,56,21.60
2017,05,20,15,57,21.60
2017,05,20,15,58,21.60
2017,05,20,15,59,21.60
2017,05,20,16,00,21.60
2017,05,20,16,01,21.70
2017,05,20,16,02,21.70
2017,05,20,16,03,21.70
2017,05,20,16,04,21.70
2017,05,20,16,05,21.70
2017,05,20,16,06,21.70
2017,05,20,16,07,21.80
2017,05,20,16,08,21.90
2017,05,20,16,09,21.90
2017,05,20,16,10,21.90
2017,05,20,16,11,21.90
2017,05,20,16,12,21.90
2017,05,20,16,13,21.90
2017,05,20,16,14,21.90
2017,05,20,16,15,21.90
2017,05,20,16,16,22.00
2017,05,20,16,17,21.90
2017,05,20,16,18,22.00
2017,05,20,16,19,22.00
2017,05,20,16,20,22.00
2017,05,20,16,21,22.00
2017,05,20,16,22,22.00
2017,05,20,16,23,22.00
2017,05,20,16,24,22.00
2017,05,20,16,25,22.10
2017,05,20,16,26,22.10
2017,05,20,16,27,22.20
2017,05,20,16,28,22.20
2017,05,20,16,29,22.20
2017,05,20,16,30,22.10
2017,05,20,16,31,22.00
2017,05,20,16,32,21.90
2017,05,20,16,33,21.90
2017,05,20,16,34,21.80
2017,05,20,16,35,21.80
2017,05,20,16,36,21.80
2017,05,20,16,37,21.80
2017,05,20,16,38,21.80
2017,05,20,16,39,21.90
2017,05,20,16,40,22.00
2017,05,20,16,41,22.10
2017,05,20,16,42,22.10
2017,05,20,16,43,22.10
2017,05,20,16,44,22.10
2017,05,20,16,45,22.10
2017,05,20,16,46,22.10
2017,05,20,16,47,22.20
2017,05,20,16,48,22.20
2017,05,20,16,49,22.20
2017,05,20,16,50,22.30
2017,05,20,16,51,22.30
2017,05,20,16,52,22.40
2017,05,20,16,53,22.40
2017,05,20,16,54,22.50
2017,05,20,16,55,22.50
2017,05,20,16,56,22.50
2017,05,20,16,57,22.50
2017,05,20,16,58,22.50
2017,05,20,16,59,22.50
2017,05,20,17,00,22.60
2017,05,20,17,01,22.60
2017,05,20,17,02,22.50
2017,05,20,17,03,22.50
2017,05,20,17,04,22.50
2017,05,20,17,05,22.50
2017,05,20,17,06,22.50
2017,05,20,17,07,22.50
2017,05,20,17,08,22.50
2017,05,20,17,09,22.60
2017,05,20,17,10,22.60
2017,05,20,17,11,22.60
2017,05,20,17,12,22.60
2017,05,20,17,13,22.70
2017,05,20,17,14,22.70
2017,05,20,17,15,22.70
2017,05,20,17,16,22.70
2017,05,20,17,17,22.70
2017,05,20,17,18,22.70
2017,05,20,17,19,22.70
2017,05,20,17,20,22.70
2017,05,20,17,21,22.60
2017,05,20,17,22,22.60
2017,05,20,17,23,22.50
2017,05,20,17,24,22.50
2017,05,20,17,25,22.40
2017,05,20,17,26,22.40
2017,05,20,17,27,22.30
2017,05,20,17,28,22.30
2017,05,20,17,29,22.20
2017,05,20,17,30,22.20
2017,05,20,17,31,22.20
2017,05,20,17,32,22.20
2017,05,20,17,33,22.30
2017,05,20,17,34,22.30
2017,05,20,17,35,22.30
2017,05,20,17,36,22.30
2017,05,20,17,37,22.30
2017,05,20,17,38,22.30