Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,10,00,00,14.30
2007,07,10,00,01,14.30
2007,07,10,00,02,14.30
2007,07,10,00,03,14.30
2007,07,10,00,04,14.30
2007,07,10,00,05,14.30
2007,07,10,00,06,14.30
2007,07,10,00,07,14.30
2007,07,10,00,08,14.30
2007,07,10,00,09,14.30
2007,07,10,00,10,14.30
2007,07,10,00,11,14.30
2007,07,10,00,12,14.30
2007,07,10,00,13,14.30
2007,07,10,00,14,14.30
2007,07,10,00,15,14.30
2007,07,10,00,16,14.30
2007,07,10,00,17,14.30
2007,07,10,00,18,14.30
2007,07,10,00,19,14.30
2007,07,10,00,20,14.40
2007,07,10,00,21,14.40
2007,07,10,00,22,14.50
2007,07,10,00,23,14.60
2007,07,10,00,24,14.60
2007,07,10,00,25,14.60
2007,07,10,00,26,14.60
2007,07,10,00,27,14.60
2007,07,10,00,28,14.60
2007,07,10,00,29,14.60
2007,07,10,00,30,14.60
2007,07,10,00,31,14.60
2007,07,10,00,32,14.60
2007,07,10,00,33,14.60
2007,07,10,00,34,14.60
2007,07,10,00,35,14.60
2007,07,10,00,36,14.60
2007,07,10,00,37,14.60
2007,07,10,00,38,14.60
2007,07,10,00,39,14.60
2007,07,10,00,40,14.60
2007,07,10,00,41,14.60
2007,07,10,00,42,14.60
2007,07,10,00,43,14.60
2007,07,10,00,44,14.60
2007,07,10,00,45,14.50
2007,07,10,00,46,14.50
2007,07,10,00,47,14.60
2007,07,10,00,48,14.60
2007,07,10,00,49,14.70
2007,07,10,00,50,14.70
2007,07,10,00,51,14.70
2007,07,10,00,52,14.70
2007,07,10,00,53,14.60
2007,07,10,00,54,14.60
2007,07,10,00,55,14.60
2007,07,10,00,56,14.60
2007,07,10,00,57,14.60
2007,07,10,00,58,14.60
2007,07,10,00,59,14.60
2007,07,10,01,00,14.60
2007,07,10,01,01,14.60
2007,07,10,01,02,14.60
2007,07,10,01,03,14.60
2007,07,10,01,04,14.50
2007,07,10,01,05,14.40
2007,07,10,01,06,14.40
2007,07,10,01,07,14.40
2007,07,10,01,08,14.30
2007,07,10,01,09,14.30
2007,07,10,01,10,14.30
2007,07,10,01,11,14.20
2007,07,10,01,12,14.20
2007,07,10,01,13,14.10
2007,07,10,01,14,14.10
2007,07,10,01,15,14.10
2007,07,10,01,16,14.10
2007,07,10,01,17,14.00
2007,07,10,01,18,14.00
2007,07,10,01,19,14.00
2007,07,10,01,20,13.90
2007,07,10,01,21,13.90
2007,07,10,01,22,13.90
2007,07,10,01,23,13.90
2007,07,10,01,24,13.90
2007,07,10,01,25,13.80
2007,07,10,01,26,13.80
2007,07,10,01,27,13.80
2007,07,10,01,28,13.80
2007,07,10,01,29,13.70
2007,07,10,01,30,13.70
2007,07,10,01,31,13.70
2007,07,10,01,32,13.70
2007,07,10,01,33,13.70
2007,07,10,01,34,13.70
2007,07,10,01,35,13.70
2007,07,10,01,36,13.70
2007,07,10,01,37,13.70
2007,07,10,01,38,13.70
2007,07,10,01,39,13.70
2007,07,10,01,40,13.60
2007,07,10,01,41,13.60
2007,07,10,01,42,13.60
2007,07,10,01,43,13.50
2007,07,10,01,44,13.50
2007,07,10,01,45,13.40
2007,07,10,01,46,13.40
2007,07,10,01,47,13.40
2007,07,10,01,48,13.40
2007,07,10,01,49,13.40
2007,07,10,01,50,13.50
2007,07,10,01,51,13.50
2007,07,10,01,52,13.60
2007,07,10,01,53,13.60
2007,07,10,01,54,13.60
2007,07,10,01,55,13.60
2007,07,10,01,56,13.50
2007,07,10,01,57,13.50
2007,07,10,01,58,13.50
2007,07,10,01,59,13.40
2007,07,10,02,00,13.40
2007,07,10,02,01,13.40
2007,07,10,02,02,13.30
2007,07,10,02,03,13.30
2007,07,10,02,04,13.30
2007,07,10,02,05,13.30
2007,07,10,02,06,13.30
2007,07,10,02,07,13.30
2007,07,10,02,08,13.20
2007,07,10,02,09,13.20
2007,07,10,02,10,13.20
2007,07,10,02,11,13.20
2007,07,10,02,12,13.20
2007,07,10,02,13,13.10
2007,07,10,02,14,13.10
2007,07,10,02,15,13.10
2007,07,10,02,16,13.10
2007,07,10,02,17,13.10
2007,07,10,02,18,13.10
2007,07,10,02,19,13.00
2007,07,10,02,20,13.00
2007,07,10,02,21,13.00
2007,07,10,02,22,13.00
2007,07,10,02,23,13.00
2007,07,10,02,24,13.00
2007,07,10,02,25,13.00
2007,07,10,02,26,13.00
2007,07,10,02,27,12.90
2007,07,10,02,28,12.90
2007,07,10,02,29,12.90
2007,07,10,02,30,12.90
2007,07,10,02,31,12.90
2007,07,10,02,32,12.90
2007,07,10,02,33,12.90
2007,07,10,02,34,12.90
2007,07,10,02,35,12.90
2007,07,10,02,36,12.90
2007,07,10,02,37,12.90
2007,07,10,02,38,12.90
2007,07,10,02,39,12.80
2007,07,10,02,40,12.80
2007,07,10,02,41,12.80
2007,07,10,02,42,12.80
2007,07,10,02,43,12.80
2007,07,10,02,44,12.80
2007,07,10,02,45,12.80
2007,07,10,02,46,12.70
2007,07,10,02,47,12.70
2007,07,10,02,48,12.70
2007,07,10,02,49,12.70
2007,07,10,02,50,12.70
2007,07,10,02,51,12.70
2007,07,10,02,52,12.70
2007,07,10,02,53,12.70
2007,07,10,02,54,12.70
2007,07,10,02,55,12.70
2007,07,10,02,56,12.80
2007,07,10,02,57,12.80
2007,07,10,02,58,12.80
2007,07,10,02,59,12.80
2007,07,10,03,00,12.80
2007,07,10,03,01,12.80
2007,07,10,03,02,12.80
2007,07,10,03,03,12.80
2007,07,10,03,04,12.80
2007,07,10,03,05,12.80
2007,07,10,03,06,12.80
2007,07,10,03,07,12.80
2007,07,10,03,08,12.80
2007,07,10,03,09,12.80
2007,07,10,03,10,12.80
2007,07,10,03,11,12.80
2007,07,10,03,12,12.70
2007,07,10,03,13,12.70
2007,07,10,03,14,12.70
2007,07,10,03,15,12.70
2007,07,10,03,16,12.70
2007,07,10,03,17,12.80
2007,07,10,03,18,12.80
2007,07,10,03,19,12.80
2007,07,10,03,20,12.70
2007,07,10,03,21,12.70
2007,07,10,03,22,12.70
2007,07,10,03,23,12.70
2007,07,10,03,24,12.70
2007,07,10,03,25,12.70
2007,07,10,03,26,12.70
2007,07,10,03,27,12.70
2007,07,10,03,28,12.70
2007,07,10,03,29,12.70
2007,07,10,03,30,12.70
2007,07,10,03,31,12.70
2007,07,10,03,32,12.70
2007,07,10,03,33,12.70
2007,07,10,03,34,12.70
2007,07,10,03,35,12.70
2007,07,10,03,36,12.70
2007,07,10,03,37,12.70
2007,07,10,03,38,12.70
2007,07,10,03,39,12.70
2007,07,10,03,40,12.70
2007,07,10,03,41,12.70
2007,07,10,03,42,12.70
2007,07,10,03,43,12.70
2007,07,10,03,44,12.70
2007,07,10,03,45,12.70
2007,07,10,03,46,12.80
2007,07,10,03,47,12.80
2007,07,10,03,48,12.80
2007,07,10,03,49,12.80
2007,07,10,03,50,12.80
2007,07,10,03,51,12.80
2007,07,10,03,52,12.80
2007,07,10,03,53,12.80
2007,07,10,03,54,12.80
2007,07,10,03,55,12.80
2007,07,10,03,56,12.80
2007,07,10,03,57,12.80
2007,07,10,03,58,12.80
2007,07,10,03,59,12.70
2007,07,10,04,00,12.70
2007,07,10,04,01,12.70
2007,07,10,04,02,12.70
2007,07,10,04,03,12.70
2007,07,10,04,04,12.70
2007,07,10,04,05,12.60
2007,07,10,04,06,12.60
2007,07,10,04,07,12.60
2007,07,10,04,08,12.60
2007,07,10,04,09,12.60
2007,07,10,04,10,12.60
2007,07,10,04,11,12.50
2007,07,10,04,12,12.50
2007,07,10,04,13,12.50
2007,07,10,04,14,12.50
2007,07,10,04,15,12.50
2007,07,10,04,16,12.40
2007,07,10,04,17,12.40
2007,07,10,04,18,12.40
2007,07,10,04,19,12.30
2007,07,10,04,20,12.30
2007,07,10,04,21,12.30
2007,07,10,04,22,12.30
2007,07,10,04,23,12.20
2007,07,10,04,24,12.20
2007,07,10,04,25,12.20
2007,07,10,04,26,12.20
2007,07,10,04,27,12.10
2007,07,10,04,28,12.10
2007,07,10,04,29,12.10
2007,07,10,04,30,12.10
2007,07,10,04,31,12.20
2007,07,10,04,32,12.20
2007,07,10,04,33,12.20
2007,07,10,04,34,12.20
2007,07,10,04,35,12.20
2007,07,10,04,36,12.20
2007,07,10,04,37,12.20
2007,07,10,04,38,12.20
2007,07,10,04,39,12.20
2007,07,10,04,40,12.20
2007,07,10,04,41,12.20
2007,07,10,04,42,12.20
2007,07,10,04,43,12.10
2007,07,10,04,44,12.10
2007,07,10,04,45,12.10
2007,07,10,04,46,12.10
2007,07,10,04,47,12.10
2007,07,10,04,48,12.10
2007,07,10,04,49,12.10
2007,07,10,04,50,12.10
2007,07,10,04,51,12.10
2007,07,10,04,52,12.10
2007,07,10,04,53,12.10
2007,07,10,04,54,12.10
2007,07,10,04,55,12.10
2007,07,10,04,56,12.10
2007,07,10,04,57,12.10
2007,07,10,04,58,12.10
2007,07,10,04,59,12.10
2007,07,10,05,00,12.10
2007,07,10,05,01,12.10
2007,07,10,05,02,12.10
2007,07,10,05,03,12.10
2007,07,10,05,04,12.10
2007,07,10,05,05,12.10
2007,07,10,05,06,12.10
2007,07,10,05,07,12.10
2007,07,10,05,08,12.10
2007,07,10,05,09,12.10
2007,07,10,05,10,12.10
2007,07,10,05,11,12.00
2007,07,10,05,12,12.00
2007,07,10,05,13,12.00
2007,07,10,05,14,12.10
2007,07,10,05,15,12.10
2007,07,10,05,16,12.20
2007,07,10,05,17,12.20
2007,07,10,05,18,12.20
2007,07,10,05,19,12.20
2007,07,10,05,20,12.20
2007,07,10,05,21,12.20
2007,07,10,05,22,12.20
2007,07,10,05,23,12.20
2007,07,10,05,24,12.10
2007,07,10,05,25,12.10
2007,07,10,05,26,12.10
2007,07,10,05,27,12.10
2007,07,10,05,28,12.10
2007,07,10,05,29,12.10
2007,07,10,05,30,12.10
2007,07,10,05,31,12.00
2007,07,10,05,32,12.00
2007,07,10,05,33,12.00
2007,07,10,05,34,12.00
2007,07,10,05,35,12.00
2007,07,10,05,36,12.00
2007,07,10,05,37,12.10
2007,07,10,05,38,12.20
2007,07,10,05,39,12.20
2007,07,10,05,40,12.20
2007,07,10,05,41,12.20
2007,07,10,05,42,12.30
2007,07,10,05,43,12.30
2007,07,10,05,44,12.30
2007,07,10,05,45,12.30
2007,07,10,05,46,12.30
2007,07,10,05,47,12.40
2007,07,10,05,48,12.40
2007,07,10,05,49,12.30
2007,07,10,05,50,12.30
2007,07,10,05,51,12.30
2007,07,10,05,52,12.30
2007,07,10,05,53,12.30
2007,07,10,05,54,12.30
2007,07,10,05,55,12.20
2007,07,10,05,56,12.20
2007,07,10,05,57,12.30
2007,07,10,05,58,12.30
2007,07,10,05,59,12.30
2007,07,10,06,00,12.30
2007,07,10,06,01,12.30
2007,07,10,06,02,12.30
2007,07,10,06,03,12.30
2007,07,10,06,04,12.40
2007,07,10,06,05,12.50
2007,07,10,06,06,12.60
2007,07,10,06,07,12.60
2007,07,10,06,08,12.60
2007,07,10,06,09,12.60
2007,07,10,06,10,12.60
2007,07,10,06,11,12.60
2007,07,10,06,12,12.50
2007,07,10,06,13,12.50
2007,07,10,06,14,12.40
2007,07,10,06,15,12.50
2007,07,10,06,16,12.70
2007,07,10,06,17,12.80
2007,07,10,06,18,12.90
2007,07,10,06,19,13.00
2007,07,10,06,20,13.10
2007,07,10,06,21,13.20
2007,07,10,06,22,13.20
2007,07,10,06,23,13.30
2007,07,10,06,24,13.30
2007,07,10,06,25,13.40
2007,07,10,06,26,13.50
2007,07,10,06,27,13.50
2007,07,10,06,28,13.50
2007,07,10,06,29,13.60
2007,07,10,06,30,13.70
2007,07,10,06,31,13.70
2007,07,10,06,32,13.70
2007,07,10,06,33,13.80
2007,07,10,06,34,13.80
2007,07,10,06,35,13.80
2007,07,10,06,36,13.90
2007,07,10,06,37,13.90
2007,07,10,06,38,13.90
2007,07,10,06,39,14.00
2007,07,10,06,40,14.10
2007,07,10,06,41,14.10
2007,07,10,06,42,14.20
2007,07,10,06,43,14.20
2007,07,10,06,44,14.20
2007,07,10,06,45,14.20
2007,07,10,06,46,14.30
2007,07,10,06,47,14.30
2007,07,10,06,48,14.40
2007,07,10,06,49,14.40
2007,07,10,06,50,14.50
2007,07,10,06,51,14.60
2007,07,10,06,52,14.70
2007,07,10,06,53,14.90
2007,07,10,06,54,15.00
2007,07,10,06,55,15.00
2007,07,10,06,56,15.00
2007,07,10,06,57,15.00
2007,07,10,06,58,15.00
2007,07,10,06,59,15.00
2007,07,10,07,00,15.20
2007,07,10,07,01,15.30
2007,07,10,07,02,15.50
2007,07,10,07,03,15.60
2007,07,10,07,04,15.80
2007,07,10,07,05,15.90
2007,07,10,07,06,16.00
2007,07,10,07,07,16.00
2007,07,10,07,08,16.10
2007,07,10,07,09,16.20
2007,07,10,07,10,16.20
2007,07,10,07,11,16.30
2007,07,10,07,12,16.30
2007,07,10,07,13,16.40
2007,07,10,07,14,16.60
2007,07,10,07,15,16.70
2007,07,10,07,16,16.80
2007,07,10,07,17,16.80
2007,07,10,07,18,16.90
2007,07,10,07,19,16.90
2007,07,10,07,20,17.00
2007,07,10,07,21,17.00
2007,07,10,07,22,17.00
2007,07,10,07,23,17.00
2007,07,10,07,24,17.10
2007,07,10,07,25,17.10
2007,07,10,07,26,17.10
2007,07,10,07,27,17.10
2007,07,10,07,28,17.10
2007,07,10,07,29,17.10
2007,07,10,07,30,17.20
2007,07,10,07,31,17.10
2007,07,10,07,32,17.10
2007,07,10,07,33,17.20
2007,07,10,07,34,17.20
2007,07,10,07,35,17.20
2007,07,10,07,36,17.30
2007,07,10,07,37,17.30
2007,07,10,07,38,17.30
2007,07,10,07,39,17.40
2007,07,10,07,40,17.40
2007,07,10,07,41,17.50
2007,07,10,07,42,17.50
2007,07,10,07,43,17.50
2007,07,10,07,44,17.60
2007,07,10,07,45,17.60
2007,07,10,07,46,17.60
2007,07,10,07,47,17.60
2007,07,10,07,48,17.60
2007,07,10,07,49,17.60
2007,07,10,07,50,17.60
2007,07,10,07,51,17.70
2007,07,10,07,52,17.80
2007,07,10,07,53,17.80
2007,07,10,07,54,17.90
2007,07,10,07,55,17.90
2007,07,10,07,56,18.00
2007,07,10,07,57,18.10
2007,07,10,07,58,18.20
2007,07,10,07,59,18.30
2007,07,10,08,00,18.30
2007,07,10,08,01,18.50
2007,07,10,08,02,18.60
2007,07,10,08,03,18.70
2007,07,10,08,04,18.80
2007,07,10,08,05,18.90
2007,07,10,08,06,19.00
2007,07,10,08,07,19.00
2007,07,10,08,08,19.10
2007,07,10,08,09,19.20
2007,07,10,08,10,19.20
2007,07,10,08,11,19.30
2007,07,10,08,12,19.30
2007,07,10,08,13,19.40
2007,07,10,08,14,19.40
2007,07,10,08,15,19.50
2007,07,10,08,16,19.60
2007,07,10,08,17,19.70
2007,07,10,08,18,19.80
2007,07,10,08,19,19.80
2007,07,10,08,20,19.80
2007,07,10,08,21,19.90
2007,07,10,08,22,19.90
2007,07,10,08,23,19.90
2007,07,10,08,24,20.00
2007,07,10,08,25,20.10
2007,07,10,08,26,20.10
2007,07,10,08,27,20.20
2007,07,10,08,28,20.30
2007,07,10,08,29,20.40
2007,07,10,08,30,20.50
2007,07,10,08,31,20.50
2007,07,10,08,32,20.60
2007,07,10,08,33,20.70
2007,07,10,08,34,20.80
2007,07,10,08,35,20.90
2007,07,10,08,36,20.90
2007,07,10,08,37,21.00
2007,07,10,08,38,21.10
2007,07,10,08,39,21.20
2007,07,10,08,40,21.20
2007,07,10,08,41,21.30
2007,07,10,08,42,21.30
2007,07,10,08,43,21.40
2007,07,10,08,44,21.40
2007,07,10,08,45,21.50
2007,07,10,08,46,21.60
2007,07,10,08,47,21.70
2007,07,10,08,48,21.80
2007,07,10,08,49,21.80
2007,07,10,08,50,22.00
2007,07,10,08,51,22.00
2007,07,10,08,52,22.10
2007,07,10,08,53,22.10
2007,07,10,08,54,22.20
2007,07,10,08,55,22.20
2007,07,10,08,56,22.20
2007,07,10,08,57,22.30
2007,07,10,08,58,22.40
2007,07,10,08,59,22.50
2007,07,10,09,00,22.60
2007,07,10,09,01,22.60
2007,07,10,09,02,22.70
2007,07,10,09,03,22.80
2007,07,10,09,04,22.90
2007,07,10,09,05,22.90
2007,07,10,09,06,23.00
2007,07,10,09,07,23.10
2007,07,10,09,08,23.10
2007,07,10,09,09,23.10
2007,07,10,09,10,23.20
2007,07,10,09,11,23.30
2007,07,10,09,12,23.40
2007,07,10,09,13,23.50
2007,07,10,09,14,23.60
2007,07,10,09,15,23.60
2007,07,10,09,16,23.70
2007,07,10,09,17,23.70
2007,07,10,09,18,23.80
2007,07,10,09,19,23.80
2007,07,10,09,20,23.90
2007,07,10,09,21,24.00
2007,07,10,09,22,24.10
2007,07,10,09,23,24.20
2007,07,10,09,24,24.30
2007,07,10,09,25,24.40
2007,07,10,09,26,24.50
2007,07,10,09,27,24.60
2007,07,10,09,28,24.70
2007,07,10,09,29,24.80
2007,07,10,09,30,24.90
2007,07,10,09,31,25.10
2007,07,10,09,32,25.20
2007,07,10,09,33,25.40
2007,07,10,09,34,25.50
2007,07,10,09,35,25.60
2007,07,10,09,36,25.60
2007,07,10,09,37,25.70
2007,07,10,09,38,25.70
2007,07,10,09,39,25.80
2007,07,10,09,40,25.90
2007,07,10,09,41,26.00
2007,07,10,09,42,26.10
2007,07,10,09,43,26.10
2007,07,10,09,44,26.10
2007,07,10,09,45,25.90
2007,07,10,09,46,25.90
2007,07,10,09,47,25.70
2007,07,10,09,48,25.60
2007,07,10,09,49,25.40
2007,07,10,09,50,25.20
2007,07,10,09,51,24.90
2007,07,10,09,52,24.80
2007,07,10,09,53,24.60
2007,07,10,09,54,24.30
2007,07,10,09,55,24.10
2007,07,10,09,56,23.90
2007,07,10,09,57,23.80
2007,07,10,09,58,23.70
2007,07,10,09,59,23.70
2007,07,10,10,00,23.70
2007,07,10,10,01,23.70
2007,07,10,10,02,23.70
2007,07,10,10,03,23.60
2007,07,10,10,04,23.70
2007,07,10,10,05,23.70
2007,07,10,10,06,23.80
2007,07,10,10,07,23.90
2007,07,10,10,08,24.10
2007,07,10,10,09,24.20
2007,07,10,10,10,24.30
2007,07,10,10,11,24.30
2007,07,10,10,12,24.40
2007,07,10,10,13,24.50
2007,07,10,10,14,24.70
2007,07,10,10,15,24.80
2007,07,10,10,16,24.90
2007,07,10,10,17,25.00
2007,07,10,10,18,25.00
2007,07,10,10,19,24.90
2007,07,10,10,20,24.60
2007,07,10,10,21,24.40
2007,07,10,10,22,24.30
2007,07,10,10,23,24.20
2007,07,10,10,24,24.10
2007,07,10,10,25,23.90
2007,07,10,10,26,23.80
2007,07,10,10,27,23.80
2007,07,10,10,28,23.70
2007,07,10,10,29,23.70
2007,07,10,10,30,23.70
2007,07,10,10,31,23.80
2007,07,10,10,32,23.90
2007,07,10,10,33,24.00
2007,07,10,10,34,24.00
2007,07,10,10,35,23.90
2007,07,10,10,36,23.90
2007,07,10,10,37,23.80
2007,07,10,10,38,23.80
2007,07,10,10,39,23.80
2007,07,10,10,40,23.90
2007,07,10,10,41,23.90
2007,07,10,10,42,23.90
2007,07,10,10,43,23.90
2007,07,10,10,44,23.90
2007,07,10,10,45,23.90
2007,07,10,10,46,23.80
2007,07,10,10,47,23.70
2007,07,10,10,48,23.60
2007,07,10,10,49,23.60
2007,07,10,10,50,23.50
2007,07,10,10,51,23.50
2007,07,10,10,52,23.40
2007,07,10,10,53,23.40
2007,07,10,10,54,23.40
2007,07,10,10,55,23.40
2007,07,10,10,56,23.40
2007,07,10,10,57,23.40
2007,07,10,10,58,23.50
2007,07,10,10,59,23.50
2007,07,10,11,00,23.60
2007,07,10,11,01,23.70
2007,07,10,11,02,23.80
2007,07,10,11,03,23.90
2007,07,10,11,04,24.10
2007,07,10,11,05,24.20
2007,07,10,11,06,24.30
2007,07,10,11,07,24.50
2007,07,10,11,08,24.60
2007,07,10,11,09,24.80
2007,07,10,11,10,24.90
2007,07,10,11,11,25.10
2007,07,10,11,12,25.20
2007,07,10,11,13,25.30
2007,07,10,11,14,25.40
2007,07,10,11,15,25.60
2007,07,10,11,16,25.60
2007,07,10,11,17,25.70
2007,07,10,11,18,25.80
2007,07,10,11,19,25.90
2007,07,10,11,20,26.00
2007,07,10,11,21,26.10
2007,07,10,11,22,26.30
2007,07,10,11,23,26.40
2007,07,10,11,24,26.50
2007,07,10,11,25,26.70
2007,07,10,11,26,26.80
2007,07,10,11,27,26.90
2007,07,10,11,28,27.10
2007,07,10,11,29,27.30
2007,07,10,11,30,27.40
2007,07,10,11,31,27.40
2007,07,10,11,32,27.40
2007,07,10,11,33,27.40
2007,07,10,11,34,27.40
2007,07,10,11,35,27.40
2007,07,10,11,36,27.40
2007,07,10,11,37,27.50
2007,07,10,11,38,27.70
2007,07,10,11,39,27.90
2007,07,10,11,40,28.10
2007,07,10,11,41,28.30
2007,07,10,11,42,28.50
2007,07,10,11,43,28.70
2007,07,10,11,44,28.90
2007,07,10,11,45,29.10
2007,07,10,11,46,29.20
2007,07,10,11,47,29.20
2007,07,10,11,48,29.30
2007,07,10,11,49,29.40
2007,07,10,11,50,29.50
2007,07,10,11,51,29.60
2007,07,10,11,52,29.60
2007,07,10,11,53,29.60
2007,07,10,11,54,29.70
2007,07,10,11,55,29.70
2007,07,10,11,56,29.70
2007,07,10,11,57,29.70
2007,07,10,11,58,29.80
2007,07,10,11,59,29.90
2007,07,10,12,00,30.00
2007,07,10,12,01,30.10
2007,07,10,12,02,30.30
2007,07,10,12,03,30.40
2007,07,10,12,04,30.50
2007,07,10,12,05,30.60
2007,07,10,12,06,30.60
2007,07,10,12,07,30.60
2007,07,10,12,08,30.50
2007,07,10,12,09,30.50
2007,07,10,12,10,30.60
2007,07,10,12,11,30.60
2007,07,10,12,12,30.60
2007,07,10,12,13,30.50
2007,07,10,12,14,30.30
2007,07,10,12,15,30.10
2007,07,10,12,16,30.00
2007,07,10,12,17,30.00
2007,07,10,12,18,30.00
2007,07,10,12,19,30.10
2007,07,10,12,20,30.20
2007,07,10,12,21,30.30
2007,07,10,12,22,30.30
2007,07,10,12,23,30.30
2007,07,10,12,24,30.30
2007,07,10,12,25,30.30
2007,07,10,12,26,30.40
2007,07,10,12,27,30.40
2007,07,10,12,28,30.50
2007,07,10,12,29,30.60
2007,07,10,12,30,30.60
2007,07,10,12,31,30.70
2007,07,10,12,32,30.80
2007,07,10,12,33,30.80
2007,07,10,12,34,30.80
2007,07,10,12,35,30.80
2007,07,10,12,36,30.80
2007,07,10,12,37,30.90
2007,07,10,12,38,30.90
2007,07,10,12,39,30.90
2007,07,10,12,40,30.80
2007,07,10,12,41,30.70
2007,07,10,12,42,30.70
2007,07,10,12,43,30.60
2007,07,10,12,44,30.40
2007,07,10,12,45,30.30
2007,07,10,12,46,30.30
2007,07,10,12,47,30.20
2007,07,10,12,48,30.20
2007,07,10,12,49,30.20
2007,07,10,12,50,30.20
2007,07,10,12,51,30.10
2007,07,10,12,52,30.00
2007,07,10,12,53,29.90
2007,07,10,12,54,29.90
2007,07,10,12,55,29.90
2007,07,10,12,56,30.00
2007,07,10,12,57,30.00
2007,07,10,12,58,30.00
2007,07,10,12,59,30.00
2007,07,10,13,00,29.90
2007,07,10,13,01,29.90
2007,07,10,13,02,29.90
2007,07,10,13,03,29.90
2007,07,10,13,04,29.80
2007,07,10,13,05,29.80
2007,07,10,13,06,29.70
2007,07,10,13,07,29.70
2007,07,10,13,08,29.60
2007,07,10,13,09,29.60
2007,07,10,13,10,29.70
2007,07,10,13,11,29.70
2007,07,10,13,12,29.70
2007,07,10,13,13,29.80
2007,07,10,13,14,29.80
2007,07,10,13,15,29.80
2007,07,10,13,16,29.80
2007,07,10,13,17,29.70
2007,07,10,13,18,29.60
2007,07,10,13,19,29.60
2007,07,10,13,20,29.70
2007,07,10,13,21,29.70
2007,07,10,13,22,29.80
2007,07,10,13,23,29.80
2007,07,10,13,24,29.80
2007,07,10,13,25,29.70
2007,07,10,13,26,29.70
2007,07,10,13,27,29.70
2007,07,10,13,28,29.70
2007,07,10,13,29,29.80
2007,07,10,13,30,29.80
2007,07,10,13,31,29.70
2007,07,10,13,32,29.70
2007,07,10,13,33,29.70
2007,07,10,13,34,29.60
2007,07,10,13,35,29.60
2007,07,10,13,36,29.60
2007,07,10,13,37,29.70
2007,07,10,13,38,29.80
2007,07,10,13,39,29.90
2007,07,10,13,40,30.00
2007,07,10,13,41,30.10
2007,07,10,13,42,30.20
2007,07,10,13,43,30.10
2007,07,10,13,44,30.10
2007,07,10,13,45,30.00
2007,07,10,13,46,29.90
2007,07,10,13,47,29.90
2007,07,10,13,48,29.90
2007,07,10,13,49,29.90
2007,07,10,13,50,29.90
2007,07,10,13,51,30.00
2007,07,10,13,52,30.00
2007,07,10,13,53,30.00
2007,07,10,13,54,30.00
2007,07,10,13,55,30.00
2007,07,10,13,56,30.10
2007,07,10,13,57,30.10
2007,07,10,13,58,30.10
2007,07,10,13,59,30.20
2007,07,10,14,00,30.20
2007,07,10,14,01,30.20
2007,07,10,14,02,30.20
2007,07,10,14,03,30.20
2007,07,10,14,04,30.20
2007,07,10,14,05,30.20
2007,07,10,14,06,30.20
2007,07,10,14,07,30.20
2007,07,10,14,08,30.30
2007,07,10,14,09,30.30
2007,07,10,14,10,30.30
2007,07,10,14,11,30.30
2007,07,10,14,12,30.30
2007,07,10,14,13,30.40
2007,07,10,14,14,30.50
2007,07,10,14,15,30.50
2007,07,10,14,16,30.60
2007,07,10,14,17,30.60
2007,07,10,14,18,30.60
2007,07,10,14,19,30.70
2007,07,10,14,20,30.90
2007,07,10,14,21,30.90
2007,07,10,14,22,30.90
2007,07,10,14,23,30.90
2007,07,10,14,24,30.90
2007,07,10,14,25,30.80
2007,07,10,14,26,30.80
2007,07,10,14,27,30.80
2007,07,10,14,28,30.80
2007,07,10,14,29,30.90
2007,07,10,14,30,31.00
2007,07,10,14,31,31.00
2007,07,10,14,32,31.10
2007,07,10,14,33,31.10
2007,07,10,14,34,31.10
2007,07,10,14,35,31.00
2007,07,10,14,36,30.90
2007,07,10,14,37,30.80
2007,07,10,14,38,30.80
2007,07,10,14,39,30.70
2007,07,10,14,40,30.60
2007,07,10,14,41,30.50
2007,07,10,14,42,30.50
2007,07,10,14,43,30.50
2007,07,10,14,44,30.60
2007,07,10,14,45,30.60
2007,07,10,14,46,30.70
2007,07,10,14,47,30.80
2007,07,10,14,48,30.70
2007,07,10,14,49,30.70
2007,07,10,14,50,30.80
2007,07,10,14,51,30.80
2007,07,10,14,52,30.90
2007,07,10,14,53,31.00
2007,07,10,14,54,31.10
2007,07,10,14,55,31.10
2007,07,10,14,56,31.00
2007,07,10,14,57,31.00
2007,07,10,14,58,30.90
2007,07,10,14,59,30.90
2007,07,10,15,00,31.00
2007,07,10,15,01,31.10
2007,07,10,15,02,31.10
2007,07,10,15,03,31.20
2007,07,10,15,04,31.20
2007,07,10,15,05,31.20
2007,07,10,15,06,31.20
2007,07,10,15,07,31.20
2007,07,10,15,08,31.30
2007,07,10,15,09,31.40
2007,07,10,15,10,31.40
2007,07,10,15,11,31.50
2007,07,10,15,12,31.60
2007,07,10,15,13,31.70
2007,07,10,15,14,31.80
2007,07,10,15,15,31.80
2007,07,10,15,16,31.90
2007,07,10,15,17,31.90
2007,07,10,15,18,31.90
2007,07,10,15,19,32.00
2007,07,10,15,20,32.10
2007,07,10,15,21,32.10
2007,07,10,15,22,32.10
2007,07,10,15,23,32.10
2007,07,10,15,24,32.00
2007,07,10,15,25,32.00
2007,07,10,15,26,31.90
2007,07,10,15,27,31.90
2007,07,10,15,28,32.00
2007,07,10,15,29,31.90
2007,07,10,15,30,32.00
2007,07,10,15,31,32.10
2007,07,10,15,32,32.20
2007,07,10,15,33,32.10
2007,07,10,15,34,32.10
2007,07,10,15,35,32.10
2007,07,10,15,36,32.20
2007,07,10,15,37,32.20
2007,07,10,15,38,32.20
2007,07,10,15,39,32.30
2007,07,10,15,40,32.30
2007,07,10,15,41,32.30
2007,07,10,15,42,32.20
2007,07,10,15,43,32.20
2007,07,10,15,44,32.20
2007,07,10,15,45,32.20
2007,07,10,15,46,32.30
2007,07,10,15,47,32.40
2007,07,10,15,48,32.60
2007,07,10,15,49,32.60
2007,07,10,15,50,32.60
2007,07,10,15,51,32.50
2007,07,10,15,52,32.40
2007,07,10,15,53,32.20
2007,07,10,15,54,32.00
2007,07,10,15,55,31.80
2007,07,10,15,56,31.70
2007,07,10,15,57,31.60
2007,07,10,15,58,31.60
2007,07,10,15,59,31.60
2007,07,10,16,00,31.60
2007,07,10,16,01,31.50
2007,07,10,16,02,31.50
2007,07,10,16,03,31.50
2007,07,10,16,04,31.60
2007,07,10,16,05,31.60
2007,07,10,16,06,31.60
2007,07,10,16,07,31.70
2007,07,10,16,08,31.70
2007,07,10,16,09,31.60
2007,07,10,16,10,31.60
2007,07,10,16,11,31.60
2007,07,10,16,12,31.60
2007,07,10,16,13,31.50
2007,07,10,16,14,31.50
2007,07,10,16,15,31.60
2007,07,10,16,16,31.60
2007,07,10,16,17,31.50
2007,07,10,16,18,31.40
2007,07,10,16,19,31.30
2007,07,10,16,20,31.20
2007,07,10,16,21,31.00
2007,07,10,16,22,30.90
2007,07,10,16,23,30.80
2007,07,10,16,24,30.80
2007,07,10,16,25,30.70
2007,07,10,16,26,30.70
2007,07,10,16,27,30.80
2007,07,10,16,28,30.80
2007,07,10,16,29,30.90
2007,07,10,16,30,30.90
2007,07,10,16,31,30.90
2007,07,10,16,32,31.00
2007,07,10,16,33,31.10
2007,07,10,16,34,31.10
2007,07,10,16,35,31.20
2007,07,10,16,36,31.20
2007,07,10,16,37,31.30
2007,07,10,16,38,31.30
2007,07,10,16,39,31.20
2007,07,10,16,40,31.20
2007,07,10,16,41,31.20
2007,07,10,16,42,31.10
2007,07,10,16,43,31.00
2007,07,10,16,44,30.90
2007,07,10,16,45,30.80
2007,07,10,16,46,30.80
2007,07,10,16,47,30.60
2007,07,10,16,48,30.60
2007,07,10,16,49,30.60
2007,07,10,16,50,30.60
2007,07,10,16,51,30.50
2007,07,10,16,52,30.50
2007,07,10,16,53,30.40
2007,07,10,16,54,30.40
2007,07,10,16,55,30.30
2007,07,10,16,56,30.30
2007,07,10,16,57,30.30
2007,07,10,16,58,30.30
2007,07,10,16,59,30.30
2007,07,10,17,00,30.30
2007,07,10,17,01,30.30
2007,07,10,17,02,30.40
2007,07,10,17,03,30.40
2007,07,10,17,04,30.50
2007,07,10,17,05,30.60
2007,07,10,17,06,30.70
2007,07,10,17,07,30.80
2007,07,10,17,08,30.90
2007,07,10,17,09,30.90
2007,07,10,17,10,31.00
2007,07,10,17,11,31.10
2007,07,10,17,12,31.10
2007,07,10,17,13,31.10
2007,07,10,17,14,31.00
2007,07,10,17,15,30.90
2007,07,10,17,16,30.90
2007,07,10,17,17,30.80
2007,07,10,17,18,30.80
2007,07,10,17,19,30.70