Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,28,00,00,15.00
2009,08,28,00,01,15.00
2009,08,28,00,02,14.90
2009,08,28,00,03,14.90
2009,08,28,00,04,14.80
2009,08,28,00,05,14.80
2009,08,28,00,06,14.80
2009,08,28,00,07,14.70
2009,08,28,00,08,14.70
2009,08,28,00,09,14.70
2009,08,28,00,10,14.60
2009,08,28,00,11,14.60
2009,08,28,00,12,14.60
2009,08,28,00,13,14.50
2009,08,28,00,14,14.50
2009,08,28,00,15,14.40
2009,08,28,00,16,14.40
2009,08,28,00,17,14.40
2009,08,28,00,18,14.30
2009,08,28,00,19,14.30
2009,08,28,00,20,14.30
2009,08,28,00,21,14.30
2009,08,28,00,22,14.30
2009,08,28,00,23,14.20
2009,08,28,00,24,14.20
2009,08,28,00,25,14.20
2009,08,28,00,26,14.20
2009,08,28,00,27,14.20
2009,08,28,00,28,14.20
2009,08,28,00,29,14.10
2009,08,28,00,30,14.10
2009,08,28,00,31,14.10
2009,08,28,00,32,14.00
2009,08,28,00,33,13.90
2009,08,28,00,34,13.90
2009,08,28,00,35,13.80
2009,08,28,00,36,13.80
2009,08,28,00,37,13.70
2009,08,28,00,38,13.70
2009,08,28,00,39,13.70
2009,08,28,00,40,13.60
2009,08,28,00,41,13.60
2009,08,28,00,42,13.60
2009,08,28,00,43,13.50
2009,08,28,00,44,13.50
2009,08,28,00,45,13.40
2009,08,28,00,46,13.40
2009,08,28,00,47,13.40
2009,08,28,00,48,13.40
2009,08,28,00,49,13.30
2009,08,28,00,50,13.30
2009,08,28,00,51,13.30
2009,08,28,00,52,13.30
2009,08,28,00,53,13.30
2009,08,28,00,54,13.30
2009,08,28,00,55,13.20
2009,08,28,00,56,13.20
2009,08,28,00,57,13.20
2009,08,28,00,58,13.20
2009,08,28,00,59,13.10
2009,08,28,01,00,13.10
2009,08,28,01,01,13.10
2009,08,28,01,02,13.10
2009,08,28,01,03,13.00
2009,08,28,01,04,13.00
2009,08,28,01,05,13.00
2009,08,28,01,06,13.00
2009,08,28,01,07,12.90
2009,08,28,01,08,12.90
2009,08,28,01,09,12.90
2009,08,28,01,10,12.90
2009,08,28,01,11,12.80
2009,08,28,01,12,12.80
2009,08,28,01,13,12.80
2009,08,28,01,14,12.80
2009,08,28,01,15,12.80
2009,08,28,01,16,12.80
2009,08,28,01,17,12.80
2009,08,28,01,18,12.80
2009,08,28,01,19,12.80
2009,08,28,01,20,12.80
2009,08,28,01,21,12.70
2009,08,28,01,22,12.70
2009,08,28,01,23,12.70
2009,08,28,01,24,12.70
2009,08,28,01,25,12.70
2009,08,28,01,26,12.70
2009,08,28,01,27,12.70
2009,08,28,01,28,12.70
2009,08,28,01,29,12.70
2009,08,28,01,30,12.70
2009,08,28,01,31,12.70
2009,08,28,01,32,12.70
2009,08,28,01,33,12.70
2009,08,28,01,34,12.80
2009,08,28,01,35,12.80
2009,08,28,01,36,12.80
2009,08,28,01,37,12.80
2009,08,28,01,38,12.80
2009,08,28,01,39,12.80
2009,08,28,01,40,12.90
2009,08,28,01,41,12.90
2009,08,28,01,42,13.00
2009,08,28,01,43,13.00
2009,08,28,01,44,13.10
2009,08,28,01,45,13.20
2009,08,28,01,46,13.20
2009,08,28,01,47,13.20
2009,08,28,01,48,13.30
2009,08,28,01,49,13.30
2009,08,28,01,50,13.30
2009,08,28,01,51,13.30
2009,08,28,01,52,13.30
2009,08,28,01,53,13.30
2009,08,28,01,54,13.30
2009,08,28,01,55,13.30
2009,08,28,01,56,13.30
2009,08,28,01,57,13.30
2009,08,28,01,58,13.30
2009,08,28,01,59,13.30
2009,08,28,02,00,13.30
2009,08,28,02,01,13.30
2009,08,28,02,02,13.30
2009,08,28,02,03,13.30
2009,08,28,02,04,13.30
2009,08,28,02,05,13.30
2009,08,28,02,06,13.30
2009,08,28,02,07,13.30
2009,08,28,02,08,13.30
2009,08,28,02,09,13.30
2009,08,28,02,10,13.30
2009,08,28,02,11,13.30
2009,08,28,02,12,13.30
2009,08,28,02,13,13.30
2009,08,28,02,14,13.30
2009,08,28,02,15,13.30
2009,08,28,02,16,13.30
2009,08,28,02,17,13.30
2009,08,28,02,18,13.40
2009,08,28,02,19,13.40
2009,08,28,02,20,13.40
2009,08,28,02,21,13.40
2009,08,28,02,22,13.40
2009,08,28,02,23,13.40
2009,08,28,02,24,13.40
2009,08,28,02,25,13.40
2009,08,28,02,26,13.30
2009,08,28,02,27,13.30
2009,08,28,02,28,13.30
2009,08,28,02,29,13.40
2009,08,28,02,30,13.40
2009,08,28,02,31,13.50
2009,08,28,02,32,13.60
2009,08,28,02,33,13.60
2009,08,28,02,34,13.60
2009,08,28,02,35,13.60
2009,08,28,02,36,13.60
2009,08,28,02,37,13.60
2009,08,28,02,38,13.60
2009,08,28,02,39,13.60
2009,08,28,02,40,13.50
2009,08,28,02,41,13.50
2009,08,28,02,42,13.50
2009,08,28,02,43,13.50
2009,08,28,02,44,13.50
2009,08,28,02,45,13.40
2009,08,28,02,46,13.40
2009,08,28,02,47,13.40
2009,08,28,02,48,13.40
2009,08,28,02,49,13.40
2009,08,28,02,50,13.40
2009,08,28,02,51,13.30
2009,08,28,02,52,13.30
2009,08,28,02,53,13.30
2009,08,28,02,54,13.30
2009,08,28,02,55,13.30
2009,08,28,02,56,13.30
2009,08,28,02,57,13.30
2009,08,28,02,58,13.30
2009,08,28,02,59,13.30
2009,08,28,03,00,13.30
2009,08,28,03,01,13.30
2009,08,28,03,02,13.20
2009,08,28,03,03,13.20
2009,08,28,03,04,13.20
2009,08,28,03,05,13.20
2009,08,28,03,06,13.20
2009,08,28,03,07,13.20
2009,08,28,03,08,13.20
2009,08,28,03,09,13.20
2009,08,28,03,10,13.20
2009,08,28,03,11,13.10
2009,08,28,03,12,13.10
2009,08,28,03,13,13.10
2009,08,28,03,14,13.10
2009,08,28,03,15,13.10
2009,08,28,03,16,13.10
2009,08,28,03,17,13.00
2009,08,28,03,18,13.00
2009,08,28,03,19,13.00
2009,08,28,03,20,13.00
2009,08,28,03,21,13.10
2009,08,28,03,22,13.10
2009,08,28,03,23,13.10
2009,08,28,03,24,13.10
2009,08,28,03,25,13.10
2009,08,28,03,26,13.10
2009,08,28,03,27,13.10
2009,08,28,03,28,13.10
2009,08,28,03,29,13.10
2009,08,28,03,30,13.10
2009,08,28,03,31,13.10
2009,08,28,03,32,13.10
2009,08,28,03,33,13.00
2009,08,28,03,34,13.00
2009,08,28,03,35,13.00
2009,08,28,03,36,13.00
2009,08,28,03,37,13.00
2009,08,28,03,38,13.00
2009,08,28,03,39,13.00
2009,08,28,03,40,13.00
2009,08,28,03,41,13.00
2009,08,28,03,42,13.00
2009,08,28,03,43,13.00
2009,08,28,03,44,13.00
2009,08,28,03,45,13.00
2009,08,28,03,46,13.00
2009,08,28,03,47,13.00
2009,08,28,03,48,13.00
2009,08,28,03,49,12.90
2009,08,28,03,50,12.90
2009,08,28,03,51,12.90
2009,08,28,03,52,12.90
2009,08,28,03,53,12.90
2009,08,28,03,54,12.90
2009,08,28,03,55,12.90
2009,08,28,03,56,12.90
2009,08,28,03,57,12.90
2009,08,28,03,58,12.80
2009,08,28,03,59,12.80
2009,08,28,04,00,12.80
2009,08,28,04,01,12.80
2009,08,28,04,02,12.80
2009,08,28,04,03,12.80
2009,08,28,04,04,12.80
2009,08,28,04,05,12.80
2009,08,28,04,06,12.80
2009,08,28,04,07,12.70
2009,08,28,04,08,12.70
2009,08,28,04,09,12.70
2009,08,28,04,10,12.70
2009,08,28,04,11,12.70
2009,08,28,04,12,12.70
2009,08,28,04,13,12.70
2009,08,28,04,14,12.60
2009,08,28,04,15,12.60
2009,08,28,04,16,12.60
2009,08,28,04,17,12.60
2009,08,28,04,18,12.60
2009,08,28,04,19,12.60
2009,08,28,04,20,12.60
2009,08,28,04,21,12.60
2009,08,28,04,22,12.60
2009,08,28,04,23,12.60
2009,08,28,04,24,12.60
2009,08,28,04,25,12.60
2009,08,28,04,26,12.60
2009,08,28,04,27,12.60
2009,08,28,04,28,12.60
2009,08,28,04,29,12.50
2009,08,28,04,30,12.50
2009,08,28,04,31,12.50
2009,08,28,04,32,12.50
2009,08,28,04,33,12.50
2009,08,28,04,34,12.50
2009,08,28,04,35,12.50
2009,08,28,04,36,12.50
2009,08,28,04,37,12.40
2009,08,28,04,38,12.40
2009,08,28,04,39,12.40
2009,08,28,04,40,12.40
2009,08,28,04,41,12.30
2009,08,28,04,42,12.30
2009,08,28,04,43,12.30
2009,08,28,04,44,12.30
2009,08,28,04,45,12.30
2009,08,28,04,46,12.30
2009,08,28,04,47,12.30
2009,08,28,04,48,12.30
2009,08,28,04,49,12.30
2009,08,28,04,50,12.30
2009,08,28,04,51,12.40
2009,08,28,04,52,12.40
2009,08,28,04,53,12.40
2009,08,28,04,54,12.40
2009,08,28,04,55,12.40
2009,08,28,04,56,12.40
2009,08,28,04,57,12.40
2009,08,28,04,58,12.40
2009,08,28,04,59,12.40
2009,08,28,05,00,12.30
2009,08,28,05,01,12.30
2009,08,28,05,02,12.30
2009,08,28,05,03,12.30
2009,08,28,05,04,12.30
2009,08,28,05,05,12.30
2009,08,28,05,06,12.30
2009,08,28,05,07,12.20
2009,08,28,05,08,12.20
2009,08,28,05,09,12.20
2009,08,28,05,10,12.20
2009,08,28,05,11,12.20
2009,08,28,05,12,12.20
2009,08,28,05,13,12.20
2009,08,28,05,14,12.20
2009,08,28,05,15,12.20
2009,08,28,05,16,12.20
2009,08,28,05,17,12.20
2009,08,28,05,18,12.10
2009,08,28,05,19,12.10
2009,08,28,05,20,12.10
2009,08,28,05,21,12.10
2009,08,28,05,22,12.10
2009,08,28,05,23,12.10
2009,08,28,05,24,12.10
2009,08,28,05,25,12.10
2009,08,28,05,26,12.10
2009,08,28,05,27,12.10
2009,08,28,05,28,12.10
2009,08,28,05,29,12.10
2009,08,28,05,30,12.10
2009,08,28,05,31,12.10
2009,08,28,05,32,12.10
2009,08,28,05,33,12.00
2009,08,28,05,34,12.00
2009,08,28,05,35,12.00
2009,08,28,05,36,12.00
2009,08,28,05,37,11.90
2009,08,28,05,38,11.90
2009,08,28,05,39,11.90
2009,08,28,05,40,11.90
2009,08,28,05,41,11.90
2009,08,28,05,42,11.90
2009,08,28,05,43,11.90
2009,08,28,05,44,12.00
2009,08,28,05,45,12.00
2009,08,28,05,46,12.10
2009,08,28,05,47,12.10
2009,08,28,05,48,12.10
2009,08,28,05,49,12.10
2009,08,28,05,50,12.10
2009,08,28,05,51,12.10
2009,08,28,05,52,12.10
2009,08,28,05,53,12.10
2009,08,28,05,54,12.00
2009,08,28,05,55,12.00
2009,08,28,05,56,12.00
2009,08,28,05,57,11.90
2009,08,28,05,58,11.90
2009,08,28,05,59,11.90
2009,08,28,06,00,11.90
2009,08,28,06,01,11.90
2009,08,28,06,02,11.90
2009,08,28,06,03,11.90
2009,08,28,06,04,11.90
2009,08,28,06,05,11.90
2009,08,28,06,06,11.90
2009,08,28,06,07,11.90
2009,08,28,06,08,11.90
2009,08,28,06,09,12.00
2009,08,28,06,10,12.00
2009,08,28,06,11,12.10
2009,08,28,06,12,12.10
2009,08,28,06,13,12.10
2009,08,28,06,14,12.10
2009,08,28,06,15,12.10
2009,08,28,06,16,12.10
2009,08,28,06,17,12.10
2009,08,28,06,18,12.20
2009,08,28,06,19,12.20
2009,08,28,06,20,12.20
2009,08,28,06,21,12.20
2009,08,28,06,22,12.20
2009,08,28,06,23,12.10
2009,08,28,06,24,12.10
2009,08,28,06,25,12.10
2009,08,28,06,26,12.10
2009,08,28,06,27,12.00
2009,08,28,06,28,11.90
2009,08,28,06,29,11.90
2009,08,28,06,30,11.90
2009,08,28,06,31,11.90
2009,08,28,06,32,11.80
2009,08,28,06,33,11.80
2009,08,28,06,34,11.80
2009,08,28,06,35,11.80
2009,08,28,06,36,11.80
2009,08,28,06,37,11.80
2009,08,28,06,38,11.80
2009,08,28,06,39,11.80
2009,08,28,06,40,11.80
2009,08,28,06,41,11.80
2009,08,28,06,42,11.80
2009,08,28,06,43,11.80
2009,08,28,06,44,11.80
2009,08,28,06,45,11.80
2009,08,28,06,46,11.80
2009,08,28,06,47,11.80
2009,08,28,06,48,11.90
2009,08,28,06,49,11.90
2009,08,28,06,50,11.90
2009,08,28,06,51,11.90
2009,08,28,06,52,11.90
2009,08,28,06,53,11.90
2009,08,28,06,54,11.90
2009,08,28,06,55,12.00
2009,08,28,06,56,12.00
2009,08,28,06,57,12.00
2009,08,28,06,58,12.10
2009,08,28,06,59,12.10
2009,08,28,07,00,12.10
2009,08,28,07,01,12.20
2009,08,28,07,02,12.20
2009,08,28,07,03,12.30
2009,08,28,07,04,12.30
2009,08,28,07,05,12.40
2009,08,28,07,06,12.40
2009,08,28,07,07,12.40
2009,08,28,07,08,12.50
2009,08,28,07,09,12.50
2009,08,28,07,10,12.60
2009,08,28,07,11,12.60
2009,08,28,07,12,12.60
2009,08,28,07,13,12.70
2009,08,28,07,14,12.70
2009,08,28,07,15,12.70
2009,08,28,07,16,12.70
2009,08,28,07,17,12.80
2009,08,28,07,18,12.80
2009,08,28,07,19,12.80
2009,08,28,07,20,12.80
2009,08,28,07,21,12.80
2009,08,28,07,22,12.80
2009,08,28,07,23,12.80
2009,08,28,07,24,12.80
2009,08,28,07,25,12.80
2009,08,28,07,26,12.80
2009,08,28,07,27,12.90
2009,08,28,07,28,12.90
2009,08,28,07,29,12.90
2009,08,28,07,30,12.90
2009,08,28,07,31,12.90
2009,08,28,07,32,12.90
2009,08,28,07,33,12.90
2009,08,28,07,34,12.80
2009,08,28,07,35,12.80
2009,08,28,07,36,12.80
2009,08,28,07,37,12.80
2009,08,28,07,38,12.80
2009,08,28,07,39,12.80
2009,08,28,07,40,12.80
2009,08,28,07,41,12.80
2009,08,28,07,42,12.80
2009,08,28,07,43,12.80
2009,08,28,07,44,12.90
2009,08,28,07,45,12.90
2009,08,28,07,46,12.90
2009,08,28,07,47,12.90
2009,08,28,07,48,12.90
2009,08,28,07,49,12.90
2009,08,28,07,50,12.90
2009,08,28,07,51,13.00
2009,08,28,07,52,13.00
2009,08,28,07,53,13.10
2009,08,28,07,54,13.10
2009,08,28,07,55,13.10
2009,08,28,07,56,13.10
2009,08,28,07,57,13.20
2009,08,28,07,58,13.20
2009,08,28,07,59,13.20
2009,08,28,08,00,13.20
2009,08,28,08,01,13.20
2009,08,28,08,02,13.20
2009,08,28,08,03,13.20
2009,08,28,08,04,13.20
2009,08,28,08,05,13.20
2009,08,28,08,06,13.20
2009,08,28,08,07,13.20
2009,08,28,08,08,13.20
2009,08,28,08,09,13.30
2009,08,28,08,10,13.30
2009,08,28,08,11,13.40
2009,08,28,08,12,13.40
2009,08,28,08,13,13.40
2009,08,28,08,14,13.40
2009,08,28,08,15,13.50
2009,08,28,08,16,13.50
2009,08,28,08,17,13.60
2009,08,28,08,18,13.60
2009,08,28,08,19,13.70
2009,08,28,08,20,13.80
2009,08,28,08,21,13.90
2009,08,28,08,22,13.90
2009,08,28,08,23,14.00
2009,08,28,08,24,14.10
2009,08,28,08,25,14.20
2009,08,28,08,26,14.30
2009,08,28,08,27,14.40
2009,08,28,08,28,14.50
2009,08,28,08,29,14.70
2009,08,28,08,30,14.80
2009,08,28,08,31,14.90
2009,08,28,08,32,15.00
2009,08,28,08,33,15.00
2009,08,28,08,34,15.00
2009,08,28,08,35,15.10
2009,08,28,08,36,15.30
2009,08,28,08,37,15.40
2009,08,28,08,38,15.50
2009,08,28,08,39,15.60
2009,08,28,08,40,15.80
2009,08,28,08,41,16.00
2009,08,28,08,42,16.20
2009,08,28,08,43,16.30
2009,08,28,08,44,16.40
2009,08,28,08,45,16.50
2009,08,28,08,46,16.60
2009,08,28,08,47,16.60
2009,08,28,08,48,16.70
2009,08,28,08,49,16.80
2009,08,28,08,50,16.80
2009,08,28,08,51,16.80
2009,08,28,08,52,16.80
2009,08,28,08,53,16.90
2009,08,28,08,54,16.80
2009,08,28,08,55,16.60
2009,08,28,08,56,16.40
2009,08,28,08,57,16.40
2009,08,28,08,58,16.30
2009,08,28,08,59,16.20
2009,08,28,09,00,16.20
2009,08,28,09,01,16.10
2009,08,28,09,02,16.10
2009,08,28,09,03,16.10
2009,08,28,09,04,16.10
2009,08,28,09,05,16.10
2009,08,28,09,06,16.10
2009,08,28,09,07,16.20
2009,08,28,09,08,16.20
2009,08,28,09,09,16.30
2009,08,28,09,10,16.30
2009,08,28,09,11,16.30
2009,08,28,09,12,16.30
2009,08,28,09,13,16.30
2009,08,28,09,14,16.30
2009,08,28,09,15,16.30
2009,08,28,09,16,16.30
2009,08,28,09,17,16.30
2009,08,28,09,18,16.30
2009,08,28,09,19,16.30
2009,08,28,09,20,16.40
2009,08,28,09,21,16.40
2009,08,28,09,22,16.40
2009,08,28,09,23,16.50
2009,08,28,09,24,16.60
2009,08,28,09,25,16.60
2009,08,28,09,26,16.70
2009,08,28,09,27,16.70
2009,08,28,09,28,16.80
2009,08,28,09,29,16.90
2009,08,28,09,30,17.00
2009,08,28,09,31,17.20
2009,08,28,09,32,17.30
2009,08,28,09,33,17.50
2009,08,28,09,34,17.70
2009,08,28,09,35,17.90
2009,08,28,09,36,18.10
2009,08,28,09,37,18.30
2009,08,28,09,38,18.40
2009,08,28,09,39,18.60
2009,08,28,09,40,18.80
2009,08,28,09,41,18.90
2009,08,28,09,42,18.90
2009,08,28,09,43,19.00
2009,08,28,09,44,19.00
2009,08,28,09,45,19.20
2009,08,28,09,46,19.10
2009,08,28,09,47,19.10
2009,08,28,09,48,18.90
2009,08,28,09,49,18.80
2009,08,28,09,50,18.60
2009,08,28,09,51,18.50
2009,08,28,09,52,18.40
2009,08,28,09,53,18.30
2009,08,28,09,54,18.30
2009,08,28,09,55,18.30
2009,08,28,09,56,18.30
2009,08,28,09,57,18.30
2009,08,28,09,58,18.30
2009,08,28,09,59,18.40
2009,08,28,10,00,18.50
2009,08,28,10,01,18.60
2009,08,28,10,02,18.70
2009,08,28,10,03,18.80
2009,08,28,10,04,18.90
2009,08,28,10,05,19.00
2009,08,28,10,06,19.10
2009,08,28,10,07,19.20
2009,08,28,10,08,19.30
2009,08,28,10,09,19.40
2009,08,28,10,10,19.50
2009,08,28,10,11,19.60
2009,08,28,10,12,19.80
2009,08,28,10,13,19.90
2009,08,28,10,14,20.00
2009,08,28,10,15,20.20
2009,08,28,10,16,20.30
2009,08,28,10,17,20.30
2009,08,28,10,18,20.40
2009,08,28,10,19,20.50
2009,08,28,10,20,20.70
2009,08,28,10,21,20.80
2009,08,28,10,22,20.90
2009,08,28,10,23,21.00
2009,08,28,10,24,21.10
2009,08,28,10,25,21.20
2009,08,28,10,26,21.10
2009,08,28,10,27,21.10
2009,08,28,10,28,21.10
2009,08,28,10,29,21.10
2009,08,28,10,30,21.20
2009,08,28,10,31,21.10
2009,08,28,10,32,21.20
2009,08,28,10,33,21.20
2009,08,28,10,34,21.10
2009,08,28,10,35,21.00
2009,08,28,10,36,20.90
2009,08,28,10,37,20.90
2009,08,28,10,38,20.80
2009,08,28,10,39,20.80
2009,08,28,10,40,20.80
2009,08,28,10,41,20.80
2009,08,28,10,42,20.90
2009,08,28,10,43,21.00
2009,08,28,10,44,21.10
2009,08,28,10,45,21.10
2009,08,28,10,46,21.10
2009,08,28,10,47,21.20
2009,08,28,10,48,21.20
2009,08,28,10,49,21.30
2009,08,28,10,50,21.30
2009,08,28,10,51,21.40
2009,08,28,10,52,21.40
2009,08,28,10,53,21.30
2009,08,28,10,54,21.30
2009,08,28,10,55,21.30
2009,08,28,10,56,21.40
2009,08,28,10,57,21.50
2009,08,28,10,58,21.60
2009,08,28,10,59,21.60
2009,08,28,11,00,21.70
2009,08,28,11,01,21.70
2009,08,28,11,02,21.80
2009,08,28,11,03,21.80
2009,08,28,11,04,21.80
2009,08,28,11,05,21.80
2009,08,28,11,06,21.90
2009,08,28,11,07,21.90
2009,08,28,11,08,22.10
2009,08,28,11,09,22.10
2009,08,28,11,10,22.20
2009,08,28,11,11,22.30
2009,08,28,11,12,22.50
2009,08,28,11,13,22.60
2009,08,28,11,14,22.60
2009,08,28,11,15,22.60
2009,08,28,11,16,22.60
2009,08,28,11,17,22.60
2009,08,28,11,18,22.70
2009,08,28,11,19,22.80
2009,08,28,11,20,22.80
2009,08,28,11,21,22.80
2009,08,28,11,22,22.70
2009,08,28,11,23,22.60
2009,08,28,11,24,22.50
2009,08,28,11,25,22.30
2009,08,28,11,26,22.20
2009,08,28,11,27,22.10
2009,08,28,11,28,22.20
2009,08,28,11,29,22.10
2009,08,28,11,30,22.10
2009,08,28,11,31,22.00
2009,08,28,11,32,22.00
2009,08,28,11,33,21.90
2009,08,28,11,34,21.80
2009,08,28,11,35,21.80
2009,08,28,11,36,21.80
2009,08,28,11,37,21.80
2009,08,28,11,38,21.80
2009,08,28,11,39,21.80
2009,08,28,11,40,21.70
2009,08,28,11,41,21.50
2009,08,28,11,42,21.30
2009,08,28,11,43,21.10
2009,08,28,11,44,20.90
2009,08,28,11,45,20.70
2009,08,28,11,46,20.50
2009,08,28,11,47,20.40
2009,08,28,11,48,20.30
2009,08,28,11,49,20.30
2009,08,28,11,50,20.30
2009,08,28,11,51,20.20
2009,08,28,11,52,20.10
2009,08,28,11,53,19.90
2009,08,28,11,54,19.70
2009,08,28,11,55,19.60
2009,08,28,11,56,19.50
2009,08,28,11,57,19.30
2009,08,28,11,58,19.20
2009,08,28,11,59,18.90
2009,08,28,12,00,18.80
2009,08,28,12,01,18.60
2009,08,28,12,02,18.50
2009,08,28,12,03,18.30
2009,08,28,12,04,18.20
2009,08,28,12,05,18.20
2009,08,28,12,06,18.20
2009,08,28,12,07,18.20
2009,08,28,12,08,18.10
2009,08,28,12,09,18.10
2009,08,28,12,10,18.20
2009,08,28,12,11,18.20
2009,08,28,12,12,18.30
2009,08,28,12,13,18.30
2009,08,28,12,14,18.30
2009,08,28,12,15,18.30
2009,08,28,12,16,18.20
2009,08,28,12,17,18.30
2009,08,28,12,18,18.40
2009,08,28,12,19,18.50
2009,08,28,12,20,18.50
2009,08,28,12,21,18.60
2009,08,28,12,22,18.70
2009,08,28,12,23,18.80
2009,08,28,12,24,18.90
2009,08,28,12,25,19.00
2009,08,28,12,26,19.10
2009,08,28,12,27,19.20
2009,08,28,12,28,19.20
2009,08,28,12,29,19.40
2009,08,28,12,30,19.50
2009,08,28,12,31,19.50
2009,08,28,12,32,19.60
2009,08,28,12,33,19.60
2009,08,28,12,34,19.70
2009,08,28,12,35,19.80
2009,08,28,12,36,19.90
2009,08,28,12,37,20.00
2009,08,28,12,38,20.10
2009,08,28,12,39,20.20
2009,08,28,12,40,20.30
2009,08,28,12,41,20.30
2009,08,28,12,42,20.30
2009,08,28,12,43,20.40
2009,08,28,12,44,20.40
2009,08,28,12,45,20.50
2009,08,28,12,46,20.60
2009,08,28,12,47,20.60
2009,08,28,12,48,20.70
2009,08,28,12,49,20.80
2009,08,28,12,50,20.90
2009,08,28,12,51,21.00
2009,08,28,12,52,21.10
2009,08,28,12,53,21.30
2009,08,28,12,54,21.40
2009,08,28,12,55,21.60
2009,08,28,12,56,21.70
2009,08,28,12,57,21.80
2009,08,28,12,58,21.80
2009,08,28,12,59,21.90
2009,08,28,13,00,22.10
2009,08,28,13,01,22.20
2009,08,28,13,02,22.30
2009,08,28,13,03,22.40
2009,08,28,13,04,22.60
2009,08,28,13,05,22.70
2009,08,28,13,06,22.80
2009,08,28,13,07,23.00
2009,08,28,13,08,23.10
2009,08,28,13,09,23.30
2009,08,28,13,10,23.40
2009,08,28,13,11,23.40
2009,08,28,13,12,23.50
2009,08,28,13,13,23.50
2009,08,28,13,14,23.60
2009,08,28,13,15,23.60
2009,08,28,13,16,23.60
2009,08,28,13,17,23.60
2009,08,28,13,18,23.60
2009,08,28,13,19,23.60
2009,08,28,13,20,23.70
2009,08,28,13,21,23.60
2009,08,28,13,22,23.60
2009,08,28,13,23,23.60
2009,08,28,13,24,23.50
2009,08,28,13,25,23.40
2009,08,28,13,26,23.40
2009,08,28,13,27,23.30
2009,08,28,13,28,23.20
2009,08,28,13,29,23.10
2009,08,28,13,30,23.10
2009,08,28,13,31,23.00
2009,08,28,13,32,22.90
2009,08,28,13,33,22.90
2009,08,28,13,34,22.80
2009,08,28,13,35,22.80
2009,08,28,13,36,22.80
2009,08,28,13,37,22.90
2009,08,28,13,38,22.90
2009,08,28,13,39,23.00
2009,08,28,13,40,23.10
2009,08,28,13,41,23.10
2009,08,28,13,42,23.20
2009,08,28,13,43,23.30
2009,08,28,13,44,23.40
2009,08,28,13,45,23.50
2009,08,28,13,46,23.60
2009,08,28,13,47,23.60
2009,08,28,13,48,23.60
2009,08,28,13,49,23.50
2009,08,28,13,50,23.50
2009,08,28,13,51,23.40
2009,08,28,13,52,23.30
2009,08,28,13,53,23.20
2009,08,28,13,54,23.10
2009,08,28,13,55,23.00
2009,08,28,13,56,22.80
2009,08,28,13,57,22.70
2009,08,28,13,58,22.60
2009,08,28,13,59,22.60
2009,08,28,14,00,22.60
2009,08,28,14,01,22.60
2009,08,28,14,02,22.70
2009,08,28,14,03,22.70
2009,08,28,14,04,22.80
2009,08,28,14,05,22.90
2009,08,28,14,06,22.90
2009,08,28,14,07,22.90
2009,08,28,14,08,22.80
2009,08,28,14,09,22.80
2009,08,28,14,10,22.80
2009,08,28,14,11,22.80
2009,08,28,14,12,22.70
2009,08,28,14,13,22.60
2009,08,28,14,14,22.40
2009,08,28,14,15,22.20
2009,08,28,14,16,22.00
2009,08,28,14,17,21.90
2009,08,28,14,18,21.80
2009,08,28,14,19,21.80
2009,08,28,14,20,21.80
2009,08,28,14,21,21.80
2009,08,28,14,22,21.80
2009,08,28,14,23,21.80
2009,08,28,14,24,21.50
2009,08,28,14,25,21.00
2009,08,28,14,26,20.30
2009,08,28,14,27,19.70
2009,08,28,14,28,19.20
2009,08,28,14,29,18.80
2009,08,28,14,30,18.40
2009,08,28,14,31,17.90
2009,08,28,14,32,17.60
2009,08,28,14,33,17.30
2009,08,28,14,34,17.20
2009,08,28,14,35,17.00
2009,08,28,14,36,17.00
2009,08,28,14,37,16.90
2009,08,28,14,38,16.90
2009,08,28,14,39,16.90
2009,08,28,14,40,16.80
2009,08,28,14,41,16.80
2009,08,28,14,42,16.80
2009,08,28,14,43,16.90
2009,08,28,14,44,16.90
2009,08,28,14,45,16.70
2009,08,28,14,46,16.40
2009,08,28,14,47,16.30
2009,08,28,14,48,16.20
2009,08,28,14,49,16.20
2009,08,28,14,50,16.30
2009,08,28,14,51,16.40
2009,08,28,14,52,16.50
2009,08,28,14,53,16.50
2009,08,28,14,54,16.50
2009,08,28,14,55,16.50
2009,08,28,14,56,16.50
2009,08,28,14,57,16.50
2009,08,28,14,58,16.50
2009,08,28,14,59,16.40
2009,08,28,15,00,16.40
2009,08,28,15,01,16.40
2009,08,28,15,02,16.40
2009,08,28,15,03,16.60
2009,08,28,15,04,16.70
2009,08,28,15,05,16.80
2009,08,28,15,06,16.90
2009,08,28,15,07,17.00
2009,08,28,15,08,17.10
2009,08,28,15,09,17.20
2009,08,28,15,10,17.20
2009,08,28,15,11,17.40
2009,08,28,15,12,17.50
2009,08,28,15,13,17.70
2009,08,28,15,14,17.80
2009,08,28,15,15,17.90
2009,08,28,15,16,17.90
2009,08,28,15,17,17.80
2009,08,28,15,18,17.80
2009,08,28,15,19,17.70
2009,08,28,15,20,17.70
2009,08,28,15,21,17.70
2009,08,28,15,22,17.80
2009,08,28,15,23,17.90
2009,08,28,15,24,18.00
2009,08,28,15,25,18.10
2009,08,28,15,26,18.20
2009,08,28,15,27,18.20
2009,08,28,15,28,18.20
2009,08,28,15,29,18.30
2009,08,28,15,30,18.30
2009,08,28,15,31,18.30
2009,08,28,15,32,18.30
2009,08,28,15,33,18.40
2009,08,28,15,34,18.40
2009,08,28,15,35,18.50
2009,08,28,15,36,18.60
2009,08,28,15,37,18.60
2009,08,28,15,38,18.70
2009,08,28,15,39,18.80
2009,08,28,15,40,18.90
2009,08,28,15,41,19.00
2009,08,28,15,42,19.20
2009,08,28,15,43,19.30
2009,08,28,15,44,19.40
2009,08,28,15,45,19.50
2009,08,28,15,46,19.60
2009,08,28,15,47,19.80
2009,08,28,15,48,19.90
2009,08,28,15,49,19.90
2009,08,28,15,50,20.00
2009,08,28,15,51,20.10
2009,08,28,15,52,20.20
2009,08,28,15,53,20.40
2009,08,28,15,54,20.50
2009,08,28,15,55,20.70
2009,08,28,15,56,20.80
2009,08,28,15,57,20.90
2009,08,28,15,58,21.00
2009,08,28,15,59,21.10
2009,08,28,16,00,21.20
2009,08,28,16,01,21.20
2009,08,28,16,02,21.30
2009,08,28,16,03,21.30
2009,08,28,16,04,21.30
2009,08,28,16,05,21.30
2009,08,28,16,06,21.40
2009,08,28,16,07,21.40
2009,08,28,16,08,21.40
2009,08,28,16,09,21.50
2009,08,28,16,10,21.50
2009,08,28,16,11,21.60
2009,08,28,16,12,21.60
2009,08,28,16,13,21.50
2009,08,28,16,14,21.40
2009,08,28,16,15,21.40
2009,08,28,16,16,21.40
2009,08,28,16,17,21.30
2009,08,28,16,18,21.30
2009,08,28,16,19,21.30
2009,08,28,16,20,21.20
2009,08,28,16,21,21.20
2009,08,28,16,22,21.20
2009,08,28,16,23,21.20
2009,08,28,16,24,21.20
2009,08,28,16,25,21.20
2009,08,28,16,26,21.20
2009,08,28,16,27,21.10
2009,08,28,16,28,21.10
2009,08,28,16,29,21.10
2009,08,28,16,30,21.10
2009,08,28,16,31,21.10
2009,08,28,16,32,21.10
2009,08,28,16,33,21.10
2009,08,28,16,34,21.10
2009,08,28,16,35,21.10
2009,08,28,16,36,21.00
2009,08,28,16,37,21.00
2009,08,28,16,38,20.90
2009,08,28,16,39,20.80
2009,08,28,16,40,20.50
2009,08,28,16,41,20.20
2009,08,28,16,42,19.80
2009,08,28,16,43,19.60
2009,08,28,16,44,19.50
2009,08,28,16,45,19.30
2009,08,28,16,46,19.20
2009,08,28,16,47,19.10
2009,08,28,16,48,19.00
2009,08,28,16,49,19.00
2009,08,28,16,50,18.90
2009,08,28,16,51,18.90
2009,08,28,16,52,18.80
2009,08,28,16,53,18.80
2009,08,28,16,54,18.90
2009,08,28,16,55,18.90
2009,08,28,16,56,18.90
2009,08,28,16,57,18.90
2009,08,28,16,58,18.90
2009,08,28,16,59,18.90
2009,08,28,17,00,18.90
2009,08,28,17,01,18.90
2009,08,28,17,02,19.00
2009,08,28,17,03,19.00
2009,08,28,17,04,19.00
2009,08,28,17,05,19.10
2009,08,28,17,06,19.10
2009,08,28,17,07,19.20
2009,08,28,17,08,19.30
2009,08,28,17,09,19.30
2009,08,28,17,10,19.30
2009,08,28,17,11,19.30
2009,08,28,17,12,19.30
2009,08,28,17,13,19.30
2009,08,28,17,14,19.40
2009,08,28,17,15,19.40
2009,08,28,17,16,19.40
2009,08,28,17,17,19.40
2009,08,28,17,18,19.40
2009,08,28,17,19,19.40