Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,24,00,00,4.40
2011,04,24,00,01,4.40
2011,04,24,00,02,4.40
2011,04,24,00,03,4.40
2011,04,24,00,04,4.40
2011,04,24,00,05,4.40
2011,04,24,00,06,4.40
2011,04,24,00,07,4.40
2011,04,24,00,08,4.40
2011,04,24,00,09,4.40
2011,04,24,00,10,4.40
2011,04,24,00,11,4.40
2011,04,24,00,12,4.40
2011,04,24,00,13,4.40
2011,04,24,00,14,4.40
2011,04,24,00,15,4.40
2011,04,24,00,16,4.40
2011,04,24,00,17,4.40
2011,04,24,00,18,4.40
2011,04,24,00,19,4.40
2011,04,24,00,20,4.30
2011,04,24,00,21,4.30
2011,04,24,00,22,4.30
2011,04,24,00,23,4.30
2011,04,24,00,24,4.30
2011,04,24,00,25,4.30
2011,04,24,00,26,4.30
2011,04,24,00,27,4.30
2011,04,24,00,28,4.30
2011,04,24,00,29,4.20
2011,04,24,00,30,4.20
2011,04,24,00,31,4.20
2011,04,24,00,32,4.20
2011,04,24,00,33,4.20
2011,04,24,00,34,4.20
2011,04,24,00,35,4.20
2011,04,24,00,36,4.20
2011,04,24,00,37,4.20
2011,04,24,00,38,4.20
2011,04,24,00,39,4.30
2011,04,24,00,40,4.30
2011,04,24,00,41,4.40
2011,04,24,00,42,4.40
2011,04,24,00,43,4.40
2011,04,24,00,44,4.40
2011,04,24,00,45,4.40
2011,04,24,00,46,4.50
2011,04,24,00,47,4.50
2011,04,24,00,48,4.40
2011,04,24,00,49,4.40
2011,04,24,00,50,4.40
2011,04,24,00,51,4.50
2011,04,24,00,52,4.50
2011,04,24,00,53,4.50
2011,04,24,00,54,4.50
2011,04,24,00,55,4.50
2011,04,24,00,56,4.40
2011,04,24,00,57,4.40
2011,04,24,00,58,4.40
2011,04,24,00,59,4.40
2011,04,24,01,00,4.30
2011,04,24,01,01,4.30
2011,04,24,01,02,4.30
2011,04,24,01,03,4.20
2011,04,24,01,04,4.20
2011,04,24,01,05,4.20
2011,04,24,01,06,4.20
2011,04,24,01,07,4.20
2011,04,24,01,08,4.10
2011,04,24,01,09,4.10
2011,04,24,01,10,4.10
2011,04,24,01,11,4.10
2011,04,24,01,12,4.10
2011,04,24,01,13,4.10
2011,04,24,01,14,4.10
2011,04,24,01,15,4.10
2011,04,24,01,16,4.00
2011,04,24,01,17,4.00
2011,04,24,01,18,4.00
2011,04,24,01,19,4.00
2011,04,24,01,20,4.00
2011,04,24,01,21,4.00
2011,04,24,01,22,4.00
2011,04,24,01,23,4.00
2011,04,24,01,24,4.00
2011,04,24,01,25,4.00
2011,04,24,01,26,4.00
2011,04,24,01,27,4.00
2011,04,24,01,28,4.00
2011,04,24,01,29,4.00
2011,04,24,01,30,3.90
2011,04,24,01,31,3.90
2011,04,24,01,32,3.90
2011,04,24,01,33,3.90
2011,04,24,01,34,3.90
2011,04,24,01,35,3.90
2011,04,24,01,36,3.90
2011,04,24,01,37,3.90
2011,04,24,01,38,3.90
2011,04,24,01,39,4.00
2011,04,24,01,40,3.90
2011,04,24,01,41,3.90
2011,04,24,01,42,3.90
2011,04,24,01,43,3.90
2011,04,24,01,44,3.90
2011,04,24,01,45,3.90
2011,04,24,01,46,4.00
2011,04,24,01,47,4.00
2011,04,24,01,48,4.10
2011,04,24,01,49,4.10
2011,04,24,01,50,4.20
2011,04,24,01,51,4.20
2011,04,24,01,52,4.20
2011,04,24,01,53,4.20
2011,04,24,01,54,4.10
2011,04,24,01,55,4.10
2011,04,24,01,56,4.10
2011,04,24,01,57,4.00
2011,04,24,01,58,4.00
2011,04,24,01,59,3.90
2011,04,24,02,00,3.90
2011,04,24,02,01,3.90
2011,04,24,02,02,3.80
2011,04,24,02,03,3.80
2011,04,24,02,04,3.80
2011,04,24,02,05,3.80
2011,04,24,02,06,3.70
2011,04,24,02,07,3.70
2011,04,24,02,08,3.70
2011,04,24,02,09,3.70
2011,04,24,02,10,3.70
2011,04,24,02,11,3.70
2011,04,24,02,12,3.60
2011,04,24,02,13,3.60
2011,04,24,02,14,3.60
2011,04,24,02,15,3.60
2011,04,24,02,16,3.60
2011,04,24,02,17,3.60
2011,04,24,02,18,3.60
2011,04,24,02,19,3.60
2011,04,24,02,20,3.60
2011,04,24,02,21,3.60
2011,04,24,02,22,3.60
2011,04,24,02,23,3.60
2011,04,24,02,24,3.60
2011,04,24,02,25,3.60
2011,04,24,02,26,3.60
2011,04,24,02,27,3.60
2011,04,24,02,28,3.60
2011,04,24,02,29,3.60
2011,04,24,02,30,3.60
2011,04,24,02,31,3.60
2011,04,24,02,32,3.60
2011,04,24,02,33,3.60
2011,04,24,02,34,3.60
2011,04,24,02,35,3.60
2011,04,24,02,36,3.60
2011,04,24,02,37,3.60
2011,04,24,02,38,3.60
2011,04,24,02,39,3.60
2011,04,24,02,40,3.50
2011,04,24,02,41,3.50
2011,04,24,02,42,3.50
2011,04,24,02,43,3.50
2011,04,24,02,44,3.40
2011,04,24,02,45,3.40
2011,04,24,02,46,3.40
2011,04,24,02,47,3.40
2011,04,24,02,48,3.40
2011,04,24,02,49,3.40
2011,04,24,02,50,3.40
2011,04,24,02,51,3.40
2011,04,24,02,52,3.30
2011,04,24,02,53,3.30
2011,04,24,02,54,3.30
2011,04,24,02,55,3.30
2011,04,24,02,56,3.30
2011,04,24,02,57,3.30
2011,04,24,02,58,3.30
2011,04,24,02,59,3.30
2011,04,24,03,00,3.20
2011,04,24,03,01,3.20
2011,04,24,03,02,3.20
2011,04,24,03,03,3.20
2011,04,24,03,04,3.20
2011,04,24,03,05,3.20
2011,04,24,03,06,3.20
2011,04,24,03,07,3.20
2011,04,24,03,08,3.20
2011,04,24,03,09,3.20
2011,04,24,03,10,3.30
2011,04,24,03,11,3.30
2011,04,24,03,12,3.30
2011,04,24,03,13,3.30
2011,04,24,03,14,3.30
2011,04,24,03,15,3.30
2011,04,24,03,16,3.30
2011,04,24,03,17,3.30
2011,04,24,03,18,3.30
2011,04,24,03,19,3.30
2011,04,24,03,20,3.30
2011,04,24,03,21,3.30
2011,04,24,03,22,3.30
2011,04,24,03,23,3.20
2011,04,24,03,24,3.20
2011,04,24,03,25,3.20
2011,04,24,03,26,3.20
2011,04,24,03,27,3.20
2011,04,24,03,28,3.20
2011,04,24,03,29,3.20
2011,04,24,03,30,3.20
2011,04,24,03,31,3.20
2011,04,24,03,32,3.20
2011,04,24,03,33,3.20
2011,04,24,03,34,3.20
2011,04,24,03,35,3.20
2011,04,24,03,36,3.20
2011,04,24,03,37,3.10
2011,04,24,03,38,3.10
2011,04,24,03,39,3.20
2011,04,24,03,40,3.20
2011,04,24,03,41,3.20
2011,04,24,03,42,3.20
2011,04,24,03,43,3.20
2011,04,24,03,44,3.20
2011,04,24,03,45,3.20
2011,04,24,03,46,3.30
2011,04,24,03,47,3.30
2011,04,24,03,48,3.20
2011,04,24,03,49,3.20
2011,04,24,03,50,3.20
2011,04,24,03,51,3.20
2011,04,24,03,52,3.20
2011,04,24,03,53,3.20
2011,04,24,03,54,3.20
2011,04,24,03,55,3.20
2011,04,24,03,56,3.20
2011,04,24,03,57,3.20
2011,04,24,03,58,3.20
2011,04,24,03,59,3.20
2011,04,24,04,00,3.10
2011,04,24,04,01,3.10
2011,04,24,04,02,3.10
2011,04,24,04,03,3.10
2011,04,24,04,04,3.10
2011,04,24,04,05,3.10
2011,04,24,04,06,3.10
2011,04,24,04,07,3.10
2011,04,24,04,08,3.10
2011,04,24,04,09,3.20
2011,04,24,04,10,3.20
2011,04,24,04,11,3.20
2011,04,24,04,12,3.20
2011,04,24,04,13,3.20
2011,04,24,04,14,3.20
2011,04,24,04,15,3.20
2011,04,24,04,16,3.20
2011,04,24,04,17,3.20
2011,04,24,04,18,3.20
2011,04,24,04,19,3.20
2011,04,24,04,20,3.20
2011,04,24,04,21,3.20
2011,04,24,04,22,3.20
2011,04,24,04,23,3.30
2011,04,24,04,24,3.20
2011,04,24,04,25,3.30
2011,04,24,04,26,3.30
2011,04,24,04,27,3.30
2011,04,24,04,28,3.30
2011,04,24,04,29,3.30
2011,04,24,04,30,3.30
2011,04,24,04,31,3.30
2011,04,24,04,32,3.30
2011,04,24,04,33,3.30
2011,04,24,04,34,3.30
2011,04,24,04,35,3.30
2011,04,24,04,36,3.40
2011,04,24,04,37,3.40
2011,04,24,04,38,3.40
2011,04,24,04,39,3.40
2011,04,24,04,40,3.50
2011,04,24,04,41,3.50
2011,04,24,04,42,3.50
2011,04,24,04,43,3.60
2011,04,24,04,44,3.60
2011,04,24,04,45,3.60
2011,04,24,04,46,3.70
2011,04,24,04,47,3.70
2011,04,24,04,48,3.70
2011,04,24,04,49,3.70
2011,04,24,04,50,3.80
2011,04,24,04,51,3.80
2011,04,24,04,52,3.80
2011,04,24,04,53,3.80
2011,04,24,04,54,3.80
2011,04,24,04,55,3.90
2011,04,24,04,56,3.90
2011,04,24,04,57,3.90
2011,04,24,04,58,3.90
2011,04,24,04,59,3.90
2011,04,24,05,00,4.00
2011,04,24,05,01,4.00
2011,04,24,05,02,4.00
2011,04,24,05,03,3.90
2011,04,24,05,04,3.90
2011,04,24,05,05,3.90
2011,04,24,05,06,3.90
2011,04,24,05,07,3.90
2011,04,24,05,08,3.80
2011,04,24,05,09,3.80
2011,04,24,05,10,3.80
2011,04,24,05,11,3.80
2011,04,24,05,12,3.80
2011,04,24,05,13,3.90
2011,04,24,05,14,3.90
2011,04,24,05,15,3.90
2011,04,24,05,16,3.90
2011,04,24,05,17,3.90
2011,04,24,05,18,3.90
2011,04,24,05,19,3.90
2011,04,24,05,20,3.90
2011,04,24,05,21,3.90
2011,04,24,05,22,3.90
2011,04,24,05,23,3.90
2011,04,24,05,24,3.90
2011,04,24,05,25,3.90
2011,04,24,05,26,3.90
2011,04,24,05,27,3.90
2011,04,24,05,28,4.00
2011,04,24,05,29,4.00
2011,04,24,05,30,4.10
2011,04,24,05,31,4.10
2011,04,24,05,32,4.10
2011,04,24,05,33,4.10
2011,04,24,05,34,4.10
2011,04,24,05,35,4.20
2011,04,24,05,36,4.20
2011,04,24,05,37,4.30
2011,04,24,05,38,4.30
2011,04,24,05,39,4.30
2011,04,24,05,40,4.30
2011,04,24,05,41,4.30
2011,04,24,05,42,4.30
2011,04,24,05,43,4.30
2011,04,24,05,44,4.30
2011,04,24,05,45,4.30
2011,04,24,05,46,4.30
2011,04,24,05,47,4.30
2011,04,24,05,48,4.20
2011,04,24,05,49,4.20
2011,04,24,05,50,4.20
2011,04,24,05,51,4.20
2011,04,24,05,52,4.30
2011,04,24,05,53,4.30
2011,04,24,05,54,4.30
2011,04,24,05,55,4.30
2011,04,24,05,56,4.30
2011,04,24,05,57,4.40
2011,04,24,05,58,4.40
2011,04,24,05,59,4.40
2011,04,24,06,00,4.40
2011,04,24,06,01,4.40
2011,04,24,06,02,4.40
2011,04,24,06,03,4.50
2011,04,24,06,04,4.50
2011,04,24,06,05,4.50
2011,04,24,06,06,4.50
2011,04,24,06,07,4.50
2011,04,24,06,08,4.60
2011,04,24,06,09,4.60
2011,04,24,06,10,4.60
2011,04,24,06,11,4.60
2011,04,24,06,12,4.60
2011,04,24,06,13,4.60
2011,04,24,06,14,4.60
2011,04,24,06,15,4.60
2011,04,24,06,16,4.60
2011,04,24,06,17,4.70
2011,04,24,06,18,4.70
2011,04,24,06,19,4.70
2011,04,24,06,20,4.70
2011,04,24,06,21,4.80
2011,04,24,06,22,4.80
2011,04,24,06,23,4.80
2011,04,24,06,24,4.80
2011,04,24,06,25,4.80
2011,04,24,06,26,4.80
2011,04,24,06,27,4.90
2011,04,24,06,28,4.90
2011,04,24,06,29,4.90
2011,04,24,06,30,5.00
2011,04,24,06,31,5.00
2011,04,24,06,32,5.10
2011,04,24,06,33,5.10
2011,04,24,06,34,5.10
2011,04,24,06,35,5.10
2011,04,24,06,36,5.10
2011,04,24,06,37,5.10
2011,04,24,06,38,5.10
2011,04,24,06,39,5.10
2011,04,24,06,40,5.10
2011,04,24,06,41,5.10
2011,04,24,06,42,5.10
2011,04,24,06,43,5.10
2011,04,24,06,44,5.10
2011,04,24,06,45,5.10
