Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,15,00,00,6.30
2011,02,15,00,01,6.30
2011,02,15,00,02,6.30
2011,02,15,00,03,6.30
2011,02,15,00,04,6.30
2011,02,15,00,05,6.30
2011,02,15,00,06,6.40
2011,02,15,00,07,6.40
2011,02,15,00,08,6.40
2011,02,15,00,09,6.40
2011,02,15,00,10,6.40
2011,02,15,00,11,6.40
2011,02,15,00,12,6.40
2011,02,15,00,13,6.40
2011,02,15,00,14,6.40
2011,02,15,00,15,6.40
2011,02,15,00,16,6.40
2011,02,15,00,17,6.40
2011,02,15,00,18,6.40
2011,02,15,00,19,6.40
2011,02,15,00,20,6.40
2011,02,15,00,21,6.40
2011,02,15,00,22,6.50
2011,02,15,00,23,6.50
2011,02,15,00,24,6.50
2011,02,15,00,25,6.50
2011,02,15,00,26,6.50
2011,02,15,00,27,6.60
2011,02,15,00,28,6.60
2011,02,15,00,29,6.60
2011,02,15,00,30,6.60
2011,02,15,00,31,6.60
2011,02,15,00,32,6.50
2011,02,15,00,33,6.50
2011,02,15,00,34,6.50
2011,02,15,00,35,6.50
2011,02,15,00,36,6.50
2011,02,15,00,37,6.50
2011,02,15,00,38,6.50
2011,02,15,00,39,6.50
2011,02,15,00,40,6.50
2011,02,15,00,41,6.50
2011,02,15,00,42,6.50
2011,02,15,00,43,6.50
2011,02,15,00,44,6.50
2011,02,15,00,45,6.50
2011,02,15,00,46,6.50
2011,02,15,00,47,6.50
2011,02,15,00,48,6.50
2011,02,15,00,49,6.50
2011,02,15,00,50,6.50
2011,02,15,00,51,6.50
2011,02,15,00,52,6.50
2011,02,15,00,53,6.50
2011,02,15,00,54,6.50
2011,02,15,00,55,6.50
2011,02,15,00,56,6.50
2011,02,15,00,57,6.50
2011,02,15,00,58,6.50
2011,02,15,00,59,6.50
2011,02,15,01,00,6.50
2011,02,15,01,01,6.50
2011,02,15,01,02,6.50
2011,02,15,01,03,6.50
2011,02,15,01,04,6.60
2011,02,15,01,05,6.60
2011,02,15,01,06,6.60
2011,02,15,01,07,6.60
2011,02,15,01,08,6.60
2011,02,15,01,09,6.60
2011,02,15,01,10,6.60
2011,02,15,01,11,6.50
2011,02,15,01,12,6.50
2011,02,15,01,13,6.50
2011,02,15,01,14,6.50
2011,02,15,01,15,6.50
2011,02,15,01,16,6.40
2011,02,15,01,17,6.40
2011,02,15,01,18,6.40
2011,02,15,01,19,6.30
2011,02,15,01,20,6.30
2011,02,15,01,21,6.30
2011,02,15,01,22,6.30
2011,02,15,01,23,6.20
2011,02,15,01,24,6.20
2011,02,15,01,25,6.20
2011,02,15,01,26,6.20
2011,02,15,01,27,6.20
2011,02,15,01,28,6.20
2011,02,15,01,29,6.20
2011,02,15,01,30,6.10
2011,02,15,01,31,6.10
2011,02,15,01,32,6.10
2011,02,15,01,33,6.10
2011,02,15,01,34,6.10
2011,02,15,01,35,6.10
2011,02,15,01,36,6.10
2011,02,15,01,37,6.10
2011,02,15,01,38,6.10
2011,02,15,01,39,6.10
2011,02,15,01,40,6.10
2011,02,15,01,41,6.10
2011,02,15,01,42,6.00
2011,02,15,01,43,6.00
2011,02,15,01,44,6.00
2011,02,15,01,45,6.00
2011,02,15,01,46,5.90
2011,02,15,01,47,5.90
2011,02,15,01,48,5.90
2011,02,15,01,49,5.90
2011,02,15,01,50,5.90
2011,02,15,01,51,5.90
2011,02,15,01,52,5.90
2011,02,15,01,53,5.90
2011,02,15,01,54,5.90
2011,02,15,01,55,5.90
2011,02,15,01,56,5.90
2011,02,15,01,57,5.90
2011,02,15,01,58,5.90
2011,02,15,01,59,5.90
2011,02,15,02,00,5.90
2011,02,15,02,01,5.90
2011,02,15,02,02,5.90
2011,02,15,02,03,5.90
2011,02,15,02,04,5.90
2011,02,15,02,05,5.90
2011,02,15,02,06,5.90
2011,02,15,02,07,5.90
2011,02,15,02,08,6.00
2011,02,15,02,09,6.00
2011,02,15,02,10,6.00
2011,02,15,02,11,6.10
2011,02,15,02,12,6.10
2011,02,15,02,13,6.10
2011,02,15,02,14,6.10
2011,02,15,02,15,6.20
2011,02,15,02,16,6.20
2011,02,15,02,17,6.20
2011,02,15,02,18,6.20
2011,02,15,02,19,6.20
2011,02,15,02,20,6.20
2011,02,15,02,21,6.20
2011,02,15,02,22,6.20
2011,02,15,02,23,6.20
2011,02,15,02,24,6.20
2011,02,15,02,25,6.20
2011,02,15,02,26,6.20
2011,02,15,02,27,6.20
2011,02,15,02,28,6.30
2011,02,15,02,29,6.30
2011,02,15,02,30,6.30
2011,02,15,02,31,6.30
2011,02,15,02,32,6.30
2011,02,15,02,33,6.30
2011,02,15,02,34,6.30
2011,02,15,02,35,6.20
2011,02,15,02,36,6.20
2011,02,15,02,37,6.20
2011,02,15,02,38,6.20
2011,02,15,02,39,6.20
2011,02,15,02,40,6.20
2011,02,15,02,41,6.20
2011,02,15,02,42,6.20
2011,02,15,02,43,6.10
2011,02,15,02,44,6.10
2011,02,15,02,45,6.10
2011,02,15,02,46,6.10
2011,02,15,02,47,6.10
2011,02,15,02,48,6.10
2011,02,15,02,49,6.10
2011,02,15,02,50,6.10
2011,02,15,02,51,6.10
2011,02,15,02,52,6.00
2011,02,15,02,53,6.00
2011,02,15,02,54,5.90
2011,02,15,02,55,5.90
2011,02,15,02,56,5.80
2011,02,15,02,57,5.80
2011,02,15,02,58,5.80
2011,02,15,02,59,5.70
2011,02,15,03,00,5.70
2011,02,15,03,01,5.70
2011,02,15,03,02,5.60
2011,02,15,03,03,5.60
2011,02,15,03,06,5.50
2011,02,15,03,07,5.50
2011,02,15,03,08,5.50
2011,02,15,03,09,5.40
2011,02,15,03,10,5.40
2011,02,15,03,11,5.40
2011,02,15,03,12,5.40
2011,02,15,03,13,5.30
2011,02,15,03,14,5.30
2011,02,15,03,15,5.30
2011,02,15,03,16,5.30
2011,02,15,03,17,5.30
2011,02,15,03,18,5.30
2011,02,15,03,19,5.30
2011,02,15,03,20,5.30
2011,02,15,03,21,5.30
2011,02,15,03,22,5.30
2011,02,15,03,23,5.30
2011,02,15,03,24,5.30
2011,02,15,03,25,5.20
2011,02,15,03,26,5.20
2011,02,15,03,27,5.20
2011,02,15,03,28,5.20
2011,02,15,03,29,5.10
2011,02,15,03,30,5.10
2011,02,15,03,31,5.10
2011,02,15,03,32,5.00
2011,02,15,03,33,5.00
2011,02,15,03,34,4.90
2011,02,15,03,35,4.90
2011,02,15,03,36,4.90
2011,02,15,03,37,4.80
2011,02,15,03,38,4.80
2011,02,15,03,39,4.80
2011,02,15,03,40,4.70
2011,02,15,03,41,4.70
2011,02,15,03,42,4.70
2011,02,15,03,43,4.70
2011,02,15,03,44,4.70
2011,02,15,03,45,4.70
2011,02,15,03,46,4.70
2011,02,15,03,47,4.70
2011,02,15,03,48,4.70
2011,02,15,03,49,4.70
2011,02,15,03,50,4.70
2011,02,15,03,51,4.70
2011,02,15,03,52,4.70
2011,02,15,03,53,4.70
2011,02,15,03,54,4.70
2011,02,15,03,55,4.70
2011,02,15,03,56,4.70
2011,02,15,03,57,4.70
2011,02,15,03,58,4.70
2011,02,15,03,59,4.70
2011,02,15,04,00,4.80
2011,02,15,04,01,4.80
2011,02,15,04,02,4.80
2011,02,15,04,03,4.80
2011,02,15,04,04,4.80
2011,02,15,04,05,4.80
2011,02,15,04,06,4.80
2011,02,15,04,07,4.80
2011,02,15,04,08,4.80
2011,02,15,04,09,4.80
2011,02,15,04,10,4.80
2011,02,15,04,11,4.80
2011,02,15,04,12,4.80
2011,02,15,04,13,4.80
2011,02,15,04,14,4.80
2011,02,15,04,15,4.80
2011,02,15,04,16,4.80
2011,02,15,04,17,4.80
2011,02,15,04,18,4.80
2011,02,15,04,19,4.80
2011,02,15,04,20,4.80
2011,02,15,04,21,4.80
2011,02,15,04,22,4.80
2011,02,15,04,23,4.80
2011,02,15,04,24,4.80
2011,02,15,04,25,4.80
2011,02,15,04,26,4.80
2011,02,15,04,27,4.80
2011,02,15,04,28,4.80
2011,02,15,04,29,4.80
2011,02,15,04,30,4.80
2011,02,15,04,31,4.80
2011,02,15,04,32,4.80
2011,02,15,04,33,4.90
2011,02,15,04,34,4.90
2011,02,15,04,35,4.90
2011,02,15,04,36,4.90
2011,02,15,04,37,5.00
2011,02,15,04,38,5.00
2011,02,15,04,39,5.00
2011,02,15,04,40,5.00
2011,02,15,04,41,5.00
2011,02,15,04,42,5.00
2011,02,15,04,43,4.90
2011,02,15,04,44,4.90
2011,02,15,04,45,4.90
2011,02,15,04,46,4.90
2011,02,15,04,47,4.90
2011,02,15,04,48,4.90
2011,02,15,04,49,4.80
2011,02,15,04,50,4.80
2011,02,15,04,51,4.80
2011,02,15,04,52,4.80
2011,02,15,04,53,4.80
2011,02,15,04,54,4.80
2011,02,15,04,55,4.80
2011,02,15,04,56,4.80
2011,02,15,04,57,4.70
2011,02,15,04,58,4.70
2011,02,15,04,59,4.70
2011,02,15,05,00,4.70
2011,02,15,05,01,4.70
2011,02,15,05,02,4.70
2011,02,15,05,03,4.70
2011,02,15,05,04,4.60
2011,02,15,05,05,4.60
2011,02,15,05,06,4.60
2011,02,15,05,07,4.60
2011,02,15,05,08,4.60
2011,02,15,05,09,4.60
2011,02,15,05,10,4.60
2011,02,15,05,11,4.60
2011,02,15,05,12,4.60
2011,02,15,05,13,4.60
2011,02,15,05,14,4.50
2011,02,15,05,15,4.50
2011,02,15,05,16,4.40
2011,02,15,05,17,4.30
2011,02,15,05,18,4.30
2011,02,15,05,19,4.20
2011,02,15,05,20,4.20
2011,02,15,05,21,4.20
2011,02,15,05,22,4.10
2011,02,15,05,23,4.00
2011,02,15,05,24,4.00
2011,02,15,05,25,3.90
2011,02,15,05,26,3.90
2011,02,15,05,27,3.80
2011,02,15,05,28,3.80
2011,02,15,05,29,3.80
2011,02,15,05,30,3.70
2011,02,15,05,31,3.70
2011,02,15,05,32,3.70
2011,02,15,05,33,3.60
2011,02,15,05,34,3.60
2011,02,15,05,35,3.60
2011,02,15,05,36,3.60
2011,02,15,05,37,3.60
2011,02,15,05,38,3.50
2011,02,15,05,39,3.50
2011,02,15,05,40,3.50
2011,02,15,05,41,3.40
2011,02,15,05,42,3.40
2011,02,15,05,43,3.40
2011,02,15,05,44,3.40
2011,02,15,05,45,3.40
2011,02,15,05,46,3.40
2011,02,15,05,47,3.40
2011,02,15,05,48,3.40
2011,02,15,05,49,3.40
2011,02,15,05,50,3.40
2011,02,15,05,51,3.40
2011,02,15,05,52,3.40
2011,02,15,05,53,3.40
2011,02,15,05,54,3.40
2011,02,15,05,55,3.40
2011,02,15,05,56,3.40
2011,02,15,05,57,3.40
2011,02,15,05,58,3.40
2011,02,15,05,59,3.40
2011,02,15,06,00,3.40
2011,02,15,06,01,3.40
2011,02,15,06,02,3.40
2011,02,15,06,03,3.30
2011,02,15,06,04,3.30
2011,02,15,06,05,3.30
2011,02,15,06,06,3.30
2011,02,15,06,07,3.30
2011,02,15,06,08,3.30
2011,02,15,06,09,3.30
2011,02,15,06,10,3.30
2011,02,15,06,11,3.20
2011,02,15,06,12,3.20
2011,02,15,06,13,3.20
2011,02,15,06,14,3.20
2011,02,15,06,15,3.20
2011,02,15,06,16,3.20
2011,02,15,06,17,3.20
2011,02,15,06,18,3.20
2011,02,15,06,19,3.20
2011,02,15,06,20,3.20
2011,02,15,06,21,3.20
2011,02,15,06,22,3.20
2011,02,15,06,23,3.20
2011,02,15,06,24,3.30
2011,02,15,06,25,3.30
2011,02,15,06,26,3.30
2011,02,15,06,27,3.30
2011,02,15,06,28,3.30
2011,02,15,06,29,3.30
2011,02,15,06,30,3.40
2011,02,15,06,31,3.40
2011,02,15,06,32,3.40
2011,02,15,06,33,3.40
2011,02,15,06,34,3.40
2011,02,15,06,35,3.40
2011,02,15,06,36,3.40
2011,02,15,06,37,3.40
2011,02,15,06,38,3.40
2011,02,15,06,39,3.50
2011,02,15,06,40,3.40
2011,02,15,06,41,3.40
2011,02,15,06,42,3.40
2011,02,15,06,43,3.40
2011,02,15,06,44,3.50
2011,02,15,06,45,3.50
2011,02,15,06,46,3.50
2011,02,15,06,47,3.50
2011,02,15,06,48,3.50
2011,02,15,06,49,3.50
2011,02,15,06,50,3.50
2011,02,15,06,51,3.50
2011,02,15,06,52,3.50
2011,02,15,06,53,3.50
2011,02,15,06,54,3.50
2011,02,15,06,55,3.50
2011,02,15,06,56,3.50
2011,02,15,06,57,3.50
2011,02,15,06,58,3.60
2011,02,15,06,59,3.60
2011,02,15,07,00,3.60
2011,02,15,07,01,3.60
2011,02,15,07,02,3.60
2011,02,15,07,03,3.60
2011,02,15,07,04,3.60
2011,02,15,07,05,3.60
2011,02,15,07,06,3.60
2011,02,15,07,07,3.50
2011,02,15,07,08,3.50
2011,02,15,07,09,3.50
2011,02,15,07,10,3.50
2011,02,15,07,11,3.50
2011,02,15,07,12,3.50
2011,02,15,07,13,3.50
2011,02,15,07,14,3.60
2011,02,15,07,15,3.60
2011,02,15,07,16,3.60
2011,02,15,07,17,3.60
2011,02,15,07,18,3.60
2011,02,15,07,19,3.60
2011,02,15,07,20,3.60
2011,02,15,07,21,3.60
2011,02,15,07,22,3.60
2011,02,15,07,23,3.60
2011,02,15,07,24,3.60
2011,02,15,07,25,3.60
2011,02,15,07,26,3.60
2011,02,15,07,27,3.60
2011,02,15,07,28,3.60
2011,02,15,07,29,3.60
2011,02,15,07,30,3.60
2011,02,15,07,31,3.60
2011,02,15,07,32,3.60
2011,02,15,07,33,3.60
2011,02,15,07,34,3.60
2011,02,15,07,35,3.60
2011,02,15,07,36,3.60
2011,02,15,07,37,3.60
2011,02,15,07,38,3.60
2011,02,15,07,39,3.60
2011,02,15,07,40,3.60
2011,02,15,07,41,3.60
2011,02,15,07,42,3.60
2011,02,15,07,43,3.60
2011,02,15,07,44,3.60
2011,02,15,07,45,3.60
2011,02,15,07,46,3.60
2011,02,15,07,47,3.60
2011,02,15,07,48,3.60
2011,02,15,07,49,3.70
2011,02,15,07,50,3.70
2011,02,15,07,51,3.70
2011,02,15,07,52,3.80
2011,02,15,07,53,3.80
2011,02,15,07,54,3.80
2011,02,15,07,55,3.90
2011,02,15,07,56,3.90
2011,02,15,07,57,3.90
2011,02,15,07,58,4.00
2011,02,15,07,59,4.00
2011,02,15,08,00,4.10
2011,02,15,08,01,4.10
2011,02,15,08,02,4.20
2011,02,15,08,03,4.20
2011,02,15,08,04,4.30
2011,02,15,08,05,4.30
2011,02,15,08,06,4.40
2011,02,15,08,07,4.40
2011,02,15,08,08,4.50
2011,02,15,08,09,4.50
2011,02,15,08,10,4.60
2011,02,15,08,11,4.60
2011,02,15,08,12,4.60
2011,02,15,08,13,4.60
2011,02,15,08,14,4.60
2011,02,15,08,15,4.60
2011,02,15,08,16,4.60
2011,02,15,08,17,4.60
2011,02,15,08,18,4.60
2011,02,15,08,19,4.50
2011,02,15,08,20,4.50
2011,02,15,08,21,4.40
2011,02,15,08,22,4.40
2011,02,15,08,23,4.40
2011,02,15,08,24,4.40
2011,02,15,08,25,4.30
2011,02,15,08,26,4.30
2011,02,15,08,27,4.30
2011,02,15,08,28,4.30
2011,02,15,08,29,4.30
2011,02,15,08,30,4.30
2011,02,15,08,31,4.30
2011,02,15,08,32,4.20
2011,02,15,08,33,4.20
2011,02,15,08,34,4.20
2011,02,15,08,35,4.20
2011,02,15,08,36,4.20
2011,02,15,08,37,4.20
2011,02,15,08,38,4.20
2011,02,15,08,39,4.20
2011,02,15,08,40,4.20
2011,02,15,08,41,4.20
2011,02,15,08,42,4.20
2011,02,15,08,43,4.20
2011,02,15,08,44,4.20
2011,02,15,08,45,4.20
2011,02,15,08,46,4.20
2011,02,15,08,47,4.20
2011,02,15,08,48,4.20
2011,02,15,08,49,4.10
2011,02,15,08,50,4.10
2011,02,15,08,51,4.10
2011,02,15,08,52,4.10
2011,02,15,08,53,4.10
2011,02,15,08,54,4.00
2011,02,15,08,55,4.00
2011,02,15,08,56,4.00
2011,02,15,08,57,3.90
2011,02,15,08,58,3.90
2011,02,15,08,59,3.90
2011,02,15,09,00,3.90
2011,02,15,09,01,3.90
2011,02,15,09,02,3.90
2011,02,15,09,03,3.80
2011,02,15,09,04,3.80
2011,02,15,09,05,3.80
2011,02,15,09,06,3.80
2011,02,15,09,07,3.80
2011,02,15,09,08,3.80
2011,02,15,09,09,3.80
2011,02,15,09,10,3.70
2011,02,15,09,11,3.70
2011,02,15,09,12,3.70
2011,02,15,09,13,3.70
2011,02,15,09,14,3.70
2011,02,15,09,15,3.70
2011,02,15,09,16,3.70
2011,02,15,09,17,3.70
2011,02,15,09,18,3.70
2011,02,15,09,19,3.70
2011,02,15,09,20,3.70
2011,02,15,09,21,3.70
2011,02,15,09,22,3.70
2011,02,15,09,23,3.70
2011,02,15,09,24,3.70
2011,02,15,09,25,3.70
2011,02,15,09,26,3.70
2011,02,15,09,27,3.70
2011,02,15,09,28,3.70
2011,02,15,09,29,3.80
2011,02,15,09,30,3.80
2011,02,15,09,31,3.80
2011,02,15,09,32,3.80
2011,02,15,09,33,3.80
2011,02,15,09,34,3.80
2011,02,15,09,35,3.80
2011,02,15,09,36,3.80
2011,02,15,09,37,3.80
2011,02,15,09,38,3.80
2011,02,15,09,39,3.80
2011,02,15,09,40,3.80
2011,02,15,09,41,3.80
2011,02,15,09,42,3.80
2011,02,15,09,43,3.80
2011,02,15,09,44,3.80
2011,02,15,09,45,3.80
2011,02,15,09,46,3.80
2011,02,15,09,47,3.80
2011,02,15,09,48,3.80
2011,02,15,09,49,3.80
2011,02,15,09,50,3.80
2011,02,15,09,51,3.80
2011,02,15,09,52,3.80
2011,02,15,09,53,3.80
2011,02,15,09,54,3.70
2011,02,15,09,55,3.70
2011,02,15,09,56,3.70
2011,02,15,09,57,3.70
2011,02,15,09,58,3.70
2011,02,15,09,59,3.70
2011,02,15,10,00,3.70
2011,02,15,10,01,3.70
2011,02,15,10,02,3.70
2011,02,15,10,03,3.70
2011,02,15,10,04,3.70
2011,02,15,10,05,3.70
2011,02,15,10,06,3.70
2011,02,15,10,07,3.70
2011,02,15,10,08,3.70
2011,02,15,10,09,3.70
2011,02,15,10,10,3.70
2011,02,15,10,11,3.70
2011,02,15,10,12,3.70
2011,02,15,10,13,3.60
2011,02,15,10,14,3.60
2011,02,15,10,15,3.60
2011,02,15,10,16,3.70
2011,02,15,10,17,3.60
2011,02,15,10,18,3.60
2011,02,15,10,19,3.70
2011,02,15,10,20,3.70
2011,02,15,10,21,3.70
2011,02,15,10,22,3.70
2011,02,15,10,23,3.70
2011,02,15,10,24,3.70
2011,02,15,10,25,3.70
2011,02,15,10,26,3.70
2011,02,15,10,27,3.70
2011,02,15,10,28,3.70
2011,02,15,10,29,3.70
2011,02,15,10,30,3.70
2011,02,15,10,31,3.70
2011,02,15,10,32,3.70
2011,02,15,10,33,3.70
2011,02,15,10,34,3.70
2011,02,15,10,35,3.70
2011,02,15,10,36,3.70
2011,02,15,10,37,3.70
2011,02,15,10,38,3.70
2011,02,15,10,39,3.70
2011,02,15,10,40,3.70
2011,02,15,10,41,3.70
2011,02,15,10,42,3.70
2011,02,15,10,43,3.70
2011,02,15,10,44,3.70
2011,02,15,10,45,3.80
2011,02,15,10,46,3.80
2011,02,15,10,47,3.80
2011,02,15,10,48,3.80
2011,02,15,10,49,3.80
2011,02,15,10,50,3.80
2011,02,15,10,51,3.80
2011,02,15,10,52,3.70
2011,02,15,10,53,3.70
2011,02,15,10,54,3.70
2011,02,15,10,55,3.70
2011,02,15,10,56,3.60
2011,02,15,10,57,3.60
2011,02,15,10,58,3.60
2011,02,15,10,59,3.60
2011,02,15,11,00,3.60
2011,02,15,11,01,3.60
2011,02,15,11,02,3.60
2011,02,15,11,03,3.60
2011,02,15,11,04,3.60
2011,02,15,11,05,3.60
2011,02,15,11,06,3.60
2011,02,15,11,07,3.60
2011,02,15,11,08,3.60
2011,02,15,11,09,3.60
2011,02,15,11,10,3.60
2011,02,15,11,11,3.60
2011,02,15,11,12,3.60
2011,02,15,12,58,4.00
2011,02,15,12,59,4.00
2011,02,15,13,00,4.00
2011,02,15,13,01,4.00
2011,02,15,13,02,4.00
2011,02,15,13,03,4.00
2011,02,15,13,04,3.90
2011,02,15,13,05,3.90
2011,02,15,13,06,3.90
2011,02,15,13,07,3.80
2011,02,15,13,08,3.80
2011,02,15,13,09,3.80
2011,02,15,13,10,3.80
2011,02,15,13,11,3.70
2011,02,15,13,12,3.60
2011,02,15,13,13,3.60
2011,02,15,13,14,3.50
2011,02,15,13,15,3.50
2011,02,15,13,16,3.40
2011,02,15,13,17,3.40
2011,02,15,13,18,3.40
2011,02,15,13,19,3.30
2011,02,15,13,20,3.30
2011,02,15,13,21,3.30
2011,02,15,13,22,3.30
2011,02,15,13,23,3.30
2011,02,15,13,24,3.30
2011,02,15,13,25,3.30
2011,02,15,13,26,3.30
2011,02,15,13,27,3.30
2011,02,15,13,28,3.20
2011,02,15,13,29,3.30
2011,02,15,13,30,3.30
2011,02,15,13,31,3.20
2011,02,15,13,32,3.20
2011,02,15,13,33,3.20
2011,02,15,13,34,3.20
2011,02,15,13,35,3.20
2011,02,15,13,36,3.20
2011,02,15,13,37,3.20
2011,02,15,13,38,3.20
2011,02,15,13,39,3.20
2011,02,15,13,40,3.10
2011,02,15,13,41,3.10
2011,02,15,13,42,3.10
2011,02,15,13,43,3.10
2011,02,15,13,44,3.00
2011,02,15,13,45,3.00
2011,02,15,13,46,3.00
2011,02,15,13,47,2.90
2011,02,15,13,48,2.90
2011,02,15,13,49,2.90
2011,02,15,13,50,2.80
2011,02,15,13,51,2.80
2011,02,15,13,52,2.80
2011,02,15,13,53,2.80
2011,02,15,13,54,2.70
2011,02,15,13,55,2.70
2011,02,15,13,56,2.70
2011,02,15,13,57,2.60
2011,02,15,13,58,2.60
2011,02,15,13,59,2.50
2011,02,15,14,00,2.50
2011,02,15,14,01,2.40
2011,02,15,14,02,2.40
2011,02,15,14,03,2.30
2011,02,15,14,04,2.30
2011,02,15,14,05,2.30
2011,02,15,14,06,2.30
2011,02,15,14,07,2.30
2011,02,15,14,08,2.30
2011,02,15,14,09,2.30
2011,02,15,14,10,2.30
2011,02,15,14,11,2.30
2011,02,15,14,12,2.30
2011,02,15,14,13,2.40
2011,02,15,14,14,2.40
2011,02,15,14,15,2.50
2011,02,15,14,16,2.50
2011,02,15,14,17,2.60
2011,02,15,14,18,2.60
2011,02,15,14,19,2.70
2011,02,15,14,20,2.70
2011,02,15,14,21,2.70
2011,02,15,14,22,2.80
2011,02,15,14,23,2.80
2011,02,15,14,24,2.80
2011,02,15,14,25,2.80
2011,02,15,14,26,2.90
2011,02,15,14,27,2.90
2011,02,15,14,28,2.90
2011,02,15,14,29,3.00
2011,02,15,14,30,3.00
2011,02,15,14,31,3.10
2011,02,15,14,32,3.10
2011,02,15,14,33,3.10
2011,02,15,14,34,3.20
2011,02,15,14,35,3.20
2011,02,15,14,36,3.20
2011,02,15,14,37,3.30
2011,02,15,14,38,3.30
2011,02,15,14,39,3.30
2011,02,15,14,40,3.40
2011,02,15,14,41,3.40
2011,02,15,14,42,3.40
2011,02,15,14,43,3.40
2011,02,15,14,44,3.50
2011,02,15,14,45,3.50
2011,02,15,14,46,3.60
2011,02,15,14,47,3.60
2011,02,15,14,48,3.70
2011,02,15,14,49,3.70
2011,02,15,14,50,3.70
2011,02,15,14,51,3.80
2011,02,15,14,52,3.80
2011,02,15,14,53,3.90
2011,02,15,14,54,4.00
2011,02,15,14,55,4.00
2011,02,15,14,56,4.10
2011,02,15,14,57,4.10
2011,02,15,14,58,4.20
2011,02,15,14,59,4.30
2011,02,15,15,00,4.30
2011,02,15,15,01,4.30
2011,02,15,15,02,4.30
2011,02,15,15,03,4.40
2011,02,15,15,04,4.40
2011,02,15,15,05,4.40
2011,02,15,15,06,4.40
2011,02,15,15,07,4.40
2011,02,15,15,08,4.40
2011,02,15,15,09,4.40
2011,02,15,15,10,4.40
2011,02,15,15,11,4.40
2011,02,15,15,12,4.40
2011,02,15,15,13,4.40
2011,02,15,15,14,4.40
2011,02,15,15,15,4.40
2011,02,15,15,16,4.40
2011,02,15,15,17,4.40
2011,02,15,15,18,4.40
2011,02,15,15,19,4.40
2011,02,15,15,20,4.40
2011,02,15,15,21,4.40
2011,02,15,15,22,4.40
2011,02,15,15,23,4.40
2011,02,15,15,24,4.40
2011,02,15,15,25,4.40
2011,02,15,15,26,4.40
2011,02,15,15,27,4.40
2011,02,15,15,28,4.40
2011,02,15,15,29,4.40
2011,02,15,15,30,4.40
2011,02,15,15,31,4.40
2011,02,15,15,32,4.40
2011,02,15,15,33,4.40
2011,02,15,15,34,4.40
2011,02,15,15,35,4.40
2011,02,15,15,36,4.40
2011,02,15,15,37,4.40
2011,02,15,15,38,4.40
2011,02,15,15,39,4.40
2011,02,15,15,40,4.40
2011,02,15,15,41,4.40
2011,02,15,15,42,4.30
2011,02,15,15,43,4.30
2011,02,15,15,44,4.30
2011,02,15,15,45,4.30
2011,02,15,15,46,4.30
2011,02,15,15,47,4.30
2011,02,15,15,48,4.30
2011,02,15,15,49,4.30
2011,02,15,15,50,4.30
2011,02,15,15,51,4.30
2011,02,15,15,52,4.30
2011,02,15,15,53,4.30
2011,02,15,15,54,4.30
2011,02,15,15,55,4.30
2011,02,15,15,56,4.20
2011,02,15,15,57,4.20
2011,02,15,15,58,4.20
2011,02,15,15,59,4.20
2011,02,15,16,00,4.20
2011,02,15,16,01,4.20
2011,02,15,16,02,4.20
2011,02,15,16,03,4.20
2011,02,15,16,04,4.20
2011,02,15,16,05,4.20
2011,02,15,16,06,4.20
2011,02,15,16,07,4.20
2011,02,15,16,08,4.20
2011,02,15,16,09,4.20
2011,02,15,16,10,4.20
2011,02,15,16,11,4.20
2011,02,15,16,12,4.20
2011,02,15,16,13,4.30
2011,02,15,16,14,4.30
2011,02,15,16,15,4.30
2011,02,15,16,16,4.30
2011,02,15,16,17,4.30
2011,02,15,16,18,4.30
2011,02,15,16,19,4.30
2011,02,15,16,20,4.30
2011,02,15,16,21,4.30
2011,02,15,16,22,4.30
2011,02,15,16,23,4.30
2011,02,15,16,24,4.30
2011,02,15,16,25,4.30
2011,02,15,16,26,4.30
2011,02,15,16,27,4.30
2011,02,15,16,28,4.30
2011,02,15,16,29,4.30
2011,02,15,16,30,4.30
2011,02,15,16,31,4.30
2011,02,15,16,32,4.30
2011,02,15,16,33,4.30
2011,02,15,16,34,4.30
2011,02,15,16,35,4.30
2011,02,15,16,36,4.30
2011,02,15,16,37,4.30
2011,02,15,16,38,4.30
2011,02,15,16,39,4.30
2011,02,15,16,40,4.20
2011,02,15,16,41,4.20
2011,02,15,16,42,4.20
2011,02,15,16,43,4.20
2011,02,15,16,44,4.20
2011,02,15,16,45,4.20
2011,02,15,16,46,4.20
2011,02,15,16,47,4.20
2011,02,15,16,48,4.20
2011,02,15,16,49,4.20
2011,02,15,16,50,4.20
2011,02,15,16,51,4.20
2011,02,15,16,52,4.10
2011,02,15,16,53,4.10
2011,02,15,16,54,4.10
2011,02,15,16,55,4.10
2011,02,15,16,56,4.10
2011,02,15,16,57,4.10
2011,02,15,16,58,4.10
2011,02,15,16,59,4.10
2011,02,15,17,00,4.10
2011,02,15,17,01,4.10
2011,02,15,17,02,4.10
2011,02,15,17,03,4.10
2011,02,15,17,04,4.10
2011,02,15,17,05,4.10
2011,02,15,17,06,4.10
2011,02,15,17,07,4.10
2011,02,15,17,08,4.10
2011,02,15,17,09,4.10
2011,02,15,17,10,4.10
2011,02,15,17,11,4.10
2011,02,15,17,12,4.10
2011,02,15,17,13,4.10
2011,02,15,17,14,4.10
2011,02,15,17,15,4.10
2011,02,15,17,16,4.00
2011,02,15,17,17,4.10
2011,02,15,17,18,4.10
2011,02,15,17,19,4.10
2011,02,15,17,20,4.10
2011,02,15,17,21,4.10
2011,02,15,17,22,4.10
2011,02,15,17,23,4.10
2011,02,15,17,24,4.10
2011,02,15,17,25,4.10
2011,02,15,17,26,4.10
2011,02,15,17,27,4.10
2011,02,15,17,28,4.10
2011,02,15,17,29,4.10
2011,02,15,17,30,4.10
2011,02,15,17,31,4.20
2011,02,15,17,32,4.20
2011,02,15,17,33,4.20
2011,02,15,17,34,4.20
2011,02,15,17,35,4.20
2011,02,15,17,36,4.20
2011,02,15,17,37,4.20
2011,02,15,17,38,4.20
2011,02,15,17,39,4.20
2011,02,15,17,40,4.20
2011,02,15,17,41,4.20
2011,02,15,17,42,4.20
2011,02,15,17,43,4.20
2011,02,15,17,44,4.20
2011,02,15,17,45,4.20
2011,02,15,17,46,4.20
2011,02,15,17,47,4.20
2011,02,15,17,48,4.20
2011,02,15,17,49,4.10
2011,02,15,17,50,4.10
2011,02,15,17,51,4.10
2011,02,15,17,52,4.10
2011,02,15,17,53,4.10
2011,02,15,17,54,4.10
2011,02,15,17,55,4.00
2011,02,15,17,56,4.00
2011,02,15,17,57,4.00
2011,02,15,17,58,3.90
2011,02,15,17,59,3.90
2011,02,15,18,00,3.90
2011,02,15,18,01,3.90
2011,02,15,18,02,3.90
2011,02,15,18,03,3.90
2011,02,15,18,04,3.90
2011,02,15,18,05,3.90
2011,02,15,18,06,3.80
2011,02,15,18,07,3.80
2011,02,15,18,08,3.80
2011,02,15,18,09,3.80
2011,02,15,18,10,3.80
2011,02,15,18,11,3.80
2011,02,15,18,12,3.80
2011,02,15,18,13,3.80
2011,02,15,18,14,3.70
2011,02,15,18,15,3.70
2011,02,15,18,16,3.70
2011,02,15,18,17,3.70
2011,02,15,18,18,3.70
2011,02,15,18,19,3.70
2011,02,15,18,20,3.60
2011,02,15,18,21,3.60
2011,02,15,18,22,3.60
2011,02,15,18,23,3.50
2011,02,15,18,24,3.40
2011,02,15,18,25,3.40
2011,02,15,18,26,3.30
2011,02,15,18,27,3.20
2011,02,15,18,28,3.10
2011,02,15,18,29,3.00
2011,02,15,18,30,2.90
2011,02,15,18,31,2.90
2011,02,15,18,32,2.80
2011,02,15,18,33,2.80
2011,02,15,18,34,2.80
2011,02,15,18,35,2.80
2011,02,15,18,36,2.80
2011,02,15,18,37,2.80
2011,02,15,18,38,2.80
2011,02,15,18,39,2.80
2011,02,15,18,40,2.80
2011,02,15,18,41,2.80
2011,02,15,18,42,2.80
2011,02,15,18,43,2.80
2011,02,15,18,44,2.80
2011,02,15,18,45,2.80
2011,02,15,18,46,2.80
2011,02,15,18,47,2.80
2011,02,15,18,48,2.80
2011,02,15,18,49,2.80
2011,02,15,18,50,2.80
2011,02,15,18,51,2.80
2011,02,15,18,52,2.80
2011,02,15,18,53,2.80
2011,02,15,18,54,2.80
2011,02,15,18,55,2.80
2011,02,15,18,56,2.70
2011,02,15,18,57,2.70
2011,02,15,18,58,2.70
2011,02,15,18,59,2.70
2011,02,15,19,00,2.70
2011,02,15,19,01,2.70
2011,02,15,19,02,2.60
2011,02,15,19,03,2.60
2011,02,15,19,04,2.60
2011,02,15,19,05,2.60
2011,02,15,19,06,2.60
2011,02,15,19,07,2.50
2011,02,15,19,08,2.50
2011,02,15,19,09,2.50
2011,02,15,19,10,2.50
2011,02,15,19,11,2.40
2011,02,15,19,12,2.40
2011,02,15,19,13,2.40
2011,02,15,19,14,2.40
2011,02,15,19,15,2.40
2011,02,15,19,16,2.40
2011,02,15,19,17,2.40
2011,02,15,19,18,2.40
2011,02,15,19,19,2.40
2011,02,15,19,20,2.40
2011,02,15,19,21,2.40
2011,02,15,19,22,2.40
2011,02,15,19,23,2.40
2011,02,15,19,24,2.40
2011,02,15,19,25,2.40
2011,02,15,19,26,2.40
2011,02,15,19,27,2.40
2011,02,15,19,28,2.40
2011,02,15,19,29,2.50
2011,02,15,19,30,2.50
2011,02,15,19,31,2.50
2011,02,15,19,32,2.50
2011,02,15,19,33,2.50
2011,02,15,19,34,2.60
2011,02,15,19,35,2.60
2011,02,15,19,36,2.60
2011,02,15,19,37,2.60
2011,02,15,19,38,2.60
2011,02,15,19,39,2.60
2011,02,15,19,40,2.60
2011,02,15,19,41,2.60
2011,02,15,19,42,2.60
2011,02,15,19,43,2.70
2011,02,15,19,44,2.70
2011,02,15,19,45,2.70
2011,02,15,19,46,2.70
2011,02,15,19,47,2.70
2011,02,15,19,48,2.70
2011,02,15,19,49,2.70
2011,02,15,19,50,2.70
2011,02,15,19,51,2.70
2011,02,15,19,52,2.80
2011,02,15,19,53,2.80