Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,31,00,00,1.60
2008,03,31,00,01,1.50
2008,03,31,00,02,1.40
2008,03,31,00,03,1.30
2008,03,31,00,04,1.30
2008,03,31,00,05,1.30
2008,03,31,00,06,1.30
2008,03,31,00,07,1.30
2008,03,31,00,08,1.30
2008,03,31,00,09,1.20
2008,03,31,00,10,1.20
2008,03,31,00,11,1.20
2008,03,31,00,12,1.20
2008,03,31,00,13,1.20
2008,03,31,00,14,1.20
2008,03,31,00,15,1.20
2008,03,31,00,16,1.10
2008,03,31,00,17,1.10
2008,03,31,00,18,1.10
2008,03,31,00,19,1.10
2008,03,31,00,20,1.10
2008,03,31,00,21,1.00
2008,03,31,00,22,1.00
2008,03,31,00,23,1.00
2008,03,31,00,24,1.00
2008,03,31,00,25,1.00
2008,03,31,00,26,1.00
2008,03,31,00,27,1.00
2008,03,31,00,28,1.00
2008,03,31,00,29,1.00
2008,03,31,00,30,1.10
2008,03,31,00,31,1.20
2008,03,31,00,32,1.20
2008,03,31,00,33,1.30
2008,03,31,00,34,1.30
2008,03,31,00,35,1.30
2008,03,31,00,36,1.30
2008,03,31,00,37,1.30
2008,03,31,00,38,1.30
2008,03,31,00,39,1.30
2008,03,31,00,40,1.30
2008,03,31,00,41,1.30
2008,03,31,00,42,1.30
2008,03,31,00,43,1.30
2008,03,31,00,44,1.30
2008,03,31,00,45,1.30
2008,03,31,00,46,1.30
2008,03,31,00,47,1.30
2008,03,31,00,48,1.30
2008,03,31,00,49,1.30
2008,03,31,00,50,1.30
2008,03,31,00,51,1.30
2008,03,31,00,52,1.30
2008,03,31,00,53,1.30
2008,03,31,00,54,1.30
2008,03,31,00,55,1.30
2008,03,31,00,56,1.30
2008,03,31,00,57,1.30
2008,03,31,00,58,1.30
2008,03,31,00,59,1.30
2008,03,31,01,00,1.30
2008,03,31,01,01,1.30
2008,03,31,01,02,1.40
2008,03,31,01,03,1.60
2008,03,31,01,04,1.70
2008,03,31,01,05,1.80
2008,03,31,01,06,1.90
2008,03,31,01,07,2.00
2008,03,31,01,08,2.10
2008,03,31,01,09,2.10
2008,03,31,01,10,2.10
2008,03,31,01,11,2.10
2008,03,31,01,12,2.10
2008,03,31,01,13,2.10
2008,03,31,01,14,2.00
2008,03,31,01,15,2.00
2008,03,31,01,16,2.00
2008,03,31,01,17,2.00
2008,03,31,01,18,2.00
2008,03,31,01,19,2.00
2008,03,31,01,20,2.00
2008,03,31,01,21,2.00
2008,03,31,01,22,2.00
2008,03,31,01,23,2.00
2008,03,31,01,24,2.00
2008,03,31,01,25,2.00
2008,03,31,01,26,2.00
2008,03,31,01,27,2.00
2008,03,31,01,28,2.00
2008,03,31,01,29,2.00
2008,03,31,01,30,2.00
2008,03,31,01,31,2.00
2008,03,31,01,32,2.10
2008,03,31,01,33,2.10
2008,03,31,01,34,2.10
2008,03,31,01,35,2.10
2008,03,31,01,36,2.10
2008,03,31,01,37,2.10
2008,03,31,01,38,2.10
2008,03,31,01,39,2.10
2008,03,31,01,40,2.10
2008,03,31,01,41,2.10
2008,03,31,01,42,2.00
2008,03,31,01,43,2.00
2008,03,31,01,44,2.00
2008,03,31,01,45,2.00
2008,03,31,01,46,1.90
2008,03,31,01,47,1.90
2008,03,31,01,48,1.90
2008,03,31,01,49,1.90
2008,03,31,01,50,1.90
2008,03,31,01,51,1.90
2008,03,31,01,52,1.90
2008,03,31,01,53,1.90
2008,03,31,01,54,1.90
2008,03,31,01,55,1.80
2008,03,31,01,56,1.80
2008,03,31,01,57,1.80
2008,03,31,01,58,1.80
2008,03,31,01,59,1.80
2008,03,31,02,00,1.80
2008,03,31,02,01,1.80
2008,03,31,02,02,1.80
2008,03,31,02,03,1.80
2008,03,31,02,04,1.80
2008,03,31,02,05,1.80
2008,03,31,02,06,1.80
2008,03,31,02,07,1.80
2008,03,31,02,08,1.80
2008,03,31,02,09,1.80
2008,03,31,02,10,1.80
2008,03,31,02,11,1.80
2008,03,31,02,12,1.70
2008,03,31,02,13,1.70
2008,03,31,02,14,1.70
2008,03,31,02,15,1.70
2008,03,31,02,16,1.70
2008,03,31,02,17,1.70
2008,03,31,02,18,1.70
2008,03,31,02,19,1.70
2008,03,31,02,20,1.70
2008,03,31,02,21,1.70
2008,03,31,02,22,1.70
2008,03,31,02,23,1.60
2008,03,31,02,24,1.60
2008,03,31,02,25,1.60
2008,03,31,02,26,1.60
2008,03,31,02,27,1.60
2008,03,31,02,28,1.60
2008,03,31,02,29,1.50
2008,03,31,02,30,1.50
2008,03,31,02,31,1.50
2008,03,31,02,32,1.50
2008,03,31,02,33,1.40
2008,03,31,02,34,1.40
2008,03,31,02,35,1.30
2008,03,31,02,36,1.30
2008,03,31,02,37,1.30
2008,03,31,02,38,1.30
2008,03,31,02,39,1.30
2008,03,31,02,40,1.30
2008,03,31,02,41,1.30
2008,03,31,02,42,1.30
2008,03,31,02,43,1.30
2008,03,31,02,44,1.30
2008,03,31,02,45,1.20
2008,03,31,02,46,1.20
2008,03,31,02,47,1.20
2008,03,31,02,48,1.10
2008,03,31,02,49,1.10
2008,03,31,02,50,1.10
2008,03,31,02,51,1.00
2008,03,31,02,52,1.00
2008,03,31,02,53,1.00
2008,03,31,02,54,0.90
2008,03,31,02,55,0.90
2008,03,31,02,56,0.90
2008,03,31,02,57,0.90
2008,03,31,02,58,0.80
2008,03,31,02,59,0.80
2008,03,31,03,00,0.80
2008,03,31,03,01,0.80
2008,03,31,03,02,0.80
2008,03,31,03,03,0.80
2008,03,31,03,04,0.80
2008,03,31,03,05,0.70
2008,03,31,03,06,0.70
2008,03,31,03,07,0.70
2008,03,31,03,08,0.70
2008,03,31,03,09,0.70
2008,03,31,03,10,0.60
2008,03,31,03,11,0.60
2008,03,31,03,12,0.60
2008,03,31,03,13,0.60
2008,03,31,03,14,0.50
2008,03,31,03,15,0.50
2008,03,31,03,16,0.40
2008,03,31,03,17,0.40
2008,03,31,03,18,0.40
2008,03,31,03,19,0.40
2008,03,31,03,20,0.30
2008,03,31,03,21,0.30
2008,03,31,03,22,0.30
2008,03,31,03,23,0.30
2008,03,31,03,24,0.30
2008,03,31,03,25,0.30
2008,03,31,03,26,0.30
2008,03,31,03,27,0.30
2008,03,31,03,28,0.20
2008,03,31,03,29,0.20
2008,03,31,03,30,0.20
2008,03,31,03,31,0.20
2008,03,31,03,32,0.20
2008,03,31,03,33,0.20
2008,03,31,03,34,0.20
2008,03,31,03,35,0.10
2008,03,31,03,36,0.10
2008,03,31,03,37,0.10
2008,03,31,03,38,0.10
2008,03,31,03,39,0.10
2008,03,31,03,40,0.10
2008,03,31,03,41,0.10
2008,03,31,03,42,0.10
2008,03,31,03,43,0.10
2008,03,31,03,44,0.10
2008,03,31,03,45,0.10
2008,03,31,03,46,0.10
2008,03,31,03,47,0.00
2008,03,31,03,48,0.00
2008,03,31,03,49,0.00
2008,03,31,03,50,0.00
2008,03,31,03,51,0.00
2008,03,31,03,52,0.00
2008,03,31,03,53,0.00
2008,03,31,03,54,0.00
2008,03,31,03,55,0.00
2008,03,31,03,56,0.00
2008,03,31,03,57,0.00
2008,03,31,03,58,0.00
2008,03,31,03,59,0.00
2008,03,31,04,00,0.00
2008,03,31,04,01,0.00
2008,03,31,04,02,0.10
2008,03,31,04,03,0.10
2008,03,31,04,04,0.10
2008,03,31,04,05,0.10
2008,03,31,04,06,0.10
2008,03,31,04,07,0.10
2008,03,31,04,08,0.00
2008,03,31,04,09,0.10
2008,03,31,04,10,0.00
2008,03,31,04,11,0.00
2008,03,31,04,12,0.00
2008,03,31,04,13,0.00
2008,03,31,04,14,0.10
2008,03,31,04,15,0.00
2008,03,31,04,16,0.00
2008,03,31,04,17,0.00
2008,03,31,04,18,0.00
2008,03,31,04,19,0.00
2008,03,31,04,20,0.00
2008,03,31,04,21,0.00
2008,03,31,04,22,0.00
2008,03,31,04,23,0.00
2008,03,31,04,24,0.00
2008,03,31,04,25,-0.10
2008,03,31,04,26,-0.10
2008,03,31,04,27,-0.10
2008,03,31,04,28,-0.10
2008,03,31,04,29,-0.10
2008,03,31,04,30,-0.10
2008,03,31,04,31,-0.10
2008,03,31,04,32,-0.10
2008,03,31,04,33,-0.10
2008,03,31,04,34,-0.20
2008,03,31,04,35,-0.20
2008,03,31,04,36,-0.20
2008,03,31,04,37,-0.20
2008,03,31,04,38,-0.20
2008,03,31,04,39,-0.20
2008,03,31,04,40,-0.20
2008,03,31,04,41,-0.20
2008,03,31,04,42,-0.20
2008,03,31,04,43,-0.20
2008,03,31,04,44,-0.20
2008,03,31,04,45,-0.20
2008,03,31,04,46,-0.20
2008,03,31,04,47,-0.20
2008,03,31,04,48,-0.20
2008,03,31,04,49,-0.30
2008,03,31,04,50,-0.30
2008,03,31,04,51,-0.30
2008,03,31,04,52,-0.30
2008,03,31,04,53,-0.30
2008,03,31,04,54,-0.30
2008,03,31,04,55,-0.30
2008,03,31,04,56,-0.30
2008,03,31,04,57,-0.30
2008,03,31,04,58,-0.40
2008,03,31,04,59,-0.40
2008,03,31,05,00,-0.40
2008,03,31,05,01,-0.40
2008,03,31,05,02,-0.40
2008,03,31,05,03,-0.40
2008,03,31,05,04,-0.40
2008,03,31,05,05,-0.40
2008,03,31,05,06,-0.40
2008,03,31,05,07,-0.50
2008,03,31,05,08,-0.50
2008,03,31,05,09,-0.50
2008,03,31,05,10,-0.50
2008,03,31,05,11,-0.50
2008,03,31,05,12,-0.50
2008,03,31,05,13,-0.50
2008,03,31,05,14,-0.50
2008,03,31,05,15,-0.50
2008,03,31,05,16,-0.50
2008,03,31,05,17,-0.50
2008,03,31,05,18,-0.50
2008,03,31,05,19,-0.60
2008,03,31,05,20,-0.60
2008,03,31,05,21,-0.50
2008,03,31,05,22,-0.50
2008,03,31,05,23,-0.50
2008,03,31,05,24,-0.50
2008,03,31,05,25,-0.50
2008,03,31,05,26,-0.50
2008,03,31,05,27,-0.50
2008,03,31,05,28,-0.50
2008,03,31,05,29,-0.50
2008,03,31,05,30,-0.50
2008,03,31,05,31,-0.50
2008,03,31,05,32,-0.50
2008,03,31,05,33,-0.60
2008,03,31,05,34,-0.60
2008,03,31,05,35,-0.60
2008,03,31,05,36,-0.60
2008,03,31,05,37,-0.60
2008,03,31,05,38,-0.60
2008,03,31,05,39,-0.60
2008,03,31,05,40,-0.60
2008,03,31,05,41,-0.60
2008,03,31,05,42,-0.60
2008,03,31,05,43,-0.60
2008,03,31,05,44,-0.60
2008,03,31,05,45,-0.60
2008,03,31,05,46,-0.60
2008,03,31,05,47,-0.60
2008,03,31,05,48,-0.60
2008,03,31,05,49,-0.70
2008,03,31,05,50,-0.70
2008,03,31,05,51,-0.70
2008,03,31,05,52,-0.70
2008,03,31,05,53,-0.70
2008,03,31,05,54,-0.70
2008,03,31,05,55,-0.80
2008,03,31,05,56,-0.80
2008,03,31,05,57,-0.80
2008,03,31,05,58,-0.80
2008,03,31,05,59,-0.80
2008,03,31,06,00,-0.80
2008,03,31,06,01,-0.80
2008,03,31,06,02,-0.80
2008,03,31,06,03,-0.80
2008,03,31,06,04,-0.80
2008,03,31,06,05,-0.80
2008,03,31,06,06,-0.80
2008,03,31,06,07,-0.90
2008,03,31,06,08,-0.90
2008,03,31,06,09,-0.90
2008,03,31,06,10,-0.90
2008,03,31,06,11,-0.90
2008,03,31,06,12,-0.90
2008,03,31,06,13,-0.90
2008,03,31,06,14,-0.90
2008,03,31,06,15,-0.90
2008,03,31,06,16,-0.90
2008,03,31,06,17,-0.90
2008,03,31,06,18,-0.90
2008,03,31,06,19,-0.90
2008,03,31,06,20,-0.90
2008,03,31,06,21,-0.90
2008,03,31,06,22,-0.90
2008,03,31,06,23,-0.90
2008,03,31,06,24,-0.90
2008,03,31,06,25,-0.90
2008,03,31,06,26,-0.90
2008,03,31,06,27,-0.90
2008,03,31,06,28,-0.90
2008,03,31,06,29,-0.90
2008,03,31,06,30,-0.90
2008,03,31,06,31,-0.90
2008,03,31,06,32,-0.90
2008,03,31,06,33,-0.90
2008,03,31,06,34,-0.90
2008,03,31,06,35,-0.80
2008,03,31,06,36,-0.80
2008,03,31,06,37,-0.80
2008,03,31,06,38,-0.80
2008,03,31,06,39,-0.80
2008,03,31,06,40,-0.70
2008,03,31,06,41,-0.70
2008,03,31,06,42,-0.70
2008,03,31,06,43,-0.60
2008,03,31,06,44,-0.60
2008,03,31,06,45,-0.50
2008,03,31,06,46,-0.50
2008,03,31,06,47,-0.40
2008,03,31,06,48,-0.40
2008,03,31,06,49,-0.40
2008,03,31,06,50,-0.40
2008,03,31,06,51,-0.40
2008,03,31,06,52,-0.30
2008,03,31,06,53,-0.40
2008,03,31,06,54,-0.30
2008,03,31,06,55,-0.30
2008,03,31,06,56,-0.40
2008,03,31,06,57,-0.40
2008,03,31,06,58,-0.40
2008,03,31,06,59,-0.40
2008,03,31,07,00,-0.40
2008,03,31,07,01,-0.50
2008,03,31,07,02,-0.50
2008,03,31,07,03,-0.50
2008,03,31,07,04,-0.60
2008,03,31,07,05,-0.60
2008,03,31,07,06,-0.60
2008,03,31,07,07,-0.60
2008,03,31,07,08,-0.60
2008,03,31,07,09,-0.60
2008,03,31,07,10,-0.60
2008,03,31,07,11,-0.60
2008,03,31,07,12,-0.70
2008,03,31,07,13,-0.70
2008,03,31,07,14,-0.70
2008,03,31,07,15,-0.70
2008,03,31,07,16,-0.70
2008,03,31,07,17,-0.70
2008,03,31,07,18,-0.60
2008,03,31,07,19,-0.60
2008,03,31,07,20,-0.50
2008,03,31,07,21,-0.50
2008,03,31,07,22,-0.40
2008,03,31,07,23,-0.40
2008,03,31,07,24,-0.30
2008,03,31,07,25,-0.30
2008,03,31,07,26,-0.30
2008,03,31,07,27,-0.20
2008,03,31,07,28,-0.20
2008,03,31,07,29,-0.20
2008,03,31,07,30,-0.20
2008,03,31,07,31,-0.10
2008,03,31,07,32,-0.10
2008,03,31,07,33,-0.10
2008,03,31,07,34,-0.10
2008,03,31,07,35,-0.10
2008,03,31,07,36,0.00
2008,03,31,07,37,0.00
2008,03,31,07,38,0.10
2008,03,31,07,39,0.10
2008,03,31,07,40,0.20
2008,03,31,07,41,0.20
2008,03,31,07,42,0.30
2008,03,31,07,43,0.30
2008,03,31,07,44,0.30
2008,03,31,07,45,0.30
2008,03,31,07,46,0.30
2008,03,31,07,47,0.40
2008,03,31,07,48,0.50
2008,03,31,07,49,0.60
2008,03,31,07,50,0.60
2008,03,31,07,51,0.70
2008,03,31,07,52,0.80
2008,03,31,07,53,0.80
2008,03,31,07,54,0.90
2008,03,31,07,55,0.90
2008,03,31,07,56,1.00
2008,03,31,07,57,1.00
2008,03,31,07,58,1.10
2008,03,31,07,59,1.20
2008,03,31,08,00,1.20
2008,03,31,08,01,1.30
2008,03,31,08,02,1.30
2008,03,31,08,03,1.30
2008,03,31,08,04,1.30
2008,03,31,08,05,1.30
2008,03,31,08,06,1.30
2008,03,31,08,07,1.40
2008,03,31,08,08,1.40
2008,03,31,08,09,1.40
2008,03,31,08,10,1.50
2008,03,31,08,11,1.50
2008,03,31,08,12,1.60
2008,03,31,08,13,1.60
2008,03,31,08,14,1.60
2008,03,31,08,15,1.70
2008,03,31,08,16,1.70
2008,03,31,08,17,1.80
2008,03,31,08,18,1.80
2008,03,31,08,19,1.80
2008,03,31,08,20,1.90
2008,03,31,08,21,1.90
2008,03,31,08,22,2.00
2008,03,31,08,23,2.10
2008,03,31,08,24,2.10
2008,03,31,08,25,2.20
2008,03,31,08,26,2.30
2008,03,31,08,27,2.30
2008,03,31,08,28,2.40
2008,03,31,08,29,2.50
2008,03,31,08,30,2.60
2008,03,31,08,31,2.70
2008,03,31,08,32,2.80
2008,03,31,08,33,2.90
2008,03,31,08,34,3.00
2008,03,31,08,35,3.10
2008,03,31,08,36,3.20
2008,03,31,08,37,3.30
2008,03,31,08,38,3.30
2008,03,31,08,39,3.40
2008,03,31,08,40,3.50
2008,03,31,08,41,3.50
2008,03,31,08,42,3.60
2008,03,31,08,43,3.60
2008,03,31,08,44,3.70
2008,03,31,08,45,3.70
2008,03,31,08,46,3.70
2008,03,31,08,47,3.80
2008,03,31,08,48,3.80
2008,03,31,08,49,3.80
2008,03,31,08,50,3.90
2008,03,31,08,51,3.90
2008,03,31,08,52,3.90
2008,03,31,08,53,3.90
2008,03,31,08,54,4.00
2008,03,31,08,55,4.00
2008,03,31,08,56,4.00
2008,03,31,08,57,4.10
2008,03,31,08,58,4.10
2008,03,31,08,59,4.10
2008,03,31,09,00,4.20
2008,03,31,09,01,4.20
2008,03,31,09,02,4.30
2008,03,31,09,03,4.30
2008,03,31,09,04,4.40
2008,03,31,09,05,4.40
2008,03,31,09,06,4.50
2008,03,31,09,07,4.60
2008,03,31,09,08,4.60
2008,03,31,09,09,4.70
2008,03,31,09,10,4.70
2008,03,31,09,11,4.80
2008,03,31,09,12,4.80
2008,03,31,09,13,4.80
2008,03,31,09,14,4.80
2008,03,31,09,15,4.90
2008,03,31,09,16,4.90
2008,03,31,09,17,4.90
2008,03,31,09,18,5.00
2008,03,31,09,19,5.10
2008,03,31,09,20,5.10
2008,03,31,09,21,5.20
2008,03,31,09,22,5.20
2008,03,31,09,23,5.30
2008,03,31,09,24,5.40
2008,03,31,09,25,5.40
2008,03,31,09,26,5.40
2008,03,31,09,27,5.40
2008,03,31,09,28,5.40
2008,03,31,09,29,5.30
2008,03,31,09,30,5.30
2008,03,31,09,31,5.30
2008,03,31,09,32,5.30
2008,03,31,09,33,5.30
2008,03,31,09,34,5.30
2008,03,31,09,35,5.30
2008,03,31,09,36,5.40
2008,03,31,09,37,5.40
2008,03,31,09,38,5.50
2008,03,31,09,39,5.60
2008,03,31,09,40,5.70
2008,03,31,09,41,5.70
2008,03,31,09,42,5.80
2008,03,31,09,43,5.80
2008,03,31,09,44,5.80
2008,03,31,09,45,5.80
2008,03,31,09,46,5.80
2008,03,31,09,47,5.80
2008,03,31,09,48,5.80
2008,03,31,09,49,5.80
2008,03,31,09,50,5.80
2008,03,31,09,51,5.80
2008,03,31,09,52,5.70
2008,03,31,09,53,5.70
2008,03,31,09,54,5.70
2008,03,31,09,55,5.70
2008,03,31,09,56,5.70
2008,03,31,09,57,5.80
2008,03,31,09,58,5.80
2008,03,31,09,59,5.90
2008,03,31,10,00,5.90
2008,03,31,10,01,6.00
2008,03,31,10,02,6.10
2008,03,31,10,03,6.20
2008,03,31,10,04,6.20
2008,03,31,10,05,6.30
2008,03,31,10,06,6.30
2008,03,31,10,07,6.30
2008,03,31,10,08,6.30
2008,03,31,10,09,6.30
2008,03,31,10,10,6.20
2008,03,31,10,11,6.20
2008,03,31,10,12,6.10
2008,03,31,10,13,6.00
2008,03,31,10,14,6.00
2008,03,31,10,15,6.00
2008,03,31,10,16,6.10
2008,03,31,10,17,6.10
2008,03,31,10,18,6.10
2008,03,31,10,19,6.10
2008,03,31,10,20,6.10
2008,03,31,10,21,6.10
2008,03,31,10,22,6.00
2008,03,31,10,23,6.00
2008,03,31,10,24,5.90
2008,03,31,10,25,5.90
2008,03,31,10,26,5.90
2008,03,31,10,27,5.90
2008,03,31,10,28,5.90
2008,03,31,10,29,5.80
2008,03,31,10,30,5.80
2008,03,31,10,31,5.90
2008,03,31,10,32,5.90
2008,03,31,10,33,5.90
2008,03,31,10,34,6.00
2008,03,31,10,35,6.10
2008,03,31,10,36,6.10
2008,03,31,10,37,6.10
2008,03,31,10,38,6.10
2008,03,31,10,39,6.20
2008,03,31,10,40,6.20
2008,03,31,10,41,6.30
2008,03,31,10,42,6.30
2008,03,31,10,43,6.30
2008,03,31,10,44,6.30
2008,03,31,10,45,6.30
2008,03,31,10,46,6.30
2008,03,31,10,47,6.30
2008,03,31,10,48,6.40
2008,03,31,10,49,6.30
2008,03,31,10,50,6.40
2008,03,31,10,51,6.40
2008,03,31,10,52,6.40
2008,03,31,10,53,6.40
2008,03,31,10,54,6.40
2008,03,31,10,55,6.40
2008,03,31,10,56,6.40
2008,03,31,10,57,6.40
2008,03,31,10,58,6.50
2008,03,31,10,59,6.50
2008,03,31,11,00,6.60
2008,03,31,11,01,6.60
2008,03,31,11,02,6.70
2008,03,31,11,03,6.70
2008,03,31,11,04,6.70
2008,03,31,11,05,6.80
2008,03,31,11,06,6.80
2008,03,31,11,07,6.90
2008,03,31,11,08,6.90
2008,03,31,11,09,6.90
2008,03,31,11,10,6.80
2008,03,31,11,11,6.80
2008,03,31,11,12,6.70
2008,03,31,11,13,6.70
2008,03,31,11,14,6.60
2008,03,31,11,15,6.60
2008,03,31,11,16,6.60
2008,03,31,11,17,6.60
2008,03,31,11,18,6.70
2008,03,31,11,19,6.70
2008,03,31,11,20,6.80
2008,03,31,11,21,6.90
2008,03,31,11,22,7.00
2008,03,31,11,23,7.00
2008,03,31,11,24,7.10
2008,03,31,11,25,7.20
2008,03,31,11,26,7.20
2008,03,31,11,27,7.20
2008,03,31,11,28,7.20
2008,03,31,11,29,7.20
2008,03,31,11,30,7.20
2008,03,31,11,31,7.20
2008,03,31,11,32,7.20
2008,03,31,11,33,7.10
2008,03,31,11,34,7.10
2008,03,31,11,35,7.00
2008,03,31,11,36,7.00
2008,03,31,11,37,6.90
2008,03,31,11,38,6.80
2008,03,31,11,39,6.70
2008,03,31,11,40,6.70
2008,03,31,11,41,6.60
2008,03,31,11,42,6.60
2008,03,31,11,43,6.60
2008,03,31,11,44,6.60
2008,03,31,11,45,6.50
2008,03,31,11,46,6.50
2008,03,31,11,47,6.40
2008,03,31,11,48,6.40
2008,03,31,11,49,6.30
2008,03,31,11,50,6.30
2008,03,31,11,51,6.30
2008,03,31,11,52,6.30
2008,03,31,11,53,6.30
2008,03,31,11,54,6.30
2008,03,31,11,55,6.30
2008,03,31,11,56,6.30
2008,03,31,11,57,6.30
2008,03,31,11,58,6.40
2008,03,31,11,59,6.40
2008,03,31,12,00,6.30
2008,03,31,12,01,6.30
2008,03,31,12,02,6.20
2008,03,31,12,03,6.10
2008,03,31,12,04,6.00
2008,03,31,12,05,6.00
2008,03,31,12,06,5.90
2008,03,31,12,07,5.90
2008,03,31,12,08,5.80
2008,03,31,12,09,5.80
2008,03,31,12,10,5.80
2008,03,31,12,11,5.80
2008,03,31,12,12,5.70
2008,03,31,12,13,5.70
2008,03,31,12,14,5.70
2008,03,31,12,15,5.70
2008,03,31,12,16,5.70
2008,03,31,12,17,5.80
2008,03,31,12,18,5.80
2008,03,31,12,19,5.80
2008,03,31,12,20,5.80
2008,03,31,12,21,5.80
2008,03,31,12,22,5.80
2008,03,31,12,23,5.70
2008,03,31,12,24,5.70
2008,03,31,12,25,5.70
2008,03,31,12,26,5.70
2008,03,31,12,27,5.70
2008,03,31,12,28,5.70
2008,03,31,12,29,5.60
2008,03,31,12,30,5.60
2008,03,31,12,31,5.60
2008,03,31,12,32,5.60
2008,03,31,12,33,5.60
2008,03,31,12,34,5.50
2008,03,31,12,35,5.50
2008,03,31,12,36,5.40
2008,03,31,12,37,5.40
2008,03,31,12,38,5.40
2008,03,31,12,39,5.40
2008,03,31,12,40,5.40
2008,03,31,12,41,5.40
2008,03,31,12,42,5.50
2008,03,31,12,43,5.50
2008,03,31,12,44,5.50
2008,03,31,12,45,5.50
2008,03,31,12,46,5.50
2008,03,31,12,47,5.50
2008,03,31,12,48,5.50
2008,03,31,12,49,5.50
2008,03,31,12,50,5.40
2008,03,31,12,51,5.40
2008,03,31,12,52,5.40
2008,03,31,12,53,5.30
2008,03,31,12,54,5.30
2008,03,31,12,55,5.20
2008,03,31,12,56,5.10
2008,03,31,12,57,5.00
2008,03,31,12,58,5.00
2008,03,31,12,59,4.90
2008,03,31,13,00,4.90
2008,03,31,13,01,4.80
2008,03,31,13,02,4.80
2008,03,31,13,03,4.70
2008,03,31,13,04,4.60
2008,03,31,13,05,4.50
2008,03,31,13,06,4.50
2008,03,31,13,07,4.40
2008,03,31,13,08,4.40
2008,03,31,13,09,4.30
2008,03,31,13,10,4.30
2008,03,31,13,11,4.30
2008,03,31,13,12,4.30
2008,03,31,13,13,4.30
2008,03,31,13,14,4.30
2008,03,31,13,15,4.30
2008,03,31,13,16,4.30
2008,03,31,13,17,4.30
2008,03,31,13,18,4.30
2008,03,31,13,19,4.30
2008,03,31,13,20,4.30
2008,03,31,13,21,4.40
2008,03,31,13,22,4.40
2008,03,31,13,23,4.40
2008,03,31,13,24,4.50
2008,03,31,13,25,4.50
2008,03,31,13,26,4.60
2008,03,31,13,27,4.60
2008,03,31,13,28,4.60
2008,03,31,13,29,4.70
2008,03,31,13,30,4.70
2008,03,31,13,31,4.70
2008,03,31,13,32,4.70
2008,03,31,13,33,4.80
2008,03,31,13,34,4.80
2008,03,31,13,35,4.90
2008,03,31,13,36,4.90
2008,03,31,13,37,5.00
2008,03,31,13,38,5.00
2008,03,31,13,39,5.00
2008,03,31,13,40,5.10
2008,03,31,13,41,5.10
2008,03,31,13,42,5.10
2008,03,31,13,43,5.20
2008,03,31,13,44,5.20
2008,03,31,13,45,5.20
2008,03,31,13,46,5.10
2008,03,31,13,47,5.10
2008,03,31,13,48,5.10
2008,03,31,13,49,5.00
2008,03,31,13,50,4.90
2008,03,31,13,51,4.90
2008,03,31,13,52,4.80
2008,03,31,13,53,4.70
2008,03,31,13,54,4.70
2008,03,31,13,55,4.70
2008,03,31,13,56,4.70
2008,03,31,13,57,4.70
2008,03,31,13,58,4.70
2008,03,31,13,59,4.60
2008,03,31,14,00,4.60
2008,03,31,14,01,4.50
2008,03,31,14,02,4.50
2008,03,31,14,03,4.40
2008,03,31,14,04,4.40
2008,03,31,14,05,4.40
2008,03,31,14,06,4.30
2008,03,31,14,07,4.30
2008,03,31,14,08,4.30
2008,03,31,14,09,4.20
2008,03,31,14,10,4.20
2008,03,31,14,11,4.20
2008,03,31,14,12,4.20
2008,03,31,14,13,4.20
2008,03,31,14,14,4.20
2008,03,31,14,15,4.10
2008,03,31,14,16,4.10
2008,03,31,14,17,4.10
2008,03,31,14,18,4.10
2008,03,31,14,19,4.20
2008,03,31,14,20,4.20
2008,03,31,14,21,4.20
2008,03,31,14,22,4.20
2008,03,31,14,23,4.20
2008,03,31,14,24,4.20
2008,03,31,14,25,4.20
2008,03,31,14,26,4.20
2008,03,31,14,27,4.20
2008,03,31,14,28,4.20
2008,03,31,14,29,4.20
2008,03,31,14,30,4.20
2008,03,31,14,31,4.20
2008,03,31,14,32,4.20
2008,03,31,14,33,4.20
2008,03,31,14,34,4.30
2008,03,31,14,35,4.30
2008,03,31,14,36,4.30
2008,03,31,14,37,4.30
2008,03,31,14,38,4.30
2008,03,31,14,39,4.40
2008,03,31,14,40,4.40
2008,03,31,14,41,4.40
2008,03,31,14,42,4.40
2008,03,31,14,43,4.40
2008,03,31,14,44,4.30
2008,03,31,14,45,4.30
2008,03,31,14,46,4.20
2008,03,31,14,47,4.20
2008,03,31,14,48,4.20
2008,03,31,14,49,4.10
2008,03,31,14,50,4.10
2008,03,31,14,51,4.10
2008,03,31,14,52,4.10
2008,03,31,14,53,4.00
2008,03,31,14,54,4.00
2008,03,31,14,55,4.00
2008,03,31,14,56,3.90
2008,03,31,14,57,3.90
2008,03,31,14,58,3.90
2008,03,31,14,59,3.90
2008,03,31,15,00,3.90
2008,03,31,15,01,3.90
2008,03,31,15,02,3.90
2008,03,31,15,03,3.90
2008,03,31,15,04,3.90
2008,03,31,15,05,3.90
2008,03,31,15,06,3.90
2008,03,31,15,07,3.90
2008,03,31,15,08,3.90
2008,03,31,15,09,3.80
2008,03,31,15,10,3.80
2008,03,31,15,11,3.80
2008,03,31,15,12,3.70
2008,03,31,15,13,3.70
2008,03,31,15,14,3.70
2008,03,31,15,15,3.70
2008,03,31,15,16,3.70
2008,03,31,15,17,3.70
2008,03,31,15,18,3.60
2008,03,31,15,19,3.60
2008,03,31,15,20,3.60
2008,03,31,15,21,3.70
2008,03,31,15,22,3.70
2008,03,31,15,23,3.70
2008,03,31,15,24,3.70
2008,03,31,15,25,3.70
2008,03,31,15,26,3.70
2008,03,31,15,27,3.70
2008,03,31,15,28,3.70
2008,03,31,15,29,3.70
2008,03,31,15,30,3.70
2008,03,31,15,31,3.70
2008,03,31,15,32,3.70
2008,03,31,15,33,3.70
2008,03,31,15,34,3.80
2008,03,31,15,35,3.80
2008,03,31,15,36,3.80
2008,03,31,15,37,3.80
2008,03,31,15,38,3.80
2008,03,31,15,39,3.80
2008,03,31,15,40,3.80
2008,03,31,15,41,3.80
2008,03,31,15,42,3.80
2008,03,31,15,43,3.80
2008,03,31,15,44,3.90
2008,03,31,15,45,3.90
2008,03,31,15,46,3.90
2008,03,31,15,47,3.90
2008,03,31,15,48,4.00
2008,03,31,15,49,4.00
2008,03,31,15,50,4.10
2008,03,31,15,51,4.10
2008,03,31,15,52,4.10
2008,03,31,15,53,4.10
2008,03,31,15,54,4.10
2008,03,31,15,55,4.10
2008,03,31,15,56,4.00
2008,03,31,15,57,4.00
2008,03,31,15,58,4.00
2008,03,31,15,59,4.10
2008,03,31,16,00,4.10
2008,03,31,16,01,4.10
2008,03,31,16,02,4.10
2008,03,31,16,03,4.10
2008,03,31,16,04,4.00
2008,03,31,16,05,4.10
2008,03,31,16,06,4.10
2008,03,31,16,07,4.10
2008,03,31,16,08,4.10
2008,03,31,16,09,4.10
2008,03,31,16,10,4.00
2008,03,31,16,11,4.00
2008,03,31,16,12,4.00
2008,03,31,16,13,3.90
2008,03,31,16,14,3.90
2008,03,31,16,15,3.90
2008,03,31,16,16,3.90
2008,03,31,16,17,3.90
2008,03,31,16,18,3.90
2008,03,31,16,19,3.80
2008,03,31,16,20,3.80
2008,03,31,16,21,3.80
2008,03,31,16,22,3.90
2008,03,31,16,23,3.90
2008,03,31,16,24,3.90
2008,03,31,16,25,4.00
2008,03,31,16,26,4.00
2008,03,31,16,27,4.10
2008,03,31,16,28,4.20
2008,03,31,16,29,4.30
2008,03,31,16,30,4.30
2008,03,31,16,31,4.40
2008,03,31,16,32,4.40
2008,03,31,16,33,4.50
2008,03,31,16,34,4.50
2008,03,31,16,35,4.50
2008,03,31,16,36,4.50
2008,03,31,16,37,4.50
2008,03,31,16,38,4.50
2008,03,31,16,39,4.50
2008,03,31,16,40,4.40
2008,03,31,16,41,4.40
2008,03,31,16,42,4.40
2008,03,31,16,43,4.50
2008,03,31,16,44,4.50
2008,03,31,16,45,4.50
2008,03,31,16,46,4.60
2008,03,31,16,47,4.60
2008,03,31,16,48,4.70
2008,03,31,16,49,4.70
2008,03,31,16,50,4.60
2008,03,31,16,51,4.60
2008,03,31,16,52,4.60
2008,03,31,16,53,4.60
2008,03,31,16,54,4.70
2008,03,31,16,55,4.70
2008,03,31,16,56,4.80
2008,03,31,16,57,4.80
2008,03,31,16,58,4.80
2008,03,31,16,59,4.90
2008,03,31,17,00,4.90
2008,03,31,17,01,4.90
2008,03,31,17,02,5.00
2008,03,31,17,03,5.00
2008,03,31,17,04,5.10
2008,03,31,17,05,5.10
2008,03,31,17,06,5.10
2008,03,31,17,07,5.10
2008,03,31,17,08,5.10
2008,03,31,17,09,5.10
2008,03,31,17,10,5.00
2008,03,31,17,11,4.90
2008,03,31,17,12,4.90
2008,03,31,17,13,4.90
2008,03,31,17,14,4.90
2008,03,31,17,15,4.90
2008,03,31,17,16,4.90
2008,03,31,17,17,4.90
2008,03,31,17,18,4.90
2008,03,31,17,19,4.90
2008,03,31,17,20,4.90
2008,03,31,17,21,5.00
2008,03,31,17,22,5.10
2008,03,31,17,23,5.10
2008,03,31,17,24,5.10
2008,03,31,17,25,5.20
2008,03,31,17,26,5.20
2008,03,31,17,27,5.20
2008,03,31,17,28,5.20
2008,03,31,17,29,5.20
2008,03,31,17,30,5.10
2008,03,31,17,31,5.10
2008,03,31,17,32,5.10
2008,03,31,17,33,5.10
2008,03,31,17,34,5.10
2008,03,31,17,35,5.10
2008,03,31,17,36,5.10
2008,03,31,17,37,5.00
2008,03,31,17,38,5.00
2008,03,31,17,39,5.00
2008,03,31,17,40,4.90
2008,03,31,17,41,4.90
2008,03,31,17,42,4.90
2008,03,31,17,43,4.80
2008,03,31,17,44,4.80
2008,03,31,17,45,4.80
2008,03,31,17,46,4.80
2008,03,31,17,47,4.80
2008,03,31,17,48,4.80
2008,03,31,17,49,4.90
2008,03,31,17,50,4.90
2008,03,31,17,51,4.90
2008,03,31,17,52,4.90
2008,03,31,17,53,4.90
2008,03,31,17,54,4.90
2008,03,31,17,55,4.90
2008,03,31,17,56,4.90
2008,03,31,17,57,4.90
2008,03,31,17,58,4.80