Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,29,14,48,9.70
2009,03,29,14,49,9.70
2009,03,29,14,50,9.70
2009,03,29,14,51,9.70
2009,03,29,14,52,9.70
2009,03,29,14,53,9.70
2009,03,29,14,54,9.70
2009,03,29,14,55,9.80
2009,03,29,14,56,9.80
2009,03,29,14,57,9.70
2009,03,29,14,58,9.70
2009,03,29,14,59,9.70
2009,03,29,15,00,9.60
2009,03,29,15,01,9.60
2009,03,29,15,02,9.50
2009,03,29,15,03,9.50
2009,03,29,15,04,9.60
2009,03,29,15,05,9.60
2009,03,29,15,06,9.60
2009,03,29,15,07,9.60
2009,03,29,15,08,9.60
2009,03,29,15,09,9.70
2009,03,29,15,10,9.80
2009,03,29,15,11,9.80
2009,03,29,15,12,9.90
2009,03,29,15,13,10.10
2009,03,29,15,14,10.10
2009,03,29,15,15,10.10
2009,03,29,15,16,10.10
2009,03,29,15,17,10.10
2009,03,29,15,18,9.90
2009,03,29,15,19,10.00
2009,03,29,15,20,10.10
2009,03,29,15,21,10.10
2009,03,29,15,22,10.10
2009,03,29,15,23,9.90
2009,03,29,15,24,9.90
2009,03,29,15,25,9.90
2009,03,29,15,26,10.00
2009,03,29,15,27,10.10
2009,03,29,15,28,10.10
2009,03,29,15,29,10.10
2009,03,29,15,30,10.10
2009,03,29,15,31,10.10
2009,03,29,15,32,10.10
2009,03,29,15,33,10.10
2009,03,29,15,34,10.10
2009,03,29,15,35,10.10
2009,03,29,15,36,10.10
2009,03,29,15,37,10.10
2009,03,29,15,38,10.10
2009,03,29,15,39,10.10
2009,03,29,15,40,10.10
2009,03,29,15,41,10.20
2009,03,29,15,42,10.20
2009,03,29,15,43,10.20
2009,03,29,15,44,10.30
2009,03,29,15,45,10.20
2009,03,29,15,46,10.20
2009,03,29,15,47,10.20
2009,03,29,15,48,10.20
2009,03,29,15,49,10.20
2009,03,29,15,50,10.20
2009,03,29,15,51,10.20
2009,03,29,15,52,10.10
2009,03,29,15,53,10.10
2009,03,29,15,54,9.90
2009,03,29,15,55,9.90
2009,03,29,15,56,9.80
2009,03,29,15,57,9.80
2009,03,29,15,58,9.70
2009,03,29,15,59,9.70
2009,03,29,16,00,9.60
2009,03,29,16,01,9.60
2009,03,29,16,02,9.50
2009,03,29,16,03,9.40
2009,03,29,16,04,9.30
2009,03,29,16,05,9.30
2009,03,29,16,06,9.30
2009,03,29,16,07,9.20
2009,03,29,16,08,9.20
2009,03,29,16,09,9.20
2009,03,29,16,10,9.20
2009,03,29,16,11,9.20
2009,03,29,16,12,9.20
2009,03,29,16,13,9.20
2009,03,29,16,14,9.20
2009,03,29,16,15,9.20
2009,03,29,16,16,9.20
2009,03,29,16,17,9.20
2009,03,29,16,18,9.20
2009,03,29,16,19,9.20
2009,03,29,16,20,9.20
2009,03,29,16,21,9.20
2009,03,29,16,22,9.20
2009,03,29,16,23,9.20
2009,03,29,16,24,9.10
2009,03,29,16,25,9.10
2009,03,29,16,26,9.10
2009,03,29,16,27,9.10
2009,03,29,16,28,9.10
2009,03,29,16,29,9.00
2009,03,29,16,30,9.00
2009,03,29,16,31,9.00
2009,03,29,16,32,9.00
2009,03,29,16,33,9.00
2009,03,29,16,34,9.00
2009,03,29,16,35,9.00
2009,03,29,16,36,9.00
2009,03,29,16,37,8.90
2009,03,29,16,38,8.90
2009,03,29,16,39,8.90
2009,03,29,16,40,8.90
2009,03,29,16,41,8.90
2009,03,29,16,42,8.90
2009,03,29,16,43,8.80
2009,03,29,16,44,8.80
2009,03,29,16,45,8.80
2009,03,29,16,46,8.80
2009,03,29,16,47,8.70
2009,03,29,16,48,8.70
2009,03,29,16,49,8.70
2009,03,29,16,50,8.70
2009,03,29,16,51,8.60
2009,03,29,16,52,8.60
2009,03,29,16,53,8.60
2009,03,29,16,54,8.60
2009,03,29,16,55,8.50
2009,03,29,16,56,8.50
2009,03,29,16,57,8.50
2009,03,29,16,58,8.50
2009,03,29,16,59,8.50
2009,03,29,17,00,8.50
2009,03,29,17,01,8.50
2009,03,29,17,02,8.40
2009,03,29,17,03,8.40
2009,03,29,17,04,8.40
2009,03,29,17,05,8.40
2009,03,29,17,06,8.40
2009,03,29,17,07,8.40
2009,03,29,17,08,8.40
2009,03,29,17,09,8.40
2009,03,29,17,10,8.30
2009,03,29,17,11,8.30
2009,03,29,17,12,8.30
2009,03,29,17,13,8.30
2009,03,29,17,14,8.30
2009,03,29,17,15,8.30
2009,03,29,17,16,8.20
2009,03,29,17,17,8.20
2009,03,29,17,18,8.20
2009,03,29,17,19,8.20
2009,03,29,17,20,8.20
2009,03,29,17,21,8.20
2009,03,29,17,22,8.20
2009,03,29,17,23,8.20
2009,03,29,17,24,8.20
2009,03,29,17,25,8.20
2009,03,29,17,26,8.20
2009,03,29,17,27,8.20
2009,03,29,17,28,8.20
2009,03,29,17,29,8.20
2009,03,29,17,30,8.20
2009,03,29,17,31,8.20
2009,03,29,17,32,8.20
2009,03,29,17,33,8.20
2009,03,29,17,34,8.20
2009,03,29,17,35,8.20
2009,03,29,17,36,8.20
2009,03,29,17,37,8.10
2009,03,29,17,38,8.10
2009,03,29,17,39,8.10
2009,03,29,17,40,8.10
2009,03,29,17,41,8.10
2009,03,29,17,42,8.10
2009,03,29,17,43,8.00
2009,03,29,17,44,8.00
2009,03,29,17,45,8.00
2009,03,29,17,46,8.00
2009,03,29,17,47,8.00
2009,03,29,17,48,8.00
2009,03,29,17,49,8.00
2009,03,29,17,50,8.00
2009,03,29,17,51,8.00
2009,03,29,17,52,7.90
2009,03,29,17,53,7.90
2009,03,29,17,54,7.90
2009,03,29,17,55,7.90
2009,03,29,17,56,7.90
2009,03,29,17,57,7.90
2009,03,29,17,58,7.90
2009,03,29,17,59,7.80
2009,03,29,18,00,7.80
2009,03,29,18,01,7.80
2009,03,29,18,02,7.80
2009,03,29,18,03,7.80
2009,03,29,18,04,7.80
2009,03,29,18,05,7.80
2009,03,29,18,06,7.80
2009,03,29,18,07,7.80
2009,03,29,18,08,7.80
2009,03,29,18,09,7.80
2009,03,29,18,10,7.80
2009,03,29,18,11,7.80
2009,03,29,18,12,7.70
2009,03,29,18,13,7.70
2009,03,29,18,14,7.70
2009,03,29,18,15,7.70
2009,03,29,18,16,7.70
2009,03,29,18,17,7.70
2009,03,29,18,18,7.70
2009,03,29,18,19,7.60
2009,03,29,18,20,7.60
2009,03,29,18,21,7.60
2009,03,29,18,22,7.60
2009,03,29,18,23,7.60
2009,03,29,18,24,7.50
2009,03,29,18,25,7.50
2009,03,29,18,26,7.50
2009,03,29,18,27,7.40
2009,03,29,18,28,7.40
2009,03,29,18,29,7.40
2009,03,29,18,30,7.40
2009,03,29,18,31,7.30
2009,03,29,18,32,7.30
2009,03,29,18,33,7.30
2009,03,29,18,34,7.30
2009,03,29,18,35,7.30
2009,03,29,18,36,7.30
2009,03,29,18,37,7.30
2009,03,29,18,38,7.20
2009,03,29,18,39,7.20
2009,03,29,18,40,7.20
2009,03,29,18,41,7.20
2009,03,29,18,42,7.10
2009,03,29,18,43,7.10
2009,03,29,18,44,7.10
2009,03,29,18,45,7.10
2009,03,29,18,46,7.10
2009,03,29,18,47,7.10
2009,03,29,18,48,7.10
2009,03,29,18,49,7.10
2009,03,29,18,50,7.10
2009,03,29,18,51,7.10
2009,03,29,18,52,7.10
