Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,20,00,00,0.60
2012,03,20,00,01,0.60
2012,03,20,00,02,0.60
2012,03,20,00,03,0.60
2012,03,20,00,04,0.60
2012,03,20,00,05,0.60
2012,03,20,00,06,0.50
2012,03,20,00,07,0.50
2012,03,20,00,08,0.50
2012,03,20,00,09,0.50
2012,03,20,00,10,0.50
2012,03,20,00,11,0.50
2012,03,20,00,12,0.40
2012,03,20,00,13,0.40
2012,03,20,00,14,0.40
2012,03,20,00,15,0.40
2012,03,20,00,16,0.40
2012,03,20,00,17,0.40
2012,03,20,00,18,0.40
2012,03,20,00,19,0.40
2012,03,20,00,20,0.40
2012,03,20,00,21,0.40
2012,03,20,00,22,0.40
2012,03,20,00,23,0.40
2012,03,20,00,24,0.40
2012,03,20,00,26,0.40
2012,03,20,00,28,0.30
2012,03,20,00,29,0.40
2012,03,20,00,30,0.40
2012,03,20,00,31,0.30
2012,03,20,00,32,0.30
2012,03,20,00,33,0.30
2012,03,20,00,34,0.30
2012,03,20,00,35,0.30
2012,03,20,00,36,0.30
2012,03,20,00,37,0.30
2012,03,20,00,38,0.30
2012,03,20,00,39,0.30
2012,03,20,00,40,0.30
2012,03,20,00,41,0.30
2012,03,20,00,42,0.30
2012,03,20,00,43,0.30
2012,03,20,00,44,0.30
2012,03,20,00,45,0.30
2012,03,20,00,46,0.30
2012,03,20,00,47,0.30
2012,03,20,00,48,0.30
2012,03,20,00,49,0.30
2012,03,20,00,50,0.30
2012,03,20,00,51,0.30
2012,03,20,00,52,0.30
2012,03,20,00,53,0.30
2012,03,20,00,55,0.30
2012,03,20,00,56,0.40
2012,03,20,00,57,0.40
2012,03,20,00,58,0.40
2012,03,20,00,59,0.40
2012,03,20,01,00,0.40
2012,03,20,01,01,0.40
2012,03,20,01,02,0.40
2012,03,20,01,03,0.40
2012,03,20,01,04,0.40
2012,03,20,01,05,0.40
2012,03,20,01,06,0.40
2012,03,20,01,07,0.40
2012,03,20,01,08,0.40
2012,03,20,01,09,0.40
2012,03,20,01,10,0.40
2012,03,20,01,11,0.40
2012,03,20,01,12,0.40
2012,03,20,01,13,0.40
2012,03,20,01,14,0.40
2012,03,20,01,16,0.40
2012,03,20,01,18,0.40
2012,03,20,01,19,0.40
2012,03,20,01,20,0.50
2012,03,20,01,21,0.50
2012,03,20,01,22,0.50
2012,03,20,01,24,0.50
2012,03,20,01,25,0.50
2012,03,20,01,26,0.50
2012,03,20,01,27,0.50
2012,03,20,01,28,0.50
2012,03,20,01,29,0.50
2012,03,20,01,30,0.60
2012,03,20,01,31,0.60
2012,03,20,01,32,0.60
2012,03,20,01,33,0.60
2012,03,20,01,34,0.60
2012,03,20,01,35,0.60
2012,03,20,01,36,0.60
2012,03,20,01,37,0.60
2012,03,20,01,38,0.60
2012,03,20,01,39,0.60
2012,03,20,01,40,0.60
2012,03,20,01,41,0.60
2012,03,20,01,42,0.60
2012,03,20,01,43,0.60
2012,03,20,01,44,0.60
2012,03,20,01,45,0.70
2012,03,20,01,46,0.70
2012,03,20,01,47,0.70
2012,03,20,01,48,0.70
2012,03,20,01,49,0.70
2012,03,20,01,50,0.70
2012,03,20,01,51,0.80
2012,03,20,01,52,0.90
2012,03,20,01,53,1.10
2012,03,20,01,54,1.20
2012,03,20,01,55,1.30
2012,03,20,01,56,1.30
2012,03,20,01,57,1.50
2012,03,20,01,58,1.60
2012,03,20,01,59,1.80
2012,03,20,02,00,1.80
2012,03,20,02,02,2.00
2012,03,20,02,03,2.10
2012,03,20,02,04,2.20
2012,03,20,02,05,2.30
2012,03,20,02,06,2.30
2012,03,20,02,07,2.30
2012,03,20,02,08,2.40
2012,03,20,02,09,2.50
2012,03,20,02,10,2.60
2012,03,20,02,11,2.70
2012,03,20,02,12,2.80
2012,03,20,02,13,2.80
2012,03,20,02,14,2.90
2012,03,20,02,15,2.90
2012,03,20,02,16,2.90
2012,03,20,02,17,3.00
2012,03,20,02,18,3.00
2012,03,20,02,19,3.10
2012,03,20,02,20,3.10
2012,03,20,02,21,3.10
2012,03,20,02,22,3.10
2012,03,20,02,23,3.10
2012,03,20,02,24,3.10
2012,03,20,02,25,3.10
2012,03,20,02,26,3.20
2012,03,20,02,27,3.20
2012,03,20,02,28,3.20
2012,03,20,02,29,3.30
2012,03,20,02,30,3.30
2012,03,20,02,31,3.40
2012,03,20,02,32,3.40
2012,03,20,02,33,3.40
2012,03,20,02,34,3.40
2012,03,20,02,35,3.50
2012,03,20,02,36,3.50
2012,03,20,02,37,3.50
2012,03,20,02,38,3.60
2012,03,20,02,39,3.60
2012,03,20,02,40,3.70
2012,03,20,02,41,3.70
2012,03,20,02,42,3.70
2012,03,20,02,43,3.70
2012,03,20,02,44,3.70
2012,03,20,02,45,3.70
2012,03,20,02,46,3.60
2012,03,20,02,47,3.70
2012,03,20,02,48,3.70
2012,03,20,02,49,3.70
2012,03,20,02,50,3.70
2012,03,20,02,51,3.80
2012,03,20,02,52,3.80
2012,03,20,02,53,3.80
2012,03,20,02,54,3.80
2012,03,20,02,55,3.80
2012,03,20,02,56,3.80
2012,03,20,02,57,3.90
2012,03,20,02,58,4.10
2012,03,20,02,59,4.10
2012,03,20,03,00,4.20
2012,03,20,03,01,4.20
2012,03,20,03,02,4.30
2012,03,20,03,03,4.30
2012,03,20,03,04,4.30
2012,03,20,03,05,4.30
2012,03,20,03,06,4.30
2012,03,20,03,07,4.40
2012,03,20,03,08,4.40
2012,03,20,03,09,4.40
2012,03,20,03,10,4.40
2012,03,20,03,11,4.50
2012,03,20,03,12,4.60
2012,03,20,03,13,4.60
2012,03,20,03,15,4.50
2012,03,20,03,16,4.50
2012,03,20,03,17,4.50
2012,03,20,03,18,4.40
2012,03,20,03,19,4.40
2012,03,20,03,20,4.40
2012,03,20,03,21,4.40
2012,03,20,03,22,4.40
2012,03,20,03,23,4.40
2012,03,20,03,24,4.40
2012,03,20,03,25,4.40
2012,03,20,03,26,4.40
2012,03,20,03,27,4.30
2012,03,20,03,28,4.30
2012,03,20,03,29,4.20
2012,03,20,03,30,4.20
2012,03,20,03,31,4.20
2012,03,20,03,32,4.10
2012,03,20,03,33,4.10
2012,03,20,03,34,4.10
2012,03,20,03,35,4.10
2012,03,20,03,36,4.00
2012,03,20,03,37,4.00
2012,03,20,03,38,3.90
2012,03,20,03,39,3.90
2012,03,20,03,40,3.80
2012,03,20,03,41,3.80
2012,03,20,03,42,3.70
2012,03,20,03,43,3.70
2012,03,20,03,44,3.70
2012,03,20,03,45,3.70
2012,03,20,03,46,3.60
2012,03,20,03,47,3.60
2012,03,20,03,49,3.50
2012,03,20,03,50,3.50
2012,03,20,03,51,3.40
2012,03,20,03,52,3.40
2012,03,20,03,53,3.30
2012,03,20,03,54,3.30
2012,03,20,03,55,3.30
2012,03,20,03,56,3.20
2012,03,20,03,57,3.20
2012,03,20,03,58,3.20
2012,03,20,03,59,3.10
2012,03,20,04,00,3.00
2012,03,20,04,01,2.90
2012,03,20,04,02,2.90
2012,03,20,04,03,2.80
2012,03,20,04,04,2.70
2012,03,20,04,05,2.70
2012,03,20,04,06,2.60
2012,03,20,04,07,2.60
2012,03,20,04,08,2.50
2012,03,20,04,09,2.40
2012,03,20,04,10,2.40
2012,03,20,04,11,2.30
2012,03,20,04,13,2.30
2012,03,20,04,14,2.20
2012,03,20,04,15,2.20
2012,03,20,04,16,2.20
2012,03,20,04,17,2.10
2012,03,20,04,18,2.10
2012,03,20,04,19,2.10
2012,03,20,04,20,2.10
2012,03,20,04,21,2.00
2012,03,20,04,22,2.00
2012,03,20,04,23,2.00
2012,03,20,04,24,2.00
2012,03,20,04,25,2.20
2012,03,20,04,26,2.30
2012,03,20,04,27,2.60
2012,03,20,04,28,2.90
2012,03,20,04,29,3.20
2012,03,20,04,30,3.40
2012,03,20,04,31,3.70
2012,03,20,04,32,4.00
2012,03,20,04,33,4.20
2012,03,20,04,34,4.40
2012,03,20,04,35,4.50
2012,03,20,04,36,4.60
2012,03,20,04,37,4.60
2012,03,20,04,38,4.70
2012,03,20,04,39,4.70
2012,03,20,04,40,4.70
2012,03,20,04,41,4.70
2012,03,20,04,42,4.60
2012,03,20,04,43,4.60
2012,03,20,04,44,4.60
2012,03,20,04,45,4.60
2012,03,20,04,46,4.40
2012,03,20,04,47,4.30
2012,03,20,04,48,4.20
2012,03,20,04,49,4.10
2012,03,20,04,50,3.80
2012,03,20,04,51,3.60
2012,03,20,04,52,3.40
2012,03,20,04,53,3.20
2012,03,20,04,54,3.10
2012,03,20,04,55,2.90
2012,03,20,04,56,2.80
2012,03,20,04,57,2.80
2012,03,20,04,58,2.70
2012,03,20,04,59,2.60
2012,03,20,05,00,2.60
2012,03,20,05,01,2.40
2012,03,20,05,02,2.40
2012,03,20,05,03,2.30
2012,03,20,05,04,2.30
2012,03,20,05,05,2.20
2012,03,20,05,06,2.20
2012,03,20,05,07,2.20
2012,03,20,05,08,2.20
2012,03,20,05,09,2.20
2012,03,20,05,10,2.10
2012,03,20,05,11,2.20
2012,03,20,05,12,2.10
2012,03,20,05,13,2.10
2012,03,20,05,14,2.20
2012,03,20,05,15,2.20
2012,03,20,05,16,2.20
2012,03,20,05,17,2.30
2012,03,20,05,18,2.40
2012,03,20,05,19,2.60
2012,03,20,05,20,2.90
2012,03,20,05,21,3.10
2012,03,20,05,22,3.30
2012,03,20,05,23,3.40
2012,03,20,05,24,3.60
2012,03,20,05,25,3.60
2012,03,20,05,26,3.60
2012,03,20,05,27,3.50
2012,03,20,05,28,3.40
2012,03,20,05,29,3.40
2012,03,20,05,30,3.30
2012,03,20,05,31,3.40
2012,03,20,05,32,3.40
2012,03,20,05,33,3.40
2012,03,20,05,34,3.30
2012,03,20,05,35,3.30
2012,03,20,05,36,3.30
2012,03,20,05,37,3.30
2012,03,20,05,38,3.30
2012,03,20,05,39,3.30
2012,03,20,05,40,3.30
2012,03,20,05,41,3.30
2012,03,20,05,42,3.30
2012,03,20,05,43,3.30
2012,03,20,05,44,3.30
2012,03,20,05,45,3.30
2012,03,20,05,46,3.30
2012,03,20,05,47,3.30
2012,03,20,05,48,3.20
2012,03,20,05,49,3.20
2012,03,20,05,50,3.20
2012,03,20,05,51,3.20
2012,03,20,05,52,3.10
2012,03,20,05,53,3.10
2012,03,20,05,54,3.10
2012,03,20,05,55,3.10
2012,03,20,05,56,3.00
2012,03,20,05,57,2.90
2012,03,20,05,58,2.90
2012,03,20,05,59,2.80
2012,03,20,06,00,2.80
2012,03,20,06,01,2.80
2012,03,20,06,02,2.80
2012,03,20,06,03,2.80
2012,03,20,06,04,2.80
2012,03,20,06,05,2.80
2012,03,20,06,06,2.70
2012,03,20,06,07,2.70
2012,03,20,06,09,2.80
2012,03,20,06,10,2.80
2012,03,20,06,11,2.80
2012,03,20,06,12,2.80
2012,03,20,06,13,2.80
2012,03,20,06,14,2.80
2012,03,20,06,15,3.10
2012,03,20,06,16,3.30
2012,03,20,06,17,3.60
2012,03,20,06,18,3.80
2012,03,20,06,20,4.00
2012,03,20,06,21,4.10
2012,03,20,06,23,4.00
2012,03,20,06,24,3.80
2012,03,20,06,25,3.70
2012,03,20,06,26,3.60
2012,03,20,06,28,3.20
2012,03,20,06,29,3.10
2012,03,20,06,30,2.90
2012,03,20,06,31,2.70
2012,03,20,06,32,2.70
2012,03,20,06,33,2.60
2012,03,20,06,34,2.40
2012,03,20,06,36,2.30
2012,03,20,06,37,2.30
2012,03,20,06,38,2.20
2012,03,20,06,39,2.20
2012,03,20,06,40,2.20
2012,03,20,06,41,2.10
2012,03,20,06,42,2.10
2012,03,20,06,43,2.00
2012,03,20,06,44,1.90
2012,03,20,06,45,1.90
2012,03,20,06,46,1.90
2012,03,20,06,47,1.90
2012,03,20,06,48,1.80
2012,03,20,06,49,1.80
2012,03,20,06,50,1.80
2012,03,20,06,51,1.80
2012,03,20,06,52,1.80
2012,03,20,06,53,1.80
2012,03,20,06,54,1.80
2012,03,20,06,55,1.80
2012,03,20,06,56,1.70
2012,03,20,06,57,1.70
2012,03,20,06,58,1.70
2012,03,20,06,59,1.70
2012,03,20,07,01,1.70
2012,03,20,07,02,1.70
2012,03,20,07,03,1.70
2012,03,20,07,04,1.70
2012,03,20,07,05,1.70
2012,03,20,07,06,1.70
2012,03,20,07,08,1.70
2012,03,20,07,09,1.60
2012,03,20,07,10,1.60
2012,03,20,07,11,1.60
2012,03,20,07,12,1.60
2012,03,20,07,13,1.60
2012,03,20,07,14,1.60
2012,03,20,07,15,1.60
2012,03,20,07,16,1.60
2012,03,20,07,17,1.60
2012,03,20,07,18,1.60
2012,03,20,07,19,1.60
2012,03,20,07,20,1.60
2012,03,20,07,21,1.60
2012,03,20,07,22,1.60
2012,03,20,07,23,1.60
2012,03,20,07,25,1.60
2012,03,20,07,26,1.60
2012,03,20,07,27,1.60
2012,03,20,07,28,1.60
2012,03,20,07,29,1.60
2012,03,20,07,31,1.60
2012,03,20,07,32,1.60
2012,03,20,07,33,1.60
2012,03,20,07,34,1.60
2012,03,20,07,35,1.60
2012,03,20,07,36,1.60
2012,03,20,07,37,1.60
2012,03,20,07,38,1.60
2012,03,20,07,39,1.60
2012,03,20,07,40,1.60
2012,03,20,07,41,1.60
2012,03,20,07,42,1.60
2012,03,20,07,43,1.60
2012,03,20,07,45,1.60
2012,03,20,07,46,1.70
2012,03,20,07,47,1.70
2012,03,20,07,48,1.70
2012,03,20,07,49,1.70
2012,03,20,07,51,1.70
2012,03,20,07,52,1.70
2012,03,20,07,53,1.70
2012,03,20,07,54,1.80
2012,03,20,07,55,1.80
2012,03,20,07,56,1.80
2012,03,20,07,57,1.80
2012,03,20,07,58,1.80
2012,03,20,08,00,1.90
2012,03,20,08,01,1.90
2012,03,20,08,02,1.90
2012,03,20,08,03,1.90
2012,03,20,08,05,2.00
2012,03,20,08,07,2.00
2012,03,20,08,08,2.10
2012,03,20,08,09,2.10
2012,03,20,08,10,2.10
2012,03,20,08,12,2.10
2012,03,20,08,13,2.10
2012,03,20,08,14,2.20
2012,03,20,08,15,2.20
2012,03,20,08,17,2.30
2012,03,20,08,18,2.40
2012,03,20,08,20,2.60
2012,03,20,08,21,2.70
2012,03,20,08,22,2.80
2012,03,20,08,23,2.80
2012,03,20,08,24,2.90
2012,03,20,08,26,3.00
2012,03,20,08,27,3.10
2012,03,20,08,29,3.10
2012,03,20,08,30,3.10
2012,03,20,08,31,3.10
2012,03,20,08,32,3.20
2012,03,20,08,33,3.20
2012,03,20,08,35,3.20
2012,03,20,08,36,3.20
2012,03,20,08,37,3.20
2012,03,20,08,39,3.40
2012,03,20,08,40,3.50
2012,03,20,08,41,3.60
2012,03,20,08,42,3.60
2012,03,20,08,44,3.70
2012,03,20,08,45,3.70
2012,03,20,08,46,3.70
2012,03,20,08,47,3.80
2012,03,20,08,48,3.80
2012,03,20,08,49,3.80
2012,03,20,08,50,3.80
2012,03,20,08,51,3.80
2012,03,20,08,52,3.80
2012,03,20,08,53,3.80
2012,03,20,08,54,3.80
2012,03,20,08,55,3.70
2012,03,20,08,56,3.70
2012,03,20,08,57,3.70
2012,03,20,08,58,3.70
2012,03,20,09,00,3.60
2012,03,20,09,01,3.60
2012,03,20,09,02,3.60
2012,03,20,09,04,3.70
2012,03,20,09,05,3.70
2012,03,20,09,06,3.70
2012,03,20,09,07,3.70
2012,03,20,09,08,3.80
2012,03,20,09,10,3.80
2012,03,20,09,11,3.80
2012,03,20,09,12,3.90
2012,03,20,09,13,4.00
2012,03,20,09,14,4.10
2012,03,20,09,15,4.10
2012,03,20,09,16,4.10
2012,03,20,09,17,4.10
2012,03,20,09,18,4.20
2012,03,20,09,19,4.30
2012,03,20,09,20,4.40
2012,03,20,09,21,4.40
2012,03,20,09,23,4.60
2012,03,20,09,25,4.70
2012,03,20,09,26,4.70
2012,03,20,09,28,4.70
2012,03,20,09,30,4.70
2012,03,20,09,31,4.70
2012,03,20,09,33,4.70
2012,03,20,09,34,4.70
2012,03,20,09,35,4.60
2012,03,20,09,36,4.60
2012,03,20,09,37,4.50
2012,03,20,09,38,4.40
2012,03,20,09,39,4.30
2012,03,20,09,40,4.30
2012,03,20,09,41,4.30
2012,03,20,09,42,4.30
2012,03,20,09,43,4.30
2012,03,20,09,44,4.20
2012,03,20,09,45,4.20
2012,03,20,09,46,4.20
2012,03,20,09,47,4.20
2012,03,20,09,48,4.20
2012,03,20,09,49,4.20
2012,03,20,09,50,4.20
2012,03,20,09,51,4.20
2012,03,20,09,52,4.20
2012,03,20,09,53,4.20
2012,03,20,09,54,4.30
2012,03,20,09,55,4.30
2012,03,20,09,56,4.30
2012,03,20,09,57,4.30
2012,03,20,09,58,4.30
2012,03,20,09,59,4.30
2012,03,20,10,00,4.30
2012,03,20,10,01,4.30
2012,03,20,10,02,4.30
2012,03,20,10,03,4.20
2012,03,20,10,04,4.20
2012,03,20,10,05,4.20
2012,03,20,10,06,4.10
2012,03,20,10,07,4.10
2012,03,20,10,08,4.10
2012,03,20,10,09,4.10
2012,03,20,10,10,4.20
2012,03,20,10,11,4.20
2012,03,20,10,13,4.20
2012,03,20,10,14,4.30
2012,03,20,10,15,4.30
2012,03,20,10,16,4.30
2012,03,20,10,17,4.30
2012,03,20,10,18,4.30
2012,03,20,10,19,4.30
2012,03,20,10,20,4.30
2012,03,20,10,21,4.20
2012,03,20,10,22,4.20
2012,03,20,10,23,4.10
2012,03,20,10,24,4.10
2012,03,20,10,25,4.00
2012,03,20,10,26,3.90
2012,03,20,10,27,3.80
2012,03,20,10,28,3.80
2012,03,20,10,29,3.70
2012,03,20,10,30,3.70
2012,03,20,10,31,3.80
2012,03,20,10,32,3.80
2012,03,20,10,33,3.80
2012,03,20,10,34,3.80
2012,03,20,10,36,3.80
2012,03,20,10,37,3.80
2012,03,20,10,38,3.80
2012,03,20,10,40,3.80
2012,03,20,10,41,3.80
2012,03,20,10,42,3.80
2012,03,20,10,43,3.90
2012,03,20,10,45,3.90
2012,03,20,10,46,3.90
2012,03,20,10,47,3.90
2012,03,20,10,48,3.90
2012,03,20,10,49,4.00
2012,03,20,10,50,4.10
2012,03,20,10,52,4.20
2012,03,20,10,53,4.20
2012,03,20,10,55,4.50
2012,03,20,10,56,4.70
2012,03,20,10,57,4.80
2012,03,20,10,58,4.90
2012,03,20,10,59,4.90
2012,03,20,11,00,5.00
2012,03,20,11,01,5.10
2012,03,20,11,03,5.10
2012,03,20,11,04,5.10
2012,03,20,11,05,5.10
2012,03,20,11,07,5.00
2012,03,20,11,08,4.90
2012,03,20,11,10,4.70
2012,03,20,11,11,4.60
2012,03,20,11,13,4.50
2012,03,20,11,15,4.20
2012,03,20,11,16,4.10
2012,03,20,11,17,3.90
2012,03,20,11,18,3.80
2012,03,20,11,19,3.70
2012,03,20,11,20,3.60
2012,03,20,11,22,3.30
2012,03,20,11,23,3.20
2012,03,20,11,25,3.10
2012,03,20,11,26,3.00
2012,03,20,11,27,2.90
2012,03,20,11,28,3.00
2012,03,20,11,29,3.00
2012,03,20,11,30,3.00
2012,03,20,11,31,3.10
2012,03,20,11,32,3.20
2012,03,20,11,33,3.20
2012,03,20,11,34,3.30
2012,03,20,11,35,3.30
2012,03,20,11,37,3.60
2012,03,20,11,38,3.60
2012,03,20,11,39,3.80
2012,03,20,11,41,4.20
2012,03,20,11,42,4.40
2012,03,20,11,43,4.60
2012,03,20,11,44,4.70
2012,03,20,11,45,4.80
2012,03,20,11,47,5.10
2012,03,20,11,48,5.10
2012,03,20,11,50,5.30
2012,03,20,11,51,5.40
2012,03,20,11,52,5.60
2012,03,20,11,53,5.70
2012,03,20,11,54,5.70
2012,03,20,11,55,5.80
2012,03,20,11,57,5.80
2012,03,20,11,58,5.80
2012,03,20,12,00,5.80
2012,03,20,12,02,5.70
2012,03,20,12,03,5.60
2012,03,20,12,04,5.40
2012,03,20,12,05,5.30
2012,03,20,12,07,5.10
2012,03,20,12,08,4.90
2012,03,20,12,09,4.80
2012,03,20,12,11,4.60
2012,03,20,12,13,4.60
2012,03,20,12,14,4.50
2012,03,20,12,16,4.40
2012,03,20,12,17,4.40
2012,03,20,12,18,4.30
2012,03,20,12,20,4.30
2012,03,20,12,21,4.20
2012,03,20,12,22,4.20
2012,03,20,12,24,4.10
2012,03,20,12,26,3.90
2012,03,20,12,27,3.90
2012,03,20,12,28,3.80
2012,03,20,12,30,3.80
2012,03,20,12,31,3.70
2012,03,20,12,32,3.60
2012,03,20,12,34,3.50
2012,03,20,12,35,3.50
2012,03,20,12,37,3.40
2012,03,20,12,39,3.30
2012,03,20,12,41,3.20
2012,03,20,12,42,3.10
2012,03,20,12,43,3.10
2012,03,20,12,45,3.10
2012,03,20,12,46,3.10
2012,03,20,12,47,3.10
2012,03,20,12,48,3.10
2012,03,20,12,49,3.00
2012,03,20,12,51,3.00
2012,03,20,12,52,2.90
2012,03,20,12,53,2.90
2012,03,20,12,54,2.90
2012,03,20,12,55,2.90
2012,03,20,12,56,2.80
2012,03,20,12,57,2.80
2012,03,20,12,58,2.80
2012,03,20,12,59,2.90
2012,03,20,13,00,2.90
2012,03,20,13,01,2.90
2012,03,20,13,03,2.90
2012,03,20,13,04,3.00
2012,03,20,13,05,3.00
2012,03,20,13,06,3.10
2012,03,20,13,07,3.10
2012,03,20,13,08,3.20
2012,03,20,13,09,3.30
2012,03,20,13,10,3.40
2012,03,20,13,11,3.60
2012,03,20,13,12,3.70
2012,03,20,13,13,3.80
2012,03,20,13,14,3.90
2012,03,20,13,16,4.10
2012,03,20,13,17,4.20
2012,03,20,13,18,4.20
2012,03,20,13,19,4.30
2012,03,20,13,20,4.40
2012,03,20,13,21,4.40
2012,03,20,13,22,4.40
2012,03,20,13,23,4.50
2012,03,20,13,24,4.60
2012,03,20,13,26,4.70
2012,03,20,13,27,4.70
2012,03,20,13,28,4.70
2012,03,20,13,29,4.70
2012,03,20,13,30,4.80
2012,03,20,13,31,4.90
2012,03,20,13,32,5.10
2012,03,20,13,33,5.20
2012,03,20,13,34,5.30
2012,03,20,13,36,5.30
2012,03,20,13,37,5.40
2012,03,20,13,38,5.40
2012,03,20,13,39,5.50
2012,03,20,13,40,5.60
2012,03,20,13,41,5.60
2012,03,20,13,42,5.60
2012,03,20,13,43,5.60
2012,03,20,13,44,5.60
2012,03,20,13,45,5.60
2012,03,20,13,46,5.50
2012,03,20,13,47,5.50
2012,03,20,13,48,5.50
2012,03,20,13,49,5.50
2012,03,20,13,50,5.50
2012,03,20,13,51,5.40
2012,03,20,13,52,5.40
2012,03,20,13,53,5.50
2012,03,20,13,54,5.50
2012,03,20,13,56,5.50
2012,03,20,13,57,5.60
2012,03,20,13,58,5.60
2012,03,20,13,59,5.70
2012,03,20,14,00,5.70
2012,03,20,14,01,5.80
2012,03,20,14,02,5.80
2012,03,20,14,03,5.80
2012,03,20,14,04,5.80
2012,03,20,14,05,5.90
2012,03,20,14,06,5.90
2012,03,20,14,07,5.90
2012,03,20,14,08,5.80
2012,03,20,14,09,5.80
2012,03,20,14,10,5.80
2012,03,20,14,11,5.70
2012,03,20,14,12,5.70
2012,03,20,14,13,5.60
2012,03,20,14,14,5.70
2012,03,20,14,15,5.70
2012,03,20,14,16,5.80
2012,03,20,14,17,5.90
2012,03,20,14,18,6.00
2012,03,20,14,19,6.10
2012,03,20,14,20,6.10
2012,03,20,14,21,6.20
2012,03,20,14,23,6.20
2012,03,20,14,24,6.30
2012,03,20,14,25,6.30
2012,03,20,14,26,6.30
2012,03,20,14,27,6.30
2012,03,20,14,28,6.30
2012,03,20,14,29,6.20
2012,03,20,14,30,6.10
2012,03,20,14,31,6.00
2012,03,20,14,32,5.90
2012,03,20,14,33,5.70
2012,03,20,14,34,5.60
2012,03,20,14,35,5.30
2012,03,20,14,36,5.20
2012,03,20,14,37,5.10
2012,03,20,14,38,4.90
2012,03,20,14,39,4.90
2012,03,20,14,40,4.80
2012,03,20,14,41,4.80
2012,03,20,14,42,4.80
2012,03,20,14,43,4.80
2012,03,20,14,44,4.80
2012,03,20,14,45,4.80
2012,03,20,14,46,4.90
2012,03,20,14,48,5.00
2012,03,20,14,49,5.10
2012,03,20,14,50,5.10
2012,03,20,14,51,5.10
2012,03,20,14,52,4.90
2012,03,20,14,53,4.90
2012,03,20,14,54,4.90
2012,03,20,14,55,4.90
2012,03,20,14,56,4.90
2012,03,20,14,57,5.00
2012,03,20,14,58,5.10
2012,03,20,14,59,5.10
2012,03,20,15,00,5.00
2012,03,20,15,01,4.90
2012,03,20,15,02,4.90
2012,03,20,15,03,4.80
2012,03,20,15,04,4.80
2012,03,20,15,05,4.80
2012,03,20,15,06,4.70
2012,03,20,15,07,4.70
2012,03,20,15,08,4.70
2012,03,20,15,09,4.70
2012,03,20,15,10,4.70
2012,03,20,15,11,4.70
2012,03,20,15,12,4.70
2012,03,20,15,13,4.70
2012,03,20,15,15,4.70
2012,03,20,15,16,4.70
2012,03,20,15,17,4.70
2012,03,20,15,18,4.70
2012,03,20,15,19,4.70
2012,03,20,15,20,4.60
2012,03,20,15,21,4.60
2012,03,20,15,22,4.60
2012,03,20,15,23,4.60
2012,03,20,15,24,4.50
2012,03,20,15,25,4.40
2012,03,20,15,26,4.40
2012,03,20,15,27,4.30
2012,03,20,15,28,4.30
2012,03,20,15,30,4.30
2012,03,20,15,31,4.30
2012,03,20,15,32,4.30
2012,03,20,15,33,4.30
2012,03,20,15,34,4.30
2012,03,20,15,36,4.40
2012,03,20,15,37,4.40
2012,03,20,15,38,4.40
2012,03,20,15,39,4.40
2012,03,20,15,40,4.50
2012,03,20,15,41,4.60
2012,03,20,15,42,4.60
2012,03,20,15,43,4.70
2012,03,20,15,44,4.80
2012,03,20,15,45,4.80
2012,03,20,15,46,4.80
2012,03,20,15,47,4.90
2012,03,20,15,48,4.90
2012,03,20,15,49,4.90
2012,03,20,15,50,5.00
2012,03,20,15,51,5.10
2012,03,20,15,52,5.10
2012,03,20,15,53,5.10
2012,03,20,15,54,5.20
2012,03,20,15,55,5.20
2012,03,20,15,56,5.30
2012,03,20,15,57,5.30
2012,03,20,15,58,5.40
2012,03,20,15,59,5.50
2012,03,20,16,00,5.60
2012,03,20,16,02,5.80
2012,03,20,16,03,5.80
2012,03,20,16,04,5.90
2012,03,20,16,05,6.00
2012,03,20,16,06,6.10
2012,03,20,16,07,6.10
2012,03,20,16,08,6.10
2012,03,20,16,09,6.20
2012,03,20,16,10,6.20
2012,03,20,16,11,6.30
2012,03,20,16,12,6.40
2012,03,20,16,13,6.40
2012,03,20,16,14,6.50
2012,03,20,16,15,6.60
2012,03,20,16,16,6.60
2012,03,20,16,17,6.60
2012,03,20,16,18,6.70
2012,03,20,16,19,6.70
2012,03,20,16,20,6.70
2012,03,20,16,21,6.70
2012,03,20,16,22,6.70
2012,03,20,16,23,6.70
2012,03,20,16,24,6.60
2012,03,20,16,25,6.40
2012,03,20,16,26,6.30
2012,03,20,16,27,6.20
2012,03,20,16,28,6.00
2012,03,20,16,29,5.80
2012,03,20,16,30,5.60
2012,03,20,16,31,5.40
2012,03,20,16,32,5.30
2012,03,20,16,34,5.20
2012,03,20,16,35,5.20
2012,03,20,16,36,5.20
2012,03,20,16,37,5.20
2012,03,20,16,38,5.20
2012,03,20,16,39,5.10
2012,03,20,16,40,5.20
2012,03,20,16,41,5.10
2012,03,20,16,42,5.10
2012,03,20,16,43,5.10
2012,03,20,16,44,5.10
2012,03,20,16,45,5.10
2012,03,20,16,46,5.10
2012,03,20,16,47,5.00
2012,03,20,16,48,5.00
2012,03,20,16,50,4.80
2012,03,20,16,51,4.80
2012,03,20,16,52,4.70
2012,03,20,16,53,4.60
2012,03,20,16,54,4.50
2012,03,20,16,55,4.40
2012,03,20,16,56,4.30
2012,03,20,16,57,4.30
2012,03,20,16,59,4.10
2012,03,20,17,00,4.00
2012,03,20,17,01,3.90
2012,03,20,17,02,3.80
2012,03,20,17,03,3.80
2012,03,20,17,04,3.70
2012,03,20,17,05,3.70
2012,03,20,17,06,3.60
2012,03,20,17,07,3.50
2012,03,20,17,08,3.40
2012,03,20,17,09,3.40
2012,03,20,17,10,3.40
2012,03,20,17,11,3.30
2012,03,20,17,12,3.30
2012,03,20,17,13,3.30
2012,03,20,17,15,2.90
2012,03,20,17,16,2.80
2012,03,20,17,17,2.60
2012,03,20,17,18,2.50
2012,03,20,17,19,2.40
2012,03,20,17,20,2.30
2012,03,20,17,21,2.30
2012,03,20,17,22,2.30
2012,03,20,17,23,2.30
2012,03,20,17,24,2.20
2012,03,20,17,25,2.20
2012,03,20,17,26,2.20
2012,03,20,17,27,2.20
2012,03,20,17,28,2.10
2012,03,20,17,29,2.10
2012,03,20,17,30,2.10
2012,03,20,17,31,2.10
2012,03,20,17,32,2.10
2012,03,20,17,33,2.10
2012,03,20,17,34,2.10
2012,03,20,17,35,2.10
2012,03,20,17,36,2.00
2012,03,20,17,38,2.00
2012,03,20,17,39,2.00
2012,03,20,17,40,2.00
2012,03,20,17,41,2.00
2012,03,20,17,42,2.00
2012,03,20,17,43,2.00
2012,03,20,17,44,2.00
2012,03,20,17,45,2.00
2012,03,20,17,46,2.00
2012,03,20,17,47,2.00
2012,03,20,17,48,2.00
2012,03,20,17,49,2.00
2012,03,20,17,50,2.00
2012,03,20,17,51,2.10
2012,03,20,17,52,2.10
2012,03,20,17,53,2.10
2012,03,20,17,54,2.10
2012,03,20,17,55,2.10
2012,03,20,17,56,2.10
2012,03,20,17,57,2.10
2012,03,20,17,58,2.10
2012,03,20,17,59,2.10
2012,03,20,18,00,2.20
2012,03,20,18,01,2.20
2012,03,20,18,03,2.20
2012,03,20,18,04,2.20
2012,03,20,18,05,2.20
2012,03,20,18,06,2.20
2012,03,20,18,07,2.20
2012,03,20,18,08,2.20
2012,03,20,18,09,2.20
2012,03,20,18,10,2.20
2012,03,20,18,11,2.20
2012,03,20,18,12,2.20
2012,03,20,18,13,2.20
2012,03,20,18,14,2.20
2012,03,20,18,15,2.20
2012,03,20,18,16,2.20
2012,03,20,18,17,2.20
2012,03,20,18,18,2.20
2012,03,20,18,19,2.20
2012,03,20,18,20,2.20
2012,03,20,18,21,2.20
2012,03,20,18,22,2.30
2012,03,20,18,23,2.30
2012,03,20,18,24,2.30
2012,03,20,18,26,2.30
2012,03,20,18,27,2.30
2012,03,20,18,28,2.30
2012,03,20,18,29,2.30
2012,03,20,18,30,2.30
2012,03,20,18,31,2.30
2012,03,20,18,32,2.30
2012,03,20,18,33,2.30
2012,03,20,18,34,2.30
2012,03,20,18,35,2.30
2012,03,20,18,36,2.30
2012,03,20,18,37,2.30
2012,03,20,18,38,2.20
2012,03,20,18,39,2.20
2012,03,20,18,40,2.20
2012,03,20,18,41,2.20
2012,03,20,18,42,2.20
2012,03,20,18,43,2.20
2012,03,20,18,44,2.20
2012,03,20,18,45,2.20
2012,03,20,18,46,2.20
2012,03,20,18,47,2.20
2012,03,20,18,48,2.20
2012,03,20,18,49,2.20
2012,03,20,18,50,2.20
2012,03,20,18,51,2.20
2012,03,20,18,52,2.20
2012,03,20,18,53,2.20
2012,03,20,18,54,2.20
2012,03,20,18,56,2.30
2012,03,20,18,57,2.30
2012,03,20,18,58,2.30
2012,03,20,18,59,2.30
2012,03,20,19,00,2.30
2012,03,20,19,01,2.30
2012,03,20,19,02,2.30
2012,03,20,19,04,2.30
2012,03,20,19,05,2.30
2012,03,20,19,06,2.40
2012,03,20,19,07,2.40
2012,03,20,19,08,2.40
2012,03,20,19,09,2.50
2012,03,20,19,11,2.60
2012,03,20,19,12,2.60
2012,03,20,19,13,2.60
2012,03,20,19,14,2.70
2012,03,20,19,15,2.70
2012,03,20,19,16,2.70
2012,03,20,19,17,2.80
2012,03,20,19,18,2.80
2012,03,20,19,19,2.80
2012,03,20,19,20,2.90
2012,03,20,19,21,2.90
2012,03,20,19,22,2.90
2012,03,20,19,23,2.90
2012,03,20,19,24,3.00
2012,03,20,19,25,3.10
2012,03,20,19,26,3.10
2012,03,20,19,27,3.20
2012,03,20,19,28,3.20
2012,03,20,19,29,3.30
2012,03,20,19,30,3.30
2012,03,20,19,31,3.30
2012,03,20,19,32,3.30
2012,03,20,19,34,3.20
2012,03,20,19,35,3.10
2012,03,20,19,36,3.00
2012,03,20,19,37,2.90
2012,03,20,19,38,2.80
2012,03,20,19,40,2.70
2012,03,20,19,41,2.70
2012,03,20,19,42,2.60
2012,03,20,19,43,2.60