Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,21,00,00,17.70
2015,08,21,00,01,17.70
2015,08,21,00,02,17.70
2015,08,21,00,03,17.70
2015,08,21,00,04,17.70
2015,08,21,00,05,17.70
2015,08,21,00,06,17.70
2015,08,21,00,07,17.70
2015,08,21,00,08,17.70
2015,08,21,00,09,17.70
2015,08,21,00,10,17.60
2015,08,21,00,11,17.60
2015,08,21,00,12,17.60
2015,08,21,00,13,17.60
2015,08,21,00,14,17.60
2015,08,21,00,15,17.60
2015,08,21,00,16,17.60
2015,08,21,00,17,17.60
2015,08,21,00,18,17.60
2015,08,21,00,19,17.50
2015,08,21,00,20,17.50
2015,08,21,00,21,17.50
2015,08,21,00,22,17.50
2015,08,21,00,23,17.50
2015,08,21,00,24,17.50
2015,08,21,00,25,17.50
2015,08,21,00,26,17.50
2015,08,21,00,27,17.40
2015,08,21,00,28,17.40
2015,08,21,00,29,17.40
2015,08,21,00,30,17.40
2015,08,21,00,31,17.40
2015,08,21,00,32,17.40
2015,08,21,00,33,17.40
2015,08,21,00,34,17.40
2015,08,21,00,35,17.40
2015,08,21,00,36,17.40
2015,08,21,00,37,17.40
2015,08,21,00,38,17.40
2015,08,21,00,39,17.40
2015,08,21,00,40,17.40
2015,08,21,00,41,17.40
2015,08,21,00,42,17.40
2015,08,21,00,43,17.40
2015,08,21,00,44,17.40
2015,08,21,00,45,17.40
2015,08,21,00,46,17.40
2015,08,21,00,47,17.40
2015,08,21,00,48,17.40
2015,08,21,00,49,17.40
2015,08,21,00,50,17.40
2015,08,21,00,51,17.40
2015,08,21,00,52,17.30
2015,08,21,00,53,17.30
2015,08,21,00,54,17.30
2015,08,21,00,55,17.30
2015,08,21,00,56,17.30
2015,08,21,00,57,17.30
2015,08,21,00,58,17.30
2015,08,21,00,59,17.30
2015,08,21,01,00,17.30
2015,08,21,01,01,17.20
2015,08,21,01,02,17.20
2015,08,21,01,03,17.20
2015,08,21,01,04,17.20
2015,08,21,01,05,17.20
2015,08,21,01,06,17.20
2015,08,21,01,07,17.20
2015,08,21,01,08,17.10
2015,08,21,01,09,17.10
2015,08,21,01,10,17.10
2015,08,21,01,11,17.10
2015,08,21,01,12,17.10
2015,08,21,01,13,17.10
2015,08,21,01,14,17.10
2015,08,21,01,15,17.10
2015,08,21,01,16,17.00
2015,08,21,01,17,17.00
2015,08,21,01,18,17.00
2015,08,21,01,19,17.00
2015,08,21,01,20,17.00
2015,08,21,01,21,17.00
2015,08,21,01,22,17.00
2015,08,21,01,23,17.00
2015,08,21,01,24,17.00
2015,08,21,01,25,17.00
2015,08,21,01,26,17.00
2015,08,21,01,27,17.00
2015,08,21,01,28,17.00
2015,08,21,01,29,17.00
2015,08,21,01,30,17.00
2015,08,21,01,31,17.00
2015,08,21,01,32,17.00
2015,08,21,01,33,17.00
2015,08,21,01,34,17.00
2015,08,21,01,35,17.00
2015,08,21,01,36,17.00
2015,08,21,01,37,17.00
2015,08,21,01,38,17.00
2015,08,21,01,39,17.00
2015,08,21,01,40,17.00
2015,08,21,01,41,17.00
2015,08,21,01,42,17.00
2015,08,21,01,43,17.00
2015,08,21,01,44,17.00
2015,08,21,01,45,17.00
2015,08,21,01,46,17.00
2015,08,21,01,47,17.00
2015,08,21,01,48,17.00
2015,08,21,01,49,17.00
2015,08,21,01,50,17.00
2015,08,21,01,51,17.00
2015,08,21,01,52,17.00
2015,08,21,01,53,16.90
2015,08,21,01,54,16.90
2015,08,21,01,55,16.90
2015,08,21,01,56,16.90
2015,08,21,01,57,16.90
2015,08,21,01,58,16.90
2015,08,21,01,59,16.90
2015,08,21,02,00,16.90
2015,08,21,02,01,16.80
2015,08,21,02,02,16.80
2015,08,21,02,03,16.80
2015,08,21,02,04,16.80
2015,08,21,02,05,16.80
2015,08,21,02,06,16.80
2015,08,21,02,07,16.80
2015,08,21,02,08,16.70
2015,08,21,02,09,16.70
2015,08,21,02,10,16.70
2015,08,21,02,11,16.70
2015,08,21,02,12,16.70
2015,08,21,02,13,16.70
2015,08,21,02,14,16.70
2015,08,21,02,15,16.70
2015,08,21,02,16,16.70
2015,08,21,02,17,16.70
2015,08,21,02,18,16.60
2015,08,21,02,19,16.60
2015,08,21,02,20,16.60
2015,08,21,02,21,16.60
2015,08,21,02,22,16.60
2015,08,21,02,23,16.60
2015,08,21,02,24,16.60
2015,08,21,02,25,16.60
2015,08,21,02,26,16.60
2015,08,21,02,27,16.60
2015,08,21,02,28,16.60
2015,08,21,02,29,16.60
2015,08,21,02,30,16.60
2015,08,21,02,31,16.60
2015,08,21,02,32,16.60
2015,08,21,02,33,16.60
2015,08,21,02,34,16.60
2015,08,21,02,35,16.60
2015,08,21,02,36,16.60
2015,08,21,02,37,16.60
2015,08,21,02,38,16.60
2015,08,21,02,39,16.70
2015,08,21,02,40,16.70
2015,08,21,02,41,16.70
2015,08,21,02,42,16.70
2015,08,21,02,43,16.70
2015,08,21,02,44,16.70
2015,08,21,02,45,16.70
2015,08,21,02,46,16.70
2015,08,21,02,47,16.70
2015,08,21,02,48,16.70
2015,08,21,02,49,16.70
2015,08,21,02,50,16.70
2015,08,21,02,51,16.70
2015,08,21,02,52,16.70
2015,08,21,02,53,16.70
2015,08,21,02,54,16.70
2015,08,21,02,55,16.70
2015,08,21,02,56,16.70
2015,08,21,02,57,16.70
2015,08,21,02,58,16.70
2015,08,21,02,59,16.60
2015,08,21,03,00,16.60
2015,08,21,03,01,16.60
2015,08,21,03,02,16.60
2015,08,21,03,03,16.60
2015,08,21,03,04,16.60
2015,08,21,03,05,16.50
2015,08,21,03,06,16.50
2015,08,21,03,07,16.50
2015,08,21,03,08,16.50
2015,08,21,03,09,16.40
2015,08,21,03,10,16.40
2015,08,21,03,11,16.40
2015,08,21,03,12,16.40
2015,08,21,03,13,16.40
2015,08,21,03,14,16.40
2015,08,21,03,15,16.40
2015,08,21,03,16,16.30
2015,08,21,03,17,16.30
2015,08,21,03,18,16.30
2015,08,21,03,19,16.30
2015,08,21,03,20,16.30
2015,08,21,03,21,16.20
2015,08,21,03,22,16.20
2015,08,21,03,23,16.20
2015,08,21,03,24,16.20
2015,08,21,03,25,16.20
2015,08,21,03,26,16.10
2015,08,21,03,27,16.10
2015,08,21,03,28,16.10
2015,08,21,03,29,16.10
2015,08,21,03,30,16.10
2015,08,21,03,31,16.00
2015,08,21,03,32,16.00
2015,08,21,03,33,16.00
2015,08,21,03,34,15.90
2015,08,21,03,35,15.90
2015,08,21,03,36,15.90
2015,08,21,03,37,15.90
2015,08,21,03,38,15.90
2015,08,21,03,39,15.90
2015,08,21,03,40,15.90
2015,08,21,03,41,15.90
2015,08,21,03,42,15.90
2015,08,21,03,43,15.90
2015,08,21,03,44,15.90
2015,08,21,03,45,15.80
2015,08,21,03,46,15.80
2015,08,21,03,47,15.80
2015,08,21,03,48,15.80
2015,08,21,03,49,15.80
2015,08,21,03,50,15.80
2015,08,21,03,51,15.80
2015,08,21,03,52,15.80
2015,08,21,03,53,15.70
2015,08,21,03,54,15.70
2015,08,21,03,55,15.70
2015,08,21,03,56,15.70
2015,08,21,03,57,15.70
2015,08,21,03,58,15.60
2015,08,21,03,59,15.60
2015,08,21,04,00,15.60
2015,08,21,04,01,15.60
2015,08,21,04,02,15.50
2015,08,21,04,03,15.50
2015,08,21,04,04,15.50
2015,08,21,04,05,15.50
2015,08,21,04,06,15.50
2015,08,21,04,07,15.50
2015,08,21,04,08,15.50
2015,08,21,04,09,15.40
2015,08,21,04,10,15.40
2015,08,21,04,11,15.40
2015,08,21,04,12,15.40
2015,08,21,04,13,15.40
2015,08,21,04,14,15.40
2015,08,21,04,15,15.40
2015,08,21,04,16,15.40
2015,08,21,04,17,15.40
2015,08,21,04,18,15.40
2015,08,21,04,19,15.40
2015,08,21,04,20,15.40
2015,08,21,04,21,15.40
2015,08,21,04,22,15.40
2015,08,21,04,23,15.40
2015,08,21,04,24,15.40
2015,08,21,04,25,15.40
2015,08,21,04,26,15.40
2015,08,21,04,27,15.40
2015,08,21,04,28,15.40
2015,08,21,04,29,15.40
2015,08,21,04,30,15.30
2015,08,21,04,31,15.30
2015,08,21,04,32,15.30
2015,08,21,04,33,15.30
2015,08,21,04,34,15.30
2015,08,21,04,35,15.30
2015,08,21,04,36,15.30
2015,08,21,04,37,15.30
2015,08,21,04,38,15.40
2015,08,21,04,39,15.40
2015,08,21,04,40,15.30
2015,08,21,04,41,15.30
2015,08,21,04,42,15.30
2015,08,21,04,43,15.30
2015,08,21,04,44,15.30
2015,08,21,04,45,15.30
2015,08,21,04,46,15.30
2015,08,21,04,47,15.30
2015,08,21,04,48,15.30
2015,08,21,04,49,15.30
2015,08,21,04,50,15.30
2015,08,21,04,51,15.30
2015,08,21,04,52,15.20
2015,08,21,04,53,15.20
2015,08,21,04,54,15.20
2015,08,21,04,55,15.20
2015,08,21,04,56,15.20
2015,08,21,04,57,15.20
2015,08,21,04,58,15.20
2015,08,21,04,59,15.20
2015,08,21,05,00,15.20
2015,08,21,05,01,15.20
2015,08,21,05,02,15.20
2015,08,21,05,03,15.20
2015,08,21,05,04,15.10
2015,08,21,05,05,15.10
2015,08,21,05,06,15.10
2015,08,21,05,07,15.10
2015,08,21,05,08,15.10
2015,08,21,05,09,15.10
2015,08,21,05,10,15.10
2015,08,21,05,11,15.10
2015,08,21,05,12,15.00
2015,08,21,05,13,15.00
2015,08,21,05,14,14.90
2015,08,21,05,15,14.90
2015,08,21,05,16,14.90
2015,08,21,05,17,14.80
2015,08,21,05,18,14.80
2015,08,21,05,19,14.80
2015,08,21,05,20,14.80
2015,08,21,05,21,14.70
2015,08,21,05,22,14.70
2015,08,21,05,23,14.60
2015,08,21,05,24,14.60
2015,08,21,05,25,14.60
2015,08,21,05,26,14.50
2015,08,21,05,27,14.50
2015,08,21,05,28,14.40
2015,08,21,05,29,14.40
2015,08,21,05,30,14.30
2015,08,21,05,31,14.30
2015,08,21,05,32,14.30
2015,08,21,05,33,14.20
2015,08,21,05,34,14.20
2015,08,21,05,35,14.10
2015,08,21,05,36,14.10
2015,08,21,05,37,14.00
2015,08,21,05,38,14.00
2015,08,21,05,39,13.90
2015,08,21,05,40,13.90
2015,08,21,05,41,13.80
2015,08,21,05,42,13.80
2015,08,21,05,43,13.70
2015,08,21,05,44,13.70
2015,08,21,05,45,13.60
2015,08,21,05,46,13.60
2015,08,21,05,47,13.50
2015,08,21,05,48,13.50
2015,08,21,05,49,13.50
2015,08,21,05,50,13.40
2015,08,21,05,51,13.40
2015,08,21,05,52,13.30
2015,08,21,05,53,13.30
2015,08,21,05,54,13.30
2015,08,21,05,55,13.20
2015,08,21,05,56,13.20
2015,08,21,05,57,13.20
2015,08,21,05,58,13.10
2015,08,21,05,59,13.10
2015,08,21,06,00,13.10
2015,08,21,06,01,13.00
2015,08,21,06,02,13.00
2015,08,21,06,03,12.90
2015,08,21,06,04,12.90
2015,08,21,06,05,12.90
2015,08,21,06,06,12.80
2015,08,21,06,07,12.80
2015,08,21,06,08,12.80
2015,08,21,06,09,12.70
2015,08,21,06,10,12.70
2015,08,21,06,11,12.70
2015,08,21,06,12,12.70
2015,08,21,06,13,12.60
2015,08,21,06,14,12.60
2015,08,21,06,15,12.60
2015,08,21,06,16,12.50
2015,08,21,06,17,12.50
2015,08,21,06,18,12.50
2015,08,21,06,19,12.50
2015,08,21,06,20,12.50
2015,08,21,06,21,12.60
2015,08,21,06,22,12.60
2015,08,21,06,23,12.70
2015,08,21,06,24,12.70
2015,08,21,06,25,12.70
2015,08,21,06,26,12.80
2015,08,21,06,27,12.80
2015,08,21,06,28,12.90
2015,08,21,06,29,12.90
2015,08,21,06,30,13.00
2015,08,21,06,31,13.00
2015,08,21,06,32,13.00
2015,08,21,06,33,13.10
2015,08,21,06,34,13.10
2015,08,21,06,35,13.10
2015,08,21,06,36,13.10
2015,08,21,06,37,13.10
2015,08,21,06,38,13.10
2015,08,21,06,39,13.10
2015,08,21,06,40,13.10
2015,08,21,06,41,13.10
2015,08,21,06,42,13.20
2015,08,21,06,43,13.20
2015,08,21,06,44,13.20
2015,08,21,06,45,13.20
2015,08,21,06,46,13.20
2015,08,21,06,47,13.20
2015,08,21,06,48,13.20
2015,08,21,06,49,13.30
2015,08,21,06,50,13.30
2015,08,21,06,51,13.30
2015,08,21,06,52,13.30
2015,08,21,06,53,13.30
2015,08,21,06,54,13.40
2015,08,21,06,55,13.40
2015,08,21,06,56,13.40
2015,08,21,06,57,13.40
2015,08,21,06,58,13.40
2015,08,21,06,59,13.40
2015,08,21,07,00,13.40
2015,08,21,07,01,13.40
2015,08,21,07,02,13.40
2015,08,21,07,03,13.40
2015,08,21,07,04,13.50
2015,08,21,07,05,13.50
2015,08,21,07,06,13.60
2015,08,21,07,07,13.60
2015,08,21,07,08,13.60
2015,08,21,07,09,13.60
2015,08,21,07,10,13.60
2015,08,21,07,11,13.70
2015,08,21,07,12,13.70
2015,08,21,07,13,13.70
2015,08,21,07,14,13.70
2015,08,21,07,15,13.70
2015,08,21,07,16,13.70
2015,08,21,07,17,13.70
2015,08,21,07,18,13.70
2015,08,21,07,19,13.70
2015,08,21,07,20,13.80
2015,08,21,07,21,13.80
2015,08,21,07,22,13.80
2015,08,21,07,23,13.80
2015,08,21,07,24,13.80
2015,08,21,07,25,13.80
2015,08,21,07,26,13.80
2015,08,21,07,27,13.90
2015,08,21,07,28,13.90
2015,08,21,07,29,13.90
2015,08,21,07,30,13.90
2015,08,21,07,31,13.90
2015,08,21,07,32,14.00
2015,08,21,07,33,14.00
2015,08,21,07,34,14.10
2015,08,21,07,35,14.10
2015,08,21,07,36,14.10
2015,08,21,07,37,14.20
2015,08,21,07,38,14.20
2015,08,21,07,39,14.30
2015,08,21,07,40,14.30
2015,08,21,07,41,14.40
2015,08,21,07,42,14.40
2015,08,21,07,43,14.50
2015,08,21,07,44,14.60
2015,08,21,07,45,14.60
2015,08,21,07,46,14.60
2015,08,21,07,47,14.60
2015,08,21,07,48,14.70
2015,08,21,07,49,14.70
2015,08,21,07,50,14.70
2015,08,21,07,51,14.80
2015,08,21,07,52,14.80
2015,08,21,07,53,14.80
2015,08,21,07,54,14.90
2015,08,21,07,55,14.90
2015,08,21,07,56,14.90
2015,08,21,07,57,14.90
2015,08,21,07,58,15.00
2015,08,21,07,59,15.00
2015,08,21,08,00,15.10
2015,08,21,08,01,15.10
2015,08,21,08,02,15.10
2015,08,21,08,03,15.20
2015,08,21,08,04,15.20
2015,08,21,08,05,15.30
2015,08,21,08,06,15.30
2015,08,21,08,07,15.30
2015,08,21,08,08,15.30
2015,08,21,08,09,15.40
2015,08,21,08,10,15.40
2015,08,21,08,11,15.40
2015,08,21,08,12,15.50
2015,08,21,08,13,15.50
2015,08,21,08,14,15.60
2015,08,21,08,15,15.60
2015,08,21,08,16,15.60
2015,08,21,08,17,15.60
2015,08,21,08,18,15.70
2015,08,21,08,19,15.70
2015,08,21,08,20,15.70
2015,08,21,08,21,15.70
2015,08,21,08,22,15.70
2015,08,21,08,23,15.80
2015,08,21,08,24,15.80
2015,08,21,08,25,15.80
2015,08,21,08,26,15.80
2015,08,21,08,27,15.80
2015,08,21,08,28,15.90
2015,08,21,08,29,15.90
2015,08,21,08,30,15.90
2015,08,21,08,31,15.90
2015,08,21,08,32,16.00
2015,08,21,08,33,16.00
2015,08,21,08,34,16.10
2015,08,21,08,35,16.10
2015,08,21,08,36,16.20
2015,08,21,08,37,16.20
2015,08,21,08,38,16.20
2015,08,21,08,39,16.20
2015,08,21,08,40,16.20
2015,08,21,08,41,16.20
2015,08,21,08,42,16.30
2015,08,21,08,43,16.30
2015,08,21,08,44,16.30
2015,08,21,08,45,16.30
2015,08,21,08,46,16.30
2015,08,21,08,47,16.30
2015,08,21,08,48,16.30
2015,08,21,08,49,16.30
2015,08,21,08,50,16.40
2015,08,21,08,51,16.40
2015,08,21,08,52,16.40
2015,08,21,08,53,16.40
2015,08,21,08,54,16.40
2015,08,21,08,55,16.40
2015,08,21,08,56,16.50
2015,08,21,08,57,16.50
2015,08,21,08,58,16.60
2015,08,21,08,59,16.60
2015,08,21,09,00,16.60
2015,08,21,09,01,16.60
2015,08,21,09,02,16.70
2015,08,21,09,03,16.70
2015,08,21,09,04,16.70
2015,08,21,09,05,16.70
2015,08,21,09,06,16.70
2015,08,21,09,07,16.80
2015,08,21,09,08,16.80
2015,08,21,09,09,16.80
2015,08,21,09,10,16.80
2015,08,21,09,11,16.80
2015,08,21,09,12,16.80
2015,08,21,09,13,16.80
2015,08,21,09,14,16.80
2015,08,21,09,15,16.80
2015,08,21,09,16,16.80
2015,08,21,09,17,16.80
2015,08,21,09,18,16.80
2015,08,21,09,19,16.80
2015,08,21,09,20,16.90
2015,08,21,09,21,16.90
2015,08,21,09,22,16.90
2015,08,21,09,23,16.90
2015,08,21,09,24,16.90
2015,08,21,09,25,16.90
2015,08,21,09,26,16.90
2015,08,21,09,27,17.00
2015,08,21,09,28,17.00
2015,08,21,09,29,17.00
2015,08,21,09,30,17.10
2015,08,21,09,31,17.10
2015,08,21,09,32,17.20
2015,08,21,09,33,17.20
2015,08,21,09,34,17.20
2015,08,21,09,35,17.20
2015,08,21,09,36,17.30
2015,08,21,09,37,17.30
2015,08,21,09,38,17.30
2015,08,21,09,39,17.30
2015,08,21,09,40,17.30
2015,08,21,09,41,17.40
2015,08,21,09,42,17.40
2015,08,21,09,43,17.40
2015,08,21,09,44,17.40
2015,08,21,09,45,17.40
2015,08,21,09,46,17.40
2015,08,21,09,47,17.40
2015,08,21,09,48,17.40
2015,08,21,09,49,17.40
2015,08,21,09,50,17.40
2015,08,21,09,51,17.40
2015,08,21,09,52,17.40
2015,08,21,09,53,17.40
2015,08,21,09,54,17.40
2015,08,21,09,55,17.40
2015,08,21,09,56,17.40
2015,08,21,09,57,17.40
2015,08,21,09,58,17.40
2015,08,21,09,59,17.40
2015,08,21,10,00,17.50
2015,08,21,10,01,17.50
2015,08,21,10,02,17.60
2015,08,21,10,03,17.60
2015,08,21,10,04,17.60
2015,08,21,10,05,17.70
2015,08,21,10,06,17.70
2015,08,21,10,07,17.80
2015,08,21,10,08,17.80
2015,08,21,10,09,17.80
2015,08,21,10,10,17.80
2015,08,21,10,11,17.80
2015,08,21,10,12,17.80
2015,08,21,10,13,17.80
2015,08,21,10,14,17.80
2015,08,21,10,15,17.80
2015,08,21,10,16,17.80
2015,08,21,10,17,17.80
2015,08,21,10,18,17.80
2015,08,21,10,19,17.80
2015,08,21,10,20,17.80
2015,08,21,10,21,17.80
2015,08,21,10,22,17.80
2015,08,21,10,23,17.70
2015,08,21,10,24,17.70
2015,08,21,10,25,17.70
2015,08,21,10,26,17.60
2015,08,21,10,27,17.60
2015,08,21,10,28,17.60
2015,08,21,10,29,17.60
2015,08,21,10,30,17.60
2015,08,21,10,31,17.70
2015,08,21,10,32,17.70
2015,08,21,10,33,17.70
2015,08,21,10,34,17.70
2015,08,21,10,35,17.70
2015,08,21,10,36,17.70
2015,08,21,10,37,17.80
2015,08,21,10,38,17.80
2015,08,21,10,39,17.90
2015,08,21,10,40,18.00
2015,08,21,10,41,18.10
2015,08,21,10,42,18.10
2015,08,21,10,43,18.10
2015,08,21,10,44,18.10
2015,08,21,10,45,18.10
2015,08,21,10,46,18.00
2015,08,21,10,47,17.90
2015,08,21,10,48,17.80
2015,08,21,10,49,17.70
2015,08,21,10,50,17.70
2015,08,21,10,51,17.70
2015,08,21,10,52,17.70
2015,08,21,10,53,17.70
2015,08,21,10,54,17.70
2015,08,21,10,55,17.80
2015,08,21,10,56,17.80
2015,08,21,10,57,17.90
2015,08,21,10,58,17.80
2015,08,21,10,59,17.80
2015,08,21,11,00,17.90
2015,08,21,11,01,17.90
2015,08,21,11,02,17.90
2015,08,21,11,03,18.00
2015,08,21,11,04,18.00
2015,08,21,11,05,18.10
2015,08,21,11,06,18.20
2015,08,21,11,07,18.20
2015,08,21,11,08,18.30
2015,08,21,11,09,18.30
2015,08,21,11,10,18.30
2015,08,21,11,11,18.30
2015,08,21,11,12,18.40
2015,08,21,11,13,18.40
2015,08,21,11,14,18.50
2015,08,21,11,15,18.60
2015,08,21,11,16,18.60
2015,08,21,11,17,18.50
2015,08,21,11,18,18.50
2015,08,21,11,19,18.40
2015,08,21,11,20,18.40
2015,08,21,11,21,18.40
2015,08,21,11,22,18.40
2015,08,21,11,23,18.40
2015,08,21,11,24,18.40
2015,08,21,11,25,18.50
2015,08,21,11,26,18.60
2015,08,21,11,27,18.60
2015,08,21,11,28,18.70
2015,08,21,11,29,18.70
2015,08,21,11,30,18.70
2015,08,21,11,31,18.70
2015,08,21,11,32,18.70
2015,08,21,11,33,18.70
2015,08,21,11,34,18.70
2015,08,21,11,35,18.70
2015,08,21,11,36,18.70
2015,08,21,11,37,18.70
2015,08,21,11,38,18.70
2015,08,21,11,39,18.70
2015,08,21,11,40,18.70
2015,08,21,11,41,18.80
2015,08,21,11,42,18.80
2015,08,21,11,43,18.80
2015,08,21,11,44,18.80
2015,08,21,11,45,18.80
2015,08,21,11,46,18.90
2015,08,21,11,47,19.00
2015,08,21,11,48,19.10
2015,08,21,11,49,19.10
2015,08,21,11,50,19.20
2015,08,21,11,51,19.20
2015,08,21,11,52,19.10
2015,08,21,11,53,19.10
2015,08,21,11,54,19.20
2015,08,21,11,55,19.20
2015,08,21,11,56,19.20
2015,08,21,11,57,19.20
2015,08,21,11,58,19.30
2015,08,21,11,59,19.30
2015,08,21,12,00,19.30
2015,08,21,12,01,19.20
2015,08,21,12,02,19.10
2015,08,21,12,03,19.00
2015,08,21,12,04,19.00
2015,08,21,12,05,19.10
2015,08,21,12,06,19.20
2015,08,21,12,07,19.30
2015,08,21,12,08,19.30
2015,08,21,12,09,19.40
2015,08,21,12,10,19.40
2015,08,21,12,11,19.40
2015,08,21,12,12,19.30
2015,08,21,12,13,19.30
2015,08,21,12,14,19.40
2015,08,21,12,15,19.40
2015,08,21,12,16,19.30
2015,08,21,12,17,19.30
2015,08,21,12,18,19.30
2015,08,21,12,19,19.30
2015,08,21,12,20,19.30
2015,08,21,12,21,19.30
2015,08,21,12,22,19.30
2015,08,21,12,23,19.30
2015,08,21,12,24,19.30
2015,08,21,12,25,19.30
2015,08,21,12,26,19.30
2015,08,21,12,27,19.40
2015,08,21,12,28,19.50
2015,08,21,12,29,19.60
2015,08,21,12,30,19.60
2015,08,21,12,31,19.60
2015,08,21,12,32,19.60
2015,08,21,12,33,19.60
2015,08,21,12,34,19.60
2015,08,21,12,35,19.70
2015,08,21,12,36,19.80
2015,08,21,12,37,19.90
2015,08,21,12,38,20.00
2015,08,21,12,39,20.10
2015,08,21,12,40,20.10
2015,08,21,12,41,20.00
2015,08,21,12,42,20.00
2015,08,21,12,43,20.00
2015,08,21,12,44,19.90
2015,08,21,12,45,20.00
2015,08,21,12,46,20.00
2015,08,21,12,47,20.00
2015,08,21,12,48,20.00
2015,08,21,12,49,20.00
2015,08,21,12,50,20.00
2015,08,21,12,51,20.10
2015,08,21,12,52,20.10
2015,08,21,12,53,20.20
2015,08,21,12,54,20.20
2015,08,21,12,55,20.10
2015,08,21,12,56,20.10
2015,08,21,12,57,20.10
2015,08,21,12,58,20.20
2015,08,21,12,59,20.20
2015,08,21,13,00,20.20
2015,08,21,13,01,20.20
2015,08,21,13,02,20.20
2015,08,21,13,03,20.20
2015,08,21,13,04,20.20
2015,08,21,13,05,20.30
2015,08,21,13,06,20.40
2015,08,21,13,07,20.40
2015,08,21,13,08,20.40
2015,08,21,13,09,20.40
2015,08,21,13,10,20.40
2015,08,21,13,11,20.50
2015,08,21,13,12,20.50
2015,08,21,13,13,20.50
2015,08,21,13,14,20.40
2015,08,21,13,15,20.50
2015,08,21,13,16,20.50
2015,08,21,13,17,20.50
2015,08,21,13,18,20.50
2015,08,21,13,19,20.50
2015,08,21,13,20,20.60
2015,08,21,13,21,20.60
2015,08,21,13,22,20.60
2015,08,21,13,23,20.70
2015,08,21,13,24,20.70
2015,08,21,13,25,20.70
2015,08,21,13,26,20.70
2015,08,21,13,27,20.60
2015,08,21,13,28,20.60
2015,08,21,13,29,20.60
2015,08,21,13,30,20.70
2015,08,21,13,31,20.80
2015,08,21,13,32,20.80
2015,08,21,13,33,20.80
2015,08,21,13,34,20.90
2015,08,21,13,35,21.00
2015,08,21,13,36,21.10
2015,08,21,13,37,21.30
2015,08,21,13,38,21.30
2015,08,21,13,39,21.30
2015,08,21,13,40,21.30
2015,08,21,13,41,21.30
2015,08,21,13,42,21.40
2015,08,21,13,43,21.50
2015,08,21,13,44,21.60
2015,08,21,13,45,21.70
2015,08,21,13,46,21.70
2015,08,21,13,47,21.70
2015,08,21,13,48,21.70
2015,08,21,13,49,21.70
2015,08,21,13,50,21.70
2015,08,21,13,51,21.80
2015,08,21,13,52,21.80
2015,08,21,13,53,21.70
2015,08,21,13,54,21.70
2015,08,21,13,55,21.70
2015,08,21,13,56,21.70
2015,08,21,13,57,21.70
2015,08,21,13,58,21.60
2015,08,21,13,59,21.60
2015,08,21,14,00,21.50
2015,08,21,14,01,21.40
2015,08,21,14,02,21.50
2015,08,21,14,03,21.50
2015,08,21,14,04,21.60
2015,08,21,14,05,21.70
2015,08,21,14,06,21.80
2015,08,21,14,07,21.80
2015,08,21,14,08,21.80
2015,08,21,14,09,21.80
2015,08,21,14,10,21.80
2015,08,21,14,11,21.90
2015,08,21,14,12,21.90
2015,08,21,14,13,21.90
2015,08,21,14,14,21.90
2015,08,21,14,15,21.80
2015,08,21,14,16,21.80
2015,08,21,14,17,21.70
2015,08,21,14,18,21.70
2015,08,21,14,19,21.60
2015,08,21,14,20,21.50
2015,08,21,14,21,21.50
2015,08,21,14,22,21.40
2015,08,21,14,23,21.40
2015,08,21,14,24,21.40
2015,08,21,14,25,21.40
2015,08,21,14,26,21.40
2015,08,21,14,27,21.50
2015,08,21,14,28,21.60
2015,08,21,14,29,21.60
2015,08,21,14,30,21.60
2015,08,21,14,31,21.70
2015,08,21,14,32,21.80
2015,08,21,14,33,21.90
2015,08,21,14,34,22.00
2015,08,21,14,35,22.10
2015,08,21,14,36,22.20
2015,08,21,14,37,22.30
2015,08,21,14,38,22.30
2015,08,21,14,39,22.40
2015,08,21,14,40,22.40
2015,08,21,14,41,22.30
2015,08,21,14,42,22.30
2015,08,21,14,43,22.30
2015,08,21,14,44,22.40
2015,08,21,14,45,22.40
2015,08,21,14,46,22.40
2015,08,21,14,47,22.40
2015,08,21,14,48,22.40
2015,08,21,14,49,22.40
2015,08,21,14,50,22.40
2015,08,21,14,51,22.40
2015,08,21,14,52,22.30
2015,08,21,14,53,22.20
2015,08,21,14,54,22.20
2015,08,21,14,55,22.20
2015,08,21,14,56,22.20
2015,08,21,14,57,22.30
2015,08,21,14,58,22.30
2015,08,21,14,59,22.40
2015,08,21,15,00,22.40
2015,08,21,15,01,22.50
2015,08,21,15,02,22.50
2015,08,21,15,03,22.60
2015,08,21,15,04,22.60
2015,08,21,15,05,22.60
2015,08,21,15,06,22.60
2015,08,21,15,07,22.60
2015,08,21,15,08,22.60
2015,08,21,15,09,22.60
2015,08,21,15,10,22.70
2015,08,21,15,11,22.70
2015,08,21,15,12,22.80
2015,08,21,15,13,22.70
2015,08,21,15,14,22.70
2015,08,21,15,15,22.60
2015,08,21,15,16,22.60
2015,08,21,15,17,22.60
2015,08,21,15,18,22.60
2015,08,21,15,19,22.70
2015,08,21,15,20,22.80
2015,08,21,15,21,22.80
2015,08,21,15,22,22.90
2015,08,21,15,23,22.90
2015,08,21,15,24,23.00
2015,08,21,15,25,23.10
2015,08,21,15,26,23.10
2015,08,21,15,27,23.10
2015,08,21,15,28,23.10
2015,08,21,15,29,23.20
2015,08,21,15,30,23.20
2015,08,21,15,31,23.30
2015,08,21,15,32,23.40
2015,08,21,15,33,23.40
2015,08,21,15,34,23.40
2015,08,21,15,35,23.30
2015,08,21,15,36,23.20
2015,08,21,15,37,23.20
2015,08,21,15,38,23.20
2015,08,21,15,39,23.20
2015,08,21,15,40,23.20
2015,08,21,15,41,23.30
2015,08,21,15,42,23.40
2015,08,21,15,43,23.50
2015,08,21,15,44,23.60
2015,08,21,15,45,23.60
2015,08,21,15,46,23.60
2015,08,21,15,47,23.70
2015,08,21,15,48,23.80
2015,08,21,15,49,23.90
2015,08,21,15,50,23.90
2015,08,21,15,51,23.90
2015,08,21,15,52,23.90
2015,08,21,15,53,23.90
2015,08,21,15,54,23.90
2015,08,21,15,55,23.90
2015,08,21,15,56,23.80
2015,08,21,15,57,23.80
2015,08,21,15,58,23.90
2015,08,21,15,59,23.90
2015,08,21,16,00,23.90
2015,08,21,16,01,23.90
2015,08,21,16,02,24.00
2015,08,21,16,03,24.00
2015,08,21,16,04,24.10
2015,08,21,16,05,24.10
2015,08,21,16,06,24.10
2015,08,21,16,07,24.10
2015,08,21,16,08,24.00
2015,08,21,16,09,23.90
2015,08,21,16,10,24.00
2015,08,21,16,11,24.00
2015,08,21,16,12,24.10
2015,08,21,16,13,24.10
2015,08,21,16,14,24.00
2015,08,21,16,15,23.90
2015,08,21,16,16,23.90
2015,08,21,16,17,23.90
2015,08,21,16,18,23.90
2015,08,21,16,19,23.90
2015,08,21,16,20,23.90
2015,08,21,16,21,23.90
2015,08,21,16,22,23.80
2015,08,21,16,23,23.80
2015,08,21,16,24,23.90
2015,08,21,16,25,24.00
2015,08,21,16,26,24.00
2015,08,21,16,27,24.10
2015,08,21,16,28,24.10
2015,08,21,16,29,24.20
2015,08,21,16,30,24.30
2015,08,21,16,31,24.30
2015,08,21,16,32,24.20
2015,08,21,16,33,24.10
2015,08,21,16,34,24.00
2015,08,21,16,35,23.90
2015,08,21,16,36,23.90
2015,08,21,16,37,23.80
2015,08,21,16,38,23.80
2015,08,21,16,39,23.80
2015,08,21,16,40,23.70
2015,08,21,16,41,23.70
2015,08,21,16,42,23.60
2015,08,21,16,43,23.60
2015,08,21,16,44,23.60
2015,08,21,16,45,23.60
2015,08,21,16,46,23.60
2015,08,21,16,47,23.60
2015,08,21,16,48,23.70
2015,08,21,16,49,23.70
2015,08,21,16,50,23.70
2015,08,21,16,51,23.70
2015,08,21,16,52,23.70
2015,08,21,16,53,23.80
2015,08,21,16,54,23.80
2015,08,21,16,55,23.80
2015,08,21,16,56,23.80
2015,08,21,16,57,23.70
2015,08,21,16,58,23.70
2015,08,21,16,59,23.60
2015,08,21,17,00,23.50
2015,08,21,17,01,23.50
2015,08,21,17,02,23.40
2015,08,21,17,03,23.40
2015,08,21,17,04,23.30
2015,08,21,17,05,23.30
2015,08,21,17,06,23.20
2015,08,21,17,07,23.20
2015,08,21,17,08,23.20
2015,08,21,17,09,23.20
2015,08,21,17,10,23.20
2015,08,21,17,11,23.20
2015,08,21,17,12,23.20
2015,08,21,17,13,23.30
2015,08,21,17,14,23.30
2015,08,21,17,15,23.30
2015,08,21,17,16,23.30
2015,08,21,17,17,23.20
2015,08,21,17,18,23.20
2015,08,21,17,19,23.20