Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,04,00,00,-5.70
2019,02,04,00,01,-5.70
2019,02,04,00,02,-5.70
2019,02,04,00,03,-5.70
2019,02,04,00,04,-5.70
2019,02,04,00,05,-5.70
2019,02,04,00,06,-5.70
2019,02,04,00,07,-5.70
2019,02,04,00,08,-5.70
2019,02,04,00,09,-5.70
2019,02,04,00,10,-5.70
2019,02,04,00,11,-5.70
2019,02,04,00,12,-5.70
2019,02,04,00,13,-5.70
2019,02,04,00,14,-5.70
2019,02,04,00,15,-5.70
2019,02,04,00,16,-5.70
2019,02,04,00,17,-5.70
2019,02,04,00,18,-5.70
2019,02,04,00,19,-5.70
2019,02,04,00,20,-5.70
2019,02,04,00,21,-5.70
2019,02,04,00,22,-5.70
2019,02,04,00,23,-5.70
2019,02,04,00,24,-5.70
2019,02,04,00,25,-5.70
2019,02,04,00,26,-5.70
2019,02,04,00,27,-5.80
2019,02,04,00,28,-5.80
2019,02,04,00,29,-5.80
2019,02,04,00,30,-5.80
2019,02,04,00,31,-5.80
2019,02,04,00,32,-5.80
2019,02,04,00,33,-5.80
2019,02,04,00,34,-5.80
2019,02,04,00,35,-5.80
2019,02,04,00,36,-5.80
2019,02,04,00,37,-5.80
2019,02,04,00,38,-5.80
2019,02,04,00,39,-5.80
2019,02,04,00,40,-5.80
2019,02,04,00,41,-5.80
2019,02,04,00,42,-5.80
2019,02,04,00,43,-5.80
2019,02,04,00,44,-5.90
2019,02,04,00,45,-5.90
2019,02,04,00,46,-5.90
2019,02,04,00,47,-5.90
2019,02,04,00,48,-5.90
2019,02,04,00,49,-5.90
2019,02,04,00,50,-5.90
2019,02,04,00,51,-5.90
2019,02,04,00,52,-6.00
2019,02,04,00,53,-6.00
2019,02,04,00,54,-6.00
2019,02,04,00,55,-6.00
2019,02,04,00,56,-6.00
2019,02,04,00,57,-6.00
2019,02,04,00,58,-6.00
2019,02,04,00,59,-6.00
2019,02,04,01,00,-6.00
2019,02,04,01,01,-6.10
2019,02,04,01,02,-6.10
2019,02,04,01,03,-6.10
2019,02,04,01,04,-6.10
2019,02,04,01,05,-6.10
2019,02,04,01,06,-6.10
2019,02,04,01,07,-6.10
2019,02,04,01,08,-6.10
2019,02,04,01,09,-6.10
2019,02,04,01,10,-6.10
2019,02,04,01,11,-6.10
2019,02,04,01,12,-6.10
2019,02,04,01,13,-6.10
2019,02,04,01,14,-6.10
2019,02,04,01,15,-6.10
2019,02,04,01,16,-6.10
2019,02,04,01,17,-6.10
2019,02,04,01,18,-6.10
2019,02,04,01,19,-6.10
2019,02,04,01,20,-6.10
2019,02,04,01,21,-6.10
2019,02,04,01,22,-6.10
2019,02,04,01,23,-6.00
2019,02,04,01,24,-6.00
2019,02,04,01,25,-6.00
2019,02,04,01,26,-6.10
2019,02,04,01,27,-6.10
2019,02,04,01,28,-6.00
2019,02,04,01,29,-6.10
2019,02,04,01,30,-6.10
2019,02,04,01,31,-6.00
2019,02,04,01,32,-6.10
2019,02,04,01,33,-6.10
2019,02,04,01,34,-6.10
2019,02,04,01,35,-6.10
2019,02,04,01,36,-6.10
2019,02,04,01,37,-6.10
2019,02,04,01,38,-6.10
2019,02,04,01,39,-6.10
2019,02,04,01,40,-6.10
2019,02,04,01,41,-6.10
2019,02,04,01,42,-6.10
2019,02,04,01,43,-6.10
2019,02,04,01,44,-6.10
2019,02,04,01,45,-6.10
2019,02,04,01,46,-6.10
2019,02,04,01,47,-6.10
2019,02,04,01,48,-6.10
2019,02,04,01,49,-6.10
2019,02,04,01,50,-6.10
2019,02,04,01,51,-6.10
2019,02,04,01,52,-6.20
2019,02,04,01,53,-6.20
2019,02,04,01,54,-6.20
2019,02,04,01,55,-6.20
2019,02,04,01,56,-6.20
2019,02,04,01,57,-6.20
2019,02,04,01,58,-6.20
2019,02,04,01,59,-6.20
2019,02,04,02,00,-6.20
2019,02,04,02,01,-6.20
2019,02,04,02,02,-6.20
2019,02,04,02,03,-6.20
2019,02,04,02,04,-6.20
2019,02,04,02,05,-6.20
2019,02,04,02,06,-6.20
2019,02,04,02,07,-6.20
2019,02,04,02,08,-6.20
2019,02,04,02,09,-6.30
2019,02,04,02,10,-6.30
2019,02,04,02,11,-6.30
2019,02,04,02,12,-6.20
2019,02,04,02,13,-6.20
2019,02,04,02,14,-6.20
2019,02,04,02,15,-6.20
2019,02,04,02,16,-6.30
2019,02,04,02,17,-6.20
2019,02,04,02,18,-6.30
2019,02,04,02,19,-6.30
2019,02,04,02,20,-6.30
2019,02,04,02,21,-6.30
2019,02,04,02,22,-6.30
2019,02,04,02,23,-6.30
2019,02,04,02,24,-6.30
2019,02,04,02,25,-6.30
2019,02,04,02,26,-6.30
2019,02,04,02,27,-6.30
2019,02,04,02,28,-6.30
2019,02,04,02,29,-6.30
2019,02,04,02,30,-6.30
2019,02,04,02,31,-6.30
2019,02,04,02,32,-6.30
2019,02,04,02,33,-6.30
2019,02,04,02,34,-6.30
2019,02,04,02,35,-6.30
2019,02,04,02,36,-6.30
2019,02,04,02,37,-6.30
2019,02,04,02,38,-6.30
2019,02,04,02,39,-6.30
2019,02,04,02,40,-6.30
2019,02,04,02,41,-6.30
2019,02,04,02,42,-6.30
2019,02,04,02,43,-6.30
2019,02,04,02,44,-6.30
2019,02,04,02,45,-6.30
2019,02,04,02,46,-6.30
2019,02,04,02,47,-6.30
2019,02,04,02,48,-6.30
2019,02,04,02,49,-6.30
2019,02,04,02,50,-6.30
2019,02,04,02,51,-6.30
2019,02,04,02,52,-6.30
2019,02,04,02,53,-6.30
2019,02,04,02,54,-6.30
2019,02,04,02,55,-6.40
2019,02,04,02,56,-6.40
2019,02,04,02,57,-6.40
2019,02,04,02,58,-6.40
2019,02,04,02,59,-6.40
2019,02,04,03,00,-6.40
2019,02,04,03,01,-6.40
2019,02,04,03,02,-6.40
2019,02,04,03,03,-6.40
2019,02,04,03,04,-6.40
2019,02,04,03,05,-6.40
2019,02,04,03,06,-6.50
2019,02,04,03,07,-6.50
2019,02,04,03,08,-6.50
2019,02,04,03,09,-6.50
2019,02,04,03,10,-6.50
2019,02,04,03,11,-6.50
2019,02,04,03,12,-6.50
2019,02,04,03,13,-6.50
2019,02,04,03,14,-6.60
2019,02,04,03,15,-6.50
2019,02,04,03,16,-6.60
2019,02,04,03,17,-6.60
2019,02,04,03,18,-6.60
2019,02,04,03,19,-6.60
2019,02,04,03,20,-6.60
2019,02,04,03,21,-6.60
2019,02,04,03,22,-6.60
2019,02,04,03,23,-6.60
2019,02,04,03,24,-6.60
2019,02,04,03,25,-6.60
2019,02,04,03,26,-6.60
2019,02,04,03,27,-6.60
2019,02,04,03,28,-6.70
2019,02,04,03,29,-6.70
2019,02,04,03,30,-6.70
2019,02,04,03,31,-6.70
2019,02,04,03,32,-6.70
2019,02,04,03,33,-6.70
2019,02,04,03,34,-6.70
2019,02,04,03,35,-6.70
2019,02,04,03,36,-6.70
2019,02,04,03,37,-6.70
2019,02,04,03,38,-6.70
2019,02,04,03,39,-6.70
2019,02,04,03,40,-6.70
2019,02,04,03,41,-6.70
2019,02,04,03,42,-6.60
2019,02,04,03,43,-6.60
2019,02,04,03,44,-6.60
2019,02,04,03,45,-6.60
2019,02,04,03,46,-6.60
2019,02,04,03,47,-6.70
2019,02,04,03,48,-6.70
2019,02,04,03,49,-6.70
2019,02,04,03,50,-6.70
2019,02,04,03,51,-6.70
2019,02,04,03,52,-6.70
2019,02,04,03,53,-6.70
2019,02,04,03,54,-6.70
2019,02,04,03,55,-6.70
2019,02,04,03,56,-6.70
2019,02,04,03,57,-6.70
2019,02,04,03,58,-6.70
2019,02,04,03,59,-6.70
2019,02,04,04,00,-6.70
2019,02,04,04,01,-6.80
2019,02,04,04,02,-6.80
2019,02,04,04,03,-6.80
2019,02,04,04,04,-6.80
2019,02,04,04,05,-6.80
2019,02,04,04,06,-6.80
2019,02,04,04,07,-6.80
2019,02,04,04,08,-6.80
2019,02,04,04,09,-6.80
2019,02,04,04,10,-6.80
2019,02,04,04,11,-6.80
2019,02,04,04,12,-6.80
2019,02,04,04,13,-6.80
2019,02,04,04,14,-6.80
2019,02,04,04,15,-6.80
2019,02,04,04,16,-6.80
2019,02,04,04,17,-6.80
2019,02,04,04,18,-6.80
2019,02,04,04,19,-6.80
2019,02,04,04,20,-6.80
2019,02,04,04,21,-6.80
2019,02,04,04,22,-6.80
2019,02,04,04,23,-6.80
2019,02,04,04,24,-6.90
2019,02,04,04,25,-6.90
2019,02,04,04,26,-6.90
2019,02,04,04,27,-6.90
2019,02,04,04,28,-6.90
2019,02,04,04,29,-6.90
2019,02,04,04,30,-6.90
2019,02,04,04,31,-6.90
2019,02,04,04,32,-6.90
2019,02,04,04,33,-6.90
2019,02,04,04,34,-6.90
2019,02,04,04,35,-6.90
2019,02,04,04,36,-6.90
2019,02,04,04,37,-6.90
2019,02,04,04,38,-6.90
2019,02,04,04,39,-6.90
2019,02,04,04,40,-6.90
2019,02,04,04,41,-6.90
2019,02,04,04,42,-6.90
2019,02,04,04,43,-6.90
2019,02,04,04,44,-6.90
2019,02,04,04,45,-6.90
2019,02,04,04,46,-6.90
2019,02,04,04,47,-6.80
2019,02,04,04,48,-6.80
2019,02,04,04,49,-6.80
2019,02,04,04,50,-6.80
2019,02,04,04,51,-6.80
2019,02,04,04,52,-6.80
2019,02,04,04,53,-6.80
2019,02,04,04,54,-6.80
2019,02,04,04,55,-6.80
2019,02,04,04,56,-6.80
2019,02,04,04,57,-6.80
2019,02,04,04,58,-6.80
2019,02,04,04,59,-6.80
2019,02,04,05,00,-6.80
2019,02,04,05,01,-6.80
2019,02,04,05,02,-6.80
2019,02,04,05,03,-6.80
2019,02,04,05,04,-6.90
2019,02,04,05,05,-6.80
2019,02,04,05,06,-6.80
2019,02,04,05,07,-6.80
2019,02,04,05,08,-6.80
2019,02,04,05,09,-6.80
2019,02,04,05,10,-6.80
2019,02,04,05,11,-6.80
2019,02,04,05,12,-6.80
2019,02,04,05,13,-6.80
2019,02,04,05,14,-6.80
2019,02,04,05,15,-6.80
2019,02,04,05,16,-6.80
2019,02,04,05,17,-6.80
2019,02,04,05,18,-6.80
2019,02,04,05,19,-6.80
2019,02,04,05,20,-6.80
2019,02,04,05,21,-6.80
2019,02,04,05,22,-6.70
2019,02,04,05,23,-6.70
2019,02,04,05,24,-6.70
2019,02,04,05,25,-6.70
2019,02,04,05,26,-6.70
2019,02,04,05,27,-6.70
2019,02,04,05,28,-6.70
2019,02,04,05,29,-6.70
2019,02,04,05,30,-6.70
2019,02,04,05,31,-6.70
2019,02,04,05,32,-6.70
2019,02,04,05,33,-6.70
2019,02,04,05,34,-6.70
2019,02,04,05,35,-6.70
2019,02,04,05,36,-6.70
2019,02,04,05,37,-6.70
2019,02,04,05,38,-6.70
2019,02,04,05,39,-6.60
2019,02,04,05,40,-6.60
2019,02,04,05,41,-6.60
2019,02,04,05,42,-6.60
2019,02,04,05,43,-6.60
2019,02,04,05,44,-6.60
2019,02,04,05,45,-6.60
2019,02,04,05,46,-6.60
2019,02,04,05,47,-6.60
2019,02,04,05,48,-6.60
2019,02,04,05,49,-6.60
2019,02,04,05,50,-6.60
2019,02,04,05,51,-6.60
2019,02,04,05,52,-6.60
2019,02,04,05,53,-6.60
2019,02,04,05,54,-6.60
2019,02,04,05,55,-6.60
2019,02,04,05,56,-6.60
2019,02,04,05,57,-6.60
2019,02,04,05,58,-6.50
2019,02,04,05,59,-6.50
2019,02,04,06,00,-6.50
2019,02,04,06,01,-6.40
2019,02,04,06,02,-6.40
2019,02,04,06,03,-6.40
2019,02,04,06,04,-6.40
2019,02,04,06,05,-6.40
2019,02,04,06,06,-6.40
2019,02,04,06,07,-6.40
2019,02,04,06,08,-6.40
2019,02,04,06,09,-6.40
2019,02,04,06,10,-6.40
2019,02,04,06,11,-6.40
2019,02,04,06,12,-6.40
2019,02,04,06,13,-6.40
2019,02,04,06,14,-6.40
2019,02,04,06,15,-6.40
2019,02,04,06,16,-6.40
2019,02,04,06,17,-6.30
2019,02,04,06,18,-6.30
2019,02,04,06,19,-6.30
2019,02,04,06,20,-6.40
2019,02,04,06,21,-6.40
2019,02,04,06,22,-6.40
2019,02,04,06,23,-6.40
2019,02,04,06,24,-6.40
2019,02,04,06,25,-6.40
2019,02,04,06,26,-6.40
2019,02,04,06,27,-6.40
2019,02,04,06,28,-6.30
2019,02,04,06,29,-6.30
2019,02,04,06,30,-6.30
2019,02,04,06,31,-6.30
2019,02,04,06,32,-6.30
2019,02,04,06,33,-6.30
2019,02,04,06,34,-6.30
2019,02,04,06,35,-6.30
2019,02,04,06,36,-6.30
2019,02,04,06,37,-6.30
2019,02,04,06,38,-6.30
2019,02,04,06,39,-6.30
2019,02,04,06,40,-6.30
2019,02,04,06,41,-6.20
2019,02,04,06,42,-6.20
2019,02,04,06,43,-6.20
2019,02,04,06,44,-6.20
2019,02,04,06,45,-6.20
2019,02,04,06,46,-6.20
2019,02,04,06,47,-6.30
2019,02,04,06,48,-6.30
2019,02,04,06,49,-6.30
2019,02,04,06,50,-6.30
2019,02,04,06,51,-6.30
2019,02,04,06,52,-6.30
2019,02,04,06,53,-6.30
2019,02,04,06,54,-6.30
2019,02,04,06,55,-6.30
2019,02,04,06,56,-6.20
2019,02,04,06,57,-6.20
2019,02,04,06,58,-6.20
2019,02,04,06,59,-6.20
2019,02,04,07,00,-6.20
2019,02,04,07,01,-6.20
2019,02,04,07,02,-6.20
2019,02,04,07,03,-6.10
2019,02,04,07,04,-6.10
2019,02,04,07,05,-6.10
2019,02,04,07,06,-6.10
2019,02,04,07,07,-6.10
2019,02,04,07,08,-6.10
2019,02,04,07,09,-6.10
2019,02,04,07,10,-6.10
2019,02,04,07,11,-6.00
2019,02,04,07,12,-6.00
2019,02,04,07,13,-6.10
2019,02,04,07,14,-6.10
2019,02,04,07,15,-6.10
2019,02,04,07,16,-6.00
2019,02,04,07,17,-6.00
2019,02,04,07,18,-6.00
2019,02,04,07,19,-6.00
2019,02,04,07,20,-5.90
2019,02,04,07,21,-5.90
2019,02,04,07,22,-5.90
2019,02,04,07,23,-5.90
2019,02,04,07,24,-5.90
2019,02,04,07,25,-5.90
2019,02,04,07,26,-5.90
2019,02,04,07,27,-5.90
2019,02,04,07,28,-5.90
2019,02,04,07,29,-5.90
2019,02,04,07,30,-5.90
2019,02,04,07,31,-5.90
2019,02,04,07,32,-5.90
2019,02,04,07,33,-5.90
2019,02,04,07,34,-6.00
2019,02,04,07,35,-6.00
2019,02,04,07,36,-6.00
2019,02,04,07,37,-6.00
2019,02,04,07,38,-6.00
2019,02,04,07,39,-6.00
2019,02,04,07,40,-5.90
2019,02,04,07,41,-5.90
2019,02,04,07,42,-6.00
2019,02,04,07,43,-6.00
2019,02,04,07,44,-6.00
2019,02,04,07,45,-6.00
2019,02,04,07,46,-5.90
2019,02,04,07,47,-5.90
2019,02,04,07,48,-5.90
2019,02,04,07,49,-5.90
2019,02,04,07,50,-5.90
2019,02,04,07,51,-5.90
2019,02,04,07,52,-5.90
2019,02,04,07,53,-5.90
2019,02,04,07,54,-5.90
2019,02,04,07,55,-5.90
2019,02,04,07,56,-5.90
2019,02,04,07,57,-5.90
2019,02,04,07,58,-5.90
2019,02,04,07,59,-5.80
2019,02,04,08,00,-5.90
2019,02,04,08,01,-5.90
2019,02,04,08,02,-5.80
2019,02,04,08,03,-5.80
2019,02,04,08,04,-5.80
2019,02,04,08,05,-5.80
2019,02,04,08,06,-5.80
2019,02,04,08,07,-5.80
2019,02,04,08,08,-5.80
2019,02,04,08,09,-5.80
2019,02,04,08,10,-5.80
2019,02,04,08,11,-5.80
2019,02,04,08,12,-5.80
2019,02,04,08,13,-5.80
2019,02,04,08,14,-5.80
2019,02,04,08,15,-5.70
2019,02,04,08,16,-5.70
2019,02,04,08,17,-5.70
2019,02,04,08,18,-5.70
2019,02,04,08,19,-5.70
2019,02,04,08,20,-5.70
2019,02,04,08,21,-5.70
2019,02,04,08,22,-5.70
2019,02,04,08,23,-5.70
2019,02,04,08,24,-5.70
2019,02,04,08,25,-5.60
2019,02,04,08,26,-5.60
2019,02,04,08,27,-5.60
2019,02,04,08,28,-5.60
2019,02,04,08,29,-5.60
2019,02,04,08,30,-5.60
2019,02,04,08,31,-5.50
2019,02,04,08,32,-5.50
2019,02,04,08,33,-5.50
2019,02,04,08,34,-5.40
2019,02,04,08,35,-5.40
2019,02,04,08,36,-5.40
2019,02,04,08,37,-5.40
2019,02,04,08,38,-5.30
2019,02,04,08,39,-5.30
2019,02,04,08,40,-5.30
2019,02,04,08,41,-5.30
2019,02,04,08,42,-5.20
2019,02,04,08,43,-5.20
2019,02,04,08,44,-5.20
2019,02,04,08,45,-5.20
2019,02,04,08,46,-5.10
2019,02,04,08,47,-5.10
2019,02,04,08,48,-5.10
2019,02,04,08,49,-5.10
2019,02,04,08,50,-5.00
2019,02,04,08,51,-5.00
2019,02,04,08,52,-5.00
2019,02,04,08,53,-5.00
2019,02,04,08,54,-4.90
2019,02,04,08,55,-4.90
2019,02,04,08,56,-4.90
2019,02,04,08,57,-4.90
2019,02,04,08,58,-4.90
2019,02,04,08,59,-4.90
2019,02,04,09,00,-4.90
2019,02,04,09,01,-4.90
2019,02,04,09,02,-4.90
2019,02,04,09,03,-4.80
2019,02,04,09,04,-4.80
2019,02,04,09,05,-4.80
2019,02,04,09,06,-4.80
2019,02,04,09,07,-4.80
2019,02,04,09,08,-4.80
2019,02,04,09,09,-4.80
2019,02,04,09,10,-4.70
2019,02,04,09,11,-4.70
2019,02,04,09,12,-4.70
2019,02,04,09,13,-4.70
2019,02,04,09,14,-4.70
2019,02,04,09,15,-4.70
2019,02,04,09,16,-4.60
2019,02,04,09,17,-4.60
2019,02,04,09,18,-4.60
2019,02,04,09,19,-4.60
2019,02,04,09,20,-4.60
2019,02,04,09,21,-4.50
2019,02,04,09,22,-4.50
2019,02,04,09,23,-4.40
2019,02,04,09,24,-4.40
2019,02,04,09,25,-4.40
2019,02,04,09,26,-4.40
2019,02,04,09,27,-4.30
2019,02,04,09,28,-4.30
2019,02,04,09,29,-4.30
2019,02,04,09,30,-4.30
2019,02,04,09,31,-4.20
2019,02,04,09,32,-4.20
2019,02,04,09,33,-4.20
2019,02,04,09,34,-4.10
2019,02,04,09,35,-4.10
2019,02,04,09,36,-4.10
2019,02,04,09,37,-4.10
2019,02,04,09,38,-4.00
2019,02,04,09,39,-4.00
2019,02,04,09,40,-4.00
2019,02,04,09,41,-3.90
2019,02,04,09,42,-3.90
2019,02,04,09,43,-3.90
2019,02,04,09,44,-3.90
2019,02,04,09,45,-3.90
2019,02,04,09,46,-3.90
2019,02,04,09,47,-3.80
2019,02,04,09,48,-3.80
2019,02,04,09,49,-3.80
2019,02,04,09,50,-3.80
2019,02,04,09,51,-3.80
2019,02,04,09,52,-3.70
2019,02,04,09,53,-3.70
2019,02,04,09,54,-3.70
2019,02,04,09,55,-3.70
2019,02,04,09,56,-3.70
2019,02,04,09,57,-3.70
2019,02,04,09,58,-3.70
2019,02,04,09,59,-3.70
2019,02,04,10,00,-3.70
2019,02,04,10,01,-3.60
2019,02,04,10,02,-3.60
2019,02,04,10,03,-3.50
2019,02,04,10,04,-3.50
2019,02,04,10,05,-3.50
2019,02,04,10,06,-3.40
2019,02,04,10,07,-3.40
2019,02,04,10,08,-3.40
2019,02,04,10,09,-3.40
2019,02,04,10,10,-3.40
2019,02,04,10,11,-3.30
2019,02,04,10,12,-3.30
2019,02,04,10,13,-3.30
2019,02,04,10,14,-3.30
2019,02,04,10,15,-3.30
2019,02,04,10,16,-3.30
2019,02,04,10,17,-3.30
2019,02,04,10,18,-3.30
2019,02,04,10,19,-3.20
2019,02,04,10,20,-3.20
2019,02,04,10,21,-3.20
2019,02,04,10,22,-3.20
2019,02,04,10,23,-3.10
2019,02,04,10,24,-3.10
2019,02,04,10,25,-3.10
2019,02,04,10,26,-3.00
2019,02,04,10,27,-3.00
2019,02,04,10,28,-2.90
2019,02,04,10,29,-2.90
2019,02,04,10,30,-2.90
2019,02,04,10,31,-2.90
2019,02,04,10,32,-3.00
2019,02,04,10,33,-3.00
2019,02,04,10,34,-3.00
2019,02,04,10,35,-3.10
2019,02,04,10,36,-3.10
2019,02,04,10,37,-3.10
2019,02,04,10,38,-3.10
2019,02,04,10,39,-3.10
2019,02,04,10,40,-3.10
2019,02,04,10,41,-3.10
2019,02,04,10,42,-3.00
2019,02,04,10,43,-3.00
2019,02,04,10,44,-3.00
2019,02,04,10,45,-3.00
2019,02,04,10,46,-3.00
2019,02,04,10,47,-2.90
2019,02,04,10,48,-2.90
2019,02,04,10,49,-2.80
2019,02,04,10,50,-2.80
2019,02,04,10,51,-2.80
2019,02,04,10,52,-2.80
2019,02,04,10,53,-2.70
2019,02,04,10,54,-2.70
2019,02,04,10,55,-2.70
2019,02,04,10,56,-2.70
2019,02,04,10,57,-2.70
2019,02,04,10,58,-2.70
2019,02,04,10,59,-2.70
2019,02,04,11,00,-2.70
2019,02,04,11,01,-2.70
2019,02,04,11,02,-2.70
2019,02,04,11,03,-2.70
2019,02,04,11,04,-2.60
2019,02,04,11,05,-2.60
2019,02,04,11,06,-2.50
2019,02,04,11,07,-2.50
2019,02,04,11,08,-2.50
2019,02,04,11,09,-2.50
2019,02,04,11,10,-2.50
2019,02,04,11,11,-2.50
2019,02,04,11,12,-2.50
2019,02,04,11,13,-2.40
2019,02,04,11,14,-2.40
2019,02,04,11,15,-2.40
2019,02,04,11,16,-2.40
2019,02,04,11,17,-2.30
2019,02,04,11,18,-2.30
2019,02,04,11,19,-2.30
2019,02,04,11,20,-2.30
2019,02,04,11,21,-2.20
2019,02,04,11,22,-2.20
2019,02,04,11,23,-2.20
2019,02,04,11,24,-2.20
2019,02,04,11,25,-2.20
2019,02,04,11,26,-2.20
2019,02,04,11,27,-2.20
2019,02,04,11,28,-2.10
2019,02,04,11,29,-2.10
2019,02,04,11,30,-2.10
2019,02,04,11,31,-2.10
2019,02,04,11,32,-2.10
2019,02,04,11,33,-2.00
2019,02,04,11,34,-2.00
2019,02,04,11,35,-2.00
2019,02,04,11,36,-1.90
2019,02,04,11,37,-1.90
2019,02,04,11,38,-1.90
2019,02,04,11,39,-1.80
2019,02,04,11,40,-1.80
2019,02,04,11,41,-1.80
2019,02,04,11,42,-1.80
2019,02,04,11,43,-1.80
2019,02,04,11,44,-1.80
2019,02,04,11,45,-1.80
2019,02,04,11,46,-1.80
2019,02,04,11,47,-1.80
2019,02,04,11,48,-1.80
2019,02,04,11,49,-1.80
2019,02,04,11,50,-1.70
2019,02,04,11,51,-1.70
2019,02,04,11,52,-1.70
2019,02,04,11,53,-1.60
2019,02,04,11,54,-1.60
2019,02,04,11,55,-1.60
2019,02,04,11,56,-1.50
2019,02,04,11,57,-1.60
2019,02,04,11,58,-1.50
2019,02,04,11,59,-1.50
2019,02,04,12,00,-1.50
2019,02,04,12,01,-1.40
2019,02,04,12,02,-1.40
2019,02,04,12,03,-1.40
2019,02,04,12,04,-1.40
2019,02,04,12,05,-1.40
2019,02,04,12,06,-1.40
2019,02,04,12,07,-1.40
2019,02,04,12,08,-1.40
2019,02,04,12,09,-1.40
2019,02,04,12,10,-1.40
2019,02,04,12,11,-1.40
2019,02,04,12,12,-1.40
2019,02,04,12,13,-1.30
2019,02,04,12,14,-1.30
2019,02,04,12,15,-1.30
2019,02,04,12,16,-1.30
2019,02,04,12,17,-1.30
2019,02,04,12,18,-1.30
2019,02,04,12,19,-1.30
2019,02,04,12,20,-1.20
2019,02,04,12,21,-1.20
2019,02,04,12,22,-1.20
2019,02,04,12,23,-1.20
2019,02,04,12,24,-1.30
2019,02,04,12,25,-1.30
2019,02,04,12,26,-1.30
2019,02,04,12,27,-1.30
2019,02,04,12,28,-1.20
2019,02,04,12,29,-1.20
2019,02,04,12,30,-1.20
2019,02,04,12,31,-1.20
2019,02,04,12,32,-1.20
2019,02,04,12,33,-1.20
2019,02,04,12,34,-1.20
2019,02,04,12,35,-1.10
2019,02,04,12,36,-1.10
2019,02,04,12,37,-1.00
2019,02,04,12,38,-1.00
2019,02,04,12,39,-0.90
2019,02,04,12,40,-0.90
2019,02,04,12,41,-0.80
2019,02,04,12,42,-0.80
2019,02,04,12,43,-0.80
2019,02,04,12,44,-0.70
2019,02,04,12,45,-0.70
2019,02,04,12,46,-0.70
2019,02,04,12,47,-0.60
2019,02,04,12,48,-0.70
2019,02,04,12,49,-0.70
2019,02,04,12,50,-0.70
2019,02,04,12,51,-0.70
2019,02,04,12,52,-0.70
2019,02,04,12,53,-0.70
2019,02,04,12,54,-0.70
2019,02,04,12,55,-0.80
2019,02,04,12,56,-0.70
2019,02,04,12,57,-0.70
2019,02,04,12,58,-0.70
2019,02,04,12,59,-0.70
2019,02,04,13,00,-0.60
2019,02,04,13,01,-0.60
2019,02,04,13,02,-0.50
2019,02,04,13,03,-0.50
2019,02,04,13,04,-0.40
2019,02,04,13,05,-0.40
2019,02,04,13,06,-0.40
2019,02,04,13,07,-0.40
2019,02,04,13,08,-0.40
2019,02,04,13,09,-0.30
2019,02,04,13,10,-0.40
2019,02,04,13,11,-0.40
2019,02,04,13,12,-0.40
2019,02,04,13,13,-0.40
2019,02,04,13,14,-0.40
2019,02,04,13,15,-0.40
2019,02,04,13,16,-0.40
2019,02,04,13,17,-0.40
2019,02,04,13,18,-0.40
2019,02,04,13,19,-0.40
2019,02,04,13,20,-0.40
2019,02,04,13,21,-0.40
2019,02,04,13,22,-0.30
2019,02,04,13,23,-0.30
2019,02,04,13,24,-0.20
2019,02,04,13,25,-0.20
2019,02,04,13,26,-0.20
2019,02,04,13,27,-0.20
2019,02,04,13,28,-0.20
2019,02,04,13,29,-0.20
2019,02,04,13,30,-0.20
2019,02,04,13,31,-0.20
2019,02,04,13,32,-0.30
2019,02,04,13,33,-0.30
2019,02,04,13,34,-0.30
2019,02,04,13,35,-0.30
2019,02,04,13,36,-0.30
2019,02,04,13,37,-0.30
2019,02,04,13,38,-0.30
2019,02,04,13,39,-0.30
2019,02,04,13,40,-0.30
2019,02,04,13,41,-0.30
2019,02,04,13,42,-0.30
2019,02,04,13,43,-0.30
2019,02,04,13,44,-0.40
2019,02,04,13,45,-0.40
2019,02,04,13,46,-0.30
2019,02,04,13,47,-0.30
2019,02,04,13,48,-0.30
2019,02,04,13,49,-0.20
2019,02,04,13,50,-0.20
2019,02,04,13,51,-0.20
2019,02,04,13,52,-0.10
2019,02,04,13,53,0.00
2019,02,04,13,54,0.00
2019,02,04,13,55,0.10
2019,02,04,13,56,0.00
2019,02,04,13,57,0.00
2019,02,04,13,58,0.00
2019,02,04,13,59,0.00
2019,02,04,14,00,0.00
2019,02,04,14,01,0.00
2019,02,04,14,02,0.00
2019,02,04,14,03,0.00
2019,02,04,14,04,0.00
2019,02,04,14,05,0.10
2019,02,04,14,06,0.10
2019,02,04,14,07,0.10
2019,02,04,14,08,0.10
2019,02,04,14,09,0.10
2019,02,04,14,10,0.10
2019,02,04,14,11,0.10
2019,02,04,14,12,0.10
2019,02,04,14,13,0.10
2019,02,04,14,14,0.10
2019,02,04,14,15,0.00
2019,02,04,14,16,0.00
2019,02,04,14,17,0.00
2019,02,04,14,18,0.00
2019,02,04,14,19,0.00
2019,02,04,14,20,0.10
2019,02,04,14,21,0.10
2019,02,04,14,22,0.10
2019,02,04,14,23,0.00
2019,02,04,14,24,0.00
2019,02,04,14,25,0.00
2019,02,04,14,26,0.00
2019,02,04,14,27,0.00
2019,02,04,14,28,0.00
2019,02,04,14,29,0.00
2019,02,04,14,30,0.00
2019,02,04,14,31,0.00
2019,02,04,14,32,0.00
2019,02,04,14,33,0.00
2019,02,04,14,34,0.00
2019,02,04,14,35,-0.10
2019,02,04,14,36,-0.10
2019,02,04,14,37,-0.10
2019,02,04,14,38,-0.10
2019,02,04,14,39,-0.10
2019,02,04,14,40,-0.10
2019,02,04,14,41,0.00
2019,02,04,14,42,-0.10
2019,02,04,14,43,-0.10
2019,02,04,14,44,0.00
2019,02,04,14,45,0.00
2019,02,04,14,46,0.00
2019,02,04,14,47,0.00
2019,02,04,14,48,0.10
2019,02,04,14,49,0.10
2019,02,04,14,50,0.10
2019,02,04,14,51,0.10
2019,02,04,14,52,0.10
2019,02,04,14,53,0.10
2019,02,04,14,54,0.10
2019,02,04,14,55,0.10
2019,02,04,14,56,0.10
2019,02,04,14,57,0.10
2019,02,04,14,58,0.10
2019,02,04,14,59,0.10
2019,02,04,15,00,0.20
2019,02,04,15,01,0.20
2019,02,04,15,02,0.20
2019,02,04,15,03,0.10
2019,02,04,15,04,0.10
2019,02,04,15,05,0.10
2019,02,04,15,06,0.10
2019,02,04,15,07,0.10
2019,02,04,15,08,0.10
2019,02,04,15,09,0.10
2019,02,04,15,10,0.10
2019,02,04,15,11,0.10
2019,02,04,15,12,0.10
2019,02,04,15,13,0.10
2019,02,04,15,14,0.20
2019,02,04,15,15,0.20
2019,02,04,15,16,0.20
2019,02,04,15,17,0.20
2019,02,04,15,18,0.20
2019,02,04,15,19,0.20
2019,02,04,15,20,0.20
2019,02,04,15,21,0.20
2019,02,04,15,22,0.20
2019,02,04,15,23,0.20
2019,02,04,15,24,0.20
2019,02,04,15,25,0.20
2019,02,04,15,26,0.20
2019,02,04,15,27,0.20
2019,02,04,15,28,0.10
2019,02,04,15,29,0.10
2019,02,04,15,30,0.10
2019,02,04,15,31,0.10
2019,02,04,15,32,0.10
2019,02,04,15,33,0.20
2019,02,04,15,34,0.20
2019,02,04,15,35,0.20
2019,02,04,15,36,0.20
2019,02,04,15,37,0.20
2019,02,04,15,38,0.20
2019,02,04,15,39,0.20
2019,02,04,15,40,0.20
2019,02,04,15,41,0.20
2019,02,04,15,42,0.20
2019,02,04,15,43,0.20
2019,02,04,15,44,0.20
2019,02,04,15,45,0.20
2019,02,04,15,46,0.20
2019,02,04,15,47,0.20
2019,02,04,15,48,0.20
2019,02,04,15,49,0.20
2019,02,04,15,50,0.20
2019,02,04,15,51,0.10
2019,02,04,15,52,0.10
2019,02,04,15,53,0.10
2019,02,04,15,54,0.20
2019,02,04,15,55,0.20
2019,02,04,15,56,0.20
2019,02,04,15,57,0.20
2019,02,04,15,58,0.20
2019,02,04,15,59,0.20
2019,02,04,16,00,0.30
2019,02,04,16,01,0.30
2019,02,04,16,02,0.30
2019,02,04,16,03,0.30
2019,02,04,16,04,0.30
2019,02,04,16,05,0.30
2019,02,04,16,06,0.30
2019,02,04,16,07,0.30
2019,02,04,16,08,0.30
2019,02,04,16,09,0.30
2019,02,04,16,10,0.30
2019,02,04,16,11,0.30
2019,02,04,16,12,0.20
2019,02,04,16,13,0.20
2019,02,04,16,14,0.20
2019,02,04,16,15,0.20
2019,02,04,16,16,0.20
2019,02,04,16,17,0.10
2019,02,04,16,18,0.10
2019,02,04,16,19,0.10
2019,02,04,16,20,0.10
2019,02,04,16,21,0.10
2019,02,04,16,22,0.10
2019,02,04,16,23,0.10
2019,02,04,16,24,0.10
2019,02,04,16,25,0.10
2019,02,04,16,26,0.10
2019,02,04,16,27,0.00
2019,02,04,16,28,0.00
2019,02,04,16,29,0.00
2019,02,04,16,30,0.00
2019,02,04,16,31,0.00
2019,02,04,16,32,0.00
2019,02,04,16,33,0.00
2019,02,04,16,34,-0.10
2019,02,04,16,35,-0.10
2019,02,04,16,36,-0.10
2019,02,04,16,37,-0.10
2019,02,04,16,38,-0.10
2019,02,04,16,39,-0.10
2019,02,04,16,40,-0.10
2019,02,04,16,41,-0.10
2019,02,04,16,42,-0.10
2019,02,04,16,43,-0.10
2019,02,04,16,44,-0.10
2019,02,04,16,45,-0.20
2019,02,04,16,46,-0.20
2019,02,04,16,47,-0.20
2019,02,04,16,48,-0.20
2019,02,04,16,49,-0.20
2019,02,04,16,50,-0.20
2019,02,04,16,51,-0.20
2019,02,04,16,52,-0.20
2019,02,04,16,53,-0.20
2019,02,04,16,54,-0.30
2019,02,04,16,55,-0.30
2019,02,04,16,56,-0.30
2019,02,04,16,57,-0.30
2019,02,04,16,58,-0.30
2019,02,04,16,59,-0.40
2019,02,04,17,00,-0.40
2019,02,04,17,01,-0.40
2019,02,04,17,02,-0.50
2019,02,04,17,03,-0.50
2019,02,04,17,04,-0.50
2019,02,04,17,05,-0.50
2019,02,04,17,06,-0.50
2019,02,04,17,07,-0.50
2019,02,04,17,08,-0.50
2019,02,04,17,09,-0.50
2019,02,04,17,10,-0.60
2019,02,04,17,11,-0.60
2019,02,04,17,12,-0.60
2019,02,04,17,13,-0.60
2019,02,04,17,14,-0.60
2019,02,04,17,15,-0.60
2019,02,04,17,16,-0.60
2019,02,04,17,17,-0.60
2019,02,04,17,18,-0.60
2019,02,04,17,19,-0.70
2019,02,04,17,20,-0.70
2019,02,04,17,21,-0.70
2019,02,04,17,22,-0.70
2019,02,04,17,23,-0.70
2019,02,04,17,24,-0.80
2019,02,04,17,25,-0.80
2019,02,04,17,26,-0.80