Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,26,00,00,1.30
2007,11,26,00,01,1.30
2007,11,26,00,02,1.20
2007,11,26,00,03,1.20
2007,11,26,00,04,1.20
2007,11,26,00,05,1.20
2007,11,26,00,06,1.20
2007,11,26,00,07,1.20
2007,11,26,00,08,1.20
2007,11,26,00,09,1.20
2007,11,26,00,10,1.20
2007,11,26,00,11,1.20
2007,11,26,00,12,1.20
2007,11,26,00,13,1.20
2007,11,26,00,14,1.20
2007,11,26,00,15,1.10
2007,11,26,00,16,1.10
2007,11,26,00,17,1.10
2007,11,26,00,18,1.10
2007,11,26,00,19,1.10
2007,11,26,00,20,1.10
2007,11,26,00,21,1.10
2007,11,26,00,22,1.20
2007,11,26,00,23,1.20
2007,11,26,00,24,1.20
2007,11,26,00,25,1.30
2007,11,26,00,26,1.30
2007,11,26,00,27,1.30
2007,11,26,00,28,1.40
2007,11,26,00,29,1.50
2007,11,26,00,30,1.60
2007,11,26,00,31,1.70
2007,11,26,00,32,1.80
2007,11,26,00,33,1.90
2007,11,26,00,34,2.00
2007,11,26,00,35,2.10
2007,11,26,00,36,2.10
2007,11,26,00,37,2.10
2007,11,26,00,38,2.10
2007,11,26,00,39,2.10
2007,11,26,00,40,2.10
2007,11,26,00,41,2.10
2007,11,26,00,42,2.10
2007,11,26,00,43,2.10
2007,11,26,00,44,2.10
2007,11,26,00,45,2.10
2007,11,26,00,46,2.10
2007,11,26,00,47,2.10
2007,11,26,00,48,2.10
2007,11,26,00,49,2.10
2007,11,26,00,50,2.00
2007,11,26,00,51,2.00
2007,11,26,00,52,2.00
2007,11,26,00,53,2.00
2007,11,26,00,54,2.00
2007,11,26,00,55,2.00
2007,11,26,00,56,1.90
2007,11,26,00,57,1.90
2007,11,26,00,58,1.90
2007,11,26,00,59,1.90
2007,11,26,01,00,1.90
2007,11,26,01,01,1.90
2007,11,26,01,02,1.90
2007,11,26,01,03,1.90
2007,11,26,01,04,1.90
2007,11,26,01,05,2.00
2007,11,26,01,06,2.00
2007,11,26,01,07,2.00
2007,11,26,01,08,2.10
2007,11,26,01,09,2.10
2007,11,26,01,10,2.10
2007,11,26,01,11,2.00
2007,11,26,01,12,2.10
2007,11,26,01,13,2.10
2007,11,26,01,14,2.10
2007,11,26,01,15,2.10
2007,11,26,01,16,2.00
2007,11,26,01,17,2.00
2007,11,26,01,18,2.00
2007,11,26,01,19,2.00
2007,11,26,01,20,2.00
2007,11,26,01,21,2.00
2007,11,26,01,22,2.00
2007,11,26,01,23,2.00
2007,11,26,01,24,2.10
2007,11,26,01,25,2.10
2007,11,26,01,26,2.10
2007,11,26,01,27,2.10
2007,11,26,01,28,2.10
2007,11,26,01,29,2.20
2007,11,26,01,30,2.20
2007,11,26,01,31,2.20
2007,11,26,01,32,2.20
2007,11,26,01,33,2.30
2007,11,26,01,34,2.30
2007,11,26,01,35,2.30
2007,11,26,01,36,2.40
2007,11,26,01,37,2.40
2007,11,26,01,38,2.40
2007,11,26,01,39,2.40
2007,11,26,01,40,2.40
2007,11,26,01,41,2.40
2007,11,26,01,42,2.30
2007,11,26,01,43,2.30
2007,11,26,01,44,2.30
2007,11,26,01,45,2.30
2007,11,26,01,46,2.30
2007,11,26,01,47,2.30
2007,11,26,01,48,2.20
2007,11,26,01,49,2.20
2007,11,26,01,50,2.20
2007,11,26,01,51,2.20
2007,11,26,01,52,2.10
2007,11,26,01,53,2.10
2007,11,26,01,54,2.10
2007,11,26,01,55,2.00
2007,11,26,01,56,2.00
2007,11,26,01,57,1.90
2007,11,26,01,58,1.90
2007,11,26,01,59,1.90
2007,11,26,02,00,1.90
2007,11,26,02,01,1.90
2007,11,26,02,02,2.00
2007,11,26,02,03,2.00
2007,11,26,02,04,2.10
2007,11,26,02,05,2.10
2007,11,26,02,06,2.10
2007,11,26,02,07,2.20
2007,11,26,02,08,2.20
2007,11,26,02,09,2.20
2007,11,26,02,10,2.20
2007,11,26,02,11,2.30
2007,11,26,02,12,2.30
2007,11,26,02,13,2.30
2007,11,26,02,14,2.30
2007,11,26,02,15,2.30
2007,11,26,02,16,2.30
2007,11,26,02,17,2.30
2007,11,26,02,18,2.30
2007,11,26,02,19,2.30
2007,11,26,02,20,2.20
2007,11,26,02,21,2.20
2007,11,26,02,22,2.20
2007,11,26,02,23,2.20
2007,11,26,02,24,2.20
2007,11,26,02,25,2.20
2007,11,26,02,26,2.20
2007,11,26,02,27,2.10
2007,11,26,02,28,2.10
2007,11,26,02,29,2.10
2007,11,26,02,30,2.10
2007,11,26,02,31,2.10
2007,11,26,02,32,2.10
2007,11,26,02,33,2.00
2007,11,26,02,34,2.00
2007,11,26,02,35,2.00
2007,11,26,02,36,1.90
2007,11,26,02,37,1.90
2007,11,26,02,38,1.90
2007,11,26,02,39,1.90
2007,11,26,02,40,1.90
2007,11,26,02,41,1.90
2007,11,26,02,42,2.00
2007,11,26,02,43,1.90
2007,11,26,02,44,1.90
2007,11,26,02,45,1.90
2007,11,26,02,46,1.90
2007,11,26,02,47,1.90
2007,11,26,02,48,1.90
2007,11,26,02,49,1.90
2007,11,26,02,50,1.90
2007,11,26,02,51,1.90
2007,11,26,02,52,1.80
2007,11,26,02,53,1.80
2007,11,26,02,54,1.80
2007,11,26,02,55,1.80
2007,11,26,02,56,1.80
2007,11,26,02,57,1.80
2007,11,26,02,58,1.80
2007,11,26,02,59,1.80
2007,11,26,03,00,1.80
2007,11,26,03,01,1.70
2007,11,26,03,02,1.70
2007,11,26,03,03,1.80
2007,11,26,03,04,1.80
2007,11,26,03,05,1.70
2007,11,26,03,06,1.70
2007,11,26,03,07,1.70
2007,11,26,03,08,1.70
2007,11,26,03,09,1.70
2007,11,26,03,10,1.70
2007,11,26,03,11,1.70
2007,11,26,03,12,1.70
2007,11,26,03,13,1.70
2007,11,26,03,14,1.70
2007,11,26,03,15,1.70
2007,11,26,03,16,1.70
2007,11,26,03,17,1.70
2007,11,26,03,18,1.70
2007,11,26,03,19,1.70
2007,11,26,03,20,1.70
2007,11,26,03,21,1.70
2007,11,26,03,22,1.70
2007,11,26,03,23,1.70
2007,11,26,03,24,1.80
2007,11,26,03,25,1.80
2007,11,26,03,26,1.80
2007,11,26,03,27,1.90
2007,11,26,03,28,1.90
2007,11,26,03,29,1.90
2007,11,26,03,30,2.00
2007,11,26,03,31,2.00
2007,11,26,03,32,2.00
2007,11,26,03,33,2.00
2007,11,26,03,34,2.10
2007,11,26,03,35,2.10
2007,11,26,03,36,2.10
2007,11,26,03,37,2.20
2007,11,26,03,38,2.20
2007,11,26,03,39,2.30
2007,11,26,03,40,2.30
2007,11,26,03,41,2.40
2007,11,26,03,42,2.40
2007,11,26,03,43,2.40
2007,11,26,03,44,2.40
2007,11,26,03,45,2.40
2007,11,26,03,46,2.40
2007,11,26,03,47,2.50
2007,11,26,03,48,2.50
2007,11,26,03,49,2.60
2007,11,26,03,50,2.60
2007,11,26,03,51,2.70
2007,11,26,03,52,2.70
2007,11,26,03,53,2.80
2007,11,26,03,54,2.80
2007,11,26,03,55,2.80
2007,11,26,03,56,2.80
2007,11,26,03,57,2.80
2007,11,26,03,58,2.90
2007,11,26,03,59,2.90
2007,11,26,04,00,2.90
2007,11,26,04,01,2.90
2007,11,26,04,02,2.90
2007,11,26,04,03,2.90
2007,11,26,04,04,2.90
2007,11,26,04,05,2.90
2007,11,26,04,06,2.90
2007,11,26,04,07,2.90
2007,11,26,04,08,2.90
2007,11,26,04,09,2.90
2007,11,26,04,10,2.90
2007,11,26,04,11,2.90
2007,11,26,04,12,2.90
2007,11,26,04,13,2.90
2007,11,26,04,14,2.90
2007,11,26,04,15,2.80
2007,11,26,04,16,2.80
2007,11,26,04,17,2.80
2007,11,26,04,18,2.80
2007,11,26,04,19,2.80
2007,11,26,04,20,2.80
2007,11,26,04,21,2.80
2007,11,26,04,22,2.80
2007,11,26,04,23,2.80
2007,11,26,04,24,2.80
2007,11,26,04,25,2.80
2007,11,26,04,26,2.80
2007,11,26,04,27,2.80
2007,11,26,04,28,2.80
2007,11,26,04,29,2.80
2007,11,26,04,30,2.70
2007,11,26,04,31,2.70
2007,11,26,04,32,2.70
2007,11,26,04,33,2.70
2007,11,26,04,34,2.70
2007,11,26,04,35,2.70
2007,11,26,04,36,2.70
2007,11,26,04,37,2.70
2007,11,26,04,38,2.70
2007,11,26,04,39,2.60
2007,11,26,04,40,2.60
2007,11,26,04,41,2.70
2007,11,26,04,42,2.70
2007,11,26,04,43,2.80
2007,11,26,04,44,2.80
2007,11,26,04,45,2.90
2007,11,26,04,46,3.00
2007,11,26,04,47,3.00
2007,11,26,04,48,3.10
2007,11,26,04,49,3.10
2007,11,26,04,50,3.10
2007,11,26,04,51,3.20
2007,11,26,04,52,3.20
2007,11,26,04,53,3.20
2007,11,26,04,54,3.20
2007,11,26,04,55,3.20
2007,11,26,04,56,3.20
2007,11,26,04,57,3.20
2007,11,26,04,58,3.20
2007,11,26,04,59,3.20
2007,11,26,05,00,3.20
2007,11,26,05,01,3.10
2007,11,26,05,02,3.10
2007,11,26,05,03,3.20
2007,11,26,05,04,3.20
2007,11,26,05,05,3.20
2007,11,26,05,06,3.20
2007,11,26,05,07,3.20
2007,11,26,05,08,3.20
2007,11,26,05,09,3.20
2007,11,26,05,10,3.30
2007,11,26,05,11,3.20
2007,11,26,05,12,3.20
2007,11,26,05,13,3.20
2007,11,26,05,14,3.20
2007,11,26,05,15,3.20
2007,11,26,05,16,3.20
2007,11,26,05,17,3.20
2007,11,26,05,18,3.20
2007,11,26,05,19,3.20
2007,11,26,05,20,3.10
2007,11,26,05,21,3.10
2007,11,26,05,22,3.10
2007,11,26,05,23,3.10
2007,11,26,05,24,3.10
2007,11,26,05,25,3.10
2007,11,26,05,26,3.10
2007,11,26,05,27,3.00
2007,11,26,05,28,3.00
2007,11,26,05,29,3.00
2007,11,26,05,30,3.00
2007,11,26,05,31,2.90
2007,11,26,05,32,2.90
2007,11,26,05,33,2.90
2007,11,26,05,34,2.90
2007,11,26,05,35,2.80
2007,11,26,05,36,2.80
2007,11,26,05,37,2.80
2007,11,26,05,38,2.70
2007,11,26,05,39,2.70
2007,11,26,05,40,2.70
2007,11,26,05,41,2.70
2007,11,26,05,42,2.70
2007,11,26,05,43,2.70
2007,11,26,05,44,2.70
2007,11,26,05,45,2.70
2007,11,26,05,46,2.70
2007,11,26,05,47,2.70
2007,11,26,05,48,2.70
2007,11,26,05,49,2.70
2007,11,26,05,50,2.70
2007,11,26,05,51,2.70
2007,11,26,05,52,2.70
2007,11,26,05,53,2.70
2007,11,26,05,54,2.70
2007,11,26,05,55,2.80
2007,11,26,05,56,2.90
2007,11,26,05,57,3.10
2007,11,26,05,58,3.20
2007,11,26,05,59,3.30
2007,11,26,06,00,3.40
2007,11,26,06,01,3.50
2007,11,26,06,02,3.60
2007,11,26,06,03,3.60
2007,11,26,06,04,3.70
2007,11,26,06,05,3.70
2007,11,26,06,06,3.70
2007,11,26,06,07,3.80
2007,11,26,06,08,3.80
2007,11,26,06,09,3.90
2007,11,26,06,10,4.00
2007,11,26,06,11,4.00
2007,11,26,06,12,4.10
2007,11,26,06,13,4.10
2007,11,26,06,14,4.10
2007,11,26,06,15,4.10
2007,11,26,06,16,4.10
2007,11,26,06,17,4.10
2007,11,26,06,18,4.10
2007,11,26,06,19,4.10
2007,11,26,06,20,4.00
2007,11,26,06,21,4.00
2007,11,26,06,22,4.00
2007,11,26,06,23,3.90
2007,11,26,06,24,3.90
2007,11,26,06,25,3.90
2007,11,26,06,26,3.90
2007,11,26,06,27,3.90
2007,11,26,06,28,3.90
2007,11,26,06,29,3.90
2007,11,26,06,30,3.90
2007,11,26,06,31,3.90
2007,11,26,06,32,3.90
2007,11,26,06,33,3.90
2007,11,26,06,34,3.90
2007,11,26,06,35,3.80
2007,11,26,06,36,3.80
2007,11,26,06,37,3.70
2007,11,26,06,38,3.70
2007,11,26,06,39,3.70
2007,11,26,06,40,3.60
2007,11,26,06,41,3.60
2007,11,26,06,42,3.60
2007,11,26,06,43,3.60
2007,11,26,06,44,3.60
2007,11,26,06,45,3.60
2007,11,26,06,46,3.60
2007,11,26,06,47,3.60
2007,11,26,06,48,3.60
2007,11,26,06,49,3.60
2007,11,26,06,50,3.60
2007,11,26,06,51,3.60
2007,11,26,06,52,3.60
2007,11,26,06,53,3.60
2007,11,26,06,54,3.60
2007,11,26,06,55,3.60
2007,11,26,06,56,3.60
2007,11,26,06,57,3.70
2007,11,26,06,58,3.70
2007,11,26,06,59,3.70
2007,11,26,07,00,3.70
2007,11,26,07,01,3.70
2007,11,26,07,02,3.70
2007,11,26,07,03,3.70
2007,11,26,07,04,3.70
2007,11,26,07,05,3.70
2007,11,26,07,06,3.70
2007,11,26,07,07,3.70
2007,11,26,07,08,3.70
2007,11,26,07,09,3.70
2007,11,26,07,10,3.80
2007,11,26,07,11,3.80
2007,11,26,07,12,3.80
2007,11,26,07,13,3.80
2007,11,26,07,14,3.90
2007,11,26,07,15,4.00
2007,11,26,07,16,4.10
2007,11,26,07,17,4.10
2007,11,26,07,18,4.10
2007,11,26,07,19,4.20
2007,11,26,07,20,4.20
2007,11,26,07,21,4.20
2007,11,26,07,22,4.30
2007,11,26,07,23,4.30
2007,11,26,07,24,4.30
2007,11,26,07,25,4.30
2007,11,26,07,26,4.30
2007,11,26,07,27,4.30
2007,11,26,07,28,4.30
2007,11,26,07,29,4.30
2007,11,26,07,30,4.30
2007,11,26,07,31,4.30
2007,11,26,07,32,4.30
2007,11,26,07,33,4.30
2007,11,26,07,34,4.30
2007,11,26,07,35,4.30
2007,11,26,07,36,4.20
2007,11,26,07,37,4.20
2007,11,26,07,38,4.20
2007,11,26,07,39,4.20
2007,11,26,07,40,4.20
2007,11,26,07,41,4.10
2007,11,26,07,42,4.10
2007,11,26,07,43,4.10
2007,11,26,07,44,4.10
2007,11,26,07,45,4.10
2007,11,26,07,46,4.10
2007,11,26,07,47,4.00
2007,11,26,07,48,4.00
2007,11,26,07,49,3.90
2007,11,26,07,50,3.90
2007,11,26,07,51,3.90
2007,11,26,07,52,3.90
2007,11,26,07,53,3.90
2007,11,26,07,54,3.90
2007,11,26,07,55,3.90
2007,11,26,07,56,3.90
2007,11,26,07,57,3.90
2007,11,26,07,58,3.90
2007,11,26,07,59,3.90
2007,11,26,08,00,3.90
2007,11,26,08,01,3.90
2007,11,26,08,02,3.90
2007,11,26,08,03,3.80
2007,11,26,08,04,3.80
2007,11,26,08,05,3.80
2007,11,26,08,06,3.80
2007,11,26,08,07,3.80
2007,11,26,08,08,3.80
2007,11,26,08,09,3.80
2007,11,26,08,10,3.80
2007,11,26,08,11,3.70
2007,11,26,08,12,3.70
2007,11,26,08,13,3.70
2007,11,26,08,14,3.70
2007,11,26,08,15,3.70
2007,11,26,08,16,3.70
2007,11,26,08,17,3.70
2007,11,26,08,18,3.70
2007,11,26,08,19,3.70
2007,11,26,08,20,3.60
2007,11,26,08,21,3.60
2007,11,26,08,22,3.60
2007,11,26,08,23,3.60
2007,11,26,08,24,3.70
2007,11,26,08,25,3.70
2007,11,26,08,26,3.70
2007,11,26,08,27,3.70
2007,11,26,08,28,3.70
2007,11,26,08,29,3.80
2007,11,26,08,30,3.80
2007,11,26,08,31,3.80
2007,11,26,08,32,3.90
2007,11,26,08,33,3.90
2007,11,26,08,34,3.90
2007,11,26,08,35,3.90
2007,11,26,08,36,3.90
2007,11,26,08,37,4.00
2007,11,26,08,38,4.00
2007,11,26,08,39,4.10
2007,11,26,08,40,4.10
2007,11,26,08,41,4.10
2007,11,26,08,42,4.10
2007,11,26,08,43,4.20
2007,11,26,08,44,4.20
2007,11,26,08,45,4.20
2007,11,26,08,46,4.30
2007,11,26,08,47,4.30
2007,11,26,08,48,4.30
2007,11,26,08,49,4.30
2007,11,26,08,50,4.40
2007,11,26,08,51,4.40
2007,11,26,08,52,4.40
2007,11,26,08,53,4.40
2007,11,26,08,54,4.50
2007,11,26,08,55,4.50
2007,11,26,08,56,4.60
2007,11,26,08,57,4.60
2007,11,26,08,58,4.60
2007,11,26,08,59,4.60
2007,11,26,09,00,4.60
2007,11,26,09,01,4.70
2007,11,26,09,02,4.70
2007,11,26,09,03,4.70
2007,11,26,09,04,4.70
2007,11,26,09,05,4.70
2007,11,26,09,06,4.70
2007,11,26,09,07,4.70
2007,11,26,09,08,4.70
2007,11,26,09,09,4.70
2007,11,26,09,10,4.70
2007,11,26,09,11,4.70
2007,11,26,09,12,4.70
2007,11,26,09,13,4.80
2007,11,26,09,14,4.80
2007,11,26,09,15,4.80
2007,11,26,09,16,4.80
2007,11,26,09,17,4.80
2007,11,26,09,18,4.80
2007,11,26,09,19,4.80
2007,11,26,09,20,4.80
2007,11,26,09,21,4.80
2007,11,26,09,22,4.80
2007,11,26,09,23,4.80
2007,11,26,09,24,4.90
2007,11,26,09,25,4.90
2007,11,26,09,26,4.90
2007,11,26,09,27,4.90
2007,11,26,09,28,4.90
2007,11,26,09,29,4.90
2007,11,26,09,30,4.90
2007,11,26,09,31,4.90
2007,11,26,09,32,4.90
2007,11,26,09,33,4.90
2007,11,26,09,34,4.90
2007,11,26,09,35,4.90
2007,11,26,09,36,4.90
2007,11,26,09,37,4.90
2007,11,26,09,38,4.90
2007,11,26,09,39,4.90
2007,11,26,09,40,4.90
2007,11,26,09,41,4.90
2007,11,26,09,42,5.00
2007,11,26,09,43,5.00
2007,11,26,09,44,5.00
2007,11,26,09,45,5.00
2007,11,26,09,46,5.10
2007,11,26,09,47,5.10
2007,11,26,09,48,5.10
2007,11,26,09,49,5.10
2007,11,26,09,50,5.20
2007,11,26,09,51,5.20
2007,11,26,09,52,5.20
2007,11,26,09,53,5.30
2007,11,26,09,54,5.30
2007,11,26,09,55,5.30
2007,11,26,09,56,5.30
2007,11,26,09,57,5.30
2007,11,26,09,58,5.30
2007,11,26,09,59,5.30
2007,11,26,10,00,5.30
2007,11,26,10,01,5.30
2007,11,26,10,02,5.30
2007,11,26,10,03,5.30
2007,11,26,10,04,5.30
2007,11,26,10,05,5.30
2007,11,26,10,06,5.30
2007,11,26,10,07,5.30
2007,11,26,10,08,5.40
2007,11,26,10,09,5.40
2007,11,26,10,10,5.40
2007,11,26,10,11,5.40
2007,11,26,10,12,5.40
2007,11,26,10,13,5.40
2007,11,26,10,14,5.50
2007,11,26,10,15,5.50
2007,11,26,10,16,5.50
2007,11,26,10,17,5.50
2007,11,26,10,18,5.50
2007,11,26,10,19,5.50
2007,11,26,10,20,5.50
2007,11,26,10,21,5.50
2007,11,26,10,22,5.60
2007,11,26,10,23,5.60
2007,11,26,10,24,5.60
2007,11,26,10,25,5.60
2007,11,26,10,26,5.60
2007,11,26,10,27,5.70
2007,11,26,10,28,5.70
2007,11,26,10,29,5.70
2007,11,26,10,30,5.70
2007,11,26,10,31,5.70
2007,11,26,10,32,5.70
2007,11,26,10,33,5.70
2007,11,26,10,34,5.70
2007,11,26,10,35,5.80
2007,11,26,10,36,5.80
2007,11,26,10,37,5.80
2007,11,26,10,38,5.80
2007,11,26,10,39,5.80
2007,11,26,10,40,5.90
2007,11,26,10,41,5.90
2007,11,26,10,42,5.90
2007,11,26,10,43,5.90
2007,11,26,10,44,6.00
2007,11,26,10,45,6.00
2007,11,26,10,46,6.10
2007,11,26,10,47,6.10
2007,11,26,10,48,6.10
2007,11,26,10,49,6.10
2007,11,26,10,50,6.10
2007,11,26,10,51,6.20
2007,11,26,10,52,6.20
2007,11,26,10,53,6.20
2007,11,26,10,54,6.20
2007,11,26,10,55,6.30
2007,11,26,10,56,6.30
2007,11,26,10,57,6.30
2007,11,26,10,58,6.40
2007,11,26,10,59,6.40
2007,11,26,11,00,6.40
2007,11,26,11,01,6.50
2007,11,26,11,02,6.50
2007,11,26,11,03,6.50
2007,11,26,11,04,6.50
2007,11,26,11,05,6.50
2007,11,26,11,06,6.50
2007,11,26,11,07,6.50
2007,11,26,11,08,6.50
2007,11,26,11,09,6.50
2007,11,26,11,10,6.50
2007,11,26,11,11,6.60
2007,11,26,11,12,6.60
2007,11,26,11,13,6.60
2007,11,26,11,14,6.60
2007,11,26,11,15,6.60
2007,11,26,11,16,6.70
2007,11,26,11,17,6.70
2007,11,26,11,18,6.70
2007,11,26,11,19,6.70
2007,11,26,11,20,6.70
2007,11,26,11,21,6.70
2007,11,26,11,22,6.70
2007,11,26,11,23,6.70
2007,11,26,11,24,6.70
2007,11,26,11,25,6.70
2007,11,26,11,26,6.70
2007,11,26,11,27,6.70
2007,11,26,11,28,6.80
2007,11,26,11,29,6.80
2007,11,26,11,30,6.80
2007,11,26,11,31,6.80
2007,11,26,11,32,6.80
2007,11,26,11,33,6.90
2007,11,26,11,34,6.90
2007,11,26,11,35,6.90
2007,11,26,11,36,6.90
2007,11,26,11,37,6.90
2007,11,26,11,38,6.90
2007,11,26,11,39,6.90
2007,11,26,11,40,6.90
2007,11,26,11,41,6.90
2007,11,26,11,42,6.90
2007,11,26,11,43,6.90
2007,11,26,11,44,7.00
2007,11,26,11,45,7.00
2007,11,26,11,46,7.00
2007,11,26,11,47,7.00
2007,11,26,11,48,6.90
2007,11,26,11,49,6.90
2007,11,26,11,50,6.80
2007,11,26,11,51,6.70
2007,11,26,11,52,6.60
2007,11,26,11,53,6.50
2007,11,26,11,54,6.30
2007,11,26,11,55,6.20
2007,11,26,11,56,6.10
2007,11,26,11,57,6.00
2007,11,26,11,58,5.90
2007,11,26,11,59,5.80
2007,11,26,12,00,5.80
2007,11,26,12,01,5.70
2007,11,26,12,02,5.70
2007,11,26,12,03,5.70
2007,11,26,12,04,5.60
2007,11,26,12,05,5.60
2007,11,26,12,06,5.60
2007,11,26,12,07,5.60
2007,11,26,12,08,5.60
2007,11,26,12,09,5.60
2007,11,26,12,10,5.50
2007,11,26,12,11,5.50
2007,11,26,12,12,5.50
2007,11,26,12,13,5.50
2007,11,26,12,14,5.50
2007,11,26,12,15,5.50
2007,11,26,12,16,5.40
2007,11,26,12,17,5.50
2007,11,26,12,18,5.50
2007,11,26,12,19,5.50
2007,11,26,12,20,5.50
2007,11,26,12,21,5.50
2007,11,26,12,22,5.60
2007,11,26,12,23,5.50
2007,11,26,12,24,5.50
2007,11,26,12,25,5.50
2007,11,26,12,26,5.50
2007,11,26,12,27,5.50
2007,11,26,12,28,5.50
2007,11,26,12,29,5.40
2007,11,26,12,30,5.40
2007,11,26,12,31,5.40
2007,11,26,12,32,5.40
2007,11,26,12,33,5.40
2007,11,26,12,34,5.40
2007,11,26,12,35,5.40
2007,11,26,12,36,5.40
2007,11,26,12,37,5.30
2007,11,26,12,38,5.30
2007,11,26,12,39,5.30
2007,11,26,12,40,5.30
2007,11,26,12,41,5.30
2007,11,26,12,42,5.30
2007,11,26,12,43,5.30
2007,11,26,12,44,5.30
2007,11,26,12,45,5.30
2007,11,26,12,46,5.30
2007,11,26,12,47,5.30
2007,11,26,12,48,5.30
2007,11,26,12,49,5.30
2007,11,26,12,50,5.30
2007,11,26,12,51,5.30
2007,11,26,12,52,5.30
2007,11,26,12,53,5.30
2007,11,26,12,54,5.30
2007,11,26,12,55,5.30
2007,11,26,12,56,5.30
2007,11,26,12,57,5.30
2007,11,26,12,58,5.20
2007,11,26,12,59,5.20
2007,11,26,13,00,5.20
2007,11,26,13,01,5.20
2007,11,26,13,02,5.20
2007,11,26,13,03,5.20
2007,11,26,13,04,5.20
2007,11,26,13,05,5.20
2007,11,26,13,06,5.20
2007,11,26,13,07,5.10
2007,11,26,13,08,5.10
2007,11,26,13,09,5.10
2007,11,26,13,10,5.10
2007,11,26,13,11,5.10
2007,11,26,13,12,5.10
2007,11,26,13,13,5.10
2007,11,26,13,14,5.10
2007,11,26,13,15,5.10
2007,11,26,13,16,5.10
2007,11,26,13,17,5.10
2007,11,26,13,18,5.00
2007,11,26,13,19,5.00
2007,11,26,13,20,5.00
2007,11,26,13,21,5.00
2007,11,26,13,22,5.00
2007,11,26,13,23,4.90
2007,11,26,13,24,4.90
2007,11,26,13,25,4.90
2007,11,26,13,26,4.80
2007,11,26,13,27,4.80
2007,11,26,13,28,4.80
2007,11,26,13,29,4.80
2007,11,26,13,30,4.80
2007,11,26,13,31,4.80
2007,11,26,13,32,4.80
2007,11,26,13,33,4.80
2007,11,26,13,34,4.80
2007,11,26,13,35,4.80
2007,11,26,13,36,4.70
2007,11,26,13,37,4.70
2007,11,26,13,38,4.70
2007,11,26,13,39,4.70
2007,11,26,13,40,4.70
2007,11,26,13,41,4.70
2007,11,26,13,42,4.60
2007,11,26,13,43,4.60
2007,11,26,13,44,4.60
2007,11,26,13,45,4.60
2007,11,26,13,46,4.60
2007,11,26,13,47,4.60
2007,11,26,13,48,4.60
2007,11,26,13,49,4.60
2007,11,26,13,50,4.60
2007,11,26,13,51,4.50
2007,11,26,13,52,4.50
2007,11,26,13,53,4.50
2007,11,26,13,54,4.50
2007,11,26,13,55,4.40
2007,11,26,13,56,4.40
2007,11,26,13,57,4.40
2007,11,26,13,58,4.30
2007,11,26,13,59,4.30
2007,11,26,14,00,4.30
2007,11,26,14,01,4.30
2007,11,26,14,02,4.20
2007,11,26,14,03,4.20
2007,11,26,14,04,4.20
2007,11,26,14,05,4.20
2007,11,26,14,06,4.20
2007,11,26,14,07,4.10
2007,11,26,14,08,4.10
2007,11,26,14,09,4.10
2007,11,26,14,10,4.10
2007,11,26,14,11,4.10
2007,11,26,14,12,4.10
2007,11,26,14,13,4.10
2007,11,26,14,14,4.10
2007,11,26,14,15,4.10
2007,11,26,14,16,4.10
2007,11,26,14,17,4.10
2007,11,26,14,18,4.10
2007,11,26,14,19,4.10
2007,11,26,14,20,4.10
2007,11,26,14,21,4.10
2007,11,26,14,22,4.10
2007,11,26,14,23,4.10
2007,11,26,14,24,4.10
2007,11,26,14,25,4.10
2007,11,26,14,26,4.00
2007,11,26,14,27,4.00
2007,11,26,14,28,4.00
2007,11,26,14,29,4.00
2007,11,26,14,30,3.90
2007,11,26,14,31,3.90
2007,11,26,14,32,3.90
2007,11,26,14,33,3.90
2007,11,26,14,34,3.90
2007,11,26,14,35,3.90
2007,11,26,14,36,3.90
2007,11,26,14,37,3.90
2007,11,26,14,38,3.90
2007,11,26,14,39,3.80
2007,11,26,14,40,3.80
2007,11,26,14,41,3.80
2007,11,26,14,42,3.80
2007,11,26,14,43,3.80
2007,11,26,14,44,3.80
2007,11,26,14,45,3.80
2007,11,26,14,46,3.80
2007,11,26,14,47,3.80
2007,11,26,14,48,3.80
2007,11,26,14,49,3.80
2007,11,26,14,50,3.80
2007,11,26,14,51,3.70
2007,11,26,14,52,3.70
2007,11,26,14,53,3.70
2007,11,26,14,54,3.70
2007,11,26,14,55,3.60
2007,11,26,14,56,3.60
2007,11,26,14,57,3.50
2007,11,26,14,58,3.50
2007,11,26,14,59,3.50
2007,11,26,15,00,3.50
2007,11,26,15,01,3.40
2007,11,26,15,02,3.40
2007,11,26,15,03,3.40
2007,11,26,15,04,3.40
2007,11,26,15,05,3.40
2007,11,26,15,06,3.40
2007,11,26,15,07,3.30
2007,11,26,15,08,3.30
2007,11,26,15,09,3.30
2007,11,26,15,10,3.30
2007,11,26,15,11,3.30
2007,11,26,15,12,3.20
2007,11,26,15,13,3.20
2007,11,26,15,14,3.20
2007,11,26,15,15,3.20
2007,11,26,15,16,3.10
2007,11,26,15,17,3.10
2007,11,26,15,18,3.10
2007,11,26,15,19,3.10
2007,11,26,15,20,3.00
2007,11,26,15,21,3.00
2007,11,26,15,22,3.00
2007,11,26,15,23,3.00
2007,11,26,15,24,3.00
2007,11,26,15,25,3.00
2007,11,26,15,26,3.00
2007,11,26,15,27,3.00
2007,11,26,15,28,3.00
2007,11,26,15,29,2.90
2007,11,26,15,30,3.00
2007,11,26,15,31,2.90
2007,11,26,15,32,2.90
2007,11,26,15,33,2.90
2007,11,26,15,34,2.90
2007,11,26,15,35,2.80
2007,11,26,15,36,2.80
2007,11,26,15,37,2.80
2007,11,26,15,38,2.70
2007,11,26,15,39,2.70
2007,11,26,15,40,2.60
2007,11,26,15,41,2.60
2007,11,26,15,42,2.50
2007,11,26,15,43,2.50
2007,11,26,15,44,2.40
2007,11,26,15,45,2.40
2007,11,26,15,46,2.40
2007,11,26,15,47,2.30
2007,11,26,15,48,2.30
2007,11,26,15,49,2.20
2007,11,26,15,50,2.20
2007,11,26,15,51,2.10
2007,11,26,15,52,2.10
2007,11,26,15,53,2.00
2007,11,26,15,54,1.90
2007,11,26,15,55,1.90
2007,11,26,15,56,1.80
2007,11,26,15,57,1.80
2007,11,26,15,58,1.70
2007,11,26,15,59,1.70
2007,11,26,16,00,1.60
2007,11,26,16,01,1.60
2007,11,26,16,02,1.50
2007,11,26,16,03,1.40
2007,11,26,16,04,1.30
2007,11,26,16,05,1.30
2007,11,26,16,06,1.30
2007,11,26,16,07,1.30
2007,11,26,16,08,1.30
2007,11,26,16,09,1.30
2007,11,26,16,10,1.30
2007,11,26,16,11,1.30
2007,11,26,16,12,1.30
2007,11,26,16,13,1.20
2007,11,26,16,14,1.20
2007,11,26,16,15,1.20
2007,11,26,16,16,1.20
2007,11,26,16,17,1.20
2007,11,26,16,18,1.10
2007,11,26,16,19,1.10
2007,11,26,16,20,1.10
2007,11,26,16,21,1.10
2007,11,26,16,22,1.10
2007,11,26,16,23,1.10
2007,11,26,16,24,1.10
2007,11,26,16,25,1.10
2007,11,26,16,26,1.10
2007,11,26,16,27,1.10
2007,11,26,16,28,1.10
2007,11,26,16,29,1.10
2007,11,26,16,30,1.10
2007,11,26,16,31,1.10
2007,11,26,16,32,1.10
2007,11,26,16,33,1.10
2007,11,26,16,34,1.10
2007,11,26,16,35,1.10
2007,11,26,16,36,1.10
2007,11,26,16,37,1.10
2007,11,26,16,38,1.10
2007,11,26,16,39,1.10
2007,11,26,16,40,1.10
2007,11,26,16,41,1.10
2007,11,26,16,42,1.10
2007,11,26,16,43,1.10
2007,11,26,16,44,1.10
2007,11,26,16,45,1.10
2007,11,26,16,46,1.10
2007,11,26,16,47,1.10
2007,11,26,16,48,1.10
2007,11,26,16,49,1.10
2007,11,26,16,50,1.10
2007,11,26,16,51,1.10
2007,11,26,16,52,1.10
2007,11,26,16,53,1.10
2007,11,26,16,54,1.10
2007,11,26,16,55,1.10
2007,11,26,16,56,1.10
2007,11,26,16,57,1.10
2007,11,26,16,58,1.10
2007,11,26,16,59,1.10
2007,11,26,17,00,1.10
2007,11,26,17,01,1.10
2007,11,26,17,02,1.10
2007,11,26,17,03,1.10
2007,11,26,17,04,1.10
2007,11,26,17,05,1.10
2007,11,26,17,06,1.10
2007,11,26,17,07,1.10
2007,11,26,17,08,1.10
2007,11,26,17,09,1.10
2007,11,26,17,10,1.10
2007,11,26,17,11,1.10
2007,11,26,17,12,1.10
2007,11,26,17,13,1.10
2007,11,26,17,14,1.00
2007,11,26,17,15,1.00
2007,11,26,17,16,1.00
2007,11,26,17,17,1.00
2007,11,26,17,18,1.00
2007,11,26,17,19,1.00
2007,11,26,17,20,1.00
2007,11,26,17,21,1.00
2007,11,26,17,22,1.10
2007,11,26,17,23,1.10
2007,11,26,17,24,1.10
2007,11,26,17,25,1.10
2007,11,26,17,26,1.10
2007,11,26,17,27,1.10
2007,11,26,17,28,1.10
2007,11,26,17,29,1.10
2007,11,26,17,30,1.10
2007,11,26,17,31,1.10
2007,11,26,17,32,1.10
2007,11,26,17,33,1.10
2007,11,26,17,34,1.10
2007,11,26,17,35,1.10
2007,11,26,17,36,1.10
2007,11,26,17,37,1.10
2007,11,26,17,38,1.10
2007,11,26,17,39,1.10
2007,11,26,17,40,1.10
2007,11,26,17,41,1.10
2007,11,26,17,42,1.10
2007,11,26,17,43,1.10
2007,11,26,17,44,1.10
2007,11,26,17,45,1.10
2007,11,26,17,46,1.10
2007,11,26,17,47,1.10
2007,11,26,17,48,1.10
2007,11,26,17,49,1.10
2007,11,26,17,50,1.10
2007,11,26,17,51,1.10
2007,11,26,17,52,1.10
2007,11,26,17,53,1.10
2007,11,26,17,54,1.10
2007,11,26,17,55,1.10
2007,11,26,17,56,1.10
2007,11,26,17,57,1.10
2007,11,26,17,58,1.10
2007,11,26,17,59,1.10
2007,11,26,18,00,1.10
2007,11,26,18,01,1.10
2007,11,26,18,02,1.10
2007,11,26,18,03,1.10
2007,11,26,18,04,1.10
2007,11,26,18,05,1.10
2007,11,26,18,06,1.10