Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,22,08,27,6.70
2009,04,22,08,28,6.70
2009,04,22,08,29,6.70
2009,04,22,08,30,6.70
2009,04,22,08,31,6.70
2009,04,22,08,32,6.70
2009,04,22,08,33,6.70
2009,04,22,08,34,6.70
2009,04,22,08,35,6.70
2009,04,22,08,36,6.70
2009,04,22,08,37,6.70
2009,04,22,08,38,6.70
2009,04,22,08,39,6.70
2009,04,22,08,40,6.70
2009,04,22,08,41,6.70
2009,04,22,08,42,6.70
2009,04,22,08,43,6.70
2009,04,22,08,44,6.80
2009,04,22,08,45,6.80
2009,04,22,08,46,6.80
2009,04,22,08,47,6.80
2009,04,22,08,48,6.80
2009,04,22,08,49,6.80
2009,04,22,08,50,6.80
2009,04,22,08,51,6.90
2009,04,22,08,52,6.90
2009,04,22,08,53,6.90
2009,04,22,08,54,7.00
2009,04,22,08,55,7.00
2009,04,22,08,56,7.00
2009,04,22,08,57,7.10
2009,04,22,08,58,7.10
2009,04,22,08,59,7.20
2009,04,22,09,00,7.20
2009,04,22,09,01,7.30
2009,04,22,09,02,7.30
2009,04,22,09,03,7.30
2009,04,22,09,04,7.40
2009,04,22,09,05,7.40
2009,04,22,09,06,7.50
2009,04,22,09,07,7.50
2009,04,22,09,08,7.50
2009,04,22,09,09,7.50
2009,04,22,09,10,7.50
2009,04,22,09,11,7.50
2009,04,22,09,12,7.50
2009,04,22,09,13,7.60
2009,04,22,09,14,7.60
2009,04,22,09,15,7.60
2009,04,22,09,16,7.70
2009,04,22,09,17,7.70
2009,04,22,09,18,7.70
2009,04,22,09,19,7.70
2009,04,22,09,20,7.70
2009,04,22,09,21,7.70
2009,04,22,09,22,7.80
2009,04,22,09,23,7.90
2009,04,22,09,24,7.90
2009,04,22,09,25,8.00
2009,04,22,09,26,8.10
2009,04,22,09,27,8.10
2009,04,22,09,28,8.10
2009,04,22,09,29,8.10
2009,04,22,09,30,8.00
2009,04,22,09,31,7.90
2009,04,22,09,32,7.90
2009,04,22,09,33,7.90
2009,04,22,09,34,7.90
2009,04,22,09,35,7.90
2009,04,22,09,36,7.90
2009,04,22,09,37,7.90
2009,04,22,09,38,7.90
2009,04,22,09,39,8.00
2009,04,22,09,40,8.00
2009,04,22,09,41,8.10
2009,04,22,09,42,8.00
2009,04,22,09,43,8.00
2009,04,22,09,44,8.00
2009,04,22,09,45,8.00
2009,04,22,09,46,7.90
2009,04,22,09,47,7.90
2009,04,22,09,48,7.90
2009,04,22,09,49,7.90
2009,04,22,09,50,7.90
2009,04,22,09,51,7.90
2009,04,22,09,52,7.90
2009,04,22,09,53,7.90
2009,04,22,09,54,7.90
2009,04,22,09,55,7.90
2009,04,22,09,56,8.00
2009,04,22,09,57,8.00
2009,04,22,09,58,8.10
2009,04,22,09,59,8.20
2009,04,22,10,00,8.20
2009,04,22,10,01,8.30
2009,04,22,10,02,8.30
2009,04,22,10,03,8.30
2009,04,22,10,04,8.30
2009,04,22,10,05,8.30
2009,04,22,10,06,8.40
2009,04,22,10,07,8.40
2009,04,22,10,08,8.30
2009,04,22,10,09,8.30
2009,04,22,10,10,8.30
2009,04,22,10,11,8.30
2009,04,22,10,12,8.30
2009,04,22,10,13,8.30
2009,04,22,10,14,8.30
2009,04,22,10,15,8.30
2009,04,22,10,16,8.30
2009,04,22,10,17,8.30
2009,04,22,10,18,8.40
2009,04,22,10,19,8.40
2009,04,22,10,20,8.40
2009,04,22,10,21,8.40
2009,04,22,10,22,8.40
2009,04,22,10,23,8.40
2009,04,22,10,24,8.40
2009,04,22,10,25,8.40
2009,04,22,10,26,8.30
2009,04,22,10,27,8.30
2009,04,22,10,28,8.30
2009,04,22,10,29,8.20
2009,04,22,10,30,8.20
2009,04,22,10,31,8.10
2009,04,22,10,32,8.10
2009,04,22,10,33,8.00
2009,04,22,10,34,8.00
2009,04,22,10,35,8.00
2009,04,22,10,36,8.00
2009,04,22,10,37,8.00
2009,04,22,10,38,8.00
2009,04,22,10,39,8.10
2009,04,22,10,40,8.10
2009,04,22,10,41,8.10
2009,04,22,10,42,8.20
2009,04,22,10,43,8.20
2009,04,22,10,44,8.20
2009,04,22,10,45,8.20
2009,04,22,10,46,8.20
2009,04,22,10,47,8.30
2009,04,22,10,48,8.30
2009,04,22,10,49,8.40
2009,04,22,10,50,8.40
2009,04,22,10,51,8.40
2009,04,22,10,52,8.50
2009,04,22,10,53,8.60
2009,04,22,10,54,8.50
2009,04,22,10,55,8.50
2009,04,22,10,56,8.60
2009,04,22,10,57,8.80
2009,04,22,10,58,8.80
2009,04,22,10,59,8.90
2009,04,22,11,00,8.90
2009,04,22,11,01,8.80
2009,04,22,11,02,8.80
2009,04,22,11,03,8.80
2009,04,22,11,04,8.80
2009,04,22,11,05,8.80
2009,04,22,11,06,8.70
2009,04,22,11,07,8.70
2009,04,22,11,08,8.80
2009,04,22,11,09,8.80
2009,04,22,11,10,8.90
2009,04,22,11,11,8.80
2009,04,22,11,12,8.80
2009,04,22,11,13,8.80
2009,04,22,11,14,8.70
2009,04,22,11,15,8.60
2009,04,22,11,16,8.60
2009,04,22,11,17,8.70
2009,04,22,11,18,8.80
2009,04,22,11,19,8.80
2009,04,22,11,20,8.90
2009,04,22,11,21,8.90
2009,04,22,11,22,8.80
2009,04,22,11,23,8.80
2009,04,22,11,24,8.80
2009,04,22,11,25,8.90
2009,04,22,11,26,8.80
2009,04,22,11,27,8.80
2009,04,22,11,28,8.80
2009,04,22,11,29,8.90
2009,04,22,11,30,8.90
2009,04,22,11,31,8.90
2009,04,22,11,32,8.90
2009,04,22,11,33,8.80
2009,04,22,11,34,8.80
2009,04,22,11,35,8.80
2009,04,22,11,36,8.80
2009,04,22,11,37,8.70
2009,04,22,11,38,8.70
2009,04,22,11,39,8.70
2009,04,22,11,40,8.70
2009,04,22,11,41,8.80
2009,04,22,11,42,8.80
2009,04,22,11,43,8.80
2009,04,22,11,44,8.90
2009,04,22,11,45,8.90
2009,04,22,11,46,8.80
2009,04,22,11,47,8.80
2009,04,22,11,48,8.70
2009,04,22,11,49,8.70
2009,04,22,11,50,8.60
2009,04,22,11,51,8.60
2009,04,22,11,52,8.60
2009,04,22,11,53,8.60
2009,04,22,11,54,8.60
2009,04,22,11,55,8.70
2009,04,22,11,56,8.70
2009,04,22,11,57,8.70
2009,04,22,11,58,8.70
2009,04,22,11,59,8.70
2009,04,22,12,00,8.80
2009,04,22,12,01,8.90
2009,04,22,12,02,8.90
2009,04,22,12,03,9.00
2009,04,22,12,04,9.00
2009,04,22,12,05,9.00
2009,04,22,12,06,9.00
2009,04,22,12,07,9.00
2009,04,22,12,08,9.00
2009,04,22,12,09,9.00
2009,04,22,12,10,9.00
2009,04,22,12,11,8.90
2009,04,22,12,12,8.90
2009,04,22,12,13,8.90
2009,04,22,12,14,8.90
2009,04,22,12,15,8.90
2009,04,22,12,16,8.90
2009,04,22,12,17,9.00
2009,04,22,12,18,9.10
2009,04,22,12,19,9.10
2009,04,22,12,20,9.20
2009,04,22,12,21,9.20
2009,04,22,12,22,9.10
2009,04,22,12,23,9.10
2009,04,22,12,24,9.00
2009,04,22,12,25,8.90
2009,04,22,12,26,8.90
2009,04,22,12,27,8.80
2009,04,22,12,28,8.80
2009,04,22,12,29,8.80
2009,04,22,12,30,8.80
2009,04,22,12,31,8.90
2009,04,22,12,32,8.90
2009,04,22,12,33,8.90
2009,04,22,12,34,8.90
2009,04,22,12,35,8.90
2009,04,22,12,36,8.90
2009,04,22,12,37,8.90
2009,04,22,12,38,8.90
2009,04,22,12,39,9.00
2009,04,22,12,40,9.10
2009,04,22,12,41,9.20
2009,04,22,12,42,9.20
2009,04,22,12,43,9.20
2009,04,22,12,44,9.20
2009,04,22,12,45,9.10
2009,04,22,12,46,9.10
2009,04,22,12,47,9.10
2009,04,22,12,48,9.10
2009,04,22,12,49,9.10
2009,04,22,12,50,9.20
2009,04,22,12,51,9.30
2009,04,22,12,52,9.40
2009,04,22,12,53,9.50
2009,04,22,12,54,9.60
2009,04,22,12,55,9.70
2009,04,22,12,56,9.70
2009,04,22,12,57,9.80
2009,04,22,12,58,9.80
2009,04,22,12,59,9.80
2009,04,22,13,00,9.70
2009,04,22,13,01,9.70
2009,04,22,13,02,9.70
2009,04,22,13,03,9.60
2009,04,22,13,04,9.70
2009,04,22,13,05,9.70
2009,04,22,13,06,9.70
2009,04,22,13,07,9.70
2009,04,22,13,08,9.70
2009,04,22,13,09,9.60
2009,04,22,13,10,9.60
2009,04,22,13,11,9.60
2009,04,22,13,12,9.60
2009,04,22,13,13,9.70
2009,04,22,13,14,9.80
2009,04,22,13,15,9.90
2009,04,22,13,16,9.90
2009,04,22,13,17,9.90
2009,04,22,13,18,9.90
2009,04,22,13,19,9.90
2009,04,22,13,20,9.90
2009,04,22,13,21,9.90
2009,04,22,13,22,9.90
2009,04,22,13,23,10.00
2009,04,22,13,24,10.10
2009,04,22,13,25,10.20
2009,04,22,13,26,10.10
2009,04,22,13,27,10.10
2009,04,22,13,28,10.10
2009,04,22,13,29,10.10
2009,04,22,13,30,10.20
2009,04,22,13,31,10.20
2009,04,22,13,32,10.10
2009,04,22,13,33,10.10
2009,04,22,13,34,10.10
2009,04,22,13,35,10.10
2009,04,22,13,36,10.10
2009,04,22,13,37,10.10
2009,04,22,13,38,10.10
2009,04,22,13,39,10.10
2009,04,22,13,40,10.00
2009,04,22,13,41,10.00
2009,04,22,13,42,10.00
2009,04,22,13,43,10.10
2009,04,22,13,44,10.00
2009,04,22,13,45,9.90
2009,04,22,13,46,9.90
2009,04,22,13,47,10.00
2009,04,22,13,48,10.00
2009,04,22,13,49,10.10
2009,04,22,13,50,10.10
2009,04,22,13,51,10.00
2009,04,22,13,52,9.90
2009,04,22,13,53,9.80
2009,04,22,13,54,9.70
2009,04,22,13,55,9.70
2009,04,22,13,56,9.70
2009,04,22,13,57,9.70
2009,04,22,13,58,9.80
2009,04,22,13,59,9.80
2009,04,22,14,00,9.80
2009,04,22,14,01,9.80
2009,04,22,14,02,9.80
2009,04,22,14,03,9.80
2009,04,22,14,04,9.90
2009,04,22,14,05,10.00
2009,04,22,14,06,10.10
2009,04,22,14,07,10.20
2009,04,22,14,08,10.20
2009,04,22,14,09,10.20
2009,04,22,14,10,10.30
2009,04,22,14,11,10.30
2009,04,22,14,12,10.30
2009,04,22,14,13,10.40
2009,04,22,14,14,10.40
2009,04,22,14,15,10.50
2009,04,22,14,16,10.50
2009,04,22,14,17,10.50
2009,04,22,14,18,10.50
2009,04,22,14,19,10.50
2009,04,22,14,20,10.60
2009,04,22,14,21,10.60
2009,04,22,14,22,10.70
2009,04,22,14,23,10.70
2009,04,22,14,24,10.70
2009,04,22,14,25,10.70
2009,04,22,14,26,10.70
2009,04,22,14,27,10.60
2009,04,22,14,28,10.60
2009,04,22,14,29,10.60
2009,04,22,14,30,10.60
2009,04,22,14,31,10.60
2009,04,22,14,32,10.60
2009,04,22,14,33,10.60
2009,04,22,14,34,10.60
2009,04,22,14,35,10.70
2009,04,22,14,36,10.70
2009,04,22,14,37,10.80
2009,04,22,14,38,10.80
2009,04,22,14,39,10.90
2009,04,22,14,40,10.80
2009,04,22,14,41,10.70
2009,04,22,14,42,10.50
2009,04,22,14,43,10.50
2009,04,22,14,44,10.40
2009,04,22,14,45,10.50
2009,04,22,14,46,10.50
2009,04,22,14,47,10.60
2009,04,22,14,48,10.60
2009,04,22,14,49,10.50
2009,04,22,14,50,10.40
2009,04,22,14,51,10.40
2009,04,22,14,52,10.40
2009,04,22,14,53,10.40
2009,04,22,14,54,10.50
2009,04,22,14,55,10.50
2009,04,22,14,56,10.50
2009,04,22,14,57,10.50
2009,04,22,14,58,10.50
2009,04,22,14,59,10.50
2009,04,22,15,00,10.60
2009,04,22,15,01,10.60
2009,04,22,15,02,10.60
2009,04,22,15,03,10.60
2009,04,22,15,04,10.60
2009,04,22,15,05,10.60
2009,04,22,15,06,10.70
2009,04,22,15,07,10.70
2009,04,22,15,08,10.60
2009,04,22,15,09,10.60
2009,04,22,15,10,10.50
2009,04,22,15,11,10.40
2009,04,22,15,12,10.40
2009,04,22,15,13,10.50
2009,04,22,15,14,10.60
2009,04,22,15,15,10.70
2009,04,22,15,16,10.70
2009,04,22,15,17,10.80
2009,04,22,15,18,10.80
2009,04,22,15,19,10.80
2009,04,22,15,20,10.80
2009,04,22,15,21,10.80
2009,04,22,15,22,10.80
2009,04,22,15,23,10.80
2009,04,22,15,24,10.80
2009,04,22,15,25,10.70
2009,04,22,15,26,10.70
2009,04,22,15,27,10.70
2009,04,22,15,28,10.70
2009,04,22,15,29,10.70
2009,04,22,15,30,10.70
2009,04,22,15,31,10.70
2009,04,22,15,32,10.70
2009,04,22,15,33,10.60
2009,04,22,15,34,10.60
2009,04,22,15,35,10.70
2009,04,22,15,36,10.70
2009,04,22,15,37,10.80
2009,04,22,15,38,10.80
2009,04,22,15,39,10.80
2009,04,22,15,40,10.90
2009,04,22,15,41,11.00
2009,04,22,15,42,11.00
2009,04,22,15,43,11.10
2009,04,22,15,44,11.10
2009,04,22,15,45,11.00
2009,04,22,15,46,10.90
2009,04,22,15,47,10.90
2009,04,22,15,48,10.80
2009,04,22,15,49,10.80
2009,04,22,15,50,10.80
2009,04,22,15,51,10.80
2009,04,22,15,52,10.90
2009,04,22,15,53,10.90
2009,04,22,15,54,10.90
2009,04,22,15,55,10.90
2009,04,22,15,56,10.80
2009,04,22,15,57,10.80
2009,04,22,15,58,10.80
2009,04,22,15,59,10.80
2009,04,22,16,00,10.80
2009,04,22,16,01,10.70
2009,04,22,16,02,10.70
2009,04,22,16,03,10.70
2009,04,22,16,04,10.70
2009,04,22,16,05,10.60
2009,04,22,16,06,10.70
2009,04,22,16,07,10.70
2009,04,22,16,08,10.70
2009,04,22,16,09,10.70
2009,04,22,16,10,10.80
2009,04,22,16,11,10.80
2009,04,22,16,12,10.80
2009,04,22,16,13,10.80
2009,04,22,16,14,10.80
2009,04,22,16,15,10.90
2009,04,22,16,16,10.90
2009,04,22,16,17,10.90
2009,04,22,16,18,11.00
2009,04,22,16,19,11.00
2009,04,22,16,20,11.00
2009,04,22,16,21,11.00
2009,04,22,16,22,10.90
2009,04,22,16,23,10.90
2009,04,22,16,24,10.90
2009,04,22,16,25,10.90
2009,04,22,16,26,10.90
2009,04,22,16,27,11.00
2009,04,22,16,28,11.00
2009,04,22,16,29,11.00
2009,04,22,16,30,11.10
2009,04,22,16,31,11.10
2009,04,22,16,32,11.20
2009,04,22,16,33,11.30
2009,04,22,16,34,11.20
2009,04,22,16,35,11.20
2009,04,22,16,36,11.20
2009,04,22,16,37,11.20
2009,04,22,16,38,11.10
2009,04,22,16,39,11.10
2009,04,22,16,40,11.10
2009,04,22,16,41,11.20
2009,04,22,16,42,11.20
2009,04,22,16,43,11.30
2009,04,22,16,44,11.30
2009,04,22,16,45,11.20
2009,04,22,16,46,11.20
2009,04,22,16,47,11.20
2009,04,22,16,48,11.10
2009,04,22,16,49,11.20
2009,04,22,16,50,11.20
2009,04,22,16,51,11.20
2009,04,22,16,52,11.20
2009,04,22,16,53,11.10
2009,04,22,16,54,11.10
2009,04,22,16,55,11.10
2009,04,22,16,56,11.20
2009,04,22,16,57,11.20
2009,04,22,16,58,11.20
2009,04,22,16,59,11.20
2009,04,22,17,00,11.20
2009,04,22,17,01,11.20
2009,04,22,17,02,11.20
2009,04,22,17,03,11.20
2009,04,22,17,04,11.30
2009,04,22,17,05,11.30
2009,04,22,17,06,11.30
2009,04,22,17,07,11.30
2009,04,22,17,08,11.30
2009,04,22,17,09,11.30
2009,04,22,17,10,11.20
2009,04,22,17,11,11.10
2009,04,22,17,12,11.00
2009,04,22,17,13,11.00
2009,04,22,17,14,11.10
2009,04,22,17,15,11.10
2009,04,22,17,16,11.00
2009,04,22,17,17,10.90
2009,04,22,17,18,10.90
2009,04,22,17,19,10.90
2009,04,22,17,20,10.90
2009,04,22,17,21,10.90
2009,04,22,17,22,10.90
2009,04,22,17,23,10.90
2009,04,22,17,24,10.90
2009,04,22,17,25,10.90
2009,04,22,17,26,10.90
2009,04,22,17,27,10.80
2009,04,22,17,28,10.80
2009,04,22,17,29,10.80
2009,04,22,17,30,10.80
2009,04,22,17,31,10.80
2009,04,22,17,32,10.80
2009,04,22,17,33,10.80
2009,04,22,17,34,10.80
2009,04,22,17,35,10.90
2009,04,22,17,36,10.90
2009,04,22,17,37,10.90
2009,04,22,17,38,10.90
2009,04,22,17,39,10.90
2009,04,22,17,40,10.90
2009,04,22,17,41,11.00
2009,04,22,17,42,11.00
2009,04,22,17,43,11.10
2009,04,22,17,44,11.10
2009,04,22,17,45,11.10
2009,04,22,17,46,11.10
2009,04,22,17,47,11.10
2009,04,22,17,48,11.10
2009,04,22,17,49,11.10
2009,04,22,17,50,11.20
2009,04,22,17,51,11.20
2009,04,22,17,52,11.30
2009,04,22,17,53,11.30
2009,04,22,17,54,11.20
2009,04,22,17,55,11.20
2009,04,22,17,56,11.10
2009,04,22,17,57,11.00
2009,04,22,17,58,11.00
2009,04,22,17,59,11.00
2009,04,22,18,00,10.90
2009,04,22,18,01,10.90
2009,04,22,18,02,11.00
2009,04,22,18,03,11.00
2009,04,22,18,04,11.00
2009,04,22,18,05,11.00
2009,04,22,18,06,11.00
2009,04,22,18,07,11.10
2009,04,22,18,08,11.10
2009,04,22,18,09,11.10
2009,04,22,18,10,11.00
2009,04,22,18,11,11.00
2009,04,22,18,12,11.00
2009,04,22,18,13,11.10
2009,04,22,18,14,11.10
2009,04,22,18,15,11.10
2009,04,22,18,16,11.10
2009,04,22,18,17,11.10
2009,04,22,18,18,11.10
2009,04,22,18,19,11.10
2009,04,22,18,20,11.00
2009,04,22,18,21,11.00
2009,04,22,18,22,10.90
2009,04,22,18,23,10.90
2009,04,22,18,24,10.90
2009,04,22,18,25,10.90
2009,04,22,18,26,10.90
2009,04,22,18,27,10.80
2009,04,22,18,28,10.80
2009,04,22,18,29,10.80
2009,04,22,18,30,10.80
2009,04,22,18,31,10.80
2009,04,22,18,32,10.80
2009,04,22,18,33,10.80
2009,04,22,18,34,10.80
2009,04,22,18,35,10.80
2009,04,22,18,36,10.80
2009,04,22,18,37,10.80
2009,04,22,18,38,10.80
2009,04,22,18,39,10.80
2009,04,22,18,40,10.80
2009,04,22,18,41,10.80
2009,04,22,18,42,10.80
2009,04,22,18,43,10.70
2009,04,22,18,44,10.70
2009,04,22,18,45,10.60
2009,04,22,18,46,10.60
2009,04,22,18,47,10.60
2009,04,22,18,48,10.60
2009,04,22,18,49,10.60
2009,04,22,18,50,10.60
2009,04,22,18,51,10.50
2009,04,22,18,52,10.50
2009,04,22,18,53,10.50
2009,04,22,18,54,10.50
2009,04,22,18,55,10.40
2009,04,22,18,56,10.40
2009,04,22,18,57,10.40
2009,04,22,18,58,10.40
2009,04,22,18,59,10.40
2009,04,22,19,00,10.40
2009,04,22,19,01,10.40
2009,04,22,19,02,10.40
2009,04,22,19,03,10.40
2009,04,22,19,04,10.40
2009,04,22,19,05,10.40
2009,04,22,19,06,10.40
